id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286507373,278399657,350,3,f,2781060,2.85301,104167000,82.7374,1.02587e-06,29,2.97503e-05,0.034068,3.49494e-08,7.49258e-07,3.48796e-05,10400,4900,6700
286506740,278399657,748,2,f,3435430,0,229904000,0,0,0,0,0.042084,0,0,0,0,0,0
286507802,278399657,880,3,f,7934210,0,475838000,0,0,0,0,0.0971941,0,0,0,0,0,0
286505476,278399657,386,1,f,240889000,30328.7,8960930000,1065380,0.000125903,35.1277,0.00442269,2.95089,0.000371527,0.00796493,0.01556,11800,5200,3400
286506876,278399657,917,2,f,3680820,75.6994,150422000,3440.67,2.05659e-05,45.4517,0.000934756,0.04509,9.27318e-07,1.98802e-05,0.000574935,12500,5000,6500
286508147,278399657,549,3,t,3.51012,2.32111,3600.66,3298.07,0.661262,1420.9,939.588,4.2999e-08,2.84336e-08,6.09569e-07,2.83768e-05,7400,3100,8200
286508102,278399657,784,2,t,303.486,279.282,474725,472968,0.920248,1693.51,1558.45,3.7177e-06,3.42121e-06,7.33451e-05,0.00111756,7400,2800,8900
286505643,278399657,593,1,f,35744900,3385.06,1293600000,157873,9.47006e-05,46.6383,0.00441668,0.437874,4.1467e-05,0.000888984,0.0091507,9000,500,3500
286507274,278399657,230,3,f,4171600,5082.42,98282300,191557,0.00121834,37.6901,0.0459194,0.0511021,6.22596e-05,0.00133474,0.0332586,12700,7300,5600
286506747,278399657,756,2,f,4253390,30.8418,260002000,1711.71,7.2511e-06,55.4998,0.000402435,0.0521041,3.77812e-07,8.09966e-06,0.000166386,5400,6700,5900
286507536,278399657,554,3,f,6298290,40.4969,369953000,1118.98,6.42983e-06,27.6313,0.000177664,0.0771541,4.96087e-07,1.06353e-05,0.000399595,5400,4400,6900
286506089,278399657,1128,1,f,36644600,0,3451070000,0,0,0,0,0.448896,0,0,0,0,0,0
286505436,278399657,336,1,f,2290290,0,127703000,0,0,0,0,0.028056,0,0,0,0,0,0
286506600,278399657,587,2,f,3680820,0,194640000,0,0,0,0,0.04509,0,0,0,0,0,0
286507582,278399657,609,3,f,5971110,0,359295000,0,0,0,0,0.0731461,0,0,0,0,0,0
286506039,278399657,1066,1,f,19058500,103.383,909704000,5637.79,5.42454e-06,54.5328,0.000295815,0.233466,1.26645e-06,2.71506e-05,0.000592171,9000,600,3700
286506684,278399657,677,2,f,73452800,5181.28,6414670000,290700,7.05389e-05,56.1059,0.00395765,0.899797,6.34707e-05,0.00136071,0.00319116,4700,4300,9900
286507503,278399657,510,3,f,8343190,568.495,338468000,50393.7,6.81388e-05,88.644,0.0060401,0.102204,6.96407e-06,0.000149298,0.00190072,4700,2700,7600
286505713,278399657,670,1,f,56275600,1516.64,4157110000,84157.7,2.69502e-05,55.4896,0.00149546,0.689377,1.85788e-05,0.0003983,0.0021895,6700,1000,2700
286506451,278399657,401,2,f,7279840,0.0758512,403142000,1.33688,1.04193e-08,17.625,1.83641e-07,0.0891781,9.29177e-10,1.992e-08,9.27321e-07,8900,700,7300
286507602,278399657,632,3,f,118277000,236849,5745610000,38615100,0.0020025,163.037,0.32648,1.44889,0.0029014,0.0622013,0.0513495,8500,3800,8400
286508155,278399657,776,3,t,40338.5,12306.3,13457700,11442600,0.305075,929.82,283.665,0.000494146,0.000150752,0.00323187,0.0554395,7300,2200,8500
286505852,278399657,847,1,f,30673500,0.000776835,2382670000,0.0704069,2.53259e-11,90.6331,2.29537e-09,0.37575,9.51623e-12,2.04012e-10,8.13003e-09,7900,2700,1300
286507851,278399657,938,3,f,74189000,10039.6,1881630000,185053,0.000135325,18.4323,0.00249435,0.908815,0.000122985,0.00263661,0.00536585,11700,7600,6800
286507183,278399657,110,3,f,3271840,0,182262000,0,0,0,0,0.04008,0,0,0,0,0,0
286507855,278399657,943,3,f,320722000,2720.78,26375500000,142454,8.4833e-06,52.3578,0.000444167,3.92885,3.33296e-05,0.000714531,0.00181683,5900,800,4400
286506598,278399657,583,2,f,36890000,1172.13,2389200000,107689,3.17737e-05,91.8742,0.00291918,0.451902,1.43586e-05,0.000307825,0.00502264,4500,4800,8700
286505642,278399657,591,1,f,2290290,2.11996,68251000,58.0868,9.25629e-07,27.4,2.53622e-05,0.028056,2.59695e-08,5.56743e-07,2.08762e-05,9100,4800,5500
286507431,278399657,427,3,f,94310800,1073.31,4036750000,66436.7,1.13806e-05,61.8988,0.000704445,1.15531,1.31481e-05,0.000281873,0.00137851,7400,4400,10600
286506650,278399657,639,2,f,21185200,6768.22,1129620000,467779,0.000319479,69.114,0.0220805,0.259518,8.29108e-05,0.00177747,0.0186363,5500,7100,8100
286506466,278399657,422,2,f,11451400,132.512,540088000,8549.82,1.15716e-05,64.5211,0.000746615,0.14028,1.62327e-06,3.48003e-05,0.00072597,8700,4200,8000
286506026,278399657,1049,1,f,55457700,17528.8,2706350000,788625,0.000316074,44.9904,0.0142203,0.679357,0.000214727,0.0046034,0.0288332,10400,4200,2800
286506102,278399657,10678,1,f,70344600,3444.61,3916320000,118993,4.89677e-05,34.5447,0.00169158,0.861721,4.21965e-05,0.000904623,0.0146484,11400,4200,2300
286505988,278399657,1000,1,f,48750400,3595.06,1180840000,63181.3,7.37442e-05,17.5745,0.00129602,0.597193,4.40395e-05,0.000944134,0.00233883,10000,6400,3700
286506775,278399657,795,2,f,213733000,1450.92,10943200000,110915,6.78846e-06,76.4444,0.00051894,2.61823,1.77737e-05,0.00038104,0.00407611,10600,2800,6200
286507990,278399657,1107,3,f,84331700,3368.43,3078410000,65875.6,3.99426e-05,19.5568,0.000781149,1.03306,4.12632e-05,0.000884616,0.00254106,12800,6900,6700
286505917,278399657,917,1,f,4008000,23.5562,154179000,281.202,5.87729e-06,11.9375,7.01602e-05,0.049098,2.88564e-07,6.18633e-06,0.000184008,12600,5000,5000
286507588,278399657,616,3,f,26992700,23066.7,1108720000,1764860,0.000854553,76.5113,0.0653829,0.33066,0.000282567,0.00605777,0.0247108,10600,3200,7100
286507578,278399657,605,3,f,38607700,13991.5,2542660000,881470,0.000362402,63.0004,0.0228315,0.472944,0.000171396,0.00367444,0.00853146,3100,6100,5300
286506804,278399657,834,2,f,34108900,14055.6,1296410000,533480,0.000412079,37.955,0.0156405,0.417834,0.000172181,0.00369128,0.0193544,8400,2400,7100
286505646,278399657,596,1,f,45969400,69161.5,2979080000,5894270,0.00150451,85.2247,0.128222,0.563125,0.000847229,0.0181632,0.0528222,5100,7100,4600
286506815,278399657,845,2,f,35008700,745048,2443650000,160478000,0.0212818,215.392,4.58394,0.428856,0.00912684,0.195664,0.186681,8900,2500,8900
286506396,278399657,331,2,f,28383200,1800.34,1267110000,83571.7,6.34298e-05,46.4199,0.00294441,0.347694,2.20542e-05,0.000472805,0.00317642,7600,6400,6800
286505239,278399657,83,1,f,23393700,9712.25,673591000,358196,0.000415166,36.8809,0.0153117,0.286572,0.000118975,0.00255063,0.0214314,11700,7700,5600
286507076,278399657,10697,2,f,13169200,1733.55,617815000,111526,0.000131637,64.3338,0.00846871,0.161322,2.1236e-05,0.000455264,0.00584646,9300,1900,7300
286507322,278399657,289,3,f,96764700,0,5891170000,0,0,0,0,1.18537,0,0,0,0,0,0
286505885,278399657,880,1,f,3926210,0,235965000,0,0,0,0,0.048096,0,0,0,0,0,0
286506683,278399657,676,2,f,3762620,0,205447000,0,0,0,0,0.046092,0,0,0,0,0,0
286506143,278399657,182305697,1,f,32718400,2770.11,2723750000,170233,8.46651e-05,61.4537,0.00520299,0.4008,3.39338e-05,0.000727485,0.0095317,7600,1700,1600
286508018,278399657,10677,3,f,242362000,35024.7,13335900000,1519460,0.000144514,43.3826,0.00626941,2.96893,0.000429053,0.00919818,0.057365,11300,4000,2300
286506123,278399657,10705,1,f,1145140,31.8578,69001500,1339.03,2.78199e-05,42.0313,0.00116931,0.014028,3.90258e-07,8.3665e-06,0.000164363,11400,4100,5600
286507215,278399657,151,3,f,46705500,3694.63,2489470000,434790,7.91048e-05,117.682,0.00930918,0.572143,4.52592e-05,0.000970283,0.0115169,1400,3600,6800
286507665,278399657,701,3,f,208171000,6763.92,10173900000,348429,3.24921e-05,51.513,0.00167377,2.55009,8.2858e-05,0.00177634,0.0173398,11900,4600,4400
286506910,278399657,958,2,f,21512300,576.135,886083000,15973.1,2.67816e-05,27.7246,0.000742508,0.263526,7.05766e-06,0.000151305,0.00196622,6200,3200,6100
286506582,278399657,564,2,f,31900400,7031.18,2225660000,885271,0.00022041,125.906,0.0277511,0.39078,8.6132e-05,0.00184653,0.0297411,4900,3800,5800
286507617,278399657,651,3,f,49404800,3788.98,1935730000,94502.8,7.66925e-05,24.9415,0.00191283,0.605209,4.6415e-05,0.000995061,0.00452161,12600,5000,6200
286508098,278399657,688,2,t,5588150,3600820,5249970000,4909490000,0.644368,1363.43,878.553,0.0684548,0.0441101,0.945648,0.982144,7500,2600,8600
286507595,278399657,623,3,f,4075980000,5833280,312002000000,1205830000,0.00143114,206.715,0.295837,49.9307,0.0714576,1.53193,0.226346,5900,3100,6000
286506095,278399657,1141,1,f,11124300,141.572,516972000,7493.79,1.27264e-05,52.9327,0.000673644,0.136272,1.73426e-06,3.71796e-05,0.000946989,8300,6500,2000
286506425,278399657,366,2,f,8506780,0,651611000,0,0,0,0,0.104208,0,0,0,0,0,0
286506002,278399657,1018,1,f,104208000,7781.27,6292890000,235933,7.46704e-05,30.3207,0.00226406,1.27655,9.53205e-05,0.00204352,0.00581163,6700,3300,800
286507800,278399657,878,3,f,30019100,19462.3,1984950000,1347510,0.000648329,69.237,0.0448884,0.367734,0.000238413,0.00511118,0.0141258,4700,2000,2200
286506652,278399657,643,2,f,2372080,10.367,100352000,203.683,4.37041e-06,19.6473,8.58667e-05,0.029058,1.26996e-07,2.72258e-06,9.01373e-05,9000,2500,10300
286506587,278399657,571,2,f,65764000,1145.35,4770600000,78391.1,1.7416e-05,68.443,0.00119201,0.805609,1.40305e-05,0.000300791,0.00196369,5800,3700,6000
286506219,278399657,103,2,f,1472330,0,96885700,0,0,0,0,0.018036,0,0,0,0,0,0
286505666,278399657,617,1,f,8097800,0,464715000,0,0,0,0,0.0991981,0,0,0,0,0,0
286505737,278399657,695,1,f,8175670000,6865960,544333000000,1328140000,0.000839803,193.438,0.16245,100.152,0.084108,1.80314,0.164275,7100,2600,3200
286506492,278399657,449,2,f,14314300,486116,887779000,118827000,0.0339601,244.441,8.30126,0.17535,0.00595492,0.127664,0.194338,6000,3000,6200
286508096,278399657,623,2,t,0.465825,0.465825,530.349,530.349,1,1138.52,1138.52,5.70635e-09,5.70635e-09,1.22335e-07,3.83919e-06,7300,3000,8900
286505738,278399657,696,1,f,981552,8.93477,37036900,442.274,9.10269e-06,49.5003,0.000450586,0.012024,1.09451e-07,2.34645e-06,5.68799e-05,8900,3100,800
286505989,278399657,1002,1,f,110016000,6722.82,6987480000,437318,6.11079e-05,65.0498,0.00397505,1.34769,8.23546e-05,0.00176555,0.00580673,8000,2700,800
286507262,278399657,215,3,f,79096700,617.065,4822350000,68940.4,7.8014e-06,111.723,0.000871596,0.968935,7.55905e-06,0.000162054,0.00190063,7700,2700,4800
286508099,278399657,695,2,t,5588150,3600820,5249970000,4909490000,0.644368,1363.43,878.553,0.0684548,0.0441101,0.945648,0.982144,7500,2600,8600
286505292,278399657,155,1,f,38853100,5971.51,2754770000,497880,0.000153694,83.376,0.0128144,0.47595,7.3151e-05,0.00156824,0.00721928,6300,3100,4300
286507297,278399657,255,3,f,31491500,40.5049,2957970000,4344.96,1.28622e-06,107.27,0.000137972,0.38577,4.96185e-07,1.06374e-05,0.000231493,6000,3400,4500
286505949,278399657,956,1,f,176598000,15250.4,7869050000,2569080,8.63569e-05,168.46,0.0145477,2.16332,0.000186818,0.00400506,0.0111415,8900,2500,2200
286506594,278399657,579,2,f,119504000,88346,5585810000,20188300,0.000739273,228.514,0.168934,1.46392,0.00108224,0.0232014,0.0722067,9000,3600,9700
286506081,278399657,1117,1,f,155821000,232.557,5667840000,5695.01,1.49246e-06,24.4886,3.65483e-05,1.90881,2.84883e-06,6.10742e-05,0.000567053,9800,6400,5500
286507169,278399657,91,3,f,43270100,145.074,1823030000,2222.56,3.35276e-06,15.3202,5.13649e-05,0.530059,1.77716e-06,3.80994e-05,0.000296039,11200,3900,4300
286508071,278399657,322,2,t,579860,59134.9,66896300,18489900,0.101981,312.673,31.8868,0.00710328,0.000724403,0.01553,0.0629629,7200,1700,8600
286506249,278399657,141,2,f,97664400,10725.1,5871600000,656612,0.000109816,61.2217,0.00672315,1.19639,0.000131383,0.00281664,0.0152912,4800,6700,6100
286506455,278399657,407,2,f,77624300,4432730,6930880000,1082710000,0.0571049,244.253,13.9481,0.950898,0.054301,1.16412,0.192078,8900,2700,9100
286507828,278399657,909,3,f,960776000,37345.5,43828300000,2007370,3.88701e-05,53.7512,0.00208932,11.7695,0.000457482,0.00980767,0.0107962,8700,4600,10700
286505204,278399657,31,1,f,203345000,18719.9,15739500000,1264320,9.20597e-05,67.5391,0.00621762,2.49097,0.000229318,0.00491621,0.0097849,3000,2200,5600
286507925,278399657,1026,3,f,13332700,541.541,541666000,46374.8,4.06174e-05,85.6349,0.00347826,0.163326,6.63388e-06,0.000142219,0.00172113,5200,2600,7800
286506070,278399657,1104,1,f,4253390,0,326036000,0,0,0,0,0.0521041,0,0,0,0,0,0
286505317,278399657,190,1,f,46214700,129492,406906000,5633310,0.00280197,43.503,0.121894,0.566131,0.00158628,0.0340073,0.0680988,10900,7500,5600
286507809,278399657,889,3,f,21512300,0,1632420000,0,0,0,0,0.263526,0,0,0,0,0,0
286506078,278399657,1113,1,f,3190040,0,235624000,0,0,0,0,0.039078,0,0,0,0,0,0
286507614,278399657,647,3,f,156639000,11929.1,6602040000,703777,7.61563e-05,58.9968,0.00449298,1.91883,0.000146131,0.00313281,0.00657194,7400,7100,2900
286506649,278399657,638,2,f,18976700,67.589,1409810000,6095.21,3.56169e-06,90.1805,0.000321195,0.232464,8.27965e-07,1.77502e-05,0.000756308,4400,4300,8600
286506654,278399657,646,2,f,3517230,0,264152000,0,0,0,0,0.043086,0,0,0,0,0,0
286506941,278399657,991,2,f,498088000,6970360,21360900000,2855170000,0.0139942,409.616,5.73226,6.10157,0.0853869,1.83056,0.715041,7200,2600,8400
286508043,278399657,10710,3,f,51367900,3620.47,3801860000,228646,7.04813e-05,63.1537,0.00445116,0.629257,4.43508e-05,0.000950808,0.00637752,10700,3200,6600
286508038,278399657,10703,3,f,325712000,276222,19080800000,52907100,0.000848057,191.538,0.162435,3.98997,0.00338372,0.0725414,0.191254,8000,2900,8500
286506530,278399657,495,2,f,62437600,2119970,5493640000,756524000,0.0339534,356.856,12.1165,0.764861,0.0259696,0.556746,0.995331,7600,2700,8600
286505774,278399657,746,1,f,63882700,60.8943,5170670000,1611.52,9.53221e-07,26.4642,2.52262e-05,0.782563,7.45955e-07,1.59921e-05,0.000744465,2700,4200,5400
286506210,278399657,92,2,f,22084900,0,1146020000,0,0,0,0,0.27054,0,0,0,0,0,0
286507787,278399657,862,3,f,103390000,0,9049610000,0,0,0,0,1.26653,0,0,0,0,0,0
286507405,278399657,393,3,f,654368,0,26595500,0,0,0,0,0.00801601,0,0,0,0,0,0
286507722,278399657,778,3,f,130465000,17.2469,8444730000,6848.01,1.32196e-07,397.058,5.24894e-05,1.59819,2.11274e-07,4.52938e-06,0.000209523,8600,1300,7700
286506646,278399657,635,2,f,14150700,436.276,821529000,46823.9,3.08307e-05,107.326,0.00330894,0.173346,5.34438e-06,0.000114575,0.00518108,8700,2000,9600
286505789,278399657,765,1,f,1881310,37.0776,49649600,370.964,1.97084e-05,10.0051,0.000197184,0.023046,4.54201e-07,9.73732e-06,0.000205995,11700,5100,3900
286506579,278399657,559,2,f,23802600,0,1665860000,0,0,0,0,0.291582,0,0,0,0,0,0
286506765,278399657,780,2,f,12105800,222.93,623977000,12335.9,1.84152e-05,55.3353,0.00101901,0.148296,2.7309e-06,5.8546e-05,0.00137941,7500,5900,7600
286505797,278399657,776,1,f,430411000,61519.7,16083400000,11054000,0.000142933,179.682,0.0256825,5.27253,0.000753616,0.0161563,0.0424187,4700,3400,5200
286506563,278399657,534,2,f,6870860,0.0164323,295810000,0.117491,2.3916e-09,7.15,1.70999e-08,0.0841681,2.01296e-10,4.31546e-09,1.83292e-07,10500,4400,7100
286507144,278399657,53,3,f,4253390,0.789149,219689000,12.8297,1.85534e-07,16.2577,3.01635e-06,0.0521041,9.66708e-09,2.07246e-07,6.97575e-06,11400,5500,4000
286507490,278399657,494,3,f,43106500,4535.38,3343710000,163605,0.000105213,36.0731,0.00379537,0.528055,5.55584e-05,0.00119108,0.0118726,8800,2800,7500
286505663,278399657,613,1,f,9979110,0.000332871,684531000,0.00895977,3.33567e-11,26.9167,8.97853e-10,0.122244,4.07767e-12,8.74185e-11,4.06952e-09,9400,1800,2300
286505520,278399657,442,1,f,20530800,16585.5,506888000,926628,0.000807833,55.8699,0.0451336,0.251502,0.000203172,0.00435567,0.0213138,8300,300,4800
286505611,278399657,549,1,f,768392000,30383,47378800000,2932420,3.95411e-05,96.5151,0.00381631,9.4128,0.000372192,0.00797918,0.0165651,7700,3400,3000
286505740,278399657,698,1,f,1575060000,157847,98107700000,9544010,0.000100216,60.4638,0.00605944,19.2945,0.00193362,0.0414537,0.0380816,4500,5800,2200
286506094,278399657,1140,1,f,15295900,2835.72,531754000,135100,0.000185391,47.6423,0.00883248,0.187374,3.47376e-05,0.000744717,0.00429848,8100,6800,2200
286507676,278399657,714,3,f,362602000,232.439,28605500000,4753.82,6.41031e-07,20.4519,1.31103e-05,4.44187,2.84738e-06,6.10431e-05,0.000808734,2600,4100,6000
286505901,278399657,899,1,f,1063350,0.00109493,33727200,0.0271338,1.0297e-09,24.7812,2.55173e-08,0.013026,1.34129e-11,2.87551e-10,1.33861e-08,10700,4400,3700
286507180,278399657,104,3,f,193366000,14026,14632900000,993324,7.2536e-05,70.8203,0.00513702,2.36873,0.000171818,0.0036835,0.0280027,4600,4800,1700
286506545,278399657,513,2,f,1145140,0,90897800,0,0,0,0,0.014028,0,0,0,0,0,0
286507317,278399657,281,3,f,24048000,9982.4,788842000,925982,0.000415103,92.7615,0.0385055,0.294588,0.000122284,0.00262158,0.0164133,8500,400,7300
286506424,278399657,364,2,f,2699270,8.03146,131339000,145.905,2.97542e-06,18.1667,5.40535e-05,0.033066,9.83854e-08,2.10922e-06,9.8189e-05,7200,5700,7200
286507483,278399657,485,3,f,1954350000,154356,158104000000,24922500,7.89804e-05,161.462,0.0127523,23.9408,0.00189086,0.0405368,0.116636,7100,2800,8600
286505680,278399657,633,1,f,245388,0,8893450,0,0,0,0,0.003006,0,0,0,0,0,0
286507724,278399657,781,3,f,1554120,0,87814800,0,0,0,0,0.019038,0,0,0,0,0,0
286505287,278399657,147,1,f,1881310,0.57411,90053200,10.7914,3.05165e-07,18.7968,5.73613e-06,0.023046,7.03285e-09,1.50773e-07,6.63095e-06,11100,4300,4800
286507258,278399657,210,3,f,4335190,577.308,119848000,27772.3,0.000133168,48.1066,0.00640625,0.0531061,7.07202e-06,0.000151612,0.000959517,7700,6300,4600
286507882,278399657,973,3,f,20530800,77.3439,1078560000,2410.93,3.76721e-06,31.1716,0.00011743,0.251502,9.47462e-07,2.0312e-05,0.000219425,9400,1600,9400
286508006,278399657,1128,3,f,72880200,0,6835070000,0,0,0,0,0.892783,0,0,0,0,0,0
286507597,278399657,626,3,f,36808200,0.0901778,2159440000,1.4455,2.44994e-09,16.0294,3.92711e-08,0.4509,1.10468e-09,2.36825e-08,1.10247e-06,6900,3400,5000
286506114,278399657,10695,1,f,11860400,0,714839000,0,0,0,0,0.14529,0,0,0,0,0,0
286506237,278399657,126,2,f,6298290,110.868,161800000,4076.29,1.76029e-05,36.7669,0.000647205,0.0771541,1.35814e-06,2.91162e-05,0.000374945,7400,7000,6100
286506801,278399657,830,2,f,19712800,0,1102150000,0,0,0,0,0.241482,0,0,0,0,0,0
286507184,278399657,111,3,f,110261000,21486.4,7334600000,986939,0.000194868,45.9332,0.00895093,1.3507,0.000263208,0.00564275,0.0211485,4700,4800,1700
286507823,278399657,904,3,f,152059000,142059,9792290000,12084500,0.000934236,85.067,0.0794726,1.86272,0.00174022,0.0373075,0.0528222,5100,7100,4600
286506661,278399657,654,2,f,7198050,0,907534000,0,0,0,0,0.0881761,0,0,0,0,0,0
286506888,278399657,932,2,f,76479300,9665.74,2054650000,201404,0.000126384,20.8369,0.00263345,0.936871,0.000118405,0.00253841,0.00353867,9000,5600,7000
286507009,278399657,1080,2,f,819168000,32548400,69616500000,12682500000,0.0397334,389.65,15.4821,10.0348,0.398718,8.54785,0.995331,7600,2700,8600
286507599,278399657,629,3,f,97828000,0,6954920000,0,0,0,0,1.19839,0,0,0,0,0,0
286505850,278399657,845,1,f,35335900,199454,2370400000,35975900,0.00564452,180.372,1.01811,0.432864,0.00244331,0.0523806,0.113151,9000,2700,2300
286506061,278399657,1093,1,f,128910000,224.685,4212470000,3562.03,1.74295e-06,15.8534,2.76318e-05,1.57915,2.75239e-06,5.90067e-05,0.000826335,10100,6200,4000
286507110,278399657,4,3,f,476380000,49625,24571000000,2804860,0.000104171,56.5212,0.00588787,5.83565,0.000607906,0.0130325,0.0387837,11000,2600,4400
286508156,278399657,784,3,t,303.486,279.282,474725,472968,0.920248,1693.51,1558.45,3.7177e-06,3.42121e-06,7.33451e-05,0.00111756,7400,2800,8900
286508024,278399657,10686,3,f,79014900,19611.7,4899660000,720708,0.000248203,36.7488,0.00912116,0.967933,0.000240244,0.00515043,0.0216473,12900,4800,3700
286508094,278399657,567,2,t,5588150,3600820,5249970000,4909490000,0.644368,1363.43,878.553,0.0684548,0.0441101,0.945648,0.982144,7500,2600,8600
286505765,278399657,731,1,f,41470600,0,2902000000,0,0,0,0,0.508015,0,0,0,0,0,0
286506255,278399657,151,2,f,23311900,3551.62,1269030000,430245,0.000152352,121.141,0.018456,0.28557,4.35073e-05,0.000932725,0.0115169,1400,3600,6800
286505822,278399657,811,1,f,68954000,627.817,4840060000,38223.9,9.10486e-06,60.8838,0.000554339,0.844687,7.69076e-06,0.000164877,0.00192475,11200,1900,5100
286507134,278399657,39,3,f,228129000,28948.1,16127700000,1770340,0.000126894,61.1555,0.00776025,2.79458,0.000354615,0.00760235,0.0212621,6000,1000,5700
286507353,278399657,328,3,f,84658900,42.444,6929880000,5892.37,5.01353e-07,138.827,6.96013e-05,1.03707,5.19939e-07,1.11466e-05,0.000406178,4500,4600,9500
286507190,278399657,118,3,f,9161150,10.2311,456087000,226.618,1.11679e-06,22.15,2.47369e-05,0.112224,1.25331e-07,2.68688e-06,0.00012508,6700,6800,5700
286505601,278399657,534,1,f,6543680,0,294198000,0,0,0,0,0.0801601,0,0,0,0,0,0
286506338,278399657,256,2,f,20694400,3.96516,955751000,84.2532,1.91606e-07,21.2484,4.07131e-06,0.253506,4.85732e-08,1.04133e-06,4.60263e-05,7600,6300,7600
286507308,278399657,269,3,f,16195600,27.5557,776068000,720.423,1.70143e-06,26.1443,4.44826e-05,0.198396,3.37557e-07,7.23667e-06,6.99724e-05,9800,1500,9000
286507958,278399657,1069,3,f,4335190,648.86,82544200,10617.9,0.000149673,16.364,0.00244924,0.0531061,7.94854e-06,0.000170404,0.000885488,10900,7300,6400
286505492,278399657,409,1,f,35581300,105.241,2161820000,5155.01,2.95776e-06,48.9829,0.00014488,0.43587,1.2892e-06,2.76384e-05,0.000248825,9400,1800,1700
286507410,278399657,399,3,f,112209000,3781780,8506250000,1009220000,0.033703,266.864,8.99413,1.37456,0.0463268,0.99317,0.513742,7600,2400,8600
286505338,278399657,216,1,f,10797100,6388.74,346731000,371539,0.00059171,58.1553,0.0344111,0.132264,7.8262e-05,0.00167781,0.00657194,7400,7100,2900
286506840,278399657,875,2,f,2535680,44.6824,105192000,3488.79,1.76215e-05,78.0796,0.00137588,0.031062,5.4736e-07,1.17345e-05,0.000387759,10500,4000,7400
286507428,278399657,424,3,f,18158700,0.546261,900575000,36.2656,3.00826e-08,66.3889,1.99715e-06,0.222444,6.69169e-09,1.43459e-07,6.67833e-06,7300,7000,2800
286505757,278399657,721,1,f,34272500,0.441885,2314990000,22.9271,1.28933e-08,51.8847,6.68963e-07,0.419838,5.41309e-09,1.16048e-07,9.48621e-07,10200,1400,3300
286507284,278399657,240,3,f,18240500,395.234,569912000,18395.1,2.16679e-05,46.5423,0.00100848,0.223446,4.84162e-06,0.000103796,0.00104465,7400,7000,8300
286507594,278399657,622,3,f,2617470,0,81956300,0,0,0,0,0.032064,0,0,0,0,0,0
286506916,278399657,965,2,f,11533200,845.801,482821000,39913.3,7.3336e-05,47.1899,0.00346072,0.141282,1.03611e-05,0.000222124,0.00184041,8800,400,6500
286505251,278399657,99,1,f,20776200,2337.28,1106180000,124689,0.000112498,53.348,0.00600155,0.254508,2.86317e-05,0.000613817,0.00493692,10100,4600,3500
286507501,278399657,508,3,f,1226940,0,53911700,0,0,0,0,0.01503,0,0,0,0,0,0
286507927,278399657,1029,3,f,12678400,2.39952,555092000,242.052,1.89261e-07,100.875,1.90917e-05,0.15531,2.93942e-08,6.30163e-07,1.57021e-05,8500,4100,7400
286506824,278399657,856,2,f,478179000,32406.6,30543000000,4828530,6.77707e-05,148.998,0.0100977,5.8577,0.00039698,0.00851061,0.0291078,7700,3500,8400
286506660,278399657,653,2,f,572572,0,25686200,0,0,0,0,0.00701401,0,0,0,0,0,0
286506873,278399657,914,2,f,81796,0,6614530,0,0,0,0,0.001002,0,0,0,0,0,0
286507269,278399657,224,3,f,24620600,2127.98,1076540000,129449,8.6431e-05,60.832,0.00525777,0.301602,2.60678e-05,0.00055885,0.00291594,7800,7000,2500
286507740,278399657,804,3,f,4662370,0,290020000,0,0,0,0,0.0571141,0,0,0,0,0,0
286507489,278399657,493,3,f,760785000,123919,62311000000,8645270,0.000162883,69.7658,0.0113636,9.31961,0.001518,0.0325435,0.0414008,5200,7000,8400
286508158,278399657,983,3,t,40642,12585.5,13932400,11915600,0.309669,946.767,293.184,0.000497864,0.000154173,0.00330521,0.0554395,7300,2200,8500
286505674,278399657,626,1,f,18322300,0.0901778,1062570000,1.4455,4.92175e-09,16.0294,7.88928e-08,0.224448,1.10468e-09,2.36825e-08,1.10247e-06,6900,3400,5000
286506051,278399657,1082,1,f,3190040,0,188045000,0,0,0,0,0.039078,0,0,0,0,0,0
286507744,278399657,810,3,f,20694400,0,1362160000,0,0,0,0,0.253506,0,0,0,0,0,0
286505690,278399657,646,1,f,3762620,0,279337000,0,0,0,0,0.046092,0,0,0,0,0,0
286507461,278399657,460,3,f,6298290,242.072,303157000,15766.8,3.84346e-05,65.1327,0.00250335,0.0771541,2.96539e-06,6.3573e-05,0.00178,10400,3200,6600
286505907,278399657,905,1,f,22330300,2178.12,1424750000,141379,9.7541e-05,64.9085,0.00633124,0.273546,2.6682e-05,0.000572018,0.00372896,8000,1600,1700
286505723,278399657,681,1,f,5153150,3387.1,186291000,185292,0.000657288,54.7052,0.0359571,0.0631261,4.1492e-05,0.000889521,0.0151442,8200,5500,5600
286505976,278399657,985,1,f,481288000,28964.1,36287800000,1508470,6.01805e-05,52.0808,0.00313425,5.89577,0.000354811,0.00760655,0.00886112,3000,2800,2700
286506509,278399657,469,2,f,408980,0,14694600,0,0,0,0,0.00501,0,0,0,0,0,0
286508001,278399657,1121,3,f,141425000,24032.4,4583060000,1156530,0.00016993,48.1239,0.0081777,1.73246,0.000294397,0.00631139,0.0107962,8700,4600,10700
