id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300786092,300624130,301,1,f,49486600,1026.39,2046970000,118810,2.07408e-05,115.755,0.00240086,0.606211,1.25733e-05,0.00018483,0.00372738,5800,4900,4500
300786695,300624130,1035,1,f,28301400,0.367456,2567250000,31.1079,1.29837e-08,84.6574,1.09916e-06,0.346692,4.50134e-09,6.61707e-08,1.49307e-06,5300,4000,1400
300786874,300624130,67,2,f,1799510,31293.3,112072000,10393800,0.0173899,332.141,5.77589,0.022044,0.000383343,0.00563523,0.0398155,8600,4100,6100
300786922,300624130,132,2,f,817960,0,35040500,0,0,0,0,0.01002,0,0,0,0,0,0
300788480,300624130,878,3,f,30019100,10570.5,1769510000,1749870,0.000352126,165.543,0.058292,0.367734,0.000129489,0.00190351,0.00911179,4100,1700,8300
300787099,300624130,358,2,f,3108250,7534.45,165607000,1459640,0.00242402,193.729,0.469602,0.038076,9.2297e-05,0.00135679,0.012869,10300,4400,6400
300786256,300624130,498,1,f,12842000,0,825588000,0,0,0,0,0.157314,0,0,0,0,0,0
300786427,300624130,701,1,f,104126000,471693,6929580000,85738600,0.00453001,181.768,0.823409,1.27555,0.00577824,0.0849414,0.0856217,11200,4100,4800
300787794,300624130,14,3,f,1554120,416.727,110743000,56095,0.000268143,134.608,0.0360943,0.019038,5.1049e-06,7.50432e-05,0.00276114,7300,4600,6300
300788444,300624130,836,3,f,56930000,593.276,1981610000,67394.1,1.04211e-05,113.596,0.00118381,0.697393,7.26763e-06,0.000106836,0.0016678,7100,4800,10500
300788217,300624130,556,3,f,38198700,7.08526,2718600000,661.898,1.85484e-07,93.4189,1.73277e-05,0.467934,8.67945e-08,1.2759e-06,4.91855e-05,3700,3400,5900
300788742,300624130,182305701,3,f,20449000,0,1955370000,0,0,0,0,0.2505,0,0,0,0,0,0
300786956,300624130,183,2,f,27156300,3.31479,1417800000,197.391,1.22064e-07,59.5487,7.26872e-06,0.332664,4.06062e-08,5.9692e-07,3.66964e-05,2900,4800,7800
300786854,300624130,39,2,f,116805000,2944.24,8273270000,612467,2.52065e-05,208.022,0.00524351,1.43086,3.60669e-05,0.000530192,0.0128767,3800,2500,6200
300787839,300624130,79,3,f,1063350,0,53494900,0,0,0,0,0.013026,0,0,0,0,0,0
300787706,300624130,1102,2,f,23393700,0,1703060000,0,0,0,0,0.286572,0,0,0,0,0,0
300785943,300624130,105,1,f,2290290,55814.8,105217000,15590200,0.0243702,279.319,6.80707,0.028056,0.000683732,0.010051,0.0638607,10400,6800,4600
300786339,300624130,603,1,f,88748700,270.551,2512920000,23975.9,3.0485e-06,88.6189,0.000270155,1.08717,3.31425e-06,4.87201e-05,0.00109167,7400,3300,3000
300787037,300624130,281,2,f,12105800,429.682,476502000,44420,3.54939e-05,103.379,0.00366932,0.148296,5.2636e-06,7.73761e-05,0.00276213,8600,500,7600
300787018,300624130,256,2,f,20694400,0,1009620000,0,0,0,0,0.253506,0,0,0,0,0,0
300788538,300624130,946,3,f,57011800,22467.1,3185260000,3435670,0.000394077,152.92,0.0602625,0.698395,0.000275221,0.00404581,0.0112883,7800,5300,5700
300786603,300624130,927,1,f,2372080,0,104822000,0,0,0,0,0.029058,0,0,0,0,0,0
300788377,300624130,746,3,f,127275000,3285.26,9397540000,488798,2.58124e-05,148.785,0.0038405,1.55911,4.02444e-05,0.000591602,0.00560748,2700,3300,6600
300788430,300624130,819,3,f,2617470,0,125284000,0,0,0,0,0.032064,0,0,0,0,0,0
300786521,300624130,830,1,f,19876400,1.58148,1032450000,324.213,7.95658e-08,205.006,1.63115e-05,0.243486,1.93732e-08,2.8479e-07,1.12477e-05,6700,5800,5100
300786768,300624130,1127,1,f,38525900,0,2027940000,0,0,0,0,0.471942,0,0,0,0,0,0
300788563,300624130,974,3,f,65355000,0,6299840000,0,0,0,0,0.800599,0,0,0,0,0,0
300787982,300624130,263,3,f,5480330,7.05544,234831000,513.739,1.28741e-06,72.8146,9.37423e-05,0.0671341,8.64291e-08,1.27053e-06,4.2998e-05,4900,6800,6100
300786114,300624130,327,1,f,12187600,0,747337000,0,0,0,0,0.149298,0,0,0,0,0,0
300788254,300624130,601,3,f,24375200,0.0990537,1504190000,6.29679,4.06371e-09,63.5694,2.58328e-07,0.298596,1.21341e-09,1.78374e-08,1.21098e-06,8300,2000,9000
300786780,300624130,10675,1,f,90875400,10974.7,7069510000,2390280,0.000120766,217.8,0.0263028,1.11322,0.00013444,0.00197629,0.015177,12400,2500,3900
300787974,300624130,254,3,f,627539000,71801.7,41701700000,12913800,0.000114418,179.854,0.0205786,7.68735,0.00087957,0.0129299,0.0222686,8600,1000,6600
300785905,300624130,52,1,f,53085600,0,2885760000,0,0,0,0,0.650299,0,0,0,0,0,0
300788530,300624130,936,3,f,210379000,8722.14,17694200000,1643910,4.14591e-05,188.476,0.00781404,2.57715,0.000106846,0.00157066,0.00941824,12300,1600,5100
300788405,300624130,783,3,f,17340800,226.506,1096510000,30409.6,1.30621e-05,134.255,0.00175365,0.212424,2.7747e-06,4.07886e-05,0.00100152,4500,4600,8800
300787084,300624130,338,2,f,245388,0.503441,4769830,43.6095,2.05161e-06,86.6229,0.000177717,0.003006,6.16715e-09,9.06585e-08,6.15484e-06,5900,3500,5700
300787324,300624130,634,2,f,10960700,251499,782657000,52459100,0.0229456,208.585,4.78612,0.134268,0.00308087,0.0452894,0.0798241,8100,3200,5700
300786869,300624130,61,2,f,2453880,80.6861,118229000,2738.38,3.2881e-05,33.9387,0.00111594,0.03006,9.88405e-07,1.45298e-05,0.000623011,11400,5500,7500
300786621,300624130,948,1,f,137008000,1796320,4921970000,1169300000,0.0131111,650.943,8.53455,1.67835,0.022005,0.323478,0.737605,9900,5500,4000
300786999,300624130,235,2,f,22821100,52798.1,644968000,6668780,0.00231357,126.307,0.29222,0.279558,0.000646777,0.00950775,0.0346341,12200,6900,7500
300787481,300624130,832,2,f,72225900,336643,1811200000,53877800,0.00466097,160.044,0.745962,0.884767,0.00412387,0.0606218,0.066351,8400,3400,6000
300787896,300624130,157,3,f,57829800,1102.94,2039270000,54084,1.90722e-05,49.0362,0.000935227,0.708415,1.3511e-05,0.000198615,0.00422064,5900,6900,7000
300786891,300624130,93,2,f,11696800,55301.8,480321000,8959870,0.00472793,162.018,0.766009,0.143286,0.000677447,0.00995862,0.0432771,9900,5600,7500
300788577,300624130,988,3,f,83677300,1.83219,5143570000,157.66,2.18959e-08,86.05,1.88414e-06,1.02505,2.24444e-08,3.29937e-07,1.82521e-05,10200,2500,8200
300786632,300624130,959,1,f,14232500,38.2535,578046000,2760.14,2.68776e-06,72.1538,0.000193932,0.174348,4.68606e-07,6.88861e-06,0.000138936,6800,3400,700
300788181,300624130,508,3,f,1226940,0,51853500,0,0,0,0,0.01503,0,0,0,0,0,0
300788158,300624130,481,3,f,21757700,4343.83,1247550000,194475,0.000199645,44.7704,0.00893819,0.266532,5.32119e-05,0.000782227,0.00572961,3700,6200,6000
300786183,300624130,414,1,f,3190040,1764.84,193299000,301856,0.000553234,171.039,0.0946244,0.039078,2.16193e-05,0.000317808,0.00617975,7300,5200,5200
300787417,300624130,746,2,f,63391900,3214.02,4702690000,483321,5.07007e-05,150.379,0.00762433,0.776551,3.93717e-05,0.000578772,0.00560748,2700,3300,6600
300787831,300624130,67,3,f,3762620,42234.6,208172000,11941200,0.0112248,282.735,3.17364,0.046092,0.000517374,0.00760551,0.0398155,8600,4100,6100
300788204,300624130,534,3,f,13414500,120711,840815000,29334900,0.00899849,243.018,2.1868,0.164328,0.00147871,0.0217373,0.0620371,10200,5000,4500
300786929,300624130,141,2,f,97664400,98.7136,4820240000,6344.63,1.01074e-06,64.2732,6.49636e-05,1.19639,1.20924e-06,1.77761e-05,0.000603948,5200,7000,6700
300786006,300624130,192,1,f,9651930,3868.37,513451000,303438,0.000400788,78.4407,0.0314381,0.118236,4.73876e-05,0.000696608,0.014175,6000,7300,3200
300786684,300624130,1021,1,f,61592400,0,3989250000,0,0,0,0,0.754507,0,0,0,0,0,0
300787039,300624130,284,2,f,152468000,119.808,9286350000,16734.5,7.85789e-07,139.679,0.000109758,1.86773,1.46764e-06,2.15747e-05,0.000515818,7800,5200,10400
300786605,300624130,929,1,f,1881310,0,102649000,0,0,0,0,0.023046,0,0,0,0,0,0
300787713,300624130,1110,2,f,5480330,2018.13,296474000,265207,0.000368249,131.412,0.0483924,0.0671341,2.4722e-05,0.000363419,0.0081081,8000,6100,6600
300786859,300624130,46,2,f,20040000,761857,1740760000,695158000,0.0380168,912.452,34.6885,0.24549,0.00933274,0.137193,0.497052,8600,4500,5800
300788621,300624130,1046,3,f,26420100,3317.8,1668020000,472868,0.000125579,142.524,0.017898,0.323646,4.06431e-05,0.000597462,0.0176355,8400,1200,7600
300786489,300624130,785,1,f,7852420,1.57054,385031000,117.442,2.00007e-07,74.778,1.49561e-05,0.0961921,1.92391e-08,2.82818e-07,1.8601e-05,7000,6800,4700
300787220,300624130,507,2,f,693385000,3704.22,43360600000,248640,5.34224e-06,67.1233,0.000358589,8.49396,4.53767e-05,0.000667048,0.00344155,1100,3000,6200
300786101,300624130,312,1,f,7934210,0,476676000,0,0,0,0,0.0971941,0,0,0,0,0,0
300787014,300624130,251,2,f,30755300,210.063,1783110000,16529,6.83013e-06,78.6859,0.000537434,0.376752,2.57327e-06,3.78276e-05,0.00107121,7400,2900,10500
300788159,300624130,482,3,f,52922000,7938.99,1637050000,645624,0.000150013,81.3232,0.0121995,0.648295,9.72526e-05,0.00142963,0.00828643,9000,3200,3600
300788270,300624130,618,3,f,109361000,121.467,4183330000,9828.71,1.11069e-06,80.917,8.98738e-05,1.33968,1.48797e-06,2.18734e-05,0.000346991,5900,3400,5300
300787959,300624130,237,3,f,7688820,180228,423426000,44808100,0.0234403,248.619,5.82769,0.0941881,0.00220779,0.032455,0.164523,12600,5000,4900
300786464,300624130,752,1,f,275653000,7349730,10193600000,3197410000,0.026663,435.038,11.5994,3.37674,0.0900342,1.32352,0.561961,12200,6900,4000
300786819,300624130,10735,1,f,23802600,12904.6,1973800000,2374820,0.000542149,184.029,0.0997711,0.291582,0.000158081,0.00232382,0.0141567,12100,4100,4400
300786519,300624130,828,1,f,121876000,358.218,8500050000,31053.5,2.9392e-06,86.6886,0.000254795,1.49298,4.38818e-06,6.45071e-05,0.0019568,10700,3000,4800
300788749,300624130,246,2,t,5367.04,2665.35,3580560,2903690,0.496615,1089.42,541.024,6.57462e-05,3.26506e-05,0.00047997,0.0208039,9000,4600,6600
300786625,300624130,951,1,f,21512300,29485.4,2147650000,8864720,0.00137063,300.648,0.412076,0.263526,0.000361196,0.00530966,0.0180243,13000,3600,5200
300788039,300624130,335,3,f,14314300,0,761705000,0,0,0,0,0.17535,0,0,0,0,0,0
300787358,300624130,672,2,f,977789000,372701,73190700000,77977600,0.000381167,209.223,0.0797489,11.9779,0.00456558,0.0671151,0.0329737,4200,4700,7200
300787787,300624130,4,3,f,476380000,13603.6,34360000000,1903140,2.85563e-05,139.899,0.003995,5.83565,0.000166644,0.00244971,0.0111318,10900,2000,5700
300786490,300624130,786,1,f,4498780,0,209167000,0,0,0,0,0.0551101,0,0,0,0,0,0
300787698,300624130,1093,2,f,129483000,760347,5064360000,104953000,0.00587218,138.033,0.810556,1.58617,0.00931425,0.136922,0.0785945,10100,5000,6800
300788702,300624130,10681,3,f,110506000,455.782,8531880000,64060.7,4.12448e-06,140.551,0.000579702,1.3537,5.58333e-06,8.20761e-05,0.000703337,12600,4400,2900
300788296,300624130,649,3,f,4253390,0.844711,202535000,53.6978,1.98597e-07,63.5694,1.26247e-05,0.0521041,1.03477e-08,1.52114e-07,1.01061e-05,8300,2100,9000
300788667,300624130,1102,3,f,46214700,0,3303310000,0,0,0,0,0.566131,0,0,0,0,0,0
300786454,300624130,737,1,f,22493900,205.967,1031020000,25301.3,9.15658e-06,122.841,0.00112481,0.27555,2.5231e-06,3.70901e-05,0.00175034,6400,6000,4600
300788173,300624130,500,3,f,1787900000,21965.9,126099000000,3816870,1.22859e-05,173.764,0.00213484,21.9017,0.000269082,0.00395556,0.0122188,4800,1800,6700
300788509,300624130,910,3,f,9897320,578.41,586083000,87438.6,5.84411e-05,151.17,0.00883457,0.121242,7.08553e-06,0.000104159,0.00277669,2800,3200,6500
300787170,300624130,446,2,f,4744170,0.00148907,404028000,0.133425,3.13873e-10,89.6029,2.8124e-08,0.0581161,1.82411e-11,2.68148e-10,1.82047e-08,7400,2300,8300
300786739,300624130,1091,1,f,265837000,184132,24455300000,52054800,0.000692649,282.704,0.195815,3.2565,0.00225561,0.033158,0.0522652,11900,3000,4500
300787884,300624130,138,3,f,181505000,177376,11661800000,30523600,0.000977249,172.085,0.168169,2.22344,0.00217285,0.0319414,0.0782682,8100,4400,7600
300787707,300624130,1104,2,f,3844410,11860,307337000,2256630,0.003085,190.272,0.586989,0.047094,0.000145285,0.00213572,0.0359289,6400,4500,6400
300787550,300624130,912,2,f,4089800,167.34,275880000,11785,4.09165e-05,70.4253,0.00288156,0.0501,2.04992e-06,3.01342e-05,0.000625804,11500,4200,6100
300788492,300624130,893,3,f,20612600,872.359,1182920000,148078,4.23217e-05,169.745,0.00718388,0.252504,1.06864e-05,0.000157092,0.00699073,6300,3700,9400
300786057,300624130,252,1,f,29037600,0,2239770000,0,0,0,0,0.35571,0,0,0,0,0,0
300786307,300624130,565,1,f,11451400,0.0292753,880975000,0.98804,2.55647e-09,33.75,8.62809e-08,0.14028,3.58622e-10,5.27182e-09,3.43994e-07,9800,1100,3900
300786631,300624130,958,1,f,22003100,4643.96,1070620000,745371,0.000211059,160.503,0.0338757,0.269538,5.68885e-05,0.000836273,0.00799285,7200,3400,5100
300787830,300624130,66,3,f,899756,1817.53,18249800,211315,0.00202003,116.265,0.234858,0.011022,2.22648e-05,0.000327297,0.00941293,8200,4800,7800
300786244,300624130,483,1,f,9324740,0.418518,364006000,54.4556,4.48825e-08,130.115,5.83991e-06,0.114228,5.12684e-09,7.53657e-08,2.97309e-06,7400,3200,5400
300786698,300624130,1039,1,f,1881310,42453,88672500,7044270,0.0225657,165.931,3.74435,0.023046,0.000520049,0.00764484,0.0510617,13100,5300,5200
300788008,300624130,298,3,f,30755300,2272.3,1701180000,100944,7.38833e-05,44.4236,0.00328216,0.376752,2.78357e-05,0.000409191,0.00701742,4900,7000,6700
300788373,300624130,740,3,f,490776,0,26183700,0,0,0,0,0.00601201,0,0,0,0,0,0
300787404,300624130,726,2,f,251604000,9553.13,15349300000,723795,3.79689e-05,75.7652,0.00287672,3.08216,0.000117026,0.00172031,0.014605,7600,6300,7100
300787582,300624130,951,2,f,23557200,4791.33,2331900000,823118,0.000203391,171.793,0.0349412,0.288576,5.86938e-05,0.000862811,0.0166503,12300,3600,5700
300786356,300624130,621,1,f,20121800,459783,1545860000,225092000,0.02285,489.562,11.1865,0.246492,0.00563234,0.0827966,0.459803,10000,5800,4000
300787918,300624130,188,3,f,11206100,6.47373,575117000,513.06,5.77699e-07,79.2527,4.57842e-05,0.137274,7.93032e-08,1.16577e-06,2.90275e-05,1700,3100,6800
300786559,300624130,874,1,f,2617470,54.8246,112188000,3243.84,2.09456e-05,59.1676,0.0012393,0.032064,6.71601e-07,9.87268e-06,0.000312584,9400,3900,3500
300786679,300624130,1015,1,f,28710400,0,2283340000,0,0,0,0,0.351702,0,0,0,0,0,0
300787635,300624130,1014,2,f,21921300,311628,1300440000,50513300,0.0142157,162.095,2.3043,0.268536,0.00381744,0.0561172,0.080094,8000,4300,8000
300787854,300624130,100,3,f,21021600,10612.7,1146590000,727416,0.000504848,68.5421,0.0346033,0.257514,0.000130005,0.00191111,0.0107771,8900,5800,6000
300785896,300624130,39,1,f,111324000,1077.7,8234620000,69606.5,9.68075e-06,64.5878,0.000625258,1.36372,1.32019e-05,0.00019407,0.00230944,2700,2200,5500
300786381,300624130,652,1,f,1390530,0,80515200,0,0,0,0,0.017034,0,0,0,0,0,0
300786488,300624130,784,1,f,300273000,172136,7224120000,17696100,0.000573265,102.803,0.0589335,3.67835,0.00210867,0.0309978,0.0580391,10600,7100,5000
300786704,300624130,1047,1,f,55294100,8.52955e-05,5780470000,0.00669307,1.54258e-12,78.4692,1.21045e-10,0.677353,1.04487e-12,1.53598e-11,9.19447e-10,6900,2200,1700
300786365,300624130,632,1,f,58647700,2293.18,3064660000,182334,3.91009e-05,79.5112,0.00310897,0.718435,2.80915e-05,0.000412951,0.00841783,8800,5100,3500
300787797,300624130,19,3,f,1635920,189.733,78814100,16475.4,0.000115979,86.8347,0.010071,0.02004,2.32423e-06,3.41666e-05,0.00116256,4300,3400,5800
300787546,300624130,907,2,f,8097800,15649.7,596415000,2928310,0.00193259,187.116,0.361618,0.0991981,0.000191709,0.00281817,0.0176657,6400,4000,6500
300788044,300624130,340,3,f,8670380,96.6975,399257000,7873.45,1.11526e-05,81.4235,0.000908087,0.106212,1.18454e-06,1.74131e-05,0.000583097,7800,1600,8000
300788341,300624130,697,3,f,145022000,629511,4317760000,113890000,0.00434079,180.918,0.785325,1.77652,0.00771151,0.113361,0.152564,8900,5200,4700
300786633,300624130,960,1,f,647497000,9685580,27965600000,3597770000,0.0149585,371.456,5.55643,7.93184,0.118648,1.74416,0.561961,12200,6900,4000
300787597,300624130,968,2,f,54312500,2120.85,4325850000,204636,3.90491e-05,96.4874,0.00376774,0.665329,2.59805e-05,0.000381918,0.00362022,11900,3800,5800
300788647,300624130,1080,3,f,1649830000,38290.3,112245000000,3248140,2.32087e-05,84.8292,0.00196878,20.2104,0.000469057,0.00689523,0.014605,7600,6300,7100
300786306,300624130,564,1,f,24620600,0,1502660000,0,0,0,0,0.301602,0,0,0,0,0,0
300787867,300624130,118,3,f,9161150,0,276180000,0,0,0,0,0.112224,0,0,0,0,0,0
300786089,300624130,295,1,f,56521000,0,3844200000,0,0,0,0,0.692383,0,0,0,0,0,0
300788251,300624130,598,3,f,7443440,0.311057,361087000,71.1072,4.17895e-08,228.598,9.553e-06,0.0911821,3.81045e-09,5.60145e-08,3.80284e-06,6600,3900,9500
300785989,300624130,169,1,f,13823500,29411.4,864407000,6675450,0.00212764,226.968,0.482905,0.169338,0.00036029,0.00529634,0.0543791,11900,5300,5200
300787121,300624130,385,2,f,254876000,2082.04,16721200000,327948,8.16883e-06,157.513,0.00128669,3.12224,2.5505e-05,0.000374929,0.0046581,9300,600,7600
300787694,300624130,1089,2,f,1647540000,25328.6,101887000000,2416310,1.53736e-05,95.3984,0.00146662,20.1823,0.000310275,0.00456111,0.014605,7600,6300,7100
300787944,300624130,220,3,f,417405000,110.561,18974200000,8975.1,2.64877e-07,81.178,2.15021e-05,5.11321,1.35437e-06,1.99095e-05,0.000805753,2500,4100,4900
300786096,300624130,305,1,f,4825960,0,252429000,0,0,0,0,0.0591181,0,0,0,0,0,0
300786259,300624130,502,1,f,210870000,768.518,14826100000,86250.9,3.64451e-06,112.23,0.000409024,2.58316,9.41434e-06,0.000138393,0.00236497,8100,2400,4500
300788540,300624130,949,3,f,5316740,0,323632000,0,0,0,0,0.0651301,0,0,0,0,0,0
300786518,300624130,827,1,f,19140300,0,1325430000,0,0,0,0,0.234468,0,0,0,0,0,0
300787789,300624130,7,3,f,89403000,1107980,5304220000,405207000,0.0123931,365.718,4.53236,1.09519,0.0135727,0.199522,0.238256,10000,5200,3800
300786338,300624130,602,1,f,981552,0,43975600,0,0,0,0,0.012024,0,0,0,0,0,0
300786267,300624130,511,1,f,10633500,122162,716963000,23259700,0.0114885,190.4,2.1874,0.13026,0.00149649,0.0219987,0.0873899,8300,3300,5300
300786223,300624130,458,1,f,59629300,6456.68,3396360000,395396,0.00010828,61.2382,0.0066309,0.730459,7.90943e-05,0.0011627,0.00585361,4000,6600,5200
300787441,300624130,777,2,f,4907760,0,260614000,0,0,0,0,0.0601201,0,0,0,0,0,0
300786842,300624130,21,2,f,72307700,3039.62,3020650000,158064,4.20374e-05,52.0012,0.00218599,0.885769,3.72354e-05,0.000547368,0.00545655,4800,6600,8700
300786856,300624130,42,2,f,4498780,21785.7,312275000,4490680,0.00484257,206.13,0.9982,0.0551101,0.000266874,0.00392311,0.0931595,8400,3400,6100
300786067,300624130,266,1,f,4580580,0,260896000,0,0,0,0,0.0561121,0,0,0,0,0,0
300786925,300624130,136,2,f,112142000,118113,4761870000,16659600,0.00105324,141.048,0.148558,1.37374,0.00144689,0.0212696,0.0168186,12700,6700,7200
300788105,300624130,422,3,f,22821100,185996,1228750000,30364100,0.0081502,163.251,1.33053,0.279558,0.00227846,0.0334938,0.0866979,7800,4600,6700
300786209,300624130,443,1,f,40898000,0,1849680000,0,0,0,0,0.501,0,0,0,0,0,0
300787396,300624130,714,2,f,181260000,7989.23,13731900000,1196740,4.40761e-05,149.794,0.00660234,2.22043,9.7868e-05,0.00143868,0.00836199,2700,3100,6900
300786924,300624130,135,2,f,5807520,8033.44,207695000,869699,0.00138328,108.26,0.149754,0.0711421,9.84096e-05,0.00144664,0.00603869,11600,6900,6900
300786517,300624130,826,1,f,76642900,4593.45,4466390000,191703,5.99332e-05,41.7339,0.00250124,0.938875,5.62697e-05,0.000827177,0.0104605,5100,7100,4600
300788541,300624130,950,3,f,24211600,0,2610860000,0,0,0,0,0.296592,0,0,0,0,0,0
300788646,300624130,1079,3,f,36481000,91881.7,2189140000,15858400,0.00251862,172.595,0.434702,0.446892,0.00112555,0.0165458,0.101567,8000,4200,7900
300786905,300624130,112,2,f,1717720,5.75945,91686800,484.048,3.35297e-06,84.0441,0.000281797,0.021042,7.05532e-08,1.03715e-06,5.44336e-05,11300,5600,8400
300788683,300624130,1123,3,f,115660000,453504,988509000,53680700,0.00392103,118.369,0.464127,1.41683,0.00555543,0.081666,0.122815,12600,5200,3400
300786725,300624130,1074,1,f,11287800,0,523959000,0,0,0,0,0.138276,0,0,0,0,0,0
300786974,300624130,204,2,f,5071350,0,241746000,0,0,0,0,0.0621241,0,0,0,0,0,0
300788715,300624130,10698,3,f,20858000,4.90299,1518030000,543.278,2.35065e-07,110.805,2.60465e-05,0.25551,6.00616e-08,8.82918e-07,4.10906e-05,8800,2000,7200
300787305,300624130,612,2,f,30918900,3512.93,1082790000,417769,0.000113618,118.923,0.0135118,0.378756,4.30334e-05,0.000632601,0.0113512,9700,4000,7500
300785893,300624130,35,1,f,1472330,1286.1,54062500,151766,0.000873514,118.005,0.103079,0.018036,1.57547e-05,0.000231598,0.00508174,8900,4000,5500
300786913,300624130,121,2,f,1554120,0,78823800,0,0,0,0,0.019038,0,0,0,0,0,0
300788523,300624130,929,3,f,3844410,0,205107000,0,0,0,0,0.047094,0,0,0,0,0,0
300788572,300624130,983,3,f,1509870000,763348,54294300000,84780900,0.000505571,111.064,0.056151,18.4959,0.00935102,0.137462,0.0609035,7900,4400,7700
300785957,300624130,123,1,f,6298290,690719,801366000,335278000,0.109668,485.405,53.2332,0.0771541,0.0084613,0.124383,0.299386,10000,5100,4000
300787817,300624130,48,3,f,197783000,6463.79,15263900000,547973,3.26812e-05,84.7759,0.00277058,2.42284,7.91814e-05,0.00116398,0.00400229,5700,2300,5700
300786116,300624130,329,1,f,421658000,2258.46,34825900000,173543,5.35613e-06,76.8414,0.000411573,5.16532,2.76661e-05,0.000406698,0.00161798,6600,1800,1600
300786776,300624130,1142,1,f,17340800,0,936136000,0,0,0,0,0.212424,0,0,0,0,0,0
300786509,300624130,814,1,f,13659900,0,923714000,0,0,0,0,0.167334,0,0,0,0,0,0
300786417,300624130,690,1,f,8261400,936.484,389582000,118505,0.000113357,126.543,0.0143444,0.101202,1.14719e-05,0.00016864,0.00335049,7300,5600,5100
300786317,300624130,578,1,f,11778600,0,684560000,0,0,0,0,0.144288,0,0,0,0,0,0
300788452,300624130,844,3,f,186004000,2426.05,11376600000,324915,1.3043e-05,133.927,0.00174682,2.27855,2.97192e-05,0.000436878,0.00639678,3600,3000,7000
300788741,300624130,182305697,3,f,66091200,170.347,5329560000,13874.8,2.57746e-06,81.4499,0.000209934,0.809617,2.08675e-06,3.06757e-05,0.000316478,3700,2300,8600
300788603,300624130,1022,3,f,147805000,38365.2,8770860000,6204720,0.000259565,161.728,0.041979,1.81062,0.000469973,0.00690871,0.0149677,5900,4800,7300
300787247,300624130,538,2,f,1145140,0,36379300,0,0,0,0,0.014028,0,0,0,0,0,0
300786056,300624130,251,1,f,30509900,42.641,1745830000,3137.99,1.39761e-06,73.591,0.000102852,0.373746,5.22352e-07,7.67869e-06,0.000302584,7000,3100,900
300788111,300624130,429,3,f,65927600,155399,3246500000,25011600,0.00235712,160.951,0.37938,0.807613,0.00190364,0.0279839,0.0757495,13100,6500,4200
300786890,300624130,92,2,f,22084900,0,1187520000,0,0,0,0,0.27054,0,0,0,0,0,0
300787548,300624130,909,2,f,480552000,6088.12,23714500000,670193,1.2669e-05,110.082,0.00139463,5.88676,7.45795e-05,0.00109633,0.00526003,7900,5200,10500
300788637,300624130,1066,3,f,37871500,1099.05,2331010000,113795,2.90206e-05,103.539,0.00300477,0.463926,1.34634e-05,0.000197915,0.00314212,8500,600,7600
300786230,300624130,467,1,f,124412000,9683.94,6524920000,1477960,7.78379e-05,152.62,0.0118796,1.52404,0.000118628,0.00174386,0.00997278,8000,5400,5400
300786221,300624130,455,1,f,899756,1.39267,59736400,158.294,1.54783e-06,113.663,0.00017593,0.011022,1.70602e-08,2.50789e-07,1.70261e-05,6400,5700,4800
300786358,300624130,623,1,f,2028210000,43633.8,140424000000,4738570,2.15134e-05,108.599,0.00233633,24.8456,0.000534514,0.00785747,0.017898,6700,5600,3400
300786984,300624130,217,2,f,14723300,5799.16,864088000,795058,0.000393877,137.099,0.054,0.18036,7.10397e-05,0.0010443,0.0205703,11200,4100,6500
300786784,300624130,10681,1,f,55457700,455.782,4336690000,64060.7,8.21855e-06,140.551,0.00115513,0.679357,5.58333e-06,8.20761e-05,0.000703337,12600,4400,2900
300786876,300624130,69,2,f,13987100,3395.98,520201000,323442,0.000242793,95.2427,0.0231243,0.171342,4.16007e-05,0.000611539,0.0050603,11400,6300,7700
300787447,300624130,785,2,f,7607030,2.82899,374507000,147.579,3.71892e-07,52.1667,1.94003e-05,0.0931861,3.46551e-08,5.09438e-07,3.45859e-05,7000,6900,6600
300788078,300624130,382,3,f,676862000,670.972,48812000000,52953.7,9.91298e-07,78.9209,7.82341e-05,8.29156,8.21941e-06,0.000120827,0.00102406,7800,2500,4800
300785916,300624130,67,1,f,1963100,10941.3,96100600,1547410,0.00557346,141.429,0.788249,0.024048,0.000134031,0.00197028,0.0253052,8300,4200,5400
300787196,300624130,477,2,f,1661110000,449681,117485000000,90822400,0.000270711,201.971,0.0546756,20.3486,0.00550859,0.0809775,0.0329737,4200,4700,7200
300787077,300624130,331,2,f,28383200,3667.61,1423840000,448329,0.000129218,122.24,0.0157956,0.347694,4.49282e-05,0.000660455,0.0081081,8000,6100,6600
300788436,300624130,827,3,f,38934900,3.30911,2690730000,369.964,8.49908e-08,111.802,9.50213e-06,0.476952,4.05366e-08,5.95896e-07,3.22504e-05,3200,3400,6800
300786039,300624130,233,1,f,23720800,0,1850530000,0,0,0,0,0.29058,0,0,0,0,0,0
300787697,300624130,1092,2,f,19140300,102583,1085260000,16075500,0.00535954,156.707,0.839881,0.234468,0.00125664,0.0184729,0.0609035,7900,4400,7700
300785950,300624130,115,1,f,490776,184.684,15029800,30050.8,0.000376311,162.714,0.0612312,0.00601201,2.26238e-06,3.32575e-05,0.00222258,9600,3900,5400
