id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299332989,287664997,1035,2,f,26829100,1.09866,994246000,45.5946,4.09505e-08,41.5,1.69945e-06,0.328656,1.34586e-08,1.86236e-07,1.34318e-05,5300,4300,10000
299334120,287664997,10674,2,t,445116,438364,820701000,819725000,0.984829,1869.97,1841.6,0.00545268,0.00536996,0.0743075,0.709617,11400,3400,7800
299332366,287664997,271,2,f,3926210,0,43745800,0,0,0,0,0.048096,0,0,0,0,0,0
299332372,287664997,279,2,f,654368,0,8536700,0,0,0,0,0.00801601,0,0,0,0,0,0
299331505,287664997,393,1,f,245388,0,6219010,0,0,0,0,0.003006,0,0,0,0,0,0
299332370,287664997,276,2,f,194266000,5227.51,5227710000,258907,2.69091e-05,49.5277,0.00133275,2.37975,6.40371e-05,0.000886122,0.00715708,4500,5300,9400
299332608,287664997,576,2,f,572572,0,1443350,0,0,0,0,0.00701401,0,0,0,0,0,0
299332334,287664997,233,2,f,23639000,0,1078350000,0,0,0,0,0.289578,0,0,0,0,0,0
299332998,287664997,1047,2,f,55130500,0.000210623,2610770000,0.0113737,3.82045e-12,54,2.06304e-10,0.675349,2.58013e-12,3.5703e-11,2.57498e-09,7200,1900,9400
299332505,287664997,445,2,f,24048000,5579.71,98267100,283262,0.000232024,50.7664,0.011779,0.294588,6.83514e-05,0.000945822,0.0104743,11000,6100,7800
299333457,287664997,439,3,f,1308740,0,26514800,0,0,0,0,0.016032,0,0,0,0,0,0
299331622,287664997,532,1,f,22248500,1302.03,511799000,68454.3,5.85223e-05,52.5749,0.0030768,0.272544,1.59499e-05,0.000220709,0.0022098,7700,800,2900
299332089,287664997,1106,1,f,17013600,9.08974,520363000,376.339,5.34264e-07,41.4026,2.21199e-05,0.208416,1.11349e-07,1.54081e-06,8.23092e-05,4700,4200,1600
299333054,287664997,1116,2,f,4907760,0,3422500,0,0,0,0,0.0601201,0,0,0,0,0,0
299334023,287664997,1128,3,f,72880200,0,3195770000,0,0,0,0,0.892783,0,0,0,0,0,0
299332647,287664997,618,2,f,56030300,227.162,359662000,16756.9,4.05427e-06,73.7663,0.000299068,0.686371,2.78273e-06,3.85065e-05,0.00073829,6000,3300,5900
299331673,287664997,600,1,f,28628600,344.621,1170860000,23715,1.20377e-05,68.8148,0.000828369,0.3507,4.22161e-06,5.84171e-05,0.000836743,8500,2300,1100
299334093,287664997,386,2,t,2660970,1330400,1592070000,1492440000,0.499967,1121.8,560.865,0.0325968,0.0162974,0.225517,0.817123,11500,4600,7700
299331285,287664997,112,1,f,1635920,0,17842100,0,0,0,0,0.02004,0,0,0,0,0,0
299333447,287664997,429,3,f,65927600,0,380873000,0,0,0,0,0.807613,0,0,0,0,0,0
299332423,287664997,341,2,f,1226940,0.24264,16016500,15.7918,1.97761e-07,65.0833,1.28709e-05,0.01503,2.97235e-09,4.11302e-08,2.88664e-06,8100,5500,5700
299333349,287664997,305,3,f,9161150,0,202320000,0,0,0,0,0.112224,0,0,0,0,0,0
299332155,287664997,10734,1,f,33536400,2252.39,1550740000,418596,6.71627e-05,185.845,0.0124819,0.41082,2.75918e-05,0.000381805,0.00247725,12000,3800,5600
299332873,287664997,897,2,f,13005600,575.333,164832000,23949.7,4.42374e-05,41.6276,0.0018415,0.159318,7.04782e-06,9.75252e-05,0.00215002,5000,4400,10100
299332272,287664997,151,2,f,23311900,7.65867,331229000,402.292,3.28531e-07,52.5276,1.72569e-05,0.28557,9.38187e-08,1.29823e-06,6.0109e-05,1700,3200,7100
299332555,287664997,505,2,f,1063350,0,36158600,0,0,0,0,0.013026,0,0,0,0,0,0
299332841,287664997,859,2,f,981552,0,3490780,0,0,0,0,0.012024,0,0,0,0,0,0
299332030,287664997,1033,1,f,71980500,439.274,2764910000,76483.3,6.10268e-06,174.113,0.00106256,0.881761,5.3811e-06,7.44617e-05,0.00211801,11900,4100,3200
299332706,287664997,684,2,f,4089800,0,67480500,0,0,0,0,0.0501,0,0,0,0,0,0
299331768,287664997,705,1,f,1145140,0,12115000,0,0,0,0,0.014028,0,0,0,0,0,0
299333196,287664997,105,3,f,4253390,0,3955030,0,0,0,0,0.0521041,0,0,0,0,0,0
299332337,287664997,236,2,f,38607700,129.716,890742000,7584.1,3.35985e-06,58.4669,0.00019644,0.472944,1.58902e-06,2.19883e-05,0.000306085,1000,3100,6500
299332630,287664997,600,2,f,29283000,301.583,968533000,14381.2,1.02989e-05,47.6859,0.000491113,0.358716,3.69439e-06,5.11216e-05,0.000999985,8500,2200,10200
299331956,287664997,944,1,f,12923800,400.719,695260000,58751,3.10063e-05,146.614,0.00454596,0.158316,4.9088e-06,6.79262e-05,0.000958822,12900,2900,5400
299332233,287664997,99,2,f,20694400,155.066,49923700,11317.1,7.49316e-06,72.982,0.000546866,0.253506,1.89956e-06,2.62855e-05,0.000547275,10200,4200,7300
299332559,287664997,510,2,f,4416980,0,39638400,0,0,0,0,0.0541081,0,0,0,0,0,0
299332474,287664997,409,2,f,36399200,54.6259,1357180000,2614.71,1.50074e-06,47.8657,7.18342e-05,0.44589,6.69167e-07,9.2597e-06,0.000175423,9100,1500,9600
299331345,287664997,194,1,f,145760000,1738.68,1090860000,77119.5,1.19283e-05,44.3553,0.000529084,1.78557,2.12988e-05,0.000294725,0.0053883,7400,6500,4500
299331767,287664997,704,1,f,7852420,2936.04,228431000,150347,0.000373902,51.2075,0.0191466,0.0961921,3.59664e-05,0.000497691,0.00580244,4600,4900,1700
299331446,287664997,321,1,f,981552,0,13340200,0,0,0,0,0.012024,0,0,0,0,0,0
299331788,287664997,732,1,f,327184,0,1505760,0,0,0,0,0.004008,0,0,0,0,0,0
299332696,287664997,673,2,f,2617470,1885.63,12566900,101536,0.0007204,53.8476,0.0387918,0.032064,2.30989e-05,0.000319634,0.00977972,8400,5800,6100
299332980,287664997,1023,2,f,31491500,0,1125110000,0,0,0,0,0.38577,0,0,0,0,0,0
299333577,287664997,588,3,f,64618800,27680.8,2157170000,1502920,0.00042837,54.2947,0.0232582,0.791581,0.000339089,0.00469219,0.0150128,5700,2300,5700
299333927,287664997,1008,3,f,117132000,2159.62,1967280000,113304,1.84375e-05,52.4648,0.00096732,1.43487,2.64553e-05,0.000366079,0.0052314,9000,3700,3300
299331375,287664997,231,1,f,1226940,0,5257650,0,0,0,0,0.01503,0,0,0,0,0,0
299332887,287664997,912,2,f,4089800,2011.58,182028000,323482,0.000491854,160.809,0.0790947,0.0501,2.46419e-05,0.000340986,0.0036032,11500,4100,6000
299331705,287664997,635,1,f,13823500,0.807867,583129000,36.5067,5.84414e-08,45.189,2.64091e-06,0.169338,9.89637e-09,1.36942e-07,4.3592e-06,8400,1800,1700
299332882,287664997,906,2,f,8670380,0,217575000,0,0,0,0,0.106212,0,0,0,0,0,0
299331978,287664997,969,1,f,13397900,8.77196,599253000,516.958,6.54726e-07,58.9329,3.85849e-05,0.164125,1.07457e-07,1.48695e-06,4.01613e-05,2600,4200,5100
299331863,287664997,835,1,f,150341000,0,2592370000,0,0,0,0,1.84168,0,0,0,0,0,0
299331388,287664997,244,1,f,213954000,1177.21,7024810000,62830.3,5.50214e-06,53.3724,0.000293663,2.62094,1.44208e-05,0.000199549,0.00119854,1800,4900,3900
299332457,287664997,385,2,f,254876000,3945.66,8695530000,224225,1.54807e-05,56.8283,0.000879741,3.12224,4.83343e-05,0.000668833,0.00642417,10200,1000,7600
299333353,287664997,311,3,f,33781700,0,938815000,0,0,0,0,0.413826,0,0,0,0,0,0
299332709,287664997,688,2,f,8665380000,183249,242033000000,111895000,2.11472e-05,610.615,0.0129128,106.151,0.0022448,0.0310627,0.134723,0,3600,7000
299332141,287664997,10707,1,f,2208490,121.175,95809000,15713.3,5.48676e-05,129.675,0.00711493,0.027054,1.48439e-06,2.05404e-05,0.000425859,11600,4200,5500
299331485,287664997,366,1,f,8016010,121.371,204117000,9250.73,1.5141e-05,76.2189,0.00115403,0.0981961,1.48679e-06,2.05737e-05,0.000975573,6500,5000,5400
299331456,287664997,331,1,f,26092900,234.701,230679000,11717.3,8.9948e-06,49.9243,0.000449059,0.319638,2.87508e-06,3.97843e-05,0.00132438,7600,6400,4600
299334055,287664997,10703,3,f,325712000,29318.3,9841250000,1653650,9.00131e-05,56.4034,0.00507704,3.98997,0.000359149,0.00496978,0.0127922,8900,4500,8000
299333680,287664997,701,3,f,207701000,53912.1,2327360000,5070150,0.000259566,94.0448,0.0244108,2.54433,0.000660423,0.0091387,0.145028,11600,4500,7300
299333590,287664997,602,3,f,2126700,3.79783,35036200,226.446,1.78579e-06,59.625,0.000106478,0.026052,4.65235e-08,6.43775e-07,4.64305e-05,5300,4300,6800
299331355,287664997,206,1,f,1881310,0,2462190,0,0,0,0,0.023046,0,0,0,0,0,0
299332489,287664997,429,2,f,32636600,0,155406000,0,0,0,0,0.399798,0,0,0,0,0,0
299333272,287664997,209,3,f,40142300,30588.1,273856000,3256610,0.000761992,106.467,0.0811268,0.491743,0.000374704,0.00518502,0.145028,11600,4500,7300
299333308,287664997,250,3,f,56439200,273.039,1221910000,17329.7,4.83775e-06,63.4697,0.00030705,0.691381,3.34472e-06,4.62831e-05,0.000561722,5100,3100,5100
299333114,287664997,10735,2,f,25520400,101569,1065170000,18391000,0.00397991,181.07,0.720642,0.312624,0.00124422,0.017217,0.051519,11700,4500,5700
299333250,287664997,181,3,f,58565900,143.148,1801730000,9844.42,2.44422e-06,68.771,0.000168091,0.717433,1.75356e-06,2.42651e-05,0.000649294,6400,5000,5400
299334110,287664997,1017,2,t,47823.2,13939.1,10994900,8111950,0.291472,581.955,169.624,0.000585834,0.000170754,0.00236284,0.0530929,11400,4400,8400
299333609,287664997,622,3,f,2617470,0,33870300,0,0,0,0,0.032064,0,0,0,0,0,0
299331362,287664997,215,1,f,39343900,606.497,719460000,36248.3,1.54153e-05,59.7666,0.000921319,0.481962,7.42959e-06,0.000102808,0.00133474,7600,3000,5100
299332397,287664997,313,2,f,1390530000,16061.4,26072600000,922043,1.15506e-05,57.4073,0.000663086,17.034,0.000196752,0.00272259,0.0118375,8300,5900,6400
299333606,287664997,619,3,f,31818600,3797.21,686953000,171839,0.000119339,45.254,0.00540057,0.389778,4.65159e-05,0.000643669,0.00768375,5700,7200,7700
299333120,287664997,182305705,2,f,37053600,0,1464250000,0,0,0,0,0.453906,0,0,0,0,0,0
299333898,287664997,973,3,f,20530800,158.177,769962000,11116.4,7.70436e-06,70.2784,0.00054145,0.251502,1.93766e-06,2.68127e-05,0.0005231,9100,1800,1700
299333763,287664997,814,3,f,27401700,680.156,695411000,37081.2,2.48217e-05,54.5186,0.00135325,0.33567,8.33191e-06,0.000115294,0.00305648,3800,3900,5800
299331569,287664997,469,1,f,408980,0,9130430,0,0,0,0,0.00501,0,0,0,0,0,0
299332208,287664997,63,2,f,2044900,0,46561100,0,0,0,0,0.02505,0,0,0,0,0,0
299333313,287664997,256,3,f,40734400,0,1073740000,0,0,0,0,0.498996,0,0,0,0,0,0
299331764,287664997,701,1,f,104126000,181.388,1205540000,32320,1.742e-06,178.181,0.000310392,1.27555,2.222e-06,3.07473e-05,0.000795982,12300,4900,4900
299331336,287664997,183,1,f,27483500,6.06694,525804000,357.884,2.20749e-07,58.9892,1.30218e-05,0.336672,7.432e-08,1.02841e-06,5.45045e-05,2700,4600,3800
299332826,287664997,841,2,f,43842700,1126.44,6953360,55305.7,2.56929e-05,49.0976,0.00126146,0.537073,1.37989e-05,0.000190945,0.00471789,10200,5500,8000
299333055,287664997,1117,2,f,162365000,394.771,620244000,32144.6,2.43138e-06,81.426,0.000197977,1.98897,4.83594e-06,6.6918e-05,0.00140915,10900,4200,6500
299331870,287664997,842,1,f,50222700,1150.84,1258210000,71284.7,2.29148e-05,61.9414,0.00141937,0.615229,1.40978e-05,0.00019508,0.00246292,9800,1600,4500
299334032,287664997,10672,3,f,170736000,173475,6701340000,44880300,0.00101604,258.713,0.262864,2.09152,0.00212507,0.029406,0.651796,11400,3500,7800
299331824,287664997,783,1,f,8833970,0,226349000,0,0,0,0,0.108216,0,0,0,0,0,0
299332097,287664997,1116,1,f,5071350,0,4193850,0,0,0,0,0.0621241,0,0,0,0,0,0
299332761,287664997,754,2,f,166700000,7531.69,3269210000,334822,4.5181e-05,44.4551,0.00200853,2.04208,9.22632e-05,0.0012767,0.0077053,4200,7200,7900
299331917,287664997,898,1,f,25602100,0,507697000,0,0,0,0,0.313626,0,0,0,0,0,0
299333004,287664997,1056,2,f,211933000,443007,7739010000,111758000,0.00209031,252.272,0.527326,2.59618,0.00542683,0.0750945,0.225369,11100,3300,9400
299333669,287664997,690,3,f,16931800,25.9762,178348000,1614.82,1.53417e-06,62.1654,9.53724e-05,0.207414,3.18209e-07,4.40326e-06,0.000253289,6300,4900,5000
299334066,287664997,10725,3,f,118604000,10272.1,5569350000,1348960,8.66083e-05,131.323,0.0113737,1.4529,0.000125833,0.00174124,0.0526994,12900,2400,6900
299334116,287664997,1073,2,t,5353830,1509270,1721260000,1490810000,0.281905,987.769,278.457,0.0655844,0.0184885,0.255838,0.709617,11400,3400,7800
299332313,287664997,207,2,f,1717720,0,16366800,0,0,0,0,0.021042,0,0,0,0,0,0
299333882,287664997,956,3,f,349514000,214.57,5055380000,13665.8,6.13909e-07,63.6894,3.90995e-05,4.28155,2.62848e-06,3.6372e-05,0.0004205,5600,5900,2700
299334050,287664997,10697,3,f,26501900,880.309,798013000,49606.6,3.32168e-05,56.3514,0.00187181,0.324648,1.07838e-05,0.000149222,0.00394232,9600,2000,3900
299331357,287664997,209,1,f,20121800,0,158299000,0,0,0,0,0.246492,0,0,0,0,0,0
299332163,287664997,182305709,1,f,23639000,0,644975000,0,0,0,0,0.289578,0,0,0,0,0,0
299333067,287664997,1139,2,f,3599020,0,88497900,0,0,0,0,0.044088,0,0,0,0,0,0
299334016,287664997,1118,3,f,4335190,0,69496900,0,0,0,0,0.0531061,0,0,0,0,0,0
299334144,287664997,528,3,t,5354010,1509450,1721430000,1490980000,0.281929,987.76,278.479,0.0655867,0.0184908,0.255869,0.709617,11400,3400,7800
299331235,287664997,41,1,f,16931800,589.115,387077000,31706.1,3.47935e-05,53.8198,0.00187258,0.207414,7.21666e-06,9.98616e-05,0.00122974,10000,1000,4500
299332424,287664997,342,2,f,134800000,0,2280080000,0,0,0,0,1.6513,0,0,0,0,0,0
299331738,287664997,672,1,f,976562000,1374.13,29425300000,123678,1.40711e-06,90.0047,0.000126647,11.9629,1.68331e-05,0.000232931,0.00265275,5600,2500,4300
299331947,287664997,933,1,f,150014000,16941.4,405442000,937221,0.000112932,55.3213,0.00624757,1.83767,0.000207532,0.00287176,0.0136714,9200,3800,3400
299333212,287664997,126,3,f,12187600,6.67313,92497000,401.5,5.47534e-07,60.1667,3.29433e-05,0.149298,8.17459e-08,1.13117e-06,7.14758e-05,7800,6600,6200
299331960,287664997,949,1,f,2699270,0,75729400,0,0,0,0,0.033066,0,0,0,0,0,0
299331801,287664997,752,1,f,275653000,5380.69,862266000,300071,1.95198e-05,55.7682,0.00108858,3.37674,6.59134e-05,0.000912086,0.00511055,8600,6000,4700
299333365,287664997,325,3,f,8670380,0.228778,90382200,13.1872,2.63862e-08,57.642,1.52095e-06,0.106212,2.80253e-09,3.87804e-08,2.69588e-06,8900,3800,3400
299332644,287664997,614,2,f,19303900,9272.41,102645000,449714,0.00048034,48.5003,0.0232966,0.236472,0.000113587,0.00157178,0.0260409,7000,6700,6900
299332940,287664997,974,2,f,32473000,0,1228980000,0,0,0,0,0.397794,0,0,0,0,0,0
299333239,287664997,163,3,f,31246100,102.794,801853000,6114.03,3.28981e-06,59.4787,0.000195673,0.382764,1.25922e-06,1.74246e-05,0.00103342,4700,4800,1800
299332312,287664997,206,2,f,9079360,0,14721600,0,0,0,0,0.111222,0,0,0,0,0,0
299331287,287664997,114,1,f,3271840,0,6574550,0,0,0,0,0.04008,0,0,0,0,0,0
299331249,287664997,61,1,f,2781060,0,11831800,0,0,0,0,0.034068,0,0,0,0,0,0
299331387,287664997,243,1,f,4089800,0,96919500,0,0,0,0,0.0501,0,0,0,0,0,0
299332929,287664997,962,2,f,136109000,117.224,3674890000,5920.3,8.61257e-07,50.504,4.34969e-05,1.66733,1.436e-06,1.98708e-05,0.00101741,6600,600,6300
299331776,287664997,715,1,f,37953300,374.45,788189000,21867.5,9.86606e-06,58.3989,0.000576167,0.464928,4.58701e-06,6.34734e-05,0.000571064,9600,5500,1800
299333168,287664997,66,3,f,899756,0.708479,1801320,44.6735,7.87413e-07,63.0556,4.96507e-05,0.011022,8.67887e-09,1.20095e-07,8.66154e-06,8200,4700,3500
299333187,287664997,94,3,f,19058500,0,291125000,0,0,0,0,0.233466,0,0,0,0,0,0
299331630,287664997,542,1,f,29364800,1962.86,607421000,110927,6.6844e-05,56.5132,0.00377757,0.359718,2.4045e-05,0.000332726,0.00471483,9800,1600,4400
299332617,287664997,585,2,f,9161150,0,234137000,0,0,0,0,0.112224,0,0,0,0,0,0
299333210,287664997,123,3,f,12351200,6316.79,138064000,629763,0.000511431,99.6968,0.050988,0.151302,7.73806e-05,0.00107077,0.017316,10400,4700,7700
299331708,287664997,638,1,f,18649500,0,511322000,0,0,0,0,0.228456,0,0,0,0,0,0
299332592,287664997,554,2,f,3271840,0,52958100,0,0,0,0,0.04008,0,0,0,0,0,0
299333124,287664997,2,3,f,7361640,0,77036900,0,0,0,0,0.0901801,0,0,0,0,0,0
299331490,287664997,371,1,f,817960,0,25748000,0,0,0,0,0.01002,0,0,0,0,0,0
299331837,287664997,800,1,f,14968700,5.03212,511778000,338.39,3.36177e-07,67.2459,2.26065e-05,0.183366,6.16435e-08,8.53001e-07,6.15204e-05,4100,4900,3100
299332986,287664997,1031,2,f,13251000,0,81630000,0,0,0,0,0.162324,0,0,0,0,0,0
299331882,287664997,856,1,f,455686000,4199.71,10252300000,330830,9.21625e-06,78.7744,0.000726005,5.58215,5.14465e-05,0.000711897,0.0024378,6400,4400,4900
299332342,287664997,241,2,f,36562800,67.3283,1207150000,2631.05,1.84144e-06,39.078,7.19598e-05,0.447894,8.24771e-07,1.14129e-05,0.000163427,8400,1700,9800
299331226,287664997,27,1,f,3844410,11.3922,43536400,495.176,2.96331e-06,43.4664,0.000128804,0.047094,1.39554e-07,1.9311e-06,4.55147e-05,7700,3700,3200
299331389,287664997,246,1,f,16522800,292.506,165706000,14251,1.77032e-05,48.7203,0.000862505,0.202404,3.5832e-06,4.9583e-05,0.000778462,9000,4600,4700
299333162,287664997,59,3,f,17422500,41.6513,433094000,4513.85,2.39066e-06,108.372,0.000259081,0.213426,5.10229e-07,7.06036e-06,0.00044407,7100,3900,5600
299333570,287664997,579,3,f,243916000,186.223,4431210000,11897,7.63475e-07,63.8854,4.87749e-05,2.98797,2.28124e-06,3.15669e-05,0.0004205,5600,5900,2700
299333197,287664997,106,3,f,4744170,0,16871900,0,0,0,0,0.0581161,0,0,0,0,0,0
299331276,287664997,99,1,f,20776200,84.4153,77106600,4704.15,4.06308e-06,55.7263,0.00022642,0.254508,1.03409e-06,1.43093e-05,0.000308282,9700,4900,3600
299332697,287664997,674,2,f,736164,94.4227,4761380,12475.5,0.000128263,132.124,0.0169467,0.00901801,1.15668e-06,1.60057e-05,0.000925992,12300,4900,6100
299331680,287664997,607,1,f,61510600,0.0127077,636258000,1.13067,2.06593e-10,88.975,1.83817e-08,0.753505,1.55669e-10,2.15409e-09,1.55358e-07,11300,4800,3100
299333861,287664997,931,3,f,57666200,552.701,135581000,25275.9,9.5845e-06,45.7315,0.000438314,0.706411,6.77059e-06,9.3689e-05,0.00249199,9300,6900,5800
299334030,287664997,1142,3,f,34354300,0.0926413,855983000,4.74787,2.69664e-09,51.25,1.38203e-07,0.42084,1.13486e-09,1.57037e-08,1.13259e-06,7900,6700,1800
299331645,287664997,566,1,f,43760900,964.864,1093430000,47954.7,2.20486e-05,49.701,0.00109584,0.536071,1.18196e-05,0.000163555,0.00226258,8300,6600,2000
299332579,287664997,533,2,f,52185800,1054.57,1307250000,56968.7,2.0208e-05,54.0206,0.00109165,0.639277,1.29185e-05,0.000178762,0.00148225,9900,1200,6600
299332658,287664997,631,2,f,99463900,1630.53,2094970000,77774.4,1.63932e-05,47.6988,0.000781936,1.21843,1.9974e-05,0.000276393,0.00271424,5500,7100,8300
299331279,287664997,103,1,f,1554120,0,32323300,0,0,0,0,0.019038,0,0,0,0,0,0
299331690,287664997,618,1,f,53331000,26.4237,491386000,434.204,4.95466e-07,16.4324,8.14167e-06,0.653305,3.2369e-07,4.4791e-06,0.000173555,5500,4100,5500
299331639,287664997,558,1,f,7198050,1041.13,189940000,54415.5,0.000144641,52.2656,0.00755976,0.0881761,1.27539e-05,0.000176484,0.00498174,4900,3400,1400
299332125,287664997,10687,1,f,93083800,1524.53,1739280000,204888,1.6378e-05,134.394,0.00220111,1.14028,1.86755e-05,0.000258425,0.0031405,11200,4500,2700
299332728,287664997,707,2,f,13005600,3805.44,304671000,187207,0.000292601,49.1945,0.0143944,0.159318,4.66166e-05,0.000645064,0.0073394,4200,3300,5700
299333224,287664997,141,3,f,190012000,910.147,3049760000,47065.4,4.78994e-06,51.7119,0.000247697,2.32765,1.11493e-05,0.00015428,0.00674219,5200,7000,6700
299331230,287664997,33,1,f,37462600,0,1342240000,0,0,0,0,0.458916,0,0,0,0,0,0
299332090,287664997,1107,1,f,42124900,0,154862000,0,0,0,0,0.516031,0,0,0,0,0,0
299332247,287664997,118,2,f,5562130,0,20601900,0,0,0,0,0.0681361,0,0,0,0,0,0
299333632,287664997,651,3,f,49404800,122.903,553207000,15924.9,2.48768e-06,129.572,0.000322335,0.605209,1.50557e-06,2.08335e-05,0.000925992,12300,4900,6100
299333688,287664997,709,3,f,199991000,226.517,3842320000,23543.2,1.13263e-06,103.936,0.000117721,2.44989,2.77483e-06,3.83971e-05,0.00107242,6700,3600,3900
299332241,287664997,111,2,f,54885100,36.1085,1219660000,1700.42,6.57893e-07,47.0919,3.09814e-05,0.672343,4.4233e-07,6.1208e-06,0.000263161,4700,4800,9800
299333877,287664997,950,3,f,24211600,0,1152130000,0,0,0,0,0.296592,0,0,0,0,0,0
299334100,287664997,701,2,t,470053,44773.7,27218300,11942400,0.0952525,266.727,25.4064,0.00575814,0.000548478,0.00758963,0.13645,11600,4500,7300
299334155,287664997,997,3,t,22168300,5899320,5963680000,5039950000,0.266116,854.327,227.35,0.271561,0.0722667,1,0.817123,11500,4600,7700
299332193,287664997,42,2,f,4498780,0,98686100,0,0,0,0,0.0551101,0,0,0,0,0,0
299333137,287664997,21,3,f,142652000,1498.9,2773870000,58288.8,1.05074e-05,38.8876,0.000408608,1.74749,1.83616e-05,0.000254081,0.00397829,4500,6000,9000
299333899,287664997,974,3,f,65355000,0,2642870000,0,0,0,0,0.800599,0,0,0,0,0,0
299332284,287664997,169,2,f,15295900,142.417,160640000,16879.3,9.3108e-06,118.52,0.00110352,0.187374,1.7446e-06,2.41412e-05,0.000415894,11100,5200,5700
299332628,287664997,598,2,f,3844410,0,57214100,0,0,0,0,0.047094,0,0,0,0,0,0
299331945,287664997,931,1,f,28628600,183.653,63321300,8527.64,6.41502e-06,46.4334,0.000297871,0.3507,2.24975e-06,3.11312e-05,0.00156351,9300,6900,5600
299332101,287664997,1121,1,f,70835300,3972.34,1282380000,214377,5.60786e-05,53.9674,0.00302641,0.867733,4.86612e-05,0.000673356,0.00286957,8900,4300,900
299332113,287664997,1142,1,f,17340800,0.0926413,504464000,4.74787,5.3424e-09,51.25,2.73798e-07,0.212424,1.13486e-09,1.57037e-08,1.13259e-06,7900,6700,1800
299334131,287664997,78,3,t,45205.7,5117.26,4202260,1730300,0.113199,338.131,38.2762,0.00055377,6.26865e-05,0.000867433,0.0183599,10800,4400,8400
299331538,287664997,435,1,f,3026450,0.0528904,47656200,2.15326,1.7476e-08,40.7118,7.11482e-07,0.037074,6.47908e-10,8.96551e-09,4.68601e-07,7300,6100,3800
299333030,287664997,1088,2,f,6789070,33.5645,45083100,1484.6,4.94391e-06,44.2312,0.000218675,0.0831661,4.11165e-07,5.68956e-06,0.000165793,8900,4100,8000
299332468,287664997,401,2,f,7279840,0.0454089,248945000,2.57412,6.23763e-09,56.6875,3.53595e-07,0.0891781,5.5626e-10,7.69732e-09,5.55149e-07,8500,700,7000
299331616,287664997,526,1,f,34517900,351.725,772942000,24878,1.01896e-05,70.7314,0.000720727,0.422844,4.30863e-06,5.96213e-05,0.00293413,9900,4000,3100
299332435,287664997,358,2,f,3108250,89.6697,29796600,6057.41,2.8849e-05,67.5524,0.00194882,0.038076,1.09845e-06,1.52e-05,0.000690219,10700,4700,6500
299332954,287664997,989,2,f,13823500,690.836,111438000,90401.3,4.99754e-05,130.858,0.00653967,0.169338,8.46275e-06,0.000117104,0.00334492,11900,3900,6300
299334103,287664997,781,2,t,401649,168789,170261000,151868000,0.420241,899.747,378.11,0.0049202,0.00206767,0.0286117,0.611813,11500,4600,7600
299332262,287664997,136,2,f,112142000,13.7087,434243000,1471.12,1.22244e-07,107.313,1.31183e-05,1.37374,1.67932e-07,2.32378e-06,0.000157755,12000,5300,6200
299332176,287664997,17,2,f,38771300,30.0385,1014650000,1496.46,7.74761e-07,49.8181,3.85971e-05,0.474948,3.67972e-07,5.09186e-06,0.000315665,9300,2000,5700
299333538,287664997,533,3,f,103472000,2946.41,2674010000,162964,2.84754e-05,55.3094,0.00157496,1.26753,3.60935e-05,0.000499449,0.00249031,9900,1400,4500
299332746,287664997,732,2,f,1063350,0,6183590,0,0,0,0,0.013026,0,0,0,0,0,0
299331779,287664997,721,1,f,34272500,8.46171,1524090000,493.224,2.46895e-07,58.289,1.43912e-05,0.419838,1.03656e-07,1.43435e-06,1.25124e-05,10200,1300,3600
299331930,287664997,912,1,f,3353640,363.584,139050000,53759.9,0.000108415,147.861,0.0160303,0.041082,4.4539e-06,6.16314e-05,0.000984833,11500,4100,5400
299332201,287664997,53,2,f,2126700,0,18905800,0,0,0,0,0.026052,0,0,0,0,0,0
299332825,287664997,840,2,f,313033000,17847.3,2739440000,31150100,5.70142e-05,1745.36,0.0995105,3.83466,0.00021863,0.00302532,0.0545218,100,3500,7100
299333859,287664997,929,3,f,3844410,0,39196700,0,0,0,0,0.047094,0,0,0,0,0,0
299331635,287664997,551,1,f,7934210,0,281774000,0,0,0,0,0.0971941,0,0,0,0,0,0
299333702,287664997,728,3,f,710488000,1103100,11244200000,153331000,0.0015526,138.999,0.21581,8.70348,0.013513,0.186988,0.764753,11500,4500,7700
299331218,287664997,15,1,f,4825960,0,132771000,0,0,0,0,0.0591181,0,0,0,0,0,0
299332398,287664997,314,2,f,9651930,0.783266,218925000,36.6911,8.11512e-08,46.8437,3.80143e-06,0.118236,9.59501e-09,1.32772e-07,5.30385e-06,4900,5100,8900
299332406,287664997,324,2,f,4008000,0,95143000,0,0,0,0,0.049098,0,0,0,0,0,0
299332052,287664997,1061,1,f,2372080,80.5521,39021800,4709.24,3.39584e-05,58.4621,0.00198528,0.029058,9.86763e-07,1.36545e-05,0.000248435,8000,2800,4800
299333779,287664997,835,3,f,300437000,1460.08,4972180000,71836.2,4.85985e-06,49.2003,0.000239106,3.68035,1.78859e-05,0.000247499,0.0151898,4900,7000,6600
299331632,287664997,544,1,f,18976700,0,624343000,0,0,0,0,0.232464,0,0,0,0,0,0
299331961,287664997,950,1,f,12514800,0,638202000,0,0,0,0,0.153306,0,0,0,0,0,0
