id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292723912,287994474,895,2,f,139462000,7092.11,9208660000,196919,5.08533e-05,27.7659,0.00141199,1.70841,8.68784e-05,0.000915238,0.0041556,8200,4400,10700
292724391,287994474,308,3,f,49813800,0,3788470000,0,0,0,0,0.610219,0,0,0,0,0,0
292724784,287994474,788,3,f,52922000,2425.89,2902380000,129650,4.5839e-05,53.4443,0.00244983,0.648295,2.97172e-05,0.000313062,0.00313134,6600,7300,8800
292722453,287994474,272,1,f,3108250,213.077,141955000,5276.87,6.8552e-05,24.7651,0.0016977,0.038076,2.61019e-06,2.74976e-05,0.0011428,5100,6800,5500
292723796,287994474,747,2,f,3353640,0,277893000,0,0,0,0,0.041082,0,0,0,0,0,0
292723526,287994474,423,2,f,24293400,0.838498,2335370000,14.1313,3.45154e-08,16.8532,5.81694e-07,0.297594,1.02716e-08,1.08208e-07,1.02511e-05,6800,2400,5800
292725049,287994474,1105,3,f,14723300,9.58971,1185540000,244.759,6.5133e-07,25.5231,1.6624e-05,0.18036,1.17474e-07,1.23755e-06,9.66808e-05,7500,5500,8600
292723628,287994474,542,2,f,38362300,3975.81,2405180000,279905,0.000103638,70.4021,0.00729635,0.469938,4.87036e-05,0.000513078,0.00419584,9800,1900,7300
292724077,287994474,1094,2,f,12923800,0,1357590000,0,0,0,0,0.158316,0,0,0,0,0,0
292722441,287994474,256,1,f,20040000,2.03452,1367320000,58.1832,1.01523e-07,28.598,2.90335e-06,0.24549,2.49228e-08,2.62554e-07,2.41005e-05,7800,6800,2900
292722720,287994474,604,1,f,4498780,0,300664000,0,0,0,0,0.0551101,0,0,0,0,0,0
292724321,287994474,220,3,f,417405000,713.043,23728800000,18079.8,1.70828e-06,25.3558,4.33147e-05,5.11321,8.73478e-06,9.20183e-05,0.00363328,2000,3600,7500
292724393,287994474,311,3,f,33781700,5.12229,2430520000,57.6854,1.51629e-07,11.2616,1.70759e-06,0.413826,6.27481e-08,6.61032e-07,3.51128e-05,7700,5500,2600
292723752,287994474,690,2,f,8670380,0,503887000,0,0,0,0,0.106212,0,0,0,0,0,0
292723240,287994474,50,2,f,3026450,1.16081,173322000,38.2299,3.83554e-07,32.9339,1.26319e-05,0.037074,1.42199e-08,1.49802e-07,8.70551e-06,7800,3300,5800
292723590,287994474,496,2,f,4580580,0,540544000,0,0,0,0,0.0561121,0,0,0,0,0,0
292724241,287994474,113,3,f,68381500,270.336,5954250000,5727.91,3.95335e-06,21.1881,8.37641e-05,0.837673,3.31161e-06,3.48868e-05,0.000493892,5100,1300,7900
292723610,287994474,521,2,f,2372080,0,225184000,0,0,0,0,0.029058,0,0,0,0,0,0
292724717,287994474,698,3,f,3412200000,120702,261981000000,7003830,3.53735e-05,58.026,0.00205258,41.7995,0.00147859,0.0155765,0.0270798,5700,7100,7600
292723218,287994474,17,2,f,38771300,0.160466,3612090000,3.24777,4.13878e-09,20.2396,8.37674e-08,0.474948,1.96571e-09,2.07081e-08,1.25331e-06,10300,1700,5700
292724367,287994474,275,3,f,287758000,3366.89,17439100000,298758,1.17004e-05,88.7342,0.00103823,3.52504,4.12444e-05,0.000434497,0.00253675,3500,5800,6000
292722293,287994474,62,1,f,53903600,3179.85,1231010000,61087.6,5.89915e-05,19.2108,0.00113328,0.660319,3.89532e-05,0.00041036,0.00293472,12500,6900,5400
292723531,287994474,429,2,f,32636600,3786.89,1271520000,98171.2,0.000116032,25.924,0.00300801,0.399798,4.63893e-05,0.000488698,0.00330281,12600,5700,8100
292724828,287994474,845,3,f,70344600,311.006,6938590000,22724,4.42118e-06,73.0662,0.000323038,0.861721,3.80982e-06,4.01353e-05,0.00102102,8700,2300,7300
292723517,287994474,411,2,f,27810600,2141.21,2085360000,162660,7.69926e-05,75.9664,0.00584885,0.34068,2.62299e-05,0.000276324,0.0114924,6000,6900,7400
292722811,287994474,705,1,f,1145140,1.96292,54236000,42.6717,1.71412e-06,21.7389,3.72631e-05,0.014028,2.40457e-08,2.53315e-07,2.17983e-05,10700,4000,4800
292723693,287994474,623,2,f,2032430000,14473000,169292000000,6385970000,0.00712106,441.232,3.14204,24.8972,0.177295,1.86775,0.906641,4900,4300,7000
292723902,287994474,882,2,f,10878900,0.893239,503533000,82.2897,8.21077e-08,92.125,7.56418e-06,0.133266,1.09422e-08,1.15273e-07,1.02602e-05,3700,2900,6900
292722979,287994474,920,1,f,146251000,2981.58,14620000000,247790,2.03867e-05,83.1069,0.00169427,1.79158,3.65243e-05,0.000384773,0.00776348,10600,3400,4300
292724702,287994474,682,3,f,18976700,50.257,1053730000,1594.41,2.64835e-06,31.7252,8.40197e-05,0.232464,6.15648e-07,6.48566e-06,0.000406856,12700,5000,6200
292723123,287994474,1097,1,f,619523000,98216,37947100000,8273840,0.000158535,84.2413,0.0133552,7.58916,0.00120315,0.0126748,0.0429984,7000,6600,4400
292724498,287994474,440,3,f,19140300,0,1301870000,0,0,0,0,0.234468,0,0,0,0,0,0
292724836,287994474,854,3,f,124739000,349.331,11747700000,18336,2.80049e-06,52.4891,0.000146995,1.52805,4.2793e-06,4.50811e-05,0.000328444,5000,1500,8400
292722309,287994474,87,1,f,3435430,0,205510000,0,0,0,0,0.042084,0,0,0,0,0,0
292723153,287994474,1140,1,f,15295900,625.768,667498000,25686.7,4.0911e-05,41.0482,0.00167932,0.187374,7.66566e-06,8.07554e-05,0.000586863,8000,6900,2000
292723182,287994474,10705,1,f,1145140,0.324702,83424100,7.50196,2.83546e-07,23.1042,6.5511e-06,0.014028,3.97759e-09,4.19027e-08,3.96965e-06,11500,4200,5300
292723473,287994474,351,2,f,60473600,140196,4418780000,32744200,0.0023183,233.561,0.541462,0.740801,0.0017174,0.0180922,0.15018,4800,4900,6800
292723394,287994474,252,2,f,28628600,0,2818900000,0,0,0,0,0.3507,0,0,0,0,0,0
292723547,287994474,445,2,f,24048000,282.715,1092120000,6138.4,1.17563e-05,21.7123,0.000255256,0.294588,3.46326e-06,3.64844e-05,0.000715716,11400,6400,7700
292723665,287994474,594,2,f,1717720,0,127943000,0,0,0,0,0.021042,0,0,0,0,0,0
292723869,287994474,843,2,f,45315000,3303.86,3585130000,168723,7.29088e-05,51.0683,0.00372333,0.555109,4.04723e-05,0.000426363,0.00529296,9300,4900,8200
292723548,287994474,446,2,f,4744170,0,501980000,0,0,0,0,0.0581161,0,0,0,0,0,0
292722837,287994474,743,1,f,14150700,0,1121460000,0,0,0,0,0.173346,0,0,0,0,0,0
292723896,287994474,875,2,f,2535680,444.214,163465000,44333.2,0.000175186,99.8014,0.0174838,0.031062,5.44162e-06,5.73258e-05,0.00316972,10500,4000,7400
292722633,287994474,494,1,f,21675900,2507.97,2001150000,178505,0.000115703,71.1752,0.00823517,0.26553,3.07226e-05,0.000323653,0.0107456,8800,2700,3900
292724483,287994474,424,3,f,18158700,0,1103570000,0,0,0,0,0.222444,0,0,0,0,0,0
292723854,287994474,827,2,f,19794600,0,1534310000,0,0,0,0,0.242484,0,0,0,0,0,0
292724389,287994474,305,3,f,9161150,0,548492000,0,0,0,0,0.112224,0,0,0,0,0,0
292722587,287994474,441,1,f,2290290,0,131932000,0,0,0,0,0.028056,0,0,0,0,0,0
292723441,287994474,315,2,f,4992340000,167174,405475000000,8178370,3.34862e-05,48.9212,0.00163818,61.1561,0.00204788,0.0215738,0.0152478,4600,4000,9900
292722317,287994474,96,1,f,23066500,658.058,1484170000,20988.7,2.85288e-05,31.8949,0.000909923,0.282564,8.06121e-06,8.49224e-05,0.00172548,11800,5300,3200
292722432,287994474,246,1,f,16522800,254.747,1054500000,20959.8,1.54179e-05,82.277,0.00126854,0.202404,3.12065e-06,3.28751e-05,0.00183852,9000,4400,3600
292723439,287994474,313,2,f,1390530000,74508.9,100468000000,4388290,5.3583e-05,58.8963,0.00315584,17.034,0.000912734,0.00961538,0.0208708,8400,5800,7400
292725128,287994474,56,2,t,299148,195863,211996000,186056000,0.654735,949.932,621.954,0.00366456,0.00239932,0.0252761,0.743228,4800,5000,7000
292724537,287994474,484,3,f,20694400,731.366,2222660000,68412.5,3.53413e-05,93.5407,0.00330585,0.253506,8.95923e-06,9.43828e-05,0.00183097,3200,3300,5600
292724943,287994474,973,3,f,20530800,1.82395,1417850000,48.8559,8.88399e-08,26.7857,2.37964e-06,0.251502,2.23434e-08,2.35381e-07,9.14453e-06,9600,1600,2100
292722341,287994474,127,1,f,19058500,0,1527590000,0,0,0,0,0.233466,0,0,0,0,0,0
292722314,287994474,93,1,f,12678400,113.788,642868000,2741.34,8.97497e-06,24.0916,0.000216221,0.15531,1.3939e-06,1.46843e-05,0.000448884,9800,5900,3800
292723115,287994474,1088,1,f,7525230,0.0705272,450376000,4.82229,9.37209e-09,68.375,6.40816e-07,0.0921841,8.63958e-10,9.10153e-09,8.62233e-07,8900,4100,3500
292723075,287994474,1037,1,f,32309400,2978.22,2497300000,213237,9.21782e-05,71.5988,0.00659985,0.39579,3.64832e-05,0.00038434,0.00260895,9200,2100,4000
292724898,287994474,929,3,f,3844410,0,211979000,0,0,0,0,0.047094,0,0,0,0,0,0
292722512,287994474,344,1,f,13987100,0,1166270000,0,0,0,0,0.171342,0,0,0,0,0,0
292725165,287994474,784,3,t,272224,53694.6,56792900,26837600,0.197244,499.82,98.5865,0.00333474,0.000657759,0.00692929,0.135495,5100,5000,7000
292725170,287994474,967,3,t,1640.46,422.666,397772,228915,0.257651,541.598,139.543,2.00956e-05,5.17765e-06,5.4545e-05,0.00284531,4800,5200,6800
292724355,287994474,258,3,f,196147000,2664.2,12665500000,243480,1.35827e-05,91.3896,0.00124132,2.4028,3.26364e-05,0.000343815,0.00253675,3500,5800,6000
292724831,287994474,848,3,f,221913000,285740,7341170000,18872800,0.00128762,66.0491,0.0850463,2.71843,0.00350031,0.0368747,0.0650532,6300,6800,4200
292724739,287994474,726,3,f,505254000,99156.4,35034500000,8348500,0.000196251,84.1952,0.0165234,6.18936,0.00121467,0.0127961,0.0378756,7600,6300,4300
292723623,287994474,536,2,f,50549900,0,4228820000,0,0,0,0,0.619237,0,0,0,0,0,0
292724556,287994474,508,3,f,1226940,0,79886600,0,0,0,0,0.01503,0,0,0,0,0,0
292725146,287994474,967,2,t,1640.46,422.666,397772,228915,0.257651,541.598,139.543,2.00956e-05,5.17765e-06,5.4545e-05,0.00284531,4800,5200,6800
292724928,287994474,957,3,f,128174000,1084.22,11744900000,45581.8,8.45895e-06,42.0411,0.000355623,1.57014,1.32817e-05,0.000139919,0.000989732,12500,4700,4900
292724083,287994474,1101,2,f,24866000,0,2051410000,0,0,0,0,0.304608,0,0,0,0,0,0
292725090,287994474,10693,3,f,16441000,7973.48,870987000,454407,0.000484976,56.9898,0.0276387,0.201402,9.76752e-05,0.00102898,0.00784854,9400,4600,3200
292723429,287994474,301,2,f,50059200,1044.71,2246370000,35779.2,2.08696e-05,34.2479,0.000714738,0.613225,1.27977e-05,0.00013482,0.00226959,7500,5400,8200
292722626,287994474,485,1,f,976562000,307.232,85899600000,18428.3,3.14606e-07,59.9815,1.88705e-05,11.9629,3.7636e-06,3.96483e-05,0.000266957,6700,3000,3200
292723314,287994474,151,2,f,23311900,46.6339,1650010000,3412.76,2.00043e-06,73.182,0.000146396,0.28557,5.71265e-07,6.0181e-06,0.000198179,2200,3800,6800
292723588,287994474,494,2,f,21430600,1111.63,1931450000,80243.4,5.18715e-05,72.1851,0.00374435,0.262524,1.36175e-05,0.000143456,0.00854039,8800,2800,7500
292724452,287994474,380,3,f,5480330,500.834,146550000,11107.7,9.13875e-05,22.1784,0.00202683,0.0671341,6.13521e-06,6.46326e-05,0.00136309,13100,4900,7000
292722687,287994474,565,1,f,11451400,2.17589,934025000,193.064,1.9001e-07,88.7287,1.68594e-05,0.14028,2.66547e-08,2.80799e-07,2.39723e-05,9900,1300,4400
292723132,287994474,1107,1,f,42124900,1134.17,1692680000,28049.3,2.69239e-05,24.7312,0.00066586,0.516031,1.38935e-05,0.000146364,0.00138067,12700,6800,4300
292724578,287994474,533,3,f,103472000,3421.96,6270330000,151127,3.30714e-05,44.1638,0.00146056,1.26753,4.19191e-05,0.000441605,0.00351877,10300,2200,3600
292725036,287994474,1090,3,f,113369000,0.000743546,12713000000,0.0183408,6.55863e-12,24.6667,1.61779e-10,1.38877,9.10844e-12,9.59547e-11,9.09025e-09,6200,3800,1300
292724086,287994474,1105,2,f,7607030,9.11324,608017000,236.932,1.198e-06,25.9986,3.11464e-05,0.0931861,1.11637e-07,1.17606e-06,9.66808e-05,7500,5500,8600
292722589,287994474,443,1,f,40898000,347.782,2016380000,21630.2,8.50365e-06,62.1945,0.000528881,0.501,4.26034e-06,4.48813e-05,0.00339852,7800,2200,5600
292724450,287994474,378,3,f,468609000,53397.1,42032000000,2715730,0.000113948,50.8591,0.0057953,5.74046,0.000654115,0.0068909,0.0152478,4600,4000,9900
292722422,287994474,235,1,f,23148300,3581.5,563093000,70310.8,0.00015472,19.6317,0.00303741,0.283566,4.38733e-05,0.000462192,0.00465609,12500,7100,4000
292723273,287994474,96,2,f,23066500,2643.54,1361530000,184586,0.000114605,69.8252,0.00800234,0.282564,3.23834e-05,0.000341149,0.00991709,11800,5200,8000
292723806,287994474,759,2,f,899756,0,75645500,0,0,0,0,0.011022,0,0,0,0,0,0
292724147,287994474,10725,2,f,61019800,1739.13,6299670000,72156,2.8501e-05,41.4898,0.0011825,0.747493,2.13043e-05,0.000224434,0.0022347,12800,1800,6200
292724983,287994474,1022,3,f,147805000,7074.26,9455210000,1005190,4.7862e-05,142.091,0.00680077,1.81062,8.66597e-05,0.000912934,0.023106,5700,4300,7400
292723268,287994474,91,2,f,21594100,4.65463,1654500000,109.425,2.15551e-07,23.5089,5.06735e-06,0.264528,5.70193e-08,6.00681e-07,3.50788e-05,11700,3600,6800
292724137,287994474,10704,2,f,30264500,1752.68,2097450000,165095,5.7912e-05,94.196,0.00545508,0.37074,2.14703e-05,0.000226183,0.00659163,8700,5200,7900
292722272,287994474,31,1,f,203345000,3535.55,18922000000,228745,1.7387e-05,64.6986,0.00112491,2.49097,4.33105e-05,0.000456263,0.00578565,5500,2500,5600
292723122,287994474,1096,1,f,14805100,0,1194640000,0,0,0,0,0.181362,0,0,0,0,0,0
292723925,287994474,908,2,f,14068900,11085,742186000,1794850,0.000787906,161.917,0.127576,0.172344,0.000135791,0.00143052,0.0301114,5100,5400,7000
292724577,287994474,532,3,f,44251600,364.794,2085580000,16309.4,8.24363e-06,44.7086,0.000368561,0.542083,4.46873e-06,4.70767e-05,0.00051906,9100,2100,10000
292723355,287994474,207,2,f,1717720,0,66229000,0,0,0,0,0.021042,0,0,0,0,0,0
292724189,287994474,39,3,f,228129000,1470.38,19956300000,62511,6.4454e-06,42.5134,0.000274016,2.79458,1.80122e-05,0.000189753,0.00164127,5300,1300,5700
292723520,287994474,414,2,f,3108250,0,238644000,0,0,0,0,0.038076,0,0,0,0,0,0
292723004,287994474,951,1,f,21512300,0,2327880000,0,0,0,0,0.263526,0,0,0,0,0,0
292722743,287994474,630,1,f,20858000,0,1884920000,0,0,0,0,0.25551,0,0,0,0,0,0
292722380,287994474,184,1,f,21348800,523.964,1524490000,11012.4,2.45431e-05,21.0175,0.000515834,0.261522,6.41856e-06,6.76175e-05,0.000913454,2200,2500,5300
292723407,287994474,269,2,f,7770620,0,439528000,0,0,0,0,0.0951901,0,0,0,0,0,0
292724143,287994474,10713,2,f,58157000,1025.25,6668130000,94140.7,1.7629e-05,91.8224,0.00161873,0.712423,1.25593e-05,0.000132308,0.00309441,10700,3200,6700
292724710,287994474,691,3,f,24866000,1108.63,1412130000,26455.8,4.45843e-05,23.8635,0.00106394,0.304608,1.35807e-05,0.000143069,0.00151003,12600,5000,6100
292722423,287994474,236,1,f,39752900,24.8593,3147880000,738.471,6.25347e-07,29.706,1.85766e-05,0.486972,3.04527e-07,3.2081e-06,7.49484e-05,800,5400,4700
292723387,287994474,244,2,f,212506000,1145.42,20462400000,49082.8,5.39008e-06,42.8512,0.000230971,2.6032,1.40314e-05,0.000147817,0.00141892,2300,6000,6700
292725156,287994474,485,3,t,14982100,7459630,9883830000,8505090000,0.497904,1140.15,567.684,0.18353,0.0913805,0.962666,0.904991,4900,4300,7000
292723361,287994474,215,2,f,39752900,13.9347,2941850000,964.323,3.50533e-07,69.203,2.4258e-05,0.486972,1.707e-07,1.79827e-06,5.69471e-05,7600,2800,6500
292724455,287994474,385,3,f,509344000,1736.05,37346500000,112187,3.4084e-06,64.6221,0.000220258,6.23946,2.12666e-05,0.000224037,0.00194676,8300,700,8400
292724761,287994474,756,3,f,8752170,0,533380000,0,0,0,0,0.107214,0,0,0,0,0,0
292722703,287994474,585,1,f,9324740,0,701286000,0,0,0,0,0.114228,0,0,0,0,0,0
292723001,287994474,948,1,f,137008000,110098,3969770000,5703000,0.000803585,51.7994,0.0416252,1.67835,0.0013487,0.0142081,0.0269763,9800,7100,5600
292723886,287994474,863,2,f,33291000,1645.72,880198000,29374.1,4.94345e-05,17.8488,0.000882346,0.407814,2.01601e-05,0.000212381,0.00205206,12500,6800,7700
292724328,287994474,229,3,f,154676000,23081.5,2094590000,620826,0.000149224,26.8971,0.00401371,1.89478,0.000282748,0.00297867,0.00401728,11400,6000,3300
292724671,287994474,649,3,f,4253390,0,254440000,0,0,0,0,0.0521041,0,0,0,0,0,0
292722815,287994474,709,1,f,99872900,0,7336770000,0,0,0,0,1.22344,0,0,0,0,0,0
292724153,287994474,10734,2,f,36153800,417.508,3522760000,13767.3,1.15481e-05,32.975,0.000380799,0.442884,5.11447e-06,5.38794e-05,0.000726562,12500,4900,5800
292725080,287994474,10678,3,f,141589000,3976.36,11601100000,165330,2.80838e-05,41.5782,0.00116768,1.73446,4.87104e-05,0.000513149,0.00495395,11800,4100,2100
292723171,287994474,10693,1,f,8016010,4969.35,413133000,301901,0.000619928,60.7527,0.0376623,0.0981961,6.08745e-05,0.000641294,0.00784854,9400,4600,3200
292724887,287994474,915,3,f,16277400,187.196,883517000,3664.58,1.15003e-05,19.5762,0.000225133,0.199398,2.29315e-06,2.41576e-05,0.000423221,10600,4200,6900
292722634,287994474,495,1,f,64782400,15.6777,5815730000,637.703,2.42005e-07,40.6759,9.84377e-06,0.793585,1.92051e-07,2.0232e-06,7.04676e-05,7800,5700,3000
292722475,287994474,303,1,f,29937300,0.6008,2815830000,6.8693,2.00686e-08,11.4336,2.29456e-07,0.366732,7.3598e-09,7.75332e-08,7.24114e-06,7600,5500,2600
292724072,287994474,1089,2,f,1647540000,97346.4,126694000000,7270060,5.90861e-05,74.6824,0.00441269,20.1823,0.00119249,0.0125626,0.0220808,9000,4800,7900
292724734,287994474,720,3,f,18976700,2530.46,748403000,73124.1,0.000133346,28.8976,0.00385337,0.232464,3.09981e-05,0.000326555,0.00348678,12500,4800,5000
292723130,287994474,1105,1,f,7116250,0.476466,577523000,7.82766,6.69546e-08,16.4286,1.09997e-06,0.0871741,5.83671e-09,6.1488e-08,5.82505e-06,7500,5700,2900
292724015,287994474,1016,2,f,168254000,32084.1,7290170000,737400,0.000190688,22.9833,0.00438265,2.06112,0.00039303,0.00414045,0.00531891,100,4400,7600
292724126,287994474,10692,2,f,29446600,2766.77,1767490000,83101.2,9.3959e-05,30.0355,0.0028221,0.36072,3.38929e-05,0.000357052,0.00272173,10400,4700,9000
292723007,287994474,955,1,f,21267000,2482.93,536587000,45124.1,0.00011675,18.1738,0.00212179,0.26052,3.04158e-05,0.000320422,0.00220501,12600,7200,4200
292724735,287994474,721,3,f,68054300,9.49607,5956240000,168.919,1.39537e-07,17.7883,2.48212e-06,0.833665,1.16327e-07,1.22547e-06,9.77862e-05,10300,2500,2500
292724973,287994474,1009,3,f,5592120000,2376740,218737000000,242861000,0.000425016,102.182,0.0434292,68.5035,0.0291151,0.306719,0.25703,5100,4800,7000
292724286,287994474,175,3,f,22657500,478.819,1748070000,9447.94,2.11329e-05,19.7318,0.00041699,0.277554,5.86554e-06,6.17917e-05,0.00159237,2100,5100,7300
292723944,287994474,932,2,f,76479300,8577.2,2288060000,277977,0.000112151,32.4089,0.00363468,0.936871,0.000105071,0.00110689,0.0111076,9700,6900,5700
292723217,287994474,15,2,f,4825960,58.556,396762000,2362.39,1.21335e-05,40.3441,0.000489517,0.0591181,7.17311e-07,7.55665e-06,0.000539113,5700,4100,6100
292723899,287994474,879,2,f,113369000,3066.4,7470120000,241574,2.70479e-05,78.7809,0.00213086,1.38877,3.75634e-05,0.000395719,0.00859843,10200,2400,8000
292723930,287994474,915,2,f,8097800,160.54,438223000,3073.11,1.98252e-05,19.1423,0.000379499,0.0991981,1.96662e-06,2.07178e-05,0.000423221,10600,4200,6900
292724605,287994474,574,3,f,54721500,86.6098,2300320000,2936.66,1.58274e-06,33.9068,5.36656e-05,0.670339,1.06097e-06,1.1177e-05,0.000297592,9600,6500,5600
292724723,287994474,704,3,f,15541200,3393.08,1098270000,271340,0.000218328,79.9687,0.0174594,0.19038,4.15652e-05,0.000437877,0.0148089,4500,5100,9500
292723488,287994474,370,2,f,655677000,18194,28408400000,725587,2.77484e-05,39.8806,0.00110662,8.03204,0.000222877,0.00234794,0.0190729,11700,7600,5700
292723643,287994474,566,2,f,43679100,456.788,2724510000,13465.7,1.04578e-05,29.479,0.000308287,0.535069,5.59565e-06,5.89485e-05,0.000876801,8300,6600,9500
292724096,287994474,1117,2,f,162365000,163.754,7650270000,4816.21,1.00855e-06,29.4112,2.96628e-05,1.98897,2.00599e-06,2.11325e-05,0.000719568,9900,6100,7300
292723991,287994474,985,2,f,480633000,7207.35,40850000000,705260,1.49955e-05,97.8529,0.00146736,5.88776,8.829e-05,0.000930109,0.00529586,5000,1200,7800
292724276,287994474,159,3,f,323176000,6806.07,29046800000,257073,2.10599e-05,37.7712,0.000795458,3.95891,8.33743e-05,0.000878323,0.00928162,2400,6000,4600
292724070,287994474,1086,2,f,22330300,0.0248021,2188540000,0.456558,1.11069e-09,18.408,2.04457e-08,0.273546,3.03826e-10,3.20071e-09,1.98706e-07,6900,1000,7800
292723888,287994474,866,2,f,66500100,83698.1,920094000,2062100,0.00125862,24.6373,0.0310089,0.814627,0.0010253,0.0108012,0.0136139,10900,6800,7700
292724220,287994474,84,3,f,21839500,0,1558510000,0,0,0,0,0.267534,0,0,0,0,0,0
292724252,287994474,126,3,f,12187600,1980.16,347816000,123852,0.000162473,62.5463,0.0101621,0.149298,2.42569e-05,0.00025554,0.00614026,7800,6600,6200
292723529,287994474,426,2,f,14477900,427.505,1047560000,21405.1,2.95281e-05,50.07,0.00147847,0.177354,5.23693e-06,5.51695e-05,0.00137305,7500,5500,8100
292722990,287994474,934,1,f,9651930,4.14098,639822000,187.38,4.29031e-07,45.2502,1.94138e-05,0.118236,5.0727e-08,5.34393e-07,1.16942e-05,8800,6500,2400
292723788,287994474,733,2,f,53167400,0,4159620000,0,0,0,0,0.651301,0,0,0,0,0,0
292724742,287994474,729,3,f,44824200,0,3369010000,0,0,0,0,0.549097,0,0,0,0,0,0
292725029,287994474,1082,3,f,6216500,0,404161000,0,0,0,0,0.0761521,0,0,0,0,0,0
292722828,287994474,728,1,f,358266000,2271.22,18982100000,57985.2,6.33947e-06,25.5304,0.000161849,4.38876,2.78224e-05,0.000293101,0.0018075,12100,3300,4900
292723973,287994474,966,2,f,19958200,0,1466970000,0,0,0,0,0.244488,0,0,0,0,0,0
292724005,287994474,1004,2,f,3599020,10.6261,182264000,401.255,2.9525e-06,37.7612,0.00011149,0.044088,1.3017e-07,1.3713e-06,4.27957e-05,7600,6600,6300
292723497,287994474,381,2,f,50549900,19804.5,3051640000,1459250,0.000391782,73.6826,0.0288675,0.619237,0.000242606,0.00255578,0.0208708,8400,5800,7400
292722957,287994474,896,1,f,20858000,0.13177,1132560000,11.5235,6.31748e-09,87.4514,5.52473e-07,0.25551,1.61418e-09,1.70049e-08,1.29938e-06,7200,3400,3400
292724399,287994474,319,3,f,86131200,9.92958,6656430000,267.116,1.15284e-07,26.901,3.10127e-06,1.05511,1.21637e-07,1.28141e-06,4.27699e-05,7600,5800,2900
292724000,287994474,997,2,f,20029800000,16942600,1410050000000,6751350000,0.000845866,398.485,0.337065,245.366,0.207546,2.18644,0.906641,4900,4300,7000
292724410,287994474,330,3,f,4008000,0,196132000,0,0,0,0,0.049098,0,0,0,0,0,0
292722886,287994474,810,1,f,9733720,0,782972000,0,0,0,0,0.119238,0,0,0,0,0,0
292723304,287994474,136,2,f,112142000,994.547,4849770000,24229.1,8.86862e-06,24.3619,0.000216057,1.37374,1.21832e-05,0.000128346,0.00291726,12800,6700,7200
292724736,287994474,723,3,f,151568000,78,14574300000,2366.45,5.1462e-07,30.3391,1.56131e-05,1.85671,9.555e-07,1.00659e-05,0.000496352,2600,4400,3600
292724433,287994474,358,3,f,6216500,0,365456000,0,0,0,0,0.0761521,0,0,0,0,0,0
292724281,287994474,167,3,f,24538800,0,1936780000,0,0,0,0,0.3006,0,0,0,0,0,0
292722628,287994474,487,1,f,4253390,366.685,292522000,25449.6,8.621e-05,69.4046,0.00598337,0.0521041,4.49189e-06,4.73207e-05,0.00169647,7500,5600,3300
292723174,287994474,10696,1,f,8588580,2554.99,473877000,184214,0.000297487,72.0997,0.0214487,0.10521,3.12987e-05,0.000329722,0.00260895,9200,2100,4000
292724296,287994474,189,3,f,18076900,0,1423360000,0,0,0,0,0.221442,0,0,0,0,0,0
292724496,287994474,438,3,f,11042500,0.310344,1068460000,7.42885,2.81046e-08,23.9375,6.72753e-07,0.13527,3.80171e-09,4.00499e-08,2.47403e-06,8000,3000,2100
292723771,287994474,709,2,f,100118000,0,7520920000,0,0,0,0,1.22645,0,0,0,0,0,0
292722642,287994474,505,1,f,1308740,0,108352000,0,0,0,0,0.016032,0,0,0,0,0,0
292723248,287994474,61,2,f,2453880,0,114045000,0,0,0,0,0.03006,0,0,0,0,0,0
292722802,287994474,695,1,f,8305890000,265398,680540000000,16622000,3.1953e-05,62.6305,0.00200123,101.747,0.00325113,0.0342497,0.0378756,7600,6300,4300
292724018,287994474,1020,2,f,45396800,0,2971500000,0,0,0,0,0.556111,0,0,0,0,0,0
292724727,287994474,708,3,f,38771300,0,3050160000,0,0,0,0,0.474948,0,0,0,0,0,0
292723658,287994474,585,2,f,9161150,0,691878000,0,0,0,0,0.112224,0,0,0,0,0,0
292723449,287994474,325,2,f,4335190,0,258818000,0,0,0,0,0.0531061,0,0,0,0,0,0
292724858,287994474,881,3,f,37135400,3384.23,2142900000,338967,9.11323e-05,100.161,0.00912787,0.454908,4.14569e-05,0.000436735,0.00488402,10600,3400,6800
292722282,287994474,46,1,f,17504300,12851,811971000,668641,0.000734161,52.0302,0.0381986,0.214428,0.000157425,0.00165842,0.0245452,8500,5800,5100
292724753,287994474,747,3,f,6461880,0,516278000,0,0,0,0,0.0791581,0,0,0,0,0,0
292724224,287994474,91,3,f,43270100,28.4648,3218370000,809.839,6.5784e-07,28.4505,1.87159e-05,0.530059,3.48694e-07,3.67338e-06,9.58353e-05,11200,4000,4200
292723040,287994474,990,1,f,12269400,0.0676117,1047310000,4.64558,5.5106e-09,68.7096,3.78631e-07,0.1503,8.28243e-10,8.72529e-09,5.99136e-07,6700,3500,1100
292723915,287994474,898,2,f,27728800,37.7375,1823660000,1013.67,1.36095e-06,26.8612,3.65567e-05,0.339678,4.62284e-07,4.87003e-06,0.000389882,10900,5200,5700
292724453,287994474,381,3,f,101509000,41285.6,6175880000,2994720,0.000406719,72.5367,0.0295021,1.24348,0.000505749,0.00532791,0.0208708,8400,5800,7400
