id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285522778,265929196,217,2,f,14723300,0,300956000,0,0,0,0,0.18036,0,0,0,0,0,0
285527249,265929196,10734,2,f,36153800,12.9563,2374580000,1608.77,3.58366e-07,124.169,4.4498e-05,0.442884,1.58715e-07,4.859e-06,5.72046e-05,12800,4900,6000
285518775,265929196,449,1,f,12433000,2487.07,184395000,267781,0.000200038,107.669,0.021538,0.152304,3.04666e-05,0.000932728,0.0106439,6000,3300,5500
285529953,265929196,943,3,t,2249300,1896620,2276400000,2212760000,0.843207,1166.68,983.757,0.0275539,0.0232336,0.711291,0.945847,4500,1600,7100
285520591,265929196,898,1,f,25602100,0,905048000,0,0,0,0,0.313626,0,0,0,0,0,0
285529288,265929196,737,3,f,46051100,1024.63,1120540000,88134.9,2.22499e-05,86.016,0.00191385,0.564127,1.25518e-05,0.000384269,0.00260843,8200,6200,5000
285529583,265929196,909,3,f,960776000,103503,28879700000,9173310,0.000107728,88.6287,0.00954782,11.7695,0.00126791,0.0388166,0.0202413,9600,4200,1000
285525034,265929196,542,2,f,38362300,12604.4,1066570000,1092960,0.000328561,86.7124,0.0284904,0.469938,0.000154404,0.00472702,0.00835963,8100,2300,6000
285527479,265929196,36,3,f,29773700,36730.9,1117570000,2997500,0.00123367,81.607,0.100676,0.364728,0.000449954,0.0137752,0.0344274,4600,4200,1500
285522438,265929196,100,2,f,11778600,24025.7,440812000,1853650,0.00203978,77.1526,0.157374,0.144288,0.000294315,0.00901038,0.0303027,8500,5900,6100
285526181,265929196,900,2,f,71162500,491.782,1325430000,42561.5,6.91068e-06,86.5456,0.000598089,0.871741,6.02432e-06,0.000184433,0.00164687,5400,5300,5700
285529955,265929196,985,3,t,3121840,2641150,3140980000,3052770000,0.846023,1155.85,977.878,0.0382425,0.0323541,0.99051,0.945847,4500,1600,7100
285528693,265929196,483,3,f,18404100,2290.83,394793000,207409,0.000124474,90.5387,0.0112697,0.22545,2.80627e-05,0.000859131,0.00387533,7500,2900,5400
285529911,265929196,10731,3,f,25765700,0,1959570000,0,0,0,0,0.31563,0,0,0,0,0,0
285517120,265929196,105,1,f,2290290,0,26391400,0,0,0,0,0.028056,0,0,0,0,0,0
285527842,265929196,189,3,f,18076900,142.578,911006000,12377,7.88729e-06,86.8089,0.000684686,0.221442,1.74658e-06,5.3471e-05,0.000493172,7200,4900,5400
285529342,265929196,788,3,f,52922000,12231.4,2111210000,936208,0.000231122,76.5412,0.0176903,0.648295,0.000149835,0.00458715,0.0115917,7500,7200,9100
285525302,265929196,643,2,f,2372080,0,81657800,0,0,0,0,0.029058,0,0,0,0,0,0
285517761,265929196,214,1,f,14886900,16.8437,242679000,1208.54,1.13145e-06,71.75,8.11815e-05,0.182364,2.06336e-07,6.31691e-06,0.000190742,8300,4600,5000
285525327,265929196,652,2,f,1226940,0,53910100,0,0,0,0,0.01503,0,0,0,0,0,0
285522845,265929196,242,2,f,133082000,7340.71,4828780000,664350,5.51593e-05,90.5021,0.00499203,1.63026,8.99237e-05,0.00275299,0.0132238,3600,5500,5900
285526388,265929196,954,2,f,18404100,608.697,825881000,54326.3,3.3074e-05,89.25,0.00295186,0.22545,7.45654e-06,0.00022828,0.00260551,7100,3500,9500
285519694,265929196,711,1,f,7770620,51.2895,135714000,9606.7,6.60044e-06,187.304,0.00123629,0.0951901,6.28296e-07,1.92351e-05,0.000133216,12500,4800,4800
285529166,265929196,690,3,f,16931800,0,493565000,0,0,0,0,0.207414,0,0,0,0,0,0
285529724,265929196,971,3,f,60120100,0,833625000,0,0,0,0,0.736471,0,0,0,0,0,0
285523073,265929196,248,2,f,9324740,418.166,359220000,39400.7,4.48447e-05,94.2228,0.0042254,0.114228,5.12253e-06,0.000156825,0.00188072,8300,6700,8800
285529174,265929196,694,3,f,36562800,17.7651,2003900000,1154.99,4.85878e-07,65.0148,3.15893e-05,0.447894,2.17622e-07,6.66244e-06,0.000205483,4500,4900,2000
285520009,265929196,757,1,f,1963100,0,28033800,0,0,0,0,0.024048,0,0,0,0,0,0
285525417,265929196,676,2,f,3762620,0.644445,130899000,44.2031,1.71276e-07,68.5909,1.1748e-05,0.046092,7.89445e-09,2.41686e-07,6.82722e-06,7300,6500,5800
285528560,265929196,432,3,f,163592,0,7117830,0,0,0,0,0.002004,0,0,0,0,0,0
285529363,265929196,804,3,f,4662370,0,140419000,0,0,0,0,0.0571141,0,0,0,0,0,0
285520594,265929196,900,1,f,69363000,170.205,1269350000,13992.8,2.45383e-06,82.2114,0.000201733,0.849697,2.08502e-06,6.38321e-05,0.000560398,5500,5200,5600
285525290,265929196,637,2,f,175943000,5604.9,7411080000,1209330,3.18563e-05,215.763,0.00687341,2.1553,6.86601e-05,0.00210201,0.00950725,6800,3900,7100
285529066,265929196,662,3,f,6707270,4448.29,197935000,456029,0.000663205,102.518,0.0679902,0.0821641,5.44916e-05,0.00166824,0.0107383,4400,4000,2800
285526075,265929196,852,2,f,65109600,0,1474820000,0,0,0,0,0.797593,0,0,0,0,0,0
285523830,265929196,412,2,f,31082500,26268.8,1833180000,3979460,0.000845131,151.49,0.128029,0.38076,0.000321792,0.00985158,0.0181142,2600,3900,7200
285529056,265929196,652,3,f,2617470,0,112873000,0,0,0,0,0.032064,0,0,0,0,0,0
285529946,265929196,453,3,t,20.9728,13.5554,8648.15,7256.25,0.646333,535.303,345.984,2.56916e-07,1.66054e-07,5.08368e-06,0.000165722,4800,1700,7500
285526757,265929196,1050,2,f,13414500,0,591196000,0,0,0,0,0.164328,0,0,0,0,0,0
285518545,265929196,362,1,f,48586800,204.087,1728530000,18710.9,4.20046e-06,91.6808,0.000385102,0.595189,2.50007e-06,7.65389e-05,0.00187515,6200,3500,5400
285523971,265929196,448,2,f,13414500,17474.3,903931000,2275190,0.00130264,130.202,0.169606,0.164328,0.000214061,0.00655341,0.0260764,2600,4000,7200
285529838,265929196,1096,3,f,29364800,0.082146,1470040000,9.15712,2.79743e-09,111.474,3.11841e-07,0.359718,1.00629e-09,3.08072e-08,1.00428e-06,6500,4500,6400
285517136,265929196,112,1,f,1635920,0,36809400,0,0,0,0,0.02004,0,0,0,0,0,0
285518686,265929196,416,1,f,6625480,583.201,246760000,45144.3,8.8024e-05,77.4077,0.00681374,0.0811621,7.14421e-06,0.000218718,0.00231947,7100,7200,2900
285527834,265929196,186,3,f,25111400,53.5161,588286000,4954.2,2.13115e-06,92.5741,0.000197289,0.307614,6.55572e-07,2.00701e-05,0.000357054,7600,3000,5400
285529952,265929196,767,3,t,4674.6,3695.96,3464810,3299020,0.790648,892.601,705.733,5.72638e-05,4.52755e-05,0.0013861,0.0228097,4400,1600,6900
285529383,265929196,820,3,f,93983600,168.116,3595050000,22636.2,1.78878e-06,134.647,0.000240853,1.1513,2.05942e-06,6.30484e-05,0.000836003,10400,1100,6200
285519461,265929196,616,1,f,13332700,12.0545,325969000,2178.99,9.04124e-07,180.762,0.000163431,0.163326,1.47667e-07,4.52078e-06,9.49513e-05,10500,3400,4300
285520580,265929196,889,1,f,10715300,3161.59,480545000,288309,0.000295054,91.1912,0.0269063,0.131262,3.87295e-05,0.00118569,0.00936733,4400,3900,2700
285518728,265929196,434,1,f,30346300,3119.63,1089330000,326638,0.000102801,104.704,0.0107637,0.371742,3.82155e-05,0.00116996,0.00377312,8500,500,5400
285523785,265929196,388,2,f,408980,0,8780040,0,0,0,0,0.00501,0,0,0,0,0,0
285527219,265929196,10722,2,f,161629000,300.712,10614600000,44203.9,1.86051e-06,146.997,0.00027349,1.97995,3.68373e-06,0.000112776,0.00130562,10200,4300,7900
285517464,265929196,165,1,f,16359200,22210.6,464494000,1555910,0.00135768,70.0524,0.095109,0.2004,0.00027208,0.00832966,0.0374773,8500,5900,5500
285522594,265929196,143,2,f,3026450,0,44127200,0,0,0,0,0.037074,0,0,0,0,0,0
285529287,265929196,735,3,f,27974200,3558.7,583085000,241166,0.000127214,67.7679,0.008621,0.342684,4.35941e-05,0.00133462,0.00496642,7000,3000,800
285523490,265929196,304,2,f,16277400,3806.88,875033000,337085,0.000233875,88.5465,0.0207088,0.199398,4.66342e-05,0.00142769,0.013004,2600,2300,6000
285519504,265929196,629,1,f,49159400,0,2033210000,0,0,0,0,0.602203,0,0,0,0,0,0
285522546,265929196,123,2,f,6052900,0,140957000,0,0,0,0,0.0741481,0,0,0,0,0,0
285520439,265929196,800,1,f,14968700,208.976,763655000,19413.4,1.39609e-05,92.8978,0.00129694,0.183366,2.55996e-06,7.83723e-05,0.00144206,4100,4900,3100
285521152,265929196,1007,1,f,212342000,696.92,10485300000,350867,3.28206e-06,503.454,0.00165237,2.60119,8.53728e-06,0.000261366,0.00508159,11500,1700,3500
285523876,265929196,431,2,f,6134700,0,457885000,0,0,0,0,0.0751501,0,0,0,0,0,0
285524982,265929196,524,2,f,4744170,59.4148,269560000,5067.28,1.25238e-05,85.2865,0.00106811,0.0581161,7.27832e-07,2.22824e-05,0.000440492,2700,3100,5900
285528564,265929196,434,3,f,61674200,9024.45,2193300000,883065,0.000146325,97.8525,0.0143182,0.755509,0.000110549,0.00338444,0.0148173,10100,2100,7700
285523089,265929196,251,2,f,30755300,253.907,1166130000,18285.8,8.25571e-06,72.0176,0.000594557,0.376752,3.11036e-06,9.52228e-05,0.000853457,7000,3100,10500
285528360,265929196,325,3,f,8670380,0.425285,188922000,30.1131,4.90504e-08,70.8069,3.4731e-06,0.106212,5.20975e-09,1.59495e-07,5.05405e-06,8900,3700,3400
285523589,265929196,336,2,f,3190040,0,86196900,0,0,0,0,0.039078,0,0,0,0,0,0
285523900,265929196,437,2,f,69690200,0,1633770000,0,0,0,0,0.853705,0,0,0,0,0,0
285529430,265929196,849,3,f,4089800,2714.37,139805000,273401,0.000663694,100.723,0.0668495,0.0501,3.32511e-05,0.00101797,0.00327875,6100,4000,1900
285528248,265929196,266,3,f,9242950,73.5517,344896000,6215.68,7.9576e-06,84.5077,0.000672478,0.113226,9.01008e-07,2.75841e-05,0.000445234,5400,4300,6300
285522826,265929196,237,2,f,3680820,0.162785,106046000,19.5558,4.42251e-08,120.133,5.3129e-06,0.04509,1.99411e-09,6.10492e-08,1.97003e-06,12800,5100,6200
285525917,265929196,797,2,f,87439900,5.60367,3134030000,544.414,6.40859e-08,97.1532,6.22615e-06,1.07114,6.86449e-08,2.10154e-06,6.85078e-05,6600,5400,7000
285529029,265929196,619,3,f,31818600,27859.8,1410660000,2196850,0.00087558,78.8539,0.0690429,0.389778,0.000341282,0.0104483,0.0447417,5700,7100,7600
285525941,265929196,806,2,f,59547500,26529.1,2680070000,2629850,0.000445511,99.1311,0.044164,0.729457,0.000324981,0.0099492,0.0189095,6600,2700,9900
285519607,265929196,668,1,f,11942200,15.315,460932000,1050.47,1.28243e-06,68.5909,8.79629e-05,0.146292,1.87609e-07,5.7436e-06,0.000142112,7300,6400,5600
285525881,265929196,781,2,f,736164,0,24102100,0,0,0,0,0.00901801,0,0,0,0,0,0
285526778,265929196,1060,2,f,4008000,25.5455,38909700,1511.97,6.37362e-06,59.1875,0.000377239,0.049098,3.12932e-07,9.58033e-06,0.00016639,9100,4400,5700
285519676,265929196,702,1,f,13905300,0,959880000,0,0,0,0,0.17034,0,0,0,0,0,0
285528867,265929196,501,3,f,9570130,16.8054,394106000,1377.83,1.75603e-06,81.9873,0.000143972,0.117234,2.05866e-07,6.30254e-06,0.000138571,10200,1500,7500
285522453,265929196,106,2,f,2290290,0,50484600,0,0,0,0,0.028056,0,0,0,0,0,0
285518608,265929196,385,1,f,254467000,17596.2,11001300000,1740830,6.91491e-05,98.9322,0.00684108,3.11723,0.000215553,0.00659911,0.0137499,10200,1000,4100
285526152,265929196,888,2,f,18485900,3359.56,591821000,393313,0.000181737,117.073,0.0212764,0.226452,4.11547e-05,0.00125994,0.00737406,7200,4900,10100
285528864,265929196,500,3,f,1784740000,17810200,93646300000,3834280000,0.00997912,215.286,2.14836,21.8631,0.218174,6.67935,0.963957,4500,1700,7200
285529943,265929196,320,3,t,24564.2,24177.9,33621800,33538300,0.984275,1387.15,1365.33,0.000300912,0.00029618,0.00906746,0.114612,4600,1400,7100
285529577,265929196,904,3,f,152059000,99328.8,5247410000,7204410,0.000653227,72.5309,0.0473791,1.86272,0.00121678,0.0372513,0.0400668,4600,6600,6200
285522730,265929196,200,2,f,11206100,48.8264,478288000,3392.79,4.35715e-06,69.4867,0.000302764,0.137274,5.98124e-07,1.83114e-05,0.000413879,5600,6900,8200
285529698,265929196,956,3,f,349514000,37317,8601760000,3675780,0.000106768,98.5016,0.0105168,4.28155,0.000457133,0.013995,0.0106595,4600,4400,8700
285522717,265929196,195,2,f,8833970,591.372,465130000,50780.9,6.6943e-05,85.8696,0.00574837,0.108216,7.24431e-06,0.000221783,0.00158798,2700,3000,5900
285527626,265929196,96,3,f,46132900,495.147,1487980000,96635.5,1.0733e-05,195.165,0.00209472,0.565129,6.06555e-06,0.000185695,0.00105758,11700,5300,8200
285529407,265929196,836,3,f,56930000,60486,1083450000,5127250,0.00106246,84.7675,0.0900623,0.697393,0.000740953,0.0226841,0.0235344,9700,3400,10300
285523704,265929196,356,2,f,654368,0,14006700,0,0,0,0,0.00801601,0,0,0,0,0,0
285523065,265929196,246,2,f,16277400,207.102,343372000,17039.2,1.27233e-05,82.2745,0.0010468,0.199398,2.53699e-06,7.76694e-05,0.00225854,9100,4500,7700
285519142,265929196,527,1,f,12842000,2626.28,309302000,183976,0.000204507,70.0519,0.0143261,0.157314,3.21719e-05,0.000984933,0.00464564,8100,2300,1000
285520689,265929196,943,1,f,160647000,1341300,9960760000,223531000,0.00834936,166.652,1.39144,1.96793,0.016431,0.503029,0.19039,4400,1700,4000
285517627,265929196,204,1,f,5153150,5.05315,146256000,369.044,9.80595e-07,73.0324,7.16152e-05,0.0631261,6.19011e-08,1.89509e-06,1.63713e-05,2000,3600,4200
285527448,265929196,19,3,f,1635920,20606.1,56568400,2268750,0.0125961,110.101,1.38683,0.02004,0.000252425,0.00772792,0.0681934,5200,2800,5800
285528316,265929196,303,3,f,59629300,88.1872,3139940000,7473.24,1.47892e-06,84.7429,0.000125328,0.730459,1.08029e-06,3.30729e-05,0.000865515,6100,5700,8800
285529394,265929196,828,3,f,244652000,3532.42,7831960000,268846,1.44386e-05,76.1082,0.00109889,2.99698,4.32721e-05,0.00132476,0.0104692,9300,3600,7800
285522669,265929196,177,2,f,817960,0,25111700,0,0,0,0,0.01002,0,0,0,0,0,0
285526099,265929196,863,2,f,33291000,208.967,293874000,15344.5,6.277e-06,73.43,0.00046092,0.407814,2.55985e-06,7.83691e-05,0.00152324,8700,4900,5700
285529822,265929196,1077,3,f,1881310,0,94828600,0,0,0,0,0.023046,0,0,0,0,0,0
285520642,265929196,922,1,f,57339000,30697.8,1800920000,3115820,0.000535375,101.5,0.0543404,0.702403,0.000376049,0.0115126,0.0545789,7300,4600,1200
285517269,265929196,128,1,f,228620000,1486.04,3715540000,131607,6.50003e-06,88.5626,0.000575659,2.80059,1.82039e-05,0.000557308,0.00729617,9200,4200,3600
285517583,265929196,194,1,f,145760000,28273.6,3481380000,2239070,0.000193973,79.1928,0.0153613,1.78557,0.000346352,0.0106035,0.0409187,6600,6700,4400
285527460,265929196,26,3,f,190339000,131.24,6497630000,13732.6,6.89503e-07,104.638,7.21482e-05,2.33166,1.60768e-06,4.92188e-05,0.000852891,9700,2400,4800
285529856,265929196,1117,3,f,318186000,236.182,4900140000,23951.5,7.42276e-07,101.411,7.52751e-05,3.89778,2.89323e-06,8.85754e-05,0.00086231,9200,4400,3700
285529929,265929196,500,2,t,3155650,2666440,3162950000,3073270000,0.844972,1152.57,973.893,0.0386568,0.0326639,0.999995,0.945847,4500,1600,7100
285525928,265929196,802,2,f,26829100,3403.54,835671000,331219,0.00012686,97.3161,0.0123455,0.328656,4.16933e-05,0.00127643,0.00382007,5600,4200,6300
285523816,265929196,406,2,f,14559700,338.45,384890000,28995.4,2.32457e-05,85.6709,0.00199148,0.178356,4.14602e-06,0.000126929,0.00179608,7500,4800,6000
285528338,265929196,314,3,f,19958200,2392.55,833202000,270340,0.000119878,112.992,0.0135453,0.244488,2.93087e-05,0.000897278,0.00237041,6400,4800,9700
285524470,265929196,484,2,f,9897320,1065.26,630670000,88764.7,0.000107631,83.3269,0.00896856,0.121242,1.30494e-05,0.000399504,0.0017893,2400,2700,5800
285518814,265929196,465,1,f,51940500,6121.62,2474350000,571561,0.000117858,93.3676,0.0110042,0.636271,7.49899e-05,0.00229579,0.00794744,5400,7100,3400
285529817,265929196,1070,3,f,200973000,282436,13558800000,44430200,0.00140534,157.311,0.221076,2.46192,0.00345984,0.105922,0.0534879,5400,2100,8600
285519486,265929196,622,1,f,1145140,0,20494900,0,0,0,0,0.014028,0,0,0,0,0,0
285528626,265929196,452,3,f,13659900,21.4397,479247000,1562.76,1.56954e-06,72.8909,0.000114405,0.167334,2.62637e-07,8.04055e-06,0.000119151,4800,6500,5800
285526838,265929196,1088,2,f,6789070,0,130051000,0,0,0,0,0.0831661,0,0,0,0,0,0
285519659,265929196,693,1,f,18649500,188.096,619205000,12381.2,1.00858e-05,65.8237,0.000663887,0.228456,2.30417e-06,7.05415e-05,0.000595915,7000,6800,4700
285529766,265929196,1005,3,f,6870860,351.379,194103000,30468.2,5.11405e-05,86.7104,0.00443441,0.0841681,4.30439e-06,0.000131778,0.0018021,7100,3500,9400
285526397,265929196,959,2,f,14477900,1951.62,347178000,158476,0.0001348,81.2025,0.0109461,0.177354,2.39074e-05,0.000731917,0.00540061,7100,4200,10600
285521458,265929196,1023,1,f,30673500,259.209,1560440000,28243.7,8.45059e-06,108.961,0.000920785,0.37575,3.17531e-06,9.72113e-05,0.00162359,6600,3900,1600
285529783,265929196,1026,3,f,13332700,39918.7,253652000,4702490,0.00299403,117.802,0.352702,0.163326,0.000489004,0.0149707,0.0239582,5600,2500,8100
285524989,265929196,526,2,f,35499500,4652.74,982691000,410894,0.000131065,88.3122,0.0115746,0.434868,5.6996e-05,0.00174492,0.00901733,10000,4000,8400
285519117,265929196,515,1,f,8833970,0,315758000,0,0,0,0,0.108216,0,0,0,0,0,0
285528247,265929196,263,3,f,5480330,70.2404,114779000,4519.9,1.28168e-05,64.349,0.000824749,0.0671341,8.60445e-07,2.63423e-05,0.000231379,5100,6900,5000
285529412,265929196,839,3,f,7443440,0,250619000,0,0,0,0,0.0911821,0,0,0,0,0,0
285529439,265929196,856,3,f,933865000,8804.79,35446700000,814791,9.42833e-06,92.5395,0.000872493,11.4398,0.000107859,0.00330206,0.00441908,6200,3500,5600
285529876,265929196,10677,3,f,242362000,175.63,11102400000,13971.6,7.24662e-07,79.5509,5.76476e-05,2.96893,2.15147e-06,6.58667e-05,0.000628883,12500,2300,8600
285522532,265929196,119,2,f,45560400,7706.18,2184920000,563085,0.000169142,73.0693,0.0123591,0.558115,9.44007e-05,0.00289005,0.0192823,4600,5100,9600
285529070,265929196,666,3,f,3271840,0,69423400,0,0,0,0,0.04008,0,0,0,0,0,0
285529311,265929196,765,3,f,4253390,0,62213800,0,0,0,0,0.0521041,0,0,0,0,0,0
285527462,265929196,27,3,f,8016010,2.31385,173379000,156.758,2.88653e-07,67.7476,1.95556e-05,0.0981961,2.83446e-08,8.67763e-07,1.12993e-05,8200,3900,8200
285529686,265929196,948,3,f,275325000,175349,2317410000,13220800,0.00063688,75.3968,0.0480187,3.37274,0.00214803,0.0657613,0.036483,9200,3900,3500
285523726,265929196,369,2,f,221095000,2780380,12305400000,400438000,0.0125755,144.023,1.81116,2.70841,0.0340596,1.04272,0.138601,4400,1900,7800
285518206,265929196,310,1,f,9406540,0.420313,168441000,30.6857,4.4683e-08,73.0068,3.26217e-06,0.11523,5.14883e-09,1.5763e-07,3.78276e-06,5400,3900,4800
285527234,265929196,10728,2,f,8016010,0,492265000,0,0,0,0,0.0981961,0,0,0,0,0,0
285519671,265929196,700,1,f,9815520,0,330967000,0,0,0,0,0.12024,0,0,0,0,0,0
285527574,265929196,72,3,f,3026450,0,158480000,0,0,0,0,0.037074,0,0,0,0,0,0
285529069,265929196,665,3,f,140362000,19285.4,4700880000,1574540,0.000137397,81.6444,0.0112177,1.71943,0.000236246,0.0072326,0.00790923,5000,6700,8600
285523808,265929196,401,2,f,7279840,0.000330072,377283000,0.0199812,4.53406e-11,60.5357,2.74472e-09,0.0891781,4.04339e-12,1.23787e-10,4.03531e-09,8500,700,7000
285525957,265929196,814,2,f,13741700,3.28592,822144000,233.38,2.3912e-07,71.0241,1.69833e-05,0.168336,4.02525e-08,1.23232e-06,3.41079e-05,3700,3900,5800
285517606,265929196,202,1,f,48259600,66.8089,1907620000,18944.5,1.38436e-06,283.563,0.000392554,0.591181,8.18409e-07,2.50553e-05,0.000816774,11600,4900,5500
285529867,265929196,1133,3,f,327184,0,14099900,0,0,0,0,0.004008,0,0,0,0,0,0
285528108,265929196,243,3,f,8752170,292.793,233562000,26365.1,3.34538e-05,90.047,0.00301241,0.107214,3.58672e-06,0.000109806,0.00323083,7000,2900,9100
285529951,265929196,695,3,t,3155670,2666450,3162960000,3073280000,0.84497,1152.57,973.889,0.038657,0.032664,1,0.945847,4500,1600,7100
285527850,265929196,192,3,f,19631000,21862.7,755406000,1792660,0.00111368,81.9962,0.0913176,0.24048,0.000267818,0.00819918,0.034433,5500,7100,8200
285518156,265929196,294,1,f,273853000,7547.5,10288300000,608250,2.75604e-05,80.5896,0.00222108,3.3547,9.24568e-05,0.00283054,0.0178504,8800,3000,3800
285525459,265929196,691,2,f,12923800,12.2464,419929000,1520.45,9.47587e-07,124.155,0.000117648,0.158316,1.50018e-07,4.59277e-06,7.92632e-05,12800,5000,6100
285516821,265929196,66,1,f,490776,0,1951550,0,0,0,0,0.00601201,0,0,0,0,0,0
285525404,265929196,673,2,f,2617470,7068.42,36339000,514891,0.00270048,72.8438,0.196713,0.032064,8.65882e-05,0.00265087,0.0195621,8200,6000,6600
285520571,265929196,878,1,f,15214100,21977.5,697709000,1916830,0.00144455,87.2181,0.125991,0.186372,0.000269224,0.00824222,0.0194718,4700,2100,2100
285527600,265929196,87,3,f,7279840,0,216736000,0,0,0,0,0.0891781,0,0,0,0,0,0
285520496,265929196,820,1,f,45560400,1.10914,1677510000,273.611,2.43444e-08,246.687,6.00545e-06,0.558115,1.3587e-08,4.15962e-07,1.30569e-05,11100,1400,4800
285528477,265929196,372,3,f,490776,0,14176000,0,0,0,0,0.00601201,0,0,0,0,0,0
285524977,265929196,523,2,f,37135400,299.05,1395910000,23612.7,8.05297e-06,78.9591,0.000635855,0.454908,3.66337e-06,0.000112153,0.00190387,5700,7000,6800
285528924,265929196,537,3,f,21348800,389.483,911185000,33953.4,1.82438e-05,87.1757,0.00159042,0.261522,4.77116e-06,0.000146068,0.0013843,5000,5500,4400
285522842,265929196,241,2,f,36562800,1409.56,1597310000,111660,3.85519e-05,79.2157,0.00305391,0.447894,1.72672e-05,0.000528629,0.00307089,7900,1100,9000
285529321,265929196,772,3,f,46460100,3617.41,2443860000,443923,7.78604e-05,122.719,0.00955493,0.569137,4.43132e-05,0.00135664,0.0103674,5200,2700,6100
285526378,265929196,948,2,f,138317000,56319.9,1092090000,4056080,0.00040718,72.0185,0.0293245,1.69438,0.000689919,0.0211217,0.0260289,9300,3600,7900
285528927,265929196,540,3,f,27238100,23472.1,604713000,2161680,0.000861738,92.0959,0.0793625,0.333666,0.000287533,0.00880274,0.0173077,9300,3800,900
285522415,265929196,91,2,f,21594100,0,553373000,0,0,0,0,0.264528,0,0,0,0,0,0
285527274,265929196,182305705,2,f,37053600,11719.4,2353700000,1765190,0.000316282,150.621,0.0476387,0.453906,0.000143563,0.00439512,0.0140454,3900,3100,8700
285519322,265929196,569,1,f,163592,0,5025720,0,0,0,0,0.002004,0,0,0,0,0,0
285520573,265929196,880,1,f,3926210,0,143780000,0,0,0,0,0.048096,0,0,0,0,0,0
285522146,265929196,23,2,f,25438600,36143.7,1040700000,2554240,0.00142082,70.669,0.100408,0.311622,0.00044276,0.013555,0.0519304,5500,7200,7900
285518219,265929196,312,1,f,7934210,6779.54,349818000,721602,0.000854469,106.438,0.0909481,0.0971941,8.30493e-05,0.00254253,0.00811725,7800,4800,1200
285526070,265929196,849,2,f,2044900,762.287,60875400,67253.6,0.000372775,88.2261,0.0328884,0.02505,9.33802e-06,0.000285881,0.00295952,4800,4100,8900
285519170,265929196,543,1,f,35744900,194.414,1167400000,16131.5,5.43892e-06,82.9751,0.000451295,0.437874,2.38157e-06,7.2911e-05,0.00068127,9300,5600,2900
285523565,265929196,328,2,f,42779300,5532.34,2389490000,643269,0.000129323,116.274,0.0150369,0.524047,6.77712e-05,0.00207479,0.00949085,2800,4200,7700
285529172,265929196,693,3,f,37299000,393.256,1229510000,25147.1,1.05434e-05,63.9457,0.000674202,0.456912,4.81739e-06,0.000147483,0.00112603,7000,7000,6500
285518191,265929196,305,1,f,4825960,0,136962000,0,0,0,0,0.0591181,0,0,0,0,0,0
285527674,265929196,114,3,f,6461880,0,115694000,0,0,0,0,0.0791581,0,0,0,0,0,0
285527707,265929196,126,3,f,12187600,7247.71,198516000,544383,0.000594679,75.1111,0.044667,0.149298,8.87844e-05,0.00271811,0.00603021,7400,7000,5900
285528951,265929196,562,3,f,4008000,0,155453000,0,0,0,0,0.049098,0,0,0,0,0,0
285525124,265929196,581,2,f,6952660,1.58045,134501000,154.116,2.27316e-07,97.5137,2.21665e-05,0.0851701,1.93606e-08,5.92718e-07,1.93219e-05,5400,4300,6000
285529872,265929196,10671,3,f,4498780,5988.47,40316400,517356,0.00133113,86.392,0.114999,0.0551101,7.33587e-05,0.00224586,0.0134371,7400,7100,5800
285523738,265929196,377,2,f,4416980,0,166426000,0,0,0,0,0.0541081,0,0,0,0,0,0
285521714,265929196,1100,1,f,65027800,245.938,1888150000,21146.2,3.78204e-06,85.9817,0.000325187,0.796591,3.01274e-06,9.22342e-05,0.000729928,7700,2700,4800
285529839,265929196,1097,3,f,1262440000,261969,38504700000,21388700,0.00020751,81.6458,0.0169423,15.4649,0.00320912,0.0982463,0.058967,5700,7000,4300
285520741,265929196,963,1,f,1472330,0,9186530,0,0,0,0,0.018036,0,0,0,0,0,0
285525109,265929196,577,2,f,23311900,305919,1663580000,49399700,0.0131229,161.48,2.11908,0.28557,0.00374751,0.114729,0.138601,4400,1900,7800
285519483,265929196,621,1,f,20121800,0,489486000,0,0,0,0,0.246492,0,0,0,0,0,0
285523561,265929196,327,2,f,12187600,264.299,529188000,22504.3,2.16859e-05,85.1472,0.00184649,0.149298,3.23766e-06,9.912e-05,0.00230187,5700,6500,8300
285517839,265929196,244,1,f,213815000,21206.5,12537500000,1943850,9.91819e-05,91.6626,0.00909126,2.61923,0.00025978,0.0079531,0.0101009,1900,5200,4000
285528409,265929196,344,3,f,28383200,2618.82,1389630000,324931,9.22665e-05,124.075,0.011448,0.347694,3.20805e-05,0.000982137,0.00403191,6500,4800,1600
285528554,265929196,427,3,f,94310800,36598.9,2757900000,3784390,0.000388067,103.402,0.0401268,1.15531,0.000448336,0.0137257,0.0207673,7200,4600,1200
285528411,265929196,345,3,f,239172000,233186,13862600000,29328900,0.000974974,125.775,0.122627,2.92985,0.00285653,0.0874518,0.0364039,4100,2000,7900
285523916,265929196,441,2,f,2372080,0,60779200,0,0,0,0,0.029058,0,0,0,0,0,0
285527864,265929196,199,3,f,55130500,503.691,2307600000,46955.3,9.13634e-06,93.2225,0.000851713,0.675349,6.17021e-06,0.000188899,0.000694922,3000,5700,4800
