id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286095820,278171908,1025,2,f,132346000,258.904,10838800000,34268.4,1.95627e-06,132.359,0.000258931,1.62124,3.17158e-06,2.11441e-05,0.000658929,12600,4300,9000
286094846,278171908,377,2,f,4416980,2444.65,277832000,377234,0.000553465,154.31,0.0854054,0.0541081,2.99469e-05,0.000199648,0.00622894,9900,2300,8500
286097815,278171908,1044,3,f,9079360,416.088,323192000,46041.1,4.5828e-05,110.652,0.00507096,0.111222,5.09708e-06,3.3981e-05,0.00172402,8900,4400,8000
286093957,278171908,998,1,f,13659900,17060.5,1108540000,3193590,0.00124894,187.192,0.233792,0.167334,0.000208991,0.00139329,0.0120181,5100,6000,3100
286095586,278171908,832,2,f,72225900,3.19815,1672210000,372.373,4.42798e-08,116.434,5.15567e-06,0.884767,3.91773e-08,2.61185e-07,3.90991e-05,12900,7200,6500
286093062,278171908,461,1,f,5971110,781.518,275176000,104777,0.000130883,134.069,0.0175474,0.0731461,9.5736e-06,6.38248e-05,0.00196386,6400,2400,3000
286094588,278171908,204,2,f,5071350,325.321,380980000,43224.2,6.41488e-05,132.866,0.00852322,0.0621241,3.98518e-06,2.65682e-05,0.00115104,2300,4100,7000
286096747,278171908,398,3,f,66990900,3.59141,2837930000,340.992,5.36104e-08,94.9465,5.09012e-06,0.820639,4.39948e-08,2.93302e-07,3.67482e-05,9900,6800,7200
286095393,278171908,687,2,f,55212300,4882.22,4054800000,749916,8.84263e-05,153.601,0.0135824,0.676351,5.98072e-05,0.000398719,0.00824801,9400,1500,7200
286095589,278171908,836,2,f,28465000,11701.7,925515000,1323440,0.000411092,113.098,0.0464936,0.348696,0.000143346,0.000955654,0.0123208,9700,3400,10300
286093789,278171908,900,1,f,69363000,6078.34,2129820000,988555,8.76309e-05,162.636,0.0142519,0.849697,7.44597e-05,0.000496404,0.0048444,3900,5200,4100
286098012,278171908,698,2,t,291685,98620.8,125090000,83951000,0.338108,851.251,287.814,0.00357314,0.0012081,0.00805413,0.270008,3400,4600,7600
286095499,278171908,753,2,f,1635920,10.8784,112897000,1058.79,6.64974e-06,97.3289,0.000647212,0.02004,1.33261e-07,8.88417e-07,0.00011783,7800,5800,6100
286094110,278171908,1109,1,f,1226940,0,122202000,0,0,0,0,0.01503,0,0,0,0,0,0
286095139,278171908,619,2,f,15786600,23663.4,1151430000,3025320,0.00149895,127.848,0.191638,0.193386,0.000289877,0.00193253,0.0321664,5700,7200,7800
286095926,278171908,1093,2,f,129483000,0,5100530000,0,0,0,0,1.58617,0,0,0,0,0,0
286096315,278171908,67,3,f,3762620,0,168227000,0,0,0,0,0.046092,0,0,0,0,0,0
286093871,278171908,949,1,f,2699270,1044,148880000,122112,0.000386772,116.966,0.0452391,0.033066,1.2789e-05,8.52612e-05,0.0038178,2100,3400,4600
286092511,278171908,55,1,f,4253390,0,302686000,0,0,0,0,0.0521041,0,0,0,0,0,0
286097138,278171908,634,3,f,21512300,0,1125440000,0,0,0,0,0.263526,0,0,0,0,0,0
286094840,278171908,369,2,f,221095000,1221180,18780700000,195276000,0.00552334,159.908,0.883225,2.70841,0.0149595,0.099731,0.0869951,4200,3300,8200
286092736,278171908,263,1,f,2862860,202.086,154876000,24155.7,7.0589e-05,119.531,0.00843761,0.03507,2.47556e-06,1.65039e-05,0.00208924,5000,6800,5000
286092798,278171908,307,1,f,30100900,0,1288060000,0,0,0,0,0.368736,0,0,0,0,0,0
286096498,278171908,238,3,f,5071350,0,119786000,0,0,0,0,0.0621241,0,0,0,0,0,0
286097237,278171908,687,3,f,111652000,4911.18,8393600000,752736,4.39867e-05,153.27,0.00674183,1.36773,6.0162e-05,0.000401085,0.00824801,9400,1500,7200
286094903,278171908,448,2,f,13179600,426563,1429750000,150255000,0.0323655,352.246,11.4006,0.16145,0.0052254,0.0348364,0.427816,3400,4600,7800
286096720,278171908,378,3,f,468609000,1525710,43325900000,260990000,0.00325583,171.061,0.556947,5.74046,0.01869,0.124601,0.0716943,5500,4200,9400
286092546,278171908,104,1,f,96846500,798026,8398440000,150536000,0.00824011,188.635,1.55437,1.18637,0.00977581,0.0651729,0.0729594,3500,4200,3300
286094169,278171908,10728,1,f,7934210,0,770942000,0,0,0,0,0.0971941,0,0,0,0,0,0
286095069,278171908,579,2,f,119503000,3258280,7091900000,772049000,0.0272652,236.95,6.46048,1.46392,0.0399139,0.266096,0.205764,8000,4800,9800
286092973,278171908,411,1,f,28301400,1552.03,2143550000,146952,5.48393e-05,94.684,0.0051924,0.346692,1.90124e-05,0.000126751,0.0112558,6000,6900,3900
286093963,278171908,1002,1,f,110016000,11826.3,9708580000,2121130,0.000107497,179.356,0.0192802,1.34769,0.000144873,0.00096583,0.0102481,7600,3200,1900
286095002,278171908,530,2,f,12024000,21.6924,420702000,3385.04,1.80409e-06,156.047,0.000281523,0.147294,2.65732e-07,1.77157e-06,0.000139014,6300,2300,6100
286097487,278171908,847,3,f,61837800,3651.68,6222800000,699093,5.90526e-05,191.444,0.0113053,0.757513,4.47331e-05,0.000298224,0.00528921,7200,3400,1600
286097556,278171908,889,3,f,21512300,408154,1640780000,67643500,0.018973,165.73,3.1444,0.263526,0.00499988,0.033333,0.0653015,4300,3900,8600
286093154,278171908,514,1,f,3190040,0,81010100,0,0,0,0,0.039078,0,0,0,0,0,0
286097342,278171908,753,3,f,2944660,10.8784,194797000,1058.79,3.6943e-06,97.3289,0.000359562,0.036072,1.33261e-07,8.88417e-07,0.00011783,7800,5800,6100
286097954,278171908,10707,3,f,4825960,0,510928000,0,0,0,0,0.0591181,0,0,0,0,0,0
286097900,278171908,1104,3,f,8097800,24.8318,724590000,4132.16,3.06648e-06,166.406,0.000510282,0.0991981,3.04189e-07,2.02795e-06,0.000161369,5900,4800,6300
286095620,278171908,872,2,f,8097800,106.733,469253000,12338.9,1.31805e-05,115.606,0.00152374,0.0991981,1.30748e-06,8.71662e-06,0.00122985,10000,3600,5800
286097811,278171908,1041,3,f,432128000,176.209,22015300000,78838,4.0777e-07,447.412,0.000182441,5.29357,2.15856e-06,1.43906e-05,0.000333021,10600,4200,2500
286094586,278171908,203,2,f,1145140,0,61343000,0,0,0,0,0.014028,0,0,0,0,0,0
286096333,278171908,94,3,f,19058500,0,1229830000,0,0,0,0,0.233466,0,0,0,0,0,0
286096463,278171908,218,3,f,70017400,113.294,4287220000,10402.4,1.61809e-06,91.8176,0.000148569,0.857713,1.38785e-06,9.25248e-06,0.000208872,6900,3000,4800
286095756,278171908,983,2,f,757268000,8793380,27416400000,1957690000,0.011612,222.632,2.5852,9.27653,0.107719,0.718135,0.612369,3800,4400,7200
286095725,278171908,966,2,f,19958200,132052,1253660000,23567300,0.00661644,178.469,1.18083,0.244488,0.00161764,0.0107844,0.0894831,7100,5700,9500
286094533,278171908,169,2,f,15295900,0,954996000,0,0,0,0,0.187374,0,0,0,0,0,0
286096643,278171908,330,3,f,4008000,1940.27,126110000,247053,0.000484099,127.329,0.0616399,0.049098,2.37683e-05,0.000158457,0.0079667,6600,1700,6300
286093092,278171908,479,1,f,13659900,0,1086530000,0,0,0,0,0.167334,0,0,0,0,0,0
286093102,278171908,484,1,f,10797100,674.387,823174000,97530.2,6.24602e-05,144.62,0.00903302,0.132264,8.26125e-06,5.50757e-05,0.00113216,2300,3000,5400
286092834,278171908,328,1,f,41879600,67127.5,3930780000,13815200,0.00160287,205.805,0.329879,0.513025,0.000822312,0.00548214,0.0449941,3100,4000,3600
286094747,278171908,304,2,f,16277400,233489,1333490000,51009800,0.0143443,218.468,3.13378,0.199398,0.00286024,0.0190685,0.132799,3100,3200,6100
286097923,278171908,1139,3,f,6870860,737.401,583545000,127264,0.000107323,172.585,0.0185223,0.0841681,9.03316e-06,6.02218e-05,0.00227972,6000,6600,7800
286094879,278171908,423,2,f,24293400,74.6419,2340160000,9296.94,3.07251e-06,124.554,0.000382694,0.297594,9.14363e-07,6.09583e-06,0.000475225,7100,2200,8100
286095762,278171908,986,2,f,8343190,8358.97,168045000,1152340,0.00100189,137.856,0.138117,0.102204,0.000102397,0.000682657,0.0140771,7900,1800,8400
286094635,278171908,233,2,f,23639000,5537.93,2249620000,1013590,0.00023427,183.027,0.0428779,0.289578,6.78396e-05,0.00045227,0.00983108,8000,2100,9200
286097829,278171908,1052,3,f,37462600,0,1427010000,0,0,0,0,0.458916,0,0,0,0,0,0
286096081,278171908,10735,2,f,25520400,0,2499670000,0,0,0,0,0.312624,0,0,0,0,0,0
286092849,278171908,335,1,f,6952660,11009.2,440143000,1799260,0.00158345,163.432,0.258787,0.0851701,0.000134863,0.000899097,0.0204235,6900,4400,1600
286092760,278171908,280,1,f,1226940,0,77000300,0,0,0,0,0.01503,0,0,0,0,0,0
286096711,278171908,371,3,f,1635920,12382.5,90902800,2046540,0.00756912,165.277,1.251,0.02004,0.000151685,0.00101125,0.0567568,8900,6100,8900
286095789,278171908,1005,2,f,3190040,40840.9,182881000,6442840,0.0128026,157.755,2.01967,0.039078,0.000500301,0.00333538,0.0526308,7400,3500,9600
286096374,278171908,148,3,f,11206100,37601.2,1146840000,8273630,0.00335543,220.036,0.738318,0.137274,0.000460614,0.0030708,0.0775296,4400,4500,9200
286093837,278171908,929,1,f,1881310,5278.27,83339400,733815,0.00280564,139.026,0.390056,0.023046,6.46588e-05,0.000431064,0.00756628,4800,3600,2600
286095098,278171908,597,2,f,52676600,1734770,5063550000,402710000,0.0329325,232.14,7.64495,0.645289,0.0212509,0.141675,0.22581,3500,4600,6600
286093552,278171908,750,1,f,3680820,91.0213,129618000,7816.28,2.47285e-05,85.8731,0.00212352,0.04509,1.11501e-06,7.4335e-06,0.000749871,9700,1000,3000
286092626,278171908,200,1,f,11778600,1.46545,863967000,119.984,1.24416e-07,81.875,1.01866e-05,0.144288,1.79518e-08,1.1968e-07,1.7916e-05,6500,6800,3600
286092800,278171908,308,1,f,24866000,1541.42,1811670000,222566,6.19892e-05,144.39,0.00895062,0.304608,1.88824e-05,0.000125884,0.00345111,7400,1300,4100
286093081,278171908,472,1,f,6298290,83.3886,487760000,8477.89,1.32399e-05,101.667,0.00134606,0.0771541,1.02151e-06,6.81015e-06,0.00100559,7400,5900,3700
286093897,278171908,963,1,f,1472330,9.05031,28201300,1241.45,6.14694e-06,137.172,0.000843188,0.018036,1.10866e-07,7.39118e-07,0.000105517,12600,7100,4000
286093433,278171908,675,1,f,4989560,32560.3,334641000,4965520,0.00652568,152.502,0.995182,0.0611221,0.000398863,0.00265912,0.0246492,3300,3700,3800
286095534,278171908,776,2,f,431311000,8592340,18931300000,1931450000,0.0199215,224.787,4.47809,5.28356,0.105256,0.701716,0.612369,3800,4400,7200
286096069,278171908,10726,2,f,5480330,0,516838000,0,0,0,0,0.0671341,0,0,0,0,0,0
286095299,278171908,637,2,f,175943000,15981.6,14298100000,2884090,9.08339e-05,180.463,0.0163921,2.1553,0.000195775,0.00130518,0.00756848,6500,4700,6900
286096344,278171908,110,3,f,3271840,0,171813000,0,0,0,0,0.04008,0,0,0,0,0,0
286094713,278171908,280,2,f,1390530,0,85676700,0,0,0,0,0.017034,0,0,0,0,0,0
286097949,278171908,10700,3,f,51040700,1059.9,3518500000,146824,2.07657e-05,138.527,0.00287661,0.625249,1.29837e-05,8.65592e-05,0.00350097,9200,4900,8900
286096882,278171908,479,3,f,27483500,0,2173010000,0,0,0,0,0.336672,0,0,0,0,0,0
286097919,278171908,1128,3,f,72880200,10872.2,6901800000,2172640,0.000149179,199.834,0.0298111,0.892783,0.000133184,0.000887907,0.0160286,4900,2300,7900
286095645,278171908,901,2,f,111652000,4353.09,1479990000,555174,3.89882e-05,127.535,0.00497238,1.36773,5.33254e-05,0.000355507,0.00799327,9600,6100,7700
286096324,278171908,82,3,f,15704800,211.366,566557000,24421.3,1.34586e-05,115.541,0.00155502,0.192384,2.58923e-06,1.72618e-05,0.00107108,10000,4000,7800
286097014,278171908,564,3,f,56521000,0.309109,4039920000,48.4902,5.46891e-09,156.871,8.57915e-07,0.692383,3.78658e-09,2.52442e-08,2.38196e-06,4600,5400,6100
286095337,278171908,658,2,f,68381500,672.171,1489810000,69803.6,9.82972e-06,103.848,0.0010208,0.837673,8.23409e-06,5.48946e-05,0.00166103,10000,3900,7900
286093445,278171908,682,1,f,9242950,0,530502000,0,0,0,0,0.113226,0,0,0,0,0,0
286094116,278171908,1117,1,f,155821000,19.9232,6793690000,1576.86,1.27859e-07,79.1469,1.01196e-05,1.90881,2.44059e-07,1.62708e-06,0.000101787,9300,5300,5600
286096914,278171908,498,3,f,25765700,2585.98,2126040000,446503,0.000100365,172.663,0.0173293,0.31563,3.16782e-05,0.000211191,0.0040368,4700,5500,6600
286097614,278171908,922,3,f,115496000,1910440,6841640000,448786000,0.0165412,234.912,3.88573,1.41483,0.0234029,0.156021,0.198659,7500,4700,9700
286092536,278171908,92,1,f,22003100,142.751,1337020000,17840.3,6.48777e-06,124.975,0.000810806,0.269538,1.7487e-06,1.16582e-05,0.00111161,9500,4100,1500
286097435,278171908,818,3,f,174307000,394633,9886020000,72775800,0.00226401,184.414,0.417515,2.13526,0.00483426,0.0322288,0.0581215,6600,4700,8700
286094647,278171908,239,2,f,84249900,209.297,7567310000,25233.6,2.48424e-06,120.564,0.000299509,1.03206,2.56388e-06,1.70928e-05,0.000716287,6800,3100,7600
286095032,278171908,554,2,f,3271840,7981.3,182826000,1280540,0.00243939,160.442,0.391381,0.04008,9.77709e-05,0.000651814,0.0133077,5100,4500,6800
286097368,278171908,771,3,f,1155610000,18360.7,53690100000,1877290,1.58883e-05,102.245,0.00162449,14.1563,0.000224919,0.00149948,0.0212301,9300,6900,5600
286093725,278171908,862,1,f,52022300,116082,4821860000,20486500,0.00223139,176.483,0.393803,0.637273,0.001422,0.00948014,0.0197439,5000,3600,2300
286096109,278171908,8,3,f,34103500000,136666000,2432940000000,35143000000,0.00400739,257.145,1.03048,417.768,1.67416,11.1612,0.99881,3700,4600,7700
286096323,278171908,79,3,f,1063350,0,73879100,0,0,0,0,0.013026,0,0,0,0,0,0
286096372,278171908,146,3,f,231237000,196.328,9773920000,28685,8.49031e-07,146.108,0.00012405,2.83266,2.40501e-06,1.60336e-05,0.000481437,9200,5500,6500
286094505,278171908,148,2,f,5562130,35647.9,574583000,7892130,0.00640904,221.391,1.41891,0.0681361,0.000436686,0.00291128,0.0775296,4400,4500,9200
286096077,278171908,10732,2,f,30591700,1.78455,2818360000,185.917,5.83343e-08,104.182,6.07738e-06,0.374748,2.18607e-08,1.4574e-07,2.1817e-05,12900,4600,6900
286097877,278171908,1083,3,f,88585100,10234.8,4355970000,1152620,0.000115536,112.619,0.0130115,1.08517,0.000125376,0.00083585,0.0221868,8400,5900,5300
286092706,278171908,246,1,f,16522800,5.80059,956952000,598.139,3.51066e-07,103.117,3.62008e-05,0.202404,7.10572e-08,4.73721e-07,6.63306e-05,9000,4300,3600
286093455,278171908,688,1,f,8604280000,6738560,640195000000,1112270000,0.000783164,165.061,0.12927,105.402,0.0825474,0.550323,0.0838582,3000,3100,4100
286095960,278171908,1113,2,f,3353640,0,288603000,0,0,0,0,0.041082,0,0,0,0,0,0
286097705,278171908,975,3,f,2126700,0,78430700,0,0,0,0,0.026052,0,0,0,0,0,0
286096916,278171908,500,3,f,1787030000,10873000,121712000000,1726340000,0.00608442,158.773,0.966041,21.8911,0.133195,0.887975,0.545789,3500,3300,7500
286097953,278171908,10705,3,f,2617470,0,223265000,0,0,0,0,0.032064,0,0,0,0,0,0
286094922,278171908,470,2,f,8261400,146.666,673619000,14370.6,1.77531e-05,97.9824,0.00173949,0.101202,1.79665e-06,1.19778e-05,0.000337883,7300,5800,7100
286096918,278171908,501,3,f,9570130,31.3234,598420000,3279.6,3.27304e-06,104.701,0.000342691,0.117234,3.83712e-07,2.55811e-06,0.000241581,10200,1600,7500
286097021,278171908,567,3,f,21297500000,134734000,1615680000000,34674000000,0.00632627,257.352,1.62808,260.895,1.65049,11.0034,0.99881,3700,4600,7700
286092855,278171908,338,1,f,81796,0,2751720,0,0,0,0,0.001002,0,0,0,0,0,0
286093777,278171908,894,1,f,37953300,156.494,2058420000,14778,4.12332e-06,94.4319,0.000389373,0.464928,1.91705e-06,1.27805e-05,0.000428867,8500,300,4600
286097918,278171908,1127,3,f,77869800,751.882,4574350000,85219.9,9.65564e-06,113.342,0.00109439,0.953905,9.21056e-06,6.14045e-05,0.00075793,7400,4000,700
286094904,278171908,449,2,f,14314300,465.172,468850000,65146.6,3.2497e-05,140.048,0.00455116,0.17535,5.69836e-06,3.79895e-05,0.00129386,6000,3300,6000
286097181,278171908,677,3,f,146660000,1556960,12800700000,331759000,0.0106161,213.082,2.26209,1.79659,0.0190727,0.127153,0.187467,5300,4700,9400
286096384,278171908,162,3,f,10878900,0,726765000,0,0,0,0,0.133266,0,0,0,0,0,0
286097089,278171908,607,3,f,122858000,48.7546,6061870000,8179.83,3.96838e-07,167.776,6.65798e-05,1.50501,5.97244e-07,3.98167e-06,0.000338658,11800,5200,3400
286097854,278171908,1069,3,f,4335190,10.5552,104292000,896.162,2.43476e-06,84.9028,0.000206718,0.0531061,1.29301e-07,8.62015e-07,0.000129042,11000,7400,5000
286095579,278171908,824,2,f,65600400,7268.26,3388060000,802808,0.000110796,110.454,0.0122379,0.803605,8.90362e-05,0.000593582,0.00948305,8200,5500,5800
286096405,278171908,181,3,f,58565900,3084.75,5302280000,712801,5.26714e-05,231.073,0.0121709,0.717433,3.77882e-05,0.000251924,0.00705188,6400,5300,6100
286092550,278171908,111,1,f,55375900,54603.6,4229880000,8931000,0.000986054,163.561,0.16128,0.678355,0.000668895,0.00445935,0.0209986,5700,4600,1900
286092776,278171908,291,1,f,182487000,46188,13292000000,9251780,0.000253103,200.307,0.0506983,2.23546,0.000565803,0.00377206,0.0200847,4600,6000,3200
286096672,278171908,345,3,f,239172000,1729410,22297100000,305422000,0.00723082,176.605,1.277,2.92985,0.0211852,0.141237,0.103422,4000,3700,8200
286098288,278171908,961,3,t,290847,98295.2,124690000,83667100,0.337962,851.181,287.667,0.00356287,0.00120412,0.00802754,0.270008,3400,4600,7600
286094005,278171908,1029,1,f,6380090,0,300728000,0,0,0,0,0.0781561,0,0,0,0,0,0
286097433,278171908,816,3,f,26011100,0.0153065,2388100000,2.27536,5.88458e-10,148.653,8.74763e-08,0.318636,1.87504e-10,1.25004e-09,1.05351e-07,7900,2800,1100
286097940,278171908,10690,3,f,49977400,14.922,3593300000,1804.24,2.98575e-07,120.911,3.61011e-05,0.612223,1.82794e-07,1.21864e-06,0.000171482,10300,4300,3000
286096138,278171908,30,3,f,1390530,0,67318000,0,0,0,0,0.017034,0,0,0,0,0,0
286093321,278171908,605,1,f,19140300,7391.74,1100460000,797740,0.000386188,107.923,0.0416786,0.234468,9.05488e-05,0.000603666,0.00691063,3400,5700,5500
286097027,278171908,573,3,f,8588580,0,767387000,0,0,0,0,0.10521,0,0,0,0,0,0
286094938,278171908,487,2,f,4416980,490.968,284640000,64388.2,0.000111155,131.145,0.0145774,0.0541081,6.01436e-06,4.00962e-05,0.00282906,7500,5800,7700
286097155,278171908,651,3,f,49404800,0,2743350000,0,0,0,0,0.605209,0,0,0,0,0,0
286094794,278171908,332,2,f,81796,0,7083630,0,0,0,0,0.001002,0,0,0,0,0,0
286095559,278171908,796,2,f,981552,0,89927600,0,0,0,0,0.012024,0,0,0,0,0,0
286097902,278171908,1106,3,f,34190700,5985.55,2988670000,731032,0.000175063,122.133,0.021381,0.418836,7.33229e-05,0.000488826,0.0111759,4700,4200,1600
286094629,278171908,230,2,f,3026450,1036.5,116567000,126485,0.000342479,122.031,0.041793,0.037074,1.26971e-05,8.46483e-05,0.00417213,12400,7300,5700
286095133,278171908,616,2,f,13659900,9.13857,567693000,2277.41,6.69006e-07,249.208,0.000166722,0.167334,1.11948e-07,7.46326e-07,5.7967e-05,10600,3200,7200
286094503,278171908,147,2,f,2126700,0,125839000,0,0,0,0,0.026052,0,0,0,0,0,0
286096948,278171908,519,3,f,91284300,0,4513420000,0,0,0,0,1.11823,0,0,0,0,0,0
286097318,278171908,735,3,f,27974200,902.948,1226570000,93581.9,3.22779e-05,103.64,0.00334529,0.342684,1.10611e-05,7.37417e-05,0.00202982,7800,2500,900
286093254,278171908,582,1,f,11206100,6709.05,850055000,1226630,0.000598699,182.832,0.109461,0.137274,8.21859e-05,0.000547913,0.0065393,3300,3600,5300
286093943,278171908,988,1,f,42370300,17105,2903160000,3084320,0.000403702,180.317,0.0727944,0.519037,0.000209536,0.00139693,0.0221842,7000,4300,1500
286098039,278171908,967,2,t,6.8447,6.72059,10287.1,10237.1,0.981867,1523.24,1495.62,8.38476e-08,8.23272e-08,5.48855e-07,6.90616e-05,3600,5000,7200
286096787,278171908,425,3,f,55539500,3096.29,3573020000,455618,5.57493e-05,147.15,0.00820349,0.680359,3.79295e-05,0.000252867,0.00622894,9900,2300,8500
286097397,278171908,791,3,f,4907760,328.33,421181000,48516.2,6.69001e-05,147.767,0.00988561,0.0601201,4.02204e-06,2.68139e-05,0.00159117,8900,3100,9900
286094800,278171908,335,2,f,7361640,941901,731842000,237459000,0.127947,252.107,32.2563,0.0901801,0.0115383,0.0769229,0.198659,7500,4700,9700
286097617,278171908,926,3,f,254058000,715357,12675100000,112451000,0.00281572,157.195,0.442618,3.11222,0.00876313,0.0584216,0.127026,9200,5700,8900
286095009,278171908,534,2,f,6870860,0,375418000,0,0,0,0,0.0841681,0,0,0,0,0,0
286093064,278171908,463,1,f,205717000,346.795,16729800000,38348.7,1.68579e-06,110.581,0.000186415,2.52003,4.24823e-06,2.83219e-05,0.0012823,8300,3800,3000
286095878,278171908,1064,2,f,158030000,66.9032,11378600000,7831.8,4.23358e-07,117.062,4.9559e-05,1.93587,8.19564e-07,5.46383e-06,0.000519212,11900,4100,9300
286094594,278171908,209,2,f,20285400,0,1008600000,0,0,0,0,0.248496,0,0,0,0,0,0
286094171,278171908,10731,1,f,12269400,0,1377460000,0,0,0,0,0.1503,0,0,0,0,0,0
286096317,278171908,69,3,f,27974200,0,1070150000,0,0,0,0,0.342684,0,0,0,0,0,0
286097503,278171908,857,3,f,30673500,1124430,2703480000,244601000,0.036658,217.533,7.97433,0.37575,0.0137743,0.0918296,0.187467,5300,4700,9400
286096002,278171908,10674,2,f,128174000,0.0948048,12045000000,12.6406,7.39655e-10,133.333,9.86207e-08,1.57014,1.16136e-09,7.74249e-09,1.15904e-06,10500,3900,8700
286093366,278171908,638,1,f,18649500,336150,1479530000,58439500,0.0180246,173.849,3.13357,0.228456,0.00411784,0.0274526,0.0645604,3900,4200,2800
286096874,278171908,473,3,f,85067800,277331,6936870000,51972200,0.00326011,187.402,0.61095,1.04208,0.0033973,0.022649,0.0527812,3600,6100,6400
286092822,278171908,322,1,f,1269230000,1091420,114254000000,179094000,0.00085991,164.092,0.141104,15.548,0.0133699,0.0891339,0.0476806,3700,3700,3100
286096972,278171908,532,3,f,44251600,1256.88,2325540000,142349,2.8403e-05,113.256,0.00321681,0.542083,1.53968e-05,0.000102647,0.00156427,8000,1900,10100
286096484,278171908,231,3,f,2535680,0,99848500,0,0,0,0,0.031062,0,0,0,0,0,0
286094547,278171908,180,2,f,20530800,33011.5,1912780000,6921670,0.0016079,209.675,0.337136,0.251502,0.00040439,0.00269597,0.0459305,4700,4600,9400
286094401,278171908,79,2,f,490776,0,35727100,0,0,0,0,0.00601201,0,0,0,0,0,0
286092728,278171908,258,1,f,96192100,9874.97,6887370000,1659650,0.000102659,168.067,0.0172535,1.17835,0.000120968,0.000806465,0.0275337,4700,3500,5600
286094331,278171908,28,2,f,44497000,4450850,3961170000,1112410000,0.100026,249.931,24.9996,0.545089,0.054523,0.363491,0.230615,8100,4900,9800
286095491,278171908,748,2,f,3435430,0,256389000,0,0,0,0,0.042084,0,0,0,0,0,0
286095057,278171908,573,2,f,4416980,0,378771000,0,0,0,0,0.0541081,0,0,0,0,0,0
286093753,278171908,879,1,f,110588000,2089.6,5997330000,249834,1.88953e-05,119.561,0.00225914,1.35471,2.55976e-05,0.000170653,0.00336771,9800,1300,4500
286097326,278171908,743,3,f,28710400,491066,1678570000,76716400,0.0171041,156.224,2.67208,0.351702,0.00601556,0.0401042,0.127026,9200,5700,8900
286092851,278171908,336,1,f,2290290,0,128159000,0,0,0,0,0.028056,0,0,0,0,0,0
286094391,278171908,71,2,f,1963100,0,149859000,0,0,0,0,0.024048,0,0,0,0,0,0
286094449,278171908,112,2,f,1717720,0,95257700,0,0,0,0,0.021042,0,0,0,0,0,0
286094515,278171908,156,2,f,17749700,117665,1502350000,21039200,0.00662912,178.806,1.18533,0.217434,0.0014414,0.00960944,0.0295509,7500,2500,9100
286097906,278171908,1110,3,f,11287800,259.727,632216000,25302.3,2.30094e-05,97.4189,0.00224155,0.138276,3.18165e-06,2.12113e-05,0.00183618,8100,6200,6500
286093381,278171908,648,1,f,144370000,341646,12493700000,60448100,0.00236646,176.932,0.418703,1.76853,0.00418517,0.0279014,0.0571493,3100,3200,4000
286094138,278171908,10680,1,f,87603500,0.190523,6248540000,24.4182,2.17484e-09,128.164,2.78735e-07,1.07314,2.33391e-09,1.55596e-08,2.31317e-06,11400,4000,2100
286093115,278171908,491,1,f,14314300,178.936,764830000,17039.8,1.25005e-05,95.2287,0.00119041,0.17535,2.19197e-06,1.46133e-05,0.000830245,8400,6200,5500
286097387,278171908,783,3,f,17155400,1411090,1738520000,379231000,0.0822535,268.75,22.1057,0.210153,0.0172859,0.11524,0.575008,3500,3700,7600
286098034,278171908,952,2,t,758370,454728,706436000,639861000,0.599612,1407.13,843.732,0.00929004,0.00557041,0.0371365,0.469745,3600,4900,7500
286095595,278171908,842,2,f,50140900,1054.09,2819580000,124164,2.10225e-05,117.793,0.00247631,0.614227,1.29126e-05,8.60849e-05,0.0051596,10000,1600,6900
286096884,278171908,480,3,f,7934210,0,579119000,0,0,0,0,0.0971941,0,0,0,0,0,0
286092633,278171908,204,1,f,5153150,62.7384,252352000,6576.43,1.21748e-05,104.823,0.0012762,0.0631261,7.68545e-07,5.1237e-06,0.000265966,2000,3500,4600
286096514,278171908,247,3,f,653550000,695100,52289400000,116769000,0.00106358,167.989,0.178668,8.00599,0.00851497,0.0567672,0.0899195,7100,4100,9700
286098049,278171908,1057,2,t,624442,339705,418497000,349698000,0.544013,1029.42,560.017,0.00764941,0.00416138,0.0277429,0.7788,3500,3500,7500
286093687,278171908,840,1,f,297656000,87250.1,11514500000,10058600,0.000293124,115.285,0.0337928,3.64628,0.00106881,0.00712551,0.0116672,1300,5400,3700
286096364,278171908,133,3,f,7688820,0,444962000,0,0,0,0,0.0941881,0,0,0,0,0,0
286098267,278171908,746,3,t,915200,617455,893211000,815662000,0.674667,1321.01,891.239,0.0112112,0.00756383,0.0504261,0.918173,3700,4500,7300
286093004,278171908,430,1,f,30918900,638.27,1858810000,63603.7,2.06434e-05,99.6502,0.00205711,0.378756,7.8188e-06,5.2126e-05,0.00296552,9400,1700,4200
286094590,278171908,206,2,f,9079360,0,412367000,0,0,0,0,0.111222,0,0,0,0,0,0
286096057,278171908,10711,2,f,50549900,0.055119,4987350000,13.7361,1.09039e-09,249.208,2.71734e-07,0.619237,6.75208e-10,4.50144e-09,6.7386e-07,10700,3400,7200
286093054,278171908,455,1,f,899756,0,76364000,0,0,0,0,0.011022,0,0,0,0,0,0
286095509,278171908,759,2,f,899756,0,72317600,0,0,0,0,0.011022,0,0,0,0,0,0
