id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304816422,304564721,444,3,f,133409000,1247.75,5529030000,162361,9.35282e-06,130.123,0.00121702,1.63426,1.5285e-05,0.000186418,0.00952386,6800,3500,6600
304811880,304564721,435,1,f,3026450,37.8063,106763000,2772.6,1.2492e-05,73.337,0.000916124,0.037074,4.63128e-07,5.64839e-06,0.000138353,7400,6100,3900
304816793,304564721,899,3,f,2290290,0,48524500,0,0,0,0,0.028056,0,0,0,0,0,0
304811234,304564721,101,1,f,34926900,0,946497000,0,0,0,0,0.427854,0,0,0,0,0,0
304816032,304564721,10671,2,f,2290290,18.8202,12413800,1046.82,8.21738e-06,55.6223,0.00045707,0.028056,2.30547e-07,2.8118e-06,0.000114839,7200,7300,5800
304815969,304564721,1060,2,f,4008000,191.278,63667600,12869.2,4.77239e-05,67.2802,0.00321087,0.049098,2.34315e-06,2.85775e-05,0.000289419,9000,4600,5700
304811888,304564721,443,1,f,40898000,75778,1031890000,6259140,0.00185285,82.5984,0.153043,0.501,0.00092828,0.0113215,0.0499699,7800,1900,5200
304812776,304564721,757,1,f,1963100,0,60390800,0,0,0,0,0.024048,0,0,0,0,0,0
304816061,304564721,10710,2,f,26583700,0,1362390000,0,0,0,0,0.32565,0,0,0,0,0,0
304815849,304564721,975,2,f,1963100,29.2014,40234700,2559.28,1.48751e-05,87.6422,0.00130369,0.024048,3.57718e-07,4.36279e-06,0.000147451,8500,4500,5700
304816699,304564721,781,3,f,1554120,0,82555200,0,0,0,0,0.019038,0,0,0,0,0,0
304816239,304564721,217,3,f,29446600,0,1207670000,0,0,0,0,0.36072,0,0,0,0,0,0
304812335,304564721,595,1,f,14886900,2140.16,386971000,147995,0.000143762,69.1515,0.00994133,0.182364,2.6217e-05,0.000319747,0.0123928,8400,5800,5500
304816822,304564721,933,3,f,300519000,52687.6,3550130000,4329650,0.000175322,82.1759,0.0144073,3.68135,0.000645423,0.0078717,0.017617,9200,6000,7000
304816505,304564721,542,3,f,67727100,28979.2,1350340000,3302390,0.000427882,113.957,0.0487602,0.829657,0.000354996,0.00432959,0.0944536,8900,1800,6800
304812810,304564721,774,1,f,10388100,0.00902469,427214000,0.505002,8.68754e-10,55.9578,4.86136e-08,0.127254,1.10552e-10,1.34832e-09,5.96132e-08,8800,600,4600
304813621,304564721,182305689,1,f,121058000,1364.66,6995610000,83570.8,1.12728e-05,61.2392,0.000690337,1.48296,1.67171e-05,0.000203885,0.001266,3800,2100,2700
304814022,304564721,217,2,f,14723300,0,611648000,0,0,0,0,0.18036,0,0,0,0,0,0
304816496,304564721,531,3,f,8506780,348.254,301343000,31927.1,4.09384e-05,91.6774,0.00375313,0.104208,4.26612e-06,5.20303e-05,0.00263689,8100,3000,6200
304811164,304564721,1,1,f,1308740,24.2468,7847600,1365.28,1.85269e-05,56.3076,0.00104321,0.016032,2.97024e-07,3.62255e-06,0.000202153,7600,6400,4600
304815636,304564721,906,2,f,8670380,3999.43,326781000,319274,0.000461275,79.8298,0.0368235,0.106212,4.8993e-05,0.000597528,0.00487453,8400,1100,6800
304816567,304564721,620,3,f,21021600,0,1202110000,0,0,0,0,0.257514,0,0,0,0,0,0
304814969,304564721,658,2,f,68381500,30247.2,1154770000,2909990,0.000442331,96.2069,0.0425552,0.837673,0.000370528,0.00451903,0.017617,9200,6000,7000
304815908,304564721,1011,2,f,104699000,19077.9,5889150000,3390330,0.000182217,177.71,0.0323818,1.28256,0.000233704,0.0028503,0.011699,7900,2000,9000
304812821,304564721,791,1,f,2453880,0,134317000,0,0,0,0,0.03006,0,0,0,0,0,0
304813142,304564721,919,1,f,15868400,0,767485000,0,0,0,0,0.194388,0,0,0,0,0,0
304817010,304564721,10699,3,f,26420100,7073.32,615398000,436974,0.000267725,61.7778,0.0165394,0.323646,8.66482e-05,0.00105678,0.0127527,9200,4000,3200
304815919,304564721,1026,2,f,6625480,5.15121,242173000,485.757,7.77486e-07,94.2996,7.33166e-05,0.0811621,6.31024e-08,7.69608e-07,2.78876e-05,5900,2500,8200
304816866,304564721,983,3,f,1509800000,4245420,36825900000,570119000,0.00281192,134.29,0.377613,18.495,0.0520064,0.63428,0.313379,8500,1700,8300
304812324,304564721,581,1,f,6052900,0,211272000,0,0,0,0,0.0741481,0,0,0,0,0,0
304815981,304564721,1075,2,f,6952660,5.20961,235184000,269.063,7.49297e-07,51.6475,3.86993e-05,0.0851701,6.38177e-08,7.78333e-07,5.15999e-05,3400,5700,6100
304812347,304564721,607,1,f,61510600,0,1887680000,0,0,0,0,0.753505,0,0,0,0,0,0
304816944,304564721,1083,3,f,88585100,9406.14,2185210000,712188,0.000106182,75.7152,0.00803959,1.08517,0.000115225,0.00140531,0.0123928,8400,5800,5500
304816457,304564721,484,3,f,20694400,1.27423,1024870000,91.6513,6.15735e-08,71.9271,4.4288e-06,0.253506,1.56093e-08,1.90373e-07,1.16813e-05,2900,4300,5900
304817098,304564721,721,3,t,1227630,1227180,2549050000,2548930000,0.999637,2077.05,2076.3,0.0150385,0.015033,0.183345,0.994054,8700,1200,8500
304812877,304564721,832,1,f,57093600,11.1459,801142000,774.82,1.95221e-07,69.5164,1.35711e-05,0.699397,1.36537e-07,1.66523e-06,0.000135975,8800,4200,5600
304814384,304564721,412,2,f,31082500,1.13731,2174370000,37.8155,3.659e-08,33.25,1.21662e-06,0.38076,1.3932e-08,1.69918e-07,1.15235e-05,2600,4200,7500
304814671,304564721,523,2,f,37135400,13.6337,1845810000,659.319,3.67135e-07,48.3595,1.77545e-05,0.454908,1.67013e-07,2.03692e-06,0.000109235,4800,6700,6100
304816529,304564721,578,3,f,23884400,0,1061550000,0,0,0,0,0.292584,0,0,0,0,0,0
304816021,304564721,1125,2,f,11451400,0,660649000,0,0,0,0,0.14028,0,0,0,0,0,0
304812703,304564721,728,1,f,358266000,0.107934,10114000000,7.7335,3.01269e-10,71.65,2.15859e-08,4.38876,1.3222e-09,1.61258e-08,1.3147e-06,11100,4000,2400
304813087,304564721,894,1,f,37953300,850.783,1205420000,62894.2,2.24165e-05,73.9251,0.00165715,0.464928,1.04221e-05,0.00012711,0.000952108,8800,1200,4300
304813688,304564721,41,2,f,17340800,798.481,352245000,55766.6,4.60465e-05,69.8408,0.00321593,0.212424,9.7814e-06,0.000119296,0.00203449,9700,700,6700
304815934,304564721,1041,2,f,216432000,2.01598,5256900000,250.883,9.3146e-09,124.447,1.15918e-06,2.65129,2.46957e-08,3.01194e-07,2.46464e-05,12000,5100,8500
304816089,304564721,9,3,f,78524200,10117.4,4169040000,856621,0.000128845,84.6678,0.010909,0.961921,0.000123939,0.00151158,0.00553199,6900,1500,7100
304815923,304564721,1031,2,f,13251000,0.0210954,371361000,1.29033,1.59199e-09,61.1667,9.73766e-08,0.162324,2.58418e-10,3.15172e-09,2.57902e-07,6800,5000,7900
304814630,304564721,510,2,f,4416980,240.281,157436000,18929.6,5.43994e-05,78.7809,0.00428563,0.0541081,2.94344e-06,3.58988e-05,0.00142545,6300,1800,6800
304814126,304564721,266,2,f,4662370,0,183418000,0,0,0,0,0.0571141,0,0,0,0,0,0
304813077,304564721,889,1,f,10715300,0,632080000,0,0,0,0,0.131262,0,0,0,0,0,0
304812341,304564721,601,1,f,12024000,18154.9,656579000,2061440,0.00150989,113.547,0.171443,0.147294,0.000222398,0.0027124,0.0195986,8500,1700,2600
304812868,304564721,829,1,f,8424990,2238.59,392079000,171703,0.000265709,76.7013,0.0203802,0.103206,2.74228e-05,0.000334453,0.00514328,8100,2400,4700
304811606,304564721,325,1,f,4335190,0.0369146,162351000,2.11847,8.5151e-09,57.3885,4.88669e-07,0.0531061,4.52203e-10,5.51515e-09,4.513e-07,8900,3800,3400
304812117,304564721,510,1,f,3926210,0,142779000,0,0,0,0,0.048096,0,0,0,0,0,0
304813024,304564721,867,1,f,34190700,41.3258,1052320000,2678.37,1.20868e-06,64.811,7.83361e-05,0.418836,5.06241e-07,6.17421e-06,0.000358097,10000,5100,3800
304813339,304564721,1023,1,f,30673500,0.000355559,2022700000,0.0167706,1.15917e-11,47.1667,5.46744e-10,0.37575,4.3556e-12,5.31217e-11,4.34691e-09,7400,3400,1100
304816397,304564721,415,3,f,225921000,1.20327,14261200000,77.5183,5.32607e-09,64.4231,3.43122e-07,2.76753,1.474e-08,1.79772e-07,5.26674e-06,7600,2400,5900
304812926,304564721,852,1,f,65518600,0,2138700000,0,0,0,0,0.802603,0,0,0,0,0,0
304811211,304564721,68,1,f,17831500,251.265,602476000,15987,1.40911e-05,63.6262,0.00089656,0.218436,3.078e-06,3.75398e-05,0.000693458,2200,2900,3800
304816896,304564721,1021,3,f,123267000,7541.98,5916390000,666395,6.11843e-05,88.3581,0.00540613,1.51002,9.23893e-05,0.0011268,0.00546854,6600,1200,6300
304814840,304564721,598,2,f,3844410,1138.62,147751000,100531,0.000296175,88.2922,0.0261499,0.047094,1.39481e-05,0.000170113,0.00418653,7800,3300,9600
304815866,304564721,982,2,f,3108250,129.792,61350300,9643.38,4.17573e-05,74.2987,0.00310251,0.038076,1.58995e-06,1.93914e-05,0.000773315,7800,2200,5900
304815791,304564721,956,2,f,172841000,651417,6313060000,151005000,0.00376887,231.81,0.873663,2.11731,0.00797986,0.0973238,0.313379,8500,1700,8300
304811709,304564721,360,1,f,4498780,0,253398000,0,0,0,0,0.0551101,0,0,0,0,0,0
304816432,304564721,454,3,f,16441000,0.00467884,1239270000,0.285941,2.84584e-10,61.1136,1.7392e-08,0.201402,5.73158e-11,6.99034e-10,5.72014e-08,7400,2400,3100
304813362,304564721,1054,1,f,15459400,0,728247000,0,0,0,0,0.189378,0,0,0,0,0,0
304812328,304564721,587,1,f,3353640,0,104875000,0,0,0,0,0.041082,0,0,0,0,0,0
304814057,304564721,234,2,f,13496300,470.338,661919000,47448.9,3.48493e-05,100.883,0.00351569,0.16533,5.76164e-06,7.027e-05,0.00233433,9600,2800,9800
304813907,304564721,143,2,f,3026450,0,63518000,0,0,0,0,0.037074,0,0,0,0,0,0
304816547,304564721,599,3,f,31900400,0,1434700000,0,0,0,0,0.39078,0,0,0,0,0,0
304813649,304564721,15,2,f,4825960,0,230826000,0,0,0,0,0.0591181,0,0,0,0,0,0
304813062,304564721,881,1,f,18649500,0.0205169,519491000,2.48828,1.10013e-09,121.279,1.33423e-07,0.228456,2.51332e-10,3.06529e-09,2.5083e-07,10500,4100,3900
304814959,304564721,647,2,f,78278800,683.472,2612740000,43173.9,8.73126e-06,63.1685,0.000551541,0.958915,8.37254e-06,0.000102113,0.00094797,7200,7300,8500
304816029,304564721,1140,2,f,15541200,41.1701,380470000,2890.27,2.64909e-06,70.2032,0.000185974,0.19038,5.04334e-07,6.15094e-06,0.000401562,8800,6300,9600
304813342,304564721,1027,1,f,7770620,2.04172,345862000,122.4,2.62749e-07,59.9493,1.57516e-05,0.0951901,2.50111e-08,3.0504e-07,2.0335e-05,9000,2400,1100
304813357,304564721,1047,1,f,55294100,0.612776,4283060000,46.8609,1.10821e-08,76.4731,8.47485e-07,0.677353,7.50651e-09,9.15508e-08,3.14016e-06,7400,1400,2500
304813851,304564721,92,2,f,22084900,1075.19,868748000,113267,4.86842e-05,105.347,0.00512872,0.27054,1.3171e-05,0.000160636,0.00258142,9600,3900,9900
304815602,304564721,899,2,f,1226940,0,29417700,0,0,0,0,0.01503,0,0,0,0,0,0
304816619,304564721,678,3,f,23230100,162.915,1437640000,24100.1,7.01311e-06,147.93,0.00103745,0.284568,1.99571e-06,2.434e-05,0.0014593,7900,1700,9300
304812248,304564721,551,1,f,7934210,0,456504000,0,0,0,0,0.0971941,0,0,0,0,0,0
304815983,304564721,1079,2,f,18322300,75873.7,656465000,8156690,0.00414106,107.504,0.445178,0.224448,0.000929453,0.0113358,0.085157,8000,4200,8000
304816319,304564721,319,3,f,86131200,618.701,3965020000,54798.4,7.18324e-06,88.5701,0.000636221,1.05511,7.57909e-06,9.2436e-05,0.00250476,6500,6400,3300
304813960,304564721,189,2,f,10060900,0,494804000,0,0,0,0,0.123246,0,0,0,0,0,0
304813577,304564721,10701,1,f,14805100,0,689489000,0,0,0,0,0.181362,0,0,0,0,0,0
304811593,304564721,322,1,f,1269230000,46705.5,73067900000,3192430,3.67983e-05,68.3524,0.00251525,15.548,0.000572142,0.00697795,0.0198322,6000,1900,1800
304814735,304564721,543,2,f,35417700,39.1385,984792000,4786.31,1.10505e-06,122.292,0.000135139,0.433866,4.79446e-07,5.84741e-06,0.000124372,10200,3900,8900
304816610,304564721,669,3,f,1042520000,19154500,53726700000,5041750000,0.0183733,263.214,4.83612,12.7708,0.234643,2.86175,0.999913,8700,1200,8500
304813902,304564721,136,2,f,112142000,0,3413150000,0,0,0,0,1.37374,0,0,0,0,0,0
304811232,304564721,99,1,f,20776200,172.457,692547000,8914.36,8.30071e-06,51.6903,0.000429066,0.254508,2.1126e-06,2.57657e-05,0.000760666,10000,4700,3500
304816046,304564721,10692,2,f,29446600,0,704489000,0,0,0,0,0.36072,0,0,0,0,0,0
304816156,304564721,105,3,f,4253390,0,120822000,0,0,0,0,0.0521041,0,0,0,0,0,0
304816865,304564721,982,3,f,5562130,138.99,137475000,10192.8,2.49887e-05,73.3349,0.00183254,0.0681361,1.70263e-06,2.07656e-05,0.000773315,7800,2200,5900
304817110,304564721,997,3,t,6768670,6693290,12647300000,12630100000,0.988864,1886.98,1865.97,0.0829162,0.0819929,1,0.998737,8700,1400,8400
304811215,304564721,74,1,f,6216500,756.712,349669000,82494,0.000121726,109.016,0.0132702,0.0761521,9.26972e-06,0.000113055,0.00283129,9100,2000,2600
304812688,304564721,723,1,f,75988500,194.648,4897230000,17670.8,2.56155e-06,90.7833,0.000232546,0.930859,2.38444e-06,2.9081e-05,0.00170033,2700,4200,4100
304811892,304564721,447,1,f,245388,0,13467400,0,0,0,0,0.003006,0,0,0,0,0,0
304813938,304564721,177,2,f,817960,0,37573100,0,0,0,0,0.01002,0,0,0,0,0,0
304816435,304564721,458,3,f,117868000,24626.5,4691110000,1581990,0.000208933,64.2396,0.0134217,1.44388,0.000301674,0.00367927,0.0264527,5200,7000,8400
304816015,304564721,1116,2,f,4907760,0,82768100,0,0,0,0,0.0601201,0,0,0,0,0,0
304817029,304564721,10732,3,f,58484100,0,3059770000,0,0,0,0,0.716431,0,0,0,0,0,0
304812918,304564721,848,1,f,108625000,57755.1,1889290000,3713950,0.000531692,64.3052,0.0341905,1.33066,0.000707499,0.00862879,0.024916,6300,6800,4200
304815900,304564721,1002,2,f,109934000,5425.88,6123120000,886357,4.93559e-05,163.357,0.00806264,1.34669,6.6467e-05,0.000810644,0.0135229,8600,2900,9900
304816530,304564721,579,3,f,243840000,676034,9666020000,153243000,0.00277245,226.679,0.628457,2.98704,0.00828142,0.101002,0.313379,8500,1700,8300
304815905,304564721,1008,2,f,58157000,920352,2136230000,110529000,0.0158253,120.095,1.90054,0.712423,0.0112743,0.137504,0.121073,7900,3400,7800
304816269,304564721,251,3,f,61265200,1131.89,3031500000,77584.4,1.84753e-05,68.5441,0.00126637,0.750499,1.38657e-05,0.000169108,0.00116218,7500,2600,1100
304816483,304564721,515,3,f,17586100,0,808583000,0,0,0,0,0.21543,0,0,0,0,0,0
304816951,304564721,1091,3,f,542716000,138.339,28916800000,13346.7,2.54902e-07,96.4777,2.45923e-05,6.64828,1.69466e-06,2.06684e-05,0.000558328,10000,4200,8100
304814530,304564721,477,2,f,1661110000,1196300,92989600000,136736000,0.000720178,114.299,0.0823156,20.3486,0.0146546,0.178731,0.13169,7300,3100,8900
304816917,304564721,1048,3,f,243098000,0,6762740000,0,0,0,0,2.97795,0,0,0,0,0,0
304811230,304564721,96,1,f,23066500,0,842379000,0,0,0,0,0.282564,0,0,0,0,0,0
304814332,304564721,374,2,f,17995100,2940.14,764888000,242307,0.000163385,82.4134,0.0134651,0.22044,3.60167e-05,0.000439266,0.00784336,8600,4600,7900
304811403,304564721,240,1,f,8997560,121.582,272918000,12761.6,1.35128e-05,104.963,0.00141834,0.11022,1.48938e-06,1.81648e-05,0.000455168,8300,6700,3000
304813270,304564721,975,1,f,163592,7.90133,2582410,549.471,4.8299e-05,69.5417,0.00335879,0.002004,9.67913e-08,1.18048e-06,9.6598e-05,8800,4100,5600
304813463,304564721,1111,1,f,52267600,0,3258020000,0,0,0,0,0.640279,0,0,0,0,0,0
304816086,304564721,6,3,f,278597000,1325460,5590760000,196369000,0.00475761,148.152,0.70485,3.41282,0.0162369,0.198028,0.174851,7000,4000,8600
304816564,304564721,617,3,f,16768200,0,663713000,0,0,0,0,0.20541,0,0,0,0,0,0
304811319,304564721,202,1,f,48259600,0,2329790000,0,0,0,0,0.591181,0,0,0,0,0,0
304813636,304564721,4,2,f,239989000,169.677,9362250000,14479.1,7.07018e-07,85.3334,6.03322e-05,2.93987,2.07854e-06,2.53503e-05,0.00128172,9200,3500,7800
304814850,304564721,602,2,f,1145140,0,24889000,0,0,0,0,0.014028,0,0,0,0,0,0
304817069,304564721,971,2,t,434.844,265.602,215180,176044,0.610797,662.812,404.844,5.32684e-06,3.25362e-06,3.96818e-05,0.00324585,8900,1700,8100
304814183,304564721,295,2,f,56439200,0,2871420000,0,0,0,0,0.691381,0,0,0,0,0,0
304813334,304564721,1017,1,f,369800000,13.434,15855700000,962.543,3.63277e-08,71.65,2.60288e-06,4.53005,1.64566e-07,2.00708e-06,8.52511e-05,11000,4000,2300
304817068,304564721,956,2,t,75507,60204,43016400,39654500,0.79733,658.669,525.176,0.000924961,0.000737499,0.00899467,0.164317,8500,1700,8300
304811837,304564721,408,1,f,10142700,1395.64,277687000,98186.8,0.0001376,70.3527,0.00968053,0.124248,1.70965e-05,0.000208513,0.0100611,7100,7200,3000
304812067,304564721,486,1,f,62083200,113.491,3351370000,7361.22,1.82804e-06,64.8619,0.00011857,0.760519,1.39026e-06,1.69559e-05,0.000526716,7700,2700,2500
304815443,304564721,845,2,f,35008600,16549.9,1748630000,2071200,0.000472739,125.149,0.0591626,0.428855,0.000202737,0.00247261,0.0664366,8500,1700,8000
304815673,304564721,916,2,f,33863500,173205,755342000,18835400,0.00511478,108.746,0.556214,0.414828,0.00212176,0.0258773,0.107189,8000,2800,7000
304816184,304564721,141,3,f,190012000,612.03,8356830000,38825.8,3.22101e-06,63.4377,0.000204333,2.32765,7.49737e-06,9.14393e-05,0.00234565,4800,6700,5900
304813468,304564721,1114,1,f,9488340,14786.9,546237000,1660700,0.00155843,112.309,0.175026,0.116232,0.000181139,0.00220921,0.0253517,9000,1500,2300
304813517,304564721,10672,1,f,84740700,0,3464230000,0,0,0,0,1.03807,0,0,0,0,0,0
304814073,304564721,240,2,f,9242950,66.2942,229556000,4539.79,7.17241e-06,68.4795,0.000491163,0.113226,8.12104e-07,9.90457e-06,0.000328771,8300,6800,8800
304817089,304564721,502,3,t,86.987,67.7569,41469.9,37205.7,0.778931,549.107,427.716,1.06559e-06,8.30022e-07,1.01231e-05,0.000519669,8800,1900,8200
304814613,304564721,505,2,f,1063350,0,68805300,0,0,0,0,0.013026,0,0,0,0,0,0
304815612,304564721,901,2,f,111652000,28.5566,993547000,1978.8,2.55765e-07,69.294,1.7723e-05,1.36773,3.49818e-07,4.26645e-06,0.000102264,12300,6300,8100
304813159,304564721,929,1,f,1881310,0,81591000,0,0,0,0,0.023046,0,0,0,0,0,0
304811172,304564721,12,1,f,1063350,0.292317,41336700,17.1736,2.74903e-07,58.75,1.61505e-05,0.013026,3.58088e-09,4.36731e-08,3.57373e-06,8400,5200,5600
304811620,304564721,328,1,f,41879600,31.1556,2635510000,2721.73,7.43934e-07,87.3594,6.49896e-05,0.513025,3.81656e-07,4.65475e-06,0.000208764,3700,4400,2300
304814347,304564721,386,2,f,240807000,212.261,6834550000,13778,8.81456e-07,64.9108,5.7216e-05,2.94989,2.6002e-06,3.17125e-05,0.00046035,9600,6600,6400
304816844,304564721,959,3,f,28710400,445.168,885763000,34349.3,1.55055e-05,77.1602,0.00119641,0.351702,5.45331e-06,6.65096e-05,0.00132564,7700,3500,10700
304816574,304564721,629,3,f,97828000,11.098,5056620000,1225.63,1.13444e-07,110.437,1.25284e-05,1.19839,1.35951e-07,1.65808e-06,3.8626e-05,6800,3700,7200
304814508,304564721,469,2,f,408980,0.469786,13401200,36.2187,1.14868e-06,77.0962,8.85585e-05,0.00501,5.75487e-09,7.01875e-08,5.74338e-06,9700,1800,7800
304816594,304564721,653,3,f,1145140,0,58632200,0,0,0,0,0.014028,0,0,0,0,0,0
304812310,304564721,569,1,f,163592,0,5371180,0,0,0,0,0.002004,0,0,0,0,0,0
304811247,304564721,119,1,f,46051100,696.946,2611060000,70714,1.51342e-05,101.463,0.00153555,0.564127,8.53759e-06,0.000104126,0.00499289,3700,4800,2400
304813279,304564721,978,1,f,28383200,0.442347,579982000,23.2163,1.55848e-08,52.4845,8.1796e-07,0.347694,5.41875e-09,6.60881e-08,3.05694e-06,11700,7300,4300
304816300,304564721,292,3,f,4989560,1363.36,166688000,83192.2,0.000273242,61.0201,0.0166733,0.0611221,1.67011e-05,0.00020369,0.00425991,6300,6800,3900
304816796,304564721,902,3,f,15950200,6395.04,911266000,749297,0.000400937,117.168,0.0469772,0.19539,7.83392e-05,0.000955439,0.0149099,9800,1700,8700
304812560,304564721,676,1,f,3435430,0,156695000,0,0,0,0,0.042084,0,0,0,0,0,0
304812373,304564721,619,1,f,16032000,1590.41,749923000,82821.3,9.92024e-05,52.0753,0.00516599,0.196392,1.94826e-05,0.000237613,0.0111965,5700,7100,3800
304815300,304564721,768,2,f,432688000,869153,9482100000,218611000,0.00200873,251.522,0.505238,5.30043,0.0106471,0.129854,0.197939,8400,1900,8600
304816232,304564721,209,3,f,40407200,0,1541970000,0,0,0,0,0.494988,0,0,0,0,0,0
304816601,304564721,660,3,f,408980,0,17597700,0,0,0,0,0.00501,0,0,0,0,0,0
304816802,304564721,908,3,f,27319900,0,1024110000,0,0,0,0,0.334668,0,0,0,0,0,0
304815369,304564721,809,2,f,60774400,0,3028100000,0,0,0,0,0.744487,0,0,0,0,0,0
304816647,304564721,708,3,f,38771300,0,2104180000,0,0,0,0,0.474948,0,0,0,0,0,0
304815122,304564721,714,2,f,181260000,43637.9,10786000000,96606700,0.000240748,2213.83,0.532973,2.22043,0.000534564,0.00651964,0.203797,2600,4200,6300
304815404,304564721,829,2,f,8506780,10775.4,306569000,966735,0.00126669,89.7165,0.113643,0.104208,0.000131999,0.00160989,0.0460748,8300,2400,6900
304816722,304564721,814,3,f,27401700,211.558,1637690000,15481.2,7.72064e-06,73.1771,0.000564974,0.33567,2.59159e-06,3.16075e-05,0.000506678,3700,4100,5800
304816405,304564721,426,3,f,28955800,476.385,1228070000,38367.7,1.64521e-05,80.5393,0.00132504,0.354708,5.83571e-06,7.11734e-05,0.00185524,7400,5900,3600
304816513,304564721,557,3,f,3926210,32.8111,84777400,1842.12,8.35694e-06,56.1431,0.000469185,0.048096,4.01936e-07,4.90208e-06,0.000202153,7600,6400,4600
304816097,304564721,21,3,f,142652000,98742.8,5685360000,184996000,0.000692192,1873.51,1.29683,1.74749,0.0012096,0.0147525,0.19851,2100,4200,7500
304816674,304564721,748,3,f,7034460,0,339721000,0,0,0,0,0.0861721,0,0,0,0,0,0
304812320,304564721,577,1,f,22984700,0,1634580000,0,0,0,0,0.281562,0,0,0,0,0,0
304816569,304564721,622,3,f,2617470,33.7231,69808100,2898.47,1.28839e-05,85.949,0.00110735,0.032064,4.13108e-07,5.03835e-06,0.000199593,8500,1300,6700
304814316,304564721,362,2,f,48995800,1247.75,2023740000,162361,2.54665e-05,130.123,0.00331378,0.600199,1.5285e-05,0.000186418,0.00952386,6800,3500,6600
304815825,304564721,965,2,f,11533200,23400.8,363099000,1715010,0.00202898,73.2887,0.148702,0.141282,0.000286659,0.00349615,0.0136831,8400,500,6700
304815913,304564721,1018,2,f,104699000,2763.25,5544720000,302672,2.63923e-05,109.535,0.00289088,1.28256,3.38498e-05,0.000412838,0.00418653,7800,3300,9600
304813592,304564721,10708,1,f,21021600,0,1009010000,0,0,0,0,0.257514,0,0,0,0,0,0
304812202,304564721,537,1,f,10878900,0,529209000,0,0,0,0,0.133266,0,0,0,0,0,0
304816741,304564721,838,3,f,31082500,4242.86,2101140000,338815,0.000136503,79.8552,0.0109005,0.38076,5.1975e-05,0.000633897,0.0060361,4700,3200,1600
304811421,304564721,260,1,f,6543680,1590.41,253762000,82821.3,0.000243046,52.0753,0.0126567,0.0801601,1.94826e-05,0.000237613,0.0111965,5700,7100,3800
304811768,304564721,375,1,f,568809000,5319.59,34274500000,372042,9.35215e-06,69.9382,0.000654072,6.96791,6.5165e-05,0.000794764,0.00895976,8200,1600,3900
304814236,304564721,322,2,f,1266860000,387338,77565800000,49393200,0.000305748,127.52,0.0389888,15.519,0.00474489,0.0578696,0.0486848,7400,1500,9200
304816301,304564721,294,3,f,554495000,747959,25742700000,109447000,0.0013489,146.328,0.197382,6.79256,0.0091625,0.111747,0.177034,8900,2100,6700
304813664,304564721,26,2,f,97010100,2158.54,4120740000,261548,2.22507e-05,121.169,0.0026961,1.18837,2.64422e-05,0.000322493,0.00424598,9000,2400,6400
304814597,304564721,501,2,f,4907760,645.636,186371000,75014.7,0.000131554,116.187,0.0152849,0.0601201,7.90903e-06,9.646e-05,0.00154705,10300,2500,8800
304816104,304564721,31,3,f,425912000,31535.8,20556100000,2623570,7.40431e-05,83.1935,0.0061599,5.21742,0.000386314,0.00471155,0.00744351,5500,1300,5900
304812818,304564721,785,1,f,7852420,17.2023,301232000,1010.11,2.1907e-06,58.7192,0.000128636,0.0961921,2.10728e-07,2.57008e-06,0.000100343,6700,7000,5100
304812414,304564721,633,1,f,245388,0,8759300,0,0,0,0,0.003006,0,0,0,0,0,0
304815664,304564721,914,2,f,81796,0,4887990,0,0,0,0,0.001002,0,0,0,0,0,0
304811198,304564721,51,1,f,62246800,1.09532,2525130000,58.31,1.75964e-08,53.2356,9.36756e-07,0.762523,1.34177e-08,1.63645e-07,1.23287e-05,7300,3000,4900
304816998,304564721,10684,3,f,64128100,8.14358,3074650000,554.703,1.26989e-07,68.1154,8.64993e-06,0.785569,9.97589e-08,1.21668e-06,5.13929e-05,12700,4700,7400
304813887,304564721,118,2,f,5562130,0,128544000,0,0,0,0,0.0681361,0,0,0,0,0,0
304813719,304564721,59,2,f,10715300,0,401435000,0,0,0,0,0.131262,0,0,0,0,0,0
304816967,304564721,1109,3,f,2535680,0,173363000,0,0,0,0,0.031062,0,0,0,0,0,0
304813187,304564721,939,1,f,1308740,0,34583900,0,0,0,0,0.016032,0,0,0,0,0,0
304816789,304564721,895,3,f,277288000,138273,10385200000,14501400,0.000498662,104.875,0.0522971,3.39678,0.00169385,0.0206585,0.0424603,9900,2700,9600
304816085,304564721,4,3,f,476380000,192.96,18942900000,16033.1,4.05056e-07,83.0901,3.36561e-05,5.83565,2.36377e-06,2.88289e-05,0.00128172,9200,3500,7800
304816733,304564721,829,3,f,16931800,13014,698648000,1138440,0.000768616,87.4777,0.0672368,0.207414,0.000159422,0.00194434,0.0460748,8300,2400,6900
304815436,304564721,842,2,f,50140900,549927,1804080000,82968700,0.0109676,150.872,1.65471,0.614227,0.00673661,0.0821609,0.199542,8900,1900,6700
304814829,304564721,593,2,f,36567700,1140070,1264930000,417497000,0.0311768,366.204,11.4171,0.447954,0.0139658,0.170329,0.76176,8700,900,8700
