id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293326891,292791310,252,2,f,28628600,13848.1,1846430000,1891670,0.000483716,136.601,0.0660762,0.3507,0.00016964,0.008758,0.0244099,9000,2600,9700
293326301,292791310,708,1,f,19467400,0,1064140000,0,0,0,0,0.238476,0,0,0,0,0,0
293328285,292791310,788,3,f,52922000,3644.11,2178100000,292371,6.88581e-05,80.2311,0.00552456,0.648295,4.46403e-05,0.00230465,0.00393322,7600,7100,2800
293326063,292791310,433,1,f,19467400,0,1287300000,0,0,0,0,0.238476,0,0,0,0,0,0
293326562,292791310,1029,1,f,6380090,0,269710000,0,0,0,0,0.0781561,0,0,0,0,0,0
293326732,292791310,46,2,f,20040000,4312.89,881416000,379344,0.000215214,87.9557,0.0189293,0.24549,5.28329e-05,0.00272761,0.011183,8400,5800,6200
293326487,292791310,943,1,f,160647000,973.072,11198100000,99913.1,6.05719e-06,102.678,0.000621941,1.96793,1.19201e-05,0.000615402,0.00203393,3000,3900,2800
293327521,292791310,1022,2,f,74107200,4608.59,3745430000,1018020,6.21881e-05,220.897,0.0137372,0.907813,5.64552e-05,0.00291462,0.00510978,6600,4000,8500
293326335,292791310,755,1,f,24538800,47.0822,1340150000,3939.38,1.91868e-06,83.6702,0.000160537,0.3006,5.76757e-07,2.97763e-05,0.000341625,6700,3900,900
293326298,292791310,705,1,f,1145140,0,38545800,0,0,0,0,0.014028,0,0,0,0,0,0
293327602,292791310,1125,2,f,11451400,344.938,689270000,42680.6,3.01218e-05,123.734,0.00372709,0.14028,4.22549e-06,0.00021815,0.00210375,2600,3300,6400
293326271,292791310,675,1,f,4989560,3.91109,263067000,321.271,7.83855e-07,82.1438,6.43888e-05,0.0611221,4.79108e-08,2.4735e-06,4.77963e-05,4600,5000,2600
293327586,292791310,1104,2,f,3844410,0,266978000,0,0,0,0,0.047094,0,0,0,0,0,0
293328363,292791310,886,3,f,326939000,18795.7,16859700000,1785490,5.74899e-05,94.9949,0.00546125,4.005,0.000230247,0.011887,0.0102626,9800,1600,7000
293326565,292791310,1033,1,f,71980500,185.316,4305090000,23159,2.57454e-06,124.97,0.00032174,0.881761,2.27013e-06,0.0001172,0.000613304,12500,5000,3400
293326764,292791310,92,2,f,22084900,0.311397,924372000,27.0234,1.41e-08,86.7812,1.22361e-06,0.27054,3.81461e-09,1.96937e-07,3.80699e-06,9700,3400,9800
293328626,292791310,156,2,t,48.6201,13.743,13918.4,9169.99,0.282662,667.246,188.605,5.95596e-07,1.68352e-07,8.69154e-06,0.000138113,9000,2600,9500
293327365,292791310,838,2,f,15541200,2433.79,1157940000,186662,0.000156602,76.6963,0.0120108,0.19038,2.98139e-05,0.00153921,0.00438944,4900,3100,9900
293326032,292791310,393,1,f,245388,31.3497,10472700,5299.94,0.000127755,169.059,0.0215982,0.003006,3.84033e-07,1.98265e-05,0.000358819,9700,2300,2800
293326611,292791310,1091,1,f,265837000,95.0677,16801800000,13315.6,3.57616e-07,140.065,5.00894e-05,3.2565,1.16458e-06,6.01238e-05,0.000275953,10100,4100,3500
293326801,292791310,138,2,f,90875400,3213610,5811490000,1006300000,0.0353629,313.135,11.0734,1.11322,0.0393668,2.03239,0.391636,7900,3100,7500
293328592,292791310,10699,3,f,26420100,12907.7,952930000,1373650,0.000488554,106.421,0.0519926,0.323646,0.000158119,0.00816321,0.0257801,9200,2900,3600
293327657,292791310,182305689,2,f,120894000,3217.93,7423920000,314506,2.66177e-05,97.7355,0.00260149,1.48096,3.94197e-05,0.00203512,0.00251564,3700,2700,9100
293327644,292791310,10713,2,f,58157000,1.28063,4505550000,178.451,2.20202e-08,139.346,3.06844e-06,0.712423,1.56877e-08,8.09912e-07,1.10865e-05,10600,3700,7300
293328204,292791310,683,3,f,81612100,319166,5649700000,131693000,0.00391077,412.616,1.61364,0.999749,0.00390978,0.201851,0.452865,9200,2300,9300
293327235,292791310,670,2,f,56112100,26.559,2847340000,2148.9,4.7332e-07,80.9105,3.82966e-05,0.687373,3.25347e-07,1.67967e-05,0.000201056,6400,1200,8800
293327264,292791310,701,2,f,104045000,0,5650960000,0,0,0,0,1.27455,0,0,0,0,0,0
293327820,292791310,217,3,f,29446600,0,1424680000,0,0,0,0,0.36072,0,0,0,0,0,0
293327674,292791310,15,3,f,9651930,51.9624,616083000,5427.29,5.38363e-06,104.447,0.000562301,0.118236,6.36539e-07,3.28627e-05,0.000435394,5600,4300,6100
293326654,292791310,10677,1,f,120976000,43.8373,6450540000,3689.7,3.62363e-07,84.1681,3.04994e-05,1.48196,5.37007e-07,2.77241e-05,0.000203965,11000,3700,2100
293326778,292791310,111,2,f,54885100,3892.96,3025240000,352958,7.09292e-05,90.6658,0.00643085,0.672343,4.76887e-05,0.00246203,0.00245694,6300,4900,10400
293325994,292791310,343,1,f,4266070000,146084,205166000000,12560300,3.42432e-05,85.9799,0.00294423,52.2594,0.00178953,0.0923881,0.0321328,6000,6800,4200
293326400,292791310,841,1,f,42370300,7559.31,297511000,710315,0.00017841,93.9656,0.0167644,0.519037,9.26015e-05,0.00478075,0.0133899,9800,7100,5600
293328012,292791310,453,3,f,3004690000,99831.2,200188000000,8561570,3.32251e-05,85.7604,0.0028494,36.8075,0.00122293,0.0631365,0.0137743,4500,3800,9800
293326276,292791310,681,1,f,5153150,777.979,206310000,71576.1,0.000150972,92.0025,0.0138898,0.0631261,9.53025e-06,0.000492019,0.00289487,8300,5500,5500
293326754,292791310,77,2,f,1554120,0,93177800,0,0,0,0,0.019038,0,0,0,0,0,0
293326246,292791310,649,1,f,1963100,41.9785,83492600,6229.37,2.13837e-05,148.394,0.00317322,0.024048,5.14237e-07,2.65486e-05,0.000376008,8400,2000,2400
293325968,292791310,319,1,f,43188300,1.27982,2403950000,113.264,2.96336e-08,88.5,2.62257e-06,0.529057,1.56778e-08,8.09402e-07,1.56465e-05,5700,6500,3300
293326278,292791310,683,1,f,40898000,783.932,2937870000,131901,1.9168e-05,168.255,0.00322511,0.501,9.60316e-06,0.000495784,0.00292064,9200,2400,2000
293326151,292791310,534,1,f,6543680,0,347111000,0,0,0,0,0.0801601,0,0,0,0,0,0
293327800,292791310,192,3,f,19631000,12469.8,897090000,936197,0.000635209,75.0771,0.0476896,0.24048,0.000152755,0.00788631,0.0115183,5700,7200,7900
293328198,292791310,676,3,f,7198050,3.831,338139000,368.631,5.32228e-07,96.2231,5.12126e-05,0.0881761,4.69298e-08,2.42285e-06,4.61703e-05,7100,6400,5500
293327999,292791310,440,3,f,19140300,0,857421000,0,0,0,0,0.234468,0,0,0,0,0,0
293326122,292791310,501,1,f,4662370,0.151443,273502000,17.078,3.2482e-08,112.768,3.66294e-06,0.0571141,1.85518e-09,9.57774e-08,1.84475e-06,9800,1000,4100
293325734,292791310,10,1,f,137499000,2991.11,8451480000,295121,2.17537e-05,98.6661,0.00214635,1.68436,3.66411e-05,0.00189167,0.00687791,8800,3000,3800
293326149,292791310,532,1,f,22248500,487.929,977105000,40275.9,2.19308e-05,82.5446,0.00181027,0.272544,5.97712e-06,0.000308582,0.000852105,8500,1900,1400
293326550,292791310,1014,1,f,21512300,689.743,1015780000,60232.2,3.20626e-05,87.3257,0.00279989,0.263526,8.44935e-06,0.000436215,0.00258355,7400,3300,3100
293328337,292791310,854,3,f,124739000,986.163,8665910000,93397.9,7.90581e-06,94.7084,0.000748747,1.52805,1.20805e-05,0.000623681,0.00348448,5900,1600,2100
293326902,292791310,267,2,f,1226940,0,60831200,0,0,0,0,0.01503,0,0,0,0,0,0
293327126,292791310,538,2,f,1145140,0,22208000,0,0,0,0,0.014028,0,0,0,0,0,0
293325929,292791310,267,1,f,1308740,0,66238500,0,0,0,0,0.016032,0,0,0,0,0,0
293328055,292791310,505,3,f,2372080,0,151677000,0,0,0,0,0.029058,0,0,0,0,0,0
293328054,292791310,504,3,f,125884000,77.3254,7657600000,11534.1,6.14259e-07,149.163,9.16249e-05,1.54208,9.47236e-07,4.8903e-05,0.000479592,7500,2700,7700
293325920,292791310,255,1,f,16032000,1.31211,1259400000,120.457,8.18433e-08,91.804,7.51354e-06,0.196392,1.60734e-08,8.29822e-07,1.59378e-05,5800,3600,4800
293327535,292791310,1041,2,f,216432000,66.7606,8936710000,6403.57,3.0846e-07,95.9183,2.95869e-05,2.65129,8.17818e-07,4.22216e-05,0.000346511,10600,4100,8700
293328224,292791310,704,3,f,15541200,9163.92,939895000,783725,0.000589652,85.5229,0.0504287,0.19038,0.000112258,0.00579556,0.0141842,4600,4900,1700
293327086,292791310,489,2,f,2126700,0,187956000,0,0,0,0,0.026052,0,0,0,0,0,0
293327295,292791310,744,2,f,16032000,0,305607000,0,0,0,0,0.196392,0,0,0,0,0,0
293327675,292791310,17,3,f,76970000,353.496,4700870000,43927.8,4.59265e-06,124.267,0.000570713,0.942883,4.33033e-06,0.000223563,0.00186394,9800,2000,6500
293326177,292791310,571,1,f,52758400,438.025,2736490000,48370.3,8.30246e-06,110.428,0.000916826,0.646291,5.3658e-06,0.000277021,0.00165173,7100,5300,5300
293327169,292791310,597,2,f,52676600,4161.01,3743430000,370704,7.89917e-05,89.0898,0.00703735,0.645289,5.09724e-05,0.00263156,0.00883967,3200,5300,5800
293328084,292791310,540,3,f,27238100,2397.18,834717000,198408,8.80085e-05,82.7672,0.00728422,0.333666,2.93655e-05,0.00151605,0.00244022,9600,3700,1100
293326148,292791310,531,1,f,4171600,128.034,204355000,11501.9,3.06918e-05,89.8346,0.00275719,0.0511021,1.56842e-06,8.09728e-05,0.000510038,7800,2800,5400
293326062,292791310,432,1,f,81796,0,4308870,0,0,0,0,0.001002,0,0,0,0,0,0
293328287,292791310,792,3,f,151404000,9815.61,4200650000,925717,6.48304e-05,94.3107,0.0061142,1.8547,0.000120241,0.00620771,0.0186592,9500,6900,5800
293326274,292791310,678,1,f,11860400,0.145413,909370000,10.6209,1.22603e-08,73.0399,8.95493e-07,0.14529,1.7813e-09,9.19635e-08,6.80033e-07,7400,2400,1500
293328158,292791310,632,3,f,118277000,14397,5027600000,3198590,0.000121723,222.171,0.0270432,1.44889,0.000176363,0.00910512,0.0700875,7300,2800,7400
293326924,292791310,295,2,f,56439200,2.47564,3305020000,198.087,4.38638e-08,80.0144,3.50973e-06,0.691381,3.03266e-08,1.56567e-06,1.39826e-05,7700,5500,9000
293327064,292791310,464,2,f,163592,0,9464000,0,0,0,0,0.002004,0,0,0,0,0,0
293327461,292791310,951,2,f,23557200,0,1555670000,0,0,0,0,0.288576,0,0,0,0,0,0
293328164,292791310,638,3,f,37626200,6.25803,2227450000,528.733,1.66321e-07,84.4887,1.40523e-05,0.46092,7.66609e-08,3.95778e-06,7.51905e-05,4700,4500,9000
293327573,292791310,1089,2,f,1647530000,297074,84905000000,58510600,0.000180314,196.957,0.0355141,20.1823,0.00363915,0.187879,0.0700875,7300,2800,7400
293326910,292791310,276,2,f,194266000,39700.7,10931700000,3599650,0.000204363,90.6697,0.0185295,2.37975,0.000486334,0.025108,0.0126628,4500,5600,9300
293328331,292791310,847,3,f,61837800,2.90903,4518350000,645.537,4.70429e-08,221.908,1.04392e-05,0.757513,3.56356e-08,1.83976e-06,2.13727e-05,8800,2900,9800
293325972,292791310,323,1,f,897057000,27854,44539200000,2227400,3.10505e-05,79.967,0.00248301,10.9889,0.000341212,0.0176158,0.0280859,8400,5900,4100
293327316,292791310,772,2,f,22902900,0,1375490000,0,0,0,0,0.28056,0,0,0,0,0,0
293325870,292791310,196,1,f,5971110,0,165396000,0,0,0,0,0.0731461,0,0,0,0,0,0
293326563,292791310,1030,1,f,14968700,397.587,826796000,38821,2.65613e-05,97.6415,0.00259348,0.183366,4.87044e-06,0.000251447,0.00153958,4700,1500,3200
293328499,292791310,1048,3,f,243098000,0,9626530000,0,0,0,0,2.97795,0,0,0,0,0,0
293325988,292791310,337,1,f,133164000,454.353,8827180000,44108.8,3.41198e-06,97.0804,0.000331237,1.63126,5.56582e-06,0.000287347,0.00153958,4700,1500,3200
293328545,292791310,1105,3,f,14723300,151.262,839534000,14750.4,1.02737e-05,97.515,0.00100184,0.18036,1.85296e-06,9.56631e-05,0.00124437,6400,6000,2700
293328329,292791310,845,3,f,70344600,1433.85,4488920000,165210,2.03832e-05,115.221,0.00234858,0.861721,1.75646e-05,0.000906811,0.00259695,9000,2600,9100
293327555,292791310,1066,2,f,18813100,632.451,957237000,93569.8,3.36176e-05,147.948,0.00497366,0.23046,7.74753e-06,0.000399983,0.00240508,8800,600,7600
293326742,292791310,61,2,f,2453880,0,110551000,0,0,0,0,0.03006,0,0,0,0,0,0
293328473,292791310,1015,3,f,56684600,23.6375,3474310000,3052.61,4.17e-07,129.143,5.38525e-05,0.694387,2.89559e-07,1.49491e-05,0.000182429,2700,2700,4800
293326413,292791310,854,1,f,62655700,836.915,4481640000,81308.5,1.33574e-05,97.1527,0.0012977,0.767533,1.02522e-05,0.000529292,0.00348448,5900,1600,2100
293326932,292791310,307,2,f,29937300,5.05728,984339000,328.416,1.68929e-07,64.9393,1.09701e-05,0.366732,6.19516e-08,3.19838e-06,6.18279e-05,10800,7200,6600
293327359,292791310,831,2,f,490776,0,23741500,0,0,0,0,0.00601201,0,0,0,0,0,0
293327427,292791310,909,2,f,480552000,9981.07,18525400000,875435,2.077e-05,87.7096,0.00182173,5.88676,0.000122268,0.00631235,0.00525513,9700,3100,9300
293327778,292791310,160,3,f,104944000,10987.8,8502610000,925583,0.000104701,84.2373,0.00881976,1.28557,0.000134601,0.00694904,0.00719863,2000,5200,4000
293327103,292791310,511,2,f,11533200,0.09572,583121000,12.4038,8.29949e-09,129.584,1.07548e-06,0.141282,1.17257e-09,6.05364e-08,8.7275e-07,8500,2700,6000
293327239,292791310,674,2,f,736164,0,10393200,0,0,0,0,0.00901801,0,0,0,0,0,0
293327457,292791310,946,2,f,29855500,1530.75,1588680000,155494,5.1272e-05,101.58,0.0052082,0.36573,1.87517e-05,0.000968097,0.0023585,7900,5100,5800
293325771,292791310,63,1,f,1881310,0,107703000,0,0,0,0,0.023046,0,0,0,0,0,0
293326975,292791310,356,2,f,654368,0,27160800,0,0,0,0,0.00801601,0,0,0,0,0,0
293325919,292791310,254,1,f,306081000,12254.7,14916400000,1220830,4.00373e-05,99.6216,0.00398858,3.74949,0.000150119,0.00775024,0.0072526,9300,1200,5100
293328725,292791310,1080,3,t,1.25007,0.128491,235.699,78.3682,0.102787,609.91,62.691,1.53134e-08,1.57402e-09,8.12621e-08,1.57088e-06,9000,2900,9300
293326108,292791310,483,1,f,9324740,248.33,267693000,22597.7,2.66313e-05,90.9988,0.00242341,0.114228,3.04204e-06,0.000157052,0.000789771,7500,2900,5400
293326626,292791310,1107,1,f,42124900,0,1459310000,0,0,0,0,0.516031,0,0,0,0,0,0
293326380,292791310,818,1,f,86949100,79.0386,4241640000,7601.15,9.09021e-07,96.1701,8.74206e-05,1.06513,9.68223e-07,4.99865e-05,0.000598658,6200,5100,3100
293325857,292791310,180,1,f,20612600,375.865,1439520000,31048.7,1.82347e-05,82.6059,0.0015063,0.252504,4.60435e-06,0.000237709,0.000630561,4600,4300,1700
293328300,292791310,810,3,f,20694400,0,979695000,0,0,0,0,0.253506,0,0,0,0,0,0
293326456,292791310,905,1,f,22330300,0,1458520000,0,0,0,0,0.273546,0,0,0,0,0,0
293328225,292791310,705,3,f,2699270,0,89897300,0,0,0,0,0.033066,0,0,0,0,0,0
293328320,292791310,836,3,f,56930000,12495.2,1525810000,1502540,0.000219483,120.25,0.0263928,0.697393,0.000153066,0.00790235,0.0378898,9700,2200,9800
293326327,292791310,746,1,f,63882700,206.805,4207090000,18228.3,3.23727e-06,88.1423,0.00028534,0.782563,2.53337e-06,0.00013079,0.000670673,2700,4200,5400
293326658,292791310,10683,1,f,77460800,15.0337,4193610000,1119.56,1.94081e-07,74.4704,1.44533e-05,0.948895,1.84162e-07,9.50777e-06,9.21004e-05,12000,4900,2600
293326961,292791310,338,2,f,245388,136.665,5258260,15781.8,0.000556933,115.478,0.0643135,0.003006,1.67414e-06,8.64311e-05,0.0015334,5900,3500,5700
293327717,292791310,78,3,f,219622000,137499,4545070000,11322100,0.000626069,82.3437,0.0515528,2.69037,0.00168436,0.0869585,0.0384541,9400,6900,5700
293327366,292791310,839,2,f,3926210,0,143721000,0,0,0,0,0.048096,0,0,0,0,0,0
293328017,292791310,460,3,f,6298290,0,257552000,0,0,0,0,0.0771541,0,0,0,0,0,0
293326556,292791310,1021,1,f,61592400,0.313517,3004740000,40.4885,5.0902e-09,129.143,6.57362e-07,0.754507,3.84059e-09,1.98278e-07,3.29392e-06,2600,2800,4700
293327380,292791310,854,2,f,62083200,149.248,4184270000,12089.4,2.404e-06,81.0019,0.000194728,0.760519,1.82828e-06,9.4389e-05,0.000376852,4400,1600,7900
293327683,292791310,28,3,f,89812000,617.288,3993290000,63686.4,6.87311e-06,103.171,0.000709108,1.1002,7.56177e-06,0.000390392,0.00525513,9700,3100,9300
293326075,292791310,445,1,f,24538800,0,1125640000,0,0,0,0,0.3006,0,0,0,0,0,0
293326609,292791310,1089,1,f,1647290000,69627.5,88306900000,6418350,4.22679e-05,92.1813,0.00389631,20.1793,0.000852937,0.0440347,0.0257801,9200,2900,3600
293326498,292791310,955,1,f,21267000,67.4158,608919000,6989.74,3.16998e-06,103.681,0.000328667,0.26052,8.25843e-07,4.26359e-05,0.00051106,12600,7200,4200
293326560,292791310,1026,1,f,6707270,2.19953,221858000,175.083,3.27933e-07,79.6,2.61035e-05,0.0821641,2.69443e-08,1.39106e-06,2.68905e-05,5400,2400,3800
293328644,292791310,502,2,t,833.998,388.323,510905,437321,0.465616,1126.18,524.366,1.02165e-05,4.75696e-06,0.000245588,0.002283,9400,2900,9200
293326182,292791310,577,1,f,22984700,0,1978250000,0,0,0,0,0.281562,0,0,0,0,0,0
293327018,292791310,412,2,f,31082500,0,2315760000,0,0,0,0,0.38076,0,0,0,0,0,0
293327229,292791310,664,2,f,27810600,22.9868,1332260000,1438.25,8.26549e-07,62.5685,5.17159e-05,0.34068,2.81589e-07,1.45376e-05,0.000143859,9000,6100,8900
293327855,292791310,257,3,f,17013600,10223,814784000,1712900,0.000600872,167.554,0.100679,0.208416,0.000125231,0.00646534,0.0114623,9600,1300,7400
293326917,292791310,287,2,f,245388,0,13932500,0,0,0,0,0.003006,0,0,0,0,0,0
293327863,292791310,268,3,f,11696800,39.6185,759051000,3475.03,3.38711e-06,87.7124,0.000297092,0.143286,4.85327e-07,2.5056e-05,0.000180335,5700,6800,3500
293327728,292791310,94,3,f,19058500,0,792402000,0,0,0,0,0.233466,0,0,0,0,0,0
293327186,292791310,614,2,f,19303900,20393.3,585491000,1572250,0.00105643,77.0964,0.0814472,0.236472,0.000249817,0.0128973,0.0303581,7100,6600,6900
293328477,292791310,1020,3,f,90139200,283850,4918640000,53058700,0.00314902,186.925,0.58863,1.10421,0.00347717,0.179516,0.0944516,6900,3400,7400
293327351,292791310,821,2,f,76970000,18838.5,3217320000,2349470,0.000244751,124.717,0.0305245,0.942883,0.000230771,0.011914,0.00743887,9900,900,7100
293328465,292791310,1005,3,f,6870860,19244.1,304122000,5411050,0.00280082,281.18,0.787536,0.0841681,0.00023574,0.0121706,0.0576562,8800,3100,9700
293325833,292791310,146,1,f,116232000,571.353,5191540000,48327.8,4.91562e-06,84.5848,0.000415787,1.42384,6.99907e-06,0.000361342,0.000585065,9100,5700,5300
293326242,292791310,645,1,f,664102000,103.367,41538600000,14628.9,1.5565e-07,141.524,2.20281e-05,8.13525,1.26625e-06,6.53728e-05,0.000275953,10100,4100,3500
293326736,292791310,52,2,f,53003800,0.0556072,2091440000,5.07681,1.04912e-09,91.2976,9.57819e-08,0.649297,6.81189e-10,3.51678e-08,5.48828e-07,9700,3400,9900
293327354,292791310,826,2,f,88421500,21116.4,4561780000,1635880,0.000238815,77.4695,0.0185009,1.08316,0.000258676,0.0133547,0.0254265,5100,7100,6800
293327768,292791310,147,3,f,4008000,0,165378000,0,0,0,0,0.049098,0,0,0,0,0,0
293328109,292791310,577,3,f,46296500,0,3894850000,0,0,0,0,0.567133,0,0,0,0,0,0
293328566,292791310,1133,3,f,327184,0,19661500,0,0,0,0,0.004008,0,0,0,0,0,0
293328711,292791310,695,3,t,2476210,1438130,1699330000,1506480000,0.580781,1047.53,608.383,0.0303336,0.0176171,0.909522,0.62759,9400,2400,9200
293328625,292791310,121,2,t,121956,51878.3,62761700,52317400,0.425386,1008.46,428.986,0.00149396,0.00063551,0.0328095,0.304659,9500,2700,9200
293326297,292791310,704,1,f,7852420,4914.78,474641000,435888,0.000625894,88.6891,0.05551,0.0961921,6.02061e-05,0.00310827,0.0141842,4600,4900,1700
293327320,292791310,777,2,f,4907760,0,244380000,0,0,0,0,0.0601201,0,0,0,0,0,0
293328576,292791310,10678,3,f,141589000,75.2299,6628370000,8963.41,5.31326e-07,119.147,6.33059e-05,1.73446,9.21566e-07,4.75778e-05,0.000917954,11500,4200,2200
293327406,292791310,886,2,f,169400000,11702.9,8505460000,1125840,6.90844e-05,96.202,0.00664605,2.07514,0.00014336,0.00740127,0.0102626,9800,1600,7000
293327053,292791310,450,2,f,24129800,2368.46,1085010000,198387,9.8155e-05,83.762,0.00822166,0.29559,2.90137e-05,0.00149789,0.00498156,4600,1900,8900
293327895,292791310,312,3,f,16441000,14.5736,886550000,1755.06,8.86415e-07,120.428,0.000106749,0.201402,1.78526e-07,9.21678e-06,0.000149797,7100,5200,9800
293326476,292791310,930,1,f,20367200,0,1015040000,0,0,0,0,0.249498,0,0,0,0,0,0
293327348,292791310,818,2,f,87358100,4788.89,4232550000,1034610,5.48191e-05,216.044,0.0118433,1.07014,5.8664e-05,0.00302865,0.00510978,6600,4000,8500
293328069,292791310,523,3,f,73861800,2497.45,3506770000,203572,3.38125e-05,81.5117,0.00275611,0.904807,3.05938e-05,0.00157947,0.00278226,5600,6900,5200
293326541,292791310,1002,1,f,110016000,1963.39,7222370000,150921,1.78465e-05,76.8676,0.00137181,1.34769,2.40515e-05,0.00124171,0.00227914,7300,3000,800
293327694,292791310,45,3,f,8016010,0,400154000,0,0,0,0,0.0981961,0,0,0,0,0,0
293328199,292791310,677,3,f,146660000,2945.65,8935640000,268195,2.00849e-05,91.0475,0.00182868,1.79659,3.60843e-05,0.00186293,0.00656001,4800,4000,1400
293328587,292791310,10694,3,f,49895600,710.766,2753600000,59621.1,1.42451e-05,83.8829,0.00119492,0.611221,8.70689e-06,0.000449511,0.00075638,9600,4600,8300
293325730,292791310,6,1,f,139626000,1177.8,3526290000,108869,8.4354e-06,92.4345,0.000779722,1.71042,1.4428e-05,0.000744878,0.0044547,7200,2600,2800
293327808,292791310,202,3,f,96355700,0,5957710000,0,0,0,0,1.18036,0,0,0,0,0,0
293326047,292791310,413,1,f,9815520,0,114214000,0,0,0,0,0.12024,0,0,0,0,0,0
293326698,292791310,182305705,1,f,36317400,0,2924460000,0,0,0,0,0.444888,0,0,0,0,0,0
293327232,292791310,667,2,f,3435430,0.0808224,146776000,5.88695,2.35261e-08,72.8381,1.7136e-06,0.042084,9.90075e-10,5.11147e-08,8.33563e-07,2200,2900,6100
293327387,292791310,863,2,f,33291000,69.5529,829315000,7064.92,2.08924e-06,101.576,0.000212217,0.407814,8.52024e-07,4.39875e-05,0.000287352,8700,5000,5700
293328023,292791310,467,3,f,253240000,8376.17,12951300000,827128,3.30759e-05,98.7478,0.00326618,3.1022,0.000102608,0.00529736,0.0179006,7900,5700,5400
293325768,292791310,60,1,f,5234940,0.843958,207678000,80.4753,1.61216e-07,95.3546,1.53727e-05,0.0641281,1.03385e-08,5.33746e-07,1.03178e-05,7800,4800,1700
293327148,292791310,573,2,f,4414950,365420,393597000,126695000,0.0827687,346.71,28.6967,0.0540831,0.00447639,0.231103,0.222531,9300,2100,9400
293327949,292791310,375,3,f,1137370000,108901,69571600000,24062000,9.57479e-05,220.953,0.0211558,13.9328,0.00133404,0.0688725,0.0586633,7300,2800,7500
293326214,292791310,612,1,f,30673500,1299.98,1514340000,120824,4.23811e-05,92.943,0.00393903,0.37575,1.59247e-05,0.000822147,0.00297233,9900,4600,3600
293327323,292791310,781,2,f,736164,0,39567900,0,0,0,0,0.00901801,0,0,0,0,0,0
293327509,292791310,1007,2,f,214469000,20.1802,13118500000,1846.94,9.40938e-08,91.5225,8.6117e-06,2.62725,2.47208e-07,1.27626e-05,0.000231394,10700,4000,8700
293326799,292791310,136,2,f,112142000,0,4679750000,0,0,0,0,1.37374,0,0,0,0,0,0
293327026,292791310,423,2,f,24293400,5729.97,1706900000,1394430,0.000235865,243.357,0.0573994,0.297594,7.01922e-05,0.00362382,0.0422393,8100,3700,9600
293328447,292791310,982,3,f,5562130,86.2663,144503000,5561.88,1.55096e-05,64.4734,0.000999956,0.0681361,1.05676e-06,5.45576e-05,0.000564638,7300,2400,5500
293327571,292791310,1086,2,f,22330300,0,1409690000,0,0,0,0,0.273546,0,0,0,0,0,0
293328684,292791310,247,3,t,95.5253,27.9049,28670.9,19400.9,0.292121,695.25,203.097,1.17018e-06,3.41835e-07,1.7648e-05,0.000140141,9000,2700,9500
293328546,292791310,1106,3,f,34190700,565.301,2088390000,54710.3,1.65338e-05,96.7808,0.00160015,0.418836,6.92494e-06,0.000357515,0.00403233,4800,4000,1500
293328348,292791310,868,3,f,4335190,99.5896,143052000,15163.1,2.29724e-05,152.256,0.00349768,0.0531061,1.21997e-06,6.29836e-05,0.000462582,10400,4000,7400
293327625,292791310,10689,2,f,121549000,19.8055,4303260000,2263.8,1.62943e-07,114.302,1.86246e-05,1.48897,2.42617e-07,1.25256e-05,7.448e-05,11700,4800,8800
293327882,292791310,294,3,f,554495000,15765.8,31920000000,1859840,2.84327e-05,117.967,0.00335412,6.79256,0.000193131,0.0099708,0.00687791,8800,3000,3800
293328440,292791310,975,3,f,2126700,0,77806800,0,0,0,0,0.026052,0,0,0,0,0,0
293326484,292791310,939,1,f,1308740,0,51216800,0,0,0,0,0.016032,0,0,0,0,0,0
293326616,292791310,1096,1,f,14805100,0,1053810000,0,0,0,0,0.181362,0,0,0,0,0,0
293326503,292791310,960,1,f,647497000,61728.3,16628300000,5304970,9.53337e-05,85.9406,0.00819304,7.93184,0.000756172,0.039039,0.0376541,8600,5900,4700
293328271,292791310,769,3,f,10469900,93.3153,511046000,8766.26,8.91273e-06,93.9423,0.000837283,0.128256,1.14311e-06,5.90156e-05,0.000544317,6700,6900,6000
293327384,292791310,860,2,f,6134700,0.130518,240260000,22.2408,2.12754e-08,170.404,3.6254e-06,0.0751501,1.59884e-09,8.25437e-08,1.59565e-06,10400,4100,7300
293325931,292791310,269,1,f,8424990,3.31395,426628000,234.874,3.93348e-07,70.8743,2.78782e-05,0.103206,4.05959e-08,2.09585e-06,7.84252e-06,9900,1700,2300
293326741,292791310,60,2,f,5398540,40.0044,185231000,31607.9,7.41023e-06,790.11,0.0058549,0.0661321,4.90054e-07,2.53001e-05,0.000374066,7600,4600,9700
293327395,292791310,873,2,f,28955800,8518.26,1056550000,763710,0.000294182,89.6556,0.026375,0.354708,0.000104349,0.00538722,0.0137743,4500,3800,9800
293326331,292791310,750,1,f,3680820,42.0472,112056000,2959.51,1.14233e-05,70.3855,0.000804036,0.04509,5.15078e-07,2.6592e-05,0.000144993,10000,1600,2300
293327901,292791310,320,3,f,144615000,22269.1,7035820000,2196620,0.000153988,98.6398,0.0151894,1.77154,0.000272796,0.0140837,0.0156781,3300,4000,2400
