id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302336140,301581763,657,1,f,33209200,150196,2143700000,18042100,0.00452274,120.124,0.543287,0.406812,0.00183991,0.0870639,0.0410138,4400,2500,2200
302337381,301581763,998,2,f,13414500,335.297,533923000,39477.7,2.49951e-05,117.739,0.0029429,0.164328,4.10739e-06,0.000194361,0.00104793,5100,5900,8100
302337633,301581763,127,3,f,37462600,0,2129670000,0,0,0,0,0.458916,0,0,0,0,0,0
302335879,301581763,340,1,f,4498780,0,193736000,0,0,0,0,0.0551101,0,0,0,0,0,0
302336185,301581763,705,1,f,1145140,0,29289600,0,0,0,0,0.014028,0,0,0,0,0,0
302337927,301581763,494,3,f,43106500,10437.5,2483390000,496131,0.000242134,47.5334,0.0115094,0.528055,0.00012786,0.00605029,0.0183318,8700,2800,4000
302337494,301581763,10674,2,f,128174000,4544.44,8717340000,188864,3.54551e-05,41.5594,0.00147349,1.57014,5.56694e-05,0.00263426,0.00301393,12100,1800,7900
302335780,301581763,220,1,f,210052000,2113.73,5529520000,52940,1.00629e-05,25.0458,0.000252033,2.57314,2.58932e-05,0.00122526,0.000857036,1400,3700,4100
302336768,301581763,250,2,f,28465000,45418.3,923355000,4158080,0.00159558,91.5509,0.146077,0.348696,0.000556374,0.0263275,0.0663227,5300,3000,5900
302336964,301581763,491,2,f,16277400,3433.42,443740000,173625,0.000210931,50.5691,0.0106666,0.199398,4.20594e-05,0.00199024,0.00495713,8100,6400,6400
302336338,301581763,903,1,f,11124300,4269.07,417360000,154657,0.000383762,36.2274,0.0139027,0.136272,5.22961e-05,0.00247464,0.00578801,12500,4700,4500
302336552,301581763,10698,1,f,10388100,0,545948000,0,0,0,0,0.127254,0,0,0,0,0,0
302336220,301581763,754,1,f,165882000,21004,6175720000,791358,0.00012662,37.6766,0.0047706,2.03206,0.000257299,0.0121753,0.0123479,5100,6900,2900
302337014,301581763,557,2,f,1963100,3419.18,43852200,176730,0.00174172,51.6879,0.0900259,0.024048,4.18849e-05,0.00198198,0.00862762,8000,6500,6400
302338488,301581763,10694,3,f,49895600,1485.79,2660420000,73891.3,2.97781e-05,49.7318,0.00148092,0.611221,1.8201e-05,0.000861266,0.00192014,10100,3200,8200
302338082,301581763,679,3,f,47768900,16.773,1074570000,274.88,3.51127e-07,16.3883,5.75437e-06,0.585169,2.05469e-07,9.72273e-06,0.000152626,9100,5700,6000
302338174,301581763,797,3,f,175371000,503.837,5786290000,38897.9,2.87298e-06,77.2033,0.000221804,2.14829,6.172e-06,0.000292058,0.00124641,8000,5000,7300
302335812,301581763,256,1,f,20040000,1.6401,719802000,56.3125,8.18411e-08,34.3349,2.81e-06,0.24549,2.00912e-08,9.5071e-07,1.45108e-05,7600,6100,3800
302335736,301581763,160,1,f,52594800,3173.07,3281270000,94844.5,6.03304e-05,29.8905,0.0018033,0.644287,3.88701e-05,0.00183932,0.00457601,2600,6000,5000
302337704,301581763,224,3,f,24620600,615.707,876008000,35288,2.50078e-05,57.3129,0.00143327,0.301602,7.54241e-06,0.000356905,0.00100827,7900,7000,2700
302337718,301581763,238,3,f,5071350,0,50442500,0,0,0,0,0.0621241,0,0,0,0,0,0
302337832,301581763,378,3,f,468609000,472841,25535300000,47809800,0.00100903,101.112,0.102025,5.74046,0.00579231,0.27409,0.0442616,5700,3400,10000
302338529,301581763,182305709,3,f,47278100,55115.8,2177860000,5075770,0.00116578,92.0929,0.10736,0.579157,0.000675169,0.0319488,0.0151947,3900,2900,7800
302336636,301581763,78,2,f,112551000,108496,1081920000,3171730,0.00096397,29.2336,0.0281803,1.37875,0.00132908,0.0628916,0.0479906,9000,6800,5700
302337662,301581763,169,3,f,29119400,95.1949,1307290000,3150.66,3.26913e-06,33.097,0.000108198,0.356712,1.16614e-06,5.51813e-05,0.000342148,12200,5000,6000
302338371,301581763,1033,3,f,143143000,8849.3,8981040000,351367,6.18214e-05,39.7056,0.00245466,1.7535,0.000108404,0.00512965,0.00823019,12700,4900,8000
302337508,301581763,10694,2,f,24784200,1239.38,1376460000,67120.5,5.0007e-05,54.1564,0.0027082,0.303606,1.51824e-05,0.000718429,0.00192014,10100,3200,8200
302335939,301581763,421,1,f,4171600,171.999,150062000,8246.2,4.1231e-05,47.9433,0.00197675,0.0511021,2.10699e-06,9.97022e-05,0.00047499,9400,2000,1500
302336810,301581763,307,2,f,29937300,710.549,289806000,16330.4,2.37346e-05,22.9828,0.000545487,0.366732,8.70423e-06,0.000411882,0.00046058,11700,7000,6000
302336116,301581763,629,1,f,49159400,0,2531130000,0,0,0,0,0.602203,0,0,0,0,0,0
302336803,301581763,296,2,f,31818600,1664.11,2241390000,107309,5.22999e-05,64.4843,0.00337252,0.389778,2.03854e-05,0.000964631,0.0185811,5200,2800,6000
302335946,301581763,429,1,f,33291000,318.218,725598000,15081.7,9.55869e-06,47.3941,0.000453026,0.407814,3.89817e-06,0.000184461,0.000518208,13000,5000,3900
302336221,301581763,755,1,f,24538800,2422.92,997073000,117456,9.87383e-05,48.4772,0.00478655,0.3006,2.96808e-05,0.00140449,0.00285294,7700,3500,800
302338229,301581763,866,3,f,133573000,142751,1027860000,5668330,0.00106871,39.7079,0.0424362,1.63627,0.0017487,0.0827479,0.0326636,10800,7100,4200
302336139,301581763,656,1,f,83595500,19785,2994180000,822727,0.000236675,41.5834,0.00984176,1.02405,0.000242366,0.0114687,0.00973355,2800,2700,3000
302336474,301581763,1067,1,f,9242950,3813.97,289384000,123665,0.000412636,32.4241,0.0133794,0.113226,4.67212e-05,0.00221083,0.00695976,3100,6100,5300
302335958,301581763,441,1,f,2290290,0,116071000,0,0,0,0,0.028056,0,0,0,0,0,0
302337434,301581763,1066,2,f,18813100,90.5003,1083180000,4408.59,4.8105e-06,48.7136,0.000234337,0.23046,1.10863e-06,5.246e-05,0.000295093,8500,500,7100
302336796,301581763,288,2,f,27156300,0,1591350000,0,0,0,0,0.332664,0,0,0,0,0,0
302338348,301581763,1004,3,f,7198050,430.563,205187000,18621.6,5.98166e-05,43.2495,0.00258704,0.0881761,5.27439e-06,0.000249583,0.00438191,7400,6700,6600
302337084,301581763,638,2,f,18976700,1617.63,758909000,134630,8.5243e-05,83.2271,0.00709452,0.232464,1.98159e-05,0.000937685,0.00220085,5600,4400,9500
302338015,301581763,605,3,f,38607700,13995.6,1242930000,545971,0.000362509,39.0101,0.0141415,0.472944,0.000171447,0.00811281,0.0128472,3400,5800,5900
302336499,301581763,1097,1,f,619523000,93507.6,17888800000,4230240,0.000150935,45.2395,0.00682822,7.58916,0.00114547,0.0542033,0.0302561,5800,6900,4300
302337577,301581763,51,3,f,130137000,83.9983,6404630000,4963.68,6.45458e-07,59.0927,3.81419e-05,1.59418,1.02898e-06,4.8691e-05,0.000761969,6600,3300,6400
302336507,301581763,1106,1,f,17013600,425.644,736055000,25128.5,2.50179e-05,59.0364,0.00147697,0.208416,5.21414e-06,0.000246732,0.00235524,4700,4200,1600
302336696,301581763,159,2,f,161302000,8528.15,7270540000,233146,5.28708e-05,27.3385,0.00144541,1.97595,0.00010447,0.00494349,0.00975681,2400,6000,6700
302335667,301581763,68,1,f,17831500,743.52,654489000,19225.8,4.16969e-05,25.8578,0.00107819,0.218436,9.10812e-06,0.000430994,0.00261955,2200,2500,5300
302338544,301581763,695,2,t,1869060,1725130,2022640000,1992280000,0.922992,1154.86,1065.93,0.022896,0.0211328,1,0.94534,4600,2500,9100
302336411,301581763,987,1,f,243016000,8076.61,5217530000,164351,3.32349e-05,20.349,0.000676296,2.97694,9.89385e-05,0.00468175,0.0131932,8600,6000,5000
302336655,301581763,104,2,f,96519300,7304.58,4883640000,433115,7.568e-05,59.2937,0.00448734,1.18236,8.94811e-05,0.00423422,0.0119257,4500,4800,9600
302338387,301581763,1054,3,f,30918900,0,1189840000,0,0,0,0,0.378756,0,0,0,0,0,0
302335896,301581763,362,1,f,48586800,4.102,2632630000,174.802,8.44262e-08,42.6138,3.59772e-06,0.595189,5.02495e-08,2.37779e-06,4.46096e-05,6000,3700,5300
302338114,301581763,715,3,f,75906700,1722.82,2596020000,84458.3,2.26965e-05,49.0233,0.00111266,0.929857,2.11045e-05,0.000998662,0.00299222,9500,5100,1200
302335894,301581763,360,1,f,4498780,0,214630000,0,0,0,0,0.0551101,0,0,0,0,0,0
302337945,301581763,515,3,f,17586100,6.95255,655813000,90.0522,3.95343e-07,12.9524,5.12064e-06,0.21543,8.51687e-08,4.03016e-06,5.45071e-05,5600,6300,5800
302335670,301581763,71,1,f,2126700,0,82809000,0,0,0,0,0.026052,0,0,0,0,0,0
302336178,301581763,697,1,f,71735100,1461.4,743164000,31609.9,2.03722e-05,21.6298,0.000440648,0.878755,1.79022e-05,0.000847128,0.00254168,9500,6900,5600
302336377,301581763,950,1,f,12514800,19935.4,963990000,3028300,0.00159295,151.906,0.241978,0.153306,0.000244208,0.0115559,0.0122853,4600,2600,2500
302338342,301581763,996,3,f,39998200,15588.9,1569110000,776024,0.000389739,49.7806,0.0194014,0.489978,0.000190964,0.00903635,0.0150269,4600,4700,1700
302337000,301581763,534,2,f,6870860,0,208258000,0,0,0,0,0.0841681,0,0,0,0,0,0
302337883,301581763,443,3,f,82614000,731.553,1789890000,23186.8,8.85507e-06,31.6954,0.000280665,1.01202,8.96152e-06,0.000424057,0.00415092,7800,2200,5800
302336292,301581763,848,1,f,108625000,171882,1927560000,7543480,0.00158235,43.8874,0.0694451,1.33066,0.00210556,0.0996346,0.0460715,6300,6800,4200
302337753,301581763,280,3,f,2617470,0.387986,113428000,11.3395,1.48229e-07,29.2265,4.33222e-06,0.032064,4.75283e-09,2.24903e-07,4.4587e-06,10900,4300,5000
302336460,301581763,1050,1,f,13741700,0,581720000,0,0,0,0,0.168336,0,0,0,0,0,0
302337788,301581763,326,3,f,224448000,143695,2330010000,5684710,0.000640216,39.5609,0.0253275,2.74949,0.00176027,0.0832955,0.0326636,10800,7100,4200
302336293,301581763,849,1,f,2044900,441.249,75031200,32353.4,0.00021578,73.3224,0.0158215,0.02505,5.4053e-06,0.000255777,0.00238594,5000,4200,2300
302336125,301581763,638,1,f,18649500,320.616,768453000,46024.6,1.71917e-05,143.551,0.00246788,0.228456,3.92755e-06,0.000185851,0.00131887,4200,4200,2500
302337420,301581763,1048,2,f,122203000,1199.66,1706030000,20683.8,9.81691e-06,17.2414,0.000169257,1.49699,1.46958e-05,0.000695402,0.000282189,11900,6500,6100
302337727,301581763,248,3,f,19058500,50.3603,675075000,2737.48,2.64241e-06,54.3578,0.000143636,0.233466,6.16914e-07,2.91922e-05,0.000170205,8300,6700,2500
302337478,301581763,1120,2,f,1881310,0,99483900,0,0,0,0,0.023046,0,0,0,0,0,0
302336286,301581763,842,1,f,50222700,5102.18,2815400000,218113,0.000101591,42.7489,0.00434291,0.615229,6.25017e-05,0.00295757,0.00621963,10100,1600,4600
302335948,301581763,431,1,f,5889310,0,435257000,0,0,0,0,0.0721441,0,0,0,0,0,0
302337485,301581763,1129,2,f,1435520000,121881,56729600000,5401760,8.4904e-05,44.3198,0.00376293,17.5851,0.00149305,0.0706506,0.0322409,7100,6600,7000
302337521,301581763,10710,2,f,26583700,4374.24,1792530000,203397,0.000164546,46.4989,0.00765121,0.32565,5.35844e-05,0.0025356,0.0128334,10700,3100,6500
302337884,301581763,444,3,f,133409000,4.55208,7193160000,181.367,3.41212e-08,39.8426,1.35948e-06,1.63426,5.5763e-08,2.63869e-06,4.46096e-05,6000,3700,5300
302337837,301581763,385,3,f,509344000,15231.6,32312000000,828134,2.99043e-05,54.3695,0.00162588,6.23946,0.000186587,0.00882925,0.0107141,9900,800,6800
302337572,301581763,44,3,f,144288000,675.189,7075580000,29100.2,4.67945e-06,43.0993,0.000201681,1.76753,8.27107e-06,0.000391385,0.00190107,4200,3400,5600
302337376,301581763,990,2,f,11942200,0,644396000,0,0,0,0,0.146292,0,0,0,0,0,0
302337245,301581763,841,2,f,43842700,49354.2,70655100,1581350,0.00112571,32.0408,0.0360687,0.537073,0.000604589,0.028609,0.0284412,10100,7200,5700
302336242,301581763,784,1,f,300273000,329864,3184080000,13095900,0.00109855,39.7009,0.0436133,3.67835,0.00404083,0.191211,0.0474274,9100,5600,3900
302336089,301581763,599,1,f,13823500,0,686048000,0,0,0,0,0.169338,0,0,0,0,0,0
302337818,301581763,361,3,f,392539000,8646.3,23730800000,371029,2.20266e-05,42.9119,0.000945203,4.8086,0.000105917,0.00501197,0.00533344,6600,1000,8900
302337074,301581763,628,2,f,5153150,57.081,247168000,2549.2,1.10769e-05,44.6593,0.000494687,0.0631261,6.99243e-07,3.3088e-05,0.000590292,8400,3000,7400
302336702,301581763,169,2,f,15295900,73.1362,660583000,2180.61,4.78144e-06,29.8158,0.000142562,0.187374,8.95919e-07,4.23947e-05,0.000342148,12200,5000,6000
302337798,301581763,336,3,f,5480330,0,189987000,0,0,0,0,0.0671341,0,0,0,0,0,0
302338211,301581763,844,3,f,186004000,74284.2,8732670000,7129180,0.000399369,95.9717,0.0383281,2.27855,0.000909982,0.0430601,0.0201541,4100,2500,7700
302336756,301581763,237,2,f,3680820,10.7987,139140000,221.267,2.93378e-06,20.4901,6.01135e-05,0.04509,1.32284e-07,6.25967e-06,6.06312e-05,12500,5000,6500
302335947,301581763,430,1,f,30918900,414.757,1960310000,18384.5,1.34144e-05,44.3258,0.000594603,0.378756,5.08077e-06,0.000240421,0.00155042,9900,1900,4000
302337581,301581763,56,3,f,401128000,1838.62,23290400000,239789,4.58362e-06,130.418,0.000597788,4.91381,2.25231e-05,0.00106579,0.00837894,4500,5600,8100
302336554,301581763,10700,1,f,25356800,155.373,1456740000,5319.06,6.12748e-06,34.2341,0.000209769,0.31062,1.90332e-06,9.00646e-05,0.00064379,10000,2900,3300
302337193,301581763,772,2,f,22902900,11.313,1484050000,329.444,4.93954e-07,29.121,1.43844e-05,0.28056,1.38584e-07,6.55775e-06,0.000138307,5200,2700,6200
302335847,301581763,304,1,f,17095400,2.94805,1001790000,114.364,1.72447e-07,38.7932,6.68978e-06,0.209418,3.61136e-08,1.70889e-06,2.0536e-05,2500,2300,5300
302337122,301581763,681,2,f,7116250,1767.59,137480000,78379.2,0.000248388,44.3425,0.0110141,0.0871741,2.1653e-05,0.00102461,0.00889582,8200,5500,5800
302337880,301581763,440,3,f,19140300,39.1022,732809000,2756.39,2.04293e-06,70.492,0.00014401,0.234468,4.79002e-07,2.26662e-05,0.000190399,3600,3600,7000
302337569,301581763,39,3,f,228129000,12864,12706900000,578465,5.63893e-05,44.9676,0.00253569,2.79458,0.000157585,0.00745686,0.0120027,5500,1400,5700
302337055,301581763,606,2,f,15704800,3795.58,769210000,196763,0.000241682,51.8401,0.0125288,0.192384,4.64958e-05,0.00220017,0.00744771,7200,900,5700
302337747,301581763,272,3,f,6216500,37.0544,157490000,1047.97,5.96065e-06,28.2819,0.000168579,0.0761521,4.53916e-07,2.14792e-05,0.000255813,5100,6700,5800
302337976,301581763,558,3,f,14068900,47841.3,433914000,4022160,0.00340049,84.0731,0.28589,0.172344,0.000586055,0.027732,0.0753498,4500,2700,9500
302335650,301581763,45,1,f,4089800,0.0187135,109473000,0.307992,4.57564e-09,16.4583,7.53074e-08,0.0501,2.2924e-10,1.08476e-08,2.28782e-07,11100,5300,4000
302338325,301581763,975,3,f,2126700,0,57981600,0,0,0,0,0.026052,0,0,0,0,0,0
302336862,301581763,368,2,f,2044900,23.7603,59766600,1048.38,1.16193e-05,44.1232,0.000512681,0.02505,2.91064e-07,1.37731e-05,7.09209e-05,7900,4500,9800
302336439,301581763,1023,1,f,30673500,0,1921540000,0,0,0,0,0.37575,0,0,0,0,0,0
302335889,301581763,353,1,f,55457700,11153.2,2965350000,1038750,0.000201112,93.1346,0.0187305,0.679357,0.000136627,0.00646514,0.0114728,4900,3400,1300
302338271,301581763,915,3,f,16277400,50.4231,440596000,1169.72,3.09774e-06,23.1982,7.18619e-05,0.199398,6.17683e-07,2.92286e-05,0.0001054,10600,4200,6700
302336897,301581763,413,2,f,8915760,59.5573,37716700,980.486,6.68e-06,16.4629,0.000109972,0.109218,7.29577e-07,3.45234e-05,0.000182561,11300,5200,7500
302335795,301581763,237,1,f,4008000,11.8038,149672000,200.373,2.94505e-06,16.9753,4.99931e-05,0.049098,1.44596e-07,6.84225e-06,5.69875e-05,12500,5000,4900
302338377,301581763,1041,3,f,432128000,70588.1,14631900000,3359700,0.00016335,47.5958,0.00777477,5.29357,0.000864704,0.0409176,0.0076634,10800,6500,1900
302337507,301581763,10693,2,f,8424990,4855.94,287802000,240965,0.000576374,49.6227,0.0286012,0.103206,5.94853e-05,0.00281483,0.00844708,9900,3300,8000
302337908,301581763,471,3,f,5234940,0,380102000,0,0,0,0,0.0641281,0,0,0,0,0,0
302337296,301581763,900,2,f,71162500,48.8253,1205920000,2021.17,6.86109e-07,41.3959,2.84021e-05,0.871741,5.9811e-07,2.83024e-05,0.000163605,1200,3800,7000
302337237,301581763,832,2,f,72225900,740.434,791504000,10341,1.02516e-05,13.9661,0.000143175,0.884767,9.07032e-06,0.000429205,0.000417188,11800,6000,5700
302336821,301581763,321,2,f,981552,0,28628000,0,0,0,0,0.012024,0,0,0,0,0,0
302338424,301581763,1093,3,f,258394000,1311.22,3810630000,19905.3,5.07449e-06,15.1808,7.70348e-05,3.16532,1.60624e-05,0.000760069,0.000507763,10300,5800,5900
302337418,301581763,1046,2,f,13169200,0,787202000,0,0,0,0,0.161322,0,0,0,0,0,0
302337907,301581763,470,3,f,16686400,315.341,556141000,18161.5,1.88981e-05,57.5933,0.0010884,0.204408,3.86292e-06,0.000182793,0.00106959,7400,5200,7600
302335768,301581763,204,1,f,5153150,190.068,308698000,7772.52,3.68838e-05,40.8934,0.00150831,0.0631261,2.32833e-06,0.000110176,0.000768531,1800,3500,4100
302337999,301581763,588,3,f,64618800,12738.4,3902350000,577252,0.000197131,45.3159,0.00893318,0.791581,0.000156045,0.00738403,0.00942669,5200,2800,5700
302336106,301581763,617,1,f,8097800,0,441763000,0,0,0,0,0.0991981,0,0,0,0,0,0
302337829,301581763,374,3,f,35254100,671.164,1417580000,20855.5,1.90379e-05,31.0737,0.000591578,0.431862,8.22175e-06,0.000389051,0.00404608,8400,5800,6400
302338505,301581763,10711,3,f,97500800,420.123,6903720000,20592.9,4.30892e-06,49.0164,0.000211208,1.19439,5.14651e-06,0.000243532,0.00134473,10700,3400,4200
302337602,301581763,88,3,f,68872200,0.691135,2750800000,12.4074,1.0035e-08,17.9522,1.80151e-07,0.843685,8.46641e-09,4.00628e-07,3.28038e-06,6200,6400,5900
302336857,301581763,362,2,f,48995800,0.0542314,2805010000,2.23537,1.10686e-09,41.2191,4.56237e-08,0.600199,6.64335e-10,3.14362e-08,3.19747e-07,6100,3600,6100
302336264,301581763,816,1,f,13332700,1.10819,794914000,46.2181,8.31178e-08,41.706,3.46651e-06,0.163326,1.35753e-08,6.4238e-07,4.31641e-06,7400,3300,1000
302336631,301581763,69,2,f,13987100,90.6654,179433000,1768.96,6.48207e-06,19.5109,0.000126471,0.171342,1.11065e-06,5.25557e-05,0.000514234,11500,6000,7800
302336349,301581763,916,1,f,31573300,71037.4,1083760000,3241590,0.00224992,45.6321,0.102669,0.386772,0.000870208,0.041178,0.0298832,8700,2900,3900
302336412,301581763,988,1,f,42370300,167.048,2274520000,9508.26,3.94257e-06,56.9193,0.000224408,0.519037,2.04634e-06,9.68323e-05,0.0010142,10200,2400,2000
302336622,301581763,59,2,f,10715300,0.395851,554748000,4.32962,3.69426e-08,10.9375,4.0406e-07,0.131262,4.84917e-09,2.29462e-07,3.26812e-06,7600,3600,5700
302335825,301581763,274,1,f,21185200,0,1259070000,0,0,0,0,0.259518,0,0,0,0,0,0
302336989,301581763,523,2,f,37135400,22.2545,1474920000,760.003,5.9928e-07,34.1506,2.04657e-05,0.454908,2.72617e-07,1.29002e-05,0.000167499,5700,7000,6800
302337476,301581763,1117,2,f,162365000,394.846,3346050000,5757.96,2.43184e-06,14.5828,3.54631e-05,1.98897,4.83686e-06,0.000228879,0.000313765,9800,6600,6500
302337594,301581763,74,3,f,11942200,0,736931000,0,0,0,0,0.146292,0,0,0,0,0,0
302337114,301581763,672,2,f,977789000,289920,48295400000,31637100,0.000296505,109.124,0.0323558,11.9779,0.00355152,0.168057,0.048127,5100,2800,7600
302337144,301581763,704,2,f,7688820,2101.72,316224000,104226,0.000273348,49.5909,0.0135556,0.0941881,2.57461e-05,0.0012183,0.00643994,4600,4900,9700
302337486,301581763,1132,2,f,143225000,6975.24,2984410000,351415,4.87013e-05,50.3804,0.00245359,1.7545,8.54467e-05,0.00404331,0.0176302,10400,3500,7500
302338236,301581763,874,3,f,5234940,2533.44,130595000,88997.9,0.000483947,35.1293,0.0170007,0.0641281,3.10346e-05,0.00146855,0.00777839,9400,3900,3500
302336598,301581763,22,2,f,142652000,5011.24,7954790000,230432,3.51291e-05,45.9831,0.00161534,1.74749,6.13877e-05,0.00290485,0.00392376,7400,500,7000
302337896,301581763,456,3,f,163592,0,7700750,0,0,0,0,0.002004,0,0,0,0,0,0
302336119,301581763,632,1,f,58647700,1875.59,2401590000,74408.3,3.19805e-05,39.6721,0.00126873,0.718435,2.29759e-05,0.00108721,0.00863664,8800,5100,3500
302337195,301581763,774,2,f,10633500,0.880858,713111000,43.5629,8.28382e-08,49.4551,4.09677e-06,0.13026,1.07905e-08,5.10604e-07,5.35912e-06,9300,800,6600
302338032,301581763,623,3,f,4075980000,647561,182999000000,54932000,0.000158872,84.8292,0.013477,49.9307,0.00793262,0.375369,0.0663227,5300,3000,5900
302335823,301581763,271,1,f,3680820,0.00310522,163818000,0.0535651,8.43622e-10,17.25,1.45525e-08,0.04509,3.8039e-11,1.79999e-09,3.7963e-08,9600,4000,3800
302336137,301581763,654,1,f,6216500,654.36,460979000,120333,0.000105262,183.894,0.019357,0.0761521,8.01591e-06,0.000379311,0.0045136,4500,2900,2300
302337152,301581763,714,2,f,181260000,523.005,10549500000,18594.4,2.88539e-06,35.5529,0.000102584,2.22043,6.40681e-06,0.000303169,0.00104551,2400,2800,5800
302336776,301581763,259,2,f,4253390,78.6677,122044000,3898.23,1.84953e-05,49.5531,0.0009165,0.0521041,9.6368e-07,4.56011e-05,0.000737342,8900,6500,9000
302338153,301581763,769,3,f,10469900,0.421089,359567000,6.38223,4.0219e-08,15.1565,6.09579e-07,0.128256,5.15834e-09,2.44091e-07,2.60382e-06,6800,6800,6000
302336718,301581763,191,2,f,29283000,0.512436,1196540000,21.3576,1.74995e-08,41.6786,7.29352e-07,0.358716,6.27734e-09,2.97042e-07,3.52567e-06,2300,4400,6600
302336212,301581763,744,1,f,13578100,182.884,209457000,6783.83,1.3469e-05,37.0935,0.000499614,0.166332,2.24033e-06,0.000106012,0.000905531,11300,4200,5200
302337279,301581763,881,2,f,18485900,292.671,617990000,12317.6,1.58321e-05,42.0868,0.000666323,0.226452,3.58522e-06,0.000169652,0.00247205,10600,3700,7000
302337688,301581763,203,3,f,2290290,23.994,51895600,251.509,1.04764e-05,10.4821,0.000109815,0.028056,2.93927e-07,1.39085e-05,0.000139014,12000,6100,4400
302338051,301581763,647,3,f,156639000,11630.9,5550980000,585722,7.4253e-05,50.3589,0.0037393,1.91883,0.000142479,0.00674207,0.008192,6500,7300,3100
302336336,301581763,901,1,f,110588000,28705.5,836683000,1367130,0.000259571,47.6261,0.0123624,1.35471,0.000351642,0.0166396,0.0221322,12900,4800,4200
302338566,301581763,695,3,t,1869060,1725130,2022640000,1992280000,0.922992,1154.86,1065.93,0.022896,0.0211328,1,0.94534,4600,2500,9100
302337874,301581763,434,3,f,61674200,11548.6,3281620000,585853,0.000187252,50.7291,0.00949916,0.755509,0.000141471,0.00669437,0.00959504,9800,1600,7100
302337916,301581763,481,3,f,21757700,7446.73,758644000,258631,0.000342257,34.7308,0.0118868,0.266532,9.12224e-05,0.00431662,0.0126022,4000,6500,5900
302335826,301581763,275,1,f,141343000,27852,5653660000,3087410,0.000197052,110.851,0.0218433,1.73146,0.000341187,0.0161449,0.0627875,5400,2900,5400
302338428,301581763,1097,3,f,1262440000,199235,37118500000,8871030,0.000157818,44.5253,0.00702689,15.4649,0.00244063,0.11549,0.0322409,7100,6600,7000
302335738,301581763,163,1,f,15786600,12.8622,535282000,745.06,8.14754e-07,57.9262,4.71956e-05,0.193386,1.57562e-07,7.45581e-06,7.91416e-05,6500,4800,1000
302336558,301581763,10705,1,f,1145140,0.0533413,61990900,0.896801,4.65805e-08,16.8125,7.83134e-07,0.014028,6.53431e-10,3.09202e-08,5.43612e-07,11600,4200,5200
302336701,301581763,167,2,f,12105800,0,604517000,0,0,0,0,0.148296,0,0,0,0,0,0
302337619,301581763,111,3,f,110261000,13780.1,3988710000,826912,0.000124977,60.0079,0.00749959,1.3507,0.000168806,0.00798785,0.00880658,6100,4600,10100
302337537,301581763,182305693,2,f,15050500,99301.3,537898000,9064360,0.00659789,91.2814,0.602265,0.184368,0.00121644,0.0575617,0.0472984,3900,2100,8600
302336312,301581763,873,1,f,28628600,18018.3,775885000,823262,0.000629382,45.6903,0.0287566,0.3507,0.000220725,0.0104446,0.020209,4700,3800,1400
302337604,301581763,91,3,f,43270100,62.2677,1848270000,1013.38,1.43905e-06,16.2745,2.34198e-05,0.530059,7.62779e-07,3.60945e-05,0.0001228,11300,4000,6800
302336090,301581763,600,1,f,28628600,1082.54,1512350000,33838,3.78134e-05,31.2579,0.00118197,0.3507,1.32612e-05,0.000627515,0.0028707,7500,2300,1300
302337410,301581763,1035,2,f,26829100,52647.5,1778600000,6105350,0.00196233,115.967,0.227565,0.328656,0.000644932,0.030518,0.0442616,5700,3400,10000
302337528,301581763,10726,2,f,5480330,0,404352000,0,0,0,0,0.0671341,0,0,0,0,0,0
302336945,301581763,468,2,f,817960,0,22346200,0,0,0,0,0.01002,0,0,0,0,0,0
302337728,301581763,249,3,f,1799510,0,94097500,0,0,0,0,0.022044,0,0,0,0,0,0
302337958,301581763,531,3,f,8506780,183.743,377601000,5872.05,2.15996e-05,31.9579,0.000690279,0.104208,2.25085e-06,0.00010651,0.000356145,7700,2900,5400
302336383,301581763,957,1,f,61428800,1683.35,4523570000,68397.9,2.74032e-05,40.6321,0.00111345,0.752503,2.0621e-05,0.00097578,0.00482311,12500,4700,4900
302336890,301581763,406,2,f,14559700,300.637,416142000,8813.03,2.06486e-05,29.3145,0.000605303,0.178356,3.68281e-06,0.000174269,0.00183276,8100,4600,7200
302337566,301581763,35,3,f,3353640,0,74188500,0,0,0,0,0.041082,0,0,0,0,0,0
302335675,301581763,79,1,f,572572,0,21284100,0,0,0,0,0.00701401,0,0,0,0,0,0
302337869,301581763,429,3,f,65927600,13769.7,1511300000,811947,0.000208861,58.9662,0.0123157,0.807613,0.000168679,0.00798184,0.0122263,13000,5700,7900
302337294,301581763,898,2,f,27728800,414.803,1271780000,17699.3,1.49592e-05,42.6691,0.000638298,0.339678,5.08133e-06,0.000240447,0.00182722,10500,3400,6500
302335705,301581763,119,1,f,46051100,3587.9,2125590000,185379,7.79113e-05,51.6679,0.00402551,0.564127,4.39518e-05,0.00207979,0.0107162,4600,5100,1800
302337292,301581763,896,2,f,19876400,176.659,554960000,11641.8,8.88787e-06,65.8997,0.000585708,0.243486,2.16407e-06,0.000102403,0.0013219,6900,4800,7500
302335904,301581763,371,1,f,817960,0,21575700,0,0,0,0,0.01002,0,0,0,0,0,0
302337487,301581763,1133,2,f,163592,0,7065180,0,0,0,0,0.002004,0,0,0,0,0,0
