id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297346072,287772112,204,3,f,10224500,0,309978000,0,0,0,0,0.12525,0,0,0,0,0,0
297344371,287772112,422,2,f,11451400,0,123497000,0,0,0,0,0.14028,0,0,0,0,0,0
297343554,287772112,1102,1,f,22821100,0,528026000,0,0,0,0,0.279558,0,0,0,0,0,0
297342308,287772112,395,1,f,62328600,0,146279000,0,0,0,0,0.763525,0,0,0,0,0,0
297342454,287772112,484,1,f,10797100,0,286824000,0,0,0,0,0.132264,0,0,0,0,0,0
297345537,287772112,1080,2,f,824176000,8444230,27316100000,1866650000,0.0102457,221.056,2.26486,10.0962,0.103442,0.64554,0.264637,6700,2500,7500
297342785,287772112,664,1,f,27647000,3454640,1771060000,670136000,0.124955,193.981,24.239,0.338676,0.0423194,0.264099,0.801617,9800,3700,2600
297346933,287772112,702,3,f,27156300,0,988027000,0,0,0,0,0.332664,0,0,0,0,0,0
297345761,287772112,2,3,f,7361640,0,77795600,0,0,0,0,0.0901801,0,0,0,0,0,0
297344198,287772112,312,2,f,8506780,0.504117,199928000,33.1357,5.92605e-08,65.7302,3.89521e-06,0.104208,6.17543e-09,3.85384e-08,5.89163e-06,7800,4900,9800
297342781,287772112,662,1,f,3517230,0,43281000,0,0,0,0,0.043086,0,0,0,0,0,0
297342326,287772112,421,1,f,4171600,0,106690000,0,0,0,0,0.0511021,0,0,0,0,0,0
297342931,287772112,750,1,f,3680820,0,61731500,0,0,0,0,0.04509,0,0,0,0,0,0
297345297,287772112,935,2,f,33372800,0.00645646,682202000,0.263818,1.93465e-10,40.8611,7.9052e-09,0.408816,7.90917e-11,4.9358e-10,7.89337e-08,6400,800,5900
297347162,287772112,840,3,f,615106000,2046.56,5434950000,87447.1,3.32716e-06,42.7289,0.000142166,7.53505,2.50703e-05,0.000156454,0.014276,5500,5200,6100
297346435,287772112,433,3,f,39016700,0,1486380000,0,0,0,0,0.477954,0,0,0,0,0,0
297346585,287772112,509,3,f,109607000,359113,3562040000,32211800,0.00327638,89.6982,0.293885,1.34268,0.00439913,0.0274533,0.0968769,7800,2100,5100
297347350,287772112,972,3,f,146415000,0,3833830000,0,0,0,0,1.79358,0,0,0,0,0,0
297343190,287772112,901,1,f,110588000,0.136687,98016200,0,1.236e-09,0,0,1.35471,1.67442e-09,1.04494e-08,1.67108e-06,12700,6200,3300
297343562,287772112,1111,1,f,52267600,0,2300570000,0,0,0,0,0.640279,0,0,0,0,0,0
297343236,287772112,927,1,f,2372080,0,22218200,0,0,0,0,0.029058,0,0,0,0,0,0
297344606,287772112,543,2,f,35297400,5344050,2712910000,1643730000,0.151401,307.582,46.5681,0.432394,0.0654647,0.408539,0.990193,9800,3500,8700
297344071,287772112,236,2,f,38607700,0,871677000,0,0,0,0,0.472944,0,0,0,0,0,0
297341930,287772112,159,1,f,161874000,441.872,3608210000,243.249,2.72973e-06,0.550497,1.5027e-06,1.98296,5.41294e-06,3.378e-05,0.00291031,2600,6100,4700
297342184,287772112,323,1,f,897057000,77.3386,15418700000,6033.41,8.62137e-08,78.013,6.72579e-06,10.9889,9.47398e-07,5.91234e-06,0.000264271,8000,6000,4700
297344797,287772112,648,2,f,144043000,0,5089120000,0,0,0,0,1.76452,0,0,0,0,0,0
297342623,287772112,582,1,f,11206100,0,314866000,0,0,0,0,0.137274,0,0,0,0,0,0
297344226,287772112,342,2,f,134800000,21.137,1773840000,672.372,1.56803e-07,31.8102,4.98793e-06,1.6513,2.58928e-07,1.61587e-06,0.000221617,7100,4900,8400
297344060,287772112,231,2,f,1308740,0,5044670,0,0,0,0,0.016032,0,0,0,0,0,0
297347146,287772112,832,3,f,129319000,37.5333,239854000,1579.92,2.90237e-07,42.0938,1.22172e-05,1.58416,4.59783e-07,2.86933e-06,0.000190259,7900,3300,5600
297347370,287772112,996,3,f,39998200,181.768,862038000,14691.8,4.5444e-06,80.8274,0.000367311,0.489978,2.22666e-06,1.38957e-05,0.000373117,4600,4500,1600
297345697,287772112,10703,2,f,161711000,2729690,5290210000,590961000,0.0168801,216.494,3.65444,1.98096,0.0334387,0.208678,0.167329,8500,3700,8900
297345114,287772112,840,2,f,311316000,2015.06,2578400000,86123.6,6.47272e-06,42.74,0.000276644,3.81362,2.46845e-05,0.000154046,0.014276,5500,5200,6100
297345722,287772112,10725,2,f,61019800,0,2620200000,0,0,0,0,0.747493,0,0,0,0,0,0
297344825,287772112,666,2,f,1554120,0,5183010,0,0,0,0,0.019038,0,0,0,0,0,0
297341962,287772112,184,1,f,21348800,0,337306000,0,0,0,0,0.261522,0,0,0,0,0,0
297344456,287772112,464,2,f,163592,0,2754150,0,0,0,0,0.002004,0,0,0,0,0,0
297342344,287772112,440,1,f,9570130,0,133137000,0,0,0,0,0.117234,0,0,0,0,0,0
297344943,287772112,740,2,f,327184,0,3841050,0,0,0,0,0.004008,0,0,0,0,0,0
297341765,287772112,22,1,f,143470000,7919.81,4896640000,843055,5.52018e-05,106.449,0.00587617,1.75751,9.70177e-05,0.000605449,0.0170685,8800,2600,2000
297343207,287772112,909,1,f,480224000,10664500,12515800000,1865580000,0.0222073,174.934,3.8848,5.88275,0.13064,0.815272,0.801617,9800,3700,2600
297342653,287772112,598,1,f,3599020,288.786,69154200,6818.6,8.024e-05,23.6113,0.00189457,0.044088,3.53763e-06,2.20769e-05,0.00314697,8600,3200,1600
297344779,287772112,637,2,f,175943000,84.7742,4116610000,6012.8,4.81827e-07,70.9272,3.41746e-05,2.1553,1.03848e-06,6.48077e-06,0.000373812,6200,5000,6200
297346957,287772112,715,3,f,75906700,9103.97,1134770000,627020,0.000119936,68.8733,0.00826041,0.929857,0.000111524,0.000695975,0.0219713,9800,4900,8900
297343256,287772112,936,1,f,102736000,0,4372670000,0,0,0,0,1.25851,0,0,0,0,0,0
297345995,287772112,147,3,f,4008000,0,59798700,0,0,0,0,0.049098,0,0,0,0,0,0
297343294,287772112,957,1,f,61428800,0,1947260000,0,0,0,0,0.752503,0,0,0,0,0,0
297343564,287772112,1114,1,f,9488340,0,396585000,0,0,0,0,0.116232,0,0,0,0,0,0
297342980,287772112,812,1,f,15050500,0,31456300,0,0,0,0,0.184368,0,0,0,0,0,0
297344181,287772112,296,2,f,31818600,0,1138720000,0,0,0,0,0.389778,0,0,0,0,0,0
297342961,287772112,785,1,f,7852420,0,68972600,0,0,0,0,0.0961921,0,0,0,0,0,0
297342691,287772112,614,1,f,18813100,866.318,76462600,35490.3,4.60487e-05,40.9669,0.00188647,0.23046,1.06124e-05,6.62278e-05,0.00216242,7200,6700,4500
297345032,287772112,794,2,f,76561100,8.67537,56144200,413.944,1.13313e-07,47.7149,5.40671e-06,0.937873,1.06273e-07,6.6321e-07,5.65964e-05,12700,5300,7900
297346426,287772112,429,3,f,65927600,5.72917,230473000,276.671,8.6901e-08,48.2917,4.19659e-06,0.807613,7.01824e-08,4.37981e-07,6.49031e-05,12700,5400,7900
297345309,287772112,942,2,f,102490000,123.48,1547830000,8870.56,1.20479e-06,71.8383,8.65502e-05,1.25551,1.51262e-06,9.4397e-06,0.000675681,7800,4900,9700
297343099,287772112,852,1,f,65518600,0,171977000,0,0,0,0,0.802603,0,0,0,0,0,0
297343458,287772112,1046,1,f,13251000,1.5284,398922000,52.457,1.15342e-07,34.3216,3.95874e-06,0.162324,1.87228e-08,1.16842e-07,1.39412e-05,8300,1400,3700
297344144,287772112,275,2,f,146415000,217948,2612110000,32842000,0.00148856,150.687,0.224308,1.79358,0.00266986,0.0166615,0.197521,5900,3100,5700
297344898,287772112,709,2,f,100118000,47.0243,2302060000,3293.49,4.69687e-07,70.0381,3.2896e-05,1.22645,5.76048e-07,3.59489e-06,0.000266785,6800,3600,7800
297342167,287772112,313,1,f,1347260000,181.695,25909200000,12923.3,1.34862e-07,71.1262,9.59224e-06,16.504,2.22576e-06,1.38901e-05,0.000264271,8000,6000,4700
297346021,287772112,163,3,f,31246100,0,661856000,0,0,0,0,0.382764,0,0,0,0,0,0
297346248,287772112,327,3,f,24375200,0,406415000,0,0,0,0,0.298596,0,0,0,0,0,0
297347437,287772112,1082,3,f,6216500,0,75925200,0,0,0,0,0.0761521,0,0,0,0,0,0
297342426,287772112,470,1,f,8424990,0,107296000,0,0,0,0,0.103206,0,0,0,0,0,0
297344822,287772112,663,2,f,39262100,0,450890000,0,0,0,0,0.48096,0,0,0,0,0,0
297345450,287772112,1023,2,f,31491500,0,1188510000,0,0,0,0,0.38577,0,0,0,0,0,0
297346926,287772112,699,3,f,81796,0,163218,0,0,0,0,0.001002,0,0,0,0,0,0
297347402,287772112,1037,3,f,64191100,261462,1486760000,31809400,0.00407317,121.66,0.495542,0.786341,0.0032029,0.0199881,0.790608,9800,2600,8000
297343334,287772112,976,1,f,45805800,0,1718550000,0,0,0,0,0.561121,0,0,0,0,0,0
297343571,287772112,1125,1,f,11696800,0,314920000,0,0,0,0,0.143286,0,0,0,0,0,0
297343608,287772112,10705,1,f,1145140,0,34571800,0,0,0,0,0.014028,0,0,0,0,0,0
297347555,287772112,727,2,t,161470,151696,111572000,110090000,0.93947,725.729,681.801,0.00197801,0.00185828,0.0115968,0.656623,9700,3300,8500
297343288,287772112,954,1,f,17586100,1160.52,576065000,43377.2,6.59907e-05,37.3773,0.00246655,0.21543,1.42164e-05,8.87189e-05,0.00728943,8800,3000,1700
297343605,287772112,10701,1,f,14805100,117056,394866000,9362450,0.00790651,79.9823,0.632381,0.181362,0.00143394,0.00894867,0.105699,9600,2800,2900
297344862,287772112,705,2,f,1554120,0,17195400,0,0,0,0,0.019038,0,0,0,0,0,0
297345048,287772112,803,2,f,386650000,215074,5272310000,25408400,0.000556251,118.138,0.0657142,4.73646,0.00263466,0.0164419,0.139797,5600,4300,6600
297346323,287772112,367,3,f,48014300,127970,1011300000,12093500,0.00266525,94.5026,0.251873,0.588175,0.00156763,0.00978299,0.139797,5600,4300,6600
297342538,287772112,529,1,f,2699270,0,42441600,0,0,0,0,0.033066,0,0,0,0,0,0
297347225,287772112,873,3,f,57584400,229.308,1116510000,2441.64,3.98212e-06,10.6479,4.24011e-05,0.705409,2.80902e-06,1.753e-05,0.00145218,5300,3400,1100
297344964,287772112,752,2,f,284078000,1676.18,782858000,73514,5.90041e-06,43.8582,0.000258781,3.47995,2.05331e-05,0.000128139,0.00576902,8900,6100,6900
297345372,287772112,973,2,f,10142700,6.16005,330331000,137.334,6.07338e-07,22.2942,1.35402e-05,0.124248,7.54607e-08,4.7092e-07,4.73785e-05,9300,1700,9500
297346492,287772112,460,3,f,6298290,0,103639000,0,0,0,0,0.0771541,0,0,0,0,0,0
297347320,287772112,938,3,f,74189000,0,49101200,0,0,0,0,0.908815,0,0,0,0,0,0
297343672,287772112,182305697,1,f,32718400,0,1114060000,0,0,0,0,0.4008,0,0,0,0,0,0
297344722,287772112,609,2,f,3517230,0,93466800,0,0,0,0,0.043086,0,0,0,0,0,0
297342945,287772112,764,1,f,39425700,1990.99,684884000,129264,5.04999e-05,64.9244,0.00327868,0.482964,2.43896e-05,0.000152206,0.009311,10100,4300,1800
297344417,287772112,443,2,f,41710800,2500250,766663000,258291000,0.0599425,103.306,6.19242,0.510957,0.0306281,0.191138,0.417867,9600,3200,8800
297344909,287772112,718,2,f,37871500,47.0243,726816000,3293.49,1.24168e-06,70.0381,8.69649e-05,0.463926,5.76048e-07,3.59489e-06,0.000266785,6800,3600,7800
297342619,287772112,580,1,f,4416980,0,27455200,0,0,0,0,0.0541081,0,0,0,0,0,0
297345790,287772112,21,3,f,142652000,20.4873,2072100000,333.905,1.43617e-07,16.2981,2.34069e-06,1.74749,2.5097e-07,1.5662e-06,0.000136323,2400,4000,4700
297346637,287772112,536,3,f,101100000,0,2307120000,0,0,0,0,1.23847,0,0,0,0,0,0
297342321,287772112,413,1,f,9815520,0,2239210,0,0,0,0,0.12024,0,0,0,0,0,0
297341926,287772112,157,1,f,26665500,27.5495,198773000,1041.82,1.03315e-06,37.8162,3.90699e-05,0.326652,3.37482e-07,2.10609e-06,0.000302092,6000,6800,4200
297343127,287772112,867,1,f,34190700,0,362130000,0,0,0,0,0.418836,0,0,0,0,0,0
297343584,287772112,10674,1,f,127602000,103.733,4780410000,11357.6,8.12944e-07,109.488,8.90079e-05,1.56312,1.27073e-06,7.93013e-06,0.000581552,10300,3600,2900
297347504,287772112,10699,3,f,25071100,630441,658616000,189831000,0.0251461,301.108,7.57171,0.307121,0.0077229,0.0481956,0.97773,9500,3600,8100
297346194,287772112,296,3,f,63391900,0,2278950000,0,0,0,0,0.776551,0,0,0,0,0,0
297343377,287772112,999,1,f,7198050,228.67,176730000,18448.6,3.17683e-05,80.6777,0.002563,0.0881761,2.8012e-06,1.74812e-05,0.00146639,10200,3600,1800
297347336,287772112,957,3,f,128174000,0,4157050000,0,0,0,0,1.57014,0,0,0,0,0,0
297347442,287772112,1088,3,f,14314300,0,156355000,0,0,0,0,0.17535,0,0,0,0,0,0
297343129,287772112,868,1,f,2208490,0,21606200,0,0,0,0,0.027054,0,0,0,0,0,0
297342533,287772112,527,1,f,12842000,0,312965000,0,0,0,0,0.157314,0,0,0,0,0,0
297342580,287772112,557,1,f,1963100,152.7,13924800,8478.78,7.77847e-05,55.5259,0.00431907,0.024048,1.87057e-06,1.16735e-05,0.00163965,7900,6400,4700
297343866,287772112,117,2,f,23148300,8.59633,18608500,360.864,3.7136e-07,41.9788,1.55892e-05,0.283566,1.05305e-07,6.57168e-07,5.79939e-05,5800,7000,6800
297347503,287772112,10698,3,f,20824900,109698,555075000,8565100,0.00526763,78.079,0.411291,0.255105,0.0013438,0.00838612,0.235823,9800,2400,8100
297345571,287772112,1097,2,f,642917000,447142,6144130000,31727800,0.00069549,70.957,0.0493498,7.87573,0.00547749,0.0341828,0.168724,7900,6200,6700
297343812,287772112,84,2,f,11042500,0,181355000,0,0,0,0,0.13527,0,0,0,0,0,0
297341910,287772112,146,1,f,116232000,0,182834000,0,0,0,0,1.42384,0,0,0,0,0,0
297344579,287772112,529,2,f,2617470,0,43155700,0,0,0,0,0.032064,0,0,0,0,0,0
297347268,287772112,896,3,f,40734400,196.655,405525000,12145.4,4.82774e-06,61.7601,0.000298161,0.498996,2.40902e-06,1.50338e-05,0.000795384,6900,3500,7800
297346974,287772112,726,3,f,505254000,3596980,14084900000,784334000,0.00711915,218.054,1.55236,6.18936,0.044063,0.27498,0.167329,8500,3700,8900
297347641,287772112,10703,3,t,0.0837438,0.0369723,17.9852,12.7453,0.441492,344.726,152.194,1.02586e-09,4.5291e-10,2.82643e-09,4.52006e-07,9200,4000,8400
297344355,287772112,412,2,f,31082500,0,1092520000,0,0,0,0,0.38076,0,0,0,0,0,0
297346574,287772112,503,3,f,94065400,1051.49,2152370000,77719.9,1.11783e-05,73.9141,0.000826232,1.1523,1.28807e-05,8.03837e-05,0.00317165,8300,2700,5900
297346084,287772112,220,3,f,417405000,0.0554137,4001900000,0.000329259,1.32758e-10,0.00594183,7.88823e-13,5.11321,6.78817e-10,4.23623e-09,6.77462e-07,2500,4100,4900
297346876,287772112,675,3,f,9897320,0,185229000,0,0,0,0,0.121242,0,0,0,0,0,0
297343510,287772112,1075,1,f,6707270,0,69310000,0,0,0,0,0.0821641,0,0,0,0,0,0
297347393,287772112,1025,3,f,265264000,0,8465360000,0,0,0,0,3.24949,0,0,0,0,0,0
297343534,287772112,1089,1,f,1647290000,16828500,48788100000,2841290000,0.0102159,168.838,1.72483,20.1793,0.20615,1.2865,0.801617,9800,3700,2600
297346288,287772112,345,3,f,239172000,0,8007000000,0,0,0,0,2.92985,0,0,0,0,0,0
297342178,287772112,320,1,f,72389500,1825.99,1710460000,595499,2.52245e-05,326.124,0.00822632,0.886771,2.23684e-05,0.000139592,0.012671,2900,2000,3600
297344133,287772112,268,2,f,5480330,0,107749000,0,0,0,0,0.0671341,0,0,0,0,0,0
297346100,287772112,238,3,f,5071350,0,2689350,0,0,0,0,0.0621241,0,0,0,0,0,0
297346404,287772112,415,3,f,225921000,258788,7831070000,67664000,0.00114548,261.465,0.299503,2.76753,0.00317015,0.0197837,0.146654,8000,2800,8700
297346008,287772112,156,3,f,35663100,3274.04,1190280000,402363,9.18048e-05,122.895,0.0112823,0.436872,4.0107e-05,0.000250292,0.00928794,8800,2600,9400
297341885,287772112,128,1,f,228620000,0,1489750000,0,0,0,0,2.80059,0,0,0,0,0,0
297344285,287772112,369,2,f,221095000,269.987,7957800000,18399,1.22114e-06,68.1477,8.32177e-05,2.70841,3.30734e-06,2.06398e-05,0.0011075,6100,1400,9100
297347505,287772112,10700,3,f,44900300,1010320,1593050000,266072000,0.0225013,263.355,5.92584,0.550029,0.0123764,0.0772361,1,9500,3600,8200
297344026,287772112,212,2,f,186658000,0.00180397,3865320000,0.0697235,9.66456e-12,38.65,3.73535e-10,2.28657,2.20987e-11,1.37909e-10,1.6187e-08,2500,5700,5900
297347286,287772112,904,3,f,152059000,18171.4,1574180000,1026440,0.000119502,56.4868,0.00675031,1.86272,0.0002226,0.00138916,0.0291586,5100,4300,5700
297343290,287772112,955,1,f,21267000,0,16498500,0,0,0,0,0.26052,0,0,0,0,0,0
297343610,287772112,10708,1,f,21021600,0,744982000,0,0,0,0,0.257514,0,0,0,0,0,0
297346855,287772112,666,3,f,3271840,0,10999000,0,0,0,0,0.04008,0,0,0,0,0,0
297347610,287772112,743,3,t,30183.8,27202.1,17979600,17539100,0.901214,644.772,581.077,0.000369752,0.000333225,0.00207953,0.115525,9700,3300,8600
297345984,287772112,138,3,f,181505000,1121.77,3550990000,156593,6.18034e-06,139.595,0.000862747,2.22344,1.37416e-05,8.57561e-05,0.00261557,7400,2900,7500
297344194,287772112,307,2,f,29937300,0,15066600,0,0,0,0,0.366732,0,0,0,0,0,0
297346804,287772112,639,3,f,42615700,17.0973,559403000,662.39,4.01197e-07,38.7424,1.55433e-05,0.522043,2.09442e-07,1.30704e-06,0.000104296,5500,7100,3100
297344848,287772112,691,2,f,12923800,0,100829000,0,0,0,0,0.158316,0,0,0,0,0,0
297344044,287772112,223,2,f,11287800,0,27397600,0,0,0,0,0.138276,0,0,0,0,0,0
297345555,287772112,1089,2,f,1633340000,34118100,52984700000,8688420000,0.0208885,254.658,5.31941,20.0084,0.417946,2.60824,1,9500,3600,8200
297345954,287772112,122,3,f,56275600,1.15336,32302700,0,2.04948e-08,0,0,0.689377,1.41286e-08,8.81711e-08,1.41004e-05,10400,7100,6600
297345265,287772112,918,2,f,343707000,1408100,6123500000,199637000,0.0040968,141.778,0.580835,4.21041,0.0172492,0.107645,0.689102,9900,3700,9000
297347574,287772112,1080,2,t,0.0837438,0.0369723,17.9852,12.7453,0.441492,344.726,152.194,1.02586e-09,4.5291e-10,2.82643e-09,4.52006e-07,9200,4000,8400
297343445,287772112,1038,1,f,88666900,0,2748580000,0,0,0,0,1.08617,0,0,0,0,0,0
297345812,287772112,36,3,f,29773700,24.0769,552007000,1986.34,8.08662e-07,82.5,6.67146e-05,0.364728,2.94942e-07,1.84062e-06,0.000190276,4600,4400,1600
297342028,287772112,228,1,f,42288500,0,809848000,0,0,0,0,0.518035,0,0,0,0,0,0
297346108,287772112,247,3,f,653550000,20852.1,21370800000,1815270,3.19058e-05,87.0547,0.00277755,8.00599,0.000255438,0.00159409,0.0192601,8800,2800,9500
297345575,287772112,1099,2,f,311638000,9840980,4880800000,1355020000,0.0315783,137.692,4.34807,3.81756,0.120552,0.752318,0.417867,9600,3200,8800
297347609,287772112,727,3,t,161470,151696,111572000,110090000,0.93947,725.729,681.801,0.00197801,0.00185828,0.0115968,0.656623,9700,3300,8500
297344190,287772112,303,2,f,29691900,0,618536000,0,0,0,0,0.363726,0,0,0,0,0,0
297346983,287772112,731,3,f,83759100,0,2173440000,0,0,0,0,1.02605,0,0,0,0,0,0
297346001,287772112,151,3,f,46705500,0,933789000,0,0,0,0,0.572143,0,0,0,0,0,0
297346684,287772112,566,3,f,87439900,0.366709,1189810000,20.6447,4.19384e-09,56.2973,2.36102e-07,1.07114,4.49219e-09,2.8034e-08,4.48322e-06,8800,6300,9600
297344662,287772112,580,2,f,4498780,0,22787000,0,0,0,0,0.0551101,0,0,0,0,0,0
297345646,287772112,10672,2,f,86294800,0,3246170000,0,0,0,0,1.05711,0,0,0,0,0,0
297347178,287772112,847,3,f,61837800,0,2603650000,0,0,0,0,0.757513,0,0,0,0,0,0
297342209,287772112,335,1,f,6952660,1576.86,138804000,82731.5,0.000226799,52.466,0.0118993,0.0851701,1.93165e-05,0.000120547,0.00754944,9400,3500,1700
297343514,287772112,1079,1,f,18158700,0,271883000,0,0,0,0,0.222444,0,0,0,0,0,0
297341795,287772112,66,1,f,490776,0,726415,0,0,0,0,0.00601201,0,0,0,0,0,0
297347377,287772112,1005,3,f,6870860,6154.23,150271000,288585,0.000895699,46.8921,0.0420012,0.0841681,7.53893e-05,0.000470475,0.0108486,8700,2900,9600
297347621,287772112,956,3,t,1.82072,0.468974,301.964,173.58,0.257576,370.127,95.3359,2.23039e-08,5.74493e-09,3.58519e-08,5.73346e-06,9800,2300,8300
297347099,287772112,804,3,f,4662370,0,43618100,0,0,0,0,0.0571141,0,0,0,0,0,0
297341859,287772112,113,1,f,34108900,0.336903,1270950000,16.2105,9.87728e-09,48.1162,4.75257e-07,0.417834,4.12707e-09,2.57554e-08,3.51603e-06,4700,1700,3100
297345095,287772112,831,2,f,490776,0,7345640,0,0,0,0,0.00601201,0,0,0,0,0,0
297343888,287772112,128,2,f,229765000,0,1547410000,0,0,0,0,2.81462,0,0,0,0,0,0
297343859,287772112,113,2,f,34272500,14.0056,1142330000,296.465,4.08654e-07,21.1676,8.65023e-06,0.419838,1.71569e-07,1.07069e-06,6.26034e-05,6100,800,7300
297346136,287772112,260,3,f,13251000,0.261675,176754000,10.2953,1.97476e-08,39.3438,7.76947e-07,0.162324,3.20552e-09,2.00044e-08,1.83006e-06,5700,7200,7600
297342768,287772112,656,1,f,83595500,388.018,1619980000,62562.4,4.64161e-06,161.236,0.000748395,1.02405,4.75322e-06,2.9663e-05,0.00318061,2800,2000,3700
297343286,287772112,952,1,f,81796000,0,1474150000,0,0,0,0,1.002,0,0,0,0,0,0
297342942,287772112,759,1,f,899756,0,34867200,0,0,0,0,0.011022,0,0,0,0,0,0
297342958,287772112,781,1,f,817960,0,8436660,0,0,0,0,0.01002,0,0,0,0,0,0
297347483,287772112,10671,3,f,4498780,0,10978200,0,0,0,0,0.0551101,0,0,0,0,0,0
297344774,287772112,635,2,f,14150700,0,531847000,0,0,0,0,0.173346,0,0,0,0,0,0
297341966,287772112,187,1,f,22739300,0,598995000,0,0,0,0,0.278556,0,0,0,0,0,0
297342847,287772112,695,1,f,8304420000,16938700,237720000000,2849510000,0.00203973,168.225,0.343132,101.729,0.2075,1.29492,0.801617,9800,3700,2600
297345163,287772112,866,2,f,66500100,12.2878,121915000,729.257,1.84779e-07,59.348,1.09662e-05,0.814627,1.50526e-07,9.39371e-07,0.000125595,12300,7100,7400
297346720,287772112,597,3,f,103227000,771.905,3149230000,137.865,7.47778e-06,0.178604,1.33556e-06,1.26453,9.45584e-06,5.90102e-05,0.00367409,4000,3900,5600
297347491,287772112,10683,3,f,154758000,0,4968690000,0,0,0,0,1.89579,0,0,0,0,0,0
297346181,287772112,289,3,f,96764700,216.436,3222510000,17088.4,2.23673e-06,78.9535,0.000176597,1.18537,2.65134e-06,1.6546e-05,0.00134783,10000,2500,2400
297346319,287772112,364,3,f,5398540,8.12584,35163000,417.027,1.50519e-06,51.3211,7.72481e-05,0.0661321,9.95415e-08,6.21199e-07,9.57516e-05,7700,5900,6600
297347187,287772112,852,3,f,130628000,0,356311000,0,0,0,0,1.6002,0,0,0,0,0,0
297347333,287772112,954,3,f,35990200,1939.12,1148720000,87026.4,5.3879e-05,44.8794,0.00241806,0.44088,2.37542e-05,0.000148241,0.00728943,8800,3000,1700
297342428,287772112,471,1,f,2699270,8.2858,123897000,980.179,3.06965e-06,118.296,0.000363128,0.033066,1.01501e-07,6.33428e-07,0.000100465,7900,2800,3100
297347506,287772112,10701,3,f,28977800,1369220,1205700000,312071000,0.0472505,227.919,10.7693,0.354978,0.0167729,0.104673,0.764168,9800,3000,8300
297347295,287772112,908,3,f,27319900,18248.3,267702000,706649,0.000667949,38.7241,0.0258657,0.334668,0.000223541,0.00139503,0.053023,5400,4900,6000
297347108,287772112,810,3,f,20694400,0,489709000,0,0,0,0,0.253506,0,0,0,0,0,0
297342536,287772112,528,1,f,1722300000,140.694,53430100000,15172.2,8.16899e-08,107.838,8.80926e-06,21.0981,1.72351e-06,1.07557e-05,0.000581552,10300,3600,2900
297343512,287772112,1077,1,f,899756,0,19642900,0,0,0,0,0.011022,0,0,0,0,0,0
297346513,287772112,470,3,f,16686400,0,215665000,0,0,0,0,0.204408,0,0,0,0,0,0
297345459,287772112,1035,2,f,26829100,0,1040230000,0,0,0,0,0.328656,0,0,0,0,0,0
297346921,287772112,697,3,f,145024000,89.3691,420531000,5034.34,6.16236e-07,56.3319,3.47137e-05,1.77655,1.09477e-06,6.83204e-06,0.000666406,9100,5300,7200
297347296,287772112,909,3,f,960455000,27122700,26562200000,6352740000,0.0282394,234.223,6.61431,11.7656,0.332253,2.07346,0.995712,9900,3700,8800
297344747,287772112,621,2,f,20203600,0,114929000,0,0,0,0,0.247494,0,0,0,0,0,0
297341787,287772112,55,1,f,4253390,0,66426500,0,0,0,0,0.0521041,0,0,0,0,0,0
297342901,287772112,727,1,f,8588580,542299,300772000,92492700,0.0631419,170.557,10.7693,0.10521,0.00664316,0.0414574,0.67925,9800,3700,2500
297347541,287772112,443,2,t,5146.35,2248.65,2098010,1811750,0.436941,805.706,352.046,6.30427e-05,2.7546e-05,0.000171904,0.00787449,9800,2400,8200
297343956,287772112,171,2,f,17340800,0,431687000,0,0,0,0,0.212424,0,0,0,0,0,0
297342061,287772112,244,1,f,213733000,23.3451,6118030000,102.876,1.09225e-07,4.40675,4.8133e-07,2.61823,2.85977e-07,1.78467e-06,0.000107814,2800,4800,5400
297345580,287772112,1101,2,f,24866000,0,706469000,0,0,0,0,0.304608,0,0,0,0,0,0
297342765,287772112,654,1,f,6216500,0,260238000,0,0,0,0,0.0761521,0,0,0,0,0,0
297345177,287772112,873,2,f,28955800,0,547812000,0,0,0,0,0.354708,0,0,0,0,0,0
297344727,287772112,611,2,f,2617470,0,11939600,0,0,0,0,0.032064,0,0,0,0,0,0
297347551,287772112,669,2,t,130.34,46.8838,48669.3,40244.8,0.359703,858.395,308.767,1.59667e-06,5.74327e-07,3.58415e-06,0.000567707,9900,2300,8200
297342056,287772112,241,1,f,37135400,0,1236540000,0,0,0,0,0.454908,0,0,0,0,0,0
297343112,287772112,860,1,f,6216500,0,91311900,0,0,0,0,0.0761521,0,0,0,0,0,0
297345116,287772112,841,2,f,43842700,42.6149,9593700,0,9.71996e-07,0,0,0.537073,5.22032e-07,3.2578e-06,0.000318009,10400,7200,6600
297342040,287772112,234,1,f,14477900,0,468774000,0,0,0,0,0.177354,0,0,0,0,0,0
297346562,287772112,496,3,f,8670380,1.61889,424506000,0.349963,1.86715e-07,0.216175,4.0363e-08,0.106212,1.98314e-08,1.2376e-07,1.97918e-05,3900,4000,5500
297342266,287772112,369,1,f,221095000,0.494674,8451450000,25.7849,2.23739e-09,52.125,1.16624e-07,2.70841,6.05976e-09,3.78166e-08,2.70996e-06,4800,1700,3000
297347501,287772112,10696,3,f,17158900,68931.8,240260000,10490100,0.00401726,152.181,0.611352,0.210197,0.000844414,0.00526966,0.284928,9800,2700,7900
