id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300699083,300109663,10731,1,f,12269400,0,430430000,0,0,0,0,0.1503,0,0,0,0,0,0
300698929,300109663,991,1,f,489222000,19941,2872300000,1044260,4.07607e-05,52.3675,0.00213454,5.99297,0.000244277,0.00538278,0.0111469,5300,5300,4900
300698690,300109663,695,1,f,8305890000,830472,172020000000,661973000,9.99859e-05,797.104,0.0796992,101.747,0.0101733,0.224174,0.346309,2100,3800,4000
300698694,300109663,700,1,f,9815520,0,67410900,0,0,0,0,0.12024,0,0,0,0,0,0
300698913,300109663,974,1,f,32882000,1492.34,942247000,75209.8,4.53846e-05,50.3974,0.00228726,0.402804,1.82811e-05,0.000402834,0.00441914,4000,2400,3700
300699078,300109663,10723,1,f,45151400,4.30343,991691000,258.927,9.53111e-08,60.1676,5.73464e-06,0.553105,5.2717e-08,1.16165e-06,3.97259e-05,12800,2200,4400
300700650,300109663,755,3,f,48995800,731.85,897045000,31757.1,1.4937e-05,43.3928,0.000648159,0.600199,8.96516e-06,0.000197552,0.00291734,6900,3400,1100
300698221,300109663,120,1,f,15295900,1609.2,238359000,58907.4,0.000105205,36.6066,0.0038512,0.187374,1.97127e-05,0.00043438,0.00449396,6000,5000,1100
300700893,300109663,1057,3,f,172099000,55272.3,3292390000,2776690,0.000321166,50.2366,0.0161343,2.10821,0.000677085,0.0149199,0.0703207,5300,5000,9600
300700572,300109663,661,3,f,53985400,0.0112985,186754000,0.719433,2.09289e-10,63.675,1.33264e-08,0.661321,1.38407e-10,3.04987e-09,1.3813e-07,10900,6900,4100
300699331,300109663,315,2,f,4992340000,3835230,104793000000,237565000,0.000768224,61.9428,0.0475859,61.1561,0.0469816,1.03526,0.128929,4400,5100,9000
300700550,300109663,635,3,f,27974200,1035.82,799764000,57232.4,3.70277e-05,55.2532,0.0020459,0.342684,1.26888e-05,0.000279605,0.00955415,7700,1300,8400
300700840,300109663,987,3,f,489876000,951.658,1897630000,33549.9,1.94265e-06,35.2541,6.84865e-05,6.00098,1.16578e-05,0.000256886,0.00238161,8600,6000,4900
300699110,300109663,22,2,f,142652000,4918.02,3709350000,265117,3.44756e-05,53.9073,0.00185849,1.74749,6.02457e-05,0.00132755,0.00995282,7900,1300,8400
300700857,300109663,1009,3,f,5593850000,2365980,26040200000,914095000,0.000422961,386.349,0.163411,68.5247,0.0289833,0.638662,0.365491,2800,4900,7900
300698957,300109663,1029,1,f,6380090,0,17330600,0,0,0,0,0.0781561,0,0,0,0,0,0
300700506,300109663,587,3,f,7034460,0,53053400,0,0,0,0,0.0861721,0,0,0,0,0,0
300700105,300109663,77,3,f,3108250,0,14643100,0,0,0,0,0.038076,0,0,0,0,0,0
300699001,300109663,1085,1,f,4416980,0,10306100,0,0,0,0,0.0541081,0,0,0,0,0,0
300699942,300109663,1064,2,f,158030000,3.71457,3123990000,215.342,2.35055e-08,57.9722,1.36267e-06,1.93587,4.55035e-08,1.00269e-06,3.28231e-05,11500,4400,8900
300699404,300109663,407,2,f,77624400,4194.51,2130660000,374052,5.40359e-05,89.1767,0.00481874,0.950899,5.13827e-05,0.00113225,0.0115199,8400,5300,9500
300698477,300109663,443,1,f,40898000,3.43419,172779000,193.981,8.39697e-08,56.4853,4.74305e-06,0.501,4.20689e-08,9.2701e-07,3.94772e-05,7600,2100,5300
300698313,300109663,239,1,f,84986000,1002.07,1878640000,55836.1,1.17911e-05,55.7205,0.000657004,1.04108,1.22754e-05,0.000270495,0.00204153,6800,2900,3900
300698864,300109663,917,1,f,4008000,0,11716000,0,0,0,0,0.049098,0,0,0,0,0,0
300699840,300109663,939,2,f,1390530,0,1045320,0,0,0,0,0.017034,0,0,0,0,0,0
300698907,300109663,968,1,f,50059200,37.6879,944549000,2824.38,7.52868e-07,74.9412,5.64208e-05,0.613225,4.61677e-07,1.01733e-05,0.000135351,12300,4400,4900
300700727,300109663,856,3,f,933865000,1692530,12537700000,219511000,0.00181239,129.694,0.235056,11.4398,0.0207335,0.456873,0.20441,6400,3600,6000
300700314,300109663,344,3,f,28383200,445393,590630000,26411600,0.0156921,59.2996,0.930537,0.347694,0.00545606,0.120227,0.104915,5900,5200,9600
300698536,300109663,512,1,f,1772360000,4395.55,39298000000,302107,2.48006e-06,68.7302,0.000170455,21.7114,5.38455e-05,0.00118651,0.00891555,12700,2000,4100
300698786,300109663,827,1,f,19140300,0,338730000,0,0,0,0,0.234468,0,0,0,0,0,0
300698769,300109663,803,1,f,374707000,40967,3784540000,3093890,0.000109331,75.5215,0.0082568,4.59017,0.000501845,0.0110584,0.0352741,4500,5900,5500
300700452,300109663,514,3,f,6380090,0,7186400,0,0,0,0,0.0781561,0,0,0,0,0,0
300699129,300109663,51,2,f,67890700,62007.1,979953000,5593910,0.000913338,90.214,0.0823959,0.831661,0.000759588,0.0167379,0.0317989,6100,4200,5800
300700723,300109663,851,3,f,41552400,455.508,679761000,20419.3,1.09623e-05,44.8274,0.00049141,0.509017,5.57997e-06,0.000122958,0.00153131,9900,1400,6300
300699283,300109663,254,2,f,321458000,8483.85,6062140000,402222,2.63917e-05,47.4104,0.00125124,3.93786,0.000103927,0.00229009,0.00386392,9600,1600,7100
300699410,300109663,414,2,f,3108250,13.0358,48671900,534.107,4.19395e-06,40.9722,0.000171835,0.038076,1.59689e-07,3.51883e-06,7.79607e-05,7600,4900,6000
300698315,300109663,241,1,f,37135400,574.603,778725000,23890.2,1.54732e-05,41.5769,0.000643326,0.454908,7.03888e-06,0.000155106,0.00151087,7900,600,3600
300699334,300109663,320,2,f,72225900,7239.91,1146500000,328960,0.00010024,45.4371,0.00455461,0.884767,8.86889e-05,0.00195431,0.00635753,4800,1100,7200
300700057,300109663,7,3,f,89403000,0,320636000,0,0,0,0,1.09519,0,0,0,0,0,0
300700438,300109663,498,3,f,25765700,2408.38,499085000,146352,9.34722e-05,60.7677,0.00568009,0.31563,2.95027e-05,0.000650107,0.00604677,4800,5700,6600
300698156,300109663,28,1,f,45315000,4.49942,629698000,200.985,9.92921e-08,44.6691,4.43529e-06,0.555109,5.51179e-08,1.21455e-06,1.69396e-05,8700,5500,1800
300698779,300109663,818,1,f,86949100,67.2914,707958000,3214.75,7.73917e-07,47.7736,3.69728e-05,1.06513,8.2432e-07,1.81643e-05,0.000616509,6200,4200,3100
300699566,300109663,605,2,f,19467400,52364.9,392741000,3788460,0.00268987,72.3473,0.194605,0.238476,0.00064147,0.0141351,0.0301872,3200,6000,6600
300699601,300109663,646,2,f,3517230,21384.7,55794400,1104680,0.00607999,51.6576,0.314078,0.043086,0.000261963,0.00577249,0.0245537,3500,4400,6200
300698320,300109663,247,1,f,326366000,6472.49,7796550000,310271,1.9832e-05,47.9369,0.000950684,3.99798,7.9288e-05,0.00174715,0.0035541,7000,2600,1800
300700624,300109663,720,3,f,18976700,0,45845800,0,0,0,0,0.232464,0,0,0,0,0,0
300700220,300109663,231,3,f,2535680,0,6689510,0,0,0,0,0.031062,0,0,0,0,0,0
300700475,300109663,542,3,f,67727100,5439.25,845046000,254210,8.03113e-05,46.7362,0.00375344,0.829657,6.66308e-05,0.00146825,0.00355696,9200,1400,4900
300699433,300109663,441,2,f,2372080,176.776,28538800,8372.61,7.45236e-05,47.3628,0.00352964,0.029058,2.16551e-06,4.77182e-05,0.000913167,8400,1400,7600
300699475,300109663,489,2,f,2126700,442.523,63565600,28306.1,0.00020808,63.9652,0.0133099,0.026052,5.42091e-06,0.000119453,0.00155213,4500,5300,6300
300700389,300109663,441,3,f,4662370,202.683,53902500,9578.56,4.3472e-05,47.2589,0.00205444,0.0571141,2.48286e-06,5.47112e-05,0.000913167,8400,1400,7600
300700001,300109663,1142,2,f,17013600,121311,196213000,6298820,0.00713026,51.9228,0.370223,0.208416,0.00148606,0.0327461,0.0249805,8200,5900,9600
300700739,300109663,870,3,f,206535000,144269,4066850000,9557840,0.000698523,66.25,0.0462771,2.53005,0.0017673,0.0389434,0.0444829,9200,4000,9300
300699133,300109663,56,2,f,200237000,330600,4773550000,22543700,0.00165104,68.1905,0.112586,2.4529,0.00404985,0.0892405,0.0377888,4900,6400,7500
300699305,300109663,284,2,f,150623000,6643290,3092720000,567762000,0.0441056,85.4639,3.76943,1.84513,0.0813803,1.79326,0.997793,6500,5800,9700
300700991,300109663,10720,3,f,226493000,903.543,6699670000,75801.2,3.98927e-06,83.8933,0.000334673,2.77454,1.10684e-05,0.000243898,0.00116957,11700,3000,4200
300698253,300109663,162,1,f,5562130,0,73464900,0,0,0,0,0.0681361,0,0,0,0,0,0
300698573,300109663,562,1,f,1881310,224.604,26851400,9437.24,0.000119387,42.0172,0.00501632,0.023046,2.7514e-06,6.06286e-05,0.00215663,5300,5300,4600
300698831,300109663,879,1,f,110588000,1874.2,1863290000,108357,1.69475e-05,57.8152,0.000979825,1.35471,2.29589e-05,0.000505912,0.00239655,7400,700,5000
300698688,300109663,693,1,f,18649500,0.573177,165182000,23.2347,3.07342e-08,40.5368,1.24586e-06,0.228456,7.02142e-09,1.54721e-07,4.9693e-06,7000,6800,4700
300698438,300109663,397,1,f,4744170,0,7916090,0,0,0,0,0.0581161,0,0,0,0,0,0
300699010,300109663,1096,1,f,14805100,0,263138000,0,0,0,0,0.181362,0,0,0,0,0,0
300698505,300109663,475,1,f,34190700,1511.65,195561000,68978.5,4.42123e-05,45.6313,0.00201746,0.418836,1.85177e-05,0.000408048,0.00572735,9100,3600,3300
300700179,300109663,180,3,f,41143400,14590.7,927563000,733455,0.00035463,50.2687,0.0178268,0.504007,0.000178736,0.00393854,0.0390038,5300,5000,9700
300700218,300109663,229,3,f,154676000,43.3455,69468800,3440.75,2.80234e-07,79.3797,2.22449e-05,1.89478,5.30982e-07,1.17005e-05,0.000239952,12000,5200,3600
300700976,300109663,10695,3,f,23966200,937.586,368208000,49991.4,3.91211e-05,53.3193,0.00208591,0.293586,1.14854e-05,0.000253088,0.00234612,10000,3700,8400
300698441,300109663,401,1,f,7525230,2.66248,201858000,106.506,3.53807e-07,40.0026,1.41532e-05,0.0921841,3.26154e-08,7.18698e-07,3.08793e-05,8100,800,3600
300698588,300109663,581,1,f,6052900,32.919,22988800,1657.9,5.43855e-06,50.363,0.000273901,0.0741481,4.03258e-07,8.886e-06,0.000323797,5500,4000,5600
300698153,300109663,23,1,f,25602100,2562.34,336338000,99451.3,0.000100083,38.8127,0.00388449,0.313626,3.13887e-05,0.000691666,0.0059718,5800,7000,3900
300700791,300109663,932,3,f,151404000,3100.44,189169000,190906,2.04779e-05,61.5738,0.0012609,1.8547,3.79804e-05,0.000836919,0.0101071,8500,5100,6800
300700865,300109663,1020,3,f,90139200,0,1035620000,0,0,0,0,1.10421,0,0,0,0,0,0
300700488,300109663,564,3,f,56521000,16892.5,479089000,1136170,0.000298872,67.2587,0.0201017,0.692383,0.000206934,0.00455989,0.010261,4300,5300,5800
300698256,300109663,167,1,f,12433000,3.48128,188110000,108.919,2.80003e-07,31.2871,8.7605e-06,0.152304,4.26456e-08,9.3972e-07,1.58064e-05,2900,4700,3700
300700307,300109663,337,3,f,266164000,18964.8,6539530000,974568,7.12521e-05,51.3883,0.00366153,3.26051,0.000232318,0.00511926,0.0123815,6100,1100,4200
300700216,300109663,226,3,f,88421500,252895,948445000,16762400,0.00286011,66.282,0.189574,1.08316,0.00309797,0.0682654,0.104726,5700,6700,7300
300700278,300109663,304,3,f,33372800,31.5914,668380000,1264.02,9.46621e-07,40.0116,3.78758e-05,0.408816,3.86994e-07,8.52762e-06,0.000207993,3600,2500,6200
300700588,300109663,677,3,f,146660000,9477.9,3074670000,484363,6.46249e-05,51.1044,0.00330262,1.79659,0.000116104,0.00255842,0.0109901,4700,4100,9800
300698331,300109663,259,1,f,4335190,30.5623,37327500,1265.2,7.04983e-06,41.3974,0.000291845,0.0531061,3.74388e-07,8.24985e-06,0.000172633,8900,6500,2700
300699655,300109663,703,2,f,273687000,5147230,4356760000,433790000,0.018807,84.2763,1.58499,3.35266,0.0630536,1.38942,0.255713,6700,5700,9500
300700397,300109663,449,3,f,26747300,2492.75,130195000,195803,9.31965e-05,78.5489,0.00732048,0.327654,3.05362e-05,0.000672882,0.0101998,6100,3200,6300
300699157,300109663,92,2,f,22084900,696039,371899000,42918900,0.0315165,61.6615,1.94336,0.27054,0.00852648,0.187886,0.157803,8300,5100,10200
300700908,300109663,1075,3,f,13659900,21311,63767600,1608660,0.00156011,75.4853,0.117765,0.167334,0.000261059,0.00575259,0.0301872,3200,6000,6600
300698889,300109663,948,1,f,137008000,18098.1,254977000,816718,0.000132095,45.1274,0.00596109,1.67835,0.000221701,0.00488531,0.00870412,9200,4400,3500
300699504,300109663,526,2,f,35499500,18272.7,361179000,1250930,0.000514731,68.459,0.0352379,0.434868,0.00022384,0.00493244,0.0123822,9100,6200,9300
300698824,300109663,870,1,f,103227000,2.09117,2079900000,57.8556,2.0258e-08,27.6667,5.60472e-07,1.26453,2.56168e-08,5.6448e-07,2.55656e-05,8900,6100,3000
300699194,300109663,138,2,f,90875400,14.2133,829697000,715.437,1.56405e-07,50.3357,7.87273e-06,1.11322,1.74113e-07,3.83668e-06,0.000121569,6900,3200,6600
300698760,300109663,791,1,f,2453880,6.76973,67946900,213.238,2.75879e-06,31.4987,8.68983e-05,0.03006,8.29292e-08,1.82739e-06,8.05959e-05,9000,2800,1600
300698177,300109663,60,1,f,5234940,0.554482,55550700,22.2326,1.05919e-07,40.0962,4.24696e-06,0.0641281,6.7924e-09,1.49674e-07,6.77883e-06,8700,5400,1800
300698628,300109663,626,1,f,18322300,0,241722000,0,0,0,0,0.224448,0,0,0,0,0,0
300698804,300109663,846,1,f,10060900,0,86073600,0,0,0,0,0.123246,0,0,0,0,0,0
300699247,300109663,212,2,f,187722000,21510.6,3079460000,1120700,0.000114587,52.0999,0.00596999,2.29959,0.000263504,0.00580646,0.0153763,1600,5300,7600
300698965,300109663,1039,1,f,1881310,0,7710480,0,0,0,0,0.023046,0,0,0,0,0,0
300699800,300109663,893,2,f,10469900,35.075,74205200,1094.98,3.35009e-06,31.2183,0.000104584,0.128256,4.29669e-07,9.46799e-06,0.000406106,6500,3900,9500
300699244,300109663,209,2,f,20285400,0,68227400,0,0,0,0,0.248496,0,0,0,0,0,0
300698345,300109663,279,1,f,899756,0,5636260,0,0,0,0,0.011022,0,0,0,0,0,0
300698181,300109663,64,1,f,6134700,30.5126,159561000,1361.25,4.97377e-06,44.6128,0.000221894,0.0751501,3.73779e-07,8.23642e-06,0.000115547,5800,3800,4900
300698739,300109663,761,1,f,572572,0,6366090,0,0,0,0,0.00701401,0,0,0,0,0,0
300700835,300109663,982,3,f,5562130,0,59103600,0,0,0,0,0.0681361,0,0,0,0,0,0
300699861,300109663,963,2,f,1472330,0,252598,0,0,0,0,0.018036,0,0,0,0,0,0
300701000,300109663,10734,3,f,69690200,29.8553,1679280000,2237.39,4.284e-07,74.9412,3.21048e-05,0.853705,3.65727e-07,8.05899e-06,0.00018622,12400,4300,4900
300699132,300109663,55,2,f,4253390,318.878,62937300,20357.4,7.49703e-05,63.8407,0.00478616,0.0521041,3.90626e-06,8.60765e-05,0.00344952,5800,5200,6100
300699577,300109663,617,2,f,8670380,231216,179520000,34751900,0.0266674,150.3,4.00812,0.106212,0.0028324,0.0624134,0.180693,6600,3700,6100
300699046,300109663,10674,1,f,127602000,22.1054,3815340000,1473.4,1.73237e-07,66.6535,1.15469e-05,1.56312,2.70791e-07,5.96703e-06,7.67221e-05,11600,1600,3600
300698534,300109663,510,1,f,3926210,0,16170600,0,0,0,0,0.048096,0,0,0,0,0,0
300700597,300109663,688,3,f,17280200000,50180700,347987000000,6078610000,0.00290394,121.134,0.351767,211.683,0.614713,13.5455,0.997793,6500,5800,9700
300700806,300109663,950,3,f,24211600,7475.87,785218000,434681,0.000308772,58.1446,0.0179534,0.296592,9.15794e-05,0.002018,0.016681,4000,3300,2300
300699557,300109663,596,2,f,49568400,853223,381254000,65070700,0.017213,76.2646,1.31275,0.607213,0.010452,0.230315,0.134063,5600,6700,7500
300699665,300109663,715,2,f,37953300,539034,356093000,28657500,0.0142025,53.1645,0.755071,0.464928,0.00660316,0.145504,0.0897578,8600,5000,10400
300698981,300109663,1060,1,f,3271840,0,2661670,0,0,0,0,0.04008,0,0,0,0,0,0
300698454,300109663,416,1,f,6625480,248.516,64299500,12195.2,3.75092e-05,49.0722,0.00184066,0.0811621,3.04432e-06,6.70833e-05,0.000939802,6900,6800,2700
300698143,300109663,9,1,f,39180300,594.744,939153000,28870.7,1.51797e-05,48.5431,0.000736868,0.479958,7.28561e-06,0.000160542,0.00266381,7100,1300,4200
300700917,300109663,1086,3,f,43842700,4143.48,1391050000,238556,9.4508e-05,57.5737,0.00544118,0.537073,5.07577e-05,0.00111847,0.00956826,7300,1300,8400
300699449,300109663,458,2,f,58238800,266788,592044000,16225300,0.00458094,60.8173,0.2786,0.713425,0.00326815,0.0720155,0.0379276,5100,7400,7800
300700091,300109663,56,3,f,401128000,341283,9768330000,23112700,0.000850809,67.7231,0.0576194,4.91381,0.00418072,0.0921243,0.0377888,4900,6400,7500
300700910,300109663,1079,3,f,36481000,1751.15,281903000,78792.4,4.80018e-05,44.9946,0.00215982,0.446892,2.14516e-05,0.000472698,0.00572735,9100,3600,3300
300698852,300109663,903,1,f,11124300,0,30443400,0,0,0,0,0.136272,0,0,0,0,0,0
300698458,300109663,423,1,f,24375200,87.4987,795356000,6073.3,3.58966e-06,69.4101,0.000249159,0.298596,1.07186e-06,2.3619e-05,0.000872762,7800,2600,3000
300699293,300109663,267,2,f,1226940,308.502,9692890,14440.3,0.00025144,46.8078,0.0117694,0.01503,3.77915e-06,8.32755e-05,0.00111706,3600,4300,6400
300698720,300109663,733,1,f,53249200,0,672933000,0,0,0,0,0.652303,0,0,0,0,0,0
300698936,300109663,1002,1,f,110016000,2830.45,2690110000,120628,2.57277e-05,42.6181,0.00109646,1.34769,3.4673e-05,0.000764037,0.00286921,7200,3500,1100
300700935,300109663,1107,3,f,84331700,0,99781900,0,0,0,0,1.03306,0,0,0,0,0,0
300698278,300109663,197,1,f,327184,0,570312,0,0,0,0,0.004008,0,0,0,0,0,0
300700414,300109663,469,3,f,817960,0,12066600,0,0,0,0,0.01002,0,0,0,0,0,0
300700327,300109663,362,3,f,97582600,1115260,1711610000,164397000,0.0114288,147.408,1.6847,1.19539,0.0136619,0.301047,0.20441,6400,3600,6000
300700390,300109663,442,3,f,42861100,1615.39,363799000,92116.5,3.7689e-05,57.0242,0.00214919,0.525049,1.97886e-05,0.000436052,0.00190161,6600,800,5800
300698906,300109663,967,1,f,828593000,136696,3323230000,114603000,0.000164974,838.377,0.13831,10.1503,0.00167453,0.0368991,0.185128,2100,3900,3900
300699364,300109663,353,2,f,55621300,361.49,1107480000,14237.8,6.49913e-06,39.3863,0.000255977,0.681361,4.42825e-06,9.75789e-05,0.000865397,4600,3300,9100
300700666,300109663,777,3,f,10060900,0,112352000,0,0,0,0,0.123246,0,0,0,0,0,0
300698391,300109663,336,1,f,2290290,0,10509000,0,0,0,0,0.028056,0,0,0,0,0,0
300699484,300109663,502,2,f,211443000,311879,4101890000,19976900,0.00147501,64.0534,0.0944791,2.59017,0.00382052,0.0841872,0.0625598,9200,4000,9200
300700659,300109663,768,3,f,859092000,539526,4678770000,51789900,0.000628019,95.9915,0.0602845,10.5239,0.00660919,0.145637,0.134502,6400,5900,9100
300700305,300109663,335,3,f,14314300,49274.4,218770000,3725540,0.00344232,75.608,0.260267,0.17535,0.000603612,0.0133009,0.0800717,6600,5100,9500
300700114,300109663,91,3,f,43270100,0,187963000,0,0,0,0,0.530059,0,0,0,0,0,0
300700555,300109663,642,3,f,12024000,0,583516,0,0,0,0,0.147294,0,0,0,0,0,0
300698811,300109663,854,1,f,62655700,2519.91,1830860000,122756,4.02183e-05,48.7145,0.00195921,0.767533,3.08689e-05,0.000680212,0.00783537,6000,1100,3500
300699205,300109663,156,2,f,17749700,31.6816,424961000,1500.22,1.7849e-06,47.3532,8.45209e-05,0.217434,3.88099e-07,8.55197e-06,0.000212561,7200,2700,9400
300699362,300109663,350,2,f,1308740,0,4641260,0,0,0,0,0.016032,0,0,0,0,0,0
300699213,300109663,167,2,f,12105800,90064.9,179467000,6074980,0.00743981,67.4511,0.501823,0.148296,0.00110329,0.0243117,0.0246788,2800,4500,7300
300699983,300109663,1113,2,f,3353640,16297.3,47950800,1856090,0.00485959,113.889,0.553456,0.041082,0.000199642,0.00439922,0.0334771,6100,4300,6000
300699053,300109663,10684,1,f,32718400,0,686800000,0,0,0,0,0.4008,0,0,0,0,0,0
300698457,300109663,422,1,f,11369600,0,37263500,0,0,0,0,0.139278,0,0,0,0,0,0
300698321,300109663,248,1,f,9733720,77.131,115878000,3774.88,7.9241e-06,48.9412,0.000387815,0.119238,9.44855e-07,2.08204e-05,0.000721946,8000,6900,2700
300698775,300109663,811,1,f,68954000,1098.87,2306370000,59459.6,1.59362e-05,54.1099,0.000862308,0.844687,1.34611e-05,0.000296623,0.00758322,10300,1400,4900
300700819,300109663,965,3,f,22984700,55.8671,441348000,2814.09,2.43062e-06,50.3712,0.000122433,0.281562,6.84372e-07,1.50805e-05,0.000139686,8600,400,6600
300700251,300109663,267,3,f,2535680,308.502,20203400,14440.3,0.000121665,46.8078,0.00569485,0.031062,3.77915e-06,8.32755e-05,0.00111706,3600,4300,6400
300700518,300109663,600,3,f,57911600,403.109,1366840000,16319.6,6.96077e-06,40.4844,0.000281803,0.709417,4.93808e-06,0.000108813,0.00100825,8200,2600,10200
300699288,300109663,259,2,f,4253390,29057.8,32193500,1496060,0.00683167,51.4857,0.351733,0.0521041,0.000355958,0.00784372,0.0383439,8600,6400,8700
300700042,300109663,10732,2,f,30591700,0,587694000,0,0,0,0,0.374748,0,0,0,0,0,0
300700322,300109663,356,3,f,1145140,0,2441420,0,0,0,0,0.014028,0,0,0,0,0,0
300699032,300109663,1123,1,f,57829800,388.74,25217100,30589.6,6.72214e-06,78.689,0.000528959,0.708415,4.76206e-06,0.000104935,0.00121711,12100,5100,3500
300700379,300109663,431,3,f,12024000,404.767,399362000,23812.9,3.36632e-05,58.8312,0.00198045,0.147294,4.95839e-06,0.000109261,0.00200709,7900,2800,8400
300700577,300109663,666,3,f,3271840,0,6299170,0,0,0,0,0.04008,0,0,0,0,0,0
300698928,300109663,990,1,f,12269400,665.924,349301000,28250.8,5.42752e-05,42.4235,0.00230254,0.1503,8.15756e-06,0.000179756,0.00273526,8300,3500,1000
300698460,300109663,425,1,f,27892400,2279.97,744996000,118042,8.17414e-05,51.7737,0.00423205,0.341682,2.79296e-05,0.000615443,0.010244,9700,1400,2900
300698803,300109663,845,1,f,35335900,177.012,1065830000,9544.59,5.0094e-06,53.9207,0.000270111,0.432864,2.16839e-06,4.77817e-05,0.000573382,8100,2300,4600
300699045,300109663,10672,1,f,84740700,20.06,2522390000,1411.17,2.36723e-07,70.3474,1.66528e-05,1.03807,2.45735e-07,5.41491e-06,0.000107535,11700,2200,3600
300698220,300109663,119,1,f,46051100,2890.07,972259000,122573,6.27579e-05,42.4118,0.00266167,0.564127,3.54034e-05,0.000780133,0.00355306,4500,4900,1900
300699189,300109663,132,2,f,817960,0,1611780,0,0,0,0,0.01002,0,0,0,0,0,0
300700681,300109663,798,3,f,31246100,0,15590400,0,0,0,0,0.382764,0,0,0,0,0,0
300699258,300109663,226,2,f,44906000,251172,508100000,16688200,0.00559329,66.4414,0.371626,0.550099,0.00307686,0.0678002,0.104726,5700,6700,7300
300699738,300109663,819,2,f,1472330,0,7352210,0,0,0,0,0.018036,0,0,0,0,0,0
300699924,300109663,1041,2,f,216432000,533.315,2247520000,44457.7,2.46412e-06,83.3609,0.000205411,2.65129,6.53311e-06,0.000143961,0.00198473,10800,5600,10200
300699139,300109663,64,2,f,6543680,53351.5,131441000,8535120,0.00815313,159.979,1.30433,0.0801601,0.000653556,0.0144015,0.0707742,5700,4100,6500
300699608,300109663,654,2,f,7198050,0,217705000,0,0,0,0,0.0881761,0,0,0,0,0,0
300699476,300109663,491,2,f,16277400,520.452,77399700,24354.3,3.19739e-05,46.7944,0.0014962,0.199398,6.37554e-06,0.000140488,0.0021903,7900,6000,6200
300698453,300109663,415,1,f,113206000,155.071,3277310000,6958.07,1.36982e-06,44.8702,6.1464e-05,1.38677,1.89962e-06,4.18591e-05,0.000328149,8000,2000,3600
300698524,300109663,498,1,f,12842000,280.931,249514000,16066.7,2.1876e-05,57.1909,0.00125111,0.157314,3.44141e-06,7.58333e-05,0.00170941,5400,5300,4800
300700947,300109663,1123,3,f,115660000,392.161,47777400,30762.5,3.39065e-06,78.4434,0.000265974,1.41683,4.80398e-06,0.000105858,0.00121711,12100,5100,3500
300698608,300109663,604,1,f,4498780,0,71122800,0,0,0,0,0.0551101,0,0,0,0,0,0
300698269,300109663,187,1,f,22739300,227.677,545737000,11136.2,1.00125e-05,48.9124,0.000489736,0.278556,2.78905e-06,6.14582e-05,0.00084497,4500,4000,2300
300699318,300109663,302,2,f,105271000,5923.24,1680970000,244896,5.62664e-05,41.345,0.00232633,1.28958,7.25597e-05,0.00159889,0.00443786,10200,1300,6500
300699646,300109663,694,2,f,18322300,519699,428513000,28745800,0.0283643,55.3123,1.56889,0.224448,0.00636631,0.140285,0.128929,4400,5100,9000
300699104,300109663,14,2,f,736164,0,11758100,0,0,0,0,0.00901801,0,0,0,0,0,0
300698523,300109663,496,1,f,4089800,8204.15,203611000,12368900,0.002006,1507.64,3.02434,0.0501,0.000100501,0.00221459,0.0413863,3900,4000,5500
300699496,300109663,515,2,f,8752170,0,98855100,0,0,0,0,0.107214,0,0,0,0,0,0
300700078,300109663,38,3,f,23148300,452.745,249196000,28519.4,1.95585e-05,62.9922,0.00123203,0.283566,5.54612e-06,0.000122212,0.00344952,5800,5200,6100
300698235,300109663,136,1,f,111570000,0,159324000,0,0,0,0,1.36673,0,0,0,0,0,0
300700448,300109663,510,3,f,8343190,0,29764900,0,0,0,0,0.102204,0,0,0,0,0,0
300700726,300109663,854,3,f,124739000,3024.87,3334810000,142705,2.42496e-05,47.1773,0.00114403,1.52805,3.70547e-05,0.000816519,0.00783537,6000,1100,3500
300699225,300109663,186,2,f,12433000,80125.1,76667600,5811090,0.00644456,72.5251,0.467392,0.152304,0.000981533,0.0216286,0.058528,6900,3400,6200
300698876,300109663,932,1,f,74925100,193.959,85960500,9039.91,2.5887e-06,46.6074,0.000120653,0.917833,2.376e-06,5.23563e-05,0.000821797,9000,5600,4300
300699925,300109663,1042,2,f,17340800,136869,204883000,8445540,0.00789292,61.7052,0.487034,0.212424,0.00167665,0.0369458,0.0676412,3100,4500,6300
300700971,300109663,10689,3,f,244161000,535.358,1802530000,44504.8,2.19264e-06,83.1309,0.000182276,2.99097,6.55814e-06,0.000144512,0.00198473,10800,5600,10200
300698317,300109663,243,1,f,4089800,0.223997,45889500,7.05591,5.47697e-08,31.5,1.72525e-06,0.0501,2.74396e-09,6.04647e-08,2.51414e-06,9000,2800,1800
300699356,300109663,342,2,f,134800000,883874,1489860000,69123300,0.00655694,78.2049,0.512785,1.6513,0.0108275,0.238589,0.0779898,5200,6500,8300
300699086,300109663,10735,1,f,23802600,19.4072,461644000,1454.4,8.1534e-07,74.9412,6.11025e-05,0.291582,2.37739e-07,5.2387e-06,0.000135351,12300,4400,4900
300700328,300109663,363,3,f,35581300,101.672,740858000,4422.28,2.85745e-06,43.4956,0.000124287,0.43587,1.24548e-06,2.74448e-05,0.00027671,3500,2600,6300
