id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293051157,292478008,398,1,f,33454600,2670.54,480894000,53839.9,7.98258e-05,20.1607,0.00160935,0.409818,3.27141e-05,0.000282174,0.00616489,10200,7200,4600
293051742,292478008,1113,1,f,3190040,1276.9,190017000,354727,0.000400277,277.803,0.111198,0.039078,1.5642e-05,0.00013492,0.0108174,6200,3900,4900
293051678,292478008,1034,1,f,16113800,3129.96,1366080000,132585,0.000194241,42.3602,0.00822806,0.197394,3.8342e-05,0.000330717,0.0083521,4000,4500,5600
293053495,292478008,915,3,f,16277400,33.9513,605411000,2955.13,2.0858e-06,87.04,0.000181548,0.199398,4.15904e-07,3.58736e-06,0.000301002,10600,3800,4900
293052306,292478008,633,2,f,490776,7.16138,21146200,119.999,1.4592e-05,16.7564,0.000244508,0.00601201,8.7727e-08,7.56685e-07,7.86422e-05,10400,1600,5700
293052969,292478008,267,3,f,2535680,0,129459000,0,0,0,0,0.031062,0,0,0,0,0,0
293053565,292478008,997,3,f,39752500000,89941900,2179690000000,59763400000,0.00226255,664.467,1.50339,486.968,1.10179,9.50342,0.999991,6000,3900,6700
293053605,292478008,1048,3,f,243098000,5677.2,5131870000,131028,2.33536e-05,23.0796,0.000538991,2.97795,6.95457e-05,0.000599863,0.002426,12500,6800,6900
293051652,292478008,1000,1,f,48750400,1518.56,663010000,57608.7,3.11498e-05,37.9363,0.00118171,0.597193,1.86024e-05,0.000160454,0.00301684,12500,6700,3600
293052872,292478008,141,3,f,190012000,35290.3,8682720000,3212370,0.000185727,91.0268,0.0169061,2.32765,0.000432307,0.00372884,0.0161794,7000,6000,5200
293052122,292478008,411,2,f,27810600,1438.02,1509570000,101656,5.17075e-05,70.6913,0.00365528,0.34068,1.76157e-05,0.000151944,0.00636188,6000,6900,7400
293051279,292478008,543,1,f,35744900,629.615,1896290000,27561.8,1.76141e-05,43.7756,0.000771069,0.437874,7.71279e-06,6.65263e-05,0.00122952,10200,3000,3000
293052121,292478008,409,2,f,36399200,4672.62,2525810000,1046030,0.000128371,223.863,0.0287377,0.44589,5.72396e-05,0.000493717,0.0106948,9300,2300,9100
293052800,292478008,44,3,f,144288000,41685,9060370000,11846800,0.000288901,284.199,0.0821055,1.76753,0.000510642,0.00440452,0.0665096,4400,2900,6500
293053732,292478008,127,2,t,277104,271396,544746000,543213000,0.979402,2001.55,1960.32,0.00339453,0.0033246,0.0286762,0.610302,6200,4000,6600
293051887,292478008,110,2,f,1799510,365.423,44401500,18343.3,0.000203068,50.1974,0.0101935,0.022044,4.47643e-06,3.86112e-05,0.00167376,5900,5600,5700
293051365,292478008,651,1,f,24129800,3146.8,860925000,108363,0.000130411,34.436,0.00449084,0.29559,3.85483e-05,0.000332496,0.00565284,12500,4900,5100
293052369,292478008,702,2,f,13251000,0,1035320000,0,0,0,0,0.162324,0,0,0,0,0,0
293052297,292478008,622,2,f,1472330,398978,413643000,303565000,0.270984,760.858,206.18,0.018036,0.00488748,0.0421567,0.573542,7000,1500,6200
293052541,292478008,919,2,f,15541200,446381,1099660000,197855000,0.0287224,443.243,12.731,0.19038,0.00546817,0.0471654,0.373137,6300,1800,6400
293052819,292478008,69,3,f,27974200,84.0755,574910000,1502.74,3.00546e-06,17.8737,5.37188e-05,0.342684,1.02993e-06,8.88357e-06,0.000176113,11400,6400,7600
293052101,292478008,380,2,f,2781060,788.83,56945200,17101.5,0.000283643,21.6796,0.00614927,0.034068,9.66317e-06,8.33492e-05,0.00348302,12900,4800,7000
293051782,292478008,10699,1,f,13087400,13329.2,514105000,619793,0.00101848,46.4989,0.0473581,0.16032,0.000163283,0.00140839,0.0284302,9100,2900,3600
293051929,292478008,165,2,f,25275000,20125.4,1267310000,1341070,0.00079626,66.6358,0.0530594,0.309618,0.000246537,0.00212649,0.0183844,8500,6000,5700
293053678,292478008,10672,3,f,171035000,268.785,13244400000,6546.92,1.57152e-06,24.3574,3.82782e-05,2.09518,3.29262e-06,2.84004e-05,0.00112667,10400,3300,3000
293051942,292478008,186,2,f,12433000,1801.46,548332000,164957,0.000144894,91.5687,0.0132677,0.152304,2.20679e-05,0.000190346,0.00283557,6600,3300,6000
293052462,292478008,829,2,f,8506780,103629,533231000,17619000,0.0121819,170.021,2.07118,0.104208,0.00126945,0.0109496,0.0620138,8200,2300,6900
293053660,292478008,1116,3,f,9979110,436.76,125153000,7054.31,4.37674e-05,16.1515,0.000706907,0.122244,5.35031e-06,4.61488e-05,0.000715676,11200,5500,5100
293051325,292478008,604,1,f,4498780,0,217730000,0,0,0,0,0.0551101,0,0,0,0,0,0
293053240,292478008,604,3,f,10224500,0,514075000,0,0,0,0,0.12525,0,0,0,0,0,0
293050890,292478008,51,1,f,62246800,61.5597,3523340000,6641.63,9.88962e-07,107.889,0.000106698,0.762523,7.54106e-07,6.50451e-06,0.000709145,6400,3900,4900
293050923,292478008,97,1,f,26910900,8031.73,1122120000,315684,0.000298457,39.3046,0.0117307,0.329658,9.83887e-05,0.000848647,0.00822107,7400,4100,600
293053400,292478008,800,3,f,29528400,176.328,1852890000,18630,5.97149e-06,105.655,0.000630919,0.361722,2.16002e-06,1.86312e-05,0.00208121,3600,4200,8200
293052057,292478008,328,2,f,42779300,16830.4,2490030000,1425950,0.000393423,84.7247,0.0333327,0.524047,0.000206172,0.00177833,0.0127844,3400,4400,8700
293051302,292478008,578,1,f,11778600,0,704965000,0,0,0,0,0.144288,0,0,0,0,0,0
293052116,292478008,402,2,f,81223400,0,5688400000,0,0,0,0,0.994987,0,0,0,0,0,0
293053797,292478008,1083,3,t,40.4025,39.4246,55368.7,55078.4,0.975794,1397.06,1363.24,4.94931e-07,4.82951e-07,4.16567e-06,0.000280785,6200,3500,6400
293051068,292478008,287,1,f,163592,0,7132340,0,0,0,0,0.002004,0,0,0,0,0,0
293053410,292478008,814,3,f,27401700,26.5604,1798450000,1703.68,9.69298e-07,64.1436,6.21742e-05,0.33567,3.25364e-07,2.80642e-06,0.000163841,3900,3700,6400
293052546,292478008,927,2,f,2126700,251542,270833000,166933000,0.118278,663.638,78.4939,0.026052,0.00308139,0.0265784,0.490991,6100,2000,6500
293053312,292478008,684,3,f,8588580,9094.87,392473000,994551,0.00105895,109.353,0.115799,0.10521,0.000111412,0.000960981,0.0122552,7000,6100,5300
293050883,292478008,41,1,f,16931800,97.6792,654549000,5390.96,5.76899e-06,55.1904,0.000318393,0.207414,1.19657e-06,1.0321e-05,0.000616102,9600,700,4800
293051343,292478008,623,1,f,2028210000,148138,122057000000,6639690,7.30389e-05,44.8209,0.00327367,24.8456,0.0018147,0.0156526,0.0343915,5600,7100,3600
293052497,292478008,869,2,f,3435430,870.998,254145000,177153,0.000253534,203.391,0.0515665,0.042084,1.06697e-05,9.20313e-05,0.00211609,9900,1700,8500
293053045,292478008,362,3,f,97568900,70008.1,6066600000,29105600,0.000717525,415.746,0.298308,1.19522,0.000857599,0.00739718,0.205045,6400,3600,6500
293053451,292478008,863,3,f,65845800,3065.38,856451000,84351.1,4.65539e-05,27.5174,0.00128104,0.806611,3.75509e-05,0.000323893,0.00381779,12500,6800,7700
293051249,292478008,508,1,f,490776,0,23974400,0,0,0,0,0.00601201,0,0,0,0,0,0
293052355,292478008,688,2,f,8665390000,44804300,568210000000,31289800000,0.00517049,698.365,3.61089,106.151,0.548852,4.7341,0.763877,7100,1600,5700
293051695,292478008,1057,1,f,86049400,3697.6,5779630000,208852,4.29707e-05,56.4831,0.00242712,1.05411,4.52957e-05,0.000390696,0.00956731,4600,4400,1600
293051482,292478008,797,1,f,87930700,32.4505,3837320000,493,3.69046e-07,15.1924,5.60669e-06,1.07715,3.97518e-07,3.42877e-06,0.000264911,7100,5000,3600
293052404,292478008,750,2,f,3844410,820.496,138661000,138135,0.000213426,168.355,0.0359313,0.047094,1.00511e-05,8.6695e-05,0.00190801,9900,1300,8700
293052893,292478008,173,3,f,19140300,3153.2,593014000,118363,0.000164742,37.5375,0.00618399,0.234468,3.86267e-05,0.000333173,0.00306643,5900,7100,5500
293050958,292478008,143,1,f,3108250,55.9669,54702600,1070.9,1.80059e-05,19.1345,0.000344535,0.038076,6.85595e-07,5.91357e-06,0.000277562,11800,6800,4200
293053343,292478008,721,3,f,68054300,9865.51,5359940000,2121730,0.000144965,215.066,0.0311771,0.833665,0.000120852,0.00104241,0.0169167,10100,1200,7600
293053673,292478008,1139,3,f,6870860,3.53797,402279000,331.395,5.14924e-07,93.6681,4.82319e-05,0.0841681,4.33402e-08,3.73829e-07,2.87621e-05,6300,6700,3300
293051969,292478008,218,2,f,34845100,220.37,1735380000,12162.3,6.32429e-06,55.1901,0.000349038,0.426852,2.69954e-06,2.32847e-05,0.000699519,7500,2900,6700
293053138,292478008,477,3,f,3314620000,9163620,212400000000,5634800000,0.00276461,614.91,1.69998,40.6041,0.112254,0.968244,0.314597,5700,3700,7200
293052774,292478008,6,3,f,278597000,1883820,7557290000,1579440000,0.00676182,838.424,5.66927,3.41281,0.0230768,0.199048,0.820842,5900,4100,7100
293050901,292478008,66,1,f,490776,0,4691750,0,0,0,0,0.00601201,0,0,0,0,0,0
293051904,292478008,130,2,f,13987100,0.655502,363475000,18.2885,4.68647e-08,27.9,1.30752e-06,0.171342,8.0299e-09,6.92615e-08,3.61294e-06,9600,5700,5700
293051135,292478008,368,1,f,1799510,0,87770300,0,0,0,0,0.022044,0,0,0,0,0,0
293052598,292478008,984,2,f,108707000,8682.46,10555400000,554745,7.98703e-05,63.8927,0.00510313,1.33166,0.00010636,0.000917404,0.00953232,10800,2900,6300
293050918,292478008,92,1,f,22003100,0,1189490000,0,0,0,0,0.269538,0,0,0,0,0,0
293051031,292478008,239,1,f,84986000,5982.44,6001670000,1150150,7.03932e-05,192.255,0.0135335,1.04108,7.32849e-05,0.000632115,0.0108174,6200,3900,4900
293053137,292478008,475,3,f,67645300,2854.46,2704270000,113415,4.21975e-05,39.7327,0.00167662,0.828655,3.49671e-05,0.000301607,0.00527093,9100,3900,8100
293052620,292478008,1011,2,f,104699000,54.7087,7416740000,3795.11,5.22534e-07,69.3693,3.62478e-05,1.28256,6.70182e-07,5.78062e-06,0.000267466,8000,2100,10200
293052685,292478008,1094,2,f,12923800,0.00346329,1030350000,1.08667,2.67978e-10,313.768,8.40829e-08,0.158316,4.24253e-11,3.65937e-10,4.23406e-08,6500,1000,6900
293051172,292478008,418,1,f,15295900,4479.85,675264000,223901,0.00029288,49.9797,0.0146381,0.187374,5.48781e-05,0.000473349,0.0120221,7100,6300,3900
293053466,292478008,881,3,f,37135400,18925.9,1763600000,1343500,0.000509645,70.9876,0.0361785,0.454908,0.000231842,0.00199974,0.0224552,10500,3500,7000
293051859,292478008,68,2,f,17259000,20213.3,897021000,1653840,0.00117118,81.8195,0.0958253,0.211422,0.000247613,0.00213578,0.029525,2100,2900,6700
293052144,292478008,437,2,f,69690200,1131.78,2661300000,27900.2,1.62401e-05,24.6517,0.000400346,0.853705,1.38642e-05,0.000119585,0.00248969,11700,6500,7400
293052304,292478008,631,2,f,99463900,6562.39,4754410000,255642,6.59776e-05,38.9556,0.0025702,1.21843,8.03893e-05,0.000693394,0.00754529,5900,7300,8200
293051080,292478008,303,1,f,29937300,0.120353,2120890000,8.10578,4.02017e-09,67.35,2.70758e-07,0.366732,1.47433e-09,1.27167e-08,1.47138e-06,7500,5400,2600
293051163,292478008,407,1,f,77051800,9.26785,5487550000,299.588,1.20281e-07,32.3255,3.88813e-06,0.943885,1.13531e-07,9.79258e-07,3.9178e-05,8100,5400,2300
293052785,292478008,21,3,f,142652000,17155.5,6485280000,329291,0.000120261,19.1945,0.00230834,1.74749,0.000210154,0.00181268,0.00715044,4900,6500,2400
293052302,292478008,629,2,f,48324200,800563,4138070000,601119000,0.0165665,750.871,12.4393,0.591971,0.00980689,0.0845889,0.960428,6000,4100,6900
293053354,292478008,735,3,f,27974200,601.123,1213600000,30760,2.14884e-05,51.171,0.00109958,0.342684,7.36375e-06,6.35157e-05,0.000841605,7600,2500,1000
293052197,292478008,500,2,f,895830000,2883630,57322700000,1093180000,0.00321894,379.099,1.2203,10.9739,0.0353244,0.304689,0.585254,6400,1800,6400
293051082,292478008,305,1,f,4825960,0,245767000,0,0,0,0,0.0591181,0,0,0,0,0,0
293051959,292478008,206,2,f,9079360,297.217,150595000,6438.77,3.27355e-05,21.6635,0.000709165,0.111222,3.64091e-06,3.14045e-05,0.000974982,11300,7100,5700
293052138,292478008,431,2,f,6134700,3.06676,588788000,104.691,4.99903e-07,34.1373,1.70654e-05,0.0751501,3.75678e-08,3.24039e-07,3.42033e-05,6800,2400,5800
293052311,292478008,638,2,f,18976700,664.565,970089000,54067.8,3.50201e-05,81.3582,0.00284917,0.232464,8.14092e-06,7.02191e-05,0.00166028,3700,3800,8000
293051140,292478008,374,1,f,17259000,2258.63,836504000,106286,0.000130867,47.058,0.00615833,0.211422,2.76682e-05,0.00023865,0.0107671,8400,5800,5000
293051835,292478008,35,2,f,1881310,0,40392100,0,0,0,0,0.023046,0,0,0,0,0,0
293051951,292478008,196,2,f,5807520,0,171367000,0,0,0,0,0.0711421,0,0,0,0,0,0
293053036,292478008,350,3,f,2781060,0,75498300,0,0,0,0,0.034068,0,0,0,0,0,0
293052919,292478008,207,3,f,2535680,8.34383,125104000,221.646,3.29057e-06,26.564,8.7411e-05,0.031062,1.02212e-07,8.81624e-07,8.45295e-05,12800,5000,5800
293053593,292478008,1033,3,f,143143000,18354.8,10632200000,695305,0.000128227,37.8813,0.00485741,1.7535,0.000224847,0.00193941,0.0106685,12100,5100,3000
293051794,292478008,10722,1,f,154594000,19309.1,13891600000,882174,0.000124902,45.6869,0.00570637,1.89378,0.000236537,0.00204024,0.0159243,10000,4100,3400
293051987,292478008,239,2,f,76322900,3241450,9066360000,2131260000,0.0424702,657.502,27.9242,0.934955,0.0397078,0.342497,0.999991,6000,3900,6700
293052180,292478008,478,2,f,30264500,36928.5,1857480000,11340000,0.00122019,307.08,0.374696,0.37074,0.000452374,0.00390193,0.0440383,5400,2300,7300
293051797,292478008,10726,1,f,4989560,0,426329000,0,0,0,0,0.0611221,0,0,0,0,0,0
293050986,292478008,186,1,f,12678400,385.446,486010000,17275,3.04018e-05,44.8181,0.00136255,0.15531,4.72171e-06,4.07269e-05,0.00367873,7600,2900,5200
293051912,292478008,139,2,f,52267600,6.96552,2840660000,1062.46,1.33266e-07,152.532,2.03273e-05,0.640279,8.53276e-08,7.35989e-07,4.49835e-05,9900,3200,8800
293052486,292478008,856,2,f,469977000,6424540,34383400000,5543130000,0.0136699,862.806,11.7945,5.75722,0.0787006,0.678828,0.999991,6000,3900,6700
293053772,292478008,255,3,t,7213280,7178090,16606400000,16591200000,0.995121,2311.37,2300.09,0.0883627,0.0879316,0.75845,0.999991,6000,3900,6700
293051143,292478008,378,1,f,234264000,9740.29,16951900000,477804,4.15783e-05,49.0544,0.0020396,2.86973,0.000119319,0.00102918,0.0247159,4700,3800,1400
293053509,292478008,932,3,f,151404000,5241.99,2354520000,107177,3.46224e-05,20.4459,0.000707886,1.8547,6.42143e-05,0.000553878,0.00348302,12900,4800,7000
293051356,292478008,638,1,f,18649500,0,1128760000,0,0,0,0,0.228456,0,0,0,0,0,0
293052012,292478008,269,2,f,7770620,1383.97,469880000,245134,0.000178103,177.123,0.0315462,0.0951901,1.69537e-05,0.000146233,0.00192433,10000,1600,8800
293052154,292478008,447,2,f,163592,0,9102910,0,0,0,0,0.002004,0,0,0,0,0,0
293053561,292478008,990,3,f,24211600,29.4352,1730870000,620.69,1.21575e-06,21.0867,2.56361e-05,0.296592,3.60581e-07,3.11018e-06,0.000216505,7200,3900,1100
293050940,292478008,120,1,f,15295900,1946.21,898206000,68759.6,0.000127238,35.33,0.00449531,0.187374,2.38411e-05,0.00020564,0.00240197,6200,4900,1000
293052412,292478008,761,2,f,736164,0,36514300,0,0,0,0,0.00901801,0,0,0,0,0,0
293051664,292478008,1016,1,f,165146000,40042.5,6016030000,1328910,0.000242467,33.1876,0.00804689,2.02304,0.00049052,0.00423096,0.00723286,800,5100,3500
293052231,292478008,540,2,f,13578100,1449.53,496111000,92153,0.000106754,63.5746,0.00678686,0.166332,1.77567e-05,0.000153159,0.00140469,7400,4800,10600
293051473,292478008,784,1,f,300273000,324433,4480370000,19402100,0.00108046,59.8031,0.0646148,3.67835,0.0039743,0.0342802,0.0461289,8500,5900,4900
293052703,292478008,1116,2,f,4907760,23.1165,66070100,495.147,4.71019e-06,21.4196,0.000100891,0.0601201,2.83177e-07,2.44253e-06,0.000155189,11300,5500,6200
293053289,292478008,660,3,f,408980,5.38157,20956700,186.061,1.31585e-05,34.5736,0.000454938,0.00501,6.59243e-08,5.68627e-07,4.42935e-05,6200,5800,5900
293052588,292478008,973,2,f,10142700,0,698456000,0,0,0,0,0.124248,0,0,0,0,0,0
293051798,292478008,10728,1,f,7934210,0,714382000,0,0,0,0,0.0971941,0,0,0,0,0,0
293053750,292478008,784,2,t,504.649,502.955,948953,948433,0.996643,1885.72,1879.39,6.18196e-06,6.1612e-06,5.31431e-05,0.00614258,5900,4100,7100
293052333,292478008,664,2,f,27810600,2903.88,1416180000,433233,0.000104416,149.191,0.015578,0.34068,3.55726e-05,0.00030683,0.0107287,9900,2900,8500
293051551,292478008,882,1,f,11287800,18.0912,354124000,1353.36,1.60271e-06,74.8077,0.000119895,0.138276,2.21617e-07,1.91155e-06,0.000221175,4000,2900,4100
293051062,292478008,278,1,f,155167000,30346.4,8666960000,1243230,0.000195572,40.9679,0.00801219,1.9008,0.000371743,0.00320645,0.0343915,5600,7100,3600
293053694,292478008,10695,3,f,23966200,114727,1491220000,23999100,0.00478701,209.185,1.00137,0.293586,0.0014054,0.0121222,0.104994,9600,3900,9100
293052431,292478008,786,2,f,4662370,379.529,203096000,54997,8.14025e-05,144.909,0.0117959,0.0571141,4.64923e-06,4.01017e-05,0.00158416,9600,2700,9100
293052885,292478008,160,3,f,104944000,3722.93,9291710000,102857,3.54753e-05,27.6279,0.000980107,1.28557,4.56058e-05,0.000393371,0.00317271,2900,4700,3400
293053134,292478008,471,3,f,5234940,0,458525000,0,0,0,0,0.0641281,0,0,0,0,0,0
293053474,292478008,891,3,f,6789070,45.9709,309220000,3834.14,6.77131e-06,83.4037,0.000564753,0.0831661,5.63144e-07,4.85737e-06,0.000225421,10400,4500,7500
293051281,292478008,546,1,f,572572,0,26143800,0,0,0,0,0.00701401,0,0,0,0,0,0
293051702,292478008,1065,1,f,1530890000,103198,41468700000,4245620,6.74104e-05,41.1405,0.00277329,18.7535,0.00126418,0.0109041,0.0274779,11700,5300,3300
293052192,292478008,493,2,f,380351000,23167.3,23904100000,1036500,6.09101e-05,44.7397,0.0027251,4.6593,0.000283799,0.00244789,0.0136152,5200,7000,8400
293051339,292478008,619,1,f,16032000,10564.4,871228000,483681,0.000658959,45.7839,0.0301697,0.196392,0.000129414,0.00111626,0.0253281,5700,7100,3700
293051923,292478008,157,2,f,31164300,7814.63,979807000,272271,0.000250756,34.8411,0.00873662,0.381762,9.57293e-05,0.000825708,0.0152307,6000,6800,7200
293052181,292478008,479,2,f,13823500,185.688,969114000,18322.1,1.34327e-05,98.6714,0.00132543,0.169338,2.27468e-06,1.96201e-05,0.000946372,7900,3300,8500
293053066,292478008,390,3,f,2290290,6276.25,38429600,256278,0.00274037,40.8329,0.111898,0.028056,7.6884e-05,0.00066316,0.0152307,6000,6800,7200
293051308,292478008,585,1,f,9324740,28.8038,590369000,3028.76,3.08896e-06,105.151,0.000324808,0.114228,3.52846e-07,3.04346e-06,0.000265212,5500,5600,4600
293051737,292478008,1107,1,f,42124900,1043.64,1018090000,18866.2,2.47748e-05,18.0773,0.000447862,0.516031,1.27846e-05,0.000110273,0.00114029,12600,6500,5200
293053742,292478008,575,2,t,1015.05,1015.05,1590090,1590090,1,1566.51,1566.51,1.24344e-05,1.24344e-05,0.000107252,0.010305,6500,3700,6600
293052480,292478008,848,2,f,113287000,306518,2755480000,58405200,0.00270566,190.544,0.515549,1.38777,0.00375484,0.0323872,0.115042,9200,2400,7500
293053334,292478008,707,3,f,24293400,4077.67,1715380000,209554,0.000167851,51.3906,0.00862596,0.297594,4.99514e-05,0.000430854,0.0104946,4400,3200,5700
293053431,292478008,840,3,f,617887000,95767.2,21994700000,2933950,0.000154991,30.6363,0.00474837,7.56912,0.00117315,0.0101189,0.00723286,800,5100,3500
293052830,292478008,88,3,f,68872200,1676.48,3671400000,138565,2.43419e-05,82.6526,0.00201192,0.843685,2.05369e-05,0.00017714,0.00523343,6100,6300,6700
293053387,292478008,781,3,f,1554120,0,83547600,0,0,0,0,0.019038,0,0,0,0,0,0
293053346,292478008,725,3,f,5234940,0,226134000,0,0,0,0,0.0641281,0,0,0,0,0,0
293053383,292478008,776,3,f,862784000,9406470,35182300000,4875170000,0.0109025,518.278,5.65051,10.5691,0.115229,0.993905,0.428122,7900,1900,5700
293052208,292478008,512,2,f,1813420000,104220,132683000000,5153960,5.74715e-05,49.4528,0.00284213,22.2144,0.00127669,0.0110121,0.0137905,10100,4200,8100
293052467,292478008,835,2,f,150096000,2953.2,7264630000,125201,1.96755e-05,42.3951,0.000834145,1.83867,3.61767e-05,0.000312041,0.01779,4900,7000,6600
293053029,292478008,341,3,f,2290290,0,102313000,0,0,0,0,0.028056,0,0,0,0,0,0
293052232,292478008,541,2,f,153776000,6806.5,8874690000,923950,4.42623e-05,135.745,0.0060084,1.88376,8.33796e-05,0.000719187,0.00983999,9700,2300,8900
293053367,292478008,754,3,f,332583000,69629.9,17063700000,2866600,0.000209361,41.1691,0.00861921,4.07414,0.000852967,0.00735722,0.0214675,4200,6600,5200
293053065,292478008,388,3,f,899756,0,33513700,0,0,0,0,0.011022,0,0,0,0,0,0
293053590,292478008,1029,3,f,12678400,0,444018000,0,0,0,0,0.15531,0,0,0,0,0,0
293051850,292478008,56,2,f,200237000,7.45257,14639700000,385.306,3.72188e-08,51.7011,1.92426e-06,2.4529,9.1294e-08,7.87452e-07,6.37488e-05,4200,4700,6500
293052745,292478008,10704,2,f,30264500,406.39,1804700000,11166.9,1.34279e-05,27.4784,0.000368978,0.37074,4.97828e-06,4.29399e-05,0.00185802,8700,5200,7900
293052657,292478008,1060,2,f,4008000,0.760016,77456400,13.6676,1.89625e-07,17.9833,3.41008e-06,0.049098,9.3102e-09,8.03047e-08,5.89567e-06,9000,4400,5700
293051623,292478008,967,1,f,828593000,386870,18600500000,18374200,0.000466899,47.4945,0.0221752,10.1503,0.00473915,0.0408773,0.0380886,9000,2900,3700
293052130,292478008,422,2,f,11451400,0.0998128,409930000,6.09085,8.71618e-09,61.0227,5.31885e-07,0.14028,1.22271e-09,1.05464e-08,1.22027e-06,8500,4400,8000
293052561,292478008,943,2,f,160075000,55326.1,10850300000,10749100,0.000345627,194.286,0.0671505,1.96092,0.000677745,0.00584586,0.0301122,6400,900,6500
293052527,292478008,904,2,f,81468800,43597.2,3512990000,2041150,0.00053514,46.8184,0.0250544,0.997993,0.000534066,0.00460656,0.0326196,4900,7000,6500
293051714,292478008,1081,1,f,2781060,0,115333000,0,0,0,0,0.034068,0,0,0,0,0,0
293051074,292478008,294,1,f,273853000,6631.09,18470500000,451252,2.4214e-05,68.051,0.00164779,3.3547,8.12308e-05,0.000700653,0.0142178,8800,2700,3900
293051595,292478008,934,1,f,9651930,15.9459,454032000,197.926,1.65209e-06,12.4124,2.05064e-05,0.118236,1.95337e-07,1.68487e-06,0.000135429,8900,6400,2600
293051533,292478008,861,1,f,21103400,87.8557,1164430000,4632.95,4.16311e-06,52.7336,0.000219536,0.258516,1.07623e-06,9.28299e-06,0.000710976,8200,6100,3600
293053625,292478008,1074,3,f,22575700,27.2699,1055590000,1988.79,1.20793e-06,72.9299,8.80944e-05,0.276552,3.34056e-07,2.88139e-06,0.000333389,8300,1700,1500
293053260,292478008,626,3,f,36794400,69389.3,2308270000,29038400,0.00188586,418.485,0.789207,0.450732,0.000850019,0.0073318,0.205045,6400,3600,6500
293051983,292478008,235,2,f,22821100,4858.54,299633000,108231,0.000212897,22.2765,0.0047426,0.279558,5.95171e-05,0.000513362,0.00578546,12500,7100,7400
293053145,292478008,484,3,f,20694400,4867.81,1557650000,366644,0.000235223,75.3202,0.0177171,0.253506,5.96306e-05,0.000514341,0.00593011,2300,3100,6000
293052146,292478008,439,2,f,736164,7.48253,36969700,264.097,1.01642e-05,35.2952,0.000358747,0.00901801,9.1661e-08,7.90617e-07,6.90328e-05,6100,5500,5700
293051999,292478008,252,2,f,28628600,0,2479210000,0,0,0,0,0.3507,0,0,0,0,0,0
293052272,292478008,596,2,f,49568400,43542.8,1902150000,2034410,0.000878438,46.7222,0.0410426,0.607213,0.000533399,0.00460081,0.0326196,4900,7000,6500
293051005,292478008,209,1,f,20121800,335.132,737742000,18444.5,1.66552e-05,55.0365,0.000916642,0.246492,4.10537e-06,3.54107e-05,0.000825212,11600,4600,4500
293052773,292478008,4,3,f,476380000,42496,29800000000,2461120,8.92062e-05,57.914,0.00516629,5.83565,0.000520576,0.00449021,0.0211102,10700,2900,6300
293052400,292478008,746,2,f,63391900,2249.23,4426720000,181151,3.54813e-05,80.5391,0.00285763,0.776551,2.75531e-05,0.000237658,0.00425068,2400,3500,6000
293051527,292478008,853,1,f,31818600,1926.75,1828100000,76469.7,6.0554e-05,39.6885,0.0024033,0.389778,2.36027e-05,0.000203584,0.00869275,9000,5500,3200
293052215,292478008,521,2,f,2372080,16.2672,161687000,2122.97,6.85778e-06,130.506,0.000894982,0.029058,1.99273e-07,1.71882e-06,0.000157538,5400,5700,6700
293053489,292478008,907,3,f,16273900,15556,1086360000,6247920,0.000955885,401.642,0.383923,0.199355,0.00019056,0.00164367,0.122813,6400,3900,6500
293051802,292478008,10734,1,f,33536400,3179.35,3013750000,76899.7,9.48031e-05,24.1872,0.00229303,0.41082,3.8947e-05,0.000335936,0.00593444,12800,4700,4700
293052353,292478008,685,2,f,27156300,227.837,1391050000,25317.6,8.38987e-06,111.121,0.000932293,0.332664,2.79101e-06,2.40737e-05,0.000939811,7400,5100,6100
293051147,292478008,382,1,f,338717000,1171.67,24991300000,63735.6,3.45914e-06,54.3973,0.000188168,4.14929,1.4353e-05,0.000123801,0.00327328,7800,2500,4800
293051749,292478008,1123,1,f,57829800,105517,312548000,5587020,0.00182462,52.9489,0.0966115,0.708415,0.00129259,0.0111491,0.0183768,11700,5400,3300
293053570,292478008,1004,3,f,7198050,179.389,267591000,11093.3,2.49218e-05,61.8396,0.00154115,0.0881761,2.19751e-06,1.89545e-05,0.000989471,7400,6700,4800
293053580,292478008,1016,3,f,334709000,78565.3,12066200000,2603380,0.000234727,33.1365,0.00777803,4.10019,0.000962425,0.00830135,0.00723286,800,5100,3500
293053604,292478008,1047,3,f,110425000,0.367374,9503890000,41.04,3.32693e-09,111.712,3.71656e-07,1.3527,4.50034e-09,3.88174e-08,4.04233e-06,6000,1800,8900
293053756,292478008,983,2,t,504.649,502.955,948953,948433,0.996643,1885.72,1879.39,6.18196e-06,6.1612e-06,5.31431e-05,0.00614258,5900,4100,7100
293052305,292478008,632,2,f,59629300,1621.37,3328340000,72189.2,2.71908e-05,44.5236,0.00121063,0.730459,1.98618e-05,0.000171317,0.00405636,8800,5200,7900
293052386,292478008,725,2,f,2699270,0,124389000,0,0,0,0,0.033066,0,0,0,0,0,0
293052295,292478008,620,2,f,10469900,269.532,697577000,27854.8,2.57435e-05,103.345,0.00266046,0.128256,3.30176e-06,2.84792e-05,0.00203953,2300,2800,6300
