id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298302585,297713365,338,2,f,245388,6.91829,12499900,1109.62,2.81933e-05,160.389,0.00452189,0.003006,8.47491e-08,2.84143e-06,8.35592e-05,6100,3200,5700
298302494,297713365,229,2,f,78115200,12822.4,1125390000,399806,0.000164148,31.1802,0.00511816,0.956911,0.000157075,0.00526633,0.00398703,12400,6500,8000
298303809,297713365,648,3,f,288413000,182943,32193300000,56919700,0.000634311,311.133,0.197355,3.53306,0.00224106,0.0751372,0.0380256,4300,2000,7200
298304199,297713365,1118,3,f,4335190,0,349322000,0,0,0,0,0.0531061,0,0,0,0,0,0
298302742,297713365,529,2,f,2617470,0,229085000,0,0,0,0,0.032064,0,0,0,0,0,0
298304071,297713365,962,3,f,269354000,34098.7,25090800000,7875970,0.000126594,230.976,0.0292402,3.29959,0.000417709,0.0140048,0.0378865,3400,1700,7200
298302356,297713365,42,2,f,4498780,9.41923,360914000,818.649,2.09373e-06,86.9125,0.000181971,0.0551101,1.15386e-07,3.8686e-06,0.000115155,8800,3200,6400
298301585,297713365,298,1,f,15459400,1036.04,1062880000,89812.6,6.70167e-05,86.6883,0.00580956,0.189378,1.26915e-05,0.000425515,0.00417495,4900,7000,4700
298302698,297713365,475,2,f,33454600,12938.3,2320440000,1431890,0.000386743,110.67,0.0428009,0.409818,0.000158494,0.00531393,0.0133728,8200,4100,7400
298301367,297713365,10,1,f,137499000,2379.56,14103500000,152417,1.7306e-05,64.0524,0.00110849,1.68436,2.91497e-05,0.000977317,0.00708631,8800,3000,3800
298303473,297713365,240,3,f,18240500,154.448,981450000,8065.02,8.46731e-06,52.2183,0.000442149,0.223446,1.89199e-06,6.34337e-05,0.000637021,8300,6800,8800
298302376,297713365,69,2,f,13987100,237.159,569942000,4203.76,1.69555e-05,17.7255,0.000300545,0.171342,2.9052e-06,9.74041e-05,0.000600847,11100,6000,7800
298302751,297713365,540,2,f,13578100,6389.71,738347000,182946,0.000470588,28.6313,0.0134735,0.166332,7.8274e-05,0.00262433,0.00594357,8900,4200,10500
298302535,297713365,276,2,f,194266000,13268.5,16361100000,1077890,6.83006e-05,81.2374,0.00554857,2.37975,0.000162539,0.00544952,0.0055221,4500,5900,9100
298301854,297713365,625,1,f,57829800,0,6972300000,0,0,0,0,0.708415,0,0,0,0,0,0
298301411,297713365,74,1,f,6216500,0,564265000,0,0,0,0,0.0761521,0,0,0,0,0,0
298302969,297713365,806,2,f,59547500,178432,5737020000,45018400,0.00299646,252.301,0.756009,0.729457,0.00218579,0.0732841,0.0977293,5700,3000,10100
298303485,297713365,254,3,f,627539000,27817.8,55518700000,1732650,4.43285e-05,62.2856,0.00276102,7.68735,0.000340769,0.0114251,0.0108963,9900,1400,6800
298302672,297713365,445,2,f,24048000,237.159,1265030000,4203.76,9.86188e-06,17.7255,0.000174807,0.294588,2.9052e-06,9.74041e-05,0.000600847,11100,6000,7800
298302313,297713365,10729,1,f,9242950,35.4279,973804000,1026.78,3.83296e-06,28.9822,0.000111088,0.113226,4.33991e-07,1.45507e-05,0.00015445,12500,3500,4900
298303029,297713365,880,2,f,4008000,0,286768000,0,0,0,0,0.049098,0,0,0,0,0,0
298301709,297713365,450,1,f,24211600,2924.48,1611710000,206847,0.000120788,70.7294,0.00854328,0.296592,3.58249e-05,0.00120112,0.00495624,4200,2200,2300
298301886,297713365,662,1,f,3517230,0,256130000,0,0,0,0,0.043086,0,0,0,0,0,0
298302581,297713365,334,2,f,30755300,19.9489,2591420000,588.797,6.48635e-07,29.5152,1.91446e-05,0.376752,2.44375e-07,8.19329e-06,0.000175994,7700,5700,8600
298304013,297713365,896,3,f,40734400,117233,2254060000,27163800,0.00287798,231.708,0.666851,0.498996,0.0014361,0.048149,0.0747726,7000,4100,8000
298303616,297713365,422,3,f,22821100,81264.3,1281970000,12293100,0.00356093,151.273,0.538672,0.279558,0.000995487,0.0333763,0.0384291,8200,4500,7500
298303204,297713365,1090,2,f,56826300,181019,7486670000,62425200,0.00318548,344.854,1.09853,0.696122,0.00221749,0.0743469,0.166835,5800,3100,9600
298302861,297713365,670,2,f,56112100,3673.2,5599780000,686030,6.54618e-05,186.766,0.0122261,0.687373,4.49967e-05,0.00150863,0.00823629,6200,1300,8800
298302801,297713365,604,2,f,5725720,1.6454,365010000,17.2767,2.87371e-07,10.5,3.01739e-06,0.0701401,2.01562e-08,6.75788e-07,1.8233e-05,10700,5200,5700
298302832,297713365,637,2,f,175943000,2366670,16010100000,768854000,0.0134513,324.867,4.3699,2.1553,0.0289917,0.972021,0.187597,7500,4000,7200
298302344,297713365,23,2,f,25438600,15012,2121520000,1536890,0.000590128,102.377,0.0604157,0.311622,0.000183897,0.00616562,0.0262595,5600,7100,7600
298302162,297713365,997,1,f,19528000000,2035460,1536220000000,154947000,0.000104233,76.1239,0.00793462,239.218,0.0249344,0.835989,0.0791742,12900,5600,4000
298302893,297713365,704,2,f,7688820,372.29,558025000,23223.8,4.84196e-05,62.381,0.00302047,0.0941881,4.56055e-06,0.000152904,0.00137785,4500,5100,9500
298301779,297713365,531,1,f,4171600,120.453,281187000,3780.87,2.88746e-05,31.3887,0.000906337,0.0511021,1.47555e-06,4.94717e-05,0.000560396,7700,2800,5300
298302511,297713365,246,2,f,16277400,829.435,1020140000,142727,5.09563e-05,172.077,0.00876839,0.199398,1.01606e-05,0.00034066,0.00439652,9100,4500,7700
298302422,297713365,132,2,f,817960,5.91297,39444100,701.785,7.22892e-06,118.686,0.00085797,0.01002,7.24338e-08,2.42853e-06,4.29625e-05,3500,3100,6700
298301420,297713365,90,1,f,2290290,259.16,128210000,30230.7,0.000113156,116.649,0.0131995,0.028056,3.17471e-06,0.00010644,0.00301956,10100,4100,3600
298303902,297713365,756,3,f,8752170,0.0149356,626550000,0.355599,1.7065e-09,23.8088,4.06298e-08,0.107214,1.82961e-10,6.13424e-09,1.82596e-07,5400,6700,5900
298301553,297713365,257,1,f,8424990,0,767752000,0,0,0,0,0.103206,0,0,0,0,0,0
298302400,297713365,104,2,f,96519300,5366.05,8255660000,285437,5.55957e-05,53.1931,0.0029573,1.18236,6.57342e-05,0.00220391,0.00983813,4500,4700,9600
298302703,297713365,481,2,f,10715300,443.967,906577000,30059.1,4.14331e-05,67.7058,0.00280526,0.131262,5.43859e-06,0.000182343,0.00156926,3800,6300,6000
298302680,297713365,453,2,f,1494470000,7611280,167196000000,3401310000,0.00509296,446.878,2.27593,18.3073,0.0932382,3.12605,0.939785,6000,2100,8800
298302633,297713365,398,2,f,33536400,2063.98,1332160000,39382.9,6.15447e-05,19.081,0.00117433,0.41082,2.52838e-05,0.000847705,0.002,10200,7200,6700
298302986,297713365,830,2,f,19712800,0,1457210000,0,0,0,0,0.241482,0,0,0,0,0,0
298303434,297713365,195,3,f,16113800,12.0011,1721370000,1801.03,7.44773e-07,150.071,0.000111769,0.197394,1.47014e-07,4.92902e-06,5.81465e-05,3500,2300,5900
298303227,297713365,1116,2,f,4907760,0.385677,125041000,31.2399,7.85852e-08,81,6.3654e-06,0.0601201,4.72455e-09,1.58403e-07,4.70468e-06,11000,5200,6200
298304060,297713365,950,3,f,24211600,0.0538234,3461510000,13.5168,2.22304e-09,251.133,5.58278e-07,0.296592,6.59336e-10,2.21059e-08,4.61824e-07,4000,2100,7900
298301993,297713365,796,1,f,1063350,0,90857700,0,0,0,0,0.013026,0,0,0,0,0,0
298302377,297713365,71,2,f,1963100,0,144088000,0,0,0,0,0.024048,0,0,0,0,0,0
298303252,297713365,10683,2,f,77297200,6003.89,7710130000,498549,7.76728e-05,83.0376,0.00644977,0.946891,7.35477e-05,0.00246587,0.00646031,12600,4900,8300
298303872,297713365,714,3,f,362602000,870.536,37387800000,92105.3,2.40081e-06,105.803,0.000254012,4.44187,1.06641e-05,0.00035754,0.00502015,3300,3100,7000
298302006,297713365,814,1,f,13659900,0,1248220000,0,0,0,0,0.167334,0,0,0,0,0,0
298301934,297713365,715,1,f,37953300,27.7555,2244100000,1504.93,7.31306e-07,54.2208,3.9652e-05,0.464928,3.40005e-07,1.13995e-05,5.75378e-05,8300,5200,900
298301752,297713365,501,1,f,4662370,0.137619,456415000,3.24033,2.95168e-08,23.5457,6.94996e-07,0.0571141,1.68583e-09,5.65217e-08,1.52161e-06,9500,1000,3600
298303192,297713365,1075,2,f,6952660,1.16175,514216000,60.9632,1.67095e-07,52.4752,8.76832e-06,0.0851701,1.42315e-08,4.77146e-07,3.33896e-06,3300,5900,6200
298303166,297713365,1042,2,f,17340800,0.145507,1552850000,3.60465,8.39103e-09,24.7731,2.07872e-07,0.212424,1.78246e-09,5.97615e-08,1.44873e-06,3900,4300,5900
298302427,297713365,138,2,f,90875400,1756400,7720070000,848840000,0.0193276,483.284,9.3407,1.11322,0.0215159,0.721376,0.337219,7200,3700,7100
298301575,297713365,287,1,f,163592,0,8460020,0,0,0,0,0.002004,0,0,0,0,0,0
298304230,297713365,10693,3,f,16441000,2123.68,931520000,98142,0.00012917,46.2132,0.00596935,0.201402,2.6015e-05,0.000872221,0.00209566,9300,4600,3200
298301480,297713365,167,1,f,12433000,0,961884000,0,0,0,0,0.152304,0,0,0,0,0,0
298303033,297713365,884,2,f,16931800,1371.98,1267600000,404659,8.103e-05,294.945,0.0238994,0.207414,1.68068e-05,0.00056349,0.0044305,6400,5200,9200
298303370,297713365,106,3,f,4744170,0,236503000,0,0,0,0,0.0581161,0,0,0,0,0,0
298303557,297713365,342,3,f,269681000,8737.42,21396600000,891090,3.2399e-05,101.986,0.00330423,3.3036,0.000107033,0.00358857,0.0375489,6900,5100,8100
298303812,297713365,652,3,f,2617470,0,195269000,0,0,0,0,0.032064,0,0,0,0,0,0
298303280,297713365,10726,2,f,5480330,0,712202000,0,0,0,0,0.0671341,0,0,0,0,0,0
298303854,297713365,695,3,f,16308900000,8937160,1504760000000,3665550000,0.000547993,410.148,0.224758,199.784,0.10948,3.6706,0.939785,6000,2100,8800
298301649,297713365,375,1,f,568809000,3629.28,60221800000,359271,6.38049e-06,98.9922,0.000631619,6.96791,4.44587e-05,0.00149059,0.0106187,6500,2100,4400
298303115,297713365,977,2,f,18731300,851.381,1489990000,186125,4.54524e-05,218.616,0.0099366,0.229458,1.04294e-05,0.000349673,0.00321461,6700,4400,9700
298302846,297713365,655,2,f,39016700,894.213,2619150000,49771.6,2.29187e-05,55.6597,0.00127565,0.477954,1.09541e-05,0.000367264,0.00175593,7200,7300,8500
298303060,297713365,916,2,f,33863500,34705,2009410000,4451290,0.00102485,128.261,0.131448,0.414828,0.000425136,0.0142538,0.0486286,8600,2800,7300
298301678,297713365,415,1,f,113206000,6.3747,12664700000,72.5367,5.63108e-08,11.3788,6.40751e-07,1.38677,7.80901e-08,2.61817e-06,6.7079e-05,7600,2400,5500
298302546,297713365,291,2,f,182569000,101.849,14499400000,10955.3,5.57867e-07,107.564,6.00064e-05,2.23647,1.24765e-06,4.18307e-05,0.000358107,5100,6100,8500
298304059,297713365,949,3,f,5316740,0,505777000,0,0,0,0,0.0651301,0,0,0,0,0,0
298303814,297713365,654,3,f,13414500,0,1945790000,0,0,0,0,0.164328,0,0,0,0,0,0
298302721,297713365,504,2,f,63391900,0.128469,6239710000,14.927,2.02658e-09,116.192,2.35472e-07,0.776551,1.57374e-09,5.27638e-08,1.0525e-06,8300,5800,7900
298302979,297713365,821,2,f,76970000,265.62,7182770000,19002.5,3.45095e-06,71.5401,0.000246881,0.942883,3.25385e-06,0.000109093,0.000310647,10100,1100,8100
298302562,297713365,313,2,f,1390530000,1197410,110435000000,187987000,0.000861119,156.994,0.135191,17.034,0.0146683,0.491793,0.143031,8600,5700,7100
298303354,297713365,87,3,f,7279840,0.446553,426040000,25.2526,6.1341e-08,56.55,3.46883e-06,0.0891781,5.47027e-09,1.83405e-07,3.72899e-06,5900,5600,5600
298301503,297713365,199,1,f,27810600,9.75936,2282930000,355.617,3.50922e-07,36.4386,1.27871e-05,0.34068,1.19552e-07,4.00829e-06,0.00010974,2300,5100,4500
298301540,297713365,242,1,f,128747000,16.9841,10012100000,1563.44,1.31919e-07,92.0528,1.21435e-05,1.57715,2.08055e-07,6.97559e-06,0.000101024,4500,4200,5600
298304092,297713365,984,3,f,209152000,2002.44,23722400000,145293,9.57407e-06,72.5578,0.000694673,2.56212,2.45299e-05,0.000822427,0.00259226,10700,3200,6700
298301376,297713365,23,1,f,25602100,11937.5,2138840000,892870,0.000466268,74.7956,0.0348748,0.313626,0.000146234,0.00490287,0.0240483,5800,6900,4200
298302421,297713365,131,2,f,22984700,203.447,2053470000,45559.7,8.85144e-06,223.939,0.00198218,0.281562,2.49223e-06,8.35585e-05,0.000899696,6400,5200,9100
298302026,297713365,839,1,f,3517230,0.573742,205870000,9.87543,1.63123e-07,17.2123,2.80773e-06,0.043086,7.02834e-09,2.35643e-07,6.23061e-06,13000,5400,5600
298301580,297713365,292,1,f,2535680,1216.58,173150000,76487.8,0.000479784,62.8713,0.0301647,0.031062,1.49031e-05,0.000499663,0.00432419,6300,6900,3800
298302118,297713365,946,1,f,27156300,40.2121,1995940000,4060.08,1.48077e-06,100.967,0.000149508,0.332664,4.92598e-07,1.65156e-05,0.000348375,8100,5300,5600
298304327,297713365,1062,3,t,1518.58,293.763,325033,136051,0.193447,463.131,89.5912,1.86026e-05,3.5986e-06,0.000120652,0.00351705,5900,3300,9100
298303281,297713365,10728,2,f,8016010,0,1031030000,0,0,0,0,0.0981961,0,0,0,0,0,0
298302594,297713365,348,2,f,61837800,16784.2,4128270000,1657650,0.000271423,98.7625,0.0268064,0.757513,0.000205606,0.00689347,0.0375284,8000,5100,7700
298302774,297713365,575,2,f,11451400,77748.3,963169000,29838200,0.00678939,383.779,2.60562,0.14028,0.000952416,0.0319322,0.0755271,7300,3800,6700
298302297,297713365,10700,1,f,25356800,109.531,2474310000,1704.56,4.3196e-06,15.5624,6.72231e-05,0.31062,1.34176e-06,4.49858e-05,0.000761068,9300,4200,3200
298302329,297713365,4,2,f,239989000,17645.3,24623500000,2257090,7.35251e-05,127.915,0.00940494,2.93987,0.000216154,0.00724713,0.0114126,9700,3100,7300
298303403,297713365,151,3,f,46705500,154.778,5219990000,4675.5,3.31391e-06,30.2078,0.000100106,0.572143,1.89603e-06,6.35693e-05,0.000354613,1800,3300,4100
298302416,297713365,125,2,f,53085600,84860.3,1424860000,7366190,0.00159856,86.8038,0.138761,0.650299,0.00103954,0.0348532,0.0452764,6300,6800,7200
298302866,297713365,675,2,f,4907760,9.13914,363644000,1002.71,1.86218e-06,109.716,0.000204311,0.0601201,1.11954e-07,3.75356e-06,7.84106e-05,3300,3200,7100
298304099,297713365,991,3,f,987523000,83535.8,47012600000,6955250,8.45913e-05,83.2607,0.00704313,12.0972,0.00102331,0.0343092,0.0768736,7700,5500,7900
298303068,297713365,927,2,f,2126700,433.525,118668000,54413,0.000203849,125.513,0.0255857,0.026052,5.31068e-06,0.000178054,0.00212494,3800,3000,6700
298302139,297713365,970,1,f,8670380,676.267,340858000,25213.6,7.79975e-05,37.2835,0.00290802,0.106212,8.28427e-06,0.000277752,0.00133677,11100,5500,5600
298303330,297713365,51,3,f,130137000,149342,10456700000,45934900,0.00114757,307.583,0.352972,1.59418,0.00182944,0.0613365,0.0755271,7300,3800,6700
298301542,297713365,244,1,f,169318000,5967.91,17055600000,164848,3.52468e-05,27.6223,0.000973599,2.07414,7.31069e-05,0.0024511,0.00418808,2500,6000,5000
298301763,297713365,512,1,f,1772360000,72971.3,173581000000,2740840,4.11719e-05,37.5606,0.00154644,21.7114,0.000893898,0.0299702,0.0217619,10700,4200,2300
298302403,297713365,110,2,f,1799510,1.81459,74387800,102.615,1.00838e-06,56.55,5.70237e-05,0.022044,2.22287e-08,7.45274e-07,1.41704e-05,5900,5500,5700
298302716,297713365,498,2,f,12923800,0,1042730000,0,0,0,0,0.158316,0,0,0,0,0,0
298303024,297713365,874,2,f,2617470,537.592,107968000,10408.1,0.000205386,19.3606,0.00397639,0.032064,6.5855e-06,0.000220796,0.0018309,9600,3800,7900
298304153,297713365,1062,3,f,25764200,203173,1471230000,53511200,0.00788586,263.378,2.07696,0.315612,0.00248887,0.0834458,0.179209,6200,2500,8400
298301453,297713365,130,1,f,8343190,48.8273,411482000,1192.59,5.85235e-06,24.4247,0.000142942,0.102204,5.98134e-07,2.0054e-05,0.000417056,9200,5900,5600
298301622,297713365,341,1,f,1063350,0.332892,77481300,34.5843,3.1306e-07,103.89,3.2524e-05,0.013026,4.07793e-09,1.36723e-07,3.73095e-06,8100,5500,5600
298303421,297713365,178,3,f,33454600,479.362,2165320000,29013.6,1.43288e-05,60.5254,0.000867253,0.409818,5.87219e-06,0.00019688,0.00141344,7400,3300,8300
298302516,297713365,251,2,f,30755300,20.6146,2570700000,1254.48,6.70279e-07,60.8539,4.07891e-05,0.376752,2.52529e-07,8.46668e-06,8.32918e-05,7400,2900,10500
298301794,297713365,554,1,f,3026450,4.23413,195930000,97.7662,1.39904e-06,23.0901,3.23039e-05,0.037074,5.1868e-08,1.73901e-06,1.7494e-05,5300,4700,4500
298303783,297713365,617,3,f,16768200,0,1465450000,0,0,0,0,0.20541,0,0,0,0,0,0
298303089,297713365,950,2,f,11696800,0.0538234,1793840000,13.5168,4.60154e-09,251.133,1.1556e-06,0.143286,6.59336e-10,2.21059e-08,4.61824e-07,4000,2100,7900
298303898,297713365,752,3,f,559730000,661759,12542200000,39141100,0.00118228,59.1471,0.0699285,6.85669,0.00810654,0.271793,0.160319,8800,5900,6700
298302957,297713365,791,2,f,2453880,0,250869000,0,0,0,0,0.03006,0,0,0,0,0,0
298303127,297713365,990,2,f,11942200,128.771,1105010000,25811.2,1.07829e-05,200.442,0.00216134,0.146292,1.57745e-06,5.2888e-05,0.00143166,6600,3800,10200
298304235,297713365,10698,3,f,20858000,2.00085,1931240000,226.487,9.59274e-08,113.195,1.08585e-05,0.25551,2.45104e-08,8.21775e-07,2.28793e-05,8800,2100,4100
298301445,297713365,120,1,f,15295900,1740.94,896186000,147096,0.000113818,84.4923,0.00961676,0.187374,2.13266e-05,0.000715028,0.0027498,5900,5300,1300
298303923,297713365,784,3,f,606354000,6018370,17225400000,960029000,0.0099255,159.516,1.58328,7.42783,0.073725,2.47182,0.183667,9100,6400,6500
298301613,297713365,332,1,f,81796,0,7241840,0,0,0,0,0.001002,0,0,0,0,0,0
298302938,297713365,764,2,f,39752900,0.0120661,2617400000,0.191765,3.03529e-10,15.8929,4.82394e-09,0.486972,1.4781e-10,4.95571e-09,1.47515e-07,8800,4500,10400
298304127,297713365,1029,3,f,12678400,42997.7,708718000,5721350,0.00339142,133.062,0.451269,0.15531,0.000526722,0.0176597,0.0559212,8200,4300,7400
298302749,297713365,537,2,f,10469900,0.00194768,793845000,0.188276,1.86027e-10,96.6667,1.79826e-08,0.128256,2.38591e-11,7.99936e-10,2.38114e-08,5300,4400,6800
298303463,297713365,231,3,f,2535680,25.5995,106074000,509.645,1.00957e-05,19.9084,0.00020099,0.031062,3.13594e-07,1.0514e-05,0.000267007,9800,4300,6200
298301386,297713365,39,1,f,111324000,1776.06,11191100000,192186,1.59539e-05,108.209,0.00172636,1.36372,2.17567e-05,0.000729449,0.00172152,5200,1800,5600
298302644,297713365,413,2,f,8915760,1435.17,147549000,29617.7,0.00016097,20.6371,0.00332195,0.109218,1.75808e-05,0.000589441,0.00216086,11200,4900,7600
298301883,297713365,659,1,f,327184,0.240454,17570000,3.67697,7.3492e-07,15.2918,1.12382e-05,0.004008,2.94556e-09,9.87575e-08,2.93968e-06,12700,5100,5200
298303390,297713365,132,3,f,1472330,5.91297,70546100,701.785,4.01607e-06,118.686,0.00047665,0.018036,7.24338e-08,2.42853e-06,4.29625e-05,3500,3100,6700
298304239,297713365,10703,3,f,325712000,32217.1,28222100000,1960560,9.8913e-05,60.8547,0.00601932,3.98997,0.00039466,0.013232,0.0114672,7600,6300,7100
298302392,297713365,94,2,f,9897320,2.43815,595906000,137.877,2.46344e-07,56.55,1.39308e-05,0.121242,2.98673e-08,1.00138e-06,1.41704e-05,5900,5500,5700
298301951,297713365,740,1,f,163592,0,13331400,0,0,0,0,0.002004,0,0,0,0,0,0
298301514,297713365,212,1,f,146742000,10032.3,13090000000,465397,6.83672e-05,46.3897,0.00317153,1.79759,0.000122896,0.00412041,0.00595475,2500,6000,5100
298303215,297713365,1102,2,f,23393700,7455.28,2211740000,1648070,0.000318688,221.061,0.0704496,0.286572,9.13272e-05,0.00306198,0.00687729,4500,2800,8100
298302780,297713365,581,2,f,6952660,0,354687000,0,0,0,0,0.0851701,0,0,0,0,0,0
298303264,297713365,10698,2,f,10469900,0.129419,968020000,9.34482,1.23611e-08,72.2059,8.92542e-07,0.128256,1.58538e-09,5.3154e-08,1.58222e-06,9300,1800,7400
298302244,297713365,1099,1,f,306899000,11368,15149500000,813816,3.70417e-05,71.5881,0.00265174,3.75951,0.000139258,0.004669,0.0158916,6500,2100,4300
298302350,297713365,33,2,f,37871500,76.4151,3728720000,18319.7,2.01774e-06,239.74,0.000483733,0.463926,9.36084e-07,3.13846e-05,0.000910029,8000,1500,8400
298302992,297713365,837,2,f,11369600,1184.76,1021750000,58771.2,0.000104204,49.6058,0.00516913,0.139278,1.45134e-05,0.000486597,0.00586557,8700,2400,7300
298303733,297713365,559,3,f,47441700,397.124,4500230000,86612.1,8.37079e-06,218.098,0.00182565,0.581161,4.86477e-06,0.000163104,0.00173275,6700,5100,8700
298303747,297713365,577,3,f,46283000,93375.7,6248710000,73662500,0.00201749,788.883,1.59157,0.566967,0.00114385,0.0383506,0.217459,5900,2000,8900
298301783,297713365,536,1,f,50549900,0.0655468,4982300000,1.48225,1.29667e-09,22.6136,2.93225e-08,0.619237,8.02948e-10,2.69209e-08,8.01345e-07,6400,5700,3500
298302425,297713365,136,2,f,112142000,1141.72,5563860000,21297,1.0181e-05,18.6535,0.00018991,1.37374,1.3986e-05,0.000468917,0.00339239,12700,6800,7200
298304004,297713365,884,3,f,33209200,1371.98,2502900000,404659,4.13133e-05,294.945,0.0121851,0.406812,1.68068e-05,0.00056349,0.0044305,6400,5200,9200
298301881,297713365,657,1,f,33209200,194.06,3694460000,21645.4,5.84358e-06,111.539,0.000651789,0.406812,2.37724e-06,7.97031e-05,0.0016317,4300,2300,2300
298302059,297713365,878,1,f,15214100,2605.42,955349000,209710,0.000171251,80.49,0.013784,0.186372,3.19164e-05,0.00107008,0.0046969,4300,2200,2300
298303994,297713365,873,3,f,57584400,111615,3268620000,17126700,0.00193829,153.444,0.297419,0.705409,0.00136729,0.0458418,0.0832515,5800,2900,10200
298302485,297713365,217,2,f,14723300,288.07,888059000,5355.82,1.95656e-05,18.5921,0.000363766,0.18036,3.52886e-06,0.000118314,0.001597,11200,4000,6700
298303016,297713365,864,2,f,256758000,2464600,21513500000,783077000,0.00959892,317.731,3.04987,3.14528,0.0301913,1.01224,0.187597,7500,4000,7200
298304184,297713365,1100,3,f,130792000,122234,10592200000,29247900,0.000934572,239.277,0.223622,1.6022,0.00149737,0.0502032,0.0569648,8500,3000,7100
298303464,297713365,232,3,f,31982200,0.078068,2504530000,6.02967,2.44098e-09,77.2361,1.88532e-07,0.391782,9.56333e-10,3.20635e-08,9.54423e-07,7900,6800,2400
298303925,297713365,786,3,f,9161150,521.196,587302000,194691,5.6892e-05,373.547,0.0212518,0.112224,6.38465e-06,0.000214062,0.00337648,6900,4100,9600
298302729,297713365,513,2,f,1145140,0,106955000,0,0,0,0,0.014028,0,0,0,0,0,0
298302021,297713365,834,1,f,28874000,9388.46,2279640000,472857,0.000325153,50.3658,0.0163766,0.353706,0.000115009,0.00385596,0.00915951,8400,2400,4300
298302123,297713365,952,1,f,81796000,128.169,6111850000,15960.2,1.56693e-06,124.525,0.000195122,1.002,1.57007e-06,5.26405e-05,0.000873035,4500,5400,2600
298302047,297713365,863,1,f,32554800,13308,845498000,517898,0.000408786,38.9164,0.0159085,0.398796,0.000163022,0.00546575,0.0045459,10600,6700,4400
298302791,297713365,594,2,f,1717720,0,138550000,0,0,0,0,0.021042,0,0,0,0,0,0
298302882,297713365,693,2,f,18649500,0.0333978,1309270000,1.22737,1.79082e-09,36.75,6.58126e-08,0.228456,4.09124e-10,1.37169e-08,4.08307e-07,6700,6900,6000
298303332,297713365,53,3,f,4253390,0.186545,314333000,34.4014,4.3858e-08,184.413,8.088e-06,0.0521041,2.28518e-09,7.66164e-08,2.28061e-06,11500,5800,4000
298302666,297713365,439,2,f,736164,0,49160000,0,0,0,0,0.00901801,0,0,0,0,0,0
298303949,297713365,820,3,f,93983600,5676.8,9247700000,136201,6.0402e-05,23.9925,0.0014492,1.1513,6.95408e-05,0.00233153,0.0022794,10400,1400,5600
298304310,297713365,625,3,t,287751,181202,299362000,267510000,0.629716,1476.31,929.658,0.00352495,0.00221972,0.0744219,0.51683,6100,2100,8600
298303229,297713365,1118,2,f,2535680,0,204416000,0,0,0,0,0.031062,0,0,0,0,0,0
298303936,297713365,803,3,f,761357000,330858,56735200000,79644400,0.000434564,240.72,0.104608,9.32663,0.00405302,0.135888,0.165467,6500,4100,8200
298301926,297713365,705,1,f,1145140,22.9408,55559200,468.501,2.00331e-05,20.4222,0.00040912,0.014028,2.81025e-07,9.42208e-06,0.000152701,10700,4000,4800
298302614,297713365,374,2,f,17995100,9838.01,1423940000,1383790,0.000546704,140.657,0.0768979,0.22044,0.000120516,0.00404059,0.0375284,8000,5100,7700
298302720,297713365,503,2,f,47196300,112524,4364220000,29127800,0.00238418,258.858,0.617163,0.578155,0.00137842,0.0462151,0.0675516,8500,3200,6900
298303693,297713365,508,3,f,1226940,0,79733000,0,0,0,0,0.01503,0,0,0,0,0,0
298302309,297713365,10723,1,f,45151400,11.1467,4605570000,279.353,2.46874e-07,25.0615,6.18703e-06,0.553105,1.36547e-07,4.57809e-06,8.13553e-05,12200,2500,3900
298301406,297713365,67,1,f,1963100,0,99743700,0,0,0,0,0.024048,0,0,0,0,0,0
298301642,297713365,367,1,f,23802600,0.00762801,1842880000,0.15365,3.20469e-10,20.1429,6.45516e-09,0.291582,9.34431e-11,3.13292e-09,5.85493e-08,5500,5100,4500
298302602,297713365,360,2,f,4416980,0,375664000,0,0,0,0,0.0541081,0,0,0,0,0,0
298301433,297713365,105,1,f,2290290,2057.64,83939300,210296,0.000898418,102.203,0.0918207,0.028056,2.5206e-05,0.000845097,0.00492857,10400,6900,4900
298301867,297713365,639,1,f,21430600,4370.93,1597100000,340263,0.000203958,77.8468,0.0158775,0.262524,5.35439e-05,0.0017952,0.00753354,5500,7100,3200
298302383,297713365,82,2,f,8097800,291.059,420055000,8150.37,3.59429e-05,28.0025,0.00100649,0.0991981,3.56547e-06,0.000119541,0.000965909,10400,3200,7500
298301562,297713365,269,1,f,8424990,1.60906,730946000,45.456,1.90987e-07,28.25,5.39538e-06,0.103206,1.9711e-08,6.60862e-07,1.0217e-05,9900,1400,2700
298303218,297713365,1106,2,f,17177200,291.454,1627730000,26028.7,1.69676e-05,89.3063,0.00151531,0.21042,3.57032e-06,0.000119704,0.00187259,4800,4000,9900
298303347,297713365,74,3,f,11942200,0,1114870000,0,0,0,0,0.146292,0,0,0,0,0,0
298301571,297713365,280,1,f,1226940,0,72462400,0,0,0,0,0.01503,0,0,0,0,0,0
298301782,297713365,534,1,f,6543680,5.03276,441756000,115.697,7.69102e-07,22.9888,1.76807e-05,0.0801601,6.16513e-08,2.06702e-06,3.35752e-05,10500,4400,4200
298303661,297713365,469,3,f,817960,0,60071200,0,0,0,0,0.01002,0,0,0,0,0,0
