id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297100389,277852088,10704,3,f,61265200,64.4684,1577950000,2900.25,1.05228e-06,44.9871,4.73392e-05,0.750499,7.89738e-07,6.55141e-06,0.00028756,8700,5200,7900
297092652,277852088,430,1,f,30918900,329.987,950702000,17347.3,1.06727e-05,52.5698,0.000561059,0.378756,4.04234e-06,3.35339e-05,0.0016128,9700,1700,4100
297093429,277852088,724,1,f,5398540,0,110918000,0,0,0,0,0.0661321,0,0,0,0,0,0
297093587,277852088,795,1,f,197456000,2098.37,3849590000,159060,1.06271e-05,75.8015,0.000805547,2.41883,2.5705e-05,0.00021324,0.00673121,9500,3200,5200
297098494,277852088,407,3,f,154676000,32.6126,5847420000,1952.49,2.10844e-07,59.8691,1.26231e-05,1.89478,3.99504e-07,3.31415e-06,0.000194413,6700,2000,4500
297093758,277852088,884,1,f,16277400,768.341,290225000,69606.2,4.72029e-05,90.5929,0.00427625,0.199398,9.41217e-06,7.80803e-05,0.00255271,7000,6100,2300
297100472,277852088,996,2,t,126981,17066.5,15115600,10434600,0.134402,611.407,82.1742,0.00155552,0.000209064,0.00173433,0.0452031,4200,4600,9400
297097795,277852088,94,3,f,19058500,0,327322000,0,0,0,0,0.233466,0,0,0,0,0,0
297100098,277852088,975,3,f,2126700,0,13609600,0,0,0,0,0.026052,0,0,0,0,0,0
297093888,277852088,955,1,f,21267000,1.96145,18242000,110.117,9.22301e-08,56.1402,5.17782e-06,0.26052,2.40278e-08,1.99327e-07,1.5675e-05,12600,7200,4200
297097609,277852088,2,3,f,7361640,432618,151475000,40083700,0.0587666,92.6538,5.44494,0.0901801,0.00529957,0.0439635,0.208081,4400,3400,3000
297092862,277852088,502,1,f,210870000,375.549,6011860000,24431.6,1.78095e-06,65.0558,0.000115861,2.58316,4.60047e-06,3.8164e-05,0.000804529,8100,2400,4500
297098349,277852088,350,3,f,2781060,0,12077600,0,0,0,0,0.034068,0,0,0,0,0,0
297093011,277852088,588,1,f,26011100,1269.8,870641000,68457.9,4.88177e-05,53.9122,0.00263187,0.318636,1.55551e-05,0.00012904,0.00176429,5000,2700,5600
297099253,277852088,682,3,f,18976700,150.93,89596100,4837.72,7.95342e-06,32.0528,0.00025493,0.232464,1.84889e-06,1.53377e-05,0.00055294,12000,5400,4600
297094519,277852088,10713,1,f,53494600,342.544,2562630000,22386,6.40335e-06,65.3522,0.000418472,0.655309,4.19617e-06,3.481e-05,0.00104211,10600,3400,4300
297094092,277852088,1006,1,f,21103400,55.7821,574027000,2614.2,2.64328e-06,46.8645,0.000123876,0.258516,6.8333e-07,5.66868e-06,0.000228873,7000,500,4200
297094861,277852088,115,2,f,408980,0,2075700,0,0,0,0,0.00501,0,0,0,0,0,0
297095177,277852088,252,2,f,28628600,0,1186030000,0,0,0,0,0.3507,0,0,0,0,0,0
297093385,277852088,704,1,f,7852420,1340.46,143341000,71882.5,0.000170707,53.6251,0.00915419,0.0961921,1.64207e-05,0.000136221,0.00424326,4600,5000,1800
297100419,277852088,111,2,t,60016.2,6209.7,3282590,1267040,0.103467,204.043,21.1117,0.000735198,7.60688e-05,0.000631041,0.0206407,4700,4600,9200
297092176,277852088,230,1,f,1145140,29.9326,1236440,422.169,2.61388e-05,14.104,0.00036866,0.014028,3.66675e-07,3.04181e-06,0.000230303,12500,7300,5600
297093448,277852088,731,1,f,41470600,0,953345000,0,0,0,0,0.508015,0,0,0,0,0,0
297096753,277852088,866,2,f,66500100,4394.89,121175000,217870,6.60885e-05,49.5734,0.00327623,0.814627,5.38375e-05,0.000446618,0.00773938,10800,7100,7200
297098372,277852088,361,3,f,392539000,106.328,14144700000,4564.17,2.70873e-07,42.9253,1.16273e-05,4.8086,1.30252e-06,1.08053e-05,0.000228873,7000,500,4200
297100211,277852088,1044,3,f,9079360,20.2296,36068000,936.767,2.22808e-06,46.3068,0.000103176,0.111222,2.47812e-07,2.05577e-06,0.000178766,8600,4500,3400
297092060,277852088,189,1,f,8016010,2687.98,208674000,223847,0.000335326,83.2771,0.027925,0.0981961,3.29277e-05,0.000273157,0.00455559,6600,4600,5600
297095832,277852088,527,2,f,13005600,46.3088,290095000,1648.17,3.56069e-06,35.5909,0.000126728,0.159318,5.67283e-07,4.70599e-06,0.000182734,7400,2100,10200
297098545,277852088,430,3,f,63800900,376.244,1904650000,19617.6,5.89716e-06,52.1406,0.000307482,0.781561,4.60899e-06,3.82347e-05,0.0016128,9700,1700,4100
297091870,277852088,78,1,f,107071000,7216.82,567897000,318953,6.74022e-05,44.1958,0.00297889,1.31162,8.8406e-05,0.000733387,0.00651482,8700,6300,5600
297092249,277852088,257,1,f,8424990,0,224507000,0,0,0,0,0.103206,0,0,0,0,0,0
297098429,277852088,380,3,f,5480330,39.6997,9277060,2019.73,7.24404e-06,50.8751,0.000368541,0.0671341,4.86322e-07,4.03436e-06,0.000415557,12900,4800,7000
297094224,277852088,1060,1,f,3271840,0,7259740,0,0,0,0,0.04008,0,0,0,0,0,0
297095533,277852088,411,2,f,27810600,398.981,512982000,33410.1,1.43463e-05,83.7386,0.00120134,0.34068,4.88752e-06,4.05452e-05,0.00294223,6200,6100,8000
297096535,277852088,800,2,f,14549100,39573,424569000,3517130,0.00271995,88.877,0.241741,0.178227,0.000484769,0.00402148,0.0396638,4200,4800,9000
297092106,277852088,197,1,f,327184,0,2361990,0,0,0,0,0.004008,0,0,0,0,0,0
297093566,277852088,784,1,f,300273000,33324.3,979580000,1566670,0.00011098,47.0127,0.00521747,3.67835,0.000408223,0.00338648,0.013407,8900,5700,4200
297092855,277852088,496,1,f,4089800,0,124419000,0,0,0,0,0.0501,0,0,0,0,0,0
297094994,277852088,175,2,f,11369600,0.627454,183565000,35.8479,5.51868e-08,57.1324,3.15295e-06,0.139278,7.68632e-09,6.37631e-08,7.67097e-06,2200,4300,7400
297095377,277852088,320,2,f,72225900,3293720,2375910000,504052000,0.0456031,153.034,6.97883,0.884767,0.0403481,0.334714,0.261986,3400,2900,8900
297099516,277852088,783,3,f,16931100,122584,383729000,15769900,0.00724017,128.646,0.931417,0.207406,0.00150165,0.0124572,0.120761,4200,4300,8800
297097034,277852088,975,2,f,1963100,0,13180400,0,0,0,0,0.024048,0,0,0,0,0,0
297092949,277852088,543,1,f,35744900,25.3615,634042000,1387.17,7.09515e-07,54.6958,3.88075e-05,0.437874,3.10679e-07,2.57729e-06,0.000229374,10300,3800,2300
297097853,277852088,125,3,f,106826000,5360.35,527506000,322831,5.01785e-05,60.2257,0.00302203,1.30861,6.56642e-05,0.000544729,0.0128377,6200,6800,7200
297098762,277852088,493,3,f,760785000,172721,17216800000,15003800,0.00022703,86.8675,0.0197215,9.31961,0.00211583,0.0175522,0.0593908,5100,5900,8100
297098768,277852088,495,3,f,128910000,98.0885,4283800000,4874.77,7.60904e-07,49.6977,3.78152e-05,1.57915,1.20158e-06,9.96794e-06,0.000278442,6500,2200,4800
297093873,277852088,949,1,f,2699270,0,38848700,0,0,0,0,0.033066,0,0,0,0,0,0
297097047,277852088,989,2,f,13823500,0,84563200,0,0,0,0,0.169338,0,0,0,0,0,0
297091901,277852088,101,1,f,34926900,35.2615,98748900,1705.28,1.00958e-06,48.3611,4.88244e-05,0.427854,4.31953e-07,3.58334e-06,0.000190733,11100,6300,3200
297099070,277852088,616,3,f,26992700,456.632,287592000,29686.4,1.69169e-05,65.0117,0.00109979,0.33066,5.59374e-06,4.64038e-05,0.000821796,10500,3400,4300
297093482,277852088,747,1,f,3108250,0,87237500,0,0,0,0,0.038076,0,0,0,0,0,0
297094053,277852088,989,1,f,13741700,0,77631400,0,0,0,0,0.168336,0,0,0,0,0,0
297099673,277852088,880,3,f,7934210,0,141095000,0,0,0,0,0.0971941,0,0,0,0,0,0
297092056,277852088,187,1,f,22739300,155566,703675000,15596900,0.00684131,100.259,0.685902,0.278556,0.00190569,0.015809,0.111844,4200,3900,2100
297095574,277852088,429,2,f,32636600,0,73462900,0,0,0,0,0.399798,0,0,0,0,0,0
297094916,277852088,141,2,f,97664400,417.146,1475940000,31152.1,4.27122e-06,74.6792,0.000318971,1.19639,5.11004e-06,4.23912e-05,0.00101374,5200,7000,6700
297097524,277852088,10703,2,f,161711000,2118.3,4911510000,108352,1.30993e-05,51.1504,0.000670035,1.98096,2.59491e-05,0.000215265,0.00302889,7700,6300,7200
297091875,277852088,83,1,f,23393700,332.037,23881200,6324.69,1.41935e-05,19.0482,0.000270359,0.286572,4.06745e-06,3.37422e-05,0.00130924,11700,7700,5600
297099683,277852088,886,3,f,326939000,1777.08,9831020000,92940,5.43552e-06,52.2993,0.000284274,4.005,2.17692e-05,0.00018059,0.00367883,9400,1800,7200
297091922,277852088,117,1,f,21021600,46.4488,19868500,3116.63,2.20958e-06,67.0981,0.000148259,0.257514,5.68998e-07,4.72022e-06,0.000274303,5000,7200,4900
297092933,277852088,533,1,f,51286100,221.945,1136080000,11165.1,4.32758e-06,50.3059,0.000217703,0.628255,2.71882e-06,2.25545e-05,0.000839322,10100,1000,4400
297094556,277852088,182305705,1,f,36317400,435316,1434170000,49978700,0.0119864,114.81,1.37616,0.444888,0.00533262,0.0442376,0.162322,3900,3700,2400
297095148,277852088,241,2,f,36562800,8.11744,1250270000,424.761,2.22014e-07,52.3269,1.16173e-05,0.447894,9.94387e-08,8.2491e-07,8.641e-05,8600,1800,9800
297092481,277852088,354,1,f,961430000,10413,3196930000,510917,1.08307e-05,49.0653,0.000531413,11.7775,0.000127559,0.00105819,0.0104642,12600,5400,4600
297092633,277852088,423,1,f,24375200,31.7431,1169640000,1222.94,1.30227e-06,38.5262,5.01715e-05,0.298596,3.88853e-07,3.2258e-06,0.000280961,6800,2000,4000
297092919,277852088,529,1,f,2699270,0,55098300,0,0,0,0,0.033066,0,0,0,0,0,0
297096428,277852088,752,2,f,284078000,16644.8,754792000,723776,5.85923e-05,43.4837,0.00254781,3.47995,0.000203898,0.00169147,0.00936109,8600,5900,6500
297098754,277852088,489,3,f,4253390,0,159122000,0,0,0,0,0.0521041,0,0,0,0,0,0
297093736,277852088,877,1,f,16195600,0,28355300,0,0,0,0,0.198396,0,0,0,0,0,0
297093754,277852088,883,1,f,4089800,8.67186,68874100,555.681,2.12036e-06,64.0786,0.00013587,0.0501,1.0623e-07,8.81251e-07,3.97896e-05,10500,3500,4300
297099444,277852088,735,3,f,27974200,1374.48,631681000,126894,4.91338e-05,92.3217,0.00453611,0.342684,1.68374e-05,0.000139677,0.0130148,8700,2400,900
297097130,277852088,1058,2,f,17691700,1123290,806567000,136756000,0.0634925,121.746,7.72993,0.216723,0.0137603,0.114151,0.27063,5600,4200,9900
297093050,277852088,608,1,f,10878900,0,220146000,0,0,0,0,0.133266,0,0,0,0,0,0
297100470,277852088,974,2,t,2683330,1936540,2157600000,2074500000,0.721694,1071.24,773.108,0.0328708,0.0237226,0.196795,0.990447,4200,3600,9200
297097512,277852088,10698,2,f,10469900,0.0373667,240119000,1.0823,3.56897e-09,28.9643,1.03373e-07,0.128256,4.57742e-10,3.79728e-09,4.56828e-07,9300,1800,7400
297099807,277852088,936,3,f,210379000,6.75346,8121900000,603.724,3.21013e-08,89.3948,2.86969e-06,2.57715,8.27299e-08,6.86299e-07,5.35368e-05,12400,1500,6800
297099596,277852088,835,3,f,300437000,110394,3904110000,8925470,0.000367444,80.8514,0.0297083,3.68035,0.00135232,0.0112184,0.0284356,6300,5400,8200
297095589,277852088,435,2,f,2699270,0.49867,26316700,15.7939,1.84743e-07,31.6721,5.8512e-06,0.033066,6.10871e-09,5.06758e-08,5.50994e-06,7300,6100,7600
297100258,277852088,1061,3,f,4744170,0,88968200,0,0,0,0,0.0581161,0,0,0,0,0,0
297096432,277852088,753,2,f,1635920,0,12148000,0,0,0,0,0.02004,0,0,0,0,0,0
297100523,277852088,695,3,t,22048700,9834520,10688500000,9863300000,0.446037,1002.93,447.342,0.270096,0.120473,0.999403,0.996379,4200,3400,9200
297092246,277852088,256,1,f,20040000,0,359731000,0,0,0,0,0.24549,0,0,0,0,0,0
297096133,277852088,601,2,f,12351200,0,394188000,0,0,0,0,0.151302,0,0,0,0,0,0
297097882,277852088,149,3,f,50304500,26818.5,1046920000,2883540,0.000533123,107.521,0.0573217,0.616231,0.000328527,0.00272535,0.0306652,6700,3600,5800
297099687,277852088,889,3,f,21411600,2294390,1005170000,345480000,0.107156,150.576,16.1352,0.262292,0.0281063,0.233161,0.431668,4400,3400,8700
297093792,277852088,902,1,f,8179600,0,262271000,0,0,0,0,0.1002,0,0,0,0,0,0
297093621,277852088,810,1,f,9733720,10.333,270136000,254.754,1.06157e-06,24.6544,2.61723e-05,0.119238,1.26579e-07,1.05006e-06,4.90027e-05,4600,2900,5000
297099156,277852088,647,3,f,156639000,2067.54,2590900000,104541,1.31993e-05,50.5631,0.000667399,1.91883,2.53273e-05,0.000210107,0.00446401,6900,6800,8200
297098714,277852088,469,3,f,817960,0,15349100,0,0,0,0,0.01002,0,0,0,0,0,0
297097869,277852088,135,3,f,11696800,0,11185600,0,0,0,0,0.143286,0,0,0,0,0,0
297098943,277852088,566,3,f,87439900,474.006,1443160000,24925.8,5.42093e-06,52.5854,0.000285062,1.07114,5.80657e-06,4.81694e-05,0.000676881,8700,5700,9700
297092157,277852088,223,1,f,10388100,0.504862,46617900,24.3776,4.86e-08,48.2857,2.34669e-06,0.127254,6.18456e-09,5.1305e-08,3.57787e-06,7100,7200,5200
297093465,277852088,740,1,f,163592,0,2908960,0,0,0,0,0.002004,0,0,0,0,0,0
297095777,277852088,508,2,f,736164,0,10603000,0,0,0,0,0.00901801,0,0,0,0,0,0
297092684,277852088,441,1,f,2290290,0,41404900,0,0,0,0,0.028056,0,0,0,0,0,0
297093575,277852088,788,1,f,25929300,371.122,428343000,21469.4,1.43128e-05,57.8501,0.000827998,0.317634,4.54624e-06,3.77141e-05,0.000763113,7000,7300,2800
297099498,277852088,773,3,f,25765700,0,229284000,0,0,0,0,0.31563,0,0,0,0,0,0
297092214,277852088,244,1,f,214060000,261.777,5192930000,30608.9,1.22291e-06,116.928,0.000142992,2.62224,3.20676e-06,2.66022e-05,0.00259762,2000,5400,4100
297096221,277852088,665,2,f,71162500,724.197,1909320000,41379.1,1.01767e-05,57.1379,0.000581473,0.871741,8.87141e-06,7.35943e-05,0.00446797,2500,4400,7600
297099737,277852088,907,3,f,16277400,47004.2,341420000,5375340,0.0028877,114.359,0.330233,0.199398,0.000575802,0.00477666,0.0604322,7300,4500,6400
297094970,277852088,163,2,f,15436200,331529,433510000,34440700,0.0214774,103.884,2.23116,0.189094,0.00406123,0.0336906,0.188428,6100,4600,10100
297095081,277852088,215,2,f,39752900,1.96233,647464000,154.587,4.93633e-08,78.7773,3.88871e-06,0.486972,2.40386e-08,1.99416e-07,2.38564e-05,7600,2800,6300
297096104,277852088,589,2,f,72144100,2557.56,1655110000,149458,3.54507e-05,58.4379,0.00207166,0.883765,3.13301e-05,0.000259904,0.00470557,4100,3900,5700
297094462,277852088,10692,1,f,30837100,81.4835,336033000,2398.27,2.64239e-06,29.4326,7.77722e-05,0.377754,9.98173e-07,8.28051e-06,0.00044139,10400,4200,2800
297098819,277852088,513,3,f,2453880,29.7232,67677100,1682.33,1.21127e-05,56.6,0.000685581,0.03006,3.6411e-07,3.02053e-06,0.000298776,5100,5800,6800
297094022,277852088,980,1,f,3517230,0,31371400,0,0,0,0,0.043086,0,0,0,0,0,0
297098506,277852088,413,3,f,18731300,0,4828140,0,0,0,0,0.229458,0,0,0,0,0,0
297092110,277852088,200,1,f,11778600,0,180821000,0,0,0,0,0.144288,0,0,0,0,0,0
297099085,277852088,620,3,f,21021600,0.144188,554469000,10.9529,6.85903e-09,75.963,5.21033e-07,0.257514,1.7663e-09,1.46526e-08,1.47859e-06,2600,2800,6400
297100358,277852088,1132,3,f,286041000,2536.5,1522060000,132807,8.86761e-06,52.3586,0.000464296,3.504,3.10721e-05,0.000257764,0.00238258,9900,4400,3500
297092841,277852088,487,1,f,4253390,0,69978800,0,0,0,0,0.0521041,0,0,0,0,0,0
297096749,277852088,863,2,f,33291000,1.94185,47137700,108.693,5.83297e-08,55.974,3.26495e-06,0.407814,2.37877e-08,1.97335e-07,2.37402e-05,12800,6900,7400
297099126,277852088,633,3,f,736164,0,11426500,0,0,0,0,0.00901801,0,0,0,0,0,0
297092566,277852088,391,1,f,91693300,209.861,3763480000,15617.3,2.28873e-06,74.4175,0.000170321,1.12324,2.5708e-06,2.13265e-05,0.00100815,7800,2500,4900
297091771,277852088,7,1,f,44497000,0,187674000,0,0,0,0,0.545089,0,0,0,0,0,0
297098438,277852088,385,3,f,509344000,301.209,16429200000,13898.1,5.91367e-07,46.1409,2.72862e-05,6.23946,3.68981e-06,3.06094e-05,0.000798073,9700,600,7000
297092851,277852088,494,1,f,21675900,72.462,622828000,3560.43,3.34297e-06,49.1351,0.000164257,0.26553,8.87659e-07,7.36372e-06,0.00057056,8700,2800,4000
297099039,277852088,605,3,f,38607700,1170.54,489907000,69174.5,3.03187e-05,59.0964,0.00179173,0.472944,1.43391e-05,0.000118952,0.00434483,3200,6100,5300
297098576,277852088,441,3,f,4662370,0,88784400,0,0,0,0,0.0571141,0,0,0,0,0,0
297094502,277852088,10704,1,f,31000700,22.3026,805357000,1011.59,7.19423e-07,45.3573,3.26311e-05,0.379758,2.73207e-07,2.26643e-06,0.00014313,8300,5800,3700
297096531,277852088,797,2,f,87439900,7954.05,1055110000,415051,9.09659e-05,52.1811,0.0047467,1.07114,9.74371e-05,0.000808306,0.0087753,6600,5100,7300
297095223,277852088,275,2,f,146415000,268476,3027960000,82744000,0.00183367,308.199,0.565134,1.79358,0.00328883,0.0272831,0.331207,4900,3300,5800
297095249,277852088,287,2,f,245388,0,5660810,0,0,0,0,0.003006,0,0,0,0,0,0
297097593,277852088,182305701,2,f,9488340,642100,524753000,104243000,0.0676726,162.347,10.9865,0.116232,0.00786573,0.0652515,0.235507,3900,3300,9000
297099388,277852088,708,3,f,38771300,0,766505000,0,0,0,0,0.474948,0,0,0,0,0,0
297098893,277852088,542,3,f,67727100,1352.65,1383240000,70835.6,1.99721e-05,52.3678,0.0010459,0.829657,1.657e-05,0.000137459,0.00367883,9400,1800,7200
297099651,277852088,867,3,f,68054300,1199.61,760319000,75947.9,1.76272e-05,63.3106,0.00111599,0.833665,1.46952e-05,0.000121906,0.00234671,10500,4300,4300
297097048,277852088,990,2,f,11942200,581.579,374848000,53517.4,4.86994e-05,92.021,0.00448136,0.146292,7.12434e-06,5.91011e-05,0.00205484,6600,3900,10200
297094603,277852088,33,2,f,37871500,0,1202480000,0,0,0,0,0.463926,0,0,0,0,0,0
297094348,277852088,1108,1,f,30100900,1915780,413393000,135826000,0.0636453,70.8985,4.51236,0.368736,0.0234683,0.194686,0.196364,4500,3200,3300
297096889,277852088,916,2,f,33863500,1541.36,536973000,82610.2,4.55168e-05,53.5957,0.0024395,0.414828,1.88817e-05,0.000156636,0.00161624,9200,3000,7700
297099216,277852088,669,3,f,1049200000,1033.55,32933000000,50132,9.85087e-07,48.5047,4.77813e-05,12.8527,1.2661e-05,0.000105031,0.000839322,10100,1000,4400
297092286,277852088,274,1,f,21185200,0,564047000,0,0,0,0,0.259518,0,0,0,0,0,0
297098744,277852088,486,3,f,124330000,1348.51,3782900000,74301.6,1.08462e-05,55.0992,0.000597616,1.52304,1.65192e-05,0.000137038,0.00239816,6600,2000,4900
297093835,277852088,929,1,f,1881310,264048,54999000,22682500,0.140353,85.9028,12.0567,0.023046,0.00323459,0.0268331,0.200532,4600,3400,2900
297094952,277852088,157,2,f,31164300,802.032,296142000,51305.3,2.57356e-05,63.9691,0.00164628,0.381762,9.82489e-06,8.1504e-05,0.00554831,5900,6900,7000
297092006,277852088,158,1,f,3190040,0,29779200,0,0,0,0,0.039078,0,0,0,0,0,0
297092774,277852088,453,1,f,1499930000,15025700,56597600000,2008790000,0.0100176,133.69,1.33925,18.3742,0.184065,1.52694,0.412157,4100,3400,2000
297093136,277852088,639,1,f,21430600,132.243,279476000,5341.94,6.17077e-06,40.3949,0.000249267,0.262524,1.61998e-06,1.34388e-05,0.000348802,5500,7100,3300
297093164,277852088,653,1,f,572572,0,4957840,0,0,0,0,0.00701401,0,0,0,0,0,0
297098679,277852088,450,3,f,48340500,65556.9,1113300000,9998600,0.00135615,152.518,0.206837,0.592171,0.000803073,0.00666202,0.164961,4200,2600,9400
297099049,277852088,609,3,f,5971110,6790.18,154172000,533454,0.00113717,78.5626,0.0893392,0.0731461,8.31797e-05,0.000690031,0.0164327,7500,4600,5900
297093692,277852088,849,1,f,2044900,27065.5,35589500,1799550,0.0132356,66.4886,0.880017,0.02505,0.000331552,0.00275045,0.0590229,4800,4000,2500
297096144,277852088,607,2,f,61347000,0,299194000,0,0,0,0,0.751501,0,0,0,0,0,0
297092531,277852088,374,1,f,17259000,132.079,251571000,4580.21,7.65278e-06,34.6778,0.000265382,0.211422,1.61797e-06,1.34221e-05,0.00118394,8400,5800,5000
297093807,277852088,910,1,f,4825960,0,59740100,0,0,0,0,0.0591181,0,0,0,0,0,0
297094517,277852088,10711,1,f,46950900,14.1956,1952550000,850.899,3.02351e-07,59.9409,1.81232e-05,0.575149,1.73897e-07,1.44259e-06,9.13768e-05,10800,3300,4400
297091881,277852088,88,1,f,34681500,0,613273000,0,0,0,0,0.424848,0,0,0,0,0,0
297096109,277852088,591,2,f,3271840,0,19770000,0,0,0,0,0.04008,0,0,0,0,0,0
297092639,277852088,425,1,f,27892400,0.498084,679608000,33.9615,1.78573e-08,68.1844,1.21759e-06,0.341682,6.10152e-09,5.06162e-08,3.54619e-06,10100,1800,2100
297093255,277852088,682,1,f,9242950,150.916,47245000,4837.1,1.63277e-05,32.0516,0.000523328,0.113226,1.84872e-06,1.53364e-05,0.00055294,12000,5400,4600
297100491,277852088,148,3,t,1356550,503508,441929000,379293000,0.371169,753.301,279.602,0.0166177,0.00616797,0.0511675,0.793677,4200,3900,9300
297098249,277852088,310,3,f,18813100,0,144725000,0,0,0,0,0.23046,0,0,0,0,0,0
297100524,277852088,702,3,t,2132650,717270,486149000,341737000,0.336328,476.441,160.24,0.026125,0.00878656,0.0728904,0.695465,4300,3200,9100
297094488,277852088,10699,1,f,13087400,224.119,182770000,10806.4,1.71249e-05,48.2173,0.000825715,0.16032,2.74546e-06,2.27754e-05,0.000852167,10000,2800,3400
297094159,277852088,1035,1,f,28301400,189573,1136500000,20453700,0.00669837,107.894,0.722711,0.346692,0.00232227,0.0192648,0.113912,4500,3800,2000
297097733,277852088,61,3,f,5234940,0,12327800,0,0,0,0,0.0641281,0,0,0,0,0,0
297094400,277852088,1132,1,f,142816000,1999.17,967448000,98236.4,1.39982e-05,49.1385,0.000687853,1.74949,2.44898e-05,0.00020316,0.00238258,9900,4400,3500
297100485,277852088,36,3,t,67694.2,14321,10939100,8141380,0.211555,568.491,120.267,0.000829254,0.000175433,0.00145533,0.0632044,4400,4600,9500
297095752,277852088,496,2,f,4580580,0,148192000,0,0,0,0,0.0561121,0,0,0,0,0,0
297094888,277852088,125,2,f,53085600,4450.2,270796000,253078,8.38307e-05,56.8689,0.00476736,0.650299,5.4515e-05,0.000452238,0.0128377,6200,6800,7200
297092264,277852088,266,1,f,4580580,0,116119000,0,0,0,0,0.0561121,0,0,0,0,0,0
297092971,277852088,562,1,f,1881310,0.0196349,42805600,0.769851,1.04368e-08,39.2083,4.0921e-07,0.023046,2.40527e-10,1.99533e-09,1.35017e-07,5400,5000,4400
297099633,277852088,856,3,f,933865000,1127060,19521800000,119567000,0.00120687,106.088,0.128035,11.4398,0.0138065,0.114534,0.10905,7300,4200,6000
297095079,277852088,214,2,f,14314300,0,59141400,0,0,0,0,0.17535,0,0,0,0,0,0
297099665,277852088,875,3,f,5316740,50.9191,76032000,1980.52,9.57713e-06,38.8954,0.000372507,0.0651301,6.23759e-07,5.1745e-06,0.000337706,10500,4000,7400
297097494,277852088,10690,2,f,25356800,411.542,440608000,20697.7,1.62301e-05,50.293,0.000816258,0.31062,5.04139e-06,4.18217e-05,0.00108324,10400,4200,8500
297099804,277852088,935,3,f,61101600,1107.02,1777110000,63570,1.81177e-05,57.4245,0.0010404,0.748495,1.3561e-05,0.000112497,0.00211772,4400,1800,5700
297094811,277852088,94,2,f,9897320,0,168638000,0,0,0,0,0.121242,0,0,0,0,0,0
297096117,277852088,595,2,f,14886900,16032.5,138518000,1459610,0.00107696,91.0408,0.098047,0.182364,0.000196398,0.00162925,0.0224158,7500,4200,6100
297096951,277852088,939,2,f,1390530,0,1587760,0,0,0,0,0.017034,0,0,0,0,0,0
297098738,277852088,483,3,f,18404100,6.05227e-05,196560000,0.00198968,3.28854e-12,32.875,1.08111e-10,0.22545,7.41403e-13,6.15043e-12,7.39923e-10,7300,2900,5400
297092997,277852088,579,1,f,124412000,144342,1934950000,11711000,0.00116019,81.1336,0.0941308,1.52404,0.00176819,0.0146683,0.0390256,4800,4600,2500
297099531,277852088,792,3,f,151404000,187673,437508000,25624500,0.00123954,136.538,0.169245,1.8547,0.00229899,0.0190716,0.169735,7500,4700,6300
297093416,277852088,718,1,f,37626200,0,467558000,0,0,0,0,0.46092,0,0,0,0,0,0
297091902,277852088,103,1,f,1554120,0,32583500,0,0,0,0,0.019038,0,0,0,0,0,0
297098751,277852088,488,3,f,81796,0,80799.4,0,0,0,0,0.001002,0,0,0,0,0,0
297095424,277852088,341,2,f,1226940,0,12715100,0,0,0,0,0.01503,0,0,0,0,0,0
297097107,277852088,1047,2,f,55130500,2387.26,2014080000,243049,4.3302e-05,101.811,0.00440862,0.675349,2.92439e-05,0.000242598,0.00554426,5000,3300,9500
297097015,277852088,961,2,f,529302000,141818,9577290000,13970900,0.000267934,98.5131,0.026395,6.48395,0.00173727,0.0144118,0.0398551,5100,5900,8600
297093303,277852088,697,1,f,71735100,22126.6,175744000,2473250,0.000308448,111.777,0.0344775,0.878755,0.000271051,0.00224855,0.0368482,7400,4800,5300
297095637,277852088,453,2,f,1490800000,34815000,52185000000,7699680000,0.0233532,221.16,5.1648,18.2623,0.426483,3.53796,0.99996,4100,3300,9400
297096216,277852088,660,2,f,245388,0,4156250,0,0,0,0,0.003006,0,0,0,0,0,0
297098132,277852088,254,3,f,627539000,2741.38,17571800000,134423,4.36846e-06,49.0349,0.000214207,7.68735,3.35819e-05,0.000278584,0.00367883,9400,1800,7200
297097079,277852088,1031,2,f,13251000,37020.4,92793600,2350580,0.00279379,63.4942,0.17739,0.162324,0.0004535,0.00376209,0.0223056,6400,5000,7900
297100386,277852088,10700,3,f,51040700,29.9079,1271600000,2099.15,5.85962e-07,70.187,4.11269e-05,0.625249,3.66372e-07,3.0393e-06,0.000146887,9300,4000,8200
297100486,277852088,95,3,t,3577690,413775,222812000,82648700,0.115654,199.743,23.1012,0.0438267,0.00506874,0.0420486,0.179784,4200,4400,9200
297093878,277852088,951,1,f,21512300,0,966200000,0,0,0,0,0.263526,0,0,0,0,0,0
297095220,277852088,274,2,f,21348800,0,555042000,0,0,0,0,0.261522,0,0,0,0,0,0
297095928,277852088,576,2,f,572572,0,704748,0,0,0,0,0.00701401,0,0,0,0,0,0
297091918,277852088,114,1,f,3271840,0,3834040,0,0,0,0,0.04008,0,0,0,0,0,0
297094512,277852088,10708,1,f,21021600,2.97485,827433000,179.003,1.41514e-07,60.1719,8.51519e-06,0.257514,3.6442e-08,3.0231e-07,1.72596e-05,10700,3200,4900
