id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285091583,184212995,215,1,f,39343900,92.2296,1434620000,3885.6,2.34419e-06,42.1297,9.876e-05,0.481962,1.12981e-06,6.29763e-05,0.000380174,7600,2800,4800
285093188,184212995,6,2,f,138971000,6471.39,2182350000,146362,4.65663e-05,22.6168,0.00105318,1.7024,7.92745e-05,0.0044188,0.00214152,6300,3800,8100
285092931,184212995,1065,1,f,1530790000,1199360,32431500000,129085000,0.000783488,107.628,0.0843256,18.7522,0.0146921,0.818947,0.428395,8900,5300,5600
285096126,184212995,596,3,f,95537700,199880,3538340000,10631400,0.00209216,53.189,0.11128,1.17034,0.00244853,0.136483,0.0555517,4300,6600,4800
285096174,184212995,651,3,f,49404800,8287.04,1420150000,203121,0.000167738,24.5106,0.00411135,0.605209,0.000101516,0.00565857,0.0110187,12500,4900,6200
285092292,184212995,630,1,f,20858000,0,1265940000,0,0,0,0,0.25551,0,0,0,0,0,0
285092887,184212995,1037,1,f,32309400,13070.5,1426020000,640089,0.000404542,48.972,0.0198112,0.39579,0.000160114,0.00892482,0.010727,9700,2000,4100
285092043,184212995,498,1,f,12842000,4789.42,730938000,580321,0.00037295,121.167,0.0451894,0.157314,5.86704e-05,0.00327032,0.00599944,5200,5600,4800
285097265,184212995,348,3,t,1414880,1005050,1147850000,1081440000,0.710341,1076,764.329,0.0173323,0.0123118,0.686269,0.869817,8700,5300,5700
285093183,184212995,182305709,1,f,23639000,0.287514,1189140000,8.64596,1.21627e-08,30.0714,3.65749e-07,0.289578,3.52205e-09,1.96321e-07,3.51501e-06,3600,3600,4100
285094956,184212995,1033,2,f,71162500,44898.4,4248070000,1718500,0.000630928,38.2753,0.024149,0.871741,0.000550006,0.0306576,0.033768,12100,5000,8400
285093861,184212995,434,2,f,31327900,7550.2,1289910000,249779,0.000241006,33.0825,0.00797307,0.383766,9.24899e-05,0.00515543,0.0128002,7000,1100,5700
285093041,184212995,1132,1,f,142816000,29462.7,3657420000,1129140,0.000206299,38.3245,0.00790629,1.74949,0.000360918,0.0201178,0.0162739,9600,4900,3600
285093291,184212995,84,2,f,11042500,3952.22,472511000,353857,0.000357911,89.5338,0.0320452,0.13527,4.84147e-05,0.00269866,0.00447704,3600,3300,6400
285091669,184212995,271,1,f,3680820,0,142588000,0,0,0,0,0.04509,0,0,0,0,0,0
285097294,184212995,1065,3,t,244956,165041,121875000,107574000,0.673758,651.801,439.156,0.00300071,0.00202175,0.112693,0.4397,8900,5300,5700
285092853,184212995,1015,1,f,28710400,0,1835160000,0,0,0,0,0.351702,0,0,0,0,0,0
285093401,184212995,157,2,f,31164300,15744.7,776277000,536536,0.000505217,34.0772,0.0172164,0.381762,0.000192873,0.0107508,0.0240496,6000,6800,7200
285095891,184212995,449,3,f,26747300,1428.06,505398000,33546.4,5.33908e-05,23.4909,0.0012542,0.327654,1.74937e-05,0.00097511,0.00178946,6100,3200,5100
285096531,184212995,859,3,f,1717720,142.944,39071400,4206.04,8.32175e-05,29.4244,0.00244862,0.021042,1.75107e-06,9.76053e-05,0.000549028,12900,5000,5900
285092602,184212995,880,1,f,3926210,57199.2,165742000,6877340,0.0145686,120.235,1.75165,0.048096,0.00070069,0.0390568,0.100045,10800,4400,5600
285096538,184212995,867,3,f,68054300,12529.7,1976390000,803783,0.000184113,64.1504,0.0118109,0.833665,0.000153488,0.00855552,0.0172407,10500,3500,7000
285091732,184212995,348,1,f,51956300,694285,1970770000,185212000,0.0133629,266.767,3.56477,0.636465,0.008505,0.474073,0.756737,8700,5300,5600
285096958,184212995,1108,3,f,61428800,14591.7,1081880000,852554,0.000237538,58.4273,0.0138787,0.752503,0.000178748,0.00996352,0.0213538,4300,3400,5700
285091376,184212995,8,1,f,16946000000,5078130,818934000000,525384000,0.000299666,103.46,0.0310035,207.588,0.0622071,3.46745,0.756737,8700,5300,5600
285093056,184212995,10672,1,f,84740700,86.9218,5656160000,1746.15,1.02574e-06,20.0888,2.06059e-05,1.03807,1.06479e-06,5.93521e-05,0.000456395,10600,3900,2700
285096535,184212995,863,3,f,65616300,542575,810837000,98244900,0.00826891,181.071,1.49726,0.8038,0.00664655,0.370482,0.573547,8900,5200,5700
285093775,184212995,378,2,f,234346000,61382.2,12432600000,2973020,0.00026193,48.4346,0.0126865,2.87073,0.000751932,0.0419131,0.0389204,4600,4000,9800
285093154,184212995,10698,1,f,10388100,0,509844000,0,0,0,0,0.127254,0,0,0,0,0,0
285096881,184212995,1049,3,f,110261000,16507.7,4587740000,550391,0.000149714,33.3416,0.00499171,1.3507,0.000202219,0.0112718,0.0256496,10500,4200,2600
285093915,184212995,465,2,f,51695100,11165.7,2057970000,755524,0.000215991,67.665,0.014615,0.633265,0.000136779,0.00762414,0.00922509,5200,7000,8300
285093513,184212995,231,2,f,1308740,15811.4,25950700,1345050,0.0120814,85.0689,1.02775,0.016032,0.000193689,0.0107963,0.0481565,9700,4900,5900
285094692,184212995,930,2,f,20203600,12472,753008000,1028400,0.000617314,82.4573,0.050902,0.247494,0.000152782,0.00851613,0.0168693,7500,3700,6000
285092899,184212995,1045,1,f,3026450,0,108367000,0,0,0,0,0.037074,0,0,0,0,0,0
285094461,184212995,773,2,f,13332700,79.0814,547281000,5731.97,5.93137e-06,72.4819,0.000429917,0.163326,9.68747e-07,5.39985e-05,0.000791296,12100,5200,5800
285095587,184212995,284,3,f,305017000,18901.2,13441300000,1522160,6.19676e-05,80.5323,0.0049904,3.73646,0.00023154,0.0129061,0.00621448,6100,6000,9500
285097180,184212995,10726,3,f,10469900,0.885325,787727000,23.4566,8.45591e-08,26.4949,2.24039e-06,0.128256,1.08452e-08,6.04519e-07,9.3688e-06,12800,2900,5400
285092503,184212995,822,1,f,821641000,74084.3,37658900000,3909410,9.01662e-05,52.7698,0.00475805,10.0651,0.000907532,0.0505863,0.029143,9200,3800,3200
285096542,184212995,872,3,f,11533200,96193.2,440328000,14450500,0.00834052,150.224,1.25294,0.141282,0.00117837,0.0656827,0.131684,10400,4400,5700
285092276,184212995,620,1,f,10551700,0,632701000,0,0,0,0,0.129258,0,0,0,0,0,0
285093161,184212995,10707,1,f,2208490,12.2434,125185000,553.704,5.54377e-06,45.2248,0.000250716,0.027054,1.49981e-07,8.36003e-06,5.19573e-05,11400,4400,5500
285093505,184212995,226,2,f,44906000,49546.3,1854570000,2496160,0.00110333,50.3804,0.0555864,0.550099,0.000606942,0.0338313,0.0777535,5600,7000,7000
285094299,184212995,689,2,f,1308740,1825.64,27700500,61136.3,0.00139496,33.4876,0.046714,0.016032,2.23641e-05,0.00124658,0.00618784,5200,7000,6700
285096755,184212995,932,3,f,151404000,26646,1855820000,938838,0.000175992,35.2337,0.00620086,1.8547,0.000326414,0.0181945,0.0322005,9100,5600,4300
285096492,184212995,811,3,f,137744000,1243.92,9129160000,55558,9.0306e-06,44.6638,0.000403341,1.68737,1.5238e-05,0.000849372,0.00328265,10300,1400,6400
285092775,184212995,931,1,f,28628600,22509.8,781420000,714279,0.000786271,31.7319,0.0249498,0.3507,0.000275745,0.0153702,0.0317348,8800,6600,5300
285095735,184212995,369,3,f,442189000,49070,27264000000,1954880,0.000110971,39.8386,0.00442091,5.41682,0.000601107,0.033506,0.0174587,5100,1700,2300
285095046,184212995,10675,2,f,90548200,11681.2,5011060000,298299,0.000129005,25.5368,0.00329437,1.10922,0.000143094,0.00797614,0.0409597,11100,4000,9100
285096270,184212995,657,3,f,66009400,3125.26,4472050000,184882,4.73457e-05,59.1574,0.00280085,0.808615,3.82844e-05,0.00213399,0.00591066,4800,2100,9200
285093636,184212995,295,2,f,56439200,728.25,2893280000,68808.7,1.29033e-05,94.4849,0.00121916,0.691381,8.92107e-06,0.000497265,0.00145228,7100,5800,8700
285097263,184212995,343,3,t,1800770,1300150,1449910000,1367220000,0.721997,1051.58,759.24,0.0220594,0.0159268,0.88777,0.869817,8700,5300,5700
285093413,184212995,165,2,f,24416800,1027730,1421610000,272733000,0.0420909,265.375,11.1699,0.299106,0.0125897,0.701754,0.905681,8700,5300,5700
285095392,184212995,154,3,f,30591700,1945.98,932529000,112657,6.36115e-05,57.892,0.0036826,0.374748,2.38383e-05,0.00132876,0.00199681,11800,5100,5600
285096091,184212995,567,3,f,21357800000,3578390,1110830000000,200060000,0.000167545,55.9078,0.00936708,261.632,0.0438353,2.4434,0.0761889,4200,6700,4900
285092916,184212995,1056,1,f,211852000,31814.4,11821800000,996477,0.000150173,31.3216,0.00470365,2.59518,0.000389726,0.0217235,0.0694646,11000,4000,2300
285092560,184212995,854,1,f,62655700,1776.98,3997680000,66538.4,2.8361e-05,37.4447,0.00106197,0.767533,2.1768e-05,0.00121336,0.00151292,5100,1700,2500
285097223,184212995,12,2,t,44279.4,39908.8,27359100,26548000,0.901295,665.216,599.555,0.000542423,0.000488883,0.0272506,0.458464,8700,5200,5800
285097077,184212995,10725,3,f,118604000,6291.94,8016540000,269228,5.30499e-05,42.7893,0.00226997,1.4529,7.70762e-05,0.00429627,0.00940074,12800,2100,4200
285096914,184212995,1083,3,f,88585100,84621.6,2583250000,4824680,0.000955258,57.0147,0.0544638,1.08517,0.00103661,0.0577814,0.0409107,8400,5700,6000
285097026,184212995,10686,3,f,79014900,68955.9,4732280000,2372440,0.000872695,34.4051,0.0300252,0.967933,0.00084471,0.0470846,0.033768,12100,5000,8400
285095533,184212995,249,3,f,1799510,0,85336200,0,0,0,0,0.022044,0,0,0,0,0,0
285091948,184212995,433,1,f,19467400,0,1259590000,0,0,0,0,0.238476,0,0,0,0,0,0
285091406,184212995,52,1,f,53085600,0.000564065,2252690000,0.0326709,1.06256e-11,57.9205,6.15438e-10,0.650299,6.90979e-12,3.85155e-10,6.896e-09,8700,4700,1000
285092804,184212995,965,1,f,11451400,282.391,539209000,10310.3,2.46598e-05,36.511,0.000900354,0.14028,3.45928e-06,0.000192822,0.000733412,8100,500,4600
285095701,184212995,350,3,f,2781060,48.33,56645300,5378.38,1.73782e-05,111.284,0.00193393,0.034068,5.92043e-07,3.30008e-05,0.000366576,10500,4400,4800
285092418,184212995,720,1,f,9651930,7105.71,185162000,228485,0.000736196,32.1552,0.0236725,0.118236,8.7045e-05,0.00485193,0.0185129,12400,4800,5000
285093024,184212995,1120,1,f,1717720,0.550388,89631500,46.0486,3.20418e-07,83.6658,2.68081e-05,0.021042,6.74225e-09,3.75816e-07,6.72878e-06,6200,4400,5600
285094149,184212995,600,2,f,29283000,877.29,1410120000,33386.2,2.99591e-05,38.0561,0.00114012,0.358716,1.07468e-05,0.000599032,0.00144206,7000,2300,10100
285094096,184212995,569,2,f,81796,0,3900050,0,0,0,0,0.001002,0,0,0,0,0,0
285095852,184212995,430,3,f,63800900,3574.76,3163280000,169449,5.603e-05,47.4015,0.0026559,0.781561,4.37908e-05,0.00244092,0.00367577,7200,1000,5700
285096370,184212995,707,3,f,24293400,23341.4,1231220000,1569580,0.00096081,67.2444,0.0646091,0.297594,0.000285932,0.015938,0.0366908,4400,3200,5700
285096750,184212995,930,3,f,40570800,19244.9,1475150000,1609700,0.000474354,83.6427,0.0396763,0.496992,0.000235751,0.0131409,0.0168693,7500,3700,6000
285094321,184212995,712,2,f,4089800,0,152948000,0,0,0,0,0.0501,0,0,0,0,0,0
285095041,184212995,1141,2,f,11124300,208.633,332954000,7368.63,1.87548e-05,35.3187,0.000662393,0.136272,2.55575e-06,0.000142459,0.0014221,7900,6800,9600
285092961,184212995,1083,1,f,44251600,37186.5,1170080000,2474210,0.000840341,66.5351,0.0559122,0.542083,0.000455534,0.0253917,0.0272338,8500,5800,5300
285096005,184212995,513,3,f,2453880,630.598,150526000,69380.3,0.00025698,110.023,0.0282737,0.03006,7.72483e-06,0.000430586,0.00282307,5000,5700,4600
285093222,184212995,35,2,f,1881310,9781.19,31085100,1458490,0.00519914,149.111,0.775252,0.023046,0.00011982,0.0066788,0.0247329,9300,4000,5700
285094817,184212995,1006,2,f,21512300,13373.3,846551000,619417,0.000621659,46.3173,0.0287935,0.263526,0.000163823,0.0091316,0.0166735,6400,1000,8600
285095720,184212995,361,3,f,392539000,26409.5,24989100000,1155800,6.72787e-05,43.7644,0.00294441,4.8086,0.000323516,0.018033,0.0166735,6400,1000,8600
285094294,184212995,683,2,f,40816200,7.29312,2826000000,567.114,1.78682e-07,77.7601,1.38943e-05,0.499998,8.93407e-08,4.9799e-06,7.26041e-05,7500,800,6800
285092895,184212995,1042,1,f,16686400,4574.91,784816000,261154,0.00027417,57.084,0.0156507,0.204408,5.60427e-05,0.00312385,0.0185873,4000,4100,5500
285095967,184212995,491,3,f,30591700,3659.7,847649000,230575,0.00011963,63.0039,0.00753719,0.374748,4.48313e-05,0.00249892,0.00474301,8000,6500,5800
285093685,184212995,326,2,f,113684000,450630,1074590000,39822700,0.00396387,88.3713,0.350292,1.39263,0.00552021,0.307699,0.147668,9200,5200,5700
285091383,184212995,19,1,f,736164,474.13,20046100,20210.2,0.000644055,42.626,0.0274535,0.00901801,5.80809e-06,0.000323746,0.0024471,5500,2600,5600
285093550,184212995,239,2,f,84249900,1672.3,4839740000,107852,1.98493e-05,64.493,0.00128014,1.03206,2.04857e-05,0.00114188,0.00251949,6300,4200,6100
285093619,184212995,286,2,f,4662370,333.457,126050000,4635.84,7.15209e-05,13.9024,0.000994309,0.0571141,4.08485e-06,0.000227691,0.000875752,5900,7000,5900
285096128,184212995,598,3,f,7443440,0,271584000,0,0,0,0,0.0911821,0,0,0,0,0,0
285096136,184212995,606,3,f,29037600,5671.5,1186970000,239565,0.000195316,42.2402,0.00825019,0.35571,6.94758e-05,0.00387262,0.006768,9400,1600,7000
285091670,184212995,272,1,f,3108250,49.6673,88189400,1217.17,1.59792e-05,24.5064,0.000391593,0.038076,6.08425e-07,3.39139e-05,0.000252328,5000,6400,5600
285094619,184212995,853,2,f,32636600,3359.72,1504850000,199800,0.000102943,59.4694,0.00612197,0.399798,4.11565e-05,0.00229409,0.00950742,8800,5700,8100
285093483,184212995,212,2,f,185922000,60115.1,9253330000,2765970,0.000323334,46.0113,0.014877,2.27755,0.00073641,0.0410478,0.0242976,2600,5800,6100
285093342,184212995,118,2,f,5562130,1370.54,93806800,32038.4,0.000246405,23.3766,0.0057601,0.0681361,1.67891e-05,0.000935831,0.00190848,6700,6800,5700
285091704,184212995,319,1,f,43188300,1304.4,2255350000,118292,3.02026e-05,90.6872,0.00273899,0.529057,1.59789e-05,0.00089067,0.00187781,6400,6400,2900
285095192,184212995,39,3,f,228129000,49810.8,12449700000,2814110,0.000218345,56.4961,0.0123356,2.79458,0.000610182,0.0340118,0.0257903,3400,1900,5800
285097183,184212995,10731,3,f,25765700,47.4605,2181290000,596.789,1.842e-06,12.5744,2.31621e-05,0.31563,5.81391e-07,3.2407e-05,0.000347908,12400,3500,5700
285092057,184212995,514,1,f,3190040,893.304,48908700,29084.5,0.000280029,32.5584,0.00911729,0.039078,1.0943e-05,0.000609967,0.00221938,13100,5100,5500
285091419,184212995,69,1,f,13987100,188.207,205958000,3468.8,1.34558e-05,18.4307,0.000248,0.171342,2.30554e-06,0.000128512,0.000444753,11000,6200,3800
285094497,184212995,794,2,f,76561100,29620.6,335391000,1200050,0.000386889,40.514,0.0156744,0.937873,0.000362853,0.0202256,0.0141097,13000,4800,7400
285092082,184212995,544,1,f,18976700,219.14,1137050000,15032.9,1.15479e-05,68.5997,0.00079218,0.232464,2.68447e-06,0.000149634,0.0023318,6000,5900,2700
285097036,184212995,10693,3,f,16441000,12094,465414000,476649,0.000735601,39.412,0.0289915,0.201402,0.000148152,0.00825805,0.0117316,9900,3300,8000
285095814,184212995,407,3,f,154676000,175.723,10241700000,29378.5,1.13607e-06,167.186,0.000189935,1.89478,2.15261e-06,0.000119987,0.00140869,8000,5700,3000
285097271,184212995,679,3,t,210487,149882,111094000,100199000,0.712072,668.518,476.033,0.00257846,0.00183605,0.102342,0.4397,8900,5300,5700
285091457,184212995,121,1,f,654368,0,25573300,0,0,0,0,0.00801601,0,0,0,0,0,0
285092478,184212995,803,1,f,374707000,152673,16165600000,11030500,0.000407445,72.2497,0.0294378,4.59017,0.00187024,0.104248,0.0555517,4300,6600,4800
285093547,184212995,236,2,f,38607700,449.625,2058310000,20773.2,1.1646e-05,46.2011,0.000538057,0.472944,5.50791e-06,0.000307014,0.00250882,2400,5900,6500
285095021,184212995,1109,2,f,1308740,0,84776400,0,0,0,0,0.016032,0,0,0,0,0,0
285095741,184212995,372,3,f,490776,0,12897200,0,0,0,0,0.00601201,0,0,0,0,0,0
285091392,184212995,31,1,f,203345000,61859.4,11803200000,3182000,0.00030421,51.4392,0.0156483,2.49097,0.000757778,0.0422389,0.022011,4600,3000,5600
285097038,184212995,10694,3,f,49895600,1940.92,2403370000,105488,3.88996e-05,54.3496,0.00211418,0.611221,2.37763e-05,0.0013253,0.00342394,9700,4300,3100
285096171,184212995,647,3,f,156639000,11736.7,6325490000,690293,7.49285e-05,58.8147,0.0044069,1.91883,0.000143775,0.0080141,0.00712625,7100,7000,3300
285091549,184212995,194,1,f,145760000,75675.1,3868150000,4754330,0.000519174,62.8256,0.0326174,1.78557,0.00092702,0.0516725,0.0252251,5900,6800,4200
285092133,184212995,604,1,f,4498780,50676.4,184449000,7555240,0.0112645,149.088,1.6794,0.0551101,0.000620786,0.0346029,0.0585031,10700,4900,5600
285095432,184212995,191,3,f,57584400,17354.9,2733790000,1743550,0.000301382,100.465,0.0302782,0.705409,0.000212598,0.0118503,0.010674,3300,5500,6500
285095265,184212995,93,3,f,24375200,397.052,463367000,8657.29,1.62892e-05,21.8039,0.000355168,0.298596,4.86388e-06,0.000271115,0.00125783,9900,6100,7500
285092584,184212995,869,1,f,3026450,0.414707,198714000,21.2988,1.37028e-07,51.3586,7.03754e-06,0.037074,5.08016e-09,2.83171e-07,5.07002e-06,10100,2000,2400
285093903,184212995,456,2,f,81796,0,3333400,0,0,0,0,0.001002,0,0,0,0,0,0
285094079,184212995,558,2,f,6870860,12600.5,200204000,685396,0.00183391,54.3943,0.099754,0.0841681,0.000154356,0.0086039,0.0220949,4900,3400,10000
285094172,184212995,611,2,f,2617470,785.624,31548000,21744.7,0.000300146,27.6782,0.00830751,0.032064,9.62389e-06,0.00053644,0.00252043,7600,2700,6300
285094575,184212995,831,2,f,490776,0,19260700,0,0,0,0,0.00601201,0,0,0,0,0,0
285096829,184212995,983,3,f,1509870000,859830,29144400000,35869500,0.000569472,41.717,0.0237567,18.4959,0.0105329,0.58711,0.0727661,10200,7200,5600
285093767,184212995,372,2,f,245388,0,6783340,0,0,0,0,0.003006,0,0,0,0,0,0
285095795,184212995,394,3,f,146824000,4187.41,7960300000,141230,2.852e-05,33.7273,0.000961903,1.79859,5.12958e-05,0.00285925,0.00177182,8400,400,3800
285092351,184212995,662,1,f,3517230,0,138043000,0,0,0,0,0.043086,0,0,0,0,0,0
285093157,184212995,10701,1,f,14805100,0.481408,765621000,20.3481,3.25164e-08,42.2679,1.3744e-06,0.181362,5.89725e-09,3.28716e-07,5.58486e-06,9600,2800,2900
285093226,184212995,38,2,f,11860400,1039.14,464140000,28129.3,8.76141e-05,27.0698,0.0023717,0.14529,1.27295e-05,0.000709547,0.000732321,5900,5600,5700
285095693,184212995,344,3,f,28383200,51.0682,1316860000,3885.8,1.79924e-06,76.0905,0.000136905,0.347694,6.25586e-07,3.48705e-05,0.000624336,5900,5200,2000
285095999,184212995,510,3,f,8343190,0.721432,235675000,18.4573,8.64696e-08,25.5842,2.21226e-06,0.102204,8.83754e-09,4.92609e-07,8.23424e-06,4700,2700,3700
285092921,184212995,1059,1,f,4008000,172.519,189298000,17117.8,4.30436e-05,99.223,0.00427091,0.049098,2.11336e-06,0.000117799,0.00101823,3700,4600,4900
285092989,184212995,1099,1,f,306899000,63385,8162310000,3482610,0.000206534,54.9438,0.0113477,3.75951,0.000776466,0.0432806,0.0137267,7700,5500,3400
285094970,184212995,1047,2,f,55130500,0.0639717,4320120000,2.91506,1.16037e-09,45.568,5.28756e-08,0.675349,7.83653e-10,4.36812e-08,7.74863e-07,7400,1100,8100
285096742,184212995,926,3,f,254058000,17012.6,9925460000,959607,6.69633e-05,56.4057,0.00377711,3.11222,0.000208404,0.0116165,0.00653106,10300,2900,8600
285096882,184212995,1050,3,f,27156300,5519.46,1418940000,530323,0.000203248,96.0824,0.0195286,0.332664,6.76134e-05,0.0037688,0.0126231,4000,4300,6100
285092280,184212995,622,1,f,1145140,0,31768700,0,0,0,0,0.014028,0,0,0,0,0,0
285093853,184212995,430,2,f,32882000,2424.11,1598010000,118630,7.37214e-05,48.9378,0.00360776,0.402804,2.96953e-05,0.00165523,0.00367577,7200,1000,5700
285094628,184212995,864,2,f,256758000,6923.74,11468500000,343578,2.69661e-05,49.6231,0.00133814,3.14528,8.48158e-05,0.00472768,0.00717816,8700,3900,8200
285095430,184212995,190,3,f,96273900,331703,244520000,11146200,0.00344541,33.6028,0.115776,1.17936,0.00406336,0.226494,0.0727661,10200,7200,5600
285095889,184212995,448,3,f,27892400,809.69,1928110000,41978.8,2.9029e-05,51.8455,0.00150503,0.341682,9.91871e-06,0.000552874,0.00347681,2600,4000,4500
285092135,184212995,605,1,f,19140300,21982.1,709553000,890569,0.00114847,40.5135,0.0465286,0.234468,0.00026928,0.0150098,0.0216329,3100,6400,4900
285091721,184212995,336,1,f,2290290,149.072,82900200,14392.2,6.50886e-05,96.5457,0.00628402,0.028056,1.82613e-06,0.000101789,0.000811253,8300,3200,5500
285091994,184212995,455,1,f,899756,56.9467,47873100,6561.02,6.32913e-05,115.213,0.007292,0.011022,6.97598e-07,3.88844e-05,0.000365686,6500,5600,5100
285091389,184212995,27,1,f,3844410,839.642,101863000,11005,0.000218406,13.1068,0.0028626,0.047094,1.02856e-05,0.000573325,0.00641147,7700,3400,3000
285091435,184212995,93,1,f,12678400,47.0181,265120000,627.629,3.70853e-06,13.3487,4.95039e-05,0.15531,5.75972e-07,3.2105e-05,0.000417818,9800,6000,3800
285096158,184212995,631,3,f,199255000,45265.3,8002760000,2233770,0.000227173,49.3483,0.0112106,2.44087,0.0005545,0.0309081,0.032865,5500,7100,3300
285096416,184212995,740,3,f,490776,0,24057500,0,0,0,0,0.00601201,0,0,0,0,0,0
285096513,184212995,838,3,f,31082500,3786.61,2038430000,236413,0.000121824,62.4341,0.00760599,0.38076,4.63859e-05,0.00258557,0.0109581,4900,3300,9900
285097191,184212995,182305701,3,f,20449000,0.0383414,1477240000,2.41939,1.87497e-09,63.1012,1.18313e-07,0.2505,4.69682e-10,2.61803e-08,2.14457e-07,7500,1400,2600
285095459,184212995,207,3,f,2535680,727.463,64017900,24869.4,0.000286891,34.1865,0.00980781,0.031062,8.91143e-06,0.000496727,0.00172388,12800,4900,5500
285095666,184212995,331,3,f,54476100,18353.4,1513620000,1267660,0.000336906,69.0699,0.0232701,0.667333,0.000224829,0.0125321,0.00621595,7800,5600,5100
285094984,184212995,1065,2,f,1568130000,1845200,32021200000,226026000,0.00117669,122.494,0.144137,19.2096,0.0226037,1.25994,0.550384,8900,5300,5700
285093883,184212995,445,2,f,24048000,2.97785,499665000,64.4962,1.23829e-07,21.6586,2.68197e-06,0.294588,3.64787e-08,2.03334e-06,1.60619e-05,11200,6100,7500
285093032,184212995,1126,1,f,654368,96.8907,21775900,7444.49,0.000148068,76.8339,0.0113766,0.00801601,1.18691e-06,6.6159e-05,0.00107858,7600,6300,5500
285096485,184212995,802,3,f,54067200,8599.11,1756490000,460721,0.000159045,53.5778,0.00852127,0.662323,0.000105339,0.00587165,0.00414838,6200,3200,6200
285092329,184212995,652,1,f,1390530,0,66070600,0,0,0,0,0.017034,0,0,0,0,0,0
285092871,184212995,1026,1,f,6707270,6.71915,169811000,117.548,1.00177e-06,17.4946,1.75255e-05,0.0821641,8.23095e-08,4.58797e-06,6.06703e-05,4600,2800,3700
285093141,184212995,10681,1,f,55457700,16.1959,3045940000,561.803,2.92041e-07,34.688,1.01303e-05,0.679357,1.984e-07,1.10589e-05,0.000134013,11800,4500,2700
285094536,184212995,812,2,f,17819300,282043,281221000,33595000,0.0158279,119.113,1.88531,0.218287,0.00345502,0.192585,0.147668,9200,5200,5700
285095118,184212995,10732,2,f,30591700,38.7386,1923810000,832.554,1.26631e-06,21.4916,2.7215e-05,0.374748,4.74548e-07,2.64516e-05,0.000248558,12000,3700,5800
285094625,184212995,861,2,f,20612600,21.7862,950116000,1621.86,1.05693e-06,74.4444,7.86829e-05,0.252504,2.6688e-07,1.48761e-05,0.000197386,8900,5700,8300
285095132,184212995,182305701,2,f,9488340,0.00831908,662604000,1.08184,8.76769e-10,130.043,1.14018e-07,0.116232,1.01909e-10,5.68044e-09,1.01705e-07,7500,1900,9400
285092034,184212995,486,1,f,62083200,13578.7,3735660000,1205390,0.000218717,88.7711,0.0194158,0.760519,0.000166338,0.00927179,0.0133564,7800,5300,3300
285097238,184212995,812,2,t,12199.7,2521.52,2542660,1474570,0.206687,584.794,120.869,0.000149446,3.08886e-05,0.00172175,0.0162917,9200,5000,5700
285093511,184212995,230,2,f,3026450,4604.37,34630100,133368,0.00152138,28.9655,0.0440674,0.037074,5.64036e-05,0.00314396,0.0349755,12700,7300,5800
285095993,184212995,507,3,f,1384400000,178563,64923500000,8187610,0.000128982,45.8529,0.00591421,16.9589,0.00218739,0.121926,0.0334223,2500,6000,4900
285096776,184212995,944,3,f,26420100,0.885325,1986170000,23.4566,3.35095e-08,26.4949,8.87831e-07,0.323646,1.08452e-08,6.04519e-07,9.3688e-06,12800,2900,5400
285094545,184212995,818,2,f,87358100,2494.21,3326080000,87053.1,2.85515e-05,34.9021,0.000996508,1.07014,3.0554e-05,0.0017031,0.0015128,6500,5300,7500
285092829,184212995,991,1,f,489222000,240529,12751400000,17590300,0.000491656,73.1318,0.0359557,5.99297,0.00294648,0.164238,0.0755501,8600,4700,5600
285095872,184212995,440,3,f,19140300,183.799,818077000,18975.6,9.60272e-06,103.241,0.000991397,0.234468,2.25153e-06,0.000125502,0.000771405,3700,4200,7300
285096952,184212995,1105,3,f,14723300,706.316,744559000,50546.1,4.79728e-05,71.563,0.00343308,0.18036,8.65238e-06,0.000482288,0.00183219,5700,5800,8700
285092794,184212995,954,1,f,17586100,0,962083000,0,0,0,0,0.21543,0,0,0,0,0,0
285091585,184212995,216,1,f,10797100,5653.45,384841000,354044,0.000523609,62.6244,0.0327907,0.132264,6.92547e-05,0.00386029,0.00712625,7100,7000,3300
285092066,184212995,526,1,f,34517900,4892.49,1273790000,243402,0.000141738,49.7502,0.00705147,0.422844,5.9933e-05,0.0033407,0.00633962,10200,3400,2900
285092603,184212995,881,1,f,18649500,2929.19,577768000,168135,0.000157066,57.3996,0.0090155,0.228456,3.58826e-05,0.00200012,0.012706,10500,3900,4000
285095560,184212995,266,3,f,9242950,30.9483,420047000,2227.91,3.34831e-06,71.9881,0.000241039,0.113226,3.79116e-07,2.11321e-05,0.000185508,5300,4300,6600
285096774,184212995,943,3,f,320722000,8837.92,20023000000,509178,2.75563e-05,57.6128,0.0015876,3.92885,0.000108265,0.00603472,0.0064245,5900,800,6600
285093831,184212995,416,2,f,7198050,54.5846,255836000,2439.17,7.58325e-06,44.686,0.000338865,0.0881761,6.68661e-07,3.72715e-05,0.000268694,6600,7200,8900
285096976,184212995,1120,3,f,3599020,12.1231,191908000,1284.46,3.36843e-06,105.952,0.000356891,0.044088,1.48507e-07,8.27788e-06,6.19467e-05,6400,4400,5900
