id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297070245,272825299,1022,3,f,147805000,7.23033,11701500000,294.527,4.89179e-08,40.735,1.99267e-06,1.81062,8.85715e-08,1.74264e-06,3.20647e-05,6000,4100,7700
297064727,272825299,649,2,f,2290290,0,198118000,0,0,0,0,0.028056,0,0,0,0,0,0
297069599,272825299,869,3,f,6461880,10.9556,709979000,321.49,1.69542e-06,29.3449,4.97518e-05,0.0791581,1.34206e-07,2.6405e-06,5.91196e-05,10200,1900,8800
297062694,272825299,811,1,f,68954000,1107610,12089400000,566139000,0.016063,511.137,8.21038,0.844687,0.0135682,0.266954,0.478512,10400,2900,4700
297063171,272825299,128,2,f,229765000,33554.7,16254800000,7714730,0.000146039,229.915,0.0335766,2.81462,0.000411045,0.0080873,0.0262722,7900,4500,6500
297069612,272825299,873,3,f,57584400,98003.4,4762850000,10820800,0.00170191,110.412,0.187912,0.705409,0.00120054,0.0236207,0.065413,5100,3800,1200
297062332,272825299,367,1,f,23802600,0,2124540000,0,0,0,0,0.291582,0,0,0,0,0,0
297067625,272825299,288,3,f,54721500,0.187322,5771410000,0.222731,3.42319e-09,1.18902,4.07026e-09,0.670339,2.2947e-09,4.51482e-08,2.29011e-06,2700,4000,6000
297064667,272825299,632,2,f,59328000,2329.38,4355070000,174400,3.92628e-05,74.8698,0.00293959,0.726768,2.85349e-05,0.000561425,0.00546484,8700,5400,7800
297067711,272825299,312,3,f,16441000,0,1643020000,0,0,0,0,0.201402,0,0,0,0,0,0
297063226,272825299,201,2,f,121958000,12460.1,17845900000,1634390,0.000102167,131.17,0.0134013,1.49398,0.000152636,0.00300312,0.015728,5200,3100,10000
297068147,272825299,452,3,f,13659900,3252.34,1203900000,127572,0.000238094,39.2246,0.00933913,0.167334,3.98412e-05,0.000783875,0.0106872,4700,6500,5900
297062903,272825299,1064,1,f,157948000,7685.13,17691200000,523562,4.8656e-05,68.1266,0.00331477,1.93486,9.41428e-05,0.00185226,0.00737769,11400,4200,2300
297063733,272825299,366,2,f,8506780,0,849218000,0,0,0,0,0.104208,0,0,0,0,0,0
297064418,272825299,549,2,f,792603000,27196.3,71687400000,3298950,3.43126e-05,121.302,0.00416218,9.70939,0.000333154,0.00655481,0.0190764,8500,3900,8200
297069463,272825299,832,3,f,129319000,269629,5501460000,11131700,0.00208498,41.2854,0.0860793,1.58416,0.00330296,0.0649856,0.0463586,10700,5200,6100
297067615,272825299,284,3,f,305017000,1611.87,28076700000,131972,5.28451e-06,81.8751,0.00043267,3.73646,1.97454e-05,0.00038849,0.00544471,5100,6500,3000
297069322,272825299,785,3,f,15459400,276.328,1238380000,15753.3,1.78744e-05,57.0094,0.00101901,0.189378,3.38502e-06,6.66003e-05,0.000588679,7000,6900,6600
297062230,272825299,240,1,f,8997560,10390.5,520483000,247082,0.00115481,23.7795,0.027461,0.11022,0.000127284,0.00250431,0.015506,8300,6500,3200
297066850,272825299,52,3,f,106089000,455.994,9092730000,12496.4,4.29821e-06,27.4048,0.000117791,1.2996,5.58593e-06,0.000109903,0.00222077,9000,5100,1400
297062929,272825299,1096,1,f,14805100,0,1400870000,0,0,0,0,0.181362,0,0,0,0,0,0
297067924,272825299,382,3,f,676698000,3131.74,71260800000,239964,4.62798e-06,76.6232,0.000354611,8.28955,3.83639e-05,0.000754809,0.00590454,7800,2500,6600
297067785,272825299,333,3,f,7116250,2507.73,547473000,307816,0.000352395,122.747,0.0432554,0.0871741,3.07197e-05,0.00060441,0.0150476,4300,4300,5700
297063617,272825299,314,2,f,9651930,0,937723000,0,0,0,0,0.118236,0,0,0,0,0,0
297063874,272825299,418,2,f,16032000,3650.19,1246800000,142026,0.000227681,38.9092,0.00885891,0.196392,4.47148e-05,0.000879764,0.0159656,6900,6300,7500
297069393,272825299,812,3,f,32882000,11362,1638900000,1985220,0.000345538,174.726,0.0603742,0.402804,0.000139184,0.00273845,0.0129788,9300,5000,5500
297067506,272825299,247,3,f,653550000,23453.2,80233000000,1607210,3.58859e-05,68.5285,0.0024592,8.00599,0.000287302,0.00565266,0.00725506,7700,3400,10700
297062670,272825299,777,1,f,5153150,0,503983000,0,0,0,0,0.0631261,0,0,0,0,0,0
297063527,272825299,279,2,f,654368,0,53058900,0,0,0,0,0.00801601,0,0,0,0,0,0
297062178,272825299,177,1,f,654368,0,63391900,0,0,0,0,0.00801601,0,0,0,0,0,0
297064711,272825299,645,2,f,704264000,35175.2,88279200000,2212290,4.99461e-05,62.8932,0.00314127,8.62723,0.000430897,0.00847789,0.0192531,12500,4700,6500
297067163,272825299,181,3,f,58565900,0,5970660000,0,0,0,0,0.717433,0,0,0,0,0,0
297068411,272825299,504,3,f,125884000,2423.43,11923900000,94964.9,1.92513e-05,39.1861,0.000754384,1.54208,2.96871e-05,0.000584093,0.0174777,7700,6500,7400
297062740,272825299,867,1,f,34190700,35591.5,2648210000,6841210,0.00104097,192.215,0.20009,0.418836,0.000435996,0.00857823,0.0301093,10400,3600,4100
297069374,272825299,806,3,f,118522000,29332.7,15126400000,3495530,0.000247487,119.168,0.0294926,1.4519,0.000359326,0.00706974,0.027664,5100,3900,1300
297064595,272825299,608,2,f,10551700,0,853433000,0,0,0,0,0.129258,0,0,0,0,0,0
297066798,272825299,28,3,f,89812000,554.645,7817550000,15778.6,6.17563e-06,28.4482,0.000175685,1.1002,6.79441e-06,0.00013368,0.00280806,8900,5100,1700
297067523,272825299,252,3,f,57666200,0,8517430000,0,0,0,0,0.706411,0,0,0,0,0,0
297062360,272825299,406,1,f,14559700,215.583,1065790000,27830.7,1.48068e-05,129.095,0.00191149,0.178356,2.64089e-06,5.19595e-05,0.00149051,7900,4600,4700
297063167,272825299,126,2,f,6298290,1080.01,299095000,45250.9,0.000171477,41.8984,0.00718462,0.0771541,1.32302e-05,0.000260303,0.00166189,7600,6800,6100
297062862,272825299,1010,1,f,7852420,0.846136,1045810000,45.46,1.07755e-07,53.7266,5.7893e-06,0.0961921,1.03652e-08,2.03935e-07,6.09121e-06,6500,4300,1100
297062484,272825299,549,1,f,768392000,20496.7,65729400000,2304570,2.66748e-05,112.436,0.00299921,9.4128,0.000251085,0.00494009,0.0282601,8900,3700,3200
297064052,272825299,477,2,f,1661110000,113306,166201000000,8904080,6.82108e-05,78.5845,0.00536031,20.3486,0.001388,0.0273088,0.0324106,5800,7000,7500
297064028,272825299,468,2,f,817960,2.50557,61900200,76.2569,3.0632e-06,30.4349,9.32282e-05,0.01002,3.06933e-08,6.0389e-07,3.0632e-05,9100,6100,8700
297069642,272825299,882,3,f,22166700,120.071,1413820000,4558.67,5.41675e-06,37.9663,0.000205654,0.271542,1.47088e-06,2.89395e-05,0.0011545,3900,2900,4300
297071150,272825299,933,3,t,1907540,1035520,1712810000,1456830000,0.542858,1406.86,763.723,0.0233673,0.0126851,0.24958,0.671539,10800,6000,8300
297062947,272825299,1117,1,f,154295000,1876160,12297200000,443814000,0.0121595,236.554,2.87639,1.89012,0.0229829,0.452189,0.20379,9700,6500,4600
297064214,272825299,485,2,f,977789000,2160.99,99439200000,56839.6,2.21008e-06,26.3025,5.81307e-05,11.9779,2.64722e-05,0.00052084,0.00358401,5500,2800,6900
297062256,272825299,272,1,f,3108250,54.1202,207839000,1345.62,1.74118e-05,24.8636,0.00043292,0.038076,6.62972e-07,1.3044e-05,0.000572008,5000,6700,5600
297066519,272825299,10707,2,f,2617470,631.707,303644000,14120.8,0.000241342,22.3534,0.00539482,0.032064,7.73841e-06,0.000152253,0.00271218,11400,4400,5700
297062825,272825299,967,1,f,800459000,7566450,43093100000,1768060000,0.00945264,233.671,2.20881,9.80562,0.092689,1.82366,0.293519,10300,3000,4600
297064431,272825299,558,2,f,6870860,10.7403,506590000,409.191,1.56316e-06,38.0988,5.95545e-05,0.0841681,1.31568e-07,2.5886e-06,0.000118501,4600,3600,9900
297070298,272825299,1041,3,f,432128000,73709.5,30429700000,4447500,0.000170573,60.3383,0.0102921,5.29357,0.000902941,0.0177654,0.0266332,10600,4200,2500
297066084,272825299,1022,2,f,74107200,5.14352,6049060000,231.195,6.94065e-08,44.9487,3.11973e-06,0.907813,6.30082e-08,1.23969e-06,3.20647e-05,6000,4100,7700
297069092,272825299,705,3,f,2699270,386.921,176748000,12959.4,0.000143343,33.4936,0.00480107,0.033066,4.73978e-06,9.32552e-05,0.0024073,10700,4000,6600
297062080,272825299,39,1,f,111324000,16066.7,12621400000,2318980,0.000144323,144.335,0.0208309,1.36372,0.000196817,0.00387237,0.0108016,6300,800,5500
297068085,272825299,435,3,f,5725720,101.482,413204000,3017.21,1.77239e-05,29.7316,0.000526958,0.0701401,1.24315e-06,2.4459e-05,0.000531912,7400,6000,7600
297069688,272825299,895,3,f,277288000,61649.3,23383900000,2170830,0.000222329,35.2125,0.00782878,3.39678,0.000755204,0.0148586,0.025154,7000,4400,10600
297070081,272825299,968,3,f,104372000,13005.8,12419000000,735566,0.00012461,56.5569,0.00704756,1.27855,0.000159321,0.00313463,0.0142598,12100,4600,7200
297062439,272825299,495,1,f,64782400,442.516,6036460000,58817.8,6.8308e-06,132.917,0.000907928,0.793585,5.42082e-06,0.000106655,0.0020959,8600,4900,3300
297062791,272825299,928,1,f,265837000,47065.9,35462700000,3698930,0.000177048,78.5904,0.0139143,3.2565,0.000576558,0.0113438,0.0318348,10000,3900,3400
297065597,272825299,895,2,f,139462000,31312.5,11506900000,878604,0.000224523,28.0592,0.00629995,1.70841,0.000383579,0.00754691,0.025154,7000,4400,10600
297062868,272825299,1018,1,f,104208000,7264.94,12511200000,377675,6.97157e-05,51.986,0.00362424,1.27655,8.89955e-05,0.00175099,0.00649311,7700,3300,700
297067917,272825299,379,3,f,18976700,153555,1131310000,20781100,0.00809177,135.333,1.09509,0.232464,0.00188105,0.0370096,0.151032,9800,6600,5700
297066206,272825299,1069,2,f,2044900,33441.8,67288600,2701580,0.0163537,80.7847,1.32113,0.02505,0.000409661,0.00806009,0.0594514,11100,7400,6500
297066879,272825299,63,3,f,3926210,0,387136000,0,0,0,0,0.048096,0,0,0,0,0,0
297070045,272825299,956,3,f,349514000,5562.65,25553800000,589156,1.59154e-05,105.913,0.00168564,4.28155,6.81424e-05,0.0013407,0.0108841,5400,5800,2800
297062107,272825299,78,1,f,107036000,2217110,5914040000,714210000,0.0207136,322.135,6.67259,1.3112,0.0271596,0.534366,0.276212,9400,6300,4200
297070590,272825299,10687,3,f,187967000,16929.4,15640100000,1546330,9.00655e-05,91.34,0.00822659,2.3026,0.000207385,0.00408029,0.0224895,10900,4500,8300
297062469,272825299,530,1,f,9406540,0,537619000,0,0,0,0,0.11523,0,0,0,0,0,0
297065319,272825299,822,2,f,820935000,104821,75124600000,5636390,0.000127685,53.7717,0.00686582,10.0565,0.00128406,0.0252638,0.0221694,8300,2400,7100
297062811,272825299,951,1,f,21512300,0,3253370000,0,0,0,0,0.263526,0,0,0,0,0,0
297062224,272825299,234,1,f,14477900,3.22272,1577890000,96.4843,2.22596e-07,29.9388,6.66425e-06,0.177354,3.94783e-08,7.76735e-07,1.88369e-05,7900,3600,1000
297065126,272825299,755,2,f,24457000,1560.82,2757820000,48307.1,6.38189e-05,30.9499,0.00197519,0.299598,1.912e-05,0.000376187,0.00351938,8000,3600,10600
297070135,272825299,985,3,f,960478000,35583.6,113407000000,2799690,3.70478e-05,78.6795,0.0029149,11.7659,0.000435899,0.0085763,0.0146236,5500,800,6400
297070301,272825299,1042,3,f,34027100,197.792,2886350000,32827,5.81276e-06,165.967,0.00096473,0.416832,2.42295e-06,4.76715e-05,0.00195888,3800,4800,5500
297062284,272825299,311,1,f,16931800,173.868,1288930000,6138.64,1.02687e-05,35.3063,0.000362551,0.207414,2.12988e-06,4.19055e-05,0.000539479,7800,5700,2100
297067867,272825299,360,3,f,8915760,0,810810000,0,0,0,0,0.109218,0,0,0,0,0,0
297062366,272825299,413,1,f,9815520,57045.3,305404000,4639240,0.00581174,81.3255,0.472643,0.12024,0.000698805,0.013749,0.0441734,11100,5400,3400
297063188,272825299,149,2,f,28628600,2811.92,2011120000,57309.4,9.82207e-05,20.3809,0.00200182,0.3507,3.4446e-05,0.000677726,0.00655728,5900,3600,6000
297062352,272825299,394,1,f,73534600,5459.72,7644980000,243439,7.42469e-05,44.5883,0.00331054,0.900799,6.68815e-05,0.00131589,0.00968071,9000,400,4100
297062359,272825299,403,1,f,61101600,7305.31,5443540000,423684,0.00011956,57.9967,0.00693409,0.748495,8.949e-05,0.00176072,0.0221487,7200,6400,4000
297070550,272825299,10672,3,f,171035000,17066.9,21352200000,6160290,9.97855e-05,360.95,0.0360176,2.09518,0.000209069,0.00411343,0.0282176,10800,3900,8200
297071193,272825299,10689,3,t,6.42617,0.802453,502.956,163.585,0.124873,203.856,25.456,7.87206e-08,9.83005e-09,1.93406e-07,6.33013e-06,10800,4500,8400
297063057,272825299,59,2,f,10715300,0,930547000,0,0,0,0,0.131262,0,0,0,0,0,0
297062760,272825299,891,1,f,3353640,585.831,250485000,29154.4,0.000174685,49.766,0.00869338,0.041082,7.17643e-06,0.000141196,0.00197791,10800,3900,4600
297062856,272825299,1004,1,f,3599020,1.02123,285264000,39.9018,2.83753e-07,39.0722,1.10868e-05,0.044088,1.25101e-08,2.46136e-07,9.20197e-06,7400,6700,4900
297067770,272825299,328,3,f,84658900,456.361,9491860000,44666.3,5.39059e-06,97.875,0.000527604,1.03707,5.59042e-06,0.000109992,0.00372342,3900,4500,9200
297063042,272825299,42,2,f,4498780,510.196,418193000,117542,0.000113408,230.386,0.0261275,0.0551101,6.24991e-06,0.000122967,0.00261919,10300,1900,5900
297066120,272825299,1037,2,f,32227600,18859.9,3007150000,1733610,0.000585209,91.9202,0.0537926,0.394788,0.000231034,0.00454559,0.0176237,9500,2500,7600
297066430,272825299,10680,2,f,86785600,2913.77,9190160000,151856,3.35743e-05,52.1168,0.00174979,1.06312,3.56936e-05,0.000702272,0.00731312,11400,4100,9200
297065754,272825299,948,2,f,136360000,2891850,7113940000,552082000,0.0212075,190.91,4.04871,1.67041,0.0354251,0.696989,0.673643,10800,6000,8300
297064345,272825299,526,2,f,35499500,12920.7,2287610000,600718,0.000363969,46.4926,0.0169219,0.434868,0.000158279,0.00311413,0.00830415,9100,6300,8600
297062417,272825299,471,1,f,2699270,0,269802000,0,0,0,0,0.033066,0,0,0,0,0,0
297062237,272825299,248,1,f,9733720,323.685,704268000,10465.3,3.3254e-05,32.3316,0.00107515,0.119238,3.96514e-06,7.80141e-05,0.00131181,8300,6500,3100
297062780,272825299,914,1,f,81796,0,8972630,0,0,0,0,0.001002,0,0,0,0,0,0
297062460,272825299,520,1,f,18894900,0,2131350000,0,0,0,0,0.231462,0,0,0,0,0,0
297070612,272825299,10694,3,f,49895600,2126.11,5137610000,107149,4.26113e-05,50.3964,0.00214746,0.611221,2.60449e-05,0.000512433,0.0025262,10200,3100,8200
297062661,272825299,765,1,f,1881310,1791.35,127961000,143073,0.000952186,79.8688,0.07605,0.023046,2.19441e-05,0.00043175,0.00693372,11800,5200,4000
297062962,272825299,1142,1,f,17340800,0,1210020000,0,0,0,0,0.212424,0,0,0,0,0,0
297065966,272825299,981,2,f,41716000,20489.6,3600800000,2791890,0.000491168,136.259,0.0669262,0.511021,0.000250997,0.00493837,0.014157,6900,1900,9900
297067716,272825299,313,3,f,2737790000,5386680,261922000000,2052510000,0.00196753,381.034,0.749696,33.5379,0.0659868,1.29829,0.478512,10400,2900,4700
297062223,272825299,233,1,f,23720800,0,2989930000,0,0,0,0,0.29058,0,0,0,0,0,0
297062637,272825299,731,1,f,41470600,110.156,4429900000,7930.74,2.65624e-06,71.9956,0.000191238,0.508015,1.34941e-06,2.65496e-05,0.000901644,2900,4300,5500
297063112,272825299,94,2,f,9897320,0,796163000,0,0,0,0,0.121242,0,0,0,0,0,0
297070143,272825299,988,3,f,83677300,368.766,8448970000,45027.1,4.407e-06,122.102,0.000538104,1.02505,4.51738e-06,8.88795e-05,0.00145679,10300,2600,2500
297067276,272825299,222,3,f,3844410,7270.73,238588000,169877,0.00189125,23.3646,0.0441881,0.047094,8.90664e-05,0.00175238,0.0187463,12500,6700,5800
297062594,272825299,678,1,f,11860400,0.0261731,1615900000,2.67355,2.20676e-09,102.149,2.25418e-07,0.14529,3.2062e-10,6.3082e-09,1.22084e-07,7000,2600,1500
297062634,272825299,727,1,f,8588580,0,840066000,0,0,0,0,0.10521,0,0,0,0,0,0
297062339,272825299,375,1,f,568809000,6992.64,56865000000,816117,1.22935e-05,116.711,0.00143478,6.96791,8.56598e-05,0.00168536,0.00694992,8600,5300,3500
297067552,272825299,262,3,f,114105000,260.315,9630000000,26917.1,2.28135e-06,103.402,0.000235897,1.39779,3.18886e-06,6.27408e-05,0.000676672,6700,3300,3600
297067555,272825299,263,3,f,5480330,583.385,343749000,27069.1,0.000106451,46.4001,0.00493932,0.0671341,7.14646e-06,0.000140607,0.0018193,5100,6900,6400
297064289,272825299,508,2,f,736164,0,60213300,0,0,0,0,0.00901801,0,0,0,0,0,0
297066463,272825299,10692,2,f,29392900,217432,2675540000,51580300,0.00739743,237.225,1.75486,0.360063,0.00266354,0.0524051,0.142102,10500,5000,8300
297066281,272825299,1090,2,f,57175400,0,9353930000,0,0,0,0,0.700399,0,0,0,0,0,0
297063626,272825299,319,2,f,42942900,0,4070750000,0,0,0,0,0.526051,0,0,0,0,0,0
297070380,272825299,1089,3,f,3290740000,469581,304815000000,32723100,0.000142698,69.6858,0.00994402,40.3115,0.00575237,0.113178,0.0395238,7600,6300,4300
297062807,272825299,946,1,f,27156300,227.965,2613730000,33264.4,8.39455e-06,145.919,0.00122493,0.332664,2.79257e-06,5.49437e-05,0.00116982,8000,5200,5600
297067036,272825299,120,3,f,30673500,15913.4,2443850000,1139280,0.000518799,71.5927,0.0371422,0.37575,0.000194939,0.00383543,0.0194104,4800,5200,1600
297067229,272825299,207,3,f,2535680,0,233442000,0,0,0,0,0.031062,0,0,0,0,0,0
297070681,272825299,10722,3,f,316223000,59294.5,42312900000,4133370,0.000187508,69.7092,0.013071,3.87374,0.000726357,0.0142911,0.0318348,10000,3900,3400
297063443,272825299,248,2,f,9324740,3093.98,685823000,85136,0.000331803,27.5167,0.00913011,0.114228,3.79012e-05,0.000745707,0.00966437,8300,6700,8500
297070889,272825299,182305689,3,f,241953000,9539.1,29969600000,718140,3.94255e-05,75.2838,0.0029681,2.96392,0.000116854,0.0022991,0.0111609,3700,2500,2400
297062884,272825299,1039,1,f,1881310,4.42846,154663000,954.397,2.35393e-06,215.514,0.000507305,0.023046,5.42487e-08,1.06734e-06,3.50565e-05,13100,5100,5200
297063534,272825299,281,2,f,12037300,1231.49,787190000,44005.7,0.000102306,35.7338,0.00365577,0.147457,1.50857e-05,0.000296811,0.00321224,8800,400,7300
297062094,272825299,60,1,f,5234940,848.173,314572000,39551.1,0.000162021,46.6309,0.00755521,0.0641281,1.03901e-05,0.000204426,0.0064925,8300,5400,1800
297063335,272825299,240,2,f,9242950,12210.7,522478000,297183,0.00132109,24.3378,0.0321524,0.113226,0.000149582,0.00294302,0.013228,8300,6700,8400
297071057,272825299,10690,2,t,24295.4,6261.32,9888020,7420330,0.257716,1185.11,305.421,0.000297619,7.67012e-05,0.0015091,0.0451767,10700,4800,8300
297062716,272825299,839,1,f,3517230,2.17963,294056000,272.06,6.19701e-07,124.819,7.73506e-05,0.043086,2.67005e-08,5.25332e-07,1.04404e-05,12300,5100,5400
297069388,272825299,811,3,f,137744000,1113270,22886400000,568666000,0.00808216,510.806,4.12842,1.68737,0.0136376,0.26832,0.478512,10400,2900,4700
297062277,272825299,302,1,f,99627500,44165.6,10493000000,3097660,0.000443307,70.1375,0.0310925,1.22044,0.000541029,0.0106447,0.0211533,9900,1200,4800
297065925,272825299,966,2,f,19958200,0,1826830000,0,0,0,0,0.244488,0,0,0,0,0,0
297062692,272825299,809,1,f,60774400,0,5437610000,0,0,0,0,0.744487,0,0,0,0,0,0
297063496,272825299,267,2,f,1226940,0,97149000,0,0,0,0,0.01503,0,0,0,0,0,0
297062127,272825299,105,1,f,2290290,82591.2,147241000,12292600,0.0360615,148.837,5.36728,0.028056,0.00101174,0.019906,0.0730341,10300,6900,4900
297063767,272825299,388,2,f,408980,0,30143900,0,0,0,0,0.00501,0,0,0,0,0,0
297062701,272825299,821,1,f,76642900,657.973,8000310000,72260.7,8.58492e-06,109.823,0.000942823,0.938875,8.06016e-06,0.000158584,0.00200182,10200,1200,3700
297062593,272825299,677,1,f,73207400,56952.3,8061420000,3616000,0.000777958,63.4916,0.0493939,0.896791,0.000697666,0.0137266,0.039244,5000,4300,1300
297067246,272825299,212,3,f,327920000,59212.7,35920900000,2692770,0.00018057,45.4762,0.00821165,4.01702,0.000725355,0.0142714,0.0149688,2300,6000,5200
297062207,272825299,214,1,f,14886900,9655.22,1052030000,1568410,0.000648573,162.441,0.105355,0.182364,0.000118276,0.00232709,0.0146678,9100,4400,5300
297068372,272825299,493,3,f,760785000,177756,78091700000,14099600,0.000233648,79.3197,0.0185329,9.31961,0.00217751,0.0428425,0.0357729,4100,6700,5100
297062871,272825299,1022,1,f,73698200,2.0868,5652450000,63.3328,2.83155e-08,30.3492,8.59353e-07,0.902803,2.55634e-08,5.02959e-07,2.51962e-05,5700,4200,3900
297065593,272825299,894,2,f,37500000,393.08,3568070000,17724.1,1.04821e-05,45.0903,0.000472642,0.459375,4.81523e-06,9.47396e-05,0.00210962,8500,300,7000
297064840,272825299,684,2,f,4089800,0,347661000,0,0,0,0,0.0501,0,0,0,0,0,0
297065045,272825299,723,2,f,75579500,0,8644450000,0,0,0,0,0.925849,0,0,0,0,0,0
297065309,272825299,819,2,f,1472330,3.47351,97958300,266.157,2.35919e-06,76.625,0.000180773,0.018036,4.25504e-08,8.3718e-07,4.24655e-05,4100,2900,6600
297068460,272825299,515,3,f,17586100,0,1613980000,0,0,0,0,0.21543,0,0,0,0,0,0
297067118,272825299,160,3,f,104944000,19399.4,13517400000,1155030,0.000184855,59.5396,0.0110062,1.28557,0.000237643,0.00467563,0.0187924,2700,6000,5200
297062750,272825299,879,1,f,110588000,21719.7,10565900000,1309190,0.000196401,60.2769,0.0118385,1.35471,0.000266066,0.00523484,0.0153315,9200,500,5300
297066715,272825299,10735,2,f,25520400,31.5134,3010810000,2039.18,1.23483e-06,64.7084,7.99041e-05,0.312624,3.86039e-07,7.59531e-06,0.000121931,12200,4100,6800
297063038,272825299,36,2,f,14886900,8606.03,873386000,886576,0.000578095,103.018,0.0595542,0.182364,0.000105424,0.00207421,0.00993108,3800,4300,9300
297070277,272825299,1033,3,f,143143000,65418.3,17707000000,3756520,0.000457014,57.423,0.0262431,1.7535,0.000801375,0.015767,0.0468859,12800,4800,7400
297062766,272825299,898,1,f,25602100,74.098,2078590000,2825.79,2.89421e-06,38.1358,0.000110373,0.313626,9.07701e-07,1.7859e-05,0.0005817,10500,4000,4900
297062944,272825299,1113,1,f,3190040,0,278136000,0,0,0,0,0.039078,0,0,0,0,0,0
297062981,272825299,10696,1,f,8588580,11560.4,527952000,1298950,0.00134602,112.363,0.151242,0.10521,0.000141615,0.00278627,0.022397,9200,2200,4000
297062592,272825299,676,1,f,3435430,0,321914000,0,0,0,0,0.042084,0,0,0,0,0,0
297069471,272825299,835,3,f,300437000,12111.6,26429900000,1225380,4.03132e-05,101.174,0.00407866,3.68035,0.000148367,0.00291911,0.0329845,4900,7000,4700
297062157,272825299,146,1,f,114706000,1858540,9282720000,441199000,0.0162026,237.391,3.84634,1.40515,0.0227671,0.447942,0.20379,9700,6500,4600
297062621,272825299,708,1,f,19467400,0,2116340000,0,0,0,0,0.238476,0,0,0,0,0,0
297067303,272825299,231,3,f,2535680,0,164418000,0,0,0,0,0.031062,0,0,0,0,0,0
297064044,272825299,473,2,f,43924500,169.953,4178120000,5257.28,3.86922e-06,30.9337,0.000119689,0.538075,2.08193e-06,4.09619e-05,0.00115258,4800,6900,8300
297063432,272825299,244,2,f,186822000,8489.51,23003100000,264132,4.54417e-05,31.1127,0.00141381,2.28857,0.000103996,0.00204613,0.00709897,1100,5600,6700
297062385,272825299,436,1,f,22493900,234.819,1568540000,5251.27,1.04393e-05,22.363,0.000233453,0.27555,2.87654e-06,5.65959e-05,0.00140587,8300,6100,5200
297062977,272825299,10692,1,f,30837100,42124.1,2409430000,3290620,0.00136602,78.1172,0.10671,0.377754,0.00051602,0.0101527,0.0458897,10300,4300,2900
297064886,272825299,701,2,f,104045000,385269,9999600000,129778000,0.00370292,336.851,1.24733,1.27455,0.00471954,0.0928569,0.126929,11600,4600,7300
297062213,272825299,222,1,f,1226940,2799.93,78638800,63353.1,0.00228204,22.6267,0.0516351,0.01503,3.42991e-05,0.000674835,0.0115833,12400,6700,5600
297063623,272825299,318,2,f,736164,0,70903300,0,0,0,0,0.00901801,0,0,0,0,0,0
297062764,272825299,896,1,f,20858000,0.00037116,1442600000,0.0334044,1.77946e-11,90,1.60152e-09,0.25551,4.54671e-12,8.94565e-11,4.53763e-09,6900,3500,3600
297063887,272825299,423,2,f,24293400,0,2869500000,0,0,0,0,0.297594,0,0,0,0,0,0
297062928,272825299,1094,1,f,12666300,0,2022310000,0,0,0,0,0.155162,0,0,0,0,0,0
297068922,272825299,651,3,f,49404800,31704.5,4342860000,4884800,0.000641729,154.073,0.0988729,0.605209,0.00038838,0.00764138,0.014817,12700,5100,6400
297065905,272825299,958,2,f,21512300,235.779,1559370000,8374.17,1.09602e-05,35.517,0.000389273,0.263526,2.88829e-06,5.68272e-05,0.0015762,6200,3200,6100
297065290,272825299,811,2,f,68790400,5665.96,10797000000,2527350,8.23655e-05,446.06,0.0367399,0.842683,6.9408e-05,0.0013656,0.00573698,10800,1900,6200
297070410,272825299,1098,3,f,40161800,4968.92,3110630000,947295,0.000123722,190.644,0.0235869,0.491982,6.08693e-05,0.0011976,0.0115766,13000,5300,6600
297063050,272825299,53,2,f,2126700,22.7941,219716000,3338.21,1.07181e-05,146.451,0.00156967,0.026052,2.79228e-07,5.49381e-06,0.000199403,11400,5500,7400
297062062,272825299,12,1,f,1063350,0,112259000,0,0,0,0,0.013026,0,0,0,0,0,0
297062440,272825299,496,1,f,4089800,0.0112536,435778000,0.835583,2.75164e-09,74.25,2.04309e-07,0.0501,1.37857e-10,2.71234e-09,1.12746e-07,3500,4300,5600
297063893,272825299,425,2,f,27647000,3963.42,2561470000,531951,0.000143358,134.215,0.0192408,0.338676,4.85519e-05,0.000955258,0.00907218,10000,1500,8900
297063064,272825299,62,2,f,68545000,143271,2863790000,6713350,0.00209018,46.8577,0.0979407,0.839677,0.00175507,0.034531,0.0463586,10700,5200,6100
297064547,272825299,593,2,f,36971800,1200.93,2008390000,62871.3,3.24823e-05,52.3522,0.00170052,0.452904,1.47114e-05,0.000289447,0.00455678,10200,1600,8800
297063134,272825299,106,2,f,2290290,5.51728,191535000,690.359,2.40899e-06,125.127,0.000301429,0.028056,6.75867e-08,1.32977e-06,2.57813e-05,10800,5600,7100
297070213,272825299,1011,3,f,209071000,6625.52,25812900000,719575,3.16903e-05,108.607,0.00344178,2.56111,8.11626e-05,0.00159687,0.0072356,7500,2100,1200
297062167,272825299,159,1,f,161874000,11711.5,16018100000,687475,7.23493e-05,58.7009,0.00424697,1.98296,0.000143466,0.00282269,0.0187924,2700,6000,5200
297063139,272825299,111,2,f,54885100,5287.6,5123660000,179133,9.63395e-05,33.878,0.00326379,0.672343,6.47732e-05,0.00127441,0.013344,6500,5100,10300
