id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298150270,297710633,877,1,f,16195600,0,10079900,0,0,0,0,0.198396,0,0,0,0,0,0
298151433,297710633,1090,2,f,57175400,11924.3,2227710000,646253,0.000208556,54.1964,0.011303,0.700399,0.000146072,0.00382701,0.0196748,6200,4100,10000
298150557,297710633,20,2,f,2617470,79.8455,51674100,2911.6,3.05048e-05,36.4655,0.00111237,0.032064,9.78107e-07,2.56258e-05,0.000390327,7600,5100,10400
298152429,297710633,1113,3,f,6543680,78.2803,181461000,4098.22,1.19627e-05,52.3532,0.000626287,0.0801601,9.58934e-07,2.51235e-05,0.000843359,6000,4300,5300
298152299,297710633,957,3,f,128174000,9171.04,4377630000,824781,7.15513e-05,89.9331,0.00643483,1.57014,0.000112345,0.00294338,0.013063,12900,4200,4900
298152374,297710633,1047,3,f,110424000,288787,5078500000,67470800,0.00261524,233.635,0.611013,1.3527,0.00353764,0.0926839,0.264146,7000,1400,8500
298151418,297710633,1072,2,f,8343190,73127.6,81699700,6000740,0.00876495,82.0584,0.719238,0.102204,0.000895814,0.0234698,0.0947077,8000,3800,7500
298151593,297710633,99,3,f,41470600,4059.15,269772000,200422,9.78802e-05,49.3753,0.00483287,0.508015,4.97246e-05,0.00130275,0.00511465,9800,4700,3600
298150931,297710633,491,2,f,16277400,55.7468,100100000,2036.57,3.4248e-06,36.5325,0.000125116,0.199398,6.82899e-07,1.78915e-05,0.000206237,8300,6000,6100
298149678,297710633,165,1,f,16359200,1586.56,162135000,68740.2,9.69828e-05,43.3265,0.00420193,0.2004,1.94354e-05,0.000509195,0.00320292,8500,5900,5200
298151900,297710633,478,3,f,60856200,157233,1338740000,12413000,0.00258367,78.9466,0.203972,0.745489,0.0019261,0.0504626,0.0321812,6500,1600,7300
298149716,297710633,216,1,f,10797100,111.658,167511000,4145.78,1.03415e-05,37.1292,0.000383973,0.132264,1.36781e-06,3.58358e-05,0.000304527,7200,7000,3300
298151334,297710633,968,2,f,54312500,1011.06,1531330000,87538,1.86156e-05,86.5803,0.00161175,0.665329,1.23855e-05,0.000324492,0.00255889,12200,4100,6800
298149811,297710633,329,1,f,421658000,248316,15370200000,16172200,0.000588903,65.1276,0.0383539,5.16532,0.00304187,0.0796951,0.0314066,5200,1800,2600
298152410,297710633,1091,3,f,542716000,36867.2,18695200000,3214960,6.79308e-05,87.2037,0.00592382,6.64828,0.000451623,0.0118322,0.0150591,12200,2600,4900
298151128,297710633,723,2,f,75579500,6990.47,2211780000,335637,9.24917e-05,48.0136,0.00444085,0.925849,8.56333e-05,0.00224354,0.0059568,3500,4600,7500
298151996,297710633,598,3,f,7443440,54.1474,87660600,3355.34,7.27452e-06,61.9668,0.000450779,0.0911821,6.63306e-07,1.73782e-05,0.000300707,7100,4000,9600
298150864,297710633,415,2,f,112715000,4908.32,3972570000,267476,4.35463e-05,54.4945,0.00237303,1.38076,6.01269e-05,0.00157529,0.00833011,7400,2200,8100
298151011,297710633,595,2,f,14886900,7055.56,102292000,322925,0.000473945,45.7689,0.021692,0.182364,8.64306e-05,0.00226443,0.0101614,8500,5800,6200
298150011,297710633,566,1,f,43760900,1145.84,724265000,45613.4,2.61841e-05,39.8079,0.00104233,0.536071,1.40365e-05,0.000367748,0.0014804,8000,6800,2100
298151587,297710633,92,3,f,44088000,419.043,838756000,17306.3,9.50469e-06,41.2995,0.000392539,0.540079,5.13328e-06,0.000134489,0.00141147,9000,5500,9700
298150267,297710633,873,1,f,28628600,15471.4,546911000,666421,0.000540417,43.0744,0.0232782,0.3507,0.000189524,0.00496542,0.0153457,4700,3600,1500
298151818,297710633,379,3,f,18976700,1354.66,19369600,33681.3,7.13856e-05,24.8633,0.00177488,0.232464,1.65946e-05,0.000434768,0.00951632,12700,7300,5800
298149766,297710633,275,1,f,141343000,7003.92,2074700000,306361,4.95525e-05,43.7414,0.00216749,1.73146,8.57981e-05,0.00224786,0.0100536,4000,4700,5600
298152111,297710633,726,3,f,505254000,54794.1,9741500000,3297530,0.000108449,60.1804,0.00652648,6.18936,0.000671228,0.0175858,0.0144988,8900,5100,7800
298150934,297710633,495,2,f,64128100,14026.4,1592050000,763220,0.000218725,54.4132,0.0119015,0.785569,0.000171823,0.00450166,0.011412,7700,3000,8800
298150028,297710633,588,1,f,26011100,4072.56,681443000,189525,0.00015657,46.5371,0.00728631,0.318636,4.98888e-05,0.00130706,0.00405049,4200,2400,5500
298152085,297710633,694,3,f,36562800,5620.78,1164700000,323591,0.000153729,57.5704,0.00885026,0.447894,6.88546e-05,0.00180395,0.0130426,3300,4500,3200
298150192,297710633,780,1,f,12269400,1.73841,222449000,65.4708,1.41686e-07,37.6614,5.3361e-06,0.1503,2.12955e-08,5.57928e-07,1.39913e-05,7900,6200,2700
298150503,297710633,10689,1,f,122612000,42.432,935249000,2569.16,3.46067e-07,60.5476,2.09535e-05,1.502,5.19792e-07,1.36182e-05,0.000156256,11200,4700,1600
298150943,297710633,507,2,f,690276000,121854,12713800000,5933050,0.000176529,48.6898,0.00859517,8.45589,0.00149271,0.0391081,0.028603,100,3400,6800
298151291,297710633,919,2,f,15541200,820.515,262757000,44247.7,5.2796e-05,53.9268,0.00284712,0.19038,1.00513e-05,0.000263338,0.00260296,3800,2500,6400
298151786,297710633,339,3,f,709335000,254048,13767700000,18298700,0.000358149,72.0284,0.0257969,8.68935,0.00311208,0.0815347,0.0554697,9700,2900,7300
298152194,297710633,836,3,f,56930000,11199.8,552735000,435411,0.00019673,38.8765,0.00764818,0.697393,0.000137198,0.0035945,0.00460003,9800,3100,1000
298151402,297710633,1050,2,f,13414500,218.53,270353000,8983.33,1.62906e-05,41.1079,0.000669671,0.164328,2.677e-06,7.01356e-05,0.00108311,3200,4700,6200
298150042,297710633,603,1,f,88748700,9666.89,472901000,477411,0.000108924,49.3862,0.00537936,1.08717,0.000118419,0.00310251,0.0117826,7100,2900,3600
298150096,297710633,663,1,f,38771300,37.3208,692489000,1386.67,9.62588e-07,37.1556,3.57655e-05,0.474948,4.5718e-07,1.19778e-05,0.000269534,7400,7000,3100
298150467,297710633,1108,1,f,30100900,3343.98,162979000,163594,0.000111092,48.9221,0.00543486,0.368736,4.09638e-05,0.00107322,0.00725911,4600,4000,2700
298151550,297710633,38,3,f,23148300,110.419,308703000,5439.37,4.77008e-06,49.2611,0.00023498,0.283566,1.35264e-06,3.54382e-05,0.000323517,5700,5500,5700
298151676,297710633,207,3,f,2535680,0,32309800,0,0,0,0,0.031062,0,0,0,0,0,0
298150724,297710633,241,2,f,36562800,45254.6,1011080000,2898530,0.00123772,64.0494,0.0792753,0.447894,0.000554369,0.0145241,0.0295569,7800,1300,8800
298150253,297710633,856,1,f,455686000,14609.8,6505430000,758967,3.20612e-05,51.949,0.00166555,5.58215,0.000178971,0.00468892,0.00801799,6200,3600,4000
298149711,297710633,210,1,f,2208490,28.132,6958200,1090.63,1.27381e-05,38.7682,0.000493833,0.027054,3.44617e-07,9.02875e-06,0.000261009,8000,6200,4800
298150680,297710633,192,2,f,9979110,488.937,129215000,17378.6,4.8996e-05,35.5436,0.0017415,0.122244,5.98948e-06,0.000156921,0.00122524,5500,7100,8200
298150286,297710633,895,1,f,137826000,11907.8,2321940000,485254,8.63974e-05,40.7509,0.00352077,1.68837,0.000145871,0.00382173,0.0098654,9600,3000,1600
298151034,297710633,616,2,f,13659900,5.99871,85167800,395.749,4.39146e-07,65.9723,2.89715e-05,0.167334,7.34842e-08,1.92524e-06,2.8599e-05,10600,3300,6900
298150705,297710633,220,2,f,206698000,5359.5,1736130000,213296,2.59291e-05,39.7978,0.00103192,2.53206,6.56538e-05,0.00172009,0.0063764,600,3400,6700
298150248,297710633,849,1,f,2044900,31.8738,30465900,1297.82,1.5587e-05,40.7174,0.000634661,0.02505,3.90454e-07,1.02297e-05,0.000365077,4800,4000,2500
298150163,297710633,741,1,f,6461880,0,86449300,0,0,0,0,0.0791581,0,0,0,0,0,0
298150427,297710633,1060,1,f,3271840,0,2814640,0,0,0,0,0.04008,0,0,0,0,0,0
298149674,297710633,159,1,f,161874000,11999,3090840000,629730,7.41253e-05,52.482,0.00389024,1.98296,0.000146987,0.00385098,0.0147362,2900,5400,3800
298150777,297710633,311,2,f,16850000,2.73388,306376000,106.995,1.62248e-07,39.1366,6.34984e-06,0.206412,3.349e-08,8.77418e-07,1.42218e-05,8000,5900,9000
298151191,297710633,804,2,f,2290290,2258.91,14995400,111163,0.000986298,49.2109,0.0485366,0.028056,2.76716e-05,0.000724979,0.003866,7700,4800,7000
298150083,297710633,649,1,f,1963100,322.892,32180200,14414.9,0.000164481,44.6431,0.00734292,0.024048,3.95543e-06,0.00010363,0.00353341,8500,2200,2200
298151445,297710633,1104,2,f,3844410,8.77623,86061600,437.807,2.28285e-06,49.8856,0.000113881,0.047094,1.07509e-07,2.81666e-06,0.000102554,6200,4500,6700
298150251,297710633,853,1,f,31818600,385.289,651312000,15191,1.21089e-05,39.4274,0.000477423,0.389778,4.71979e-06,0.000123656,0.000966569,9000,5500,3200
298152514,297710633,983,2,t,184.674,147.944,64894.4,61390.8,0.801104,414.961,332.427,2.26226e-06,1.81231e-06,4.74813e-05,0.000604188,7400,1800,8200
298152266,297710633,918,3,f,687823000,10287,10378800000,442309,1.49558e-05,42.9971,0.000643058,8.42583,0.000126015,0.00330152,0.00434172,9300,6000,9500
298149832,297710633,351,1,f,60610800,971.804,1099210000,42083.9,1.60335e-05,43.3049,0.00069433,0.742483,1.19046e-05,0.000311893,0.0014115,5400,4300,4700
298151744,297710633,289,3,f,96764700,5427.23,2801840000,262033,5.60869e-05,48.2811,0.00270794,1.18537,6.64836e-05,0.00174183,0.00686245,9600,2400,1900
298151842,297710633,413,3,f,18731300,2.29367,2441900,62.1496,1.22451e-07,27.0962,3.31796e-06,0.229458,2.80974e-08,7.36135e-07,2.02852e-05,11300,5600,7800
298151487,297710633,10690,2,f,25356800,21.5749,393343000,1195.87,8.50855e-07,55.4286,4.71617e-05,0.31062,2.64293e-07,6.9243e-06,0.000137498,10900,5400,8900
298150378,297710633,1000,1,f,48750400,984.025,32912800,61327.7,2.0185e-05,62.3233,0.00125799,0.597193,1.20543e-05,0.000315815,0.00278084,12800,6700,3900
298152330,297710633,989,3,f,27565300,0,53364700,0,0,0,0,0.337674,0,0,0,0,0,0
298150676,297710633,188,2,f,5971110,2142.51,89982600,102107,0.000358813,47.6577,0.0171002,0.0731461,2.62458e-05,0.000687623,0.00481295,1700,3200,6900
298151304,297710633,935,2,f,33372800,722.969,615146000,29392.1,2.16634e-05,40.6547,0.00088072,0.408816,8.85637e-06,0.000232031,0.00183779,3600,1600,5900
298151423,297710633,1079,2,f,18322300,93517.9,152823000,5570270,0.00510405,59.5636,0.304016,0.224448,0.00114559,0.0300139,0.0663154,8000,4000,7600
298151078,297710633,666,2,f,1554120,0,6843890,0,0,0,0,0.019038,0,0,0,0,0,0
298152360,297710633,1029,3,f,12678400,184899,55113400,12382200,0.0145838,66.9673,0.97664,0.15531,0.00226502,0.059342,0.100565,8100,3800,7200
298151713,297710633,250,3,f,56439200,1083.57,804903000,50867.5,1.9199e-05,46.9442,0.00090128,0.691381,1.32738e-05,0.000347765,0.00243264,4700,3400,6200
298151472,297710633,1141,2,f,11124300,49.0041,163452000,1876.14,4.40515e-06,38.2854,0.000168653,0.136272,6.003e-07,1.57275e-05,0.000542897,8400,6100,10000
298149667,297710633,149,1,f,21675900,97.5419,277849000,4854.93,4.50001e-06,49.7728,0.000223978,0.26553,1.19489e-06,3.13053e-05,0.000380268,5800,4200,5600
298149714,297710633,214,1,f,14886900,0,21485400,0,0,0,0,0.182364,0,0,0,0,0,0
298152130,297710633,753,3,f,2944660,0,23679700,0,0,0,0,0.036072,0,0,0,0,0,0
298151374,297710633,1015,2,f,27974200,5509.19,774102000,318928,0.000196938,57.8902,0.0114008,0.342684,6.74876e-05,0.00176813,0.00729484,3700,2400,6300
298151976,297710633,576,3,f,1226940,0,1646620,0,0,0,0,0.01503,0,0,0,0,0,0
298150526,297710633,10722,1,f,154594000,13873.3,5404450000,1200490,8.97403e-05,86.5319,0.0077654,1.89378,0.000169949,0.00445254,0.0150591,12200,2600,4900
298150371,297710633,990,1,f,12269400,1193.81,364136000,51617.5,9.72998e-05,43.2376,0.00420701,0.1503,1.46242e-05,0.000383144,0.00314212,7900,3500,1000
298151489,297710633,10693,2,f,8424990,1069.18,103769000,48253.8,0.000126906,45.1315,0.00572746,0.103206,1.30975e-05,0.000343145,0.00219788,9500,3900,8200
298150368,297710633,987,1,f,243016000,4170.01,574859000,195922,1.71594e-05,46.9837,0.000806212,2.97694,5.10826e-05,0.00133833,0.00538759,8800,6300,4700
298151964,297710633,559,3,f,47441700,1176.39,1167800000,59590.5,2.47965e-05,50.6555,0.00125608,0.581161,1.44107e-05,0.000377553,0.0016978,6200,5200,8600
298151099,297710633,689,2,f,1308740,103.754,6015230,3007.98,7.92777e-05,28.9916,0.00229839,0.016032,1.27098e-06,3.32989e-05,0.000955511,5200,7000,6700
298149948,297710633,487,1,f,4253390,393.122,83208300,12299.9,9.24256e-05,31.2876,0.00289178,0.0521041,4.81575e-06,0.00012617,0.00289021,7500,5700,3500
298149584,297710633,38,1,f,11287800,40.7289,152492000,1956.52,3.60821e-06,48.0375,0.000173329,0.138276,4.98929e-07,1.30716e-05,0.000137218,5600,5600,5500
298152310,297710633,968,3,f,104372000,2047.76,2916110000,177896,1.96199e-05,86.8733,0.00170444,1.27855,2.5085e-05,0.000657212,0.00255889,12200,4100,6800
298149816,297710633,334,1,f,31000700,154.405,760835000,6644.6,4.9807e-06,43.0335,0.000214337,0.379758,1.89146e-06,4.95552e-05,0.00030892,6400,6700,2600
298150605,297710633,91,2,f,21594100,0,143542000,0,0,0,0,0.264528,0,0,0,0,0,0
298150497,297710633,10680,1,f,87603500,2758.61,2235820000,202907,3.14898e-05,73.554,0.0023162,1.07314,3.3793e-05,0.000885356,0.00587034,12800,2700,2900
298150287,297710633,896,1,f,20858000,0.0447099,64646100,2.06885,2.14354e-09,46.2727,9.91875e-08,0.25551,5.47697e-10,1.43493e-08,5.09751e-07,7200,3400,3400
298151655,297710633,181,3,f,58565900,2539.13,1215010000,139138,4.3355e-05,54.7977,0.00237576,0.717433,3.11043e-05,0.000814914,0.00263672,6700,5100,5600
298151838,297710633,408,3,f,20939800,2911.45,254627000,124670,0.000139039,42.8204,0.00595372,0.256512,3.56653e-05,0.000934408,0.0069858,6600,7400,8800
298151868,297710633,441,3,f,4662370,466.831,62224500,24838.9,0.000100127,53.2076,0.00532753,0.0571141,5.71868e-06,0.000149826,0.00230399,8200,1400,7700
298149896,297710633,434,1,f,30346300,1930.56,569047000,83850.5,6.36177e-05,43.4332,0.00276312,0.371742,2.36494e-05,0.000619599,0.00267824,9700,800,4900
298151953,297710633,541,3,f,308616000,23201.3,6981400000,1019860,7.51786e-05,43.9571,0.00330463,3.78055,0.000284216,0.00744629,0.0194955,9200,2300,1500
298150667,297710633,175,2,f,11369600,26.1024,134444000,1102.96,2.2958e-06,42.255,9.7009e-05,0.139278,3.19755e-07,8.37737e-06,0.000105683,2300,5400,7200
298150456,297710633,1096,1,f,14805100,526.742,329694000,27115.6,3.55784e-05,51.4781,0.00183151,0.181362,6.45258e-06,0.000169054,0.00248881,5800,4200,4800
298151231,297710633,852,2,f,65109600,76.2786,132372000,2542.65,1.17154e-06,33.3338,3.90519e-05,0.797593,9.34413e-07,2.4481e-05,0.000271473,12400,5600,7200
298151475,297710633,10672,2,f,86294800,5372.72,2571880000,435011,6.226e-05,80.9667,0.00504099,1.05711,6.58158e-05,0.00172433,0.00409283,12100,1800,7600
298151326,297710633,960,2,f,661402000,167480,4107350000,11072400,0.00025322,66.1116,0.0167408,8.10218,0.00205163,0.0537515,0.157747,8900,6000,6700
298151525,297710633,1,3,f,2535680,5.03719,9741290,216.769,1.98653e-06,43.0338,8.54879e-05,0.031062,6.17056e-08,1.61665e-06,4.36204e-05,7600,6400,6800
298151790,297710633,343,3,f,8660400000,16690200,81207800000,1803160000,0.00192719,108.037,0.208207,106.09,0.204455,5.35659,0.499344,7500,3500,7200
298151859,297710633,433,3,f,39016700,14299.4,1327700000,761325,0.000366494,53.2419,0.0195128,0.477954,0.000175167,0.00458927,0.0190005,9000,800,4300
298152306,297710633,963,3,f,2944660,0.00403669,311135,0.170733,1.37085e-09,42.2955,5.79808e-08,0.036072,4.94494e-11,1.29554e-09,4.93507e-08,12300,6800,3700
298150219,297710633,818,1,f,86949100,652.534,645376000,31743.7,7.50478e-06,48.6467,0.000365083,1.06513,7.99354e-06,0.000209426,0.00435929,6400,4900,2800
298150061,297710633,623,1,f,2028210000,282005,43685000000,15055100,0.000139041,53.3859,0.00742285,24.8456,0.00345457,0.0905074,0.0261819,3800,5500,4600
298150951,297710633,515,2,f,8752170,0.695131,143648000,29.5564,7.94238e-08,42.5192,3.37704e-06,0.107214,8.51535e-09,2.23097e-07,8.49834e-06,5700,5900,6100
298150790,297710633,326,2,f,113696000,1213.82,133620000,58427,1.0676e-05,48.1348,0.000513886,1.39278,1.48693e-05,0.000389566,0.00215541,11500,7300,6800
298149612,297710633,78,1,f,107071000,10448.2,475476000,444101,9.75819e-05,42.5051,0.00414773,1.31162,0.00012799,0.00335326,0.00736234,8600,6100,5000
298151345,297710633,980,2,f,3353640,0,36230300,0,0,0,0,0.041082,0,0,0,0,0,0
298151875,297710633,448,3,f,27892400,1352.6,905159000,75688.6,4.84933e-05,55.958,0.00271359,0.341682,1.65693e-05,0.000434106,0.00469431,3100,4500,3700
298149895,297710633,433,1,f,19467400,6658.72,685446000,335290,0.000342044,50.3536,0.0172231,0.238476,8.15693e-05,0.00213706,0.0190005,9000,800,4300
298150860,297710633,411,2,f,27810600,114.258,480140000,4267.82,4.10844e-06,37.3524,0.00015346,0.34068,1.39966e-06,3.66703e-05,0.000779545,6600,6400,7600
298150602,297710633,87,2,f,3844410,0,45845100,0,0,0,0,0.047094,0,0,0,0,0,0
298151247,297710633,870,2,f,103308000,14344.6,2657310000,703944,0.000138852,49.0737,0.00681401,1.26553,0.000175722,0.0046038,0.0163173,9400,3100,8800
298152498,297710633,182305705,3,f,73294700,592332,2986440000,146432000,0.00808152,247.213,1.99786,0.89786,0.00725607,0.190105,0.764443,7500,1600,8500
298151942,297710633,528,3,f,3485740000,144306,94464100000,12344500,4.13991e-05,85.5436,0.00354142,42.7003,0.00176775,0.046314,0.0150591,12200,2600,4900
298151706,297710633,242,3,f,261829000,13809,3741640000,625741,5.27404e-05,45.3141,0.00238988,3.20741,0.00016916,0.00443188,0.0111159,4300,5500,6100
298152532,297710633,329,3,t,754126,728510,624933000,622286000,0.966031,854.191,825.175,0.00923805,0.00892424,0.23381,0.875557,7400,1600,8400
298152178,297710633,816,3,f,26011100,10632.9,878473000,597929,0.000408783,56.2338,0.0229874,0.318636,0.000130253,0.00341255,0.0159406,8800,2900,10100
298152361,297710633,1030,3,f,29855500,5133.37,559544000,232785,0.00017194,45.3473,0.00779704,0.36573,6.28838e-05,0.00164752,0.00710073,5700,900,7600
298149758,297710633,263,1,f,2862860,4.92525,21296200,182.389,1.7204e-06,37.0315,6.37088e-05,0.03507,6.03344e-08,1.58072e-06,3.36334e-05,4900,6500,5300
298150502,297710633,10687,1,f,93083800,26.4336,1197560000,2140.28,2.83976e-07,80.9682,2.2993e-05,1.14028,3.23812e-07,8.48366e-06,0.000102593,11100,4700,2800
298152139,297710633,765,3,f,4253390,0,5219880,0,0,0,0,0.0521041,0,0,0,0,0,0
298152193,297710633,835,3,f,300437000,10143,4446100000,470111,3.37609e-05,46.3483,0.00156476,3.68035,0.000124252,0.00325532,0.0146754,3600,6400,4400
298150044,297710633,605,1,f,19140300,583.075,244833000,24768.1,3.04633e-05,42.4784,0.00129403,0.234468,7.14267e-06,0.000187133,0.00213976,3500,5500,5500
298149920,297710633,456,1,f,81796,0,1813540,0,0,0,0,0.001002,0,0,0,0,0,0
298152140,297710633,767,3,f,254876000,127667,7502140000,8404890,0.000500899,65.8344,0.0329764,3.12224,0.00156392,0.0409738,0.041452,5100,1800,6900
298152440,297710633,1128,3,f,72880200,74227,2681890000,6212330,0.00101848,83.6937,0.0852403,0.892783,0.000909281,0.0238226,0.026276,5900,1500,7500
298151040,297710633,622,2,f,1472330,300.378,11114700,14986.5,0.000204016,49.8921,0.0101788,0.018036,3.67964e-06,9.64041e-05,0.00350778,7100,1400,6300
298149901,297710633,439,1,f,572572,0,9352170,0,0,0,0,0.00701401,0,0,0,0,0,0
298150764,297710633,292,2,f,2453880,3.27167,28121100,104.423,1.33327e-06,31.9172,4.25541e-05,0.03006,4.0078e-08,1.05002e-06,2.05865e-05,6300,6700,7500
298151380,297710633,1022,2,f,74107200,35247.5,705321000,3399820,0.000475629,96.4554,0.045877,0.907813,0.000431782,0.0113124,0.0656926,6900,4300,8500
298150935,297710633,496,2,f,4580580,17.2714,99770000,444.888,3.77058e-06,25.7586,9.71249e-05,0.0561121,2.11575e-07,5.54313e-06,0.000172331,3200,4400,5900
298151539,297710633,21,3,f,142652000,12770.2,1645890000,626494,8.95201e-05,49.0589,0.00439176,1.74749,0.000156435,0.00409851,0.00960231,5200,6800,2500
298152084,297710633,693,3,f,37299000,0.310631,406834000,11.7019,8.32814e-09,37.6714,3.13733e-07,0.456912,3.80523e-09,9.96946e-08,3.39195e-06,6700,6200,5400
298151507,297710633,10722,2,f,161629000,6384.12,5846900000,539089,3.94986e-05,84.4423,0.00333535,1.97995,7.82054e-05,0.00204893,0.00487238,12000,2600,6900
298152101,297710633,711,3,f,15132300,5.84139,94019100,337.448,3.86023e-07,57.7685,2.22999e-05,0.18537,7.15571e-08,1.87475e-06,5.75562e-05,12600,5100,4600
298150577,297710633,50,2,f,3026450,1545.09,42884100,100964,0.000510528,65.345,0.0333605,0.037074,1.89273e-05,0.000495885,0.00747922,7800,3600,6200
298151176,297710633,784,2,f,306081000,6032590,1512430000,614897000,0.0197092,101.929,2.00894,3.74949,0.0738992,1.93611,0.273129,6700,3300,8500
298150524,297710633,10713,1,f,53494600,2540.7,1600120000,240020,4.74946e-05,94.4699,0.00448681,0.655309,3.11236e-05,0.000815419,0.0110655,11500,2600,4900
298152144,297710633,771,3,f,1155610000,659701,2984520000,52741900,0.000570866,79.9482,0.0456397,14.1563,0.00808133,0.211726,0.179644,9200,6700,6700
298149653,297710633,130,1,f,8343190,0,15255900,0,0,0,0,0.102204,0,0,0,0,0,0
298151702,297710633,238,3,f,5071350,0,561125,0,0,0,0,0.0621241,0,0,0,0,0,0
298151172,297710633,778,2,f,64946000,27829.6,2228300000,1679520,0.000428503,60.35,0.0258602,0.795589,0.000340912,0.00893168,0.0156927,8000,1400,8800
298151830,297710633,397,3,f,10633500,0,32570400,0,0,0,0,0.13026,0,0,0,0,0,0
298151924,297710633,507,3,f,1377120000,276183,25699500000,13116000,0.000200552,47.4901,0.00952421,16.8697,0.00338324,0.0886388,0.028603,100,3400,6800
298150351,297710633,969,1,f,13741700,1342.77,346520000,63393.3,9.77151e-05,47.2107,0.0046132,0.168336,1.6449e-05,0.000430953,0.00579473,2900,4000,4500
298150687,297710633,201,2,f,121958000,551846,4056610000,120490000,0.00452489,218.339,0.987961,1.49398,0.00676011,0.177111,0.323209,7400,1000,8800
298150424,297710633,1057,1,f,86049400,26683.9,2374630000,1337590,0.000310099,50.1273,0.0155445,1.05411,0.000326877,0.00856398,0.0231205,4400,4600,1800
298151437,297710633,1094,2,f,12923800,13198,452849000,844633,0.00102122,63.9969,0.065355,0.158316,0.000161676,0.00423581,0.0193546,6200,1300,7500
298149799,297710633,315,1,f,4953320000,1563160,142540000000,89088200,0.000315579,56.9922,0.0179855,60.6782,0.0191488,0.501685,0.0397837,8400,2200,1500
298151031,297710633,612,2,f,30918900,2146.9,62968000,176387,6.94365e-05,82.159,0.00570483,0.378756,2.62995e-05,0.00068903,0.00652268,9700,4200,7400
298149978,297710633,524,1,f,4089800,47.3975,109313000,2296.57,1.15892e-05,48.4535,0.000561536,0.0501,5.80619e-07,1.52118e-05,0.000526158,3200,3200,5400
298152143,297710633,769,3,f,10469900,0,116309000,0,0,0,0,0.128256,0,0,0,0,0,0
298150516,297710633,10701,1,f,14805100,1750.34,312699000,81146.9,0.000118226,46.3607,0.00548102,0.181362,2.14416e-05,0.000561757,0.00271259,9500,3100,2900
298150091,297710633,658,1,f,67072700,9684.4,171972000,411421,0.000144387,42.4829,0.00613395,0.821641,0.000118634,0.00310813,0.00611231,9500,5000,3500
298151705,297710633,241,3,f,73698200,78445.5,2200950000,4518400,0.00106442,57.5993,0.0613096,0.902803,0.000960957,0.0251765,0.0295569,7800,1300,8800
298150762,297710633,290,2,f,318841000,1129000,2700880000,75354100,0.00354096,66.744,0.236338,3.9058,0.0138303,0.362345,0.224121,7100,4700,8100
298151552,297710633,41,3,f,34272500,5151.89,498751000,239648,0.000150321,46.5166,0.00699243,0.419838,6.31107e-05,0.00165346,0.00986964,9500,900,7600
298150649,297710633,148,2,f,5562130,2.08558,186928000,85.9063,3.7496e-07,41.1907,1.54449e-05,0.0681361,2.55483e-08,6.69349e-07,2.03957e-05,5300,4800,9700
298150971,297710633,540,2,f,13578100,563.719,164529000,25071.3,4.15166e-05,44.4748,0.00184645,0.166332,6.90555e-06,0.000180921,0.00284563,9200,4000,10500
298150136,297710633,703,1,f,271645000,5023.88,5827390000,224659,1.84943e-05,44.7182,0.000827032,3.32765,6.15425e-05,0.00161238,0.00409441,3900,4600,3200
298151773,297710633,326,3,f,224448000,2470.14,260623000,114631,1.10054e-05,46.4068,0.000510724,2.74949,3.02592e-05,0.000792771,0.00309013,12000,6900,3900
298150759,297710633,287,2,f,245388,0,3013870,0,0,0,0,0.003006,0,0,0,0,0,0
298152201,297710633,843,3,f,90302800,2935.41,1718740000,125504,3.25063e-05,42.7553,0.00138982,1.10621,3.59588e-05,0.000942098,0.00249933,9900,3700,3200
298151026,297710633,608,2,f,10551700,453.261,179343000,19887.3,4.29563e-05,43.8761,0.00188475,0.129258,5.55245e-06,0.000145471,0.00333044,2700,3100,6800
298151660,297710633,188,3,f,11206100,2643.65,143279000,121568,0.000235913,45.9848,0.0108484,0.137274,3.23848e-05,0.000848461,0.00481295,1700,3200,6900
298150607,297710633,93,2,f,11696800,163.365,16537800,8520.82,1.39666e-05,52.1583,0.000728473,0.143286,2.00122e-06,5.24306e-05,0.00199722,10200,5900,7400
298150669,297710633,178,2,f,16768200,76038.8,75808300,4564750,0.00453471,60.0319,0.272227,0.20541,0.000931475,0.0244041,0.072605,7700,4200,8000
298152237,297710633,884,3,f,33209200,717.14,525210000,35417.5,2.15946e-05,49.3871,0.0010665,0.406812,8.78497e-06,0.000230161,0.00318292,6900,5900,9000
298150609,297710633,95,2,f,196965000,10968.8,4786000000,484396,5.56892e-05,44.1612,0.0024593,2.41282,0.000134368,0.00352036,0.018412,4500,5100,9500
298151527,297710633,4,3,f,476380000,129690,9609490000,8336430,0.000272241,64.2796,0.0174995,5.83565,0.0015887,0.0416231,0.0554697,9700,2900,7300
298149692,297710633,187,1,f,22739300,3580.05,765459000,158758,0.000157439,44.3453,0.00698167,0.278556,4.38556e-05,0.00114899,0.00720453,4100,3900,2600
298149840,297710633,361,1,f,196310000,68654.6,6473870000,3968910,0.000349725,57.8098,0.0202175,2.4048,0.000841019,0.0220342,0.0299633,6200,1900,2700
