id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286236090,278068196,441,2,f,2372080,267.042,81141500,65955.6,0.000112577,246.985,0.0278049,0.029058,3.27127e-06,0.000164887,0.00271758,8400,1300,7300
286245315,278068196,648,3,f,288413000,0.0452883,18518000000,2.17196,1.57026e-10,47.9586,7.53074e-09,3.53306,5.54781e-10,2.79635e-08,5.53673e-07,5900,1000,6500
286235539,278068196,347,2,f,6543680,0,300739000,0,0,0,0,0.0801601,0,0,0,0,0,0
286238631,278068196,621,2,f,20203600,14.3072,681500000,160.359,7.08148e-07,11.2083,7.93716e-06,0.247494,1.75263e-07,8.83403e-06,0.000156179,10000,5800,7400
286243093,278068196,1065,2,f,1568270000,104486,40990300000,3780560,6.6625e-05,36.1824,0.00241065,19.2114,0.00127996,0.0645156,0.0366492,11700,7700,5800
286230452,278068196,498,1,f,12842000,0.934375,745928000,55.4127,7.27595e-08,59.3046,4.31497e-06,0.157314,1.14461e-08,5.76935e-07,8.89279e-06,5400,5500,4500
286235579,278068196,370,2,f,655677000,25668.8,17152600000,914113,3.91485e-05,35.6119,0.00139415,8.03204,0.000314442,0.0158493,0.0366492,11700,7700,5800
286245129,278068196,576,3,f,1226940,0,34869600,0,0,0,0,0.01503,0,0,0,0,0,0
286234718,278068196,83,2,f,22984700,13196.2,355682000,668555,0.000574131,50.6626,0.029087,0.281562,0.000161654,0.00814808,0.0366492,11700,7700,5800
286246443,278068196,867,3,f,68054300,4485.32,2520960000,251777,6.5908e-05,56.1334,0.00369964,0.833665,5.49452e-05,0.00276949,0.0110569,10500,3800,4100
286234169,278068196,10720,1,f,111243000,827.504,6543070000,27555.1,7.43874e-06,33.299,0.000247703,1.36272,1.01369e-05,0.000510947,0.00138677,10200,3800,3500
286242264,278068196,931,2,f,29037600,13773.2,638877000,709747,0.000474322,51.5311,0.0244424,0.35571,0.000168721,0.00850432,0.0238417,8600,6000,6500
286232763,278068196,975,1,f,163592,0,3805970,0,0,0,0,0.002004,0,0,0,0,0,0
286234806,278068196,123,2,f,6052900,94.2689,227018000,1435.26,1.55742e-05,15.2252,0.000237119,0.0741481,1.15479e-06,5.82068e-05,0.00112296,10500,4500,7800
286235347,278068196,274,2,f,21348800,158.438,941788000,14549.9,7.42139e-06,91.8339,0.000681535,0.261522,1.94086e-06,9.78281e-05,0.00190751,9700,1700,7700
286243432,278068196,10,3,f,277861000,6985.39,15599100000,327261,2.51399e-05,46.8494,0.00117779,3.4038,8.55711e-05,0.00431317,0.0145782,8800,2800,7500
286246874,278068196,908,3,f,27319900,118.324,959607000,7328.39,4.33105e-06,61.9351,0.000268244,0.334668,1.44947e-06,7.30596e-05,0.000895842,5200,5400,4400
286230836,278068196,612,1,f,30673500,17095.2,1000460000,930811,0.000557328,54.4487,0.0303458,0.37575,0.000209416,0.0105555,0.0230853,9600,4900,3600
286235607,278068196,393,2,f,408980,1852.34,15544300,216427,0.00452917,116.84,0.529187,0.00501,2.26912e-05,0.00114374,0.0085193,9700,2300,8600
286242242,278068196,924,2,f,105680000,242271,1569430000,11103800,0.00229249,45.8322,0.10507,1.29459,0.00296782,0.149592,0.0556609,8800,5800,7100
286242643,278068196,980,2,f,3353640,0,157907000,0,0,0,0,0.041082,0,0,0,0,0,0
286245048,278068196,491,3,f,30591700,1185.09,1119050000,47919.6,3.87389e-05,40.4354,0.00156642,0.374748,1.45173e-05,0.00073174,0.000932798,8300,6000,5300
286229410,278068196,101,1,f,34926900,7009.73,705124000,163414,0.000200697,23.3125,0.00467875,0.427854,8.58692e-05,0.0043282,0.0160487,11300,6100,3200
286244582,278068196,412,3,f,62083200,0.0276107,4146720000,0.622103,4.44737e-10,22.5312,1.00205e-08,0.760519,3.38231e-10,1.70484e-08,3.37555e-07,3000,4400,7700
286247001,278068196,940,3,f,80487300,74.438,1528190000,1166.08,9.24842e-07,15.6651,1.44877e-05,0.985969,9.11866e-07,4.59621e-05,0.000175459,5400,2400,4700
286244006,278068196,173,3,f,19140300,2537.57,624516000,45211.3,0.000132578,17.8168,0.00236211,0.234468,3.10852e-05,0.00156684,0.0047874,6300,7200,6100
286235591,278068196,378,2,f,234346000,50594.2,14923800000,2778550,0.000215896,54.9184,0.0118566,2.87073,0.000619779,0.0312397,0.0265518,4600,4100,9800
286245133,278068196,580,3,f,8915760,204.765,228419000,8693.95,2.29666e-05,42.4583,0.000975121,0.109218,2.50837e-06,0.000126433,0.000628235,9100,3300,7700
286243971,278068196,157,3,f,57829800,15742.3,2098740000,590736,0.000272218,37.5254,0.0102151,0.708415,0.000192843,0.00972017,0.0161039,5900,6900,6900
286245252,278068196,631,3,f,199255000,27747.9,8078870000,1224160,0.000139258,44.1174,0.0061437,2.44087,0.000339911,0.0171331,0.017672,5500,7100,8200
286246325,278068196,837,3,f,22330300,2627.09,1259540000,153473,0.000117647,58.4193,0.00687286,0.273546,3.21819e-05,0.00162211,0.0109949,8700,2400,7300
286239366,278068196,732,2,f,1063350,0,40232400,0,0,0,0,0.013026,0,0,0,0,0,0
286243094,278068196,1066,2,f,18813100,10722.9,826383000,1062290,0.000569972,99.0676,0.0564657,0.23046,0.000131356,0.00662093,0.00689608,8300,500,7400
286243053,278068196,1041,2,f,216432000,46361.3,5751780000,1402050,0.000214207,30.2417,0.00647799,2.65129,0.000567926,0.028626,0.0281267,10600,4100,8700
286245099,278068196,540,3,f,27238100,12023,741188000,317734,0.000441405,26.4272,0.0116651,0.333666,0.000147282,0.00742368,0.00377145,9200,4100,900
286229565,278068196,211,1,f,36644600,44.8126,2203740000,2014.1,1.2229e-06,44.9449,5.4963e-05,0.448896,5.48955e-07,2.76698e-05,0.000184366,2700,2100,5300
286230482,278068196,514,1,f,3190040,397.922,31761100,7874.66,0.000124739,19.7895,0.00246851,0.039078,4.87455e-06,0.000245699,0.00263009,12900,4800,4500
286239111,278068196,693,2,f,18649500,9.74986,814147000,263.972,5.22795e-07,27.0745,1.41544e-05,0.228456,1.19436e-07,6.0201e-06,4.09071e-05,7000,7000,6500
286243108,278068196,1075,2,f,6952660,39.1137,249842000,1266.04,5.62572e-06,32.3682,0.000182094,0.0851701,4.79143e-07,2.4151e-05,0.000184204,2900,6000,6300
286243322,278068196,10711,2,f,50549900,96.356,3264280000,5764.42,1.90616e-06,59.8242,0.000114034,0.619237,1.18036e-06,5.94955e-05,0.000598346,11300,2300,6500
286234841,278068196,137,2,f,13005600,33.2353,355826000,855.966,2.55547e-06,25.7547,6.58154e-05,0.159318,4.07132e-07,2.05213e-05,0.000303317,9100,5700,6000
286246312,278068196,834,3,f,62982900,23854.5,2360740000,1062680,0.000378746,44.5483,0.0168725,0.771541,0.000292218,0.0147291,0.0169612,8700,2600,7400
286245106,278068196,549,3,f,1560990000,60482.2,81199200000,5096170,3.87459e-05,84.259,0.00326469,19.1222,0.000740907,0.037345,0.015149,8800,4200,8100
286232596,278068196,929,1,f,1881310,0,70195700,0,0,0,0,0.023046,0,0,0,0,0,0
286233177,278068196,989,1,f,13741700,130.377,238188000,1961.88,9.48767e-06,15.0477,0.000142768,0.168336,1.59712e-06,8.0502e-05,0.000352244,12300,3500,4900
286245718,278068196,706,3,f,6216500,55.2087,439377000,1915.67,8.881e-06,34.6988,0.00030816,0.0761521,6.76307e-07,3.40889e-05,0.000260223,7700,2700,4900
286243802,278068196,90,3,f,4416980,161.196,118516000,10657.2,3.64946e-05,66.1132,0.00241277,0.0541081,1.97465e-06,9.95313e-05,0.00142756,10100,4100,3600
286243402,278068196,182305713,2,f,2290290,0,72814000,0,0,0,0,0.028056,0,0,0,0,0,0
286235379,278068196,286,2,f,4662370,111.413,159102000,2649.94,2.38962e-05,23.7849,0.000568368,0.0571141,1.36481e-06,6.87926e-05,0.000842035,5900,7100,5700
286233228,278068196,996,1,f,20121800,3582.98,904540000,154345,0.000178064,43.0772,0.00767052,0.246492,4.38915e-05,0.00221233,0.00918808,3900,4800,2100
286236071,278068196,440,2,f,9570130,0,410172000,0,0,0,0,0.117234,0,0,0,0,0,0
286243327,278068196,10713,2,f,58157000,4639.22,4150360000,292277,7.97707e-05,63.0013,0.00502566,0.712423,5.68304e-05,0.00286451,0.00811584,10700,3200,6700
286244142,278068196,243,3,f,8752170,211.167,358966000,5546.74,2.41274e-05,26.2671,0.000633756,0.107214,2.58679e-06,0.000130386,0.000786544,8200,2600,9400
286243153,278068196,1101,2,f,24866000,0,1432210000,0,0,0,0,0.304608,0,0,0,0,0,0
286235876,278068196,429,2,f,32636600,1626.11,668667000,61304.3,4.98248e-05,37.6999,0.00187839,0.399798,1.99199e-05,0.00100405,0.00208744,12800,5900,8000
286232546,278068196,912,1,f,3353640,34.9979,168633000,473.098,1.04358e-05,13.5179,0.00014107,0.041082,4.28725e-07,2.16097e-05,0.000214481,11400,4400,5400
286246022,278068196,769,3,f,10469900,0,458252000,0,0,0,0,0.128256,0,0,0,0,0,0
286232778,278068196,978,1,f,28383200,3705.23,425943000,56152.6,0.000130543,15.155,0.00197838,0.347694,4.53891e-05,0.00228781,0.00327684,11700,7600,4600
286234748,278068196,100,2,f,11778600,24555.3,512340000,1220480,0.00208474,49.7032,0.103618,0.144288,0.000300803,0.0151618,0.0256917,8500,5900,6100
286245966,278068196,759,3,f,1799510,0.00861371,88841300,0.633988,4.78669e-09,73.6023,3.52311e-07,0.022044,1.05518e-10,5.31858e-09,1.05307e-07,9000,2700,1200
286248710,278068196,721,3,t,178771,86680.9,71036400,53744500,0.484871,620.027,300.634,0.00218994,0.00106184,0.0535216,0.342839,9600,1400,8200
286242234,278068196,920,2,f,157539000,9906.59,10477200000,670214,6.28834e-05,67.6533,0.00425427,1.92985,0.000121356,0.00611688,0.0131725,10700,3100,6500
286236315,278068196,486,2,f,62246800,2190.34,3736670000,110035,3.51881e-05,50.2364,0.00176772,0.762523,2.68317e-05,0.00135244,0.00355824,8300,3600,8300
286234943,278068196,187,2,f,22902900,0,1396350000,0,0,0,0,0.28056,0,0,0,0,0,0
286243790,278068196,84,3,f,21839500,18.39,954543000,349.026,8.4205e-07,18.9792,1.59814e-05,0.267534,2.25277e-07,1.1355e-05,0.000146713,3900,3000,6600
286230322,278068196,460,1,f,3353640,29.972,138530000,1427.83,8.93717e-06,47.6389,0.000425756,0.041082,3.67157e-07,1.85064e-05,0.000333174,10300,3700,4800
286244460,278068196,369,3,f,442189000,17533.4,27656900000,678066,3.96514e-05,38.6728,0.00153343,5.41682,0.000214784,0.0108261,0.0153322,5900,1600,2000
286233949,278068196,1094,1,f,12923800,0,871910000,0,0,0,0,0.158316,0,0,0,0,0,0
286235432,278068196,307,2,f,29937300,1060.78,501313000,24655.8,3.54334e-05,23.243,0.000823579,0.366732,1.29946e-05,0.000654985,0.000664706,10900,6900,6200
286242208,278068196,910,2,f,5071350,0,206842000,0,0,0,0,0.0621241,0,0,0,0,0,0
286242324,278068196,950,2,f,11696800,0,981790000,0,0,0,0,0.143286,0,0,0,0,0,0
286231863,278068196,853,1,f,31818600,2677.23,1498530000,101252,8.41404e-05,37.8194,0.00318214,0.389778,3.27961e-05,0.00165307,0.00790064,9000,5400,3100
286231314,278068196,759,1,f,899756,0.00861371,45456100,0.633988,9.57338e-09,73.6023,7.04623e-07,0.011022,1.05518e-10,5.31858e-09,1.05307e-07,9000,2700,1200
286244317,278068196,296,3,f,63391900,77.706,4231000000,4846.02,1.2258e-06,62.3634,7.64453e-05,0.776551,9.51899e-07,4.798e-05,0.000263685,6300,2000,5800
286239040,278068196,684,2,f,4089800,0,176490000,0,0,0,0,0.0501,0,0,0,0,0,0
286248247,278068196,10694,3,f,49895600,805.905,2508280000,53566.4,1.61518e-05,66.4674,0.00107357,0.611221,9.87233e-06,0.00049761,0.00214462,9700,4300,3100
286245307,278068196,646,3,f,7279840,0,400265000,0,0,0,0,0.0891781,0,0,0,0,0,0
286233649,278068196,1057,1,f,86049400,28815.6,4541990000,1521990,0.000334873,52.8184,0.0176874,1.05411,0.000352991,0.0177923,0.0526446,4800,4700,1500
286238820,278068196,647,2,f,78278800,2064.93,3135500000,106066,2.63792e-05,51.3656,0.00135498,0.958915,2.52954e-05,0.001275,0.00264875,7400,7200,8800
286244115,278068196,230,3,f,4171600,333.294,69277100,4470.81,7.9896e-05,13.414,0.00107173,0.0511021,4.08285e-06,0.000205794,0.000699617,12700,7300,5800
286230522,278068196,538,1,f,1145140,0,23726700,0,0,0,0,0.014028,0,0,0,0,0,0
286235912,278068196,432,2,f,81796,0,4874800,0,0,0,0,0.001002,0,0,0,0,0,0
286244333,278068196,308,3,f,49813800,3355.44,2595470000,369414,6.73596e-05,110.094,0.0074159,0.610219,4.11041e-05,0.00207183,0.00539006,8800,2400,9300
286243044,278068196,1037,2,f,32227600,21317.4,1362760000,1207760,0.000661464,56.6559,0.0374758,0.394788,0.000261138,0.0131625,0.0206413,9500,2500,7600
286245260,278068196,633,3,f,736164,0.0503376,28115300,0.417383,6.83782e-08,8.29167,5.66969e-07,0.00901801,6.16635e-10,3.10812e-08,6.15404e-07,10400,1600,5700
286229268,278068196,1,1,f,1308740,3064.16,13482700,180942,0.00234131,59.051,0.138257,0.016032,3.75359e-05,0.00189198,0.0138414,7600,6500,4600
286239467,278068196,781,2,f,736164,0,36621600,0,0,0,0,0.00901801,0,0,0,0,0,0
286245024,278068196,481,3,f,21757700,11363.2,985425000,585923,0.000522261,51.5631,0.0269294,0.266532,0.000139199,0.00701628,0.0161311,3800,6300,5400
286248176,278068196,10671,3,f,4498780,4599.36,49901800,99495.6,0.00102236,21.6325,0.0221161,0.0551101,5.63421e-05,0.0028399,0.00519753,7300,7200,5400
286231623,278068196,794,1,f,75415900,13486.3,457533000,481604,0.000178826,35.7105,0.00638598,0.923845,0.000165208,0.00832722,0.0230462,13000,4700,4300
286231669,278068196,800,1,f,14968700,0,873679000,0,0,0,0,0.183366,0,0,0,0,0,0
286238802,278068196,635,2,f,14150700,73.561,836846000,9903.71,5.1984e-06,134.633,0.000699874,0.173346,9.01122e-07,4.54206e-05,0.000406562,9300,2200,9500
286245059,278068196,501,3,f,9570130,3027.3,459367000,652168,0.000316328,215.428,0.0681461,0.117234,3.70845e-05,0.00186923,0.0141201,9500,1200,7900
286231839,278068196,844,1,f,92593100,0,4505630000,0,0,0,0,1.13427,0,0,0,0,0,0
286232266,278068196,875,1,f,2781060,64.4348,109140000,4210.59,2.31691e-05,65.3466,0.00151402,0.034068,7.89326e-07,3.97856e-05,0.000717502,10500,3900,4000
286242148,278068196,896,2,f,19876400,1317.15,716424000,146959,6.62669e-05,111.573,0.00739362,0.243486,1.61351e-05,0.00081328,0.00540543,7300,3300,7700
286248750,278068196,983,3,t,6601.22,1610.73,1484910,1070020,0.244006,664.303,162.094,8.08649e-05,1.97315e-05,0.000994557,0.00755371,9500,1900,8000
286231031,278068196,671,1,f,6789070,2274.89,148179000,69693.9,0.000335081,30.6362,0.0102656,0.0831661,2.78674e-05,0.00140464,0.00382189,8200,300,4900
286234660,278068196,55,2,f,4253390,0,239497000,0,0,0,0,0.0521041,0,0,0,0,0,0
286231202,278068196,720,1,f,9651930,3535.49,159001000,95589.3,0.000366299,27.0371,0.00990364,0.118236,4.33097e-05,0.00218301,0.0065807,12800,4900,5200
286245116,278068196,562,3,f,4008000,0,188138000,0,0,0,0,0.049098,0,0,0,0,0,0
286245246,278068196,630,3,f,42370300,0,2463140000,0,0,0,0,0.519037,0,0,0,0,0,0
286230532,278068196,544,1,f,18976700,0,1074130000,0,0,0,0,0.232464,0,0,0,0,0,0
286229401,278068196,93,1,f,12678400,1035.08,329684000,20421.4,8.16414e-05,19.7293,0.00161072,0.15531,1.26797e-05,0.000639116,0.00210733,10000,6000,3900
286247208,278068196,983,3,f,1509870000,1117010,36238600000,74052800,0.000739808,66.2955,0.0490459,18.4959,0.0136834,0.689704,0.145169,9500,1900,8100
286229330,278068196,62,1,f,53903600,2198.49,691114000,28150.4,4.07857e-05,12.8044,0.000522237,0.660319,2.69315e-05,0.00135747,0.000708088,12000,6200,5600
286235220,278068196,228,2,f,37053600,168.962,1665940000,3829.85,4.55995e-06,22.6669,0.00010336,0.453906,2.06979e-06,0.000104327,0.000260637,1700,5500,7000
286248359,278068196,10734,3,f,69690200,4937.39,4106240000,111147,7.08476e-05,22.5112,0.00159487,0.853705,6.0483e-05,0.00304861,0.0060072,13000,4700,6700
286231260,278068196,743,1,f,14150700,0,626908000,0,0,0,0,0.173346,0,0,0,0,0,0
286243195,278068196,1127,2,f,39343900,66754.3,1518560000,9080990,0.00169669,136.036,0.230811,0.481962,0.00081774,0.0412178,0.0684348,9700,1600,9200
286239462,278068196,778,2,f,63275500,735590,4171890000,187645000,0.0116252,255.095,2.96553,0.775124,0.00901098,0.454194,0.915192,9600,1600,8200
286247678,278068196,1039,3,f,3844410,1423.19,70981000,50693.9,0.000370196,35.6201,0.0131864,0.047094,1.7434e-05,0.000878753,0.00657703,12900,4800,4900
286244012,278068196,177,3,f,1472330,0.683453,55335900,31.1639,4.64199e-07,45.5978,2.11664e-05,0.018036,8.3723e-09,4.22002e-07,6.03456e-06,12100,5500,5600
286235549,278068196,354,2,f,982125000,77347,25019800000,2506010,7.87547e-05,32.3995,0.00255162,12.031,0.0009475,0.0477583,0.0366492,11700,7700,5800
286243937,278068196,139,3,f,104862000,0,4561630000,0,0,0,0,1.28457,0,0,0,0,0,0
286245053,278068196,494,3,f,43106500,3454.76,2627120000,174866,8.01447e-05,50.6161,0.00405661,0.528055,4.23208e-05,0.00213316,0.0145782,8800,2800,7500
286234733,278068196,93,2,f,11696800,219.496,286908000,2785.4,1.87654e-05,12.69,0.000238133,0.143286,2.68883e-06,0.000135529,0.000921469,10000,5900,7400
286229434,278068196,132,1,f,654368,0,17254200,0,0,0,0,0.00801601,0,0,0,0,0,0
286231225,278068196,728,1,f,358266000,15818.4,9212470000,497097,4.41527e-05,31.4251,0.00138751,4.38876,0.000193776,0.00976718,0.0302782,11400,4200,2400
286230468,278068196,507,1,f,567910000,81116.1,25911500000,3250970,0.000142833,40.0779,0.00572444,6.95689,0.000993672,0.0500856,0.0246109,2500,6000,5000
286239567,278068196,805,2,f,8997560,2367.25,147002000,162807,0.000263099,68.7748,0.0180946,0.11022,2.89988e-05,0.00146167,0.0033028,9100,500,7100
286239050,278068196,685,2,f,27156300,0,1474070000,0,0,0,0,0.332664,0,0,0,0,0,0
286239558,278068196,803,2,f,386650000,61250.8,18407800000,3174050,0.000158414,51.8205,0.0082091,4.73646,0.000750322,0.0378196,0.0339661,4900,7000,6500
286244380,278068196,333,3,f,7116250,167.105,341235000,12414.2,2.34821e-05,74.2897,0.00174448,0.0871741,2.04703e-06,0.00010318,0.000717955,4100,4500,5900
286232103,278068196,857,1,f,15459400,0,780313000,0,0,0,0,0.189378,0,0,0,0,0,0
286247078,278068196,960,3,f,1308900000,756211,25119000000,22728300,0.000577745,30.0555,0.0173644,16.034,0.00926358,0.466926,0.063233,9100,6900,5600
286245104,278068196,544,3,f,37626200,0.0991859,2152260000,1.24731,2.63609e-09,12.5755,3.31501e-08,0.46092,1.21503e-09,6.12428e-08,8.60859e-07,6600,5700,8000
286229506,278068196,184,1,f,21348800,3414.12,840625000,105918,0.000159921,31.0236,0.00496134,0.261522,4.1823e-05,0.00210807,0.00815457,2100,2600,5300
286235972,278068196,435,2,f,2699270,5.61456,104022000,174.604,2.08003e-06,31.0985,6.46858e-05,0.033066,6.87784e-08,3.46674e-06,2.86554e-05,7400,6500,7700
286246168,278068196,800,3,f,29528400,0,1707130000,0,0,0,0,0.361722,0,0,0,0,0,0
286243166,278068196,1108,2,f,31327900,5702.13,808278000,394805,0.000182015,69.2382,0.0126024,0.383766,6.98511e-05,0.00352081,0.0204025,4300,3400,5700
286243441,278068196,14,3,f,1554120,0,85196100,0,0,0,0,0.019038,0,0,0,0,0,0
286248636,278068196,305,3,t,22300.8,6512.61,7312590,5336730,0.292035,819.444,239.307,0.000273185,7.97795e-05,0.00402125,0.0307656,9500,1800,8000
286245107,278068196,551,3,f,16032000,0.392618,963467000,3.84983,2.44896e-08,9.80555,2.40134e-07,0.196392,4.80957e-09,2.42424e-07,2.87294e-06,7400,5200,8700
286246135,278068196,794,3,f,151977000,25340.5,877941000,800339,0.000166739,31.5834,0.00526619,1.86172,0.000310421,0.0156466,0.0230462,13000,4700,4300
286248140,278068196,1128,3,f,72880200,0,5077140000,0,0,0,0,0.892783,0,0,0,0,0,0
286234754,278068196,103,2,f,1472330,0,82748500,0,0,0,0,0.018036,0,0,0,0,0,0
286229456,278068196,158,1,f,3190040,0,113462000,0,0,0,0,0.039078,0,0,0,0,0,0
286243335,278068196,10722,2,f,161629000,30646.9,10462800000,1505180,0.000189613,49.1135,0.00931255,1.97995,0.000375424,0.0189231,0.0258946,10000,4100,8000
286248078,278068196,1109,3,f,2535680,0,171683000,0,0,0,0,0.031062,0,0,0,0,0,0
286248692,278068196,669,3,t,2953900,1617870,1454490000,1213220000,0.547704,749.892,410.719,0.0361853,0.0198189,0.99896,0.913302,9600,1600,8200
286247782,278068196,1060,3,f,7279840,112.074,173918000,1870.39,1.53951e-05,16.689,0.000256928,0.0891781,1.3729e-06,6.92004e-05,0.000228871,9000,4400,5600
286238866,278068196,661,2,f,26992700,6.14001,835945000,117.982,2.27469e-07,19.2153,4.3709e-06,0.33066,7.52151e-08,3.79118e-06,4.37987e-05,10800,6900,7200
286243955,278068196,149,3,f,50304500,46.343,2107700000,432.085,9.21249e-07,9.32362,8.58937e-06,0.616231,5.67702e-07,2.86147e-05,0.000143727,5600,4100,5800
286232375,278068196,890,1,f,9242950,297.564,297855000,9322.4,3.21936e-05,31.329,0.0010086,0.113226,3.64516e-06,0.000183733,0.0014109,10700,4300,3700
286233990,278068196,1113,1,f,3190040,0,186123000,0,0,0,0,0.039078,0,0,0,0,0,0
286236259,278068196,471,2,f,2535680,0,188816000,0,0,0,0,0.031062,0,0,0,0,0,0
286243074,278068196,1056,2,f,211933000,24077.5,10696200000,876064,0.000113609,36.3852,0.00413368,2.59618,0.000294949,0.0148668,0.034759,11200,4000,9100
286244628,278068196,427,3,f,94310800,37468.1,3559710000,4772460,0.000397283,127.374,0.0506036,1.15531,0.000458984,0.0231349,0.0263914,10200,2000,9100
286230117,278068196,390,1,f,1145140,3859.17,15879800,187731,0.00337003,48.6454,0.163937,0.014028,4.72749e-05,0.00238287,0.0143132,6000,6800,4200
286244072,278068196,207,3,f,2535680,102.331,55785500,1322.74,4.03565e-05,12.9261,0.000521652,0.031062,1.25355e-06,6.31848e-05,0.000563795,12800,5000,5800
286244382,278068196,334,3,f,61756000,0,3194520000,0,0,0,0,0.756511,0,0,0,0,0,0
286244298,278068196,284,3,f,305017000,127.112,14959600000,6077.81,4.16736e-07,47.8147,1.99261e-05,3.73646,1.55712e-06,7.84858e-05,0.000356773,7400,5400,1100
286245151,278068196,595,3,f,29773700,26552.9,1055910000,1035400,0.000891822,38.9941,0.0347758,0.364728,0.000325273,0.0163952,0.0266146,8400,5800,5800
286235418,278068196,302,2,f,105271000,15665.1,4363830000,691213,0.000148807,44.1244,0.00656601,1.28958,0.000191897,0.0096725,0.0169612,8700,2600,7400
286244073,278068196,209,3,f,40407200,159.46,1149570000,4488.2,3.94632e-06,28.1463,0.000111074,0.494988,1.95338e-06,9.84594e-05,0.000509428,11700,4600,6900
286243243,278068196,10683,2,f,77297200,26454.2,4029620000,989402,0.00034224,37.4005,0.0128,0.946891,0.000324064,0.0163343,0.0205475,12800,4800,8100
286231028,278068196,670,1,f,56275600,1405.88,3043930000,57284.3,2.4982e-05,40.7462,0.00101792,0.689377,1.7222e-05,0.000868068,0.00230689,6600,1100,2600
286242187,278068196,905,2,f,22493900,11608.7,1244580000,1575800,0.000516083,135.743,0.0700544,0.27555,0.000142207,0.00716787,0.0106504,9000,1400,9400
286229563,278068196,210,1,f,2208490,837.666,52731500,33948.3,0.000379293,40.5272,0.0153717,0.027054,1.02614e-05,0.000517221,0.00228859,7800,6400,4600
286242272,278068196,933,2,f,150505000,216020,1831950000,8468020,0.00143531,39.2002,0.0562642,1.84368,0.00264625,0.133383,0.0551596,9800,7100,5700
286243346,278068196,10726,2,f,5480330,0.00243976,327715000,0.0370038,4.45184e-10,15.167,6.7521e-09,0.0671341,2.9887e-11,1.50644e-09,2.98274e-08,12700,3200,5800
286230793,278068196,603,1,f,88748700,4245.89,2738760000,203709,4.78418e-05,47.978,0.00229535,1.08717,5.20122e-05,0.00262165,0.0051615,7400,3200,3100
286231237,278068196,733,1,f,53249200,0,2851990000,0,0,0,0,0.652303,0,0,0,0,0,0
286229729,278068196,271,1,f,3680820,0,159058000,0,0,0,0,0.04509,0,0,0,0,0,0
286229314,278068196,46,1,f,17504300,18623.6,528090000,743220,0.00106394,39.9075,0.0424592,0.214428,0.000228139,0.0114992,0.0388111,8300,5900,5200
286231296,278068196,754,1,f,165882000,42183.8,8021360000,1936440,0.000254299,45.9048,0.0116736,2.03206,0.000516751,0.0260466,0.0261807,5200,7000,2900
286238874,278068196,665,2,f,71162500,46531.1,2307660000,1281440,0.000653871,27.5395,0.0180073,0.871741,0.000570006,0.0287309,0.0201713,4800,6600,8700
286234512,278068196,10735,1,f,23802600,38.8114,1386630000,697.726,1.63055e-06,17.9773,2.9313e-05,0.291582,4.7544e-07,2.39643e-05,0.000256092,11900,3800,5600
286230431,278068196,491,1,f,14314300,687.079,502233000,30147.7,4.79995e-05,43.8781,0.00210613,0.17535,8.41671e-06,0.00042424,0.000932798,8300,6000,5300
286242073,278068196,878,2,f,14805100,3557.29,650147000,203431,0.000240275,57.187,0.0137406,0.181362,4.35768e-05,0.00219647,0.002849,4200,3800,9700
286230692,278068196,590,1,f,26338300,0.0330143,1422220000,0.646875,1.25347e-09,19.5938,2.45602e-08,0.322644,4.04426e-10,2.03849e-08,4.03618e-07,6600,1800,5200
286229451,278068196,156,1,f,17913300,0,1023450000,0,0,0,0,0.219438,0,0,0,0,0,0
286231006,278068196,663,1,f,38771300,296.158,1510150000,16795.7,7.63859e-06,56.7119,0.000433199,0.474948,3.62794e-06,0.000182864,0.00157023,8300,6400,3200
286243486,278068196,31,3,f,425912000,80614.9,23809600000,4993890,0.000189276,61.9474,0.0117252,5.21742,0.000987533,0.0497761,0.0149943,5100,2700,5700
286232358,278068196,888,1,f,18158700,50.2516,737800000,1283.79,2.76736e-06,25.5472,7.06983e-05,0.222444,6.15582e-07,3.10281e-05,9.01222e-05,8500,4600,800
286230907,278068196,632,1,f,58647700,5598.65,2431560000,426717,9.54623e-05,76.2178,0.00727593,0.718435,6.85835e-05,0.00345692,0.0278275,8800,5100,3500
286230162,278068196,413,1,f,9815520,119.77,40037300,1030.61,1.22021e-05,8.60491,0.000104998,0.12024,1.46718e-06,7.39525e-05,0.000320854,11200,5400,3500
286242206,278068196,909,2,f,480552000,19929.8,17768000000,821345,4.14728e-05,41.2119,0.00170917,5.88676,0.00024414,0.0123058,0.00927502,10100,4900,9400
286243865,278068196,112,3,f,3353640,37.0835,99612400,1911.5,1.10577e-05,51.5457,0.000569977,0.041082,4.54273e-07,2.28974e-05,0.000196837,11000,5600,8600
286229881,278068196,327,1,f,12187600,0,591165000,0,0,0,0,0.149298,0,0,0,0,0,0
286236748,278068196,574,2,f,27401700,251.107,725561000,4138.53,9.16394e-06,16.4811,0.000151032,0.33567,3.07606e-06,0.000155047,0.000413084,9300,6200,6800
286234516,278068196,10737,1,f,26256500,2602.68,1433740000,95697.1,9.91252e-05,36.7687,0.0036447,0.321642,3.18829e-05,0.00160704,0.00943077,12100,4600,4200
