id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285918435,267930268,530,2,f,12024000,1627.18,168058000,101310,0.000135327,62.2612,0.00842565,0.147294,1.99329e-05,0.00112755,0.00879788,7600,1900,6100
285917399,267930268,226,2,f,44906000,6223.48,1047420000,252918,0.000138589,40.6393,0.00563216,0.550099,7.62377e-05,0.00431255,0.011726,5600,7000,7000
285921963,267930268,518,3,f,312706000,2858.02,10550100000,170469,9.13963e-06,59.6457,0.00054514,3.83065,3.50107e-05,0.00198046,0.00273742,9400,3700,2200
285919741,267930268,963,2,f,1472330,0,895286,0,0,0,0,0.018036,0,0,0,0,0,0
285915024,267930268,575,1,f,11860400,10.3821,315353000,548.121,8.75357e-07,52.7948,4.62143e-05,0.14529,1.27181e-07,7.19425e-06,0.00010126,7300,3000,4900
285922070,267930268,569,3,f,245388,0,5616890,0,0,0,0,0.003006,0,0,0,0,0,0
285916580,267930268,1058,1,f,17913300,160.673,742925000,9215.25,8.96945e-06,57.3542,0.000514436,0.219438,1.96824e-06,0.000111338,0.00191361,5800,4700,1500
285917308,267930268,155,2,f,38607700,67.3415,1664430000,4649.24,1.74425e-06,69.0397,0.000120422,0.472944,8.24934e-07,4.66642e-05,0.000400534,7100,3300,7800
285918828,267930268,697,2,f,73289200,408.149,397299000,19352.6,5.56902e-06,47.4155,0.000264058,0.897793,4.99983e-06,0.000282826,0.000777747,9500,6900,5800
285918657,267930268,637,2,f,175943000,46.3999,5053590000,2625.44,2.63721e-07,56.5828,1.49221e-05,2.1553,5.68399e-07,3.21527e-05,0.000128909,7600,4000,7900
285923996,267930268,991,3,t,65.0846,0.00203921,326.611,0.0514901,3.13317e-05,25.25,0.000791126,7.97287e-07,2.49804e-11,1.41307e-09,2.49305e-08,7900,3200,9400
285917333,267930268,177,2,f,817960,0.000998472,12721800,0.103404,1.22069e-09,103.563,1.26417e-07,0.01002,1.22313e-11,6.91889e-10,1.22069e-08,12000,5400,5700
285924001,267930268,1002,3,t,9664680,1279030,768002000,225986000,0.132341,176.685,23.3826,0.118392,0.0156681,0.8863,0.204729,7800,2700,9900
285918019,267930268,358,2,f,3108250,0,44480100,0,0,0,0,0.038076,0,0,0,0,0,0
285916250,267930268,1002,1,f,110016000,6792.34,4434080000,486356,6.17398e-05,71.6036,0.00442079,1.34769,8.32062e-05,0.00470674,0.0102302,8000,3200,1600
285914259,267930268,237,1,f,4008000,0,48838400,0,0,0,0,0.049098,0,0,0,0,0,0
285922170,267930268,599,3,f,31900400,39.3023,969913000,2334.69,1.23203e-06,59.4033,7.31867e-05,0.39078,4.81454e-07,2.72345e-05,0.00024636,7400,4800,6000
285922692,267930268,802,3,f,54067200,1581.57,1021370000,97524.9,2.9252e-05,61.6632,0.00180377,0.662323,1.93743e-05,0.00109595,0.0016768,7400,2600,6000
285923638,267930268,1125,3,f,23148300,706.277,848509000,44792.5,3.0511e-05,63.4206,0.00193503,0.283566,8.65189e-06,0.000489413,0.00384915,2700,3600,6400
285920912,267930268,156,3,f,35598100,50369,1421540000,4498150,0.00141494,89.304,0.126359,0.436077,0.00061702,0.0349031,0.11186,8000,2900,9600
285914694,267930268,415,1,f,113206000,1896.52,5294010000,154856,1.67529e-05,81.6525,0.00136792,1.38677,2.32324e-05,0.00131419,0.00479019,8000,4300,2100
285920207,267930268,10681,2,f,55048700,0.00391887,1656470000,0.239692,7.11892e-11,61.1635,4.35418e-09,0.674347,4.80062e-11,2.71557e-09,4.79103e-08,12400,4800,8500
285921450,267930268,418,3,f,31327900,3097.68,661036000,160354,9.88793e-05,51.766,0.00511859,0.383766,3.79466e-05,0.00214653,0.00338362,6600,6800,7500
285920953,267930268,170,3,f,49486600,585.001,1401100000,30369.6,1.18214e-05,51.9137,0.000613693,0.606211,7.16626e-06,0.000405375,0.00204304,7500,3300,3100
285916575,267930268,1056,1,f,211852000,259.899,6588430000,15369.9,1.2268e-06,59.1382,7.25504e-05,2.59518,3.18376e-06,0.000180096,0.000443034,12100,2700,2300
285923553,267930268,1084,3,f,107071000,18546.4,2718780000,1016340,0.000173216,54.7998,0.0094922,1.31162,0.000227193,0.0128517,0.0137207,9100,2900,3500
285915952,267930268,868,1,f,2208490,9.76125,26733900,1007.75,4.41987e-06,103.24,0.000456308,0.027054,1.19575e-07,6.76403e-06,3.88728e-05,10600,3800,4200
285916611,267930268,1072,1,f,8506780,328.246,230821000,19115.5,3.85863e-05,58.2353,0.00224709,0.104208,4.02101e-06,0.000227457,0.00212846,8500,3800,3200
285914853,267930268,505,1,f,1308740,0,53419900,0,0,0,0,0.016032,0,0,0,0,0,0
285916169,267930268,969,1,f,13741700,173.539,400633000,11009.3,1.26286e-05,63.4398,0.000801158,0.168336,2.12586e-06,0.000120254,0.000957667,2300,3600,5100
285916619,267930268,1075,1,f,6707270,0,84206600,0,0,0,0,0.0821641,0,0,0,0,0,0
285917271,267930268,127,2,f,18404100,0,617520000,0,0,0,0,0.22545,0,0,0,0,0,0
285919300,267930268,783,2,f,8506780,148.167,249037000,8494.92,1.74175e-05,57.3334,0.000998605,0.104208,1.81505e-06,0.000102672,0.00061948,4000,4400,8400
285923966,267930268,695,3,t,11253500,1435530,868446000,246587000,0.127563,171.774,21.912,0.137856,0.0175852,0.994747,0.204729,7800,2700,9900
285923384,267930268,976,3,f,94638000,0,3996400000,0,0,0,0,1.15932,0,0,0,0,0,0
285920280,267930268,10722,2,f,161629000,149.852,7176110000,13641.2,9.27137e-07,91.0313,8.43985e-05,1.97995,1.83569e-06,0.00010384,0.000248441,11300,1900,6600
285918641,267930268,633,2,f,490776,0,7833070,0,0,0,0,0.00601201,0,0,0,0,0,0
285922541,267930268,725,3,f,5234940,0,110946000,0,0,0,0,0.0641281,0,0,0,0,0,0
285914396,267930268,298,1,f,15459400,2480.29,190873000,94614,0.000160439,38.1463,0.00612014,0.189378,3.03836e-05,0.00171871,0.0162083,4900,7000,4700
285917493,267930268,269,2,f,7770620,525.182,238219000,28920,6.75856e-05,55.0666,0.00372171,0.0951901,6.43348e-06,0.000363923,0.00102401,9700,1300,8500
285914337,267930268,272,1,f,3108250,3.61652,32123900,230.685,1.16352e-06,63.7866,7.42171e-05,0.038076,4.43023e-08,2.50606e-06,4.42139e-05,5000,6400,5600
285916832,267930268,10689,1,f,122612000,6.28273,1189930000,370.702,5.12406e-08,59.0033,3.02337e-06,1.502,7.69634e-08,4.3536e-06,5.93959e-05,10600,4200,2500
285915971,267930268,881,1,f,18649500,12.1373,315888000,1228.12,6.50811e-07,101.186,6.5853e-05,0.228456,1.48682e-07,8.4105e-06,3.88728e-05,10600,3800,4200
285914451,267930268,323,1,f,897057000,26945.8,20911200000,1548020,3.0038e-05,57.4497,0.00172567,10.9889,0.000330085,0.018672,0.0170095,8400,5700,3900
285918323,267930268,489,2,f,2126700,42.5827,94689500,2242.95,2.0023e-05,52.6729,0.00105467,0.026052,5.21639e-07,2.95076e-05,0.000514246,4100,5600,6200
285915644,267930268,731,1,f,41470600,1032.31,1135430000,56628.3,2.48926e-05,54.8559,0.00136551,0.508015,1.26458e-05,0.000715336,0.00289718,2600,2900,4900
285920291,267930268,10729,2,f,10060900,0,409877000,0,0,0,0,0.123246,0,0,0,0,0,0
285922111,267930268,581,3,f,13005600,5.97374,255926000,379.727,4.59322e-07,63.5661,2.91973e-05,0.159318,7.31783e-08,4.13949e-06,4.14689e-05,5500,4100,5200
285914826,267930268,494,1,f,21675900,3367.78,896630000,204214,0.000155369,60.6378,0.00942125,0.26553,4.12553e-05,0.00233369,0.0105502,8800,2700,3900
285917068,267930268,33,2,f,37871500,18.369,1372570000,1306.51,4.85033e-07,71.1261,3.44985e-05,0.463926,2.2502e-07,1.27287e-05,7.36111e-05,8000,1500,8000
285920989,267930268,187,3,f,45642200,543.837,1828900000,33110.2,1.19152e-05,60.8826,0.00072543,0.559117,6.662e-06,0.00037685,0.00275237,4200,4300,9100
285923706,267930268,10693,3,f,16441000,3932.39,198826000,194750,0.000239182,49.5245,0.0118454,0.201402,4.81718e-05,0.00272494,0.00361544,9300,4600,8200
285915835,267930268,810,1,f,9733720,8.04978,330838000,521.405,8.26999e-07,64.7725,5.35668e-05,0.119238,9.86098e-08,5.57807e-06,4.96991e-05,4100,2900,5000
285918026,267930268,360,2,f,4416980,11.4393,144262000,592.31,2.58985e-06,51.7783,0.000134098,0.0541081,1.40132e-07,7.92686e-06,5.07063e-05,3300,4600,6000
285920299,267930268,10734,2,f,36153800,0,1480960000,0,0,0,0,0.442884,0,0,0,0,0,0
285914201,267930268,216,1,f,10797100,2453.92,156020000,125351,0.000227276,51.0822,0.0116098,0.132264,3.00605e-05,0.00170044,0.00277763,8100,6800,2300
285918816,267930268,693,2,f,18649500,0,412739000,0,0,0,0,0.228456,0,0,0,0,0,0
285919407,267930268,828,2,f,122776000,5303.5,3058280000,426655,4.31966e-05,80.4478,0.00347507,1.504,6.49678e-05,0.00367504,0.00654118,9200,3100,7700
285916665,267930268,1093,1,f,128910000,0,456151000,0,0,0,0,1.57915,0,0,0,0,0,0
285920571,267930268,39,3,f,228129000,22554,8623740000,1327540,9.88651e-05,58.8605,0.00581925,2.79458,0.000276287,0.0156287,0.0186073,4500,1800,5700
285923296,267930268,950,3,f,24211600,5460,1392200000,518160,0.000225512,94.9011,0.0214013,0.296592,6.6885e-05,0.00378349,0.0134626,4800,2300,2700
285914835,267930268,498,1,f,12842000,0,429834000,0,0,0,0,0.157314,0,0,0,0,0,0
285916300,267930268,1025,1,f,132918000,129.13,4003960000,9012.6,9.71501e-07,69.7945,6.78055e-05,1.62825,1.58185e-06,8.94806e-05,0.0005158,12300,4900,2600
285915818,267930268,802,1,f,27238100,440.389,465476000,26740.6,1.61681e-05,60.7203,0.000981735,0.333666,5.39476e-06,0.000305166,0.000906305,7400,2700,5300
285921373,267930268,390,3,f,2290290,3858.65,12893800,190828,0.00168479,49.4546,0.0833204,0.028056,4.72684e-05,0.00267384,0.018716,5900,6900,4400
285922092,267930268,577,3,f,46296500,1154.19,2530080000,108220,2.49303e-05,93.763,0.00233754,0.567133,1.41388e-05,0.000799791,0.00291387,5000,2200,2700
285923711,267930268,10695,3,f,23966200,0.914886,647810000,78.6343,3.8174e-08,85.9498,3.28105e-06,0.293586,1.12074e-08,6.33968e-07,9.8394e-06,10000,3100,3000
285914373,267930268,287,1,f,163592,0,3847540,0,0,0,0,0.002004,0,0,0,0,0,0
285920094,267930268,1111,2,f,51531500,762.202,2764810000,58337.6,1.4791e-05,76.5382,0.00113208,0.631261,9.33697e-06,0.000528166,0.00511741,7100,1000,7500
285922855,267930268,881,3,f,37135400,27.0428,621047000,4212.6,7.28222e-07,155.775,0.000113439,0.454908,3.31274e-07,1.87392e-05,0.000128832,10600,3900,7300
285921293,267930268,362,3,f,97582600,0.915959,2882330000,98.7037,9.38649e-09,107.76,1.01149e-06,1.19539,1.12205e-08,6.34711e-07,6.26768e-06,7200,4500,5100
285919831,267930268,1017,2,f,369963000,27.4186,11748500000,1903.64,7.41117e-08,69.4286,5.14547e-06,4.53205,3.35878e-07,1.89997e-05,0.000196939,10900,3900,9000
285921536,267930268,444,3,f,133409000,1.58793,4015260000,128.731,1.19027e-08,81.0682,9.64931e-07,1.63426,1.94522e-08,1.10035e-06,7.34106e-06,7400,3500,5700
285920078,267930268,1107,2,f,42206700,0,199714000,0,0,0,0,0.517033,0,0,0,0,0,0
285923443,267930268,1000,3,f,100037000,189.748,350972000,11411,1.89679e-06,60.1378,0.000114068,1.22545,2.32441e-06,0.000131485,0.000728793,8700,4900,5700
285914365,267930268,281,1,f,11942200,1200.06,221262000,63968.9,0.000100489,53.3045,0.00535653,0.146292,1.47008e-05,0.000831582,0.00400145,8000,500,4600
285922408,267930268,674,3,f,1635920,0,7943490,0,0,0,0,0.02004,0,0,0,0,0,0
285915413,267930268,651,1,f,24129800,0,333980000,0,0,0,0,0.29559,0,0,0,0,0,0
285915254,267930268,601,1,f,12024000,4.321,459700000,297.877,3.59365e-07,68.937,2.47735e-05,0.147294,5.29323e-08,2.99423e-06,3.73273e-05,8200,2000,2200
285918063,267930268,375,2,f,568564000,15305.6,25128300000,1116560,2.69197e-05,72.9509,0.00196382,6.96491,0.000187493,0.010606,0.0120825,7700,3200,8900
285922560,267930268,731,3,f,83759100,5435.32,2326420000,301306,6.48922e-05,55.4348,0.00359729,1.02605,6.65826e-05,0.00376639,0.00356365,2400,2900,5800
285918070,267930268,379,2,f,14723300,193.121,43445400,17406.7,1.31167e-05,90.1335,0.00118226,0.18036,2.36574e-06,0.000133823,0.00209955,12400,7300,5700
285920277,267930268,10720,2,f,115251000,36.0306,4775500000,3016.97,3.12628e-07,83.7337,2.61775e-05,1.41182,4.41374e-07,2.49673e-05,0.000142079,12000,2000,6000
285916022,267930268,906,1,f,8424990,28.2501,238374000,1364.81,3.35313e-06,48.3117,0.000161996,0.103206,3.46063e-07,1.95758e-05,0.000247474,9300,1300,4100
285921490,267930268,432,3,f,163592,0,4841630,0,0,0,0,0.002004,0,0,0,0,0,0
285921304,267930268,366,3,f,16522800,0,579356000,0,0,0,0,0.202404,0,0,0,0,0,0
285923352,267930268,967,3,f,1685240000,360369,11643900000,19607200,0.000213838,54.4087,0.0116347,20.6442,0.00441452,0.249717,0.0366861,6200,6800,7200
285923487,267930268,1027,3,f,15623000,4158.73,517093000,247578,0.000266192,59.5322,0.015847,0.191382,5.09445e-05,0.00288178,0.00824506,8900,3100,10600
285919680,267930268,927,2,f,2126700,0.46555,36667900,24.325,2.18908e-07,52.25,1.14379e-05,0.026052,5.70299e-09,3.22602e-07,5.02714e-06,3900,2900,6700
285913518,267930268,69,1,f,13987100,0,50413200,0,0,0,0,0.171342,0,0,0,0,0,0
285914795,267930268,475,1,f,34190700,8880.93,787870000,425947,0.000259747,47.962,0.012458,0.418836,0.000108791,0.00615402,0.0207957,9000,3800,3200
285917412,267930268,236,2,f,38607700,1915.95,1003500000,103925,4.96262e-05,54.2418,0.00269182,0.472944,2.34704e-05,0.00132766,0.0031348,1200,4400,6500
285922563,267930268,732,3,f,1390530,0,14317800,0,0,0,0,0.017034,0,0,0,0,0,0
285914134,267930268,194,1,f,145760000,4356.88,1899560000,193770,2.98907e-05,44.4744,0.00132937,1.78557,5.33718e-05,0.00301909,0.0216259,5800,6900,4400
285922595,267930268,747,3,f,6461880,3.78729,189353000,168.653,5.86097e-07,44.5315,2.60997e-05,0.0791581,4.63943e-08,2.62439e-06,3.6225e-05,3200,3900,5900
285917417,267930268,238,2,f,2781060,0,4089510,0,0,0,0,0.034068,0,0,0,0,0,0
285916674,267930268,1097,1,f,619523000,53410.7,11281400000,2477310,8.62127e-05,46.3823,0.00399874,7.58916,0.000654281,0.0370108,0.0280412,7100,6600,4400
285918577,267930268,607,2,f,61347000,154.616,538160000,18407,2.52035e-06,119.05,0.000300046,0.751501,1.89404e-06,0.000107141,0.00122542,11800,5200,8000
285918145,267930268,416,2,f,7198050,16.3789,182677000,833.53,2.27546e-06,50.8906,0.000115799,0.0881761,2.00641e-07,1.13497e-05,5.7883e-05,7300,7000,8400
285919750,267930268,969,2,f,14232500,677.074,425500000,40960.5,4.75724e-05,60.4964,0.00287796,0.174348,8.29415e-06,0.000469176,0.00312488,2600,4100,6000
285914593,267930268,369,1,f,221095000,15081.7,9153200000,1465010,6.82136e-05,97.1385,0.00662617,2.70841,0.00018475,0.0104508,0.0183748,5100,1300,3000
285920736,267930268,100,3,f,21021600,25277.2,453805000,1485670,0.00120244,58.7751,0.0706738,0.257514,0.000309646,0.0175158,0.0260108,8400,5800,5400
285920930,267930268,160,3,f,104944000,8981.5,2349540000,489192,8.55836e-05,54.4666,0.00466144,1.28557,0.000110023,0.00622371,0.00909585,2600,6000,5000
285916274,267930268,1014,1,f,21512300,1056.18,434582000,61795.4,4.90964e-05,58.5085,0.00287255,0.263526,1.29382e-05,0.000731876,0.00406746,7200,3200,3300
285916044,267930268,916,1,f,31573300,60787.9,623154000,3691080,0.0019253,60.7207,0.116905,0.386772,0.000744652,0.0421228,0.0358909,8500,2800,4000
285919798,267930268,1000,2,f,51286100,149.361,188516000,9173.56,2.91231e-06,61.4187,0.00017887,0.628255,1.82967e-06,0.000103499,0.000728793,8700,4900,5700
285914628,267930268,381,1,f,50958900,9866.79,1022770000,439862,0.000193623,44.58,0.00863169,0.624247,0.000120868,0.00683717,0.0170095,8400,5700,3900
285921244,267930268,336,3,f,5480330,0,150349000,0,0,0,0,0.0671341,0,0,0,0,0,0
285918426,267930268,527,2,f,12990900,52906.1,191158000,4667020,0.00407253,88.2133,0.359252,0.159139,0.000648099,0.0366611,0.0440955,7800,2000,10100
285919403,267930268,827,2,f,19794600,225.748,724727000,15067,1.14045e-05,66.7424,0.000761164,0.242484,2.76541e-06,0.000156432,0.0017715,3000,3700,6300
285919417,267930268,831,2,f,490776,0,11151900,0,0,0,0,0.00601201,0,0,0,0,0,0
285914534,267930268,348,1,f,52513000,15962.7,870041000,927498,0.000303977,58.104,0.0176622,0.643285,0.000195543,0.0110613,0.0260108,8400,5800,5400
285914502,267930268,337,1,f,133164000,10813.7,5542140000,828063,8.12056e-05,76.5757,0.00621838,1.63126,0.000132467,0.0074933,0.00990905,6100,900,4000
285921539,267930268,445,3,f,48586800,0,318221000,0,0,0,0,0.595189,0,0,0,0,0,0
285923460,267930268,1010,3,f,15950200,808.423,657361000,59935.4,5.06841e-05,74.1386,0.00375765,0.19539,9.90318e-06,0.000560194,0.00339673,5000,4300,9700
285918409,267930268,523,2,f,37135400,39.7426,876603000,1909.43,1.07021e-06,48.0449,5.14181e-05,0.454908,4.86847e-07,2.75396e-05,0.000319206,5700,7000,6800
285924007,267930268,1009,3,t,101789,7580.83,3659690,735962,0.0744757,97.082,7.23025,0.00124692,9.28651e-05,0.00525312,0.0331763,7900,3000,9500
285914988,267930268,558,1,f,7198050,3309.98,180049000,190461,0.000459844,57.5414,0.0264601,0.0881761,4.05473e-05,0.00229364,0.0124049,4900,3200,1300
285919730,267930268,957,2,f,66745500,0,2582460000,0,0,0,0,0.817633,0,0,0,0,0,0
285915775,267930268,784,1,f,300273000,140721,1611940000,6788240,0.000468642,48.2392,0.0226069,3.67835,0.00172383,0.0975119,0.0441773,8800,5000,3500
285914578,267930268,364,1,f,2699270,0,44287500,0,0,0,0,0.033066,0,0,0,0,0,0
285914978,267930268,554,1,f,3026450,0,65345800,0,0,0,0,0.037074,0,0,0,0,0,0
285915018,267930268,573,1,f,4171600,0.0192517,186246000,1.02271,4.61496e-09,53.1232,2.45161e-07,0.0511021,2.35834e-10,1.33405e-08,1.46977e-07,9400,1800,2200
285915309,267930268,616,1,f,13332700,1.03306,231659000,57.63,7.74829e-08,55.7857,4.32244e-06,0.163326,1.2655e-08,7.15856e-07,6.31822e-06,9800,3700,4200
285915739,267930268,771,1,f,569464000,2631.46,4161570000,131276,4.62094e-06,49.8872,0.000230526,6.97593,3.22354e-05,0.00182346,0.0120324,9900,4600,3500
285916578,267930268,1057,1,f,86049400,14193,3079360000,848403,0.00016494,59.7762,0.00985949,1.05411,0.000173864,0.009835,0.0313739,3600,3800,2200
285918304,267930268,481,2,f,10715300,2751.87,182811000,125838,0.000256817,45.7283,0.0117438,0.131262,3.37104e-05,0.0019069,0.00727295,4000,6500,6100
285920163,267930268,1132,2,f,143225000,77.1915,1012760000,6136.16,5.38953e-07,79.4927,4.28428e-05,1.7545,9.45595e-07,5.34896e-05,0.000205772,9900,4200,7800
285920709,267930268,92,3,f,44088000,25.561,1085870000,1813.26,5.79772e-07,70.9385,4.11281e-05,0.540079,3.13122e-07,1.77124e-05,0.000150417,8200,5400,9900
285921159,267930268,278,3,f,311725000,34421,9012930000,1668940,0.000110421,48.486,0.00535389,3.81863,0.000421657,0.0238519,0.0186323,5800,7000,7400
285922085,267930268,575,3,f,23311900,10.3947,632901000,548.915,4.45897e-07,52.8073,2.35466e-05,0.28557,1.27335e-07,7.20297e-06,0.00010126,7300,3000,4900
285920669,267930268,77,3,f,3108250,0,46750200,0,0,0,0,0.038076,0,0,0,0,0,0
285915437,267930268,658,1,f,67072700,21962.3,288380000,1141490,0.00032744,51.9751,0.0170187,0.821641,0.000269038,0.0152187,0.0219759,9800,4700,3500
285916530,267930268,1035,1,f,28301400,21.6036,1347740000,1539.4,7.63338e-07,71.2566,5.43929e-05,0.346692,2.64644e-07,1.49701e-05,0.000185577,5000,3900,1600
285916055,267930268,920,1,f,146251000,35.5436,6675240000,3540.54,2.43031e-07,99.6111,2.42086e-05,1.79158,4.3541e-07,2.46299e-05,0.000100735,11300,3000,4600
285915732,267930268,768,1,f,426403000,26191.6,6174590000,1766810,6.14245e-05,67.4574,0.00414354,5.22343,0.000320847,0.0181494,0.0169168,7800,3500,2100
285920300,267930268,10735,2,f,25520400,0,1048660000,0,0,0,0,0.312624,0,0,0,0,0,0
285914708,267930268,425,1,f,27892400,849.805,812706000,41051.3,3.04672e-05,48.3067,0.00147177,0.341682,1.04101e-05,0.00058887,0.00176908,10100,1500,2500
285923824,267930268,247,2,t,11253500,1435530,868446000,246587000,0.127563,171.774,21.912,0.137856,0.0175852,0.994747,0.204729,7800,2700,9900
285922628,267930268,759,3,f,1799510,74.1984,71149700,4498.17,4.12325e-05,60.6235,0.00249966,0.022044,9.08931e-07,5.14156e-05,0.000754391,9000,2600,10100
285923588,267930268,1100,3,f,130792000,1253.05,3600790000,86367.3,9.58051e-06,68.9255,0.000660342,1.6022,1.53499e-05,0.0008683,0.00431769,8500,2800,4200
285913997,267930268,141,1,f,92347700,1075.03,1853410000,54567.1,1.16411e-05,50.7588,0.000590888,1.13126,1.31691e-05,0.000744938,0.00578642,5200,7000,4700
285917281,267930268,133,2,f,4580580,34.4634,50645500,2358.3,7.52382e-06,68.429,0.000514848,0.0561121,4.22177e-07,2.38814e-05,0.000191985,5500,5700,5700
285917364,267930268,200,2,f,11206100,2.11571,299886000,133.545,1.88801e-07,63.1204,1.19172e-05,0.137274,2.59175e-08,1.46608e-06,1.51337e-05,6500,6600,7800
285918048,267930268,367,2,f,24211600,0,729272000,0,0,0,0,0.296592,0,0,0,0,0,0
285918196,267930268,438,2,f,5316740,54.0591,229099000,3147.17,1.01677e-05,58.2173,0.000591937,0.0651301,6.62224e-07,3.74601e-05,0.000491912,8100,3900,9600
285923558,267930268,1088,3,f,14314300,405.832,237586000,19495.3,2.83515e-05,48.0379,0.00136195,0.17535,4.97144e-06,0.00028122,0.0012995,8900,4100,8000
285920643,267930268,66,3,f,899756,0,4425480,0,0,0,0,0.011022,0,0,0,0,0,0
285922592,267930268,746,3,f,127275000,2021.54,4397950000,126489,1.58833e-05,62.5708,0.000993829,1.55911,2.47638e-05,0.00140082,0.00384915,2700,3600,6400
285923543,267930268,1072,3,f,16850000,980.88,437852000,50903.1,5.82126e-05,51.8954,0.00302096,0.206412,1.20158e-05,0.000679698,0.00388426,8900,3300,7900
285915931,267930268,856,1,f,455686000,9472.24,12898400000,737717,2.07868e-05,77.882,0.00161892,5.58215,0.000116035,0.00656376,0.00916824,6200,3200,4800
285916180,267930268,973,1,f,10388100,112.196,347704000,5265.87,1.08004e-05,46.9347,0.000506914,0.127254,1.3744e-06,7.77457e-05,0.000419617,9600,1600,2100
285914728,267930268,436,1,f,22493900,44.365,298604000,2360.03,1.97231e-06,53.1959,0.000104919,0.27555,5.43471e-07,3.07426e-05,0.000172905,8300,6100,5200
285913511,267930268,66,1,f,490776,0,1953110,0,0,0,0,0.00601201,0,0,0,0,0,0
285913528,267930268,78,1,f,107071000,15367.5,513600000,734515,0.000143526,47.7966,0.00686008,1.31162,0.000188252,0.0106489,0.012813,8600,5900,4800
285923829,267930268,252,2,t,753266,73587.9,50963200,10241900,0.0976918,139.179,13.5966,0.00922751,0.000901451,0.0509925,0.118172,8000,2800,9800
285918216,267930268,445,2,f,24048000,0,160758000,0,0,0,0,0.294588,0,0,0,0,0,0
285917318,267930268,162,2,f,5316740,0,115546000,0,0,0,0,0.0651301,0,0,0,0,0,0
285918915,267930268,727,2,f,8670380,0,208804000,0,0,0,0,0.106212,0,0,0,0,0,0
285919357,267930268,809,2,f,60774400,46.3258,1888250000,2669.95,7.62259e-07,57.6342,4.39322e-05,0.744487,5.67491e-07,3.21014e-05,9.55189e-05,5200,4900,6900
285920625,267930268,61,3,f,5234940,0,39145300,0,0,0,0,0.0641281,0,0,0,0,0,0
285923372,267930268,972,3,f,146415000,5719.43,4907500000,336917,3.90632e-05,58.9075,0.00230111,1.79358,7.0063e-05,0.00396326,0.00670589,3400,2900,4900
285915659,267930268,740,1,f,163592,0,3828590,0,0,0,0,0.002004,0,0,0,0,0,0
285918231,267930268,450,2,f,24129800,2013.59,563201000,96281.4,8.34483e-05,47.8157,0.00399014,0.29559,2.46665e-05,0.00139531,0.00155251,4600,1500,8200
285923704,267930268,10692,3,f,60283700,405.071,771393000,32328.1,6.71941e-06,79.8086,0.000536267,0.738475,4.96212e-06,0.000280693,0.00132564,10200,4400,3000
285915612,267930268,714,1,f,181342000,1909.61,6272350000,111001,1.05305e-05,58.1273,0.000612108,2.22144,2.33928e-05,0.00132326,0.00299408,2500,2900,4800
285923834,267930268,466,2,t,65.0846,0.00203921,326.611,0.0514901,3.13317e-05,25.25,0.000791126,7.97287e-07,2.49804e-11,1.41307e-09,2.49305e-08,7900,3200,9400
285915913,267930268,848,1,f,108625000,116249,1096850000,6409760,0.00107018,55.1383,0.0590081,1.33066,0.00142405,0.0805543,0.0358909,8500,2800,4000
285918807,267930268,690,2,f,8670380,0.407847,130703000,21.5343,4.70392e-08,52.8,2.48367e-06,0.106212,4.99613e-09,2.82617e-07,4.98615e-06,7700,5800,6100
285915357,267930268,632,1,f,58647700,2489.23,1459470000,135892,4.24437e-05,54.592,0.00231709,0.718435,3.0493e-05,0.0017249,0.00944198,8800,5100,3500
285915692,267930268,752,1,f,275653000,16902.5,918223000,856158,6.13183e-05,50.6526,0.00310593,3.37674,0.000207056,0.0117126,0.012813,8600,5900,4800
285916591,267930268,1062,1,f,12760200,70.9348,220752000,4279.81,5.55907e-06,60.3344,0.000335404,0.156312,8.68951e-07,4.91541e-05,0.000711556,5000,3100,2900
285918060,267930268,374,2,f,17995100,227.269,446601000,12930.4,1.26295e-05,56.8948,0.000718551,0.22044,2.78404e-06,0.000157485,0.000845188,8400,4700,7600
285921060,267930268,216,3,f,22003100,3936.74,402578000,202608,0.000178918,51.4658,0.00920814,0.269538,4.82251e-05,0.00272796,0.00277763,8100,6800,2300
285914119,267930268,189,1,f,8016010,0,279794000,0,0,0,0,0.0981961,0,0,0,0,0,0
285917186,267930268,84,2,f,11042500,0.423548,274595000,22.1304,3.83563e-08,52.25,2.00412e-06,0.13527,5.18846e-09,2.93496e-07,2.01167e-06,3900,2900,6500
285923690,267930268,10684,3,f,64128100,0.237649,1962090000,18.1654,3.70585e-09,76.4379,2.83267e-07,0.785569,2.9112e-09,1.64678e-07,1.49022e-06,12800,4800,7700
285919762,267930268,976,2,f,48832200,0,2060280000,0,0,0,0,0.598195,0,0,0,0,0,0
285922464,267930268,697,3,f,145024000,1383.83,745408000,61625.7,9.54204e-06,44.5328,0.000424933,1.77655,1.69519e-05,0.000958919,0.00330379,8900,5600,4300
285916829,267930268,10687,1,f,93083800,82.6392,1365490000,3726.97,8.87793e-07,45.0993,4.00388e-05,1.14028,1.01233e-06,5.72646e-05,0.000401143,11800,5200,3100
