id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285384536,263242463,588,2,f,38607700,5643.37,1703870000,684141,0.000146172,121.229,0.0177203,0.472944,6.91313e-05,0.000408908,0.0113729,4500,3200,5800
285385986,263242463,521,3,f,4662370,75.2876,234421000,10892.5,1.61479e-05,144.679,0.00233627,0.0571141,9.22273e-07,5.4552e-06,0.000438281,5300,5600,6300
285386340,263242463,811,3,f,137744000,0,6712810000,0,0,0,0,1.68737,0,0,0,0,0,0
285382851,263242463,481,1,f,11042500,9941.27,439872000,1166980,0.000900277,117.387,0.105681,0.13527,0.000121781,0.000720326,0.0277356,4800,6800,3300
285384205,263242463,360,2,f,4416980,1756.19,213256000,265566,0.0003976,151.217,0.0601238,0.0541081,2.15134e-05,0.000127251,0.00404422,3700,4200,6200
285384758,263242463,772,2,f,22902900,5443.91,1116120000,795556,0.000237696,146.137,0.0347361,0.28056,6.66879e-05,0.000394456,0.00364021,4800,2400,6200
285382549,263242463,257,1,f,8424990,0,322932000,0,0,0,0,0.103206,0,0,0,0,0,0
285385117,263242463,1048,2,f,122203000,903919,1832740000,98691500,0.00739685,109.182,0.807601,1.49699,0.011073,0.0654963,0.0537552,11400,6700,6100
285382766,263242463,413,1,f,9815520,495.264,22536200,36205.8,5.04573e-05,73.1041,0.00368863,0.12024,6.06699e-06,3.58859e-05,0.00223374,10900,5200,3700
285385833,263242463,429,3,f,65927600,18311.7,983904000,2544080,0.000277755,138.932,0.038589,0.807613,0.000224319,0.00132683,0.0222719,12900,5100,4500
285383892,263242463,74,2,f,5725720,164.871,242495000,20900.8,2.87948e-05,126.77,0.00365033,0.0701401,2.01967e-06,1.19462e-05,0.00131785,9100,2400,9300
285383089,263242463,651,1,f,24129800,203416,549564000,27381200,0.00843007,134.607,1.13475,0.29559,0.00249185,0.0147391,0.079475,11700,5500,4500
285385898,263242463,471,3,f,5234940,0,275788000,0,0,0,0,0.0641281,0,0,0,0,0,0
285383601,263242463,1050,1,f,13741700,46269.9,592733000,25102100,0.00336711,542.515,1.82671,0.168336,0.000566806,0.00335263,0.33498,4100,3500,5300
285386314,263242463,774,3,f,21021600,1112.53,834064000,97669.3,5.29233e-05,87.7901,0.00464615,0.257514,1.36285e-05,8.0612e-05,0.0023022,8600,900,6800
285385137,263242463,1064,2,f,158030000,0,5007010000,0,0,0,0,1.93587,0,0,0,0,0,0
285386103,263242463,607,3,f,122858000,239.694,2127640000,19945.1,1.95099e-06,83.2108,0.000162344,1.50501,2.93625e-06,1.73678e-05,0.00163195,10700,4700,7900
285386140,263242463,632,3,f,118277000,5628.14,3369250000,2287810,4.75844e-05,406.494,0.0193428,1.44889,6.89448e-05,0.000407805,0.0256635,7500,6100,7300
285382412,263242463,79,1,f,572572,0,18808300,0,0,0,0,0.00701401,0,0,0,0,0,0
285384696,263242463,692,2,f,16686400,311293,736702000,40373700,0.0186555,129.697,2.41956,0.204408,0.00381334,0.0225557,0.165227,6800,4600,10100
285382576,263242463,294,1,f,273853000,1738810,10423200000,230110000,0.00634944,132.337,0.840269,3.3547,0.0213005,0.125991,0.11638,9200,2500,4200
285386317,263242463,778,3,f,130465000,4149.42,6329540000,554209,3.1805e-05,133.563,0.00424796,1.59819,5.08304e-05,0.000300659,0.00889768,9300,1300,7600
285386815,263242463,10689,3,f,244161000,2065.01,4919990000,310062,8.45758e-06,150.15,0.00126991,2.99097,2.52964e-05,0.000149627,0.00563935,10400,6400,1600
285382377,263242463,28,1,f,45315000,32802.8,1714640000,3689570,0.000723885,112.477,0.0814205,0.555109,0.000401835,0.00237683,0.0400466,6900,4600,1700
285382614,263242463,339,1,f,350087000,45233.6,11807600000,5671130,0.000129207,125.374,0.0161992,4.28856,0.000554111,0.00327754,0.0250609,8700,2600,4100
285384392,263242463,479,2,f,13823500,0,586567000,0,0,0,0,0.169338,0,0,0,0,0,0
285384951,263242463,929,2,f,1963100,236386,107241000,37056700,0.120414,156.763,18.8766,0.024048,0.00289573,0.0171281,0.151726,4400,3900,8600
285386495,263242463,936,3,f,210379000,0,8253220000,0,0,0,0,2.57715,0,0,0,0,0,0
285383398,263242463,920,1,f,146251000,586.346,7319700000,49943.2,4.00917e-06,85.1771,0.000341489,1.79158,7.18274e-06,4.24855e-05,0.00231533,10900,3900,4800
285382514,263242463,217,1,f,14723300,2970.33,268897000,433082,0.000201744,145.802,0.0294148,0.18036,3.63866e-05,0.000215225,0.00631052,10800,4500,4200
285383006,263242463,595,1,f,14886900,507907,468243000,92186600,0.0341178,181.503,6.19247,0.182364,0.00622186,0.036802,0.223778,7600,4400,5300
285383112,263242463,665,1,f,69199400,27335.4,1621590000,3534800,0.000395023,129.312,0.0510814,0.847693,0.000334859,0.00198067,0.0251587,2000,3600,4100
285385279,263242463,10686,2,f,39752900,0,1399530000,0,0,0,0,0.486972,0,0,0,0,0,0
285383129,263242463,675,1,f,4989560,232172,279882000,59561000,0.0465315,256.539,11.9371,0.0611221,0.0028441,0.0168227,0.360946,4300,5000,3000
285382603,263242463,328,1,f,41879600,3251180,3337380000,799173000,0.0776317,245.81,19.0827,0.513025,0.039827,0.235574,0.335319,2500,3800,3400
285384778,263242463,800,2,f,14559700,277838,841618000,47080700,0.0190827,169.454,3.23364,0.178356,0.00340352,0.0201316,0.118078,4500,5100,8600
285386653,263242463,1050,3,f,27156300,73126.5,1211880000,34394400,0.0026928,470.341,1.26654,0.332664,0.0008958,0.00529861,0.33498,4100,3500,5300
285383180,263242463,737,1,f,22493900,24.7554,496975000,1638.04,1.10054e-06,66.1691,7.28216e-05,0.27555,3.03253e-07,1.79373e-06,0.000187723,8300,6100,5200
285384466,263242463,531,2,f,4335190,1172.72,127997000,162209,0.000270512,138.319,0.0374169,0.0531061,1.43658e-05,8.49732e-05,0.00336132,8100,2900,6100
285383912,263242463,93,2,f,11696800,265345,266171000,35028200,0.0226852,132.01,2.99467,0.143286,0.00325047,0.0192264,0.119352,10200,5000,7300
285384012,263242463,220,2,f,207353000,5292.04,6250660000,910963,2.55219e-05,172.138,0.0043933,2.54007,6.48275e-05,0.000383451,0.0303011,2000,3600,7400
285382604,263242463,329,1,f,421658000,2405850,20612900000,272357000,0.00570569,113.206,0.645918,5.16532,0.0294717,0.174324,0.107069,5200,3500,2500
285384207,263242463,361,2,f,196229000,503248,9027980000,54919600,0.0025646,109.13,0.279876,2.4038,0.00616479,0.0364644,0.0717711,6200,2400,8300
285384816,263242463,835,2,f,150096000,3990520,7131170000,803747000,0.0265865,201.414,5.3549,1.83867,0.0488838,0.289145,0.464275,6000,5200,7500
285385182,263242463,1081,2,f,2699270,51690.3,131041000,35705800,0.0191497,690.763,13.2279,0.033066,0.000633206,0.00374538,0.387113,4100,3500,6200
285386898,263242463,714,2,t,12.7789,12.7789,22768.9,22768.9,1,1781.76,1781.76,1.56541e-07,1.56541e-07,9.25932e-07,9.85822e-05,3000,3100,7100
285382486,263242463,183,1,f,27483500,1878.91,895250000,177737,6.8365e-05,94.5959,0.00646705,0.336672,2.30166e-05,0.000136142,0.00506698,2800,5200,4300
285384519,263242463,576,2,f,572572,8413.74,14066000,990872,0.0146946,117.768,1.73056,0.00701401,0.000103068,0.000609644,0.0371755,10800,6200,6700
285386569,263242463,986,3,f,16850000,3456.21,194942000,430967,0.000205116,124.694,0.0255767,0.206412,4.23385e-05,0.00025043,0.00489047,7900,1700,6600
285386459,263242463,909,3,f,960776000,862656,33551000000,98348400,0.000897874,114.006,0.102363,11.7695,0.0105675,0.0625064,0.0808051,7000,4800,10100
285384582,263242463,617,2,f,8670380,276770,447415000,78099700,0.0319214,282.183,9.00765,0.106212,0.00339043,0.0200542,0.249852,7200,4200,6300
285386507,263242463,945,3,f,93247400,8722360,6760720000,1986240000,0.0935399,227.718,21.3007,1.14228,0.106849,0.632006,0.359852,4200,2700,7600
285383954,263242463,143,2,f,3026450,93.2902,21371500,9875.32,3.08249e-05,105.856,0.003263,0.037074,1.14281e-06,6.75964e-06,0.000543259,11600,6900,6900
285386130,263242463,625,3,f,116232000,5845510,8901470000,1436190000,0.0502917,245.691,12.3562,1.42384,0.0716075,0.423555,0.295881,4300,2500,7700
285384005,263242463,214,2,f,14314300,573115,390631000,72409600,0.0400379,126.344,5.05855,0.17535,0.00702066,0.0415268,0.188673,8300,4900,6300
285384608,263242463,634,2,f,10960700,563621,545738000,160256000,0.0514222,284.333,14.621,0.134268,0.00690436,0.0408389,0.304765,8000,3900,6300
285384617,263242463,639,2,f,21185200,16205.2,840412000,1979880,0.000764929,122.176,0.0934558,0.259518,0.000198513,0.0011742,0.0226905,5700,6700,8100
285384274,263242463,413,2,f,8915760,369.672,17731300,22074,4.14628e-05,59.7123,0.00247584,0.109218,4.52849e-06,2.67858e-05,0.0011448,10900,5200,7700
285384128,263242463,305,2,f,4335190,1078.11,122824000,113692,0.000248689,105.454,0.0262254,0.0531061,1.32069e-05,7.81181e-05,0.00339547,8500,1700,8500
285384244,263242463,390,2,f,1145140,1405.61,15842000,114974,0.00122745,81.7964,0.100401,0.014028,1.72187e-05,0.000101848,0.0149062,6000,6800,7200
285385072,263242463,1014,2,f,21921300,1260.91,604148000,201196,5.75198e-05,159.564,0.00917809,0.268536,1.54461e-05,9.13632e-05,0.00685538,7700,4600,7900
285384328,263242463,450,2,f,24129800,2645820,1713290000,777071000,0.10965,293.697,32.2038,0.29559,0.0324114,0.191712,0.335941,4300,1700,8200
285384418,263242463,498,2,f,12923800,3272.35,558470000,411817,0.000253204,125.848,0.0318651,0.158316,4.00863e-05,0.000237108,0.0094047,5400,5500,6900
285383871,263242463,59,2,f,10715300,518182,477340000,79552500,0.0483592,153.522,7.42421,0.131262,0.00634773,0.0375465,0.158039,7500,4000,5900
285383321,263242463,867,1,f,34190700,247810,793296000,29939300,0.00724788,120.816,0.875657,0.418836,0.00303567,0.0179559,0.0809098,10300,4500,4700
285385723,263242463,342,3,f,269681000,4316700,11950800000,850224000,0.0160067,196.961,3.1527,3.3036,0.0528796,0.31278,0.464275,6000,5200,7500
285386355,263242463,831,3,f,981552,191397,112337000,56675000,0.194995,296.112,57.7402,0.012024,0.00234462,0.0138683,0.286418,4300,4300,2900
285382586,263242463,308,1,f,24866000,528.506,909511000,66217.6,2.12542e-05,125.292,0.00266298,0.304608,6.4742e-06,3.82945e-05,0.00184764,7900,1600,2800
285382610,263242463,335,1,f,6952660,46238.6,252428000,5690220,0.0066505,123.062,0.818423,0.0851701,0.000566423,0.00335037,0.0531729,6800,4600,1600
285385041,263242463,989,2,f,13823500,0,216211000,0,0,0,0,0.169338,0,0,0,0,0,0
285382680,263242463,397,1,f,4744170,3849.74,85646300,343864,0.000811468,89.3213,0.0724814,0.0581161,4.71593e-05,0.000278945,0.00625449,8900,5000,5200
285384638,263242463,656,2,f,84160700,10110800,10693000000,7061860000,0.120137,698.446,83.9093,1.03097,0.123857,0.732611,0.999985,2500,2300,7300
285384804,263242463,827,2,f,19794600,74975.1,1116690000,75727500,0.00378765,1010.04,3.82566,0.242484,0.000918445,0.00543256,0.482026,4200,3400,6100
285385715,263242463,337,3,f,266164000,6148320,13714200000,1129900000,0.0230997,183.773,4.24512,3.26051,0.0753169,0.445496,0.258026,4700,1600,8400
285384844,263242463,853,2,f,32636600,1552.42,1384330000,106347,4.75668e-05,68.5042,0.00325853,0.399798,1.90171e-05,0.000112485,0.00746722,9000,5500,8200
285385383,263242463,33,3,f,75334100,8651.38,3054260000,1287360,0.00011484,148.804,0.0170887,0.922843,0.000105979,0.000626863,0.00729538,8000,1700,8500
285384579,263242463,614,2,f,19303900,7927.95,389356000,574696,0.000410692,72.4898,0.029771,0.236472,9.71174e-05,0.000574444,0.015209,6700,6600,7100
285385547,263242463,199,3,f,55130500,139437,2123820000,19469500,0.00252921,139.63,0.353153,0.675349,0.0017081,0.0101033,0.0366533,3500,6100,7000
285385905,263242463,478,3,f,60856200,2474500,3045330000,459323000,0.0406615,185.622,7.54767,0.745489,0.0303127,0.179298,0.242449,4700,2600,7800
285384193,263242463,350,2,f,1308740,109343,48287200,14724100,0.0835483,134.661,11.2507,0.016032,0.00133945,0.00792276,0.145789,10500,4600,6800
285384320,263242463,445,2,f,24048000,40331.9,427800000,4351180,0.00167714,107.884,0.180937,0.294588,0.000494066,0.00292237,0.0213169,11500,5800,7100
285384871,263242463,873,2,f,28955800,2762590,1373170000,495875000,0.0954071,179.496,17.1252,0.354708,0.0338417,0.200172,0.220505,6200,4100,10500
285383128,263242463,674,1,f,899756,0,8239120,0,0,0,0,0.011022,0,0,0,0,0,0
285383923,263242463,103,2,f,1472330,0,55695500,0,0,0,0,0.018036,0,0,0,0,0,0
285383085,263242463,648,1,f,144370000,14393400,13544200000,4285660000,0.0996979,297.752,29.6853,1.76853,0.176319,1.04292,0.470192,3000,2700,4000
285386683,263242463,1074,3,f,22575700,5323.11,548565000,472131,0.000235789,88.6945,0.0209132,0.276552,6.52081e-05,0.000385703,0.0059561,8800,1800,9800
285385298,263242463,10701,2,f,14805100,6.74983,596174000,606.166,4.55913e-07,89.8046,4.09431e-05,0.181362,8.26855e-08,4.8908e-07,7.89739e-05,9100,2000,7500
285382762,263242463,408,1,f,10142700,1432.74,369736000,121036,0.000141259,84.4782,0.0119333,0.124248,1.75511e-05,0.000103814,0.00223064,6600,7300,2600
285385543,263242463,194,3,f,291848000,2688040,9260090000,616188000,0.0092104,229.233,2.11133,3.57514,0.0329285,0.19477,0.393898,6900,5400,7300
285382596,263242463,321,1,f,981552,0,29939100,0,0,0,0,0.012024,0,0,0,0,0,0
285386349,263242463,824,3,f,128420000,2226080,3922300000,632922000,0.0173344,284.321,4.92854,1.57314,0.0272695,0.161298,0.610081,7600,4300,6100
285383155,263242463,703,1,f,271645000,6008310,13539500000,1989950000,0.0221183,331.199,7.32557,3.32765,0.0736018,0.435351,0.529465,3700,3300,4000
285383691,263242463,1117,1,f,155821000,1194580,3155260000,126811000,0.00766635,106.156,0.813826,1.90881,0.0146336,0.0865571,0.121724,10000,6700,5600
285384226,263242463,374,2,f,17995100,2373720,1829410000,921449000,0.131909,388.188,51.2055,0.22044,0.029078,0.171995,0.864114,8000,5500,7000
285386453,263242463,905,3,f,44824200,13297.4,1669350000,1364710,0.000296657,102.63,0.0304459,0.549097,0.000162894,0.000963507,0.0214476,8800,2000,9600
285384821,263242463,838,2,f,15541200,491194,905767000,80969600,0.0316059,164.842,5.20999,0.19038,0.00601713,0.035591,0.109778,4900,3400,9900
285383214,263242463,784,1,f,300273000,897050,3122490000,100054000,0.00298745,111.537,0.333211,3.67835,0.0109889,0.0649986,0.153312,5500,4300,4100
285384750,263242463,761,2,f,736164,0,30257200,0,0,0,0,0.00901801,0,0,0,0,0,0
285384170,263242463,334,2,f,30755300,27209.4,1349230000,3508400,0.000884707,128.941,0.114075,0.376752,0.000333315,0.00197154,0.0529722,6700,6300,8900
285382593,263242463,318,1,f,736164,573.892,21775300,145030,0.000779571,252.713,0.197008,0.00901801,7.03018e-06,4.15832e-05,0.00217569,10900,5100,5400
285384123,263242463,302,2,f,105271000,74556.3,3360020000,22773400,0.000708229,305.453,0.216331,1.28958,0.000913315,0.00540221,0.172433,9700,2400,7400
285386731,263242463,1108,3,f,61428800,7781630,6435210000,4743890000,0.126677,609.627,77.2259,0.752503,0.095325,0.563842,0.981082,4300,3500,6100
285385745,263242463,360,3,f,8915760,5496.09,414893000,764367,0.000616446,139.075,0.0857321,0.109218,6.7327e-05,0.000398236,0.00680719,3500,4500,5400
285384848,263242463,856,2,f,478179000,11554300,22979100000,3359880000,0.0241632,290.789,7.0264,5.8577,0.141541,0.837207,0.593662,6400,5100,7100
285384903,263242463,896,2,f,19876400,466433,688868000,108205000,0.0234666,231.984,5.44388,0.243486,0.0057138,0.0337968,0.232864,7300,4600,6100
285383919,263242463,97,2,f,25111400,697887,772591000,112745000,0.0277917,161.553,4.48981,0.307614,0.00854912,0.0505676,0.213484,6600,4100,10500
285383297,263242463,849,1,f,2044900,239294,145394000,58659200,0.11702,245.134,28.6856,0.02505,0.00293135,0.0173388,0.208806,5100,4300,2300
285382760,263242463,406,1,f,14559700,282771,434321000,40517400,0.0194215,143.287,2.78285,0.178356,0.00346395,0.0204891,0.142519,7700,4400,4900
285385831,263242463,427,3,f,94310800,1047930,3469570000,135067000,0.0111114,128.889,1.43214,1.15531,0.0128371,0.075931,0.184512,6700,4700,10400
285386830,263242463,10699,3,f,26420100,11214.8,655327000,1689560,0.00042448,150.655,0.0639499,0.323646,0.000137381,0.000812603,0.0127853,9100,2300,7400
285384727,263242463,728,2,f,361293000,848.058,7068080000,64888.6,2.34729e-06,76.5143,0.000179601,4.42584,1.03887e-05,6.14487e-05,0.00145246,11000,3900,6800
285386624,263242463,1029,3,f,12678400,204829,335361000,26551700,0.0161558,129.628,2.09425,0.15531,0.00250916,0.0148416,0.148361,8400,4100,7400
285382577,263242463,295,1,f,56521000,636289,2695990000,102188000,0.0112576,160.6,1.80797,0.692383,0.00779454,0.0461043,0.191002,6300,5600,2500
285385841,263242463,434,3,f,61674200,2758.07,1876680000,247474,4.47201e-05,89.7272,0.0040126,0.755509,3.37864e-05,0.000199845,0.00295094,7500,600,6400
285386385,263242463,857,3,f,30673500,1903120,1523340000,270455000,0.0620444,142.112,8.81723,0.37575,0.0233132,0.137896,0.185496,4700,4200,8900
285384079,263242463,267,2,f,1226940,1667.49,46613800,238784,0.00135906,143.199,0.194617,0.01503,2.04268e-05,0.000120823,0.00925803,3600,4300,6400
285384380,263242463,470,2,f,8261400,1347860,1124430000,519485000,0.163152,385.413,62.881,0.101202,0.0165113,0.0976638,0.3499,7400,5600,7100
285385077,263242463,1017,2,f,369963000,0,12727900000,0,0,0,0,4.53205,0,0,0,0,0,0
285386411,263242463,875,3,f,5316740,12777.5,143115000,1689640,0.00240327,132.235,0.317796,0.0651301,0.000156525,0.000925836,0.0444448,10300,4100,7100
285385233,263242463,1116,2,f,4907760,16577.8,28715000,1573940,0.00337787,94.9425,0.320703,0.0601201,0.000203078,0.00120119,0.017479,11300,5700,6400
285385301,263242463,10704,2,f,30264500,1084.92,1028250000,366272,3.58478e-05,337.604,0.0121023,0.37074,1.32902e-05,7.8611e-05,0.00370865,7600,6000,7500
285383359,263242463,895,1,f,137826000,897763,4887450000,100367000,0.00651373,111.797,0.728214,1.68837,0.0109976,0.0650502,0.107067,6700,4500,1200
285383651,263242463,1089,1,f,1647290000,427690,65997500000,48345900,0.000259632,113.04,0.0293488,20.1793,0.0052392,0.0309896,0.0602411,7000,4800,1500
285382783,263242463,434,1,f,30346300,301.188,922944000,17851.2,9.92501e-06,59.2694,0.000588249,0.371742,3.68955e-06,2.18235e-05,0.000723732,8100,500,5400
285384185,263242463,343,2,f,4394330000,112887000,163108000000,31140900000,0.0256892,275.86,7.08661,53.8305,1.38286,8.17956,0.936836,8000,5400,7000
285385771,263242463,378,3,f,468609000,19065000,24459800000,2814900000,0.0406842,147.648,6.00693,5.74046,0.233546,1.38141,0.245848,5100,4100,9000
285384210,263242463,363,2,f,18240500,60527.4,1150460000,10587600,0.00331829,174.922,0.580444,0.223446,0.00074146,0.0043857,0.0707858,2500,2500,6200
285386818,263242463,10692,3,f,60283700,0.885336,1554820000,59.0516,1.46862e-08,66.6996,9.79562e-07,0.738475,1.08454e-08,6.41498e-08,1.08237e-05,10600,4600,8100
285383948,263242463,135,2,f,5807520,1105.77,44291200,116313,0.000190403,105.188,0.0200281,0.0711421,1.35457e-05,8.0122e-05,0.00239174,11700,6600,7000
285383163,263242463,712,1,f,4498780,0,179308000,0,0,0,0,0.0551101,0,0,0,0,0,0
285382953,263242463,556,1,f,19058500,78778.4,973586000,86473800,0.00413351,1097.68,4.53729,0.233466,0.000965036,0.00570814,0.534641,4200,3500,5400
285382447,263242463,126,1,f,5889310,0.352566,90074900,16.7809,5.98654e-08,47.5966,2.84939e-06,0.0721441,4.31893e-09,2.55463e-08,2.19562e-06,7400,6900,5200
285384131,263242463,308,2,f,24947800,37252.6,1033450000,4215490,0.00149322,113.16,0.168973,0.30561,0.000456344,0.00269925,0.0118481,8600,2400,9400
285385605,263242463,255,3,f,31491500,2303.08,1825030000,428340,7.31334e-05,185.986,0.0136018,0.38577,2.82127e-05,0.000166877,0.012892,6500,3900,7000
285386555,263242463,977,3,f,35990200,231213,1384310000,28330300,0.00642433,122.529,0.787167,0.44088,0.00283236,0.0167533,0.132219,6800,4300,9800
285384716,263242463,712,2,f,4089800,0,159108000,0,0,0,0,0.0501,0,0,0,0,0,0
285384876,263242463,877,2,f,17995100,973985,444779000,124251000,0.054125,127.569,6.90469,0.22044,0.0119313,0.0705731,0.173641,9000,5100,6200
285386467,263242463,916,3,f,65436800,1462960,2190090000,563914000,0.0223568,385.461,8.61768,0.801601,0.0179213,0.106003,0.742847,9400,2500,7400
285385935,263242463,500,3,f,1774100000,216853000,198045000000,97532800000,0.122233,449.764,54.9761,21.7327,2.65645,15.7128,1,2800,2400,7100
285385047,263242463,993,2,f,403382000,53890600,56377900000,34094900000,0.133597,632.67,84.5228,4.94143,0.660159,3.90481,1,2800,2400,7100
285384037,263242463,237,2,f,3680820,8326.4,68183000,1056770,0.0022621,126.918,0.287103,0.04509,0.000101998,0.000603315,0.0161654,11600,5400,6900
285382366,263242463,12,1,f,1063350,24.287,38529000,1259.53,2.28401e-05,51.8602,0.00118449,0.013026,2.97516e-07,1.75979e-06,0.000203061,8500,5300,5400
285386351,263242463,827,3,f,38934900,254181,2128080000,216998000,0.00652835,853.717,5.57336,0.476952,0.00311371,0.0184175,0.732225,4100,3500,5200
285385064,263242463,1007,2,f,214469000,0,9466510000,0,0,0,0,2.62725,0,0,0,0,0,0
285385720,263242463,340,3,f,8670380,5050.85,191572000,525953,0.000582541,104.131,0.0606609,0.106212,6.18729e-05,0.000365975,0.01005,7600,1600,8000
285386401,263242463,868,3,f,4335190,5906.85,81992100,703364,0.00136254,119.076,0.162245,0.0531061,7.23589e-05,0.000427999,0.0146482,10800,3800,6700
285382932,263242463,536,1,f,50549900,837786,2568070000,139114000,0.0165734,166.05,2.75201,0.619237,0.0102629,0.0607044,0.173122,6300,5600,2700
285384305,263242463,436,2,f,23557200,3358.62,502585000,314121,0.000142573,93.5268,0.0133344,0.288576,4.11431e-05,0.00024336,0.00780459,7700,6000,6200
285383277,263242463,837,1,f,10960700,60.6633,466418000,4631.62,5.53464e-06,76.3497,0.000422568,0.134268,7.43126e-07,4.39555e-06,0.000395614,8700,2400,4000
285382630,263242463,360,1,f,4498780,3739.89,201637000,498801,0.000831312,133.373,0.110875,0.0551101,4.58137e-05,0.000270986,0.00680719,3500,4500,5400
285385062,263242463,1006,2,f,21512300,57118.6,483402000,5831130,0.00265515,102.088,0.27106,0.263526,0.000699702,0.0041387,0.022275,6200,1300,9100
285383338,263242463,879,1,f,110588000,1066.7,3606500000,65843.2,9.64567e-06,61.7262,0.000595391,1.35471,1.3067e-05,7.72909e-05,0.00103104,9700,700,4900
285383819,263242463,12,2,f,1472330,2414.99,51709300,256811,0.00164025,106.34,0.174425,0.018036,2.95837e-05,0.000174986,0.0125809,8700,5200,5900
285386919,263242463,440,3,t,12.6964,12.6964,22594.3,22594.3,1,1779.59,1779.59,1.5553e-07,1.5553e-07,9.19955e-07,9.85822e-05,3000,3100,7100
285383656,263242463,1092,1,f,20040000,32323.9,518302000,3140150,0.00161297,97.1462,0.156694,0.24549,0.000395968,0.00234213,0.0486799,7200,5100,4700
285384660,263242463,669,2,f,525621000,102096,21208100000,12313900,0.000194238,120.612,0.0234274,6.43886,0.00125067,0.00739767,0.0214476,8800,2000,9600
285382776,263242463,426,1,f,14477900,2533.12,568020000,200310,0.000174964,79.0764,0.0138355,0.177354,3.10307e-05,0.000183545,0.0116374,7500,5600,3400
285384733,263242463,737,2,f,23557200,3358.62,502585000,314121,0.000142573,93.5268,0.0133344,0.288576,4.11431e-05,0.00024336,0.00780459,7700,6000,6200
285382482,263242463,177,1,f,654368,3314.19,17959600,532480,0.00506471,160.667,0.813732,0.00801601,4.05988e-05,0.00024014,0.0196109,12000,5500,5300
285382798,263242463,448,1,f,14477900,45416.8,859202000,7179710,0.00313698,158.085,0.495909,0.177354,0.000556356,0.00329082,0.0514904,2600,4400,3600
285383313,263242463,861,1,f,21103400,0.353602,856260000,24.5655,1.67557e-08,69.4723,1.16406e-06,0.258516,4.33162e-09,2.56213e-08,4.29788e-06,8700,5900,3200
285383781,263242463,10728,1,f,7934210,0,393893000,0,0,0,0,0.0971941,0,0,0,0,0,0
285386594,263242463,1006,3,f,42615700,66646,932096000,6564810,0.00156388,98.5028,0.154047,0.522043,0.000816413,0.00482904,0.022275,6200,1300,9100
285383853,263242463,42,2,f,4498780,7849.24,147145000,1353640,0.00174475,172.455,0.30089,0.0551101,9.61532e-05,0.000568741,0.0228489,9400,3000,6600
285384160,263242463,328,2,f,42779300,2941090,3286940000,698530000,0.0687503,237.507,16.3287,0.524047,0.0360284,0.213106,0.331352,2500,3800,7900
285382813,263242463,456,1,f,81796,0.250835,2889890,27.631,3.06659e-06,110.156,0.000337804,0.001002,3.07273e-09,1.8175e-08,3.06659e-06,9000,3100,1600
285383471,263242463,971,1,f,30019100,0,414676000,0,0,0,0,0.367734,0,0,0,0,0,0
285385495,263242463,126,3,f,12187600,73.1253,172692000,3936.08,5.99997e-06,53.8265,0.000322958,0.149298,8.95785e-07,5.29852e-06,0.000254929,7700,6600,5800
285384069,263242463,258,2,f,99954700,84560.4,3357970000,14208100,0.000845987,168.023,0.142145,1.22445,0.00103587,0.00612709,0.0429008,4700,3500,5700
285383285,263242463,842,1,f,50222700,1481.42,1543690000,199758,2.94971e-05,134.842,0.00397745,0.615229,1.81474e-05,0.000107341,0.0129035,8700,2500,4200
285386342,263242463,814,3,f,27401700,24440,1198190000,3867000,0.000891915,158.225,0.141123,0.33567,0.000299389,0.00177087,0.02808,3900,3700,5000
285384557,263242463,601,2,f,12351200,21830.8,525556000,2607110,0.00176751,119.424,0.211082,0.151302,0.000267427,0.00158182,0.0134318,8000,2100,9000
285384878,263242463,878,2,f,14805100,1938410,1224990000,581211000,0.130929,299.839,39.2575,0.181362,0.0237456,0.140454,0.512253,4000,1800,8300
285386288,263242463,740,3,f,490776,0,17010900,0,0,0,0,0.00601201,0,0,0,0,0,0
285386723,263242463,1102,3,f,46214700,6046610,3918090000,1386760000,0.130837,229.345,30.0068,0.566131,0.0740709,0.438126,0.394443,4000,2700,7500
285386698,263242463,1085,3,f,9651930,355781,334441000,68999300,0.0368611,193.938,7.14876,0.118236,0.00435832,0.0257792,0.243072,3700,3000,4600
285382669,263242463,390,1,f,1145140,4672.72,14147000,335061,0.00408047,71.7057,0.292593,0.014028,5.72408e-05,0.000338577,0.0280652,6300,6700,4000
285385428,263242463,71,3,f,4089800,72.3624,148766000,17698,1.76934e-05,244.574,0.00432734,0.0501,8.8644e-07,5.24325e-06,0.000861643,6300,5600,5400
285383589,263242463,1042,1,f,16686400,47660.6,646957000,8500110,0.00285626,178.347,0.509404,0.204408,0.000583843,0.0034534,0.0680234,4100,3500,5400
285383143,263242463,690,1,f,8261400,9270.82,222771000,1195460,0.00112219,128.949,0.144705,0.101202,0.000113568,0.000671747,0.0130211,6800,5100,5100
285383314,263242463,862,1,f,52022300,1446210,2448500000,177427000,0.0277998,122.684,3.4106,0.637273,0.0177161,0.10479,0.113317,4900,4100,2300
285385535,263242463,184,3,f,42043100,5856340,4980870000,2591520000,0.139294,442.515,61.6395,0.515029,0.0717402,0.42434,0.983481,2200,2700,7300
