id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297816230,294356216,249,3,f,1799510,0,86123400,0,0,0,0,0.022044,0,0,0,0,0,0
297816537,294356216,625,3,f,116232000,0,8872490000,0,0,0,0,1.42384,0,0,0,0,0,0
297817021,294356216,326,2,t,3962830,483154,270479000,131409000,0.121921,271.982,33.1604,0.0485447,0.00591863,0.313509,0.213942,10700,4000,7200
297814437,294356216,463,1,f,205717000,4920.39,11904900000,132146,2.39183e-05,26.8568,0.000642369,2.52003,6.02748e-05,0.00319274,0.00495527,8600,5000,3400
297814190,294356216,155,1,f,38853100,721.694,2182450000,17434.7,1.85749e-05,24.158,0.000448733,0.47595,8.84075e-06,0.000468292,0.00165493,7000,2900,3700
297815315,294356216,351,2,f,60529000,90250.3,3081980000,9705010,0.00149103,107.534,0.160336,0.741481,0.00110557,0.0585616,0.0346127,5300,5000,6800
297816026,294356216,10713,2,f,58117300,34978.4,5642750000,5026080,0.000601858,143.691,0.0864818,0.711936,0.000428485,0.0226968,0.131287,10900,3800,7100
297814402,294356216,424,1,f,9161150,83.6508,383667000,8104.61,9.13104e-06,96.8862,0.000884671,0.112224,1.02472e-06,5.42793e-05,0.000398159,6500,7000,2600
297815461,294356216,526,2,f,35499500,6186.58,1475080000,193253,0.000174272,31.2375,0.00544383,0.434868,7.57856e-05,0.00401435,0.00950267,10100,3800,8400
297814164,294356216,119,1,f,46051100,7444.02,2792200000,460827,0.000161647,61.9056,0.0100068,0.564127,9.11893e-05,0.00483028,0.0435901,4600,4900,1700
297815293,294356216,327,2,f,12187600,78075.5,652188000,8618420,0.00640614,110.386,0.707147,0.149298,0.000956424,0.0506616,0.0192394,6500,6500,8200
297814533,294356216,582,1,f,11206100,0,649098000,0,0,0,0,0.137274,0,0,0,0,0,0
297817042,294356216,875,2,t,1199950,231446,185834000,105528000,0.192879,455.95,87.9434,0.0146994,0.00283522,0.150181,0.284171,10600,4100,7300
297814286,294356216,276,1,f,193529000,30417.5,11205500000,1284770,0.000157172,42.2378,0.00663862,2.37073,0.000372614,0.0197373,0.0178596,4500,5600,2100
297816676,294356216,797,3,f,175371000,114079,5298400000,6773470,0.000650501,59.3754,0.0386237,2.14829,0.00139746,0.0740234,0.0323129,6900,5100,7500
297814597,294356216,654,1,f,6216500,0,509988000,0,0,0,0,0.0761521,0,0,0,0,0,0
297816219,294356216,237,3,f,7688820,445.606,166859000,7961.86,5.79551e-05,17.8675,0.00103551,0.0941881,5.45868e-06,0.000289145,0.000615827,12100,5200,7000
297815449,294356216,512,2,f,1813280000,224401,114596000000,23859400,0.000123754,106.325,0.0131581,22.2127,0.00274891,0.145609,0.159569,11000,3700,7100
297815402,294356216,458,2,f,58238800,28904.2,2697310000,987079,0.000496305,34.15,0.0169488,0.713425,0.000354076,0.0187553,0.0265594,5200,7000,8500
297814294,294356216,287,1,f,163592,0,5381610,0,0,0,0,0.002004,0,0,0,0,0,0
297816606,294356216,701,3,f,207848000,102444,5761300000,7389930,0.000492878,72.1364,0.0355544,2.54614,0.00125494,0.0664737,0.0916563,10800,4600,6900
297814956,294356216,1094,1,f,12923800,0.17676,947696000,3.09331,1.36772e-08,17.5,2.3935e-07,0.158316,2.16532e-09,1.14696e-07,2.16099e-06,4900,1600,3500
297814799,294356216,903,1,f,11124300,7885.78,213723000,120907,0.000708881,15.3323,0.0108688,0.136272,9.66008e-05,0.00511692,0.00889781,12500,4700,4100
297815877,294356216,996,2,f,19876400,10702.2,848363000,490520,0.000538439,45.8334,0.0246785,0.243486,0.000131102,0.00694447,0.0305162,4500,4800,9600
297816318,294356216,360,3,f,8915760,0,488652000,0,0,0,0,0.109218,0,0,0,0,0,0
297816233,294356216,252,3,f,57666200,889.45,4300820000,149891,1.54241e-05,168.521,0.00259929,0.706411,1.08958e-05,0.000577146,0.00314677,7600,2500,9500
297816970,294356216,10690,3,f,49977400,5165.72,2792500000,105262,0.000103361,20.377,0.00210619,0.612223,6.328e-05,0.00335193,0.00941554,10100,4800,3000
297815717,294356216,805,2,f,8997560,1909.92,196253000,28048.1,0.000212271,14.6855,0.0031173,0.11022,2.33966e-05,0.00123931,0.0049961,10300,2200,7700
297815792,294356216,897,2,f,13005600,7279.52,462317000,227177,0.000559723,31.2078,0.0174677,0.159318,8.91741e-05,0.00472353,0.0088228,4700,4100,9900
297814426,294356216,449,1,f,12433000,4728.21,185125000,90891.6,0.000380296,19.2232,0.00731051,0.152304,5.79206e-05,0.00306804,0.00372999,5900,3400,5100
297815902,294356216,1027,2,f,7852420,0,443770000,0,0,0,0,0.0961921,0,0,0,0,0,0
297815290,294356216,324,2,f,4008000,0.779633,167096000,5.9447,1.94519e-07,7.625,1.48321e-06,0.049098,9.5505e-09,5.05888e-07,9.53143e-06,8500,6300,8400
297816505,294356216,590,3,f,52104100,283.367,2497700000,4504.56,5.43848e-06,15.8966,8.64531e-05,0.638275,3.47125e-06,0.000183871,0.00077013,8300,1400,6500
297816258,294356216,287,3,f,408980,0,15310900,0,0,0,0,0.00501,0,0,0,0,0,0
297814878,294356216,996,1,f,20121800,9070.63,1033230000,502819,0.000450786,55.4337,0.0249887,0.246492,0.000111115,0.00588575,0.0429201,4600,4800,1700
297816524,294356216,610,3,f,72880200,75.4724,3704600000,2163.28,1.03557e-06,28.6632,2.96827e-05,0.892783,9.24537e-07,4.89725e-05,0.00035096,9700,1600,4100
297816307,294356216,344,3,f,28383200,3995.43,1619040000,478919,0.000140767,119.867,0.0168733,0.347694,4.8944e-05,0.00259255,0.00510323,5200,4800,9700
297814201,294356216,170,1,f,24784200,516.886,854352000,11356.5,2.08555e-05,21.971,0.000458216,0.303606,6.33185e-06,0.000335397,0.00145701,7900,3500,3100
297815460,294356216,525,2,f,8016010,370.558,256977000,9876.28,4.62272e-05,26.6525,0.00123207,0.0981961,4.53933e-06,0.000240447,0.000952916,8000,6000,6600
297815917,294356216,1047,2,f,55130500,0.127197,5199870000,5.26734,2.30719e-09,41.411,9.55431e-08,0.675349,1.55816e-09,8.25354e-08,9.80444e-07,5600,2600,9600
297814219,294356216,195,1,f,7279840,43.9854,436965000,1369.19,6.04209e-06,31.1283,0.00018808,0.0891781,5.38822e-07,2.85413e-05,0.000508143,2900,2400,5500
297815311,294356216,345,2,f,118686000,747.889,7716500000,33380.9,6.30141e-06,44.6335,0.000281254,1.4539,9.16164e-06,0.00048529,0.00190474,4000,3900,9500
297814130,294356216,72,1,f,1635920,0,101248000,0,0,0,0,0.02004,0,0,0,0,0,0
297816911,294356216,1082,3,f,6216500,63.1588,277534000,6643.11,1.01599e-05,105.181,0.00106863,0.0761521,7.73695e-07,4.09824e-05,0.000536177,3200,5700,6400
297816671,294356216,791,3,f,4907760,3.70297e-05,289502000,0.00224935,7.54514e-12,60.7444,4.58325e-10,0.0601201,4.53614e-13,2.40278e-11,4.52708e-10,9000,2900,1200
297817025,294356216,370,2,t,322699,33802.4,21554500,11159200,0.104749,330.132,34.5809,0.00395306,0.000414079,0.0219337,0.0573002,10800,4600,6900
297815797,294356216,902,2,f,7770620,0,454389000,0,0,0,0,0.0951901,0,0,0,0,0,0
297814751,294356216,847,1,f,30673500,0,1956040000,0,0,0,0,0.37575,0,0,0,0,0,0
297815406,294356216,464,2,f,163592,22.6203,8383370,4177.3,0.000138273,184.67,0.0255348,0.002004,2.77099e-07,1.46779e-05,0.000276545,6400,5700,6100
297815431,294356216,493,2,f,380351000,69104.3,22416400000,5465390,0.000181685,79.0891,0.0143693,4.6593,0.000846527,0.0448404,0.0265594,5200,7000,8500
297814229,294356216,207,1,f,817960,68.365,35043200,1016.97,8.35799e-05,14.8756,0.0012433,0.01002,8.37471e-07,4.43606e-05,0.000450749,13000,5100,5600
297816252,294356216,278,3,f,311725000,1115210,15671900000,156053000,0.00357754,139.932,0.500611,3.81863,0.0136613,0.723635,0.126178,6300,6000,8500
297816548,294356216,637,3,f,352214000,67445,13498900000,4594680,0.000191489,68.1249,0.0130452,4.31462,0.000826201,0.0437637,0.0351215,7600,4600,6300
297816871,294356216,1031,3,f,26501900,36320.4,536044000,1384450,0.00137048,38.1176,0.0522395,0.324648,0.000444925,0.0235676,0.0218131,6600,5300,7700
297816816,294356216,965,3,f,22984700,224.309,919868000,17032.3,9.75907e-06,75.9322,0.000741027,0.281562,2.74779e-06,0.00014555,0.00148388,9300,600,6300
297814280,294356216,268,1,f,6216500,214.54,364170000,20159.2,3.45114e-05,93.9647,0.00324285,0.0761521,2.62812e-06,0.000139211,0.00215469,5700,6900,3500
297816294,294356216,331,3,f,54476100,3717.35,1448660000,144122,6.82382e-05,38.7701,0.0026456,0.667333,4.55376e-05,0.00241211,0.0022115,8300,6000,5300
297816477,294356216,556,3,f,38198700,22.3425,2286480000,760.025,5.84901e-07,34.017,1.98966e-05,0.467934,2.73695e-07,1.44976e-05,5.64741e-05,3800,3500,5900
297814368,294356216,377,1,f,4335190,0,205357000,0,0,0,0,0.0531061,0,0,0,0,0,0
297816056,294356216,15,3,f,9651930,448.596,579873000,8343.19,4.64773e-05,18.5985,0.000864406,0.118236,5.4953e-06,0.000291085,0.00194981,5500,4500,6200
297814331,294356216,332,1,f,81796,0,4159370,0,0,0,0,0.001002,0,0,0,0,0,0
297814372,294356216,381,1,f,50958900,11500.6,1684270000,302177,0.000225684,26.2748,0.00592981,0.624247,0.000140883,0.00746252,0.0131732,8400,5700,3900
297815945,294356216,1083,2,f,44333400,33103,1315320000,1636680,0.000746683,49.442,0.0369175,0.543085,0.000405512,0.0214799,0.0207284,7700,4500,6200
297814216,294356216,191,1,f,28301400,68.2881,1225260000,980.917,2.41289e-06,14.3644,3.46596e-05,0.346692,8.36529e-07,4.43108e-05,0.000700495,3200,5000,4600
297814702,294356216,784,1,f,300273000,321995,2921370000,11898400,0.00107234,36.952,0.0396252,3.67835,0.00394444,0.208936,0.0477235,12600,7400,5400
297814415,294356216,438,1,f,5725720,331.879,359965000,4035.11,5.79629e-05,12.1584,0.000704735,0.0701401,4.06552e-06,0.00021535,0.00306393,8000,3000,2100
297817040,294356216,867,2,t,6057690,915917,624395000,290078000,0.151199,316.708,47.8859,0.0742067,0.01122,0.59432,0.284171,10600,4100,7300
297814523,294356216,571,1,f,52758400,5038.59,2619030000,426841,9.5503e-05,84.7144,0.00809048,0.646291,6.17227e-05,0.00326944,0.0035373,7300,4900,5600
297815483,294356216,557,2,f,1963100,120.84,49528600,2302.21,6.15555e-05,19.0517,0.00117274,0.024048,1.48029e-06,7.84105e-05,0.000827911,7500,6400,5800
297816602,294356216,697,3,f,145024000,136433,1261300000,5514320,0.000940758,40.4178,0.0380234,1.77655,0.0016713,0.0885284,0.0379597,7700,4700,6600
297815271,294356216,301,2,f,50059200,133081,1001610000,9514460,0.00265848,71.4937,0.190064,0.613225,0.00163024,0.0863537,0.0887073,7300,5400,8700
297816674,294356216,795,3,f,411188000,160201,14792800000,11665600,0.000389604,72.8184,0.0283704,5.03706,0.00196246,0.103951,0.0211199,8000,4100,6200
297814098,294356216,31,1,f,203345000,6740.94,12067600000,275223,3.31503e-05,40.8285,0.00135348,2.49097,8.25765e-05,0.00437406,0.0031044,5500,2500,5600
297816719,294356216,849,3,f,4089800,6.52699,150106000,365.728,1.59592e-06,56.0332,8.94244e-05,0.0501,7.99556e-08,4.23523e-06,4.20069e-05,5200,4200,2200
297817036,294356216,752,2,t,3963930,483414,270614000,131493000,0.121953,272.008,33.1723,0.0485581,0.00592182,0.313678,0.213942,10700,4000,7200
297815045,294356216,182305705,1,f,36317400,0,2461570000,0,0,0,0,0.444888,0,0,0,0,0,0
297814155,294356216,106,1,f,2453880,108.43,44659000,4097.11,4.4187e-05,37.7859,0.00166965,0.03006,1.32826e-06,7.03577e-05,0.000702119,10900,5800,4400
297814991,294356216,1140,1,f,15295900,1748.24,467302000,99398.8,0.000114295,56.8564,0.00649841,0.187374,2.1416e-05,0.0011344,0.00380753,8400,6500,2100
297814256,294356216,239,1,f,84986000,2621.11,5040450000,92662.1,3.08417e-05,35.3522,0.00109032,1.04108,3.21086e-05,0.00170079,0.00372931,5800,3600,4900
297817012,294356216,93,2,t,1319.17,193.78,29741.9,20995.4,0.146895,108.347,15.9156,1.61599e-05,2.3738e-06,0.00012574,0.00196351,10700,4600,7300
297815593,294356216,681,2,f,7116250,1688.92,145073000,80749.6,0.000237333,47.8113,0.0113472,0.0871741,2.06893e-05,0.00109591,0.00375666,8300,5500,5900
297817061,294356216,1009,2,t,4139370,520176,297974000,144822000,0.125665,278.41,34.9865,0.0507073,0.00637215,0.337532,0.213942,10700,4000,7200
297814156,294356216,110,1,f,1472330,511.433,35694900,6401.06,0.000347364,12.5159,0.00434758,0.018036,6.26506e-06,0.000331859,0.00159114,6000,5600,5600
297816488,294356216,571,3,f,118522000,22719.8,5841740000,2433320,0.000191692,107.101,0.0205304,1.4519,0.000278317,0.0147424,0.0118594,6900,5200,6000
297817101,294356216,867,3,t,6057690,915917,624395000,290078000,0.151199,316.708,47.8859,0.0742067,0.01122,0.59432,0.284171,10600,4100,7300
297816164,294356216,167,3,f,24538800,11.0882,1203290000,606.078,4.51863e-07,54.6599,2.46988e-05,0.3006,1.3583e-07,7.19489e-06,5.64424e-05,2800,4400,6700
297814994,294356216,1142,1,f,17340800,0,709083000,0,0,0,0,0.212424,0,0,0,0,0,0
297815414,294356216,472,2,f,6052900,176.522,290995000,7449.31,2.91632e-05,42.2004,0.0012307,0.0741481,2.1624e-06,0.000114542,0.00119098,7300,6000,7600
297815661,294356216,749,2,f,30509900,13867.6,664201000,464203,0.000454526,33.474,0.0152148,0.373746,0.000169878,0.00899838,0.0117697,8300,5700,6300
297816696,294356216,826,3,f,165064000,99174.5,5640600000,3606260,0.000600823,36.3628,0.0218476,2.02204,0.00121489,0.0643523,0.039972,4900,7000,6500
297816943,294356216,1120,3,f,3599020,0.29286,199205000,18.9663,8.13721e-08,64.7625,5.26986e-06,0.044088,3.58754e-09,1.90031e-07,3.58037e-06,6300,4500,6000
297815619,294356216,704,2,f,7688820,6921.81,386069000,313654,0.000900243,45.3139,0.0407935,0.0941881,8.47922e-05,0.00449142,0.0177863,4500,5100,9500
297815369,294356216,423,2,f,24293400,294.357,1709060000,4052.76,1.21167e-05,13.7682,0.000166826,0.297594,3.60587e-06,0.000191002,0.00170226,6600,2400,5700
297815337,294356216,379,2,f,14723300,8499.78,193808000,201237,0.000577302,23.6756,0.0136679,0.18036,0.000104122,0.00551534,0.0236173,12700,7300,5800
297815882,294356216,1002,2,f,109934000,1840.31,7162110000,190745,1.67401e-05,103.648,0.00173509,1.34669,2.25438e-05,0.00119414,0.00874803,7100,3600,9700
297816148,294356216,143,3,f,6134700,19636.8,83466200,469995,0.00320094,23.9344,0.0766126,0.0751501,0.000240551,0.0127419,0.0127712,11800,6900,7200
297815437,294356216,500,2,f,895830000,17270.6,46700800000,479379,1.92789e-05,27.757,0.000535123,10.9739,0.000211565,0.0112065,0.00617667,6700,600,6000
297817051,294356216,920,2,t,136761,39579,35852600,20943200,0.289403,529.151,153.138,0.00167532,0.000484843,0.025682,0.0915985,10900,3700,7100
297816690,294356216,818,3,f,174307000,70142.6,5578260000,4002830,0.000402408,57.067,0.0229642,2.13526,0.000859247,0.0455141,0.032083,6800,4300,8700
297815041,294356216,182305689,1,f,121058000,3540.78,6996680000,77680.5,2.92486e-05,21.9388,0.00064168,1.48296,4.33746e-05,0.00229754,0.00270202,3700,3300,3700
297814921,294356216,1050,1,f,13741700,0.326219,682736000,4.15253,2.37393e-08,12.7293,3.02184e-07,0.168336,3.99619e-09,2.11677e-07,3.63157e-06,4100,3800,5400
297815723,294356216,814,2,f,13741700,277.54,700528000,11113.8,2.01969e-05,40.0441,0.000808766,0.168336,3.39986e-06,0.00018009,0.00132952,3800,3900,5800
297816899,294356216,1066,3,f,37871500,9.36881,1866360000,308.197,2.47384e-07,32.8961,8.13796e-06,0.463926,1.14768e-07,6.07923e-06,5.59531e-05,8500,500,4300
297815038,294356216,10734,1,f,33536400,394.549,2814520000,6012.24,1.17648e-05,15.2383,0.000179275,0.41082,4.83322e-06,0.000256015,0.0019095,12500,4800,5100
297815135,294356216,123,2,f,5919130,99883.8,182167000,8468030,0.0168747,84.7789,1.43062,0.0725093,0.00122358,0.0648126,0.128294,10500,4300,7500
297814250,294356216,233,1,f,23720800,0.00533377,1513590000,0.192277,2.24856e-10,36.049,8.10582e-09,0.29058,6.53386e-11,3.46097e-09,4.98146e-08,8900,2000,1900
297814255,294356216,238,1,f,2290290,344.049,7215700,4773.19,0.000150221,13.8736,0.0020841,0.028056,4.2146e-06,0.000223246,0.00104041,10500,5200,5400
297817054,294356216,948,2,t,68808.8,10369.8,6134360,2463950,0.150705,237.608,35.8087,0.000842908,0.00012703,0.00672876,0.0567715,10300,4100,7400
297816795,294356216,940,3,f,80487300,7129.9,775237000,124632,8.85843e-05,17.4802,0.00154847,0.985969,8.73413e-05,0.00462645,0.00445561,5800,2100,6900
297816037,294356216,10735,2,f,25520400,1399.23,1737040000,233620,5.48279e-05,166.963,0.00915425,0.312624,1.71405e-05,0.000907931,0.00308302,12300,4300,6900
297816112,294356216,96,3,f,46132900,10717,2005440000,515602,0.000232308,48.1105,0.0111764,0.565129,0.000131284,0.00695407,0.0110795,11600,5400,8100
297815456,294356216,520,2,f,18485900,5763.84,969988000,709747,0.000311796,123.138,0.038394,0.226452,7.0607e-05,0.00374004,0.0118321,7200,4000,9600
297815512,294356216,594,2,f,1717720,364.032,96121100,45016.8,0.000211928,123.662,0.0262074,0.021042,4.45939e-06,0.000236213,0.00176304,5500,5300,6800
297816829,294356216,978,3,f,56602800,160702,469398000,2866400,0.00283911,17.8368,0.0506406,0.693385,0.0019686,0.104276,0.025135,12000,7000,7100
297816722,294356216,853,3,f,64455200,2758.19,3454860000,161976,4.27924e-05,58.7254,0.002513,0.789577,3.37879e-05,0.00178974,0.00546054,8900,5600,3200
297816801,294356216,948,3,f,275257000,438767,2455020000,13949500,0.00159403,31.7925,0.0506781,3.37189,0.00537489,0.284707,0.0823602,10300,4200,7500
297815218,294356216,234,2,f,13496300,0,753431000,0,0,0,0,0.16533,0,0,0,0,0,0
297814947,294356216,1084,1,f,53249200,20649.7,2688750000,543670,0.000387793,26.3283,0.0102099,0.652303,0.000252958,0.0133991,0.0230523,9200,4100,3300
297815731,294356216,826,2,f,88421500,74513.3,2846970000,2918720,0.000842706,39.1705,0.0330092,1.08316,0.000912788,0.0483502,0.039972,4900,7000,6500
297816120,294356216,106,3,f,4744170,440.322,87698900,16843.3,9.28134e-05,38.2522,0.00355031,0.0581161,5.39395e-06,0.000285716,0.00125178,10800,5600,7100
297816406,294356216,467,3,f,253240000,19257.2,9547470000,1599690,7.60431e-05,83.0697,0.00631687,3.1022,0.0002359,0.0124956,0.0088144,6900,5300,6000
297814571,294356216,625,1,f,57829800,0,4142800000,0,0,0,0,0.708415,0,0,0,0,0,0
297815234,294356216,251,2,f,30755300,139.839,1959470000,3971.22,4.54682e-06,28.3986,0.000129123,0.376752,1.71303e-06,9.07386e-05,0.000646908,7000,2800,10400
297815355,294356216,403,2,f,61019800,75481.4,2650300000,7635440,0.001237,101.157,0.12513,0.747493,0.000924647,0.0489783,0.0371317,6000,6800,7500
297814602,294356216,659,1,f,327184,7.17901,7896980,194.446,2.19418e-05,27.0854,0.000594303,0.004008,8.79429e-08,4.65832e-06,7.0121e-05,12300,5200,4900
297816649,294356216,759,3,f,1799510,0.00150858,105259000,0.0701872,8.38325e-10,46.5255,3.90035e-08,0.022044,1.848e-11,9.78884e-10,1.6256e-08,9000,3000,1100
297815139,294356216,128,2,f,229765000,538060,3671830000,18425500,0.00234179,34.2443,0.0801929,2.81462,0.00659124,0.349136,0.0649827,7800,4400,6300
297816423,294356216,486,3,f,124330000,8782.41,6502550000,219275,7.0638e-05,24.9675,0.00176366,1.52304,0.000107585,0.00569873,0.00495527,8600,5000,3400
297815351,294356216,398,2,f,33536400,12130.7,394995000,166831,0.000361718,13.7528,0.00497463,0.41082,0.000148601,0.00787136,0.00978385,10500,6600,7400
297815848,294356216,962,2,f,136109000,473.292,6753530000,18797.3,3.47731e-06,39.7162,0.000138105,1.66733,5.79782e-06,0.000307109,0.000823846,6700,700,6000
297814832,294356216,943,1,f,160647000,577.237,9783390000,14862.6,3.59319e-06,25.7478,9.25168e-05,1.96793,7.07115e-06,0.000374557,0.000974744,4900,1300,3600
297816125,294356216,114,3,f,6461880,2795.03,138665000,48577.5,0.000432541,17.38,0.00751755,0.0791581,3.42391e-05,0.00181364,0.00978385,10500,6600,7400
297816772,294356216,912,3,f,7443440,26.0643,532877000,468.886,3.50165e-06,17.9896,6.29932e-05,0.0911821,3.19288e-07,1.69126e-05,0.000107962,11400,4400,5900
297816916,294356216,1088,3,f,14314300,301.945,252574000,5851.37,2.10939e-05,19.3789,0.000408778,0.17535,3.69883e-06,0.000195926,0.000724231,8500,4000,7600
297814826,294356216,935,1,f,27728800,2631.33,1417460000,100118,9.48949e-05,38.0486,0.00361062,0.339678,3.22337e-05,0.00170741,0.00239322,3100,2300,5600
297816786,294356216,930,3,f,40570800,13767.4,1349040000,1248770,0.000339342,90.7051,0.0307801,0.496992,0.00016865,0.00893337,0.0199841,7600,4500,6200
297815711,294356216,797,2,f,87439900,110724,2757920000,6626010,0.00126629,59.8424,0.0757779,1.07114,0.00135637,0.0718468,0.0323129,6900,5100,7500
297815903,294356216,1029,2,f,6298290,398.884,118125000,8849.93,6.33321e-05,22.1867,0.00140513,0.0771541,4.88633e-06,0.000258828,0.00169572,8300,4200,7400
297814863,294356216,977,1,f,17259000,3.0869,738392000,67.8732,1.78858e-07,21.9875,3.93264e-06,0.211422,3.78145e-08,2.00303e-06,3.7739e-05,9700,2700,2300
297816544,294356216,633,3,f,736164,3.88711,22713900,39.9918,5.28022e-06,10.2883,5.43245e-05,0.00901801,4.76171e-08,2.52227e-06,4.52823e-05,10400,1600,5700
297816928,294356216,1101,3,f,50386300,503.427,2801220000,68486.7,9.99134e-06,136.041,0.00135923,0.617233,6.16698e-06,0.000326664,0.0015054,3800,4400,8400
297816086,294356216,60,3,f,10633500,37.7223,359499000,1183.3,3.54751e-06,31.3688,0.000111281,0.13026,4.62099e-07,2.44773e-05,0.000278515,8300,5100,9700
297816035,294356216,10732,2,f,30591700,2814.39,1870120000,322381,9.19983e-05,114.547,0.0105382,0.374748,3.44762e-05,0.0018262,0.00295458,12300,4000,6900
297816402,294356216,463,3,f,411843000,9166.47,23287400000,228085,2.22572e-05,24.8825,0.000553815,5.04508,0.000112289,0.00594793,0.00495527,8600,5000,3400
297817092,294356216,616,3,t,38.0226,0,1954.26,0,0,0,0,4.65777e-07,0,0,0,0,0,0
297816428,294356216,493,3,f,760785000,93726.3,43563900000,6310480,0.000123197,67.3288,0.0082947,9.31961,0.00114815,0.0608171,0.0265594,5200,7000,8500
297815595,294356216,683,2,f,40816200,0.00142179,3105370000,0.0379441,3.4834e-11,26.6875,9.29633e-10,0.499998,1.7417e-11,9.22573e-10,1.73822e-08,7900,700,6600
297816489,294356216,573,3,f,8588580,0,566212000,0,0,0,0,0.10521,0,0,0,0,0,0
297815494,294356216,573,2,f,4416980,0,300671000,0,0,0,0,0.0541081,0,0,0,0,0,0
297816295,294356216,332,3,f,163592,0,8508010,0,0,0,0,0.002004,0,0,0,0,0,0
297817041,294356216,868,2,t,574538,86132.6,52758300,21810200,0.149916,253.217,37.9613,0.0070381,0.00105512,0.0558897,0.134841,10500,3900,7200
297816608,294356216,703,3,f,545498000,174574,26194900000,19946900,0.000320027,114.261,0.0365665,6.68234,0.00213853,0.113278,0.0369042,6900,5600,8700
297815398,294356216,453,2,f,1501200000,44676.7,103444000000,1985870,2.97606e-05,44.4497,0.00132285,18.3897,0.00054729,0.0289898,0.0268728,4700,3900,9900
297815378,294356216,433,2,f,19549200,0,1276820000,0,0,0,0,0.239478,0,0,0,0,0,0
297816181,294356216,191,3,f,57584400,157.24,2539670000,9381.09,2.73061e-06,59.6608,0.00016291,0.705409,1.92619e-06,0.00010203,0.000700495,3200,5000,4600
297816437,294356216,503,3,f,94065400,10213.2,3646370000,391978,0.000108575,38.3797,0.00416708,1.1523,0.000125111,0.00662711,0.0194257,8000,4000,6400
297816739,294356216,874,3,f,5234940,3333.2,75028700,90201.1,0.000636722,27.0614,0.0172306,0.0641281,4.08317e-05,0.00216285,0.0177569,9600,3700,3500
297815182,294356216,190,2,f,50059200,137018,130457000,3350370,0.00273711,24.4522,0.0669283,0.613225,0.00167846,0.0889079,0.0519525,12100,7600,5700
297816789,294356216,933,3,f,300450000,448271,2544930000,14188600,0.001492,31.6519,0.0472247,3.68051,0.00549132,0.290874,0.0823602,10300,4200,7500
297815940,294356216,1077,2,f,981552,364.549,53948400,50669.8,0.0003714,138.993,0.0516221,0.012024,4.46572e-06,0.000236548,0.00263161,6600,5300,6000
297816969,294356216,10689,3,f,244161000,33989.2,8526930000,1106310,0.000139208,32.549,0.00453108,2.99097,0.000416368,0.0220549,0.00945045,10600,4200,2500
297814381,294356216,395,1,f,62328600,27431.8,1085620000,422299,0.000440116,15.3945,0.00677537,0.763525,0.000336039,0.0177999,0.00730074,12600,6900,5000
297815034,294356216,10728,1,f,7934210,0.279432,603297000,3.8946,3.52186e-08,13.9376,4.90861e-07,0.0971941,3.42304e-09,1.81318e-07,2.42346e-06,12700,3100,4900
297816416,294356216,479,3,f,27483500,0.85777,1499240000,18.6285,3.12104e-08,21.7173,6.77806e-07,0.336672,1.05077e-08,5.5659e-07,9.04366e-06,8200,3500,8500
297815213,294356216,229,2,f,78115200,47194.6,403170000,2603870,0.000604167,55.173,0.0333337,0.956911,0.000578134,0.0306236,0.0474587,10600,4300,6700
297817027,294356216,512,2,t,138079,39815.3,36020600,21053800,0.288351,528.786,152.476,0.00169147,0.000487738,0.0258354,0.0915985,10900,3700,7100
297815566,294356216,653,2,f,572572,131.307,12617200,1567.73,0.000229328,11.9394,0.00273805,0.00701401,1.60851e-06,8.52023e-05,0.000853597,10800,5400,6000
297815740,294356216,836,2,f,28465000,2098.81,985118000,55957.4,7.37328e-05,26.6615,0.00196583,0.348696,2.57104e-05,0.00136187,0.00364214,6800,4500,10600
297816614,294356216,709,3,f,199991000,20601.2,7073230000,2182310,0.00010301,105.931,0.010912,2.44989,0.000252364,0.0133677,0.0351215,7600,4600,6300
297815263,294356216,289,2,f,48832200,2072.54,2929450000,284445,4.24421e-05,137.245,0.00582495,0.598195,2.53887e-05,0.00134483,0.011356,7900,3600,10000
297815422,294356216,482,2,f,25602100,46747.3,343672000,1271710,0.00182591,27.2039,0.0496719,0.313626,0.000572655,0.0303334,0.0238212,9200,4300,7900
297816050,294356216,7,3,f,89403000,45954.6,2147180000,2799960,0.000514016,60.9288,0.0313184,1.09519,0.000562944,0.029819,0.0435466,10000,5200,7600
297814142,294356216,91,1,f,21675900,110.989,617630000,1525.74,5.1204e-06,13.7467,7.03887e-05,0.26553,1.35962e-06,7.20188e-05,0.000232146,11300,3900,4400
297814503,294356216,540,1,f,13659900,2844.67,399954000,89409.1,0.000208249,31.4304,0.00654535,0.167334,3.48472e-05,0.00184585,0.00289499,8000,4700,600
297814916,294356216,1045,1,f,3026450,0,100014000,0,0,0,0,0.037074,0,0,0,0,0,0
297815296,294356216,330,2,f,2044900,67.5111,40979200,1193.56,3.30144e-05,17.6795,0.000583677,0.02505,8.27011e-07,4.38066e-05,0.000242127,7700,1300,6400
