id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296904850,267749107,348,1,f,52513000,9363.29,559531000,923782,0.000178304,98.6599,0.0175915,0.643285,0.0001147,0.00478951,0.010797,8900,5700,5500
296905668,267749107,178,2,f,16768200,0,205416000,0,0,0,0,0.20541,0,0,0,0,0,0
296907074,267749107,725,3,f,5234940,0.400767,51780700,20.3838,7.6556e-08,50.8621,3.8938e-06,0.0641281,4.90939e-09,2.05e-07,4.89959e-06,7600,4700,6900
296905131,267749107,689,1,f,1226940,79.3338,6175120,3723.95,6.46599e-05,46.9403,0.00303515,0.01503,9.71839e-07,4.05808e-05,0.000727348,5200,7000,4700
296905306,267749107,909,1,f,480224000,0,7673020000,0,0,0,0,5.88275,0,0,0,0,0,0
296905321,267749107,929,1,f,1881310,0,12453100,0,0,0,0,0.023046,0,0,0,0,0,0
296906193,267749107,830,2,f,19712800,6186.71,468965000,816623,0.000313842,131.996,0.041426,0.241482,7.57872e-05,0.00316462,0.00501163,6800,5700,6100
296906420,267749107,1102,2,f,23393700,0,710277000,0,0,0,0,0.286572,0,0,0,0,0,0
296905118,267749107,674,1,f,899756,0,9083360,0,0,0,0,0.011022,0,0,0,0,0,0
296905330,267749107,939,1,f,1308740,0,3951100,0,0,0,0,0.016032,0,0,0,0,0,0
296906971,267749107,607,3,f,122858000,0,1264470000,0,0,0,0,1.50501,0,0,0,0,0,0
296906174,267749107,804,2,f,2290290,382.244,32449300,32107.5,0.000166898,83.9973,0.014019,0.028056,4.68249e-06,0.000195526,0.00181984,7700,5200,6600
296906351,267749107,1016,2,f,137090000,0,1091890000,0,0,0,0,1.67935,0,0,0,0,0,0
296906202,267749107,840,2,f,280441000,262.802,2862460000,17910.7,9.37103e-07,68.153,6.38664e-05,3.4354,3.21932e-06,0.000134428,0.000796834,5500,5100,5900
296905227,267749107,819,1,f,1145140,0,19922300,0,0,0,0,0.014028,0,0,0,0,0,0
296905136,267749107,694,1,f,18240500,0,655070000,0,0,0,0,0.223446,0,0,0,0,0,0
296905981,267749107,569,2,f,81796,0,1959170,0,0,0,0,0.001002,0,0,0,0,0,0
296906626,267749107,181,3,f,58565900,67348.5,1715760000,10444100,0.00114996,155.076,0.178331,0.717433,0.000825019,0.0344501,0.0216999,6100,5100,6400
296907441,267749107,10726,3,f,10469900,0,603790000,0,0,0,0,0.128256,0,0,0,0,0,0
296906006,267749107,599,2,f,18076900,1878.62,350487000,213522,0.000103924,113.659,0.0118119,0.221442,2.30131e-05,0.00096095,0.00391616,6200,4300,5900
296907015,267749107,658,3,f,135454000,2436.72,406366000,134886,1.79893e-05,55.3557,0.000995807,1.65931,2.98498e-05,0.00124643,0.00470087,9400,4600,7500
296906903,267749107,521,3,f,4662370,302.231,171211000,44400,6.48235e-05,146.907,0.00952305,0.0571141,3.70233e-06,0.000154597,0.00110037,5400,5700,6700
296905960,267749107,537,2,f,10469900,3266.38,265421000,164686,0.000311979,50.4186,0.0157295,0.128256,4.00132e-05,0.00167082,0.0150403,5500,5200,7000
296906633,267749107,190,3,f,96273900,5964.8,31496900,193971,6.19566e-05,32.5193,0.00201478,1.17936,7.30688e-05,0.00305111,0.00748664,12700,7400,5400
296905656,267749107,159,2,f,161302000,62.8606,3905530000,13726.5,3.89708e-07,218.363,8.50981e-05,1.97595,7.70043e-07,3.21544e-05,0.000362818,2700,4400,6200
296905493,267749107,10672,1,f,84740700,0.0786833,3331430000,10.6583,9.28519e-10,135.458,1.25776e-07,1.03807,9.6387e-10,4.0248e-08,9.61945e-07,10700,4000,2700
296906291,267749107,945,2,f,46541900,0,1652880000,0,0,0,0,0.570139,0,0,0,0,0,0
296907149,267749107,829,3,f,16931800,0,350312000,0,0,0,0,0.207414,0,0,0,0,0,0
296905882,267749107,444,2,f,69199400,168596,1315660000,19713200,0.00243638,116.925,0.284875,0.847693,0.0020653,0.0862403,0.0420769,6500,3600,6300
296907299,267749107,1005,3,f,6870860,0,194974000,0,0,0,0,0.0841681,0,0,0,0,0,0
296905302,267749107,905,1,f,22330300,0,950028000,0,0,0,0,0.273546,0,0,0,0,0,0
296904647,267749107,91,1,f,21675900,0,220200000,0,0,0,0,0.26553,0,0,0,0,0,0
296905849,267749107,406,2,f,14559700,3522.74,185813000,439600,0.000241952,124.789,0.030193,0.178356,4.31536e-05,0.00180195,0.00505634,7600,4800,6000
296906765,267749107,351,3,f,121140000,26983.4,3173840000,2723720,0.000222746,100.941,0.0224841,1.48396,0.000330547,0.0138025,0.0742193,5400,4200,6900
296905077,267749107,629,1,f,49159400,35.7191,956263000,3038.7,7.26599e-07,85.072,6.18132e-05,0.602203,4.3756e-07,1.8271e-05,0.000132568,5900,4500,4700
296905219,267749107,806,1,f,58974900,3.53571,2655010000,219.803,5.99527e-08,62.1667,3.72706e-06,0.722443,4.33124e-08,1.80858e-06,3.85199e-05,5700,3000,1200
296907396,267749107,1127,3,f,77869800,0,1867220000,0,0,0,0,0.953905,0,0,0,0,0,0
296907318,267749107,1029,3,f,12678400,0,89948200,0,0,0,0,0.15531,0,0,0,0,0,0
296905090,267749107,645,1,f,664102000,6.17422,27601000000,187.733,9.29711e-09,30.4059,2.82687e-07,8.13525,7.56342e-08,3.15824e-06,5.30151e-05,10700,3900,5500
296905249,267749107,844,1,f,92593100,0,3053480000,0,0,0,0,1.13427,0,0,0,0,0,0
296907249,267749107,946,3,f,57011800,138481,1424330000,17683100,0.00242899,127.693,0.310165,0.698395,0.00169639,0.0708359,0.0183649,7800,5500,6000
296905381,267749107,998,1,f,13659900,0,260310000,0,0,0,0,0.167334,0,0,0,0,0,0
296905240,267749107,835,1,f,150341000,232.85,2205560000,17793.3,1.54881e-06,76.4154,0.000118353,1.84168,2.85241e-06,0.000119107,0.000868319,5000,7000,4600
296906333,267749107,991,2,f,498301000,363052,5502520000,40953400,0.00072858,112.803,0.082186,6.10419,0.00444739,0.185708,0.136577,4700,2800,6600
296906859,267749107,468,3,f,1635920,0,15281300,0,0,0,0,0.02004,0,0,0,0,0,0
296905296,267749107,899,1,f,1063350,0,4637630,0,0,0,0,0.013026,0,0,0,0,0,0
296905042,267749107,590,1,f,26338300,0,967373000,0,0,0,0,0.322644,0,0,0,0,0,0
296905022,267749107,565,1,f,11451400,0,439303000,0,0,0,0,0.14028,0,0,0,0,0,0
296904626,267749107,60,1,f,5234940,0,81126900,0,0,0,0,0.0641281,0,0,0,0,0,0
296905479,267749107,1121,1,f,70835300,0,732711000,0,0,0,0,0.867733,0,0,0,0,0,0
296905607,267749107,94,2,f,9897320,199.528,231986000,25621,2.01598e-05,128.408,0.00258868,0.121242,2.44421e-06,0.000102062,0.000795063,6500,5600,5900
296906721,267749107,301,3,f,99545700,51890.4,971726000,4359830,0.000521272,84.02,0.0437972,1.21944,0.000635657,0.0265429,0.0590298,5700,4500,7000
296905898,267749107,463,2,f,206126000,3951.26,6454780000,486232,1.91691e-05,123.058,0.00235891,2.52504,4.84029e-05,0.00202114,0.0299702,7700,6000,7400
296905280,267749107,880,1,f,3926210,8057.05,52370600,723976,0.00205212,89.8563,0.184396,0.048096,9.86988e-05,0.00412134,0.00935166,10900,4600,5600
296905529,267749107,10728,1,f,7934210,0,465250000,0,0,0,0,0.0971941,0,0,0,0,0,0
296906417,267749107,1099,2,f,311643000,21780.8,3333870000,2025720,6.98902e-05,93.0048,0.00650012,3.81762,0.000266814,0.0111413,0.0193733,6000,2800,5700
296906523,267749107,36,3,f,29773700,0.260007,778851000,14.4793,8.73275e-09,55.6883,4.86312e-07,0.364728,3.18508e-09,1.32999e-07,2.93563e-06,4700,4400,1600
296905897,267749107,461,2,f,5398540,3.68403,129776000,157.843,6.82413e-07,42.8453,2.92382e-05,0.0661321,4.51294e-08,1.88445e-06,1.59793e-05,7200,1800,8100
296906712,267749107,288,3,f,54721500,1440.12,2045800000,234013,2.63173e-05,162.495,0.00427643,0.670339,1.76415e-05,0.000736651,0.00276734,2600,3600,6300
296907286,267749107,987,3,f,489876000,435618,2484230000,39496800,0.000889241,90.6685,0.0806261,6.00098,0.00533632,0.222827,0.0536816,10900,4800,6100
296907402,267749107,1140,3,f,30837100,0,234342000,0,0,0,0,0.377754,0,0,0,0,0,0
296907380,267749107,1106,3,f,34190700,16.9511,1224370000,940.917,4.95781e-07,55.5077,2.75197e-05,0.418836,2.07651e-07,8.67083e-06,0.000196264,4800,4300,1500
296906589,267749107,127,3,f,37462600,59289.2,881057000,7173590,0.00158262,120.993,0.191487,0.458916,0.000726292,0.0303276,0.0394288,6100,5000,6500
296904937,267749107,456,1,f,81796,0,2777490,0,0,0,0,0.001002,0,0,0,0,0,0
296905735,267749107,258,2,f,99954700,18386.8,2233220000,2462940,0.000183951,133.951,0.0246405,1.22445,0.000225238,0.00940521,0.0136278,5100,3200,5700
296906010,267749107,603,2,f,88012500,1931.34,387231000,167245,2.19439e-05,86.5957,0.00190025,1.07815,2.36589e-05,0.000987916,0.00387025,5800,3200,5900
296907002,267749107,643,3,f,4825960,0,135149000,0,0,0,0,0.0591181,0,0,0,0,0,0
296906503,267749107,7,3,f,89403000,0,499115000,0,0,0,0,1.09519,0,0,0,0,0,0
296906199,267749107,837,2,f,11369600,0,318148000,0,0,0,0,0.139278,0,0,0,0,0,0
296904590,267749107,7,1,f,44497000,0,287248000,0,0,0,0,0.545089,0,0,0,0,0,0
296904691,267749107,148,1,f,5643920,0,254262000,0,0,0,0,0.0691381,0,0,0,0,0,0
296906121,267749107,729,2,f,22330300,0,630648000,0,0,0,0,0.273546,0,0,0,0,0,0
296907430,267749107,10704,3,f,61265200,2079.02,1222740000,269970,3.39347e-05,129.855,0.00440658,0.750499,2.54679e-05,0.00106346,0.0142913,7600,6000,7500
296906243,267749107,889,2,f,10797100,0,333227000,0,0,0,0,0.132264,0,0,0,0,0,0
296906312,267749107,969,2,f,14232500,4438.65,468519000,940200,0.000311867,211.821,0.06606,0.174348,5.43734e-05,0.00227046,0.00623794,2700,4200,6200
296904665,267749107,114,1,f,3271840,0,9570830,0,0,0,0,0.04008,0,0,0,0,0,0
296906843,267749107,449,3,f,26747300,9169.74,184115000,1006430,0.000342829,109.755,0.0376272,0.327654,0.000112329,0.0046905,0.0193733,6000,2800,5700
296905826,267749107,372,2,f,245388,0,2329570,0,0,0,0,0.003006,0,0,0,0,0,0
296907422,267749107,10695,3,f,23966200,0,576621000,0,0,0,0,0.293586,0,0,0,0,0,0
296905994,267749107,585,2,f,9161150,1022.29,259440000,71197.2,0.00011159,69.6446,0.00777165,0.112224,1.25231e-05,0.000522923,0.00305587,5700,4800,6800
296904982,267749107,511,1,f,10633500,1210.51,203204000,121231,0.000113839,100.149,0.0114009,0.13026,1.48287e-05,0.000619198,0.00164231,8400,2800,5400
296905914,267749107,481,2,f,10715300,391.809,133309000,48200.8,3.65655e-05,123.021,0.00449833,0.131262,4.79967e-06,0.000200418,0.00192977,5300,7200,7300
296906949,267749107,582,3,f,23311900,2646.68,774255000,479669,0.000113534,181.234,0.0205762,0.28557,3.24219e-05,0.00135383,0.00404796,3000,3700,6100
296905152,267749107,712,1,f,4498780,0,93812800,0,0,0,0,0.0551101,0,0,0,0,0,0
296905848,267749107,403,2,f,61019800,798.568,1456490000,112899,1.3087e-05,141.376,0.0018502,0.747493,9.78246e-06,0.000408483,0.00264616,6200,5900,7500
296905448,267749107,1084,1,f,53249200,0,1199500000,0,0,0,0,0.652303,0,0,0,0,0,0
296906239,267749107,883,2,f,4253390,1.59656,30597000,452.872,3.75363e-07,283.654,0.000106473,0.0521041,1.95579e-08,8.16674e-07,1.41095e-05,10300,3600,6900
296905427,267749107,1058,1,f,17913300,0,760950000,0,0,0,0,0.219438,0,0,0,0,0,0
296905188,267749107,764,1,f,39425700,0,533382000,0,0,0,0,0.482964,0,0,0,0,0,0
296906258,267749107,905,2,f,22493900,0,673188000,0,0,0,0,0.27555,0,0,0,0,0,0
296904700,267749107,160,1,f,52594800,0,1149990000,0,0,0,0,0.644287,0,0,0,0,0,0
296906734,267749107,318,3,f,1472330,12306.8,23893600,1331820,0.00835876,108.218,0.904567,0.018036,0.000150759,0.00629519,0.0323999,10900,5000,5800
296906779,267749107,369,3,f,442189000,0,22851300000,0,0,0,0,5.41682,0,0,0,0,0,0
296905137,267749107,695,1,f,8193920000,244670,280716000000,74056700,2.986e-05,302.68,0.009038,100.376,0.00299721,0.125154,0.0819173,4900,2300,5600
296906363,267749107,1031,2,f,13251000,11345.4,113510000,504846,0.000856193,44.498,0.0380989,0.162324,0.000138981,0.00580338,0.0203178,6500,5300,7400
296905418,267749107,1046,1,f,13251000,0,539173000,0,0,0,0,0.162324,0,0,0,0,0,0
296907158,267749107,839,3,f,7443440,0,125844000,0,0,0,0,0.0911821,0,0,0,0,0,0
296906701,267749107,272,3,f,6216500,0,78222200,0,0,0,0,0.0761521,0,0,0,0,0,0
296907399,267749107,1132,3,f,286041000,101.827,1399360000,7588.53,3.55989e-07,74.5236,2.65296e-05,3.504,1.24738e-06,5.20866e-05,0.000282879,9700,4500,7400
296906263,267749107,910,2,f,5071350,912.691,141637000,126512,0.00017997,138.614,0.0249463,0.0621241,1.11805e-05,0.000466859,0.00135944,2700,3200,6500
296906020,267749107,613,2,f,9733720,0,323902000,0,0,0,0,0.119238,0,0,0,0,0,0
296906120,267749107,728,2,f,361293000,0,5490390000,0,0,0,0,4.42584,0,0,0,0,0,0
296904992,267749107,524,1,f,4089800,0,136036000,0,0,0,0,0.0501,0,0,0,0,0,0
296906413,267749107,1094,2,f,12923800,0,877589000,0,0,0,0,0.158316,0,0,0,0,0,0
296905140,267749107,698,1,f,1593310000,83.2518,33625600000,3988.29,5.22508e-08,47.9063,2.50314e-06,19.5181,1.01983e-06,4.25849e-05,0.000178981,3300,5900,5400
296907228,267749107,920,3,f,303790000,313.746,11477300000,21451.4,1.03277e-06,68.3719,7.06126e-05,3.72143,3.84339e-06,0.000160487,0.00182646,10800,4000,6100
296906678,267749107,243,3,f,8752170,0,235305000,0,0,0,0,0.107214,0,0,0,0,0,0
296907218,267749107,908,3,f,27319900,337.044,306058000,26579.6,1.2337e-05,78.861,0.000972904,0.334668,4.12879e-06,0.000172405,0.000908778,5200,5500,7100
296907413,267749107,10683,3,f,153988000,45.9368,5223770000,2748.51,2.98314e-07,59.8324,1.78489e-05,1.88635,5.62725e-07,2.34976e-05,0.000196287,12100,4800,2400
296905657,267749107,160,2,f,52349400,62.8606,1327910000,13726.5,1.20079e-06,218.363,0.000262208,0.641281,7.70043e-07,3.21544e-05,0.000362818,2700,4400,6200
296906285,267749107,938,2,f,37135400,5.04344,65070700,377.761,1.35812e-07,74.9013,1.01725e-05,0.454908,6.17822e-08,2.57982e-06,3.57718e-05,11100,5400,5800
296907416,267749107,10687,3,f,187967000,120.661,2993040000,10146.9,6.41925e-07,84.0948,5.39825e-05,2.3026,1.47809e-06,6.17204e-05,0.00049787,10700,4200,8800
296905021,267749107,564,1,f,24620600,250.693,437348000,15662,1.01822e-05,62.4749,0.000636134,0.301602,3.07099e-06,0.000128234,0.000657615,4700,4200,5600
296907440,267749107,10725,3,f,118604000,0,5448670000,0,0,0,0,1.4529,0,0,0,0,0,0
296906396,267749107,1074,2,f,11287800,0,190011000,0,0,0,0,0.138276,0,0,0,0,0,0
296907237,267749107,932,3,f,151404000,72409.1,422329000,2562720,0.00047825,35.3923,0.0169264,1.8547,0.000887011,0.0370387,0.0676207,8600,5700,6300
296906084,267749107,685,2,f,27156300,93990,448098000,12696100,0.00346108,135.079,0.467519,0.332664,0.00115138,0.0480778,0.0482832,6200,5000,6500
296905008,267749107,542,1,f,29364800,0,710917000,0,0,0,0,0.359718,0,0,0,0,0,0
296905423,267749107,1052,1,f,18894900,199.794,56288400,3879.52,1.0574e-05,19.4175,0.000205321,0.231462,2.44748e-06,0.000102199,0.00109954,10100,4600,5000
296905658,267749107,162,2,f,5316740,32790.1,63637700,3421100,0.00616732,104.333,0.643457,0.0651301,0.000401678,0.0167728,0.0277171,10400,4000,6100
296904792,267749107,278,1,f,155167000,93.7885,3658780000,3450.19,6.04436e-07,36.7869,2.22353e-05,1.9008,1.14891e-06,4.79747e-05,0.000208845,5700,7100,4000
296905406,267749107,1030,1,f,14968700,0,496486000,0,0,0,0,0.183366,0,0,0,0,0,0
296906888,267749107,503,3,f,94065400,18557.9,1804580000,1679920,0.000197287,90.523,0.017859,1.1523,0.000227334,0.00949274,0.0133512,8000,4000,6500
296907384,267749107,1110,3,f,11287800,18210.9,109442000,1635360,0.00161332,89.8012,0.144878,0.138276,0.000223083,0.00931523,0.010771,7800,5700,6000
296904884,267749107,394,1,f,73534600,0,3286030000,0,0,0,0,0.900799,0,0,0,0,0,0
296906110,267749107,714,2,f,181260000,18074,6703900000,3331940,9.97132e-05,184.35,0.0183821,2.22043,0.000221407,0.00924521,0.00623794,2700,4200,6200
296907368,267749107,1092,3,f,39180300,910.768,277028000,59619,2.32456e-05,65.4601,0.00152166,0.479958,1.11569e-05,0.000465876,0.00272567,6900,5200,6900
296906054,267749107,654,2,f,7198050,0,438222000,0,0,0,0,0.0881761,0,0,0,0,0,0
296905626,267749107,119,2,f,45560400,2.43092,1699610000,84.8543,5.3356e-08,34.9062,1.86246e-06,0.558115,2.97788e-08,1.24346e-06,1.55418e-05,4500,5100,9500
296907180,267749107,864,3,f,513515000,178039,8066080000,22170100,0.000346706,124.524,0.0431732,6.29056,0.00218097,0.0910702,0.0482832,6200,5000,6500
296905808,267749107,350,2,f,1308740,0.639563,4708700,60.8366,4.88687e-07,95.1221,4.6485e-05,0.016032,7.83464e-09,3.27149e-07,7.24888e-06,10500,4400,6600
296906886,267749107,501,3,f,9570130,0,338761000,0,0,0,0,0.117234,0,0,0,0,0,0
296905183,267749107,756,1,f,4498780,0,88428400,0,0,0,0,0.0551101,0,0,0,0,0,0
296905678,267749107,191,2,f,29283000,0,670779000,0,0,0,0,0.358716,0,0,0,0,0,0
296906432,267749107,1117,2,f,162365000,606031,798107000,39987700,0.00373252,65.983,0.246283,1.98897,0.00742388,0.309997,0.0623634,10800,5000,5800
296904842,267749107,339,1,f,350087000,90.9525,11095300000,235.056,2.598e-07,2.58438,6.71421e-07,4.28856,1.11417e-06,4.6524e-05,0.000482454,10800,1200,4600
296905492,267749107,10671,1,f,2208490,0,3532260,0,0,0,0,0.027054,0,0,0,0,0,0
296905017,267749107,558,1,f,7198050,0,205232000,0,0,0,0,0.0881761,0,0,0,0,0,0
296906300,267749107,956,2,f,172917000,4353.22,2453190000,437674,2.51752e-05,100.54,0.00253113,2.11823,5.3327e-05,0.00222676,0.00381925,4000,3400,6400
296906536,267749107,55,3,f,8506780,357.126,224842000,50929.4,4.19814e-05,142.609,0.00598691,0.104208,4.3748e-06,0.000182677,0.00253089,5500,5300,5300
296905554,267749107,17,2,f,38771300,2351.29,1122470000,363994,6.06451e-05,154.806,0.00938824,0.474948,2.88033e-05,0.00120273,0.00283097,9300,2100,6100
296905829,267749107,377,2,f,4416980,0,127431000,0,0,0,0,0.0541081,0,0,0,0,0,0
296905271,267749107,869,1,f,3026450,0,127690000,0,0,0,0,0.037074,0,0,0,0,0,0
296907014,267749107,657,3,f,66009400,0,3773080000,0,0,0,0,0.808615,0,0,0,0,0,0
296906715,267749107,291,3,f,365056000,0.384604,6843040000,82.934,1.05355e-09,215.635,2.27182e-07,4.47193,4.7114e-09,1.96733e-07,4.702e-06,3000,4400,6400
296905943,267749107,518,2,f,156558000,0,4437700000,0,0,0,0,1.91783,0,0,0,0,0,0
296906588,267749107,126,3,f,12187600,1207,75096000,115687,9.90348e-05,95.8466,0.00949215,0.149298,1.47857e-05,0.000617403,0.0023789,7400,6100,5700
296905641,267749107,137,2,f,13005600,148051,73487300,7527610,0.0113837,50.8446,0.578799,0.159318,0.00181363,0.0757312,0.0312994,9100,5500,5900
296905364,267749107,977,1,f,17259000,0,463375000,0,0,0,0,0.211422,0,0,0,0,0,0
296906855,267749107,464,3,f,327184,10.1936,10262400,1493.5,3.11557e-05,146.513,0.00456472,0.004008,1.24872e-07,5.21424e-06,0.000122222,6400,5700,6100
296904920,267749107,439,1,f,572572,296.283,16541800,41115.2,0.000517459,138.77,0.0718079,0.00701401,3.62946e-06,0.000151554,0.00212563,6300,5500,5500
296906996,267749107,635,3,f,27974200,1480.3,1350940000,449810,5.29164e-05,303.865,0.0160794,0.342684,1.81336e-05,0.000757201,0.00518817,7600,800,6700
296906532,267749107,50,3,f,6134700,8481.35,93964300,977071,0.00138252,115.202,0.15927,0.0751501,0.000103897,0.00433838,0.0166258,7800,3600,6300
296905149,267749107,708,1,f,19467400,0.331287,527674000,43.3835,1.70175e-08,130.955,2.22852e-06,0.238476,4.05826e-09,1.6946e-07,2.05059e-06,6300,6000,5000
296906970,267749107,606,3,f,29037600,193.154,855000000,31796.7,6.65187e-06,164.618,0.00109502,0.35571,2.36614e-06,9.88021e-05,0.00053712,6700,1900,5800
296905075,267749107,626,1,f,18322300,3599.37,332145000,534569,0.000196447,148.517,0.0291759,0.224448,4.40923e-05,0.00184115,0.00700685,6100,4000,5300
296905023,267749107,566,1,f,43760900,0,538899000,0,0,0,0,0.536071,0,0,0,0,0,0
296905076,267749107,628,1,f,5562130,0.00137506,128526000,0.00120318,2.47218e-10,0.875,2.16316e-10,0.0681361,1.68445e-11,7.0337e-10,1.68108e-08,8000,2700,4500
296907257,267749107,956,3,f,349514000,4353.22,5035430000,437674,1.24551e-05,100.54,0.00125223,4.28155,5.3327e-05,0.00222676,0.00381925,4000,3400,6400
296905243,267749107,838,1,f,15541200,0,806729000,0,0,0,0,0.19038,0,0,0,0,0,0
296906735,267749107,319,3,f,86085400,0,2202210000,0,0,0,0,1.05455,0,0,0,0,0,0
296906997,267749107,636,3,f,44006200,13727,835977000,1634190,0.000311933,119.049,0.0371354,0.539077,0.000168156,0.00702163,0.0230768,6800,3600,6200
296905206,267749107,788,1,f,25636500,0,261858000,0,0,0,0,0.314047,0,0,0,0,0,0
296906597,267749107,137,3,f,25438600,178026,131220000,9368780,0.00699826,52.626,0.368291,0.311622,0.00218081,0.0910636,0.0312994,9100,5500,5900
296907463,267749107,500,2,t,750.697,340.216,234141,187637,0.4532,551.523,249.95,9.19604e-06,4.16764e-06,0.000174027,0.00217132,4800,2100,6200
296904917,267749107,436,1,f,22493900,868.918,234949000,97926.6,3.86291e-05,112.699,0.00435347,0.27555,1.06443e-05,0.000444469,0.0025697,5500,5200,5300
296905532,267749107,10732,1,f,27892400,0.143461,1021140000,11.5989,5.14338e-09,80.85,4.15842e-07,0.341682,1.7574e-09,7.33833e-08,1.67087e-06,12900,4600,4500
296906812,267749107,414,3,f,6298290,3457.38,147291000,520596,0.000548939,150.575,0.0826566,0.0771541,4.23529e-05,0.00176852,0.00505634,7600,4800,6000
296907448,267749107,10737,3,f,55048700,0,1715070000,0,0,0,0,0.674347,0,0,0,0,0,0
296905335,267749107,945,1,f,46705500,0,1828640000,0,0,0,0,0.572143,0,0,0,0,0,0
296905675,267749107,188,2,f,5971110,0.065905,145194000,15.3504,1.10373e-08,232.917,2.57078e-06,0.0731461,8.07336e-10,3.37117e-08,8.05724e-07,2200,3800,6800
296905613,267749107,101,2,f,34926900,0,205388000,0,0,0,0,0.427854,0,0,0,0,0,0
296906844,267749107,450,3,f,48341400,0,1848840000,0,0,0,0,0.592183,0,0,0,0,0,0
296907162,267749107,843,3,f,90302800,0,1984680000,0,0,0,0,1.10621,0,0,0,0,0,0
296905308,267749107,912,1,f,3353640,0,88687900,0,0,0,0,0.041082,0,0,0,0,0,0
296905350,267749107,962,1,f,133246000,0,5134270000,0,0,0,0,1.63226,0,0,0,0,0,0
296906788,267749107,380,3,f,5480330,0,22483400,0,0,0,0,0.0671341,0,0,0,0,0,0
296906259,267749107,906,2,f,8670380,287.728,281110000,27995.5,3.31852e-05,97.2986,0.00322887,0.106212,3.52466e-06,0.000147178,0.000800293,8100,1200,6700
296905953,267749107,529,2,f,2617470,172.178,71111500,28888.7,6.57803e-05,167.784,0.0110369,0.032064,2.10918e-06,8.80724e-05,0.00101368,5300,6100,6500
296906371,267749107,1042,2,f,17340800,188.768,402036000,31212.8,1.08858e-05,165.351,0.00179997,0.212424,2.3124e-06,9.65583e-05,0.000906884,3600,4300,6000
296907320,267749107,1031,3,f,26501900,11345.4,206887000,504846,0.000428096,44.498,0.0190494,0.324648,0.000138981,0.00580338,0.0203178,6500,5300,7400
296906024,267749107,618,2,f,56030300,5197.69,453428000,671359,9.27658e-05,129.165,0.0119821,0.686371,6.36717e-05,0.00265872,0.0193733,6000,2800,5700
296905138,267749107,696,1,f,981552,0,23631900,0,0,0,0,0.012024,0,0,0,0,0,0
296906050,267749107,649,2,f,2290290,0,52566900,0,0,0,0,0.028056,0,0,0,0,0,0
296904758,267749107,236,1,f,33945300,0,983665000,0,0,0,0,0.41583,0,0,0,0,0,0
296907268,267749107,968,3,f,104372000,0,3132400000,0,0,0,0,1.27855,0,0,0,0,0,0
296906610,267749107,157,3,f,57829800,2721.53,871686000,352212,4.70611e-05,129.417,0.0060905,0.708415,3.33388e-05,0.00139212,0.00253089,5500,5300,5300
296906036,267749107,632,2,f,59629300,3089.77,1027410000,486277,5.18164e-05,157.383,0.008155,0.730459,3.78497e-05,0.00158048,0.0150986,7700,6100,7300
296904880,267749107,388,1,f,490776,0,2757010,0,0,0,0,0.00601201,0,0,0,0,0,0
296907132,267749107,805,3,f,18404100,0,235642000,0,0,0,0,0.22545,0,0,0,0,0,0
296905979,267749107,566,2,f,43679100,0,454493000,0,0,0,0,0.535069,0,0,0,0,0,0
296905455,267749107,1092,1,f,20040000,0,126605000,0,0,0,0,0.24549,0,0,0,0,0,0
296904841,267749107,338,1,f,81796,0,500225,0,0,0,0,0.001002,0,0,0,0,0,0
296906075,267749107,675,2,f,4907760,0,130824000,0,0,0,0,0.0601201,0,0,0,0,0,0
296906709,267749107,284,3,f,305011000,0.668655,6509220000,85.3005,2.19223e-09,127.57,2.79664e-07,3.73639,8.19103e-09,3.4203e-07,5.56261e-06,2900,4400,6400
296906774,267749107,363,3,f,35581300,31871.1,1334880000,5986710,0.000895728,187.841,0.168255,0.43587,0.000390421,0.0163027,0.0208279,4000,3000,6200
296905172,267749107,743,1,f,14150700,0,282795000,0,0,0,0,0.173346,0,0,0,0,0,0
296905949,267749107,525,2,f,8016010,22259.6,100182000,2224560,0.00277689,99.9372,0.277515,0.0981961,0.00027268,0.0113862,0.0121958,7800,5700,5900
296906232,267749107,875,2,f,2535680,0,18273400,0,0,0,0,0.031062,0,0,0,0,0,0
296905538,267749107,182305697,1,f,32718400,0,1791920000,0,0,0,0,0.4008,0,0,0,0,0,0
296906444,267749107,1139,2,f,3599020,1.41743,86292100,80.7741,3.93839e-07,56.9861,2.24433e-05,0.044088,1.73636e-08,7.25046e-07,1.32787e-05,5900,6600,7800
296906442,267749107,1132,2,f,143225000,101.827,590252000,7588.53,7.10961e-07,74.5236,5.29834e-05,1.7545,1.24738e-06,5.20866e-05,0.000282879,9700,4500,7400
296904832,267749107,329,1,f,421658000,0,21990200000,0,0,0,0,5.16532,0,0,0,0,0,0
296904655,267749107,100,1,f,9242950,7218.71,144608000,757793,0.000780996,104.976,0.0819861,0.113226,8.84292e-05,0.00369251,0.010797,8900,5700,5500
296905150,267749107,709,1,f,99872900,0,1382700000,0,0,0,0,1.22344,0,0,0,0,0,0
296904829,267749107,326,1,f,110752000,4193,212869000,257442,3.78595e-05,61.398,0.0023245,1.35671,5.13643e-05,0.0021448,0.00267991,9200,5200,5300
