id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285745853,267762146,675,2,t,360708,351356,732846000,730769000,0.974074,2079.85,2025.93,0.00441867,0.00430411,0.0335092,0.992789,4300,5000,8400
285735564,267762146,551,1,f,7934210,0,629712000,0,0,0,0,0.0971941,0,0,0,0,0,0
285736286,267762146,783,1,f,8833970,0.0543717,598189000,3.57679,6.15485e-09,65.7841,4.04891e-07,0.108216,6.66054e-10,5.18549e-09,6.64724e-07,3500,3300,4400
285733699,267762146,146,1,f,116232000,446.275,2318730000,9310.24,3.83951e-06,20.8621,8.01004e-05,1.42384,5.46687e-06,4.25617e-05,0.000638235,9000,5700,5100
285741120,267762146,967,2,f,802092000,2949820,16067400000,633537000,0.00367766,214.771,0.789856,9.82562,0.0361353,0.281327,0.329605,3600,5000,7100
285744403,267762146,747,3,f,6461880,21297.2,421593000,3223950,0.00329582,151.379,0.498918,0.0791581,0.000260891,0.00203114,0.024933,3300,4000,6000
285741141,267762146,978,2,f,28219600,1104,282663000,17673.8,3.91218e-05,16.0089,0.000626296,0.34569,1.3524e-05,0.00010529,0.00169077,11700,7500,6800
285739764,267762146,623,2,f,2043080000,23627300,143890000000,12753700000,0.0115645,539.786,6.24238,25.0277,0.289434,2.25336,0.999985,4300,5200,8300
285736574,267762146,844,1,f,92593100,5286.7,6111090000,620706,5.70961e-05,117.409,0.00670359,1.13427,6.47621e-05,0.000504198,0.00883102,4300,2600,4300
285739743,267762146,616,2,f,13659900,3390.01,329374000,217794,0.000248171,64.2458,0.015944,0.167334,4.15276e-05,0.000323308,0.00949409,10500,3400,7000
285739433,267762146,543,2,f,35417700,39554.8,1664600000,5837980,0.00111681,147.592,0.164833,0.433866,0.000484546,0.00377238,0.040948,9200,5700,8700
285742888,267762146,331,3,f,54476100,3445.73,1936370000,184386,6.32522e-05,53.5113,0.00338471,0.667333,4.22102e-05,0.000328623,0.00437461,8300,6000,5300
285741197,267762146,1000,2,f,51286100,1627.9,724933000,80672.3,3.17416e-05,49.556,0.00157299,0.628255,1.99418e-05,0.000155255,0.00392281,8500,5100,5800
285736720,267762146,893,1,f,10142700,159.688,597632000,14611.4,1.57441e-05,91.5,0.00144058,0.124248,1.95618e-06,1.52296e-05,0.000390003,5100,3900,2400
285737049,267762146,1008,1,f,58974900,3528.21,2360910000,223767,5.98257e-05,63.4222,0.00379428,0.722443,4.32206e-05,0.000336489,0.00892441,9000,3700,3200
285742661,267762146,252,3,f,57666200,299.066,5273450000,48783.6,5.18617e-06,163.119,0.000845965,0.706411,3.66356e-06,2.85223e-05,0.000764316,8800,2700,9700
285744750,267762146,816,3,f,26011100,494.111,2176520000,69151,1.89961e-05,139.95,0.00265852,0.318636,6.05286e-06,4.71239e-05,0.00231017,8800,3000,10300
285738160,267762146,132,2,f,817960,85094.3,42895500,11463700,0.104032,134.717,14.0149,0.01002,0.00104241,0.00811554,0.136925,3500,3000,6600
285741132,267762146,973,2,f,10142700,28.0798,664162000,1502.04,2.76847e-06,53.4917,0.00014809,0.124248,3.43977e-07,2.678e-06,0.000148597,9200,1800,9600
285733243,267762146,64,1,f,6134700,49.8458,436014000,2640.1,8.12523e-06,52.9654,0.000430356,0.0751501,6.10611e-07,4.75385e-06,0.00019468,6300,3100,5000
285739055,267762146,433,2,f,19549200,697.697,1526950000,104138,3.56892e-05,149.26,0.00532698,0.239478,8.54678e-06,6.65401e-05,0.00205801,8300,1100,7200
285742295,267762146,112,3,f,3353640,143.365,84197000,2206.15,4.27491e-05,15.3883,0.000657839,0.041082,1.75622e-06,1.36729e-05,0.000608817,11000,5600,8600
285741230,267762146,1008,2,f,58157000,2846.47,1973310000,146415,4.89447e-05,51.4374,0.00251759,0.712423,3.48693e-05,0.000271471,0.00291665,9100,3700,8000
285742523,267762146,210,3,f,4335190,733.104,85202500,33754.8,0.000169105,46.0437,0.00778625,0.0531061,8.98052e-06,6.99169e-05,0.00225517,7800,6400,6700
285744961,267762146,904,3,f,152059000,89039,7116730000,7856010,0.000585557,88.231,0.0516643,1.86272,0.00109073,0.00849175,0.0485232,4900,7000,6500
285738335,267762146,222,2,f,2617470,13.3401,46056500,214.958,5.09658e-06,16.1136,8.21244e-05,0.032064,1.63417e-07,1.27226e-06,7.72582e-05,11800,6900,5700
285740042,267762146,724,2,f,5153150,0,382283000,0,0,0,0,0.0631261,0,0,0,0,0,0
285741873,267762146,10725,2,f,61019800,234.051,4856620000,11062,3.83565e-06,47.263,0.000181285,0.747493,2.86712e-06,2.23217e-05,0.000560049,12400,1300,5700
285742776,267762146,296,3,f,63391900,14903.2,5676770000,2484230,0.000235096,166.691,0.0391885,0.776551,0.000182564,0.00142133,0.0146847,4700,3000,6100
285738886,267762146,375,2,f,568564000,118347,38943200000,37222000,0.000208151,314.515,0.0654666,6.96491,0.00144976,0.0112869,0.101449,8400,5100,9600
285744150,267762146,651,3,f,49404800,3397.8,1415840000,109342,6.87748e-05,32.1802,0.00221319,0.605209,4.16231e-05,0.000324052,0.00460012,12500,4900,6200
285746134,267762146,344,3,t,8.08874,6.87657,10328.8,9959.91,0.85014,1448.38,1231.33,9.90871e-08,8.42379e-08,6.55825e-07,8.40697e-05,4700,5000,9100
285736137,267762146,720,1,f,9651930,1985.78,116129000,112716,0.000205739,56.7619,0.0116781,0.118236,2.43258e-05,0.000189385,0.00722615,12400,4900,5000
285742034,267762146,48,3,f,197783000,629322,15691200000,102874000,0.00318188,163.468,0.520137,2.42284,0.00770919,0.0600191,0.141591,4100,2800,6500
285742366,267762146,149,3,f,50304500,172.325,2190890000,10323.8,3.42564e-06,59.9089,0.000205227,0.616231,2.11099e-06,1.64349e-05,0.000366395,6000,3500,5900
285735217,267762146,427,1,f,46705500,500.8,2319620000,8564.3,1.07225e-05,17.1012,0.000183368,0.572143,6.1348e-06,4.77618e-05,0.00195806,10300,2500,2100
285738486,267762146,286,2,f,4662370,238.49,194013000,3488.84,5.11521e-05,14.6288,0.000748297,0.0571141,2.92151e-06,2.27451e-05,0.00132168,5900,7100,5700
285733439,267762146,131,1,f,22493900,0,1627500000,0,0,0,0,0.27555,0,0,0,0,0,0
285733283,267762146,84,1,f,10797100,6550.16,643786000,801630,0.000606661,122.383,0.0742451,0.132264,8.02395e-05,0.000624696,0.00634037,3300,3000,4600
285738867,267762146,368,2,f,2044900,344290,270307000,111084000,0.168365,322.646,54.3223,0.02505,0.00421755,0.0328353,0.241,7200,4700,9600
285737847,267762146,78,2,f,112551000,217960,1556360000,10870800,0.00193654,49.875,0.096585,1.37875,0.00267001,0.0207871,0.0631053,9000,6800,5700
285739322,267762146,511,2,f,11533200,0.051166,481471000,1.01053,4.43639e-09,19.75,8.76188e-08,0.141282,6.26783e-10,4.87975e-09,6.25531e-07,8200,3300,5800
285735996,267762146,660,1,f,163592,0,9716260,0,0,0,0,0.002004,0,0,0,0,0,0
285736963,267762146,980,1,f,3517230,0,151693000,0,0,0,0,0.043086,0,0,0,0,0,0
285737389,267762146,1127,1,f,38525900,542.845,2224950000,19791.6,1.40904e-05,36.4591,0.000513722,0.471942,6.64985e-06,5.17717e-05,0.000986405,7300,4200,800
285737139,267762146,1049,1,f,55457700,13893.2,2556210000,453488,0.000250519,32.641,0.00817718,0.679357,0.000170192,0.00132501,0.0198066,10500,4200,2700
285744383,267762146,740,3,f,490776,0,32426500,0,0,0,0,0.00601201,0,0,0,0,0,0
285733167,267762146,23,1,f,25602100,9717.97,1508550000,522896,0.000379576,53.8071,0.0204239,0.313626,0.000119045,0.000926813,0.0157887,5800,7000,3900
285744508,267762146,794,3,f,151977000,32786.4,891900000,1004760,0.000215732,30.6457,0.00661126,1.86172,0.000401633,0.00312687,0.0177712,13000,4700,7100
285737737,267762146,35,2,f,1881310,0.600661,21246900,10.4307,3.19279e-07,17.3654,5.5444e-06,0.023046,7.3581e-09,5.72857e-08,7.34341e-06,8900,4100,5800
285735134,267762146,399,1,f,56766400,0,4287450000,0,0,0,0,0.695389,0,0,0,0,0,0
285739328,267762146,513,2,f,1145140,142.858,86170900,25106.7,0.000124751,175.746,0.0219245,0.014028,1.75001e-06,1.36245e-05,0.00141407,5000,5800,6800
285739463,267762146,566,2,f,43679100,412075,2055400000,58119000,0.00943415,141.04,1.33059,0.535069,0.00504792,0.0393,0.0903028,8800,6000,8900
285741712,267762146,1132,2,f,143225000,9661.49,3267240000,699219,6.74568e-05,72.3718,0.00488197,1.7545,0.000118353,0.000921426,0.0180326,10500,3500,7000
285742136,267762146,97,3,f,52022300,13756.2,2054080000,696598,0.00026443,50.6387,0.0133904,0.637273,0.000168514,0.00131195,0.00926313,6600,4400,10600
285744093,267762146,631,3,f,199255000,168834,11022900000,21074800,0.000847328,124.825,0.105768,2.44087,0.00206822,0.0161019,0.028104,5900,7200,8000
285735179,267762146,415,1,f,113206000,1.39028,8581470000,37.8777,1.2281e-08,27.2447,3.34592e-07,1.38677,1.70309e-08,1.32592e-07,1.37704e-05,7700,2400,5400
285733868,267762146,249,1,f,899756,0,59249100,0,0,0,0,0.011022,0,0,0,0,0,0
285743758,267762146,576,3,f,1226940,0,26862600,0,0,0,0,0.01503,0,0,0,0,0,0
285733177,267762146,30,1,f,163592,0,8082000,0,0,0,0,0.002004,0,0,0,0,0,0
285737839,267762146,74,2,f,5725720,4464.41,380317000,690956,0.000779712,154.77,0.120676,0.0701401,5.4689e-05,0.000425776,0.00401565,9600,2400,8900
285740737,267762146,877,2,f,17995100,315.824,325185000,7801.6,1.75506e-05,24.7023,0.00043354,0.22044,3.86885e-06,3.01205e-05,0.000683206,8900,4700,5800
285745728,267762146,1142,3,f,34354300,272856,1938570000,40150900,0.00794242,147.15,1.16873,0.42084,0.00334249,0.0260226,0.0903028,8800,6000,8900
285737786,267762146,55,2,f,4253390,0,257869000,0,0,0,0,0.0521041,0,0,0,0,0,0
285735940,267762146,639,1,f,21430600,8195.22,1264170000,376905,0.000382408,45.9908,0.0175873,0.262524,0.000100391,0.000781587,0.0197373,5700,7200,3400
285739465,267762146,567,2,f,10531200000,159833000,764417000000,62445800000,0.015177,390.695,5.92958,129.008,1.95795,15.2434,0.999994,4000,5000,8100
285742348,267762146,143,3,f,6134700,34.4495,92946200,518.865,5.61552e-06,15.0616,8.45788e-05,0.0751501,4.22007e-07,3.28549e-06,9.54156e-05,12300,6800,7000
285736381,267762146,830,1,f,19876400,0.245927,1193310000,15.7683,1.23728e-08,64.1176,7.93314e-07,0.243486,3.01261e-09,2.34543e-08,2.66025e-06,6700,6300,5000
285745019,267762146,931,3,f,57666200,42934.8,2224130000,1681370,0.00074454,39.1611,0.029157,0.706411,0.000525951,0.00409474,0.0340344,9300,6900,5600
285745164,267762146,1002,3,f,219949000,17881.6,16385500000,1642430,8.12985e-05,91.8504,0.0074673,2.69438,0.000219049,0.00170538,0.00731186,7500,3100,9500
285745864,267762146,929,2,t,7909.95,1483.12,1251650,873823,0.187501,589.177,110.471,9.68969e-05,1.81683e-05,0.000141447,0.0120771,4300,3500,8300
285739310,267762146,507,2,f,522513000,327849,27329000000,64041300,0.000627447,195.338,0.122564,6.40078,0.00401615,0.0312673,0.19308,2500,5500,6600
285744379,267762146,737,3,f,46051100,369.595,1611360000,25459.2,8.02574e-06,68.8841,0.000552846,0.564127,4.52754e-06,3.52486e-05,0.00239457,8300,6100,5200
285735331,267762146,460,1,f,3353640,0.476292,106848000,22.1744,1.42023e-07,46.5563,6.61205e-06,0.041082,5.83458e-09,4.54245e-08,4.32029e-06,10300,3200,4700
285735431,267762146,488,1,f,81796,3.55301,2551950,377.693,4.34374e-05,106.302,0.0046175,0.001002,4.35243e-08,3.38854e-07,4.34374e-05,3500,3200,4600
285740578,267762146,860,2,f,6134700,7.79128,179085000,140.172,1.27003e-06,17.9909,2.2849e-05,0.0751501,9.54432e-08,7.43063e-07,7.46748e-05,10500,3800,6700
285743696,267762146,541,3,f,308616000,443848,18549400000,70406400,0.00143819,158.627,0.228136,3.78055,0.00543714,0.0423303,0.107115,7100,4400,9700
285733805,267762146,211,1,f,36644600,183.056,2909400000,12812.2,4.99545e-06,69.9902,0.000349633,0.448896,2.24244e-06,1.74583e-05,0.000434476,3200,2000,5400
285739801,267762146,637,2,f,175943000,1098.61,8698380000,134468,6.24415e-06,122.398,0.000764269,2.1553,1.3458e-05,0.000104776,0.00160742,6400,4700,6500
285739922,267762146,679,2,f,26992700,0.125831,693679000,1.94688,4.66167e-09,15.4722,7.2126e-08,0.33066,1.54143e-09,1.20006e-08,1.49413e-06,9800,4900,6000
285745600,267762146,1083,3,f,88585100,24463,2969950000,1401530,0.000276153,57.2919,0.0158213,1.08517,0.000299672,0.00233307,0.0232509,8400,5800,5800
285741869,267762146,10723,2,f,46623700,11.2001,3528390000,556.337,2.40224e-07,49.6723,1.19325e-05,0.571141,1.37202e-07,1.06817e-06,4.43281e-05,12400,1400,5800
285735878,267762146,616,1,f,13332700,4340.62,351587000,343857,0.000325561,79.2185,0.0257904,0.163326,5.31726e-05,0.000413969,0.0107898,10600,3300,4300
285737316,267762146,1083,1,f,44251600,11495.5,1357380000,745814,0.000259776,64.8788,0.0168539,0.542083,0.00014082,0.00109634,0.0188719,8300,5700,5500
285740786,267762146,904,2,f,81468800,55165,3652110000,5212330,0.00067713,94.4863,0.0639795,0.997993,0.000675771,0.00526114,0.0485232,4900,7000,6500
285745555,267762146,1066,3,f,37871500,837.673,2439570000,60749.8,2.21188e-05,72.5221,0.0016041,0.463926,1.02615e-05,7.98898e-05,0.000936743,8400,500,7200
285738604,267762146,338,2,f,245388,0.0668939,6376360,0.977129,2.72605e-07,14.6071,3.98197e-06,0.003006,8.1945e-10,6.37974e-09,8.17814e-07,6100,3200,5700
285739248,267762146,484,2,f,9897320,56967.5,570160000,7682720,0.00575585,134.861,0.776243,0.121242,0.000697851,0.00543305,0.0267998,2800,4100,5900
285740974,267762146,958,2,f,21512300,115.796,774979000,8351.76,5.38275e-06,72.125,0.000388231,0.263526,1.4185e-06,1.10435e-05,0.000647515,7600,2900,6200
285744054,267762146,620,3,f,21021600,586884,1684240000,157882000,0.0279182,269.018,7.51049,0.257514,0.00718933,0.0559717,0.241078,3300,3300,6200
285739925,267762146,681,2,f,7116250,1652.93,209701000,96820.9,0.000232275,58.5754,0.0136056,0.0871741,2.02484e-05,0.000157641,0.0065286,8300,5500,5900
285740784,267762146,903,2,f,10633500,8098.11,228675000,364679,0.000761567,45.0326,0.0342954,0.13026,9.92019e-05,0.000772325,0.00816094,12800,4800,6600
285738388,267762146,242,2,f,133082000,561364,7559960000,137434000,0.00421818,244.822,1.0327,1.63026,0.00687671,0.0535379,0.232546,3700,4900,6300
285740824,267762146,929,2,f,1955190,60244.6,88468700,9183960,0.0308126,152.445,4.69721,0.0239511,0.000737996,0.00574559,0.0954074,4500,3300,8300
285733188,267762146,36,1,f,14886900,14233.3,808732000,977655,0.0009561,68.6877,0.0656723,0.182364,0.000174358,0.00135745,0.0275248,4600,4300,1500
285735529,267762146,527,1,f,12842000,3717.75,550506000,177984,0.0002895,47.8741,0.0138595,0.157314,4.55424e-05,0.000354565,0.00413682,7500,1900,1400
285737350,267762146,1102,1,f,22821100,0,1737030000,0,0,0,0,0.279558,0,0,0,0,0,0
285742494,267762146,200,3,f,22984700,50358.7,1413060000,6845350,0.00219097,135.932,0.297823,0.281562,0.000616894,0.00480276,0.0279372,5900,6800,8200
285739847,267762146,656,2,f,85231400,195663,3668540000,24076600,0.00229567,123.052,0.282485,1.04409,0.00239687,0.0186606,0.0274581,2300,4000,7700
285741274,267762146,1025,2,f,132346000,6418.78,8653470000,225815,4.85e-05,35.1803,0.00170624,1.62124,7.86301e-05,0.000612166,0.00973253,12300,5000,8300
285733928,267762146,254,1,f,306081000,16192.8,19545300000,949445,5.29036e-05,58.6338,0.00310194,3.74949,0.000198362,0.00154432,0.00790186,8200,400,5100
285740807,267762146,917,2,f,3680820,85.9765,106905000,2278.66,2.3358e-05,26.5033,0.000619062,0.04509,1.05321e-06,8.19967e-06,0.000481559,12600,5000,6400
285741673,267762146,1117,2,f,162365000,152.97,3937430000,4983.04,9.42139e-07,32.5752,3.06904e-05,1.98897,1.87389e-06,1.45889e-05,0.000452523,9800,5100,7300
285746227,267762146,945,3,t,21604.8,3677.6,3916400,2518860,0.170221,684.919,116.588,0.000264659,4.50506e-05,0.000350737,0.0136896,4200,3300,8200
285743760,267762146,577,3,f,46291400,36091.1,4746710000,11324700,0.00077965,313.781,0.244639,0.56707,0.000442116,0.00344204,0.0783197,4400,2000,8000
285739880,267762146,666,2,f,1554120,19.7362,27357800,622.059,1.26992e-05,31.5187,0.000400263,0.019038,2.41768e-07,1.88226e-06,0.000171772,12600,5000,6000
285733179,267762146,31,1,f,203345000,41047.2,15434800000,4441560,0.00020186,108.206,0.0218425,2.49097,0.000502828,0.00391471,0.0128179,3200,2000,5600
285737072,267762146,1020,1,f,44742400,0.00306819,1692560000,0.262955,6.85744e-11,85.7036,5.87708e-09,0.548095,3.75853e-11,2.92616e-10,3.20994e-08,6800,3400,3900
285744038,267762146,616,3,f,26992700,7730.62,680961000,561651,0.000286397,72.6527,0.0208075,0.33066,9.47001e-05,0.000737278,0.0107898,10600,3300,4300
285745626,267762146,1093,3,f,258394000,506.805,4775780000,8332.94,1.96137e-06,16.4421,3.2249e-05,3.16532,6.20836e-06,4.83345e-05,0.000866284,10200,6200,4500
285739709,267762146,603,2,f,88012500,1746.48,1136700000,73627.8,1.98435e-05,42.1578,0.000836561,1.07815,2.13944e-05,0.000166564,0.00221438,7100,3100,8000
285738951,267762146,399,2,f,55457700,50595.1,3964120000,16420100,0.000912319,324.54,0.296084,0.679357,0.00061979,0.00482531,0.101449,8400,5100,9600
285740045,267762146,725,2,f,2699270,0,109092000,0,0,0,0,0.033066,0,0,0,0,0,0
285739738,267762146,613,2,f,9733720,143.728,753423000,22521.1,1.4766e-05,156.693,0.00231372,0.119238,1.76067e-06,1.37075e-05,0.000352564,9200,1900,8900
285743762,267762146,578,3,f,23884400,1.73356,1383040000,16.1981,7.25812e-08,9.34385,6.78187e-07,0.292584,2.12361e-08,1.65331e-07,1.30714e-05,5500,4400,6600
285736731,267762146,896,1,f,20858000,52.957,526386000,3434.93,2.53893e-06,64.8626,0.000164682,0.25551,6.48724e-07,5.05057e-06,0.000460127,7200,3500,3500
285744834,267762146,847,3,f,61837800,765.859,5678010000,123950,1.2385e-05,161.844,0.00200443,0.757513,9.38177e-06,7.30408e-05,0.00346673,8600,2800,9800
285739274,267762146,494,2,f,21430600,1366.94,1191790000,58856.8,6.37846e-05,43.0574,0.0027464,0.262524,1.6745e-05,0.000130366,0.00969357,8800,2800,7500
285744441,267762146,761,3,f,1308740,0,81003700,0,0,0,0,0.016032,0,0,0,0,0,0
285738278,267762146,196,2,f,5807520,1951.6,209947000,347375,0.000336047,177.995,0.0598146,0.0711421,2.39071e-05,0.000186126,0.0169528,2200,4200,6700
285739805,267762146,639,2,f,21185200,106112,1133260000,13106000,0.00500877,123.512,0.618642,0.259518,0.00129987,0.01012,0.028104,5900,7200,8000
285736390,267762146,834,1,f,28874000,12822.4,1462910000,880868,0.000444083,68.6974,0.0305073,0.353706,0.000157075,0.00122289,0.0230012,8400,2400,4300
285742569,267762146,225,3,f,41961300,2701.98,1027940000,167439,6.43922e-05,61.9687,0.0039903,0.514027,3.30993e-05,0.000257691,0.00508781,12300,4800,4900
285738472,267762146,278,2,f,156558000,309804,9589400000,43178800,0.00197885,139.374,0.275801,1.91783,0.0037951,0.0295464,0.0551869,6100,5700,8900
285736916,267762146,962,1,f,133246000,4408.65,9696380000,307269,3.30867e-05,69.6967,0.00230603,1.63226,5.4006e-05,0.000420458,0.00978742,6000,800,5000
285746096,267762146,8,3,t,10374600,9759740,21992300000,21894100000,0.940734,2243.31,2110.36,0.127089,0.119557,0.930796,0.999958,4200,5200,8300
285746153,267762146,477,3,t,4682220,4669100,11681500000,11675600000,0.997198,2500.6,2493.6,0.0573572,0.0571965,0.445297,0.994179,4200,5200,8200
285746167,267762146,577,3,t,5119.97,1037.96,1299200,555523,0.202729,535.205,108.501,6.27196e-05,1.27151e-05,9.89916e-05,0.00828381,4400,2000,8000
285733826,267762146,225,1,f,21021600,2277.01,489389000,153696,0.000108318,67.4992,0.00731135,0.257514,2.78933e-05,0.00021716,0.00508781,12300,4800,4900
285735505,267762146,513,1,f,1308740,0,100872000,0,0,0,0,0.016032,0,0,0,0,0,0
285739208,267762146,471,2,f,2535680,0,181277000,0,0,0,0,0.031062,0,0,0,0,0,0
285743612,267762146,515,3,f,17586100,0,1060860000,0,0,0,0,0.21543,0,0,0,0,0,0
285739863,267762146,661,2,f,26992700,9.67993,729589000,339.696,3.58613e-07,35.0929,1.25848e-05,0.33066,1.18579e-07,9.23185e-07,0.000102762,11400,6900,7300
285742562,267762146,223,3,f,21675900,3764.79,550813000,72271.5,0.000173685,19.1967,0.00333418,0.26553,4.61187e-05,0.000359052,0.00386099,6700,7300,5400
285745897,267762146,2,3,t,242414,45793,43480300,24911200,0.188904,543.996,102.763,0.00296958,0.000560964,0.00436733,0.0755967,4400,3200,8100
285746171,267762146,583,3,t,1121720,1081480,1900470000,1888720000,0.964126,1746.43,1683.78,0.013741,0.0132481,0.103141,0.96212,4200,4900,8300
285739170,267762146,464,2,f,163592,0,11963600,0,0,0,0,0.002004,0,0,0,0,0,0
285743202,267762146,371,3,f,1635920,41279.3,105324000,8798940,0.0252331,213.156,5.37859,0.02004,0.000505672,0.00393685,0.152288,8800,6100,8700
285733785,267762146,199,1,f,27810600,0,1492000000,0,0,0,0,0.34068,0,0,0,0,0,0
285733240,267762146,63,1,f,1881310,0.0523897,116830000,6.69869,2.78475e-08,127.863,3.56065e-06,0.023046,6.41774e-10,4.99646e-09,6.40493e-07,6300,5500,5400
285741122,267762146,968,2,f,54312500,2439.58,3276440000,95590.5,4.49175e-05,39.1831,0.00176001,0.665329,2.98849e-05,0.000232666,0.00470508,12400,4700,6600
285743535,267762146,493,3,f,760751000,10859600,59075600000,4563790000,0.0142748,420.255,5.99905,9.3192,0.13303,1.03569,0.944955,4300,5500,8100
285745820,267762146,182305705,3,f,73371000,48130.5,7231960000,9231110,0.000655989,191.793,0.125814,0.898795,0.000589599,0.00459026,0.0480625,3800,3900,8500
285737196,267762146,1067,1,f,9242950,15922.9,358080000,1008960,0.00172271,63.3655,0.10916,0.113226,0.000195056,0.00151859,0.0253609,2800,5900,5300
285742471,267762146,192,3,f,19631000,63948.1,984372000,6637590,0.0032575,103.796,0.338117,0.24048,0.000783365,0.0060988,0.028104,5900,7200,8000
285736153,267762146,726,1,f,253649000,65201,13655400000,4078380,0.000257052,62.5509,0.0160788,3.10721,0.000798713,0.00621829,0.0337561,8900,4900,3500
285735590,267762146,573,1,f,4171600,0.0075132,330796000,0.127589,1.80104e-09,16.982,3.05853e-08,0.0511021,9.20367e-11,7.16542e-10,4.03229e-08,9400,1800,2200
285745694,267762146,1121,3,f,141425000,75927.2,4959700000,6784010,0.000536871,89.3489,0.0479689,1.73246,0.000930108,0.00724125,0.0129883,7100,5300,10300
285737095,267762146,1031,1,f,13251000,9.5955,335007000,210.869,7.24137e-07,21.9758,1.59135e-05,0.162324,1.17545e-07,9.15133e-07,0.000107307,6800,5100,3500
285733764,267762146,186,1,f,12678400,16.4449,374297000,600.939,1.29708e-06,36.5427,4.73987e-05,0.15531,2.01449e-07,1.56836e-06,4.33457e-05,7400,3000,5000
285735499,267762146,511,1,f,10633500,0.458568,479124000,9.05672,4.31249e-08,19.75,8.51717e-07,0.13026,5.61746e-09,4.37341e-08,5.60624e-06,8200,3300,5600
285744966,267762146,906,3,f,17095400,1109.92,1016740000,129663,6.49252e-05,116.822,0.0075847,0.209418,1.35965e-05,0.000105854,0.00316529,9200,1300,7200
285738537,267762146,310,2,f,9406540,0,254440000,0,0,0,0,0.11523,0,0,0,0,0,0
285736583,267762146,847,1,f,30673500,0,2871460000,0,0,0,0,0.37575,0,0,0,0,0,0
285733847,267762146,237,1,f,4008000,5.98087,91698300,69.4349,1.49223e-06,11.6095,1.73241e-05,0.049098,7.32657e-08,5.70402e-07,5.04986e-05,12500,5000,4800
285735614,267762146,588,1,f,26011100,10463.9,1901660000,907443,0.000402286,86.7212,0.0348867,0.318636,0.000128183,0.000997954,0.0098846,4600,3000,5600
285740756,267762146,888,2,f,18485900,31594.3,957473000,5024930,0.0017091,159.045,0.271825,0.226452,0.00038703,0.00301318,0.0643962,9300,3800,10000
285739958,267762146,692,2,f,16686400,682283,1243430000,156799000,0.0408886,229.815,9.39682,0.204408,0.00835797,0.06507,0.194177,6600,5100,9600
285744952,267762146,901,3,f,222240000,44605.3,1662730000,1192960,0.000200708,26.7448,0.0053679,2.72244,0.000546415,0.00425405,0.0177712,13000,4700,7100
285740227,267762146,804,2,f,2290290,0,113258000,0,0,0,0,0.028056,0,0,0,0,0,0
285735289,267762146,447,1,f,245388,0,13859400,0,0,0,0,0.003006,0,0,0,0,0,0
285738586,267762146,332,2,f,81796,0,5878280,0,0,0,0,0.001002,0,0,0,0,0,0
285739915,267762146,677,2,f,73452800,997723,5846370000,231038000,0.0135832,231.565,3.1454,0.899797,0.0122221,0.0951539,0.249561,5300,4700,9400
285744890,267762146,877,3,f,34190700,392.658,580273000,9673.69,1.14843e-05,24.6364,0.000282933,0.418836,4.81006e-06,3.74482e-05,0.000683206,8900,4700,5800
285746200,267762146,703,3,t,4186370,4113560,8517280000,8496770000,0.982606,2065.55,2029.63,0.0512831,0.0503911,0.392314,0.999958,4200,5200,8300
285734472,267762146,322,1,f,1269230000,112057,113285000000,8627660,8.82877e-05,76.9933,0.00679756,15.548,0.0013727,0.010687,0.0302783,5400,2800,1300
285738454,267762146,269,2,f,7770620,9.3193,475546000,440.929,1.1993e-06,47.3135,5.6743e-05,0.0951901,1.14161e-07,8.88791e-07,6.71402e-05,10100,1700,8900
285737583,267762146,10713,1,f,53494600,19699.3,4301440000,1561850,0.000368248,79.2846,0.0291964,0.655309,0.000241316,0.00187874,0.0248721,10600,3400,4300
285733410,267762146,122,1,f,27892400,650.329,462341000,8313.35,2.33156e-05,12.7833,0.00029805,0.341682,7.96652e-06,6.20225e-05,0.00226326,9900,7200,4800
285744181,267762146,663,3,f,78033400,39862.9,4191790000,5707370,0.000510845,143.175,0.0731401,0.955909,0.000488321,0.00380177,0.0235706,8200,6000,9300
285733856,267762146,241,1,f,37135400,610.063,2641930000,16355.1,1.64281e-05,26.8088,0.000440417,0.454908,7.47328e-06,5.81824e-05,0.000656555,7500,700,3500
285743220,267762146,378,3,f,468609000,296629,42013700000,36988400,0.000633,124.696,0.0789323,5.74046,0.00363371,0.0282899,0.0443807,4900,4100,9000
285737309,267762146,1080,1,f,825649000,70091.9,55572800000,4489790,8.48931e-05,64.0558,0.0054379,10.1142,0.000858626,0.00668474,0.0337561,8900,4900,3500
285738883,267762146,374,2,f,17995100,8971.17,833849000,1381570,0.000498534,154.001,0.0767747,0.22044,0.000109897,0.00085559,0.0110349,8900,4800,7300
285745764,267762146,10692,3,f,60283700,18363.7,2494700000,645159,0.000304622,35.1322,0.010702,0.738475,0.000224956,0.00175137,0.0198066,10500,4200,2700
285737052,267762146,1009,1,f,2722910000,1067900,68041800000,53173800,0.00039219,49.7931,0.0195283,33.3556,0.0130817,0.101846,0.0569812,9000,6800,5600
285744972,267762146,908,3,f,27319900,28258.6,1027750000,3799280,0.00103436,134.447,0.139067,0.334668,0.000346168,0.00269505,0.0440388,5400,5900,8300
