id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297381821,287809155,579,1,f,124412000,2735.54,4425110000,173595,2.19878e-05,63.4591,0.00139533,1.52404,3.35104e-05,0.00045084,0.00547015,4700,4200,2600
297382423,287809155,763,1,f,490776,489.943,5420400,25098.2,0.000998303,51.2267,0.0511398,0.00601201,6.0018e-06,8.07466e-05,0.00303759,4800,6700,5500
297384226,287809155,290,2,f,318841000,49476.5,12742100000,2519830,0.000155176,50.9298,0.0079031,3.9058,0.000606088,0.00815413,0.0480251,7000,6700,6900
297381528,287809155,475,1,f,34190700,38210.8,1483940000,2684590,0.00111758,70.2573,0.0785181,0.418836,0.000468083,0.00629746,0.044346,8900,3700,3200
297383789,287809155,117,2,f,23148300,7995.01,103579000,365583,0.000345383,45.7264,0.0157931,0.283566,9.79389e-05,0.00131764,0.00620446,5000,7100,6400
297383593,287809155,60,2,f,5374020,32.9854,161378000,2294.71,6.13793e-06,69.5674,0.000427,0.0658318,4.04071e-07,5.43625e-06,0.000307321,8300,5600,9400
297386704,287809155,41,3,f,34272500,1131.78,869992000,54057.2,3.30231e-05,47.7628,0.00157728,0.419838,1.38644e-05,0.000186527,0.00192061,9900,1300,4500
297387095,287809155,231,3,f,2535680,0,90734300,0,0,0,0,0.031062,0,0,0,0,0,0
297384369,287809155,347,2,f,6543680,7.01279,194414000,285.08,1.07169e-06,40.6514,4.35657e-05,0.0801601,8.59066e-08,1.15576e-06,4.88756e-05,5900,6100,5700
297383394,287809155,1109,1,f,1226940,0,63260200,0,0,0,0,0.01503,0,0,0,0,0,0
297386300,287809155,1086,2,f,22330300,0,982551000,0,0,0,0,0.273546,0,0,0,0,0,0
297384067,287809155,228,2,f,44333400,571.729,1804320000,30164.9,1.28961e-05,52.7608,0.000680409,0.543085,7.00368e-06,9.42256e-05,0.000663998,1700,5000,7300
297380509,287809155,30,1,f,163592,0,4083260,0,0,0,0,0.002004,0,0,0,0,0,0
297389162,287809155,10713,3,t,554487,414489,435460000,416543000,0.747519,1004.95,751.222,0.00679247,0.00507749,0.0683112,0.541396,11600,3000,6400
297385371,287809155,731,2,f,42288500,25840.9,1887140000,2055370,0.000611063,79.5393,0.0486035,0.518035,0.000316552,0.0042588,0.0198089,2900,3900,5800
297383898,287809155,158,2,f,3680820,100.215,76376400,4347.5,2.72262e-05,43.3819,0.00118112,0.04509,1.22763e-06,1.65162e-05,0.000359321,7700,3000,5700
297384841,287809155,554,2,f,3271840,0,84321100,0,0,0,0,0.04008,0,0,0,0,0,0
297381493,287809155,453,1,f,1503490000,110224,66687100000,5270240,7.33122e-05,47.8138,0.00350533,18.4178,0.00135025,0.0181659,0.0234959,7200,2100,1300
297387939,287809155,551,3,f,16032000,0,763103000,0,0,0,0,0.196392,0,0,0,0,0,0
297388062,287809155,576,3,f,1226940,0,44265200,0,0,0,0,0.01503,0,0,0,0,0,0
297387822,287809155,493,3,f,760731000,96630.6,33401700000,4644380,0.000127023,48.0632,0.00610516,9.31895,0.00118373,0.0159255,0.0332775,4000,6500,5800
297380598,287809155,94,1,f,9161150,59.223,277738000,3094.55,6.46458e-06,52.2525,0.00033779,0.112224,7.25482e-07,9.76044e-06,0.000203828,5800,5400,5600
297381173,287809155,325,1,f,4335190,6.10175,181801000,378.149,1.40749e-06,61.9738,8.72278e-05,0.0531061,7.47464e-08,1.00562e-06,4.53964e-05,8900,3800,3400
297383274,287809155,1067,1,f,9242950,16805.1,259928000,945723,0.00181816,56.2758,0.102318,0.113226,0.000205863,0.00276963,0.0285088,3400,5900,5400
297382478,287809155,796,1,f,1063350,0,51377700,0,0,0,0,0.013026,0,0,0,0,0,0
297388737,287809155,922,3,f,115496000,18251.8,3833570000,911655,0.00015803,49.9488,0.00789339,1.41483,0.000223584,0.00300804,0.00867574,6700,5300,10300
297384411,287809155,385,2,f,254876000,28085,8379070000,1497790,0.000110191,53.3304,0.00587652,3.12224,0.000344042,0.00462864,0.0183831,8900,900,8900
297385678,287809155,873,2,f,28955800,24442.4,670777000,1447000,0.000844129,59.2005,0.0499729,0.354708,0.00029942,0.00402831,0.0131981,4600,4100,9800
297387592,287809155,401,3,f,14805100,0.000654873,519933000,0.0318159,4.4233e-11,48.5833,2.14899e-09,0.181362,8.02219e-12,1.07928e-10,8.00617e-09,8900,700,3900
297381095,287809155,294,1,f,273853000,4465.01,13643600000,267960,1.63044e-05,60.0133,0.000978482,3.3547,5.46964e-05,0.000735871,0.0079941,8800,2700,3900
297381494,287809155,454,1,f,8343190,0.00901096,424997000,0.382966,1.08004e-09,42.5,4.59016e-08,0.102204,1.10384e-10,1.48508e-09,1.10164e-07,7800,2500,2800
297387453,287809155,342,3,f,269681000,820.289,11259500000,43274.7,3.0417e-06,52.7555,0.000160466,3.3036,1.00485e-05,0.00013519,0.00131164,5800,5500,7600
297383432,287809155,1140,1,f,15206800,2089.55,322079000,85950.9,0.000137409,41.1337,0.00565215,0.186283,2.5597e-05,0.000344375,0.00622225,8400,6200,1300
297383458,287809155,10701,1,f,14805100,0,675352000,0,0,0,0,0.181362,0,0,0,0,0,0
297387935,287809155,546,3,f,899756,0,29174300,0,0,0,0,0.011022,0,0,0,0,0,0
297380838,287809155,212,1,f,182896000,91081,8073400000,4924750,0.000497994,54.07,0.0269265,2.24047,0.00111574,0.0150109,0.0197457,1000,3000,5200
297384253,287809155,302,2,f,105271000,24950.1,3917170000,1437660,0.000237007,57.6216,0.0136567,1.28958,0.000305639,0.00411198,0.0181676,8400,2400,7100
297385365,287809155,727,2,f,8670380,0,358225000,0,0,0,0,0.106212,0,0,0,0,0,0
297384714,287809155,501,2,f,4907760,2.5204,171329000,115.211,5.13553e-07,45.7113,2.34752e-05,0.0601201,3.08749e-08,4.15382e-07,2.14868e-05,10100,1600,7500
297380469,287809155,4,1,f,233474000,26541.8,12138900000,1443550,0.000113682,54.3877,0.0061829,2.86006,0.000325137,0.0043743,0.00815994,11000,2400,4500
297382905,287809155,985,1,f,481288000,9743.18,19234800000,436596,2.0244e-05,44.8104,0.000907141,5.89577,0.000119354,0.00160575,0.00425644,4400,1200,4400
297381854,287809155,591,1,f,2290290,0,84570900,0,0,0,0,0.028056,0,0,0,0,0,0
297385034,287809155,626,2,f,18485900,89.9746,663070000,5239.4,4.86721e-06,58.232,0.000283427,0.226452,1.10219e-06,1.48286e-05,0.000888646,7200,3400,6400
297385511,287809155,810,2,f,10960700,0,452060000,0,0,0,0,0.134268,0,0,0,0,0,0
297387392,287809155,324,3,f,8343190,5.29316,278721000,232.502,6.34429e-07,43.925,2.78673e-05,0.102204,6.48412e-08,8.72356e-07,3.77568e-05,8900,6200,2900
297382061,287809155,671,1,f,6789070,2627.97,90060800,119632,0.000387089,45.5225,0.0176213,0.0831661,3.21927e-05,0.000433112,0.00597268,8500,300,4600
297385105,287809155,652,2,f,1226940,0.192305,44312100,10.3338,1.56735e-07,53.7365,8.42239e-06,0.01503,2.35573e-09,3.16934e-08,2.35103e-06,5900,5400,5900
297382529,287809155,831,1,f,490776,0,17819400,0,0,0,0,0.00601201,0,0,0,0,0,0
297386170,287809155,1021,2,f,61674200,0,2502170000,0,0,0,0,0.755509,0,0,0,0,0,0
297388644,287809155,868,3,f,4335190,2265.46,131291000,154216,0.000522576,68.0726,0.0355731,0.0531061,2.77519e-05,0.000373367,0.0117646,10400,4000,7400
297383436,287809155,10672,1,f,84679500,1928.09,3725850000,108412,2.27692e-05,56.2277,0.00128026,1.03732,2.36191e-05,0.000317764,0.00656124,11700,1900,3600
297381461,287809155,441,1,f,2290290,0,70983100,0,0,0,0,0.028056,0,0,0,0,0,0
297384169,287809155,263,2,f,2617470,131.488,61046000,5729.8,5.02349e-05,43.5765,0.00218906,0.032064,1.61073e-06,2.16704e-05,0.000428181,4900,6700,6100
297383424,287809155,1125,1,f,11696800,0,595452000,0,0,0,0,0.143286,0,0,0,0,0,0
297382581,287809155,859,1,f,736164,7.62325,23152700,395.371,1.03554e-05,51.8638,0.000537069,0.00901801,9.33849e-08,1.25637e-06,8.92271e-05,12600,4900,4900
297386748,287809155,62,3,f,122449000,1430.16,2679430000,69238.5,1.16797e-05,48.4132,0.000565449,1.5,1.75194e-05,0.000235702,0.00125504,9100,4200,5600
297389107,287809155,10713,3,f,111018000,374943,5855010000,96847800,0.00337732,258.3,0.872364,1.35997,0.00459305,0.0617936,0.598748,11600,3100,6500
297386162,287809155,1017,2,f,369963000,29725.9,14880000000,1519160,8.03483e-05,51.1055,0.00410623,4.53205,0.000364142,0.00489907,0.0129171,10900,3900,9100
297383570,287809155,46,2,f,20040000,5892.08,705155000,294707,0.000294016,50.0176,0.0147059,0.24549,7.21779e-05,0.000971062,0.0100687,8400,5800,6100
297388885,287809155,1008,3,f,117132000,57435.2,4925650000,3935430,0.000490346,68.5196,0.0335983,1.43487,0.000703581,0.00946578,0.044346,8900,3700,3200
297381780,287809155,559,1,f,23639000,0.00709746,1098680000,0.348536,3.00243e-10,49.1071,1.47441e-08,0.289578,8.69439e-11,1.16972e-09,8.67703e-08,6500,5600,3400
297389145,287809155,10722,2,t,3696330,3379840,5325680000,5277710000,0.914377,1561.53,1427.82,0.04528,0.041403,0.557025,0.998848,11800,2900,6400
297380973,287809155,237,1,f,4008000,0.406546,170510000,21.2103,1.01434e-07,52.1719,5.29198e-06,0.049098,4.98019e-09,6.70022e-08,4.35604e-06,12600,5000,4900
297380851,287809155,217,1,f,14723300,623.41,785489000,32351.7,4.23418e-05,51.8947,0.00219732,0.18036,7.63677e-06,0.000102743,0.00352857,11200,4000,4600
297388698,287809155,900,3,f,140526000,2155.41,3161780000,107156,1.53382e-05,49.715,0.000762538,1.72144,2.64037e-05,0.000355228,0.005303,5400,5200,5600
297384260,287809155,304,2,f,16277400,73.4398,784292000,4614.63,4.51176e-06,62.8356,0.000283499,0.199398,8.99638e-07,1.21035e-05,0.00023032,2800,2400,6000
297388318,287809155,693,3,f,37299000,441.829,1229960000,21352.6,1.18456e-05,48.3277,0.000572471,0.456912,5.4124e-06,7.28169e-05,0.00252277,6700,6600,6500
297383450,287809155,10693,1,f,8016010,8210.16,194956000,516977,0.00102422,62.968,0.0644931,0.0981961,0.000100574,0.0013531,0.0255079,9600,3900,3300
297384349,287809155,337,2,f,133000000,2053.38,5245640000,94733.3,1.54389e-05,46.1352,0.000712279,1.62925,2.51539e-05,0.000338414,0.00227047,6400,700,7800
297386671,287809155,21,3,f,142652000,79837.8,3599990000,3889340,0.000559667,48.7155,0.0272645,1.74749,0.000978012,0.0131579,0.0329558,4500,6200,8900
297389109,287809155,10722,3,f,311531000,2388500,15737300000,495511000,0.00766697,207.457,1.59057,3.81625,0.0292591,0.393644,0.998892,11800,2900,6400
297382573,287809155,853,1,f,31818600,218.111,1310480000,9912.01,6.85483e-06,45.4447,0.000311516,0.389778,2.67187e-06,3.59465e-05,0.00114734,9000,5500,3200
297384531,287809155,427,2,f,47605300,1701.83,1475020000,77178.9,3.57488e-05,45.3505,0.00162123,0.583165,2.08474e-05,0.000280475,0.00116098,9600,3400,10300
297384534,287809155,429,2,f,32636600,3792.77,983532000,172769,0.000116212,45.5522,0.00529372,0.399798,4.64614e-05,0.000625079,0.00439835,13100,6100,7800
297388854,287809155,988,3,f,83677300,17.5551,3331980000,778.472,2.09795e-07,44.3446,9.30326e-06,1.02505,2.1505e-07,2.89322e-06,8.31936e-05,10200,2000,9000
297388955,287809155,1054,3,f,30918900,0,1166260000,0,0,0,0,0.378756,0,0,0,0,0,0
297381358,287809155,398,1,f,33454600,440.508,1167210000,20926,1.31673e-05,47.5042,0.000625505,0.409818,5.39622e-06,7.25993e-05,0.000697692,10100,7100,4400
297385491,287809155,800,2,f,14559700,5.97922,663695000,288.703,4.10669e-07,48.2845,1.9829e-05,0.178356,7.32454e-08,9.85424e-07,6.82143e-05,4100,4900,8300
297388933,287809155,1039,3,f,3844410,412.992,98499900,21003.5,0.000107427,50.8569,0.00546338,0.047094,5.05915e-06,6.80644e-05,0.00224231,12900,4800,6500
297389050,287809155,1105,3,f,14723300,26.4439,570078000,1449.7,1.79606e-06,54.8218,9.84632e-05,0.18036,3.23938e-07,4.35817e-06,0.000177444,5900,6000,2800
297386302,287809155,1088,2,f,6789070,64.9612,291844000,3614.82,9.5685e-06,55.6458,0.000532447,0.0831661,7.95774e-07,1.07061e-05,0.000460922,8900,4100,7900
297385578,287809155,837,2,f,11369600,5722.37,514718000,349427,0.000503302,61.0633,0.0307333,0.139278,7.0099e-05,0.000943093,0.0207367,8300,2300,6900
297383939,287809155,177,2,f,817960,0,39054900,0,0,0,0,0.01002,0,0,0,0,0,0
297382710,287809155,916,1,f,31573300,82698.9,905634000,5254820,0.00261927,63.5416,0.166433,0.386772,0.00101306,0.0136294,0.0356862,9300,2800,3700
297381516,287809155,468,1,f,817960,0.00844332,22824700,0.37221,1.03224e-08,44.0833,4.55046e-07,0.01002,1.03431e-10,1.39153e-09,1.03224e-07,9100,6100,2000
297388519,287809155,785,3,f,15459400,441.829,477285000,21352.6,2.85799e-05,48.3277,0.0013812,0.189378,5.4124e-06,7.28169e-05,0.00252277,6700,6600,6500
297388746,287809155,928,3,f,535761000,3775340,26918200000,832712000,0.0070467,220.566,1.55426,6.56307,0.046248,0.622207,0.998892,11800,2900,6400
297382449,287809155,776,1,f,430411000,51340.8,12924100000,2953150,0.000119283,57.5205,0.00686124,5.27253,0.000628925,0.00846139,0.0205983,6000,2300,4300
297383397,287809155,1110,1,f,5807520,577.133,217272000,26309.5,9.93769e-05,45.5866,0.00453026,0.0711421,7.06988e-06,9.51162e-05,0.0021488,8000,5800,5000
297380548,287809155,59,1,f,6707270,0,222342000,0,0,0,0,0.0821641,0,0,0,0,0,0
297385674,287809155,872,2,f,8097800,32.3514,264497000,1858.92,3.99508e-06,57.4604,0.000229559,0.0991981,3.96304e-07,5.33177e-06,0.00037205,9200,4100,5700
297381219,287809155,338,1,f,81796,26.065,706583,1278.37,0.000318659,49.0457,0.0156288,0.001002,3.19296e-07,4.29572e-06,0.000318659,6100,3200,5600
297381351,287809155,394,1,f,73534600,1096.35,2253300000,50471.1,1.49093e-05,46.0356,0.000686359,0.900799,1.34303e-05,0.000180688,0.00329637,8600,300,4500
297388589,287809155,834,3,f,62982900,39019.5,1876770000,2218850,0.000619524,56.8653,0.0352295,0.771541,0.000477988,0.00643072,0.0181676,8400,2400,7100
297384271,287809155,310,2,f,9406540,264.923,212327000,14069.1,2.81637e-05,53.1064,0.00149568,0.11523,3.24531e-06,4.36615e-05,0.000849836,5300,4000,6000
297388531,287809155,795,3,f,411188000,6164.95,15104700000,344705,1.4993e-05,55.9136,0.000838313,5.03706,7.55206e-05,0.00101603,0.0143961,10600,3000,6600
297386256,287809155,1059,2,f,3599020,0.295428,131666000,12.6304,8.20856e-08,42.7528,3.50939e-06,0.044088,3.61899e-09,4.86889e-08,3.52322e-06,3800,4500,6500
297386660,287809155,15,3,f,9651930,11.0722,348230000,452.607,1.14715e-06,40.8777,4.68929e-05,0.118236,1.35635e-07,1.82479e-06,9.55701e-05,5500,4500,6200
297388848,287809155,985,3,f,961921000,33627.2,38814100000,1578640,3.49584e-05,46.9452,0.00164113,11.7835,0.000411934,0.00554204,0.00956278,4400,1500,7900
297380566,287809155,69,1,f,13987100,0.464584,450422000,17.1432,3.32152e-08,36.9,1.22564e-06,0.171342,5.69116e-09,7.65673e-08,2.22146e-06,11000,5800,3600
297382748,287809155,931,1,f,28628600,19206.6,821333000,943152,0.000670889,49.1056,0.0329444,0.3507,0.000235281,0.0031654,0.0663844,9300,6900,5600
297383942,287809155,178,2,f,16768200,985.536,683695000,51952.6,5.87742e-05,52.7151,0.00309829,0.20541,1.20728e-05,0.000162424,0.00187551,7400,3700,8300
297388465,287809155,755,3,f,48995800,1412.46,1491970000,66144.4,2.88282e-05,46.8291,0.00135,0.600199,1.73027e-05,0.000232785,0.00325314,7900,3000,10600
297388587,287809155,832,3,f,129319000,1555.81,2833570000,74657.6,1.20308e-05,47.9862,0.000577311,1.58416,1.90587e-05,0.000256411,0.00125504,9100,4200,5600
297388537,287809155,798,3,f,31246100,5982.6,628439000,263801,0.000191467,44.0947,0.0084427,0.382764,7.32869e-05,0.000985982,0.0185031,10600,6700,3600
297387681,287809155,439,3,f,1308740,0.385122,45945400,15.0839,2.9427e-07,39.1667,1.15256e-05,0.016032,4.71774e-09,6.34712e-08,4.37713e-06,6000,5500,5800
297388376,287809155,720,3,f,18976700,3042.18,573353000,146635,0.000160311,48.2007,0.00772712,0.232464,3.72667e-05,0.000501375,0.00585651,12600,4700,4700
297388907,287809155,1022,3,f,147805000,287.684,5868900000,18789,1.94637e-06,65.3114,0.00012712,1.81062,3.52413e-06,4.74126e-05,0.00145249,6700,4400,2600
297380556,287809155,63,1,f,1881310,0,77581800,0,0,0,0,0.023046,0,0,0,0,0,0
297381321,287809155,377,1,f,4335190,0,184813000,0,0,0,0,0.0531061,0,0,0,0,0,0
297384310,287809155,323,2,f,923395000,26794.7,38547300000,1310600,2.90176e-05,48.9127,0.00141933,11.3116,0.000328236,0.00441599,0.0205933,8400,5800,7400
297381778,287809155,558,1,f,7198050,7249.02,197563000,347568,0.00100708,47.9469,0.0482864,0.0881761,8.88005e-05,0.0011947,0.0136752,4900,3400,1300
297388169,287809155,614,3,f,38116900,46164.2,832647000,2408240,0.00121112,52.1669,0.0631804,0.466932,0.000565511,0.00760823,0.0480251,7000,6700,6900
297381758,287809155,542,1,f,29364800,23639.8,915360000,1332860,0.000805038,56.3823,0.0453899,0.359718,0.000289587,0.00389602,0.0162906,9400,1900,4100
297382497,287809155,810,1,f,9733720,3.39534,437734000,176.539,3.48822e-07,51.9945,1.81368e-05,0.119238,4.15929e-08,5.5958e-07,4.13637e-05,5700,2400,5100
297387036,287809155,203,3,f,2290290,0.942628,85306600,50.69,4.11576e-07,53.7752,2.21326e-05,0.028056,1.15472e-08,1.55353e-07,9.01106e-06,12200,6200,4300
297387057,287809155,211,3,f,74434400,1366.08,3538980000,88660.6,1.83528e-05,64.9015,0.00119113,0.911821,1.67345e-05,0.000225141,0.00469985,6300,1400,5800
297383787,287809155,115,2,f,408980,0,10468200,0,0,0,0,0.00501,0,0,0,0,0,0
297382682,287809155,905,1,f,22330300,554.917,731554000,23521.9,2.48504e-05,42.3881,0.00105336,0.273546,6.79773e-06,9.14548e-05,0.00185639,8400,1500,1700
297383599,287809155,62,2,f,68545000,561.118,1509600000,26066.6,8.18611e-06,46.4549,0.000380285,0.839677,6.87369e-06,9.24767e-05,0.000703346,9100,4200,5700
297384550,287809155,435,2,f,2699270,63.0259,70264600,3371.77,2.33493e-05,53.4982,0.00124914,0.033066,7.72068e-07,1.03872e-05,0.000330958,7400,6000,7700
297384362,287809155,343,2,f,4394330000,460608,172895000000,37014500,0.000104819,80.36,0.00842325,53.8305,0.00564245,0.075912,0.0480251,7000,6700,6900
297381114,287809155,302,1,f,99627500,25213.1,3901470000,1407710,0.000253074,55.8326,0.0141298,1.22044,0.000308861,0.00415533,0.0176727,9500,1800,4200
297380622,287809155,111,1,f,55375900,3973.67,1998630000,189183,7.17581e-05,47.609,0.00341633,0.678355,4.86774e-05,0.000654893,0.00872308,6400,5000,1100
297380722,287809155,159,1,f,161874000,13343.8,6247830000,683263,8.24334e-05,51.2044,0.00422095,1.98296,0.000163462,0.00219917,0.0117783,2700,6000,5200
297388865,287809155,996,3,f,39998200,23997.4,1267680000,981073,0.00059996,40.8825,0.0245279,0.489978,0.000293968,0.00395496,0.045129,4500,4500,1700
297386881,287809155,122,3,f,56275600,485.18,1904760000,23117.4,8.62149e-06,47.647,0.000410788,0.689377,5.94346e-06,7.99616e-05,0.000697692,10100,7100,4400
297387596,287809155,403,3,f,122121000,8284.54,4161400000,430796,6.78385e-05,52,0.00352761,1.49599,0.000101486,0.00136536,0.0102407,6000,6800,4000
297381186,287809155,329,1,f,421658000,48553.4,19945100000,2329620,0.000115149,47.9806,0.0055249,5.16532,0.000594779,0.00800199,0.0234959,7200,2100,1300
297381498,287809155,456,1,f,81796,0,3027070,0,0,0,0,0.001002,0,0,0,0,0,0
297384899,287809155,579,2,f,119504000,3360.69,3867050000,161640,2.8122e-05,48.0972,0.00135259,1.46392,4.11684e-05,0.000553869,0.00405403,7900,4100,9700
297380485,287809155,14,1,f,817960,0,33636100,0,0,0,0,0.01002,0,0,0,0,0,0
297383193,287809155,1035,1,f,28301400,0.937072,1526320000,30.2998,3.31104e-08,32.3346,1.07061e-06,0.346692,1.14791e-08,1.54437e-07,9.41327e-06,6000,3800,1200
297385060,287809155,635,2,f,14150700,0.422398,504266000,24.8318,2.985e-08,58.7876,1.75481e-06,0.173346,5.17438e-09,6.96147e-08,2.90957e-06,8400,2000,9800
297381171,287809155,324,1,f,4335190,5.29316,147091000,232.502,1.22098e-06,43.925,5.36314e-05,0.0531061,6.48412e-08,8.72356e-07,3.77568e-05,8900,6200,2900
297381760,287809155,543,1,f,35744900,273.205,1460080000,12794.9,7.6432e-06,46.8325,0.00035795,0.437874,3.34676e-06,4.50264e-05,0.00109561,10300,3200,1900
297384875,287809155,569,2,f,81796,0,2401900,0,0,0,0,0.001002,0,0,0,0,0,0
297381326,287809155,379,1,f,4253390,22.3079,115674000,1106.11,5.24474e-06,49.5837,0.000260054,0.0521041,2.73272e-07,3.67653e-06,0.000131081,10300,6500,5600
297380504,287809155,27,1,f,3844410,4391.38,141238000,280719,0.00114228,63.9249,0.0730199,0.047094,5.37944e-05,0.000723735,0.0127495,7700,3500,3000
297388750,287809155,930,3,f,40570800,0,1500320000,0,0,0,0,0.496992,0,0,0,0,0,0
297388969,287809155,1062,3,f,25765700,10.6237,871880000,619.786,4.12321e-07,58.3396,2.40546e-05,0.31563,1.30141e-07,1.75088e-06,5.53851e-05,7000,2400,8700
297385004,287809155,616,2,f,13659900,3029.33,513640000,233366,0.000221768,77.0355,0.017084,0.167334,3.71094e-05,0.000499259,0.00853075,10600,3100,6700
297383250,287809155,1057,1,f,86049400,15302.4,3349340000,710878,0.000177832,46.4554,0.00826128,1.05411,0.000187454,0.00252196,0.0418019,4500,4400,1700
297382535,287809155,835,1,f,150341000,1136.46,6430090000,69629.1,7.55924e-06,61.2682,0.000463141,1.84168,1.39217e-05,0.000187298,0.0034387,5200,6900,4000
297387973,287809155,565,3,f,23393700,1.28707,858779000,63.5154,5.50181e-08,49.3487,2.71507e-06,0.286572,1.57667e-08,2.1212e-07,1.09335e-05,10200,2100,8000
297381466,287809155,444,1,f,64209900,191.608,2427570000,9667.26,2.98409e-06,50.4533,0.000150557,0.786571,2.3472e-06,3.15785e-05,0.000744674,6800,3500,4900
297387455,287809155,343,3,f,8656760000,714409,342249000000,51528100,8.25261e-05,72.1269,0.00595235,106.045,0.00875151,0.11774,0.0663844,9300,6900,5600
297387812,287809155,487,3,f,8670380,1517.04,291195000,81808,0.000174968,53.9261,0.00943535,0.106212,1.85837e-05,0.00025002,0.00610452,7500,5600,3300
297384213,287809155,281,2,f,12105800,403.33,153542000,19542.1,3.33171e-05,48.452,0.00161428,0.148296,4.9408e-06,6.64721e-05,0.000593952,8100,400,7300
297381215,287809155,337,1,f,133164000,499.673,5280800000,22439.1,3.75231e-06,44.9075,0.000168507,1.63126,6.12099e-06,8.23501e-05,0.00196105,6300,600,4400
297383222,287809155,1045,1,f,3026450,0,100721000,0,0,0,0,0.037074,0,0,0,0,0,0
297383346,287809155,1092,1,f,20040000,1083.46,800033000,59194.1,5.4065e-05,54.6341,0.00295379,0.24549,1.32724e-05,0.000178564,0.0020059,7700,3900,3400
297384857,287809155,559,2,f,23802600,0.0935293,1030670000,3.82931,3.92937e-09,40.9423,1.60877e-07,0.291582,1.14573e-09,1.54144e-08,1.14345e-06,6700,5500,8100
297381502,287809155,460,1,f,3353640,15.9085,113578000,894.542,4.74367e-06,56.2303,0.000266738,0.041082,1.9488e-07,2.62186e-06,8.3203e-05,10500,3900,4800
297386802,287809155,84,3,f,21839500,0,904243000,0,0,0,0,0.267534,0,0,0,0,0,0
297386824,287809155,95,3,f,395238000,47589.6,15833200000,2018480,0.000120407,42.4144,0.005107,4.84167,0.000582973,0.00784316,0.045129,4500,4500,1700
297383632,287809155,78,2,f,112551000,107750,1635900000,5291080,0.000957339,49.1052,0.0470104,1.37875,0.00131993,0.017758,0.0608583,9500,7000,5700
297388981,287809155,1070,3,f,200973000,0,11556400000,0,0,0,0,2.46192,0,0,0,0,0,0
297381448,287809155,436,1,f,22493900,306.3,659307000,14872.8,1.3617e-05,48.5565,0.000661194,0.27555,3.75217e-06,5.04807e-05,0.00165705,5300,4500,5600
297388144,287809155,606,3,f,29037600,16284.5,1142550000,1014390,0.000560807,62.2919,0.0349337,0.35571,0.000199485,0.00268381,0.0193869,7200,800,5700
297388163,287809155,612,3,f,61592400,21815.6,2322370000,1369790,0.000354194,62.7895,0.0222397,0.754507,0.000267242,0.0035954,0.031431,10100,4400,7800
297385010,287809155,618,2,f,56030300,2469.54,1401640000,125794,4.40751e-05,50.9382,0.00224511,0.686371,3.02519e-05,0.000407,0.00170556,5900,3300,6000
297386862,287809155,115,3,f,899756,0,21575400,0,0,0,0,0.011022,0,0,0,0,0,0
297388319,287809155,694,3,f,36562800,0.290895,1623770000,9.19486,7.95603e-09,31.6089,2.51481e-07,0.447894,3.56346e-09,4.79418e-08,3.55635e-06,4400,5000,2100
297386655,287809155,14,3,f,1554120,0,64044000,0,0,0,0,0.019038,0,0,0,0,0,0
297383475,287809155,10732,1,f,27892400,1989.6,1493650000,201013,7.1331e-05,101.032,0.0072067,0.341682,2.43725e-05,0.000327902,0.00421344,12600,4600,5600
297382617,287809155,878,1,f,15214100,9221.38,416663000,445004,0.000606109,48.2579,0.0292495,0.186372,0.000112962,0.00151976,0.018566,4700,2200,2000
297381986,287809155,645,1,f,662655000,1341960,32367900000,213659000,0.00202513,159.213,0.322428,8.11752,0.0164391,0.221167,0.165386,11700,3100,5000
297382638,287809155,889,1,f,10715300,0,482128000,0,0,0,0,0.131262,0,0,0,0,0,0
297386250,287809155,1056,2,f,211933000,19540.4,8474780000,979954,9.22008e-05,50.1501,0.00462388,2.59618,0.00023937,0.00322042,0.0129171,10900,3900,9100
297387529,287809155,374,3,f,35254100,269.181,1534660000,10482.6,7.63545e-06,38.9426,0.000297344,0.431862,3.29746e-06,4.43632e-05,0.000843206,8400,5800,6400
297382663,287809155,899,1,f,1063350,86.0131,34136600,4849.56,8.0889e-05,56.3816,0.00456065,0.013026,1.05366e-06,1.41757e-05,0.000810775,10700,4400,3700
297381049,287809155,274,1,f,21185200,0,801273000,0,0,0,0,0.259518,0,0,0,0,0,0
297388178,287809155,617,3,f,16768200,145.821,620982000,7365.46,8.69629e-06,50.5103,0.000439252,0.20541,1.78631e-06,2.40325e-05,0.000744674,6800,3500,4900
297381128,287809155,308,1,f,24866000,0,900849000,0,0,0,0,0.304608,0,0,0,0,0,0
297383383,287809155,1106,1,f,17013600,19.0289,719121000,764.27,1.11846e-06,40.1635,4.49212e-05,0.208416,2.33105e-07,3.13613e-06,0.000133765,5000,4300,1400
297382149,287809155,705,1,f,1145140,0.87766,35465800,37.2518,7.66419e-07,42.4445,3.25303e-05,0.014028,1.07513e-08,1.44645e-07,6.59356e-06,10400,3900,4800
297381955,287809155,632,1,f,58647700,3560.66,1660570000,195273,6.07127e-05,54.8417,0.00332959,0.718435,4.36181e-05,0.000586826,0.014033,8800,5100,3500
