id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284970607,263370720,778,1,f,65518600,4.6979,5726710000,56.5454,7.17033e-08,12.0363,8.63043e-07,0.802603,5.75492e-08,6.36739e-06,2.80053e-05,10200,1400,3600
284972989,263370720,814,2,f,13741700,0.0316467,1070690000,1.45346,2.30296e-09,45.9278,1.0577e-07,0.168336,3.87672e-10,4.2893e-08,3.86898e-07,3900,4000,5900
284972074,263370720,351,2,f,60529000,0.284602,3565670000,4.76733,4.70191e-09,16.7509,7.8761e-08,0.741481,3.48637e-09,3.85741e-07,2.14458e-06,5600,4100,6600
284974351,263370720,856,3,f,933865000,140954,48040500000,18461400,0.000150936,130.975,0.0197689,11.4398,0.00172668,0.191044,0.0576439,6700,4000,8100
284968931,263370720,20,1,f,2535680,0.600445,98648100,27.8559,2.36799e-07,46.3921,1.09856e-05,0.031062,7.35545e-09,8.13826e-07,3.75985e-06,7900,5600,1100
284974665,263370720,670,3,t,27371,19776.8,22454800,20614200,0.722546,1042.34,753.138,0.000335295,0.000242266,0.0268049,0.134959,6200,1600,8800
284974242,263370720,709,3,f,199991000,300561,10236100000,74925600,0.00150287,249.286,0.374644,2.44989,0.00368187,0.407372,0.124976,6900,4100,7800
284970115,263370720,500,1,f,855095000,22036.9,60026300000,981597,2.57713e-05,44.5434,0.00114794,10.4749,0.000269952,0.0298682,0.00816545,3400,2200,2900
284974202,263370720,667,3,f,6952660,0.550978,313017000,8.44966,7.9247e-08,15.3358,1.21531e-06,0.0851701,6.74947e-09,7.46779e-07,3.89819e-06,2200,2600,6400
284973149,263370720,901,2,f,111652000,47570.9,679041000,2418470,0.000426066,50.8391,0.0216608,1.36773,0.000582744,0.0644763,0.0203803,13000,6400,7800
284971926,263370720,260,2,f,6707270,4088.1,290564000,183242,0.000609502,44.8234,0.0273199,0.0821641,5.00792e-05,0.00554089,0.013018,5700,7100,7600
284970819,263370720,933,1,f,150014000,90650.4,2198520000,2991760,0.00060428,33.0033,0.0199432,1.83767,0.00111047,0.122865,0.0203403,9700,4700,3400
284973371,263370720,1030,2,f,13659900,227.066,544034000,10574.5,1.66228e-05,46.5701,0.000774126,0.167334,2.78156e-06,0.000307759,0.000745188,5900,900,7700
284974333,263370720,836,3,f,56930000,13162.2,2245680000,320976,0.0002312,24.3861,0.00563808,0.697393,0.000161238,0.0178397,0.00643089,8000,4400,700
284971234,263370720,1100,1,f,65027800,787.912,3253000000,42687.8,1.21165e-05,54.1783,0.000656454,0.796591,9.65192e-06,0.00106791,0.00462802,7700,2700,5100
284973852,263370720,239,3,f,169236000,817.962,10564000000,48703,4.83327e-06,59.5418,0.000287782,2.07314,1.002e-05,0.00110864,0.00241478,7000,3100,3500
284968912,263370720,6,1,f,139626000,1747.68,2833320000,27917.1,1.25169e-05,15.9738,0.000199943,1.71042,2.14091e-05,0.00236876,0.00101305,6800,4300,3100
284969911,263370720,431,1,f,5889310,3.10729,512197000,21.862,5.27615e-07,7.03571,3.71215e-06,0.0721441,3.80643e-08,4.21153e-06,3.79883e-05,6800,2400,5600
284974467,263370720,990,3,f,24211600,188.142,1875810000,27511.3,7.77075e-06,146.226,0.00113629,0.296592,2.30474e-06,0.000255003,0.00115781,6700,4000,10300
284973020,263370720,836,2,f,28465000,4759.85,1198290000,109639,0.000167218,23.0342,0.00385172,0.348696,5.83082e-05,0.00645137,0.00403098,7600,4500,10700
284974127,263370720,582,3,f,23311900,0.029425,1519250000,2.33038,1.26223e-09,79.1973,9.99653e-08,0.28557,3.60456e-10,3.98817e-08,2.29265e-07,2500,2700,5400
284974552,263370720,1099,3,f,618541000,25297.7,19560400000,1283200,4.08989e-05,50.724,0.00207456,7.57713,0.000309897,0.0342878,0.0173516,6400,2100,7000
284970578,263370720,759,1,f,899756,0.00342052,67299300,0.176559,3.8016e-09,51.6177,1.9623e-07,0.011022,4.19013e-11,4.63607e-09,4.18176e-08,9000,2700,1200
284974671,263370720,1070,3,t,189038,126948,125749000,111202000,0.671546,875.965,588.251,0.00231572,0.00155511,0.172061,0.383972,6300,1800,8700
284974158,263370720,617,3,f,16768200,0,893938000,0,0,0,0,0.20541,0,0,0,0,0,0
284972045,263370720,335,2,f,7361640,0,442771000,0,0,0,0,0.0901801,0,0,0,0,0,0
284974008,263370720,436,3,f,46051100,729.126,1669860000,26714.5,1.5833e-05,36.6391,0.000580105,0.564127,8.93179e-06,0.000988236,0.00140202,8200,6200,6300
284972360,263370720,537,2,f,10469900,0,581544000,0,0,0,0,0.128256,0,0,0,0,0,0
284970763,263370720,893,1,f,10142700,0,469749000,0,0,0,0,0.124248,0,0,0,0,0,0
284973641,263370720,26,3,f,190339000,0,10447800000,0,0,0,0,2.33166,0,0,0,0,0,0
284974088,263370720,529,3,f,5316740,0,331015000,0,0,0,0,0.0651301,0,0,0,0,0,0
284973829,263370720,212,3,f,318432000,6661.64,14945200000,150730,2.09202e-05,22.6265,0.00047335,3.90079,8.16051e-05,0.009029,0.00292612,2000,3500,6000
284969807,263370720,366,1,f,8016010,0,471994000,0,0,0,0,0.0981961,0,0,0,0,0,0
284971822,263370720,240,2,f,9242950,57.4767,329556000,2941.09,6.21843e-06,51.1702,0.000318199,0.113226,7.04089e-07,7.79022e-05,0.000164903,8000,6500,8000
284969695,263370720,305,1,f,4825960,0,263129000,0,0,0,0,0.0591181,0,0,0,0,0,0
284970136,263370720,510,1,f,3926210,0.365085,146997000,5.33522,9.29866e-08,14.6136,1.35887e-06,0.048096,4.47229e-09,4.94825e-07,4.46336e-06,6100,2000,4300
284974569,263370720,1120,3,f,3599020,0,227715000,0,0,0,0,0.044088,0,0,0,0,0,0
284971468,263370720,26,2,f,97010100,0,5155230000,0,0,0,0,1.18837,0,0,0,0,0,0
284974016,263370720,444,3,f,133409000,0.873969,7321720000,36.2326,6.55103e-09,41.4576,2.7159e-07,1.63426,1.07061e-08,1.18455e-06,8.5954e-06,5900,3900,5300
284969779,263370720,350,1,f,1472330,0,38885700,0,0,0,0,0.018036,0,0,0,0,0,0
284973634,263370720,21,3,f,142652000,34410.8,6139480000,1166190,0.000241221,33.8902,0.00817504,1.74749,0.000421532,0.0466394,0.0103417,3600,5800,2900
284970659,263370720,814,1,f,13659900,0,919021000,0,0,0,0,0.167334,0,0,0,0,0,0
284971641,263370720,118,2,f,5562130,0,218715000,0,0,0,0,0.0681361,0,0,0,0,0,0
284974003,263370720,431,3,f,12024000,3.57765,1068550000,31.277,2.97542e-07,8.74234,2.60122e-06,0.147294,4.38263e-08,4.84905e-06,3.79883e-05,6800,2400,5600
284970706,263370720,842,1,f,50222700,3134.15,3022090000,125083,6.2405e-05,39.9098,0.00249057,0.615229,3.83934e-05,0.00424794,0.0195749,8600,2400,4200
284973747,263370720,101,3,f,69853800,14043.7,1731250000,464324,0.000201045,33.0627,0.00664709,0.855709,0.000172036,0.0190345,0.0158421,11500,5600,8200
284969130,263370720,72,1,f,1635920,0,116364000,0,0,0,0,0.02004,0,0,0,0,0,0
284974327,263370720,829,3,f,16931800,20128.1,969489000,886460,0.00118877,44.041,0.0523548,0.207414,0.000246569,0.027281,0.0182525,8300,2400,4300
284972086,263370720,360,2,f,4416980,0,290490000,0,0,0,0,0.0541081,0,0,0,0,0,0
284973211,263370720,936,2,f,107644000,3219.15,9602350000,439733,2.99056e-05,136.599,0.00408509,1.31863,3.94346e-05,0.00436314,0.00778645,12600,1500,6000
284970972,263370720,1009,1,f,2728390000,756040,70013900000,28532000,0.000277101,37.7387,0.0104574,33.4227,0.00926149,1.02471,0.0418706,8900,6700,5600
284971456,263370720,19,2,f,899756,101.043,42870700,8245.36,0.000112301,81.6023,0.009164,0.011022,1.23778e-06,0.000136951,0.00123095,4200,3600,5800
284974516,263370720,1056,3,f,423785000,31607.9,31153900000,1092780,7.45846e-05,34.573,0.00257862,5.19137,0.000387196,0.0428404,0.0367612,11000,4000,2300
284969748,263370720,335,1,f,6952660,0,383797000,0,0,0,0,0.0851701,0,0,0,0,0,0
284970011,263370720,448,1,f,14477900,0,1184730000,0,0,0,0,0.177354,0,0,0,0,0,0
284970889,263370720,968,1,f,50059200,1333.52,3983630000,67600.8,2.6639e-05,50.6934,0.00135042,0.613225,1.63357e-05,0.00180742,0.00352071,12400,4800,5300
284969921,263370720,435,1,f,3026450,189.016,128603000,7690.98,6.24548e-05,40.6895,0.00254125,0.037074,2.31545e-06,0.000256187,0.000858562,7300,6100,3800
284974444,263370720,966,3,f,39834700,0.0276864,2171600000,1.4743,6.95034e-10,53.25,3.70106e-08,0.487974,3.39159e-10,3.75254e-08,3.38406e-07,5500,6200,8400
284973817,263370720,197,3,f,981552,222.594,34153600,12158.1,0.000226777,54.6201,0.0123866,0.012024,2.72677e-06,0.000301697,0.00211548,8200,5300,5800
284974485,263370720,1015,3,f,56684600,0,4350530000,0,0,0,0,0.694387,0,0,0,0,0,0
284970673,263370720,824,1,f,62819300,34203.8,2174090000,1190100,0.000544478,34.7945,0.0189448,0.769537,0.000418996,0.0463588,0.0410344,8500,5800,5100
284974156,263370720,614,3,f,38116900,45530.4,971753000,2605840,0.00119449,57.2329,0.0683643,0.466932,0.000557747,0.0617106,0.0376487,6700,6700,4400
284974525,263370720,1066,3,f,18567700,0,104195000,0,0,0,0,0.227454,0,0,0,0,0,0
284974309,263370720,804,3,f,4662370,0,194023000,0,0,0,0,0.0571141,0,0,0,0,0,0
284973924,263370720,330,3,f,4008000,0,142548000,0,0,0,0,0.049098,0,0,0,0,0,0
284970529,263370720,726,1,f,253649000,44728.1,14761300000,1915040,0.000176338,42.8151,0.00754996,3.10721,0.00054792,0.0606232,0.0355131,7900,2500,4600
284973981,263370720,402,3,f,162038000,790.546,12741500000,50719.2,4.87877e-06,64.1572,0.000313008,1.98496,9.68419e-06,0.00107148,0.00157795,8100,1300,2000
284974404,263370720,918,3,f,687823000,9099.4,33442600000,452455,1.32293e-05,49.7236,0.000657808,8.42583,0.000111468,0.0123331,0.00507769,7300,5000,800
284970486,263370720,698,1,f,1599360000,86963.6,88133200000,4884470,5.43741e-05,56.1668,0.00305402,19.5921,0.0010653,0.117868,0.0266947,4400,5600,2100
284970663,263370720,818,1,f,86949100,93.1064,3817470000,1901.99,1.07081e-06,20.4281,2.18747e-05,1.06513,1.14055e-06,0.000126194,0.000325687,6500,5200,3800
284970290,263370720,630,1,f,20858000,0,1429510000,0,0,0,0,0.25551,0,0,0,0,0,0
284974085,263370720,526,3,f,70017400,1680.48,2779280000,65192.9,2.40009e-05,38.7942,0.000931097,0.857713,2.05859e-05,0.00227768,0.00115335,10300,3400,9800
284970655,263370720,811,1,f,68954000,453.722,5512270000,22491.1,6.58006e-06,49.5703,0.000326176,0.844687,5.55809e-06,0.000614961,0.00195602,10300,1300,4800
284973039,263370720,854,2,f,62075900,264436,5104890000,48889500,0.00425988,184.882,0.787576,0.76043,0.00323934,0.358409,0.153038,6100,1600,8800
284973073,263370720,857,2,f,15214100,0,936843000,0,0,0,0,0.186372,0,0,0,0,0,0
284974185,263370720,649,3,f,4253390,1.68438,220407000,18.9186,3.96009e-07,11.2318,4.44789e-06,0.0521041,2.06337e-08,2.28296e-06,9.54521e-06,8300,2200,9100
284974271,263370720,752,3,f,559730000,403643,7001150000,13001200,0.000721139,32.2097,0.0232277,6.85669,0.00494463,0.547086,0.0418706,8900,6700,5600
284970831,263370720,939,1,f,1308740,9.66903,31248100,107.825,7.38807e-06,11.1516,8.23886e-05,0.016032,1.18446e-07,1.31051e-05,6.08805e-05,12300,6600,4300
284973814,263370720,194,3,f,291848000,23459.3,10238300000,1003390,8.0382e-05,42.7713,0.00343804,3.57514,0.000287377,0.0317961,0.0254654,6600,6700,4400
284974371,263370720,880,3,f,7934210,0,424779000,0,0,0,0,0.0971941,0,0,0,0,0,0
284971781,263370720,217,2,f,14723300,95.3277,384876000,1417.75,6.47463e-06,14.8723,9.62928e-05,0.18036,1.16776e-06,0.000129204,0.000707487,11100,4100,6500
284972072,263370720,350,2,f,1308740,0,34394100,0,0,0,0,0.016032,0,0,0,0,0,0
284972927,263370720,777,2,f,4907760,0,271491000,0,0,0,0,0.0601201,0,0,0,0,0,0
284973819,263370720,200,3,f,22984700,0.262604,1334820000,13.4544,1.14252e-08,51.2344,5.85362e-07,0.281562,3.2169e-09,3.55926e-07,1.69713e-06,5700,6900,8000
284970963,263370720,1005,1,f,3680820,0,202540000,0,0,0,0,0.04509,0,0,0,0,0,0
284972290,263370720,502,2,f,211443000,13387.5,13628700000,507684,6.33151e-05,37.9222,0.00240105,2.59017,0.000163997,0.018145,0.0139388,8300,2400,7100
284969762,263370720,341,1,f,1063350,6.50972,56121700,248.808,6.12191e-06,38.2209,0.000233985,0.013026,7.97441e-08,8.82308e-06,7.85502e-05,8000,5600,5300
284971604,263370720,66,2,f,408980,0,3211030,0,0,0,0,0.00501,0,0,0,0,0,0
284970091,263370720,486,1,f,62083200,5786.74,4243330000,295025,9.32095e-05,50.983,0.0047521,0.760519,7.08876e-05,0.00784318,0.00771261,8200,3700,3000
284971708,263370720,171,2,f,17340800,121.079,1178550000,4016.97,6.98236e-06,33.1764,0.000231649,0.212424,1.48322e-06,0.000164107,0.000351897,2400,2200,6000
284972776,263370720,694,2,f,18322300,0,1341970000,0,0,0,0,0.224448,0,0,0,0,0,0
284969784,263370720,353,1,f,55457700,17016,4493170000,1075440,0.000306828,63.2019,0.0193921,0.679357,0.000208446,0.0230629,0.0205161,4600,3600,1500
284969777,263370720,348,1,f,52513000,14159,1951680000,528625,0.000269629,37.3348,0.0100666,0.643285,0.000173448,0.0191907,0.0175625,8500,5900,5300
284972377,263370720,546,2,f,327184,0,13395500,0,0,0,0,0.004008,0,0,0,0,0,0
284974393,263370720,905,3,f,44824200,363.415,3575890000,23163.7,8.10756e-06,63.7389,0.000516767,0.549097,4.45183e-06,0.000492562,0.00157795,8100,1300,2000
284971737,263370720,191,2,f,29283000,0.0365469,1483070000,0.534498,1.24806e-09,14.625,1.82529e-08,0.358716,4.47699e-10,4.95346e-08,4.46805e-07,2600,4300,6800
284969219,263370720,99,1,f,20776200,3240.06,925997000,124729,0.000155951,38.4959,0.00600346,0.254508,3.96907e-05,0.00439148,0.00851967,9900,4400,3500
284972838,263370720,726,2,f,251604000,46841.7,14485500000,1472250,0.000186172,31.4303,0.00585144,3.08216,0.000573811,0.0634879,0.0197504,8200,2400,7000
284972351,263370720,532,2,f,11860400,599.364,559936000,78349.8,5.05348e-05,130.722,0.00660599,0.14529,7.3422e-06,0.00081236,0.00255267,7800,1000,8900
284970233,263370720,565,1,f,11451400,0.37602,803451000,27.6387,3.28361e-08,73.5033,2.41356e-06,0.14028,4.60625e-09,5.09647e-07,4.2643e-06,9900,1300,4400
284974398,263370720,910,3,f,9897320,0,545291000,0,0,0,0,0.121242,0,0,0,0,0,0
284971590,263370720,46,2,f,20040000,13150.6,668759000,472174,0.000656216,35.9052,0.0235615,0.24549,0.000161095,0.0178239,0.020034,8500,5800,6300
284973215,263370720,939,2,f,1390530,287.595,24111800,4931.1,0.000206824,17.146,0.0035462,0.017034,3.52304e-06,0.000389798,0.00229019,12400,6500,7100
284974012,263370720,440,3,f,19140300,0,989993000,0,0,0,0,0.234468,0,0,0,0,0,0
284971147,263370720,1057,1,f,86049400,27501.9,6084390000,1996600,0.000319606,72.5986,0.023203,1.05411,0.000336898,0.0372753,0.0295681,4400,4500,1800
284974451,263370720,973,3,f,20530800,0.880431,1591680000,33.3361,4.28834e-08,37.8634,1.62371e-06,0.251502,1.07853e-08,1.19331e-06,7.29352e-06,9500,1900,9500
284970394,263370720,652,1,f,1390530,0,83513600,0,0,0,0,0.017034,0,0,0,0,0,0
284974476,263370720,1004,3,f,7198050,73.6315,265247000,5189.93,1.02294e-05,70.4851,0.000721019,0.0881761,9.01986e-07,9.9798e-05,0.000552176,7400,6600,6600
284974065,263370720,502,3,f,422313000,27565.9,27575400000,1237890,6.52737e-05,44.9067,0.00293122,5.17333,0.000337682,0.037362,0.0182525,8300,2400,4300
284974449,263370720,971,3,f,60120100,0,1873270000,0,0,0,0,0.736471,0,0,0,0,0,0
284969636,263370720,275,1,f,141343000,1525.41,7401320000,60791.7,1.07922e-05,39.8527,0.000430099,1.73146,1.86863e-05,0.00206749,0.00335413,4000,5000,5600
284970269,263370720,606,1,f,12923800,1119.77,609128000,43938.9,8.6644e-05,39.2393,0.00339985,0.158316,1.37171e-05,0.0015177,0.00160103,6500,2000,5600
284970742,263370720,867,1,f,34190700,402.96,1244490000,25176,1.17856e-05,62.4778,0.000736341,0.418836,4.93626e-06,0.00054616,0.000962516,10500,3800,4100
284974611,263370720,10708,3,f,43270100,110.248,3032830000,5595.28,2.54791e-06,50.7516,0.000129311,0.530059,1.35054e-06,0.000149427,0.000808323,10700,3200,6500
284973796,263370720,169,3,f,29119400,622.648,1160910000,24469.8,2.13826e-05,39.2996,0.000840327,0.356712,7.62744e-06,0.000843919,0.00131989,12200,5000,5400
284970626,263370720,792,1,f,74925100,3157.11,1140940000,59417.9,4.21368e-05,18.8204,0.00079303,0.917833,3.86745e-05,0.00427905,0.00327673,9500,6900,5600
284972078,263370720,354,2,f,982125000,68940.6,26174000000,2773730,7.01954e-05,40.2336,0.00282422,12.031,0.000844522,0.0934401,0.0169278,13100,5500,7700
284974273,263370720,754,3,f,332583000,43050.6,19576900000,1927180,0.000129443,44.7656,0.0057946,4.07414,0.00052737,0.0583495,0.0124417,4900,7100,4600
284968935,263370720,22,1,f,111079000,9.84283,6871170000,426.98,8.86111e-08,43.3798,3.84393e-06,1.36072,1.20575e-07,1.33407e-05,7.159e-05,9200,2100,1400
284970120,263370720,502,1,f,210870000,14178.4,13946700000,730209,6.72376e-05,51.5015,0.00346284,2.58316,0.000173685,0.019217,0.0182525,8300,2400,4300
284970592,263370720,769,1,f,5071350,0,252895000,0,0,0,0,0.0621241,0,0,0,0,0,0
284973760,263370720,119,3,f,91611500,8561.15,6423430000,522213,9.34506e-05,60.998,0.00570029,1.12224,0.000104874,0.0116035,0.0112231,4400,5000,1900
284971680,263370720,151,2,f,23311900,123.751,938047000,2256.48,5.3085e-06,18.2341,9.67955e-05,0.28557,1.51595e-06,0.000167728,0.000694765,1800,3100,6900
284972841,263370720,727,2,f,8670380,0,473360000,0,0,0,0,0.106212,0,0,0,0,0,0
284973742,263370720,95,3,f,395238000,34247.1,26302800000,1870870,8.66491e-05,54.6286,0.00473352,4.84167,0.000419526,0.0464175,0.0255252,4400,4700,1800
284970098,263370720,489,1,f,2126700,0,168608000,0,0,0,0,0.026052,0,0,0,0,0,0
284973519,263370720,1120,2,f,1881310,0,120982000,0,0,0,0,0.023046,0,0,0,0,0,0
284973785,263370720,154,3,f,30591700,622.648,1222190000,24469.8,2.03535e-05,39.2996,0.000799883,0.374748,7.62744e-06,0.000843919,0.00131989,12200,5000,5400
284974655,263370720,201,3,t,19220.7,15237.3,15208100,14247500,0.792755,935.041,741.259,0.000235454,0.000186657,0.0206522,0.131579,6300,1600,8800
284974159,263370720,618,3,f,109361000,678.183,3027590000,30602.5,6.20131e-06,45.1243,0.00027983,1.33968,8.30775e-06,0.00091919,0.000787584,6200,3000,5200
284974421,263370720,939,3,f,2699270,297.264,55360000,5038.93,0.000110128,16.951,0.00186678,0.033066,3.64149e-06,0.000402903,0.00229019,12400,6500,7100
284971159,263370720,1062,1,f,12760200,0,461535000,0,0,0,0,0.156312,0,0,0,0,0,0
284973514,263370720,1113,2,f,3353640,0,205275000,0,0,0,0,0.041082,0,0,0,0,0,0
284971743,263370720,195,2,f,8833970,4.72484,647969000,227.116,5.34849e-07,48.0684,2.57094e-05,0.108216,5.78793e-08,6.40391e-06,3.14805e-05,2800,2300,5900
284970303,263370720,637,1,f,176270000,11.6386,8525820000,164.554,6.60271e-08,14.1386,9.33533e-07,2.15931,1.42573e-07,1.57747e-05,0.000121861,7600,4200,3500
284974577,263370720,1132,3,f,286041000,8223.25,8048010000,315210,2.87485e-05,38.3316,0.00110198,3.504,0.000100735,0.0111456,0.00851967,9900,4400,3500
284971331,263370720,10687,1,f,93083800,3575.56,4394460000,134094,3.84122e-05,37.5031,0.00144058,1.14028,4.38006e-05,0.00484621,0.00575908,11500,4700,2500
284974416,263370720,933,3,f,300519000,165045,3830360000,5097810,0.0005492,30.8874,0.0169634,3.68135,0.0020218,0.223697,0.0203403,9700,4700,3400
284969376,263370720,189,1,f,8016010,0,475109000,0,0,0,0,0.0981961,0,0,0,0,0,0
284971700,263370720,165,2,f,25275000,15781.2,1173560000,650257,0.000624381,41.2045,0.0257273,0.309618,0.00019332,0.0213894,0.0220178,8500,6000,6000
284971818,263370720,238,2,f,2781060,0,23545700,0,0,0,0,0.034068,0,0,0,0,0,0
284974438,263370720,959,3,f,28710400,5446.08,1474600000,137880,0.00018969,25.3173,0.00480244,0.351702,6.67145e-05,0.00738146,0.00581129,7500,3700,600
284971463,263370720,22,2,f,127602000,776.543,8847900000,100584,6.08568e-06,129.528,0.000788268,1.56312,9.51265e-06,0.0010525,0.00255267,7800,1000,8900
284973979,263370720,399,3,f,112224000,478.338,7973800000,11652.4,4.26235e-06,24.3601,0.000103831,1.37475,5.85965e-06,0.000648326,0.00123585,8100,2800,9200
284969476,263370720,226,1,f,43515500,18874.7,2122080000,1062670,0.000433747,56.3012,0.0244204,0.533065,0.000231215,0.0255822,0.0277996,5600,6900,4500
284972752,263370720,683,2,f,40734400,0,3474810000,0,0,0,0,0.498996,0,0,0,0,0,0
284974106,263370720,556,3,f,38198700,0,2776660000,0,0,0,0,0.467934,0,0,0,0,0,0
284974634,263370720,8,2,t,1067300,737805,819137000,743064000,0.691285,1007.13,696.211,0.0130744,0.00903812,1,0.638849,6400,1800,8800
284971142,263370720,1054,1,f,15459400,0,845702000,0,0,0,0,0.189378,0,0,0,0,0,0
284973744,263370720,97,3,f,52022300,9102.98,2468120000,230872,0.000174982,25.3623,0.00443795,0.637273,0.000111511,0.0123379,0.00763087,7600,3900,600
284972276,263370720,494,2,f,21430600,1854.24,1245440000,67865.5,8.65234e-05,36.6001,0.00316676,0.262524,2.27145e-05,0.00251319,0.0140198,8800,2800,7500
284973751,263370720,106,3,f,4744170,0,120813000,0,0,0,0,0.0581161,0,0,0,0,0,0
284973805,263370720,183,3,f,54639700,7.88159,2154290000,95.4995,1.44247e-07,12.1168,1.7478e-06,0.669337,9.65495e-08,1.06825e-05,6.24343e-05,2000,4300,7000
284972267,263370720,487,2,f,4416980,582.753,225830000,17083.2,0.000131935,29.3146,0.00386761,0.0541081,7.13872e-06,0.000789846,0.00265666,7500,5800,7700
284973296,263370720,984,2,f,108707000,5572.66,9381530000,394277,5.12632e-05,70.7521,0.00362698,1.33166,6.82651e-05,0.00755302,0.00675849,10800,2900,6400
284969480,263370720,229,1,f,76561100,23006.5,541084000,1030100,0.000300499,44.7743,0.0134546,0.937873,0.00028183,0.0311823,0.0154808,12900,4800,3900
284969817,263370720,371,1,f,817960,0,35738100,0,0,0,0,0.01002,0,0,0,0,0,0
284970456,263370720,683,1,f,40243600,5.05432e-06,2912190000,0.00021186,1.25593e-13,41.9167,5.26444e-12,0.492984,6.19154e-14,6.85048e-12,6.17918e-11,9100,2400,1600
284974023,263370720,451,3,f,19549200,0,1235930000,0,0,0,0,0.239478,0,0,0,0,0,0
284970381,263370720,645,1,f,664102000,27246.5,56107700000,1208430,4.10276e-05,44.3516,0.00181964,8.13525,0.00033377,0.0369291,0.0154883,11100,1800,4200
284973564,263370720,10711,2,f,50549900,481.089,4206340000,36663.9,9.51711e-06,76.2101,0.0007253,0.619237,5.89334e-06,0.000652054,0.00259918,11300,2100,6300
284969362,263370720,180,1,f,20612600,967.713,1608850000,90889.6,4.69477e-05,93.9221,0.00440942,0.252504,1.18545e-05,0.00131161,0.00378803,4400,4300,1800
284970028,263370720,455,1,f,899756,0,60171800,0,0,0,0,0.011022,0,0,0,0,0,0
284974134,263370720,591,3,f,5562130,1.80399,118811000,66.3719,3.24335e-07,36.7917,1.19328e-05,0.0681361,2.20989e-08,2.44508e-06,1.30506e-05,9000,4800,5700
284974412,263370720,929,3,f,3844410,11.8099,142493000,895.517,3.07196e-06,75.8279,0.00023294,0.047094,1.44671e-07,1.60068e-05,0.000144382,4400,3900,2800
284972128,263370720,406,2,f,14559700,1.67995,546531000,47.7561,1.15383e-07,28.4271,3.28002e-06,0.178356,2.05794e-08,2.27695e-06,1.94325e-05,8500,4400,8000
284972391,263370720,558,2,f,6870860,6800.7,301525000,365593,0.000989788,53.7581,0.0532091,0.0841681,8.33086e-05,0.00921747,0.0134428,4400,3000,9700
284973794,263370720,165,3,f,41634200,29677.9,1870540000,1176040,0.000712826,39.6266,0.0282469,0.510019,0.000363555,0.0402246,0.0220178,8500,6000,6000
284968915,263370720,8,1,f,16610000000,927741,977007000000,42032500,5.58544e-05,45.3063,0.00253056,203.472,0.0113648,1.25743,0.0376487,6700,6700,4400
284971127,263370720,1046,1,f,13251000,0,890594000,0,0,0,0,0.162324,0,0,0,0,0,0
284969838,263370720,385,1,f,240480000,593.161,16335500000,22587.7,2.46657e-06,38.0801,9.39273e-05,2.94588,7.26623e-06,0.000803954,0.00107433,8500,1000,2400
284970771,263370720,901,1,f,110588000,25307.1,924923000,1089690,0.000228841,43.0584,0.00985354,1.35471,0.000310012,0.0343005,0.0154808,12900,4800,3900
284971220,263370720,1093,1,f,128910000,49.7609,2547100000,582.239,3.86011e-07,11.7007,4.51662e-06,1.57915,6.09571e-07,6.74445e-05,0.000407782,10100,6200,4000
284972750,263370720,682,2,f,9733720,3.50104,345916000,57.0163,3.59681e-07,16.2856,5.8576e-06,0.119238,4.28877e-08,4.7452e-06,3.30946e-05,12700,5000,6200
284972262,263370720,485,2,f,977789000,178446,66566700000,22796500,0.000182499,127.75,0.0233143,11.9779,0.00218596,0.241861,0.0367015,7000,3700,8800
284973124,263370720,888,2,f,18485900,19.7442,1079460000,1136.88,1.06807e-06,57.5804,6.14996e-05,0.226452,2.41866e-07,2.67607e-05,8.5924e-05,7400,4800,10500
284973820,263370720,201,3,f,243324000,751076,20080600000,142125000,0.00308674,189.229,0.584099,2.98072,0.00920069,1.01799,0.354114,6300,1600,8800
284971200,263370720,1084,1,f,53249200,12299.2,3023500000,451549,0.000230975,36.7136,0.00847992,0.652303,0.000150665,0.01667,0.0120024,9200,3600,3200
284974086,263370720,527,3,f,25847500,2502.62,1384580000,125128,9.68226e-05,49.9985,0.00484099,0.316632,3.06572e-05,0.00339198,0.002537,8500,2300,10400
284971395,263370720,10729,1,f,9242950,0.210956,775685000,9.9418,2.28234e-08,47.1274,1.07561e-06,0.113226,2.58421e-09,2.85923e-07,1.42028e-06,12400,3700,5400
284971475,263370720,30,2,f,1226940,0,48019200,0,0,0,0,0.01503,0,0,0,0,0,0
284969246,263370720,113,1,f,27401700,0.546292,1706280000,28.4429,1.99365e-08,52.0653,1.038e-06,0.33567,6.69208e-09,7.40429e-07,4.57973e-06,4700,1800,2900
284973989,263370720,413,3,f,18731300,115.488,86325900,1871.14,6.16549e-06,16.2021,9.98937e-05,0.229458,1.41472e-06,0.000156529,0.000417404,11000,4900,7600
284974205,263370720,670,3,f,87330800,302846,4609410000,75091000,0.0034678,247.951,0.859846,1.0698,0.00370986,0.410468,0.326813,6200,1600,8800
284973558,263370720,10703,2,f,161711000,42768.9,9804570000,1363990,0.000264478,31.892,0.00843475,1.98096,0.00052392,0.0579678,0.0197504,8200,2400,7000
