id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298669168,298326521,87,2,f,3844410,18.7866,148244000,371.121,4.88673e-06,19.7545,9.65351e-05,0.047094,2.30136e-07,9.36945e-06,0.00010416,5900,5800,5700
298672306,298326521,290,3,f,636127000,123567,23186700000,10870300,0.000194248,87.9715,0.0170883,7.79256,0.00151369,0.0616265,0.0391215,8000,5100,7500
298666804,298326521,2,1,f,3844410,69.5696,159323000,4805.85,1.80963e-05,69.0797,0.00125009,0.047094,8.52227e-07,3.46965e-05,0.00025011,4000,3300,3500
298670221,298326521,512,2,f,1813420000,30463.6,142172000000,1444810,1.6799e-05,47.4274,0.000796733,22.2144,0.000373179,0.0151931,0.00957959,10600,3400,7100
298669863,298326521,382,2,f,338145000,615.709,25769600000,30207.3,1.82084e-06,49.061,8.93325e-05,4.14227,7.54243e-06,0.000307073,0.00271306,7800,2500,6600
298670818,298326521,794,2,f,76561100,8696.91,577665000,503457,0.000113594,57.8892,0.00657589,0.937873,0.000106537,0.00433741,0.00328926,12800,6100,8000
298669131,298326521,66,2,f,408980,1.85043,5218440,240.072,4.5245e-06,129.739,0.000587002,0.00501,2.26677e-08,9.22865e-07,2.26225e-05,8200,4800,7800
298669695,298326521,313,2,f,1390530000,626827,79220900000,90292800,0.000450782,144.047,0.064934,17.034,0.00767863,0.312618,0.063768,8900,2600,7300
298668867,298326521,10680,1,f,87603500,1623.13,6439110000,86471.2,1.85281e-05,53.2744,0.000987074,1.07314,1.98833e-05,0.000809503,0.00253986,12200,3600,1900
298670364,298326521,575,2,f,11451400,6465.25,725621000,1483810,0.000564579,229.506,0.129574,0.14028,7.91993e-05,0.00322441,0.0129221,7000,4200,6700
298670734,298326521,721,2,f,33781700,0.130119,3081690000,9.97405,3.85176e-09,76.6532,2.9525e-07,0.413826,1.59396e-09,6.48944e-08,6.8019e-07,8200,1000,8300
298667029,298326521,137,1,f,12433000,74.0366,298363000,17324.1,5.95485e-06,233.994,0.0013934,0.152304,9.06948e-07,3.69243e-05,0.00037249,10000,5400,5500
298669433,298326521,206,2,f,9079360,1769.16,148328000,99998.6,0.000194855,56.5232,0.0110138,0.111222,2.16722e-05,0.000882333,0.00329844,10300,6700,5700
298667630,298326521,551,1,f,7934210,0,564265000,0,0,0,0,0.0971941,0,0,0,0,0,0
298670906,298326521,800,2,f,14559700,1109.89,957384000,598068,7.62307e-05,538.851,0.041077,0.178356,1.35962e-05,0.000553538,0.00944771,3400,4300,8200
298668012,298326521,809,1,f,60774400,0.035817,3570070000,0.33005,5.89344e-10,9.21488,5.43073e-09,0.744487,4.38759e-10,1.7863e-08,4.08488e-07,5600,4100,4700
298672985,298326521,703,3,f,545498000,15880.7,30389100000,3171050,2.91124e-05,199.679,0.00581314,6.68234,0.000194539,0.0079202,0.0185802,6300,4700,9400
298667343,298326521,385,1,f,254467000,2890.06,20822700000,135299,1.13573e-05,46.8153,0.000531696,3.11723,3.54033e-05,0.00144136,0.00711222,9900,900,3500
298673439,298326521,983,3,f,1509060000,3084620,43417800000,582343000,0.00204407,188.79,0.385899,18.4859,0.0377865,1.53839,0.357263,6000,3000,8700
298668875,298326521,10687,1,f,93083800,9032.68,4931200000,297300,9.70381e-05,32.9138,0.00319389,1.14028,0.00011065,0.00450487,0.0197142,10600,4200,2700
298669646,298326521,292,2,f,2453880,126.739,103956000,4681.56,5.16483e-05,36.9387,0.00190782,0.03006,1.55255e-06,6.32084e-05,0.000703481,6400,6700,7500
298671090,298326521,881,2,f,18485900,445.724,872162000,38647.6,2.41116e-05,86.7075,0.00209066,0.226452,5.46012e-06,0.000222296,0.000743742,10500,3500,6900
298666978,298326521,83,1,f,23393700,7485.2,431906000,153736,0.000319967,20.5387,0.00657171,0.286572,9.16937e-05,0.00373309,0.0221887,11700,7700,5600
298667114,298326521,231,1,f,1226940,0,40031900,0,0,0,0,0.01503,0,0,0,0,0,0
298672400,298326521,359,3,f,73125600,0,4298880000,0,0,0,0,0.895789,0,0,0,0,0,0
298666986,298326521,90,1,f,2290290,420.835,102749000,18525.2,0.000183748,44.02,0.00808857,0.028056,5.15523e-06,0.000209883,0.001669,10100,4100,3600
298672779,298326521,589,3,f,141834000,21121.7,8035830000,1126360,0.000148918,53.327,0.00794137,1.73747,0.000258741,0.010534,0.00918821,4100,3600,5700
298667998,298326521,798,1,f,15786600,6679.47,168708000,289598,0.000423109,43.3564,0.0183445,0.193386,8.18235e-05,0.00333125,0.018035,10500,6600,3400
298667621,298326521,537,1,f,10878900,0,619361000,0,0,0,0,0.133266,0,0,0,0,0,0
298668053,298326521,835,1,f,150341000,827.229,7055390000,29019,5.50235e-06,35.0798,0.000193021,1.84168,1.01336e-05,0.000412564,0.00526388,4900,7000,4700
298669762,298326521,336,2,f,3190040,0,153660000,0,0,0,0,0.039078,0,0,0,0,0,0
298671159,298326521,906,2,f,8670380,0,579648000,0,0,0,0,0.106212,0,0,0,0,0,0
298672801,298326521,601,3,f,24375200,0,1867270000,0,0,0,0,0.298596,0,0,0,0,0,0
298671505,298326521,1044,2,f,4580580,2556.51,136509000,420983,0.00055812,164.671,0.0919062,0.0561121,3.13172e-05,0.00127501,0.021096,8500,4600,7500
298667075,298326521,202,1,f,48259600,2.50725,2836570000,32.5506,5.19534e-08,12.9826,6.74489e-07,0.591181,3.07139e-08,1.25044e-06,2.96389e-05,11000,4300,5000
298672516,298326521,429,3,f,65927600,11494,2211400000,1187120,0.000174343,103.281,0.0180064,0.807613,0.000140802,0.00573241,0.00687599,12800,5500,3500
298673010,298326521,737,3,f,46051100,146.499,1610150000,4162.19,3.18123e-06,28.4109,9.03818e-05,0.564127,1.79462e-06,7.30637e-05,0.00142249,8300,6200,6200
298673580,298326521,1077,3,f,1881310,0,109324000,0,0,0,0,0.023046,0,0,0,0,0,0
298667849,298326521,696,1,f,981552,23.9047,56788200,1804.08,2.4354e-05,75.4697,0.00183799,0.012024,2.92832e-07,1.1922e-05,0.000193448,8900,2800,900
298673586,298326521,1084,3,f,107071000,12913.1,6522440000,672605,0.000120603,52.087,0.00628186,1.31162,0.000158185,0.00644015,0.00902742,9200,4100,3300
298667646,298326521,575,1,f,11860400,0,726361000,0,0,0,0,0.14529,0,0,0,0,0,0
298668419,298326521,962,1,f,133246000,794.053,9618740000,82098.7,5.95932e-06,103.392,0.000616145,1.63226,9.72715e-06,0.000396018,0.000938364,3400,1700,4700
298670204,298326521,507,2,f,694284000,7732.71,39517300000,278040,1.11377e-05,35.9563,0.00040047,8.50498,9.47257e-05,0.00385654,0.00753288,2500,5900,6100
298670799,298326521,768,2,f,432701000,99736.8,13040200000,8226460,0.000230498,82.4817,0.0190119,5.30059,0.00122178,0.0497417,0.0510073,6200,2300,6600
298668761,298326521,1098,1,f,20203600,9460.17,732739000,1107070,0.000468242,117.024,0.0547955,0.247494,0.000115887,0.00471807,0.0128055,13000,5600,4400
298670086,298326521,456,2,f,81796,0,4695360,0,0,0,0,0.001002,0,0,0,0,0,0
298672757,298326521,576,3,f,1226940,118.076,29198300,6931.36,9.62363e-05,58.7025,0.00564931,0.01503,1.44643e-06,5.88881e-05,0.0010511,10600,6200,4500
298672805,298326521,603,3,f,176761000,118414,3498460000,9776520,0.000669908,82.5624,0.0553092,2.16532,0.00145057,0.0590565,0.0665255,6300,2300,4900
298670901,298326521,798,2,f,15459400,490.607,151709000,17517.3,3.17351e-05,35.7053,0.00113311,0.189378,6.00994e-06,0.000244681,0.00185022,10500,6700,7800
298672401,298326521,360,3,f,8915760,0.0545685,573870000,0.981364,6.12045e-09,17.9841,1.10071e-07,0.109218,6.68464e-10,2.7215e-08,6.67129e-07,3300,4600,6000
298667017,298326521,122,1,f,27892400,692.417,477453000,21020.3,2.48245e-05,30.3579,0.00075362,0.341682,8.4821e-06,0.000345329,0.00234931,10200,7200,4700
298667191,298326521,280,1,f,1226940,10.3711,71399300,1306.87,8.45278e-06,126.012,0.00106515,0.01503,1.27045e-07,5.17236e-06,7.8015e-05,10700,4400,5000
298670556,298326521,652,2,f,1226940,0,64192600,0,0,0,0,0.01503,0,0,0,0,0,0
298667166,298326521,262,1,f,57339000,3.59954,2683100000,71.0715,6.27765e-08,19.7446,1.2395e-06,0.702403,4.40944e-08,1.7952e-06,1.36767e-05,7600,4200,3000
298672298,298326521,286,3,f,8670380,385.617,265725000,5029.98,4.44753e-05,13.044,0.000580134,0.106212,4.72381e-06,0.000192319,0.0019076,5900,7100,5800
298669663,298326521,298,2,f,15295900,1512.1,541644000,34704.4,9.88569e-05,22.9511,0.00226888,0.187374,1.85232e-05,0.00075413,0.0110803,4900,7000,6600
298673550,298326521,1052,3,f,37462600,0,1100470000,0,0,0,0,0.458916,0,0,0,0,0,0
298672803,298326521,602,3,f,2126700,0.035817,101094000,0.33005,1.68416e-08,9.21488,1.55194e-07,0.026052,4.38759e-10,1.7863e-08,4.08488e-07,5600,4100,4700
298667954,298326521,768,1,f,426403000,135631,15111600000,10971800,0.000318083,80.8939,0.025731,5.22343,0.00166148,0.0676435,0.0665255,6300,2300,4900
298672995,298326521,715,3,f,75906700,24.9727,3588800000,1372.36,3.28992e-07,54.9545,1.80796e-05,0.929857,3.05915e-07,1.24546e-05,0.000110564,8700,5200,10400
298672000,298326521,94,3,f,19058500,100.409,801907000,1947.95,5.26845e-06,19.4002,0.000102209,0.233466,1.23001e-06,5.00768e-05,0.00024084,5900,5700,5700
298667745,298326521,639,1,f,21430600,2080.84,1046890000,81291.8,9.70969e-05,39.0668,0.00379327,0.262524,2.54903e-05,0.00103778,0.00503389,5600,7100,3400
298669414,298326521,200,2,f,11206100,0,549787000,0,0,0,0,0.137274,0,0,0,0,0,0
298670462,298326521,612,2,f,30918900,1316.55,882783000,93611,4.25809e-05,71.103,0.00302763,0.378756,1.61278e-05,0.000656605,0.00834941,10100,4400,7800
298669407,298326521,197,2,f,654368,63.0464,24320800,1238.19,9.6347e-05,19.6393,0.00189218,0.00801601,7.72318e-07,3.14431e-05,0.000489336,8200,5300,5800
298670339,298326521,564,2,f,31900400,0,1595650000,0,0,0,0,0.39078,0,0,0,0,0,0
298667236,298326521,314,1,f,10306300,2681.85,617090000,349258,0.000260215,130.23,0.0338878,0.126252,3.28527e-05,0.00133752,0.00422191,5900,4800,1800
298672544,298326521,443,3,f,82614000,296.031,2621840000,11865.2,3.5833e-06,40.0811,0.000143623,1.01202,3.62638e-06,0.000147639,0.00118576,7800,2200,5700
298667854,298326521,700,1,f,9815520,0,407089000,0,0,0,0,0.12024,0,0,0,0,0,0
298670681,298326521,691,2,f,12923800,237.53,615895000,6146.71,1.83793e-05,25.8776,0.000475613,0.158316,2.90974e-06,0.000118463,0.000527269,12600,5000,6200
298671939,298326521,55,3,f,8506780,4.42113,428527000,91.4124,5.19718e-07,20.6763,1.07458e-05,0.104208,5.41588e-08,2.20495e-06,1.88717e-05,5800,5700,5600
298673542,298326521,1047,3,f,110036000,283912,11158800000,98980200,0.00258017,348.63,0.899524,1.34794,0.00347792,0.141596,0.222194,5700,2400,9200
298669076,298326521,35,2,f,1881310,0,46399000,0,0,0,0,0.023046,0,0,0,0,0,0
298669204,298326521,103,2,f,1472330,0,74674400,0,0,0,0,0.018036,0,0,0,0,0,0
298672398,298326521,356,3,f,1145140,0,31571700,0,0,0,0,0.014028,0,0,0,0,0,0
298673236,298326521,867,3,f,68054300,1785.49,3059230000,178221,2.62362e-05,99.8166,0.00261881,0.833665,2.18722e-05,0.000890476,0.00577925,10500,3900,4000
298668628,298326521,1046,1,f,13251000,0,977273000,0,0,0,0,0.162324,0,0,0,0,0,0
298668892,298326521,10699,1,f,13087400,6618.95,554236000,201262,0.000505751,30.4069,0.0153783,0.16032,8.10821e-05,0.00330107,0.00902742,9200,4100,3300
298672021,298326521,106,3,f,4744170,49.5438,135839000,3597.77,1.04431e-05,72.6179,0.000758356,0.0581161,6.06912e-07,2.4709e-05,0.000565604,10800,5900,4200
298672791,298326521,596,3,f,95537700,38973.9,3939080000,1140350,0.000407943,29.2593,0.0119361,1.17034,0.000477431,0.0194375,0.0140694,4600,6700,6300
298672140,298326521,189,3,f,18076900,10233.3,1257740000,2038350,0.000566098,199.188,0.11276,0.221442,0.000125358,0.00510366,0.0127916,7100,4900,5700
298672343,298326521,315,3,f,9936380000,6819100,730821000000,1549380000,0.000686276,227.212,0.15593,121.721,0.083534,3.40089,0.710926,5900,2500,9300
298673466,298326521,999,3,f,14232500,57.9114,860597000,4269.09,4.06895e-06,73.7176,0.000299953,0.174348,7.09414e-07,2.88822e-05,0.00014724,6800,5000,10000
298668918,298326521,10726,1,f,4989560,0,470077000,0,0,0,0,0.0611221,0,0,0,0,0,0
298669658,298326521,296,2,f,31818600,22.9398,2651900000,1553.1,7.20953e-07,67.7035,4.88111e-05,0.389778,2.81012e-07,1.14407e-05,0.00019476,4700,3000,6000
298673395,298326521,959,3,f,28710400,3225.19,1549550000,389672,0.000112335,120.821,0.0135725,0.351702,3.95086e-05,0.0016085,0.00922985,6600,3500,10500
298672186,298326521,217,3,f,29446600,70.5479,1184130000,932.556,2.39579e-06,13.2188,3.16694e-05,0.36072,8.64212e-07,3.51844e-05,0.000335254,11100,4100,4900
298668482,298326521,985,1,f,481288000,7156.86,35936500000,829223,1.48702e-05,115.864,0.00172293,5.89577,8.76715e-05,0.00356934,0.00290374,3000,1900,3600
298667560,298326521,486,1,f,62083200,26769.1,4406130000,2445140,0.000431181,91.3419,0.0393849,0.760519,0.000327921,0.0133505,0.0230686,6500,2200,5100
298670704,298326521,700,2,f,9733720,0,425104000,0,0,0,0,0.119238,0,0,0,0,0,0
298673571,298326521,1066,3,f,37871500,0,2968050000,0,0,0,0,0.463926,0,0,0,0,0,0
298672247,298326521,251,3,f,61265200,222.887,4836360000,12839.3,3.63807e-06,57.6047,0.00020957,0.750499,2.73036e-06,0.00011116,0.000597709,7000,3400,800
298673225,298326521,860,3,f,12351200,89.6538,588795000,9429.55,7.25871e-06,105.177,0.000763452,0.151302,1.09826e-06,4.47131e-05,0.000275455,10300,3900,6800
298670156,298326521,486,2,f,62246800,8560.08,4247290000,716770,0.000137518,83.734,0.011515,0.762523,0.000104861,0.00426917,0.0187573,6300,2400,6300
298672787,298326521,594,3,f,3271840,0,217349000,0,0,0,0,0.04008,0,0,0,0,0,0
298667982,298326521,786,1,f,4498780,23.0234,222052000,3004.66,5.11771e-06,130.504,0.000667884,0.0551101,2.82037e-07,1.14825e-05,0.000262008,7000,4000,1800
298671916,298326521,42,3,f,9324740,0,581244000,0,0,0,0,0.114228,0,0,0,0,0,0
298668635,298326521,1049,1,f,55457700,11590.5,3114800000,511175,0.000208997,44.103,0.00921739,0.679357,0.000141983,0.00578052,0.0225848,10400,4200,2800
298671003,298326521,846,2,f,10388100,0,608998000,0,0,0,0,0.127254,0,0,0,0,0,0
298668199,298326521,869,1,f,3026450,0,249126000,0,0,0,0,0.037074,0,0,0,0,0,0
298672552,298326521,447,3,f,408980,0,19797300,0,0,0,0,0.00501,0,0,0,0,0,0
298672144,298326521,191,3,f,57584400,0,2965120000,0,0,0,0,0.705409,0,0,0,0,0,0
298669350,298326521,175,2,f,11369600,16.7986,587891000,426.874,1.4775e-06,25.4113,3.75451e-05,0.139278,2.05783e-07,8.37798e-06,7.79924e-05,2200,5500,7100
298671342,298326521,978,2,f,28219600,986.198,431195000,16441.9,3.49473e-05,16.672,0.000582642,0.34569,1.20809e-05,0.000491847,0.00257521,11800,7500,6800
298672121,298326521,177,3,f,1472330,0,72795800,0,0,0,0,0.018036,0,0,0,0,0,0
298667156,298326521,256,1,f,20040000,0,917568000,0,0,0,0,0.24549,0,0,0,0,0,0
298672117,298326521,173,3,f,19140300,1833.48,574849000,34290.9,9.5792e-05,18.7026,0.00179156,0.234468,2.24602e-05,0.000914414,0.00196783,5900,7100,5900
298667009,298326521,113,1,f,34108900,0.626123,3193350000,13.8811,1.83566e-08,22.17,4.06965e-07,0.417834,7.67001e-09,3.12266e-07,3.64562e-06,4800,1500,3500
298668543,298326521,1010,1,f,7852420,0,672629000,0,0,0,0,0.0961921,0,0,0,0,0,0
298672908,298326521,662,3,f,6707270,239.828,313769000,28787.4,3.57565e-05,120.033,0.00429196,0.0821641,2.9379e-06,0.00011961,0.000906175,4200,3900,8400
298670352,298326521,569,2,f,81796,0,4742730,0,0,0,0,0.001002,0,0,0,0,0,0
298673583,298326521,1081,3,f,5480330,136.652,210354000,17727.1,2.4935e-05,129.724,0.00323468,0.0671341,1.67399e-06,6.81526e-05,0.00157736,4000,3300,6400
298668218,298326521,877,1,f,16195600,0,315930000,0,0,0,0,0.198396,0,0,0,0,0,0
298673098,298326521,781,3,f,1554120,0,80323500,0,0,0,0,0.019038,0,0,0,0,0,0
298670754,298326521,735,2,f,13741700,241.261,722003000,14429.6,1.75568e-05,59.8089,0.00105006,0.168336,2.95545e-06,0.000120324,0.000908309,7400,2600,10500
298673853,298326521,378,3,t,2140940,330606,390623000,148717000,0.154421,449.83,69.4632,0.0262266,0.00404993,0.164883,0.195519,5700,3200,9500
298669263,298326521,132,2,f,817960,13.2887,20751800,850.133,1.62461e-05,63.9742,0.00103933,0.01002,1.62786e-07,6.62747e-06,0.000145787,3700,3200,6700
298669902,298326521,412,2,f,31082500,0,2443960000,0,0,0,0,0.38076,0,0,0,0,0,0
298669993,298326521,425,2,f,27647000,0,2037720000,0,0,0,0,0.338676,0,0,0,0,0,0
298668454,298326521,975,1,f,163592,0,4113760,0,0,0,0,0.002004,0,0,0,0,0,0
298673589,298326521,1088,3,f,14314300,1150.78,583950000,138502,8.03936e-05,120.355,0.00967579,0.17535,1.4097e-05,0.000573928,0.0036707,8200,4100,7400
298668512,298326521,997,1,f,19714000000,1433560,1134960000000,79119900,7.27178e-05,55.1913,0.00401339,241.496,0.0175611,0.714959,0.0665255,6300,2300,4900
298670482,298326521,622,2,f,1472330,0,70258700,0,0,0,0,0.018036,0,0,0,0,0,0
298668010,298326521,806,1,f,58974900,1026.47,4552810000,100315,1.74052e-05,97.728,0.00170097,0.722443,1.25742e-05,0.000511931,0.00202653,5600,3100,1400
298669335,298326521,169,2,f,15295900,6.91928,710515000,205.306,4.52363e-07,29.6716,1.34223e-05,0.187374,8.47611e-08,3.45085e-06,4.32896e-05,12000,5000,5900
298667692,298326521,609,1,f,2453880,74.4604,150781000,12213,3.0344e-05,164.02,0.00497701,0.03006,9.1214e-07,3.71357e-05,0.000483782,7500,4300,5600
298673484,298326521,1010,3,f,15950200,151.068,1332080000,28358.3,9.47121e-06,187.719,0.00177793,0.19539,1.85058e-06,7.53421e-05,0.00107578,4800,4000,9600
298668448,298326521,973,1,f,10388100,0,755376000,0,0,0,0,0.127254,0,0,0,0,0,0
298670786,298326521,755,2,f,24457000,5932.67,1678970000,884394,0.000242575,149.072,0.0361612,0.299598,7.26752e-05,0.0029588,0.00819469,6600,3500,10400
298667872,298326521,709,1,f,99872900,606.497,5618540000,110703,6.07269e-06,182.528,0.00110844,1.22344,7.42959e-06,0.000302479,0.00309323,7300,4800,5500
298673342,298326521,929,3,f,3844410,632.157,165548000,77688.4,0.000164435,122.894,0.0202081,0.047094,7.74393e-06,0.000315276,0.00241398,4900,3600,8800
298667920,298326521,746,1,f,63882700,143.292,4262080000,7227.92,2.24304e-06,50.442,0.000113144,0.782563,1.75532e-06,7.14639e-05,0.000562215,2600,4100,5300
298671006,298326521,847,2,f,31164300,0,3006730000,0,0,0,0,0.381762,0,0,0,0,0,0
298672979,298326521,699,3,f,81796,0,1385970,0,0,0,0,0.001002,0,0,0,0,0,0
298672290,298326521,279,3,f,1554120,0,71524500,0,0,0,0,0.019038,0,0,0,0,0,0
298667399,298326521,426,1,f,14477900,278.765,708278000,17534.5,1.92545e-05,62.9006,0.00121112,0.177354,3.41487e-06,0.000139028,0.00124648,7500,5800,3600
298673599,298326521,1099,3,f,618541000,229196,19994300000,18608000,0.000370543,81.188,0.0300836,7.57713,0.00280765,0.114307,0.0665255,6300,2300,4900
298673556,298326521,1057,3,f,172099000,10618.7,10945700000,1441160,6.17013e-05,135.719,0.00837405,2.10821,0.000130079,0.00529588,0.00628413,3500,4200,9000
298673125,298326521,800,3,f,29528400,1324.64,1916360000,629288,4.486e-05,475.062,0.0213113,0.361722,1.62269e-05,0.00066064,0.00944771,3400,4300,8200
298668906,298326521,10708,1,f,21021600,33.5206,1927440000,2551.65,1.59458e-06,76.1218,0.000121382,0.257514,4.10628e-07,1.67177e-05,0.00022049,10600,3000,5200
298672922,298326521,669,3,f,1049200000,3709.85,80886300000,166730,3.5359e-06,44.9424,0.000158912,12.8527,4.54457e-05,0.00185022,0.00711222,9900,900,3500
298672105,298326521,163,3,f,31246100,466.692,1952970000,67730,1.4936e-05,145.128,0.00216763,0.382764,5.71698e-06,0.000232753,0.00144749,6300,5000,9900
298673762,298326521,10731,3,f,25765700,0,2985360000,0,0,0,0,0.31563,0,0,0,0,0,0
298668662,298326521,1062,1,f,12760200,2552.54,532172000,201379,0.000200039,78.8935,0.0157818,0.156312,3.12686e-05,0.00127303,0.00328163,6000,2600,3000
298667018,298326521,123,1,f,6298290,0.118224,319626000,8.71899,1.87707e-08,73.75,1.38434e-06,0.0771541,1.44824e-09,5.89617e-08,1.44535e-06,10600,4200,3800
298672993,298326521,712,3,f,8588580,0,476419000,0,0,0,0,0.10521,0,0,0,0,0,0
298668442,298326521,970,1,f,8670380,0,178014000,0,0,0,0,0.106212,0,0,0,0,0,0
298667355,298326521,395,1,f,62328600,9901.33,2086670000,1141330,0.000158857,115.271,0.0183116,0.763525,0.000121291,0.00493809,0.0128055,13000,5600,4400
298667643,298326521,571,1,f,52758400,810.167,3245940000,132466,1.53562e-05,163.504,0.00251079,0.646291,9.92454e-06,0.000404055,0.00304699,7300,4900,5500
298669887,298326521,401,2,f,7279840,0,662911000,0,0,0,0,0.0891781,0,0,0,0,0,0
298670795,298326521,763,2,f,817960,46.8447,18217200,1020.9,5.72701e-05,21.7934,0.00124811,0.01002,5.73847e-07,2.33629e-05,0.000491366,4800,6700,5900
298671780,298326521,10723,2,f,46623700,5.18097,3630310000,145.715,1.11123e-07,28.125,3.12533e-06,0.571141,6.34669e-08,2.58391e-06,5.12135e-05,12400,1400,6000
298672294,298326521,281,3,f,24048000,9.29812,1316500000,379.032,3.86648e-07,40.7643,1.57615e-05,0.294588,1.13902e-07,4.63726e-06,3.8505e-05,9000,300,4500
298669092,298326521,45,2,f,3926210,0,113713000,0,0,0,0,0.048096,0,0,0,0,0,0
298672574,298326521,460,3,f,6298290,0,313402000,0,0,0,0,0.0771541,0,0,0,0,0,0
298667003,298326521,104,1,f,96846500,8857.48,6179690000,869325,9.1459e-05,98.1459,0.00897633,1.18637,0.000108504,0.00441749,0.0140167,4300,4500,1800
298667144,298326521,248,1,f,9733720,0.502749,419830000,43.9044,5.16502e-08,87.3286,4.51054e-06,0.119238,6.15868e-09,2.50736e-07,4.33249e-06,8000,6900,2700
298671250,298326521,946,2,f,29855500,649.317,1392830000,67495.7,2.17486e-05,103.949,0.00226074,0.36573,7.95413e-06,0.000323834,0.00244625,8000,5200,5900
298673170,298326521,830,3,f,39589300,15.6441,1855120000,277.664,3.9516e-07,17.7488,7.01363e-06,0.484968,1.9164e-07,7.80217e-06,4.02383e-05,7000,6200,5800
298668173,298326521,856,1,f,455686000,10974.3,28093700000,1632900,2.40831e-05,148.793,0.0035834,5.58215,0.000134435,0.00547322,0.0122074,7100,4100,5500
298668337,298326521,934,1,f,9651930,0,462139000,0,0,0,0,0.118236,0,0,0,0,0,0
298669759,298326521,335,2,f,7361640,30.6437,390817000,4987.9,4.16262e-06,162.771,0.000677553,0.0901801,3.75385e-07,1.52829e-05,0.000226124,6800,4500,9800
298667595,298326521,508,1,f,490776,0,24524100,0,0,0,0,0.00601201,0,0,0,0,0,0
298672843,298326521,623,3,f,4075910000,4890800,250055000000,2167580000,0.00119993,443.197,0.531804,49.9299,0.0599123,2.43919,0.738035,6100,3200,8800
298672896,298326521,656,3,f,168827000,23236,8821180000,3351390,0.000137632,144.233,0.019851,2.06813,0.000284641,0.0115885,0.0143306,3100,1800,7700
298671641,298326521,1106,2,f,17177200,951.209,1192690000,140453,5.53764e-05,147.657,0.00817671,0.21042,1.16523e-05,0.000474397,0.00312742,4800,4000,9700
298673579,298326521,1075,3,f,13659900,14.8011,637958000,754.888,1.08354e-06,51.002,5.52629e-05,0.167334,1.81314e-07,7.38178e-06,6.44354e-05,3200,6000,6200
298669897,298326521,408,2,f,10797100,388.931,436374000,28787.9,3.60219e-05,74.0179,0.00266627,0.132264,4.76441e-06,0.000193972,0.0012134,7300,7200,8300
298667232,298326521,312,1,f,7934210,0,544701000,0,0,0,0,0.0971941,0,0,0,0,0,0
298672411,298326521,371,3,f,1635920,0,87864400,0,0,0,0,0.02004,0,0,0,0,0,0
298668381,298326521,950,1,f,12514800,0,1180600000,0,0,0,0,0.153306,0,0,0,0,0,0
298673139,298326521,810,3,f,20694400,0.738712,1240950000,51.0519,3.56963e-08,69.1093,2.46694e-06,0.253506,9.04923e-09,3.68418e-07,9.03116e-06,6100,2200,5100
298673462,298326521,997,3,f,39751900000,18045800,2268450000000,4629110000,0.000453961,256.52,0.11645,486.96,0.221061,8.99998,0.738035,6100,3200,8800
298668607,298326521,1037,1,f,32309400,2792.46,1800750000,147388,8.64286e-05,52.7807,0.00456176,0.39579,3.42076e-05,0.00139268,0.00450351,9500,2000,4000
298670467,298326521,616,2,f,13659900,2588.97,656468000,230741,0.00018953,89.1245,0.0168918,0.167334,3.17149e-05,0.0012912,0.00943269,10500,3400,7100
298673061,298326521,756,3,f,8752170,0.0013922,358346000,0.0285981,1.59069e-10,20.5417,3.26754e-09,0.107214,1.70544e-11,6.94331e-10,1.70204e-08,5700,5800,5900
298672180,298326521,214,3,f,29201200,1382.61,843713000,152632,4.73477e-05,110.394,0.0052269,0.357714,1.6937e-05,0.000689549,0.00303116,8200,4700,6400
298667726,298326521,629,1,f,49159400,0,3206510000,0,0,0,0,0.602203,0,0,0,0,0,0
298669803,298326521,353,2,f,55621300,46498.9,4263930000,8103830,0.000835992,174.28,0.145697,0.681361,0.000569612,0.0231904,0.0201635,4700,2600,9600
298672887,298326521,651,3,f,49404800,860.997,2163510000,19240.4,1.74274e-05,22.3466,0.000389444,0.605209,1.05472e-05,0.000429405,0.00184408,12500,4900,6200
298670048,298326521,443,2,f,41716000,264.85,1154950000,11304.6,6.34888e-06,42.683,0.000270989,0.511021,3.24441e-06,0.000132089,0.00118576,7800,2200,5700
298671219,298326521,932,2,f,76479300,113191,1389320000,7443230,0.00148002,65.7582,0.0973235,0.936871,0.00138659,0.0564517,0.0698347,9000,5800,6800
298672765,298326521,580,3,f,8915760,244.711,287326000,27313.7,2.7447e-05,111.616,0.00306353,0.109218,2.99771e-06,0.000122045,0.00093253,9100,3700,7600
298669098,298326521,50,2,f,3026450,0,171874000,0,0,0,0,0.037074,0,0,0,0,0,0
298669470,298326521,226,2,f,44906000,14103.4,2099100000,409120,0.000314065,29.0086,0.00911058,0.550099,0.000172767,0.0070338,0.0222819,5600,7000,7000
298673750,298326521,10722,3,f,316223000,9251.36,31628300000,657883,2.92558e-05,71.112,0.00208044,3.87374,0.000113329,0.00461393,0.0056253,10200,4200,7800
298671514,298326521,1047,2,f,54742100,283785,5488820000,98954900,0.00518403,348.697,1.80765,0.670591,0.00347636,0.141532,0.222194,5700,2400,9200
