id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286029192,272928602,354,3,f,1943550000,1685800,154630000000,335484000,0.000867382,199.005,0.172614,23.8085,0.0206511,0.149073,0.0837616,9800,6900,6000
286026070,272928602,960,1,f,647497000,283718,37087400000,13802800,0.000438177,48.6497,0.0213172,7.93184,0.00347555,0.0250887,0.0353248,10900,6800,3700
286028685,272928602,1017,2,f,369963000,5351.84,45070200000,275511,1.44659e-05,51.4797,0.000744698,4.53205,6.556e-05,0.000473254,0.0101885,11000,4000,9100
286024425,272928602,126,1,f,5889310,261.514,249377000,16416.4,4.44049e-05,62.7743,0.00278748,0.0721441,3.20355e-06,2.31252e-05,0.000812273,7400,7000,5200
286025787,272928602,791,1,f,2453880,0,239297000,0,0,0,0,0.03006,0,0,0,0,0,0
286025809,272928602,806,1,f,58974900,319331,7058570000,108820000,0.00541469,340.776,1.8452,0.722443,0.0039118,0.0282379,0.16856,4500,3900,1900
286028368,272928602,897,2,f,13005600,63585.4,789762000,10970500,0.00488909,172.532,0.843525,0.159318,0.000778921,0.00562275,0.0582768,4700,4100,9800
286029032,272928602,154,3,f,30591700,106.208,2752310000,2752.88,3.4718e-06,25.9196,8.99876e-05,0.374748,1.30105e-06,9.39181e-06,0.000487993,11600,5400,5600
286029533,272928602,772,3,f,46460100,9297.97,5016160000,1977590,0.000200128,212.691,0.0425654,0.569137,0.0001139,0.000822203,0.00798936,5200,2400,6300
286028174,272928602,778,2,f,64946000,239.699,8514950000,60708.1,3.69075e-06,253.267,0.000934747,0.795589,2.93632e-06,2.11962e-05,0.00106327,8000,1700,8800
286029475,272928602,695,3,f,16448600000,57720900,1713930000000,21212600000,0.00350917,367.503,1.28963,201.495,0.70708,5.10415,0.999918,4400,3900,9200
286024273,272928602,22,1,f,143470000,1354.7,13242400000,124256,9.44239e-06,91.7224,0.000866079,1.75751,1.65951e-05,0.000119794,0.0020659,8000,2000,1200
286029982,272928602,672,3,t,4755.4,2454.13,4285270,3599480,0.516072,1466.7,756.925,5.82537e-05,3.00631e-05,0.000217014,0.00725246,4300,4400,8300
286025680,272928602,750,1,f,3680820,37.1783,205925000,2058.79,1.01006e-05,55.376,0.000559328,0.04509,4.55434e-07,3.28761e-06,0.000231872,9700,1000,3000
286027237,272928602,327,2,f,12187600,250.753,1223880000,41444.8,2.05745e-05,165.281,0.00340057,0.149298,3.07173e-06,2.21737e-05,0.00204568,5800,6500,8000
286029519,272928602,753,3,f,2944660,0,276847000,0,0,0,0,0.036072,0,0,0,0,0,0
286027738,272928602,579,2,f,119428000,1223010,9800560000,401874000,0.0102406,328.594,3.36499,1.463,0.0149819,0.108149,0.244402,4700,4400,8800
286029693,272928602,968,3,f,104372000,1655.46,11948600000,129196,1.58612e-05,78.0426,0.00123785,1.27855,2.02794e-05,0.000146389,0.00557801,12000,4600,6900
286027355,272928602,399,2,f,55457700,3221.2,5756040000,647043,5.8084e-05,200.87,0.0116673,0.679357,3.94598e-05,0.000284845,0.0164541,8500,4900,9700
286024705,272928602,222,1,f,1226940,84.7843,93036700,1570.34,6.91023e-05,18.5216,0.00127988,0.01503,1.03861e-06,7.49733e-06,0.000385694,12300,6900,5500
286026892,272928602,147,2,f,2126700,21.8552,162369000,3436.96,1.02766e-05,157.26,0.0016161,0.026052,2.67726e-07,1.93262e-06,0.000194545,10700,4100,6500
286027505,272928602,453,2,f,1492390000,21972500,199303000000,9691030000,0.014723,441.054,6.49364,18.2818,0.269163,1.94299,0.999918,4400,3900,9200
286029014,272928602,127,3,f,37462600,1042.55,3978410000,240584,2.78291e-05,230.765,0.00642198,0.458916,1.27712e-05,9.21909e-05,0.00391751,6500,4400,6400
286025004,272928602,406,1,f,14559700,692.18,973160000,90539.3,4.75409e-05,130.803,0.00621849,0.178356,8.4792e-06,6.12083e-05,0.00488567,7800,4300,4500
286025395,272928602,593,1,f,35744900,929.433,2184700000,69004.5,2.60019e-05,74.2437,0.00193047,0.437874,1.13856e-05,8.21881e-05,0.00165439,8500,800,2700
286027593,272928602,479,2,f,13823500,0.667975,1421140000,36.2897,4.83216e-08,54.328,2.62522e-06,0.169338,8.18269e-09,5.90678e-08,5.66616e-06,8200,5700,7900
286029704,272928602,980,3,f,6870860,0,620839000,0,0,0,0,0.0841681,0,0,0,0,0,0
286029965,272928602,344,3,t,233.238,85.5929,160696,124631,0.366977,1456.1,534.353,2.85716e-06,1.04851e-06,7.56883e-06,0.000553124,4800,4700,9200
286029043,272928602,169,3,f,29119400,106.208,2604250000,2752.88,3.64734e-06,25.9196,9.45376e-05,0.356712,1.30105e-06,9.39181e-06,0.000487993,11600,5400,5600
286027669,272928602,532,2,f,22003100,127.19,1709630000,14122.1,5.78056e-06,111.031,0.000641821,0.269538,1.55808e-06,1.12472e-05,0.000671208,7900,1300,9500
286026648,272928602,42,2,f,4498780,0,442371000,0,0,0,0,0.0551101,0,0,0,0,0,0
286029338,272928602,532,3,f,44251600,1356.59,3047450000,127971,3.06562e-05,94.3331,0.0028919,0.542083,1.66182e-05,0.000119961,0.0020659,8000,2000,1200
286027696,272928602,551,2,f,8097800,8932.39,891946000,2255640,0.00110306,252.524,0.27855,0.0991981,0.000109422,0.000789876,0.0192097,6400,5100,8600
286027194,272928602,302,2,f,105271000,7443.68,9400220000,771353,7.07094e-05,103.625,0.00732728,1.28958,9.1185e-05,0.000658231,0.0113363,9700,1900,7200
286029574,272928602,829,3,f,16931800,4562.61,1413590000,636051,0.00026947,139.405,0.0375656,0.207414,5.5892e-05,0.000403463,0.00694459,8700,2500,4000
286024279,272928602,27,1,f,3844410,518.857,257560000,66316.2,0.000134964,127.812,0.01725,0.047094,6.356e-06,4.58816e-05,0.00328718,7700,3400,3000
286029922,272928602,704,2,t,21.8168,1.4794,3058.83,428.674,0.0678103,289.762,19.6488,2.67255e-07,1.81227e-08,1.30821e-07,1.01843e-05,4300,5000,9300
286026306,272928602,1066,1,f,19058500,18.6359,1771140000,497.617,9.7783e-07,26.702,2.611e-05,0.233466,2.2829e-07,1.64794e-06,8.75822e-05,8900,600,3600
286027351,272928602,397,2,f,5889310,1.45056,296516000,31.9832,2.46304e-07,22.0489,5.43072e-06,0.0721441,1.77694e-08,1.28271e-07,1.23524e-05,8800,4700,5700
286029685,272928602,959,3,f,28710400,3072.61,1903920000,134383,0.000107021,43.7358,0.00468065,0.351702,3.76395e-05,0.000271706,0.00310981,6600,3700,800
286025344,272928602,560,1,f,1881310,92.8702,127922000,14756.3,4.93647e-05,158.892,0.00784365,0.023046,1.13766e-06,8.21235e-06,0.000861885,10700,4600,3600
286026742,272928602,104,2,f,92177000,3171340,10895100000,1210970000,0.0344049,381.847,13.1374,1.12917,0.0388489,0.280436,0.905868,4300,4400,8700
286029559,272928602,809,3,f,121549000,2448.32,10730500000,397700,2.01427e-05,162.438,0.00327193,1.48897,2.99919e-05,0.0002165,0.00423529,5000,5500,7000
286028223,272928602,812,2,f,17831500,115.027,861049000,16680,6.45075e-06,145.01,0.00093542,0.218436,1.40908e-06,1.01716e-05,0.000487246,9300,5000,6100
286029197,272928602,361,3,f,392539000,30844.4,43307800000,5215150,7.85765e-05,169.08,0.0132857,4.8086,0.000377843,0.00272751,0.0118037,7100,1400,7300
286024353,272928602,79,1,f,572572,0,47842000,0,0,0,0,0.00701401,0,0,0,0,0,0
286027923,272928602,688,2,f,8544800000,54878700,925957000000,20620700000,0.00642247,375.751,2.41325,104.674,0.672264,4.85283,0.999918,4400,3900,9200
286028758,272928602,1052,2,f,18567700,166.062,1249280000,24234.6,8.94358e-06,145.938,0.0013052,0.227454,2.03425e-06,1.46845e-05,0.000526362,10100,4600,6500
286027619,272928602,500,2,f,895830000,6228160,96088200000,1424880000,0.0069524,228.781,1.59057,10.9739,0.076295,0.550745,0.149304,3400,3700,7900
286026685,272928602,66,2,f,408980,0,13010600,0,0,0,0,0.00501,0,0,0,0,0,0
286026430,272928602,1105,1,f,7116250,3.37348,677643000,652.646,4.74054e-07,193.463,9.1712e-05,0.0871741,4.13252e-08,2.98311e-07,3.77107e-05,5800,5800,2600
286029985,272928602,688,3,t,18998000,11235900,20034000000,17926700000,0.591423,1595.49,943.607,0.232726,0.13764,0.993569,0.999865,4400,3900,9200
286029006,272928602,118,3,f,9161150,47.1537,456090000,1144.84,5.14714e-06,24.2789,0.000124967,0.112224,5.77633e-07,4.16972e-06,0.000124651,6500,6800,5700
286025567,272928602,683,1,f,40898000,0,4617430000,0,0,0,0,0.501,0,0,0,0,0,0
286028299,272928602,857,2,f,15213300,1355260,2217140000,551578000,0.089084,406.99,36.2563,0.186363,0.016602,0.119844,0.281981,4700,4100,9100
286024954,272928602,370,1,f,652241000,631424,52449000000,134398000,0.000968084,212.849,0.206055,7.98996,0.00773495,0.0558357,0.0655252,13000,5300,4500
286029087,272928602,226,3,f,88421500,21641.4,8104520000,2446420,0.000244753,113.043,0.0276677,1.08316,0.000265107,0.00191371,0.027945,5600,7000,4400
286024468,272928602,156,1,f,17913300,0,1825260000,0,0,0,0,0.219438,0,0,0,0,0,0
286026760,272928602,117,2,f,23148300,21248.5,217393000,404219,0.000917931,19.0234,0.0174622,0.283566,0.000260294,0.00187897,0.00506388,5200,7300,6100
286026496,272928602,10680,1,f,87603500,2101.66,9776360000,60414,2.39905e-05,28.7459,0.00068963,1.07314,2.57453e-05,0.000185846,0.0122551,11400,4100,2200
286025969,272928602,901,1,f,110588000,55270.7,3332070000,7563380,0.000499788,136.843,0.0683923,1.35471,0.000677066,0.00488749,0.0494615,13100,5100,4200
286029344,272928602,540,3,f,27238100,11798.6,1702930000,582465,0.000433165,49.3674,0.0213842,0.333666,0.000144533,0.00104333,0.00452533,8000,4500,700
286029719,272928602,998,3,f,27074500,52137.4,2671790000,13578300,0.0019257,260.433,0.501516,0.331662,0.000638683,0.00461042,0.0387819,5200,6000,8300
286026705,272928602,79,2,f,490776,0,41212900,0,0,0,0,0.00601201,0,0,0,0,0,0
286028697,272928602,1023,2,f,31491500,28426,4147770000,9945750,0.000902659,349.881,0.315824,0.38577,0.000348219,0.00251367,0.0530115,6600,4000,9800
286027478,272928602,425,2,f,27647000,969.641,2764560000,93771,3.50721e-05,96.7069,0.00339172,0.338676,1.18781e-05,8.57436e-05,0.00151828,9900,2400,8400
286029707,272928602,983,3,f,1509770000,14487400,76868400000,3500330000,0.00959578,241.611,2.31845,18.4947,0.177471,1.2811,0.252559,4700,3800,8700
286024325,272928602,60,1,f,5234940,0,365900000,0,0,0,0,0.0641281,0,0,0,0,0,0
286029325,272928602,518,3,f,312706000,8841.26,34084300000,1608900,2.82734e-05,181.976,0.00514509,3.83065,0.000108305,0.000781817,0.0122524,9200,4000,9700
286029683,272928602,957,3,f,128174000,1469.78,16898900000,97185.1,1.1467e-05,66.1225,0.000758226,1.57014,1.80047e-05,0.00012997,0.00262021,12600,4600,4700
286027649,272928602,523,2,f,37135400,487.059,3513030000,57724.6,1.31158e-05,118.517,0.00155444,0.454908,5.96647e-06,4.30698e-05,0.00419619,5700,7000,6800
286029697,272928602,972,3,f,146415000,610111,15646100000,130574000,0.004167,214.017,0.891811,1.79358,0.00747386,0.0539511,0.0828765,3300,2900,6700
286028911,272928602,10729,2,f,10060900,0,1389610000,0,0,0,0,0.123246,0,0,0,0,0,0
286029401,272928602,612,3,f,61592400,6915.62,4695890000,775331,0.00011228,112.113,0.0125881,0.754507,8.47163e-05,0.000611536,0.011626,9900,4400,3500
286026674,272928602,60,2,f,5398540,234210,477991000,60355900,0.043384,257.699,11.18,0.0661321,0.00286908,0.0207108,0.126205,6800,4600,9600
286026885,272928602,136,2,f,112142000,5651.1,9207910000,1125050,5.03922e-05,199.084,0.0100323,1.37374,6.9226e-05,0.000499717,0.00764582,11400,5700,6400
286026500,272928602,10683,1,f,77460800,4703.99,9026920000,178227,6.07274e-05,37.8885,0.00230087,0.948895,5.76239e-05,0.000415966,0.0145449,12200,5000,2900
286026875,272928602,126,2,f,6298290,68.8451,257917000,2854.73,1.09307e-05,41.4661,0.000453255,0.0771541,8.43352e-07,6.08785e-06,0.000103261,7400,7000,5800
286028139,272928602,756,2,f,4253390,0,334038000,0,0,0,0,0.0521041,0,0,0,0,0,0
286025695,272928602,771,1,f,569464000,227531,44291500000,37936100,0.000399553,166.73,0.0666172,6.97593,0.00278725,0.0201201,0.027737,9900,6700,5600
286029128,272928602,275,3,f,287758000,353530,23051700000,139972000,0.00122857,395.925,0.486421,3.52504,0.00433075,0.0312621,0.137816,5000,3200,5500
286029917,272928602,694,2,t,76909.5,9984.4,14225000,5131260,0.12982,513.928,66.7181,0.000942141,0.000122309,0.000882903,0.0361619,4300,4800,9100
286026025,272928602,934,1,f,9651930,414.026,683704000,6389.54,4.28957e-05,15.4327,0.000661997,0.118236,5.07182e-06,3.66116e-05,0.00177761,8900,6400,2800
286029326,272928602,519,3,f,91284300,65.9919,9483340000,3815.14,7.22927e-07,57.8122,4.1794e-05,1.11823,8.08401e-07,5.83555e-06,0.000223025,11300,4100,5100
286027192,272928602,301,2,f,50059200,3180.76,2424160000,232416,6.354e-05,73.0695,0.00464283,0.613225,3.89643e-05,0.000281269,0.00656565,7600,5600,7900
286025899,272928602,861,1,f,21103400,48.7457,1973920000,798.809,2.30985e-06,16.3873,3.78522e-05,0.258516,5.97135e-07,4.3105e-06,0.000252765,8800,6000,3200
286029656,272928602,926,3,f,254058000,41863.7,24532300000,8080530,0.00016478,193.02,0.0318058,3.11222,0.000512831,0.00370194,0.0194278,9700,3800,9100
286029699,272928602,974,3,f,63154200,2079680,10542700000,944449000,0.0329301,454.133,14.9547,0.773639,0.025476,0.183902,0.888566,4400,2800,8700
286027673,272928602,534,2,f,6870860,2180.48,590199000,376984,0.000317352,172.89,0.0548671,0.0841681,2.67109e-05,0.000192816,0.00440073,10600,4700,6900
286025458,272928602,625,1,f,57829800,19792.1,8242880000,7203720,0.000342248,363.97,0.124568,0.708415,0.000242453,0.00175018,0.0261175,4700,2700,2900
286026301,272928602,1060,1,f,3271840,14.3892,139951000,272.414,4.3979e-06,18.9318,8.32602e-05,0.04008,1.76268e-07,1.27241e-06,0.000104401,8900,4800,5300
286029658,272928602,928,3,f,542716000,15084.4,76129800000,1237610,2.77943e-05,82.0458,0.0022804,6.64828,0.000184784,0.00133389,0.00695438,10200,4100,3600
286026296,272928602,1054,1,f,15459400,2756.8,1266250000,435880,0.000178324,158.111,0.028195,0.189378,3.37707e-05,0.000243779,0.00692834,3400,3700,4700
286028847,272928602,1106,2,f,17177200,258585,1807600000,73261300,0.015054,283.316,4.26504,0.21042,0.00316767,0.0228662,0.139185,4700,4200,9600
286026107,272928602,980,1,f,3517230,0,302348000,0,0,0,0,0.043086,0,0,0,0,0,0
286027125,272928602,255,2,f,15459400,1.31433,1959940000,251.984,8.5018e-08,191.721,1.62997e-05,0.189378,1.61006e-08,1.16224e-07,1.01819e-05,6500,4000,6800
286024413,272928602,112,1,f,1635920,0.000671086,146326000,0.0194279,4.10219e-10,28.95,1.18758e-08,0.02004,8.2208e-12,5.93429e-11,8.20438e-09,11100,5400,2900
286029483,272928602,703,3,f,545006000,4188660,53074300000,1438990000,0.00768553,343.543,2.64031,6.67632,0.0513111,0.370396,0.717157,4600,4400,8900
286025323,272928602,543,1,f,35744900,1129,3589820000,134379,3.1585e-05,119.024,0.00375938,0.437874,1.38302e-05,9.98354e-05,0.00204586,10300,3700,1700
286024526,272928602,192,1,f,9651930,3349.78,643673000,515356,0.000347058,153.848,0.0533941,0.118236,4.10348e-05,0.000296215,0.0132891,5600,7100,3400
286026672,272928602,59,2,f,10715300,315.289,890689000,86034,2.94243e-05,272.873,0.0080291,0.131262,3.86229e-06,2.78805e-05,0.0017344,7200,4500,5800
286029918,272928602,695,2,t,18506500,10893200,19411500000,17355700000,0.588616,1593.26,937.816,0.226704,0.133442,0.963267,0.999865,4400,3900,9200
286029853,272928602,10701,3,f,29610200,3366.05,3315680000,675631,0.000113679,200.719,0.0228176,0.362724,4.12341e-05,0.000297654,0.00534358,9600,2900,8600
286029772,272928602,1066,3,f,37871500,124.394,3686610000,2340.36,3.28463e-06,18.8141,6.17974e-05,0.463926,1.52383e-06,1.1e-05,0.000226305,8400,500,7700
286029792,272928602,1091,3,f,542716000,15084.4,76129800000,1237610,2.77943e-05,82.0458,0.0022804,6.64828,0.000184784,0.00133389,0.00695438,10200,4100,3600
286025422,272928602,606,1,f,13332700,2159.16,1126030000,311253,0.000161944,144.154,0.023345,0.163326,2.64498e-05,0.000190931,0.00850743,9600,1700,4200
286025117,272928602,480,1,f,3926210,0.0256318,356335000,0.419187,6.52839e-09,16.3542,1.06766e-07,0.048096,3.1399e-10,2.26657e-09,3.13363e-07,7200,5600,3200
286029718,272928602,997,3,f,39504600000,99575000,3660450000000,33222000000,0.00252059,333.638,0.840966,483.931,1.21979,8.80524,0.999918,4400,3900,9200
286028896,272928602,10701,2,f,14805100,3366.05,1644480000,675631,0.000227358,200.719,0.0456351,0.181362,4.12341e-05,0.000297654,0.00534358,9600,2900,8600
286029708,272928602,984,3,f,209152000,1220.53,29313500000,150095,5.83562e-06,122.975,0.000717634,2.56212,1.49515e-05,0.00010793,0.00270155,10600,3400,4300
286024731,272928602,236,1,f,35008700,17.2722,3594490000,1118.66,4.93369e-07,64.7664,3.19538e-05,0.428856,2.11585e-07,1.52735e-06,5.71818e-05,1400,3000,4500
286029392,272928602,603,3,f,176761000,23067.7,5241690000,2192830,0.000130502,95.0605,0.0124056,2.16532,0.00028258,0.00203984,0.0441694,7700,5500,7900
286027188,272928602,296,2,f,31818600,3082.26,3887950000,652427,9.68696e-05,211.672,0.0205045,0.389778,3.77577e-05,0.000272559,0.0289738,5200,2800,6000
286027321,272928602,375,2,f,568564000,12885.3,62479800000,1683960,2.26629e-05,130.689,0.00296178,6.96491,0.000157845,0.00113942,0.0164541,8500,4900,9700
286029217,272928602,386,3,f,481697000,684130,39528800000,139928000,0.00142025,204.534,0.290489,5.90078,0.0083806,0.0604964,0.0837616,9800,6900,6000
286029464,272928602,683,3,f,81714200,83.5666,9987830000,16491.6,1.02267e-06,197.346,0.00020182,1.001,1.02369e-06,7.38965e-06,0.000362227,7800,1300,7800
286025573,272928602,687,1,f,56439200,7.3459,6554380000,1012.83,1.30156e-07,137.877,1.79456e-05,0.691381,8.99873e-08,6.49585e-07,6.58339e-05,9400,1600,4200
286027272,272928602,344,2,f,14395900,468025,1657260000,145015000,0.0325111,309.845,10.0734,0.176349,0.0057333,0.0413866,0.201079,4700,4600,9200
286029101,272928602,241,3,f,73698200,215.105,7418640000,21987.1,2.91873e-06,102.215,0.00029834,0.902803,2.63504e-06,1.90214e-05,0.000490494,7900,1100,2400
286026901,272928602,159,2,f,161302000,323357,15826600000,70810500,0.00200467,218.986,0.438994,1.97595,0.00396112,0.0285939,0.0585425,3200,5500,6600
286028885,272928602,10689,2,f,121549000,3667.03,7173100000,216144,3.01692e-05,58.9424,0.00177825,1.48897,4.49211e-05,0.000324269,0.00327677,10500,5500,9400
286024410,272928602,106,1,f,2453880,3135.8,213863000,631140,0.00127789,201.269,0.257201,0.03006,3.84135e-05,0.000277293,0.00552119,11200,5800,4400
286026519,272928602,10695,1,f,11860400,0,1372290000,0,0,0,0,0.14529,0,0,0,0,0,0
286028316,272928602,867,2,f,33863500,2265.19,2643060000,384789,6.68917e-05,169.87,0.0113629,0.414828,2.77486e-05,0.000200307,0.0019737,10300,4500,6900
286029146,272928602,301,3,f,99545700,4319.28,5008230000,325387,4.33899e-05,75.3337,0.00326872,1.21944,5.29111e-05,0.000381946,0.00656565,7600,5600,7900
286028496,272928602,966,2,f,19958200,2539.35,1890750000,505783,0.000127233,199.178,0.0253421,0.244488,3.11071e-05,0.000224551,0.00410208,5400,6000,8600
286028029,272928602,695,2,f,8227920000,50565600,893518000000,19149700000,0.00614561,378.711,2.32741,100.792,0.619428,4.47142,0.999918,4400,3900,9200
286026736,272928602,100,2,f,11778600,6685.93,1071150000,521623,0.000567632,78.018,0.0442855,0.144288,8.19026e-05,0.000591225,0.0135023,8500,5900,6100
286028372,272928602,899,2,f,1226940,2.32429,77331000,45.4145,1.89438e-06,19.5391,3.70144e-05,0.01503,2.84725e-08,2.05533e-07,1.72641e-05,10700,4500,7300
286027615,272928602,496,2,f,4580580,260.392,422812000,32460.9,5.6847e-05,124.662,0.00708665,0.0561121,3.1898e-06,2.3026e-05,0.00132002,3700,4200,5800
286029276,272928602,458,3,f,117868000,43114.3,9319000000,4274680,0.000365785,99.1476,0.0362667,1.44388,0.000528151,0.00381252,0.021639,5200,6900,8500
286029141,272928602,292,3,f,4989560,490.153,392333000,32457.4,9.82358e-05,66.219,0.00650507,0.0611221,6.00437e-06,4.33434e-05,0.00458574,6300,6800,3900
286025689,272928602,763,1,f,490776,33.6728,17706500,721.68,6.86113e-05,21.4322,0.00147049,0.00601201,4.12491e-07,2.97762e-06,0.000166144,4800,6700,5500
286028680,272928602,1015,2,f,27974200,92663.4,3314590000,22872700,0.00331246,246.836,0.817633,0.342684,0.00113513,0.00819406,0.0747607,3100,2800,6500
286026537,272928602,10705,1,f,1145140,0.0739352,112792000,1.26152,6.45641e-08,17.0625,1.10163e-06,0.014028,9.05707e-10,6.53796e-09,6.2044e-07,11400,4100,5500
286027645,272928602,519,2,f,45805800,2.31054,4869960000,50.767,5.04422e-08,21.9719,1.10831e-06,0.561121,2.83042e-08,2.04317e-07,2.21804e-05,11800,3600,6600
286027838,272928602,636,2,f,21839500,7848.42,2059640000,1918800,0.000359368,244.482,0.087859,0.267534,9.61432e-05,0.000694022,0.00861614,7200,4100,5900
286029083,272928602,222,3,f,3844410,559.698,278899000,39944.3,0.000145587,71.3675,0.0103902,0.047094,6.8563e-06,4.94931e-05,0.00231415,11700,6700,5700
286029642,272928602,907,3,f,16277400,163389,1582200000,47691600,0.0100378,291.89,2.92993,0.199398,0.00200152,0.0144482,0.110698,7000,4400,6500
286027598,272928602,482,2,f,25602100,24139.1,1308390000,2749720,0.000942856,113.911,0.107402,0.313626,0.000295704,0.00213458,0.0121762,9200,3100,7800
286029025,272928602,141,3,f,190012000,3630.22,15760800000,352580,1.91052e-05,97.1238,0.00185557,2.32765,4.44701e-05,0.000321014,0.0114518,5200,7000,6700
286029921,272928602,703,2,t,491560,342682,622496000,571022000,0.697132,1666.33,1161.65,0.0060216,0.00419785,0.0303027,0.556298,4400,4500,8700
286027625,272928602,504,2,f,63391900,2203.3,6768700000,69499.9,3.47568e-05,31.5435,0.00109635,0.776551,2.69904e-05,0.000194834,0.00903494,7700,6500,7400
286029112,272928602,254,3,f,627539000,34637.8,57411100000,4158250,5.51963e-05,120.049,0.00662628,7.68735,0.000424313,0.00306296,0.0173688,9700,1800,7200
286029967,272928602,353,3,t,4052820,3241270,6451430000,6176340000,0.799757,1905.53,1523.96,0.049647,0.0397056,0.28662,0.999865,4400,3900,9200
286029515,272928602,748,3,f,7034460,0,631064000,0,0,0,0,0.0861721,0,0,0,0,0,0
286024983,272928602,391,1,f,91693300,305.674,9381430000,34736,3.33365e-06,113.638,0.000378828,1.12324,3.7445e-06,2.70302e-05,0.00115147,7800,2500,4800
286029799,272928602,1099,3,f,618541000,202638,30837700000,40781700,0.000327607,201.253,0.065932,7.57713,0.00248232,0.017919,0.0490259,9200,4100,9800
286029805,272928602,1106,3,f,34190700,307533,3732310000,87302700,0.00899463,283.881,2.5534,0.418836,0.00376728,0.0271946,0.139185,4700,4200,9600
286027736,272928602,578,2,f,12105800,85.3309,990972000,15692.2,7.04876e-06,183.898,0.00129626,0.148296,1.0453e-06,7.54566e-06,0.000379013,5300,5100,6500
286029090,272928602,230,3,f,4171600,12618.1,230097000,1037190,0.00302475,82.199,0.248632,0.0511021,0.000154571,0.00111579,0.0275937,12700,7200,5800
286029915,272928602,677,2,t,2343.64,1483.57,2073390,1757900,0.633019,1184.91,750.071,2.87096e-05,1.81737e-05,0.00013119,0.00480478,4700,4100,8800
286026895,272928602,151,2,f,23311900,23.746,1705400000,2738.16,1.01862e-06,115.31,0.000117458,0.28557,2.90889e-07,2.09982e-06,7.81405e-05,2100,3700,6900
286026510,272928602,10690,1,f,24620600,1751.64,2434200000,115810,7.11454e-05,66.1152,0.00470379,0.301602,2.14576e-05,0.000154895,0.00745379,10300,4300,3000
286026564,272928602,10731,1,f,12269400,0,2088700000,0,0,0,0,0.1503,0,0,0,0,0,0
286029993,272928602,783,3,t,1117510,674555,1283070000,1154890000,0.603625,1712.08,1033.45,0.0136895,0.0082633,0.0596497,0.892296,4300,4400,8700
286024723,272928602,232,1,f,16359200,0,1306010000,0,0,0,0,0.2004,0,0,0,0,0,0
286029635,272928602,900,3,f,140526000,52818.7,6636980000,10601200,0.000375866,200.709,0.0754397,1.72144,0.00064703,0.00467067,0.0203297,3400,4800,6900
286026274,272928602,1025,1,f,132918000,4725.63,15853800000,179370,3.55529e-05,37.9569,0.00134948,1.62825,5.7889e-05,0.00041788,0.0145449,12200,5000,2900
286028454,272928602,942,2,f,102490000,1052800,9670720000,254297000,0.0102722,241.544,2.48118,1.25551,0.0128968,0.093097,0.0971808,4600,5000,8700
286024766,272928602,255,1,f,16032000,0,2038260000,0,0,0,0,0.196392,0,0,0,0,0,0
286029259,272928602,440,3,f,19140300,123578,1598790000,22638500,0.00645645,183.192,1.18277,0.234468,0.00151383,0.0109278,0.063009,3700,4100,7200
286026903,272928602,162,2,f,5316740,0.000130593,453461000,0.00123084,2.45626e-11,9.425,2.31503e-10,0.0651301,1.59977e-12,1.15481e-11,1.59657e-09,10700,4200,6000
286028476,272928602,955,2,f,21021600,1893.53,1184340000,37922.2,9.00757e-05,20.0272,0.00180396,0.257514,2.31958e-05,0.000167442,0.00174672,12700,7200,7100
286028919,272928602,182305697,2,f,33372800,525025,4320010000,143203000,0.0157321,272.756,4.29103,0.408816,0.00643155,0.046427,0.108866,3900,3800,9200
286027708,272928602,560,2,f,1635920,0.339594,122880000,10.6714,2.07586e-07,31.4239,6.52317e-06,0.02004,4.16003e-09,3.00297e-08,2.13087e-06,10800,4800,7900
286026278,272928602,1030,1,f,14968700,703.842,978598000,14465.2,4.7021e-05,20.5517,0.000966363,0.183366,8.62206e-06,6.22395e-05,0.000806051,5200,1200,3400
286026280,272928602,1033,1,f,71980500,9450.29,9043980000,637041,0.00013129,67.4097,0.0088502,0.881761,0.000115766,0.000835672,0.0151255,12300,5100,3400
286029178,272928602,337,3,f,266164000,205810,30437900000,42780100,0.000773243,207.862,0.160728,3.26051,0.00252117,0.0181994,0.0596834,4800,2600,7400
286025402,272928602,596,1,f,45969400,18938,4197360000,1990430,0.00041197,105.103,0.0432992,0.563125,0.00023199,0.00167465,0.0300122,5100,7100,4600
286025152,272928602,498,1,f,12842000,0.403081,1165040000,24.3554,3.13878e-08,60.4231,1.89655e-06,0.157314,4.93775e-09,3.56438e-08,4.92789e-06,5300,5400,4900
286027200,272928602,305,2,f,4335190,2362.86,355669000,454236,0.000545042,192.24,0.104779,0.0531061,2.8945e-05,0.000208943,0.00956273,8400,1600,8200
286028077,272928602,720,2,f,9324740,94.9895,649698000,5863.51,1.01868e-05,61.7279,0.000628812,0.114228,1.16362e-06,8.39976e-06,0.000268217,12400,4700,6700
286029377,272928602,587,3,f,7034460,3695.58,541338000,750956,0.000525355,203.204,0.106754,0.0861721,4.52709e-05,0.000326794,0.00886625,8700,4000,5800
286024939,272928602,362,1,f,48586800,92.9726,4240170000,25350.4,1.91354e-06,272.666,0.000521756,0.595189,1.13891e-06,8.2214e-06,0.000848788,6800,4400,5300
