id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286501135,278398243,629,1,f,49159400,0.0137318,4905670000,1.88289,2.79333e-10,137.119,3.83018e-08,0.602203,1.68215e-10,1.60628e-09,1.67879e-07,6300,3700,4300
286503516,278398243,8,2,t,9919820,7365650,18255200000,17616000000,0.742519,2391.64,1775.84,0.121518,0.0902293,0.861598,0.996247,7400,2600,8500
286501405,278398243,959,1,f,14232500,1237.11,835676000,153892,8.69216e-05,124.396,0.0108127,0.174348,1.51546e-05,0.000144711,0.00281526,7300,3300,700
286502202,278398243,763,2,f,817960,120.613,26700400,12308.9,0.000147456,102.052,0.0150482,0.01002,1.47751e-06,1.41087e-05,0.0010127,4800,6700,5900
286503312,278398243,951,3,f,45069600,0,4449230000,0,0,0,0,0.552103,0,0,0,0,0,0
286502640,278398243,119,3,f,91611500,26263.4,7097070000,4341000,0.000286682,165.287,0.0473849,1.12224,0.000321726,0.00307216,0.019691,4600,5100,1800
286500784,278398243,197,1,f,327184,231.459,19040600,28746.5,0.000707429,124.197,0.0878603,0.004008,2.83538e-06,2.7075e-05,0.00205444,8200,5300,5600
286501458,278398243,1022,1,f,73698200,3.65026,5390340000,556.269,4.95298e-08,152.392,7.54794e-06,0.902803,4.47157e-08,4.26989e-07,4.05083e-05,6800,5000,2900
286502812,278398243,338,3,f,327184,2.40728,100337000,246.044,7.35757e-06,102.208,0.000752006,0.004008,2.94892e-08,2.81592e-07,2.64249e-05,5900,3500,5700
286500913,278398243,356,1,f,490776,0,36801300,0,0,0,0,0.00601201,0,0,0,0,0,0
286501493,278398243,1067,1,f,9242950,461.353,847264000,62472,4.99141e-05,135.41,0.00675888,0.113226,5.65158e-06,5.39668e-05,0.00103162,3500,5400,5500
286503185,278398243,797,3,f,175371000,1059.71,17614200000,130123,6.04272e-06,122.79,0.000741986,2.14829,1.29815e-05,0.00012396,0.00351616,7000,4900,7700
286501802,278398243,271,2,f,3926210,0,256396000,0,0,0,0,0.048096,0,0,0,0,0,0
286502375,278398243,974,2,f,32473000,0,3259750000,0,0,0,0,0.397794,0,0,0,0,0,0
286502019,278398243,538,2,f,1145140,0,20704700,0,0,0,0,0.014028,0,0,0,0,0,0
286502217,278398243,783,2,f,8506780,87.3029,552320000,11143.9,1.02627e-05,127.647,0.00131001,0.104208,1.06946e-06,1.02123e-05,0.000520228,3500,3700,7500
286500766,278398243,173,1,f,9651930,30.9987,510709000,3449.88,3.21166e-06,111.291,0.000357429,0.118236,3.79734e-07,3.62608e-06,0.00017479,5900,6900,4900
286501441,278398243,1000,1,f,48750400,550.503,2083480000,72828.6,1.12923e-05,132.295,0.00149391,0.597193,6.74366e-06,6.43952e-05,0.00123616,8600,5100,5600
286502769,278398243,287,3,f,408980,0,33930100,0,0,0,0,0.00501,0,0,0,0,0,0
286501809,278398243,280,2,f,1390530,1.45018,98426500,223.872,1.0429e-06,154.375,0.000160997,0.017034,1.77647e-08,1.69635e-07,1.53972e-05,10600,4000,6300
286502114,278398243,656,2,f,85231400,17331.5,3354320000,2222340,0.000203346,128.225,0.0260742,1.04409,0.000212311,0.00202735,0.0064203,4300,1300,6000
286502616,278398243,88,3,f,68872200,0.0670152,5775940000,7.45209,9.73037e-10,111.2,1.08202e-07,0.843685,8.20937e-10,7.83911e-09,8.19297e-07,5900,6800,5100
286502591,278398243,51,3,f,130137000,1522.24,11805800000,456378,1.16972e-05,299.807,0.00350689,1.59418,1.86474e-05,0.000178064,0.00690564,6500,4000,6700
286503211,278398243,832,3,f,129319000,97.559,3905770000,12716.8,7.54403e-07,130.35,9.83366e-05,1.58416,1.1951e-06,1.1412e-05,0.000323598,9600,3900,6200
286503299,278398243,935,3,f,61101600,2592.27,4008130000,328621,4.24255e-05,126.77,0.00537827,0.748495,3.17553e-05,0.000303231,0.00244986,4200,1700,5700
286503582,278398243,9,3,t,124397,23566.8,34096200,12791000,0.189447,542.756,102.824,0.00152387,0.000288693,0.00275673,0.132657,7300,1900,8500
286501253,278398243,773,1,f,12433000,0,872447000,0,0,0,0,0.152304,0,0,0,0,0,0
286501274,278398243,803,1,f,374707000,375416,29013400000,228434000,0.00100189,608.482,0.609632,4.59017,0.00459884,0.0439143,0.399768,5800,3100,5500
286503387,278398243,1042,3,f,34027100,14341,2485570000,2397130,0.000421459,167.152,0.0704475,0.416832,0.000175678,0.00167754,0.0139892,3800,4800,5900
286500908,278398243,348,1,f,52513000,13312.8,3879440000,1699290,0.000253513,127.644,0.0323593,0.643285,0.000163081,0.00155726,0.0172535,8500,6000,5400
286502540,278398243,10723,2,f,46623700,0,3267420000,0,0,0,0,0.571141,0,0,0,0,0,0
286503572,278398243,1089,2,t,7660810,6929860,17617900000,17342700000,0.904586,2502.61,2263.82,0.0938449,0.0848908,0.810621,0.996247,7400,2600,8500
286502489,278398243,1116,2,f,4907760,0,142667000,0,0,0,0,0.0601201,0,0,0,0,0,0
286503497,278398243,10722,3,f,316223000,3631.36,30873100000,428173,1.14835e-05,117.91,0.00135402,3.87374,4.44842e-05,0.000424779,0.00625659,10100,4100,3500
286501710,278398243,155,2,f,38607700,40971.2,4048030000,11908200,0.00106122,290.647,0.30844,0.472944,0.000501898,0.00479261,0.0433288,6900,2800,7300
286501612,278398243,17,2,f,38771300,0,3621860000,0,0,0,0,0.474948,0,0,0,0,0,0
286502646,278398243,126,3,f,12187600,516.024,430876000,52788,4.23401e-05,102.298,0.00433129,0.149298,6.3213e-06,6.0362e-05,0.00279715,7400,7000,6200
286502905,278398243,453,3,f,3002450000,2051930,279447000000,375713000,0.000683417,183.103,0.125135,36.78,0.0251361,0.240024,0.276579,7400,2000,8500
286501998,278398243,513,2,f,1145140,0,108733000,0,0,0,0,0.014028,0,0,0,0,0,0
286501195,278398243,695,1,f,8201030000,18064900,668510000000,7110770000,0.00220276,393.623,0.867058,100.463,0.221295,2.11315,0.467564,7300,2300,3100
286502058,278398243,593,2,f,36971800,7408.9,1203200000,889721,0.000200393,120.088,0.0240649,0.452904,9.0759e-05,0.000866656,0.00688479,10100,900,7100
286503073,278398243,657,3,f,66009400,5679.22,6498590000,773939,8.60365e-05,136.276,0.0117247,0.808615,6.95704e-05,0.000664327,0.0211188,4200,3400,9600
286503054,278398243,634,3,f,21512300,0,1563260000,0,0,0,0,0.263526,0,0,0,0,0,0
286501062,278398243,537,1,f,10878900,469.198,867164000,57664.4,4.31293e-05,122.9,0.00530059,0.133266,5.74768e-06,5.48845e-05,0.00149077,5000,5300,4500
286503133,278398243,725,3,f,5234940,0,499795000,0,0,0,0,0.0641281,0,0,0,0,0,0
286501611,278398243,15,2,f,4825960,0,450922000,0,0,0,0,0.0591181,0,0,0,0,0,0
286500840,278398243,263,1,f,2862860,11.3068,154588000,1258.91,3.94948e-06,111.341,0.000439739,0.03507,1.38508e-07,1.32261e-06,7.34052e-05,4900,6800,5300
286502743,278398243,251,3,f,61265200,3785.25,5410860000,651326,6.17847e-05,172.07,0.0106313,0.750499,4.63693e-05,0.00044278,0.00264165,7500,2600,10300
286502023,278398243,543,2,f,35417700,22845.1,2266600000,4449420,0.000645019,194.765,0.125627,0.433866,0.000279852,0.0026723,0.0424633,9800,3500,8600
286502475,278398243,1099,2,f,310575000,17355400,36450900000,18024700000,0.0558815,1038.56,58.0365,3.80455,0.212604,2.03015,0.965445,7200,2600,8400
286502770,278398243,288,3,f,54721500,1498.32,4509730000,274944,2.73808e-05,183.502,0.00502443,0.670339,1.83544e-05,0.000175266,0.00249356,2900,3700,6600
286500878,278398243,315,1,f,4953320000,244581,414504000000,33971700,4.93771e-05,138.897,0.00685836,60.6782,0.00299612,0.0286099,0.0315077,4700,4100,1500
286501756,278398243,216,2,f,11206100,4302.53,673898000,501435,0.000383947,116.544,0.0447468,0.137274,5.27059e-05,0.000503288,0.0069466,6600,7300,8400
286501004,278398243,468,1,f,817960,0,46046300,0,0,0,0,0.01002,0,0,0,0,0,0
286503071,278398243,655,3,f,78606000,10653.5,5349450000,1315120,0.00013553,123.445,0.0167306,0.962923,0.000130505,0.00124619,0.00933761,6500,7300,3000
286500972,278398243,433,1,f,19467400,0,1834680000,0,0,0,0,0.238476,0,0,0,0,0,0
286500873,278398243,310,1,f,9406540,407059,945840000,295359000,0.043274,725.593,31.3993,0.11523,0.00498647,0.0476157,0.413684,5900,3100,5500
286500969,278398243,430,1,f,30918900,1504.42,2390630000,194978,4.86571e-05,129.603,0.00630611,0.378756,1.84292e-05,0.00017598,0.00325233,9400,1600,4300
286501780,278398243,243,2,f,4662370,9782.27,322412000,4153440,0.00209813,424.589,0.890843,0.0571141,0.000119833,0.00114428,0.0175033,8800,2800,9500
286503325,278398243,966,3,f,39834700,1357.42,3087520000,161171,3.40765e-05,118.733,0.00404601,0.487974,1.66284e-05,0.000158785,0.00348093,5400,6000,8600
286503242,278398243,868,3,f,4335190,57.6124,216765000,15210.2,1.32895e-05,264.009,0.00350853,0.0531061,7.05752e-07,6.73921e-06,0.000355984,10500,3600,7000
286501217,278398243,724,1,f,5398540,0,485263000,0,0,0,0,0.0661321,0,0,0,0,0,0
286503629,278398243,1008,3,t,876.873,374.864,546649,380505,0.427501,1015.05,433.934,1.07417e-05,4.59209e-06,4.38498e-05,0.00326132,7400,3100,8200
286501003,278398243,467,1,f,124412000,3169.14,9988670000,408004,2.5473e-05,128.743,0.00327947,1.52404,3.88219e-05,0.00037071,0.00253304,8300,6000,5300
286501119,278398243,610,1,f,36562800,7.75777,2996840000,862.505,2.12176e-07,111.18,2.35897e-05,0.447894,9.50326e-08,9.07465e-07,5.50583e-05,9400,1200,4800
286502370,278398243,969,2,f,14232500,0.523555,1269280000,60.4646,3.67859e-08,115.489,4.24835e-06,0.174348,6.41355e-09,6.12429e-08,3.83053e-06,2600,4100,6000
286502101,278398243,639,2,f,21185200,6528.48,1630080000,842454,0.000308163,129.043,0.0397662,0.259518,7.99739e-05,0.00076367,0.0238414,5500,7100,8100
286501489,278398243,1062,1,f,12760200,0,670188000,0,0,0,0,0.156312,0,0,0,0,0,0
286502395,278398243,998,2,f,13414500,34.1057,1160360000,5089.68,2.54244e-06,149.233,0.000379415,0.164328,4.17794e-07,3.98951e-06,0.000334709,5800,5800,8600
286502229,278398243,800,2,f,14559700,7764.36,1151400000,1524150,0.000533278,196.301,0.104683,0.178356,9.51135e-05,0.000908237,0.0097716,3900,4800,8200
286501753,278398243,212,2,f,157621000,6580.76,8798040000,748462,4.17505e-05,113.735,0.0047485,1.93086,8.06143e-05,0.000769785,0.00323603,1800,4100,7700
286501831,278398243,311,2,f,16850000,0,1359780000,0,0,0,0,0.206412,0,0,0,0,0,0
286502422,278398243,1033,2,f,71162500,1.76287,6136390000,174.91,2.47724e-08,99.2188,2.45789e-06,0.871741,2.15951e-08,2.06212e-07,1.08631e-05,12600,5000,8000
286502442,278398243,1059,2,f,3599020,3619.86,305313000,605462,0.00100579,167.261,0.16823,0.044088,4.43433e-05,0.000423433,0.00691247,4100,4000,6200
286501383,278398243,933,1,f,150014000,51398.4,4380310000,6242080,0.000342624,121.445,0.04161,1.83767,0.00062963,0.00601233,0.0233518,9800,7100,5600
286502263,278398243,843,2,f,45315000,55448.4,3392350000,9838310,0.00122362,177.432,0.217109,0.555109,0.000679243,0.00648608,0.0476677,9800,3400,8600
286503328,278398243,969,3,f,27974200,11.653,2839100000,1301.26,4.16562e-07,111.667,4.65163e-05,0.342684,1.42749e-07,1.36311e-06,0.000136064,2700,4200,5400
286501374,278398243,922,1,f,57339000,2331.24,4193380000,274581,4.06572e-05,117.783,0.00478873,0.702403,2.85577e-05,0.000272697,0.00223786,9500,4100,1000
286501504,278398243,1082,1,f,3190040,0,191573000,0,0,0,0,0.039078,0,0,0,0,0,0
286500739,278398243,133,1,f,3108250,377.42,193618000,44946.3,0.000121425,119.088,0.0144603,0.038076,4.62339e-06,4.41487e-05,0.00196555,5300,6600,5600
286502544,278398243,10729,2,f,10060900,0,858230000,0,0,0,0,0.123246,0,0,0,0,0,0
286500949,278398243,403,1,f,61101600,8152.82,4774630000,995591,0.00013343,122.116,0.016294,0.748495,9.9872e-05,0.000953677,0.0157906,6000,6900,3900
286501314,278398243,852,1,f,65518600,0,3642630000,0,0,0,0,0.802603,0,0,0,0,0,0
286502165,278398243,709,2,f,100118000,126516,10402100000,35940800,0.00126366,284.082,0.358983,1.22645,0.00154982,0.0147992,0.0568142,7000,3600,7800
286503250,278398243,878,3,f,30019100,9432.5,1817630000,1139440,0.000314216,120.799,0.037957,0.367734,0.000115548,0.00110337,0.0144475,4300,2700,9500
286500764,278398243,170,1,f,24784200,33028.2,2086050000,10371500,0.00133263,314.019,0.418471,0.303606,0.000404595,0.00386347,0.0467955,7200,2900,3500
286501049,278398243,523,1,f,36726400,2157.57,2846950000,274998,5.8747e-05,127.457,0.00748773,0.449898,2.64302e-05,0.000252381,0.0253155,5700,7000,4600
286503420,278398243,1084,3,f,107071000,554564,8584970000,151651000,0.00517941,273.459,1.41636,1.31162,0.00679341,0.0648702,0.171621,9300,3100,8600
286501801,278398243,269,2,f,7770620,375.665,477968000,39679.2,4.83443e-05,105.624,0.00510631,0.0951901,4.60189e-06,4.39434e-05,0.000724853,10100,1800,9100
286502173,278398243,723,2,f,75579500,5014.37,5625990000,1025230,6.63457e-05,204.458,0.0135649,0.925849,6.14261e-05,0.000586557,0.0162219,3700,4700,7700
286501427,278398243,983,1,f,751542000,277963,32591800000,63522500,0.000369858,228.528,0.084523,9.20639,0.00340505,0.0325148,0.0450551,4700,3400,5200
286502865,278398243,408,3,f,20939800,14503.5,1309150000,1747900,0.00069263,120.515,0.0834727,0.256512,0.000177668,0.00169655,0.0170359,6500,7400,2900
286502726,278398243,233,3,f,47359900,2484.71,4739870000,433699,5.24644e-05,174.547,0.00915752,0.580159,3.04377e-05,0.000290649,0.00508413,8000,1800,8900
286501970,278398243,479,2,f,13354700,1970220,3591400000,1933250000,0.147531,981.235,144.762,0.163595,0.0241352,0.230467,0.99833,7500,2800,8500
286502183,278398243,735,2,f,13741700,2759.59,717348000,485619,0.000200818,175.975,0.035339,0.168336,3.38049e-05,0.000322803,0.00218396,7500,2600,10400
286502649,278398243,130,3,f,22330300,50.334,1709960000,7958.82,2.25407e-06,158.12,0.000356413,0.273546,6.16592e-07,5.88783e-06,0.000266391,9200,5900,5700
286503294,278398243,930,3,f,40570800,3.89697,3297640000,516.974,9.60534e-08,132.661,1.27425e-05,0.496992,4.77378e-08,4.55848e-07,4.53811e-05,7700,3800,6800
286502085,278398243,621,2,f,20203600,2.05371,1504200000,381.437,1.01651e-07,185.73,1.88796e-05,0.247494,2.5158e-08,2.40233e-07,2.51078e-05,10000,5800,7400
286500804,278398243,223,1,f,10388100,2990.13,458683000,361107,0.000287842,120.766,0.0347616,0.127254,3.66291e-05,0.000349771,0.00230997,6500,7200,5600
286502957,278398243,515,3,f,17586100,27.3942,1256800000,3108.23,1.55771e-06,113.463,0.000176743,0.21543,3.35579e-07,3.20444e-06,0.000159325,5300,6600,5900
286501169,278398243,667,1,f,3517230,0,169025000,0,0,0,0,0.043086,0,0,0,0,0,0
286502356,278398243,954,2,f,18404100,4641.42,1820960000,1708570,0.000252195,368.113,0.0928362,0.22545,5.68573e-05,0.00054293,0.00746278,8800,3300,9800
286503439,278398243,1106,3,f,34190700,1530.56,2930150000,205535,4.47653e-05,134.287,0.00601142,0.418836,1.87494e-05,0.000179037,0.00581696,4800,4100,1500
286502355,278398243,952,2,f,82532200,3822.76,5954580000,792706,4.63185e-05,207.365,0.00960481,1.01102,4.68288e-05,0.000447168,0.00821358,3900,4900,8200
286503398,278398243,1057,3,f,172099000,15127.7,12974700000,1940930,8.7901e-05,128.304,0.011278,2.10821,0.000185314,0.00176956,0.0169619,4600,4400,1600
286502801,278398243,327,3,f,24375200,142.211,2032200000,15331,5.83425e-06,107.805,0.00062896,0.298596,1.74209e-06,1.66352e-05,0.00106044,6500,6600,3000
286501311,278398243,848,1,f,108625000,307176,4156280000,69894700,0.00282785,227.54,0.643449,1.33066,0.0037629,0.0359319,0.0921101,7900,3300,3100
286501517,278398243,1097,1,f,619523000,82985.4,46650400000,10955500,0.00013395,132.017,0.0176837,7.58916,0.00101657,0.00970722,0.0564948,5700,7000,4500
286502625,278398243,99,3,f,41470600,589.52,2676090000,68990.3,1.42154e-05,117.028,0.0016636,0.508015,7.22162e-06,6.89592e-05,0.0017697,9500,4800,3700
286502113,278398243,655,2,f,39016700,4624.96,2688160000,541947,0.000118538,117.179,0.0138901,0.477954,5.66557e-05,0.000541005,0.0069466,6600,7300,8400
286502245,278398243,822,2,f,823359000,13272500,68058700000,8472450000,0.0161199,638.347,10.2901,10.0861,0.162588,1.55255,0.830611,8900,2500,8900
286502794,278398243,320,3,f,144615000,31838.6,7592760000,4607050,0.00022016,144.7,0.0318573,1.77154,0.000390022,0.00372432,0.0210408,3000,3300,2600
286501162,278398243,660,1,f,163592,0,12108200,0,0,0,0,0.002004,0,0,0,0,0,0
286501601,278398243,1,2,f,1226940,666.882,24960000,74405.7,0.000543533,111.572,0.0606433,0.01503,8.16931e-06,7.80086e-05,0.0041397,7600,6400,6800
286503302,278398243,939,3,f,2699270,0,120866000,0,0,0,0,0.033066,0,0,0,0,0,0
286501986,278398243,500,2,f,895830000,48351.4,57983800000,6446910,5.39739e-05,133.335,0.00719658,10.9739,0.000592305,0.00565591,0.00840391,3400,2800,8900
286502819,278398243,345,3,f,239172000,15111.7,21415000000,1913370,6.31836e-05,126.615,0.00800001,2.92985,0.000185119,0.00176769,0.0211188,4200,3400,9600
286502185,278398243,740,2,f,327184,0,25078700,0,0,0,0,0.004008,0,0,0,0,0,0
286502043,278398243,575,2,f,11451400,0,954067000,0,0,0,0,0.14028,0,0,0,0,0,0
286501778,278398243,241,2,f,36562800,14250.3,2449250000,2101440,0.000389747,147.467,0.0574747,0.447894,0.000174566,0.00166693,0.01003,7800,1300,8700
286501155,278398243,653,1,f,572572,0,45287200,0,0,0,0,0.00701401,0,0,0,0,0,0
286501515,278398243,1094,1,f,12923800,0.0263435,1332470000,2.63337,2.03838e-09,99.9626,2.03762e-07,0.158316,3.22708e-10,3.08154e-09,3.22064e-07,4900,1600,3500
286501757,278398243,217,2,f,14723300,0,1002220000,0,0,0,0,0.18036,0,0,0,0,0,0
286503214,278398243,836,3,f,56930000,12282.4,2273640000,1393830,0.000215746,113.482,0.0244833,0.697393,0.00015046,0.00143674,0.00930626,6600,5000,1000
286501093,278398243,581,1,f,6052900,321634,704113000,220908000,0.0531371,686.831,36.4962,0.0741481,0.00394001,0.0376231,0.399768,5800,3100,5500
286501548,278398243,1141,1,f,11124300,143.135,741342000,19723.8,1.2867e-05,137.798,0.00177304,0.136272,1.75341e-06,1.67433e-05,0.000613352,8500,6000,1600
286501442,278398243,1002,1,f,110016000,3769.44,10829900000,466561,3.42628e-05,123.775,0.00424086,1.34769,4.61756e-05,0.000440931,0.0120376,7800,2100,1200
286501456,278398243,1020,1,f,44742400,0,3777210000,0,0,0,0,0.548095,0,0,0,0,0,0
286501390,278398243,942,1,f,101672000,6861.83,7457000000,961961,6.74895e-05,140.19,0.00946138,1.24549,8.40574e-05,0.000802663,0.00634468,5700,5100,2100
286502527,278398243,10699,2,f,13332700,33635.3,745983000,9509660,0.00252276,282.729,0.713256,0.163326,0.000412032,0.00393449,0.12927,9200,2900,8400
286502327,278398243,918,2,f,343707000,102176,20783500000,19274600,0.000297275,188.642,0.0560787,4.21041,0.00125165,0.011952,0.0404887,9800,3900,9000
286500769,278398243,178,1,f,16686400,2885.38,1383850000,557179,0.000172918,193.104,0.0333912,0.204408,3.53459e-05,0.000337518,0.0059249,7200,3100,3300
286501443,278398243,1004,1,f,3599020,0.0989543,226016000,9.345,2.74948e-08,94.4375,2.59654e-06,0.044088,1.21219e-09,1.15752e-08,1.15301e-06,7400,6600,4800
286502921,278398243,472,3,f,12351200,166.873,1008740000,18886.6,1.35107e-05,113.179,0.00152913,0.151302,2.04419e-06,1.952e-05,0.000742587,7400,5900,3600
286503128,278398243,718,3,f,75497700,81868.4,7061900000,24199400,0.00108438,295.589,0.320531,0.924847,0.00100289,0.00957656,0.0568142,7000,3600,7800
286501846,278398243,328,2,f,42779300,2.37789,3154790000,481.664,5.5585e-08,202.56,1.12593e-05,0.524047,2.91291e-08,2.78154e-07,2.90709e-05,3500,4500,8200
286502006,278398243,524,2,f,4744170,0,359903000,0,0,0,0,0.0581161,0,0,0,0,0,0
286502125,278398243,667,2,f,3435430,0,157512000,0,0,0,0,0.042084,0,0,0,0,0,0
286501237,278398243,752,1,f,275653000,53264.5,7246130000,5925630,0.000193231,111.249,0.0214967,3.37674,0.00065249,0.00623062,0.0467219,9200,6900,5600
286502746,278398243,255,3,f,31491500,6655.97,3580680000,1868930,0.000211358,280.789,0.0593471,0.38577,8.15357e-05,0.000778583,0.0218882,6500,4000,6800
286501400,278398243,954,1,f,17586100,2.94461,1808100000,358.425,1.67439e-07,121.722,2.03811e-05,0.21543,3.60715e-08,3.44446e-07,3.59995e-05,8800,3400,1500
286501111,278398243,602,1,f,981552,0.00746596,76855300,0.792458,7.60628e-09,106.143,8.07352e-07,0.012024,9.1458e-11,8.73331e-10,9.12754e-08,5300,4300,4600
286503555,278398243,695,2,t,9915080,7361460,18246200000,17607200000,0.742451,2391.81,1775.8,0.12146,0.0901779,0.861108,0.996247,7400,2600,8500
286501921,278398243,424,2,f,8997560,1.0732,711015000,118.729,1.19277e-07,110.63,1.31956e-05,0.11022,1.31467e-08,1.25538e-07,8.68622e-06,7300,7100,8900
286502324,278398243,915,2,f,8097800,0,524980000,0,0,0,0,0.0991981,0,0,0,0,0,0
286502901,278398243,449,3,f,26747300,1427130,3192310000,913933000,0.053356,640.399,34.1692,0.327654,0.0174823,0.166939,0.401762,6000,3000,6200
286503200,278398243,819,3,f,2617470,0,102811000,0,0,0,0,0.032064,0,0,0,0,0,0
286501323,278398243,863,1,f,32554800,363.664,1182960000,48426.5,1.11708e-05,133.163,0.00148754,0.398796,4.45488e-06,4.25396e-05,0.00123616,8600,5100,5600
286501797,278398243,263,2,f,2617470,194.565,135847000,22567.9,7.43332e-05,115.992,0.00862204,0.032064,2.38342e-06,2.27593e-05,0.000823035,4900,6800,6100
286502880,278398243,427,3,f,94310800,2025.97,6188810000,236090,2.14818e-05,116.532,0.00250332,1.15531,2.48181e-05,0.000236988,0.0023035,9800,3100,10200
286501338,278398243,881,1,f,18649500,7.25305,1209430000,1712.18,3.88914e-07,236.063,9.18082e-05,0.228456,8.88499e-08,8.48427e-07,4.65485e-05,10500,3600,4300
286502400,278398243,1005,2,f,3190040,3307.49,239786000,2237210,0.00103682,676.408,0.701311,0.039078,4.05167e-05,0.000386894,0.0110358,8800,3100,9700
286500841,278398243,266,1,f,4580580,0,395852000,0,0,0,0,0.0561121,0,0,0,0,0,0
286500681,278398243,55,1,f,4253390,1.91988,357779000,266.147,4.51377e-07,138.627,6.2573e-05,0.0521041,2.35185e-08,2.24578e-07,2.34716e-05,5500,5300,5500
286502937,278398243,491,3,f,30591700,782.607,2505350000,92955.2,2.55823e-05,118.776,0.00303857,0.374748,9.58694e-06,9.15455e-05,0.00253304,8300,6000,5300
286501791,278398243,256,2,f,20694400,3.22543,1375830000,395.551,1.5586e-07,122.635,1.91139e-05,0.253506,3.95116e-08,3.77295e-07,1.48888e-05,7900,6800,8600
286501046,278398243,519,1,f,45478600,0,2770140000,0,0,0,0,0.557113,0,0,0,0,0,0
286503026,278398243,603,3,f,176720000,9913330,18299400000,8427860000,0.0560961,850.155,47.6904,2.16483,0.121438,1.15961,0.758242,6900,2600,8000
286501781,278398243,244,2,f,175698000,3042.71,12437300000,365971,1.73178e-05,120.278,0.00208296,2.1523,3.72732e-05,0.000355921,0.00492558,2400,6000,6500
286503495,278398243,10713,3,f,111652000,38.2764,12643300000,9038.93,3.4282e-07,236.149,8.09566e-05,1.36773,4.68885e-07,4.47738e-06,0.000180531,10600,3600,4100
286501286,278398243,820,1,f,45560400,418.266,3012840000,45543.3,9.18048e-06,108.886,0.000999626,0.558115,5.12376e-06,4.89267e-05,0.0010959,10300,1200,4900
286501424,278398243,980,1,f,3517230,0,323086000,0,0,0,0,0.043086,0,0,0,0,0,0
286502853,278398243,391,3,f,184041000,5009750,24789800000,4025240000,0.0272208,803.481,21.8714,2.2545,0.0613694,0.586016,0.870504,7700,2500,8200
286502912,278398243,463,3,f,406343000,32203300,75282500000,30260700000,0.0792514,939.678,74.4708,4.9777,0.39449,3.76698,0.999855,7500,2600,8500
286503100,278398243,685,3,f,54394300,1370.51,5343650000,348846,2.51958e-05,254.538,0.00641328,0.666331,1.67887e-05,0.000160315,0.00454692,6500,4700,6400
286502633,278398243,111,3,f,110261000,2646.39,8400140000,319814,2.40011e-05,120.849,0.00290051,1.3507,3.24183e-05,0.000309562,0.00652116,6500,5000,1000
286501277,278398243,806,1,f,58974900,3270.51,5907440000,432916,5.5456e-05,132.369,0.00734068,0.722443,4.00638e-05,0.000382569,0.00261467,5000,3500,1400
286502144,278398243,688,2,f,8540470000,106620000,772520000000,102089000000,0.0124841,957.504,11.9536,104.621,1.3061,12.4719,0.999882,7600,2500,8400
286502354,278398243,951,2,f,23557200,0,2325950000,0,0,0,0,0.288576,0,0,0,0,0,0
286503402,278398243,1061,3,f,4744170,0,401601000,0,0,0,0,0.0581161,0,0,0,0,0,0
286500897,278398243,336,1,f,2290290,0,166834000,0,0,0,0,0.028056,0,0,0,0,0,0
286500992,278398243,453,1,f,1503490000,75447.6,145044000000,9409660,5.01816e-05,124.718,0.00625853,18.4178,0.000924234,0.0088255,0.0200164,6700,1900,1500
286501218,278398243,725,1,f,2535680,0,222849000,0,0,0,0,0.031062,0,0,0,0,0,0
286502737,278398243,244,3,f,356549000,6729.52,24938600000,806598,1.8874e-05,119.86,0.00226224,4.36772,8.24366e-05,0.000787186,0.00524975,1500,2900,4800
286502015,278398243,533,2,f,52185800,2904.86,2894560000,352431,5.56638e-05,121.325,0.00675339,0.639277,3.55845e-05,0.000339796,0.00394581,10300,2000,7900
286502264,278398243,844,2,f,93411000,7416.53,5284820000,1035420,7.93967e-05,139.61,0.0110846,1.14429,9.08524e-05,0.000867549,0.00472363,5800,1800,6800
286502080,278398243,616,2,f,13659900,169.438,880672000,37124.3,1.2404e-05,219.102,0.00271775,0.167334,2.07562e-06,1.982e-05,0.00120873,10500,3400,6900
286502694,278398243,194,3,f,291848000,14626.1,19768100000,1815920,5.01153e-05,124.156,0.00622213,3.57514,0.000179169,0.00171088,0.0231717,7400,6500,6900
286500833,278398243,255,1,f,16032000,46.4763,1816930000,14577.2,2.89897e-06,313.648,0.000909256,0.196392,5.69335e-07,5.43657e-06,0.000285119,6000,3400,4600
286502341,278398243,935,2,f,33372800,1952.08,2058270000,251059,5.84931e-05,128.611,0.00752286,0.408816,2.39129e-05,0.000228344,0.00244986,4200,1700,5700
286503012,278398243,588,3,f,64618800,10028.7,5963520000,1039650,0.000155198,103.667,0.0160889,0.791581,0.000122852,0.00117311,0.00625848,5800,2300,5600
286502206,278398243,768,2,f,431633000,17357400,42277200000,18025100000,0.0402132,1038.47,41.7603,5.28751,0.212628,2.03038,0.965445,7200,2600,8400
286503114,278398243,700,3,f,19549200,0.0670152,1431770000,7.45209,3.42802e-09,111.2,3.81196e-07,0.239478,8.20937e-10,7.83911e-09,8.19297e-07,5900,6800,5100
286503484,278398243,10698,3,f,20858000,16468.6,1631250000,3385250,0.00078956,205.557,0.1623,0.25551,0.000201741,0.00192642,0.0395733,9000,2300,7800
