id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297384869,288321385,724,2,f,5153150,0,58321700,0,0,0,0,0.0631261,0,0,0,0,0,0
297388261,288321385,922,3,f,115496000,166065,1834050000,21929400,0.00143784,132.053,0.189871,1.41483,0.00203429,0.0079416,0.0723929,9500,4100,10300
297388886,288321385,956,2,t,46211,20333.1,13420500,10557500,0.440005,519.228,228.463,0.000566085,0.00024908,0.000972375,0.108916,9600,3800,9400
297386338,288321385,130,3,f,22330300,0,8817510,0,0,0,0,0.273546,0,0,0,0,0,0
297381139,288321385,340,1,f,4498780,0,51059100,0,0,0,0,0.0551101,0,0,0,0,0,0
297385337,288321385,901,2,f,111652000,0,43276700,0,0,0,0,1.36773,0,0,0,0,0,0
297388368,288321385,974,3,f,65355000,0,1918450000,0,0,0,0,0.800599,0,0,0,0,0,0
297383154,288321385,22,2,f,142652000,10090.3,3861760000,1463270,7.07335e-05,145.017,0.0102576,1.74749,0.000123606,0.000482541,0.00805425,9300,2500,9200
297383920,288321385,350,2,f,1308740,0,709597,0,0,0,0,0.016032,0,0,0,0,0,0
297388601,288321385,1098,3,f,40161800,0,22484600,0,0,0,0,0.491982,0,0,0,0,0,0
297383750,288321385,274,2,f,21348800,3894.71,413839000,570156,0.000182433,146.393,0.0267068,0.261522,4.77102e-05,0.000186254,0.00386703,9300,1400,7200
297381505,288321385,488,1,f,81796,0,42527.8,0,0,0,0,0.001002,0,0,0,0,0,0
297385554,288321385,1000,2,f,51286100,0,10926900,0,0,0,0,0.628255,0,0,0,0,0,0
297388947,288321385,385,3,t,57403.9,19737,14823800,10997200,0.343827,557.186,191.576,0.000703198,0.000241778,0.000943868,0.0666475,9600,1800,8800
297387731,288321385,709,3,f,199991000,5.28251,1188940000,254.215,2.64137e-08,48.1239,1.27113e-06,2.44989,6.47108e-08,2.52622e-07,3.68524e-05,6700,3600,7600
297384431,288321385,531,2,f,4335190,0,68404500,0,0,0,0,0.0531061,0,0,0,0,0,0
297387599,288321385,665,3,f,140362000,263.477,2143460000,25448,1.87713e-06,96.585,0.000181303,1.71943,3.2276e-06,1.26001e-05,0.0023251,5000,6400,9100
297383847,288321385,322,2,f,1266860000,1263.17,36490000000,267358,9.97088e-07,211.657,0.00021104,15.519,1.54738e-05,6.04076e-05,0.00615293,7600,1600,8400
297384458,288321385,571,2,f,65764000,0,1192960000,0,0,0,0,0.805609,0,0,0,0,0,0
297386025,288321385,10,3,f,277861000,23.6181,3890070000,2478.27,8.49998e-08,104.931,8.91908e-06,3.4038,2.89322e-07,1.12947e-06,0.000193459,9000,2500,7400
297384151,288321385,442,2,f,22330300,4852.04,267866000,868448,0.000217285,178.986,0.038891,0.273546,5.94375e-05,0.000232036,0.0146602,9800,1000,6500
297388129,288321385,859,3,f,1717720,0,4319730,0,0,0,0,0.021042,0,0,0,0,0,0
297381385,288321385,443,1,f,40898000,0,177778000,0,0,0,0,0.501,0,0,0,0,0,0
297387698,288321385,700,3,f,19549200,0,67158500,0,0,0,0,0.239478,0,0,0,0,0,0
297381598,288321385,580,1,f,4416980,0,4874590,0,0,0,0,0.0541081,0,0,0,0,0,0
297388317,288321385,956,3,f,349468000,300980,2471010000,37294100,0.000861252,123.909,0.106717,4.28098,0.00368701,0.0143936,0.251038,9600,3900,9400
297381373,288321385,440,1,f,9570130,0,85997100,0,0,0,0,0.117234,0,0,0,0,0,0
297383044,288321385,10689,1,f,122612000,0,1161790000,0,0,0,0,1.502,0,0,0,0,0,0
297386899,288321385,374,3,f,35254100,0,249059000,0,0,0,0,0.431862,0,0,0,0,0,0
297383569,288321385,196,2,f,5807520,0,33263500,0,0,0,0,0.0711421,0,0,0,0,0,0
297387164,288321385,441,3,f,4662370,0,64808800,0,0,0,0,0.0571141,0,0,0,0,0,0
297388637,288321385,1111,3,f,103799000,0,4001820000,0,0,0,0,1.27154,0,0,0,0,0,0
297389043,288321385,10700,3,t,39.5551,21.3821,8707.57,5811.23,0.540564,271.781,146.915,4.8455e-07,2.6193e-07,1.02254e-06,0.000198897,9300,4300,8800
297381588,288321385,569,1,f,163592,0,2174270,0,0,0,0,0.002004,0,0,0,0,0,0
297388845,288321385,712,2,t,855230,829257,1226790000,1222870000,0.96963,1474.65,1429.87,0.0104766,0.0101584,0.039657,1,9800,4000,8900
297382207,288321385,788,1,f,25929300,7305.27,211470000,942202,0.000281738,128.976,0.0363373,0.317634,8.94896e-05,0.000349355,0.0240652,7000,7400,2700
297383419,288321385,155,2,f,38607700,34.1473,724922000,2757.27,8.84468e-07,80.7464,7.14176e-05,0.472944,4.18304e-07,1.633e-06,0.000149187,6300,3100,7100
297383140,288321385,14,2,f,736164,0,8559540,0,0,0,0,0.00901801,0,0,0,0,0,0
297386712,288321385,304,3,f,33372800,0,927416000,0,0,0,0,0.408816,0,0,0,0,0,0
297383981,288321385,375,2,f,568564000,2241300,17569600000,439281000,0.00394203,195.994,0.772614,6.96491,0.0274559,0.107184,0.220844,8600,3800,9200
297387978,288321385,794,3,f,151977000,0,47242300,0,0,0,0,1.86172,0,0,0,0,0,0
297388397,288321385,983,3,f,1509830000,315942,5259400000,39166100,0.000209257,123.966,0.0259408,18.4954,0.00387029,0.0151091,0.251038,9600,3900,9400
297381399,288321385,447,1,f,245388,0,1463130,0,0,0,0,0.003006,0,0,0,0,0,0
297385364,288321385,917,2,f,3680820,0,3593570,0,0,0,0,0.04509,0,0,0,0,0,0
297383857,288321385,325,2,f,4335190,0.871003,12285100,165.874,2.00915e-07,190.44,3.82622e-05,0.0531061,1.06698e-08,4.16534e-08,1.0263e-05,8900,3700,8000
297387495,288321385,631,3,f,199255000,6757.71,1783110000,713631,3.39149e-05,105.602,0.00358149,2.44087,8.2782e-05,0.000323169,0.0079423,6500,6900,7800
297388424,288321385,996,3,f,39998200,0,692975000,0,0,0,0,0.489978,0,0,0,0,0,0
297383487,288321385,157,2,f,31164300,0,133214000,0,0,0,0,0.381762,0,0,0,0,0,0
297387089,288321385,423,3,f,48668600,73564.4,1997750000,15306100,0.00151154,208.064,0.314496,0.596191,0.000901164,0.00351802,0.0390087,7900,2700,8300
297381578,288321385,556,1,f,19058500,0,490724000,0,0,0,0,0.233466,0,0,0,0,0,0
297382018,288321385,708,1,f,19467400,0,162262000,0,0,0,0,0.238476,0,0,0,0,0,0
297388604,288321385,1101,3,f,50386300,0,1077930000,0,0,0,0,0.617233,0,0,0,0,0,0
297387137,288321385,435,3,f,5725720,5.43918,24527900,358.334,9.49956e-07,65.8802,6.25833e-05,0.0701401,6.663e-08,2.60114e-07,3.56621e-05,7300,6200,7500
297387336,288321385,574,3,f,54721500,0,7126700,0,0,0,0,0.670339,0,0,0,0,0,0
297380687,288321385,201,1,f,121876000,0,4204770000,0,0,0,0,1.49298,0,0,0,0,0,0
297384663,288321385,651,2,f,25275000,0,80696700,0,0,0,0,0.309618,0,0,0,0,0,0
297381802,288321385,630,1,f,20858000,0,441728000,0,0,0,0,0.25551,0,0,0,0,0,0
297382496,288321385,939,1,f,1308740,0,187203,0,0,0,0,0.016032,0,0,0,0,0,0
297383720,288321385,255,2,f,15459400,203.842,305701000,23090.6,1.31856e-05,113.277,0.00149362,0.189378,2.49706e-06,9.74818e-06,0.00160316,5700,4500,6700
297386932,288321385,386,3,f,481697000,0,865897000,0,0,0,0,5.90078,0,0,0,0,0,0
297388923,288321385,33,3,t,12389.5,3295.13,1887540,1217320,0.265961,369.429,98.2538,0.000151772,4.03653e-05,0.000157581,0.026512,9500,2200,8900
297380473,288321385,62,1,f,53903600,0,11323700,0,0,0,0,0.660319,0,0,0,0,0,0
297381868,288321385,659,1,f,327184,0,596180,0,0,0,0,0.004008,0,0,0,0,0,0
297383641,288321385,226,2,f,44906000,8883.98,364426000,814055,0.000197835,91.6318,0.018128,0.550099,0.000108829,0.000424852,0.00450279,5500,6900,6900
297388860,288321385,776,2,t,46211,20333.1,13420500,10557500,0.440005,519.228,228.463,0.000566085,0.00024908,0.000972375,0.108916,9600,3800,9400
297387282,288321385,513,3,f,2453880,0,38632700,0,0,0,0,0.03006,0,0,0,0,0,0
297388436,288321385,1000,3,f,100037000,0,17661600,0,0,0,0,1.22545,0,0,0,0,0,0
297382286,288321385,831,1,f,490776,0,4294240,0,0,0,0,0.00601201,0,0,0,0,0,0
297382962,288321385,1111,1,f,52267600,0,2064750000,0,0,0,0,0.640279,0,0,0,0,0,0
297386774,288321385,329,3,f,842990000,26.1676,26060400000,1610.62,3.10415e-08,61.55,1.9106e-06,10.3266,3.20554e-07,1.2514e-06,0.000124007,5400,2900,10100
297384619,288321385,635,2,f,14150700,1197.66,448609000,160086,8.46361e-05,133.666,0.0113129,0.173346,1.46713e-05,5.72749e-05,0.0033423,9000,2100,9600
297388789,288321385,97,2,t,53.3448,18.6637,11195.4,7105.7,0.349869,380.723,133.203,6.53474e-07,2.2863e-07,8.92541e-07,0.000218068,9900,2000,9400
297381990,288321385,697,1,f,71735100,0,38437000,0,0,0,0,0.878755,0,0,0,0,0,0
297386436,288321385,181,3,f,58565900,0,1125520000,0,0,0,0,0.717433,0,0,0,0,0,0
297381637,288321385,602,1,f,981552,0,8233070,0,0,0,0,0.012024,0,0,0,0,0,0
297381271,288321385,398,1,f,33454600,0,1641970,0,0,0,0,0.409818,0,0,0,0,0,0
297385968,288321385,10732,2,f,30591700,0,909231000,0,0,0,0,0.374748,0,0,0,0,0,0
297382802,288321385,1050,1,f,13741700,0,193296000,0,0,0,0,0.168336,0,0,0,0,0,0
297383016,288321385,1142,1,f,17340800,0,135174000,0,0,0,0,0.212424,0,0,0,0,0,0
297384437,288321385,538,2,f,1145140,0,1839020,0,0,0,0,0.014028,0,0,0,0,0,0
297386555,288321385,231,3,f,2535680,0,986807,0,0,0,0,0.031062,0,0,0,0,0,0
297383108,288321385,10737,1,f,26256500,0,685176000,0,0,0,0,0.321642,0,0,0,0,0,0
297381492,288321385,482,1,f,27319900,12.796,124843000,1427.56,4.68378e-07,111.563,5.22535e-05,0.334668,1.56751e-07,6.11935e-07,5.52863e-05,9300,3000,3600
297386199,288321385,42,3,f,9324740,0,125535000,0,0,0,0,0.114228,0,0,0,0,0,0
297386459,288321385,190,3,f,96273900,402.981,6701790,28186.2,4.18577e-06,69.9443,0.000292771,1.17936,4.93651e-06,1.92715e-05,0.00422753,12000,7800,6300
297385694,288321385,1062,2,f,13005600,0,60131900,0,0,0,0,0.159318,0,0,0,0,0,0
297387257,288321385,483,3,f,18404100,0,137179000,0,0,0,0,0.22545,0,0,0,0,0,0
297381024,288321385,301,1,f,49486600,0,201944000,0,0,0,0,0.606211,0,0,0,0,0,0
297382468,288321385,922,1,f,57339000,0,827527000,0,0,0,0,0.702403,0,0,0,0,0,0
297385897,288321385,10684,2,f,31409700,0,812758000,0,0,0,0,0.384768,0,0,0,0,0,0
297381561,288321385,530,1,f,9406540,14.9409,38499900,703.143,1.58835e-06,47.0617,7.47505e-05,0.11523,1.83026e-07,7.14508e-07,0.000105687,5700,3200,5400
297382228,288321385,798,1,f,15786600,0,894085,0,0,0,0,0.193386,0,0,0,0,0,0
297386854,288321385,354,3,f,1943550000,6.99917,1970640000,473.752,3.60122e-09,67.6869,2.43755e-07,23.8085,8.57398e-08,3.34716e-07,7.23861e-05,12000,7700,6500
297382863,288321385,1077,1,f,899756,0,12437500,0,0,0,0,0.011022,0,0,0,0,0,0
297385517,288321385,986,2,f,8343190,979.608,28002400,103177,0.000117414,105.324,0.0123666,0.102204,1.20002e-05,4.68471e-05,0.00608956,7900,1800,8200
297386059,288321385,23,3,f,51040700,13086.5,324419000,1382360,0.000256393,105.633,0.0270835,0.625249,0.00016031,0.000625826,0.00652706,5500,6400,8100
297387428,288321385,608,3,f,21430600,0,289206000,0,0,0,0,0.262524,0,0,0,0,0,0
297389028,288321385,956,3,t,46211,20333.1,13420500,10557500,0.440005,519.228,228.463,0.000566085,0.00024908,0.000972375,0.108916,9600,3800,9400
297381509,288321385,491,1,f,14314300,0,61159600,0,0,0,0,0.17535,0,0,0,0,0,0
297388168,288321385,873,3,f,57584400,0.0633908,1003840000,3.90171,1.10083e-09,61.55,6.77563e-08,0.705409,7.76538e-10,3.03149e-09,7.74987e-07,5400,3000,10200
297384426,288321385,526,2,f,35302800,5965270,4552340000,3657420000,0.168975,613.119,103.602,0.432459,0.0730746,0.285273,0.992897,10000,4300,8800
297385667,288321385,1049,2,f,54803300,3.75132e-05,774586000,0.00315423,6.84506e-13,84.0833,5.75555e-11,0.671341,4.59537e-13,1.79397e-12,4.58619e-10,10000,4900,8500
297387595,288321385,664,3,f,51969100,2226330,1653110000,617300000,0.0428396,277.272,11.8782,0.636622,0.0272726,0.106468,1,9900,4400,9100
297380417,288321385,17,1,f,38198700,0,602705000,0,0,0,0,0.467934,0,0,0,0,0,0
297386889,288321385,369,3,f,442189000,99.5039,12759100000,10527.9,2.25026e-07,105.804,2.38087e-05,5.41682,1.21892e-06,4.7585e-06,0.000381237,4500,1700,2900
297381328,288321385,422,1,f,11369600,0,19479900,0,0,0,0,0.139278,0,0,0,0,0,0
297388487,288321385,1021,3,f,123267000,0,2031160000,0,0,0,0,1.51002,0,0,0,0,0,0
297382913,288321385,1096,1,f,14805100,0,199902000,0,0,0,0,0.181362,0,0,0,0,0,0
297383680,288321385,238,2,f,2781060,0,94868.6,0,0,0,0,0.034068,0,0,0,0,0,0
297388972,288321385,579,3,t,46211,20333.1,13420500,10557500,0.440005,519.228,228.463,0.000566085,0.00024908,0.000972375,0.108916,9600,3800,9400
297385047,288321385,802,2,f,26829100,336.241,289638000,38691.3,1.25327e-05,115.07,0.00144214,0.328656,4.11895e-06,1.60798e-05,0.00191796,5700,4500,6600
297384886,288321385,731,2,f,42288500,0,1009830000,0,0,0,0,0.518035,0,0,0,0,0,0
297388510,288321385,1037,3,f,64537000,39056.3,1070230000,6941760,0.000605177,177.737,0.107562,0.790579,0.00047844,0.00186776,0.0225011,9300,3000,8100
297384092,288321385,424,2,f,8997560,1118.56,68675000,148307,0.000124318,132.587,0.016483,0.11022,1.37024e-05,5.34922e-05,0.0024145,7400,6600,9100
297384470,288321385,581,2,f,6952660,12191.9,17756300,867549,0.00175356,71.1579,0.124779,0.0851701,0.000149351,0.000583044,0.0300279,5400,3800,6000
297380868,288321385,272,1,f,3108250,0,10758900,0,0,0,0,0.038076,0,0,0,0,0,0
297381529,288321385,504,1,f,62492100,826.737,1966870000,172518,1.32295e-05,208.674,0.00276064,0.765529,1.01275e-05,3.95365e-05,0.00375505,8000,3000,2800
297381074,288321385,321,1,f,981552,0,2057190,0,0,0,0,0.012024,0,0,0,0,0,0
297381820,288321385,637,1,f,176270000,0,1090590000,0,0,0,0,2.15931,0,0,0,0,0,0
297383743,288321385,269,2,f,7769620,113161,226043000,14642500,0.0145646,129.395,1.88458,0.0951779,0.00138623,0.00541164,0.185867,9700,1700,9000
297381288,288321385,407,1,f,77051800,478.665,2340370000,82886,6.21225e-06,173.161,0.00107572,0.943885,5.86364e-06,2.28909e-05,0.00103368,8200,2700,2400
297385470,288321385,972,2,f,72553100,0,1783800000,0,0,0,0,0.888775,0,0,0,0,0,0
297382128,288321385,757,1,f,1963100,0,820724,0,0,0,0,0.024048,0,0,0,0,0,0
297380791,288321385,240,1,f,8997560,0,92884000,0,0,0,0,0.11022,0,0,0,0,0,0
297381263,288321385,394,1,f,73534600,0,2223260000,0,0,0,0,0.900799,0,0,0,0,0,0
297388739,288321385,10720,3,f,226493000,0,7993770000,0,0,0,0,2.77454,0,0,0,0,0,0
297387516,288321385,636,3,f,44006200,0,707295000,0,0,0,0,0.539077,0,0,0,0,0,0
297381513,288321385,494,1,f,21675900,0,330751000,0,0,0,0,0.26553,0,0,0,0,0,0
297387651,288321385,682,3,f,18976700,0,20826900,0,0,0,0,0.232464,0,0,0,0,0,0
297380766,288321385,231,1,f,1226940,0,404814,0,0,0,0,0.01503,0,0,0,0,0,0
297382485,288321385,933,1,f,150014000,12.796,202098000,1427.56,8.52989e-08,111.563,9.51617e-06,1.83767,1.56751e-07,6.11935e-07,5.52863e-05,9300,3000,3600
297385434,288321385,958,2,f,21512300,0,166858000,0,0,0,0,0.263526,0,0,0,0,0,0
297384089,288321385,423,2,f,24293400,68682.3,997221000,14398000,0.0028272,209.632,0.592672,0.297594,0.000841358,0.00328454,0.0390087,7900,2700,8300
297381653,288321385,607,1,f,61510600,0,222395000,0,0,0,0,0.753505,0,0,0,0,0,0
297385161,288321385,847,2,f,31164300,10.6776,1093780000,1408.02,3.42623e-07,131.866,4.51805e-05,0.381762,1.30801e-07,5.10628e-07,0.000124202,8800,2900,9800
297386307,288321385,111,3,f,110261000,1487.07,1699840000,166900,1.34868e-05,112.234,0.00151368,1.3507,1.82166e-05,7.11151e-05,0.00183265,5600,4900,9400
297386718,288321385,307,3,f,60038300,0,1473340,0,0,0,0,0.735469,0,0,0,0,0,0
297387995,288321385,804,3,f,4662370,0,4985010,0,0,0,0,0.0571141,0,0,0,0,0,0
297388795,288321385,234,2,t,11154.9,6795.56,3470730,2889550,0.609201,425.212,259.04,0.000136647,8.32456e-05,0.000324979,0.0486603,9900,2100,9100
297385686,288321385,1059,2,f,3599020,0,41622400,0,0,0,0,0.044088,0,0,0,0,0,0
297382203,288321385,786,1,f,4498780,0,45843100,0,0,0,0,0.0551101,0,0,0,0,0,0
297386534,288321385,222,3,f,3844410,0,682008,0,0,0,0,0.047094,0,0,0,0,0,0
297384739,288321385,673,2,f,2617470,0,5815240,0,0,0,0,0.032064,0,0,0,0,0,0
297381403,288321385,448,1,f,14477900,0,424964000,0,0,0,0,0.177354,0,0,0,0,0,0
297380561,288321385,125,1,f,53740000,0.00469214,142511000,0.873461,8.73119e-11,186.154,1.62535e-08,0.658315,5.74787e-11,2.24389e-10,5.73639e-08,7800,3000,3300
297386894,288321385,371,3,f,1635920,43.6794,10959900,3573.28,2.67002e-05,81.807,0.00218426,0.02004,5.35073e-07,2.08885e-06,0.000304494,8800,6200,8600
297380599,288321385,151,1,f,23393700,0,244799000,0,0,0,0,0.286572,0,0,0,0,0,0
297381633,288321385,600,1,f,28628600,1.4311,908590000,58.1145,4.99883e-08,40.6084,2.02994e-06,0.3507,1.75309e-08,6.84383e-08,6.86388e-06,8100,2400,1100
297384733,288321385,671,2,f,7198050,0,111919000,0,0,0,0,0.0881761,0,0,0,0,0,0
297380809,288321385,248,1,f,9733720,0,103778000,0,0,0,0,0.119238,0,0,0,0,0,0
297386828,288321385,343,3,f,8660190000,24595.7,52452400000,2700290,2.84009e-06,109.787,0.000311806,106.087,0.000301297,0.00117622,0.00544591,4700,6000,5600
297386822,288321385,341,3,f,2290290,0,8521280,0,0,0,0,0.028056,0,0,0,0,0,0
297386485,288321385,202,3,f,96355700,0,301318000,0,0,0,0,1.18036,0,0,0,0,0,0
297381359,288321385,433,1,f,19467400,0,708387000,0,0,0,0,0.238476,0,0,0,0,0,0
297385875,288321385,1142,2,f,17013600,2724.52,133428000,286959,0.000160138,105.324,0.0168665,0.208416,3.33754e-05,0.000130293,0.00617981,8500,5800,9800
297387112,288321385,429,3,f,65927600,0,56284000,0,0,0,0,0.807613,0,0,0,0,0,0
297388850,288321385,727,2,t,924310,880457,1200810000,1194650000,0.952556,1356.86,1292.48,0.0113228,0.0107856,0.0421055,0.999154,9700,3900,8800
297386836,288321385,345,3,f,239172000,0,6302890000,0,0,0,0,2.92985,0,0,0,0,0,0
297389041,288321385,10694,3,t,8132.36,3014.39,1741390,1163070,0.370666,385.838,143.017,9.96214e-05,3.69263e-05,0.000144155,0.0108044,9600,4000,8500
297385351,288321385,908,2,f,14068900,793.407,81363500,62998,5.63944e-05,79.4019,0.00447782,0.172344,9.71924e-06,3.79426e-05,0.00220513,5900,5900,8500
297385595,288321385,1018,2,f,104699000,768.793,2728810000,96223.8,7.34289e-06,125.162,0.000919052,1.28256,9.41771e-06,3.67654e-05,0.00096626,8500,3300,9800
297382259,288321385,814,1,f,13659900,0,276017000,0,0,0,0,0.167334,0,0,0,0,0,0
297384130,288321385,436,2,f,23557200,10293.7,104089000,655152,0.000436966,63.6458,0.0278111,0.288576,0.000126098,0.000492269,0.0177211,5300,4000,5900
297385676,288321385,1054,2,f,15459400,87.9816,168667000,6392.95,5.69112e-06,72.6624,0.000413531,0.189378,1.07777e-06,4.20748e-06,0.000360254,3400,3900,6300
297382208,288321385,791,1,f,2453880,0,82525800,0,0,0,0,0.03006,0,0,0,0,0,0
297388100,288321385,849,3,f,4089800,0,31637200,0,0,0,0,0.0501,0,0,0,0,0,0
297387251,288321385,477,3,f,3314620000,151597,49369600000,14376600,4.57358e-05,94.8344,0.00433733,40.6041,0.00185706,0.00724971,0.0233826,5500,3700,6100
297388980,288321385,669,3,t,560374,321023,176008000,147209000,0.572873,458.562,262.698,0.00686458,0.00393253,0.015352,0.551638,9800,2200,9000
297382238,288321385,803,1,f,374707000,56781.8,2577220000,5000380,0.000151536,88.0629,0.0133447,4.59017,0.000695577,0.00271544,0.0186279,4500,6100,5600
297387310,288321385,549,3,f,1560990000,3962.75,15421900000,533650,2.5386e-06,134.667,0.000341865,19.1222,4.85436e-05,0.000189508,0.00361509,8800,3500,8100
297388540,288321385,1057,3,f,172099000,5.40865,3204810000,186.228,3.14276e-08,34.4315,1.0821e-06,2.10821,6.6256e-08,2.58654e-07,3.72581e-05,5300,5100,10000
297388624,288321385,1105,3,f,14723300,1209.91,156722000,132653,8.2177e-05,109.638,0.00900975,0.18036,1.48215e-05,5.78609e-05,0.00295094,6300,6000,8600
297383329,288321385,105,2,f,1963100,0,46777.9,0,0,0,0,0.024048,0,0,0,0,0,0
297385149,288321385,841,2,f,43842700,0,2123000,0,0,0,0,0.537073,0,0,0,0,0,0
297385339,288321385,902,2,f,7592230,139424,291689000,23988300,0.0183641,172.053,3.15959,0.0930048,0.00170795,0.00666759,0.624474,9800,2200,9000
297387266,288321385,494,3,f,43106500,3.04527,635653000,273.364,7.06452e-08,89.7667,6.34159e-06,0.528055,3.73045e-08,1.45632e-07,3.64506e-05,8700,2900,7400
297386761,288321385,325,3,f,8670380,0.871003,24035900,165.874,1.00457e-07,190.44,1.91311e-05,0.106212,1.06698e-08,4.16534e-08,1.0263e-05,8900,3700,8000
297388803,288321385,377,2,t,30920.5,22396.3,12095300,10965000,0.72432,489.589,354.619,0.000378776,0.000274355,0.00107104,0.207388,9800,2400,8900
297381554,288321385,523,1,f,36726400,1676.39,282437000,205282,4.56453e-05,122.455,0.0055895,0.449898,2.05358e-05,8.01687e-05,0.00544591,4700,6000,5600
297388843,288321385,695,2,t,22899700,20701100,22038100000,21737600000,0.903988,1050.07,949.254,0.280521,0.253588,0.989972,1,9700,3900,8900
297386382,288321385,157,3,f,57829800,0,279183000,0,0,0,0,0.708415,0,0,0,0,0,0
297388764,288321385,182305689,3,f,241953000,1236.89,6380570000,265739,5.11211e-06,214.845,0.00109831,2.96392,1.51519e-05,5.91508e-05,0.00615293,7600,1600,8400
297384306,288321385,503,2,f,47196300,1.67075,445815000,165.938,3.53999e-08,99.3195,3.5159e-06,0.578155,2.04666e-08,7.98989e-08,2.04258e-05,8900,2600,7400
297386499,288321385,207,3,f,2535680,0,31075300,0,0,0,0,0.031062,0,0,0,0,0,0
297382155,288321385,769,1,f,5071350,0,38011300,0,0,0,0,0.0621241,0,0,0,0,0,0
297384865,288321385,721,2,f,33761900,46410.1,1204440000,8376730,0.00137463,180.494,0.248112,0.413583,0.000568524,0.00221944,0.208078,9600,1800,8900
297384816,288321385,697,2,f,73289200,0,45134400,0,0,0,0,0.897793,0,0,0,0,0,0
297384826,288321385,701,2,f,104045000,0,222701000,0,0,0,0,1.27455,0,0,0,0,0,0
297387591,288321385,663,3,f,78033400,216.96,681939000,20456.3,2.78034e-06,94.2861,0.000262148,0.955909,2.65776e-06,1.03755e-05,0.000459149,8200,5900,8900
297382491,288321385,936,1,f,102736000,0,3805540000,0,0,0,0,1.25851,0,0,0,0,0,0
297388370,288321385,975,3,f,2126700,0,5298760,0,0,0,0,0.026052,0,0,0,0,0,0
297386641,288321385,276,3,f,387795000,54519.1,5355510000,7560400,0.000140588,138.674,0.0194959,4.75049,0.000667859,0.00260723,0.0158017,7800,5300,10500
297380488,288321385,72,1,f,1635920,0,26119400,0,0,0,0,0.02004,0,0,0,0,0,0
297381970,288321385,691,1,f,11942200,0,44969300,0,0,0,0,0.146292,0,0,0,0,0,0
297382432,288321385,902,1,f,8179600,0,278107000,0,0,0,0,0.1002,0,0,0,0,0,0
297382098,288321385,747,1,f,3108250,0,71155600,0,0,0,0,0.038076,0,0,0,0,0,0
297387932,288321385,769,3,f,10469900,0,83122300,0,0,0,0,0.128256,0,0,0,0,0,0
297388471,288321385,1016,3,f,334709000,45.7801,2119610000,2672.07,1.36776e-07,58.3676,7.98327e-06,4.10019,5.60806e-07,2.18931e-06,0.000501851,1100,3800,7900
297380438,288321385,31,1,f,203345000,1.05067,5373160000,1.44468,5.16695e-09,1.375,7.10456e-09,2.49097,1.28707e-08,5.02456e-08,8.9326e-06,4600,3000,5600
297380860,288321385,268,1,f,6216500,0,69404100,0,0,0,0,0.0761521,0,0,0,0,0,0
297387312,288321385,554,3,f,6298290,0,73271800,0,0,0,0,0.0771541,0,0,0,0,0,0
297388304,288321385,949,3,f,5316740,0.291629,99016500,7.12408,5.48511e-08,24.4286,1.33993e-06,0.0651301,3.57245e-09,1.39464e-08,3.56532e-06,2200,3700,6700
297384591,288321385,626,2,f,18485900,0,214506000,0,0,0,0,0.226452,0,0,0,0,0,0
297387950,288321385,778,3,f,130443000,69094.4,4784390000,11558400,0.00052969,167.284,0.0886089,1.59793,0.000846406,0.00330425,0.117714,9600,1800,8800
297388934,288321385,139,3,t,1695200,1585500,1887150000,1871250000,0.935286,1180.23,1103.85,0.0207662,0.0194223,0.0758221,1,9800,4000,9000
297386588,288321385,248,3,f,19058500,17.9223,168244000,2507.77,9.40387e-07,139.924,0.000131583,0.233466,2.19549e-07,8.57087e-07,0.000142519,8500,6300,9100
297383081,288321385,10713,1,f,53494600,0,2267850000,0,0,0,0,0.655309,0,0,0,0,0,0
297380747,288321385,225,1,f,21021600,0,46951500,0,0,0,0,0.257514,0,0,0,0,0,0
297385953,288321385,10723,2,f,46623700,0,1675040000,0,0,0,0,0.571141,0,0,0,0,0,0
297380993,288321385,287,1,f,163592,0,956816,0,0,0,0,0.002004,0,0,0,0,0,0
297387478,288321385,626,3,f,36808200,0,386465000,0,0,0,0,0.4509,0,0,0,0,0,0
297385917,288321385,10696,2,f,8588580,11210,91431900,2369670,0.00130523,211.388,0.27591,0.10521,0.000137323,0.00053609,0.0118283,9300,3000,7900
297387774,288321385,728,3,f,719559000,0,6902090000,0,0,0,0,8.8146,0,0,0,0,0,0
297381043,288321385,308,1,f,24866000,0,691621000,0,0,0,0,0.304608,0,0,0,0,0,0
297382779,288321385,1038,1,f,88666900,0,1995330000,0,0,0,0,1.08617,0,0,0,0,0,0
297383814,288321385,310,2,f,9406540,27203.4,19779300,1629530,0.00289197,59.9017,0.173234,0.11523,0.000333242,0.00130093,0.0233826,5500,3700,6100
297388849,288321385,721,2,t,19867.8,6890.95,6118990,4719470,0.346841,684.88,237.544,0.00024338,8.44141e-05,0.000329541,0.0489059,9600,1800,8900
297385052,288321385,803,2,f,386650000,210574,2613440000,16198100,0.000544612,76.9236,0.0418935,4.73646,0.00257953,0.0100701,0.0300279,5400,3800,6000
297385904,288321385,10689,2,f,121549000,0,1107100000,0,0,0,0,1.48897,0,0,0,0,0,0
