id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299147960,266582782,993,1,f,410780000,1536370,12844300000,132664000,0.00374014,86.3489,0.322956,5.03205,0.0188205,0.202275,0.10825,4000,2700,4900
299150145,266582782,567,2,t,8519030,7595430,8098840000,7975210000,0.891584,1050,936.164,0.104358,0.0930441,0.999999,0.999472,3400,2800,6000
299147934,266582782,967,1,f,826712000,356172,6456070000,30736800,0.00043083,86.2976,0.0371796,10.1272,0.00436311,0.0468929,0.0938716,3900,5200,4100
299148617,266582782,581,2,f,6952660,0.464113,83102600,30.2642,6.67533e-08,65.2086,4.35289e-06,0.0851701,5.68538e-09,6.11041e-08,2.45087e-06,5500,4100,6100
299147375,266582782,314,1,f,10306300,201835,276172000,17725300,0.0195836,87.8207,1.71985,0.126252,0.00247248,0.0265731,0.0752358,4700,4700,2400
299149877,266582782,905,3,f,44824200,2345.79,1736930000,178390,5.2333e-05,76.0471,0.00397977,0.549097,2.87359e-05,0.000308841,0.00616231,8100,1600,9700
299147395,266582782,336,1,f,2290290,0,39490100,0,0,0,0,0.028056,0,0,0,0,0,0
299148320,266582782,234,2,f,13496300,758.409,463475000,52876.8,5.61936e-05,69.7207,0.00391786,0.16533,9.2905e-06,9.98504e-05,0.00346171,8200,3700,10400
299149527,266582782,475,3,f,67645300,1671.4,1096740000,81110.8,2.47083e-05,48.5286,0.00119906,0.828655,2.04747e-05,0.000220053,0.00302414,9100,3900,8100
299147495,266582782,460,1,f,3353640,0,56845400,0,0,0,0,0.041082,0,0,0,0,0,0
299148977,266582782,993,2,f,415013000,4069580,12109500000,489233000,0.00980592,120.217,1.17884,5.08391,0.0498524,0.535793,0.555381,3300,1900,6100
299147175,266582782,50,1,f,3108250,0,42573300,0,0,0,0,0.038076,0,0,0,0,0,0
299147655,266582782,651,1,f,24129800,0,377607000,0,0,0,0,0.29559,0,0,0,0,0,0
299148110,266582782,10707,1,f,2208490,0,106063000,0,0,0,0,0.027054,0,0,0,0,0,0
299148998,266582782,1020,2,f,45396800,0,857703000,0,0,0,0,0.556111,0,0,0,0,0,0
299149239,266582782,120,3,f,30673500,3820.25,631199000,271861,0.000124546,71.1631,0.00886305,0.37575,4.67981e-05,0.000502966,0.00713386,4800,5100,1800
299147953,266582782,986,1,f,8506780,597.874,72878400,40866,7.0282e-05,68.3521,0.00480392,0.104208,7.32395e-06,7.87148e-05,0.00127921,7900,1500,3500
299150181,266582782,524,3,t,17437.8,8025.41,4292010,3181760,0.460231,396.461,182.464,0.000213613,9.83113e-05,0.00105661,0.0833243,3300,3300,5900
299147195,266582782,78,1,f,107071000,32236.5,757292000,1797950,0.000301076,55.7738,0.0167921,1.31162,0.000394897,0.00424418,0.0199064,9500,7000,5600
299149325,266582782,231,3,f,2535680,0,21734700,0,0,0,0,0.031062,0,0,0,0,0,0
299147927,266582782,960,1,f,647497000,33349.6,7299670000,1870190,5.15054e-05,56.0784,0.00288834,7.93184,0.000408533,0.00439074,0.0199064,9500,7000,5600
299150165,266582782,1054,2,t,23039.9,15084.3,10807500,9681180,0.654702,641.806,420.192,0.000282239,0.000184782,0.00198596,0.0778818,3700,3200,6300
299148609,266582782,573,2,f,4416980,0,175465000,0,0,0,0,0.0541081,0,0,0,0,0,0
299149535,266582782,484,3,f,20646100,233308,690992000,32092500,0.0113003,137.554,1.55441,0.252915,0.00285803,0.0307169,0.248526,3300,3300,5800
299148544,266582782,496,2,f,4580580,32213.7,169521000,2773610,0.00703267,86.1006,0.605517,0.0561121,0.000394617,0.00424118,0.0558548,3800,3800,6000
299149598,266582782,566,3,f,87439900,2401.42,1954830000,129231,2.74636e-05,53.8146,0.00147794,1.07114,2.94174e-05,0.000316166,0.00294051,8500,6300,1500
299149659,266582782,636,3,f,44006200,372.539,1147670000,23676,8.4656e-06,63.553,0.000538014,0.539077,4.56361e-06,4.90477e-05,0.00147725,6100,4000,6000
299147590,266582782,580,1,f,4416980,269.352,33717200,16560.5,6.0981e-05,61.4827,0.00374927,0.0541081,3.29956e-06,3.54623e-05,0.0021329,9100,3400,3600
299148480,266582782,425,2,f,27647000,873.296,958239000,56641.1,3.15873e-05,64.859,0.00204872,0.338676,1.06979e-05,0.000114976,0.00399236,9700,1000,8500
299149717,266582782,700,3,f,19549200,5.59865,418672000,408.37,2.86387e-07,72.9409,2.08893e-05,0.239478,6.85834e-08,7.37106e-07,6.3233e-05,5800,6400,6300
299147930,266582782,962,1,f,133246000,418345,4481720000,36256600,0.00313965,86.6667,0.272103,1.63226,0.00512472,0.0550784,0.0839682,3100,2200,5300
299147955,266582782,987,1,f,243016000,3083.99,2393890000,135696,1.26905e-05,44.0002,0.000558384,2.97694,3.77788e-05,0.000406031,0.0063998,8800,6600,5100
299148962,266582782,977,2,f,18731300,30605.1,538906000,2412950,0.0016339,78.8416,0.128819,0.229458,0.000374912,0.0040294,0.0151941,8100,4100,10000
299149574,266582782,531,3,f,8506780,0,152422000,0,0,0,0,0.104208,0,0,0,0,0,0
299149573,266582782,530,3,f,21430600,35.4037,207114000,2198.89,1.65202e-06,62.1091,0.000102606,0.262524,4.33696e-07,4.66118e-06,0.000137425,6100,2500,5500
299149893,266582782,926,3,f,254058000,8219.82,5893620000,710481,3.23541e-05,86.4351,0.00279653,3.11222,0.000100693,0.0010822,0.00554796,10000,4300,1700
299147222,266582782,115,1,f,490776,0,2514180,0,0,0,0,0.00601201,0,0,0,0,0,0
299147646,266582782,638,1,f,18649500,164733,598547000,15049500,0.00883311,91.3569,0.806965,0.228456,0.00201798,0.0216884,0.0932435,3800,4300,3200
299149123,266582782,10705,2,f,1472330,0,65290500,0,0,0,0,0.018036,0,0,0,0,0,0
299147750,266582782,759,1,f,899756,0,36265200,0,0,0,0,0.011022,0,0,0,0,0,0
299147794,266582782,818,1,f,86949100,62762.1,1532210000,5706490,0.000721825,90.9225,0.0656301,1.06513,0.000768835,0.00826312,0.0306118,5500,4600,4100
299148059,266582782,1111,1,f,52267600,131.945,2301700000,9651.77,2.52442e-06,73.1497,0.000184661,0.640279,1.61633e-06,1.73717e-05,0.00101029,6900,1200,4500
299148165,266582782,41,2,f,17340800,1406.1,339312000,73448.3,8.10862e-05,52.2357,0.00423559,0.212424,1.72247e-05,0.000185123,0.00345178,9300,600,6800
299149050,266582782,1084,2,f,53821800,10610.5,1307580000,599514,0.000197142,56.5017,0.0111389,0.659317,0.000129979,0.00139696,0.0180479,9100,2300,7400
299149265,266582782,155,3,f,77460800,1.9993,2490410000,100.788,2.58105e-08,50.4114,1.30114e-06,0.948895,2.44915e-08,2.63224e-07,1.74198e-05,6500,3500,6600
299149315,266582782,218,3,f,70017400,27.1288,1256330000,1381.04,3.87458e-07,50.9066,1.97242e-05,0.857713,3.32328e-07,3.57172e-06,0.000155409,7500,2900,4800
299147287,266582782,203,1,f,1145140,0,12978300,0,0,0,0,0.014028,0,0,0,0,0,0
299148033,266582782,1084,1,f,53249200,9064.75,1281710000,513106,0.000170233,56.6045,0.00963594,0.652303,0.000111043,0.00119345,0.0184504,9200,3500,3300
299148910,266582782,920,2,f,157539000,0,7274250000,0,0,0,0,1.92985,0,0,0,0,0,0
299148353,266582782,271,2,f,3926210,0,40754800,0,0,0,0,0.048096,0,0,0,0,0,0
299149914,266582782,950,3,f,24211600,457.953,1238070000,35936.3,1.89146e-05,78.4716,0.00148426,0.296592,5.60992e-06,6.02931e-05,0.00309908,4600,2500,2500
299149804,266582782,820,3,f,93983600,617.553,3431850000,35692.3,6.57086e-06,57.7962,0.000379771,1.1513,7.56503e-06,8.13057e-05,0.00411051,10300,1200,6500
299147532,266582782,504,1,f,62492100,0,2133200000,0,0,0,0,0.765529,0,0,0,0,0,0
299149196,266582782,68,3,f,35090500,33790.2,787552000,2509320,0.000962946,74.2617,0.07151,0.429858,0.00041393,0.00444875,0.0256429,2200,3100,6100
299148902,266582782,910,2,f,5071350,100059,120365000,8431130,0.0197302,84.2619,1.6625,0.0621241,0.00122572,0.0131735,0.0739679,3300,3200,6400
299149107,266582782,10686,2,f,39752900,0,2097910000,0,0,0,0,0.486972,0,0,0,0,0,0
299147313,266582782,235,1,f,23148300,1.54261,105620000,128.422,6.66405e-08,83.25,5.54782e-06,0.283566,1.8897e-08,2.03097e-07,1.8055e-05,12500,7200,4100
299147514,266582782,482,1,f,27319900,28810.6,200693000,1639600,0.00105457,56.9095,0.0600148,0.334668,0.00035293,0.00379314,0.0180887,9200,3100,3600
299147685,266582782,679,1,f,20776200,0,223749000,0,0,0,0,0.254508,0,0,0,0,0,0
299148379,266582782,304,2,f,14188800,2146920,1191490000,577016000,0.15131,268.765,40.6669,0.173813,0.0262997,0.282659,0.999472,3400,2800,6000
299148564,266582782,513,2,f,1145140,660.906,38800600,53737.8,0.000577138,81.3093,0.0469266,0.014028,8.0961e-06,8.70134e-05,0.00309123,5000,5800,6800
299149338,266582782,244,3,f,426311000,16020.2,15194400000,962903,3.75786e-05,60.1056,0.00225869,5.22231,0.000196247,0.00210918,0.0166599,800,3100,6100
299147757,266582782,769,1,f,5071350,0,102819000,0,0,0,0,0.0621241,0,0,0,0,0,0
299148364,266582782,286,2,f,4662370,0,89465100,0,0,0,0,0.0571141,0,0,0,0,0,0
299147625,266582782,617,1,f,8097800,0,169816000,0,0,0,0,0.0991981,0,0,0,0,0,0
299147877,266582782,904,1,f,70589900,32203.9,1277380000,1689180,0.000456211,52.4526,0.0239295,0.864727,0.000394498,0.0042399,0.0187576,5000,7000,4700
299148900,266582782,908,2,f,14068900,59701.9,236027000,5320200,0.00424353,89.1127,0.378153,0.172344,0.000731348,0.00786022,0.0491717,5500,5500,7600
299149086,266582782,1126,2,f,736164,113.43,14807500,7872.45,0.000154082,69.4038,0.0106939,0.00901801,1.38951e-06,1.49339e-05,0.00121562,7400,6200,5800
299149635,266582782,609,3,f,5971110,0,113232000,0,0,0,0,0.0731461,0,0,0,0,0,0
299149554,266582782,508,3,f,1226940,4.61384,29917200,247.762,3.76045e-06,53.6997,0.000201935,0.01503,5.65196e-08,6.07449e-07,2.77231e-05,9100,6000,9200
299147341,266582782,268,1,f,6216500,0,194615000,0,0,0,0,0.0761521,0,0,0,0,0,0
299148118,266582782,10725,1,f,57584400,0,2489360000,0,0,0,0,0.705409,0,0,0,0,0,0
299148163,266582782,38,2,f,11860400,0,264464000,0,0,0,0,0.14529,0,0,0,0,0,0
299149387,266582782,308,3,f,49813800,95786.9,1545420000,8171780,0.0019229,85.312,0.164047,0.610219,0.00117339,0.0126111,0.0233703,7400,1300,6900
299148154,266582782,26,2,f,97010100,30.1044,2099290000,1550.78,3.10323e-07,51.5133,1.59858e-05,1.18837,3.68779e-07,3.96348e-06,0.000165518,8300,3600,6600
299147638,266582782,631,1,f,99791100,3142.46,2313480000,183818,3.14903e-05,58.4949,0.00184203,1.22244,3.84951e-05,0.000413729,0.00403813,6300,7300,3200
299147379,266582782,320,1,f,72389500,5349.18,1660610000,300550,7.38945e-05,56.1862,0.00415185,0.886771,6.55275e-05,0.000704262,0.00633227,3100,3900,2600
299147423,266582782,370,1,f,652241000,11.4602,6823590000,697.204,1.75704e-08,60.8371,1.06894e-06,7.98996,1.40387e-07,1.50882e-06,6.67101e-05,12100,7500,5600
299148824,266582782,828,2,f,122776000,341.785,3361850000,20349.1,2.78381e-06,59.5378,0.000165742,1.504,4.18687e-06,4.49987e-05,0.00125484,9200,3500,7800
299149538,266582782,487,3,f,8670380,3277.32,201347000,244242,0.00037799,74.525,0.0281697,0.106212,4.01471e-05,0.000431485,0.0172978,7500,5500,8100
299149711,266582782,694,3,f,36562800,133130,1357740000,12285900,0.00364114,92.2845,0.336021,0.447894,0.00163085,0.0175277,0.0418783,3700,4800,3300
299150191,266582782,731,3,t,34349.3,14588.7,7790200,5573960,0.424715,382.075,162.273,0.000420779,0.000178711,0.00192071,0.0833243,3300,3300,5900
299148886,266582782,895,2,f,139462000,108951,3771240000,9270430,0.000781224,85.0879,0.0664727,1.70841,0.00133465,0.0143443,0.0199097,10100,2500,9400
299149561,266582782,515,3,f,17586100,0,390284000,0,0,0,0,0.21543,0,0,0,0,0,0
299149562,266582782,518,3,f,312706000,1006.66,9721100000,56129.5,3.21919e-06,55.7581,0.000179496,3.83065,1.23316e-05,0.000132535,0.00160656,8800,4800,1700
299149614,266582782,587,3,f,7034460,0,108347000,0,0,0,0,0.0861721,0,0,0,0,0,0
299148732,266582782,706,2,f,3190040,62.172,83404900,3417.92,1.94894e-05,54.9752,0.00107143,0.039078,7.61607e-07,8.18543e-06,0.00037004,7700,2700,6300
299147515,266582782,483,1,f,9324740,1.59634,83614900,90.6947,1.71194e-07,56.8143,9.72624e-06,0.114228,1.95551e-08,2.1017e-07,6.45071e-06,7400,2900,5400
299147798,266582782,822,1,f,821641000,326999,19591300000,26718200,0.000397983,81.7074,0.0325182,10.0651,0.00400574,0.043052,0.0334673,9900,4100,1800
299149761,266582782,759,3,f,1799510,0,73027200,0,0,0,0,0.022044,0,0,0,0,0,0
299150141,266582782,484,2,t,4961.44,2883.58,1418800,1149440,0.581197,398.617,231.675,6.07777e-05,3.53238e-05,0.000379645,0.0323244,3300,3300,5800
299147411,266582782,356,1,f,490776,78.6797,6088230,5197.75,0.000160317,66.0621,0.0105909,0.00601201,9.63826e-07,1.03588e-05,0.000638599,7100,5600,4300
299149025,266582782,1054,2,f,15436400,656048,466160000,105118000,0.0425001,160.23,6.80977,0.189096,0.00803659,0.0863739,0.374854,3700,3200,6300
299149583,266582782,542,3,f,67727100,13700,1239400000,775311,0.000202282,56.592,0.0114476,0.829657,0.000167825,0.00180371,0.0136876,9400,1400,6600
299147354,266582782,287,1,f,163592,0,2620620,0,0,0,0,0.002004,0,0,0,0,0,0
299147878,266582782,905,1,f,22330300,688.59,906491000,47902.5,3.08366e-05,69.5661,0.00214518,0.273546,8.43523e-06,9.06583e-05,0.0016329,8300,1400,1900
299147772,266582782,788,1,f,25929300,1706.3,600172000,97547,6.58056e-05,57.1689,0.00376203,0.317634,2.09021e-05,0.000224647,0.00135416,7400,7200,2200
299147983,266582782,1021,1,f,61592400,461466,1686030000,37303900,0.00749225,80.8378,0.605657,0.754507,0.00565296,0.0607556,0.10825,4000,2700,4900
299148672,266582782,643,2,f,2372080,0,80847700,0,0,0,0,0.029058,0,0,0,0,0,0
299150076,266582782,10684,3,f,64128100,6.64431,2686650000,622.281,1.0361e-07,93.6563,9.70373e-06,0.785569,8.13928e-08,8.74776e-07,5.60039e-05,12800,4600,4200
299148737,266582782,711,2,f,7361640,0,113694000,0,0,0,0,0.0901801,0,0,0,0,0,0
299148251,266582782,146,2,f,115005000,4.74797,830358000,465.117,4.12848e-08,97.9613,4.04431e-06,1.40881,5.81626e-08,6.25107e-07,2.56315e-05,9200,4600,7300
299147963,266582782,998,1,f,13659900,16341,396552000,1516120,0.00119627,92.7806,0.110991,0.167334,0.000200177,0.00215142,0.00921981,5700,5700,3200
299149507,266582782,451,3,f,19549200,700.046,610429000,57326.1,3.58093e-05,81.8891,0.00293239,0.239478,8.57556e-06,9.21665e-05,0.0029325,7100,6200,2300
299148189,266582782,74,2,f,5725720,368.962,196830000,26419,6.44393e-05,71.6037,0.00461409,0.0701401,4.51978e-06,4.85767e-05,0.00165419,9100,2000,8700
299149643,266582782,618,3,f,109361000,3031.83,961249000,192080,2.7723e-05,63.3546,0.00175638,1.33968,3.71399e-05,0.000399164,0.00398574,9800,2100,8000
299149805,266582782,821,3,f,153613000,9511.04,5042520000,816752,6.19156e-05,85.8741,0.00531695,1.88176,0.00011651,0.0012522,0.0141947,9700,600,4100
299148262,266582782,159,2,f,161264000,199577,3887350000,18985300,0.00123758,95.1276,0.117728,1.97548,0.00244482,0.0262759,0.0410335,3400,5700,6400
299149103,266582782,10680,2,f,86785600,223.786,3641770000,31866.9,2.57861e-06,142.399,0.000367191,1.06312,2.74138e-06,2.94632e-05,0.00129998,12800,3600,8900
299149919,266582782,956,3,f,349514000,4006710,6582870000,417766000,0.0114637,104.267,1.19528,4.28155,0.0490822,0.527515,0.211896,3900,3300,6600
299150080,266582782,10690,3,f,49977400,101.325,1269900000,6582.29,2.02743e-06,64.9619,0.000131706,0.612223,1.24124e-06,1.33403e-05,0.000638405,10400,4200,2900
299150112,266582782,182305693,3,f,30100900,3911.61,652131000,233401,0.00012995,59.6688,0.00775394,0.368736,4.79172e-05,0.000514994,0.00591734,3800,3900,2000
299147922,266582782,955,1,f,21267000,0,103183000,0,0,0,0,0.26052,0,0,0,0,0,0
299149456,266582782,390,3,f,2290290,4563.64,18807700,215437,0.00199261,47.2072,0.0940653,0.028056,5.59046e-05,0.000600839,0.0109986,6000,6800,4200
299148211,266582782,96,2,f,23066500,0,622791000,0,0,0,0,0.282564,0,0,0,0,0,0
299148658,266582782,626,2,f,18485900,5938.31,465959000,616160,0.000321234,103.76,0.0333313,0.226452,7.27443e-05,0.000781825,0.0134556,6500,3500,6300
299149136,266582782,10731,2,f,13496300,0,903252000,0,0,0,0,0.16533,0,0,0,0,0,0
299147558,266582782,534,1,f,6543680,0,99898700,0,0,0,0,0.0801601,0,0,0,0,0,0
299148455,266582782,391,2,f,92347700,1031.26,3124830000,60454.9,1.11672e-05,58.6223,0.000654644,1.13126,1.2633e-05,0.000135774,0.00531264,7800,2500,6600
299148169,266582782,46,2,f,20040000,8197.47,281628000,508405,0.000409055,62.0197,0.0253695,0.24549,0.000100419,0.00107926,0.0200729,8300,5800,6200
299149151,266582782,6,3,f,278597000,789030,1959540000,69265300,0.00283215,87.7854,0.248622,3.41282,0.00966562,0.103882,0.138296,5200,4300,6900
299148952,266582782,967,2,f,857222000,444194,6748120000,48094900,0.000518178,108.275,0.0561055,10.501,0.00544137,0.0584816,0.113745,3900,5100,7100
299149849,266582782,873,3,f,57584400,29647.6,1092320000,1489740,0.000514855,50.248,0.0258705,0.705409,0.000363183,0.00390334,0.0200876,4900,3700,1300
299150182,266582782,556,3,t,743375,530778,500241000,472345000,0.714011,889.911,635.406,0.00910634,0.00650203,0.0698811,0.990896,3500,3100,6000
299147741,266582782,749,1,f,30591700,5045.42,404685000,321532,0.000164928,63.7274,0.0105104,0.374748,6.18064e-05,0.00066427,0.0157633,8400,5600,5200
299148293,266582782,202,2,f,48096000,0,1025970000,0,0,0,0,0.589177,0,0,0,0,0,0
299149972,266582782,1018,3,f,208907000,32138.7,7260240000,2782650,0.000153842,86.5826,0.0133201,2.55911,0.000393699,0.00423131,0.0176878,7600,3800,1600
299147734,266582782,740,1,f,163592,0,3742580,0,0,0,0,0.002004,0,0,0,0,0,0
299148263,266582782,160,2,f,52311600,3568.39,1562700000,229940,6.82142e-05,64.4379,0.00439558,0.640817,4.37128e-05,0.000469807,0.00357506,2600,6100,6500
299148625,266582782,590,2,f,25765700,1275.24,705836000,91060.8,4.94936e-05,71.4069,0.00353418,0.31563,1.56217e-05,0.000167895,0.00247117,6800,1600,6200
299149079,266582782,1116,2,f,4907760,0,10845900,0,0,0,0,0.0601201,0,0,0,0,0,0
299149045,266582782,1079,2,f,18322300,1260.22,326894000,58978.6,6.87805e-05,46.8003,0.00321895,0.224448,1.54377e-05,0.000165917,0.00302414,9100,3900,8100
299148434,266582782,364,2,f,2699270,3463.5,42028000,256815,0.00128312,74.1489,0.0951423,0.033066,4.24278e-05,0.000455997,0.00501848,7700,5900,6600
299150100,266582782,10722,3,f,316223000,159.076,15590800000,13525.8,5.03048e-07,85.0275,4.27729e-05,3.87374,1.94868e-06,2.09435e-05,0.000484134,10000,4100,3400
299149890,266582782,920,3,f,303790000,109.232,13594600000,11041,3.59562e-07,101.078,3.6344e-05,3.72143,1.33809e-06,1.43812e-05,0.000926746,10700,3100,4900
299149974,266582782,1021,3,f,123266000,1136570,3275530000,98695400,0.00922045,86.836,0.800667,1.51001,0.013923,0.149639,0.15058,3700,2400,6400
299150077,266582782,10686,3,f,79014900,14.796,3616250000,1385.73,1.87255e-07,93.6562,1.75376e-05,0.967933,1.8125e-07,1.948e-06,9.18017e-05,12700,4700,4200
299149404,266582782,326,3,f,224448000,1524.33,813147000,120285,6.79144e-06,78.9106,0.000535916,2.74949,1.8673e-05,0.000200689,0.00234764,10600,6900,7400
299150050,266582782,1116,3,f,9979110,0,21676100,0,0,0,0,0.122244,0,0,0,0,0,0
299150066,266582782,1142,3,f,34354300,222.796,935544000,16743.6,6.48523e-06,75.1522,0.000487379,0.42084,2.72925e-06,2.93328e-05,0.000519674,8800,6000,9000
299147419,266582782,366,1,f,8016010,0,225398000,0,0,0,0,0.0981961,0,0,0,0,0,0
299150196,266582782,962,3,t,136664,128173,107808000,106566000,0.937875,831.423,779.77,0.00167413,0.00157012,0.016875,0.311589,3300,1900,6100
299147311,266582782,233,1,f,23720800,0.121098,1118250000,7.44669,5.10515e-09,61.4928,3.1393e-07,0.29058,1.48346e-09,1.59436e-08,1.4069e-06,8400,1600,2100
299149487,266582782,431,3,f,12024000,0,493186000,0,0,0,0,0.147294,0,0,0,0,0,0
299147226,266582782,120,1,f,15295900,3785.5,256938000,269317,0.000247485,71.1443,0.0176072,0.187374,4.63724e-05,0.000498391,0.00713386,4800,5100,1800
299148904,266582782,914,2,f,81796,0,3342900,0,0,0,0,0.001002,0,0,0,0,0,0
299148080,266582782,1142,1,f,17340800,7.88366,456075000,443.599,4.54632e-07,56.2681,2.55813e-05,0.212424,9.65748e-08,1.03795e-06,9.28075e-05,8800,6000,2200
299149060,266582782,1094,2,f,12923800,424.468,590076000,30324.1,3.2844e-05,71.4402,0.00234638,0.158316,5.19973e-06,5.58846e-05,0.00203926,6000,1100,7100
299148932,266582782,945,2,f,46541900,743.657,1388280000,64910.4,1.59782e-05,87.2853,0.00139466,0.570139,9.1098e-06,9.79083e-05,0.00241727,6000,2000,7500
299149004,266582782,1027,2,f,7852420,59.6554,277192000,4329.01,7.59707e-06,72.567,0.000551297,0.0961921,7.30778e-07,7.8541e-06,0.000251081,8900,3000,9700
299147822,266582782,847,1,f,30673500,31.9559,1447740000,2807.58,1.04181e-06,87.8579,9.15311e-05,0.37575,3.9146e-07,4.20724e-06,0.000378216,7300,3100,1600
299148920,266582782,932,2,f,76479300,589.187,423064000,28775,7.70387e-06,48.8385,0.000376246,0.936871,7.21754e-06,7.75711e-05,0.00152652,8600,5200,6700
299149985,266582782,1035,3,f,55130500,6.76181,2330470000,342.998,1.22651e-07,50.7259,6.22157e-06,0.675349,8.28321e-08,8.90245e-07,1.49841e-05,6000,3500,1300
299148695,266582782,668,2,f,11860400,33.6496,334044000,1641.79,2.83713e-06,48.7907,0.000138426,0.14529,4.12207e-07,4.43023e-06,7.15318e-05,6600,5900,6300
299148993,266582782,1014,2,f,21921300,1.65145,316121000,85.38,7.53353e-08,51.7,3.89484e-06,0.268536,2.02303e-08,2.17426e-07,1.95494e-05,8000,3900,8400
299148797,266582782,794,2,f,76561100,0.218312,161399000,19.227,2.85147e-09,88.0714,2.51133e-07,0.937873,2.67432e-09,2.87425e-08,2.66898e-06,12300,5700,8200
299149749,266582782,744,3,f,29610200,0,313733000,0,0,0,0,0.362724,0,0,0,0,0,0
299148264,266582782,162,2,f,5316740,0,92700800,0,0,0,0,0.0651301,0,0,0,0,0,0
299148366,266582782,288,2,f,27156300,55464.8,923703000,4993150,0.00204243,90.0238,0.183867,0.332664,0.000679444,0.00730238,0.0204571,2600,3500,6400
299148268,266582782,169,2,f,15295900,0,244780000,0,0,0,0,0.187374,0,0,0,0,0,0
299150044,266582782,1108,3,f,61428800,905713,634854000,79630000,0.0147441,87.9196,1.2963,0.752503,0.011095,0.119244,0.163132,4300,3300,5000
299147355,266582782,288,1,f,27565300,16433,961621000,1497240,0.000596148,91.1117,0.0543161,0.337674,0.000201304,0.00216353,0.0245494,3400,4300,4700
299149599,266582782,567,3,f,21350000000,90962500,663089000000,12725500000,0.00426054,139.899,0.596044,261.537,1.11429,11.9759,0.999472,3400,2800,6000
299149756,266582782,753,3,f,2944660,2295.41,63342600,163361,0.000779516,71.1687,0.0554771,0.036072,2.81187e-05,0.000302208,0.0134992,7800,5900,5800
299147998,266582782,1041,1,f,215696000,8.33415,3888960000,485.331,3.86384e-08,58.234,2.25007e-06,2.64228,1.02093e-07,1.09726e-06,2.99431e-05,10700,4200,2400
299149657,266582782,634,3,f,21512300,0,265258000,0,0,0,0,0.263526,0,0,0,0,0,0
299150150,266582782,695,2,t,8519030,7595430,8098840000,7975210000,0.891584,1050,936.164,0.104358,0.0930441,0.999999,0.999472,3400,2800,6000
299147228,266582782,122,1,f,27892400,154.523,168095000,5217.29,5.53995e-06,33.764,0.00018705,0.341682,1.8929e-06,2.03441e-05,0.000548062,10000,7200,4700
299148273,266582782,177,2,f,817960,0,13504800,0,0,0,0,0.01002,0,0,0,0,0,0
299149570,266582782,527,3,f,25847500,3022.89,588261000,147457,0.000116951,48.7802,0.00570489,0.316632,3.70304e-05,0.000397988,0.0057496,7800,1600,9800
299148712,266582782,687,2,f,55212300,681.51,1934130000,63281.1,1.23434e-05,92.8543,0.00114614,0.676351,8.3485e-06,8.97261e-05,0.00238167,6800,1300,5900
299149459,266582782,394,3,f,146824000,59515.1,3874100000,4882490,0.000405351,82.0377,0.033254,1.79859,0.000729061,0.00783564,0.0205157,8000,600,7200
299148651,266582782,618,2,f,56030300,2877.8,438978000,181382,5.13616e-05,63.028,0.00323722,0.686371,3.52531e-05,0.000378885,0.00398574,9800,2100,8000
299147753,266582782,764,1,f,39425700,13597.3,750346000,1354920,0.000344884,99.6464,0.0343664,0.482964,0.000166567,0.00179019,0.0154044,9600,3700,1300
299147380,266582782,321,1,f,981552,0,16487500,0,0,0,0,0.012024,0,0,0,0,0,0
299147400,266582782,341,1,f,1063350,0.664801,24815200,55.9382,6.25196e-07,84.1427,5.26057e-05,0.013026,8.14382e-09,8.75263e-08,6.76617e-06,8000,5600,5600
299147469,266582782,432,1,f,81796,0,2403990,0,0,0,0,0.001002,0,0,0,0,0,0
299149777,266582782,781,3,f,1554120,0,40124800,0,0,0,0,0.019038,0,0,0,0,0,0
299150033,266582782,1096,3,f,29364800,5375.55,1001930000,444753,0.000183061,82.7363,0.0151458,0.359718,6.58505e-05,0.000707734,0.00819957,6200,4400,6100
299149744,266582782,735,3,f,27974200,3747.41,616203000,192510,0.000133959,51.3716,0.0068817,0.342684,4.59057e-05,0.000493375,0.00362587,7000,3400,700
299149462,266582782,398,3,f,66990900,154.523,398929000,5217.29,2.30662e-06,33.764,7.78806e-05,0.820639,1.8929e-06,2.03441e-05,0.000548062,10000,7200,4700
299149927,266582782,965,3,f,22984700,13200.1,444339000,901949,0.0005743,68.329,0.0392413,0.281562,0.000161701,0.0017379,0.0135405,8100,600,6900
299149980,266582782,1029,3,f,12678400,0,108694000,0,0,0,0,0.15531,0,0,0,0,0,0
299150125,266582782,695,1,t,10.6993,10.6993,13047.4,13047.4,1,1219.46,1219.46,1.31067e-07,1.31067e-07,1.40865e-06,0.000102143,3500,2200,5600
299149408,266582782,330,3,f,4008000,1766.02,46577000,125752,0.000440624,71.2065,0.0313752,0.049098,2.16338e-05,0.000232511,0.0072556,6800,1500,6300
299150175,266582782,211,3,t,913512,895929,1194880000,1192200000,0.980752,1330.68,1305.07,0.0111905,0.0109751,0.117956,0.99481,3400,2500,6000
299148936,266582782,950,2,f,11696800,0,575628000,0,0,0,0,0.143286,0,0,0,0,0,0
299149064,266582782,1099,2,f,311643000,21598.8,3233000000,1494820,6.93062e-05,69.2083,0.00479657,3.81762,0.000264585,0.00284365,0.0065724,6600,1900,6500
