id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286055626,272968624,502,2,f,211443000,17292.3,10585200000,978365,8.17824e-05,56.5781,0.0046271,2.59017,0.000211831,0.00396597,0.00928724,8100,2400,6800
286058542,272968624,305,3,f,9161150,0,307020000,0,0,0,0,0.112224,0,0,0,0,0,0
286054961,272968624,371,2,f,817960,0,42067100,0,0,0,0,0.01002,0,0,0,0,0,0
286057405,272968624,967,2,f,856900000,397272,14007800000,26600100,0.000463615,66.957,0.0310423,10.497,0.00486658,0.0911138,0.0875954,7500,4700,6300
286047043,272968624,422,1,f,11369600,0,246136000,0,0,0,0,0.139278,0,0,0,0,0,0
286051674,272968624,1048,1,f,120894000,508.752,1073490000,8839.83,4.20823e-06,17.3755,7.31202e-05,1.48096,6.23221e-06,0.000116682,0.00045815,11900,6700,5300
286057472,272968624,997,2,f,20031300000,32180600,848751000000,4900580000,0.00160651,152.284,0.244646,245.384,0.394212,7.38058,0.996772,7500,4500,6400
286054104,272968624,192,2,f,9979110,5423.47,465686000,288738,0.000543483,53.2386,0.0289343,0.122244,6.64376e-05,0.00124387,0.00630315,5600,7100,8000
286059406,272968624,997,3,f,39743100000,33911100,1671160000000,4987760000,0.000853258,147.083,0.1255,486.853,0.415411,7.77748,0.996772,7500,4500,6400
286053779,272968624,87,2,f,3844410,0,158262000,0,0,0,0,0.047094,0,0,0,0,0,0
286054840,272968624,327,2,f,12187600,0,656920000,0,0,0,0,0.149298,0,0,0,0,0,0
286058076,272968624,52,3,f,106089000,0.132836,4333220000,6.54567,1.25211e-09,49.2763,6.16995e-08,1.2996,1.62724e-09,3.04658e-08,1.56746e-06,10200,3700,1800
286046951,272968624,402,1,f,80814400,265.534,4397790000,15111,3.28573e-06,56.9081,0.000186984,0.989977,3.25279e-06,6.09e-05,0.000793097,8100,1400,1700
286059206,272968624,752,3,f,559730000,437888,3948520000,14697300,0.000782321,33.5641,0.0262579,6.85669,0.00536413,0.100429,0.0481031,9500,7000,5700
286046524,272968624,298,1,f,15459400,4320.12,494093000,324445,0.000279449,75.1008,0.0209868,0.189378,5.29215e-05,0.000990816,0.0268414,4900,7000,4700
286057035,272968624,804,2,f,2290290,0.0967019,69984900,8.58526,4.22226e-08,88.7806,3.74855e-06,0.028056,1.1846e-09,2.21785e-08,7.12996e-07,7700,4900,6700
286057343,272968624,936,2,f,107644000,672.677,6201790000,14284.7,6.24911e-06,21.2355,0.000132703,1.31863,8.24029e-06,0.000154278,0.00111757,12400,1500,7000
286045606,272968624,201,1,f,121876000,1502.69,7164450000,81588,1.23297e-05,54.2946,0.000669434,1.49298,1.8408e-05,0.00034464,0.00245305,4900,2500,1700
286042225,272968624,83,1,f,23393700,4580.24,175718000,119038,0.00019579,25.9895,0.00508849,0.286572,5.61079e-05,0.00105047,0.0291258,11700,7700,5600
286047121,272968624,427,1,f,46705500,255.277,1845080000,8649.36,5.46567e-06,33.8823,0.000185189,0.572143,3.12714e-06,5.85475e-05,0.000865099,10100,2300,1800
286058664,272968624,372,3,f,490776,0,8588390,0,0,0,0,0.00601201,0,0,0,0,0,0
286058067,272968624,46,3,f,37544400,34376.6,787872000,2011390,0.000915626,58.5104,0.0535736,0.459918,0.000421113,0.00788424,0.0322769,8300,5800,5200
286058160,272968624,138,3,f,181409000,120539,5876550000,15161000,0.000664463,125.776,0.0835736,2.22226,0.00147661,0.0276456,0.150477,7300,4500,6600
286043746,272968624,189,1,f,8016010,0,426867000,0,0,0,0,0.0981961,0,0,0,0,0,0
286059336,272968624,915,3,f,16277400,0,299980000,0,0,0,0,0.199398,0,0,0,0,0,0
286056640,272968624,708,2,f,19303900,0,1067910000,0,0,0,0,0.236472,0,0,0,0,0,0
286055814,272968624,540,2,f,13578100,3609.66,420415000,63520.7,0.000265843,17.5974,0.00467816,0.166332,4.42183e-05,0.000827871,0.00285113,7900,4500,10700
286055974,272968624,602,2,f,1145140,1.0097,52925000,8.8307,8.81725e-07,8.74585,7.71143e-06,0.014028,1.23688e-08,2.31574e-07,1.13693e-05,5400,4200,6700
286049738,272968624,788,1,f,25929300,819.185,1057780000,49018.5,3.1593e-05,59.8381,0.00189046,0.317634,1.0035e-05,0.000187879,0.00155299,7500,7200,2200
286057153,272968624,875,2,f,2535680,701.857,67411400,52364,0.000276793,74.6079,0.0206509,0.031062,8.59775e-06,0.00016097,0.00748863,10500,4000,7400
286048799,272968624,693,1,f,18649500,16.1578,784454000,569.392,8.66394e-07,35.2394,3.05312e-05,0.228456,1.97933e-07,3.70578e-06,5.32394e-05,6800,6500,4900
286051496,272968624,991,1,f,489222000,37296.5,12526800000,2146180,7.62364e-05,57.5438,0.00438693,5.99297,0.000456882,0.00855391,0.0322769,8300,5800,5200
286048440,272968624,654,1,f,6216500,0,515239000,0,0,0,0,0.0761521,0,0,0,0,0,0
286053400,272968624,10737,1,f,26256500,815.621,1507790000,47142,3.10635e-05,57.7989,0.00179544,0.321642,9.99135e-06,0.000187062,0.00299358,12100,4600,4200
286052935,272968624,10697,1,f,13332700,2113.32,529012000,108445,0.000158506,51.3149,0.0081337,0.163326,2.58881e-05,0.000484687,0.0106684,9700,2000,4000
286057246,272968624,930,2,f,12525300,378935,650718000,50785300,0.0302536,134.021,4.05462,0.153435,0.00464195,0.0869083,0.996772,7500,4500,6400
286059200,272968624,744,3,f,29610200,94.784,355205000,1318.96,3.20106e-06,13.9155,4.45443e-05,0.362724,1.1611e-06,2.17386e-05,0.000514568,11300,4200,6200
286057878,272968624,1,3,f,2535680,138.982,46783400,4796.31,5.48107e-05,34.5103,0.00189153,0.031062,1.70253e-06,3.18754e-05,0.000703231,7600,6400,4600
286047202,272968624,442,1,f,20530800,2801.57,515414000,104122,0.000136457,37.1657,0.00507152,0.251502,3.43193e-05,0.000642538,0.00698983,9700,1400,4600
286058944,272968624,534,3,f,13414500,0,248385000,0,0,0,0,0.164328,0,0,0,0,0,0
286059379,272968624,966,3,f,39834700,14968.3,1966760000,2541380,0.00037576,169.784,0.0637981,0.487974,0.000183361,0.00343296,0.0642634,5300,5800,8700
286055995,272968624,608,2,f,10551700,8.44083,521286000,243.613,7.99951e-07,28.8613,2.30876e-05,0.129258,1.034e-07,1.9359e-06,4.75458e-05,3500,3300,6800
286057538,272968624,1037,2,f,32227600,4877.69,975130000,217031,0.000151351,44.4946,0.0067343,0.394788,5.97517e-05,0.00111869,0.00611497,9700,2000,7300
286057566,272968624,1054,2,f,15459400,1.36952,741506000,35.6845,8.85877e-08,26.0562,2.30826e-06,0.189378,1.67766e-08,3.14097e-07,1.31265e-05,3400,3300,6900
286057614,272968624,1083,2,f,43132500,116783,1511430000,13347900,0.00270753,114.297,0.309462,0.528373,0.00143059,0.026784,0.619001,7600,4300,6200
286054817,272968624,320,2,f,72225900,17178.4,3503540000,1862240,0.000237843,108.406,0.0257835,0.884767,0.000210435,0.00393985,0.00735839,3200,3900,8800
286058725,272968624,416,3,f,13823500,36.9003,671878000,2297.83,2.66938e-06,62.2712,0.000166226,0.169338,4.52029e-07,8.46305e-06,0.000205364,7100,7100,8400
286050586,272968624,922,1,f,57339000,2907.95,2480670000,77720.2,5.0715e-05,26.7268,0.00135545,0.702403,3.56223e-05,0.000666934,0.00249016,8400,4300,700
286055615,272968624,498,2,f,12923800,0,829479000,0,0,0,0,0.158316,0,0,0,0,0,0
286059639,272968624,10,3,t,2.58902,0.334536,154.134,27.5726,0.129213,82.4203,10.6498,3.17155e-08,4.09807e-09,7.67255e-08,4.08988e-06,8000,4200,6500
286057379,272968624,955,2,f,21021600,822.688,115251000,10236.7,3.91354e-05,12.4429,0.00048696,0.257514,1.00779e-05,0.000188683,0.000468415,12600,7200,7100
286059404,272968624,993,3,f,825976000,60566.7,42221700000,7612990,7.33275e-05,125.696,0.00921696,10.1182,0.000741942,0.0138909,0.0205082,4300,2000,6500
286058605,272968624,339,3,f,709335000,42553.1,26029600000,1864740,5.99901e-05,43.8215,0.00262886,8.68935,0.000521275,0.00975951,0.0127338,9900,1900,4200
286059508,272968624,1126,3,f,1390530,0,46558400,0,0,0,0,0.017034,0,0,0,0,0,0
286059170,272968624,702,3,f,27156300,14824.7,1970470000,2121880,0.000545903,143.132,0.0781359,0.332664,0.000181602,0.00340002,0.0157761,4300,3900,9000
286051747,272968624,1065,1,f,1530890000,48281.5,20118200000,1885330,3.15381e-05,39.0487,0.00123152,18.7535,0.000591449,0.0110733,0.0291258,11700,7700,5600
286059414,272968624,1007,3,f,426812000,4414.26,23481000000,616702,1.03424e-05,139.707,0.00144491,5.22844,5.40747e-05,0.00101241,0.0107379,11900,1700,3500
286047538,272968624,483,1,f,9324740,326.436,182717000,4307.13,3.50075e-05,13.1944,0.000461904,0.114228,3.99885e-06,7.48678e-05,0.000548429,6800,2900,5600
286058918,272968624,504,3,f,125884000,4748.4,8756170000,844114,3.77204e-05,177.768,0.00670549,1.54208,5.81679e-05,0.00108904,0.0075072,6500,2400,6600
286059117,272968624,646,3,f,7279840,0,414217000,0,0,0,0,0.0891781,0,0,0,0,0,0
286042756,272968624,151,1,f,23393700,159.8,830657000,4699.11,6.83092e-06,29.4062,0.000200871,0.286572,1.95755e-06,3.665e-05,0.000549631,2000,3500,4500
286059517,272968624,1142,3,f,34354300,0,1573950000,0,0,0,0,0.42084,0,0,0,0,0,0
286054950,272968624,367,2,f,24211600,1.0097,1415420000,8.8307,4.17032e-08,8.74585,3.6473e-07,0.296592,1.23688e-08,2.31574e-07,1.13693e-05,5400,4200,6700
286059271,272968624,839,3,f,7443440,9.96553,188808000,120.958,1.33883e-06,12.1376,1.62502e-05,0.0911821,1.22078e-07,2.28558e-06,6.83237e-05,12300,5100,5900
286047778,272968624,551,1,f,7934210,0,534527000,0,0,0,0,0.0971941,0,0,0,0,0,0
286057071,272968624,829,2,f,8506780,9487.71,367709000,515589,0.00111531,54.3428,0.0606091,0.104208,0.000116224,0.002176,0.00928724,8100,2400,6800
286053654,272968624,22,2,f,142652000,359.329,7185650000,13132.5,2.51892e-06,36.5473,9.20598e-05,1.74749,4.40178e-06,8.24118e-05,0.00118155,7900,1300,9500
286055230,272968624,453,2,f,1501200000,840995,85459500000,81466400,0.000560215,96.8691,0.0542675,18.3897,0.0103022,0.192881,0.0686607,4000,3600,8100
286058741,272968624,427,3,f,94310800,526.22,3767710000,24891.9,5.57963e-06,47.3032,0.000263934,1.15531,6.44619e-06,0.000120688,0.000865099,10100,2300,1800
286057485,272968624,1005,2,f,3190040,0,113523000,0,0,0,0,0.039078,0,0,0,0,0,0
286057626,272968624,1090,2,f,57175400,3073.56,3939420000,433344,5.37566e-05,140.991,0.0075792,0.700399,3.76511e-05,0.000704917,0.00454985,4700,3500,9300
286053760,272968624,77,2,f,1554120,0,34265000,0,0,0,0,0.019038,0,0,0,0,0,0
286056653,272968624,714,2,f,181260000,1393.14,11200900000,75751,7.68588e-06,54.3742,0.000417914,2.22043,1.7066e-05,0.000319516,0.00386353,2700,4200,5900
286059308,272968624,882,3,f,22166700,6578.3,404374000,272528,0.000296765,41.4283,0.0122945,0.271542,8.05842e-05,0.00150873,0.015798,3800,3100,7500
286055327,272968624,486,2,f,62246800,3851.49,3494080000,546154,6.18746e-05,141.803,0.00877401,0.762523,4.71808e-05,0.000883336,0.0103722,6700,2800,6500
286049392,272968624,740,1,f,163592,0,8928740,0,0,0,0,0.002004,0,0,0,0,0,0
286059439,272968624,1039,3,f,3844410,50.2893,41818200,1097.54,1.30811e-05,21.8244,0.000285489,0.047094,6.16044e-07,1.15338e-05,0.000406476,12900,4800,6500
286050448,272968624,896,1,f,20858000,4.69866,380350000,107.877,2.25269e-07,22.9591,5.17199e-06,0.25551,5.75586e-08,1.07763e-06,4.33599e-05,7800,4000,3400
286042602,272968624,114,1,f,3271840,0,30726900,0,0,0,0,0.04008,0,0,0,0,0,0
286059070,272968624,593,3,f,72716600,5698.97,2424810000,301644,7.83723e-05,52.9296,0.00414822,0.890779,6.98124e-05,0.00130705,0.00586567,9200,700,8100
286059112,272968624,638,3,f,37626200,172634,2090120000,19467000,0.00458814,112.764,0.517379,0.46092,0.00211477,0.0395934,0.0489579,4100,4000,8300
286059476,272968624,1086,3,f,43842700,0.0992718,2747620000,2.45412,2.26428e-09,24.7212,5.59756e-08,0.537073,1.21608e-09,2.27679e-08,8.35099e-07,6900,1000,7900
286059704,272968624,1129,3,t,10785100,3865760,3501830000,2503590000,0.358437,647.631,232.135,0.132117,0.0473556,0.886609,0.996772,7500,4500,6400
286059089,272968624,612,3,f,61592400,10571.2,965042000,543229,0.000171632,51.3876,0.00881975,0.754507,0.000129497,0.0024245,0.0112083,9600,4800,3600
286042228,272968624,84,1,f,10797100,0,453020000,0,0,0,0,0.132264,0,0,0,0,0,0
286042744,272968624,148,1,f,5643920,0,383091000,0,0,0,0,0.0691381,0,0,0,0,0,0
286046802,272968624,399,1,f,56766400,90.6159,3492200000,1332.74,1.59629e-06,14.7076,2.34776e-05,0.695389,1.11005e-06,2.07827e-05,0.000436406,8100,1500,3900
286058797,272968624,456,3,f,163592,0,7087720,0,0,0,0,0.002004,0,0,0,0,0,0
286058757,272968624,436,3,f,46051100,178.11,1309700000,10873.4,3.86766e-06,61.0487,0.000236116,0.564127,2.18185e-06,4.08494e-05,0.00164385,8300,6100,5200
286059262,272968624,829,3,f,16931800,15955.2,729582000,869924,0.000942324,54.5229,0.0513782,0.207414,0.000195451,0.00365931,0.0144266,8300,2400,4300
286057381,272968624,956,2,f,172917000,1217260,5822550000,180034000,0.00703957,147.901,1.04116,2.11823,0.0149114,0.279177,0.14747,5700,5600,8800
286058088,272968624,61,3,f,5234940,0,59837400,0,0,0,0,0.0641281,0,0,0,0,0,0
286047718,272968624,532,1,f,22248500,1304.34,821775000,42093,5.8626e-05,32.2714,0.00189195,0.272544,1.59782e-05,0.000299149,0.00184409,8100,1600,1500
286047571,272968624,493,1,f,380433000,39872.4,23513500000,2007520,0.000104808,50.3487,0.00527694,4.66031,0.000488437,0.00914469,0.0184564,3800,6300,5400
286059068,272968624,590,3,f,52104100,207.704,2169550000,11303.2,3.98634e-06,54.4195,0.000216934,0.638275,2.54438e-06,4.76367e-05,0.00244292,7400,1300,6300
286059230,272968624,784,3,f,606354000,1312460,6353380000,69256200,0.0021645,52.7684,0.114218,7.42783,0.0160776,0.30101,0.0971956,6300,5000,7300
286059114,272968624,642,3,f,12024000,102.156,20843300,1054.49,8.496e-06,10.3223,8.76985e-05,0.147294,1.25141e-06,2.34294e-05,0.00038998,10200,6900,5100
286040472,272968624,26,1,f,93329200,0,3489100000,0,0,0,0,1.14328,0,0,0,0,0,0
286058942,272968624,532,3,f,44251600,1578.02,1586760000,51338.3,3.56601e-05,32.5334,0.00116015,0.542083,1.93307e-05,0.000361917,0.00184409,8100,1600,1500
286059217,272968624,767,3,f,254876000,16275.3,14875200000,3082660,6.38557e-05,189.407,0.0120947,3.12224,0.000199373,0.00373273,0.0205082,4300,2000,6500
286059202,272968624,747,3,f,6461880,0.149803,395035000,1.57293,2.31825e-08,10.5,2.43416e-07,0.0791581,1.83508e-09,3.43571e-08,1.83142e-06,3000,4400,6100
286042260,272968624,94,1,f,9161150,0,425084000,0,0,0,0,0.112224,0,0,0,0,0,0
286059329,272968624,906,3,f,17095400,0,645695000,0,0,0,0,0.209418,0,0,0,0,0,0
286054673,272968624,249,2,f,899756,0,39000800,0,0,0,0,0.011022,0,0,0,0,0,0
286055914,272968624,580,2,f,4498780,67.3796,45604100,1832.72,1.49773e-05,27.2,0.000407382,0.0551101,8.254e-07,1.54534e-05,0.000645141,9100,3300,7700
286051341,272968624,942,1,f,101672000,0,5056130000,0,0,0,0,1.24549,0,0,0,0,0,0
286059399,272968624,987,3,f,489876000,13951.9,7031820000,295106,2.84804e-05,21.1517,0.000602409,6.00098,0.000170911,0.00319985,0.0153849,9300,6900,5600
286054826,272968624,323,2,f,923079000,164386,27830700000,13432000,0.000178084,81.7104,0.0145513,11.3077,0.00201373,0.0377017,0.0938618,7800,4400,6500
286058535,272968624,302,3,f,204899000,24760.5,7373260000,1141850,0.000120842,46.1159,0.00557276,2.51001,0.000303316,0.00567879,0.0127338,9900,1900,4200
286056033,272968624,619,2,f,15786600,12239.5,811128000,760166,0.000775307,62.1077,0.0481525,0.193386,0.000149934,0.00280711,0.0337468,5700,7100,7600
286058743,272968624,429,3,f,65927600,2514.82,825664000,132884,3.81451e-05,52.8403,0.0020156,0.807613,3.08065e-05,0.000576771,0.00873858,12800,6000,8000
286059286,272968624,856,3,f,925538000,1545710,40090400000,201760000,0.00167006,130.529,0.217992,11.3378,0.0189349,0.354506,0.996772,7500,4500,6400
286059656,272968624,414,3,t,958.702,127.608,148790,37240.6,0.133105,291.836,38.8448,1.17441e-05,1.5632e-06,2.92667e-05,0.00102509,7500,4700,6100
286042691,272968624,133,1,f,3108250,0,115597000,0,0,0,0,0.038076,0,0,0,0,0,0
286057169,272968624,884,2,f,16931800,5204.39,812299000,587011,0.000307374,112.791,0.0346692,0.207414,6.37538e-05,0.00119362,0.00606329,6100,5400,9100
286058550,272968624,311,3,f,33781700,9.16725,1717600000,164.297,2.71367e-07,17.9221,4.86347e-06,0.413826,1.12299e-07,2.1025e-06,3.92219e-05,8000,5600,9200
286050071,272968624,830,1,f,19876400,36.695,848545000,799.33,1.84616e-06,21.7831,4.0215e-05,0.243486,4.49514e-07,8.41596e-06,0.000126558,7300,6400,5600
286055048,272968624,416,2,f,7198050,27.626,393443000,2036.54,3.83798e-06,73.7182,0.000282929,0.0881761,3.38418e-07,6.33599e-06,0.000205364,7100,7100,8400
286048544,272968624,675,1,f,4989560,0,240142000,0,0,0,0,0.0611221,0,0,0,0,0,0
286049741,272968624,791,1,f,2453880,0,144068000,0,0,0,0,0.03006,0,0,0,0,0,0
286048482,272968624,662,1,f,3517230,0,146186000,0,0,0,0,0.043086,0,0,0,0,0,0
286045832,272968624,228,1,f,42288500,1.24823,1989730000,54.2757,2.9517e-08,43.4822,1.28346e-06,0.518035,1.52908e-08,2.8628e-07,4.12657e-06,800,3100,4900
286054409,272968624,234,2,f,13496300,43.8068,682173000,6259.09,3.24583e-06,142.879,0.000463762,0.16533,5.36634e-07,1.00471e-05,0.00043281,6600,4500,10200
286042682,272968624,131,1,f,22493900,0.137615,1317170000,1.29588,6.11789e-09,9.41667,5.76101e-08,0.27555,1.68579e-09,3.15619e-08,1.60002e-06,7600,5300,2500
286058078,272968624,53,3,f,4253390,0,81846700,0,0,0,0,0.0521041,0,0,0,0,0,0
286048508,272968624,667,1,f,3517230,0,154103000,0,0,0,0,0.043086,0,0,0,0,0,0
286059670,272968624,632,3,t,147471,23598.6,16013000,8229580,0.160021,348.732,55.8046,0.00180653,0.000289083,0.00541231,0.104256,7300,2700,6300
286058216,272968624,216,3,f,22003100,1441.41,925265000,77184.5,6.55095e-05,53.5478,0.00350789,0.269538,1.76573e-05,0.000330587,0.00167827,6500,7300,8400
286055305,272968624,480,2,f,4008000,0,190107000,0,0,0,0,0.049098,0,0,0,0,0,0
286053479,272968624,6,2,f,138971000,705384,2070400000,39058700,0.00507575,55.3722,0.281055,1.7024,0.00864095,0.161779,0.0971956,6300,5000,7300
286057688,272968624,1125,2,f,11451400,0,718238000,0,0,0,0,0.14028,0,0,0,0,0,0
286058773,272968624,444,3,f,133182000,228529,6050360000,24049900,0.00171591,105.238,0.180579,1.63148,0.00279948,0.0524129,0.102392,7200,4500,6300
286059651,272968624,362,3,t,227093,20338.9,20398000,4372530,0.089562,214.983,19.2543,0.00278189,0.000249152,0.00466471,0.0220264,7300,3600,6500
286058585,272968624,330,3,f,4008000,372.086,83104800,20477.5,9.28357e-05,55.0343,0.00510915,0.049098,4.55805e-06,8.53375e-05,0.00269645,7300,1400,6300
286058609,272968624,341,3,f,2290290,34.4287,63514700,640.329,1.50325e-05,18.5987,0.000279585,0.028056,4.21751e-07,7.89618e-06,0.000206511,7800,5600,5400
286050150,272968624,852,1,f,65518600,95.6984,720658000,1322.02,1.46063e-06,13.8144,2.01778e-05,0.802603,1.17231e-06,2.19483e-05,0.00014636,11200,5600,4400
286050258,272968624,877,1,f,16195600,0.583134,119715000,8.22801,3.60057e-08,14.11,5.0804e-07,0.198396,7.14339e-09,1.33741e-07,5.44149e-06,8900,4800,5200
286055000,272968624,393,2,f,408980,0,12954400,0,0,0,0,0.00501,0,0,0,0,0,0
286058810,272968624,465,3,f,103636000,7711.97,5455690000,467685,7.44144e-05,60.644,0.00451279,1.26954,9.44717e-05,0.00176873,0.00529289,4400,6900,4800
286054698,272968624,259,2,f,4253390,35.7277,182668000,1081.8,8.39981e-06,30.2791,0.000254339,0.0521041,4.37664e-07,8.19411e-06,0.000302086,8500,6400,8300
286057244,272968624,929,2,f,1963100,22614.4,61230700,1538620,0.0115197,68.037,0.783768,0.024048,0.000277027,0.00518659,0.0294261,4300,3600,8400
286058908,272968624,491,3,f,30591700,676.601,832479000,34749.3,2.21171e-05,51.3587,0.00113591,0.374748,8.28836e-06,0.000155178,0.00117777,8300,6000,5300
286054706,272968624,263,2,f,2617470,97.7615,72549100,5183.71,3.73496e-05,53.024,0.00198043,0.032064,1.19758e-06,2.24215e-05,0.000878367,5000,6900,6200
286059099,272968624,623,3,f,4075980000,21230700,230003000000,3627900000,0.00520874,170.88,0.890068,49.9307,0.260076,4.86924,0.183259,5500,5400,8900
286059293,272968624,864,3,f,511721000,2334670,19057600000,334590000,0.00456239,143.314,0.653852,6.26859,0.0285997,0.535454,0.975854,7600,4500,6400
286052970,272968624,10713,1,f,53494600,4966.77,4048540000,257521,9.28461e-05,51.8488,0.00481396,0.655309,6.08429e-05,0.00113912,0.00917706,10600,3400,4100
286051805,272968624,1075,1,f,6707270,87.638,261389000,5618.77,1.30661e-05,64.1134,0.000837713,0.0821641,1.07357e-06,2.00997e-05,0.00107133,3200,6000,5200
286059524,272968624,10680,3,f,174389000,17368.1,8464390000,507447,9.95942e-05,29.2171,0.00290986,2.13627,0.00021276,0.00398336,0.0125553,11400,4000,2100
286057698,272968624,1132,2,f,143225000,5363.6,2096030000,347764,3.74488e-05,64.8378,0.0024281,1.7545,6.57041e-05,0.00123014,0.012486,10600,3800,7200
286050524,272968624,910,1,f,4825960,0,199145000,0,0,0,0,0.0591181,0,0,0,0,0,0
286050110,272968624,841,1,f,42370300,33070.1,47790300,874310,0.000780501,26.4381,0.020635,0.519037,0.000405108,0.00758459,0.0405257,9800,7100,5600
286046022,272968624,242,1,f,128747000,1966.38,6873200000,140657,1.52732e-05,71.5311,0.00109251,1.57715,2.40881e-05,0.000450986,0.00384997,4000,4700,5600
286059458,272968624,1064,3,f,315978000,25523.5,14988000000,699587,8.07761e-05,27.4095,0.00221404,3.87073,0.000312663,0.00585378,0.0146196,11800,4100,2000
286059652,272968624,375,3,t,325.538,91.2026,22405.3,12089.7,0.28016,132.559,37.1376,3.98784e-06,1.11723e-06,2.09172e-05,0.001115,7400,2600,6200
286058769,272968624,442,3,f,42861100,5005.59,1031260000,180609,0.000116786,36.0815,0.00421382,0.525049,6.13185e-05,0.00114803,0.00698983,9700,1400,4600
286059051,272968624,569,3,f,245388,0,13130200,0,0,0,0,0.003006,0,0,0,0,0,0
286051428,272968624,973,1,f,10388100,10.0407,598024000,677.032,9.66562e-07,67.4286,6.51739e-05,0.127254,1.22999e-07,2.30283e-06,4.83921e-05,9600,2100,1700
286056105,272968624,638,2,f,18976700,172037,1099800000,19411900,0.0090657,112.836,1.02293,0.232464,0.00210745,0.0394565,0.0489579,4100,4000,8300
286057532,272968624,1033,2,f,71162500,16961.4,3509550000,636765,0.000238347,37.5421,0.00894804,0.871741,0.000207777,0.00389007,0.0226202,12500,4900,7700
286055604,272968624,493,2,f,380351000,172963,23941700000,21868600,0.000454746,126.435,0.0574957,4.6593,0.0021188,0.0396689,0.0606816,5100,5800,8600
286051473,272968624,984,1,f,100445000,5453.95,7157030000,276637,5.42976e-05,50.7224,0.00275411,1.23046,6.68109e-05,0.00125086,0.00917706,10600,3400,4100
286057338,272968624,934,2,f,9242950,35.9675,432784000,1088.16,3.89134e-06,30.254,0.000117729,0.113226,4.40602e-07,8.2491e-06,0.000302086,8500,6400,8300
286059259,272968624,826,3,f,165064000,62432.2,6420520000,4097540,0.000378229,65.6318,0.0248239,2.02204,0.000764794,0.0143188,0.0497539,5100,7100,4600
286054995,272968624,390,2,f,1145140,2177.56,20040500,163584,0.00190156,75.1228,0.142851,0.014028,2.66751e-05,0.000499421,0.0177167,5900,6900,7000
286059358,272968624,942,3,f,204163000,111073,10318300000,17987800,0.000544043,161.945,0.0881053,2.50099,0.00136065,0.0254745,0.0652653,5300,5700,8800
286055834,272968624,546,2,f,327184,1.07964,10538300,23.3922,3.29979e-06,21.6667,7.14956e-05,0.004008,1.32256e-08,2.47614e-07,1.05842e-05,5100,5000,6900
286052083,272968624,1097,1,f,619523000,71432.8,20618800000,4327590,0.000115303,60.5827,0.00698536,7.58916,0.000875052,0.016383,0.02596,7400,6400,4300
286059533,272968624,10693,3,f,16441000,5029.33,437895000,192975,0.000305901,38.3699,0.0117374,0.201402,6.16092e-05,0.00115347,0.00501097,9400,3900,3300
286059313,272968624,889,3,f,21512300,42840.1,1077110000,4048140,0.00199142,94.494,0.188177,0.263526,0.000524792,0.00982534,0.0307175,4300,3700,8500
286051369,272968624,954,1,f,17586100,0,906685000,0,0,0,0,0.21543,0,0,0,0,0,0
286048478,272968624,661,1,f,26992700,13.3415,420264000,270.734,4.94263e-07,20.2926,1.00299e-05,0.33066,1.63433e-07,3.05986e-06,4.44223e-05,11200,6800,3900
286057670,272968624,1111,2,f,51531500,0,3422470000,0,0,0,0,0.631261,0,0,0,0,0,0
286058329,272968624,249,3,f,1799510,0,84195200,0,0,0,0,0.022044,0,0,0,0,0,0
286050283,272968624,882,1,f,11287800,0,194940000,0,0,0,0,0.138276,0,0,0,0,0,0
286058668,272968624,375,3,f,1137370000,52178.3,76842700000,10218000,4.58762e-05,195.829,0.00898387,13.9328,0.000639185,0.011967,0.022915,6700,2700,6500
286054319,272968624,215,2,f,39752900,294.834,1481820000,19589,7.41666e-06,66.441,0.00049277,0.486972,3.61171e-06,6.76198e-05,0.00184424,7900,4100,6800
286054820,272968624,321,2,f,981552,0,19672100,0,0,0,0,0.012024,0,0,0,0,0,0
286058111,272968624,77,3,f,3108250,0,64337300,0,0,0,0,0.038076,0,0,0,0,0,0
286058175,272968624,160,3,f,104944000,11509,5924680000,386301,0.000109668,33.5651,0.00368101,1.28557,0.000140985,0.00263958,0.0105106,2400,6000,6700
286059679,272968624,725,3,t,544.452,95.7558,114469,34035,0.175876,355.435,62.5124,6.66953e-06,1.17301e-06,2.19615e-05,0.00112563,7600,4600,6800
286057633,272968624,1093,2,f,129483000,380.753,1123320000,5783.91,2.94056e-06,15.1907,4.46693e-05,1.58617,4.66422e-06,8.73252e-05,0.000226849,10500,6400,6200
286059178,272968624,711,3,f,15132300,2370.05,123562000,73722.5,0.000156622,31.1059,0.00487188,0.18537,2.90331e-05,0.000543568,0.00378277,12800,4800,6400
286051535,272968624,1007,1,f,212342000,3231.39,12073600000,577367,1.52178e-05,178.674,0.00271904,2.60119,3.95846e-05,0.000741117,0.0107379,11900,1700,3500
286052069,272968624,1092,1,f,20040000,4.69866,345593000,107.877,2.34464e-07,22.9591,5.38309e-06,0.24549,5.75586e-08,1.07763e-06,4.33599e-05,7800,4000,3400
