id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302396852,301618122,996,3,f,39998200,12357.5,1517880000,584193,0.000308952,47.2742,0.0146055,0.489978,0.00015138,0.00689143,0.0287613,4600,4700,1700
302393877,301618122,901,2,f,111652000,5834.19,577528000,195465,5.22536e-05,33.5035,0.00175067,1.36773,7.14688e-05,0.00325355,0.0097504,12800,6200,8000
302388631,301618122,72,1,f,1635920,0,77562000,0,0,0,0,0.02004,0,0,0,0,0,0
302393965,301618122,933,2,f,150505000,38049.2,1127740000,923853,0.000252811,24.2805,0.00613837,1.84368,0.000466103,0.0212189,0.0130516,9700,4700,8000
302389741,301618122,507,1,f,597847000,11436.5,23109600000,319835,1.91294e-05,27.9662,0.000534977,7.32363,0.000140097,0.00637778,0.00432268,2500,6000,5100
302390267,301618122,689,1,f,1226940,166.753,27109600,1360.49,0.00013591,8.1587,0.00110885,0.01503,2.04273e-06,9.29932e-05,0.000783316,5200,7000,4800
302396504,301618122,877,3,f,34190700,0.423079,370136000,4.18546,1.23741e-08,9.89286,1.22415e-07,0.418836,5.18272e-09,2.35939e-07,2.93074e-06,9000,4400,6000
302394279,301618122,1064,2,f,158030000,2016.97,8057680000,53950,1.27632e-05,26.7481,0.000341391,1.93587,2.47079e-05,0.0011248,0.00378346,11800,4200,9300
302397186,301618122,10694,3,f,49895600,407.643,2212620000,21462.3,8.16992e-06,52.6499,0.000430145,0.611221,4.99362e-06,0.00022733,0.00177545,9800,4100,3100
302397219,301618122,10707,3,f,4825960,7.82538,232214000,144.561,1.62152e-06,18.4734,2.99549e-05,0.0591181,9.58609e-08,4.36398e-06,7.1676e-05,11400,4400,5800
302393744,301618122,851,2,f,21021600,389.546,829911000,16283.3,1.85308e-05,41.8008,0.000774602,0.257514,4.77194e-06,0.000217238,0.000985646,10000,1700,6900
302390074,301618122,635,1,f,13823500,261.063,799676000,28257.8,1.88854e-05,108.241,0.00204418,0.169338,3.19802e-06,0.000145587,0.00105034,7900,800,4200
302391935,301618122,181,2,f,32309400,2457.71,1335520000,229040,7.60679e-05,93.1925,0.00708896,0.39579,3.0107e-05,0.00137059,0.00622115,6000,4800,6200
302392926,301618122,526,2,f,35499500,1520.48,1060780000,76237.1,4.28311e-05,50.1401,0.00214756,0.434868,1.86259e-05,0.000847927,0.00176379,10300,4200,9300
302391824,301618122,125,2,f,53085600,3025.19,386428000,85113,5.6987e-05,28.1347,0.00160332,0.650299,3.70586e-05,0.00168706,0.00374597,6500,6700,7200
302392836,301618122,493,2,f,380351000,6497.17,17824300000,225117,1.7082e-05,34.6486,0.000591867,4.6593,7.95903e-05,0.00362327,0.0150935,4000,6500,5800
302389866,301618122,559,1,f,23639000,0.551621,1023850000,41.0957,2.33352e-08,74.5,1.73847e-06,0.289578,6.75735e-09,3.07622e-07,3.71487e-06,6000,6100,3200
302395956,301618122,605,3,f,38607700,4923.01,1148640000,205742,0.000127514,41.792,0.00532905,0.472944,6.03069e-05,0.00274542,0.00936354,3400,5800,5900
302391378,301618122,1140,1,f,15295900,56.2075,376227000,2542.44,3.67469e-06,45.2332,0.000166218,0.187374,6.88541e-07,3.13452e-05,0.000150532,7900,7000,2100
302393279,301618122,659,2,f,327184,0.0973952,6938240,1.70929,2.97677e-07,17.55,5.22423e-06,0.004008,1.19309e-09,5.43144e-08,9.19104e-07,12700,5100,6200
302388668,301618122,101,1,f,34926900,490.631,743610000,9902.68,1.40474e-05,20.1836,0.000283526,0.427854,6.01023e-06,0.00027361,0.00258274,11300,6100,3200
302391836,301618122,132,2,f,817960,0,7591980,0,0,0,0,0.01002,0,0,0,0,0,0
302396381,301618122,827,3,f,38934900,7.42843,1713120000,1088.16,1.90791e-07,146.486,2.79481e-05,0.476952,9.09982e-08,4.14261e-06,7.49572e-05,4300,3000,6100
302390337,301618122,746,1,f,63882700,342.827,2930800000,14118.6,5.36651e-06,41.183,0.000221009,0.782563,4.19963e-06,0.000191184,0.00150469,2600,4100,5100
302391203,301618122,1091,1,f,265837000,6287.66,17181800000,160061,2.36523e-05,25.4564,0.000602103,3.2565,7.70238e-05,0.00350644,0.00591429,11200,1500,4600
302388831,301618122,177,1,f,654368,0,27423200,0,0,0,0,0.00801601,0,0,0,0,0,0
302392379,301618122,345,2,f,118686000,174.592,6349300000,5970.44,1.47104e-06,34.1965,5.03045e-05,1.4539,2.13876e-06,9.73649e-05,0.00059707,4000,3800,9500
302397131,301618122,1139,3,f,6870860,0.0646352,275632000,4.54601,9.40714e-09,70.3333,6.61636e-07,0.0841681,7.91781e-10,3.60451e-08,6.61735e-07,6200,6600,3200
302389557,301618122,441,1,f,2290290,60.7245,84859400,2551.66,2.65139e-05,42.0203,0.00111412,0.028056,7.43875e-07,3.38642e-05,0.000353125,8200,1300,4400
302395512,301618122,433,3,f,37595000,690428,2485240000,123937000,0.0183649,179.508,3.29664,0.460538,0.00845774,0.385031,0.895949,8600,800,7100
302392840,301618122,494,2,f,21430600,661.834,842264000,25904.2,3.08827e-05,39.14,0.00120875,0.262524,8.10747e-06,0.000369085,0.00416331,8800,2800,7500
302396507,301618122,878,3,f,30019100,843.78,1017710000,26153.2,2.81081e-05,30.9953,0.000871219,0.367734,1.03363e-05,0.000470551,0.00177367,4000,3900,1800
302396773,301618122,963,3,f,2944660,172.059,10548500,7334.78,5.84309e-05,42.6295,0.00249088,0.036072,2.10772e-06,9.5952e-05,0.000788282,12500,7200,4100
302390156,301618122,666,1,f,1717720,15.9417,29522300,110.447,9.28077e-06,6.92815,6.42986e-05,0.021042,1.95286e-07,8.89022e-06,7.32879e-05,12900,5100,5500
302393627,301618122,806,2,f,59547500,117.278,3068820000,6018.14,1.96949e-06,51.3152,0.000101065,0.729457,1.43666e-06,6.54024e-05,0.000290776,5000,3500,10000
302388972,301618122,229,1,f,76561100,4380.44,302858000,146812,5.7215e-05,33.5154,0.00191758,0.937873,5.36604e-05,0.00244284,0.0110626,12900,4800,4100
302393818,301618122,878,2,f,14805100,153.584,629800000,4887.49,1.03738e-05,31.8229,0.000330123,0.181362,1.88141e-06,8.56494e-05,0.00059707,4000,3800,9500
302396489,301618122,868,3,f,4335190,868.372,82729400,48183.1,0.000200308,55.4867,0.0111144,0.0531061,1.06376e-05,0.000484265,0.0030012,10500,3600,4300
302392262,301618122,304,2,f,16277400,74.7346,761845000,9350.52,4.59131e-06,125.116,0.000574448,0.199398,9.15499e-07,4.16773e-05,0.000295363,3900,2900,6000
302390106,301618122,648,1,f,144370000,1.26086,7599680000,29.68,8.73351e-09,23.5395,2.05583e-07,1.76853,1.54455e-08,7.03142e-07,9.643e-06,4200,1500,4400
302391498,301618122,10731,1,f,12269400,0.0315627,982199000,0.480034,2.57247e-09,15.2089,3.91245e-08,0.1503,3.86643e-10,1.76016e-08,3.80943e-07,12500,3600,4900
302394300,301618122,1080,2,f,824176000,23641.8,38751100000,833725,2.86854e-05,35.2648,0.00101159,10.0962,0.000289613,0.0131843,0.0145456,8100,1600,7800
302392605,301618122,402,2,f,81223400,12657.9,4131130000,1600140,0.00015584,126.415,0.0197005,0.994987,0.000155059,0.00705891,0.00867829,8300,1800,9600
302393201,301618122,632,2,f,59629300,479.214,1860570000,13250,8.03655e-06,27.6495,0.000222207,0.730459,5.87037e-06,0.000267243,0.00148333,8800,5100,7900
302394125,301618122,991,2,f,498301000,75221.8,8244570000,3259820,0.000150956,43.3361,0.00654186,6.10419,0.000921467,0.0419489,0.0383399,8100,1600,6700
302395181,301618122,279,3,f,1554120,2228.7,41736000,193351,0.00143406,86.7547,0.124411,0.019038,2.73016e-05,0.00124288,0.019613,8800,1200,7000
302391106,301618122,1042,1,f,16686400,0,546352000,0,0,0,0,0.204408,0,0,0,0,0,0
302389350,301618122,321,1,f,981552,0,22430800,0,0,0,0,0.012024,0,0,0,0,0,0
302395424,301618122,394,3,f,143714000,2134890,7689050000,362221000,0.0148552,169.667,2.52043,1.7605,0.0261524,1.19057,0.939602,8500,800,7100
302397222,301618122,10708,3,f,43270100,726.208,2331210000,38052.3,1.67831e-05,52.3986,0.000879414,0.530059,8.89605e-06,0.000404984,0.00245408,10600,2800,5500
302394474,301618122,10732,2,f,30591700,1.76344,1612350000,18.2728,5.76445e-08,10.362,5.97312e-07,0.374748,2.16022e-08,9.83419e-07,5.82878e-06,12400,3900,6600
302393989,301618122,942,2,f,102490000,16.8029,3715110000,740.2,1.63946e-07,44.0519,7.22214e-06,1.25551,2.05835e-07,9.37047e-06,0.000142729,4700,5500,8600
302389462,301618122,401,1,f,7525230,14511.1,422628000,1620030,0.00192833,111.641,0.21528,0.0921841,0.000177761,0.00809242,0.0588222,8200,800,4200
302395036,301618122,196,3,f,11778600,1.30946,256252000,26.6976,1.11172e-07,20.3883,2.26661e-06,0.144288,1.60408e-08,7.30244e-07,1.26538e-05,1800,3800,4100
302395163,301618122,267,3,f,2535680,0,75712900,0,0,0,0,0.031062,0,0,0,0,0,0
302396135,301618122,701,3,f,208171000,725.22,6061750000,17073.3,3.48377e-06,23.5422,8.20156e-05,2.55009,8.88395e-06,0.000404434,0.000974939,11900,4600,6800
302392010,301618122,211,2,f,37789800,2936.99,1845640000,352639,7.77193e-05,120.068,0.00933161,0.462924,3.59781e-05,0.00163787,0.0040528,5400,1600,6000
302388630,301618122,71,1,f,2126700,0,78644400,0,0,0,0,0.026052,0,0,0,0,0,0
302388656,301618122,95,1,f,198274000,16065.3,8460170000,774153,8.10259e-05,48.1879,0.00390447,2.42885,0.0001968,0.00895913,0.0287613,4600,4700,1700
302393332,301618122,674,2,f,736164,8.34613,19203900,151.571,1.13373e-05,18.1606,0.000205893,0.00901801,1.0224e-07,4.65439e-06,9.88556e-05,12500,4900,6200
302391188,301618122,1085,1,f,4416980,0.028228,73950900,0.635632,6.39078e-09,22.5178,1.43906e-07,0.0541081,3.45793e-10,1.57419e-08,2.48969e-07,3900,2900,4400
302389579,301618122,448,1,f,14477900,35.3948,787405000,1015.31,2.44475e-06,28.6853,7.01285e-05,0.177354,4.33587e-07,1.97386e-05,0.000237595,2400,3800,4600
302394411,301618122,10689,2,f,121549000,8510.56,3341370000,303795,7.00176e-05,35.6962,0.00249936,1.48897,0.000104254,0.00474608,0.0114513,11000,4200,9200
302388702,301618122,121,1,f,654368,0,24270500,0,0,0,0,0.00801601,0,0,0,0,0,0
302392333,301618122,329,2,f,421331000,6015.54,22834800000,336485,1.42775e-05,55.936,0.000798624,5.16131,7.36904e-05,0.00335469,0.00327015,6700,1700,9800
302392391,301618122,351,2,f,60529000,18.3479,2359970000,231.992,3.03125e-07,12.6441,3.83273e-06,0.741481,2.24762e-07,1.02321e-05,7.2566e-05,5300,4900,6900
302396985,301618122,1069,3,f,4335190,0,17668000,0,0,0,0,0.0531061,0,0,0,0,0,0
302395221,301618122,307,3,f,60038300,94.0792,455014000,1404.43,1.56699e-06,14.9281,2.33922e-05,0.735469,1.15247e-06,5.24651e-05,0.00020742,10900,6800,5300
302392824,301618122,486,2,f,62246800,606.026,2589690000,16976.8,9.73586e-06,28.0133,0.000272734,0.762523,7.42382e-06,0.000337962,0.001489,8600,5300,7900
302394207,301618122,1023,2,f,31491500,0,1824410000,0,0,0,0,0.38577,0,0,0,0,0,0
302388769,301618122,148,1,f,5643920,0,265920000,0,0,0,0,0.0691381,0,0,0,0,0,0
302392909,301618122,519,2,f,45805800,15.5144,1133530000,299.926,3.387e-07,19.3321,6.54777e-06,0.561121,1.90052e-07,8.65192e-06,6.75002e-05,11600,3900,6600
302394946,301618122,141,3,f,190012000,537.901,6514970000,9575.25,2.83088e-06,17.8012,5.03929e-05,2.32765,6.58928e-06,0.000299971,0.000783316,5200,7000,4800
302395175,301618122,275,3,f,287758000,742.189,8950170000,36735.8,2.57921e-06,49.4965,0.000127662,3.52504,9.09181e-06,0.000413897,0.00436178,3500,5600,5900
302393605,301618122,797,2,f,87439900,26.5656,2327680000,2676.19,3.03815e-07,100.739,3.0606e-05,1.07114,3.25428e-07,1.48148e-05,0.000216523,6200,5300,6300
302397037,301618122,1094,3,f,25847500,0,1530340000,0,0,0,0,0.316632,0,0,0,0,0,0
302394195,301618122,1020,2,f,45396800,338.613,1363470000,23347.7,7.45897e-06,68.951,0.000514304,0.556111,4.14801e-06,0.000188834,0.00341488,7000,3400,7700
302396111,301618122,684,3,f,8588580,0,301110000,0,0,0,0,0.10521,0,0,0,0,0,0
302388618,301618122,55,1,f,4253390,0,145097000,0,0,0,0,0.0521041,0,0,0,0,0,0
302395725,301618122,486,3,f,124330000,1050.58,5244840000,31336.9,8.44992e-06,29.8283,0.000252046,1.52304,1.28696e-05,0.000585876,0.001489,8600,5300,7900
302397015,301618122,1085,3,f,9651930,170.03,177184000,7352.31,1.76161e-05,43.2414,0.000761745,0.118236,2.08286e-06,9.48204e-05,0.000647083,6300,1800,6500
302397341,301618122,8,3,t,3363410,1788450,1551810000,1327000000,0.531737,741.983,394.54,0.0412018,0.0219085,0.997364,0.929963,8500,800,7100
302393688,301618122,834,2,f,34108900,8946.79,1045230000,360568,0.0002623,40.3014,0.0105711,0.417834,0.000109598,0.00498935,0.0151839,10200,1400,6600
302390555,301618122,838,1,f,15541200,453.369,786783000,12774.3,2.9172e-05,28.1765,0.000821964,0.19038,5.55377e-06,0.00025283,0.0020947,4900,3100,1500
302388813,301618122,169,1,f,13823500,0.814407,491600000,10.4176,5.89146e-08,12.7917,7.53616e-07,0.169338,9.97649e-09,4.5417e-07,7.5089e-06,12200,5000,5400
302394035,301618122,958,2,f,21512300,753.099,465920000,43509.4,3.50077e-05,57.7739,0.00202253,0.263526,9.22546e-06,0.000419981,0.00701571,7300,3200,6400
302391027,301618122,1005,1,f,3680820,0,130299000,0,0,0,0,0.04509,0,0,0,0,0,0
302389821,301618122,537,1,f,10878900,0,349686000,0,0,0,0,0.133266,0,0,0,0,0,0
302393194,301618122,629,2,f,48668600,297.854,1894140000,22105.3,6.12004e-06,74.2151,0.0004542,0.596191,3.64871e-06,0.000166104,0.0018238,6300,3800,7200
302396114,301618122,687,3,f,111652000,63187.1,6373190000,6370950,0.000565932,100.827,0.057061,1.36773,0.000774043,0.0352376,0.0492006,9000,800,6200
302392701,301618122,444,2,f,69199400,1725.96,2587370000,149145,2.49419e-05,86.4128,0.0021553,0.847693,2.11431e-05,0.000962518,0.00420251,6700,3600,6400
302395895,301618122,581,3,f,13005600,0,272326000,0,0,0,0,0.159318,0,0,0,0,0,0
302393481,301618122,768,2,f,432701000,64683.8,6774760000,2803310,0.000149489,43.3387,0.00647863,5.30059,0.000792377,0.0360722,0.0383399,8100,1600,6700
302390864,301618122,949,1,f,2699270,4.43228,94372200,54.6311,1.64203e-06,12.3257,2.02392e-05,0.033066,5.42954e-08,2.47175e-06,3.62258e-05,1900,3100,4500
302395205,301618122,295,3,f,112960000,1.61811,4959980000,17.9534,1.43246e-08,11.0953,1.58935e-07,1.38376,1.98218e-08,9.02369e-07,5.66834e-06,8000,5600,9300
302396722,301618122,944,3,f,26420100,0,1794910000,0,0,0,0,0.323646,0,0,0,0,0,0
302394381,301618122,1140,2,f,15541200,129.894,397648000,5055.94,8.358e-06,38.9237,0.000325324,0.19038,1.5912e-06,7.24378e-05,0.000669813,8100,6800,9200
302396356,301618122,812,3,f,32882000,0,282151000,0,0,0,0,0.402804,0,0,0,0,0,0
302390783,301618122,920,1,f,146251000,6740.36,8872890000,350325,4.60876e-05,51.9742,0.00239536,1.79158,8.25695e-05,0.0037589,0.00947598,10700,3200,4700
302395940,301618122,599,3,f,31900400,0,1149950000,0,0,0,0,0.39078,0,0,0,0,0,0
302397174,301618122,10689,3,f,244161000,16590.2,6550390000,508031,6.79479e-05,30.6223,0.00208072,2.99097,0.00020323,0.00925188,0.0114513,11000,4200,9200
302397376,301618122,894,3,t,253391,97391.6,66028900,44517000,0.384353,457.093,175.685,0.00310404,0.00119305,0.0543124,0.266025,8700,800,7000
302396194,301618122,737,3,f,46051100,56.4705,808013000,1717.54,1.22626e-06,30.4148,3.72963e-05,0.564127,6.91763e-07,3.14919e-05,0.000539744,8300,6100,5200
302396820,301618122,982,3,f,5562130,52.7655,121265000,1070.51,9.48656e-06,20.288,0.000192463,0.0681361,6.46377e-07,2.94257e-05,0.000114605,7700,2300,5900
302395300,301618122,340,3,f,8670380,829.232,272761000,37925.6,9.56397e-05,45.7358,0.00437416,0.106212,1.01581e-05,0.000462438,0.00163246,7900,1300,6800
302396086,301618122,671,3,f,13987100,36368.7,360199000,3999770,0.00260015,109.978,0.285961,0.171342,0.000445516,0.0202817,0.0728456,8300,400,7000
302393910,301618122,915,2,f,8097800,0,163338000,0,0,0,0,0.0991981,0,0,0,0,0,0
302394800,301618122,74,3,f,11942200,4808.81,559148000,565298,0.000402673,117.554,0.0473361,0.146292,5.8908e-05,0.00268173,0.0091911,9400,2200,8800
302395110,301618122,240,3,f,18240500,66.5165,455843000,1852.17,3.64664e-06,27.8452,0.000101541,0.223446,8.14827e-07,3.70942e-05,0.000198245,7900,6800,3200
302395238,301618122,319,3,f,86131200,33.9853,3505850000,2390.26,3.94576e-07,70.332,2.77513e-05,1.05511,4.1632e-07,1.89526e-05,0.00025626,6200,6600,3000
302390542,301618122,834,1,f,28874000,4828.72,859375000,177111,0.000167234,36.6786,0.00613392,0.353706,5.91518e-05,0.00269283,0.00353037,9600,2000,4100
302397319,301618122,776,2,t,31469.1,4727.21,3234730,1181860,0.150217,250.013,37.5563,0.000385496,5.79083e-05,0.00263622,0.0156849,8500,1300,7000
302390627,301618122,867,1,f,34190700,2142.36,849686000,125060,6.26591e-05,58.3751,0.00365773,0.418836,2.62439e-05,0.00119473,0.00751376,10500,3900,4000
302391880,301618122,154,2,f,16113800,1.29243,461675000,18.3443,8.02061e-08,14.1937,1.13842e-06,0.197394,1.58322e-08,7.20747e-07,1.47393e-05,11100,5300,6000
302394753,301618122,53,3,f,4253390,0,139258000,0,0,0,0,0.0521041,0,0,0,0,0,0
302393350,301618122,681,2,f,7116250,392.025,124321000,16071,5.50887e-05,40.9949,0.00225836,0.0871741,4.80231e-06,0.000218621,0.00160204,8300,5500,5900
302393395,301618122,699,2,f,81796,0,378587,0,0,0,0,0.001002,0,0,0,0,0,0
302396404,301618122,837,3,f,22330300,413.079,1030770000,11880.4,1.84986e-05,28.7605,0.000532029,0.273546,5.06022e-06,0.000230362,0.00382164,8700,2400,7300
302391663,301618122,56,2,f,200237000,0,10846100000,0,0,0,0,2.4529,0,0,0,0,0,0
302388611,301618122,45,1,f,4089800,0,87604600,0,0,0,0,0.0501,0,0,0,0,0,0
302394734,301618122,45,3,f,8016010,0,167397000,0,0,0,0,0.0981961,0,0,0,0,0,0
302396797,301618122,973,3,f,20530800,6783.96,982032000,723989,0.000330429,106.721,0.0352635,0.251502,8.31035e-05,0.00378321,0.00766156,9600,1800,9300
302396044,301618122,649,3,f,4253390,349.291,152940000,22303,8.21206e-05,63.8521,0.00524357,0.0521041,4.27882e-06,0.000194789,0.00111135,8300,1700,8400
302392658,301618122,429,2,f,32636600,489.813,538619000,18912.1,1.50081e-05,38.6107,0.000579474,0.399798,6.00021e-06,0.000273154,0.0019585,12800,6000,8000
302391388,301618122,10674,1,f,127602000,566.441,7974300000,10773.2,4.43913e-06,19.019,8.4428e-05,1.56312,6.9389e-06,0.000315887,0.000567736,11900,1500,4400
302397307,301618122,567,2,t,3363410,1788450,1551810000,1327000000,0.531737,741.983,394.54,0.0412018,0.0219085,0.997364,0.929963,8500,800,7100
302393913,301618122,916,2,f,33863500,19281,700353000,596772,0.000569375,30.9512,0.0176228,0.414828,0.000236193,0.0107525,0.0106563,8900,2800,7600
302396674,301618122,926,3,f,254058000,6668.85,8630680000,382054,2.62493e-05,57.2894,0.0015038,3.11222,8.16934e-05,0.00371902,0.00819018,10100,3800,2900
302390642,301618122,873,1,f,28628600,8584.44,716329000,347915,0.000299856,40.5286,0.0121527,0.3507,0.000105159,0.00478729,0.0133368,4600,4100,1500
302395276,301618122,332,3,f,163592,0,7130940,0,0,0,0,0.002004,0,0,0,0,0,0
302388939,301618122,214,1,f,14886900,0,170844000,0,0,0,0,0.182364,0,0,0,0,0,0
302391874,301618122,149,2,f,28628600,28.0638,788828000,759.585,9.8027e-07,27.0664,2.65324e-05,0.3507,3.43781e-07,1.56503e-05,7.71602e-05,5600,4200,6000
302396703,301618122,936,3,f,210379000,679.274,12036300000,21380.9,3.22881e-06,31.476,0.00010163,2.57715,8.32111e-06,0.000378811,0.000973909,12400,1500,4400
302389389,301618122,360,1,f,4498780,0,179983000,0,0,0,0,0.0551101,0,0,0,0,0,0
302392540,301618122,369,2,f,221095000,383.979,11424700000,10559.3,1.73672e-06,27.4998,4.77593e-05,2.70841,4.70374e-06,0.000214133,0.000781699,5000,1600,8800
302397377,301618122,906,3,t,29208.8,5334.06,3629880,1385230,0.182619,259.696,47.4253,0.000357807,6.53422e-05,0.00297465,0.0393982,8700,1000,7000
302396121,301618122,692,3,f,33454600,7.05089,1368000000,584.918,2.1076e-07,82.9567,1.7484e-05,0.409818,8.63734e-08,3.93207e-06,4.18605e-05,9400,3600,10000
302397153,301618122,10677,3,f,242362000,2335.3,12907300000,58012.6,9.63562e-06,24.8415,0.000239364,2.96893,2.86075e-05,0.00130233,0.00298858,11200,3900,2200
302394836,301618122,93,3,f,24375200,11.9682,404755000,178.479,4.91e-07,14.9127,7.32216e-06,0.298596,1.46611e-07,6.67432e-06,7.75327e-05,10000,5900,7500
302392349,301618122,334,2,f,30755300,0,1249950000,0,0,0,0,0.376752,0,0,0,0,0,0
302396124,301618122,694,3,f,36562800,0.000189156,1844950000,0.0102549,5.17344e-12,54.2143,2.80474e-10,0.447894,2.31716e-12,1.05486e-10,2.31253e-09,3700,4800,2500
302391454,301618122,10707,1,f,2208490,1.32946,116245000,40.8972,6.01978e-07,30.7622,1.85182e-05,0.027054,1.62859e-08,7.41402e-07,9.09784e-06,11500,4300,5300
302396183,301618122,731,3,f,83759100,140.248,3503350000,11206.8,1.67442e-06,79.9069,0.000133797,1.02605,1.71803e-06,7.82119e-05,0.000382904,3000,4000,5900
302395707,301618122,481,3,f,21757700,4355.76,878800000,166313,0.000200193,38.1823,0.00764385,0.266532,5.3358e-05,0.00242908,0.0150935,4000,6500,5800
302390401,301618122,778,1,f,65518600,0,4191390000,0,0,0,0,0.802603,0,0,0,0,0,0
302391562,301618122,8,2,f,17111000000,3816740,681698000000,522764000,0.000223058,136.966,0.0305514,209.609,0.046755,2.12848,0.939602,8500,800,7100
302392729,301618122,454,2,f,8097800,0,489074000,0,0,0,0,0.0991981,0,0,0,0,0,0
302393764,301618122,857,2,f,15214100,0,635988000,0,0,0,0,0.186372,0,0,0,0,0,0
302397085,301618122,1113,3,f,6543680,697.88,255616000,80163.5,0.000106649,114.867,0.0122505,0.0801601,8.54903e-06,0.000389187,0.00219641,5900,4400,6200
302396269,301618122,771,3,f,1155610000,16862.5,21133200000,591780,1.45918e-05,35.0944,0.000512092,14.1563,0.000206566,0.00940372,0.00879249,8600,6000,5000
302391116,301618122,1048,1,f,120894000,164.545,1625230000,2075.36,1.36107e-06,12.6127,1.71667e-05,1.48096,2.01568e-06,9.1762e-05,0.000200789,11800,6900,4900
302390293,301618122,707,1,f,11287800,135.54,466405000,6402.78,1.20076e-05,47.239,0.000567227,0.138276,1.66036e-06,7.55866e-05,0.000601631,4400,3200,5600
302393191,301618122,628,2,f,5153150,443.651,187056000,31486.1,8.60932e-05,70.9703,0.00611006,0.0631261,5.43473e-06,0.000247411,0.00162361,8300,2800,7000
302389735,301618122,503,1,f,46869100,1170.19,1602320000,57142.3,2.49671e-05,48.8318,0.00121919,0.574147,1.43348e-05,0.000652579,0.00462206,8800,3000,3800
302389751,301618122,510,1,f,3926210,0,89292600,0,0,0,0,0.048096,0,0,0,0,0,0
302388597,301618122,23,1,f,25602100,5237.47,949157000,229606,0.000204572,43.839,0.00896821,0.313626,6.4159e-05,0.00292078,0.0123974,5800,7000,3900
302395566,301618122,452,3,f,13659900,10.8569,477242000,445.228,7.948e-07,41.0087,3.25937e-05,0.167334,1.32997e-07,6.05457e-06,0.000111048,4800,6700,5400
302389307,301618122,290,1,f,317287000,15133.8,6528500000,701303,4.76977e-05,46.34,0.00221031,3.88676,0.00018539,0.00843969,0.0191298,5700,7000,4300
302396877,301618122,1008,3,f,117132000,2614.87,2819370000,96278,2.23241e-05,36.8194,0.000821962,1.43487,3.20321e-05,0.00145823,0.00282721,9100,3700,3200
302395944,301618122,600,3,f,57911600,156.386,2616630000,16651.8,2.70043e-06,106.479,0.000287538,0.709417,1.91573e-06,8.72117e-05,0.000440037,8700,2200,10100
302389915,301618122,581,1,f,6052900,0,146873000,0,0,0,0,0.0741481,0,0,0,0,0,0
302395318,301618122,347,3,f,12760200,0,424833000,0,0,0,0,0.156312,0,0,0,0,0,0
302394830,301618122,91,3,f,43270100,1.06107,1021810000,18.1333,2.4522e-08,17.0897,4.19073e-07,0.530059,1.29981e-08,5.91726e-07,7.74675e-06,11800,4400,7400
302397325,301618122,906,2,t,29208.8,5334.06,3629880,1385230,0.182619,259.696,47.4253,0.000357807,6.53422e-05,0.00297465,0.0393982,8700,1000,7000
302389595,301618122,453,1,f,1503490000,24512.6,72829700000,847794,1.63038e-05,34.586,0.000563883,18.4178,0.00030028,0.01367,0.0133368,4600,4100,1500
302392091,301618122,237,2,f,3680820,0.00963606,79788900,0.169113,2.61791e-09,17.55,4.59443e-08,0.04509,1.18042e-10,5.37374e-09,1.17806e-07,12700,5100,6300
302388960,301618122,223,1,f,10388100,238.21,198975000,5866.52,2.29311e-05,24.6275,0.000564735,0.127254,2.91807e-06,0.000132843,0.001171,7300,7100,5500
302390272,301618122,692,1,f,16768200,0,654413000,0,0,0,0,0.20541,0,0,0,0,0,0
302390304,301618122,718,1,f,37626200,0,724736000,0,0,0,0,0.46092,0,0,0,0,0,0
302388581,301618122,9,1,f,39180300,0,1968800000,0,0,0,0,0.479958,0,0,0,0,0,0
302389831,301618122,542,1,f,29364800,3632.25,994189000,209149,0.000123694,57.581,0.00712244,0.359718,4.44951e-05,0.0020256,0.0036643,9400,1900,4100
302393595,301618122,794,2,f,76561100,5081.64,330267000,181388,6.63737e-05,35.6947,0.00236919,0.937873,6.22501e-05,0.00283388,0.0097504,12800,6200,8000
302395514,301618122,434,3,f,61674200,111121,2579330000,9511370,0.00180174,85.5948,0.15422,0.755509,0.00136123,0.0619688,0.0441793,9200,800,6200
302391451,301618122,10705,1,f,1145140,0.41205,51631600,12.8961,3.59824e-07,31.2975,1.12616e-05,0.014028,5.04762e-09,2.29788e-07,4.11291e-06,11400,4300,5400
302389394,301618122,363,1,f,17340800,0,782573000,0,0,0,0,0.212424,0,0,0,0,0,0
302394360,301618122,1116,2,f,4907760,16.9201,26893500,231.78,3.44763e-06,13.6985,4.72273e-05,0.0601201,2.07272e-07,9.43585e-06,8.8942e-05,11100,5400,6100
302391871,301618122,148,2,f,5562130,0,305758000,0,0,0,0,0.0681361,0,0,0,0,0,0
302394284,301618122,1069,2,f,2044900,0,6185620,0,0,0,0,0.02505,0,0,0,0,0,0
302388638,301618122,83,1,f,23393700,1058.77,204315000,14354,4.52587e-05,13.5573,0.000613584,0.286572,1.29699e-05,0.000590442,0.00260367,12000,7600,5600
302389267,301618122,263,1,f,2862860,89.2916,68520700,2585.97,3.11897e-05,28.961,0.000903283,0.03507,1.09382e-06,4.97953e-05,0.000687321,5000,6900,5100
302395467,301618122,414,3,f,6298290,0,225133000,0,0,0,0,0.0771541,0,0,0,0,0,0
