id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297060520,272782668,836,3,f,56930000,133877,2754050000,11303200,0.00235161,84.4297,0.198546,0.697393,0.00163999,0.00997967,0.0497127,10200,2000,9200
297060667,272782668,904,3,f,152059000,81396.9,11915300000,5802300,0.000535299,71.284,0.0381583,1.86272,0.000997112,0.00606761,0.0297545,4300,6400,5800
297053162,272782668,169,1,f,13823500,101.698,997414000,3143.4,7.35689e-06,30.9092,0.000227395,0.169338,1.2458e-06,7.58094e-06,0.000621529,11200,5200,5600
297057709,272782668,882,2,f,10878900,15237,668063000,2313890,0.00140061,151.86,0.212696,0.133266,0.000186654,0.00113582,0.0162029,7200,1400,6600
297059084,272782668,231,3,f,2535680,0,132685000,0,0,0,0,0.031062,0,0,0,0,0,0
297058475,272782668,10697,2,f,13169100,576440,1658810000,236903000,0.043772,410.976,17.9892,0.161322,0.00706139,0.0429699,0.253918,9900,2200,7700
297056104,272782668,207,2,f,1717720,1129.24,82587900,27158.5,0.000657408,24.0502,0.0158108,0.021042,1.38332e-05,8.41776e-05,0.00856505,12800,5000,5800
297057131,272782668,636,2,f,21839500,0.0124138,1850750000,0.35863,5.68408e-10,28.8897,1.64211e-08,0.267534,1.52069e-10,9.25366e-10,1.51765e-07,6600,3400,5900
297053801,272782668,464,1,f,163592,0,14284200,0,0,0,0,0.002004,0,0,0,0,0,0
297053137,272782668,147,1,f,1881310,36.589,121813000,968.823,1.94487e-05,26.4785,0.000514973,0.023046,4.48216e-07,2.72748e-06,0.000406545,11100,4200,4800
297053166,272782668,175,1,f,11287800,925.678,841714000,27012.8,8.20066e-05,29.1817,0.00239309,0.138276,1.13396e-05,6.90033e-05,0.00371588,2200,5000,4000
297061419,272782668,434,2,t,11203.1,8898.66,11742900,10860100,0.794304,1220.42,969.387,0.000137238,0.000109009,0.000663338,0.0392463,9800,1200,7000
297054627,272782668,778,1,f,65518600,35391.3,8163700000,9139580,0.000540171,258.244,0.139496,0.802603,0.000433543,0.00263819,0.0128853,10100,1500,3600
297059419,272782668,391,3,f,184041000,12014.1,18675000000,4489060,6.52792e-05,373.651,0.0243916,2.2545,0.000147172,0.00089557,0.0518914,7800,2500,6500
297058497,272782668,10711,2,f,50549900,0.155288,6058430000,9.03584,3.07198e-09,58.1875,1.78751e-07,0.619237,1.90228e-09,1.15757e-08,1.1265e-06,11200,2700,6800
297059212,272782668,291,3,f,365056000,4022.95,26241100000,141495,1.10201e-05,35.172,0.000387599,4.47193,4.92811e-05,0.000299885,0.0148225,7400,5900,1600
297059664,272782668,455,3,f,1881310,0,177655000,0,0,0,0,0.023046,0,0,0,0,0,0
297059381,272782668,372,3,f,490776,0,39517100,0,0,0,0,0.00601201,0,0,0,0,0,0
297059955,272782668,606,3,f,29037600,95445.1,2453040000,27081300,0.00328695,283.737,0.932631,0.35571,0.0011692,0.00711482,0.151304,9800,2000,7500
297060707,272782668,920,3,f,303790000,2091.98,35195400000,66524.5,6.88628e-06,31.7997,0.000218982,3.72143,2.56268e-05,0.000155944,0.00378715,11000,4100,5000
297057795,272782668,922,2,f,58157000,25290.2,4137280000,1381830,0.000434861,54.639,0.0237604,0.712423,0.000309805,0.00188522,0.0263885,7900,4500,10700
297055621,272782668,10710,1,f,24784200,887.567,2337160000,25053.4,3.58118e-05,28.227,0.00101086,0.303606,1.08727e-05,6.61624e-05,0.00378715,11000,4100,5000
297061135,272782668,1082,3,f,6216500,0,486182000,0,0,0,0,0.0761521,0,0,0,0,0,0
297057784,272782668,918,2,f,343707000,417655,24783100000,81465500,0.00121515,195.055,0.23702,4.21041,0.00511627,0.0311335,0.0941214,9800,3700,9100
297057193,272782668,661,2,f,26992700,1108.1,1632460000,22610.8,4.10519e-05,20.405,0.000837664,0.33066,1.35742e-05,8.26017e-05,0.00227213,10900,7200,6700
297061225,272782668,1125,3,f,23148300,339.146,2500750000,87508.8,1.4651e-05,258.027,0.00378036,0.283566,4.15454e-06,2.52812e-05,0.000955914,2500,3200,6400
297061296,272782668,10690,3,f,49977100,1702.72,4460440000,48178.4,3.407e-05,28.2949,0.000964009,0.61222,2.08584e-05,0.000126927,0.00439533,10800,5500,2500
297055418,272782668,1113,1,f,3190040,0,270535000,0,0,0,0,0.039078,0,0,0,0,0,0
297055860,272782668,88,2,f,34190700,0,2867940000,0,0,0,0,0.418836,0,0,0,0,0,0
297056723,272782668,471,2,f,2535680,0,305296000,0,0,0,0,0.031062,0,0,0,0,0,0
297055742,272782668,21,2,f,72307700,61379.7,4337790000,1689360,0.000848869,27.5231,0.0233635,0.885769,0.000751902,0.00457546,0.0230272,4800,6600,8700
297058449,272782668,10680,2,f,86785600,9650.17,9069840000,577189,0.000111196,59.8113,0.00665075,1.06312,0.000118215,0.000719358,0.0127681,12100,3800,9400
297057815,272782668,929,2,f,1963100,0,136093000,0,0,0,0,0.024048,0,0,0,0,0,0
297054399,272782668,685,1,f,27238100,0,2206960000,0,0,0,0,0.333666,0,0,0,0,0,0
297056413,272782668,330,2,f,1970350,151570,269512000,107582000,0.0769254,709.783,54.6004,0.0241368,0.00185673,0.0112986,0.750269,9600,1600,7600
297058886,272782668,128,3,f,458385000,7562.35,28059600000,521332,1.64978e-05,68.9378,0.00113732,5.61521,9.26388e-05,0.000563724,0.0103198,9600,3500,7800
297055746,272782668,23,2,f,25438600,17897.4,2055280000,926431,0.000703555,51.7634,0.0364184,0.311622,0.000219244,0.00133414,0.0266179,5800,7000,7400
297060449,272782668,800,3,f,29528400,7032.75,3030740000,3486360,0.000238169,495.732,0.118068,0.361722,8.61512e-05,0.000524246,0.0244572,3600,4100,8000
297061322,272782668,10699,3,f,26420100,183369,1742370000,40394200,0.0069405,220.289,1.52892,0.323646,0.00224627,0.013669,0.182652,10000,2800,8000
297055089,272782668,965,1,f,11451400,13555.2,929557000,2587890,0.00118371,190.914,0.225988,0.14028,0.000166052,0.00101046,0.0142848,8800,600,4400
297055689,272782668,182305705,1,f,36317400,0,5070820000,0,0,0,0,0.444888,0,0,0,0,0,0
297061478,272782668,956,2,t,100596,96971.9,186190000,184726000,0.963974,1904.95,1836.32,0.0012323,0.00118791,0.00722863,0.38666,9500,1600,7600
297055110,272782668,971,1,f,30019100,624740,1912440000,130209000,0.0208114,208.422,4.33754,0.367734,0.00765306,0.0465703,0.133322,8500,1500,4400
297053082,272782668,82,1,f,7607030,119.908,479785000,6584.87,1.57628e-05,54.9161,0.000865629,0.0931861,1.46887e-06,8.93835e-06,0.000364139,10000,4100,3600
297059922,272782668,591,3,f,5562130,0.0135975,333294000,0.279836,2.44465e-09,20.58,5.03109e-08,0.0681361,1.66569e-10,1.0136e-09,1.66236e-07,9300,4500,5600
297057545,272782668,812,2,f,17831500,5.27794,756774000,199.609,2.95989e-07,37.8194,1.11941e-05,0.218436,6.46548e-08,3.93437e-07,2.89922e-05,9500,4400,6000
297055289,272782668,1046,1,f,13251000,37250.6,1235570000,7929310,0.00281117,212.864,0.598396,0.162324,0.00045632,0.00277679,0.0221843,9000,1200,4100
297055843,272782668,74,2,f,5725720,868448,1063760000,374332000,0.151675,431.036,65.3773,0.0701401,0.0106385,0.0647372,0.505289,9300,2300,9100
297055821,272782668,60,2,f,5398540,94.2431,365396000,13585.5,1.74572e-05,144.154,0.00251652,0.0661321,1.15448e-06,7.02522e-06,0.000425593,8500,4800,9900
297059871,272782668,571,3,f,118522000,4071.57,9374720000,89449.6,3.43527e-05,21.9693,0.000754706,1.4519,4.98767e-05,0.000303509,0.0115538,5600,4100,5400
297056584,272782668,403,2,f,61019800,2479.3,4650210000,100909,4.06311e-05,40.7005,0.00165371,0.747493,3.03715e-05,0.000184816,0.00386717,6900,6400,7500
297054952,272782668,886,1,f,157539000,196199,15369000000,40404200,0.0012454,205.935,0.256471,1.92985,0.00240344,0.0146254,0.0793219,8000,2100,5200
297054243,272782668,630,1,f,20858000,0,2324880000,0,0,0,0,0.25551,0,0,0,0,0,0
297058409,272782668,1120,2,f,1881310,1533.3,165715000,317742,0.000815016,207.228,0.168894,0.023046,1.87829e-05,0.000114297,0.00568979,6000,4600,5800
297059222,272782668,298,3,f,30755300,5566.63,2218470000,564186,0.000180997,101.351,0.0183443,0.376752,6.81912e-05,0.000414956,0.0179797,4900,7000,6600
297060739,272782668,940,3,f,80487300,70099.6,4144690000,10797800,0.00087094,154.035,0.134155,0.985969,0.00085872,0.00522547,0.0270554,7600,1400,6700
297060439,272782668,795,3,f,411188000,4269.04,32104500000,273485,1.03822e-05,64.0624,0.000665109,5.03706,5.22958e-05,0.00031823,0.00424806,9700,4000,5800
297058098,272782668,975,2,f,1963100,0,116460000,0,0,0,0,0.024048,0,0,0,0,0,0
297060345,272782668,754,3,f,332583000,99685.4,24261800000,4232130,0.000299731,42.4549,0.0127251,4.07414,0.00122115,0.0074309,0.0233013,4000,6500,5600
297057118,272782668,632,2,f,59629300,49394.7,4457140000,40084800,0.000828363,811.52,0.672233,0.730459,0.000605085,0.00368205,0.301928,7200,2800,7300
297061368,272782668,10728,3,f,15950200,0,2316280000,0,0,0,0,0.19539,0,0,0,0,0,0
297054375,272782668,678,1,f,11860400,9.16825,1448690000,1607.72,7.73012e-07,175.358,0.000135554,0.14529,1.12311e-07,6.83434e-07,7.98797e-05,8900,2400,1400
297056917,272782668,560,2,f,1635920,375.218,101513000,10644.7,0.000229362,28.3693,0.00650685,0.02004,4.59642e-06,2.79701e-05,0.00458724,10800,5500,8600
297060778,272782668,961,3,f,1057870000,76354.4,77104500000,3967760,7.21777e-05,51.965,0.00375071,12.9589,0.000935342,0.00569173,0.0262761,4500,5900,2300
297053104,272782668,112,1,f,1635920,17.5097,115861000,493.107,1.07033e-05,28.162,0.000301425,0.02004,2.14493e-07,1.30523e-06,0.000113315,11100,5400,2900
297056746,272782668,482,2,f,25602100,141618,1163360000,13871300,0.00553147,97.9486,0.5418,0.313626,0.00173482,0.0105567,0.0472067,10000,2600,7800
297053066,272782668,59,1,f,6707270,0,508097000,0,0,0,0,0.0821641,0,0,0,0,0,0
297055586,272782668,10693,1,f,8016010,13576.6,437586000,636755,0.00169369,46.9008,0.0794354,0.0981961,0.000166314,0.00101205,0.0136829,9300,4700,3200
297056142,272782668,231,2,f,1308740,0,68677700,0,0,0,0,0.016032,0,0,0,0,0,0
297061144,272782668,1085,3,f,9651930,8415.88,641206000,1515740,0.000871938,180.105,0.15704,0.118236,0.000103095,0.00062735,0.018781,7300,1400,6600
297053085,272782668,87,1,f,3435430,0,216623000,0,0,0,0,0.042084,0,0,0,0,0,0
297053637,272782668,409,1,f,35581300,8871.86,3762190000,1231120,0.000249341,138.766,0.0346001,0.43587,0.00010868,0.00066134,0.0129563,9400,1600,1900
297058536,272782668,182305709,2,f,23639000,2308.91,2247810000,334371,9.76734e-05,144.818,0.0141449,0.289578,2.82841e-05,0.000172114,0.00642558,7600,2100,8700
297059602,272782668,434,3,f,61663000,963557,5466870000,335587000,0.0156262,348.279,5.44227,0.755372,0.0118036,0.0718269,0.318237,10100,2200,7800
297060115,272782668,682,3,f,18976700,425.795,1376930000,7290.56,2.24378e-05,17.1222,0.000384186,0.232464,5.21599e-06,3.17403e-05,0.00433527,12700,5000,6200
297060836,272782668,983,3,f,1509770000,13563600,86229400000,9678080000,0.00898387,713.535,6.41031,18.4947,0.166154,1.01108,0.802179,9500,1600,7600
297060969,272782668,1037,3,f,64536000,1299560,6439130000,504734000,0.0201369,388.389,7.82096,0.790566,0.0159196,0.0968737,0.395598,10000,2200,7700
297056164,272782668,242,2,f,133082000,2792.73,9745350000,331284,2.0985e-05,118.624,0.00248932,1.63026,3.4211e-05,0.00020818,0.00602735,3600,5400,5900
297061000,272782668,1050,3,f,27156300,253.162,2476390000,49569.2,9.32241e-06,195.801,0.00182533,0.332664,3.10123e-06,1.88716e-05,0.000869192,4100,3700,6000
297055721,272782668,10,2,f,140362000,2993390,17448100000,2075330000,0.0213262,693.305,14.7856,1.71943,0.036669,0.223138,0.535208,9600,1600,6200
297058340,272782668,1093,2,f,129483000,12.4871,7190820000,402.143,9.64383e-08,32.2046,3.10576e-06,1.58617,1.52967e-07,9.30835e-07,4.56082e-05,10600,5400,5800
297060371,272782668,767,3,f,254876000,4502.94,29629100000,1332160,1.76671e-05,295.843,0.0052267,3.12224,5.5161e-05,0.000335665,0.00205885,7300,1200,4700
297053615,272782668,401,1,f,7525230,2033.98,800845000,446431,0.000270288,219.486,0.0593245,0.0921841,2.49163e-05,0.00015162,0.00646344,9000,900,3900
297059963,272782668,610,3,f,72364700,920025,8146590000,447135000,0.0127137,486.003,6.17891,0.886468,0.0112703,0.0685819,0.940153,9800,1300,7200
297059268,272782668,326,3,f,224448000,787879,6557950000,17889500,0.00351029,22.7059,0.0797042,2.74949,0.00965151,0.0587313,0.0425156,11200,7000,3900
297061238,272782668,1133,3,f,327184,0,28260700,0,0,0,0,0.004008,0,0,0,0,0,0
297054936,272782668,880,1,f,3926210,0,296237000,0,0,0,0,0.048096,0,0,0,0,0,0
297059076,272782668,229,3,f,153570000,214862,3234690000,5264040,0.00139911,24.4997,0.0342778,1.88123,0.00263205,0.0160165,0.038601,12300,4900,3900
297058148,272782668,1005,2,f,3190040,7680.48,258682000,4188400,0.00240764,545.33,1.31296,0.039078,9.40859e-05,0.000572531,0.018106,8700,2900,9600
297057717,272782668,888,2,f,18485900,612.938,1332350000,34377.4,3.31571e-05,56.0863,0.00185966,0.226452,7.50849e-06,4.56906e-05,0.00194687,7800,4500,10500
297056618,272782668,426,2,f,14477900,273.612,1169380000,9864.22,1.88986e-05,36.0519,0.00068133,0.177354,3.35175e-06,2.0396e-05,0.00168237,7500,5500,8100
297058084,272782668,971,2,f,30097700,2389180,4646520000,2436000000,0.0793806,1019.6,80.9364,0.368697,0.0292674,0.178098,0.508199,9300,1600,7600
297057319,272782668,700,2,f,9733720,0,720153000,0,0,0,0,0.119238,0,0,0,0,0,0
297056503,272782668,362,2,f,48995800,521.107,4142730000,158617,1.06357e-05,304.384,0.00323735,0.600199,6.38356e-06,3.88451e-05,0.00265038,7200,3400,6500
297060646,272782668,897,3,f,25929300,28087,1370600000,581950,0.00108321,20.7196,0.0224437,0.317634,0.000344065,0.0020937,0.030272,6500,4600,800
297053965,272782668,503,1,f,46869100,2219.68,4544630000,356141,4.73591e-05,160.447,0.00759863,0.574147,2.71911e-05,0.000165463,0.00939973,8800,3000,3800
297053438,272782668,313,1,f,1347260000,166634,114620000000,8597480,0.000123683,51.595,0.00638144,16.504,0.00204126,0.0124215,0.0445797,8300,6000,4500
297055078,272782668,959,1,f,14232500,4186.84,831404000,169418,0.000294175,40.4645,0.0119036,0.174348,5.12888e-05,0.000312102,0.00733209,7600,3300,700
297059965,272782668,611,3,f,4744170,27449.9,133724000,8530960,0.00578604,310.782,1.7982,0.0581161,0.000336262,0.00204622,0.144788,7600,2800,6400
297060481,272782668,814,3,f,27401700,372.315,2552450000,54623.4,1.35873e-05,146.713,0.00199344,0.33567,4.56086e-06,2.77537e-05,0.00156544,3300,4600,5500
297053947,272782668,491,1,f,14314300,1161.79,822287000,38346.7,8.11627e-05,33.0066,0.00267891,0.17535,1.42319e-05,8.66038e-05,0.00205013,8300,6000,5300
297054510,272782668,727,1,f,8588580,1534.84,710016000,365068,0.000178707,237.855,0.0425063,0.10521,1.88018e-05,0.000114412,0.00841414,9800,2800,3000
297059107,272782668,238,3,f,5071350,19.1785,185145000,617.462,3.78173e-06,32.1956,0.000121755,0.0621241,2.34936e-07,1.42963e-06,0.000140326,10600,5400,5700
297060349,272782668,756,3,f,8752170,0,607943000,0,0,0,0,0.107214,0,0,0,0,0,0
297053483,272782668,337,1,f,133164000,7163.6,14940200000,177656,5.37954e-05,24.7998,0.00133411,1.63126,8.77541e-05,0.000534,0.00855488,5500,1000,3700
297055652,272782668,10728,1,f,7934210,0,1131960000,0,0,0,0,0.0971941,0,0,0,0,0,0
297058036,272782668,951,2,f,23557200,0,3339810000,0,0,0,0,0.288576,0,0,0,0,0,0
297054992,272782668,907,1,f,8179600,0,692915000,0,0,0,0,0.1002,0,0,0,0,0,0
297060442,272782668,796,3,f,2044900,0,195251000,0,0,0,0,0.02505,0,0,0,0,0,0
297055814,272782668,55,2,f,4253390,0,321403000,0,0,0,0,0.0521041,0,0,0,0,0,0
297060560,272782668,859,3,f,1717720,2688.01,88550900,56643.2,0.00156487,21.0725,0.0329759,0.021042,3.29281e-05,0.000200374,0.0122981,12900,5000,5500
297054428,272782668,694,1,f,18240500,4.22553,2032630000,455.108,2.31657e-07,107.704,2.49504e-05,0.223446,5.17628e-08,3.14986e-07,2.32386e-05,4500,4900,2000
297056682,272782668,455,2,f,981552,0,93718100,0,0,0,0,0.012024,0,0,0,0,0,0
297057839,272782668,936,2,f,107644000,1655.7,13119100000,55242.7,1.53813e-05,33.3652,0.000513201,1.31863,2.02823e-05,0.000123421,0.00619331,12500,1900,7400
297057593,272782668,836,2,f,28465000,87082.5,1346370000,10253200,0.00305928,117.742,0.360205,0.348696,0.00106676,0.00649144,0.0497127,10200,2000,9200
297053118,272782668,128,1,f,228620000,2300.7,13631000000,62296.3,1.00634e-05,27.0771,0.000272489,2.80059,2.81836e-05,0.000171502,0.00835883,9200,4300,5400
297060046,272782668,658,3,f,135454000,213565,6226010000,8082320,0.00157666,37.8448,0.0596683,1.65931,0.00261617,0.0159199,0.0288872,9900,4400,7900
297056780,272782668,501,2,f,4651470,1201520,1549610000,861986000,0.25831,717.413,185.315,0.0569805,0.0147186,0.0895656,0.99997,9800,1000,7300
297054829,272782668,838,1,f,15541200,84.6357,2054170000,9509.2,5.44588e-06,112.355,0.000611869,0.19038,1.03679e-06,6.30904e-06,0.000298668,4600,3000,1700
297061292,272782668,10687,3,f,187967000,29821.2,12557000000,779937,0.000158651,26.1538,0.00414932,2.3026,0.00036531,0.00222298,0.0341681,11900,5200,3200
297060398,272782668,777,3,f,10060900,0.84138,784354000,25.3039,8.36286e-08,30.0743,2.51507e-06,0.123246,1.03069e-08,6.27194e-08,5.86822e-06,7000,6500,5800
297060604,272782668,882,3,f,22166700,15237.1,1354920000,2313900,0.000687388,151.859,0.104386,0.271542,0.000186655,0.00113583,0.0162029,7200,1400,6600
297054384,272782668,681,1,f,5153150,172.62,293935000,10238.9,3.3498e-05,59.3143,0.00198691,0.0631261,2.1146e-06,1.28677e-05,0.00145883,8300,5500,5500
297057354,272782668,715,2,f,37953300,1196.17,2438850000,80877.3,3.15169e-05,67.6135,0.00213097,0.464928,1.46531e-05,8.91669e-05,0.00706198,9600,3900,10200
297058301,272782668,1079,2,f,18322300,68239,1426250000,15658900,0.00372437,229.471,0.854636,0.224448,0.000835928,0.00508678,0.0517476,8200,3800,8000
297055222,272782668,1014,1,f,21512300,14.1459,1653220000,641.972,6.57572e-07,45.3822,2.9842e-05,0.263526,1.73287e-07,1.05449e-06,9.92052e-05,8000,3700,3100
297055547,272782668,10674,1,f,127602000,11700.3,14753000000,315182,9.16935e-05,26.938,0.00247004,1.56312,0.000143328,0.000872179,0.015071,11900,1500,4400
297057554,272782668,819,2,f,1472330,665.507,105829000,121124,0.00045201,182.002,0.0822669,0.018036,8.15246e-06,4.96093e-05,0.00249191,5000,2400,6600
297059133,272782668,247,3,f,653550000,191906,62061000000,53864100,0.000293637,280.679,0.0824177,8.00599,0.00235085,0.0143054,0.0379866,9000,2600,9400
297054782,272782668,820,1,f,45560400,8403.21,4535190000,307517,0.000184441,36.5952,0.00674967,0.558115,0.000102939,0.000626405,0.00911222,10400,1400,5600
297060454,272782668,803,3,f,761357000,150257,59732800000,41952800,0.000197354,279.206,0.0551026,9.32663,0.00184065,0.0112007,0.123729,7000,4300,8600
297057441,272782668,772,2,f,22902900,10576.9,2474690000,2472030,0.000461814,233.721,0.107936,0.28056,0.000129567,0.000788438,0.00384429,6300,2000,6300
297057597,272782668,837,2,f,11369600,54329.6,1077330000,31432800,0.00477848,578.558,2.76462,0.139278,0.000665537,0.00404992,0.0990229,8200,2300,6400
297056907,272782668,554,2,f,3271840,36.2712,207146000,1091.02,1.10859e-05,30.0794,0.000333457,0.04008,4.44323e-07,2.70379e-06,0.000326168,5300,4600,6900
297061362,272782668,10723,3,f,91775100,92.9594,10663300000,5728.54,1.0129e-06,61.6241,6.24193e-05,1.12425,1.13875e-06,6.92953e-06,0.000525599,12600,1600,5900
297057253,272782668,679,2,f,26992700,0,1726890000,0,0,0,0,0.33066,0,0,0,0,0,0
297056315,272782668,288,2,f,27156300,31447.9,3132110000,7451850,0.00115804,236.958,0.274406,0.332664,0.000385237,0.00234424,0.0159406,2900,3900,6600
297059248,272782668,315,3,f,9932180000,56105200,1046760000000,35721700000,0.00564883,636.691,3.59656,121.669,0.687289,4.18228,0.999991,9700,1200,7400
297057625,272782668,845,2,f,35008700,143311,4092940000,237216000,0.00409358,1655.25,6.77593,0.428856,0.00175556,0.0106829,0.178515,9000,2200,8600
297058602,272782668,27,3,f,8016010,804233,1491780000,811297000,0.100328,1008.78,101.21,0.0981961,0.00985186,0.0599504,0.757938,7600,3300,8200
297059056,272782668,220,3,f,353032000,1349.46,24293100000,53556.6,3.82249e-06,39.6875,0.000151705,4.32464,1.65309e-05,0.000100594,0.00370709,2000,3700,3800
297054392,272782668,683,1,f,40898000,726.789,4869150000,189712,1.77708e-05,261.028,0.00463867,0.501,8.90316e-06,5.41774e-05,0.0020037,7700,1000,4700
297058851,272782668,105,3,f,4253390,52.3872,183952000,1520.52,1.23166e-05,29.0246,0.000357483,0.0521041,6.41743e-07,3.90513e-06,0.000420384,10300,7000,6600
297059849,272782668,560,3,f,3517230,429.167,207645000,12157.7,0.000122019,28.3286,0.00345661,0.043086,5.2573e-06,3.19917e-05,0.00458724,10800,5500,8600
297057222,272782668,670,2,f,56112100,2469.71,5097740000,116641,4.4014e-05,47.2285,0.00207871,0.687373,3.0254e-05,0.000184101,0.00622022,7100,700,7800
297056034,272782668,177,2,f,817960,0,65369800,0,0,0,0,0.01002,0,0,0,0,0,0
297053065,272782668,56,1,f,200891000,0,22692700000,0,0,0,0,2.46091,0,0,0,0,0,0
297058150,272782668,1006,2,f,21512300,4361.69,1102120000,207898,0.000202753,47.6645,0.00966411,0.263526,5.34307e-05,0.000325136,0.00849505,7100,600,7800
297058531,272782668,182305701,2,f,9488340,0.17393,1226770000,40.3537,1.83309e-08,232.011,4.25298e-06,0.116232,2.13064e-09,1.29654e-08,2.12639e-06,7500,1300,8500
297054260,272782668,638,1,f,18649500,0,1745650000,0,0,0,0,0.228456,0,0,0,0,0,0
297056560,272782668,393,2,f,408980,56369.2,55783000,15629800,0.137829,277.276,38.2166,0.00501,0.000690523,0.00420196,0.157804,9700,2000,8100
297054268,272782668,643,1,f,2453880,902.959,196654000,162322,0.000367972,179.766,0.0661491,0.03006,1.10613e-05,6.73098e-05,0.00314366,9000,2900,1000
297058247,272782668,1056,2,f,211933000,35649.6,22182900000,1495210,0.000168211,41.9418,0.00705507,2.59618,0.000436707,0.00265745,0.0342568,11100,3700,9300
297053047,272782668,30,1,f,163592,0,9431800,0,0,0,0,0.002004,0,0,0,0,0,0
297056556,272782668,390,2,f,1145140,8117.44,33256800,315298,0.00708857,38.8421,0.275335,0.014028,9.94386e-05,0.000605103,0.0222448,5900,6900,7000
297056829,272782668,521,2,f,2372080,0,257170000,0,0,0,0,0.029058,0,0,0,0,0,0
297054200,272782668,605,1,f,19140300,7165.49,1287360000,415216,0.000374367,57.9466,0.0216933,0.234468,8.77772e-05,0.000534141,0.0133362,3300,6200,5200
297059753,272782668,509,3,f,109607000,261692,11906200000,296036000,0.00238756,1131.24,2.70089,1.34268,0.00320573,0.0195075,0.178515,9000,2200,8600
297061637,272782668,1099,3,t,0.00413815,0.00413815,13.9404,13.9404,1,3368.75,3368.75,5.06923e-11,5.06923e-11,3.08472e-10,5.05911e-08,9300,1800,7700
297053945,272782668,489,1,f,2126700,0,260543000,0,0,0,0,0.026052,0,0,0,0,0,0
297058663,272782668,53,3,f,4253390,0,377977000,0,0,0,0,0.0521041,0,0,0,0,0,0
297053271,272782668,235,1,f,23148300,48741.3,931675000,1206620,0.00210561,24.7555,0.0521255,0.283566,0.000597081,0.00363335,0.016623,12600,6800,4200
297055263,272782668,1033,1,f,71980500,40296.5,7996600000,1350950,0.000559825,33.5252,0.0187682,0.881761,0.000493632,0.00300384,0.0404924,12800,4900,3800
297056832,272782668,523,2,f,37135400,3287.8,3113610000,105432,8.85354e-05,32.0677,0.00283913,0.454908,4.02755e-05,0.000245084,0.0202337,5700,7000,6800
297059608,272782668,436,3,f,46051100,806.921,2611760000,22502.5,1.75223e-05,27.8869,0.000488642,0.564127,9.88478e-06,6.01508e-05,0.00409033,8300,6100,5200
297056187,272782668,255,2,f,15459400,14136.7,1825410000,5571500,0.000914435,394.117,0.360395,0.189378,0.000173174,0.0010538,0.0898068,6200,3400,7100
297054852,272782668,846,1,f,10060900,13.2656,1130200000,460.26,1.31853e-06,34.6958,4.57474e-05,0.123246,1.62503e-07,9.88863e-07,0.00012502,11100,4300,3400
297055825,272782668,62,2,f,68545000,34751.9,2461510000,879854,0.000506994,25.3181,0.0128361,0.839677,0.000425711,0.00259053,0.018238,12500,6900,6000
297053720,272782668,437,1,f,69935600,2595.35,4581860000,70475.6,3.71105e-05,27.1546,0.00100772,0.856711,3.1793e-05,0.000193466,0.00234616,11600,6600,3700
297056330,272782668,292,2,f,2453880,459.852,156617000,16739.2,0.000187398,36.4013,0.00682152,0.03006,5.63319e-06,3.4279e-05,0.00301135,6400,6700,7500
297057234,272782668,673,2,f,2617470,20719.5,86237600,544584,0.00791585,26.2837,0.208057,0.032064,0.000253814,0.00154451,0.0306761,8400,5900,6300
297058264,272782668,1064,2,f,158030000,12869.1,16762700000,725608,8.14343e-05,56.3839,0.00459159,1.93587,0.000157646,0.000959305,0.0127681,12100,3800,9400
297053095,272782668,99,1,f,20776200,3416.96,1747640000,104673,0.000164465,30.6335,0.00503814,0.254508,4.18577e-05,0.000254712,0.00751105,9600,4400,3600
297053092,272782668,95,1,f,198274000,26492.4,18942300000,1783910,0.000133616,67.3367,0.00899723,2.42885,0.000324532,0.00197484,0.027836,4500,5100,1900
297060078,272782668,670,3,f,112388000,2700.95,10931700000,135657,2.40324e-05,50.2258,0.00120705,1.37675,3.30866e-05,0.000201338,0.00622022,7100,700,7800
297059755,272782668,510,3,f,8343190,692.337,551740000,117095,8.29823e-05,169.13,0.0140348,0.102204,8.48113e-06,5.16093e-05,0.00172957,6400,1800,6900
297057672,272782668,864,2,f,256758000,5028800,28374300000,5301850000,0.0195858,1054.3,20.6492,3.14528,0.0616028,0.374865,0.921758,7400,3200,8100
297060250,272782668,744,3,f,29610200,2340.94,1210230000,67803.4,7.90587e-05,28.9642,0.00228987,0.362724,2.86765e-05,0.000174502,0.00286513,11300,4200,5200
297053452,272782668,322,1,f,1269230000,34226.7,155385000000,2316620,2.69666e-05,67.6845,0.00182522,15.548,0.000419277,0.00255138,0.00894213,3900,2400,2300
297057381,272782668,733,2,f,53167400,49975.2,5063000000,15774700,0.000939959,315.65,0.296698,0.651301,0.000612196,0.00372533,0.027526,7400,3700,7900
297059393,272782668,378,3,f,468609000,27829.3,49998100000,1964120,5.93869e-05,70.5774,0.00419137,5.74046,0.000340908,0.00207449,0.0187916,4700,3600,1400
297054175,272782668,593,1,f,35744900,18517.4,2181510000,4132770,0.000518043,223.183,0.115619,0.437874,0.000226838,0.00138035,0.0108107,9700,900,3300
