id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304044197,303785454,167,2,f,12105800,2.55035,552194000,45.8527,2.10671e-07,17.979,3.78766e-06,0.148296,3.12417e-08,2.79234e-06,2.25592e-05,2900,4600,7600
304044567,303785454,626,2,f,18485900,6257.28,761370000,1427590,0.000338489,228.149,0.0772261,0.226452,7.66517e-05,0.00685102,0.0154996,7200,4100,6500
304044535,303785454,591,2,f,3271840,0,77322300,0,0,0,0,0.04008,0,0,0,0,0,0
304044569,303785454,629,2,f,48668600,561351,2386530000,144403000,0.0115342,257.241,2.96706,0.596191,0.00687655,0.614617,0.240859,7000,4100,7000
304045175,303785454,197,3,f,981552,42.4107,23306600,2347.64,4.32078e-05,55.355,0.00239177,0.012024,5.19531e-07,4.64349e-05,0.000266492,8200,5300,5800
304045686,303785454,830,3,f,39589300,1.13276,1600070000,57.299,2.86129e-08,50.5833,1.44734e-06,0.484968,1.38764e-08,1.24025e-06,5.28854e-06,6600,6100,5900
304045433,303785454,513,3,f,2453880,0,131544000,0,0,0,0,0.03006,0,0,0,0,0,0
304043735,303785454,777,1,f,5153150,0,209982000,0,0,0,0,0.0631261,0,0,0,0,0,0
304044471,303785454,508,2,f,736164,0,20261200,0,0,0,0,0.00901801,0,0,0,0,0,0
304045926,303785454,1118,3,f,4335190,14.0137,159837000,844.441,3.23254e-06,60.2584,0.000194788,0.0531061,1.71667e-07,1.53434e-05,9.33381e-05,7800,5700,5900
304044191,303785454,158,2,f,3680820,208.515,51791200,10962.1,5.66491e-05,52.572,0.00297816,0.04509,2.55431e-06,0.000228301,0.00148865,7700,3000,5700
304043658,303785454,677,1,f,73207400,80689,3417270000,7508090,0.0011022,93.0497,0.102559,0.896791,0.00098844,0.0883455,0.0248442,6500,4200,1200
304044562,303785454,620,2,f,10469900,0,518183000,0,0,0,0,0.128256,0,0,0,0,0,0
304044010,303785454,1114,1,f,9488340,3.73182,558437000,177.524,3.93306e-07,47.5704,1.87097e-05,0.116232,4.57148e-08,4.08592e-06,9.16427e-06,9000,2000,1800
304045918,303785454,1108,3,f,61428800,25041.8,1053530000,1973250,0.000407656,78.7982,0.0321225,0.752503,0.000306762,0.027418,0.0112556,4500,3000,3700
304043879,303785454,955,1,f,21267000,1800.03,183987000,183763,8.46399e-05,102.088,0.00864075,0.26052,2.20504e-05,0.00197083,0.00513923,12500,6500,4100
304044418,303785454,444,2,f,69199400,16208.4,2907550000,2630150,0.000234227,162.271,0.0380082,0.847693,0.000198553,0.0177464,0.0167811,7100,4900,6100
304045061,303785454,39,3,f,228129000,9063.21,9843740000,524137,3.97284e-05,57.8313,0.00229755,2.79458,0.000111024,0.00992321,0.00551341,4200,1500,5600
304044777,303785454,886,2,f,169400000,7359.19,5875900000,405187,4.34428e-05,55.0586,0.0023919,2.07514,9.01501e-05,0.0080575,0.00587599,6500,1500,5700
304043439,303785454,418,1,f,15295900,579.511,554012000,24711.8,3.78868e-05,42.6425,0.00161559,0.187374,7.09901e-06,0.0006345,0.00247746,7200,6400,4000
304045143,303785454,154,3,f,30591700,330.769,969242000,17681.8,1.08124e-05,53.4568,0.000577994,0.374748,4.05192e-06,0.000362155,0.00161172,12200,5000,6000
304044770,303785454,878,2,f,14805100,513233,610968000,67233200,0.034666,130.999,4.54123,0.181362,0.0062871,0.561933,0.142043,4000,1800,8200
304043903,303785454,981,1,f,42370300,16542.1,1015590000,850428,0.000390418,51.4099,0.0200713,0.519037,0.000202641,0.0181118,0.0085428,4900,1800,2400
304043992,303785454,1093,1,f,128910000,36348.9,2885870000,2194700,0.00028197,60.3788,0.017025,1.57915,0.000445274,0.039798,0.0238816,10100,6800,5400
304045187,303785454,212,3,f,373072000,34301.7,14992000000,3012110,9.19439e-05,87.8123,0.00807381,4.57013,0.000420195,0.0375565,0.0124842,700,3100,5300
304044466,303785454,502,2,f,211443000,1870.01,9321970000,103026,8.84407e-06,55.0937,0.000487252,2.59017,2.29077e-05,0.00204746,0.00585357,8600,2500,7300
304044096,303785454,26,2,f,97010100,43172.1,3517430000,5153400,0.000445027,119.369,0.0531223,1.18837,0.000528858,0.0472686,0.0822589,8200,3900,6500
304043159,303785454,55,1,f,4253390,3.8642,164301000,200.552,9.08499e-07,51.9,4.71511e-05,0.0521041,4.73365e-08,4.23087e-06,2.18378e-05,5800,5400,5600
304043816,303785454,880,1,f,3926210,1.85323,144036000,120.846,4.72014e-07,65.2083,3.07793e-05,0.048096,2.2702e-08,2.02908e-06,1.98461e-05,10500,4000,5600
304044685,303785454,769,2,f,5398540,0,212655000,0,0,0,0,0.0661321,0,0,0,0,0,0
304044297,303785454,294,2,f,280642000,642228,11529600000,114976000,0.00228842,179.027,0.40969,3.43787,0.00786729,0.703168,0.109484,9200,2700,7400
304045687,303785454,831,3,f,981552,300.054,35310100,39345.2,0.000305693,131.127,0.0400846,0.012024,3.67566e-06,0.000328525,0.00200524,4500,4400,8700
304043552,303785454,556,1,f,19058500,526.166,978221000,49103.8,2.7608e-05,93.3239,0.00257648,0.233466,6.44553e-06,0.000576093,0.000973936,3200,3900,4800
304044380,303785454,398,2,f,33536400,41.4332,621340000,1417.33,1.23547e-06,34.2075,4.22624e-05,0.41082,5.07557e-07,4.53647e-05,0.000121448,9900,7200,6600
304044127,303785454,69,2,f,13987100,0,253448000,0,0,0,0,0.171342,0,0,0,0,0,0
304044839,303785454,959,2,f,14477900,4317.19,427257000,311863,0.000298192,72.2375,0.0215407,0.177354,5.28856e-05,0.00472685,0.00674324,6600,4000,10500
304045587,303785454,696,3,f,2126700,329.758,54178200,19202,0.000155056,58.2307,0.00902903,0.026052,4.03953e-06,0.000361048,0.00179727,9000,2400,10300
304044182,303785454,146,2,f,115005000,75542.5,2629710000,7461090,0.000656861,98.7668,0.0648761,1.40881,0.000925395,0.0827106,0.0366468,10000,6800,5900
304045157,303785454,173,3,f,19140300,7.33467,543744000,276.038,3.83206e-07,37.6346,1.44218e-05,0.234468,8.98497e-08,8.03065e-06,2.94595e-05,6200,7100,5100
304044428,303785454,454,2,f,8097800,0,545855000,0,0,0,0,0.0991981,0,0,0,0,0,0
304045456,303785454,541,3,f,308616000,249127,12506500000,24616900,0.000807239,98.8125,0.0797654,3.78055,0.00305181,0.272766,0.045772,6600,4600,10300
304044239,303785454,223,2,f,11287800,737.993,177779000,37778,6.53794e-05,51.1902,0.00334678,0.138276,9.04041e-06,0.00080802,0.00359939,7300,7100,6000
304044661,303785454,735,2,f,13741700,753.972,413469000,64135.6,5.48673e-05,85.0637,0.00466721,0.168336,9.23615e-06,0.000825515,0.00219458,8300,2600,10600
304045989,303785454,182305705,3,f,73371000,72755.5,4496360000,11399500,0.000991612,156.682,0.155368,0.898795,0.000891255,0.0796592,0.0439531,3900,2200,7900
304045280,303785454,328,3,f,84658900,4139.58,4532900000,462327,4.88972e-05,111.685,0.00546106,1.03707,5.07098e-05,0.00453238,0.00466715,3000,3900,8100
304044136,303785454,84,2,f,11042500,10.531,444814000,873.825,9.53684e-07,82.9764,7.91332e-05,0.13527,1.29005e-07,1.15303e-05,8.98338e-05,3300,2900,6700
304044982,303785454,1141,2,f,11124300,1.56754,320690000,87.8475,1.40912e-07,56.0417,7.89693e-06,0.136272,1.92023e-08,1.71628e-06,1.56258e-05,8400,6400,9600
304043629,303785454,647,1,f,78360600,2489.03,2816500000,127868,3.17639e-05,51.3725,0.00163179,0.959917,3.04907e-05,0.00272521,0.00336729,7400,7200,2900
304045855,303785454,1030,3,f,29855500,40638.1,801897000,4091080,0.00136116,100.671,0.137029,0.36573,0.000497817,0.0444942,0.0461816,4700,1700,8400
304043848,303785454,917,1,f,4008000,2578.65,92921100,392680,0.000643374,152.281,0.0979739,0.049098,3.15884e-05,0.00282333,0.012306,11400,5500,4300
304043645,303785454,664,1,f,27647000,1036.14,982627000,60896.6,3.74776e-05,58.7723,0.00220264,0.338676,1.26928e-05,0.00113446,0.00802927,10300,3000,2500
304043643,303785454,662,1,f,3517230,2503.08,114708000,209022,0.000711664,83.5058,0.0594281,0.043086,3.06628e-05,0.0027406,0.00801034,4600,4200,2500
304045156,303785454,171,3,f,38035100,1916.99,1746910000,101872,5.04006e-05,53.1415,0.00267836,0.46593,2.34832e-05,0.00209889,0.00288092,2300,2500,6200
304043561,303785454,567,1,f,10648900000,2567860,476077000000,895778000,0.000241138,348.842,0.084119,130.45,0.0314563,2.81152,0.328173,2600,4200,5100
304044773,303785454,881,2,f,18485900,10808.8,445654000,790601,0.000584704,73.1444,0.0427678,0.226452,0.000132407,0.0118344,0.00794998,10200,4000,6800
304044473,303785454,510,2,f,4416980,31376.7,122919000,8666100,0.00710365,276.195,1.962,0.0541081,0.000384365,0.034354,0.0570196,4800,2600,7500
304045671,303785454,810,3,f,20694400,6.86407,902461000,307.822,3.31687e-07,44.8454,1.48747e-05,0.253506,8.40848e-08,7.51539e-06,4.79955e-05,5700,2300,5000
304045420,303785454,498,3,f,25765700,8.86895,1154810000,441.114,3.44215e-07,49.7368,1.71202e-05,0.31563,1.08645e-07,9.71052e-06,6.68693e-05,4700,4900,6600
304045760,303785454,916,3,f,65436800,138269,1384020000,15947100,0.00211301,115.334,0.243702,0.801601,0.00169379,0.151389,0.102949,9300,2600,7500
304043588,303785454,600,1,f,28628600,886.686,1287500000,45745.3,3.0972e-05,51.5913,0.00159789,0.3507,1.08619e-05,0.000970822,0.00258911,8700,2400,1100
304043664,303785454,684,1,f,4498780,0,163485000,0,0,0,0,0.0551101,0,0,0,0,0,0
304044691,303785454,777,2,f,4907760,0.00381814,202910000,0.193134,7.7798e-10,50.5833,3.93528e-08,0.0601201,4.67722e-11,4.18044e-09,4.66788e-08,6700,6200,5900
304043845,303785454,914,1,f,81796,0,4394480,0,0,0,0,0.001002,0,0,0,0,0,0
304044697,303785454,785,2,f,7607030,14.1723,263327000,740.383,1.86305e-06,52.2416,9.73288e-05,0.0931861,1.73611e-07,1.55171e-05,8.54414e-05,7100,6900,6500
304044552,303785454,609,2,f,3517230,869.999,128496000,61752.8,0.000247354,70.9803,0.0175572,0.043086,1.06575e-05,0.000952552,0.00214692,7500,4600,5900
304045532,303785454,635,3,f,27974200,14.0754,1512280000,840.556,5.03158e-07,59.7179,3.00475e-05,0.342684,1.72424e-07,1.5411e-05,3.15108e-05,8700,2100,1600
304045572,303785454,679,3,f,47768900,3118.27,1234110000,395665,6.52782e-05,126.886,0.0082829,0.585169,3.81988e-05,0.00341415,0.00861172,9400,5500,6300
304043665,303785454,685,1,f,27238100,223.49,863646000,25853.3,8.20505e-06,115.68,0.000949162,0.333666,2.73775e-06,0.000244696,0.000911981,6900,4800,5200
304043584,303785454,596,1,f,45969400,5340.05,1605920000,228063,0.000116165,42.7081,0.0049612,0.563125,6.54156e-05,0.00584676,0.00646118,4600,6600,5300
304045690,303785454,835,3,f,300437000,38881.4,11129700000,9442300,0.000129416,242.849,0.0314286,3.68035,0.000476297,0.0425708,0.0562885,6900,5100,8100
304045525,303785454,628,3,f,10715300,20443.9,428994000,2690210,0.00190792,131.59,0.251063,0.131262,0.000250437,0.0223838,0.0752379,8500,3200,7100
304043412,303785454,380,1,f,2699270,1873.53,24171200,88788.3,0.000694086,47.3911,0.0328935,0.033066,2.29507e-05,0.0020513,0.0054703,13000,5000,4500
304043661,303785454,681,1,f,5153150,50.588,98456500,2967.81,9.81691e-06,58.6662,0.000575921,0.0631261,6.19703e-07,5.53882e-05,0.000521147,8300,5500,5500
304044093,303785454,21,2,f,72307700,65747.2,3403740000,142083000,0.000909271,2161.05,1.96498,0.885769,0.000805404,0.0719859,0.29457,2400,4000,6700
304045956,303785454,10693,3,f,16441000,1698.27,352520000,88707.9,0.000103295,52.2342,0.00539553,0.201402,2.08038e-05,0.00185942,0.00209167,9300,4800,8200
304044520,303785454,574,2,f,27401700,92047.1,724292000,12847100,0.00335918,139.571,0.468843,0.33567,0.00112758,0.100781,0.0488765,9400,6400,6300
304044637,303785454,703,2,f,273853000,145347,11356600000,20163600,0.00053075,138.727,0.0736292,3.3547,0.00178051,0.159139,0.0508858,5600,4400,9300
304045203,303785454,232,3,f,31982200,0.86468,1259970000,33.5042,2.70362e-08,38.7475,1.04759e-06,0.391782,1.05923e-08,9.46728e-07,1.02493e-05,7900,6800,2400
304045673,303785454,812,3,f,32882000,0,379779000,0,0,0,0,0.402804,0,0,0,0,0,0
304043620,303785454,635,1,f,13823500,9.03078,779296000,633.765,6.53291e-07,70.1782,4.58468e-05,0.169338,1.10627e-07,9.8877e-06,3.15108e-05,8700,2100,1600
304044206,303785454,181,2,f,32309400,343.768,1577670000,37308.9,1.06399e-05,108.529,0.00115474,0.39579,4.21116e-06,0.000376388,0.00118211,7300,4900,5800
304045668,303785454,805,3,f,18404100,3077.21,203417000,144986,0.000167203,47.1159,0.0078779,0.22545,3.76958e-05,0.0033692,0.00473797,9900,800,4700
304043339,303785454,292,1,f,2535680,0,85427500,0,0,0,0,0.031062,0,0,0,0,0,0
304045482,303785454,579,3,f,243916000,411496,7940980000,61582100,0.00168704,149.654,0.252473,2.98797,0.00504082,0.450542,0.111723,6100,4400,9400
304044311,303785454,313,2,f,1390530000,3020500,43581500000,440675000,0.00217219,145.895,0.316911,17.034,0.0370011,3.30711,0.133737,8600,5700,7100
304044221,303785454,200,2,f,11206100,0.0137341,400044000,0.646789,1.22559e-09,47.0937,5.77178e-08,0.137274,1.68242e-10,1.50373e-08,1.67906e-07,6700,6900,8100
304045709,303785454,856,3,f,933865000,1388740,33610500000,256308000,0.00148709,184.562,0.27446,11.4398,0.0170121,1.52052,0.20667,7100,4100,7000
304043799,303785454,860,1,f,6216500,11.7264,169426000,630.975,1.88634e-06,53.8078,0.0001015,0.0761521,1.43649e-07,1.28392e-05,4.99356e-05,10400,3700,4600
304045076,303785454,61,3,f,5234940,86661.8,131444000,9263990,0.0165545,106.898,1.76964,0.0641281,0.00106161,0.094885,0.0834684,11300,5700,3800
304044490,303785454,530,2,f,12024000,35262.6,167800000,2227360,0.00293268,63.1649,0.185243,0.147294,0.000431967,0.0386086,0.0496856,6000,2600,5700
304045946,303785454,10678,3,f,141589000,776.002,6959430000,38324.6,5.48067e-06,49.3872,0.000270675,1.73446,9.50603e-06,0.000849636,0.00209428,11600,4300,9200
304043707,303785454,740,1,f,163592,0,7048380,0,0,0,0,0.002004,0,0,0,0,0,0
304044983,303785454,1142,2,f,17013600,0,602329000,0,0,0,0,0.208416,0,0,0,0,0,0
304044780,303785454,890,2,f,9324740,9431.58,172941000,999113,0.00101146,105.933,0.107146,0.114228,0.000115537,0.0103265,0.0123766,10500,4400,7000
304043683,303785454,705,1,f,1145140,2.39676,22430000,129.185,2.09297e-06,53.9,0.000112811,0.014028,2.93603e-08,2.62418e-06,1.90905e-05,10400,3800,4700
304043943,303785454,1031,1,f,13251000,8.58852,278287000,357.851,6.48143e-07,41.6662,2.70057e-05,0.162324,1.05209e-07,9.40347e-06,3.72958e-05,6600,5300,3900
304043141,303785454,28,1,f,45315000,2420.67,1751490000,237355,5.34188e-05,98.0532,0.00523788,0.555109,2.96532e-05,0.00265037,0.00573183,6800,4600,1700
304043268,303785454,204,1,f,5153150,188.802,130621000,371419,3.66381e-05,1967.24,0.0720762,0.0631261,2.31282e-06,0.000206717,0.00165803,2100,3800,4000
304044596,303785454,660,2,f,245388,0,9172300,0,0,0,0,0.003006,0,0,0,0,0,0
304044117,303785454,56,2,f,200237000,39056.7,11496500000,5092030,0.000195053,130.375,0.0254301,2.4529,0.000478444,0.0427627,0.0286213,4500,5600,7900
304044531,303785454,587,2,f,3680820,793.111,122952000,83380.2,0.000215471,105.131,0.0226526,0.04509,9.71561e-06,0.000868368,0.00697583,8000,4400,6000
304044917,303785454,1056,2,f,211933000,3919.95,10369600000,195006,1.84961e-05,49.747,0.000920128,2.59618,4.80194e-05,0.00429191,0.00428582,11000,4000,9100
304045198,303785454,226,3,f,88421500,16800.3,3285320000,776664,0.000190003,46.2291,0.00878366,1.08316,0.000205804,0.0183945,0.0217095,5600,7000,6900
304045329,303785454,388,3,f,899756,0,21141700,0,0,0,0,0.011022,0,0,0,0,0,0
304044667,303785454,746,2,f,63391900,1491.01,3303130000,3359090,2.35205e-05,2252.89,0.0529892,0.776551,1.82649e-05,0.00163249,0.0102091,2400,3800,6500
304045992,303785454,8,2,t,925291,913335,2143860000,2141380000,0.987079,2344.57,2314.28,0.0113348,0.0111884,1,0.884912,5300,2400,8900
304044099,303785454,30,2,f,1226940,0,20201700,0,0,0,0,0.01503,0,0,0,0,0,0
304043756,303785454,806,1,f,58974900,20251.1,2798930000,1586280,0.000343385,78.3306,0.0268976,0.722443,0.000248076,0.0221727,0.021873,4600,3900,1600
304043892,303785454,969,1,f,13741700,94930.5,1130080000,226224000,0.00690819,2383.05,16.4626,0.168336,0.0011629,0.103938,0.328173,2600,4200,5100
304044959,303785454,1106,2,f,17177200,224184,783441000,22048200,0.0130513,98.3489,1.28358,0.21042,0.00274625,0.245456,0.0792934,6400,4300,10300
304045971,303785454,10711,3,f,97500800,481.143,5551180000,27452.4,4.93476e-06,57.0566,0.000281561,1.19439,5.89401e-06,0.000526798,0.00121999,11000,2900,4600
304044743,303785454,845,2,f,35008700,425.12,1590820000,25791.6,1.21433e-05,60.669,0.00073672,0.428856,5.20772e-06,0.000465459,0.00331181,8700,2200,7200
304044407,303785454,433,2,f,19549200,0,1041940000,0,0,0,0,0.239478,0,0,0,0,0,0
304043344,303785454,301,1,f,49486600,2705.29,944812000,152414,5.46671e-05,56.3392,0.0030799,0.606211,3.31398e-05,0.00296199,0.0040901,6500,3300,3600
304043373,303785454,334,1,f,31000700,0,1326340000,0,0,0,0,0.379758,0,0,0,0,0,0
304044699,303785454,788,2,f,26992700,2564.06,876817000,166968,9.49909e-05,65.1187,0.00618568,0.33066,3.14097e-05,0.00280736,0.00337295,7300,7100,8400
304045481,303785454,578,3,f,23884400,2.22806,907612000,104.93,9.32852e-08,47.0948,4.39325e-06,0.292584,2.72938e-08,2.43948e-06,1.36773e-05,5500,4600,5000
304043893,303785454,970,1,f,8670380,817.108,144557000,54507.2,9.42413e-05,66.7075,0.0062866,0.106212,1.00096e-05,0.000894642,0.00462596,11800,5700,5300
304044537,303785454,594,2,f,1717720,0,79049900,0,0,0,0,0.021042,0,0,0,0,0,0
304044909,303785454,1045,2,f,3353640,734.329,94038200,72704.7,0.000218965,99.0085,0.0216794,0.041082,8.99553e-06,0.000804008,0.00482896,6800,4400,9600
304043465,303785454,447,1,f,245388,0,10298600,0,0,0,0,0.003006,0,0,0,0,0,0
304045404,303785454,479,3,f,27483500,55.4101,1388890000,5607.1,2.01612e-06,101.193,0.000204017,0.336672,6.78774e-07,6.06679e-05,0.000568731,6400,2400,5000
304045144,303785454,155,3,f,77460800,867.845,3307250000,46756.9,1.12037e-05,53.877,0.00060362,0.948895,1.06311e-05,0.000950193,0.00299586,7100,3100,3400
304043254,303785454,188,1,f,5234940,70.8956,142165000,4232.83,1.35428e-05,59.7051,0.000808572,0.0641281,8.68471e-07,7.76228e-05,0.000270085,1600,3100,4600
304043598,303785454,610,1,f,36562800,4.9335,1635170000,271.06,1.34932e-07,54.9428,7.41354e-06,0.447894,6.04353e-08,5.40163e-06,1.67376e-05,9100,700,5000
304044382,303785454,401,2,f,7279840,0,350014000,0,0,0,0,0.0891781,0,0,0,0,0,0
304046002,303785454,997,2,t,925291,913335,2143860000,2141380000,0.987079,2344.57,2314.28,0.0113348,0.0111884,1,0.884912,5300,2400,8900
304044771,303785454,879,2,f,113369000,9681.67,3701930000,557632,8.53995e-05,57.5966,0.00491872,1.38877,0.000118601,0.0106004,0.0107918,8100,400,6000
304045920,303785454,1110,3,f,11287800,346.131,314820000,21955.8,3.0664e-05,63.4322,0.00194509,0.138276,4.2401e-06,0.000378975,0.00138111,7900,5800,5300
304044516,303785454,567,2,f,10712200000,31499500,471924000000,7350710000,0.00294052,233.36,0.686198,131.225,0.385869,34.4884,0.977603,5300,2400,8900
304043232,303785454,156,1,f,17913300,0,977275000,0,0,0,0,0.219438,0,0,0,0,0,0
304043811,303785454,874,1,f,2617470,493.89,75024100,31572.5,0.00018869,63.9262,0.0120622,0.032064,6.05016e-06,0.000540755,0.00213468,9600,3700,3600
304045769,303785454,928,3,f,542716000,9032.14,31229300000,426195,1.66425e-05,47.1865,0.000785299,6.64828,0.000110644,0.00988918,0.0109701,10200,4100,3600
304044505,303785454,551,2,f,8097800,1213.49,429494000,144150,0.000149854,118.79,0.0178012,0.0991981,1.48652e-05,0.00132863,0.00602063,6400,5100,8700
304044489,303785454,529,2,f,2617470,0,123710000,0,0,0,0,0.032064,0,0,0,0,0,0
304045820,303785454,985,3,f,961921000,3883810,45131400000,516671000,0.00403756,133.032,0.537124,11.7835,0.0475767,4.25234,0.117089,3900,1900,8000
304045701,303785454,846,3,f,20449000,5.57784,863918000,293.048,2.72768e-07,52.5379,1.43307e-05,0.2505,6.83285e-08,6.10711e-06,3.23647e-05,11000,4500,8300
304044344,303785454,350,2,f,1308740,15.9757,25689300,758.357,1.2207e-05,47.4693,0.000579458,0.016032,1.95703e-07,1.74917e-05,9.37039e-05,10500,4700,6600
304045258,303785454,302,3,f,204899000,19127.1,6851890000,1130560,9.33488e-05,59.1076,0.00551762,2.51001,0.000234307,0.020942,0.0121094,8700,2500,4100
304045220,303785454,250,3,f,56439200,30432.9,1565390000,2213820,0.000539216,72.7441,0.0392248,0.691381,0.000372803,0.0333206,0.0407197,5600,2800,5900
304044970,303785454,1120,2,f,1881310,0,81720700,0,0,0,0,0.023046,0,0,0,0,0,0
304045894,303785454,1081,3,f,5480330,0,163018000,0,0,0,0,0.0671341,0,0,0,0,0,0
304043985,303785454,1085,1,f,4416980,373.126,93817600,53463.7,8.44753e-05,143.286,0.0121041,0.0541081,4.57079e-06,0.000408531,0.00109521,4000,2800,4500
304044378,303785454,395,2,f,62165000,0,1397480000,0,0,0,0,0.761521,0,0,0,0,0,0
304043171,303785454,71,1,f,2126700,0,92277100,0,0,0,0,0.026052,0,0,0,0,0,0
304043511,303785454,502,1,f,210870000,4613.52,10355600000,277024,2.18785e-05,60.0462,0.00131372,2.58316,5.65156e-05,0.00505129,0.00651598,8100,2400,4600
304045136,303785454,141,3,f,190012000,1600.28,6882420000,71904.3,8.42201e-06,44.9322,0.00037842,2.32765,1.96035e-05,0.00175213,0.0023532,7400,7000,5200
304044981,303785454,1140,2,f,15541200,542.619,326619000,26136.3,3.49148e-05,48.167,0.00168174,0.19038,6.64708e-06,0.000594107,0.00106446,8800,6300,9600
304043403,303785454,369,1,f,221095000,86178.3,11253100000,11187800,0.00038978,129.822,0.0506021,2.70841,0.00105568,0.0943556,0.0220606,5200,2700,3400
304043164,303785454,62,1,f,53903600,19029.4,515400000,1541340,0.000353026,80.998,0.0285944,0.660319,0.00023311,0.020835,0.0398703,13100,6300,5500
304045374,303785454,444,3,f,133409000,16679,5326290000,2710620,0.000125021,162.517,0.0203181,1.63426,0.000204318,0.0182616,0.0167811,7100,4900,6100
304043407,303785454,374,1,f,17259000,14.6175,617828000,389.703,8.46952e-07,26.66,2.25797e-05,0.211422,1.79065e-07,1.60045e-05,0.000108952,8400,5800,5000
304044819,303785454,935,2,f,33372800,3874.04,961023000,190231,0.000116084,49.1041,0.0057002,0.408816,4.7457e-05,0.00424164,0.003717,3500,1800,5900
304043350,303785454,308,1,f,24866000,0,1281240000,0,0,0,0,0.304608,0,0,0,0,0,0
304043802,303785454,863,1,f,32554800,543.392,425636000,25011.8,1.66916e-05,46.029,0.000768299,0.398796,6.65656e-06,0.000594954,0.00163365,11600,6800,3900
304044014,303785454,1120,1,f,1717720,0,70653900,0,0,0,0,0.021042,0,0,0,0,0,0
304045398,303785454,471,3,f,5234940,0,323380000,0,0,0,0,0.0641281,0,0,0,0,0,0
304043839,303785454,906,1,f,8424990,0,352890000,0,0,0,0,0.103206,0,0,0,0,0,0
304044373,303785454,388,2,f,408980,0,10397800,0,0,0,0,0.00501,0,0,0,0,0,0
304044475,303785454,512,2,f,1813420000,55000.6,88335400000,3412890,3.03298e-05,62.0517,0.00188202,22.2144,0.000673758,0.0602196,0.0153555,10700,3100,6500
304045888,303785454,1073,3,f,2117370000,52245.4,91434800000,3315660,2.46747e-05,63.4631,0.00156593,25.9378,0.000640006,0.0572029,0.0124507,10200,5700,10300
304045065,303785454,45,3,f,8016010,7137.84,213586000,644097,0.000890448,90.237,0.0803514,0.0981961,8.74385e-05,0.00781514,0.014957,11200,5700,3900
304045939,303785454,1141,3,f,22248500,35.4583,667265000,1650.64,1.59374e-06,46.5516,7.4191e-05,0.272544,4.34364e-07,3.88229e-05,0.000178398,7800,6800,1800
304044092,303785454,20,2,f,2617470,215.787,94344600,21394.3,8.2441e-05,99.1455,0.00817366,0.032064,2.64339e-06,0.000236263,0.0013595,7600,5000,10400
304045952,303785454,10687,3,f,187967000,1324.22,6015360000,63181.3,7.04496e-06,47.712,0.000336129,2.3026,1.62217e-05,0.00144987,0.00166645,10600,4100,8700
304044115,303785454,53,2,f,2126700,0,76104500,0,0,0,0,0.026052,0,0,0,0,0,0
304043792,303785454,851,1,f,20530800,2511.25,778433000,142167,0.000122316,56.6121,0.00692457,0.251502,3.07628e-05,0.00274953,0.00927014,8700,2600,4100
304044016,303785454,1123,1,f,57829800,24895.7,155077000,1450070,0.0004305,58.2457,0.0250748,0.708415,0.000304972,0.027258,0.0146868,11900,5000,3700
304044925,303785454,1065,2,f,1568270000,1086210,35185400000,148982000,0.000692614,137.158,0.0949976,19.2114,0.0133061,1.18928,0.134995,9200,6700,6300
304043545,303785454,542,1,f,29364800,5670.02,746538000,307429,0.000193089,54.2201,0.0104693,0.359718,6.94578e-05,0.00620804,0.00545915,9100,1700,4500
304044122,303785454,63,2,f,2044900,0,97882900,0,0,0,0,0.02505,0,0,0,0,0,0
304045694,303785454,839,3,f,7443440,29.5088,240765000,1711.86,3.9644e-06,58.012,0.000229983,0.0911821,3.61482e-07,3.23088e-05,0.00015467,12300,5100,5900
304044023,303785454,1133,1,f,163592,0,6764370,0,0,0,0,0.002004,0,0,0,0,0,0
304045219,303785454,249,3,f,1799510,0,79147700,0,0,0,0,0.022044,0,0,0,0,0,0
304043640,303785454,659,1,f,327184,0,8469130,0,0,0,0,0.004008,0,0,0,0,0,0
304045349,303785454,415,3,f,225921000,22.4518,13410100000,1907.19,9.93791e-08,84.9459,8.44184e-06,2.76753,2.75034e-07,2.45822e-05,0.000129358,8000,6400,3600
304043604,303785454,617,1,f,8097800,0,297760000,0,0,0,0,0.0991981,0,0,0,0,0,0
304043308,303785454,251,1,f,30509900,245.301,1327020000,16395,8.04004e-06,66.8362,0.000537366,0.373746,3.00494e-06,0.000268577,0.00100021,7500,2900,900
304044868,303785454,990,2,f,11942200,2730.62,556487000,235889,0.000228652,86.3868,0.0197525,0.146292,3.345e-05,0.00298972,0.00458097,6600,4000,10200
304044801,303785454,914,2,f,81796,0,4278880,0,0,0,0,0.001002,0,0,0,0,0,0
304044703,303785454,795,2,f,213733000,33512,6578280000,3271550,0.000156794,97.6231,0.0153067,2.61823,0.000410522,0.0366919,0.025061,7900,4200,6100
304044861,303785454,983,2,f,758331000,5543070,14368800000,909270000,0.00730956,164.037,1.19904,9.28955,0.0679026,6.06904,0.292494,5500,2800,8400
304045980,303785454,10731,3,f,25765700,0,1889070000,0,0,0,0,0.31563,0,0,0,0,0,0
