id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296748831,264872385,754,3,f,332583000,35229.8,9341380000,2138540,0.000105928,60.7024,0.00643009,4.07414,0.000431565,0.00501047,0.0187265,5400,7100,8200
296740753,264872385,750,2,f,3844410,2014.11,98831500,129101,0.000523905,64.0982,0.0335814,0.047094,2.46728e-05,0.000286451,0.00498823,10000,1400,8900
296729421,264872385,356,1,f,490776,0,10403200,0,0,0,0,0.00601201,0,0,0,0,0,0
296729880,264872385,434,1,f,30346300,5695.21,1254230000,404030,0.000187674,70.9421,0.013314,0.371742,6.97664e-05,0.000809988,0.0107756,7200,800,5600
296740592,264872385,715,2,f,37953300,203014,1038220000,25159300,0.00534905,123.929,0.662901,0.464928,0.00248692,0.0288732,0.140988,10100,4200,9800
296743429,264872385,1116,2,f,4907760,0,23773100,0,0,0,0,0.0601201,0,0,0,0,0,0
296738544,264872385,401,2,f,7279840,241.915,369575000,24524.4,3.32308e-05,101.376,0.00336881,0.0891781,2.96346e-06,3.44058e-05,0.000979103,8700,1000,7700
296745695,264872385,344,3,f,28383200,0,1003700000,0,0,0,0,0.347694,0,0,0,0,0,0
296745629,264872385,330,3,f,4008000,0,117300000,0,0,0,0,0.049098,0,0,0,0,0,0
296749843,264872385,934,3,f,18894900,152.466,446300000,10433.1,8.06919e-06,68.4286,0.000552164,0.231462,1.86771e-06,2.16842e-05,0.000724659,8900,6500,2500
296750284,264872385,1010,3,f,15950200,45.2082,754822000,3571.51,2.83433e-06,79.0014,0.000223916,0.19539,5.538e-07,6.42963e-06,0.000331849,5400,4200,1400
296751097,264872385,1133,3,f,327184,0,11671300,0,0,0,0,0.004008,0,0,0,0,0,0
296751614,264872385,853,2,t,363.056,281.4,610143,598706,0.775088,2127.6,1649.08,4.44743e-06,3.44715e-06,4.00214e-05,0.0019942,9100,3100,8600
296738873,264872385,468,2,f,817960,0,18695000,0,0,0,0,0.01002,0,0,0,0,0,0
296744841,264872385,177,3,f,1472330,0,42461400,0,0,0,0,0.018036,0,0,0,0,0,0
296750278,264872385,1009,3,f,5552610000,1589360,88649900000,431838000,0.000286236,271.706,0.077772,68.0195,0.0194696,0.226042,0.570715,8400,3600,8200
296728056,264872385,77,1,f,1554120,0,48003600,0,0,0,0,0.019038,0,0,0,0,0,0
296750547,264872385,1045,3,f,6380090,1.08803,181052000,112.786,1.70536e-07,103.66,1.76777e-05,0.0781561,1.33284e-08,1.54743e-07,1.33018e-05,9500,3400,9600
296728903,264872385,294,1,f,273853000,1164.7,12629200000,80223.5,4.253e-06,68.8794,0.000292944,3.3547,1.42675e-05,0.000165646,0.00249229,8800,2700,3900
296741031,264872385,814,2,f,13741700,2.99753,595882000,146.863,2.18133e-07,48.9946,1.06874e-05,0.168336,3.67197e-08,4.26316e-07,1.35549e-05,3800,3900,5800
296733897,264872385,958,1,f,22003100,1038.46,586098000,76125,4.71959e-05,73.3058,0.00345974,0.269538,1.27211e-05,0.000147692,0.00271628,6800,2900,5500
296734139,264872385,988,1,f,42370300,223.933,1793080000,12558,5.28514e-06,56.079,0.000296386,0.519037,2.74318e-06,3.18484e-05,0.00087423,10200,2300,2200
296735007,264872385,1123,1,f,57829800,80.4913,173382000,0,1.39187e-06,0,0,0.708415,9.86019e-07,1.14477e-05,0.000503353,12300,5200,3400
296743136,264872385,1082,2,f,3026450,0,65026100,0,0,0,0,0.037074,0,0,0,0,0,0
296739980,264872385,667,2,f,3435430,1.34621,114236000,60.5224,3.91861e-07,44.9575,1.76171e-05,0.042084,1.64911e-08,1.91462e-07,1.55381e-05,2200,2600,6300
296751677,264872385,10704,2,t,2019560,1693010,2711030000,2666950000,0.838304,1575.28,1320.56,0.0247396,0.0207393,0.240784,0.991065,8700,3400,8400
296736096,264872385,82,2,f,8097800,0,163866000,0,0,0,0,0.0991981,0,0,0,0,0,0
296750519,264872385,1038,3,f,177906000,6.52236,8324670000,480.988,3.66618e-08,73.7444,2.7036e-06,2.17935,7.98989e-08,9.27627e-07,7.95245e-05,7300,2500,8900
296743098,264872385,1073,2,f,1059180000,246.187,38654600000,8157.68,2.32433e-07,33.136,7.70191e-06,12.9749,3.0158e-06,3.50134e-05,0.00119821,12800,2600,8200
296736058,264872385,71,2,f,1963100,0,63179500,0,0,0,0,0.024048,0,0,0,0,0,0
296736353,264872385,138,2,f,90875400,6337.02,3423510000,1351170,6.97331e-05,213.219,0.0148684,1.11322,7.76285e-05,0.000901267,0.0256139,8500,3400,7900
296751315,264872385,10722,3,f,316223000,8751.42,16816600000,624715,2.76748e-05,71.3844,0.00197555,3.87374,0.000107205,0.00124465,0.0101416,10000,4100,3300
296729574,264872385,382,1,f,338717000,19939.6,16034900000,2226590,5.88679e-05,111.667,0.0065736,4.14929,0.00024426,0.00283586,0.0186742,7800,2300,4500
296729711,264872385,409,1,f,35581300,1524.91,1728200000,106054,4.28571e-05,69.5477,0.00298061,0.43587,1.86801e-05,0.000216876,0.00608731,9500,2200,1400
296749851,264872385,935,3,f,61101600,11651.6,2244670000,783278,0.000190693,67.2248,0.0128193,0.748495,0.000142733,0.00165713,0.00815338,5700,1200,5700
296732566,264872385,859,1,f,736164,0,18012600,0,0,0,0,0.00901801,0,0,0,0,0,0
296734063,264872385,978,1,f,28383200,0,142693000,0,0,0,0,0.347694,0,0,0,0,0,0
296744810,264872385,163,3,f,31246100,7.29796,1006680000,538.433,2.33564e-07,73.7786,1.7232e-05,0.382764,8.94e-08,1.03793e-06,6.88228e-05,6500,4800,1000
296734441,264872385,1035,1,f,28301400,117.376,1612940000,10341.1,4.14736e-06,88.1024,0.000365393,0.346692,1.43786e-06,1.66935e-05,0.000650642,5400,4100,1500
296745361,264872385,274,3,f,42533900,0,1908140000,0,0,0,0,0.521041,0,0,0,0,0,0
296734077,264872385,981,1,f,42370300,45581.5,1322320000,3202470,0.00107579,70.2581,0.0755828,0.519037,0.000558373,0.00648272,0.0224067,5400,2800,1300
296743826,264872385,10704,2,f,28245000,1330510,1839030000,695875000,0.0471062,523.012,24.6371,0.346001,0.0162988,0.189229,0.995423,8800,3400,8400
296730492,264872385,546,1,f,572572,0,17351500,0,0,0,0,0.00701401,0,0,0,0,0,0
296744893,264872385,190,3,f,96273900,449.65,99751400,31903.1,4.67053e-06,70.9511,0.000331379,1.17936,5.50821e-06,6.39503e-05,0.00115494,9600,7100,5000
296729755,264872385,415,1,f,113206000,590.667,5287600000,79252,5.21765e-06,134.174,0.000700071,1.38677,7.23567e-06,8.40062e-05,0.00263394,8000,3400,2200
296751048,264872385,1121,3,f,141425000,259293,3000000000,25455400,0.00183343,98.1721,0.179992,1.73246,0.00317634,0.0368774,0.124992,10000,4300,10000
296737329,264872385,334,2,f,30755300,0,941743000,0,0,0,0,0.376752,0,0,0,0,0,0
296735219,264872385,10705,1,f,1145140,0,40712900,0,0,0,0,0.014028,0,0,0,0,0,0
296736242,264872385,113,2,f,34272500,637.451,1794670000,39743.5,1.85995e-05,62.3474,0.00115963,0.419838,7.80878e-06,9.066e-05,0.00246514,6200,800,7200
296751213,264872385,10696,3,f,17177200,7081.94,587511000,528926,0.000412288,74.6866,0.0307924,0.21042,8.67538e-05,0.00100721,0.0156099,9600,2200,7500
296744684,264872385,122,3,f,56275600,7.26564,409520000,437.639,1.29108e-07,60.234,7.77671e-06,0.689377,8.90041e-08,1.03334e-06,4.251e-05,9900,7200,6600
296730811,264872385,601,1,f,12024000,0.099764,581599000,9.40576,8.29706e-09,94.2801,7.82248e-07,0.147294,1.22211e-09,1.41887e-08,1.21967e-06,8600,1800,2700
296740812,264872385,763,2,f,817960,0,7560240,0,0,0,0,0.01002,0,0,0,0,0,0
296741237,264872385,866,2,f,66500100,3.1876,245447000,136.796,4.79337e-08,42.9151,2.05708e-06,0.814627,3.90481e-08,4.53348e-07,3.89701e-05,10000,4800,7900
296751005,264872385,1110,3,f,11287800,80.7724,251114000,4889.21,7.1557e-06,60.5307,0.000433139,0.138276,9.89462e-07,1.14877e-05,0.000345642,8100,6200,4800
296730610,264872385,571,1,f,52758400,845.041,1949490000,56865.4,1.60172e-05,67.2931,0.00107785,0.646291,1.03517e-05,0.000120184,0.00394849,5900,3600,5400
296747335,264872385,579,3,f,243916000,16207.1,6768690000,1424010,6.64457e-05,87.863,0.00583812,2.98797,0.000198537,0.00230502,0.0330922,8600,1600,7800
296727986,264872385,55,1,f,4253390,0,134508000,0,0,0,0,0.0521041,0,0,0,0,0,0
296728363,264872385,170,1,f,24784200,1890.46,953953000,145765,7.62769e-05,77.1053,0.00588136,0.303606,2.31582e-05,0.000268866,0.00537856,7200,3000,3400
296731415,264872385,674,1,f,899756,0,19274600,0,0,0,0,0.011022,0,0,0,0,0,0
296736648,264872385,207,2,f,1717720,0,37608600,0,0,0,0,0.021042,0,0,0,0,0,0
296740995,264872385,805,2,f,8997560,5739.03,178864000,345350,0.000637843,60.1757,0.0383827,0.11022,7.03032e-05,0.00081622,0.0100872,9800,700,6700
296731767,264872385,714,1,f,181342000,4641.81,7866020000,12067200,2.55971e-05,2599.68,0.0665442,2.22144,5.68622e-05,0.000660171,0.0215412,3000,4300,3900
296735078,264872385,1142,1,f,17340800,0,464554000,0,0,0,0,0.212424,0,0,0,0,0,0
296745344,264872385,269,3,f,16195600,1231.38,716233000,79087.8,7.60315e-05,64.2271,0.00488328,0.198396,1.50844e-05,0.00017513,0.003098,9700,1100,2800
296738662,264872385,416,2,f,7198050,313.181,131021000,17419.9,4.35091e-05,55.6226,0.00242009,0.0881761,3.83646e-06,4.45414e-05,0.00127387,7200,7300,8800
296746808,264872385,485,3,f,1953720000,2794.94,83197500000,192293,1.43057e-06,68.8006,9.84243e-05,23.933,3.4238e-05,0.000397503,0.00503038,7000,3000,8500
296728638,264872385,239,1,f,84986000,14577.8,4176970000,1210340,0.000171532,83.0259,0.0142416,1.04108,0.000178578,0.0020733,0.011688,6800,2900,3900
296749099,264872385,819,3,f,2617470,0,67633000,0,0,0,0,0.032064,0,0,0,0,0,0
296739022,264872385,500,2,f,895830000,50037.5,36758900000,3616610,5.5856e-05,72.2779,0.00403716,10.9739,0.000612959,0.00711646,0.0141744,4000,1300,6300
296730413,264872385,534,1,f,6543680,0,193239000,0,0,0,0,0.0801601,0,0,0,0,0,0
296736032,264872385,66,2,f,408980,0,2845410,0,0,0,0,0.00501,0,0,0,0,0,0
296741129,264872385,837,2,f,11369600,2771.38,531445000,245716,0.000243752,88.6619,0.0216115,0.139278,3.39494e-05,0.000394152,0.0046692,9000,2500,8400
296741257,264872385,870,2,f,103308000,52248.7,4495870000,5051790,0.000505755,96.6874,0.0489002,1.26553,0.000640047,0.00743095,0.0199266,9500,3900,8900
296744846,264872385,178,3,f,33454600,7884.41,1030050000,557097,0.000235675,70.658,0.0166523,0.409818,9.6584e-05,0.00112134,0.00935587,7300,3200,8200
296744416,264872385,94,3,f,19058500,0,519855000,0,0,0,0,0.233466,0,0,0,0,0,0
296749189,264872385,837,3,f,22330300,3243.35,1044160000,288936,0.000145244,89.0859,0.0129392,0.273546,3.9731e-05,0.000461277,0.0046692,9000,2500,8400
296737146,264872385,290,2,f,318841000,20369.6,8228130000,1160650,6.38863e-05,56.9795,0.00364021,3.9058,0.000249527,0.00289701,0.0132825,7000,6700,6900
296739993,264872385,670,2,f,56112100,2695.46,2786910000,190903,4.80371e-05,70.8239,0.00340218,0.687373,3.30194e-05,0.000383355,0.00369366,6400,1000,8300
296748747,264872385,731,3,f,83759100,2138.07,3465750000,149008,2.55264e-05,69.693,0.00177901,1.02605,2.61913e-05,0.000304081,0.00685413,2400,2800,5800
296728881,264872385,289,1,f,47932500,0.00192239,2263650000,0.117746,4.01063e-11,61.2495,2.45649e-09,0.587173,2.35493e-11,2.73408e-10,2.22274e-08,9000,3400,1100
296743241,264872385,1096,2,f,14559700,0,694597000,0,0,0,0,0.178356,0,0,0,0,0,0
296751481,264872385,375,2,t,1070000,506693,575480000,514412000,0.473544,1015.23,480.758,0.0131075,0.00620699,0.0720631,0.627453,8600,3400,8500
296738668,264872385,418,2,f,16032000,1431.57,378724000,98373,8.92943e-05,68.7169,0.00613603,0.196392,1.75367e-05,0.000203601,0.00446334,7000,6400,7500
296740938,264872385,792,2,f,76479300,576.985,761539000,30853.9,7.54433e-06,53.4743,0.000403428,0.936871,7.06806e-06,8.20602e-05,0.00206645,10000,7000,5800
296731419,264872385,675,1,f,4989560,17.1168,134230000,992.139,3.43052e-06,57.963,0.000198843,0.0611221,2.0968e-07,2.43439e-06,0.000195112,3700,4200,3400
296743526,264872385,1127,2,f,39343900,433.523,1426270000,26679.8,1.10188e-05,61.5418,0.000678118,0.481962,5.31065e-06,6.16567e-05,0.000641741,10100,2300,9600
296746726,264872385,473,3,f,85067800,34.7033,2541740000,2251.06,4.07949e-07,64.8659,2.6462e-05,1.04208,4.25116e-07,4.93559e-06,9.85025e-05,4200,6700,6500
296736211,264872385,105,2,f,1963100,0,11931100,0,0,0,0,0.024048,0,0,0,0,0,0
296748810,264872385,749,3,f,61101600,1614.22,1291490000,118515,2.64186e-05,73.4192,0.00193964,0.748495,1.97742e-05,0.000229579,0.00298264,8500,5700,5200
296749251,264872385,842,3,f,100364000,4197.52,4313490000,281813,4.18231e-05,67.138,0.00280792,1.22946,5.14196e-05,0.000596982,0.00448177,9000,2100,4200
296732682,264872385,881,1,f,18649500,0,488255000,0,0,0,0,0.228456,0,0,0,0,0,0
296747101,264872385,534,3,f,13414500,0,406558000,0,0,0,0,0.164328,0,0,0,0,0,0
296728154,264872385,106,1,f,2453880,0,39115500,0,0,0,0,0.03006,0,0,0,0,0,0
296734827,264872385,1091,1,f,265837000,7873.04,13669200000,553451,2.9616e-05,70.297,0.00208192,3.2565,9.64447e-05,0.00111972,0.0101416,10000,4100,3300
296739905,264872385,649,2,f,2290290,258.841,80911000,21235,0.000113017,82.039,0.00927178,0.028056,3.1708e-06,3.6813e-05,0.00137462,8800,2400,9200
296747096,264872385,533,3,f,103472000,20010.4,4083270000,1215160,0.000193389,60.7263,0.0117438,1.26753,0.000245127,0.00284593,0.0103994,10000,1200,4500
296747112,264872385,537,3,f,21348800,0,719278000,0,0,0,0,0.261522,0,0,0,0,0,0
296739962,264872385,662,2,f,3190040,27.8335,73289800,2162.02,8.72512e-06,77.6769,0.000677741,0.039078,3.40961e-07,3.95856e-06,0.000272575,4200,4200,8400
296743466,264872385,1120,2,f,1881310,0,79092900,0,0,0,0,0.023046,0,0,0,0,0,0
296729692,264872385,407,1,f,77051800,87.5441,3554260000,14146.6,1.13617e-06,161.594,0.000183598,0.943885,1.07242e-06,1.24507e-05,0.00106046,8000,3300,2200
296732063,264872385,768,1,f,426403000,195948,8973020000,12562100,0.000459538,64.1093,0.0294606,5.22343,0.00240036,0.0278682,0.0356372,6100,3200,5100
296741363,264872385,896,2,f,19876400,9.44945,565054000,548.595,4.7541e-07,58.0558,2.76003e-05,0.243486,1.15756e-07,1.34393e-06,3.833e-05,8000,4000,8000
296729338,264872385,344,1,f,13987100,0,527635000,0,0,0,0,0.171342,0,0,0,0,0,0
296744335,264872385,71,3,f,4089800,0,127885000,0,0,0,0,0.0501,0,0,0,0,0,0
296737103,264872385,280,2,f,1390530,0,39920800,0,0,0,0,0.017034,0,0,0,0,0,0
296741530,264872385,920,2,f,157539000,0,7877400000,0,0,0,0,1.92985,0,0,0,0,0,0
296749159,264872385,831,3,f,981552,1.67011,23821400,128.842,1.7015e-06,77.1457,0.000131263,0.012024,2.04589e-08,2.37527e-07,2.0418e-05,4300,4300,8500
296749548,264872385,883,3,f,8343190,0,226970000,0,0,0,0,0.102204,0,0,0,0,0,0
296751463,264872385,315,2,t,234367,130819,93635400,80587100,0.558182,616.018,343.85,0.002871,0.00160254,0.0186055,0.341495,8800,900,8300
296744394,264872385,90,3,f,4416980,76.1549,76220200,4423.74,1.72414e-05,58.0886,0.00100153,0.0541081,9.32898e-07,1.08309e-05,0.000429641,10100,4100,3600
296729621,264872385,394,1,f,73534600,532.758,3424850000,29086,7.24499e-06,54.5952,0.000395541,0.900799,6.52628e-06,7.57701e-05,0.000833117,8200,600,3500
296747223,264872385,565,3,f,23393700,20.4639,1171570000,1106.62,8.74761e-07,54.0769,4.73043e-05,0.286572,2.50682e-07,2.91042e-06,0.000125874,9900,1600,7200
296742716,264872385,1011,2,f,104699000,4885.7,4870470000,342391,4.66643e-05,70.0803,0.00327025,1.28256,5.98498e-05,0.000694857,0.00248379,8700,2000,10200
296747065,264872385,527,3,f,25847500,5382.72,746803000,349105,0.000208249,64.8565,0.0135063,0.316632,6.59384e-05,0.000765545,0.00385944,7700,1700,1600
296738823,264872385,456,2,f,81796,0,3230320,0,0,0,0,0.001002,0,0,0,0,0,0
296745203,264872385,243,3,f,8752170,292.907,293298000,26032.2,3.34667e-05,88.8755,0.00297437,0.107214,3.58811e-06,4.16579e-05,0.00220475,9000,2700,9500
296749690,264872385,907,3,f,16277400,0,686545000,0,0,0,0,0.199398,0,0,0,0,0,0
296728337,264872385,162,1,f,5562130,0,190807000,0,0,0,0,0.0681361,0,0,0,0,0,0
296736733,264872385,223,2,f,11287800,63.1911,86906200,4148.66,5.59815e-06,65.6525,0.000367533,0.138276,7.74091e-07,8.9872e-06,0.000230075,7000,7200,6100
296732752,264872385,896,1,f,20858000,0,578240000,0,0,0,0,0.25551,0,0,0,0,0,0
296736148,264872385,93,2,f,11696800,0,206119000,0,0,0,0,0.143286,0,0,0,0,0,0
296732336,264872385,810,1,f,9733720,0,389193000,0,0,0,0,0.119238,0,0,0,0,0,0
296750348,264872385,1029,3,f,12678400,0,335022000,0,0,0,0,0.15531,0,0,0,0,0,0
296731228,264872385,652,1,f,1390530,0,45744500,0,0,0,0,0.017034,0,0,0,0,0,0
296747233,264872385,566,3,f,87439900,3916.22,1931690000,234729,4.47875e-05,59.9378,0.00268447,1.07114,4.79737e-05,0.000556975,0.00375609,8500,6400,1900
296739509,264872385,593,2,f,36964900,170806,1088480000,41264400,0.00462077,241.586,1.11631,0.45282,0.00209238,0.0242925,0.337572,8800,700,8300
296730551,264872385,559,1,f,23639000,0,877759000,0,0,0,0,0.289578,0,0,0,0,0,0
296739286,264872385,541,2,f,153776000,6829.2,5823120000,587738,4.44099e-05,86.0626,0.00382203,1.88376,8.36577e-05,0.000971266,0.00694359,9700,2500,9100
296748844,264872385,757,3,f,4171600,0,103484000,0,0,0,0,0.0511021,0,0,0,0,0,0
296742937,264872385,1044,2,f,4580580,805.399,86670200,61189.1,0.000175829,75.9737,0.0133584,0.0561121,9.86613e-06,0.000114546,0.00463625,8900,4400,8000
296749952,264872385,954,3,f,35990200,0.003433,1720650000,0.263892,9.5387e-11,76.869,7.33231e-09,0.44088,4.20543e-11,4.8825e-10,4.19703e-08,8800,2800,9700
296734319,264872385,1017,1,f,369800000,373.193,14813900000,48933.8,1.00918e-06,131.122,0.000132325,4.53005,4.57162e-06,5.30765e-05,0.00320826,11400,2500,2200
296729482,264872385,366,1,f,8016010,0,334449000,0,0,0,0,0.0981961,0,0,0,0,0,0
296740500,264872385,699,2,f,81796,0,851158,0,0,0,0,0.001002,0,0,0,0,0,0
296744176,264872385,42,3,f,9324740,0,358732000,0,0,0,0,0.114228,0,0,0,0,0,0
296734722,264872385,1073,1,f,1058190000,1279.91,39336000000,220323,1.20952e-06,172.139,0.000208206,12.9629,1.56789e-05,0.000182032,0.00320826,11400,2500,2200
296729333,264872385,343,1,f,4266070000,84737.5,118974000000,5893840,1.98631e-05,69.5541,0.00138156,52.2594,0.00103803,0.0120516,0.0131692,6600,6800,4400
296727947,264872385,44,1,f,70835300,344.021,2909240000,21456.4,4.85663e-06,62.3695,0.000302905,0.867733,4.21426e-06,4.89276e-05,0.00100048,3600,3400,5600
296739813,264872385,634,2,f,10960700,0,367173000,0,0,0,0,0.134268,0,0,0,0,0,0
296751141,264872385,10677,3,f,242362000,371.845,10100300000,48765.7,1.53426e-06,131.145,0.000201211,2.96893,4.5551e-06,5.28847e-05,0.00320826,11400,2500,2200
296728348,264872385,165,1,f,16359200,5798.83,456414000,345426,0.000354469,59.5683,0.0211151,0.2004,7.10357e-05,0.000824724,0.00657263,8500,5900,5500
296729320,264872385,341,1,f,1063350,0,27198800,0,0,0,0,0.013026,0,0,0,0,0,0
296735204,264872385,10701,1,f,14805100,0,640305000,0,0,0,0,0.181362,0,0,0,0,0,0
296733782,264872385,944,1,f,12923800,0,655662000,0,0,0,0,0.158316,0,0,0,0,0,0
296741670,264872385,943,2,f,160075000,4089.95,7216090000,335327,2.55502e-05,81.9881,0.00209482,1.96092,5.01019e-05,0.000581683,0.00982467,5600,1000,6400
296743455,264872385,1118,2,f,2535680,0,78416800,0,0,0,0,0.031062,0,0,0,0,0,0
296744101,264872385,26,3,f,190339000,1.38934,7810900000,100.322,7.29927e-09,72.2083,5.27068e-07,2.33166,1.70194e-08,1.97595e-07,1.25291e-05,9500,3500,6600
296745452,264872385,294,3,f,554495000,3107.75,25281600000,224334,5.60465e-06,72.1853,0.000404573,6.79256,3.807e-05,0.000441992,0.00433933,8800,2800,7500
296736474,264872385,169,2,f,15295900,0,470902000,0,0,0,0,0.187374,0,0,0,0,0,0
296750290,264872385,1011,3,f,209071000,6757.53,10068100000,452087,3.23217e-05,66.9013,0.00216237,2.56111,8.27797e-05,0.000961073,0.00385944,7700,1700,1600
296737001,264872385,260,2,f,6707270,1387.59,145532000,93734.7,0.000206878,67.5522,0.0139751,0.0821641,1.6998e-05,0.000197346,0.00431508,6200,7100,7800
296747605,264872385,607,3,f,122858000,0,2336480000,0,0,0,0,1.50501,0,0,0,0,0,0
296749795,264872385,927,3,f,4498780,12.5906,100159000,1011.01,2.79868e-06,80.2987,0.00022473,0.0551101,1.54235e-07,1.79067e-06,7.38799e-05,5900,2000,6500
296728834,264872385,278,1,f,155167000,7883.43,4650600000,451872,5.08061e-05,57.3193,0.00291217,1.9008,9.6572e-05,0.0011212,0.014709,5500,7200,3600
296748891,264872385,771,3,f,1155610000,8894.89,20472300000,569728,7.69711e-06,64.0511,0.000493009,14.1563,0.000108962,0.00126505,0.00841752,9900,4500,3500
296745076,264872385,229,3,f,154676000,21.3749,616626000,13.8053,1.38191e-07,0.645864,8.92529e-08,1.89478,2.61843e-07,3.04e-06,0.000109684,12200,5200,3500
296735303,264872385,10728,1,f,7934210,0,408132000,0,0,0,0,0.0971941,0,0,0,0,0,0
296738857,264872385,465,2,f,51695100,2383.05,1499600000,142031,4.60981e-05,59.6008,0.00274748,0.633265,2.91923e-05,0.000338923,0.00377097,4200,6800,6400
296739521,264872385,595,2,f,14886900,2749.03,341752000,198775,0.000184661,72.3072,0.0133524,0.182364,3.36756e-05,0.000390974,0.0148661,8500,5800,6100
296738807,264872385,453,2,f,1501200000,123458,74084900000,8402290,8.22395e-05,68.0578,0.00559704,18.3897,0.00151236,0.0175585,0.0246756,4200,2100,9000
296739937,264872385,655,2,f,39016700,1239.81,906444000,82129.9,3.17765e-05,66.2438,0.00210499,0.477954,1.51877e-05,0.000176329,0.00180083,8000,7000,9000
296741568,264872385,929,2,f,1963100,0,47600300,0,0,0,0,0.024048,0,0,0,0,0,0
296736784,264872385,230,2,f,3026450,0.103912,17565400,8.93703,3.43345e-08,86.0061,2.95297e-06,0.037074,1.27292e-09,1.47786e-08,1.27038e-06,12700,7300,5700
296747003,264872385,518,3,f,312706000,391975,12821600000,312102000,0.0012535,796.229,0.99807,3.83065,0.0048017,0.0557477,0.534769,9100,3000,8400
296742880,264872385,1033,2,f,71162500,0,2650020000,0,0,0,0,0.871741,0,0,0,0,0,0
296735335,264872385,10732,1,f,27892400,0,1271950000,0,0,0,0,0.341682,0,0,0,0,0,0
296741623,264872385,938,2,f,37135400,0,242469000,0,0,0,0,0.454908,0,0,0,0,0,0
296740840,264872385,768,2,f,432636000,396588,8684910000,30976500,0.000916679,78.1075,0.0715995,5.29979,0.00485821,0.0564038,0.084006,7000,2900,7800
296749333,264872385,849,3,f,4089800,0,120392000,0,0,0,0,0.0501,0,0,0,0,0,0
296751926,264872385,10703,3,t,2314690,1807170,3620470000,3564410000,0.780743,1972.37,1539.91,0.0283549,0.0221379,0.257021,0.830149,8700,3500,8300
296750764,264872385,1066,3,f,37871500,1466.22,1659230000,149561,3.87157e-05,102.004,0.00394917,0.463926,1.79613e-05,0.00020853,0.00991644,8000,900,7800
296728732,264872385,260,1,f,6543680,1620.23,127370000,86418.1,0.000247603,53.3368,0.0132063,0.0801601,1.98479e-05,0.000230434,0.0056023,5700,7200,3600
296737248,264872385,319,2,f,42942900,0,1285310000,0,0,0,0,0.526051,0,0,0,0,0,0
296745662,264872385,337,3,f,266164000,5218.48,13755900000,324465,1.96062e-05,62.1762,0.00121904,3.26051,6.39264e-05,0.000742186,0.00642943,6200,700,7200
296735591,264872385,27,2,f,4171600,2097.88,107553000,171858,0.000502895,81.9201,0.0411973,0.0511021,2.5699e-05,0.000298365,0.00631096,8100,3900,8100
296737244,264872385,318,2,f,736164,0,28678000,0,0,0,0,0.00901801,0,0,0,0,0,0
296748116,264872385,669,3,f,1048960000,1140930,49775000000,188955000,0.00108767,165.615,0.180135,12.8498,0.0139763,0.162265,0.51429,8800,800,8300
296741710,264872385,948,2,f,138317000,31946,1366280000,5095090,0.000230962,159.491,0.0368363,1.69438,0.000391338,0.00454344,0.0351076,9000,3300,7900
296745854,264872385,379,3,f,18976700,5.56041,169747000,481.342,2.93013e-07,86.5659,2.5365e-05,0.232464,6.81151e-08,7.90816e-07,6.67087e-05,12700,7300,5600
296749980,264872385,958,3,f,43515500,1171.03,1211840000,87332.3,2.69106e-05,74.5774,0.00200693,0.533065,1.43451e-05,0.000166547,0.00271628,6800,2900,5500
296732601,264872385,864,1,f,256758000,4529.23,9613660000,346954,1.76401e-05,76.6033,0.00135129,3.14528,5.5483e-05,0.000644158,0.00559746,9100,3700,3200
296738411,264872385,385,2,f,254642000,1005410,12522300000,177617000,0.00394833,176.661,0.697516,3.11936,0.0123163,0.142992,0.51429,8800,800,8300
296739531,264872385,597,2,f,52676600,775.547,1960140000,51182.1,1.47228e-05,65.9948,0.000971628,0.645289,9.50045e-06,0.0001103,0.00114774,4100,3700,5700
296746697,264872385,470,3,f,16686400,0,564514000,0,0,0,0,0.204408,0,0,0,0,0,0
296736396,264872385,149,2,f,28628600,1213.72,821278000,87968.3,4.23955e-05,72.478,0.00307274,0.3507,1.48681e-05,0.000172619,0.00321885,5800,3700,5900
296748727,264872385,725,3,f,5234940,0,155329000,0,0,0,0,0.0641281,0,0,0,0,0,0
296739451,264872385,580,2,f,4498780,300.672,91650900,19156.5,6.68342e-05,63.7121,0.00425815,0.0551101,3.68324e-06,4.27624e-05,0.00230563,9100,3500,7800
296729407,264872385,353,1,f,55457700,8727.87,2399110000,613649,0.000157379,70.3092,0.0110652,0.679357,0.000106916,0.0012413,0.0259091,4900,3300,1400
296744709,264872385,130,3,f,22330300,0,499474000,0,0,0,0,0.273546,0,0,0,0,0,0
296732713,264872385,889,1,f,10715300,0,353870000,0,0,0,0,0.131262,0,0,0,0,0,0
296739829,264872385,637,2,f,175943000,0,7305450000,0,0,0,0,2.1553,0,0,0,0,0,0
296731916,264872385,749,1,f,30591700,862.798,605663000,63662,2.82036e-05,73.7856,0.00208102,0.374748,1.05693e-05,0.000122709,0.00298264,8500,5700,5200
296739306,264872385,543,2,f,35417700,144296,1152130000,16297000,0.00407412,112.942,0.460137,0.433866,0.00176762,0.0205221,0.0950709,10200,4200,9500
