id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299286512,277959325,968,1,f,50059200,2098.54,3146220000,160309,4.19212e-05,76.3907,0.00320239,0.613225,2.57071e-05,8.0224e-05,0.00420735,12400,4700,4900
299287313,277959325,778,2,f,64946000,0.48756,4490870000,31.114,7.50716e-09,63.8157,4.79074e-07,0.795589,5.97261e-09,1.86387e-08,2.85038e-06,10100,1300,7700
299287402,277959325,891,2,f,3435430,277.32,130095000,38472.8,8.07235e-05,138.731,0.0111988,0.042084,3.39717e-06,1.06015e-05,0.00318423,10300,4400,7400
299287236,277959325,679,2,f,26992700,0,786269000,0,0,0,0,0.33066,0,0,0,0,0,0
299287258,277959325,703,2,f,273853000,450.895,12559500000,31636.9,1.64649e-06,70.1646,0.000115525,3.3547,5.52347e-06,1.72371e-05,0.000737062,4600,5200,8700
299287991,277959325,440,3,f,19140300,0,823496000,0,0,0,0,0.234468,0,0,0,0,0,0
299286495,277959325,949,1,f,2699270,5.90651,104098000,412.382,2.18819e-06,69.8182,0.000152776,0.033066,7.23548e-08,2.25797e-07,7.22103e-05,2000,3300,5000
299287872,277959325,291,3,f,365056000,686.218,16276500000,47346,1.87976e-06,68.9956,0.000129695,4.47193,8.40617e-06,2.62331e-05,0.00169858,4100,5500,3000
299286630,277959325,1113,1,f,3190040,0,186507000,0,0,0,0,0.039078,0,0,0,0,0,0
299288008,277959325,458,3,f,117868000,35400.7,4154170000,2206640,0.000300341,62.3334,0.0187213,1.44388,0.000433658,0.00135331,0.0156747,5400,7200,8000
299287033,277959325,438,2,f,5316740,0,322896000,0,0,0,0,0.0651301,0,0,0,0,0,0
299288111,277959325,589,3,f,141153000,45256.6,5650420000,3259170,0.000320621,72.0153,0.0230896,1.72912,0.000554394,0.00173009,0.0396354,4100,4200,5700
299288349,277959325,879,3,f,223957000,33230.1,10689300000,7415480,0.000148377,223.156,0.0331111,2.74348,0.000407069,0.00127034,0.049106,10100,2000,7500
299287339,277959325,816,2,f,12678400,0,1002960000,0,0,0,0,0.15531,0,0,0,0,0,0
299288348,277959325,878,3,f,30019100,11158.3,1269960000,712337,0.000371708,63.8389,0.0237294,0.367734,0.00013669,0.000426567,0.0101634,4100,2400,2200
299287342,277959325,820,2,f,46584700,8074430,10252600000,7295140000,0.173328,903.486,156.6,0.570662,0.0989118,0.308674,1,10200,2100,6900
299286080,277959325,441,1,f,2290290,0,102534000,0,0,0,0,0.028056,0,0,0,0,0,0
299285928,277959325,249,1,f,899756,0,45934000,0,0,0,0,0.011022,0,0,0,0,0,0
299287133,277959325,562,2,f,2126700,0,78227400,0,0,0,0,0.026052,0,0,0,0,0,0
299287597,277959325,1128,2,f,36235600,0,2674770000,0,0,0,0,0.443886,0,0,0,0,0,0
299288270,277959325,778,3,f,130465000,0.487631,9194920000,31.1187,3.73765e-09,63.816,2.38522e-07,1.59819,5.97348e-09,1.86414e-08,2.85038e-06,10100,1300,7700
299287425,277959325,917,2,f,3680820,10.9806,124123000,687.534,2.98319e-06,62.6136,0.000186788,0.04509,1.34512e-07,4.19772e-07,6.17622e-05,12700,5100,6300
299288298,277959325,819,3,f,2617470,0,86294500,0,0,0,0,0.032064,0,0,0,0,0,0
299287902,277959325,329,3,f,841162000,60607.3,58597400000,3797930,7.20519e-05,62.6646,0.0045151,10.3042,0.00074244,0.00231693,0.0280159,5200,3400,10100
299286605,277959325,1084,1,f,53249200,12284.7,2759060000,1430820,0.000230702,116.472,0.0268703,0.652303,0.000150488,0.000469626,0.00972424,9100,2300,4000
299288423,277959325,966,3,f,39834700,13.5179,1740240000,913.686,3.3935e-07,67.5909,2.2937e-05,0.487974,1.65594e-07,5.16769e-07,0.000122942,5500,6000,8600
299288560,277959325,1141,3,f,22248500,120.691,897912000,7345.62,5.42469e-06,60.8629,0.000330162,0.272544,1.47847e-06,4.61385e-06,0.000373623,8300,6500,2000
299288562,277959325,10671,3,f,4498780,968.101,39609800,70255.8,0.000215192,72.5707,0.0156166,0.0551101,1.18592e-05,3.70091e-05,0.00483605,7400,7100,5600
299287163,277959325,599,2,f,18076900,0,990682000,0,0,0,0,0.221442,0,0,0,0,0,0
299287301,277959325,763,2,f,817960,3.18568,16709100,160.877,3.89467e-06,50.5,0.000196681,0.01002,3.90246e-08,1.21784e-07,3.89467e-05,4800,6700,5900
299287526,277959325,1039,2,f,1963100,157.589,48383600,11556.7,8.02755e-05,73.3345,0.00588697,0.024048,1.93047e-06,6.0244e-06,0.00121435,12900,4800,6500
299287443,277959325,939,2,f,1390530,0,26497100,0,0,0,0,0.017034,0,0,0,0,0,0
299286174,277959325,557,1,f,1963100,84.5166,50693300,5395.75,4.30525e-05,63.8425,0.00274858,0.024048,1.03533e-06,3.23094e-06,0.000853846,7900,6300,4500
299286789,277959325,126,2,f,6298290,1128.65,122459000,81067.3,0.000179199,71.8268,0.0128713,0.0771541,1.3826e-05,4.31466e-05,0.00253996,7400,7000,6000
299286050,277959325,406,1,f,14559700,3085.27,556875000,395729,0.000211905,128.264,0.0271798,0.178356,3.77946e-05,0.000117945,0.00763183,8700,4200,3600
299286940,277959325,323,2,f,923379000,7676790,49505100000,4192790000,0.00831381,546.165,4.54071,11.3114,0.0940407,0.293472,0.791821,10300,2100,5900
299288182,277959325,668,3,f,23802600,0,1118950000,0,0,0,0,0.291582,0,0,0,0,0,0
299288427,277959325,970,3,f,17586100,0.0555298,350173000,3.38756,3.15759e-09,61.0044,1.92627e-07,0.21543,6.8024e-10,2.12282e-09,4.71788e-07,11200,5300,5800
299287497,277959325,1002,2,f,109934000,498.097,7592130000,24131.1,4.53088e-06,48.4466,0.000219506,1.34669,6.10169e-06,1.90415e-05,0.00129549,7100,3100,10500
299288224,277959325,714,3,f,361234000,3656.92,21108800000,274684,1.01234e-05,75.1136,0.000760406,4.42511,4.47973e-05,0.000139799,0.00492121,2600,4000,6000
299286509,277959325,965,1,f,11451400,180.53,585477000,11016.4,1.57648e-05,61.0227,0.000962012,0.14028,2.21149e-06,6.90139e-06,0.000705259,8400,400,4500
299285790,277959325,67,1,f,1963100,0,63625900,0,0,0,0,0.024048,0,0,0,0,0,0
299287398,277959325,886,2,f,169400000,36853,9502120000,4131490,0.000217551,112.107,0.024389,2.07514,0.000451449,0.00140884,0.0248316,9900,2000,7400
299288510,277959325,1074,3,f,22575700,1554.27,869011000,88633.8,6.88469e-05,57.0262,0.00392607,0.276552,1.90398e-05,5.94173e-05,0.00193409,8600,1200,9300
299287182,277959325,619,2,f,15786600,1712.66,696306000,110230,0.000108488,64.3616,0.00698247,0.193386,2.09801e-05,6.54726e-05,0.0066087,5700,7100,7600
299288490,277959325,1048,3,f,243098000,3429.74,4831120000,200470,1.41085e-05,58.4506,0.00082465,2.97795,4.20143e-05,0.000131114,0.00372777,10800,6100,5100
299288006,277959325,455,3,f,1881310,0,99988900,0,0,0,0,0.023046,0,0,0,0,0,0
299286236,277959325,630,1,f,20858000,0.238292,1355820000,13.2592,1.14245e-08,55.6429,6.35691e-07,0.25551,2.91907e-09,9.10954e-09,2.70517e-06,2300,3000,4600
299287702,277959325,67,3,f,3762620,0,128837000,0,0,0,0,0.046092,0,0,0,0,0,0
299285750,277959325,9,1,f,39180300,0,2447240000,0,0,0,0,0.479958,0,0,0,0,0,0
299287037,277959325,442,2,f,22330300,16547.1,654147000,5519740,0.000741016,333.577,0.247186,0.273546,0.000202702,0.000632572,0.049106,10100,2000,7500
299288440,277959325,984,3,f,209152000,27832.8,17836700000,4953840,0.000133074,177.985,0.0236853,2.56212,0.000340952,0.00106401,0.0229674,11000,2600,6600
299287876,277959325,296,3,f,63391900,313.982,4454200000,25738.6,4.95304e-06,81.9745,0.000406023,0.776551,3.84628e-06,1.20031e-05,0.000684101,6300,1800,5600
299286311,277959325,714,1,f,181306000,1313.78,10798500000,93027.8,7.24623e-06,70.809,0.000513098,2.221,1.60939e-05,5.0224e-05,0.0033497,2500,4300,3800
299287362,277959325,843,2,f,45315000,3413.77,2319510000,226791,7.53342e-05,66.4341,0.00500476,0.555109,4.18187e-05,0.000130503,0.00614878,9500,4600,8200
299288445,277959325,989,3,f,27565300,16.2248,974633000,1127.09,5.88595e-07,69.4669,4.08879e-05,0.337674,1.98753e-07,6.20249e-07,0.000103972,11300,4200,6600
299287948,277959325,385,3,f,509344000,5185.89,29556700000,337733,1.01815e-05,65.1253,0.000663074,6.23946,6.35271e-05,0.000198249,0.00960216,10000,800,4400
299286042,277959325,394,1,f,73534600,661.309,4165710000,39350.2,8.99317e-06,59.5035,0.000535125,0.900799,8.10104e-06,2.52809e-05,0.00153402,8200,400,4500
299288351,277959325,881,3,f,37135400,35131.2,1558520000,7819080,0.000946031,222.568,0.210556,0.454908,0.000430357,0.00134301,0.0670095,10400,3600,7300
299286087,277959325,448,1,f,14477900,562.147,1014010000,44921.2,3.88279e-05,79.9101,0.00310274,0.177354,6.8863e-06,2.149e-05,0.0033497,2500,4300,3800
299287982,277959325,431,3,f,12024000,0,875903000,0,0,0,0,0.147294,0,0,0,0,0,0
299286404,277959325,841,1,f,42370300,14363.8,117554000,985628,0.000339006,68.6188,0.0232622,0.519037,0.000175957,0.000549107,0.0113929,10100,7200,5600
299288598,277959325,10726,3,f,10469900,0,903291000,0,0,0,0,0.128256,0,0,0,0,0,0
299286215,277959325,606,1,f,13332700,2010.44,635271000,141841,0.000150789,70.5525,0.0106386,0.163326,2.46278e-05,7.6856e-05,0.00570279,7100,1100,5600
299287481,277959325,982,2,f,3108250,0.00204963,103252000,0.106215,6.59418e-10,51.8214,3.4172e-08,0.038076,2.5108e-11,7.83545e-11,2.50579e-08,7300,2400,5800
299287200,277959325,639,2,f,21185200,1907.02,802946000,107500,9.00168e-05,56.3705,0.0050743,0.259518,2.3361e-05,7.29026e-05,0.00601105,5500,7100,8100
299287680,277959325,36,3,f,29773700,22843.1,1140140000,1531260,0.000767222,67.0339,0.0514299,0.364728,0.000279827,0.000873256,0.0264629,4200,4100,1700
299286335,277959325,749,1,f,30591700,1341.73,922874000,76779.1,4.38593e-05,57.2239,0.0025098,0.374748,1.64362e-05,5.12924e-05,0.00397667,8300,5800,5100
299287706,277959325,72,3,f,3026450,0,155305000,0,0,0,0,0.037074,0,0,0,0,0,0
299287779,277959325,175,3,f,22657500,22.4461,815256000,1427.66,9.90671e-07,63.604,6.30107e-05,0.277554,2.74965e-07,8.58082e-07,4.80203e-05,2300,5500,7100
299286468,277959325,916,1,f,31573300,98546,1309560000,17083200,0.00312118,173.353,0.541066,0.386772,0.00120719,0.00376727,0.0429857,9200,3100,3700
299287303,277959325,765,2,f,2372080,0,56614200,0,0,0,0,0.029058,0,0,0,0,0,0
299287213,277959325,656,2,f,85231400,18228,2493510000,1261800,0.000213865,69.2229,0.0148044,1.04409,0.000223293,0.00069683,0.0139489,4900,1200,5900
299287709,277959325,78,3,f,219622000,1604950,3814410000,270012000,0.00730778,168.237,1.22944,2.69037,0.0196607,0.0613549,0.203722,9100,5600,7400
299286227,277959325,619,1,f,16032000,5585.9,822609000,263565,0.000348422,47.184,0.0164399,0.196392,6.84273e-05,0.000213541,0.0156033,5700,7100,3700
299286171,277959325,551,1,f,7934210,0,478384000,0,0,0,0,0.0971941,0,0,0,0,0,0
299286656,277959325,10681,1,f,55457700,211.514,3465170000,13571.9,3.81398e-06,64.1654,0.000244725,0.679357,2.59105e-06,8.08588e-06,0.000782183,12700,4100,2600
299286873,277959325,237,2,f,3680820,10.9806,124123000,687.534,2.98319e-06,62.6136,0.000186788,0.04509,1.34512e-07,4.19772e-07,6.17622e-05,12700,5100,6300
299288559,277959325,1140,3,f,30837100,2245.64,954833000,136385,7.28228e-05,60.7331,0.00442276,0.377754,2.75091e-05,8.58476e-05,0.00133653,8100,6800,2200
299287080,277959325,493,2,f,380351000,25483.7,18571000000,1558670,6.70004e-05,61.1636,0.00409798,4.6593,0.000312175,0.000974204,0.0156747,5400,7200,8000
299287565,277959325,1089,2,f,1647540000,200037,82732300000,61249500,0.000121416,306.191,0.0371764,20.1823,0.00245045,0.00764712,0.105482,8600,3600,8200
299287952,277959325,391,3,f,184041000,2862.12,11557500000,214340,1.55516e-05,74.8883,0.00116463,2.2545,3.5061e-05,0.000109415,0.00686622,7800,2500,4800
299287419,277959325,909,2,f,480552000,8411.05,20115600000,594223,1.75029e-05,70.6479,0.00123654,5.88676,0.000103035,0.000321542,0.00363605,8900,4900,10600
299286843,277959325,201,2,f,120855000,9380.39,9096630000,610599,7.76167e-05,65.0931,0.00505231,1.48048,0.00011491,0.000358598,0.0280159,5200,3400,10100
299287361,277959325,842,2,f,50140900,17766.4,2915070000,8719980,0.000354329,490.812,0.173909,0.614227,0.000217639,0.000679184,0.0849779,10200,1500,6600
299287318,277959325,785,2,f,7607030,16.1847,301972000,1301.66,2.1276e-06,80.4257,0.000171113,0.0931861,1.98262e-07,6.18716e-07,0.000147377,7000,6900,6600
299288311,277959325,835,3,f,300437000,4614.79,11387600000,235148,1.53603e-05,50.9552,0.000782686,3.68035,5.65312e-05,0.000176417,0.0237567,4900,7000,4700
299288245,277959325,746,3,f,126081000,2305.1,7211640000,174238,1.82828e-05,75.5878,0.00138196,1.54449,2.82375e-05,8.81207e-05,0.00492121,2600,4000,6000
299285934,277959325,256,1,f,20040000,2.4043,922123000,262.756,1.19975e-07,109.286,1.31116e-05,0.24549,2.94527e-08,9.1913e-08,2.93939e-05,8300,6500,2900
299286987,277959325,378,2,f,234346000,48070.8,16261400000,3177600,0.000205128,66.1026,0.0135595,2.87073,0.000588867,0.00183768,0.0246971,5200,3400,10200
299287476,277959325,976,2,f,48832200,8816.13,3562530000,1024610,0.000180539,116.219,0.0209822,0.598195,0.000107998,0.000337028,0.0190158,10700,2800,6000
299288469,277959325,1021,3,f,123267000,52.0859,5926330000,2755.59,4.22547e-07,52.9046,2.23547e-05,1.51002,6.38053e-07,1.99117e-06,0.000244054,2800,2700,4700
299287156,277959325,591,2,f,3271840,169.758,94593300,10133.7,5.18847e-05,59.695,0.00309726,0.04008,2.07954e-06,6.48962e-06,0.000785998,9200,4600,5800
299286514,277959325,970,1,f,8670380,0,169983000,0,0,0,0,0.106212,0,0,0,0,0,0
299287892,277959325,319,3,f,86131200,25.0677,4420020000,1735.1,2.91041e-07,69.2166,2.01448e-05,1.05511,3.07079e-07,9.583e-07,0.000269304,7700,5600,2700
299286427,277959325,868,1,f,2208490,15.7716,80102500,1112.99,7.14136e-06,70.5691,0.000503959,0.027054,1.93203e-07,6.02927e-07,0.000152773,10800,3800,4600
299288302,277959325,824,3,f,128420000,29491.1,4381000000,1931360,0.000229647,65.4893,0.0150394,1.57314,0.000361267,0.0011274,0.0278417,8500,5800,5100
299286652,277959325,10675,1,f,90875400,4934.34,5229170000,356384,5.42979e-05,72.2251,0.00392168,1.11322,6.04457e-05,0.000188633,0.0217257,11100,3900,2200
299288130,277959325,609,3,f,5971110,0,292976000,0,0,0,0,0.0731461,0,0,0,0,0,0
299287552,277959325,1073,2,f,1059180000,39401,60600600000,5584280,3.71997e-05,141.729,0.00527228,12.9749,0.000482663,0.00150624,0.0223798,10900,1700,7400
299286792,277959325,130,2,f,13987100,0,444248000,0,0,0,0,0.171342,0,0,0,0,0,0
299288290,277959325,806,3,f,118522000,15086.9,7588540000,1014690,0.000127291,67.2564,0.00856114,1.4519,0.000184814,0.000576748,0.015559,5100,3500,10100
299288467,277959325,1018,3,f,208907000,366.666,12297000000,21930.9,1.75517e-06,59.8116,0.000104979,2.55911,4.49166e-06,1.40171e-05,0.000417381,7500,3500,10700
299286522,277959325,978,1,f,28383200,164.081,397255000,9454.66,5.78091e-06,57.622,0.000333107,0.347694,2.00999e-06,6.27256e-06,0.0010666,11700,7600,4600
299287884,277959325,308,3,f,49813800,0,2783370000,0,0,0,0,0.610219,0,0,0,0,0,0
299286868,277959325,232,2,f,15623000,0,656587000,0,0,0,0,0.191382,0,0,0,0,0,0
299286560,277959325,1026,1,f,6707270,0,216776000,0,0,0,0,0.0821641,0,0,0,0,0,0
299287395,277959325,882,2,f,10878900,0,278383000,0,0,0,0,0.133266,0,0,0,0,0,0
299286024,277959325,369,1,f,221095000,6791.16,14456700000,639509,3.07161e-05,94.1678,0.00289247,2.70841,8.31917e-05,0.000259616,0.00866233,4200,2400,2100
299286700,277959325,1,2,f,1226940,404.993,17845700,26057.5,0.000330084,64.3405,0.0212378,0.01503,4.96117e-06,1.54823e-05,0.00102416,7700,6600,6400
299285943,277959325,268,1,f,6216500,0,366076000,0,0,0,0,0.0761521,0,0,0,0,0,0
299288131,277959325,610,3,f,72880200,117.89,4337870000,9136.32,1.61758e-06,77.4989,0.000125361,0.892783,1.44415e-06,4.50675e-06,0.000909489,9900,1900,7500
299287016,277959325,418,2,f,16032000,1279.05,621880000,66977.6,7.97811e-05,52.365,0.00417774,0.196392,1.56684e-05,4.88963e-05,0.00406838,7100,6200,7500
299285868,277959325,177,1,f,654368,0,27057100,0,0,0,0,0.00801601,0,0,0,0,0,0
299285935,277959325,257,1,f,8424990,0,472277000,0,0,0,0,0.103206,0,0,0,0,0,0
299288234,277959325,728,3,f,719559000,2303.32,25702500000,270460,3.20101e-06,117.422,0.000375869,8.8146,2.82156e-05,8.80524e-05,0.00527412,10900,4800,3100
299288532,277959325,1100,3,f,130792000,135786,7279910000,31686100,0.00103819,233.353,0.242264,1.6022,0.00166338,0.0051909,0.0969177,8400,3600,7400
299285918,277959325,238,1,f,2290290,0,30178300,0,0,0,0,0.028056,0,0,0,0,0,0
299285850,277959325,149,1,f,21675900,10.268,784686000,764.685,4.73705e-07,74.4726,3.52781e-05,0.26553,1.25783e-07,3.9253e-07,0.000104786,5900,3600,5500
299286761,277959325,91,2,f,21594100,0.207517,1130400000,11.9409,9.60988e-09,57.5417,5.52968e-07,0.264528,2.54208e-09,7.93307e-09,2.36886e-06,11200,3900,7000
299285766,277959325,33,1,f,37462600,0,2266110000,0,0,0,0,0.458916,0,0,0,0,0,0
299287394,277959325,881,2,f,18485900,34093.9,768140000,7321740,0.00184432,214.752,0.396072,0.226452,0.000417651,0.00130336,0.0670095,10400,3600,7300
299288381,277959325,916,3,f,65436800,401148,2812660000,152606000,0.00613031,380.422,2.33211,0.801601,0.00491406,0.0153353,0.285925,8400,3600,8100
299286561,277959325,1027,1,f,7770620,0,417095000,0,0,0,0,0.0951901,0,0,0,0,0,0
299288333,277959325,860,3,f,12351200,636.034,519227000,72952.3,5.14958e-05,114.699,0.0059065,0.151302,7.79142e-06,2.43147e-05,0.00319602,10400,3600,6800
299286611,277959325,1091,1,f,265837000,15630.2,20208100000,2507570,5.87963e-05,160.431,0.00943275,3.2565,0.00019147,0.000597521,0.0115517,11000,1300,5300
299287573,277959325,1098,2,f,19958200,0,574539000,0,0,0,0,0.244488,0,0,0,0,0,0
299288350,277959325,880,3,f,7934210,0,387590000,0,0,0,0,0.0971941,0,0,0,0,0,0
299286268,277959325,666,1,f,1717720,23.3822,40867500,1703.16,1.36124e-05,72.8399,0.000991524,0.021042,2.86432e-07,8.93867e-07,0.000228702,12800,5000,5500
299286731,277959325,46,2,f,20040000,7340.16,586905000,494389,0.000366275,67.354,0.0246701,0.24549,8.9917e-05,0.000280604,0.0130676,8200,5900,6400
299286781,277959325,117,2,f,23148300,2878.58,91366000,190552,0.000124354,66.1965,0.00823179,0.283566,3.52626e-05,0.000110044,0.00432998,5600,7200,6000
299287632,277959325,10707,2,f,2617470,2.31901,156648000,169.455,8.85972e-07,73.0722,6.47399e-05,0.032064,2.84078e-08,8.86522e-08,1.69772e-05,11600,4400,6200
299288015,277959325,467,3,f,253240000,2433.8,10491900000,184794,9.61065e-06,75.9281,0.000729718,3.1022,2.98141e-05,9.30407e-05,0.00398725,7700,4800,6100
299286229,277959325,621,1,f,20121800,0,747291000,0,0,0,0,0.246492,0,0,0,0,0,0
299288243,277959325,743,3,f,28710400,0,1301560000,0,0,0,0,0.351702,0,0,0,0,0,0
299288583,277959325,10699,3,f,26420100,37262.6,1026020000,8432390,0.00141039,226.297,0.319166,0.323646,0.000456466,0.00142449,0.0497401,9700,2600,7700
299287760,277959325,147,3,f,4008000,16.6339,167450000,1387.89,4.15018e-06,83.4375,0.000346281,0.049098,2.03766e-07,6.35891e-07,0.000203359,11100,4200,6500
299286849,277959325,209,2,f,20285400,188.97,670835000,21263.6,9.31556e-06,112.524,0.00104822,0.248496,2.31488e-06,7.22404e-06,0.00119243,11600,4600,7300
299287730,277959325,106,3,f,4744170,104.047,128108000,8656.66,2.19316e-05,83.1993,0.0018247,0.0581161,1.27458e-06,3.97757e-06,0.000563889,11000,5700,4500
299288025,277959325,479,3,f,27483500,4.99638,1558950000,269.814,1.81796e-07,54.0019,9.81731e-06,0.336672,6.12056e-08,1.91004e-07,3.22545e-05,8200,5100,8200
299288031,277959325,485,3,f,1954350000,3029.14,101591000000,234568,1.54994e-06,77.4374,0.000120024,23.9408,3.71069e-05,0.000115799,0.00385115,4200,4100,3200
299287338,277959325,814,2,f,13741700,961.795,662756000,58660.9,6.99908e-05,60.9911,0.00426882,0.168336,1.1782e-05,3.6768e-05,0.00446075,3600,4200,5800
299288236,277959325,731,3,f,83676600,652.561,4107400000,46983.3,7.79861e-06,71.9983,0.000561486,1.02504,7.99388e-06,2.49465e-05,0.00128025,2300,3100,5200
299286635,277959325,1120,1,f,1717720,0,100366000,0,0,0,0,0.021042,0,0,0,0,0,0
299287634,277959325,10710,2,f,26583700,8293.8,1990860000,970903,0.000311988,117.064,0.0365225,0.32565,0.000101599,0.00031706,0.0190158,10700,2800,6000
299287233,277959325,676,2,f,3762620,0,164091000,0,0,0,0,0.046092,0,0,0,0,0,0
299286931,277959325,312,2,f,8506780,0,449659000,0,0,0,0,0.104208,0,0,0,0,0,0
299287420,277959325,910,2,f,5071350,0,239217000,0,0,0,0,0.0621241,0,0,0,0,0,0
299287628,277959325,10701,2,f,14805100,50.1038,803786000,3847.79,3.38423e-06,76.7964,0.000259897,0.181362,6.13772e-07,1.91539e-06,0.000322217,9100,2200,7500
299288273,277959325,783,3,f,17340800,0,797580000,0,0,0,0,0.212424,0,0,0,0,0,0
299286438,277959325,881,1,f,18649500,1037.27,790379000,497341,5.56193e-05,479.47,0.0266678,0.228456,1.27066e-05,3.96534e-05,0.0049869,10300,3500,4300
299287783,277959325,181,3,f,58565900,0,3351310000,0,0,0,0,0.717433,0,0,0,0,0,0
299287025,277959325,430,2,f,32882000,6305.26,1904460000,809100,0.000191754,128.322,0.0246062,0.402804,7.72394e-05,0.000241041,0.0248316,9900,2000,7400
299287747,277959325,128,3,f,458385000,1239080,15579000000,434111000,0.00270315,350.348,0.947044,5.61521,0.0151788,0.0473683,0.449188,8800,3700,7700
299288140,277959325,620,3,f,21021600,78.9038,1147890000,4639.74,3.75347e-06,58.8025,0.000220713,0.257514,9.66572e-07,3.01638e-06,0.000166218,2500,3000,6300
299288143,277959325,623,3,f,4075980000,161654,194400000000,9911960,3.96601e-05,61.316,0.0024318,49.9307,0.00198026,0.00617978,0.0381939,4000,4700,5600
299287160,277959325,596,2,f,49568400,17266.5,1662020000,974602,0.000348337,56.4446,0.0196618,0.607213,0.000211515,0.000660073,0.0307577,4600,6600,6100
299287297,277959325,756,2,f,4253390,0,141377000,0,0,0,0,0.0521041,0,0,0,0,0,0
299288137,277959325,617,3,f,16768200,0,869683000,0,0,0,0,0.20541,0,0,0,0,0,0
299286659,277959325,10686,1,f,39262100,3639.03,2592080000,304795,9.26857e-05,83.7571,0.00776309,0.48096,4.45782e-05,0.000139115,0.00890225,12800,4700,4300
299286388,277959325,822,1,f,821641000,55268.5,38786900000,6678380,6.7266e-05,120.835,0.00812811,10.0651,0.000677039,0.00211283,0.026222,9700,2100,4000
299286863,277959325,226,2,f,44906000,10157.2,1642880000,485953,0.000226188,47.8432,0.0108216,0.550099,0.000124426,0.000388294,0.016236,5600,7100,7400
299287257,277959325,702,2,f,13251000,0,1073960000,0,0,0,0,0.162324,0,0,0,0,0,0
299287885,277959325,310,3,f,18813100,0.0265229,550954000,2.65934,1.40981e-09,100.266,1.41356e-07,0.23046,3.24906e-10,1.01393e-09,3.24257e-07,6100,2600,5200
299287162,277959325,598,2,f,3844410,0,153788000,0,0,0,0,0.047094,0,0,0,0,0,0
299288292,277959325,810,3,f,20694400,0,1006350000,0,0,0,0,0.253506,0,0,0,0,0,0
299286034,277959325,381,1,f,50958900,11874.3,1881920000,789816,0.000233018,66.5145,0.0154991,0.624247,0.000145461,0.000453939,0.0130145,8100,6000,4200
299286443,277959325,888,1,f,18158700,26.8308,833266000,1942.62,1.47757e-06,72.4024,0.00010698,0.222444,3.28678e-07,1.0257e-06,0.000277043,9600,3600,1200
299286782,277959325,118,2,f,5562130,0,121608000,0,0,0,0,0.0681361,0,0,0,0,0,0
299287823,277959325,231,3,f,2535680,234.773,70492300,13774.7,9.25878e-05,58.6725,0.00543236,0.031062,2.87597e-06,8.97501e-06,0.000917567,9800,4300,5200
299286003,277959325,342,1,f,134882000,0.16673,5301220000,10.4419,1.23612e-09,62.6274,7.74151e-08,1.6523,2.04244e-09,6.37384e-09,2.0354e-06,5200,6400,3100
299286919,277959325,295,2,f,56439200,0,2912730000,0,0,0,0,0.691381,0,0,0,0,0,0
299287260,277959325,705,2,f,1554120,103.309,55108300,12635.6,6.64741e-05,122.309,0.00813036,0.019038,1.26554e-06,3.94935e-06,0.0011841,10400,3500,6700
299287832,277959325,240,3,f,18240500,206.687,561953000,13402.4,1.13312e-05,64.8438,0.000734758,0.223446,2.53191e-06,7.90133e-06,0.000361392,8000,7000,2700
299286978,277959325,367,2,f,24211600,0,1089220000,0,0,0,0,0.296592,0,0,0,0,0,0
299286093,277959325,454,1,f,8343190,0,613659000,0,0,0,0,0.102204,0,0,0,0,0,0
299288193,277959325,679,3,f,47768900,0,1381250000,0,0,0,0,0.585169,0,0,0,0,0,0
299286809,277959325,155,2,f,38607700,0,2484090000,0,0,0,0,0.472944,0,0,0,0,0,0
299286249,277959325,646,1,f,3762620,0,182013000,0,0,0,0,0.046092,0,0,0,0,0,0
299286826,277959325,180,2,f,20530800,1.25324,1298500000,25.8872,6.10419e-08,20.6563,1.2609e-06,0.251502,1.53522e-08,4.79094e-08,1.46842e-05,4600,4400,9600
299287387,277959325,873,2,f,28955800,34490.5,1175080000,2252740,0.00119114,65.3147,0.0777992,0.354708,0.000422509,0.00131852,0.0246971,5200,3400,10200
299286848,277959325,207,2,f,1717720,22.7955,48790000,1756.02,1.32708e-05,77.0335,0.0010223,0.021042,2.79245e-07,8.71439e-07,0.000116905,12900,5000,5700
299287931,277959325,363,3,f,35581300,76.9937,2084020000,4682.42,2.16388e-06,60.8155,0.000131598,0.43587,9.43173e-07,2.94336e-06,0.000285858,2900,2600,5200
299286632,277959325,1116,1,f,5071350,4.44625,63670000,317.433,8.76738e-07,71.3934,6.25933e-05,0.0621241,5.44666e-08,1.69974e-07,5.43578e-05,11000,5400,5100
299286788,277959325,125,2,f,53085600,131563,839013000,77637100,0.00247831,590.115,1.46249,0.650299,0.00161164,0.00502945,0.426303,8400,3700,8100
299286701,277959325,2,2,f,3517230,0,106433000,0,0,0,0,0.043086,0,0,0,0,0,0
299286189,277959325,577,1,f,22984700,833.182,1873730000,222526,3.62495e-05,267.08,0.00968149,0.281562,1.02065e-05,3.18513e-05,0.00531969,4700,2200,3000
299285962,277959325,294,1,f,273853000,1596190,18866600000,1002230000,0.00582865,627.889,3.65975,3.3547,0.0195534,0.0610201,0.570351,10300,2000,5400
