id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299943964,298720898,8,1,f,16948000000,9549160,1110370000000,1755200000,0.000563437,183.807,0.103564,207.614,0.116977,0.40146,0.188305,5300,5300,4800
299946134,298720898,338,3,f,327184,0,35023900,0,0,0,0,0.004008,0,0,0,0,0,0
299946859,298720898,567,2,t,27206900,23571700,46830300000,45727900000,0.866388,1939.94,1680.74,0.333285,0.288754,0.990988,0.999956,6600,5700,9700
299945060,298720898,200,2,f,11206100,2499360,2241840000,1015830000,0.223036,406.435,90.6498,0.137274,0.0306171,0.105076,0.283557,5700,6900,8000
299944680,298720898,910,1,f,4825960,1348.22,272136000,199414,0.000279368,147.909,0.0413211,0.0591181,1.65157e-05,5.66809e-05,0.00288062,3300,3300,4700
299946180,298720898,398,3,f,66990900,0,1565930000,0,0,0,0,0.820639,0,0,0,0,0,0
299944889,298720898,10701,1,f,14805100,0,931323000,0,0,0,0,0.181362,0,0,0,0,0,0
299944307,298720898,452,1,f,5807520,16791.5,345145000,3096260,0.00289134,184.394,0.533147,0.0711421,0.000205696,0.000705938,0.0223204,4700,6200,5600
299944856,298720898,1126,1,f,654368,0,29252700,0,0,0,0,0.00801601,0,0,0,0,0,0
299944075,298720898,163,1,f,15786600,130572,1199520000,21093800,0.00827103,161.549,1.33618,0.193386,0.0015995,0.00548941,0.0255909,6200,4900,1300
299946001,298720898,173,3,f,19140300,13479.8,835126000,2328560,0.000704265,172.744,0.121658,0.234468,0.000165128,0.00056671,0.0076126,6100,6700,6600
299945424,298720898,647,2,f,78278800,5108140,5636890000,1273280000,0.0652558,249.265,16.266,0.958915,0.0625747,0.214753,0.266165,6500,7100,8400
299944250,298720898,381,1,f,50958900,2786.07,2494100000,538182,5.46728e-05,193.169,0.0105611,0.624247,3.41293e-05,0.00011713,0.010876,8400,5700,3900
299944628,298720898,849,1,f,2044900,8420.23,146275000,1287950,0.00411768,152.958,0.629833,0.02505,0.000103148,0.000353998,0.0107893,5700,4300,2000
299946808,298720898,10701,3,f,29610200,34347.8,1791110000,6947650,0.00116,202.273,0.234638,0.362724,0.000420761,0.00144403,0.0435409,9300,3600,9000
299945740,298720898,1030,2,f,14886900,532.428,589045000,58864.7,3.5765e-05,110.559,0.00395413,0.182364,6.52225e-06,2.2384e-05,0.00254279,5500,1100,8200
299944750,298720898,990,1,f,12269400,1253.99,1105810000,189507,0.000102204,151.124,0.0154455,0.1503,1.53613e-05,5.27193e-05,0.00249694,7100,4200,1000
299944757,298720898,1000,1,f,48750400,0,834015000,0,0,0,0,0.597193,0,0,0,0,0,0
299945761,298720898,1058,2,f,17905400,340499,2028010000,88076400,0.0190166,258.668,4.91899,0.219341,0.00417112,0.0143151,0.197678,5300,4700,9500
299946166,298720898,378,3,f,468609000,687980,43054200000,149015000,0.00146813,216.598,0.317994,5.74046,0.00842776,0.0289236,0.124558,6600,3000,9500
299944230,298720898,358,1,f,3108250,0,129869000,0,0,0,0,0.038076,0,0,0,0,0,0
299945531,298720898,776,2,f,432320000,5236940,18305400000,1519600000,0.0121136,290.169,3.51499,5.29592,0.0641525,0.220168,0.270957,6800,4700,9500
299944084,298720898,178,1,f,16686400,21.0374,844436000,2925.5,1.26075e-06,139.062,0.000175322,0.204408,2.57709e-07,8.84442e-07,0.00015468,7300,3300,3200
299944742,298720898,982,1,f,2453880,0,88135200,0,0,0,0,0.03006,0,0,0,0,0,0
299945512,298720898,752,2,f,284078000,7358.43,3803490000,773063,2.59029e-05,105.058,0.00272131,3.47995,9.01407e-05,0.000309358,0.0048394,8900,5900,7100
299946404,298720898,667,3,f,6952660,5626,437677000,1023010,0.000809187,181.837,0.14714,0.0851701,6.89186e-05,0.000236525,0.0118923,2200,2700,6300
299945047,298720898,184,2,f,20694400,27629,1264270000,4747590,0.0013351,171.834,0.229414,0.253506,0.000338455,0.00116156,0.0136592,2100,2700,6400
299944852,298720898,1120,1,f,1717720,19.5921,150923000,3780.31,1.14059e-05,192.951,0.00220078,0.021042,2.40003e-07,8.23678e-07,0.000198829,5900,4800,5600
299945080,298720898,225,2,f,20939800,0,750371000,0,0,0,0,0.256512,0,0,0,0,0,0
299945325,298720898,526,2,f,35499500,137594,1506600000,27532200,0.00387595,200.097,0.775566,0.434868,0.00168553,0.00578465,0.11209,8900,6100,9600
299945813,298720898,1121,2,f,70589800,2945390,3878260000,727100000,0.0417254,246.861,10.3004,0.864725,0.036081,0.123828,0.223181,7500,5300,10300
299944655,298720898,882,1,f,11287800,1086.59,338604000,146780,9.62622e-05,135.083,0.0130034,0.138276,1.33108e-05,4.56819e-05,0.00211775,5800,2000,4600
299945010,298720898,131,2,f,22929500,677748,2069300000,255908000,0.0295579,377.586,11.1607,0.280886,0.00830241,0.0284934,0.203736,6800,5400,9300
299946518,298720898,814,3,f,27401700,1117040,2861160000,250923000,0.0407655,224.631,9.1572,0.33567,0.0136838,0.046962,0.168667,3200,4400,6300
299944366,298720898,524,1,f,4089800,0,304997000,0,0,0,0,0.0501,0,0,0,0,0,0
299944777,298720898,1026,1,f,6707270,1146.66,282914000,208837,0.000170958,182.126,0.0311359,0.0821641,1.40466e-05,4.82071e-05,0.0028153,4600,2800,3700
299945380,298720898,597,2,f,52676600,3906990,5877560000,798762000,0.0741693,204.444,15.1635,0.645289,0.0478606,0.164255,0.184325,3100,4500,6200
299946889,298720898,991,2,t,220789,176959,213410000,199420000,0.801487,1126.92,903.214,0.00270466,0.00216775,0.00743961,0.433441,6800,5500,9400
299944946,298720898,44,2,f,73452800,1323210,5489090000,277482000,0.0180145,209.703,3.77769,0.899797,0.0162094,0.0556297,0.166129,3300,4300,6200
299944875,298720898,10684,1,f,32718400,0,2191020000,0,0,0,0,0.4008,0,0,0,0,0,0
299945643,298720898,914,2,f,81796,0,6268730,0,0,0,0,0.001002,0,0,0,0,0,0
299945777,298720898,1079,2,f,18322300,0.433054,950573000,37.6757,2.36353e-08,87,2.05627e-06,0.224448,5.30491e-09,1.82062e-08,5.03826e-06,9000,3400,8000
299944793,298720898,1047,1,f,55294100,0.0484719,6555750000,7.21667,8.7662e-10,148.883,1.30514e-07,0.677353,5.93781e-10,2.03783e-09,2.87077e-07,7100,2400,1600
299946432,298720898,697,3,f,145024000,1285.24,3101180000,125883,8.86221e-06,97.945,0.00086801,1.77655,1.57441e-05,5.40331e-05,0.00146916,9100,5700,6800
299946557,298720898,861,3,f,41716000,405952,2618030000,89879500,0.00973134,221.404,2.15456,0.511021,0.00497291,0.0170668,0.144676,9100,4400,9200
299944617,298720898,838,1,f,15541200,2492.32,1662400000,394547,0.000160368,158.305,0.0253871,0.19038,3.05309e-05,0.000104781,0.00543415,4900,3000,1500
299946050,298720898,235,3,f,45969400,0.585374,885850000,21.7686,1.2734e-08,37.1875,4.73546e-07,0.563125,7.17083e-09,2.46099e-08,7.15651e-06,12500,7200,7200
299946658,298720898,978,3,f,56602800,11.3463,1048980000,725.191,2.00454e-07,63.9145,1.28119e-05,0.693385,1.38992e-07,4.77013e-07,8.79329e-05,11200,7300,4600
299945700,298720898,980,2,f,3353640,159.081,204848000,27155.4,4.74354e-05,170.702,0.0080973,0.041082,1.94874e-06,6.68798e-06,0.000927421,7600,6000,6300
299944451,298720898,629,1,f,49159400,0,4336620000,0,0,0,0,0.602203,0,0,0,0,0,0
299946851,298720898,314,2,t,236020,145298,161834000,136534000,0.615617,939.687,578.487,0.00289124,0.0017799,0.00610851,0.463484,6500,4800,9700
299945124,298720898,278,2,f,156558000,7170600,12919100000,1870390000,0.0458017,260.842,11.947,1.91783,0.0878399,0.301462,0.265797,5900,6100,8600
299945657,298720898,931,2,f,29037600,734.71,1027280000,77694.7,2.5302e-05,105.749,0.00267566,0.35571,9.00019e-06,3.08882e-05,0.00131094,8900,6100,6800
299946605,298720898,917,3,f,7688820,0,285624000,0,0,0,0,0.0941881,0,0,0,0,0,0
299945621,298720898,889,2,f,10797100,55415.3,882478000,10059800,0.00513244,181.535,0.931719,0.132264,0.000678838,0.00232974,0.0267092,4300,3900,8600
299946761,298720898,1107,3,f,84331700,0,2458500000,0,0,0,0,1.03306,0,0,0,0,0,0
299946871,298720898,768,2,t,220789,176959,213410000,199420000,0.801487,1126.92,903.214,0.00270466,0.00216775,0.00743961,0.433441,6800,5500,9400
299946405,298720898,668,3,f,23802600,3471.2,1358280000,556999,0.000145833,160.463,0.0234007,0.291582,4.25222e-05,0.000145934,0.00643346,7300,6200,5900
299945852,298720898,10705,2,f,1472330,0,98475200,0,0,0,0,0.018036,0,0,0,0,0,0
299944134,298720898,239,1,f,84986000,412.226,8276120000,80302.7,4.85051e-06,194.803,0.000944893,1.04108,5.04976e-06,1.73305e-05,0.0016207,5800,4700,5200
299945324,298720898,525,2,f,8016010,2.02416,421968000,232.373,2.52514e-07,114.8,2.89887e-05,0.0981961,2.47959e-08,8.50983e-08,1.81986e-05,8000,6100,6600
299945483,298720898,709,2,f,100118000,1358.3,7932680000,249467,1.35669e-05,183.661,0.00249172,1.22645,1.66392e-05,5.71047e-05,0.00364207,7700,4200,7200
299945771,298720898,1070,2,f,100282000,9020.03,10837500000,2236930,8.99468e-05,247.996,0.0223064,1.22845,0.000110495,0.000379215,0.0153541,6600,2800,9400
299946753,298720898,1098,3,f,40161800,0,1391740000,0,0,0,0,0.491982,0,0,0,0,0,0
299944621,298720898,842,1,f,50222700,37.4628,2737220000,5800.74,7.45933e-07,154.84,0.0001155,0.615229,4.5892e-07,1.57499e-06,0.000370687,10000,1600,4500
299945832,298720898,10680,2,f,86785600,19.2619,5320020000,2514.65,2.21949e-07,130.55,2.89754e-05,1.06312,2.35959e-07,8.09799e-07,0.00013191,12500,4000,9200
299945422,298720898,645,2,f,704264000,1746.34,57294800000,259206,2.47966e-06,148.429,0.000368053,8.62723,2.13926e-05,7.34183e-05,0.00735749,12500,1400,6200
299946833,298720898,182305705,3,f,73371000,12802.2,7225920000,2695440,0.000174486,210.544,0.0367371,0.898795,0.000156827,0.000538223,0.0214183,3800,3900,8500
299944199,298720898,322,1,f,1269230000,67994.2,105909000000,10290400,5.35713e-05,151.342,0.00810759,15.548,0.000832929,0.00285857,0.00954317,4200,3600,1700
299945296,298720898,489,2,f,2126700,7680.67,227372000,1674620,0.00361155,218.03,0.787427,0.026052,9.40882e-05,0.000322906,0.017625,4400,5100,6200
299945868,298720898,10735,2,f,25520400,0,2071830000,0,0,0,0,0.312624,0,0,0,0,0,0
299945921,298720898,64,3,f,12678400,188.479,1335800000,52261.9,1.48662e-05,277.282,0.00412213,0.15531,2.30887e-06,7.92392e-06,0.000438052,5900,3800,6400
299946738,298720898,1081,3,f,5480330,32687.1,247157000,6626510,0.00596445,202.725,1.20914,0.0671341,0.000400418,0.00137421,0.0537243,3700,4000,6500
299946352,298720898,608,3,f,21430600,304380,1350420000,64189800,0.0142031,210.887,2.99525,0.262524,0.00372865,0.0127965,0.133683,3500,4600,6800
299946159,298720898,369,3,f,442189000,49243.9,35806800000,8323710,0.000111364,169.03,0.0188239,5.41682,0.000603237,0.00207028,0.0121378,5600,1200,8200
299944295,298720898,440,1,f,9570130,215.026,503722000,30811.6,2.24685e-05,143.292,0.00321956,0.117234,2.63407e-06,9.03999e-06,0.00081603,3700,4200,4100
299946725,298720898,1064,3,f,315978000,19.2619,19536800000,2514.65,6.09598e-08,130.55,7.9583e-06,3.87073,2.35959e-07,8.09799e-07,0.00013191,12500,4000,9200
299945954,298720898,112,3,f,3353640,0,127380000,0,0,0,0,0.041082,0,0,0,0,0,0
299944128,298720898,233,1,f,23720800,0.0493082,2119110000,8.0482,2.07869e-09,163.222,3.39288e-07,0.29058,6.04026e-10,2.07299e-09,6.0282e-07,8400,1600,2100
299946021,298720898,200,3,f,22984700,2520190,2971470000,1019200000,0.109647,404.414,44.3427,0.281562,0.0308724,0.105952,0.283557,5700,6900,8000
299945195,298720898,366,2,f,8506780,44.247,776045000,11556.7,5.20137e-06,261.185,0.00135852,0.104208,5.42025e-07,1.8602e-06,0.000289988,6300,4900,6200
299946329,298720898,582,3,f,23311900,20009.9,1636870000,4156780,0.000858358,207.736,0.178312,0.28557,0.000245121,0.000841244,0.0178356,3300,3600,6100
299946177,298720898,394,3,f,146824000,99.0562,7938980000,23212.2,6.7466e-07,234.334,0.000158096,1.79859,1.21344e-06,4.16446e-06,0.00089698,9000,500,3700
299945371,298720898,587,2,f,3680820,0,219362000,0,0,0,0,0.04509,0,0,0,0,0,0
299946076,298720898,266,3,f,9242950,306.615,617557000,92121.9,3.31729e-05,300.448,0.00996672,0.113226,3.75604e-06,1.28905e-05,0.000961759,5200,4900,5300
299945597,298720898,860,2,f,6134700,0,239223000,0,0,0,0,0.0751501,0,0,0,0,0,0
299944180,298720898,298,1,f,15459400,3353.77,1036120000,611867,0.00021694,182.442,0.0395789,0.189378,4.10837e-05,0.000140997,0.00404482,5000,7000,4400
299945240,298720898,426,2,f,14477900,25942.3,777868000,4597760,0.00179185,177.231,0.317571,0.177354,0.000317793,0.00109065,0.0123268,7100,5800,8300
299946907,298720898,289,3,t,9672.27,2911.94,4573260,3237560,0.30106,1111.83,334.727,0.000118485,3.56712e-05,0.000122422,0.0197376,6600,4500,9900
299944576,298720898,783,1,f,8833970,13715.5,610434000,2250090,0.00155258,164.055,0.254709,0.108216,0.000168015,0.000576618,0.00834554,4300,4400,2800
299944042,298720898,119,1,f,46051100,52671.5,3642770000,9634170,0.00114376,182.911,0.209206,0.564127,0.000645226,0.00221438,0.0233006,4400,5000,2300
299945828,298720898,10674,2,f,128174000,850.374,10147500000,122125,6.63451e-06,143.613,0.000952803,1.57014,1.04171e-05,3.57509e-05,0.0051118,11100,2000,8400
299944024,298720898,95,1,f,198274000,534083,15147700000,90157000,0.00269367,168.807,0.45471,2.42885,0.00654251,0.0224536,0.0325345,6300,4900,1200
299946341,298720898,597,3,f,103227000,3923500,10644900000,801841000,0.0380087,204.369,7.76778,1.26453,0.0480629,0.164949,0.184325,3100,4500,6200
299945910,298720898,50,3,f,6134700,0,358798000,0,0,0,0,0.0751501,0,0,0,0,0,0
299946278,298720898,514,3,f,6380090,0,107978000,0,0,0,0,0.0781561,0,0,0,0,0,0
299946794,298720898,10684,3,f,64128100,0,4297720000,0,0,0,0,0.785569,0,0,0,0,0,0
299944246,298720898,377,1,f,4335190,0,287594000,0,0,0,0,0.0531061,0,0,0,0,0,0
299946508,298720898,800,3,f,29528400,1125780,2853800000,314093000,0.0381253,279.001,10.637,0.361722,0.0137908,0.0473292,0.230179,4200,5000,8900
299946539,298720898,840,3,f,616087000,3609820,27216400000,642565000,0.00585926,178.005,1.04298,7.54707,0.0442203,0.151762,0.191833,5200,5300,6400
299945926,298720898,71,3,f,4089800,966.376,233022000,176132,0.000236289,182.261,0.0430663,0.0501,1.18381e-05,4.06278e-05,0.004802,6000,5700,5400
299944706,298720898,942,1,f,101672000,423112,6833100000,76985200,0.00416153,181.95,0.757188,1.24549,0.00518313,0.0177882,0.119873,5500,6000,2800
299944060,298720898,141,1,f,92347700,29784.9,5085530000,5473190,0.00032253,183.757,0.0592672,1.13126,0.000364865,0.0012522,0.0223204,4700,6200,5600
299945516,298720898,756,2,f,4253390,2700.25,227661000,375374,0.000634846,139.014,0.0882528,0.0521041,3.30781e-05,0.000113522,0.00779384,5600,6600,6000
299945374,298720898,590,2,f,25765700,1.43033,1522590000,280.544,5.55128e-08,196.14,1.08883e-05,0.31563,1.75215e-08,6.01329e-08,1.45373e-05,9000,1700,7200
299946035,298720898,217,3,f,29446600,0,1084990000,0,0,0,0,0.36072,0,0,0,0,0,0
299946726,298720898,1065,3,f,3099170000,1527.07,97221500000,171374,4.92734e-07,112.224,5.52968e-05,37.9648,1.87066e-05,6.41999e-05,0.0014371,9300,6900,5500
299944836,298720898,1100,1,f,65027800,0.626299,4158490000,108.381,9.63125e-09,173.05,1.66669e-06,0.796591,7.67216e-09,2.63305e-08,4.22033e-06,8000,2700,4500
299945150,298720898,313,2,f,1390530000,22871,73340700000,3189230,1.64477e-05,139.444,0.00229353,17.034,0.00028017,0.000961529,0.0124896,9200,3400,7200
299945181,298720898,347,2,f,6543680,2444.69,319790000,404296,0.000373596,165.377,0.0617842,0.0801601,2.99475e-05,0.000102778,0.00360202,6200,6600,5900
299945448,298720898,672,2,f,977789000,5574730,83058900000,1267880000,0.00570137,227.434,1.29668,11.9779,0.0682905,0.234369,0.154345,7400,4300,9600
299946080,298720898,271,3,f,7607030,0,310735000,0,0,0,0,0.0931861,0,0,0,0,0,0
299944241,298720898,370,1,f,652241000,42.7825,21210000000,12720.1,6.55931e-08,297.321,1.95022e-05,7.98996,5.24086e-07,1.79864e-06,0.000365531,12000,7700,4900
299945224,298720898,406,2,f,14559700,544.668,716416000,76158.1,3.74093e-05,139.825,0.00523075,0.178356,6.67218e-06,2.28986e-05,0.00333831,8400,4600,7600
299945830,298720898,10677,2,f,121385000,66.9849,7929630000,3806.72,5.51837e-07,56.8295,3.13607e-05,1.48697,8.20565e-07,2.81614e-06,0.000316488,12100,2000,8300
299946786,298720898,10672,3,f,171035000,8.17097,12609800000,1054.2,4.77735e-08,129.017,6.16362e-06,2.09518,1.00094e-07,3.43519e-07,4.31982e-05,11100,2000,8200
299944461,298720898,639,1,f,21430600,36611.7,1251800000,6055290,0.00170839,165.392,0.282554,0.262524,0.000448494,0.00153921,0.00934286,5600,7100,3200
299946573,298720898,880,3,f,7934210,0,430726000,0,0,0,0,0.0971941,0,0,0,0,0,0
299944969,298720898,77,2,f,1554120,0,72048300,0,0,0,0,0.019038,0,0,0,0,0,0
299945977,298720898,137,3,f,25438600,0,778666000,0,0,0,0,0.311622,0,0,0,0,0,0
299944949,298720898,48,2,f,105762000,46776.8,7960060000,10989700,0.000442282,234.939,0.10391,1.29559,0.000573015,0.00196656,0.0212757,4100,3000,6400
299946421,298720898,685,3,f,54394300,8.06582,4058970000,2178.36,1.48284e-07,270.073,4.00475e-05,0.666331,9.88063e-08,3.39098e-07,6.79368e-05,6200,4900,6200
299945209,298720898,382,2,f,338145000,142367,24971500000,30604100,0.000421023,214.967,0.0905061,4.14227,0.00174399,0.0059853,0.0862226,8400,5100,9600
299946200,298720898,425,3,f,55539500,115.007,3497920000,17172.3,2.07073e-06,149.315,0.00030919,0.680359,1.40884e-06,4.83506e-06,0.00038095,9700,2100,8400
299946843,298720898,163,2,t,1493.52,1311.54,1523170,1457710,0.878154,1111.45,976.027,1.82956e-05,1.60663e-05,5.51388e-05,0.0153349,6500,5100,9800
299944907,298720898,10734,1,f,33536400,0,2527510000,0,0,0,0,0.41082,0,0,0,0,0,0
299946092,298720898,288,3,f,54721500,293615,4606030000,61318700,0.00536561,208.841,1.12056,0.670339,0.00359678,0.012344,0.117645,3500,4700,7000
299944789,298720898,1042,1,f,16686400,4673.9,1118510000,767894,0.000280102,164.294,0.0460192,0.204408,5.72552e-05,0.000196497,0.003756,2800,4400,4900
299944903,298720898,10728,1,f,7934210,0,608417000,0,0,0,0,0.0971941,0,0,0,0,0,0
299946644,298720898,963,3,f,2944660,0.585374,30053000,21.7686,1.98792e-07,37.1875,7.39257e-06,0.036072,7.17083e-09,2.46099e-08,7.15651e-06,12500,7200,7200
299945976,298720898,136,3,f,223712000,0,7214340000,0,0,0,0,2.74047,0,0,0,0,0,0
299946562,298720898,867,3,f,68054300,0,2517810000,0,0,0,0,0.833665,0,0,0,0,0,0
299945775,298720898,1075,2,f,6952660,453605,469920000,79818400,0.065242,175.964,11.4803,0.0851701,0.00555666,0.0190702,0.13476,2900,5600,6400
299945557,298720898,811,2,f,68790400,1.19004,4993210000,170.82,1.72995e-08,143.542,2.48319e-06,0.842683,1.4578e-08,5.00308e-08,1.34017e-05,10300,1400,6600
299946785,298720898,10671,3,f,4498780,332.122,45299600,42989.6,7.38248e-05,129.439,0.00955583,0.0551101,4.06849e-06,1.39628e-05,0.00152382,7300,7200,5700
299946825,298720898,10732,3,f,58484100,0,3847550000,0,0,0,0,0.716431,0,0,0,0,0,0
299944781,298720898,1031,1,f,13251000,0.260559,533330000,47.0903,1.96634e-08,180.728,3.55373e-06,0.162324,3.19185e-09,1.09543e-08,2.37964e-06,6300,5100,3200
299946868,298720898,698,2,t,17054600,15577200,34683600000,34223100000,0.913372,2197,2006.68,0.208919,0.190821,0.654888,0.999956,6600,5700,9700
299946245,298720898,475,3,f,67645300,98.2121,3451650000,13146.6,1.45187e-06,133.859,0.000194346,0.828655,1.2031e-06,4.12897e-06,0.000340205,8900,4000,3300
299946750,298720898,1094,3,f,25847500,0.0332546,2345370000,5.66106,1.28657e-09,170.234,2.19017e-07,0.316632,4.07369e-10,1.39807e-09,4.06555e-07,4900,1600,3500
299944561,298720898,763,1,f,490776,9.74761,13807600,1644.34,1.98616e-05,168.692,0.0033505,0.00601201,1.19408e-07,4.09803e-07,6.90504e-05,4800,6600,5500
299946550,298720898,852,3,f,130628000,0,4261230000,0,0,0,0,1.6002,0,0,0,0,0,0
299946728,298720898,1067,3,f,18731300,444890,1785340000,77401100,0.0237512,173.978,4.13218,0.229458,0.0054499,0.0187038,0.127346,2800,5800,6200
299946503,298720898,794,3,f,151977000,127.915,1052130000,13235,8.41676e-07,103.467,8.70852e-05,1.86172,1.56696e-06,5.37773e-06,0.000716491,12300,6300,8100
299944377,298720898,536,1,f,50549900,77650.3,3986380000,15879200,0.00153611,204.496,0.314129,0.619237,0.000951216,0.00326452,0.038629,6000,5900,2700
299946742,298720898,1085,3,f,9651930,6939.06,327076000,1065030,0.00071893,153.483,0.110344,0.118236,8.50035e-05,0.000291728,0.0151347,3600,3100,6800
299944276,298720898,418,1,f,15295900,1514.38,797845000,272124,9.90061e-05,179.693,0.0177907,0.187374,1.85512e-05,6.36667e-05,0.00417982,6500,6700,3700
299944255,298720898,390,1,f,1145140,1851,23391800,181139,0.00161639,97.8598,0.15818,0.014028,2.26748e-05,7.78186e-05,0.00633941,6000,6800,4200
299944515,298720898,700,1,f,9815520,223.505,588056000,44040,2.27706e-05,197.043,0.00448677,0.12024,2.73793e-06,9.39645e-06,0.00155679,5800,6400,5200
299945674,298720898,951,2,f,23557200,0,1888050000,0,0,0,0,0.288576,0,0,0,0,0,0
299945304,298720898,501,2,f,4907760,1.49158,273191000,216.5,3.03923e-07,145.147,4.41137e-05,0.0601201,1.82719e-08,6.27082e-08,1.82354e-05,9600,800,6900
299946161,298720898,371,3,f,1635920,18446.6,101182000,3155190,0.011276,171.044,1.9287,0.02004,0.000225971,0.000775522,0.0408764,8800,6200,8800
299946720,298720898,1058,3,f,35818700,353931,3760980000,90461400,0.00988117,255.591,2.52554,0.438779,0.00433565,0.0148797,0.197678,5300,4700,9500
299944054,298720898,133,1,f,3108250,80.1466,120026000,16582.1,2.57851e-05,206.897,0.00533486,0.038076,9.81795e-07,3.36947e-06,0.000830714,5300,5600,5600
299944745,298720898,985,1,f,481288000,57485.2,34797100000,9504930,0.00011944,165.346,0.019749,5.89577,0.000704193,0.00241676,0.0153456,2800,3800,3100
299944289,298720898,434,1,f,30346300,280.905,1460030000,31251.4,9.25663e-06,111.253,0.00102982,0.371742,3.44108e-06,1.18096e-05,0.00184497,7200,600,5400
299946664,298720898,985,3,f,961921000,617117,70495900000,112580000,0.000641546,182.429,0.117037,11.7835,0.00755968,0.0259444,0.0337293,2700,3700,8100
299945145,298720898,307,2,f,29937300,0,618701000,0,0,0,0,0.366732,0,0,0,0,0,0
299944174,298720898,290,1,f,317287000,23246.2,17445800000,3835950,7.32656e-05,165.014,0.0120899,3.88676,0.000284766,0.000977302,0.0116305,5800,5300,4500
299945427,298720898,651,2,f,25275000,0,1052470000,0,0,0,0,0.309618,0,0,0,0,0,0
299945964,298720898,122,3,f,56275600,0,1267690000,0,0,0,0,0.689377,0,0,0,0,0,0
299943993,298720898,51,1,f,62246800,680.381,4727700000,146486,1.09304e-05,215.3,0.00235331,0.762523,8.33466e-06,2.86041e-05,0.00277083,5800,4800,5500
299945382,298720898,599,2,f,18076900,633.433,1525050000,138412,3.5041e-05,218.511,0.00765682,0.221442,7.75955e-06,2.66304e-05,0.00205988,5800,4500,5700
299945862,298720898,10726,2,f,5480330,0,436782000,0,0,0,0,0.0671341,0,0,0,0,0,0
299945158,298720898,323,2,f,923395000,15194.4,48565300000,2127660,1.64549e-05,140.03,0.00230418,11.3116,0.000186131,0.000638791,0.00846526,9200,4000,7300
299944188,298720898,308,1,f,24866000,6.02247,1610690000,820.411,2.42197e-07,136.225,3.29933e-05,0.304608,7.37752e-08,2.53193e-07,5.58159e-05,8000,2300,2200
299946054,298720898,239,3,f,169236000,2092.05,16246100000,563077,1.23617e-05,269.151,0.00332717,2.07314,2.56276e-05,8.79526e-05,0.00694782,5800,4400,6300
299946576,298720898,883,3,f,8343190,0,327735000,0,0,0,0,0.102204,0,0,0,0,0,0
299946144,298720898,350,3,f,2781060,0,82852700,0,0,0,0,0.034068,0,0,0,0,0,0
299946431,298720898,696,3,f,2126700,1.71159,98445900,157.21,8.04813e-07,91.85,7.39221e-05,0.026052,2.0967e-08,7.19577e-08,1.84313e-05,9000,2400,10300
299944936,298720898,28,2,f,44115500,3666820,3988000000,1197340000,0.0831187,326.535,27.1411,0.540415,0.0449185,0.154158,0.947913,6800,4700,9700
299945267,298720898,454,2,f,8097800,0,669244000,0,0,0,0,0.0991981,0,0,0,0,0,0
299946299,298720898,540,3,f,27238100,855994,1519390000,223616000,0.0314264,261.235,8.20968,0.333666,0.0104859,0.0359871,0.200879,8200,4800,10500
299944932,298720898,22,2,f,142652000,2685.22,8603800000,702932,1.88235e-05,261.778,0.00492759,1.74749,3.28939e-05,0.00011289,0.0164473,7600,700,8100
299944605,298720898,824,1,f,62819300,4543.04,2825810000,879638,7.23192e-05,193.623,0.0140027,0.769537,5.56523e-05,0.000190996,0.00776403,5700,4600,5100
299944990,298720898,105,2,f,1963100,0,44576900,0,0,0,0,0.024048,0,0,0,0,0,0
299945360,298720898,574,2,f,27401700,14.3976,723625000,1118.43,5.25427e-07,77.6816,4.08161e-05,0.33567,1.7637e-07,6.05294e-07,0.000110337,9300,6200,6700
299946366,298720898,623,3,f,4075980000,38644000,328288000000,8722560000,0.00948092,225.716,2.13999,49.9307,0.473389,1.62465,0.265797,5900,6100,8600
299945292,298720898,484,2,f,9897320,19815,672665000,3114840,0.00200206,157.196,0.314716,0.121242,0.000242733,0.000833049,0.0629798,2900,4300,6100
299946296,298720898,536,3,f,101100000,1211980,8297980000,269856000,0.011988,222.657,2.6692,1.23847,0.0148468,0.0509534,0.161235,6000,5900,8700
299946270,298720898,505,3,f,2372080,8279.16,201115000,1517290,0.00349025,183.266,0.639644,0.029058,0.00010142,0.000348067,0.0336021,5300,5400,5100
299946467,298720898,744,3,f,29610200,0,470228000,0,0,0,0,0.362724,0,0,0,0,0,0
299944421,298720898,596,1,f,45969400,62641.5,2919280000,10417600,0.00136268,166.305,0.22662,0.563125,0.000767358,0.00263353,0.0274707,4600,6300,5600
299944672,298720898,902,1,f,8179600,0,663679000,0,0,0,0,0.1002,0,0,0,0,0,0
299946353,298720898,609,3,f,5971110,0,399491000,0,0,0,0,0.0731461,0,0,0,0,0,0
299946158,298720898,368,3,f,3816780,261507,336173000,104199000,0.068515,398.455,27.3002,0.0467556,0.00320346,0.0109941,0.464794,6800,4500,9600
299946697,298720898,1027,3,f,15623000,280.55,1105010000,43072.2,1.79575e-05,153.528,0.00275697,0.191382,3.43674e-06,1.17947e-05,0.00106331,8900,3200,9800
299943998,298720898,59,1,f,6707270,0,478035000,0,0,0,0,0.0821641,0,0,0,0,0,0
