id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298670034,298325807,852,1,f,65518600,118681,2914690000,31178100,0.00181141,262.705,0.475867,0.802603,0.00145384,0.0293051,0.0370107,11800,6100,4200
298670888,298325807,10701,1,f,14805100,0,1028000000,0,0,0,0,0.181362,0,0,0,0,0,0
298673683,298325807,294,3,f,554495000,1096520,41429800000,297179000,0.0019775,271.022,0.535946,6.79256,0.0134323,0.270755,0.160642,8600,3500,7100
298671942,298325807,408,2,f,10797100,4361.67,492935000,508277,0.000403967,116.533,0.0470755,0.132264,5.34304e-05,0.001077,0.00647478,6500,7400,8500
298674484,298325807,10677,3,f,242362000,26.7966,18125100000,2083.22,1.10565e-07,77.7419,8.5955e-06,2.96893,3.28258e-07,6.61669e-06,0.000114111,11200,2200,8700
298674192,298325807,786,3,f,9161150,0.108431,498783000,22.984,1.1836e-08,211.969,2.50885e-06,0.112224,1.32828e-09,2.67741e-08,1.32563e-06,6900,4100,9600
298674172,298325807,759,3,f,1799510,0,154576000,0,0,0,0,0.022044,0,0,0,0,0,0
298671606,298325807,272,2,f,3108250,0,121342000,0,0,0,0,0.038076,0,0,0,0,0,0
298671052,298325807,35,2,f,1881310,22.789,37735400,2836.34,1.21134e-05,124.461,0.00150764,0.023046,2.79166e-07,5.62714e-06,0.000186014,9100,4100,5900
298671953,298325807,413,2,f,8915760,23.4038,72442600,2847.33,2.62499e-06,121.661,0.000319359,0.109218,2.86696e-07,5.77893e-06,0.000268827,11000,5100,7400
298671595,298325807,267,2,f,1226940,0,77986700,0,0,0,0,0.01503,0,0,0,0,0,0
298673878,298325807,421,3,f,8997560,63.2938,454148000,5089.13,7.03455e-06,80.4049,0.000565613,0.11022,7.75349e-07,1.56287e-05,0.000396693,9300,1400,2000
298672559,298325807,776,2,f,432364000,952268,16439300000,529937000,0.00220247,556.5,1.22568,5.29645,0.0116653,0.235137,0.197976,4800,2800,7800
298673755,298325807,338,3,f,327184,2.75335,5005620,367.666,8.4153e-06,133.534,0.00112373,0.004008,3.37285e-08,6.79866e-07,2.39228e-05,5900,3500,5700
298673965,298325807,508,3,f,1226940,0,70539600,0,0,0,0,0.01503,0,0,0,0,0,0
298668508,298325807,242,1,f,128747000,826.353,7534410000,95145.5,6.41843e-06,115.139,0.000739012,1.57715,1.01228e-05,0.000204045,0.00194826,3900,5800,5300
298669145,298325807,477,1,f,1653510000,44807.7,128552000000,5522770,2.70986e-05,123.255,0.00334004,20.2555,0.000548894,0.0110641,0.019626,5800,7000,3900
298669539,298325807,625,1,f,57829800,0,5679320000,0,0,0,0,0.708415,0,0,0,0,0,0
298674133,298325807,705,3,f,2699270,1183.59,114736000,408915,0.000438487,345.486,0.151491,0.033066,1.4499e-05,0.000292257,0.00537219,10600,4500,6700
298668258,298325807,112,1,f,1635920,0,63350500,0,0,0,0,0.02004,0,0,0,0,0,0
298669754,298325807,712,1,f,4498780,0,314002000,0,0,0,0,0.0551101,0,0,0,0,0,0
298671227,298325807,111,2,f,54885100,6767.94,4099500000,1242470,0.000123311,183.582,0.0226376,0.672343,8.29072e-05,0.00167116,0.0209902,5000,5000,9000
298672146,298325807,527,2,f,13005600,555.007,659402000,70142,4.26746e-05,126.38,0.00539323,0.159318,6.79883e-06,0.000137044,0.00168741,7000,2600,10400
298673142,298325807,1140,2,f,15541200,713.288,682293000,107255,4.58965e-05,150.367,0.00690131,0.19038,8.73778e-06,0.000176127,0.00396018,7900,7000,9300
298672571,298325807,784,2,f,306081000,5080980,8965490000,1699350000,0.0166001,334.454,5.55197,3.74949,0.062242,1.25461,0.167425,7900,5300,7400
298674304,298325807,924,3,f,208580000,1836190,4847820000,627255000,0.0088033,341.607,3.00727,2.5551,0.0224933,0.453398,0.167425,7900,5300,7400
298672772,298325807,908,2,f,14068900,160.925,674622000,29006.7,1.14383e-05,180.25,0.00206176,0.172344,1.97133e-06,3.97361e-05,0.000613732,5900,5900,8600
298674314,298325807,935,3,f,61101600,9744.86,3864090000,1065250,0.000159486,109.314,0.0174341,0.748495,0.000119375,0.00240623,0.00732156,5300,1500,5600
298674472,298325807,1128,3,f,71726000,591502,6821670000,246531000,0.00824668,416.788,3.43712,0.878644,0.00724589,0.146055,0.983201,4700,2300,8000
298670130,298325807,889,1,f,10715300,0,747976000,0,0,0,0,0.131262,0,0,0,0,0,0
298669945,298325807,784,1,f,300273000,183632,5787850000,25489900,0.00061155,138.81,0.0848891,3.67835,0.00224949,0.045343,0.0415462,13100,6400,5600
298670134,298325807,890,1,f,9242950,5417.81,422397000,1597170,0.000586156,294.8,0.172799,0.113226,6.63681e-05,0.00133778,0.00762854,10600,4500,4400
298671391,298325807,186,2,f,12433000,4.63999,668426000,410.929,3.732e-07,88.5625,3.30515e-05,0.152304,5.68399e-08,1.14572e-06,2.99721e-05,7400,3000,6400
298674497,298325807,10695,3,f,23966200,0.299163,1598800000,33.2272,1.24827e-08,111.067,1.38642e-06,0.293586,3.66475e-09,7.38703e-08,2.22236e-06,9900,3700,8300
298671646,298325807,290,2,f,318841000,1108260,19986400000,375232000,0.00347591,338.577,1.17686,3.9058,0.0135762,0.273655,0.13999,8000,5100,7200
298670913,298325807,10720,1,f,111243000,0.46911,9800380000,65.2317,4.217e-09,139.054,5.86392e-07,1.36272,5.74659e-09,1.15834e-07,5.73512e-06,10200,4200,3200
298672282,298325807,612,2,f,30918900,923.193,979560000,105054,2.98586e-05,113.795,0.00339774,0.378756,1.13091e-05,0.000227958,0.00187677,9700,4700,7800
298668772,298325807,359,1,f,36808200,639.371,2672140000,79399.4,1.73703e-05,124.184,0.00215711,0.4509,7.83229e-06,0.000157875,0.000874602,5400,6000,4800
298671111,298325807,60,2,f,5398540,0,320483000,0,0,0,0,0.0661321,0,0,0,0,0,0
298673146,298325807,1142,2,f,17013600,0,1075480000,0,0,0,0,0.208416,0,0,0,0,0,0
298673775,298325807,350,3,f,2781060,1993.65,125441000,639907,0.000716864,320.973,0.230094,0.034068,2.44222e-05,0.000492277,0.0101629,10500,4600,6800
298673211,298325807,10722,2,f,161629000,327.432,15432700000,63195,2.02583e-06,193.002,0.000390989,1.97995,4.01104e-06,8.08505e-05,0.00170542,10200,4200,7800
298673951,298325807,489,3,f,4253390,146.295,424900000,21146.2,3.43948e-05,144.545,0.00497161,0.0521041,1.79211e-06,3.61235e-05,0.00178853,4100,5900,5200
298674195,298325807,792,3,f,151404000,904424,4519540000,296547000,0.00597357,327.884,1.95864,1.8547,0.0110792,0.223323,0.147217,8900,5700,6800
298671375,298325807,177,2,f,817960,1113.73,44924200,305157,0.00136159,273.996,0.37307,0.01002,1.36431e-05,0.000275005,0.00555242,12000,5400,6000
298674534,298325807,322,2,t,5917940,4044960,6271380000,5748860000,0.683507,1421.24,971.429,0.0724948,0.0495507,0.998793,0.983179,4700,2300,8000
298674303,298325807,922,3,f,115496000,3384.9,7495150000,359744,2.93075e-05,106.279,0.00311478,1.41483,4.1465e-05,0.000835809,0.010806,9600,3600,1000
298670847,298325807,10674,1,f,127602000,0,10478500000,0,0,0,0,1.56312,0,0,0,0,0,0
298669099,298325807,458,1,f,59629300,14374.3,2714850000,1493300,0.00024106,103.887,0.0250431,0.730459,0.000176085,0.00354933,0.0129784,4900,7100,4600
298672614,298325807,816,2,f,12678400,0,1163090000,0,0,0,0,0.15531,0,0,0,0,0,0
298673379,298325807,97,3,f,52022300,3637.27,2459470000,789559,6.99176e-05,217.074,0.0151773,0.637273,4.45566e-05,0.000898126,0.00953057,6600,4600,10600
298673469,298325807,159,3,f,323176000,3112.82,24494800000,322431,9.63195e-06,103.582,0.000997695,3.95891,3.8132e-05,0.000768626,0.00604239,2700,6100,5000
298674061,298325807,626,3,f,36808200,81095.1,2514510000,27101800,0.00220318,334.198,0.736299,0.4509,0.000993415,0.0200242,0.0940712,7300,3900,6600
298673351,298325807,78,3,f,219622000,280111,5253410000,90263300,0.00127542,322.242,0.410993,2.69037,0.00343136,0.0691658,0.133767,8800,5900,6600
298674461,298325807,1113,3,f,6543680,0,501821000,0,0,0,0,0.0801601,0,0,0,0,0,0
298670169,298325807,904,1,f,70589900,59423.5,4269710000,6124080,0.000841812,103.058,0.0867557,0.864727,0.000727937,0.014673,0.0466662,4800,6800,5100
298671658,298325807,296,2,f,31818600,18.4283,2947800000,1943.78,5.79167e-07,105.478,6.10894e-05,0.389778,2.25747e-07,4.55037e-06,5.16859e-05,6300,1800,5800
298673659,298325807,262,3,f,114105000,271764,6616690000,100454000,0.00238169,369.638,0.880365,1.39779,0.00332911,0.0671048,0.0909123,6400,4300,7800
298674455,298325807,1106,3,f,34190700,6196.5,2736850000,1009430,0.000181233,162.904,0.0295236,0.418836,7.59071e-05,0.00153006,0.00915464,6500,4500,10300
298673034,298325807,1050,2,f,13414500,0,928185000,0,0,0,0,0.164328,0,0,0,0,0,0
298672149,298325807,528,2,f,1763440000,2391.05,137626000000,410733,1.3559e-06,171.779,0.000232916,21.6021,2.92903e-05,0.000590404,0.00315497,10600,4100,8700
298673179,298325807,10694,2,f,24784200,231.431,1483340000,27032,9.33783e-06,116.804,0.00109069,0.303606,2.83502e-06,5.71455e-05,0.000909474,9700,4400,8300
298672738,298325807,890,2,f,9324740,30489,420012000,9986410,0.00326969,327.541,1.07096,0.114228,0.000373491,0.00752844,0.026593,10500,4300,6800
298672427,298325807,679,2,f,26992700,16192.7,1475160000,3379060,0.000599893,208.677,0.125184,0.33066,0.000198361,0.00399836,0.0174024,9100,5600,6000
298670588,298325807,1069,1,f,2290290,2426.37,40276500,523168,0.00105942,215.618,0.228429,0.028056,2.9723e-05,0.000599127,0.00724864,11200,7300,5000
298670871,298325807,10693,1,f,8016010,890.435,308279000,97526.9,0.000111082,109.527,0.0121665,0.0981961,1.09078e-05,0.000219869,0.00222741,10100,2900,3200
298672309,298325807,629,2,f,48668600,638553,4097360000,252218000,0.0131204,394.984,5.18236,0.596191,0.00782228,0.157673,0.153743,7200,4000,6800
298668184,298325807,50,1,f,3108250,0,157425000,0,0,0,0,0.038076,0,0,0,0,0,0
298673660,298325807,263,3,f,5480330,143.604,210412000,15507.3,2.62035e-05,107.987,0.00282963,0.0671341,1.75915e-06,3.54591e-05,0.000655329,5000,6800,6300
298674010,298325807,567,3,f,21332700000,25076600,1595000000000,10206900000,0.0011755,407.029,0.478463,261.325,0.307188,6.19199,0.983201,4700,2300,8000
298669555,298325807,631,1,f,99791100,7383.07,5822130000,832264,7.39852e-05,112.726,0.00834006,1.22244,9.04426e-05,0.00182305,0.00496208,6200,7200,3300
298670117,298325807,884,1,f,16277400,59.7664,1050510000,8882.2,3.67174e-06,148.615,0.000545676,0.199398,7.32139e-07,1.47577e-05,0.000427553,6100,5700,2400
298674557,298325807,1009,2,t,10024.4,1516.13,2743400,1721520,0.151245,1135.47,171.733,0.000122799,1.85726e-05,0.000374368,0.0103881,4800,2800,7800
298674367,298325807,996,3,f,39998200,20381.7,2914830000,2482540,0.000509566,121.802,0.0620662,0.489978,0.000249676,0.00503272,0.0174395,4500,4700,1800
298671609,298325807,274,2,f,21348800,0.0056549,1174010000,0.44193,2.64882e-10,78.15,2.07005e-08,0.261522,6.92725e-11,1.39632e-09,6.91342e-08,9600,1500,7300
298671737,298325807,313,2,f,1390530000,6130980,81678600000,1740230000,0.00440909,283.843,1.25149,17.034,0.0751045,1.51388,0.183204,8500,4100,7100
298672778,298325807,912,2,f,4089800,0,295856000,0,0,0,0,0.0501,0,0,0,0,0,0
298672339,298325807,647,2,f,78278800,4332.58,4769020000,581979,5.5348e-05,134.326,0.0074347,0.958915,5.30741e-05,0.00106981,0.0157976,7900,7000,9200
298670382,298325807,984,1,f,100445000,6.64021,10725100000,1299.53,6.61076e-08,195.707,1.29377e-05,1.23046,8.13425e-08,1.63962e-06,4.33139e-05,10800,3100,4800
298674428,298325807,1074,3,f,22575700,237.864,1159590000,26658,1.05363e-05,112.072,0.00118083,0.276552,2.91384e-06,5.87342e-05,0.000756828,9000,1600,9700
298672890,298325807,977,2,f,18731300,0,1266130000,0,0,0,0,0.229458,0,0,0,0,0,0
298672092,298325807,493,2,f,380351000,46833.8,30694300000,4933060,0.000123133,105.331,0.0129697,4.6593,0.000573714,0.0115643,0.0265057,5300,7200,8200
298673430,298325807,131,3,f,45478600,410.695,3408680000,157726,9.03052e-06,384.046,0.00346814,0.557113,5.03102e-06,0.00010141,0.00225052,6400,5200,9100
298669922,298325807,755,1,f,24538800,256.24,1930480000,34572.1,1.04422e-05,134.921,0.00140888,0.3006,3.13894e-06,6.32715e-05,0.00162228,6600,3400,900
298669928,298325807,763,1,f,490776,16.3954,11380200,1880.54,3.34072e-05,114.699,0.00383176,0.00601201,2.00844e-07,4.04841e-06,0.000200443,4900,6700,5600
298674067,298325807,633,3,f,736164,0,32662400,0,0,0,0,0.00901801,0,0,0,0,0,0
298672834,298325807,946,2,f,29855500,16844.3,2106970000,5049230,0.000564193,299.759,0.169122,0.36573,0.000206343,0.00415924,0.0353962,7800,4800,6000
298674530,298325807,182305713,3,f,4662370,270.98,182465000,44700.9,5.81206e-05,164.96,0.00958759,0.0571141,3.3195e-06,6.69111e-05,0.00198468,3900,3100,7500
298668559,298325807,263,1,f,2862860,25.0482,110559000,2145.97,8.74935e-06,85.6737,0.00074959,0.03507,3.0684e-07,6.18497e-06,0.000150735,5000,6900,5100
298671762,298325807,328,2,f,42779300,3105.27,4093350000,641201,7.25881e-05,206.488,0.0149886,0.524047,3.80396e-05,0.000766763,0.00483621,2800,3900,8000
298674474,298325807,1132,3,f,286041000,92017.9,12692100000,22738400,0.000321695,247.108,0.0794935,3.504,0.00112722,0.0227213,0.026593,10500,4300,6800
298674085,298325807,655,3,f,78606000,7855.38,4534200000,939361,9.99336e-05,119.582,0.0119503,0.962923,9.62284e-05,0.00193967,0.0157976,7900,7000,9200
298674430,298325807,1077,3,f,1881310,0,151694000,0,0,0,0,0.023046,0,0,0,0,0,0
298669190,298325807,493,1,f,380433000,18349.9,30032100000,2098660,4.82342e-05,114.369,0.00551651,4.66031,0.000224786,0.00453101,0.0131817,4900,5900,3000
298668669,298325807,319,1,f,43188300,10.3596,3129670000,1539.21,2.39871e-07,148.578,3.56396e-05,0.529057,1.26905e-07,2.55803e-06,0.00010789,5700,6500,3100
298674390,298325807,1025,3,f,265264000,429.263,20549500000,78950.2,1.61825e-06,183.92,0.000297628,3.24949,5.25847e-06,0.000105995,0.0020029,12500,4900,8200
298670836,298325807,1128,1,f,36644600,0,3449040000,0,0,0,0,0.448896,0,0,0,0,0,0
298672226,298325807,581,2,f,6952660,72.9048,258389000,8545.63,1.04859e-05,117.216,0.00122912,0.0851701,8.93084e-07,1.80019e-05,0.000413,5900,2900,5700
298674368,298325807,997,3,f,39724600000,48482100,2535920000000,17737100000,0.00122046,365.849,0.446502,486.626,0.593906,11.9713,0.983201,4700,2300,8000
298670101,298325807,878,1,f,15214100,8456.34,990289000,1076290,0.000555824,127.276,0.0707433,0.186372,0.00010359,0.00208807,0.00802258,4400,2700,1800
298672969,298325807,1026,2,f,6577640,90910.7,289957000,43273100,0.0138212,475.996,6.57882,0.0805761,0.00111366,0.0224479,0.175288,4800,2700,7800
298672800,298325807,927,2,f,2126700,121.443,79285100,15025.2,5.71039e-05,123.723,0.00706503,0.026052,1.48767e-06,2.9987e-05,0.0014356,4600,2600,6600
298674349,298325807,974,3,f,65355000,284610,6549000000,77547500,0.00435483,272.469,1.18656,0.800599,0.00348647,0.0702767,0.0650051,4500,2600,8300
298670108,298325807,881,1,f,18649500,828.779,1033890000,144855,4.44398e-05,174.781,0.00776725,0.228456,1.01525e-05,0.000204645,0.00316174,10500,4400,4000
298672200,298325807,565,2,f,11942200,1.11975,840874000,112.098,9.3764e-08,100.11,9.38673e-06,0.146292,1.37169e-08,2.76492e-07,6.19365e-06,9900,1300,7000
298672264,298325807,603,2,f,88012500,2574.49,1013010000,575683,2.92514e-05,223.611,0.00654093,1.07815,3.15375e-05,0.000635701,0.0183386,7700,5500,7900
298668235,298325807,94,1,f,9161150,0,585274000,0,0,0,0,0.112224,0,0,0,0,0,0
298672796,298325807,924,2,f,105680000,1763310,2971840000,619212000,0.0166853,351.164,5.85929,1.29459,0.0216006,0.435403,0.167425,7900,5300,7400
298671972,298325807,423,2,f,24293400,0,2531950000,0,0,0,0,0.297594,0,0,0,0,0,0
298669980,298325807,829,1,f,8424990,3720.14,604113000,451434,0.00044156,121.349,0.0535827,0.103206,4.55717e-05,0.000918587,0.00965897,8300,2400,4300
298674188,298325807,781,3,f,1554120,0,90330900,0,0,0,0,0.019038,0,0,0,0,0,0
298674277,298325807,893,3,f,20612600,38116.6,1028600000,8658580,0.00184919,227.16,0.420063,0.252504,0.000466929,0.00941188,0.0416923,5100,4100,9000
298669475,298325807,604,1,f,4498780,0,280899000,0,0,0,0,0.0551101,0,0,0,0,0,0
298670042,298325807,854,1,f,62655700,415.296,5752210000,46733.9,6.62821e-06,112.532,0.000745884,0.767533,5.08737e-06,0.000102546,0.00092257,5900,1600,2100
298672470,298325807,712,2,f,4089800,0,245047000,0,0,0,0,0.0501,0,0,0,0,0,0
298670497,298325807,1030,1,f,14968700,11.9762,891285000,1217.47,8.00087e-07,101.657,8.13344e-05,0.183366,1.46709e-07,2.95721e-06,5.24261e-05,6300,700,4100
298670846,298325807,10672,1,f,84740700,0.189395,6632480000,22.6706,2.235e-09,119.7,2.6753e-07,1.03807,2.32009e-09,4.67661e-08,2.31546e-06,10600,4000,2800
298674507,298325807,10707,3,f,4825960,0,356145000,0,0,0,0,0.0591181,0,0,0,0,0,0
298672744,298325807,894,2,f,38689500,56.1735,2226660000,7675.68,1.45191e-06,136.642,0.000198392,0.473946,6.88125e-07,1.38705e-05,0.000351632,9300,500,6600
298672425,298325807,677,2,f,73452800,22365.2,6104590000,5125670,0.000304483,229.181,0.0697818,0.899797,0.000273973,0.00552247,0.0177102,4700,4100,8800
298672746,298325807,895,2,f,139462000,5346.93,8460430000,857071,3.83397e-05,160.292,0.00614554,1.70841,6.54999e-05,0.00132028,0.00676613,6700,4700,10600
298671034,298325807,26,2,f,97010100,160412,6099690000,39135500,0.00165356,243.969,0.403417,1.18837,0.00196505,0.0396094,0.104061,8200,3900,6400
298670285,298325807,950,1,f,12514800,0,1478260000,0,0,0,0,0.153306,0,0,0,0,0,0
298673978,298325807,524,3,f,8833970,6.53485,688143000,789.256,7.39741e-07,120.777,8.93433e-05,0.108216,8.00519e-08,1.6136e-06,5.7344e-05,3000,4000,5900
298674267,298325807,881,3,f,37135400,3193.49,2017820000,363280,8.59959e-05,113.756,0.00978257,0.454908,3.91203e-05,0.000788546,0.00571274,10200,4300,7000
298673927,298325807,463,3,f,411843000,10005.5,34472500000,2514130,2.42944e-05,251.275,0.00610459,5.04508,0.000122567,0.00247059,0.017837,7700,5700,7800
298671618,298325807,278,2,f,156558000,34450.3,11263100000,5627100,0.000220049,163.34,0.0359427,1.91783,0.000422016,0.00850658,0.0392732,5500,7200,7900
298673983,298325807,529,3,f,5316740,338.135,404106000,44320.2,6.35981e-05,131.073,0.00833597,0.0651301,4.14215e-06,8.34932e-05,0.000874602,5400,6000,4800
298670626,298325807,1082,1,f,3190040,0,181173000,0,0,0,0,0.039078,0,0,0,0,0,0
298674440,298325807,1089,3,f,3294820000,137520,244035000000,17575200,4.17382e-05,127.801,0.00533419,40.3616,0.00168462,0.0339568,0.0220554,8200,2400,4400
298669593,298325807,648,1,f,144370000,0,12735800000,0,0,0,0,1.76853,0,0,0,0,0,0
298669304,298325807,532,1,f,22248500,303.301,1223400000,49715.5,1.36324e-05,163.915,0.00223455,0.272544,3.71543e-06,7.48919e-05,0.00137909,7400,500,4000
298669461,298325807,600,1,f,28628600,432.122,2431800000,63247,1.50941e-05,146.364,0.00220923,0.3507,5.2935e-06,0.000106701,0.00119606,7100,2600,1100
298674462,298325807,1114,3,f,18649500,0,1638310000,0,0,0,0,0.228456,0,0,0,0,0,0
298672374,298325807,666,2,f,1554120,0,46955000,0,0,0,0,0.019038,0,0,0,0,0,0
298672348,298325807,652,2,f,1226940,0,89162700,0,0,0,0,0.01503,0,0,0,0,0,0
298674052,298325807,616,3,f,26992700,15396.6,1368580000,4101180,0.000570398,266.37,0.151937,0.33066,0.000188608,0.00380177,0.0307455,9700,3900,6800
298669265,298325807,520,1,f,18894900,0,1538920000,0,0,0,0,0.231462,0,0,0,0,0,0
298670272,298325807,946,1,f,27156300,1293.74,1877130000,166962,4.76405e-05,129.054,0.00614819,0.332664,1.58483e-05,0.000319454,0.00554383,8000,5200,5600
298673385,298325807,101,3,f,69853800,419.582,2435350000,124242,6.00657e-06,296.11,0.0017786,0.855709,5.13988e-06,0.000103604,0.00244476,10400,5600,3000
298669949,298325807,791,1,f,2453880,0,220449000,0,0,0,0,0.03006,0,0,0,0,0,0
298670025,298325807,848,1,f,108625000,104537,3086200000,11569600,0.000962361,110.675,0.106509,1.33066,0.00128057,0.0258125,0.0351029,6000,6900,4400
298669391,298325807,576,1,f,654368,1924.27,32410600,557803,0.00294065,289.878,0.85243,0.00801601,2.35723e-05,0.000475146,0.0166205,10600,6300,4500
298674059,298325807,623,3,f,4075980000,8818970,309916000000,4027760000,0.00216365,456.715,0.98817,49.9307,0.108032,2.17761,0.16362,5500,3500,8100
298671923,298325807,401,2,f,7279840,0,545313000,0,0,0,0,0.0891781,0,0,0,0,0,0
298668522,298325807,248,1,f,9733720,420.065,575064000,44860.3,4.31557e-05,106.794,0.00460875,0.119238,5.1458e-06,0.000103724,0.00208656,7800,6900,2900
298674380,298325807,1011,3,f,209071000,3084.48,17509900000,424460,1.47533e-05,137.611,0.00203022,2.56111,3.77849e-05,0.00076163,0.0019912,7000,2600,1000
298672069,298325807,479,2,f,13823500,12.3037,1156250000,3120.49,8.90058e-07,253.621,0.000225738,0.169338,1.50721e-07,3.03808e-06,5.98845e-05,7900,5900,7800
298672295,298325807,620,2,f,10469900,0,792866000,0,0,0,0,0.128256,0,0,0,0,0,0
298670309,298325807,958,1,f,22003100,26.6174,818488000,2906.37,1.20971e-06,109.19,0.000132089,0.269538,3.26064e-07,6.57246e-06,7.51156e-05,7500,2900,5400
298672431,298325807,684,2,f,4089800,0,263510000,0,0,0,0,0.0501,0,0,0,0,0,0
298673095,298325807,1104,2,f,3844410,0,310861000,0,0,0,0,0.047094,0,0,0,0,0,0
298673651,298325807,252,3,f,57666200,0,5808350000,0,0,0,0,0.706411,0,0,0,0,0,0
298674147,298325807,725,3,f,5234940,1582.85,262876000,343740,0.000302362,217.166,0.0656626,0.0641281,1.93899e-05,0.000390841,0.00272712,7300,4800,7000
298674064,298325807,630,3,f,42370300,237.418,3600250000,38535.4,5.60341e-06,162.31,0.000909489,0.519037,2.90838e-06,5.86241e-05,0.000834893,3100,3300,7100
298669042,298325807,427,1,f,46705500,792.03,2760380000,88009.6,1.6958e-05,111.119,0.00188435,0.572143,9.70237e-06,0.000195571,0.00229373,10300,2900,1900
298669506,298325807,613,1,f,9979110,0,928794000,0,0,0,0,0.122244,0,0,0,0,0,0
298674290,298325807,906,3,f,17095400,0,1009970000,0,0,0,0,0.209418,0,0,0,0,0,0
298672122,298325807,511,2,f,11533200,51.6912,778438000,6123.47,4.48193e-06,118.462,0.000530941,0.141282,6.33217e-07,1.27637e-05,0.000498105,8200,3500,6200
298668506,298325807,241,1,f,37135400,89.4211,2939770000,9881.26,2.40798e-06,110.503,0.000266087,0.454908,1.09541e-06,2.20801e-05,0.000784229,7700,1100,2600
298671544,298325807,248,2,f,9324740,12.562,574064000,1335.93,1.34717e-06,106.346,0.000143267,0.114228,1.53885e-07,3.10185e-06,7.15603e-05,7400,6700,8100
298674287,298325807,903,3,f,21757700,274.736,799545000,72808.1,1.26271e-05,265.011,0.00334631,0.266532,3.36552e-06,6.78387e-05,0.00154711,12500,5100,4400
298670154,298325807,899,1,f,1063350,0,35302300,0,0,0,0,0.013026,0,0,0,0,0,0
298672844,298325807,952,2,f,82532200,12615.5,5453290000,4211440,0.000152855,333.832,0.0510279,1.01102,0.00015454,0.00311505,0.0154979,5000,5100,9000
298674254,298325807,866,3,f,133573000,5348.89,1744200000,732282,4.00447e-05,136.903,0.00548226,1.63627,6.55239e-05,0.00132076,0.00424862,11600,7600,6500
298669320,298325807,538,1,f,1145140,0,28727800,0,0,0,0,0.014028,0,0,0,0,0,0
298674421,298325807,1065,3,f,3099170000,3337060,134530000000,992213000,0.00107676,297.331,0.320155,37.9648,0.040879,0.823997,0.173447,9300,6800,6200
298671770,298325807,332,2,f,81796,0,6891510,0,0,0,0,0.001002,0,0,0,0,0,0
298673797,298325807,364,3,f,5398540,4903.98,301028000,1129100,0.00090839,230.241,0.209149,0.0661321,6.00737e-05,0.0012109,0.0283955,7300,5500,7100
298674014,298325807,574,3,f,54721500,335128,2703200000,91826400,0.00612424,274.004,1.67807,0.670339,0.00410531,0.0827507,0.0883327,9200,6200,6200
298669606,298325807,653,1,f,572572,0,35073000,0,0,0,0,0.00701401,0,0,0,0,0,0
298672923,298325807,997,2,f,20025100000,46060000,1276910000000,17277700000,0.00230011,375.112,0.862802,245.307,0.564235,11.3733,0.983201,4700,2300,8000
298673716,298325807,318,3,f,1472330,0,104795000,0,0,0,0,0.018036,0,0,0,0,0,0
298671397,298325807,188,2,f,5971110,473.54,393723000,55924,7.93052e-05,118.098,0.00936577,0.0731461,5.80086e-06,0.000116928,0.00192481,2100,3700,7100
298671394,298325807,187,2,f,22902900,2919.35,2189440000,660858,0.000127466,226.372,0.0288548,0.28056,3.5762e-05,0.000720855,0.00625181,4200,3900,8900
298673258,298325807,8,3,f,34138700000,39971400,2361430000000,14876800000,0.00117085,372.187,0.435776,418.2,0.48965,9.86987,0.983201,4700,2300,8000
298673532,298325807,203,3,f,2290290,775.662,100781000,133640,0.000338675,172.291,0.0583507,0.028056,9.50186e-06,0.000191529,0.00256238,12000,6000,4300
298671224,298325807,110,2,f,1799510,0,70292100,0,0,0,0,0.022044,0,0,0,0,0,0
298671758,298325807,326,2,f,113696000,34901,2044410000,6039970,0.000306966,173.06,0.0531237,1.39278,0.000427537,0.00861786,0.031229,10100,4400,6900
298673066,298325807,1086,2,f,22330300,0,1754370000,0,0,0,0,0.273546,0,0,0,0,0,0
298673632,298325807,232,3,f,31982200,0.646805,2013950000,66.8083,2.02239e-08,103.29,2.08892e-06,0.391782,7.92337e-09,1.59711e-07,6.03003e-06,7300,6700,8200
298673649,298325807,250,3,f,56439200,131.911,2965510000,15718.3,2.33722e-06,119.159,0.0002785,0.691381,1.61591e-06,3.25718e-05,0.000409211,5000,3200,5100
298669917,298325807,749,1,f,30591700,7121.15,1511810000,1487820,0.00023278,208.929,0.0486346,0.374748,8.72341e-05,0.00175838,0.018522,8100,5300,5200
298671266,298325807,123,2,f,6052900,3253.79,254220000,623059,0.000537559,191.487,0.102936,0.0741481,3.9859e-05,0.000803436,0.0069,10600,4500,7600
298674466,298325807,1120,3,f,3599020,0,279380000,0,0,0,0,0.044088,0,0,0,0,0,0
298671410,298325807,194,2,f,146088000,34397.8,7719940000,7130290,0.00023546,207.289,0.0488083,1.78957,0.000421374,0.00849362,0.0408712,6600,6800,7000
298673749,298325807,335,3,f,14314300,0,981584000,0,0,0,0,0.17535,0,0,0,0,0,0
298668222,298325807,84,1,f,10797100,0,666690000,0,0,0,0,0.132264,0,0,0,0,0,0
298672232,298325807,585,2,f,9161150,0,668050000,0,0,0,0,0.112224,0,0,0,0,0,0
