id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305259917,304947087,480,3,f,7934210,0,300755000,0,0,0,0,0.0971941,0,0,0,0,0,0
305257829,304947087,263,1,f,2862860,41.6194,81826000,2326.33,1.45377e-05,55.8953,0.00081259,0.03507,5.09838e-07,1.16966e-05,0.000508274,5000,6900,5100
305259985,304947087,567,3,f,21344800000,14981800,891295000000,2433130000,0.000701891,162.407,0.113992,261.474,0.183526,4.21044,0.262652,1200,5000,6300
305260150,304947087,763,3,f,1308740,0,17502700,0,0,0,0,0.016032,0,0,0,0,0,0
305257862,304947087,310,1,f,9406540,0,259605000,0,0,0,0,0.11523,0,0,0,0,0,0
305259273,304947087,868,2,f,2126700,0,54134700,0,0,0,0,0.026052,0,0,0,0,0,0
305259286,304947087,883,2,f,4253390,0,146393000,0,0,0,0,0.0521041,0,0,0,0,0,0
305259719,304947087,237,3,f,7688820,0,322326000,0,0,0,0,0.0941881,0,0,0,0,0,0
305259417,304947087,1041,2,f,216432000,0,6531730000,0,0,0,0,2.65129,0,0,0,0,0,0
305259378,304947087,989,2,f,13823500,0,601548000,0,0,0,0,0.169338,0,0,0,0,0,0
305257771,304947087,195,1,f,7279840,19.5889,274428000,1083.72,2.69084e-06,55.323,0.000148866,0.0891781,2.39964e-07,5.50523e-06,0.000108244,3100,2600,5500
305257847,304947087,289,1,f,47932500,0.00116746,2214280000,0.0509594,2.43563e-11,43.65,1.06315e-09,0.587173,1.43013e-11,3.28099e-10,1.12538e-08,9000,3300,1100
305260036,304947087,626,3,f,36808200,0,1708150000,0,0,0,0,0.4509,0,0,0,0,0,0
305258128,304947087,633,1,f,245388,0,8499810,0,0,0,0,0.003006,0,0,0,0,0,0
305259554,304947087,12,3,f,2535680,0,109325000,0,0,0,0,0.031062,0,0,0,0,0,0
305258495,304947087,1084,1,f,53249200,393.058,2084860000,26225,7.38148e-06,66.7204,0.000492495,0.652303,4.81496e-06,0.000110464,0.00200435,9200,2300,3900
305260503,304947087,182305709,3,f,47278100,0,2027420000,0,0,0,0,0.579157,0,0,0,0,0,0
305258946,304947087,464,2,f,163592,0,6625330,0,0,0,0,0.002004,0,0,0,0,0,0
305257660,304947087,41,1,f,16931800,14.7227,376899000,723.558,8.69533e-07,49.1456,4.27337e-05,0.207414,1.80354e-07,4.13765e-06,7.56318e-05,10000,1400,4400
305258283,304947087,830,1,f,19876400,0,711930000,0,0,0,0,0.243486,0,0,0,0,0,0
305258249,304947087,783,1,f,8833970,0,308568000,0,0,0,0,0.108216,0,0,0,0,0,0
305260470,304947087,10694,3,f,49895600,146.368,1940670000,7629.66,2.9335e-06,52.1264,0.000152913,0.611221,1.79301e-06,4.11351e-05,0.000432021,9800,3400,8100
305258870,304947087,369,2,f,221095000,0,10949400000,0,0,0,0,2.70841,0,0,0,0,0,0
305259289,304947087,888,2,f,18485900,7.28557,529866000,434.949,3.94115e-07,59.7,2.35287e-05,0.226452,8.92483e-08,2.04752e-06,8.907e-05,7400,4900,10500
305260257,304947087,898,3,f,53331000,0,2263310000,0,0,0,0,0.653305,0,0,0,0,0,0
305260405,304947087,1079,3,f,36481000,115.848,1385560000,7687.34,3.17558e-06,66.357,0.000210722,0.446892,1.41914e-06,3.25577e-05,0.000640495,9000,3900,8100
305257845,304947087,287,1,f,163592,0,5887080,0,0,0,0,0.002004,0,0,0,0,0,0
305260056,304947087,651,3,f,49404800,0,2035040000,0,0,0,0,0.605209,0,0,0,0,0,0
305259838,304947087,382,3,f,676862000,138.597,34334400000,9179.25,2.04765e-07,66.2296,1.35615e-05,8.29156,1.69782e-06,3.89511e-05,0.00117795,7800,2500,4800
305259175,304947087,741,2,f,6380090,0,325774000,0,0,0,0,0.0781561,0,0,0,0,0,0
305257931,304947087,394,1,f,73534600,0,2921530000,0,0,0,0,0.900799,0,0,0,0,0,0
305260382,304947087,1048,3,f,243098000,0,9310050000,0,0,0,0,2.97795,0,0,0,0,0,0
305260463,304947087,10684,3,f,64128100,0,3512680000,0,0,0,0,0.785569,0,0,0,0,0,0
305258386,304947087,951,1,f,21512300,0,1488210000,0,0,0,0,0.263526,0,0,0,0,0,0
305258668,304947087,113,2,f,34272500,0,1493380000,0,0,0,0,0.419838,0,0,0,0,0,0
305258835,304947087,328,2,f,42779300,13.2638,1940680000,1788.84,3.10051e-07,134.867,4.18156e-05,0.524047,1.62481e-07,3.72763e-06,8.61853e-05,3200,4700,8200
305259576,304947087,45,3,f,8016010,0,320157000,0,0,0,0,0.0981961,0,0,0,0,0,0
305260506,304947087,21,2,t,0.0757742,0.0342206,9.40792,5.4203,0.451613,158.393,71.5323,9.28234e-10,4.19202e-10,9.61729e-09,4.18365e-07,1600,3700,6600
305260529,304947087,236,3,t,1208780,223914,147710000,74612900,0.18524,333.221,61.7259,0.0148075,0.00274295,0.0629283,0.184768,900,3400,6200
305258631,304947087,61,2,f,2453880,0,111377000,0,0,0,0,0.03006,0,0,0,0,0,0
305258792,304947087,272,2,f,3108250,0,68016400,0,0,0,0,0.038076,0,0,0,0,0,0
305259057,304947087,603,2,f,88012500,17.4738,511119000,935.97,1.98537e-07,53.5642,1.06345e-05,1.07815,2.14054e-07,4.91079e-06,8.49002e-05,7300,3400,8300
305257772,304947087,196,1,f,5971110,0,119584000,0,0,0,0,0.0731461,0,0,0,0,0,0
305258958,304947087,478,2,f,30264500,0,1227580000,0,0,0,0,0.37074,0,0,0,0,0,0
305260169,304947087,788,3,f,52922000,3238.44,1904980000,258155,6.11926e-05,79.7158,0.00487802,0.648295,3.96709e-05,0.000910124,0.00304109,6500,7200,8500
305258011,304947087,488,1,f,81796,0,1315430,0,0,0,0,0.001002,0,0,0,0,0,0
305260018,304947087,606,3,f,29037600,272.103,853023000,16099.9,9.37071e-06,59.1686,0.000554452,0.35571,3.33326e-06,7.64711e-05,0.000996289,9600,1500,7000
305260241,304947087,879,3,f,223957000,1999.42,6929240000,90346.1,8.92768e-06,45.1862,0.000403407,2.74348,2.44929e-05,0.000561913,0.00547445,9800,1300,6700
305258610,304947087,30,2,f,1226940,0,21767800,0,0,0,0,0.01503,0,0,0,0,0,0
305257706,304947087,105,1,f,2290290,0,96631100,0,0,0,0,0.028056,0,0,0,0,0,0
305259317,304947087,919,2,f,15541200,0,551629000,0,0,0,0,0.19038,0,0,0,0,0,0
305259469,304947087,1105,2,f,7607030,0,311567000,0,0,0,0,0.0931861,0,0,0,0,0,0
305260490,304947087,10726,3,f,10469900,0,671205000,0,0,0,0,0.128256,0,0,0,0,0,0
305257753,304947087,170,1,f,24784200,0,1065820000,0,0,0,0,0.303606,0,0,0,0,0,0
305258177,304947087,688,1,f,8620400000,30214.9,346021000000,2374840,3.50505e-06,78.5981,0.00027549,105.6,0.000370133,0.00849154,0.010411,2700,1900,5200
305258318,304947087,870,1,f,103227000,0,4892180000,0,0,0,0,1.26453,0,0,0,0,0,0
305258768,304947087,242,2,f,133082000,154.355,4786780000,9959.03,1.15985e-06,64.5202,7.48338e-05,1.63026,1.89085e-06,4.33797e-05,0.000437972,4200,4800,5700
305258126,304947087,631,1,f,99791100,3208.24,3678200000,172782,3.21496e-05,53.8557,0.00173144,1.22244,3.9301e-05,0.000901637,0.00580085,5500,7100,3300
305260084,304947087,679,3,f,47768900,0,1929810000,0,0,0,0,0.585169,0,0,0,0,0,0
305258727,304947087,194,2,f,146088000,149.102,5207560000,7298.12,1.02064e-06,48.947,4.99571e-05,1.78957,1.8265e-06,4.19034e-05,0.00178745,6000,6800,7300
305258789,304947087,268,2,f,5480330,0.104037,237465000,6.40201,1.89838e-08,61.5357,1.16818e-06,0.0671341,1.27446e-09,2.92384e-08,1.27191e-06,5700,6900,7700
305259604,304947087,87,3,f,7279840,0,211679000,0,0,0,0,0.0891781,0,0,0,0,0,0
305258535,304947087,1139,1,f,3271840,0,155561000,0,0,0,0,0.04008,0,0,0,0,0,0
305259996,304947087,581,3,f,13005600,0,397273000,0,0,0,0,0.159318,0,0,0,0,0,0
305258850,304947087,343,2,f,4391490000,8242.44,179627000000,480550,1.87691e-06,58.3019,0.000109428,53.7958,0.00010097,0.00231644,0.00926937,7100,6500,7100
305258004,304947087,481,1,f,11042500,101.128,449122000,5779.16,9.15808e-06,57.1471,0.000523358,0.13527,1.23881e-06,2.84207e-05,0.000761503,4000,6500,5400
305258248,304947087,781,1,f,817960,0,46392900,0,0,0,0,0.01002,0,0,0,0,0,0
305259551,304947087,8,3,f,34148000000,15024000,1431910000000,2436500000,0.000439968,162.174,0.0713512,418.313,0.184044,4.22232,0.262652,1200,5000,6300
305260364,304947087,1025,3,f,265264000,0,13674300000,0,0,0,0,3.24949,0,0,0,0,0,0
305259436,304947087,1065,2,f,1568270000,324.201,61695000000,16585.4,2.06725e-07,51.1578,1.05756e-05,19.2114,3.97146e-06,9.11127e-05,0.000917587,8900,6800,6400
305259857,304947087,411,3,f,56112100,126.779,2228320000,6641.88,2.25938e-06,52.3896,0.000118368,0.687373,1.55304e-06,3.56296e-05,0.000503462,6100,6700,4000
305259782,304947087,319,3,f,86131200,30.3369,3627850000,2159.61,3.52217e-07,71.1875,2.50734e-05,1.05511,3.71627e-07,8.52581e-06,0.000174956,6400,6600,8300
305258791,304947087,271,2,f,3926210,0,143320000,0,0,0,0,0.048096,0,0,0,0,0,0
305259923,304947087,486,3,f,124330000,281.066,5336270000,17527.5,2.26065e-06,62.3609,0.000140976,1.52304,3.44306e-06,7.89902e-05,0.00135328,7800,5300,3300
305258025,304947087,507,1,f,694121000,1439.73,26983500000,71142.2,2.07417e-06,49.4137,0.000102493,8.50298,1.76366e-05,0.000404618,0.000960206,2600,5600,5400
305259750,304947087,275,3,f,287758000,209.929,10233500000,11474.2,7.29531e-07,54.6575,3.98744e-05,3.52504,2.57163e-06,5.89979e-05,0.000437972,4200,4800,5700
305258325,304947087,879,1,f,110588000,0.794626,3557780000,37.9623,7.18545e-09,47.7738,3.43277e-07,1.35471,9.73417e-09,2.2332e-07,7.46144e-06,9900,1500,4500
305260378,304947087,1044,3,f,9079360,141.013,197188000,8145.39,1.55311e-05,57.7635,0.000897132,0.111222,1.72741e-06,3.96299e-05,0.000733391,8400,4500,3300
305258033,304947087,515,1,f,8833970,0,302539000,0,0,0,0,0.108216,0,0,0,0,0,0
305260440,304947087,1120,3,f,3599020,0,179363000,0,0,0,0,0.044088,0,0,0,0,0,0
305259725,304947087,243,3,f,8752170,0,283538000,0,0,0,0,0.107214,0,0,0,0,0,0
305259155,304947087,711,2,f,7361640,0,273871000,0,0,0,0,0.0901801,0,0,0,0,0,0
305259903,304947087,464,3,f,327184,0,13555500,0,0,0,0,0.004008,0,0,0,0,0,0
305258152,304947087,661,1,f,26992700,0,1244170000,0,0,0,0,0.33066,0,0,0,0,0,0
305260078,304947087,673,3,f,5398540,60.3636,50231600,3123.6,1.11815e-05,51.7464,0.000578601,0.0661321,7.39455e-07,1.69645e-05,0.000431515,8300,5700,5300
305257810,304947087,241,1,f,37135400,13.7848,1339810000,824.587,3.71204e-07,59.8186,2.22049e-05,0.454908,1.68864e-07,3.87405e-06,0.000163324,8000,2100,1300
305259446,304947087,1079,2,f,18322300,108.096,637913000,7280.71,5.89969e-06,67.3541,0.000397369,0.224448,1.32417e-06,3.0379e-05,0.000640495,9000,3900,8100
305260471,304947087,10695,3,f,23966200,0,970580000,0,0,0,0,0.293586,0,0,0,0,0,0
305259823,304947087,364,3,f,5398540,0,207386000,0,0,0,0,0.0661321,0,0,0,0,0,0
305258572,304947087,10722,1,f,154594000,0,8856310000,0,0,0,0,1.89378,0,0,0,0,0,0
305258998,304947087,527,2,f,13005600,0.0905236,459709000,5.46971,6.96037e-09,60.4231,4.20567e-07,0.159318,1.10891e-09,2.54405e-08,1.1067e-06,7200,2100,10100
305259569,304947087,35,3,f,3353640,0,80863300,0,0,0,0,0.041082,0,0,0,0,0,0
305259336,304947087,943,2,f,160075000,3.78203,7534800000,191.15,2.36266e-08,50.5417,1.19413e-06,1.96092,4.63298e-08,1.06289e-06,2.47345e-05,5400,1000,6800
305259778,304947087,313,3,f,2735130000,2446.45,110592000000,133047,8.94454e-07,54.3835,4.86436e-05,33.5054,2.9969e-05,0.000687546,0.00454998,9800,1300,6600
305258122,304947087,626,1,f,18322300,0,817568000,0,0,0,0,0.224448,0,0,0,0,0,0
305258725,304947087,191,2,f,29283000,1530.8,1037640000,165552,5.22763e-05,108.147,0.00565354,0.358716,1.87524e-05,0.000430214,0.00221963,3000,5000,6600
305259743,304947087,266,3,f,9242950,0,332241000,0,0,0,0,0.113226,0,0,0,0,0,0
305258593,304947087,6,2,f,138971000,0,2433050000,0,0,0,0,1.7024,0,0,0,0,0,0
305258599,304947087,14,2,f,736164,0,36555800,0,0,0,0,0.00901801,0,0,0,0,0,0
305259102,304947087,655,2,f,39016700,3659.11,1405050000,319472,9.37832e-05,87.3087,0.00818809,0.477954,4.48241e-05,0.00102835,0.00352303,6800,7100,8400
305259346,304947087,955,2,f,21021600,0,549969000,0,0,0,0,0.257514,0,0,0,0,0,0
305260021,304947087,609,3,f,5971110,0,230029000,0,0,0,0,0.0731461,0,0,0,0,0,0
305257950,304947087,421,1,f,4171600,0,60605000,0,0,0,0,0.0511021,0,0,0,0,0,0
305258466,304947087,1048,1,f,120894000,0,4649800000,0,0,0,0,1.48096,0,0,0,0,0,0
305260345,304947087,1000,3,f,100037000,0,2490220000,0,0,0,0,1.22545,0,0,0,0,0,0
305259812,304947087,350,3,f,2781060,0,101257000,0,0,0,0,0.034068,0,0,0,0,0,0
305258568,304947087,10710,1,f,24784200,0,1400890000,0,0,0,0,0.303606,0,0,0,0,0,0
305259381,304947087,993,2,f,415196000,345.115,15282200000,16076.2,8.31209e-07,46.582,3.87194e-05,5.08616,4.22766e-06,9.69904e-05,0.00105409,6900,700,5900
305259846,304947087,395,3,f,124494000,0,5040390000,0,0,0,0,1.52505,0,0,0,0,0,0
305257906,304947087,361,1,f,196310000,2430.31,8650460000,504214,1.23799e-05,207.469,0.00256845,2.4048,2.97713e-05,0.000683008,0.00928517,7100,700,3200
305258101,304947087,603,1,f,88748700,95.5886,976395000,6106.17,1.07707e-06,63.8797,6.88029e-05,1.08717,1.17096e-06,2.6864e-05,0.000198118,7700,5500,3400
305259051,304947087,597,2,f,52676600,318.675,2751700000,18685.3,6.04965e-06,58.6342,0.000354717,0.645289,3.90377e-06,8.95598e-05,0.000323315,2700,4400,6300
305258174,304947087,684,1,f,4498780,0,146136000,0,0,0,0,0.0551101,0,0,0,0,0,0
305258892,304947087,399,2,f,55457700,0,2398660000,0,0,0,0,0.679357,0,0,0,0,0,0
305259769,304947087,302,3,f,204899000,740.663,7438460000,35685,3.61477e-06,48.1798,0.000174159,2.51001,9.07312e-06,0.000208154,0.00454998,9800,1300,6600
305260214,304947087,846,3,f,20449000,0,1229340000,0,0,0,0,0.2505,0,0,0,0,0,0
305259405,304947087,1025,2,f,132346000,0,7208680000,0,0,0,0,1.62124,0,0,0,0,0,0
305259643,304947087,136,3,f,223712000,0,9304080000,0,0,0,0,2.74047,0,0,0,0,0,0
305257939,304947087,406,1,f,14559700,0,537932000,0,0,0,0,0.178356,0,0,0,0,0,0
305258701,304947087,157,2,f,31164300,14.9718,658416000,732.706,4.80414e-07,48.9392,2.35111e-05,0.381762,1.83404e-07,4.20763e-06,0.000183038,6000,6800,7200
305257732,304947087,138,1,f,90630000,24.8342,3666180000,1465.76,2.74018e-07,59.0218,1.6173e-05,1.11022,3.04219e-07,6.97935e-06,0.000122454,7500,2900,4600
305259645,304947087,138,3,f,181505000,24.8342,7315950000,1465.76,1.36824e-07,59.0218,8.07558e-06,2.22344,3.04219e-07,6.97935e-06,0.000122454,7500,2900,4600
305259628,304947087,118,3,f,9161150,0,189394000,0,0,0,0,0.112224,0,0,0,0,0,0
305259957,304947087,528,3,f,3485740000,290.103,175399000000,102282,8.32258e-08,352.57,2.93429e-05,42.7003,3.55376e-06,8.153e-05,0.000738526,12800,3600,8800
305258178,304947087,689,1,f,1226940,153.679,30615500,10746.6,0.000125254,69.9291,0.00875888,0.01503,1.88256e-06,4.31895e-05,0.000746701,5200,7000,4700
305260120,304947087,723,3,f,151568000,427.875,7090260000,46577.5,2.82299e-06,108.858,0.000307304,1.85671,5.24147e-06,0.000120249,0.000894206,2600,4400,7700
305258379,304947087,943,1,f,160647000,17.5232,6459230000,935.636,1.09079e-07,53.394,5.82416e-06,1.96793,2.1466e-07,4.92469e-06,6.00289e-05,3200,3700,2600
305259929,304947087,494,3,f,43106500,115.002,2481120000,6355.21,2.66786e-06,55.2618,0.00014743,0.528055,1.40877e-06,3.23199e-05,0.000941459,8800,2800,7500
305258328,304947087,882,1,f,11287800,0,238319000,0,0,0,0,0.138276,0,0,0,0,0,0
305259363,304947087,973,2,f,10142700,17.3314,462876000,548.259,1.70875e-06,31.6339,5.40546e-05,0.124248,2.12309e-07,4.87078e-06,0.000211886,9300,2000,9700
305258765,304947087,239,2,f,84249900,0.104293,4813190000,2.47696,1.2379e-09,23.75,2.94001e-08,1.03206,1.27759e-09,2.93103e-08,1.19528e-06,6100,3300,6400
305258526,304947087,1121,1,f,70835300,76.3145,1540300000,7049.31,1.07735e-06,92.3719,9.95169e-05,0.867733,9.34853e-07,2.14473e-05,0.00027559,9200,6200,2100
305260311,304947087,961,3,f,1057870000,395856,40588000000,40563900,0.000374202,102.471,0.038345,12.9589,0.00484923,0.11125,0.0971961,3300,6200,7500
305259612,304947087,96,3,f,46132900,0,1894730000,0,0,0,0,0.565129,0,0,0,0,0,0
305260522,304947087,1009,2,t,6281.99,1514.35,1163470,801926,0.241062,529.551,127.655,7.69543e-05,1.85508e-05,0.00042559,0.00446611,1300,5400,6300
305260396,304947087,1066,3,f,37871500,0,1325710000,0,0,0,0,0.463926,0,0,0,0,0,0
305257805,304947087,236,1,f,39752900,21.8526,1628620000,1302.76,5.4971e-07,59.616,3.27716e-05,0.486972,2.67694e-07,6.1414e-06,0.00013926,1300,3000,4600
305259904,304947087,465,3,f,103636000,75226.2,4179280000,8552070,0.000725873,113.685,0.0825206,1.26954,0.000921521,0.0211414,0.0678745,3500,6300,7700
305259046,304947087,591,2,f,3271840,0,107918000,0,0,0,0,0.04008,0,0,0,0,0,0
305259665,304947087,169,3,f,29119400,0,1402260000,0,0,0,0,0.356712,0,0,0,0,0,0
305259311,304947087,912,2,f,4089800,2.79127,266674000,100.137,6.82496e-07,35.875,2.44845e-05,0.0501,3.41931e-08,7.84453e-07,2.68761e-05,11400,4300,5700
305259049,304947087,595,2,f,14244500,439.762,428642000,31662,3.08725e-05,71.998,0.00222276,0.174495,5.38708e-06,0.00012359,0.00227043,8400,5800,5800
305258524,304947087,1118,1,f,1799510,0,77980800,0,0,0,0,0.022044,0,0,0,0,0,0
305259407,304947087,1027,2,f,7852420,0,351767000,0,0,0,0,0.0961921,0,0,0,0,0,0
305258340,304947087,897,1,f,12923800,222.181,349008000,10921.9,1.71916e-05,49.1578,0.000845104,0.158316,2.72172e-06,6.24412e-05,0.000870887,5200,4400,1200
305259879,304947087,437,3,f,139626000,0,6022320000,0,0,0,0,1.71042,0,0,0,0,0,0
305258225,304947087,750,1,f,3680820,0,42335600,0,0,0,0,0.04509,0,0,0,0,0,0
305258422,304947087,990,1,f,12269400,1.35216,589954000,63.0247,1.10206e-07,46.6105,5.13674e-06,0.1503,1.65639e-08,3.80007e-07,6.60168e-06,7300,3700,1000
305259997,304947087,582,3,f,23311900,0.00941651,868188000,0,4.03936e-10,0,0,0.28557,1.15352e-10,2.6464e-09,1.02624e-07,2300,2900,6100
305260227,304947087,862,3,f,103390000,0,4946840000,0,0,0,0,1.26653,0,0,0,0,0,0
305258245,304947087,777,1,f,5153150,0,181618000,0,0,0,0,0.0631261,0,0,0,0,0,0
305259196,304947087,769,2,f,5398540,0,195013000,0,0,0,0,0.0661321,0,0,0,0,0,0
305260449,304947087,1133,3,f,327184,0,14128900,0,0,0,0,0.004008,0,0,0,0,0,0
305260292,304947087,939,3,f,2699270,0,102748000,0,0,0,0,0.033066,0,0,0,0,0,0
305259752,304947087,278,3,f,311725000,5137.96,12910800000,331629,1.64824e-05,64.5449,0.00106385,3.81863,6.294e-05,0.00144396,0.0177625,5600,7100,7700
305260395,304947087,1065,3,f,3099170000,607.165,120717000000,32247.4,1.95912e-07,53.1114,1.04052e-05,37.9648,7.43777e-06,0.000170636,0.000917587,8900,6800,6400
305258650,304947087,90,2,f,2126700,0,56935000,0,0,0,0,0.026052,0,0,0,0,0,0
305258751,304947087,224,2,f,12187600,434.803,446558000,35722.6,3.56758e-05,82.1582,0.00293106,0.149298,5.32634e-06,0.000122196,0.00287013,6600,7200,8500
305257921,304947087,379,1,f,4253390,0,124720000,0,0,0,0,0.0521041,0,0,0,0,0,0
305258503,304947087,1093,1,f,128910000,0,4890640000,0,0,0,0,1.57915,0,0,0,0,0,0
305259134,304947087,689,2,f,1308740,0,29680000,0,0,0,0,0.016032,0,0,0,0,0,0
305260447,304947087,1129,3,f,2823260000,12759.1,117338000000,733866,4.51928e-06,57.517,0.000259935,34.585,0.000156299,0.00358579,0.00926937,7100,6500,7100
305259000,304947087,529,2,f,2617470,0,116366000,0,0,0,0,0.032064,0,0,0,0,0,0
305259914,304947087,477,3,f,3314620000,433611,153740000000,45680500,0.000130818,105.349,0.0137815,40.6041,0.00531173,0.121861,0.0978599,3500,6300,7800
305258099,304947087,601,1,f,12024000,0,480986000,0,0,0,0,0.147294,0,0,0,0,0,0
305258949,304947087,467,2,f,128829000,0.138389,5105210000,8.69431,1.07421e-09,62.825,6.74873e-08,1.57815,1.69527e-09,3.88926e-08,1.65156e-06,8300,6000,5700
305260333,304947087,985,3,f,961921000,392.463,39408500000,22692.5,4.07999e-07,57.8208,2.35909e-05,11.7835,4.80767e-06,0.000110297,0.00110818,2700,4000,3100
305258443,304947087,1018,1,f,104208000,381.669,4610180000,18247.1,3.66256e-06,47.8088,0.000175103,1.27655,4.67544e-06,0.000107263,0.00133448,7300,3700,700
305258695,304947087,148,2,f,5562130,0,269113000,0,0,0,0,0.0681361,0,0,0,0,0,0
305258182,304947087,693,1,f,18649500,3.43126,628218000,156.361,1.83987e-07,45.5696,8.38421e-06,0.228456,4.20329e-08,9.64314e-07,3.16639e-05,7000,6800,4700
305258521,304947087,1114,1,f,9488340,0,394551000,0,0,0,0,0.116232,0,0,0,0,0,0
305260201,304947087,832,3,f,129319000,0,2519390000,0,0,0,0,1.58416,0,0,0,0,0,0
305259512,304947087,10695,2,f,12105800,0,461137000,0,0,0,0,0.148296,0,0,0,0,0,0
305257794,304947087,224,1,f,12433000,0.0187114,455968000,0.97948,1.50498e-09,52.3466,7.87807e-08,0.152304,2.29215e-10,5.25862e-09,2.28757e-07,7400,7000,2700
305258450,304947087,1027,1,f,7770620,2.74095,240795000,119.643,3.52733e-07,43.65,1.53968e-05,0.0951901,3.35767e-08,7.70312e-07,2.7168e-05,8900,3200,800
305258146,304947087,655,1,f,39589300,144.563,1455700000,7189.72,3.65158e-06,49.734,0.000181608,0.484968,1.7709e-06,4.06278e-05,0.000724448,7400,7200,2800
305257952,304947087,423,1,f,24375200,0,1431700000,0,0,0,0,0.298596,0,0,0,0,0,0
305258243,304947087,774,1,f,10388100,0,416418000,0,0,0,0,0.127254,0,0,0,0,0,0
305259122,304947087,675,2,f,4907760,0,178400000,0,0,0,0,0.0601201,0,0,0,0,0,0
305258591,304947087,2,2,f,3517230,0,101093000,0,0,0,0,0.043086,0,0,0,0,0,0
305259183,304947087,752,2,f,284078000,2168.06,3771110000,110312,7.63194e-06,50.8805,0.000388317,3.47995,2.65588e-05,0.000609307,0.00474219,9300,7000,5700
305258611,304947087,31,2,f,222567000,407.111,8550570000,19343,1.82916e-06,47.513,8.69089e-05,2.72644,4.9871e-06,0.000114413,0.000651204,2800,2000,6000
305260255,304947087,896,3,f,40734400,0,1487250000,0,0,0,0,0.498996,0,0,0,0,0,0
305258922,304947087,437,2,f,69690200,0,3051030000,0,0,0,0,0.853705,0,0,0,0,0,0
305260081,304947087,676,3,f,7198050,0,246603000,0,0,0,0,0.0881761,0,0,0,0,0,0
305258420,304947087,988,1,f,42370300,0,1751410000,0,0,0,0,0.519037,0,0,0,0,0,0
305259925,304947087,488,3,f,81796,0,1315430,0,0,0,0,0.001002,0,0,0,0,0,0
305260466,304947087,10689,3,f,244161000,0,6065160000,0,0,0,0,2.99097,0,0,0,0,0,0
305257800,304947087,231,1,f,1226940,0,43131700,0,0,0,0,0.01503,0,0,0,0,0,0
305258297,304947087,845,1,f,35335900,0,1607080000,0,0,0,0,0.432864,0,0,0,0,0,0
305259714,304947087,232,3,f,31982200,0,1249370000,0,0,0,0,0.391782,0,0,0,0,0,0
305258696,304947087,149,2,f,28628600,0.130262,809425000,11.962,4.55005e-09,91.8308,4.17835e-07,0.3507,1.59571e-09,3.66085e-08,1.51509e-06,5900,3600,6000
305259724,304947087,242,3,f,261829000,205.215,9555830000,11351.1,7.83776e-07,55.3131,4.33531e-05,3.20741,2.51389e-06,5.76733e-05,0.000437972,4200,4800,5700
305258053,304947087,540,1,f,13659900,15.8522,303303000,1033.48,1.16049e-06,65.195,7.56579e-05,0.167334,1.94189e-07,4.45505e-06,0.000120714,9300,3800,900
305258162,304947087,671,1,f,6789070,0,118359000,0,0,0,0,0.0831661,0,0,0,0,0,0
305258815,304947087,304,2,f,16277400,0,663830000,0,0,0,0,0.199398,0,0,0,0,0,0
305258127,304947087,632,1,f,58647700,0.389082,1904700000,19.562,6.63423e-09,50.2773,3.33551e-07,0.718435,4.76626e-09,1.09347e-07,2.62332e-06,8500,5800,3700
305259920,304947087,483,3,f,18404100,0,399816000,0,0,0,0,0.22545,0,0,0,0,0,0
305257959,304947087,431,1,f,5889310,0,380616000,0,0,0,0,0.0721441,0,0,0,0,0,0
305257991,304947087,466,1,f,132918000,12.1255,2897570000,693.05,9.12254e-08,57.1563,5.2141e-06,1.62825,1.48538e-07,3.40774e-06,9.06259e-05,7000,2800,3700
305258448,304947087,1025,1,f,132918000,0,6465590000,0,0,0,0,1.62825,0,0,0,0,0,0
305260040,304947087,631,3,f,199255000,15328.6,7191390000,1149760,7.69296e-05,75.0075,0.0057703,2.44087,0.000187776,0.00430792,0.0075943,6000,7300,8200
305257746,304947087,159,1,f,161874000,1048.89,6740790000,43530.6,6.47967e-06,41.5015,0.000268916,1.98296,1.28489e-05,0.000294778,0.00173467,3000,5400,5500
305258419,304947087,987,1,f,243016000,156.302,9415670000,8448.12,6.43174e-07,54.0501,3.47636e-05,2.97694,1.91469e-06,4.39266e-05,0.000677225,8600,6000,5000
305260441,304947087,1121,3,f,141425000,1488.34,3237890000,97172.1,1.05239e-05,65.2887,0.000687091,1.73246,1.82322e-05,0.000418281,0.00136813,7100,5200,10400
305258859,304947087,356,2,f,654368,0,25331400,0,0,0,0,0.00801601,0,0,0,0,0,0
305259054,304947087,600,2,f,29283000,0,1545280000,0,0,0,0,0.358716,0,0,0,0,0,0
305260154,304947087,768,3,f,859103000,157.358,16356900000,9689.81,1.83165e-07,61.5782,1.1279e-05,10.524,1.92763e-06,4.42235e-05,0.000198118,7700,5500,3400
305259853,304947087,406,3,f,28957500,0,1058910000,0,0,0,0,0.354729,0,0,0,0,0,0
305257855,304947087,301,1,f,49486600,10.5076,1109760000,543.36,2.12333e-07,51.7109,1.098e-05,0.606211,1.28719e-07,2.95305e-06,0.00010991,7600,5600,3400
