id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294159030,293009265,487,3,f,8670380,4338.43,352353000,755852,0.000500374,174.222,0.0871764,0.106212,5.31458e-05,0.000357193,0.018824,7100,5600,8500
294159245,293009265,749,3,f,61101600,604.824,2332320000,58598.3,9.89866e-06,96.8849,0.00095903,0.748495,7.40909e-06,4.97966e-05,0.00241776,8300,5800,5000
294158206,293009265,652,2,f,1226940,0,59843300,0,0,0,0,0.01503,0,0,0,0,0,0
294157952,293009265,338,2,f,245388,0,3409120,0,0,0,0,0.003006,0,0,0,0,0,0
294158434,293009265,932,2,f,76479300,1858.45,2077320000,169089,2.43e-05,90.9841,0.00221091,0.936871,2.2766e-05,0.00015301,0.014582,9500,6900,5800
294159670,293009265,60,3,t,724404,431191,467972000,409173000,0.595236,948.936,564.841,0.00887395,0.00528209,0.035501,0.489347,8500,4600,9900
294157057,293009265,418,1,f,15295900,428.118,629229000,34944.1,2.79891e-05,81.6226,0.00228455,0.187374,5.24444e-06,3.52479e-05,0.000993344,6500,6700,3900
294157852,293009265,216,2,f,11206100,38806.9,475778000,5845360,0.00346303,150.627,0.521625,0.137274,0.000475385,0.00319507,0.026111,6600,7300,8500
294157051,293009265,411,1,f,28301400,1445.14,1363680000,126722,5.10625e-05,87.6886,0.0044776,0.346692,1.7703e-05,0.000118982,0.00527642,6000,6800,4000
294157851,293009265,215,2,f,39752900,28.9314,1935770000,3625.3,7.27783e-07,125.307,9.11959e-05,0.486972,3.5441e-07,2.38199e-06,0.000213394,7600,3200,6700
294159572,293009265,10690,3,f,49977400,11.129,2779910000,2164.88,2.2268e-07,194.526,4.33171e-05,0.612223,1.3633e-07,9.16275e-07,8.45041e-05,10600,5000,2200
294159009,293009265,464,3,f,327184,0,15788900,0,0,0,0,0.004008,0,0,0,0,0,0
294159333,293009265,863,3,f,65845800,128.132,1584140000,17817.1,1.94594e-06,139.052,0.000270588,0.806611,1.56962e-06,1.05494e-05,0.00100238,9000,5200,5600
294156990,293009265,332,1,f,81796,0,4514280,0,0,0,0,0.001002,0,0,0,0,0,0
294158288,293009265,749,2,f,30509900,235.233,1215720000,19432.5,7.71004e-06,82.6099,0.000636926,0.373746,2.8816e-06,1.93673e-05,0.000905371,8400,5700,6200
294158852,293009265,268,3,f,11696800,192154,716113000,41839200,0.0164279,217.737,3.57697,0.143286,0.00235389,0.0158205,0.0832705,6000,6800,8100
294158689,293009265,53,3,f,4253390,0,294611000,0,0,0,0,0.0521041,0,0,0,0,0,0
294158560,293009265,1086,2,f,22330300,2294.73,1473940000,349287,0.000102763,152.213,0.0156418,0.273546,2.81104e-05,0.00018893,0.0023346,6400,1200,7900
294159259,293009265,768,3,f,858922000,4916360,22730600000,1183460000,0.00572388,240.719,1.37785,10.5218,0.0602255,0.404776,0.266382,8400,4800,9800
294159275,293009265,791,3,f,4907760,6360.95,299300000,1126330,0.0012961,177.069,0.229499,0.0601201,7.79217e-05,0.000523713,0.0109688,9000,3000,10200
294157651,293009265,10678,1,f,70344600,0,4225310000,0,0,0,0,0.861721,0,0,0,0,0,0
294158476,293009265,980,2,f,3353640,0,181248000,0,0,0,0,0.041082,0,0,0,0,0,0
294159715,293009265,997,3,t,18334600,12145900,15650500000,14527400000,0.662459,1196.08,792.353,0.224598,0.148787,1,0.997777,8300,5000,10100
294157420,293009265,863,1,f,32554800,120.517,798519000,16758.2,3.70198e-06,139.052,0.00051477,0.398796,1.47634e-06,9.92248e-06,0.00100238,9000,5200,5600
294157936,293009265,322,2,f,1266860000,980149,75516500000,153081000,0.000773686,156.181,0.120835,15.519,0.0120068,0.080698,0.0193432,5800,1700,9300
294157250,293009265,651,1,f,24129800,0,1260150000,0,0,0,0,0.29559,0,0,0,0,0,0
294157281,293009265,683,1,f,40898000,24556.8,2727020000,4648980,0.000600441,189.315,0.113672,0.501,0.000300821,0.00202182,0.0140375,9100,2600,1800
294159336,293009265,867,3,f,68054300,0,2827630000,0,0,0,0,0.833665,0,0,0,0,0,0
294158856,293009265,274,3,f,42533900,22337.2,1932480000,3227390,0.000525163,144.485,0.0758781,0.521041,0.000273631,0.00183908,0.00921938,9700,1800,7700
294159034,293009265,493,3,f,760785000,10375000,46976900000,1855260000,0.0136372,178.82,2.43861,9.31961,0.127094,0.854197,0.105597,5200,6200,7900
294159514,293009265,1083,3,f,88585100,11255.2,3047340000,1743490,0.000127055,154.906,0.0196815,1.08517,0.000137876,0.000926666,0.00942986,6800,2800,5900
294158626,293009265,10703,2,f,161711000,1044940,9163790000,329647000,0.0064618,315.469,2.0385,1.98096,0.0128006,0.0860326,0.231464,9000,3700,9000
294157818,293009265,171,2,f,17340800,36419.5,850825000,4852870,0.00210023,133.249,0.279854,0.212424,0.000446139,0.00299851,0.0167621,2300,2600,6100
294158636,293009265,10723,2,f,46623700,0,3344140000,0,0,0,0,0.571141,0,0,0,0,0,0
294158059,293009265,470,2,f,8261400,0,513671000,0,0,0,0,0.101202,0,0,0,0,0,0
294158903,293009265,333,3,f,7116250,10617.8,292429000,1566680,0.00149205,147.553,0.220155,0.0871741,0.000130068,0.000874187,0.011369,4000,4800,5900
294159244,293009265,748,3,f,7034460,0,309468000,0,0,0,0,0.0861721,0,0,0,0,0,0
294157997,293009265,397,2,f,5889310,7.61466,191937000,1058.84,1.29296e-06,139.052,0.000179789,0.0721441,9.32796e-08,6.26933e-07,6.85025e-05,9000,5200,5700
294159614,293009265,60,2,t,724404,431191,467972000,409173000,0.595236,948.936,564.841,0.00887395,0.00528209,0.035501,0.489347,8500,4600,9900
294159315,293009265,842,3,f,100364000,497.482,5041060000,54142.8,4.95679e-06,108.834,0.000539466,1.22946,6.09415e-06,4.09589e-05,0.00160242,10100,1300,6500
294157153,293009265,530,1,f,9406540,3775.43,174469000,486755,0.000401362,128.927,0.0517464,0.11523,4.6249e-05,0.00031084,0.00507788,6100,2600,5600
294159565,293009265,10680,3,f,174389000,0,10352400000,0,0,0,0,2.13627,0,0,0,0,0,0
294158509,293009265,1021,2,f,61674200,75358.1,2338180000,10948200,0.00122187,145.282,0.177516,0.755509,0.000923136,0.00620441,0.01447,3200,2400,6500
294156749,293009265,12,1,f,1063350,0,58163600,0,0,0,0,0.013026,0,0,0,0,0,0
294157722,293009265,38,2,f,11860400,326.672,461511000,35571.1,2.7543e-05,108.89,0.00299915,0.14529,4.00173e-06,2.68956e-05,0.00140021,5500,5300,5900
294157810,293009265,159,2,f,161302000,1556020,8878520000,250068000,0.00964665,160.71,1.55031,1.97595,0.0190613,0.128111,0.0855529,2800,5900,6500
294158713,293009265,90,3,f,4416980,11.2155,128468000,728.867,2.53917e-06,64.9875,0.000165015,0.0541081,1.3739e-07,9.23398e-07,0.000136943,10000,4400,3600
294158149,293009265,587,2,f,3680820,0,164443000,0,0,0,0,0.04509,0,0,0,0,0,0
294157351,293009265,774,1,f,10388100,1241.89,551872000,185061,0.000119549,149.016,0.0178148,0.127254,1.52131e-05,0.000102247,0.0023077,8600,700,4600
294158822,293009265,233,3,f,47359900,38363.2,3305840000,6739710,0.000810035,175.682,0.142309,0.580159,0.000469949,0.00315853,0.00957043,8400,1700,9200
294159053,293009265,515,3,f,17586100,0,722797000,0,0,0,0,0.21543,0,0,0,0,0,0
294158445,293009265,945,2,f,46541900,45180.5,2228270000,7332110,0.000970748,162.285,0.157538,0.570139,0.000553461,0.00371982,0.0125806,4800,2800,8000
294156822,293009265,117,1,f,21021600,1560.74,197325000,122153,7.42446e-05,78.2662,0.00581084,0.257514,1.9119e-05,0.000128499,0.00173032,5600,7200,5600
294157513,293009265,972,1,f,73861800,16370.9,3538070000,2174860,0.000221643,132.849,0.0294451,0.904807,0.000200544,0.00134786,0.0113499,3100,3200,5000
294157212,293009265,606,1,f,13332700,178.976,603559000,19457.3,1.34238e-05,108.714,0.00145936,0.163326,2.19246e-06,1.47355e-05,0.00116199,9800,1800,4100
294157551,293009265,1018,1,f,104208000,210261,5723250000,30679700,0.0020177,145.913,0.294408,1.27655,0.00257569,0.0173113,0.0220098,7000,3700,1700
294156823,293009265,118,1,f,3599020,0,97046500,0,0,0,0,0.044088,0,0,0,0,0,0
294158217,293009265,663,2,f,39262100,246364,1860460000,37728500,0.00627487,153.141,0.96094,0.48096,0.00301796,0.0202838,0.0406164,8000,6400,8500
294157102,293009265,469,1,f,408980,1375.54,18211800,193218,0.00336335,140.467,0.47244,0.00501,1.68504e-05,0.000113252,0.0140041,9500,1700,3500
294157314,293009265,724,1,f,5398540,0,284527000,0,0,0,0,0.0661321,0,0,0,0,0,0
294157865,293009265,232,2,f,15623000,100740,807232000,15720200,0.00644816,156.047,1.00622,0.191382,0.00123406,0.00829414,0.0334933,7600,6200,8400
294157116,293009265,485,1,f,976562000,2497760,54899600000,459117000,0.00255771,183.811,0.470136,11.9629,0.0305976,0.205647,0.0763432,5400,5500,3700
294159690,293009265,688,3,t,17743300,11856500,15343600000,14273200000,0.668227,1203.83,804.429,0.217355,0.145243,0.976178,0.997777,8300,5000,10100
294156745,293009265,7,1,f,44497000,0,1880270000,0,0,0,0,0.545089,0,0,0,0,0,0
294157035,293009265,388,1,f,490776,0,13505900,0,0,0,0,0.00601201,0,0,0,0,0,0
294159278,293009265,795,3,f,411188000,493.348,18406000000,60266.1,1.19981e-06,122.157,0.000146566,5.03706,6.04351e-06,4.06185e-05,0.000758612,9300,2900,5700
294157134,293009265,508,1,f,490776,65.5411,23596600,6910.31,0.000133546,105.435,0.0140804,0.00601201,8.02878e-07,5.39615e-06,0.000656296,9100,5900,1800
294157776,293009265,114,2,f,3190040,0,117385000,0,0,0,0,0.039078,0,0,0,0,0,0
294159485,293009265,1046,3,f,26420100,20298,1289210000,2961350,0.000768279,145.894,0.112087,0.323646,0.000248651,0.00167118,0.00736615,8600,1300,4000
294159525,293009265,1096,3,f,29364800,0,1817500000,0,0,0,0,0.359718,0,0,0,0,0,0
294159576,293009265,10695,3,f,23966200,80518,1319410000,13005500,0.00335965,161.523,0.542661,0.293586,0.000986346,0.00662924,0.0996328,9600,3600,9000
294158263,293009265,712,2,f,4089800,6993.58,209202000,1235810,0.00171001,176.706,0.302168,0.0501,8.56714e-05,0.000575798,0.0214427,8900,5800,9400
294158863,293009265,284,3,f,305017000,2749210,16289600000,453368000,0.00901329,164.909,1.48637,3.73646,0.0336778,0.226349,0.107914,7800,5200,10400
294159384,293009265,924,3,f,208580000,152218,3443670000,14746300,0.000729785,96.8759,0.0706985,2.5551,0.00186467,0.0125325,0.0303901,8700,5900,6900
294158380,293009265,868,2,f,2126700,0,80106400,0,0,0,0,0.026052,0,0,0,0,0,0
294158813,293009265,223,3,f,21675900,773.568,496408000,74974.2,3.56879e-05,96.92,0.00345887,0.26553,9.47621e-06,6.36897e-05,0.00165547,7300,7100,5200
294158895,293009265,325,3,f,8670380,0,329623000,0,0,0,0,0.106212,0,0,0,0,0,0
294158365,293009265,849,2,f,2044900,24704.9,89209600,4162050,0.0120812,168.47,2.03533,0.02505,0.000302635,0.00203402,0.0221922,5700,4300,9400
294157931,293009265,315,2,f,4988760000,22400900,270169000000,4497780000,0.00449028,200.785,0.901581,61.1124,0.274412,1.84432,0.874668,8200,4700,10000
294158209,293009265,655,2,f,39016700,176576,1896660000,26468300,0.00452564,149.898,0.678384,0.477954,0.00216305,0.0145379,0.0334933,7600,6200,8400
294158784,293009265,187,3,f,45642200,91974.1,2588030000,15553600,0.00201511,169.108,0.340772,0.559117,0.00112668,0.00757245,0.0372215,5000,4800,9400
294157187,293009265,578,1,f,11778600,5585.19,529469000,775562,0.00047418,138.86,0.0658449,0.144288,6.84186e-05,0.000459842,0.0303685,5300,5100,4900
294159356,293009265,891,3,f,6789070,0,288115000,0,0,0,0,0.0831661,0,0,0,0,0,0
294157960,293009265,347,2,f,6543680,0,266676000,0,0,0,0,0.0801601,0,0,0,0,0,0
294159083,293009265,557,3,f,3926210,155.291,97373100,11672.8,3.95524e-05,75.1671,0.00297304,0.048096,1.90231e-06,1.27855e-05,0.000346214,8000,6500,6400
294158424,293009265,919,2,f,15541200,33203.9,581601000,5011950,0.0021365,150.945,0.322493,0.19038,0.000406748,0.00273376,0.0207733,3400,2800,6500
294158529,293009265,1047,2,f,55130500,12300.5,4504250000,2365020,0.000223116,192.27,0.0428986,0.675349,0.000150681,0.00101273,0.0145897,5700,2000,8900
294159126,293009265,608,3,f,21430600,220051,923760000,38035300,0.0102681,172.848,1.77482,0.262524,0.00269562,0.0181173,0.0768302,3600,4400,6800
294159404,293009265,948,3,f,275325000,43068.9,4695570000,4040580,0.000156429,93.8168,0.0146757,3.37274,0.000527593,0.00354596,0.0184305,9300,5100,3700
294159187,293009265,676,3,f,7198050,0,310866000,0,0,0,0,0.0881761,0,0,0,0,0,0
294158733,293009265,115,3,f,899756,0,18170800,0,0,0,0,0.011022,0,0,0,0,0,0
294157445,293009265,894,1,f,37953300,7671.97,1631050000,1097210,0.000202142,143.016,0.0289096,0.464928,9.39816e-05,0.000631652,0.00578142,8800,600,4500
294157302,293009265,706,1,f,3026450,1.33986,170761000,131.606,4.42715e-07,98.2239,4.34852e-05,0.037074,1.64132e-08,1.10313e-07,8.12871e-06,7700,2700,5000
294156751,293009265,15,1,f,4825960,0,271288000,0,0,0,0,0.0591181,0,0,0,0,0,0
294157751,293009265,79,2,f,490776,0,19847800,0,0,0,0,0.00601201,0,0,0,0,0,0
294158111,293009265,533,2,f,52185800,53721.9,2515520000,10357000,0.00102943,192.789,0.198464,0.639277,0.000658094,0.00442305,0.0198907,9200,700,7400
294159526,293009265,1097,3,f,1262440000,143568,55386200000,15378400,0.000113723,107.116,0.0121815,15.4649,0.00175871,0.0118203,0.0312266,5600,7000,7500
294157712,293009265,22,2,f,142652000,175505,7004950000,25421000,0.0012303,144.845,0.178203,1.74749,0.00214994,0.0144498,0.0152572,7800,600,7400
294159135,293009265,618,3,f,109361000,604297,2549260000,90671800,0.0055257,150.045,0.829104,1.33968,0.00740264,0.0497532,0.145275,9700,3300,9100
294159524,293009265,1094,3,f,25847500,1896.02,1732370000,296795,7.33541e-05,156.535,0.0114825,0.316632,2.32263e-05,0.000156104,0.00456056,5800,1400,3800
294158773,293009265,170,3,f,49486600,3.54788,2371490000,527.506,7.16937e-08,148.682,1.06596e-05,0.606211,4.34615e-08,2.92105e-07,1.60761e-05,7700,2900,7600
294159145,293009265,630,3,f,42370300,136182,2323260000,24759100,0.0032141,181.808,0.584349,0.519037,0.00166823,0.0112122,0.102207,3700,4700,7700
294159677,293009265,368,3,t,218670,110942,119545000,100514000,0.507349,906.003,459.659,0.00267871,0.00135904,0.00913412,0.326685,8500,4500,9900
294158298,293009265,763,2,f,817960,0,14878100,0,0,0,0,0.01002,0,0,0,0,0,0
294159346,293009265,879,3,f,223957000,52663.3,9740190000,8006330,0.000235149,152.029,0.0357493,2.74348,0.000645126,0.0043359,0.00921938,9700,1800,7700
294159586,293009265,10707,3,f,4825960,0,315393000,0,0,0,0,0.0591181,0,0,0,0,0,0
294159069,293009265,534,3,f,13414500,0,703915000,0,0,0,0,0.164328,0,0,0,0,0,0
294159604,293009265,182305693,3,f,30100900,55303.9,1090110000,8500150,0.00183728,153.699,0.282388,0.368736,0.000677473,0.0045533,0.0314692,7700,1400,1900
294159393,293009265,934,3,f,18894900,32645,928211000,4533220,0.00172772,138.864,0.239918,0.231462,0.000399901,0.00268774,0.0264747,8500,6400,8800
294156766,293009265,38,1,f,11287800,0,436335000,0,0,0,0,0.138276,0,0,0,0,0,0
294158762,293009265,155,3,f,77460800,58.9776,5012490000,7153.18,7.61386e-07,121.286,9.23458e-05,0.948895,7.22475e-07,4.85576e-06,0.000356695,6300,3100,6900
294159357,293009265,893,3,f,20612600,52122.4,748369000,8537930,0.00252867,163.806,0.41421,0.252504,0.000638499,0.00429136,0.0348865,6300,3200,2300
294159469,293009265,1025,3,f,265264000,22.7739,17075300000,2964.58,8.58536e-08,130.174,1.11759e-05,3.24949,2.7898e-07,1.87503e-06,0.000166726,12600,4900,8100
294158764,293009265,157,3,f,57829800,9952.04,1699830000,1005320,0.000172092,101.016,0.017384,0.708415,0.000121912,0.000819375,0.0222833,5900,6900,7000
294157560,293009265,1030,1,f,14968700,19442.6,552845000,3087290,0.00129889,158.79,0.20625,0.183366,0.000238172,0.00160076,0.00853949,5900,900,3700
294157255,293009265,656,1,f,83595500,17479.3,3062800000,2297870,0.000209094,131.462,0.027488,1.02405,0.000214121,0.00143911,0.00609394,4700,1200,5200
294159632,293009265,567,2,t,17743300,11856500,15343600000,14273200000,0.668227,1203.83,804.429,0.217355,0.145243,0.976178,0.997777,8300,5000,10100
294156748,293009265,10,1,f,137499000,331.303,7957350000,50998.1,2.40949e-06,153.932,0.000370898,1.68436,4.05846e-06,2.72769e-05,0.00103227,8800,2600,4000
294158782,293009265,184,3,f,42043100,23482.7,1509230000,3183080,0.000558539,135.55,0.0757098,0.515029,0.000287664,0.00193339,0.0119184,2100,2900,6200
294158885,293009265,313,3,f,2737790000,20907.3,132083000000,2084770,7.63655e-06,99.7152,0.00076148,33.538,0.000256114,0.00172135,0.0148935,8500,5900,5700
294158089,293009265,508,2,f,736164,787.438,32700700,105881,0.00106965,134.463,0.143828,0.00901801,9.64611e-06,6.48316e-05,0.00269739,9100,5900,9600
294159684,293009265,502,3,t,37.3638,9.98412,10724.5,6244.67,0.267213,625.461,167.131,4.57707e-07,1.22305e-07,8.22016e-07,0.000122061,8800,4700,9700
294157472,293009265,926,1,f,126457000,11458.4,5581660000,1631440,9.06113e-05,142.38,0.0129012,1.54909,0.000140365,0.000943398,0.00779003,10000,4300,2800
294157477,293009265,931,1,f,28628600,6160.98,1258470000,539869,0.000215204,87.6272,0.0188577,0.3507,7.5472e-05,0.000507248,0.035171,9300,6900,5600
294157724,293009265,41,2,f,17340800,19890.6,749007000,3961500,0.00114704,199.165,0.22845,0.212424,0.000243659,0.00163764,0.0198907,9200,700,7400
294158817,293009265,228,3,f,86622000,101.648,3480140000,12006.7,1.17347e-06,118.12,0.000138611,1.06112,1.24519e-06,8.36895e-06,0.000322292,1000,4900,6400
294158755,293009265,143,3,f,6134700,0,242799000,0,0,0,0,0.0751501,0,0,0,0,0,0
294156939,293009265,267,1,f,1308740,171.607,56306700,26313.6,0.000131124,153.336,0.0201061,0.016032,2.10218e-06,1.41288e-05,0.000706432,3600,4300,4700
294159081,293009265,554,3,f,6298290,9745.36,213837000,1428560,0.0015473,146.589,0.226818,0.0771541,0.000119381,0.000802358,0.00641704,5400,4300,4500
294157761,293009265,94,2,f,9897320,326.672,372743000,35571.1,3.30061e-05,108.89,0.00359402,0.121242,4.00173e-06,2.68956e-05,0.00140021,5500,5300,5900
294159208,293009265,699,3,f,81796,96.77,1465340,12976.2,0.00118307,134.094,0.158642,0.001002,1.18543e-06,7.9673e-06,0.00118307,3500,3200,6800
294159463,293009265,1017,3,f,739763000,6243.22,46193600000,2740620,8.43949e-06,438.975,0.00370472,9.0621,7.64794e-05,0.000514019,0.013763,12300,2300,2700
294158860,293009265,279,3,f,1554120,2018.62,41580900,228421,0.00129888,113.157,0.146978,0.019038,2.47281e-05,0.000166198,0.00934247,9200,1400,7400
294158181,293009265,621,2,f,20203600,0,1144780000,0,0,0,0,0.247494,0,0,0,0,0,0
294157392,293009265,831,1,f,490776,645.422,20681000,64723.3,0.00131511,100.28,0.131879,0.00601201,7.90643e-06,5.31392e-05,0.00399094,4500,4400,2600
294156982,293009265,324,1,f,4335190,785.763,221877000,113905,0.000181252,144.961,0.0262746,0.0531061,9.6256e-06,6.46937e-05,0.00438854,8600,6200,2400
294156892,293009265,211,1,f,36644600,7538.16,2053930000,1248380,0.00020571,165.608,0.0340673,0.448896,9.23425e-05,0.000620635,0.00895926,3100,2300,5400
294157579,293009265,1056,1,f,211852000,6160.69,13838000000,2725050,2.90802e-05,442.328,0.012863,2.59518,7.54685e-05,0.000507224,0.013763,12300,2300,2700
294158052,293009265,463,2,f,206126000,39575.9,12083900000,7508730,0.000191998,189.73,0.0364279,2.52504,0.000484804,0.00325837,0.0130687,7600,2700,8200
294157812,293009265,162,2,f,5316740,0,268718000,0,0,0,0,0.0651301,0,0,0,0,0,0
294158785,293009265,188,3,f,11206100,835.731,525306000,142674,7.45785e-05,170.718,0.0127319,0.137274,1.02377e-05,6.88077e-05,0.00640765,2000,3300,4200
294157813,293009265,163,2,f,15459400,418925,871712000,70912100,0.0270983,169.272,4.58698,0.189378,0.00513183,0.0344911,0.093661,5300,5100,9700
294158037,293009265,445,2,f,24048000,0,1158010000,0,0,0,0,0.294588,0,0,0,0,0,0
294158103,293009265,525,2,f,8016010,1.08099,408627000,86.7699,1.34853e-07,80.2692,1.08246e-05,0.0981961,1.32421e-08,8.90001e-08,1.32156e-05,8100,6300,6500
294158699,293009265,67,3,f,3762620,0,121465000,0,0,0,0,0.046092,0,0,0,0,0,0
294157015,293009265,362,1,f,48586800,0.00303388,2430000000,0.257013,6.24424e-11,84.7143,5.28976e-09,0.595189,3.7165e-11,2.49786e-10,3.70908e-08,6300,3700,5500
294159478,293009265,1037,3,f,64537000,32343.1,3065690000,5489940,0.000501155,169.741,0.0850666,0.790579,0.000396203,0.00266288,0.0211394,9700,2100,7800
294157846,293009265,209,2,f,20285400,0,1003300000,0,0,0,0,0.248496,0,0,0,0,0,0
294157125,293009265,496,1,f,4089800,9932.26,291284000,1480780,0.00242854,149.088,0.362066,0.0501,0.00012167,0.000817746,0.0152691,3600,4200,5600
294157088,293009265,452,1,f,5807520,1234.37,241827000,293372,0.000212546,237.67,0.050516,0.0711421,1.5121e-05,0.000101628,0.0130126,5300,5400,5500
294158589,293009265,1121,2,f,70542400,4112040,3780840000,1047020000,0.0582917,254.623,14.8424,0.864145,0.0503724,0.338554,0.689503,8300,4900,10600
294157481,293009265,935,1,f,27728800,10443.1,1212650000,1528430,0.000376615,146.358,0.0551207,0.339678,0.000127928,0.000859805,0.00678679,3100,2300,5500
294158066,293009265,479,2,f,13823500,190.997,801143000,36887.2,1.38168e-05,193.13,0.00266844,0.169338,2.33971e-06,1.57252e-05,0.00065542,6700,2400,7300
294157328,293009265,744,1,f,13578100,0,228559000,0,0,0,0,0.166332,0,0,0,0,0,0
294158358,293009265,842,2,f,50140900,240.421,2604320000,28932.6,4.79489e-06,120.342,0.000577025,0.614227,2.94515e-06,1.97944e-05,0.00160242,10100,1300,6500
294159151,293009265,636,3,f,44006200,0.00303388,2283400000,0.257013,6.8942e-11,84.7143,5.84037e-09,0.539077,3.7165e-11,2.49786e-10,3.70908e-08,6300,3700,5500
294157084,293009265,448,1,f,14477900,106.94,1003370000,14860.4,7.38643e-06,138.96,0.00102642,0.177354,1.31001e-06,8.80462e-06,0.000476734,2300,3400,4700
294157377,293009265,811,1,f,68954000,188.604,5782180000,21173.7,2.73522e-06,112.265,0.00030707,0.844687,2.3104e-06,1.55282e-05,0.000883307,10300,1300,4700
294158942,293009265,380,3,f,5480330,0,153090000,0,0,0,0,0.0671341,0,0,0,0,0,0
294157277,293009265,678,1,f,11860400,4806.64,773070000,717864,0.000405267,149.349,0.060526,0.14529,5.88813e-05,0.000395742,0.00621873,9000,2400,1500
294156871,293009265,186,1,f,12678400,0.625662,441508000,76.1574,4.93487e-08,121.723,6.00687e-06,0.15531,7.66436e-09,5.15122e-08,4.62626e-06,7600,2900,5200
294157725,293009265,42,2,f,4498780,0,221724000,0,0,0,0,0.0551101,0,0,0,0,0,0
294158344,293009265,827,2,f,19794600,148809,1056560000,25520100,0.00751766,171.496,1.28924,0.242484,0.00182291,0.0122518,0.0338461,3400,4400,6300
294158874,293009265,298,3,f,30755300,36366.8,1628600000,4744520,0.00118246,130.463,0.154267,0.376752,0.000445494,0.00299417,0.0302051,4900,7000,6700
294158910,293009265,340,3,f,8670380,18723.3,250527000,2735420,0.00215945,146.098,0.315491,0.106212,0.00022936,0.00154153,0.0120656,8100,2300,2200
294158218,293009265,664,2,f,27810600,37410.9,1485300000,7638010,0.0013452,204.165,0.274643,0.34068,0.000458284,0.00308013,0.0369548,10300,3700,9300
294156797,293009265,83,1,f,23393700,0,831736000,0,0,0,0,0.286572,0,0,0,0,0,0
294158472,293009265,975,2,f,1963100,0,58299900,0,0,0,0,0.024048,0,0,0,0,0,0
294159411,293009265,956,3,f,349104000,4483920,12890900000,1045410000,0.0128441,233.147,2.99455,4.27653,0.054928,0.369172,0.383157,8100,4700,9800
294159663,293009265,1089,2,t,14169500,9949780,13180000000,12385800000,0.702198,1244.83,874.118,0.173576,0.121885,0.819189,0.997777,8300,5000,10100
294157091,293009265,455,1,f,899756,0,49307600,0,0,0,0,0.011022,0,0,0,0,0,0
294156968,293009265,307,1,f,30100900,0,1092700000,0,0,0,0,0.368736,0,0,0,0,0,0
294157355,293009265,780,1,f,12269400,669.408,569576000,95954.3,5.45591e-05,143.342,0.00782062,0.1503,8.20024e-06,5.51139e-05,0.00204607,7600,5800,3700
294159711,293009265,977,3,t,167809,49423.9,45680700,31397500,0.294525,635.27,187.103,0.00205566,0.000605443,0.00406919,0.23792,8200,4400,10000
294157149,293009265,526,1,f,34517900,6238.91,1193500000,872544,0.000180744,139.855,0.025278,0.422844,7.64267e-05,0.000513664,0.00779003,10000,4300,2800
294158493,293009265,1000,2,f,51286100,7.61466,1400890000,1058.84,1.48474e-07,139.052,2.06457e-05,0.628255,9.32796e-08,6.26933e-07,6.85025e-05,9000,5200,5700
294156925,293009265,249,1,f,899756,950.191,47584800,157298,0.00105605,165.543,0.174822,0.011022,1.16398e-05,7.82315e-05,0.00646252,9000,2900,1700
294157874,293009265,241,2,f,36562800,87759.4,1648440000,11912200,0.00240024,135.737,0.325801,0.447894,0.00107505,0.00722544,0.0152572,7800,600,7400
294156994,293009265,336,1,f,2290290,0,82355500,0,0,0,0,0.028056,0,0,0,0,0,0
294157123,293009265,494,1,f,21675900,174.113,1259710000,30520.4,8.03254e-06,175.291,0.00140803,0.26553,2.13288e-06,1.43351e-05,0.00103227,8800,2600,4000
294157572,293009265,1046,1,f,13251000,17458.1,657357000,2623030,0.00131749,150.248,0.19795,0.162324,0.000213861,0.00143736,0.00736615,8600,1300,4000
294158184,293009265,625,2,f,58402300,12719.3,4242120000,2618810,0.000217788,205.892,0.0448408,0.715429,0.000155812,0.00104721,0.00822253,5900,2200,8500
294158798,293009265,203,3,f,2290290,0,124136000,0,0,0,0,0.028056,0,0,0,0,0,0
294158919,293009265,351,3,f,121140000,385347,6059850000,74233600,0.00318101,192.641,0.612792,1.48396,0.0047205,0.0317265,0.109756,5200,5500,6900
294156868,293009265,181,1,f,26256500,0,1588450000,0,0,0,0,0.321642,0,0,0,0,0,0
294159644,293009265,822,2,t,14154600,9945190,13174500000,12382100000,0.70261,1245.03,874.772,0.173394,0.121829,0.818811,0.997777,8300,5000,10100
294157573,293009265,1047,1,f,55294100,4371.06,4244050000,730101,7.90511e-05,167.031,0.013204,0.677353,5.35455e-05,0.00035988,0.00742477,7100,1500,2500
294157831,293009265,190,2,f,50059200,829.239,621032000,79574.2,1.65652e-05,95.9605,0.0015896,0.613225,1.01582e-05,6.82732e-05,0.00530306,9600,7000,5900
294157526,293009265,986,1,f,8506780,6741.06,173304000,1148980,0.000792434,170.445,0.135066,0.104208,8.2578e-05,0.000555008,0.022414,7900,1500,3500
294157708,293009265,17,2,f,38771300,0,2336020000,0,0,0,0,0.474948,0,0,0,0,0,0
294158938,293009265,375,3,f,1137360000,3788450,70907400000,993787000,0.00333092,262.32,0.873768,13.9326,0.0464085,0.311912,0.386148,9000,3400,8900
