id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297374457,287996596,53,1,f,2126700,48150.6,23303400,2651910,0.022641,55.0754,1.24696,0.026052,0.000589844,0.00151318,0.0693399,11500,5900,4100
297376568,287996596,583,2,f,36890000,1183580,1229600000,190740000,0.0320839,161.155,5.1705,0.451902,0.0144988,0.0371951,0.164628,6400,4500,9500
297375870,287996596,94,2,f,9897320,0,203849000,0,0,0,0,0.121242,0,0,0,0,0,0
297378506,287996596,701,3,f,208171000,105603,2339330000,7017290,0.000507291,66.4496,0.0337093,2.55009,0.00129364,0.00331869,0.0572649,11400,5400,6300
297377916,287996596,284,3,f,305017000,179377,10407100000,15653200,0.00058809,87.264,0.0513191,3.73646,0.00219737,0.00563713,0.0448176,6200,5200,1500
297377011,287996596,863,2,f,33291000,57631.6,63530300,3879330,0.00173115,67.3125,0.116528,0.407814,0.000705987,0.00181114,0.0675612,9100,5500,6900
297375982,287996596,178,2,f,16768200,728.764,172284000,35999.6,4.34611e-05,49.3981,0.0021469,0.20541,8.92736e-06,2.29022e-05,0.00170183,8200,4400,7900
297378508,287996596,702,3,f,27156300,667512,1654210000,95390000,0.0245804,142.904,3.51263,0.332664,0.00817703,0.0209773,0.155375,4900,3200,8900
297375637,287996596,1117,1,f,155821000,132194,579668000,5377740,0.000848368,40.6807,0.0345122,1.90881,0.00161938,0.00415433,0.037326,9900,5100,4100
297378874,287996596,915,3,f,16277400,109836,166887000,7607230,0.00674775,69.26,0.467349,0.199398,0.00134549,0.00345171,0.0499213,10400,4500,7200
297375861,287996596,88,2,f,34190700,0,826561000,0,0,0,0,0.418836,0,0,0,0,0,0
297377067,287996596,900,2,f,71162500,3213.5,610604000,197042,4.51572e-05,61.317,0.00276891,0.871741,3.93654e-05,0.000100988,0.00222049,5200,5400,6500
297376329,287996596,375,2,f,568564000,161053,21872900000,56913600,0.000283264,353.383,0.100101,6.96491,0.0019729,0.00506128,0.15865,7800,5400,8000
297377287,287996596,1048,2,f,122203000,340486,295820000,12174000,0.00278622,35.7547,0.0996207,1.49699,0.00417095,0.0107001,0.066675,11100,6300,5700
297375782,287996596,22,2,f,142652000,18085.1,5663600000,1709750,0.000126778,94.5392,0.0119855,1.74749,0.000221543,0.000568344,0.00843383,7400,600,7900
297374816,287996596,509,1,f,54721500,1059.69,2061730000,69358.4,1.93652e-05,65.4514,0.00126748,0.670339,1.29812e-05,3.3302e-05,0.00239162,8000,2400,4600
297379246,287996596,182305705,3,f,73371000,975911,4033220000,153464000,0.013301,157.252,2.09162,0.898795,0.0119549,0.0306691,0.133818,3900,2600,7700
297377958,287996596,323,3,f,1820450000,18743400,34304700000,2100160000,0.010296,112.048,1.15365,22.3005,0.229607,0.589032,0.297769,8000,5400,7800
297378495,287996596,695,3,f,16515100000,227571000,672006000000,69046900000,0.0137796,303.408,4.18084,202.31,2.78775,7.15166,1,5900,3000,9200
297376416,287996596,438,2,f,5316740,138.769,237630000,5461.59,2.61003e-05,39.3575,0.00102724,0.0651301,1.69992e-06,4.36095e-06,0.000638356,6700,2300,5700
297376734,287996596,688,2,f,8596110000,197935000,380415000000,65788000000,0.0230261,332.372,7.65323,105.302,2.4247,6.22031,1,5900,3000,9200
297377379,287996596,1110,2,f,5480330,60.0576,46371300,4272.97,1.09588e-05,71.1479,0.000779692,0.0671341,7.35706e-07,1.88737e-06,0.000299118,7800,5600,6200
297378991,287996596,1018,3,f,208907000,3198570,9105210000,463962000,0.015311,145.053,2.2209,2.55911,0.0391824,0.100518,0.303525,6600,3400,9600
297375594,287996596,1089,1,f,1647290000,774723,51712200000,120071000,0.000470302,154.986,0.07289,20.1793,0.00949036,0.0243465,0.171518,6400,2200,4600
297379279,287996596,862,2,t,8581050,8574020,21543800000,21542700000,0.999181,2512.55,2510.49,0.105118,0.105032,0.269448,1,6100,3200,9200
297374806,287996596,496,1,f,4089800,0,138802000,0,0,0,0,0.0501,0,0,0,0,0,0
297376931,287996596,763,2,f,817960,0,5158560,0,0,0,0,0.01002,0,0,0,0,0,0
297374591,287996596,233,1,f,23720800,498.354,1191600000,57476.4,2.10091e-05,115.333,0.00242304,0.29058,6.10484e-06,1.56613e-05,0.00156699,8700,1800,2000
297377588,287996596,41,3,f,34271100,590.604,963721000,27862.7,1.72333e-05,47.1766,0.000813009,0.419821,7.2349e-06,1.85604e-05,0.001815,10300,2000,3300
297376668,287996596,648,2,f,144043000,4012990,7409770000,545636000,0.0278597,135.967,3.78801,1.76452,0.0491592,0.126113,0.184736,4100,2400,7600
297377388,287996596,1117,2,f,162365000,543706,676620000,29407400,0.00334866,54.0869,0.181119,1.98897,0.00666039,0.0170865,0.083932,9600,6500,6500
297375772,287996596,14,2,f,736164,39250,29351400,5036780,0.0533169,128.326,6.84192,0.00901801,0.000480812,0.00123347,0.0788799,7300,4600,6200
297374597,287996596,239,1,f,84986000,562.59,2375380000,32470.7,6.61979e-06,57.7165,0.000382071,1.04108,6.89172e-06,1.768e-05,0.00159452,7000,2900,3700
297374744,287996596,426,1,f,14477900,0.574503,392490000,20.5385,3.96814e-08,35.75,1.41861e-06,0.177354,7.03766e-09,1.80544e-08,7.01192e-06,7500,5500,3200
297376517,287996596,521,2,f,2372080,0,80302000,0,0,0,0,0.029058,0,0,0,0,0,0
297378777,287996596,899,3,f,2290290,5397.93,14109400,317280,0.00235688,58.7781,0.138533,0.028056,6.61247e-05,0.000169636,0.0132777,10700,4300,3900
297377368,287996596,1104,2,f,3844410,11.9726,108960000,631.723,3.11429e-06,52.7639,0.000164322,0.047094,1.46665e-07,3.76253e-07,0.000110978,6400,4500,6300
297374556,287996596,190,1,f,46214700,136163,21411500,3233030,0.0029463,23.7439,0.0699568,0.566131,0.00166799,0.00427905,0.0692521,10600,7000,5300
297376986,287996596,837,2,f,11369600,68.0748,386386000,3708.31,5.98742e-06,54.4741,0.000326159,0.139278,8.33917e-07,2.13932e-06,0.000431583,8700,2400,7300
297375572,287996596,1065,1,f,1530890000,11180600,9557940000,559553000,0.00730332,50.0468,0.365507,18.7535,0.136962,0.351362,0.167841,12700,5700,4200
297375932,287996596,136,2,f,112142000,146388,464366000,7507890,0.00130538,51.2874,0.0669496,1.37374,0.00179326,0.00460041,0.0337891,11500,5400,6400
297375119,287996596,768,1,f,426403000,1678500,6203090000,385463000,0.00393643,229.647,0.90399,5.22343,0.0205617,0.0527488,0.345211,6200,2500,5300
297375269,287996596,908,1,f,13251000,7589.08,154234000,606064,0.000572719,79.8601,0.0457374,0.162324,9.29662e-05,0.000238495,0.00857309,5300,5800,3100
297376759,287996596,702,2,f,13251000,638424,861427000,91675100,0.0481795,143.596,6.91838,0.162324,0.0078207,0.0200632,0.155375,4900,3200,8900
297376150,287996596,258,2,f,99954700,297.781,2638740000,22933,2.97916e-06,77.0132,0.000229434,1.22445,3.64781e-06,9.35807e-06,0.00171688,3700,4700,6500
297379299,287996596,1070,2,t,3275680,3275540,8683900000,8683870000,0.999956,2651.13,2651.01,0.0401271,0.0401253,0.102937,1,5900,3000,9400
297374465,287996596,64,1,f,6134700,0,199355000,0,0,0,0,0.0751501,0,0,0,0,0,0
297376312,287996596,362,2,f,48995800,228789,1169500000,29156200,0.00466956,127.437,0.595075,0.600199,0.00280266,0.00718993,0.119949,7300,3900,6600
297375132,287996596,785,1,f,7852420,14.4547,128774000,608.223,1.8408e-06,42.0778,7.74568e-05,0.0961921,1.7707e-07,4.54255e-07,0.000127207,7100,7000,4900
297375043,287996596,714,1,f,181342000,38822,6546650000,3462050,0.000214082,89.1775,0.0190913,2.22144,0.000475569,0.00122002,0.0105691,3600,4800,3700
297374735,287996596,414,1,f,3190040,7577.04,59930900,741765,0.00237522,97.8964,0.232525,0.039078,9.28188e-05,0.000238117,0.021999,7300,5000,5400
297376888,287996596,724,2,f,5153150,0,148957000,0,0,0,0,0.0631261,0,0,0,0,0,0
297376741,287996596,692,2,f,16686400,84037,583977000,9057820,0.00503626,107.784,0.542827,0.204408,0.00102945,0.00264095,0.0742172,6900,4500,9900
297374588,287996596,230,1,f,1145140,2871.81,1837460,78601.2,0.00250781,27.3699,0.0686387,0.014028,3.51797e-05,9.02496e-05,0.0340125,10500,6800,5600
297374560,287996596,195,1,f,7279840,0,301628000,0,0,0,0,0.0891781,0,0,0,0,0,0
297376069,287996596,235,2,f,22821100,150.553,25485100,6993.34,6.59708e-06,46.4512,0.000306442,0.279558,1.84427e-06,4.73127e-06,0.00073616,12500,7100,7400
297379124,287996596,1111,3,f,103799000,90067.1,5438060000,11372000,0.000867706,126.261,0.109558,1.27154,0.00110332,0.00283046,0.0556562,6200,2100,8600
297379285,287996596,981,2,t,7.39046,7.39046,9157.65,9157.65,1,1239.12,1239.12,9.05331e-08,9.05331e-08,2.32253e-07,9.03523e-05,5800,2800,10200
297375811,287996596,46,2,f,20040000,4709.81,174499000,268947,0.00023502,57.1036,0.0134205,0.24549,5.76952e-05,0.000148011,0.0150805,8600,4400,5800
297375737,287996596,10734,1,f,33536400,48.6816,1608980000,2017.98,1.45161e-06,41.4527,6.0173e-05,0.41082,5.9635e-07,1.52987e-06,0.000153167,12500,4700,4900
297377613,287996596,61,3,f,5234940,81656.9,31521200,3801150,0.0155984,46.5503,0.726112,0.0641281,0.0010003,0.00256615,0.0722333,11400,6000,4000
297375616,287996596,1104,1,f,4253390,0,81075200,0,0,0,0,0.0521041,0,0,0,0,0,0
297376554,287996596,573,2,f,4416980,0,186624000,0,0,0,0,0.0541081,0,0,0,0,0,0
297374815,287996596,508,1,f,490776,0,13871100,0,0,0,0,0.00601201,0,0,0,0,0,0
297374587,287996596,229,1,f,76561100,173878,105499000,7415160,0.0022711,42.6458,0.0968529,0.937873,0.00213,0.0054643,0.0709598,13100,5300,3700
297376615,287996596,612,2,f,30918900,856.765,121983000,30143,2.77101e-05,35.1823,0.000974905,0.378756,1.04954e-05,2.69248e-05,0.00182067,9700,4300,7200
297374678,287996596,339,1,f,350087000,5687,11556700000,347044,1.62445e-05,61.0242,0.00099131,4.28856,6.96657e-05,0.00017872,0.00784547,10800,4400,4500
297375065,287996596,729,1,f,22493900,106625,754871000,9060520,0.00474016,84.9759,0.402799,0.27555,0.00130615,0.00335079,0.0609446,6800,4200,1700
297375716,287996596,10708,1,f,21021600,1.70299,805377000,85.3,8.10117e-08,50.0883,4.05774e-06,0.257514,2.08617e-08,5.35184e-08,9.22362e-06,10700,3100,5000
297375828,287996596,61,2,f,2453880,2932.14,11283600,141573,0.0011949,48.2834,0.0576937,0.03006,3.59187e-05,9.21455e-05,0.00470786,11400,5900,7300
297374779,287996596,465,1,f,51940500,752.305,1477820000,49755.3,1.4484e-05,66.1371,0.00095793,0.636271,9.21574e-06,2.3642e-05,0.0023514,5400,7200,3500
297378292,287996596,520,3,f,37380800,1129640,1722740000,183985000,0.0302199,162.87,4.92191,0.457914,0.0138381,0.0355002,0.303525,6600,3400,9600
297378331,287996596,546,3,f,899756,0,15104200,0,0,0,0,0.011022,0,0,0,0,0,0
297378244,287996596,487,3,f,8670380,162.271,218540000,11498.5,1.87156e-05,70.8598,0.00132618,0.106212,1.98782e-06,5.09954e-06,0.00078792,7500,5700,7900
297374461,287996596,60,1,f,5234940,1869.86,112362000,118994,0.000357189,63.638,0.0227308,0.0641281,2.29058e-05,5.87625e-05,0.0111204,6800,4600,1800
297375520,287996596,1011,1,f,104372000,97146.7,4565430000,10473100,0.000930776,107.807,0.100344,1.27855,0.00119005,0.00305294,0.0465931,7000,3100,2000
297376043,287996596,217,2,f,14723300,16571.8,102778000,1080400,0.00112555,65.1947,0.0733801,0.18036,0.000203005,0.000520788,0.0341474,10800,4600,7100
297379190,287996596,10695,3,f,23966200,4.9597,781684000,295.245,2.06945e-07,59.5287,1.23192e-05,0.293586,6.07564e-08,1.55864e-07,4.34175e-05,9900,3700,8300
297374703,287996596,370,1,f,652241000,5558690,3772720000,272475000,0.00852245,49.0177,0.417751,7.98996,0.068094,0.174688,0.167841,12700,5700,4200
297375790,287996596,28,2,f,44497000,43555.8,1086710000,3370190,0.000978848,77.3765,0.0757398,0.545089,0.000533559,0.00136879,0.0408242,6900,4600,9700
297378648,287996596,811,3,f,137744000,4731.99,6381610000,401171,3.43534e-05,84.7786,0.00291243,1.68737,5.79668e-05,0.000148708,0.0210423,10400,2300,7500
297378098,287996596,453,3,f,2974240000,175210000,206359000000,62622800000,0.0589091,357.416,21.055,36.4345,2.14632,5.50616,1,5900,3000,9200
297377275,287996596,1039,2,f,1963100,1293.82,22999600,69397.4,0.000659066,53.6378,0.0353508,0.024048,1.58492e-05,4.06595e-05,0.00365464,12900,4900,6200
297376992,287996596,843,2,f,45315000,555.745,1378760000,32126.6,1.2264e-05,57.8082,0.000708963,0.555109,6.80788e-06,1.74649e-05,0.000780322,9900,3700,8200
297377911,287996596,279,3,f,1554120,40.4674,31250700,1887.63,2.60387e-05,46.6457,0.00121459,0.019038,4.95726e-07,1.27173e-06,0.000323932,8800,1200,7000
297376409,287996596,434,2,f,30911600,2728.03,1037570000,195764,8.82525e-05,71.7604,0.00633303,0.378667,3.34183e-05,8.57312e-05,0.00280281,7300,700,6100
297379231,287996596,10732,3,f,58484100,0.562368,2487230000,31.3457,9.61574e-09,55.7387,5.35969e-07,0.716431,6.88901e-09,1.7673e-08,6.87526e-06,12900,4600,4600
297377681,287996596,114,3,f,6461880,30529.8,19832000,1526010,0.0047246,49.9843,0.236156,0.0791581,0.00037399,0.000959432,0.0679642,10500,6500,4300
297375845,287996596,74,2,f,5725720,13.3742,200077000,920.145,2.33581e-06,68.8,0.000160704,0.0701401,1.63834e-07,4.20298e-07,0.00012635,9500,2400,9000
297376241,287996596,321,2,f,981552,0,12299300,0,0,0,0,0.012024,0,0,0,0,0,0
297376245,287996596,323,2,f,923395000,18471200,19410100000,2080260000,0.0200036,112.622,2.25284,11.3116,0.226272,0.580477,0.297769,8000,5400,7800
297378462,287996596,670,3,f,112388000,148180,5015610000,17371300,0.00131847,117.231,0.154566,1.37675,0.0018152,0.00465671,0.0325344,6800,1000,8700
297374420,287996596,2,1,f,3844410,25452.1,58920100,1913650,0.00662054,75.1865,0.497776,0.047094,0.000311788,0.000799859,0.0309713,4800,3000,3100
297378480,287996596,687,3,f,111652000,2749.77,5129430000,280076,2.46281e-05,101.855,0.00250849,1.36773,3.36847e-05,8.64144e-05,0.00452393,8300,900,6200
297375571,287996596,1064,1,f,157948000,96.3868,6614680000,5176.27,6.10244e-07,53.7031,3.2772e-05,1.93486,1.18074e-06,3.02906e-06,0.000802708,11600,4700,2500
297378902,287996596,949,3,f,5316740,5899.76,139375000,533691,0.00110966,90.4598,0.100379,0.0651301,7.22721e-05,0.000185406,0.0134343,2000,3200,7000
297376079,287996596,246,2,f,16277400,113583,152784000,11953600,0.00697798,105.241,0.734368,0.199398,0.0013914,0.00356948,0.0938927,9000,4300,7300
297377992,287996596,362,3,f,97582600,243687,2098590000,33353900,0.00249724,136.872,0.341801,1.19539,0.00298516,0.00765812,0.119949,7300,3900,6600
297374868,287996596,573,1,f,4171600,0,199268000,0,0,0,0,0.0511021,0,0,0,0,0,0
297374939,287996596,654,1,f,6216500,3902.96,441425000,586441,0.00062784,150.255,0.0943363,0.0761521,4.78113e-05,0.000122655,0.00785046,4900,3500,1800
297374729,287996596,407,1,f,77051800,13137.6,2942140000,2103500,0.000170503,160.113,0.0272998,0.943885,0.000160935,0.000412862,0.0367984,6700,2000,4500
297376972,287996596,820,2,f,48423200,940.764,1620500000,60990.1,1.94279e-05,64.8304,0.00125952,0.593185,1.15244e-05,2.95645e-05,0.00323796,10200,1800,7100
297376176,287996596,275,2,f,146415000,106049,3770720000,39172600,0.000724305,369.382,0.267545,1.79358,0.0012991,0.0033327,0.33319,6100,2600,6100
297379060,287996596,1067,3,f,18731300,781.549,264669000,39515.1,4.17242e-05,50.56,0.00210958,0.229458,9.57397e-06,2.4561e-05,0.00110756,3200,6200,6600
297379002,287996596,1026,3,f,13332700,772314,262241000,64738000,0.0579261,83.8234,4.85556,0.163326,0.00946085,0.0242708,0.181983,5000,2900,8300
297376736,287996596,689,2,f,1308740,359.803,3372190,16317.6,0.000274924,45.3516,0.0124682,0.016032,4.40759e-06,1.13072e-05,0.00229402,5400,7000,6600
297374784,287996596,470,1,f,8424990,39.7014,69071800,1325.74,4.71233e-06,33.3929,0.000157358,0.103206,4.86342e-07,1.24766e-06,0.000275407,7200,5500,4100
297375150,287996596,811,1,f,68954000,28.7753,3360920000,1269.6,4.17311e-07,44.1212,1.84123e-05,0.844687,3.52497e-07,9.04293e-07,0.000163973,10300,1400,4700
297375353,287996596,958,1,f,22003100,0,192139000,0,0,0,0,0.269538,0,0,0,0,0,0
297376000,287996596,191,2,f,29283000,2869.29,710056000,192848,9.79849e-05,67.2111,0.00658568,0.358716,3.51488e-05,9.01705e-05,0.0022125,3100,5300,6500
297375909,287996596,122,2,f,28383200,5443.01,40552300,251633,0.000191769,46.2304,0.00886555,0.347694,6.66768e-05,0.000171052,0.0244208,10500,6600,6900
297374861,287996596,562,1,f,1881310,15.3739,41354300,650.264,8.17193e-06,42.2966,0.000345645,0.023046,1.88331e-07,4.83142e-07,0.000117547,5300,5300,4600
297374777,287996596,463,1,f,205717000,405845,6924250000,83148800,0.00197283,204.878,0.40419,2.52003,0.00497161,0.0127541,0.171518,6400,2200,4600
297377140,287996596,949,2,f,2617470,5840.93,71779700,529718,0.00223151,90.6908,0.202378,0.032064,7.15513e-05,0.000183557,0.0134343,2000,3200,7000
297377952,287996596,315,3,f,9907120000,225410000,477386000000,68755700000,0.0227523,305.025,6.94003,121.362,2.76127,7.08374,1,5900,3000,9200
297375859,287996596,87,2,f,3844410,0,71834000,0,0,0,0,0.047094,0,0,0,0,0,0
297377878,287996596,255,3,f,31491500,620.146,1049820000,56478.7,1.96925e-05,91.0732,0.00179346,0.38577,7.59679e-06,1.94888e-05,0.00322751,6500,4000,6800
297379146,287996596,1128,3,f,72880200,487496,3699260000,70684300,0.006689,144.995,0.96987,0.892783,0.00597182,0.0153201,0.187172,4700,2300,7900
297378417,287996596,619,3,f,31818600,2787.5,789720000,147133,8.76059e-05,52.7833,0.00462413,0.389778,3.41469e-05,8.76001e-05,0.00781334,5700,7100,3800
297374769,287996596,452,1,f,5807520,123.678,116281000,6092.78,2.12962e-05,49.2631,0.00104912,0.0711421,1.51506e-06,3.88672e-06,0.00100757,4800,6700,5400
297377316,287996596,1069,2,f,2044900,20317.2,1697010,614151,0.00993554,30.2281,0.300333,0.02505,0.000248886,0.000638489,0.0407119,11100,7300,6200
297377740,287996596,158,3,f,6870860,0,61527200,0,0,0,0,0.0841681,0,0,0,0,0,0
297375189,287996596,857,1,f,15459400,238149,547379000,20377700,0.0154048,85.5668,1.31814,0.189378,0.00291733,0.0074841,0.055039,6100,4100,1900
297377772,287996596,186,3,f,25111400,2521.41,301924000,289574,0.000100409,114.846,0.0115316,0.307614,3.08873e-05,7.9238e-05,0.0110084,7500,3200,6300
297375164,287996596,829,1,f,8424990,967.076,214885000,63231.1,0.000114787,65.3838,0.00750518,0.103206,1.18467e-05,3.03914e-05,0.00239162,8000,2400,4600
297375586,287996596,1083,1,f,44251600,30556.4,466457000,3879000,0.000690516,126.945,0.0876578,0.542083,0.000374316,0.000960269,0.0427311,7500,4300,5300
297376413,287996596,436,2,f,23557200,0.248383,217826000,14.1785,1.05438e-08,57.0833,6.01875e-07,0.288576,3.04269e-09,7.8057e-09,2.76807e-06,8300,6200,6200
297379297,287996596,1062,2,t,362685,335285,301944000,297502000,0.924452,887.31,820.276,0.00444289,0.00410724,0.0105367,0.69155,6200,3100,9000
297377756,287996596,171,3,f,38035100,5594.53,1437530000,370905,0.000147088,66.2978,0.00975163,0.46593,6.8533e-05,0.000175814,0.0267257,2300,2400,6300
297374802,287996596,491,1,f,14314300,1.25233,119341000,54.8676,8.7488e-08,43.8124,3.83306e-06,0.17535,1.5341e-08,3.93558e-08,1.25113e-05,8300,6000,5500
297374827,287996596,523,1,f,36726400,1582.93,837513000,85945.6,4.31007e-05,54.2951,0.00234016,0.449898,1.9391e-05,4.97454e-05,0.00616609,5700,7000,4600
297377752,287996596,169,3,f,29119400,17734.3,280225000,1261710,0.000609021,71.145,0.0433288,0.356712,0.000217245,0.00055732,0.0284884,11600,5300,6300
297378618,287996596,786,3,f,9161150,58516.1,223245000,5567640,0.00638742,95.1471,0.607744,0.112224,0.000716823,0.00183893,0.12311,6800,4100,9600
297375148,287996596,809,1,f,60774400,245.771,1562560000,27250.7,4.04399e-06,110.878,0.000448391,0.744487,3.01069e-06,7.72362e-06,0.00209367,5400,5000,5100
297378972,287996596,1005,3,f,6870860,57754.1,202389000,5795980,0.00840566,100.356,0.843558,0.0841681,0.000707488,0.00181498,0.0952489,7000,3300,9400
297375562,287996596,1052,1,f,18894900,8665.28,100565000,591022,0.000458605,68.2057,0.0312795,0.231462,0.00010615,0.000272316,0.0155201,10000,4800,4000
297378313,287996596,533,3,f,103471000,1287.31,3315600000,70352.2,1.24413e-05,54.6506,0.000679925,1.26751,1.57695e-05,4.0455e-05,0.001815,10300,2000,3300
297376542,287996596,556,2,f,19140300,679.522,696708000,68769.6,3.55022e-05,101.203,0.00359293,0.234468,8.32415e-06,2.13547e-05,0.00345852,3200,3900,6800
297374739,287996596,421,1,f,4171600,0,129867000,0,0,0,0,0.0511021,0,0,0,0,0,0
297378720,287996596,861,3,f,41716000,6.37799,1170670000,356.822,1.52891e-07,55.9459,8.55362e-06,0.511021,7.81304e-08,2.00435e-07,5.85669e-05,8500,6300,3200
297374761,287996596,444,1,f,64209900,45942.5,1235850000,11335900,0.000715505,246.742,0.176545,0.786571,0.000562795,0.00144379,0.0563503,6900,4800,5300
297374755,287996596,438,1,f,5725720,41938.4,241293000,7653370,0.00732456,182.491,1.33667,0.0701401,0.000513745,0.00131796,0.0585225,6700,2000,4100
297375383,287996596,975,1,f,163592,54.7271,945762,5460.07,0.000334534,99.769,0.0333761,0.002004,6.70407e-07,1.71986e-06,0.000639642,8800,4000,5600
297379073,287996596,1079,3,f,36481000,10584.5,529679000,621744,0.000290137,58.7411,0.0170429,0.446892,0.00012966,0.000332629,0.0393064,8000,4000,7500
297374798,287996596,486,1,f,62083200,317530,2045830000,62818100,0.00511459,197.833,1.01184,0.760519,0.00388974,0.00997872,0.171518,6400,2200,4600
297375793,287996596,31,2,f,222567000,22480.6,9073730000,1589620,0.000101006,70.7108,0.00714223,2.72644,0.000275388,0.000706477,0.00657603,2700,2100,6000
297379230,287996596,10731,3,f,25765700,0,1615690000,0,0,0,0,0.31563,0,0,0,0,0,0
297378326,287996596,542,3,f,67533400,7845.04,1701450000,502763,0.000116165,64.0868,0.00744466,0.827285,9.61018e-05,0.000246539,0.00589012,8600,800,5800
297377293,287996596,1052,2,f,18567700,60009.5,60381200,2722570,0.00323193,45.3689,0.146629,0.227454,0.000735117,0.00188586,0.049689,10100,4100,6900
297379347,287996596,1047,3,t,250905,250904,496204000,496203000,0.999998,1977.66,1977.66,0.00307358,0.00307358,0.00788493,0.584796,5900,3000,9800
297376490,287996596,486,2,f,62246800,125975,2137770000,44403700,0.0020238,352.48,0.713349,0.762523,0.00154319,0.00395889,0.15865,7800,5400,8000
297375623,287996596,1107,1,f,42124900,90432.3,155140000,5423630,0.00214676,59.9745,0.128751,0.516031,0.0011078,0.00284193,0.0498516,13100,5900,5000
297374567,287996596,203,1,f,1145140,5543.67,3415960,218530,0.00484102,39.4197,0.190832,0.014028,6.79099e-05,0.000174216,0.0110618,11900,6400,4700
297376465,287996596,466,2,f,132019000,55292.1,2361330000,5293940,0.00041882,95.7449,0.0400999,1.61723,0.000677328,0.00173761,0.0915637,6400,2300,7100
297376950,287996596,788,2,f,26992700,571.268,669391000,32076.4,2.11638e-05,56.1495,0.00118834,0.33066,6.99804e-06,1.79527e-05,0.00196238,6500,7200,8600
297375032,287996596,706,1,f,3026450,8.91779,51843700,454.887,2.94662e-06,51.0089,0.000150304,0.037074,1.09243e-07,2.80251e-07,9.77171e-05,7700,2700,4900
297378897,287996596,943,3,f,320646000,9068900,16316400000,1273370000,0.0282832,140.411,3.97128,3.92791,0.111094,0.285,0.246539,3900,1900,8000
297378959,287996596,996,3,f,39998200,266787,1276140000,25930500,0.00666998,97.1955,0.648292,0.489978,0.00326815,0.00838408,0.0946916,2400,4000,7700
297375248,287996596,898,1,f,25602100,10403.7,496346000,883178,0.000406359,84.8911,0.0344963,0.313626,0.000127445,0.000326946,0.0170062,10700,4500,4800
297375472,287996596,982,1,f,2453880,6.13308,54639700,110.125,2.49934e-06,17.9559,4.48778e-05,0.03006,7.51302e-08,1.92738e-07,7.49802e-05,6900,2200,5600
297376768,287996596,707,2,f,13005600,212.039,437169000,13822.4,1.63037e-05,65.1877,0.0010628,0.159318,2.59748e-06,6.66356e-06,0.000827326,4400,3200,5700
297374544,287996596,173,1,f,9651930,47.3906,104795000,418.491,4.90996e-06,8.83069,4.33583e-05,0.118236,5.80534e-07,1.4893e-06,0.000477002,6200,7100,5000
297377418,287996596,10672,2,f,86294800,65.6748,3670710000,3200.27,7.61052e-07,48.729,3.70853e-05,1.05711,8.04516e-07,2.0639e-06,0.000699174,10400,4000,8500
297374521,287996596,138,1,f,90630000,4368.86,1378090000,295732,4.82055e-05,67.6909,0.00326307,1.11022,5.35185e-05,0.000137296,0.00603816,7800,4100,4600
297377932,287996596,295,3,f,112960000,14026.5,3843990000,1887520,0.000124172,134.568,0.0167096,1.38376,0.000171825,0.000440798,0.0339679,6100,5800,8700
297374682,287996596,343,1,f,4266070000,12108000,58355900000,675250000,0.0028382,55.7692,0.158284,52.2594,0.148322,0.380505,0.167841,12700,5700,4200
297378667,287996596,827,3,f,38934900,3296.55,1341090000,307692,8.46682e-05,93.3377,0.00790273,0.476952,4.03827e-05,0.000103597,0.00595269,3800,3700,6300
297375169,287996596,835,1,f,150341000,413.624,2750270000,27038.1,2.75124e-06,65.3687,0.000179845,1.84168,5.0669e-06,1.29986e-05,0.00095885,5500,5700,3700
297376476,287996596,472,2,f,6052900,20.5171,165898000,959.228,3.38963e-06,46.7526,0.000158474,0.0741481,2.51335e-07,6.44772e-07,0.000150498,7400,5400,8300
297379267,287996596,567,2,t,30796800,30695000,81260700000,81245600000,0.996695,2646.86,2638.12,0.377261,0.376014,0.964624,1,6000,3200,9200
297378977,287996596,1008,3,f,117132000,121710,1901750000,6661790,0.00103909,54.7349,0.0568743,1.43487,0.00149095,0.00382487,0.0923413,8200,4100,7400
297375566,287996596,1058,1,f,17913300,116540,832018000,11464800,0.00650578,98.3766,0.640016,0.219438,0.00142762,0.0036624,0.0960505,6500,4300,1200
297376047,287996596,220,2,f,199419000,998.768,2537030000,88167.6,5.0084e-06,88.2764,0.000442123,2.44288,1.22349e-05,3.13873e-05,0.00537647,2000,3600,7500
297377378,287996596,1109,2,f,1308740,0,45154300,0,0,0,0,0.016032,0,0,0,0,0,0
297377040,287996596,882,2,f,10878900,262502,135511000,17169600,0.0241295,65.4076,1.57826,0.133266,0.00321565,0.00824941,0.170146,4700,2600,7500
297375175,287996596,841,1,f,42370300,9378.05,10846400,295221,0.000221335,31.48,0.00696764,0.519037,0.000114881,0.000294715,0.0296938,10200,6900,5600
297377278,287996596,1042,2,f,17340800,11.0385,434894000,668.569,6.36563e-07,60.5671,3.85548e-05,0.212424,1.35221e-07,3.46896e-07,6.76181e-05,3300,5600,6200
