id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304911750,304675961,1033,1,f,71980500,446.727,3861860000,48120.3,6.20622e-06,107.718,0.000668518,0.881761,5.4724e-06,9.05065e-06,0.00337859,12600,4500,4200
304911833,304675961,1142,1,f,17340800,0,627690000,0,0,0,0,0.212424,0,0,0,0,0,0
304912172,304675961,378,2,f,234346000,1423.16,11625200000,65389.8,6.07291e-06,45.947,0.000279032,2.87073,1.74337e-05,2.88331e-05,0.0023966,4500,3500,9800
304912107,304675961,301,2,f,50059200,50.7793,670706000,749.656,1.01439e-06,14.763,1.49754e-05,0.613225,6.22046e-07,1.02879e-06,0.000267277,7900,5700,8700
304912274,304675961,504,2,f,63391900,1323.14,3062500000,70744.1,2.08724e-05,53.4669,0.00111598,0.776551,1.62084e-05,2.68067e-05,0.00581262,7700,6400,7400
304911811,304675961,1108,1,f,30100900,28.7763,352126000,2145.7,9.55994e-07,74.5648,7.12835e-05,0.368736,3.5251e-07,5.83006e-07,0.000159733,4600,3300,4900
304911206,304675961,366,1,f,8016010,37.2694,292302000,3372.51,4.64937e-06,90.4901,0.000420722,0.0981961,4.5655e-07,7.55075e-07,0.000211411,7000,5000,5400
304911040,304675961,157,1,f,26665500,40.3271,616591000,1789.28,1.51233e-06,44.3692,6.71009e-05,0.326652,4.94006e-07,8.17024e-07,0.000323059,6600,7100,5600
304911139,304675961,284,1,f,152550000,8.13163,6209070000,441.615,5.33048e-08,54.3083,2.8949e-06,1.86873,9.96124e-08,1.64746e-07,7.48441e-05,3000,4900,3400
304912645,304675961,959,2,f,14477900,254.051,425026000,13238.2,1.75475e-05,52.1086,0.000914375,0.177354,3.11212e-06,5.14705e-06,0.00040782,8600,3400,10700
304912753,304675961,1092,2,f,19140300,0,395434000,0,0,0,0,0.234468,0,0,0,0,0,0
304913434,304675961,750,3,f,7525230,147.136,162811000,6955.29,1.95523e-05,47.2712,0.000924262,0.0921841,1.80241e-06,2.98096e-06,0.00126011,10100,1500,8900
304912040,304675961,216,2,f,11206100,286.398,283262000,16325.8,2.55574e-05,57.004,0.00145688,0.137274,3.50837e-06,5.8024e-06,0.000578423,6500,7300,8400
304911672,304675961,939,1,f,1308740,0,14243300,0,0,0,0,0.016032,0,0,0,0,0,0
304912439,304675961,699,2,f,81796,0,498063,0,0,0,0,0.001002,0,0,0,0,0,0
304913312,304675961,606,3,f,29037600,463.458,1098550000,21526,1.59606e-05,46.4466,0.000741317,0.35571,5.67736e-06,9.38963e-06,0.00105827,7200,800,5700
304911100,304675961,235,1,f,23148300,115.029,175561000,4124.75,4.96922e-06,35.8584,0.000178188,0.283566,1.4091e-06,2.33048e-06,0.000382861,12600,7100,4000
304913579,304675961,932,3,f,151404000,187963,1154040000,10026400,0.00124146,53.3422,0.0662224,1.8547,0.00230255,0.00380812,0.0773488,10300,6900,5300
304911255,304675961,431,1,f,5889310,0,357697000,0,0,0,0,0.0721441,0,0,0,0,0,0
304912312,304675961,554,2,f,3271840,0,93207800,0,0,0,0,0.04008,0,0,0,0,0,0
304913746,304675961,1142,3,f,34354300,0,1143980000,0,0,0,0,0.42084,0,0,0,0,0,0
304912242,304675961,465,2,f,51695100,60.2904,1933480000,2866.8,1.16627e-06,47.5498,5.54559e-05,0.633265,7.38558e-07,1.22148e-06,0.000213907,4200,6900,6500
304912595,304675961,900,2,f,71162500,0,1120000000,0,0,0,0,0.871741,0,0,0,0,0,0
304911241,304675961,413,1,f,9815520,192.052,12244600,10791.2,1.95662e-05,56.1889,0.0010994,0.12024,2.35264e-06,3.89097e-06,0.00101012,11300,4800,4000
304912357,304675961,608,2,f,10551700,0,364331000,0,0,0,0,0.129258,0,0,0,0,0,0
304912629,304675961,940,2,f,39998200,14.4121,677785000,668.102,3.60317e-07,46.3571,1.67033e-05,0.489978,1.76548e-07,2.91987e-07,8.68146e-05,4400,2800,7300
304912825,304675961,10725,2,f,61019800,1764.77,3395850000,164847,2.89212e-05,93.4101,0.00270154,0.747493,2.16184e-05,3.57541e-05,0.00436847,12200,1400,6700
304912868,304675961,41,3,f,34272500,2073.34,1142350000,103291,6.04956e-05,49.8188,0.00301382,0.419838,2.53984e-05,4.20057e-05,0.00659476,10100,1200,7100
304912000,304675961,162,2,f,5316740,69.8657,180727000,4870.31,1.31407e-05,69.7096,0.000916033,0.0651301,8.55854e-07,1.41547e-06,0.000771549,10900,4600,6200
304913676,304675961,1049,3,f,107981000,5527880,6774590000,1719520000,0.0511932,311.063,15.9243,1.32276,0.0677165,0.111995,0.858259,10600,4500,8800
304913486,304675961,822,3,f,1645000000,45780.8,58937400000,2664260,2.78303e-05,58.196,0.00161961,20.1512,0.000560815,0.000927517,0.024944,8900,6400,9400
304912821,304675961,10713,2,f,58157000,3192.2,3974240000,205827,5.48895e-05,64.4779,0.00353916,0.712423,3.91045e-05,6.46739e-05,0.00497262,10600,3500,7300
304913445,304675961,765,3,f,4253390,1641.48,41369300,92029.5,0.000385922,56.065,0.0216367,0.0521041,2.01081e-05,3.32563e-05,0.00375854,11800,5100,7400
304911702,304675961,973,1,f,10388100,10.1715,491035000,439.191,9.7915e-07,43.1786,4.22783e-05,0.127254,1.24601e-07,2.06074e-07,9.32985e-05,9100,1500,2000
304913210,304675961,479,3,f,27483500,0.780504,1273770000,29.9425,2.8399e-08,38.3631,1.08948e-06,0.336672,9.56117e-09,1.5813e-08,5.06132e-06,7700,6300,7600
304912413,304675961,671,2,f,7198050,67.6489,178104000,3537.39,9.39823e-06,52.2904,0.000491438,0.0881761,8.287e-07,1.37056e-06,0.000252114,8300,400,6900
304912762,304675961,1102,2,f,23393700,0,946346000,0,0,0,0,0.286572,0,0,0,0,0,0
304913209,304675961,478,3,f,60856200,0,2852540000,0,0,0,0,0.745489,0,0,0,0,0,0
304912779,304675961,1125,2,f,11451400,0,543158000,0,0,0,0,0.14028,0,0,0,0,0,0
304911571,304675961,820,1,f,45560400,1463.12,1965750000,75664.9,3.21138e-05,51.7148,0.00166076,0.558115,1.79232e-05,2.96427e-05,0.00721742,10300,1300,4900
304913190,304675961,454,3,f,16441000,0,953022000,0,0,0,0,0.201402,0,0,0,0,0,0
304911698,304675961,969,1,f,13741700,10.1354,922178000,563.734,7.37561e-07,55.6204,4.10235e-05,0.168336,1.24158e-07,2.05342e-07,7.51802e-05,2600,4000,4600
304912390,304675961,647,2,f,78278800,669.756,1932320000,33709.4,8.55604e-06,50.3309,0.000430633,0.958915,8.20451e-06,1.35692e-05,0.00175426,7500,6400,7400
304913267,304675961,549,3,f,1560990000,21942.2,53635200000,1798570,1.40565e-05,81.9687,0.0011522,19.1222,0.000268792,0.000444547,0.0130176,7700,4600,3300
304913537,304675961,882,3,f,22166700,5.48733,390676000,254.377,2.47548e-07,46.3571,1.14756e-05,0.271542,6.72198e-08,1.11173e-07,6.70856e-05,4300,2800,7300
304911298,304675961,479,1,f,13659900,0,665688000,0,0,0,0,0.167334,0,0,0,0,0,0
304911950,304675961,95,2,f,196965000,3646.8,9133810000,158159,1.8515e-05,43.3693,0.000802981,2.41282,4.46733e-05,7.38839e-05,0.00727604,4400,5200,9400
304912301,304675961,536,2,f,50549900,0,2167220000,0,0,0,0,0.619237,0,0,0,0,0,0
304913401,304675961,704,3,f,15541200,6492.24,557210000,338152,0.000417743,52.0856,0.0217584,0.19038,7.95299e-05,0.000131532,0.0149811,4500,5000,1900
304911385,304675961,590,1,f,26338300,0,1178010000,0,0,0,0,0.322644,0,0,0,0,0,0
304913362,304675961,663,3,f,78033400,355.31,2441820000,16128,4.55331e-06,45.3914,0.000206681,0.955909,4.35255e-06,7.19856e-06,0.00175426,7500,6400,7400
304910935,304675961,9,1,f,39180300,0,2250310000,0,0,0,0,0.479958,0,0,0,0,0,0
304912834,304675961,182305689,2,f,120894000,2052.16,6122390000,107932,1.69748e-05,52.5942,0.000892775,1.48096,2.51389e-05,4.15766e-05,0.00471604,3900,3700,9500
304911316,304675961,501,1,f,4662370,0.396323,236793000,21.0882,8.50046e-08,53.2096,4.52306e-06,0.0571141,4.85496e-09,8.02948e-09,2.27235e-06,10200,1700,3800
304911505,304675961,727,1,f,8588580,0,345187000,0,0,0,0,0.10521,0,0,0,0,0,0
304911694,304675961,965,1,f,11451400,14.3429,524416000,818.708,1.2525e-06,57.0809,7.14939e-05,0.14028,1.75701e-07,2.90587e-07,4.6274e-05,8100,500,4500
304911035,304675961,149,1,f,21675900,40.5613,535094000,2163.88,1.87126e-06,53.3484,9.98287e-05,0.26553,4.96876e-07,8.21769e-07,9.70209e-05,5600,4200,5400
304911729,304675961,1006,1,f,21103400,65.7549,761811000,2943.93,3.11585e-06,44.7713,0.0001395,0.258516,8.05497e-07,1.33219e-06,0.000526494,6900,700,3500
304912096,304675961,286,2,f,4662370,0,79973300,0,0,0,0,0.0571141,0,0,0,0,0,0
304912013,304675961,183,2,f,27156300,0,851638000,0,0,0,0,0.332664,0,0,0,0,0,0
304912021,304675961,192,2,f,9979110,1513.14,284874000,78842.1,0.00015163,52.1051,0.00790071,0.122244,1.85359e-05,3.0656e-05,0.00658765,5500,7100,8200
304911284,304675961,463,1,f,205717000,109.985,10146700000,6128.2,5.34645e-07,55.7182,2.97895e-05,2.52003,1.34732e-06,2.2283e-06,0.000513207,8300,3800,3000
304912548,304675961,844,2,f,93411000,0.70069,3332160000,32.482,7.50115e-09,46.3571,3.47732e-07,1.14429,8.58346e-09,1.41959e-08,8.06943e-06,4300,2800,7400
304911071,304675961,200,1,f,11778600,0,490318000,0,0,0,0,0.144288,0,0,0,0,0,0
304913117,304675961,364,3,f,5398540,0,115961000,0,0,0,0,0.0661321,0,0,0,0,0,0
304911036,304675961,151,1,f,23393700,67.5128,898792000,965.768,2.88595e-06,14.305,4.12833e-05,0.286572,8.27032e-07,1.36781e-06,0.000355664,2200,3900,4200
304912236,304675961,456,2,f,81796,0,2700500,0,0,0,0,0.001002,0,0,0,0,0,0
304913695,304675961,1074,3,f,22575700,64.0007,708776000,2887.25,2.83494e-06,45.1127,0.000127892,0.276552,7.84009e-07,1.29665e-06,0.000334907,8200,1500,1700
304913511,304675961,851,3,f,41552400,3300.19,1830770000,247045,7.94224e-05,74.858,0.0059454,0.509017,4.04273e-05,6.68616e-05,0.00785991,8400,2500,4300
304913735,304675961,1123,3,f,115601000,136555,294798000,13671000,0.00118126,100.114,0.11826,1.41611,0.0016728,0.00276659,0.22044,11300,4600,7800
304911154,304675961,304,1,f,17095400,0,906849000,0,0,0,0,0.209418,0,0,0,0,0,0
304913201,304675961,468,3,f,1635920,0.280597,39386100,15.3102,1.71522e-07,54.563,9.35876e-06,0.02004,3.43731e-09,5.68487e-09,2.85978e-06,9100,6100,2300
304913278,304675961,566,3,f,87439900,732.866,2466200000,41287,8.38136e-06,56.3364,0.000472176,1.07114,8.97761e-06,1.48478e-05,0.00117738,8800,6300,9500
304913091,304675961,333,3,f,7116250,1.5373,216099000,58.2079,2.16026e-07,37.8638,8.17957e-06,0.0871741,1.88319e-08,3.11455e-08,8.41524e-06,4000,5000,5900
304910988,304675961,88,1,f,34681500,0,1219120000,0,0,0,0,0.424848,0,0,0,0,0,0
304911794,304675961,1089,1,f,1647290000,32365.7,72586700000,1787500,1.96478e-05,55.2284,0.00108512,20.1793,0.00039648,0.000655727,0.0104659,9600,4800,1100
304911405,304675961,611,1,f,2126700,23.09,9318320,1022.28,1.08572e-05,44.2738,0.00048069,0.026052,2.82853e-07,4.67802e-07,0.000163084,7500,2800,5200
304911646,304675961,907,1,f,8179600,139.191,278656000,9505.2,1.70169e-05,68.2887,0.00116206,0.1002,1.70509e-06,2.82001e-06,0.000845131,6800,4400,5000
304912591,304675961,896,2,f,19876400,0,425216000,0,0,0,0,0.243486,0,0,0,0,0,0
304911869,304675961,10725,1,f,57584400,242.827,3034460000,15242.2,4.21689e-06,62.7699,0.000264694,0.705409,2.97463e-06,4.91966e-06,0.000699479,12300,1300,5200
304911038,304675961,155,1,f,38853100,141.546,1912860000,8054.66,3.64311e-06,56.9049,0.000207311,0.47595,1.73394e-06,2.86771e-06,0.000657899,7100,3200,3400
304912349,304675961,600,2,f,29283000,59.5794,1366230000,3574.48,2.03461e-06,59.9951,0.000122067,0.358716,7.29848e-07,1.20708e-06,0.000327672,7400,2200,10100
304913194,304675961,460,3,f,6298290,2054.55,178823000,165697,0.000326207,80.6489,0.0263082,0.0771541,2.51682e-05,4.1625e-05,0.00606471,10900,4300,6700
304913435,304675961,752,3,f,557942000,3598160,5654410000,1193060000,0.00644899,331.575,2.13833,6.83479,0.0440775,0.0728985,0.998966,10600,5500,9800
304911609,304675961,864,1,f,256758000,7175.1,7895710000,609274,2.7945e-05,84.9151,0.00237295,3.14528,8.78949e-05,0.000145367,0.0103382,8200,4500,3600
304911771,304675961,1060,1,f,3271840,3045.37,22644900,96924.6,0.000930781,31.8269,0.0296239,0.04008,3.73057e-05,6.16989e-05,0.014837,9000,4900,5400
304911945,304675961,90,2,f,2126700,3425.66,14421300,178899,0.00161079,52.2232,0.0841206,0.026052,4.19643e-05,6.94036e-05,0.0253439,9700,4500,7200
304911610,304675961,866,1,f,67072700,9161.59,369930000,558867,0.000136592,61.0011,0.00833226,0.821641,0.000112229,0.000185613,0.0193279,10700,3900,4300
304911240,304675961,412,1,f,31000700,0,1634610000,0,0,0,0,0.379758,0,0,0,0,0,0
304911876,304675961,10735,1,f,23802600,13011.7,1296110000,1620840,0.00054665,124.568,0.068095,0.291582,0.000159393,0.000263616,0.0116756,11900,3800,5600
304913255,304675961,532,3,f,44251600,177.918,1470390000,8157.73,4.0206e-06,45.851,0.000184349,0.542083,2.1795e-06,3.60461e-06,0.000411164,9200,2000,9900
304911452,304675961,665,1,f,69199400,537.029,2233890000,21170.5,7.7606e-06,39.4215,0.000305935,0.847693,6.57861e-06,1.08802e-05,0.00169134,4700,6500,2700
304913040,304675961,268,3,f,11696800,0,502178000,0,0,0,0,0.143286,0,0,0,0,0,0
304912962,304675961,171,3,f,38035100,2.82872,1839380000,132.354,7.43713e-08,46.7894,3.47979e-06,0.46593,3.46519e-08,5.73098e-08,2.34467e-05,3500,1900,5600
304913388,304675961,691,3,f,24866000,9965.49,648230000,1247840,0.000400768,125.216,0.0501825,0.304608,0.000122077,0.0002019,0.0158181,12600,4900,6000
304911270,304675961,446,1,f,4416980,0,274056000,0,0,0,0,0.0541081,0,0,0,0,0,0
304912352,304675961,603,2,f,88012500,30.8998,328184000,1688.42,3.51085e-07,54.6416,1.91838e-05,1.07815,3.78523e-07,6.26029e-07,0.000141606,6300,2200,7000
304911944,304675961,88,2,f,34190700,0,1258030000,0,0,0,0,0.418836,0,0,0,0,0,0
304912630,304675961,942,2,f,102490000,23.1793,3702480000,1453.08,2.26161e-07,62.6888,1.41777e-05,1.25551,2.83946e-07,4.69611e-07,0.000152746,4400,5100,8500
304913054,304675961,288,3,f,54721500,0,2843640000,0,0,0,0,0.670339,0,0,0,0,0,0
304913189,304675961,453,3,f,3004690000,72377.1,160388000000,3696660,2.4088e-05,51.075,0.0012303,36.8075,0.000886619,0.00146636,0.0457993,4700,3800,1500
304912449,304675961,709,2,f,100118000,0,3816530000,0,0,0,0,1.22645,0,0,0,0,0,0
304913808,304675961,519,2,t,2174180,1808730,2184430000,2129390000,0.831913,1177.28,979.395,0.0266338,0.022157,0.0366448,0.997512,11200,4600,8200
304911790,304675961,1084,1,f,53249200,2311.6,2273640000,112331,4.34109e-05,48.5945,0.00210953,0.652303,2.83171e-05,4.68328e-05,0.00761917,9200,3400,3300
304913671,304675961,1044,3,f,9079360,802.38,113124000,78645.3,8.83742e-05,98.015,0.00866199,0.111222,9.82916e-06,1.62562e-05,0.008289,8200,4600,3500
304911536,304675961,771,1,f,569464000,1912560,9073940000,109567000,0.00335852,57.2883,0.192404,6.97593,0.0234288,0.0387483,0.11943,9500,5200,4600
304913129,304675961,379,3,f,18976700,118758,173687000,28277800,0.0062581,238.113,1.49014,0.232464,0.00145478,0.00240603,0.152284,12300,6800,5600
304913749,304675961,10674,3,f,255776000,368103,15278300000,152412000,0.00143916,414.047,0.595882,3.13325,0.00450926,0.00745775,0.192016,11500,2800,8200
304913178,304675961,442,3,f,42861100,1962.98,857934000,95114.8,4.57986e-05,48.4544,0.00221914,0.525049,2.40465e-05,3.97698e-05,0.00184369,6800,700,5500
304912221,304675961,441,2,f,2372080,0,81121600,0,0,0,0,0.029058,0,0,0,0,0,0
304913276,304675961,564,3,f,56521000,0,1642580000,0,0,0,0,0.692383,0,0,0,0,0,0
304911703,304675961,974,1,f,32882000,0,1928750000,0,0,0,0,0.402804,0,0,0,0,0,0
304913217,304675961,486,3,f,124330000,387.428,5385890000,17980.7,3.11612e-06,46.4104,0.000144621,1.52304,4.74599e-06,7.84926e-06,0.000513207,8300,3800,3000
304911010,304675961,117,1,f,21021600,146.608,112422000,7446.58,6.97417e-06,50.7924,0.000354235,0.257514,1.79595e-06,2.97027e-06,0.000315586,5200,7400,5200
304913159,304675961,422,3,f,22821100,2254.58,495292000,221065,9.87939e-05,98.0511,0.00968686,0.279558,2.76187e-05,4.56778e-05,0.0103382,8200,4500,3600
304912493,304675961,772,2,f,22902900,0,1253120000,0,0,0,0,0.28056,0,0,0,0,0,0
304913161,304675961,424,3,f,18158700,0,654373000,0,0,0,0,0.222444,0,0,0,0,0,0
304913570,304675961,920,3,f,303790000,13926,18508900000,1144830,4.58409e-05,82.208,0.00376849,3.72143,0.000170594,0.00028214,0.0259867,10700,4000,7800
304911570,304675961,819,1,f,1145140,0,24324400,0,0,0,0,0.014028,0,0,0,0,0,0
304912562,304675961,861,2,f,20612600,98.6227,660629000,5750.74,4.78459e-06,58.3105,0.000278992,0.252504,1.20813e-06,1.99809e-06,0.000810781,8400,6100,7900
304911426,304675961,635,1,f,13823500,0.000622714,843023000,0.0250478,4.50474e-11,40.2237,1.81197e-09,0.169338,7.62825e-12,1.26161e-11,7.61301e-09,7600,1000,3600
304912270,304675961,500,2,f,895830000,5383.81,39524700000,270137,6.00986e-06,50.1757,0.000301549,10.9739,6.59517e-05,0.000109076,0.00507686,2800,2500,8300
304913319,304675961,613,3,f,19712800,0.000486395,1142060000,0.0210018,2.4674e-11,43.1786,1.06539e-09,0.241482,5.95834e-12,9.85433e-12,5.94644e-09,9100,1800,2200
304911009,304675961,115,1,f,490776,0,6677890,0,0,0,0,0.00601201,0,0,0,0,0,0
304912772,304675961,1114,2,f,9161150,0,498517000,0,0,0,0,0.112224,0,0,0,0,0,0
304912881,304675961,60,3,f,10633500,4.41558,284251000,172.735,4.15252e-07,39.1195,1.62445e-05,0.13026,5.40908e-08,8.94593e-08,3.22409e-05,7800,4800,9700
304913841,304675961,96,3,t,1403790,1089150,1330760000,1286220000,0.775864,1180.94,916.247,0.0171964,0.0133421,0.0220661,0.842105,11300,4600,7900
304911127,304675961,267,1,f,1308740,0.349123,43972600,33.3111,2.66763e-07,95.4138,2.54529e-05,0.016032,4.27675e-09,7.0732e-09,3.45671e-06,3800,4000,5000
304912330,304675961,578,2,f,12105800,0,416589000,0,0,0,0,0.148296,0,0,0,0,0,0
304913078,304675961,320,3,f,144615000,7792.88,5262080000,436335,5.3887e-05,55.9914,0.00301721,1.77154,9.54628e-05,0.000157883,0.00365377,3300,3100,2400
304913461,304675961,786,3,f,9161150,0,251198000,0,0,0,0,0.112224,0,0,0,0,0,0
304912475,304675961,748,2,f,3435430,0,119974000,0,0,0,0,0.042084,0,0,0,0,0,0
304912599,304675961,904,2,f,81468800,4163.18,2026670000,204034,5.11015e-05,49.0092,0.00250445,0.997993,5.0999e-05,8.43458e-05,0.00944086,4800,6800,6300
304913629,304675961,988,3,f,83677300,0.0174024,3507630000,0.778138,2.07971e-10,44.7143,9.29927e-09,1.02505,2.1318e-10,3.52573e-10,8.10946e-08,10100,2600,1900
304911962,304675961,112,2,f,1717720,3367.29,34313600,206851,0.00196033,61.4296,0.120422,0.021042,4.12493e-05,6.82211e-05,0.0144413,11000,5100,8000
304913737,304675961,1126,3,f,1390530,0,42256100,0,0,0,0,0.017034,0,0,0,0,0,0
304911513,304675961,740,1,f,163592,0,6188140,0,0,0,0,0.002004,0,0,0,0,0,0
304912736,304675961,1072,2,f,8343190,0,201887000,0,0,0,0,0.102204,0,0,0,0,0,0
304912978,304675961,194,3,f,291848000,2670.25,5425060000,173684,9.14944e-06,65.0442,0.000595118,3.57514,3.27105e-05,5.4099e-05,0.00333893,6600,6600,4300
304913800,304675961,91,2,t,9790.38,9297.88,9866720,9782540,0.949696,1052.13,999.2,0.000119932,0.000113899,0.000188375,0.0756831,11600,4400,7700
304912363,304675961,614,2,f,19303900,230.637,370081000,11174.1,1.19477e-05,48.449,0.000578855,0.236472,2.82531e-06,4.6727e-06,0.000729086,7000,6700,6900
304913530,304675961,874,3,f,5234940,71.5367,70969100,2752.59,1.36652e-05,38.478,0.000525811,0.0641281,8.76325e-07,1.44933e-06,0.000461602,9400,3900,3500
304913016,304675961,239,3,f,169236000,178.405,8005270000,10728.7,1.05418e-06,60.1369,6.33949e-05,2.07314,2.18546e-06,3.61447e-06,0.000657899,7100,3200,3400
304913718,304675961,1101,3,f,50386300,0,2258450000,0,0,0,0,0.617233,0,0,0,0,0,0
304912075,304675961,256,2,f,20694400,0,488281000,0,0,0,0,0.253506,0,0,0,0,0,0
304911416,304675961,623,1,f,2028210000,7287.8,82843100000,314741,3.59321e-06,43.1874,0.000155181,24.8456,8.92755e-05,0.00014765,0.0106615,4400,6800,5000
304911504,304675961,726,1,f,253649000,4643.23,10667900000,256434,1.83057e-05,55.2275,0.00101098,3.10721,5.68796e-05,9.40716e-05,0.00688781,7900,2500,4600
304912570,304675961,870,2,f,103308000,0.00167332,4389870000,0.0847864,1.61973e-11,50.6696,8.20712e-10,1.26553,2.04981e-11,3.39013e-11,2.04572e-08,9100,5900,8500
304911188,304675961,342,1,f,134882000,0,4673810000,0,0,0,0,1.6523,0,0,0,0,0,0
304911939,304675961,79,2,f,490776,0,15527700,0,0,0,0,0.00601201,0,0,0,0,0,0
304911090,304675961,224,1,f,12433000,108.726,521591000,5220.45,8.74498e-06,48.0146,0.000419887,0.152304,1.3319e-06,2.20279e-06,0.000672684,7900,6900,2300
304911383,304675961,588,1,f,26011100,189.481,1217380000,8740.19,7.28462e-06,46.1269,0.000336017,0.318636,2.32115e-06,3.83888e-06,0.000532965,5800,2300,5600
304913865,304675961,1065,3,t,1488670,1155420,1393160000,1345470000,0.776138,1164.49,903.801,0.0182362,0.0141539,0.0234087,0.842105,11300,4600,7900
304913593,304675961,949,3,f,5316740,0,215124000,0,0,0,0,0.0651301,0,0,0,0,0,0
304911114,304675961,250,1,f,27974200,0.000106884,861603000,0.00845144,3.82079e-12,79.0714,3.02115e-10,0.342684,1.30932e-12,2.16545e-12,1.30671e-09,4300,3900,5200
304911577,304675961,828,1,f,121876000,948.072,4260390000,49760.1,7.77899e-06,52.4855,0.000408284,1.49298,1.16139e-05,1.92079e-05,0.00128794,10700,3200,4600
304913839,304675961,78,3,t,1729050,1659060,2430300000,2418430000,0.959521,1457.71,1398.7,0.0211809,0.0203235,0.0336125,0.973534,10500,5700,9800
304911470,304675961,684,1,f,4498780,0,143848000,0,0,0,0,0.0551101,0,0,0,0,0,0
304913115,304675961,362,3,f,97582600,0,3704800000,0,0,0,0,1.19539,0,0,0,0,0,0
304910953,304675961,36,1,f,14886900,1541.28,426603000,70792.4,0.000103533,45.9309,0.00475536,0.182364,1.88807e-05,3.12263e-05,0.00423526,4600,4400,1600
304911587,304675961,839,1,f,3517230,63.286,102392000,2683.74,1.79931e-05,42.4065,0.000763026,0.043086,7.75254e-07,1.28217e-06,0.000240997,13000,5400,5500
304913845,304675961,370,3,t,65382.2,50832.7,48094000,45508100,0.77747,895.251,696.031,0.000800932,0.000622701,0.00102987,0.265925,11500,4500,7600
304911160,304675961,312,1,f,7934210,0,324713000,0,0,0,0,0.0971941,0,0,0,0,0,0
304912560,304675961,859,2,f,981552,28.5906,20576500,2918.98,2.91279e-05,102.096,0.00297385,0.012024,3.50235e-07,5.79243e-07,0.000227683,12600,4900,6400
304911508,304675961,731,1,f,41470600,0.00115778,1882490000,0.0115778,2.79182e-11,10,2.79182e-10,0.508015,1.41828e-11,2.34566e-11,1.41545e-08,2400,2700,5600
304912377,304675961,631,2,f,99463900,2182.89,2585810000,112552,2.19466e-05,51.5608,0.00113158,1.21843,2.67404e-05,4.42252e-05,0.00658765,5500,7100,8200
304912461,304675961,727,2,f,8670380,0,239469000,0,0,0,0,0.106212,0,0,0,0,0,0
304911800,304675961,1096,1,f,14805100,0,581865000,0,0,0,0,0.181362,0,0,0,0,0,0
304912512,304675961,798,2,f,15459400,2301.12,56147200,137281,0.000148849,59.6581,0.00888005,0.189378,2.81888e-05,4.66206e-05,0.00989723,11100,5300,6300
304913112,304675961,359,3,f,73125600,0,2847950000,0,0,0,0,0.895789,0,0,0,0,0,0
304912915,304675961,106,3,f,4744170,0,65151000,0,0,0,0,0.0581161,0,0,0,0,0,0
304911357,304675961,554,1,f,3026450,0,82084500,0,0,0,0,0.037074,0,0,0,0,0,0
304912277,304675961,508,2,f,736164,0,16395500,0,0,0,0,0.00901801,0,0,0,0,0,0
304912632,304675961,944,2,f,13496300,970.446,925316000,82909.2,7.19044e-05,85.4341,0.00614309,0.16533,1.1888e-05,1.96612e-05,0.00404697,13000,3000,6800
304911650,304675961,912,1,f,3353640,87.6017,178098000,11796.1,2.61214e-05,134.656,0.00351739,0.041082,1.07312e-06,1.77481e-06,0.000808276,11600,4200,5200
304911941,304675961,83,2,f,22984700,21153.1,118139000,933738,0.000920315,44.1418,0.0406244,0.281562,0.000259126,0.000428561,0.0221678,11900,7600,6500
304911193,304675961,348,1,f,52513000,376626,1374820000,31233300,0.00717204,82.9292,0.594772,0.643285,0.00461366,0.00763041,0.124112,9600,5000,4500
304913720,304675961,1104,3,f,8097800,0,327814000,0,0,0,0,0.0991981,0,0,0,0,0,0
304912104,304675961,295,2,f,56439200,0.23486,2333970000,0.559338,4.16129e-09,2.38158,9.91044e-09,0.691381,2.87704e-09,4.75825e-09,1.61667e-06,7800,5800,8800
304912741,304675961,1079,2,f,18322300,23.3636,431768000,1289.22,1.27515e-06,55.1808,7.03636e-05,0.224448,2.86204e-07,4.73346e-07,0.0001579,8900,4000,8100
304912007,304675961,173,2,f,9488340,13.9219,191180000,694.788,1.46726e-06,49.9062,7.32255e-05,0.116232,1.70543e-07,2.82056e-07,0.000164873,6300,7100,6400
304912937,304675961,135,3,f,11696800,0,122595000,0,0,0,0,0.143286,0,0,0,0,0,0
304911150,304675961,298,1,f,15459400,102.157,368095000,4243.7,6.60805e-06,41.541,0.000274505,0.189378,1.25142e-06,2.06969e-06,0.000563862,4900,7000,4700
304911196,304675961,353,1,f,55457700,14413.4,2733560000,795548,0.0002599,55.1948,0.0143451,0.679357,0.000176565,0.000292016,0.0112635,4400,3900,1600
304910961,304675961,48,1,f,92020500,189.481,4630270000,8740.19,2.05912e-06,46.1269,9.49809e-05,1.12725,2.32115e-06,3.83888e-06,0.000532965,5800,2300,5600
304913651,304675961,1017,3,f,733184000,10103100,44297400000,6052370000,0.0137797,599.062,8.25492,8.9815,0.123763,0.204688,0.941285,11100,3200,9400
304911214,304675961,375,1,f,568809000,258.4,29726000000,15739.3,4.54282e-07,60.9108,2.76707e-05,6.96791,3.1654e-06,5.23516e-06,0.000918745,7800,2500,4800
