id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297271670,287458895,1125,1,f,11696800,0,975861000,0,0,0,0,0.143286,0,0,0,0,0,0
297277152,287458895,10671,2,f,2290290,11471.8,49830500,414468,0.00500889,36.1293,0.180968,0.028056,0.00014053,0.00777903,0.0194983,6800,7100,5700
297276514,287458895,1020,2,f,44389600,66709.3,2755550000,8731720,0.00150281,130.892,0.196706,0.543772,0.000817188,0.0452355,0.0880386,7300,3300,7400
297280367,287458895,465,3,f,103636000,7001,6457740000,247718,6.7554e-05,35.3832,0.00239028,1.26954,8.57622e-05,0.00474737,0.0140809,4300,6500,2900
297281479,287458895,629,3,f,97828000,439.063,6530780000,72622.5,4.48811e-06,165.404,0.000742349,1.19839,5.37852e-06,0.000297728,0.00109741,6700,3800,7100
297282464,287458895,791,3,f,4907760,0.98384,495549000,26.5112,2.00466e-07,26.9467,5.40189e-06,0.0601201,1.2052e-08,6.67141e-07,8.09687e-06,8900,3100,9900
297284859,287458895,1114,3,f,18649500,736.86,2260590000,153427,3.9511e-05,208.218,0.0082269,0.228456,9.02653e-06,0.000499664,0.00314059,8200,1700,9300
297270925,287458895,967,1,f,750069000,1307520,20789400000,42817700,0.0017432,32.7472,0.057085,9.18835,0.0160172,0.886631,0.0770207,6300,6800,4200
297279903,287458895,398,3,f,66990900,14417.8,1392710000,281375,0.00021522,19.5158,0.00420019,0.820639,0.000176618,0.00977667,0.0209479,9900,7200,6800
297279585,287458895,336,3,f,5480330,0,379417000,0,0,0,0,0.0671341,0,0,0,0,0,0
297271235,287458895,1037,1,f,32309400,17668.9,2534350000,847014,0.000546867,47.938,0.0262157,0.39579,0.000216445,0.0119813,0.0163994,9600,2100,3900
297272210,287458895,66,2,f,408980,0,9872860,0,0,0,0,0.00501,0,0,0,0,0,0
297270319,287458895,836,1,f,28465000,11124,1408750000,452067,0.000390796,40.6389,0.0158815,0.348696,0.000136269,0.00754317,0.0349397,8100,4300,700
297270902,287458895,961,1,f,525844000,73206.4,33381100000,4296300,0.000139217,58.6875,0.0081703,6.44159,0.000896778,0.0496412,0.028423,4500,5800,2200
297273046,287458895,290,2,f,318841000,64164.6,15701900000,3033420,0.000201243,47.2756,0.00951391,3.9058,0.000786017,0.04351,0.0231661,6600,6900,6900
297280339,287458895,460,3,f,6298290,2674.33,371278000,63720.6,0.000424611,23.8268,0.0101171,0.0771541,3.27605e-05,0.00181346,0.0105936,10500,3900,6600
297267706,287458895,63,1,f,1881310,0,152964000,0,0,0,0,0.023046,0,0,0,0,0,0
297277400,287458895,182305705,2,f,37053600,102.16,4178150000,24067.9,2.7571e-06,235.59,0.000649544,0.453906,1.25147e-06,6.9275e-05,0.000359796,7700,2000,9200
297271108,287458895,1006,1,f,21103400,7113.6,1900100000,383080,0.000337084,53.8518,0.0181526,0.258516,8.71416e-05,0.00482373,0.0121284,6700,1000,2500
297272329,287458895,117,2,f,23148300,141492,181518000,3587100,0.00611244,25.3519,0.154962,0.283566,0.00173328,0.0959459,0.0383099,5300,7300,6100
297283659,287458895,938,3,f,74189000,219700,1558350000,5129070,0.00296135,23.3458,0.0691352,0.908815,0.00269132,0.148978,0.0315502,11700,7400,4500
297283331,287458895,890,3,f,18567700,1764.39,771909000,37880.1,9.50246e-05,21.4693,0.00204011,0.227454,2.16137e-05,0.00119643,0.00270399,10700,4100,6700
297280207,287458895,441,3,f,4662370,7667.89,314058000,863027,0.00164463,112.551,0.185105,0.0571141,9.39317e-05,0.00519959,0.0091876,8700,1400,7400
297274868,287458895,728,2,f,361293000,51556.3,18450600000,1292880,0.0001427,25.0771,0.00357849,4.42584,0.000631565,0.0349603,0.0605793,11200,3700,9100
297269914,287458895,709,1,f,99872900,172.888,5524180000,7950.35,1.73108e-06,45.9855,7.96047e-05,1.22344,2.11788e-06,0.000117235,0.00122254,7300,3500,3500
297274384,287458895,617,2,f,8670380,1039.66,572975000,144428,0.000119909,138.918,0.0166576,0.106212,1.27358e-05,0.000704993,0.00400842,6600,3600,6100
297276560,287458895,1033,2,f,71162500,45811.4,7199680000,1519540,0.000643758,33.1694,0.0213531,0.871741,0.00056119,0.0310647,0.0449148,12700,4900,8000
297273271,287458895,337,2,f,133000000,4646.3,13070600000,201045,3.49345e-05,43.2699,0.00151161,1.62925,5.69172e-05,0.00315065,0.008055,6200,700,7200
297270176,287458895,800,1,f,14968700,0,1277480000,0,0,0,0,0.183366,0,0,0,0,0,0
297282111,287458895,726,3,f,505241000,372922,40450400000,24238100,0.000738108,64.9949,0.0479733,6.1892,0.0045683,0.252878,0.0712162,7300,2500,7600
297269488,287458895,617,1,f,8097800,0,537024000,0,0,0,0,0.0991981,0,0,0,0,0,0
297281656,287458895,662,3,f,6707270,58.9595,394739000,4740.3,8.79039e-06,80.3992,0.000706741,0.0821641,7.22254e-07,3.99804e-05,0.000282977,4300,4200,8500
297283840,287458895,960,3,f,1308220000,2261680,46141900000,57733500,0.00172882,25.5268,0.0441312,16.0257,0.0277056,1.53364,0.0676767,8600,6100,5500
297272012,287458895,8,2,f,16897100000,5753030,1299230000000,428797000,0.000340474,74.5341,0.025377,206.989,0.0704746,3.90113,0.121097,7500,3000,7700
297276606,287458895,1045,2,f,3353640,5417.81,188034000,364874,0.0016155,67.3471,0.108799,0.041082,6.63681e-05,0.00367381,0.0172511,9700,2900,9200
297283759,287458895,951,3,f,45069600,536.926,6021340000,13612.7,1.19133e-05,25.353,0.000302036,0.552103,6.57734e-06,0.000364089,0.00173288,12400,3700,5000
297267600,287458895,48,1,f,92020500,9351.75,9589710000,610140,0.000101627,65.2434,0.00663048,1.12725,0.000114559,0.00634141,0.00742724,4800,2800,5600
297281490,287458895,631,3,f,199255000,18095.6,11799100000,804411,9.08161e-05,44.4535,0.00403709,2.44087,0.000221671,0.0122706,0.0227093,5900,7300,8200
297267933,287458895,173,1,f,9651930,4847.64,381872000,93455,0.000502246,19.2785,0.00968253,0.118236,5.93836e-05,0.00328718,0.00834427,5900,7100,5500
297277336,287458895,10726,2,f,5480330,0,755064000,0,0,0,0,0.0671341,0,0,0,0,0,0
297273461,287458895,401,2,f,7279840,1050.9,714213000,217634,0.000144358,207.093,0.0298954,0.0891781,1.28735e-05,0.000712615,0.00199879,8500,800,7500
297281529,287458895,637,3,f,351958000,18652.6,21340200000,2191270,5.29968e-05,117.478,0.00622594,4.31148,0.000228495,0.0126483,0.0776626,7300,3500,7800
297274599,287458895,677,2,f,73452800,7759.12,6575790000,201988,0.000105634,26.0323,0.0027499,0.899797,9.50492e-05,0.00526145,0.00632123,5900,4700,10400
297281693,287458895,668,3,f,23802600,2282.7,1826160000,398805,9.59011e-05,174.708,0.0167547,0.291582,2.79631e-05,0.0015479,0.0129161,7300,6200,5900
297270304,287458895,832,1,f,57093600,86562.7,1040040000,2024290,0.00151615,23.3852,0.0354556,0.699397,0.00106039,0.0586981,0.0246928,7700,3000,5500
297278500,287458895,183,3,f,54639700,141.459,2654130000,3131.59,2.58894e-06,22.1378,5.73135e-05,0.669337,1.73287e-06,9.59232e-05,0.000883882,2300,5000,4500
297269413,287458895,598,1,f,3599020,0,214825000,0,0,0,0,0.044088,0,0,0,0,0,0
297279682,287458895,359,3,f,73125600,2480.15,5808930000,65763.4,3.39163e-05,26.5159,0.00089932,0.895789,3.03819e-05,0.00168179,0.00675819,5300,4500,6900
297279729,287458895,366,3,f,16522800,0,1225260000,0,0,0,0,0.202404,0,0,0,0,0,0
297272518,287458895,183,2,f,27156300,0,1293490000,0,0,0,0,0.332664,0,0,0,0,0,0
297275227,287458895,831,2,f,490776,4.87888,33719300,380.101,9.94116e-06,77.9073,0.000774489,0.00601201,5.97663e-08,3.30837e-06,2.98402e-05,4500,4400,8700
297267763,287458895,93,1,f,12678400,2903.31,433612000,53185.4,0.000228997,18.3189,0.00419497,0.15531,3.55656e-05,0.00196873,0.0101298,10000,5900,4000
297284920,287458895,1126,3,f,1390530,0,82387200,0,0,0,0,0.017034,0,0,0,0,0,0
297278068,287458895,84,3,f,21839500,0,1513260000,0,0,0,0,0.267534,0,0,0,0,0,0
297282103,287458895,725,3,f,5234940,5.86155,253076000,164.273,1.1197e-06,28.0254,3.138e-05,0.0641281,7.1804e-08,3.97472e-06,6.2504e-05,7500,4600,7300
297275402,287458895,859,2,f,981552,1100.48,29670500,25314.3,0.00112116,23.003,0.0257901,0.012024,1.34809e-05,0.000746234,0.0105842,12900,5000,5900
297284601,287458895,1091,3,f,542716000,127818,71132600000,4410820,0.000235516,34.5085,0.0081273,6.64828,0.00156577,0.0866735,0.0362111,11400,1500,4200
297267819,287458895,118,1,f,3599020,491.543,190313000,15090.1,0.000136577,30.6996,0.00419284,0.044088,6.0214e-06,0.000333315,0.00402102,6300,6800,5600
297284568,287458895,1080,3,f,1649590000,531625,151499000000,45931300,0.000322276,86.3981,0.027844,20.2075,0.0065124,0.360494,0.0811281,7300,2800,7500
297281518,287458895,635,3,f,27974200,553.913,3205340000,122027,1.98008e-05,220.3,0.00436213,0.342684,6.78543e-06,0.000375608,0.00236673,7700,1000,7600
297281244,287458895,598,3,f,7443440,73.2009,465877000,1585.03,9.83428e-06,21.6532,0.000212943,0.0911821,8.9671e-07,4.96374e-05,0.000265576,8200,3600,9800
297268223,287458895,291,1,f,181247000,8654.21,11058500000,447485,4.77482e-05,51.7072,0.00246893,2.22027,0.000106014,0.00586841,0.0111654,5000,5900,2900
297267950,287458895,187,1,f,22739300,0,2083770000,0,0,0,0,0.278556,0,0,0,0,0,0
297284259,287458895,1022,3,f,147805000,1117.19,8784110000,38032,7.55854e-06,34.0425,0.000257312,1.81062,1.36856e-05,0.000757568,0.00219109,6300,4100,3300
297284080,287458895,991,3,f,987339000,1286520,41146300000,70874300,0.00130301,55.0901,0.0717832,12.0949,0.0157598,0.872386,0.0648512,7400,4400,8800
297275373,287458895,851,2,f,21021600,9654.84,1774800000,1752920,0.000459283,181.558,0.0833865,0.257514,0.000118272,0.00654694,0.019458,8300,2400,6000
297282590,287458895,822,3,f,1645000000,298301,114999000000,16557600,0.000181338,55.5063,0.0100654,20.1512,0.00365419,0.202278,0.0440319,9200,4100,8100
297276475,287458895,1009,2,f,2735970000,5320870,90163600000,227390000,0.00194479,42.7356,0.0831116,33.5156,0.0651806,3.60808,0.1072,7300,3400,7800
297267976,287458895,202,1,f,48259600,4109.81,2997970000,103037,8.51604e-05,25.071,0.00213506,0.591181,5.03452e-05,0.00278686,0.00787613,11400,4600,5300
297271652,287458895,1118,1,f,1799510,0,111806000,0,0,0,0,0.022044,0,0,0,0,0,0
297268796,287458895,435,1,f,3026450,204.782,160303000,8454.15,6.76641e-05,41.2836,0.00279342,0.037074,2.50858e-06,0.000138863,0.001308,7400,6000,3800
297275527,287458895,882,2,f,10878900,831.094,449575000,72823.9,7.63953e-05,87.6241,0.00669407,0.133266,1.01809e-05,0.000563565,0.00258612,6500,1700,6800
297280759,287458895,551,3,f,16032000,42.8331,1418750000,5770.35,2.67172e-06,134.717,0.000359926,0.196392,5.24705e-07,2.90451e-05,0.000456119,6900,5100,8500
297282003,287458895,709,3,f,199735000,18213.6,11680700000,2118650,9.11885e-05,116.322,0.0106073,2.44676,0.000223116,0.0123506,0.0776626,7300,3500,7800
297273963,287458895,504,2,f,63391900,12016.6,6508660000,3330570,0.000189561,277.163,0.0525393,0.776551,0.000147204,0.00814848,0.0702528,7300,2600,7600
297267910,287458895,159,1,f,161874000,25844.8,11860200000,1164280,0.00015966,45.049,0.0071925,1.98296,0.000316599,0.0175253,0.0207587,2900,6200,5100
297269828,287458895,687,1,f,56439200,0.265219,6317670000,19.6745,4.69919e-09,74.1821,3.48596e-07,0.691381,3.24893e-09,1.79845e-07,3.24244e-06,7000,1800,5600
297278050,287458895,78,3,f,218946000,641878,4812550000,16570000,0.00293167,25.8149,0.0756807,2.68209,0.007863,0.435257,0.0676767,8600,6100,5500
297269267,287458895,587,1,f,3353640,2.88479,233546000,97.2847,8.60197e-07,33.7234,2.90087e-05,0.041082,3.53387e-08,1.95617e-06,1.32026e-05,8800,3800,5400
297273031,287458895,288,2,f,27156300,0.00025606,2543760000,0.00627348,9.42914e-12,24.5,2.31014e-10,0.332664,3.13674e-12,1.73634e-10,3.13048e-09,2400,3300,6100
297283525,287458895,917,3,f,7688820,242.648,283560000,5563.68,3.15586e-05,22.929,0.000723606,0.0941881,2.97244e-06,0.00016454,0.00118547,12500,5000,4900
297273941,287458895,498,2,f,12923800,1.94452,1111590000,27.3916,1.50461e-07,14.0865,2.11947e-06,0.158316,2.38204e-08,1.31858e-06,1.03491e-05,5000,5600,6600
297284390,287458895,1046,3,f,26420100,17920.9,2506590000,2708360,0.000678305,151.129,0.102511,0.323646,0.000219531,0.0121521,0.00945752,8300,1300,7200
297272228,287458895,72,2,f,1390530,0,126298000,0,0,0,0,0.017034,0,0,0,0,0,0
297276939,287458895,1104,2,f,3844410,0,296556000,0,0,0,0,0.047094,0,0,0,0,0,0
297276510,287458895,1018,2,f,104699000,2498.41,9683940000,73748,2.38629e-05,29.5179,0.000704382,1.28256,3.06056e-05,0.00169417,0.00592236,7100,4200,10700
297267828,287458895,121,1,f,654368,0,45164700,0,0,0,0,0.00801601,0,0,0,0,0,0
297269138,287458895,538,1,f,1145140,556.781,40100700,16269.4,0.000486211,29.2204,0.0142073,0.014028,6.82057e-06,0.000377553,0.00346974,1500,3400,4300
297270293,287458895,830,1,f,19876400,14.1083,1514460000,830.34,7.09801e-07,58.8547,4.17751e-05,0.243486,1.72827e-07,9.56683e-06,7.99859e-05,7300,6500,5600
297272556,287458895,194,2,f,146088000,30669.5,6312050000,1964650,0.000209939,64.0589,0.0134485,1.78957,0.000375701,0.020797,0.0142644,7900,6200,6900
297274529,287458895,655,2,f,39016700,968.191,2318870000,59345.9,2.48148e-05,61.2957,0.00152104,0.477954,1.18603e-05,0.00065653,0.00137008,7800,7000,8900
297280827,287458895,564,3,f,56521000,0,3543580000,0,0,0,0,0.692383,0,0,0,0,0,0
297274286,287458895,593,2,f,36971800,5390.62,2254760000,705787,0.000145804,130.929,0.0190899,0.452904,6.60351e-05,0.00365538,0.00808737,9900,800,7700
297277173,287458895,10677,2,f,121385000,22150.5,12453400000,800205,0.000182481,36.1258,0.00659228,1.48697,0.000271344,0.0150203,0.0305857,10900,3700,9000
297274580,287458895,671,2,f,7198050,475.513,422262000,21639.8,6.60614e-05,45.5083,0.00300634,0.0881761,5.82503e-06,0.000322445,0.000866302,9300,500,6400
297281542,287458895,639,3,f,42615700,16315.1,2687300000,685253,0.000382843,42.0011,0.0160798,0.522043,0.00019986,0.0110633,0.0227093,5900,7300,8200
297269496,287458895,619,1,f,16032000,14740.1,1116490000,815605,0.000919414,55.3326,0.0508735,0.196392,0.000180566,0.00999522,0.0281013,5700,7200,3700
297270065,287458895,764,1,f,39425700,0.117686,2161260000,4.5803,2.98502e-09,38.9196,1.16176e-07,0.482964,1.44166e-09,7.98031e-08,1.36834e-06,9300,4000,1200
297284107,287458895,997,3,f,38980400000,18671500,2782110000000,953675000,0.000478999,51.0764,0.0244655,477.509,0.228726,12.6612,0.121097,7500,3000,7700
297273276,287458895,338,2,f,245388,66.9476,7510300,1593.49,0.000272823,23.8021,0.00649376,0.003006,8.20107e-07,4.53971e-05,0.000763802,6100,3200,5700
297274339,287458895,605,2,f,19467400,11471.4,1125230000,419244,0.000589259,36.547,0.0215356,0.238476,0.000140524,0.00777873,0.00977887,3100,6300,6300
297278314,287458895,130,3,f,22330300,96.6293,763899000,2288.37,4.32727e-06,23.6819,0.000102478,0.273546,1.18371e-06,6.55242e-05,0.000800747,9000,5800,5900
297267725,287458895,72,1,f,1635920,0,148443000,0,0,0,0,0.02004,0,0,0,0,0,0
297273351,287458895,366,2,f,8506780,0,649623000,0,0,0,0,0.104208,0,0,0,0,0,0
297269165,287458895,551,1,f,7934210,1.53753,683822000,68.151,1.93785e-07,44.325,8.58951e-06,0.0971941,1.88347e-08,1.0426e-06,1.74589e-05,7400,5100,2600
297273452,287458895,398,2,f,33536400,6823.39,631947000,117361,0.000203462,17.1998,0.00349951,0.41082,8.35865e-05,0.00462694,0.0209479,9900,7200,6800
297271686,287458895,1128,1,f,36644600,0,4892290000,0,0,0,0,0.448896,0,0,0,0,0,0
297270964,287458895,974,1,f,32882000,0,3680260000,0,0,0,0,0.402804,0,0,0,0,0,0
297285308,287458895,479,2,t,0.0675966,0.0010562,8.11529,0.174008,0.015625,164.75,2.57422,8.28058e-10,1.29384e-11,7.16206e-10,1.29126e-08,7300,2700,8000
297273575,287458895,443,2,f,41714900,36231.8,1459330000,3031630,0.000868556,83.6733,0.072675,0.511008,0.000443839,0.0245687,0.0453457,9800,3000,9100
297280534,287458895,486,3,f,124124000,61558.9,10916600000,7827420,0.000495946,127.153,0.0630611,1.52052,0.000754097,0.0417431,0.0811281,7300,2800,7500
297272273,287458895,92,2,f,22084900,19.8853,1547290000,3102.16,9.004e-07,156.003,0.000140465,0.27054,2.43595e-07,1.34842e-05,0.000104252,9400,4400,9900
297277126,287458895,1139,2,f,3599020,0,263122000,0,0,0,0,0.044088,0,0,0,0,0,0
297278875,287458895,247,3,f,653550000,33867.1,64388100000,1951000,5.18202e-05,57.6074,0.00298523,8.00599,0.000414872,0.0229653,0.0229324,7900,3200,600
297280711,287458895,538,3,f,2290290,1521.96,73149700,40976.1,0.000664529,26.9232,0.0178912,0.028056,1.8644e-05,0.00103204,0.00546079,1500,3600,6800
297269655,287458895,654,1,f,6216500,0,815465000,0,0,0,0,0.0761521,0,0,0,0,0,0
297284948,287458895,1132,3,f,286041000,41285.6,10260400000,1184050,0.000144335,28.6794,0.00413943,3.504,0.000505748,0.0279957,0.0249368,10100,4600,3400
297284966,287458895,1140,3,f,30837100,293.794,1410180000,17546.2,9.52728e-06,59.723,0.000568997,0.377754,3.59897e-06,0.000199221,0.00151861,8300,6700,9300
297285046,287458895,10687,3,f,187967000,40255.2,11607800000,929830,0.000214161,23.0984,0.00494677,2.3026,0.000493126,0.027297,0.0428452,11900,5200,3200
297272026,287458895,10,2,f,140362000,29619,12053800000,2646290,0.000211019,89.3444,0.0188533,1.71943,0.000362833,0.0200846,0.0347747,8800,2800,7500
297270518,287458895,866,1,f,67072700,432589,937373000,9541780,0.00644955,22.0574,0.14226,0.821641,0.00529921,0.293338,0.0545781,10900,7200,4200
297279566,287458895,333,3,f,7116250,389.564,481241000,6503.38,5.47428e-05,16.694,0.000913877,0.0871741,4.77215e-06,0.000264163,0.00223251,4400,3800,5500
297285450,287458895,1080,2,t,231716,25899.9,29762400,8105960,0.111775,312.972,34.9824,0.00283852,0.000317274,0.0175627,0.0331012,7300,2800,7600
297269449,287458895,607,1,f,61510600,53200.1,2435580000,2128520,0.000864894,40.0096,0.0346041,0.753505,0.000651702,0.036075,0.0315363,11800,5200,3400
297268313,287458895,320,1,f,72389500,26523.3,6073780000,1029340,0.000366397,38.8088,0.0142194,0.886771,0.00032491,0.0179854,0.0196653,3300,1800,3400
297285539,287458895,361,3,t,211781,35554.8,46405000,22800500,0.167885,641.278,107.661,0.00259432,0.000435546,0.0241097,0.0773312,7200,1000,7600
297273011,287458895,284,2,f,152468000,106.44,10726300000,6885.31,6.98114e-07,64.6873,4.51592e-05,1.86773,1.30389e-06,7.21768e-05,0.000317568,5000,6400,8400
297270116,287458895,781,1,f,817960,0,49259300,0,0,0,0,0.01002,0,0,0,0,0,0
297277319,287458895,10722,2,f,161629000,49108.7,21586000000,1546060,0.000303836,31.4824,0.00956549,1.97995,0.000601581,0.0333005,0.0278455,10900,1200,5700
297268473,287458895,329,1,f,421658000,92129.7,48316800000,6248970,0.000218494,67.828,0.01482,5.16532,0.00112859,0.0624731,0.0370072,5200,2200,1700
297279721,287458895,364,3,f,5398540,1108.79,266537000,28396.9,0.000205387,25.6107,0.00526011,0.0661321,1.35826e-05,0.000751868,0.00637456,7200,5700,7200
297275824,287458895,946,2,f,29855500,2291.74,2277020000,336522,7.6761e-05,146.841,0.0112717,0.36573,2.80738e-05,0.00155403,0.0152516,7300,6200,6000
297278189,287458895,112,3,f,3353640,194.467,135904000,5626.19,5.7987e-05,28.9313,0.00167764,0.041082,2.38223e-06,0.000131868,0.00131052,11200,5400,2900
297271403,287458895,1083,1,f,44251600,78000.3,2097880000,3260970,0.00176265,41.8071,0.0736915,0.542083,0.000955504,0.052892,0.0527,8400,5800,5500
297273542,287458895,433,2,f,19549200,10381.4,2101990000,2128790,0.000531038,205.058,0.108894,0.239478,0.000127172,0.00703961,0.00662109,8200,1000,7500
297274655,287458895,691,2,f,12923800,4631.9,612492000,117581,0.000358402,25.385,0.00909804,0.158316,5.67408e-05,0.00314089,0.0135756,12800,5000,5900
297284217,287458895,1015,3,f,56684600,270.646,5820130000,52673,4.7746e-06,194.619,0.000929229,0.694387,3.31542e-06,0.000183525,0.000668153,5400,1600,6200
297267987,287458895,207,1,f,817960,1453.7,34749100,29291.5,0.00177722,20.1497,0.0358105,0.01002,1.78078e-05,0.000985752,0.0112922,13000,5100,5600
297278306,287458895,128,3,f,458385000,21411.4,17119000000,589100,4.67106e-05,27.5133,0.00128516,5.61521,0.00026229,0.0145191,0.0145206,9600,3500,7800
297267810,287458895,114,1,f,3271840,227.504,98841900,7962.35,6.9534e-05,34.9987,0.0024336,0.04008,2.78692e-06,0.00015427,0.00117361,10500,6400,4100
297275847,287458895,952,2,f,82532200,519.443,5690720000,58516.2,6.29382e-06,112.652,0.00070901,1.01102,6.36317e-06,0.000352234,0.00084716,7500,5500,9500
297275187,287458895,826,2,f,88421500,50030.8,4853560000,2918300,0.000565822,58.3301,0.0330044,1.08316,0.000612877,0.0339258,0.0471729,4300,6400,5700
297285196,287458895,182305705,3,f,73371000,102.16,8483290000,24067.9,1.39238e-06,235.59,0.000328031,0.898795,1.25147e-06,6.9275e-05,0.000359796,7700,2000,9200
297270477,287458895,853,1,f,31818600,436.502,2450080000,40045.5,1.37184e-05,91.7418,0.00125855,0.389778,5.34716e-06,0.000295992,0.00513533,8700,5800,3300
297271982,287458895,182305713,1,f,2372080,0,116125000,0,0,0,0,0.029058,0,0,0,0,0,0
297277300,287458895,10710,2,f,26583700,3521.41,3035370000,230200,0.000132465,65.3715,0.00865944,0.32565,4.31373e-05,0.00238787,0.00895588,10700,3200,6600
297279810,287458895,378,3,f,468609000,92033.2,47584400000,5646640,0.000196397,61.3544,0.0120498,5.74046,0.00112741,0.0624077,0.0507206,4600,4100,1500
297272782,287458895,218,2,f,31917900,129575,1968430000,16397400,0.00405964,126.548,0.513737,0.390994,0.0015873,0.0878648,0.109224,7600,3200,7400
297285595,287458895,695,3,t,444188,61669.4,76454800,31119500,0.138836,504.619,70.0593,0.0054413,0.00075545,0.041818,0.0773312,7200,1000,7600
297268666,287458895,386,1,f,240889000,134940,8468200000,4014170,0.000560174,29.7478,0.016664,2.95089,0.00165301,0.0915027,0.0315363,11800,5200,3400
297278602,287458895,206,3,f,10960700,4670.14,247655000,128925,0.000426082,27.6062,0.0117625,0.134268,5.72093e-05,0.00316682,0.00602513,9900,6500,5700
297275047,287458895,800,2,f,14559700,5.83765,1374210000,709.988,4.00946e-07,121.622,4.87639e-05,0.178356,7.15113e-08,3.95851e-06,5.02942e-05,4500,5100,8600
297276889,287458895,1097,2,f,642917000,166076,34637100000,8112620,0.000258316,48.849,0.0126185,7.87573,0.00203443,0.112616,0.0314336,7800,6200,7000
297283941,287458895,972,3,f,146415000,10581.3,13109300000,526795,7.22691e-05,49.7856,0.00359796,1.79358,0.000129621,0.00717515,0.010534,2700,2900,5800
297267702,287458895,62,1,f,53903600,82757.6,894567000,1747130,0.00153529,21.1115,0.0324122,0.660319,0.00101378,0.0561179,0.0162374,8800,4200,5500
297275876,287458895,957,2,f,66745500,4979.23,7164360000,145204,7.46002e-05,29.1619,0.00217548,0.817633,6.09956e-05,0.00337641,0.0104158,12500,4700,6500
297273359,287458895,368,2,f,2044900,2487.49,109040000,248207,0.00121643,99.7824,0.121379,0.02505,3.04717e-05,0.00168676,0.0145257,9600,3400,9500
297282381,287458895,768,3,f,858919000,1049150,35108900000,60962500,0.00122147,58.1069,0.0709759,10.5218,0.012852,0.711425,0.0648512,7400,4400,8800
297283637,287458895,935,3,f,61101600,37325.8,5205370000,2589810,0.000610881,69.3838,0.0423852,0.748495,0.000457241,0.0253106,0.0226806,5000,1500,5700
297281390,287458895,614,3,f,38116900,47500.1,1322210000,2507740,0.00124617,52.7943,0.0657906,0.466932,0.000581877,0.0322098,0.0231661,6600,6900,6900
297270088,287458895,772,1,f,23557200,3.03636,2441630000,93.946,1.28893e-07,30.9404,3.98799e-06,0.288576,3.71954e-08,2.05895e-06,2.19115e-05,5200,2700,5200
297283849,287458895,961,3,f,1055150000,127092,69809300000,7445440,0.00012045,58.5829,0.00705632,12.9255,0.00155688,0.0861813,0.028423,4500,5800,2200
297270499,287458895,860,1,f,6216500,0.565223,352480000,35.83,9.0923e-08,63.391,5.7637e-06,0.0761521,6.92398e-09,3.83277e-07,5.88335e-06,10400,3900,4200
297278463,287458895,170,3,f,44722500,206689,2655640000,29212900,0.0046216,141.337,0.653204,0.54785,0.00253194,0.140156,0.121097,7500,3000,7700
297273945,287458895,500,2,f,895830000,62593,80380600000,3575430,6.98716e-05,57.1219,0.0039912,10.9739,0.000766765,0.0424443,0.0206937,2500,3100,8200
297283496,287458895,912,3,f,7443440,140.025,745171000,4273.44,1.88118e-05,30.5192,0.000574122,0.0911821,1.7153e-06,9.49505e-05,0.00117839,11400,4400,5400
297284475,287458895,1061,3,f,4744170,2951.66,335714000,523286,0.000622165,177.286,0.110301,0.0581161,3.61578e-05,0.00200152,0.00867158,7900,2800,6400
297270852,287458895,948,1,f,137008000,452756,3059260000,14788900,0.00330459,32.6641,0.107941,1.67835,0.00554626,0.307014,0.0549318,9100,3200,3500
297272239,287458895,78,2,f,112546000,273335,2352100000,7184820,0.00242865,26.2858,0.0638389,1.37869,0.00334835,0.185348,0.0601267,8600,6200,5900
297273883,287458895,484,2,f,9897320,7462.95,779267000,307265,0.000754038,41.172,0.0310452,0.121242,9.14211e-05,0.00506062,0.0120325,2600,2900,5800
297284353,287458895,1039,3,f,3844410,5312.82,113531000,156821,0.00138196,29.5175,0.0407919,0.047094,6.5082e-05,0.00360262,0.014643,12900,4900,5100
297278769,287458895,231,3,f,2535680,67.6444,76665100,1785.22,2.66771e-05,26.3913,0.000704041,0.031062,8.28644e-07,4.58696e-05,0.000368623,9800,4100,6100
297273908,287458895,489,2,f,2126700,0,247587000,0,0,0,0,0.026052,0,0,0,0,0,0
297280257,287458895,447,3,f,408980,0,31707100,0,0,0,0,0.00501,0,0,0,0,0,0
297270682,287458895,902,1,f,8179600,0,958623000,0,0,0,0,0.1002,0,0,0,0,0,0
297285257,287458895,239,2,t,6240590,408955,570519000,88353800,0.0655314,216.048,14.1579,0.0764472,0.00500969,0.277312,0.0902594,7000,3200,7600
297284425,287458895,1052,3,f,37462600,787.585,1160640000,18660.7,2.10232e-05,23.6936,0.000498116,0.458916,9.64791e-06,0.000534061,0.00628159,10100,4200,6800
297274305,287458895,597,2,f,52676600,1900.14,4469210000,72638.9,3.60718e-05,38.2281,0.00137896,0.645289,2.32767e-05,0.00128848,0.00404936,2900,4400,5900
297275152,287458895,820,2,f,48394400,63962.6,4072980000,1706400,0.00132169,26.6781,0.0352602,0.592832,0.000783542,0.043373,0.0367933,10700,1200,5700
297278031,287458895,71,3,f,4089800,0,302842000,0,0,0,0,0.0501,0,0,0,0,0,0
