id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286013785,272917631,100,1,f,9242950,9789.15,537869000,1006360,0.00105909,102.803,0.108878,0.113226,0.000119917,0.00174849,0.0176723,8500,6000,5500
286020618,272917631,765,2,f,2372080,0,52482500,0,0,0,0,0.029058,0,0,0,0,0,0
286022704,272917631,257,3,f,17013600,3.31967,912482000,317.014,1.95119e-07,95.4957,1.8633e-05,0.208416,4.0666e-08,5.92943e-07,3.3641e-05,9900,1700,7400
286015869,272917631,752,1,f,275653000,29908.7,3509020000,2513660,0.000108501,84.0444,0.00911893,3.37674,0.000366381,0.00534213,0.0314126,9600,7000,5600
286020577,272917631,753,2,f,1635920,13039.8,106445000,2569700,0.00797093,197.066,1.5708,0.02004,0.000159738,0.0023291,0.0412962,7800,5900,5900
286023564,272917631,726,3,f,505254000,70157.9,27847400000,7177750,0.000138857,102.308,0.0142062,6.18936,0.000859434,0.0125312,0.0269323,7600,6300,4300
286015986,272917631,800,1,f,14968700,0,1085860000,0,0,0,0,0.183366,0,0,0,0,0,0
286016887,272917631,917,1,f,4008000,0,142823000,0,0,0,0,0.049098,0,0,0,0,0,0
286023780,272917631,993,3,f,825976000,218440,44746500000,35107900,0.000264462,160.721,0.0425047,10.1182,0.00267589,0.0390166,0.102536,5000,1300,6100
286015615,272917631,616,1,f,13332700,3.66358,437410000,854.416,2.74781e-07,233.219,6.4084e-05,0.163326,4.48789e-08,6.5437e-07,4.47893e-05,10600,3200,4700
286015727,272917631,663,1,f,38771300,6.55496,2026490000,641.682,1.69067e-07,97.8926,1.65504e-05,0.474948,8.02983e-08,1.17081e-06,4.37137e-05,8300,6500,3100
286023656,272917631,848,3,f,221913000,196263,4334780000,19064100,0.000884416,97.1356,0.0859083,2.71843,0.00240422,0.0350555,0.0503817,6600,6700,4200
286014893,272917631,447,1,f,245388,0,16795000,0,0,0,0,0.003006,0,0,0,0,0,0
286019305,272917631,320,2,f,72225900,581.496,3329330000,47891.6,8.05108e-06,82.3592,0.00066308,0.884767,7.12333e-06,0.000103864,0.000691161,3400,3900,9100
286019929,272917631,502,2,f,211443000,50751.4,14182100000,10423900,0.000240024,205.391,0.0492988,2.59017,0.000621704,0.00906495,0.0272707,9300,2900,8900
286014625,272917631,321,1,f,981552,0,43756700,0,0,0,0,0.012024,0,0,0,0,0,0
286014896,272917631,448,1,f,14477900,129.382,1090200000,13786.9,8.93651e-06,106.559,0.000952269,0.177354,1.58493e-06,2.31095e-05,0.000936408,2600,4000,4400
286015664,272917631,643,1,f,2453880,0,156149000,0,0,0,0,0.03006,0,0,0,0,0,0
286021020,272917631,853,2,f,32636600,2121.52,2065000000,285938,6.50045e-05,134.78,0.00876127,0.399798,2.59887e-05,0.000378936,0.0104605,9200,3100,8800
286014084,272917631,222,1,f,1226940,0,39961300,0,0,0,0,0.01503,0,0,0,0,0,0
286013855,272917631,123,1,f,6298290,0,311583000,0,0,0,0,0.0771541,0,0,0,0,0,0
286014122,272917631,230,1,f,1145140,271.353,29600800,22660.9,0.00023696,83.5108,0.0197887,0.014028,3.32407e-06,4.84676e-05,0.00265837,12500,7300,5600
286014572,272917631,295,1,f,56521000,0,4160190000,0,0,0,0,0.692383,0,0,0,0,0,0
286013863,272917631,127,1,f,19058500,17.4376,1125730000,1857.86,9.14953e-07,106.543,9.74821e-05,0.233466,2.13611e-07,3.11461e-06,0.000177403,6200,4600,5400
286019699,272917631,440,2,f,9570130,0,394437000,0,0,0,0,0.117234,0,0,0,0,0,0
286014559,272917631,288,1,f,27565300,0,1991930000,0,0,0,0,0.337674,0,0,0,0,0,0
286023822,272917631,1048,3,f,243098000,0,7351680000,0,0,0,0,2.97795,0,0,0,0,0,0
286015824,272917631,714,1,f,181342000,201.465,12173000000,19633.8,1.11097e-06,97.4547,0.000108269,2.22144,2.46795e-06,3.59847e-05,0.000936408,2600,4000,4400
286015103,272917631,559,1,f,23639000,24.437,1676680000,2000.98,1.03376e-06,81.8833,8.46474e-05,0.289578,2.99353e-07,4.36481e-06,0.000165213,6000,6000,3100
286023816,272917631,1041,3,f,432128000,2538.88,16171800000,300567,5.87529e-06,118.386,0.000695551,5.29357,3.11013e-05,0.000453482,0.00781368,11100,6100,1600
286018187,272917631,51,2,f,67890700,24831.4,3693840000,3648380,0.000365755,146.926,0.0537391,0.831661,0.000304184,0.00443525,0.0179945,5800,4700,5800
286023310,272917631,532,3,f,44251600,773.116,2085310000,61655.7,1.74709e-05,79.7497,0.0013933,0.542083,9.47067e-06,0.00013809,0.00308448,8400,1700,1400
286023616,272917631,798,3,f,31246100,8.87093,393050000,900.4,2.83906e-07,101.5,2.88164e-05,0.382764,1.08669e-07,1.58448e-06,7.39188e-05,10500,6700,3600
286023173,272917631,432,3,f,163592,422.657,11889100,63965.3,0.0025836,151.341,0.391005,0.002004,5.17755e-06,7.54928e-05,0.00516721,5800,6300,6300
286018152,272917631,28,2,f,44497000,22.9199,2196300000,2962.9,5.15089e-07,129.272,6.65865e-05,0.545089,2.80769e-07,4.09384e-06,8.33898e-05,8100,4800,9800
286021700,272917631,1022,2,f,74107200,47.4631,3484180000,3952.15,6.40466e-07,83.2678,5.33302e-05,0.907813,5.81423e-07,8.47762e-06,0.000323714,6800,5000,8500
286015876,272917631,756,1,f,4498780,0,277013000,0,0,0,0,0.0551101,0,0,0,0,0,0
286022283,272917631,50,3,f,6134700,565.409,249730000,75185.2,9.21658e-05,132.975,0.0122557,0.0751501,6.92626e-06,0.000100991,0.0016202,7800,3400,5900
286023229,272917631,483,3,f,18404100,145.823,463134000,15460,7.9234e-06,106.019,0.000840029,0.22545,1.78633e-06,2.60462e-05,0.000744767,7400,2900,5900
286023772,272917631,984,3,f,209152000,3.24059,16725800000,755.766,1.54939e-08,233.219,3.61347e-06,2.56212,3.96972e-08,5.78818e-07,2.19412e-05,10800,3100,4800
286015758,272917631,673,1,f,2781060,5059.87,52760500,473935,0.0018194,93.6653,0.170415,0.034068,6.19834e-05,0.000903768,0.0214581,8400,5800,5300
286023513,272917631,668,3,f,23802600,17944.9,1620910000,2515690,0.000753903,140.19,0.10569,0.291582,0.000219825,0.00320522,0.0108225,7200,6000,6000
286023645,272917631,837,3,f,22330300,2506.09,1365380000,303958,0.000112228,121.288,0.0136119,0.273546,3.06996e-05,0.000447625,0.00577938,8300,2300,7000
286013773,272917631,95,1,f,198274000,20042,14032900000,1855770,0.000101082,92.594,0.00935963,2.42885,0.000245514,0.00357979,0.0526751,4600,4800,1700
286021736,272917631,1046,2,f,13169200,0,753568000,0,0,0,0,0.161322,0,0,0,0,0,0
286023634,272917631,824,3,f,128420000,197977,4788740000,29252800,0.00154164,147.759,0.227791,1.57314,0.00242521,0.0353616,0.0680101,7900,5600,5900
286020792,272917631,820,2,f,48423200,0,2091330000,0,0,0,0,0.593185,0,0,0,0,0,0
286022609,272917631,229,3,f,154676000,370.696,1251960000,60923.3,2.39659e-06,164.348,0.000393876,1.89478,4.54103e-06,6.62118e-05,0.00180764,13100,5000,3900
286022262,272917631,27,3,f,8016010,110.324,204657000,12931.2,1.3763e-05,117.211,0.00161317,0.0981961,1.35147e-06,1.97055e-05,0.00059807,7700,3400,8300
286021395,272917631,888,2,f,18485900,6.95863,913764000,498.835,3.76429e-07,71.6859,2.69846e-05,0.226452,8.52432e-08,1.24291e-06,6.45483e-05,9500,3800,10200
286013586,272917631,15,1,f,4825960,1736.04,303166000,268057,0.000359729,154.408,0.0555448,0.0591181,2.12665e-05,0.000310082,0.00440945,5900,4600,5600
286021722,272917631,1038,2,f,89239400,0,5543580000,0,0,0,0,1.09318,0,0,0,0,0,0
286023328,272917631,543,3,f,71162500,852.694,3838810000,74834.9,1.19823e-05,87.7629,0.00105161,0.871741,1.04455e-05,0.000152304,0.0015359,9300,5500,2900
286014030,272917631,202,1,f,48259600,0.0252547,2171920000,2.49311,5.23308e-10,98.7188,5.16603e-08,0.591181,3.0937e-10,4.51086e-09,3.08752e-07,11000,4400,4800
286023834,272917631,1064,3,f,315978000,361.965,20175500000,35707.3,1.14554e-06,98.6485,0.000113006,3.87073,4.43407e-06,6.46523e-05,0.000790679,11800,4200,9300
286020821,272917631,829,2,f,8506780,5023.48,424689000,550500,0.000590527,109.585,0.0647131,0.104208,6.15377e-05,0.000897269,0.016899,8100,2400,6900
286023078,272917631,371,3,f,1635920,0,102471000,0,0,0,0,0.02004,0,0,0,0,0,0
286018649,272917631,159,2,f,161302000,4251.77,10927200000,433306,2.63591e-05,101.912,0.00268631,1.97595,5.20842e-05,0.000759429,0.0063666,2400,6000,6700
286019567,272917631,406,2,f,14559700,557.346,646404000,66403.4,3.82801e-05,119.142,0.00456077,0.178356,6.82748e-06,9.95502e-05,0.000956863,7600,4800,5900
286023835,272917631,1065,3,f,3099170000,33964.4,104890000000,5126680,1.09592e-05,150.943,0.00165421,37.9648,0.000416064,0.00606654,0.0203374,10500,4800,5900
286019748,272917631,453,2,f,1501200000,28414.9,105521000000,2407020,1.89281e-05,84.71,0.0016034,18.3897,0.000348082,0.00507532,0.0118845,4800,3600,10000
286015717,272917631,660,1,f,163592,0,10061700,0,0,0,0,0.002004,0,0,0,0,0,0
286015152,272917631,577,1,f,22984700,0,2413320000,0,0,0,0,0.281562,0,0,0,0,0,0
286022319,272917631,74,3,f,11942200,0.131045,724974000,16.607,1.09732e-08,126.727,1.39061e-06,0.146292,1.6053e-09,2.34066e-08,1.60209e-06,9100,2100,8800
286023763,272917631,974,3,f,65355000,0,5923840000,0,0,0,0,0.800599,0,0,0,0,0,0
286015830,272917631,724,1,f,5398540,0.0424882,414080000,3.68499,7.87032e-09,86.7297,6.82591e-07,0.0661321,5.20481e-10,7.58903e-09,5.19441e-07,6100,6000,5200
286023821,272917631,1047,3,f,110425000,0.845326,11588300000,67.815,7.65523e-09,80.2236,6.1413e-07,1.3527,1.03552e-08,1.50988e-07,5.22956e-06,5900,2700,1600
286023169,272917631,430,3,f,63800900,790.87,3529920000,77250.7,1.23959e-05,97.6782,0.00121081,0.781561,9.68816e-06,0.000141261,0.00208171,8600,1900,4700
286020788,272917631,819,2,f,1472330,0.139789,39883800,9.87865,9.49439e-08,70.6685,6.70954e-06,0.018036,1.71241e-09,2.49683e-08,1.02296e-06,5300,2300,6500
286022405,272917631,132,3,f,1472330,0,23688800,0,0,0,0,0.018036,0,0,0,0,0,0
286017239,272917631,1030,1,f,14968700,800.225,951206000,66945.6,5.346e-05,83.6584,0.00447238,0.183366,9.80276e-06,0.000142932,0.00213951,5000,1200,3500
286023960,272917631,768,2,t,41622.5,17317.8,16717700,10757400,0.41607,621.174,258.451,0.000509875,0.000212143,0.00309322,0.0710589,5500,3400,6000
286018575,272917631,135,2,f,5807520,0,180231000,0,0,0,0,0.0711421,0,0,0,0,0,0
286022255,272917631,21,3,f,142652000,12787.8,6226930000,1057230,8.96434e-05,82.6745,0.00741122,1.74749,0.000156651,0.0022841,0.00866422,2300,5900,4400
286016020,272917631,818,1,f,86949100,0.337345,3134380000,39.0277,3.8798e-09,115.691,4.48857e-07,1.06513,4.13248e-09,6.02549e-08,4.12423e-06,5800,5200,3200
286017749,272917631,1121,1,f,70835300,6476.55,3125560000,938837,9.14311e-05,144.959,0.0132538,0.867733,7.93377e-05,0.00115681,0.00744367,7900,5500,900
286022774,272917631,284,3,f,305017000,269.641,19550300000,26546.6,8.84017e-07,98.4518,8.70331e-05,3.73646,3.3031e-06,4.81618e-05,0.000456033,7100,6900,9400
286022684,272917631,249,3,f,1799510,4.51039,107024000,661.572,2.50645e-06,146.677,0.00036764,0.022044,5.52523e-08,8.05623e-07,4.69234e-05,8900,3000,9700
286021935,272917631,1125,2,f,11451400,846.411,759639000,146269,7.39131e-05,172.811,0.012773,0.14028,1.03685e-05,0.000151182,0.0071855,2600,3200,6600
286016371,272917631,859,1,f,736164,0,19784200,0,0,0,0,0.00901801,0,0,0,0,0,0
286014885,272917631,444,1,f,64209900,413.189,3321720000,44635.2,6.43497e-06,108.026,0.000695145,0.786571,5.06156e-06,7.38016e-05,0.00162622,6300,4100,5500
286020833,272917631,832,2,f,72225900,4352.4,989815000,790873,6.02609e-05,181.71,0.01095,0.884767,5.33169e-05,0.000777403,0.00786258,10400,4800,5900
286016524,272917631,874,1,f,2617470,136.024,76042300,11769.3,5.19676e-05,86.524,0.00449645,0.032064,1.66629e-06,2.42959e-05,0.00116372,9400,3900,3500
286018060,272917631,10726,1,f,4989560,0,434222000,0,0,0,0,0.0611221,0,0,0,0,0,0
286022958,272917631,312,3,f,16441000,0,1005840000,0,0,0,0,0.201402,0,0,0,0,0,0
286023452,272917631,600,3,f,57911600,839.722,3979960000,84450.3,1.45001e-05,100.569,0.00145826,0.709417,1.02866e-05,0.000149987,0.00154347,7400,2400,1100
286019679,272917631,436,2,f,23557100,207415,919317000,25067100,0.0088048,120.854,1.0641,0.288574,0.00254084,0.0370475,0.0461729,6300,6200,6700
286018870,272917631,224,2,f,12187600,292.359,720633000,24727.9,2.39882e-05,84.5806,0.00202894,0.149298,3.5814e-06,5.22197e-05,0.000477034,7900,7000,8600
286014936,272917631,471,1,f,2699270,5015.48,189909000,654426,0.00185809,130.481,0.242446,0.033066,6.14396e-05,0.000895839,0.0084453,7000,2400,3900
286023250,272917631,496,3,f,8670380,1108.63,597717000,145615,0.000127864,131.347,0.0167945,0.106212,1.35807e-05,0.000198017,0.00340357,3600,4200,6000
286019554,272917631,402,2,f,81223400,103.649,5188670000,7530.38,1.2761e-06,72.6524,9.27119e-05,0.994987,1.26971e-06,1.85133e-05,0.000202733,8000,1500,9700
286022470,272917631,169,3,f,29119400,0,1122490000,0,0,0,0,0.356712,0,0,0,0,0,0
286020899,272917631,839,2,f,3926210,0,169778000,0,0,0,0,0.048096,0,0,0,0,0,0
286023314,272917631,534,3,f,13414500,0,568537000,0,0,0,0,0.164328,0,0,0,0,0,0
286023647,272917631,839,3,f,7443440,0,320582000,0,0,0,0,0.0911821,0,0,0,0,0,0
286014614,272917631,315,1,f,4953320000,159450,347232000000,14361200,3.21905e-05,90.0673,0.00289931,60.6782,0.00195326,0.0284801,0.0526751,4600,4800,1700
286013887,272917631,138,1,f,90630000,289.202,3488770000,30130.1,3.19102e-06,104.183,0.000332451,1.11022,3.54273e-06,5.16559e-05,0.0016021,7400,2900,4700
286018224,272917631,61,2,f,2453880,0,77975500,0,0,0,0,0.03006,0,0,0,0,0,0
286021388,272917631,884,2,f,16931800,0,828022000,0,0,0,0,0.207414,0,0,0,0,0,0
286019349,272917631,335,2,f,7361640,16.4918,376046000,2143.47,2.24023e-06,129.972,0.000291167,0.0901801,2.02024e-07,2.94567e-06,7.8989e-05,8300,4500,9900
286019733,272917631,449,2,f,14314300,43972.7,310755000,4886120,0.00307194,111.117,0.341345,0.17535,0.000538665,0.00785417,0.0301337,5800,3300,6100
286014763,272917631,390,1,f,1145140,3456.7,26079800,304352,0.00301857,88.0471,0.265777,0.014028,4.23446e-05,0.000617418,0.0201653,6000,6800,4100
286023214,272917631,466,3,f,264937000,174551,8773310000,28172700,0.000658838,161.401,0.106337,3.24548,0.00213825,0.0311774,0.0192006,7700,2700,8900
286016822,272917631,893,1,f,10142700,0,412701000,0,0,0,0,0.124248,0,0,0,0,0,0
286022464,272917631,165,3,f,41634200,27074.8,2175380000,2798510,0.000650302,103.362,0.0672166,0.510019,0.000331666,0.00483596,0.0251573,8500,6000,5900
286020678,272917631,785,2,f,7607030,10730.7,439627000,1361460,0.00141063,126.875,0.178974,0.0931861,0.000131451,0.00191666,0.0125598,6500,6600,6300
286017012,272917631,951,1,f,21512300,0,1893990000,0,0,0,0,0.263526,0,0,0,0,0,0
286015645,272917631,632,1,f,58647700,4580.2,2539950000,427068,7.80968e-05,93.2421,0.00728191,0.718435,5.61075e-05,0.000818092,0.0124025,8800,5100,3500
286022216,272917631,10725,2,f,61019800,0,4513410000,0,0,0,0,0.747493,0,0,0,0,0,0
286013616,272917631,26,1,f,93329200,0,4427400000,0,0,0,0,1.14328,0,0,0,0,0,0
286019358,272917631,337,2,f,133000000,108.454,8512440000,9435.3,8.1544e-07,86.9983,7.0942e-05,1.62925,1.32856e-06,1.93715e-05,0.0006659,5400,1000,7800
286020765,272917631,810,2,f,10960700,239.858,539033000,31937.8,2.18835e-05,133.153,0.00291386,0.134268,2.93826e-06,4.28422e-05,0.00205422,5000,2700,6300
286018141,272917631,21,2,f,72307700,3760.94,3896120000,293192,5.2013e-05,77.9571,0.00405478,0.885769,4.60715e-05,0.00067176,0.00750282,4900,6700,8600
286016520,272917631,873,1,f,28628600,18382.5,1634960000,1674220,0.000642101,91.0773,0.0584808,0.3507,0.000225185,0.00328338,0.0221809,4800,3900,1400
286018388,272917631,99,2,f,20694400,39.4419,659428000,3205.9,1.90592e-06,81.2816,0.000154916,0.253506,4.83163e-07,7.0449e-06,0.000141444,9500,4700,7700
286014824,272917631,418,1,f,15295900,955.947,829795000,78416.3,6.24972e-05,82.03,0.00512664,0.187374,1.17104e-05,0.000170746,0.0035933,7100,6400,3900
286019443,272917631,367,2,f,24211600,30453.6,1547310000,4984990,0.00125781,163.691,0.205892,0.296592,0.000373057,0.00543947,0.0255721,5500,5800,6600
286023911,272917631,10695,3,f,23966200,15.6921,1456050000,1464.02,6.54761e-07,93.2963,6.10867e-05,0.293586,1.92229e-07,2.80285e-06,0.000191683,9900,3700,8300
286021076,272917631,867,2,f,33863500,0,1268490000,0,0,0,0,0.414828,0,0,0,0,0,0
286022211,272917631,10711,2,f,50549900,0,3722240000,0,0,0,0,0.619237,0,0,0,0,0,0
286017554,272917631,1073,1,f,1058190000,2768.66,63242600000,364546,2.6164e-06,131.669,0.000344498,12.9629,3.39161e-05,0.000494524,0.00781368,11100,6100,1600
286017753,272917631,1123,1,f,57829800,156.669,218661000,17619.9,2.70914e-06,112.466,0.000304686,0.708415,1.91919e-06,2.79834e-05,0.000528432,11700,5300,3400
286019021,272917631,275,2,f,139431000,7143570,10098100000,1535010000,0.0512336,214.88,11.0091,1.70803,0.0875088,1.27595,0.999671,5200,3400,6100
286023179,272917631,435,3,f,5725720,2.32124,262481000,207.011,4.05406e-07,89.181,3.61545e-05,0.0701401,2.84352e-08,4.14608e-07,7.49538e-06,7300,6200,7500
286020487,272917631,706,2,f,3190040,3.30185,164948000,361.084,1.03505e-06,109.358,0.000113191,0.039078,4.04476e-08,5.89759e-07,3.64588e-05,7800,2700,6100
286014603,272917631,311,1,f,16931800,0,1096660000,0,0,0,0,0.207414,0,0,0,0,0,0
286014909,272917631,453,1,f,1503490000,85529.8,124520000000,7558990,5.68875e-05,88.3784,0.00502762,18.4178,0.00104774,0.0152769,0.0221809,4800,3900,1400
286019248,272917631,291,2,f,182569000,3762.26,9983800000,389115,2.06074e-05,103.426,0.00213133,2.23647,4.60877e-05,0.000671996,0.0121121,4700,5900,8400
286019808,272917631,470,2,f,8261400,37.8488,537435000,7875.89,4.58141e-06,208.088,0.000953336,0.101202,4.63648e-07,6.76036e-06,0.000210315,7200,5200,7500
286020450,272917631,677,2,f,73452800,1439.06,5038440000,122613,1.95917e-05,85.2036,0.00166928,0.899797,1.76285e-05,0.000257038,0.00264159,4900,4300,10000
286021095,272917631,870,2,f,103308000,33178.7,7266560000,8021420,0.000321162,241.764,0.0776455,1.26553,0.00040644,0.00592622,0.0272707,9300,2900,8900
286020230,272917631,581,2,f,6952430,213403,298082000,25052500,0.0306947,117.395,3.60342,0.0851673,0.00261418,0.0381169,0.112346,5600,3400,5900
286023789,272917631,1006,3,f,42615700,907.954,2101230000,85022.7,2.13056e-05,93.6421,0.0019951,0.522043,1.11224e-05,0.000162174,0.0017088,6900,1000,2700
286013717,272917631,71,1,f,2126700,2.80883,140252000,328.139,1.32075e-06,116.824,0.000154295,0.026052,3.44082e-08,5.01699e-07,2.2684e-05,6200,5500,5300
286023120,272917631,399,3,f,112224000,111023,7877560000,20252600,0.000989302,182.417,0.180466,1.37475,0.00136004,0.0198304,0.0254996,7400,2200,8300
286015857,272917631,744,1,f,13578100,0,152076000,0,0,0,0,0.166332,0,0,0,0,0,0
286018028,272917631,10708,1,f,21021600,0.249829,1336040000,58.2648,1.18844e-08,233.219,2.77167e-06,0.257514,3.06041e-09,4.46232e-08,2.84265e-06,10700,3200,4900
286023536,272917631,692,3,f,33454600,0,2102370000,0,0,0,0,0.409818,0,0,0,0,0,0
286023962,272917631,803,2,t,253.65,107.81,103381,66374.7,0.425036,615.663,261.679,3.10721e-06,1.32068e-06,1.92565e-05,0.00103212,5500,3600,6000
286023218,272917631,470,3,f,16686400,37.8488,1059880000,7875.89,2.26824e-06,208.088,0.000471995,0.204408,4.63648e-07,6.76036e-06,0.000210315,7200,5200,7500
286022520,272917631,190,3,f,96273900,29776.3,512416000,2654370,0.000309288,89.1435,0.027571,1.17936,0.00036476,0.0053185,0.0149705,12700,7400,6000
286022327,272917631,82,3,f,15704800,0.0208609,444878000,2.01148,1.32831e-09,96.4233,1.2808e-07,0.192384,2.55546e-10,3.72607e-09,2.27438e-07,9700,4100,3700
286018927,272917631,239,2,f,84249900,6895.5,5768420000,930774,8.18459e-05,134.983,0.0110478,1.03206,8.44699e-05,0.00123164,0.00898366,5900,4700,6100
286019658,272917631,431,2,f,6134700,19572.1,544091000,3483810,0.00319039,177.999,0.567886,0.0751501,0.000239758,0.00349586,0.0164695,7200,2300,7700
286020442,272917631,670,2,f,56112100,113.933,3535090000,9981.39,2.03046e-06,87.6074,0.000177883,0.687373,1.39568e-06,2.03501e-05,0.00102525,6200,1200,8700
286022431,272917631,149,3,f,50304500,12621.3,2115400000,1672860,0.000250898,132.543,0.0332547,0.616231,0.000154611,0.00225435,0.0099055,5700,3900,5900
286022575,272917631,215,3,f,79096700,17.3365,3425800000,1358.65,2.19181e-07,78.3691,1.7177e-05,0.968935,2.12373e-07,3.09656e-06,0.000171394,8400,3900,6900
286023783,272917631,998,3,f,27074500,310.298,1760040000,36579.5,1.14609e-05,117.885,0.00135107,0.331662,3.80115e-06,5.54239e-05,0.00124576,5100,6100,7500
286023694,272917631,895,3,f,277288000,2393.1,13985400000,233169,8.63038e-06,97.4336,0.000840888,3.39678,2.93155e-05,0.000427444,0.00445225,9600,3500,1000
286020444,272917631,672,2,f,977789000,21077.8,65042800000,2783930,2.15565e-05,132.079,0.00284717,11.9779,0.000258202,0.0037648,0.0230346,5100,3600,6600
286021662,272917631,998,2,f,13414500,310.298,867105000,36579.5,2.31315e-05,117.885,0.00272686,0.164328,3.80115e-06,5.54239e-05,0.00124576,5100,6100,7500
286023535,272917631,691,3,f,24866000,61.4077,1036120000,0,2.46954e-06,0,0,0.304608,7.52244e-07,1.09683e-05,0.000219636,12600,5000,5200
286020118,272917631,546,2,f,327184,0,14171400,0,0,0,0,0.004008,0,0,0,0,0,0
286022656,272917631,241,3,f,73698200,262.583,4879420000,21752.6,3.56295e-06,82.8408,0.000295157,0.902803,3.21664e-06,4.69012e-05,0.000706999,7700,1100,2600
286016912,272917631,928,1,f,265837000,3.43689,20135300000,369.937,1.29286e-08,107.637,1.39159e-06,3.2565,4.21019e-08,6.13879e-07,3.41913e-05,10000,4100,3400
286020674,272917631,784,2,f,306081000,102940,4940000000,9043840,0.000336317,87.8552,0.0295472,3.74949,0.00126102,0.0183867,0.0221928,8600,5500,7600
286017713,272917631,1105,1,f,7116250,0.178218,465789000,15.271,2.50437e-08,85.6875,2.14593e-06,0.0871741,2.18316e-09,3.18323e-08,2.1788e-06,5800,5800,2600
286018474,272917631,118,2,f,5562130,87.8102,226178000,9231.95,1.57872e-05,105.135,0.00165979,0.0681361,1.07567e-06,1.56842e-05,0.000314628,7200,5600,5700
286023914,272917631,10698,3,f,20858000,2.14953,1056990000,166.334,1.03056e-07,77.3813,7.97458e-06,0.25551,2.63318e-08,3.83938e-07,1.66925e-05,8900,1900,7200
286016195,272917631,839,1,f,3517230,0,150804000,0,0,0,0,0.043086,0,0,0,0,0,0
286013595,272917631,19,1,f,736164,15.5955,36835700,1109.64,2.11848e-05,71.1512,0.00150732,0.00901801,1.91045e-07,2.78558e-06,0.000180134,5200,2800,5600
286023193,272917631,443,3,f,82614000,1109.47,1561210000,133228,1.34295e-05,120.082,0.00161265,1.01202,1.3591e-05,0.000198167,0.00236787,9800,3000,8900
286019674,272917631,435,2,f,2699270,1.56861,133586000,134.948,5.81125e-07,86.0305,4.99945e-05,0.033066,1.92155e-08,2.80177e-07,7.49538e-06,7300,6200,7500
286022554,272917631,206,3,f,10960700,0,332042000,0,0,0,0,0.134268,0,0,0,0,0,0
286023955,272917631,567,2,t,6983730,5548080,9560390000,9188780000,0.794429,1656.21,1315.74,0.0855507,0.067964,0.990969,0.999667,5200,3400,6100
286019721,272917631,446,2,f,4744170,17122,442249000,4629720,0.00360906,270.396,0.975876,0.0581161,0.000209744,0.00305824,0.0226853,8000,3100,9100
286018880,272917631,226,2,f,44906000,2152430,3371940000,339165000,0.047932,157.573,7.55278,0.550099,0.0263673,0.384456,0.181897,4700,5900,6000
286023143,272917631,414,3,f,6298290,592.353,389693000,69808.4,9.40497e-05,117.849,0.0110837,0.0771541,7.25632e-06,0.000105803,0.000956863,7600,4800,5900
286018924,272917631,238,2,f,2781060,16.2848,45034600,1812.31,5.85558e-06,111.289,0.000651662,0.034068,1.99488e-07,2.9087e-06,0.000133028,10300,4900,5900
286016868,272917631,909,1,f,480224000,8888.06,25289200000,1146040,1.85081e-05,128.941,0.00238647,5.88275,0.000108879,0.00158754,0.00744367,7900,5500,900
286017087,272917631,978,1,f,28383200,3.74942,629122000,315.833,1.321e-07,84.2353,1.11275e-05,0.347694,4.59304e-08,6.69702e-07,3.94444e-05,11700,7200,4200
286020961,272917631,844,2,f,93411000,384.779,4155070000,34253.2,4.1192e-06,89.0206,0.000366694,1.14429,4.71354e-06,6.87272e-05,0.000942166,5400,1900,6600
286018414,272917631,104,2,f,96519300,1319.92,6250520000,102481,1.36752e-05,77.6417,0.00106176,1.18236,1.6169e-05,0.000235757,0.00550137,4500,4700,9600
286023231,272917631,484,3,f,20694400,70.0914,1212920000,5576.45,3.38697e-06,79.5598,0.000269467,0.253506,8.58619e-07,1.25194e-05,0.00020849,2300,2600,5500
286019952,272917631,504,2,f,63391900,83708.3,4584000000,13380600,0.00132049,159.848,0.211078,0.776551,0.00102543,0.0149515,0.0300536,8300,3400,8600
286021581,272917631,951,2,f,23557200,0,2068180000,0,0,0,0,0.288576,0,0,0,0,0,0
286022499,272917631,181,3,f,58565900,61063.1,4169730000,8873810,0.00104264,145.322,0.151518,0.717433,0.000748024,0.0109068,0.0274276,5900,5300,6300
286015858,272917631,746,1,f,63882700,18.7086,4264560000,1686.31,2.92858e-07,90.1358,2.6397e-05,0.782563,2.2918e-07,3.34163e-06,0.000103449,2600,4000,4700
286021600,272917631,960,2,f,661402000,48804.5,14329900000,4028320,7.37894e-05,82.5399,0.00609057,8.10218,0.000597855,0.0087172,0.0404287,9600,7000,5700
286019985,272917631,513,2,f,1145140,4316.74,97196000,668002,0.00376961,154.747,0.583334,0.014028,5.28801e-05,0.000771034,0.0125291,5000,5800,6800
286022234,272917631,4,3,f,476380000,122.885,23677800000,10566.6,2.57957e-07,85.9872,2.2181e-05,5.83565,1.50535e-06,2.19492e-05,0.000455115,9300,3500,7800
286022228,272917631,182305701,2,f,9488340,0.00101979,827926000,0.0954404,1.07478e-10,93.5882,1.00587e-08,0.116232,1.24924e-11,1.8215e-10,1.24675e-08,7600,1200,8500
