id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300275529,299894738,509,2,f,54885100,2984.67,1297100000,174182,5.43802e-05,58.359,0.00317357,0.672343,3.65622e-05,0.000148859,0.00533963,8300,2200,6500
300276340,299894738,323,3,f,1820450000,3022840,20938300000,540643000,0.00166049,178.853,0.296983,22.3005,0.0370298,0.150763,0.833405,7700,3800,6700
300274258,299894738,123,1,f,6298290,0,50386900,0,0,0,0,0.0771541,0,0,0,0,0,0
300274810,299894738,812,1,f,15050500,0,12336700,0,0,0,0,0.184368,0,0,0,0,0,0
300275714,299894738,727,2,f,8670380,0,120320000,0,0,0,0,0.106212,0,0,0,0,0,0
300275179,299894738,68,2,f,17259000,21917.2,355331000,42512500,0.0012699,1939.69,2.46321,0.211422,0.000268486,0.00109311,0.0675242,2200,2900,6000
300274420,299894738,331,1,f,26092900,383.897,188580000,16352.5,1.47127e-05,42.596,0.000626702,0.319638,4.70274e-06,1.91467e-05,0.000634092,7600,6400,4600
300275538,299894738,520,2,f,18485900,4.13412,330729000,158.934,2.23637e-07,38.4444,8.59759e-06,0.226452,5.0643e-08,2.06187e-07,4.89744e-05,6600,4100,9600
300275181,299894738,71,2,f,1963100,0,29029600,0,0,0,0,0.024048,0,0,0,0,0,0
300275459,299894738,429,2,f,32636600,127.003,139315000,5817.66,3.89144e-06,45.8072,0.000178256,0.399798,1.55579e-06,6.33422e-06,0.00115269,12700,6200,8000
300276898,299894738,997,3,f,39731300000,184323000,769272000000,164875000000,0.00463925,894.489,4.14976,486.708,2.25796,9.19303,1,7400,4200,6500
300274701,299894738,670,1,f,56275600,1877.27,1366550000,102120,3.33584e-05,54.398,0.00181463,0.689377,2.29965e-05,9.36278e-05,0.00342275,7200,1200,2400
300275390,299894738,338,2,f,245388,3.10168,21194200,61.6838,1.26399e-05,19.8872,0.000251373,0.003006,3.79956e-08,1.54695e-07,1.4362e-05,5900,3500,5700
300275801,299894738,844,2,f,93411000,92996.4,1319850000,3853610,0.000995561,41.4382,0.0412543,1.14429,0.00113921,0.00463814,0.0128536,4000,2600,7500
300277100,299894738,301,3,t,162256,46694.3,20948000,14134200,0.287781,302.696,87.1103,0.00198764,0.000572005,0.00232885,0.118869,6200,3700,7500
300274885,299894738,901,1,f,110588000,213.437,98729600,8479.11,1.93002e-06,39.7265,7.66729e-05,1.35471,2.6146e-06,1.06451e-05,0.000662778,9500,5300,3500
300274175,299894738,7,1,f,44497000,0.354894,194881000,12.6953,7.97568e-09,35.7722,2.85307e-07,0.545089,4.34745e-09,1.77002e-08,2.30035e-06,9900,5800,3600
300274901,299894738,918,1,f,344116000,1649.82,3843450000,66904.7,4.79437e-06,40.5528,0.000194425,4.21542,2.02103e-05,8.22838e-05,0.00192331,9400,4000,1000
300274893,299894738,909,1,f,480224000,1649.82,5390750000,66904.7,3.43552e-06,40.5528,0.00013932,5.88275,2.02103e-05,8.22838e-05,0.00192331,9400,4000,1000
300275865,299894738,919,2,f,15541200,921.773,222713000,43470.7,5.93114e-05,47.1599,0.00279712,0.19038,1.12917e-05,4.5973e-05,0.00115299,4500,2300,6400
300277031,299894738,10699,3,f,26420100,3263.69,240800000,167003,0.00012353,51.1702,0.00632107,0.323646,3.99802e-05,0.000162775,0.00584136,9100,2900,7800
300275974,299894738,1049,2,f,54803300,15.5014,622693000,785.242,2.82855e-07,50.6563,1.43284e-05,0.671341,1.89892e-07,7.73124e-07,0.000103406,10500,4200,8600
300274838,299894738,846,1,f,10060900,0,185491000,0,0,0,0,0.123246,0,0,0,0,0,0
300275204,299894738,104,2,f,96519300,3036.75,2013150000,143380,3.14627e-05,47.2147,0.0014855,1.18236,3.72002e-05,0.000151457,0.00829871,4500,4600,9600
300275620,299894738,621,2,f,20203600,0,128937000,0,0,0,0,0.247494,0,0,0,0,0,0
300274282,299894738,157,1,f,26665500,4405.9,169543000,161533,0.000165229,36.6628,0.00605775,0.326652,5.39723e-05,0.000219742,0.0187139,6000,6800,4100
300274936,299894738,960,1,f,647497000,8314.04,3855750000,350394,1.28403e-05,42.1448,0.000541151,7.93184,0.000101847,0.000414658,0.00942555,8600,6100,5600
300274173,299894738,4,1,f,236390000,155.409,4402700000,7244.57,6.57424e-07,46.6162,3.06466e-05,2.89578,1.90376e-06,7.75093e-06,0.000316928,9300,3400,3600
300275687,299894738,694,2,f,18322300,0.0163018,471355000,0.636547,8.89724e-10,39.0477,3.47416e-08,0.224448,1.99697e-10,8.13043e-10,1.29832e-07,4100,4900,8600
300275556,299894738,541,2,f,153776000,1203.16,2390460000,51685.5,7.82408e-06,42.9581,0.000336108,1.88376,1.47387e-05,6.0007e-05,0.00336378,10100,2100,9500
300275112,299894738,10713,1,f,53494600,0,1741860000,0,0,0,0,0.655309,0,0,0,0,0,0
300276352,299894738,335,3,f,14314300,6.25123,196580000,384.137,4.36712e-07,61.4499,2.68359e-05,0.17535,7.65775e-08,3.11777e-07,7.44723e-05,7200,4800,1700
300275460,299894738,430,2,f,32882000,1129.97,662325000,52305.7,3.43645e-05,46.2894,0.00159071,0.402804,1.38422e-05,5.63568e-05,0.00434002,7000,1300,5700
300275960,299894738,1031,2,f,12481200,1074290,415095000,159059000,0.0860728,148.059,12.7439,0.152895,0.0131601,0.0535798,0.622999,6400,5100,7800
300274261,299894738,127,1,f,19058500,16964.8,394687000,921879,0.000890146,54.3406,0.0483711,0.233466,0.000207819,0.000846111,0.0367659,6500,4500,5000
300275422,299894738,378,2,f,234346000,33839.7,4471690000,1445420,0.000144401,42.7137,0.00616791,2.87073,0.000414537,0.00168774,0.00886343,5300,3900,9300
300274774,299894738,763,1,f,490776,0,690763,0,0,0,0,0.00601201,0,0,0,0,0,0
300276386,299894738,377,3,f,8752170,0.000857173,167028000,0.035537,9.79384e-11,41.4583,4.06036e-09,0.107214,1.05004e-11,4.27511e-11,5.54746e-09,9700,1900,3100
300274259,299894738,125,1,f,53740000,56049.2,171594000,2261620,0.00104297,40.3507,0.0420846,0.658315,0.000686603,0.00279542,0.051507,6700,6600,4100
300275417,299894738,371,2,f,817960,0,7435660,0,0,0,0,0.01002,0,0,0,0,0,0
300276198,299894738,139,3,f,104862000,20.5862,1502660000,627.991,1.96316e-07,30.5055,5.98871e-06,1.28457,2.5218e-07,1.02672e-06,9.9331e-05,8200,4900,1400
300274469,299894738,393,1,f,245388,0,3370470,0,0,0,0,0.003006,0,0,0,0,0,0
300274927,299894738,950,1,f,12514800,6.43171,384715000,280.784,5.13928e-07,43.6563,2.24362e-05,0.153306,7.87884e-08,3.20778e-07,3.94447e-05,4300,2800,2400
300274179,299894738,12,1,f,1063350,22.4746,11325100,1351.99,2.11357e-05,60.1563,0.00127144,0.013026,2.75314e-07,1.12091e-06,0.000137426,8500,5400,5400
300274620,299894738,580,1,f,4416980,359.054,13165100,13904.5,8.12893e-05,38.7255,0.00314797,0.0541081,4.39841e-06,1.79076e-05,0.0023533,9100,3400,3600
300275580,299894738,577,2,f,23311900,21004.7,757602000,1582330,0.00090103,75.3324,0.0678767,0.28557,0.000257307,0.0010476,0.0365256,4700,2500,8800
300276730,299894738,797,3,f,175086000,2596550,3899080000,810707000,0.0148301,312.224,4.63032,2.14481,0.0318077,0.129502,0.973116,6300,4900,7300
300276276,299894738,242,3,f,261829000,1020.65,2784660000,41169.7,3.89817e-06,40.3365,0.000157239,3.20741,1.2503e-05,5.09046e-05,0.00172269,3500,5800,5400
300276299,299894738,271,3,f,7607030,0,63065600,0,0,0,0,0.0931861,0,0,0,0,0,0
300275097,299894738,10694,1,f,25111400,67.4487,401299000,2205.65,2.68598e-06,32.7012,8.78348e-05,0.307614,8.26247e-07,3.36397e-06,0.000245034,9700,4400,3100
300275644,299894738,649,2,f,2290290,0,28285400,0,0,0,0,0.028056,0,0,0,0,0,0
300276168,299894738,101,3,f,69853800,24.8269,208874000,7166.3,3.55413e-07,288.65,0.00010259,0.855709,3.0413e-07,1.23823e-06,0.000101267,10500,5300,2900
300274568,299894738,511,1,f,10633500,64.442,166108000,3235.21,6.06029e-06,50.2035,0.000304248,0.13026,7.89414e-07,3.21401e-06,0.000411363,8800,2500,5000
300276393,299894738,386,3,f,481697000,638.719,2362600000,63341.7,1.32598e-06,99.1699,0.000131497,5.90078,7.82431e-06,3.18558e-05,0.00119079,11700,5300,3300
300276711,299894738,771,3,f,1155610000,9640.06,4263370000,769423,8.34194e-06,79.8151,0.000665813,14.1563,0.000118091,0.000480793,0.00982558,10400,4400,6600
300277023,299894738,10690,3,f,49977400,683.549,663973000,217242,1.36772e-05,317.816,0.00434682,0.612223,8.37347e-06,3.40916e-05,0.00385903,10400,5200,2900
300275602,299894738,602,2,f,1145140,4.88455,13157400,157.251,4.26544e-06,32.1936,0.00013732,0.014028,5.98357e-08,2.43614e-07,4.611e-05,5600,4200,6700
300275231,299894738,135,2,f,5807520,0,9045240,0,0,0,0,0.0711421,0,0,0,0,0,0
300275943,299894738,1009,2,f,2818300000,10324600,20295800000,3578820000,0.0036634,346.631,1.26985,34.5242,0.126476,0.514933,1,7000,4900,7100
300275814,299894738,860,2,f,6134700,655.479,63865400,49378.5,0.000106848,75.3319,0.00804904,0.0751501,8.02961e-06,3.26917e-05,0.00521681,10200,4200,6900
300274347,299894738,240,1,f,8997560,0.00844763,84334400,0.293819,9.3888e-10,34.7813,3.26554e-08,0.11022,1.03483e-10,4.21321e-10,1.03277e-07,7400,7000,3100
300276485,299894738,498,3,f,25765700,149.573,428080000,6498.78,5.80509e-06,43.449,0.000252226,0.31563,1.83226e-06,7.45985e-06,0.00104292,4700,5500,6600
300275103,299894738,10700,1,f,25356800,110.787,461085000,4665.05,4.36915e-06,42.1081,0.000183977,0.31062,1.35715e-06,5.52547e-06,0.000385304,9800,3300,3300
300274600,299894738,554,1,f,3026450,0,25894100,0,0,0,0,0.037074,0,0,0,0,0,0
300275340,299894738,276,2,f,194266000,14357,3903110000,671406,7.39042e-05,46.7649,0.00345612,2.37975,0.000175874,0.00071605,0.0120232,7000,6800,9600
300275593,299894738,593,2,f,36971800,4066.44,374627000,157995,0.000109988,38.8534,0.00427339,0.452904,4.98139e-05,0.000202812,0.00236252,10100,1400,8700
300275026,299894738,1070,1,f,100691000,4.8468e-05,3278630000,0.0011602,4.81354e-13,23.9375,1.15224e-11,1.23346,5.93732e-13,2.41731e-12,5.92547e-10,7400,1200,3100
300274525,299894738,460,1,f,3353640,0,26029100,0,0,0,0,0.041082,0,0,0,0,0,0
300275537,299894738,519,2,f,45805800,0,551212000,0,0,0,0,0.561121,0,0,0,0,0,0
300276231,299894738,189,3,f,18076900,750411,530233000,101309000,0.0415121,135.005,5.60433,0.221442,0.00919254,0.0374264,0.371024,6700,4600,6000
300274586,299894738,532,1,f,22248500,1661.25,343976000,64579.4,7.46679e-05,38.874,0.00290264,0.272544,2.03503e-05,8.28539e-05,0.00320113,8100,1600,1600
300275077,299894738,1139,1,f,3271840,131.165,65504800,5939.18,4.00892e-05,45.2801,0.00181524,0.04008,1.60678e-06,6.54181e-06,0.000957292,6200,6500,3400
300274534,299894738,470,1,f,8424990,0,140673000,0,0,0,0,0.103206,0,0,0,0,0,0
300275060,299894738,1110,1,f,5807520,65.3349,47332200,2908.02,1.12501e-05,44.5095,0.000500734,0.0711421,8.00353e-07,3.25854e-06,0.000197077,8100,6200,4800
300274756,299894738,737,1,f,22493900,241.876,147602000,10549.5,1.0753e-05,43.6153,0.000468994,0.27555,2.96299e-06,1.20635e-05,0.00242136,5500,4200,5500
300275309,299894738,238,2,f,2781060,0,1143350,0,0,0,0,0.034068,0,0,0,0,0,0
300274864,299894738,878,1,f,15214100,2173.21,167329000,84026.1,0.000142842,38.6646,0.00552293,0.186372,2.66218e-05,0.000108387,0.00967738,4400,2000,2400
300275497,299894738,470,2,f,8261400,32527.9,186295000,2195950,0.00393734,67.5097,0.265808,0.101202,0.000398467,0.00162231,0.0328025,7100,5200,7600
300275913,299894738,974,2,f,32473000,194070,924884000,13153700,0.00597634,67.7783,0.405067,0.397794,0.00237736,0.00967913,0.0582499,4600,2800,8500
300276221,299894738,175,3,f,22657500,513.134,272766000,984611,2.26474e-05,1918.82,0.0434563,0.277554,6.2859e-06,2.55923e-05,0.00221455,2200,4300,4000
300276043,299894738,1141,2,f,11124300,3.98515,104473000,157.712,3.5824e-07,39.575,1.41774e-05,0.136272,4.88181e-08,1.98757e-07,4.87207e-05,8500,6300,9600
300274436,299894738,348,1,f,52513000,13669.3,404449000,678632,0.000260302,49.6466,0.0129231,0.643285,0.000167449,0.000681748,0.024306,8500,5900,5600
300276058,299894738,10690,2,f,25356800,8.45823,326691000,428.462,3.33569e-07,50.6563,1.68974e-05,0.31062,1.03613e-07,4.2185e-07,0.000103406,10500,4200,8600
300275712,299894738,725,2,f,2699270,1006960,527412000,450465000,0.373051,447.35,166.884,0.033066,0.0123353,0.0502218,0.931717,7300,4700,7200
300276238,299894738,197,3,f,981552,0,6267880,0,0,0,0,0.012024,0,0,0,0,0,0
300274417,299894738,328,1,f,41879600,76.4918,997071000,2896.85,1.82647e-06,37.8713,6.91709e-05,0.513025,9.37025e-07,3.81499e-06,0.000370113,3100,4600,3100
300275837,299894738,888,2,f,18485900,0,263104000,0,0,0,0,0.226452,0,0,0,0,0,0
300276081,299894738,10723,2,f,46623700,0,1198000000,0,0,0,0,0.571141,0,0,0,0,0,0
300276437,299894738,442,3,f,42861100,8216,457096000,572052,0.000191689,69.6266,0.0133467,0.525049,0.000100646,0.000409769,0.0295483,8900,300,4900
300277014,299894738,10677,3,f,242362000,97.9939,5177150000,3131.01,4.04329e-07,31.9511,1.29188e-05,2.96893,1.20042e-06,4.88739e-06,0.000318031,11000,3900,2200
300274197,299894738,39,1,f,111324000,3841.88,2264020000,152731,3.45107e-05,39.7541,0.00137194,1.36372,4.7063e-05,0.000191612,0.00512044,3600,1800,5600
300275304,299894738,233,2,f,23639000,35.8522,690561000,2129.53,1.51665e-06,59.3975,9.00853e-05,0.289578,4.39189e-07,1.78811e-06,0.000269966,8000,2200,9300
300275876,299894738,933,2,f,150505000,21371.2,216897000,881662,0.000141997,41.2547,0.00585804,1.84368,0.000261797,0.00106588,0.0137019,9800,4400,7900
300276648,299894738,691,3,f,24866000,0,236156000,0,0,0,0,0.304608,0,0,0,0,0,0
300275048,299894738,1097,1,f,619523000,42948,6133120000,2050900,6.93243e-05,47.7531,0.00331045,7.58916,0.000526113,0.00214201,0.019312,7200,6500,4300
300276041,299894738,1139,2,f,3599020,0.773543,73893300,31.5434,2.14931e-07,40.7778,8.76443e-06,0.044088,9.47591e-09,3.85801e-08,8.54277e-06,6200,6500,7800
300275560,299894738,546,2,f,327184,29.6112,3753720,927.566,9.05033e-05,31.3248,0.002835,0.004008,3.62738e-07,1.47684e-06,0.000338244,5200,5100,6900
300275935,299894738,999,2,f,7034460,5.85298,130453000,208.211,8.32044e-07,35.5735,2.95987e-05,0.0861721,7.1699e-08,2.91914e-07,7.15558e-05,7100,5300,10200
300276705,299894738,763,3,f,1308740,0,2243030,0,0,0,0,0.016032,0,0,0,0,0,0
300275667,299894738,672,2,f,977789000,533468,21437600000,27599700,0.000545586,51.7364,0.0282266,11.9779,0.00653499,0.0266065,0.0387282,6900,3100,8900
300274226,299894738,82,1,f,7607030,0,26144400,0,0,0,0,0.0931861,0,0,0,0,0,0
300276801,299894738,884,3,f,33209200,0.132655,449149000,5.99295,3.99452e-09,45.1771,1.80461e-07,0.406812,1.62502e-09,6.61608e-09,4.88947e-07,7400,4700,1700
300277077,299894738,733,2,t,1715.79,1709.73,1390900,1390180,0.99647,813.097,810.227,2.10184e-05,2.09442e-05,8.52721e-05,0.0105309,6700,4500,7500
300276533,299894738,560,3,f,3517230,0,15979000,0,0,0,0,0.043086,0,0,0,0,0,0
300275550,299894738,533,2,f,52185800,1363.91,680678000,54940.3,2.61356e-05,40.2815,0.00105278,0.639277,1.67079e-05,6.80242e-05,0.00282437,10100,1100,6900
300274444,299894738,360,1,f,4498780,0,79584000,0,0,0,0,0.0551101,0,0,0,0,0,0
300274952,299894738,977,1,f,17259000,0,255137000,0,0,0,0,0.211422,0,0,0,0,0,0
300275613,299894738,613,2,f,9733720,0,264202000,0,0,0,0,0.119238,0,0,0,0,0,0
300275257,299894738,173,2,f,9488340,0,53532200,0,0,0,0,0.116232,0,0,0,0,0,0
300275965,299894738,1038,2,f,89239400,42411.5,1820450000,2091520,0.000475255,49.315,0.0234372,1.09318,0.00051954,0.00211525,0.0150137,4900,2800,8500
300276880,299894738,975,3,f,2126700,8.31296,5408350,539.663,3.90886e-06,64.9183,0.000253757,0.026052,1.01834e-07,4.14604e-07,0.000100422,8200,4800,5700
300275554,299894738,538,2,f,1145140,0,3659080,0,0,0,0,0.014028,0,0,0,0,0,0
300274340,299894738,233,1,f,23720800,64.5376,759365000,3129.45,2.72071e-06,48.4904,0.000131928,0.29058,7.90585e-07,3.21878e-06,0.000288774,8100,1700,2300
300274479,299894738,407,1,f,77051800,178.742,1688030000,7067.8,2.31977e-06,39.5418,9.17278e-05,0.943885,2.18959e-06,8.91468e-06,0.000560264,8100,4800,2000
300275536,299894738,518,2,f,156558000,367.995,3018590000,12536.2,2.35054e-06,34.0664,8.00744e-05,1.91783,4.50793e-06,1.83535e-05,0.000854746,9000,5500,8200
300275109,299894738,10708,1,f,21021600,0,449019000,0,0,0,0,0.257514,0,0,0,0,0,0
300275921,299894738,983,2,f,750908000,7719190,7860860000,2987630000,0.0102798,387.039,3.97869,9.19863,0.0945601,0.384991,1,7000,4900,7100
300275824,299894738,872,2,f,8097800,37.9432,58453500,2584.04,4.68562e-06,68.1027,0.000319103,0.0991981,4.64805e-07,1.8924e-06,0.000232515,9800,4100,5700
300275136,299894738,7,2,f,44906000,0,235221000,0,0,0,0,0.550099,0,0,0,0,0,0
300277110,299894738,709,3,t,1298240,1294340,2004040000,2003640000,0.996992,1548.01,1543.35,0.0159034,0.0158556,0.0645543,0.94179,6500,4600,7500
300274878,299894738,894,1,f,37953300,1529.43,771473000,90878.8,4.02976e-05,59.4201,0.00239449,0.464928,1.87355e-05,7.62794e-05,0.00358127,8800,400,4900
300276603,299894738,643,3,f,4825960,32.8069,79306400,1226.36,6.79799e-06,37.3812,0.000254117,0.0591181,4.01884e-07,1.63622e-06,0.00012939,8900,2700,1000
300275566,299894738,558,2,f,6870860,1414.94,42520300,51441.6,0.000205933,36.3561,0.00748691,0.0841681,1.7333e-05,7.05692e-05,0.00351787,4900,3400,10000
300276899,299894738,998,3,f,27074500,326.825,451831000,12298.3,1.20713e-05,37.6296,0.000454239,0.331662,4.0036e-06,1.63002e-05,0.00119191,5600,5600,7900
300275941,299894738,1007,2,f,214469000,0,5324480000,0,0,0,0,2.62725,0,0,0,0,0,0
300276213,299894738,162,3,f,10878900,28.8915,90400700,1474.06,2.65575e-06,51.0205,0.000135498,0.133266,3.53921e-07,1.44095e-06,0.000353215,10400,4100,6400
300276854,299894738,948,3,f,275325000,63152.4,437846000,2807620,0.000229374,44.4578,0.0101975,3.37274,0.000773617,0.00314969,0.0196858,9200,5200,4000
300274994,299894738,1029,1,f,6380090,0,24614500,0,0,0,0,0.0781561,0,0,0,0,0,0
300275298,299894738,226,2,f,44906000,15874.3,652455000,602952,0.0003535,37.983,0.013427,0.550099,0.00019446,0.000791721,0.0220048,5600,7000,7000
300274493,299894738,425,1,f,27892400,1286.49,602734000,56835.7,4.61231e-05,44.1791,0.00203767,0.341682,1.57594e-05,6.41628e-05,0.0058986,9700,1000,3000
300274956,299894738,982,1,f,2453880,14.7217,26529900,974.33,5.99938e-06,66.183,0.000397057,0.03006,1.80341e-07,7.34239e-07,0.000179981,7000,2500,5600
300275160,299894738,42,2,f,4498780,62.6349,67009000,3763.97,1.39226e-05,60.0939,0.000836666,0.0551101,7.67277e-07,3.12388e-06,0.000448395,9700,2600,6400
300276367,299894738,353,3,f,111079000,53423.7,2215390000,2670210,0.000480952,49.9818,0.0240388,1.36072,0.00065444,0.00266448,0.022089,4500,3000,8900
300276305,299894738,278,3,f,311725000,58879.4,5240950000,2390030,0.000188883,40.5919,0.00766711,3.81863,0.000721273,0.00293658,0.0277727,5700,7100,3900
300276895,299894738,991,3,f,987360000,919791,6897270000,159451000,0.000931566,173.356,0.161492,12.0952,0.0112674,0.0458741,0.550905,7500,4100,6200
300275451,299894738,418,2,f,16032000,154.496,187094000,6326.1,9.6367e-06,40.9468,0.000394592,0.196392,1.89257e-06,7.7054e-06,0.000380459,7100,6500,7500
300276900,299894738,999,3,f,14232500,7.10811,248962000,261.35,4.99428e-07,36.7679,1.83629e-05,0.174348,8.70744e-08,3.54513e-07,7.15558e-05,7100,5300,10200
300276445,299894738,450,3,f,48341400,6767.57,575215000,269590,0.000139995,39.8355,0.00557679,0.592183,8.29028e-05,0.000337529,0.00482095,4600,1800,2600
300276788,299894738,869,3,f,6461880,0.0611487,160745000,2.92999,9.46298e-09,47.9158,4.53426e-07,0.0791581,7.49071e-10,3.04976e-09,7.47575e-07,9700,1500,2800
300274882,299894738,898,1,f,25602100,0,246853000,0,0,0,0,0.313626,0,0,0,0,0,0
300275807,299894738,851,2,f,21021600,5784.45,391372000,548698,0.000275167,94.8574,0.0261017,0.257514,7.08595e-05,0.000288496,0.0116494,9900,2000,7100
300274707,299894738,676,1,f,3435430,0,42285900,0,0,0,0,0.042084,0,0,0,0,0,0
300275633,299894738,636,2,f,21839500,1562410,1032200000,514568000,0.0715404,329.343,23.5613,0.267534,0.0191395,0.0779243,0.973936,7100,4500,6200
300275121,299894738,10732,1,f,27892400,0,677829000,0,0,0,0,0.341682,0,0,0,0,0,0
300275739,299894738,763,2,f,817960,0,1552260,0,0,0,0,0.01002,0,0,0,0,0,0
300275445,299894738,411,2,f,27810600,4050.03,492510000,168775,0.000145629,41.6724,0.00606871,0.34068,4.96129e-05,0.000201993,0.00901134,6300,5800,7700
300276082,299894738,10725,2,f,61019800,0,1700400000,0,0,0,0,0.747493,0,0,0,0,0,0
300276244,299894738,204,3,f,10224500,76850,421557000,162080000,0.00751626,2109.04,15.8521,0.12525,0.000941412,0.00383285,0.470024,2200,4000,4000
300276453,299894738,460,3,f,6298290,160.497,52584800,10409.2,2.54826e-05,64.8561,0.0016527,0.0771541,1.96608e-06,8.00469e-06,0.00159621,9900,3500,6600
300277063,299894738,194,2,t,2543.85,2231.67,1745860,1722690,0.87728,771.926,677.195,3.11622e-05,2.7338e-05,0.000111303,0.0140518,6300,5300,7200
300274648,299894738,611,1,f,2126700,211.474,5608240,9007.46,9.94377e-05,42.5938,0.00423542,0.026052,2.59055e-06,1.05471e-05,0.000575569,7500,2800,5500
300275614,299894738,614,2,f,19303900,8022.14,72014600,291692,0.000415572,36.3609,0.0151105,0.236472,9.82712e-05,0.0004001,0.0233697,6700,6700,7000
300274696,299894738,665,1,f,69199400,79482.2,1117430000,168536000,0.0011486,2120.42,2.43551,0.847693,0.000973657,0.00396413,0.206188,2100,3900,3900
300276692,299894738,746,3,f,127275000,42741.2,2957120000,85910600,0.000335819,2010.02,0.675002,1.55911,0.00052358,0.0021317,0.117881,2700,4200,5100
300276248,299894738,210,3,f,4335190,128.893,16420000,5121.44,2.97318e-05,39.734,0.00118136,0.0531061,1.57894e-06,6.42848e-06,0.000608085,7800,6400,4600
300274519,299894738,452,1,f,5807520,0.279053,60641900,9.38315,4.80503e-08,33.625,1.61569e-06,0.0711421,3.4184e-09,1.39176e-08,3.13483e-06,5300,4700,5600
300275439,299894738,402,2,f,81223400,1578.86,1853320000,65542,1.94385e-05,41.5121,0.000806935,0.994987,1.93411e-05,7.8745e-05,0.00290793,8300,900,8900
300276166,299894738,99,3,f,41470600,639.464,138304000,22008.9,1.54197e-05,34.4178,0.000530712,0.508015,7.83343e-06,3.18929e-05,0.0019002,9900,4400,7800
300274455,299894738,372,1,f,245388,0,2639240,0,0,0,0,0.003006,0,0,0,0,0,0
300275019,299894738,1061,1,f,2372080,0.520708,36293400,17.5907,2.19515e-07,33.7824,7.41573e-06,0.029058,6.37867e-09,2.597e-08,3.70958e-06,7900,2900,5000
300274408,299894738,319,1,f,43188300,99.4873,684040000,4651.55,2.30357e-06,46.7552,0.000107704,0.529057,1.21872e-06,4.96187e-06,0.000923513,6000,6700,2900
300274467,299894738,390,1,f,1145140,4363.46,3135710,159421,0.0038104,36.5354,0.139215,0.014028,5.34524e-05,0.000217625,0.0187139,6000,6800,4100
300274941,299894738,966,1,f,19876400,75.8937,265424000,3071.07,3.81828e-06,40.4654,0.000154508,0.243486,9.29698e-07,3.78516e-06,0.000353272,5300,6200,2900
300274494,299894738,426,1,f,14477900,258.113,193405000,9192.82,1.78281e-05,35.6154,0.000634955,0.177354,3.16189e-06,1.28733e-05,0.00172215,7500,5700,3500
300276140,299894738,62,3,f,122449000,3.16815,122332000,162.815,2.58733e-08,51.3911,1.32966e-06,1.5,3.88098e-08,1.5801e-07,2.55551e-05,8500,3700,5400
300275235,299894738,139,2,f,52267600,0,781078000,0,0,0,0,0.640279,0,0,0,0,0,0
300276503,299894738,520,3,f,37380800,4.13412,643539000,158.934,1.10595e-07,38.4444,4.25176e-06,0.457914,5.0643e-08,2.06187e-07,4.89744e-05,6600,4100,9600
300275889,299894738,949,2,f,2617470,3494.07,52186200,4944840,0.0013349,1415.21,1.88917,0.032064,4.28023e-05,0.000174265,0.0288465,2200,3600,6700
300276872,299894738,968,3,f,104372000,0,2451780000,0,0,0,0,1.27855,0,0,0,0,0,0
300274748,299894738,726,1,f,253649000,45364.3,4077370000,2105760,0.000178846,46.419,0.00830187,3.10721,0.000555712,0.00226252,0.020793,7700,6300,4200
300275777,299894738,816,2,f,12678400,232.951,293282000,12101.6,1.83739e-05,51.9492,0.000954509,0.15531,2.85366e-06,1.16183e-05,0.00064906,7000,3000,10100
300277070,299894738,567,2,t,792106,380848,185453000,163397000,0.480804,429.033,206.281,0.0097033,0.00466539,0.0189946,0.537444,6300,5000,7700
300274498,299894738,431,1,f,5889310,0,183493000,0,0,0,0,0.0721441,0,0,0,0,0,0
300276302,299894738,275,3,f,287758000,1020.72,2910710000,41171.3,3.54715e-06,40.3355,0.000143076,3.52504,1.25038e-05,5.09079e-05,0.00172269,3500,5800,5400
300274380,299894738,280,1,f,1226940,0,8734440,0,0,0,0,0.01503,0,0,0,0,0,0
300275928,299894738,989,2,f,13823500,0,86882400,0,0,0,0,0.169338,0,0,0,0,0,0
300274846,299894738,856,1,f,455686000,5646580,8013100000,934984000,0.0123914,165.584,2.05182,5.58215,0.0691706,0.28162,0.80771,7000,4600,5600
300275043,299894738,1091,1,f,265837000,8.28106,7749520000,855.424,3.11509e-08,103.299,3.21785e-06,3.2565,1.01443e-07,4.13014e-07,4.37951e-05,10200,4200,3500
300276810,299894738,896,3,f,40734400,3099560,2620390000,2205090000,0.076092,711.421,54.1335,0.498996,0.0379697,0.154589,1,7000,4900,7100
300274780,299894738,771,1,f,569464000,868.035,2040800000,34629.3,1.5243e-06,39.8938,6.08103e-05,6.97593,1.06334e-05,4.32928e-05,0.00167353,8900,6700,4700
300275690,299894738,697,2,f,73289200,1486090,708070000,359497000,0.0202771,241.908,4.90518,0.897793,0.0182046,0.0741179,0.720166,7300,4900,6600
300276980,299894738,1100,3,f,130792000,1268180,2164780000,283702000,0.00969617,223.708,2.16911,1.6022,0.0155352,0.0632498,0.833405,7700,3800,6700
300274172,299894738,2,1,f,3844410,9.47627,17084200,404.163,2.46495e-06,42.65,0.00010513,0.047094,1.16084e-07,4.72624e-07,0.000115853,4000,3300,3500
