id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297462209,292530653,525,3,f,15623000,205.906,193667000,11705,1.31796e-05,56.8464,0.000749214,0.191382,2.52234e-06,1.45193e-05,0.00137127,8100,6100,4900
297459880,292530653,682,2,f,9733720,2.68181,152468000,165.897,2.75517e-07,61.8599,1.70435e-05,0.119238,3.28522e-08,1.89107e-07,3.08732e-05,12400,5000,6500
297462620,292530653,679,3,f,47768900,0,401380000,0,0,0,0,0.585169,0,0,0,0,0,0
297459272,292530653,390,2,f,1145140,1741.94,5215820,94248.8,0.00152116,54.1056,0.082303,0.014028,2.13388e-05,0.000122832,0.00661488,5900,6900,6900
297460362,292530653,844,2,f,93411000,0,2610070000,0,0,0,0,1.14429,0,0,0,0,0,0
297455658,292530653,31,1,f,203345000,14541.6,8788950000,729435,7.15118e-05,50.1621,0.00358718,2.49097,0.000178134,0.00102539,0.00857635,5600,2100,5600
297462846,292530653,874,3,f,5234940,83.7302,54073300,3751.54,1.59945e-05,44.8051,0.000716634,0.0641281,1.0257e-06,5.9042e-06,0.000443181,9700,3500,7800
297457332,292530653,768,1,f,426403000,10153600,11602600000,4042940000,0.0238123,398.176,9.4815,5.22343,0.124382,0.715979,0.4206,5900,3300,4900
297459436,292530653,460,2,f,2944660,0,82411900,0,0,0,0,0.036072,0,0,0,0,0,0
297459717,292530653,605,2,f,19467400,2283.47,277163000,107637,0.000117297,47.1374,0.00552907,0.238476,2.79725e-05,0.000161018,0.00460621,3100,6000,6000
297461749,292530653,302,3,f,204899000,25500.4,7866850000,1315620,0.000124454,51.5923,0.00642085,2.51001,0.00031238,0.00179815,0.0241612,8700,2600,7400
297456842,292530653,527,1,f,12842000,1929.86,395330000,85486.4,0.000150277,44.2968,0.0066568,0.157314,2.36407e-05,0.000136083,0.00660205,7900,1600,1500
297457016,292530653,609,1,f,2453880,0,81627500,0,0,0,0,0.03006,0,0,0,0,0,0
297457305,292530653,754,1,f,165882000,14189,3509320000,780393,8.55368e-05,54.9998,0.0047045,2.03206,0.000173816,0.00100053,0.0234204,4900,7100,4600
297459068,292530653,314,2,f,9651930,2.52025,256589000,108.494,2.61113e-07,43.0488,1.12406e-05,0.118236,3.0873e-08,1.77714e-07,8.29949e-06,5000,5000,9000
297460623,292530653,983,2,f,758331000,844810,7847970000,249583000,0.00111404,295.431,0.329121,9.28955,0.0103489,0.0595714,0.366571,9300,5200,9200
297462136,292530653,496,3,f,8670380,305.924,310467000,12513.2,3.52838e-05,40.9028,0.00144321,0.106212,3.74757e-06,2.15721e-05,0.00111939,3900,4000,5500
297459825,292530653,653,2,f,572572,0,9240940,0,0,0,0,0.00701401,0,0,0,0,0,0
297455664,292530653,41,1,f,16931800,1927.62,501246000,94070.9,0.000113846,48.8015,0.00555588,0.207414,2.36134e-05,0.000135925,0.00649264,10300,2500,3100
297460370,292530653,848,2,f,113287000,61332.4,1334030000,4620260,0.000541388,75.3315,0.0407835,1.38777,0.000751322,0.00432483,0.0651979,7700,3800,8600
297456474,292530653,429,1,f,33291000,12.3612,397004000,601.89,3.71309e-07,48.6917,1.80797e-05,0.407814,1.51425e-07,8.71648e-07,3.42951e-05,12700,6500,3600
297459104,292530653,328,2,f,42779300,109.26,1742610000,5194.29,2.55405e-06,47.5404,0.000121421,0.524047,1.33844e-06,7.70445e-06,0.000715847,4300,4600,9400
297460079,292530653,707,2,f,13005600,5811.28,466969000,305416,0.00044683,52.5557,0.0234835,0.159318,7.11882e-05,0.00040978,0.0151299,4000,3700,5700
297461128,292530653,19,3,f,1635920,509.451,36097400,22222.6,0.000311415,43.6206,0.0135841,0.02004,6.24077e-06,3.59237e-05,0.0042655,4200,3600,5800
297460397,292530653,878,2,f,14805100,6780,510424000,435360,0.000457951,64.2124,0.0294061,0.181362,8.30549e-05,0.000478088,0.01623,4500,2200,9200
297460967,292530653,1093,2,f,129483000,0,500783000,0,0,0,0,1.58617,0,0,0,0,0,0
297456391,292530653,374,1,f,17259000,430.741,358142000,16413.8,2.49575e-05,38.1061,0.000951033,0.211422,5.27657e-06,3.03735e-05,0.00347172,8400,5800,4900
297458501,292530653,19,2,f,899756,491.308,20586300,21315.2,0.000546046,43.3845,0.02369,0.011022,6.01852e-06,3.46444e-05,0.0042655,4200,3600,5800
297460339,292530653,831,2,f,490776,0,10360000,0,0,0,0,0.00601201,0,0,0,0,0,0
297456462,292530653,422,1,f,11369600,0,167459000,0,0,0,0,0.139278,0,0,0,0,0,0
297458528,292530653,31,2,f,222567000,18799.9,9021890000,924928,8.44687e-05,49.1984,0.00415573,2.72644,0.000230299,0.00132567,0.00742186,5600,2100,5700
297456456,292530653,416,1,f,6625480,0.356896,145887000,35.7691,5.38673e-08,100.223,5.39871e-06,0.0811621,4.37198e-09,2.51664e-08,4.36325e-06,6600,7200,2500
297461755,292530653,305,3,f,9161150,428.403,267510000,30517.4,4.6763e-05,71.2352,0.00333118,0.112224,5.24794e-06,3.02087e-05,0.00462253,9400,2000,8300
297462670,292530653,718,3,f,75497700,0.272865,1491860000,15.6568,3.61421e-09,57.3792,2.07381e-07,0.924847,3.34259e-09,1.92409e-08,1.67488e-06,6800,3500,3700
297461686,292530653,255,3,f,31491500,113019,1697730000,44527800,0.00358889,393.984,1.41396,0.38577,0.00138449,0.00796951,0.120026,6000,3400,4500
297462915,292530653,915,3,f,16277400,0,281209000,0,0,0,0,0.199398,0,0,0,0,0,0
297455911,292530653,120,1,f,15295900,8379.77,406904000,403287,0.000547846,48.1262,0.0263658,0.187374,0.000102652,0.000590895,0.0120248,4700,5100,1700
297460309,292530653,818,2,f,87358100,132.124,1588030000,6857.05,1.51244e-06,51.8986,7.84936e-05,1.07014,1.61852e-06,9.31668e-06,0.000385641,6700,4600,8700
297462539,292530653,638,3,f,37626200,1.69074,1186000000,71.5523,4.49352e-08,42.3202,1.90166e-06,0.46092,2.07115e-08,1.19222e-07,1.80144e-05,5100,4700,9300
297457053,292530653,620,1,f,10551700,0,416039000,0,0,0,0,0.129258,0,0,0,0,0,0
297457993,292530653,1015,1,f,28710400,0,1291830000,0,0,0,0,0.351702,0,0,0,0,0,0
297459334,292530653,421,2,f,4825960,199.33,117280000,9200.24,4.13036e-05,46.1558,0.0019064,0.0591181,2.44179e-06,1.40557e-05,0.000653355,9400,1500,9400
297460445,292530653,907,2,f,8097800,0,261599000,0,0,0,0,0.0991981,0,0,0,0,0,0
297460257,292530653,788,2,f,26992700,3669.89,550679000,178099,0.000135959,48.5299,0.00659806,0.33066,4.49561e-05,0.00025878,0.00490155,7000,7400,8700
297457947,292530653,991,1,f,489222000,10183400,12624300000,4047050000,0.0208154,397.417,8.27242,5.99297,0.124746,0.718075,0.4206,5900,3300,4900
297462901,292530653,906,3,f,17095400,40.2123,593634000,1964.67,2.35223e-06,48.8574,0.000114924,0.209418,4.926e-07,2.83555e-06,0.000451002,9300,1400,7300
297456222,292530653,269,1,f,8424990,206.304,316502000,8905.32,2.44872e-05,43.1659,0.00105701,0.103206,2.52723e-06,1.45475e-05,0.000969616,10100,1900,2200
297463193,292530653,518,3,t,732368,444683,380534000,351831000,0.607185,791.195,480.402,0.00897151,0.00544737,0.0313566,0.791494,9100,5100,8500
297457657,292530653,888,1,f,18158700,2.92419,534608000,135.033,1.61035e-07,46.178,7.43629e-06,0.222444,3.58213e-08,2.06198e-07,1.5362e-05,9600,3600,1200
297461886,292530653,371,3,f,1635920,26668.8,35896400,1959050,0.016302,73.4585,1.19752,0.02004,0.000326692,0.00188054,0.097021,8800,6000,2600
297462006,292530653,441,3,f,4662370,45.1322,125740000,2109.93,9.6801e-06,46.75,0.000452545,0.0571141,5.5287e-07,3.18248e-06,0.000330021,8200,1300,6900
297458199,292530653,10675,1,f,90875400,3581.61,3729570000,136713,3.94123e-05,38.1709,0.0015044,1.11322,4.38747e-05,0.000252555,0.0141746,11100,4000,2300
297456294,292530653,324,1,f,4335190,31366.6,120109000,2364400,0.00723536,75.3794,0.545397,0.0531061,0.000384241,0.0022118,0.0447412,8900,6100,2600
297457107,292530653,639,1,f,21430600,2398.41,468533000,119680,0.000111916,49.8996,0.00558455,0.262524,2.93806e-05,0.000169123,0.00351017,6300,7300,3000
297457129,292530653,649,1,f,1963100,0,58831000,0,0,0,0,0.024048,0,0,0,0,0,0
297460617,292530653,981,2,f,41716000,9456.79,1191400000,462575,0.000226695,48.9146,0.0110887,0.511021,0.000115846,0.000666841,0.0106798,5600,1700,9400
297460970,292530653,1094,2,f,12923800,0,677876000,0,0,0,0,0.158316,0,0,0,0,0,0
297457444,292530653,794,1,f,75415900,1073.46,170338000,51208.9,1.42338e-05,47.7047,0.00067902,0.923845,1.31498e-05,7.56943e-05,0.00228477,13000,5600,3300
297457973,292530653,1002,1,f,110016000,4902.68,4867520000,179595,4.45635e-05,36.632,0.00163245,1.34769,6.00579e-05,0.00034571,0.0237765,8800,3300,1600
297459228,292530653,361,2,f,196229000,3367.18,8498910000,138169,1.71595e-05,41.0339,0.00070412,2.4038,4.1248e-05,0.000237435,0.00387963,6700,900,8600
297459567,292530653,524,2,f,4744170,8.84033,160926000,495.726,1.86341e-06,56.0755,0.000104492,0.0581161,1.08294e-07,6.23371e-07,4.50242e-05,2800,3300,5900
297463036,292530653,1058,3,f,35826600,0,1572770000,0,0,0,0,0.438876,0,0,0,0,0,0
297457258,292530653,721,1,f,34272500,75.3688,1851590000,4843.55,2.1991e-06,64.2646,0.000141325,0.419838,9.23268e-07,5.3146e-06,0.000379749,10300,2400,2600
297462054,292530653,464,3,f,327184,0,9043320,0,0,0,0,0.004008,0,0,0,0,0,0
297458368,292530653,10695,1,f,11860400,489495,566037000,123806000,0.0412713,252.926,10.4386,0.14529,0.00599631,0.0345165,0.721861,9400,4800,2700
297460354,292530653,840,2,f,310907000,31474.8,4022060000,1600950,0.000101235,50.8644,0.00514928,3.80861,0.000385566,0.00221943,0.013366,400,4700,7800
297457692,292530653,900,1,f,69363000,49.2461,555685000,2839.94,7.09977e-07,57.6684,4.09432e-05,0.849697,6.03265e-07,3.47257e-06,0.000215775,5400,5200,5600
297461820,292530653,337,3,f,266164000,1264.75,11879300000,59907.2,4.75178e-06,47.3667,0.000225076,3.26051,1.54932e-05,8.91835e-05,0.00208616,5900,800,3800
297458945,292530653,254,2,f,321458000,56637.1,11040800000,3389430,0.000176188,59.8446,0.0105439,3.93786,0.000693805,0.00399374,0.0314113,9400,1600,7200
297461012,292530653,1113,2,f,3353640,266.391,122186000,30497.8,7.94335e-05,114.485,0.00909394,0.041082,3.26329e-06,1.87844e-05,0.00298436,5900,4200,6300
297461282,292530653,105,3,f,4253390,0,6642470,0,0,0,0,0.0521041,0,0,0,0,0,0
297457575,292530653,849,1,f,2044900,0,54404700,0,0,0,0,0.02505,0,0,0,0,0,0
297461964,292530653,425,3,f,55539500,1464.23,2131820000,63485.7,2.63638e-05,43.3577,0.00114307,0.680359,1.79368e-05,0.000103249,0.00279859,10100,1800,2100
297462332,292530653,578,3,f,23884400,906.653,732125000,117603,3.796e-05,129.711,0.00492385,0.292584,1.11065e-05,6.39322e-05,0.00318266,5600,4400,6500
297456316,292530653,336,1,f,2290290,0,81221700,0,0,0,0,0.028056,0,0,0,0,0,0
297460169,292530653,749,2,f,30509900,3000.13,384793000,160830,9.8333e-05,53.6077,0.00527141,0.373746,3.67516e-05,0.000211553,0.00856246,8300,5800,6400
297461092,292530653,10707,2,f,2617470,0,133663000,0,0,0,0,0.032064,0,0,0,0,0,0
297462699,292530653,757,3,f,4171600,0,56428500,0,0,0,0,0.0511021,0,0,0,0,0,0
297461235,292530653,87,3,f,7279840,19.9742,125547000,1545.21,2.74376e-06,77.3605,0.000212259,0.0891781,2.44684e-07,1.40847e-06,0.000244195,6100,5700,6000
297456090,292530653,211,1,f,36644600,391.769,1684930000,26701.5,1.0691e-05,68.1563,0.000728661,0.448896,4.79917e-06,2.76254e-05,0.00253219,6300,1200,5600
297459571,292530653,526,2,f,35141400,5149730,3873850000,2787180000,0.146543,541.228,79.3132,0.430482,0.0630842,0.363131,0.990967,9700,5300,8800
297457651,292530653,884,1,f,16277400,0,419532000,0,0,0,0,0.199398,0,0,0,0,0,0
297461751,292530653,303,3,f,59629300,581.039,2122800000,42229.3,9.74418e-06,72.679,0.000708197,0.730459,7.11772e-06,4.09717e-05,0.00116993,7300,5600,8800
297463156,292530653,518,2,t,732368,444683,380534000,351831000,0.607185,791.195,480.402,0.00897151,0.00544737,0.0313566,0.791494,9100,5100,8500
297461529,292530653,216,3,f,22003100,4536.38,486917000,213125,0.00020617,46.9814,0.00968615,0.269538,5.55707e-05,0.000319881,0.00378017,7300,7000,3200
297458815,292530653,204,2,f,5071350,1.64242,98861000,54.3171,3.23862e-07,33.0714,1.07106e-05,0.0621241,2.01196e-08,1.15814e-07,1.85951e-05,2300,4000,6700
297462034,292530653,452,3,f,13659900,87.9751,285635000,2214.43,6.44037e-06,25.1711,0.000162111,0.167334,1.07769e-06,6.20352e-06,0.000904488,5300,4700,5800
297463181,292530653,1121,2,t,266.472,266.472,223432,223432,1,838.483,838.483,3.26428e-06,3.26428e-06,1.87901e-05,0.00325776,9800,4900,8700
297458041,292530653,1059,1,f,4008000,10.2682,100534000,423.148,2.56192e-06,41.2096,0.000105576,0.049098,1.25785e-07,7.24056e-07,0.000111383,4100,4000,5100
297456922,292530653,577,1,f,22984700,0,1308470000,0,0,0,0,0.281562,0,0,0,0,0,0
297461889,292530653,374,3,f,35254100,515.401,771615000,21434.3,1.46196e-05,41.5877,0.000607996,0.431862,6.31366e-06,3.63432e-05,0.00347172,8400,5800,4900
297456100,292530653,215,1,f,39343900,48.1419,1165020000,2955,1.22362e-06,61.381,7.5107e-05,0.481962,5.89739e-07,3.39471e-06,0.000463761,7700,2700,4800
297456713,292530653,469,1,f,408980,0,13237400,0,0,0,0,0.00501,0,0,0,0,0,0
297460376,292530653,852,2,f,65109600,0,532633000,0,0,0,0,0.797593,0,0,0,0,0,0
297460637,292530653,988,2,f,41307000,19.4093,1445340000,472.07,4.6988e-07,24.3218,1.14283e-05,0.506011,2.37764e-07,1.36864e-06,0.000140991,8900,4000,10000
297460697,292530653,1011,2,f,104699000,100.779,4755370000,3432.4,9.62562e-07,34.0586,3.27835e-05,1.28256,1.23454e-06,7.10639e-06,0.000241115,7900,1500,9700
297458080,292530653,1086,1,f,21512300,0.00150851,1164510000,0.0541842,7.0123e-11,35.919,2.51875e-09,0.263526,1.84792e-11,1.06372e-10,8.60762e-09,6800,1200,3100
297463180,292530653,1089,2,t,15379000,14181500,28997600000,28867100000,0.922135,2035.55,1877.05,0.188392,0.173723,1,1,9300,4800,8600
297455902,292530653,115,1,f,490776,0,4002620,0,0,0,0,0.00601201,0,0,0,0,0,0
297463009,292530653,1022,3,f,147805000,132.124,2869300000,6857.05,8.93907e-07,51.8986,4.63925e-05,1.81062,1.61852e-06,9.31668e-06,0.000385641,6700,4600,8700
297462708,292530653,771,3,f,1155610000,17111.2,11598700000,940984,1.4807e-05,54.9922,0.000814272,14.1563,0.000209612,0.00120659,0.0180808,10600,3300,4600
297459543,292530653,509,2,f,54885100,9594.25,2244890000,597724,0.000174806,62.3003,0.0108905,0.672343,0.00011753,0.000676534,0.0187801,8500,2400,7200
297459369,292530653,434,2,f,31327900,2480.62,967559000,124256,7.91827e-05,50.0908,0.00396632,0.383766,3.03876e-05,0.00017492,0.00665232,10100,2100,7700
297457661,292530653,889,1,f,10715300,0,362632000,0,0,0,0,0.131262,0,0,0,0,0,0
297461783,292530653,323,3,f,1820450000,37761.2,47740400000,2015070,2.07428e-05,53.3635,0.00110691,22.3005,0.000462575,0.00266271,0.020832,9800,1900,7200
297456040,292530653,188,1,f,5234940,1.47842,132050000,64.3572,2.82413e-07,43.5311,1.22938e-05,0.0641281,1.81106e-08,1.0425e-07,1.63772e-05,1700,3200,4300
297461587,292530653,236,3,f,78360600,258.116,2236500000,13905.4,3.29396e-06,53.8727,0.000177455,0.959917,3.16193e-06,1.8201e-05,0.00152168,1200,3000,4800
297460747,292530653,1034,2,f,18322300,27983.7,507161000,1309250,0.0015273,46.7861,0.0714567,0.224448,0.000342801,0.00197326,0.0282985,4000,3900,5800
297462742,292530653,810,3,f,20694400,0,723034000,0,0,0,0,0.253506,0,0,0,0,0,0
297456411,292530653,386,1,f,240889000,3716.09,2719580000,185469,1.54265e-05,49.9098,0.000769935,2.95089,4.55221e-05,0.000262038,0.00528946,11800,5200,3400
297462736,292530653,805,3,f,18404100,4097.78,254300000,227761,0.000222656,55.5817,0.0123756,0.22545,5.01978e-05,0.000288953,0.0071952,9700,600,6800
297460095,292530653,718,2,f,37871500,0.0777307,844259000,1.53518,2.05248e-09,19.75,4.05365e-08,0.463926,9.52201e-10,5.48114e-09,9.50299e-07,6800,3500,7700
297457363,292530653,781,1,f,817960,0,19171600,0,0,0,0,0.01002,0,0,0,0,0,0
297460053,292530653,699,2,f,81796,0,148785,0,0,0,0,0.001002,0,0,0,0,0,0
297460726,292530653,1025,2,f,132346000,13521.5,5704450000,662405,0.000102168,48.9889,0.0050051,1.62124,0.000165639,0.000953464,0.0118664,12300,4400,9100
297461176,292530653,56,3,f,401128000,264.897,14925600000,23448.2,6.60382e-07,88.5181,5.84558e-05,4.91381,3.24499e-06,1.86791e-05,0.000633536,4000,5200,6300
297456437,292530653,406,1,f,14559700,0,259226000,0,0,0,0,0.178356,0,0,0,0,0,0
297458078,292530653,1085,1,f,4416980,0,66586800,0,0,0,0,0.0541081,0,0,0,0,0,0
297455829,292530653,77,1,f,1554120,0,24112300,0,0,0,0,0.019038,0,0,0,0,0,0
297461335,292530653,131,3,f,45478600,21.7644,1436450000,1974.93,4.78564e-07,90.7412,4.34254e-05,0.557113,2.66614e-07,1.53471e-06,9.98443e-05,7700,4600,2000
297459006,292530653,286,2,f,4662370,1.68825,34687700,82.8099,3.62101e-07,49.0508,1.77613e-05,0.0571141,2.0681e-08,1.19046e-07,9.88049e-06,5600,6700,5900
297462986,292530653,991,3,f,987523000,17841900,21668100000,5641440000,0.0180673,316.191,5.71272,12.0972,0.218563,1.25811,0.4206,5900,3300,4900
297459222,292530653,358,2,f,3108250,0,61620100,0,0,0,0,0.038076,0,0,0,0,0,0
297461843,292530653,344,3,f,28383200,0,970982000,0,0,0,0,0.347694,0,0,0,0,0,0
297463122,292530653,10699,3,f,25338200,261868,631881000,53191500,0.0103349,203.124,2.09926,0.310393,0.00320788,0.0184655,0.997268,9200,4800,8500
297460035,292530653,694,2,f,18322300,0,707407000,0,0,0,0,0.224448,0,0,0,0,0,0
297457382,292530653,791,1,f,2453880,0,115707000,0,0,0,0,0.03006,0,0,0,0,0,0
297460940,292530653,1084,2,f,51441000,971249,1971890000,276017000,0.0188808,284.188,5.3657,0.630153,0.0118978,0.0684872,0.998756,9200,5000,8600
297462001,292530653,439,3,f,1308740,0,30691000,0,0,0,0,0.016032,0,0,0,0,0,0
297462704,292530653,765,3,f,4253390,0,25238400,0,0,0,0,0.0521041,0,0,0,0,0,0
297460404,292530653,883,2,f,4253390,2970.71,111905000,154313,0.000698434,51.9447,0.03628,0.0521041,3.63912e-05,0.000209478,0.0130905,10500,3500,7000
297463143,292530653,10735,3,f,49323000,10.7353,2630380000,675.393,2.17653e-07,62.9135,1.36933e-05,0.604207,1.31507e-07,7.56993e-07,0.000131244,12300,4500,6700
297457150,292530653,658,1,f,67072700,36019.9,496953000,1458840,0.000537027,40.5009,0.0217501,0.821641,0.000441243,0.00253992,0.01726,9600,4800,3500
297462805,292530653,848,3,f,221913000,156807,2538860000,10964800,0.000706618,69.9252,0.0494104,2.71843,0.00192089,0.0110572,0.0651979,7700,3800,8600
297457799,292530653,938,1,f,37053600,16.4107,149212000,833.853,4.42891e-07,50.8116,2.2504e-05,0.453906,2.01031e-07,1.15719e-06,0.000175483,11200,7300,4500
297460064,292530653,703,2,f,273853000,5405.53,6382400000,243324,1.97388e-05,45.0139,0.000888521,3.3547,6.62178e-05,0.000381169,0.0223722,8200,5600,9200
297456156,292530653,238,1,f,2290290,0,6446170,0,0,0,0,0.028056,0,0,0,0,0,0
297463194,292530653,526,3,t,358040,352024,512584000,511735000,0.983197,1453.69,1429.27,0.00438599,0.0043123,0.0248228,0.700502,9600,4900,8400
297458927,292530653,247,2,f,327184000,2577.87,13210100000,108039,7.87898e-06,41.91,0.000330208,4.008,3.1579e-05,0.000181778,0.00281584,9000,2700,10500
297462224,292530653,529,3,f,5316740,4.2352e-05,144008000,0.00313065,7.96577e-12,73.9198,5.88829e-10,0.0651301,5.18811e-13,2.98643e-12,5.17775e-10,5300,6200,6300
297457912,292530653,980,1,f,3517230,0,48173100,0,0,0,0,0.043086,0,0,0,0,0,0
297459500,292530653,485,2,f,977789000,26489.7,32209400000,3549150,2.70915e-05,133.982,0.00362977,11.9779,0.000324499,0.00186791,0.041486,7700,3700,9300
297462971,292530653,975,3,f,2126700,0,24390500,0,0,0,0,0.026052,0,0,0,0,0,0
297459422,292530653,453,2,f,1501200000,57764.4,67304600000,2948960,3.84788e-05,51.0515,0.0019644,18.3897,0.000707614,0.00407323,0.0201195,4400,3700,9800
297460237,292530653,778,2,f,64946000,28.2027,3124420000,1796.13,4.34248e-07,63.6866,2.76558e-05,0.795589,3.45483e-07,1.9887e-06,0.000226728,9300,1700,8300
297462948,292530653,950,3,f,24211600,1.85354e-06,1464610000,0.000123724,7.65559e-14,66.75,5.11011e-12,0.296592,2.27059e-14,1.30702e-13,2.26605e-11,4600,3000,2000
297463066,292530653,1094,3,f,25847500,0,1420890000,0,0,0,0,0.316632,0,0,0,0,0,0
297456875,292530653,549,1,f,768392000,293731,20751400000,117470000,0.000382267,399.924,0.152878,9.4128,0.0035982,0.0207123,0.122151,6300,3100,4300
297461069,292530653,10686,2,f,39752900,5063.8,1864420000,267599,0.000127382,52.8456,0.00673157,0.486972,6.20315e-05,0.000357071,0.00929003,12700,4900,8000
297462194,292530653,520,3,f,37380800,64.6972,1398880000,1107.82,1.73076e-06,17.1231,2.9636e-05,0.457914,7.92541e-07,4.5621e-06,0.000354945,8700,3400,9900
297455959,292530653,143,1,f,3108250,0,19843400,0,0,0,0,0.038076,0,0,0,0,0,0
297462717,292530653,783,3,f,17340800,0,517128000,0,0,0,0,0.212424,0,0,0,0,0,0
297462607,292530653,672,3,f,1954350000,29599.2,66269200000,4241460,1.51453e-05,143.296,0.00217026,23.9408,0.00036259,0.00208718,0.041486,7700,3700,9300
297457620,292530653,874,1,f,2617470,5.03535,35646400,327.299,1.92375e-06,65.0002,0.000125044,0.032064,6.16831e-08,3.55066e-07,3.01342e-05,9500,3800,3500
297461111,292530653,182305697,2,f,33372800,196.647,1556220000,9684.22,5.89244e-06,49.2467,0.000290183,0.408816,2.40893e-06,1.38665e-05,0.000485205,3800,3000,9200
297459701,292530653,600,2,f,29283000,34.1657,1299580000,1272.13,1.16674e-06,37.2342,4.34428e-05,0.358716,4.1853e-07,2.40918e-06,0.000158699,7900,1600,9600
297460296,292530653,810,2,f,10960700,0,360629000,0,0,0,0,0.134268,0,0,0,0,0,0
297463005,292530653,1017,3,f,739763000,21195.9,31875200000,1077190,2.86523e-05,50.8206,0.00145613,9.0621,0.00025965,0.00149462,0.0141746,11100,4000,2300
297462294,292530653,560,3,f,3517230,0.11476,30746900,4.53779,3.26279e-08,39.5417,1.29016e-06,0.043086,1.40581e-09,8.09223e-09,1.403e-06,10800,5500,8600
297462978,292530653,983,3,f,1509870000,1971770,16352500000,407561000,0.00130592,206.698,0.269931,18.4959,0.0241542,0.139039,0.366571,9300,5200,9200
297457291,292530653,746,1,f,63882700,435.042,2505690000,22515.2,6.81002e-06,51.7542,0.000352447,0.782563,5.32926e-06,3.06768e-05,0.00130025,2300,3600,5400
297459561,292530653,520,2,f,18485900,64.6972,666302000,1107.82,3.49982e-06,17.1231,5.99276e-05,0.226452,7.92541e-07,4.5621e-06,0.000354945,8700,3400,9900
297461093,292530653,10708,2,f,22248500,233.01,1315780000,12928.4,1.04731e-05,55.4844,0.000581092,0.272544,2.85438e-06,1.64306e-05,0.002364,10700,3200,6500
297461512,292530653,209,3,f,40407200,0.213737,550015000,0.821552,5.28957e-09,3.84375,2.03318e-08,0.494988,2.61828e-09,1.50716e-08,2.05785e-06,11700,4600,4600
297459846,292530653,664,2,f,27100500,2910000,2661760000,1998060000,0.107378,686.62,73.7278,0.331982,0.0356475,0.205197,1,9400,4900,8700
297462678,292530653,728,3,f,719559000,358.395,14421000000,17787.7,4.98076e-07,49.6314,2.47202e-05,8.8146,4.39034e-06,2.52721e-05,0.00113035,11200,3700,9100
297461829,292530653,340,3,f,8670380,94.9658,201440000,1871.79,1.09529e-05,19.7101,0.000215883,0.106212,1.16333e-06,6.69647e-06,0.000966374,8800,2600,2000
297457566,292530653,845,1,f,35335900,51.1248,1714950000,4136.28,1.44682e-06,80.9055,0.000117056,0.432864,6.26279e-07,3.60504e-06,0.000296139,9000,2700,2200
297459075,292530653,319,2,f,42942900,478.733,1141170000,19634.3,1.11481e-05,41.013,0.000457219,0.526051,5.86448e-06,3.37576e-05,0.00168401,8200,5800,9000
297459213,292530653,350,2,f,1308740,0,15664600,0,0,0,0,0.016032,0,0,0,0,0,0
297462039,292530653,454,3,f,16441000,1.34415,957246000,196.824,8.17559e-08,146.431,1.19716e-05,0.201402,1.64658e-08,9.4782e-08,1.41287e-05,8000,2900,2400
297460456,292530653,915,2,f,8097800,0,122510000,0,0,0,0,0.0991981,0,0,0,0,0,0
297460685,292530653,1008,2,f,58157000,4282.68,1346980000,383787,7.36401e-05,89.6136,0.00659916,0.712423,5.24629e-05,0.000301992,0.0111889,7200,3000,8000
297461233,292530653,84,3,f,21839500,0,579127000,0,0,0,0,0.267534,0,0,0,0,0,0
297456891,292530653,562,1,f,1881310,0,56669100,0,0,0,0,0.023046,0,0,0,0,0,0
297460943,292530653,1085,2,f,5234940,0,66168200,0,0,0,0,0.0641281,0,0,0,0,0,0
297456848,292530653,530,1,f,9406540,251.332,132940000,11761.2,2.67188e-05,46.7957,0.00125033,0.11523,3.07881e-06,1.77225e-05,0.00236877,5600,3400,5300
297457600,292530653,864,1,f,256758000,2644.66,5825610000,117377,1.03002e-05,44.3824,0.000457149,3.14528,3.23971e-05,0.000186487,0.0143917,8900,4500,3400
297459524,292530653,498,2,f,12923800,0,431112000,0,0,0,0,0.158316,0,0,0,0,0,0
297458791,292530653,192,2,f,9979110,2275.59,167974000,99298.3,0.000228035,43.6363,0.00995062,0.122244,2.7876e-05,0.000160462,0.00344665,5700,7200,7900
297460528,292530653,948,2,f,138317000,47397.3,623945000,1956010,0.000342671,41.2684,0.0141415,1.69438,0.000580617,0.0033422,0.0175196,9200,4300,7900
297457078,292530653,629,1,f,49159400,0,1286490000,0,0,0,0,0.602203,0,0,0,0,0,0
297459685,292530653,594,2,f,1717720,0,64161400,0,0,0,0,0.021042,0,0,0,0,0,0
297456025,292530653,180,1,f,20612600,160.904,879645000,6167.44,7.80611e-06,38.3299,0.000299207,0.252504,1.97108e-06,1.13461e-05,0.000573705,4900,4600,1500
297458412,292530653,10713,1,f,53494600,9413.16,3598170000,573251,0.000175965,60.8989,0.0107161,0.655309,0.000115311,0.000663765,0.00948495,10600,3300,4200
297456876,292530653,551,1,f,7934210,0,327643000,0,0,0,0,0.0971941,0,0,0,0,0,0
297456247,292530653,289,1,f,47932500,0.0381645,2107830000,1.55755,7.96214e-10,40.8115,3.24947e-08,0.587173,4.67515e-10,2.69115e-09,4.66581e-07,10100,2200,2300
