id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299101825,258316862,1002,1,f,110016000,5081.73,4546100000,297529,4.6191e-05,58.5487,0.00270442,1.34769,6.22512e-05,0.00318244,0.00628392,8700,2800,800
299101218,258316862,257,1,f,8424990,0,335749000,0,0,0,0,0.103206,0,0,0,0,0,0
299103025,258316862,115,3,f,899756,2681.51,12511800,280425,0.00298026,104.577,0.311668,0.011022,3.28485e-05,0.0016793,0.0165357,9700,4000,5400
299101304,258316862,366,1,f,8016010,21751.6,402098000,4544460,0.00271352,208.925,0.566923,0.0981961,0.000266457,0.013622,0.053991,6500,4600,5100
299101420,258316862,508,1,f,490776,0,11010600,0,0,0,0,0.00601201,0,0,0,0,0,0
299101436,258316862,527,1,f,12842000,1397.86,270931000,84394.5,0.000108851,60.374,0.00657177,0.157314,1.71238e-05,0.000875413,0.00278977,7500,1800,1500
299102723,258316862,930,2,f,20203600,55233.5,759487000,6108880,0.00273384,110.601,0.302366,0.247494,0.00067661,0.03459,0.0192999,7600,3600,6500
299101549,258316862,664,1,f,27647000,0,1010000000,0,0,0,0,0.338676,0,0,0,0,0,0
299101977,258316862,182305689,1,f,121058000,5832.09,5591230000,340305,4.8176e-05,58.3505,0.00281109,1.48296,7.14431e-05,0.00365236,0.00824291,3900,3100,1900
299103097,258316862,212,3,f,373072000,25672.3,13569300000,2048300,6.88135e-05,79.7863,0.00549037,4.57013,0.000314486,0.0160773,0.0293132,700,2900,6700
299101648,258316862,791,1,f,2453880,0,108520000,0,0,0,0,0.03006,0,0,0,0,0,0
299101553,258316862,668,1,f,11942200,31079.3,500323000,7869490,0.00260247,253.207,0.658964,0.146292,0.000380721,0.0194635,0.0319863,6800,5800,5200
299103332,258316862,498,3,f,25765700,3.28099,1198690000,440.266,1.27339e-07,134.187,1.70873e-05,0.31563,4.01921e-08,2.05472e-06,3.82865e-05,4800,5700,4600
299103884,258316862,10711,3,f,97500800,32067.9,5645810000,11224500,0.000328899,350.021,0.115122,1.19439,0.000392832,0.0200826,0.0224302,10800,3900,7500
299102051,258316862,96,2,f,23066500,713.518,668278000,92755.5,3.09331e-05,129.997,0.00402123,0.282564,8.74059e-06,0.000446842,0.00240986,11600,4600,7700
299101217,258316862,256,1,f,20040000,0,662474000,0,0,0,0,0.24549,0,0,0,0,0,0
299103045,258316862,139,3,f,104862000,18.23,3835100000,1726.79,1.73847e-07,94.7222,1.64672e-05,1.28457,2.23318e-07,1.14166e-05,0.000115385,9200,4100,10100
299102437,258316862,585,2,f,9161150,0,418271000,0,0,0,0,0.112224,0,0,0,0,0,0
299103013,258316862,99,3,f,41470600,24102.5,946961000,3379190,0.000581195,140.201,0.0814841,0.508015,0.000295255,0.0150942,0.0377372,9400,5800,3900
299101807,258316862,980,1,f,3517230,114.591,126893000,13195.4,3.25798e-05,115.153,0.00375165,0.043086,1.40373e-06,7.17625e-05,0.00102057,7600,6000,5000
299102320,258316862,439,2,f,736164,0,28584300,0,0,0,0,0.00901801,0,0,0,0,0,0
299102671,258316862,868,2,f,2126700,0.464657,57083100,73.273,2.18488e-07,157.693,3.44539e-05,0.026052,5.69204e-09,2.90992e-07,5.68041e-06,10300,4300,7400
299101554,258316862,669,1,f,512043000,19505.2,19376500000,1831960,3.80929e-05,93.9218,0.00357775,6.27253,0.000238939,0.0122152,0.00929315,8800,1700,1600
299103328,258316862,493,3,f,760785000,36230.1,34668100000,3785830,4.7622e-05,104.494,0.00497622,9.31961,0.000443819,0.0226892,0.0129306,3800,4700,3900
299103316,258316862,479,3,f,27483500,0,1443650000,0,0,0,0,0.336672,0,0,0,0,0,0
299101614,258316862,744,1,f,13578100,12912,168040000,937493,0.000950938,72.6066,0.0690443,0.166332,0.000158172,0.00808613,0.0300167,11300,4000,5400
299101354,258316862,432,1,f,81796,0,3906490,0,0,0,0,0.001002,0,0,0,0,0,0
299102629,258316862,819,2,f,1472330,0,31892800,0,0,0,0,0.018036,0,0,0,0,0,0
299103466,258316862,661,3,f,53985400,18930.5,1541590000,2918120,0.00035066,154.149,0.0540539,0.661321,0.000231899,0.0118553,0.0105782,10700,6700,6900
299103783,258316862,1050,3,f,27156300,1.95528,1151490000,54.7479,7.20011e-08,28,2.01603e-06,0.332664,2.39522e-08,1.2245e-06,1.29534e-05,4100,4000,6000
299101558,258316862,673,1,f,2781060,3976.41,29594900,323393,0.00142982,81.328,0.116284,0.034068,4.8711e-05,0.00249023,0.0141857,8400,5800,5300
299103719,258316862,971,3,f,60120100,0,1012060000,0,0,0,0,0.736471,0,0,0,0,0,0
299101444,258316862,536,1,f,50549900,2231.2,2484670000,262094,4.41386e-05,117.468,0.00518486,0.619237,2.73322e-05,0.00139729,0.00857378,6200,5600,3400
299103797,258316862,1069,3,f,4335190,797.856,32382900,70269.8,0.000184042,88.0733,0.0162092,0.0531061,9.77374e-06,0.000499659,0.00124393,11400,7300,5300
299101918,258316862,1118,1,f,1799510,570.197,76686000,84794.6,0.000316862,148.711,0.0471209,0.022044,6.98491e-06,0.000357086,0.00569232,8000,5700,5400
299101630,258316862,765,1,f,1881310,0,40364900,0,0,0,0,0.023046,0,0,0,0,0,0
299101528,258316862,639,1,f,21430600,1157.93,769071000,59775,5.40317e-05,51.6223,0.00278924,0.262524,1.41846e-05,0.000725155,0.00220742,5500,7100,3200
299102912,258316862,10696,2,f,8588580,2608,197526000,179906,0.000303659,68.9823,0.0209471,0.10521,3.1948e-05,0.00163326,0.00553273,9300,2000,7300
299101707,258316862,864,1,f,256758000,508240,10327700000,86074100,0.00197945,169.357,0.335235,3.14528,0.00622593,0.318286,0.0776237,7600,4900,4600
299101372,258316862,450,1,f,24211600,3792.09,638075000,251580,0.000156623,66.3436,0.0103909,0.296592,4.6453e-05,0.0023748,0.00946764,5300,1500,2400
299102294,258316862,408,2,f,10797100,555.549,309715000,40369.1,5.14537e-05,72.6652,0.00373889,0.132264,6.80548e-06,0.000347914,0.00164155,7700,7100,9000
299103116,258316862,235,3,f,45969400,35126.1,557914000,4878220,0.000764119,138.877,0.106119,0.563125,0.000430294,0.0219977,0.0131152,12300,6900,4700
299101858,258316862,1045,1,f,3026450,0,90050400,0,0,0,0,0.037074,0,0,0,0,0,0
299102214,258316862,308,2,f,24947800,0,1068800000,0,0,0,0,0.30561,0,0,0,0,0,0
299103542,258316862,753,3,f,2944660,139.979,106557000,15006.6,4.75366e-05,107.207,0.00509623,0.036072,1.71474e-06,8.7662e-05,0.000976066,7800,5800,5200
299102335,258316862,454,2,f,8097800,0,553249000,0,0,0,0,0.0991981,0,0,0,0,0,0
299102918,258316862,10703,2,f,161711000,18179.2,6868790000,1180950,0.000112418,64.962,0.00730288,1.98096,0.000222695,0.0113847,0.0160968,8900,4900,7900
299103191,258316862,329,3,f,842990000,23973.4,39997500000,1456640,2.84386e-05,60.7604,0.00172794,10.3266,0.000293675,0.0150134,0.0148218,5400,1500,2300
299103042,258316862,136,3,f,223712000,72604.9,5453380000,12256900,0.000324546,168.817,0.054789,2.74047,0.00088941,0.0454689,0.0252808,12100,6400,4500
299103563,258316862,781,3,f,1554120,155.312,59275500,30135.5,9.99356e-05,194.032,0.0193907,0.019038,1.90258e-06,9.72645e-05,0.000893743,11500,4500,7600
299102954,258316862,14,3,f,1554120,567.264,71248200,68597.1,0.000365006,120.926,0.0441388,0.019038,6.94899e-06,0.00035525,0.0041181,7300,4300,5000
299102545,258316862,703,2,f,273852000,1612,10634000000,129708,5.8864e-06,80.4637,0.000473642,3.35469,1.9747e-05,0.00100952,0.00567965,4100,4700,8200
299102013,258316862,42,2,f,4498780,13032.7,178806000,1452890,0.00289694,111.481,0.322953,0.0551101,0.00015965,0.00816174,0.0260512,8700,3200,6300
299102722,258316862,929,2,f,1963100,0,47823600,0,0,0,0,0.024048,0,0,0,0,0,0
299102195,258316862,281,2,f,4008000,0,4756460,0,0,0,0,0.049098,0,0,0,0,0,0
299102792,258316862,1010,2,f,8097800,0,377258000,0,0,0,0,0.0991981,0,0,0,0,0,0
299101806,258316862,978,1,f,28383200,24538.2,392812000,3528180,0.000864534,143.783,0.124305,0.347694,0.000300593,0.0153671,0.0313175,11500,6700,4400
299101428,258316862,518,1,f,156149000,193.133,7184610000,10761.8,1.23686e-06,55.7221,6.89202e-05,1.91282,2.36588e-06,0.00012095,0.00121849,9000,5500,3200
299102219,258316862,314,2,f,9651930,1.0145,348288000,90.2281,1.05108e-07,88.9388,9.3482e-06,0.118236,1.24276e-08,6.3533e-07,6.62477e-06,4900,4800,9200
299101280,258316862,336,1,f,2290290,18164.8,70381600,2929630,0.00793123,161.281,1.27915,0.028056,0.000222519,0.0113757,0.0450216,8500,2900,5300
299101459,258316862,559,1,f,23639000,1917.37,1146510000,237028,8.11102e-05,123.621,0.010027,0.289578,2.34878e-05,0.00120075,0.00857378,6200,5600,3400
299103114,258316862,233,3,f,47359900,0.000497883,2417850000,0.0249071,1.05128e-11,50.026,5.25911e-10,0.580159,6.09907e-12,3.118e-10,5.95261e-09,8400,1700,2000
299103161,258316862,291,3,f,365056000,552.872,13912000000,36066.6,1.51449e-06,65.235,9.87975e-05,4.47193,6.77268e-06,0.000346237,0.0016494,4100,5600,8300
299102112,258316862,180,2,f,20530800,29.1162,833427000,1768.62,1.41817e-06,60.7434,8.61446e-05,0.251502,3.56673e-07,1.8234e-05,0.000246124,4600,4200,9700
299101493,258316862,601,1,f,12024000,0,483391000,0,0,0,0,0.147294,0,0,0,0,0,0
299102476,258316862,628,2,f,5153150,150.575,225780000,14885.1,2.92201e-05,98.8546,0.00288854,0.0631261,1.84455e-06,9.42981e-05,0.00095635,8500,2900,7000
299101565,258316862,681,1,f,5153150,5265.44,115085000,603754,0.00102179,114.663,0.117162,0.0631261,6.45017e-05,0.00329749,0.0180514,8000,5500,5400
299103353,258316862,524,3,f,8833970,1.50104,369637000,46.9842,1.69917e-07,31.3011,5.31858e-06,0.108216,1.83877e-08,9.40027e-07,1.35346e-05,2900,4000,5900
299101840,258316862,1021,1,f,61592400,1127.42,2179370000,89482.5,1.83045e-05,79.3696,0.00145282,0.754507,1.38108e-05,0.000706046,0.00226055,3600,2900,4600
299101973,258316862,10732,1,f,27892400,1652.33,1560250000,239858,5.92395e-05,145.163,0.00859941,0.341682,2.02411e-05,0.00103478,0.00360274,12800,4500,4500
299101670,258316862,821,1,f,76642900,1308.48,2782880000,91222,1.70725e-05,69.7159,0.00119022,0.938875,1.60289e-05,0.00081944,0.00493781,9600,700,3900
299103752,258316862,1010,3,f,15950200,0,811810000,0,0,0,0,0.19539,0,0,0,0,0,0
299102044,258316862,88,2,f,34190700,0.0688216,1497260000,5.91227,2.01287e-09,85.9071,1.7292e-07,0.418836,8.43065e-10,4.30996e-08,8.08897e-07,6500,5800,6100
299103378,258316862,558,3,f,14068900,1397.39,326220000,84138.2,9.93248e-05,60.2109,0.00598044,0.172344,1.7118e-05,0.000875119,0.00289167,4400,3400,9800
299101203,258316862,240,1,f,8997560,288.461,198397000,19121.5,3.20599e-05,66.2879,0.00212519,0.11022,3.53365e-06,0.000180649,0.00102691,8300,6800,2900
299102578,258316862,748,2,f,3435430,0,141205000,0,0,0,0,0.042084,0,0,0,0,0,0
299102790,258316862,1008,2,f,58157000,4740.28,2044070000,382007,8.15083e-05,80.5875,0.00656855,0.712423,5.80684e-05,0.00296861,0.00861488,9100,3900,8100
299101464,258316862,566,1,f,43760900,1752.04,1076030000,97471.8,4.00367e-05,55.6333,0.00222737,0.536071,2.14625e-05,0.00109722,0.0037711,8000,6900,2000
299102142,258316862,217,2,f,14723300,2011.4,423372000,214832,0.000136614,106.807,0.0145913,0.18036,2.46397e-05,0.00125964,0.00584519,10900,4400,7300
299103049,258316862,147,3,f,4008000,6634.66,116762000,992804,0.00165535,149.639,0.247705,0.049098,8.12746e-05,0.00415497,0.0120108,10600,4100,5000
299103285,258316862,443,3,f,82614000,0,1376170000,0,0,0,0,1.01202,0,0,0,0,0,0
299102215,258316862,310,2,f,9406540,0,157484000,0,0,0,0,0.11523,0,0,0,0,0,0
299101968,258316862,10725,1,f,57584400,46191.4,3109050000,16001100,0.000802152,346.408,0.277872,0.705409,0.000565845,0.0289274,0.0446994,12500,1900,5200
299102764,258316862,976,2,f,48832200,3117.83,2331220000,225362,6.38478e-05,72.2818,0.00461503,0.598195,3.81934e-05,0.00195254,0.00959123,11100,3800,6400
299101033,258316862,9,1,f,39180300,0,1747230000,0,0,0,0,0.479958,0,0,0,0,0,0
299101458,258316862,558,1,f,7198050,8.95595,182819000,524.874,1.24422e-06,58.6062,7.29189e-05,0.0881761,1.0971e-07,5.60868e-06,7.06657e-05,4300,3900,1700
299102740,258316862,950,2,f,11696800,0,711272000,0,0,0,0,0.143286,0,0,0,0,0,0
299101043,258316862,23,1,f,25602100,5507.4,1015200000,374678,0.000215115,68.0317,0.0146346,0.313626,6.74657e-05,0.00344902,0.0143644,5800,7100,3700
299102505,258316862,661,2,f,26992700,16343.9,837055000,2643550,0.000605495,161.745,0.0979358,0.33066,0.000200213,0.0102354,0.0105782,10700,6700,6900
299102353,258316862,477,2,f,1658090000,14437.2,75597900000,878065,8.70708e-06,60.8198,0.000529563,20.3117,0.000176855,0.00904129,0.00752166,5500,7200,7800
299103526,258316862,729,3,f,44822000,0,1665710000,0,0,0,0,0.549069,0,0,0,0,0,0
299103843,258316862,1126,3,f,1390530,0,43405400,0,0,0,0,0.017034,0,0,0,0,0,0
299101228,258316862,271,1,f,3680820,439.193,135865000,39614.6,0.000119319,90.1985,0.0107624,0.04509,5.38011e-06,0.000275045,0.00350398,9600,4100,4000
299103545,258316862,756,3,f,8752170,0,309647000,0,0,0,0,0.107214,0,0,0,0,0,0
299102395,258316862,528,2,f,1763440000,1628600,86018200000,535115000,0.000923534,328.574,0.303449,21.6021,0.0199503,1.01991,0.0885048,11200,3400,9000
299103427,258316862,616,3,f,26992700,11069.6,786002000,1416410,0.000410097,127.955,0.0524739,0.33066,0.000135603,0.00693236,0.0161303,10000,4000,4500
299103142,258316862,266,3,f,9242950,0,344143000,0,0,0,0,0.113226,0,0,0,0,0,0
299103489,258316862,685,3,f,54394300,360703,2446870000,66269800,0.00663126,183.724,1.21832,0.666331,0.00441861,0.225891,0.0776237,7600,4900,4600
299101235,258316862,280,1,f,1226940,8572.73,42212000,1507100,0.00698708,175.801,1.22834,0.01503,0.000105016,0.00536868,0.0154468,10800,4300,5100
299102194,258316862,280,2,f,1390530,1073.29,44380800,163833,0.000771853,152.646,0.11782,0.017034,1.31478e-05,0.000672148,0.00205389,10600,4100,6300
299102289,258316862,401,2,f,7279840,0,283186000,0,0,0,0,0.0891781,0,0,0,0,0,0
299103690,258316862,938,3,f,74189000,89431.9,1127370000,13023400,0.00120546,145.624,0.175544,0.908815,0.00109554,0.0560069,0.035472,11400,5600,5900
299102526,258316862,683,2,f,40734400,0,2110650000,0,0,0,0,0.498996,0,0,0,0,0,0
299103429,258316862,618,3,f,109361000,3.44726,1828580000,174.953,3.15218e-08,50.7513,1.59977e-06,1.33968,4.2229e-08,2.15885e-06,2.58977e-05,5800,3500,6000
299103770,258316862,1034,3,f,34436100,123.015,2491610000,5767.92,3.57228e-06,46.8878,0.000167496,0.421842,1.50694e-06,7.70386e-05,0.000247054,2900,4500,5500
299103829,258316862,1107,3,f,84331700,76943.1,1817810000,9776350,0.000912386,127.06,0.115927,1.03306,0.000942552,0.0481857,0.0297879,12700,6600,4900
299102849,258316862,1084,2,f,53821800,4007.95,2027490000,252803,7.44671e-05,63.0753,0.00469704,0.659317,4.90974e-05,0.00250999,0.00436378,9100,2400,7500
299101937,258316862,10677,1,f,120976000,137211,5375370000,42939100,0.0011342,312.941,0.354938,1.48196,0.00168084,0.0859288,0.036123,11400,2800,2600
299103006,258316862,91,3,f,43270100,33764.1,1649540000,5558450,0.000780311,164.626,0.128459,0.530059,0.000413611,0.0211448,0.0188188,11600,4300,7700
299101256,258316862,310,1,f,9406540,0,207771000,0,0,0,0,0.11523,0,0,0,0,0,0
299102068,258316862,119,2,f,45560400,192.795,1956470000,12345.8,4.23163e-06,64.0362,0.000270977,0.558115,2.36173e-06,0.000120738,0.00136339,4600,5100,9600
299101683,258316862,837,1,f,10960700,1678.56,551201000,116741,0.000153144,69.5485,0.0106509,0.134268,2.05623e-05,0.0010512,0.00585483,8300,2300,4400
299103664,258316862,906,3,f,17095400,0,617097000,0,0,0,0,0.209418,0,0,0,0,0,0
299101202,258316862,239,1,f,84986000,105225,4368530000,17625500,0.00123815,167.502,0.207392,1.04108,0.00128901,0.0658976,0.107138,6400,4100,4900
299101453,258316862,549,1,f,768392000,1425990,31207400000,221756000,0.00185581,155.511,0.288598,9.4128,0.0174683,0.893026,0.107138,6400,4100,4900
299103486,258316862,682,3,f,18976700,0,625012000,0,0,0,0,0.232464,0,0,0,0,0,0
299102969,258316862,36,3,f,29773700,4269.68,866565000,254641,0.000143404,59.6392,0.00855252,0.364728,5.23036e-05,0.0026739,0.0056,4300,4000,1700
299102137,258316862,211,2,f,37789800,245.757,1494920000,16180.2,6.50327e-06,65.838,0.000428162,0.462924,3.01052e-06,0.000153906,0.00130746,3600,1800,6000
299102988,258316862,63,3,f,3926210,12138.3,180122000,1770400,0.0030916,145.853,0.450918,0.048096,0.000148694,0.00760161,0.027778,6500,5600,5200
299102826,258316862,1056,2,f,211933000,1287110,10334000000,435742000,0.00607319,338.542,2.05603,2.59618,0.0157671,0.806055,0.0885048,11200,3400,9000
299101311,258316862,374,1,f,17259000,22533.4,664566000,6313710,0.00130561,280.193,0.365822,0.211422,0.000276034,0.0141116,0.0242098,8300,5300,4300
299101628,258316862,763,1,f,490776,0,6212620,0,0,0,0,0.00601201,0,0,0,0,0,0
299101394,258316862,477,1,f,1653510000,144906,77753800000,18323600,8.76356e-05,126.451,0.0110816,20.2555,0.0017751,0.0907476,0.0150652,3900,4300,4200
299102873,258316862,1111,2,f,51531500,0,3124510000,0,0,0,0,0.631261,0,0,0,0,0,0
299103152,258316862,279,3,f,1554120,0,34557100,0,0,0,0,0.019038,0,0,0,0,0,0
299102712,258316862,916,2,f,33863500,16484.9,922477000,1154730,0.000486803,70.048,0.0340995,0.414828,0.00020194,0.0103237,0.010004,9200,2600,7600
299103670,258316862,914,3,f,163592,0,8455920,0,0,0,0,0.002004,0,0,0,0,0,0
299101150,258316862,175,1,f,11287800,0.0898989,274736000,1.19086,7.96422e-09,13.2467,1.05499e-07,0.138276,1.10126e-09,5.62993e-08,6.60361e-07,2200,4300,4000
299101539,258316862,654,1,f,6216500,0,415195000,0,0,0,0,0.0761521,0,0,0,0,0,0
299103151,258316862,278,3,f,311725000,20817.7,12565700000,1532360,6.67825e-05,73.6083,0.00491575,3.81863,0.000255017,0.0130371,0.0143644,5800,7100,3700
299102852,258316862,1088,2,f,6789070,2956.9,196899000,258944,0.000435539,87.5726,0.0381413,0.0831661,3.62221e-05,0.00185176,0.00686735,8200,4200,7500
299102244,258316862,341,2,f,1226940,2569.21,45318800,347017,0.002094,135.068,0.282832,0.01503,3.14728e-05,0.00160897,0.00748104,8000,5600,6000
299101049,258316862,33,1,f,37462600,0,1585340000,0,0,0,0,0.458916,0,0,0,0,0,0
299102179,258316862,259,2,f,4253390,192.985,114946000,11933.1,4.53721e-05,61.8344,0.00280556,0.0521041,2.36407e-06,0.000120857,0.000632761,8900,6400,8900
299101286,258316862,342,1,f,134882000,197211,5215260000,27294200,0.0014621,138.401,0.202356,1.6523,0.00241583,0.123503,0.0317389,5300,6200,4400
299101078,258316862,74,1,f,6216500,0,253718000,0,0,0,0,0.0761521,0,0,0,0,0,0
299102802,258316862,1023,2,f,31491500,0,1469250000,0,0,0,0,0.38577,0,0,0,0,0,0
299103120,258316862,239,3,f,169236000,179725,8670150000,40780300,0.00106198,226.904,0.240967,2.07314,0.00220163,0.112553,0.107138,6400,4100,4900
299103162,258316862,292,3,f,4989560,154.663,154918000,7897.97,3.09973e-05,51.0657,0.0015829,0.0611221,1.89462e-06,9.68579e-05,0.00148233,6300,6700,3900
299103105,258316862,223,3,f,21675900,63.4335,288454000,3647.49,2.92645e-06,57.5009,0.000168274,0.26553,7.77061e-07,3.97254e-05,0.000413515,7300,7100,6200
299101252,258316862,304,1,f,17095400,0,725494000,0,0,0,0,0.209418,0,0,0,0,0,0
299101674,258316862,827,1,f,19140300,12.8904,870408000,1285.77,6.73469e-07,99.7466,6.71762e-05,0.234468,1.57907e-07,8.07261e-06,6.38698e-05,3700,3200,5100
299102511,258316862,667,2,f,3435430,0.0105386,98341400,0.601229,3.06763e-09,57.05,1.75008e-07,0.042084,1.29098e-10,6.59983e-09,1.2884e-07,2200,2600,6300
299103728,258316862,981,3,f,84086300,19321.6,1745040000,1191000,0.000229783,61.6409,0.014164,1.03006,0.000236689,0.0121002,0.0148218,5400,1500,2300
299103379,258316862,559,3,f,47441700,1917.37,2260830000,237028,4.04153e-05,123.621,0.0049962,0.581161,2.34878e-05,0.00120075,0.00857378,6200,5600,3400
299101099,258316862,104,1,f,96846500,1770.94,4508420000,102202,1.82861e-05,57.7105,0.0010553,1.18637,2.1694e-05,0.00110906,0.00657806,4600,4700,1700
299101028,258316862,2,1,f,3844410,0,101862000,0,0,0,0,0.047094,0,0,0,0,0,0
299101060,258316862,50,1,f,3108250,18314.8,96345900,2823580,0.00589232,154.169,0.908416,0.038076,0.000224356,0.0114697,0.0258358,7800,3600,5100
299102391,258316862,524,2,f,4744170,1.35451,198711000,42.332,2.85511e-07,31.2526,8.92296e-06,0.0581161,1.65928e-08,8.48266e-07,1.35346e-05,2900,4000,5900
299103053,258316862,154,3,f,30591700,19680.4,1067640000,4781430,0.000643326,242.954,0.156298,0.374748,0.000241085,0.0123249,0.0201007,11100,4900,5500
299102674,258316862,872,2,f,8097800,38977.2,266456000,5278580,0.0048133,135.427,0.651853,0.0991981,0.000477471,0.0244095,0.0454973,9500,3600,5800
299102087,258316862,143,2,f,3026450,356.347,48331500,29036.5,0.000117744,81.4837,0.00959422,0.037074,4.36525e-06,0.000223163,0.000693825,11800,6800,7000
299103567,258316862,786,3,f,9158510,0,240691000,0,0,0,0,0.112192,0,0,0,0,0,0
299103722,258316862,974,3,f,65355000,0,3643550000,0,0,0,0,0.800599,0,0,0,0,0,0
299103166,258316862,298,3,f,30755300,18657.3,951222000,1783700,0.000606636,95.6035,0.0579965,0.376752,0.000228551,0.0116841,0.0112135,5400,6700,3700
299103652,258316862,894,3,f,53985400,197.497,1423070000,13857.7,3.65834e-06,70.1668,0.000256694,0.661321,2.41934e-06,0.000123683,0.000935024,9400,700,6700
299102278,258316862,385,2,f,254795000,201.684,11049600000,11250,7.91555e-07,55.7804,4.41532e-05,3.12123,2.47063e-06,0.000126305,0.00104253,9600,600,7400
299103720,258316862,972,3,f,146415000,2350.68,5826780000,182890,1.6055e-05,77.8031,0.00124913,1.79358,2.87959e-05,0.00147212,0.00267196,3900,3000,4800
299103433,258316862,622,3,f,2617470,0,62264600,0,0,0,0,0.032064,0,0,0,0,0,0
299103446,258316862,637,3,f,352214000,627917,15881500000,123789000,0.00178277,197.142,0.351459,4.31462,0.00769199,0.393234,0.0776237,7600,4900,4600
299102440,258316862,589,2,f,72144100,149.336,3745680000,6604.61,2.06997e-06,44.2265,9.15475e-05,0.883765,1.82937e-06,9.35219e-05,0.000245507,3100,6000,6000
299102610,258316862,792,2,f,76479300,261559,1205440000,47588900,0.00342,181.944,0.622246,0.936871,0.0032041,0.163802,0.0985662,9000,6300,6100
299101208,258316862,246,1,f,16522800,59381.2,534548000,9199980,0.0035939,154.931,0.556805,0.202404,0.00072742,0.0371876,0.057917,9300,4800,4800
299101470,258316862,575,1,f,11860400,79867.7,485753000,12286300,0.00673397,153.834,1.03591,0.14529,0.000978379,0.0500173,0.0688098,6600,3700,4800
299102463,258316862,612,2,f,30918900,13014.3,620649000,1838600,0.000420916,141.276,0.0594654,0.378756,0.000159425,0.0081502,0.0315459,9400,6000,7400
299101144,258316862,165,1,f,16359200,50140.5,568524000,5817520,0.00306498,116.024,0.355611,0.2004,0.000614222,0.0314006,0.0668104,9400,3600,5600
299102731,258316862,939,2,f,1390530,134.862,25056100,10469.9,9.69862e-05,77.6339,0.00752942,0.017034,1.65206e-06,8.44578e-05,0.000796727,12100,6600,7000
299102582,258316862,753,2,f,1635920,45.3188,61222500,6222.65,2.77023e-05,137.309,0.00380376,0.02004,5.55155e-07,2.8381e-05,0.000288466,7800,5800,6100
299103032,258316862,123,3,f,12351200,23631.6,396309000,4861330,0.00191331,205.713,0.393592,0.151302,0.000289488,0.0147993,0.0468502,10500,4500,7800
299103504,258316862,701,3,f,208171000,28379.6,7026510000,7984540,0.000136328,281.348,0.0383557,2.55009,0.00034765,0.0177727,0.024831,11000,4700,5200
299101326,258316862,395,1,f,62328600,54253.5,1486870000,7383520,0.000870444,136.093,0.118461,0.763525,0.000664605,0.0339763,0.0297879,12700,6600,4900
299102804,258316862,1026,2,f,6625480,0,142353000,0,0,0,0,0.0811621,0,0,0,0,0,0
299101761,258316862,929,1,f,1881310,32.9199,53218200,3971.93,1.74984e-05,120.654,0.00211126,0.023046,4.03269e-07,2.06162e-05,0.000163888,4900,3600,2600
299102212,258316862,305,2,f,4335190,0,134202000,0,0,0,0,0.0531061,0,0,0,0,0,0
299103817,258316862,1093,3,f,252644000,4143240,6233570000,709769000,0.0163995,171.308,2.80936,3.09489,0.0507547,2.59471,0.472419,10100,6000,6300
299103569,258316862,791,3,f,4907760,0,209487000,0,0,0,0,0.0601201,0,0,0,0,0,0
299101809,258316862,982,1,f,2453880,0,68658800,0,0,0,0,0.03006,0,0,0,0,0,0
299101870,258316862,1060,1,f,3271840,116.983,37472400,5286.75,3.57545e-05,45.1925,0.00161583,0.04008,1.43304e-06,7.32607e-05,0.000654702,9100,4400,5500
299102949,258316862,7,3,f,89403000,91484.8,2394300000,27880900,0.00102328,304.76,0.311857,1.09519,0.00112069,0.0572925,0.0643567,9900,5500,7700
299101215,258316862,254,1,f,266900000,7487.87,9380070000,493274,2.80549e-05,65.8764,0.00184816,3.26953,9.17264e-05,0.00468929,0.01043,9600,700,4900
299103301,258316862,461,3,f,11369600,0,280108000,0,0,0,0,0.139278,0,0,0,0,0,0
299101382,258316862,463,1,f,205717000,3114.21,10571300000,190804,1.51383e-05,61.2688,0.000927507,2.52003,3.8149e-05,0.00195028,0.00447252,8200,4600,3200
299101949,258316862,10694,1,f,25111400,243.296,998816000,14432.3,9.68869e-06,59.3198,0.000574731,0.307614,2.98038e-06,0.000152365,0.000889515,9700,4100,3200
299101686,258316862,840,1,f,304854000,7473.01,6266750000,447694,2.45134e-05,59.9082,0.00146855,3.73446,9.15444e-05,0.00467998,0.00417586,4800,6500,2600
299101663,258316862,811,1,f,68954000,0,3946630000,0,0,0,0,0.844687,0,0,0,0,0,0
299103119,258316862,238,3,f,5071350,59447.4,64254400,7643850,0.0117222,128.582,1.50726,0.0621241,0.000728231,0.037229,0.0904189,10500,5700,5800
299101925,258316862,1128,1,f,36644600,0,2126290000,0,0,0,0,0.448896,0,0,0,0,0,0
299103262,258316862,416,3,f,13823500,37.0437,450091000,1931.65,2.67976e-06,52.1451,0.000139736,0.169338,4.53786e-07,2.31987e-05,0.000240222,7100,7300,2700
299101052,258316862,38,1,f,11287800,1186.35,413833000,122520,0.000105099,103.275,0.0108541,0.138276,1.45328e-05,0.000742952,0.00699145,6400,5600,5300
299103048,258316862,146,3,f,228789000,4381780,6444730000,849433000,0.019152,193.856,3.71273,2.80267,0.0536768,2.7441,0.380771,10000,5900,6100
