id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300492858,298798846,10700,1,f,25356800,163.022,1464890000,10758.1,6.42912e-06,65.9919,0.00042427,0.31062,1.99701e-06,7.41163e-05,0.00067487,9200,2200,3900
300494661,298798846,1027,3,f,15623000,0,734237000,0,0,0,0,0.191382,0,0,0,0,0,0
300492250,298798846,423,1,f,24375200,0,1274120000,0,0,0,0,0.298596,0,0,0,0,0,0
300494866,298798846,870,3,t,310466,55378.4,46152000,26213500,0.178372,473.352,84.4326,0.00380321,0.000678385,0.0251773,0.0923033,8800,5000,9600
300492333,298798846,519,1,f,45478600,29.5737,3873220000,1968.76,6.50277e-07,66.5714,4.32899e-05,0.557113,3.62278e-07,1.34454e-05,0.000209711,11300,3800,4400
300493763,298798846,1101,2,f,24866000,0,1311500000,0,0,0,0,0.304608,0,0,0,0,0,0
300492274,298798846,448,1,f,14477900,119.134,899865000,6508.38,8.2287e-06,54.6306,0.000449539,0.177354,1.45939e-06,5.41634e-05,0.000922887,2500,4100,4100
300492337,298798846,524,1,f,4089800,1.54166,210247000,139.269,3.76953e-07,90.3368,3.40527e-05,0.0501,1.88854e-08,7.00904e-07,1.88477e-05,2700,3100,5500
300492703,298798846,972,1,f,73861800,7244.83,3700910000,635121,9.80863e-05,87.6654,0.00859877,0.904807,8.87491e-05,0.0032938,0.00822695,2800,2900,5600
300492709,298798846,978,1,f,28383200,99.8696,1255010000,5081.31,3.51861e-06,50.8795,0.000179025,0.347694,1.2234e-06,4.54048e-05,0.000147777,11700,7200,4300
300493149,298798846,345,2,f,118686000,1628.18,7337980000,110383,1.37183e-05,67.7952,0.000930038,1.4539,1.99452e-05,0.000740236,0.0031174,4500,1900,8800
300493626,298798846,934,2,f,9242950,2.18512,354377000,254.013,2.36409e-07,116.247,2.74818e-05,0.113226,2.67677e-08,9.93446e-07,2.11285e-05,8600,6000,8800
300494581,298798846,932,3,f,151404000,9600.52,5650140000,569615,6.34098e-05,59.3317,0.00376221,1.8547,0.000117606,0.00436479,0.0133196,9900,7000,5700
300494584,298798846,935,3,f,61101600,53489.6,2676040000,4229360,0.000875421,79.0688,0.0692185,0.748495,0.000655248,0.0243186,0.019016,3600,2000,5700
300494445,298798846,763,3,f,1308740,0,25038700,0,0,0,0,0.016032,0,0,0,0,0,0
300493266,298798846,491,2,f,16277400,22.5971,831325000,1219.3,1.38825e-06,53.9583,7.49074e-05,0.199398,2.76814e-07,1.02736e-05,0.000252918,8300,6000,6100
300493074,298798846,252,2,f,28628600,1066.2,1816370000,108098,3.72426e-05,101.386,0.00377586,0.3507,1.3061e-05,0.00048474,0.00304556,8700,2500,9600
300492729,298798846,1004,1,f,3599020,0,147211000,0,0,0,0,0.044088,0,0,0,0,0,0
300493179,298798846,385,2,f,254876000,13318.1,12510300000,875676,5.22531e-05,65.7509,0.00343569,3.12224,0.000163146,0.00605494,0.012521,9900,800,7800
300492440,298798846,651,1,f,24129800,97.7665,1364990000,5609.6,4.05169e-06,57.3775,0.000232476,0.29559,1.19764e-06,4.44487e-05,0.000803509,12600,4900,5100
300493303,298798846,536,2,f,50549900,56.4549,2633780000,6887.84,1.11681e-06,122.006,0.000136258,0.619237,6.91572e-07,2.56667e-05,0.00039778,6700,6100,8400
300493979,298798846,192,3,f,19631000,20111.2,778205000,1255440,0.00102446,62.4248,0.0639516,0.24048,0.000246362,0.00914337,0.0303099,5500,7100,8100
300493071,298798846,249,2,f,899756,0,41151300,0,0,0,0,0.011022,0,0,0,0,0,0
300493879,298798846,53,3,f,4253390,0,345367000,0,0,0,0,0.0521041,0,0,0,0,0,0
300493539,298798846,832,2,f,72225900,22.8288,2617870000,1206.5,3.16076e-07,52.85,1.67046e-05,0.884767,2.79653e-07,1.03789e-05,7.29768e-05,12900,6800,6300
300492870,298798846,10723,1,f,45151400,22.5652,2824800000,1258.61,4.99768e-07,55.7767,2.78754e-05,0.553105,2.76424e-07,1.02591e-05,0.000203303,12300,1400,5100
300493492,298798846,768,2,f,431525000,609024,13749500000,81418200,0.00141133,133.686,0.188675,5.28618,0.00746055,0.276888,0.41961,8700,5000,9700
300492235,298798846,402,1,f,80814400,327.124,3771460000,18519,4.04785e-06,56.6116,0.000229155,0.989977,4.00727e-06,0.000148724,0.000779012,8000,1500,1600
300492446,298798846,657,1,f,33209200,257.111,2146510000,13289,7.74216e-06,51.6859,0.00040016,0.406812,3.14961e-06,0.000116893,0.000863864,4200,3400,1800
300493444,298798846,702,2,f,13251000,0,994942000,0,0,0,0,0.162324,0,0,0,0,0,0
300493726,298798846,1057,2,f,86049400,3735.82,3985950000,186989,4.34148e-05,50.0531,0.00217305,1.05411,4.57638e-05,0.00169846,0.0112801,4500,4100,9800
300493012,298798846,178,2,f,16768200,1947.93,897649000,141710,0.000116168,72.7489,0.00845112,0.20541,2.38622e-05,0.00088561,0.00606894,7400,3300,8300
300493795,298798846,10675,2,f,90548200,838.253,5031390000,59396.1,9.25754e-06,70.857,0.000655962,1.10922,1.02686e-05,0.000381105,0.00686296,11000,3800,9200
300494431,298798846,744,3,f,29610200,0,1157700000,0,0,0,0,0.362724,0,0,0,0,0,0
300493998,298798846,216,3,f,22003100,678.399,755054000,49732.1,3.0832e-05,73.308,0.00226023,0.269538,8.31039e-06,0.000308428,0.00106163,6600,7300,8300
300492052,298798846,171,1,f,20694400,6710.08,1038320000,587075,0.000324246,87.4915,0.0283688,0.253506,8.21985e-05,0.00305068,0.00822695,2800,2900,5600
300493965,298798846,173,3,f,19140300,134.23,760692000,7304.81,7.01298e-06,54.42,0.000381646,0.234468,1.64432e-06,6.10266e-05,0.000439887,6200,7100,6400
300493543,298798846,837,2,f,11369600,490.528,541877000,30151.6,4.31437e-05,61.4676,0.00265194,0.139278,6.00897e-06,0.000223014,0.0010616,7800,2400,6500
300494732,298798846,1116,3,f,9979110,0,455374000,0,0,0,0,0.122244,0,0,0,0,0,0
300493822,298798846,10711,2,f,50549900,40.689,3294450000,2095.29,8.04928e-07,51.4952,4.14499e-05,0.619237,4.98441e-07,1.84989e-05,0.000156701,11400,2200,5900
300493505,298798846,785,2,f,7607030,9.65288,326393000,618.113,1.26894e-06,64.0341,8.12556e-05,0.0931861,1.18248e-07,4.3886e-06,6.02391e-05,7000,6700,6600
300493192,298798846,403,2,f,61019800,5431.44,2864140000,667973,8.9011e-05,122.983,0.0109468,0.747493,6.65351e-05,0.00246935,0.00514376,7300,6000,8400
300493920,298798846,112,3,f,3353640,4.20113e-05,220359000,0.00143889,1.25271e-11,34.25,4.29053e-10,0.041082,5.14638e-13,1.91001e-11,5.13611e-10,11300,5500,3000
300494053,298798846,284,3,f,305017000,43823.3,13754800000,3714440,0.000143675,84.7594,0.0121778,3.73646,0.000536836,0.0199239,0.0339725,7800,5200,10300
300492735,298798846,1010,1,f,7852420,0,471763000,0,0,0,0,0.0961921,0,0,0,0,0,0
300494507,298798846,844,3,f,186004000,0,8431940000,0,0,0,0,2.27855,0,0,0,0,0,0
300492047,298798846,163,1,f,15786600,3.03415,613974000,202.263,1.92198e-07,66.6622,1.28123e-05,0.193386,3.71684e-08,1.37945e-06,3.27433e-05,6500,4900,1100
300493545,298798846,839,2,f,3926210,0,182244000,0,0,0,0,0.048096,0,0,0,0,0,0
300492158,298798846,307,1,f,30100900,21.1302,1473080000,1267.75,7.01978e-07,59.9973,4.21168e-05,0.368736,2.58845e-07,9.60665e-06,0.000162397,10800,7200,4800
300492190,298798846,342,1,f,134882000,189.95,6584540000,13424.3,1.40827e-06,70.6732,9.95269e-05,1.6523,2.32688e-06,8.6359e-05,0.00198055,3600,6200,4900
300493636,298798846,946,2,f,29855500,30.0376,1580790000,1765.12,1.0061e-06,58.7636,5.91219e-05,0.36573,3.6796e-07,1.36563e-05,0.000130207,8100,5300,5700
300491939,298798846,12,1,f,1063350,0,68912000,0,0,0,0,0.013026,0,0,0,0,0,0
300494026,298798846,248,3,f,19058500,543.951,720141000,47823.5,2.85412e-05,87.9187,0.0025093,0.233466,6.6634e-06,0.000247303,0.0014125,7800,6300,8000
300494482,298798846,814,3,f,27401700,1865.42,1305170000,205064,6.80769e-05,109.929,0.00748362,0.33567,2.28514e-05,0.000848096,0.0034932,3800,3900,5800
300493244,298798846,465,2,f,51695100,5189.03,2822890000,622335,0.000100378,119.933,0.0120386,0.633265,6.35656e-05,0.00235915,0.00751308,3800,5700,6000
300491962,298798846,46,1,f,17504300,3298.55,735715000,230420,0.000188442,69.855,0.0131636,0.214428,4.04072e-05,0.00149966,0.0137507,8400,5800,5300
300492327,298798846,511,1,f,10633500,0,458322000,0,0,0,0,0.13026,0,0,0,0,0,0
300494813,298798846,415,2,t,21363.8,2915.25,2447140,1351480,0.136458,463.589,63.2602,0.000261706,3.57118e-05,0.00132539,0.0144779,8600,4500,9500
300492749,298798846,1029,1,f,6380090,0,290631000,0,0,0,0,0.0781561,0,0,0,0,0,0
300493089,298798846,272,2,f,3108250,0,79005900,0,0,0,0,0.038076,0,0,0,0,0,0
300493689,298798846,1008,2,f,58157000,7051.32,2953160000,515709,0.000121246,73.1364,0.00886753,0.712423,8.63787e-05,0.00320582,0.00995058,8700,4000,8200
300492382,298798846,583,1,f,35499500,508.301,1360370000,34261.5,1.43186e-05,67.404,0.000965129,0.434868,6.22669e-06,0.000231095,0.00295369,4500,4500,2700
300494225,298798846,494,3,f,43106500,267.337,2224910000,17949.4,6.20178e-06,67.1415,0.000416397,0.528055,3.27488e-06,0.000121543,0.00113073,8800,2800,7500
300493369,298798846,619,2,f,15786600,10808.7,822210000,669929,0.000684674,61.9806,0.0424365,0.193386,0.000132406,0.00491408,0.0273954,5700,7200,7600
300494104,298798846,344,3,f,28383200,91.7032,1249570000,7085.51,3.23089e-06,77.2657,0.000249637,0.347694,1.12336e-06,4.1692e-05,0.000738981,6200,5000,9500
300492986,298798846,138,2,f,90875400,84.8255,4235610000,5077.86,9.33427e-07,59.8625,5.58772e-05,1.11322,1.03911e-06,3.85652e-05,0.000320855,8000,3100,7600
300492775,298798846,1062,1,f,12760200,0,516731000,0,0,0,0,0.156312,0,0,0,0,0,0
300493241,298798846,461,2,f,5398540,0,193159000,0,0,0,0,0.0661321,0,0,0,0,0,0
300492467,298798846,678,1,f,11860400,0.00456891,717978000,0.270646,3.85223e-10,59.2364,2.28192e-08,0.14529,5.59691e-11,2.07721e-09,2.37064e-08,7100,2800,1400
300493158,298798846,359,2,f,36317400,1769.28,1501320000,143259,4.87172e-05,80.9703,0.00394465,0.444888,2.16737e-05,0.000804389,0.00738644,5600,5100,6900
300492614,298798846,868,1,f,2208490,821.325,80695300,50754,0.000371894,61.7953,0.0229813,0.027054,1.00612e-05,0.000373408,0.0027692,10500,3800,4100
300493819,298798846,10707,2,f,2617470,0,108109000,0,0,0,0,0.032064,0,0,0,0,0,0
300494869,298798846,922,3,t,12222.8,1613.18,1864030,1240570,0.131982,769.018,101.496,0.000149729,1.97615e-05,0.000733419,0.00605295,8600,4500,9900
300492167,298798846,319,1,f,43188300,0,1942870000,0,0,0,0,0.529057,0,0,0,0,0,0
300494349,298798846,647,3,f,156639000,8101.21,6056740000,778166,5.17189e-05,96.0555,0.00496788,1.91883,9.92398e-05,0.00368314,0.00428082,6800,6700,8200
300493500,298798846,778,2,f,64946000,8.55535,3820970000,439.333,1.3173e-07,51.3519,6.76459e-06,0.795589,1.04803e-07,3.88961e-06,3.40286e-05,10200,1400,7900
300493065,298798846,242,2,f,133082000,86499,4960040000,9919100,0.000649967,114.673,0.0745337,1.63026,0.00105961,0.039326,0.0236896,4100,4500,5700
300492738,298798846,1015,1,f,28710400,0,1524680000,0,0,0,0,0.351702,0,0,0,0,0,0
300493055,298798846,232,2,f,15623000,831.896,707182000,73350.7,5.32481e-05,88.1729,0.00469504,0.191382,1.01907e-05,0.000378214,0.00162461,7900,6700,9000
300493106,298798846,295,2,f,56439200,36325.7,2824790000,3536860,0.000643625,97.3652,0.0626666,0.691381,0.00044499,0.0165152,0.0130152,7900,5600,9300
300493185,298798846,394,2,f,73289200,560.148,3292930000,33433.6,7.64298e-06,59.687,0.000456187,0.897793,6.86181e-06,0.000254666,0.00187986,8100,300,7000
300494828,298798846,909,2,t,2911680,1351910,1039670000,826883000,0.464306,611.641,283.989,0.035668,0.0165609,0.614634,0.60739,8700,4900,9800
300491957,298798846,39,1,f,111324000,29928.4,5438870000,2386040,0.00026884,79.7248,0.0214332,1.36372,0.000366623,0.0136067,0.0173889,4400,1900,5600
300493459,298798846,723,2,f,75579500,308.737,4541620000,20636.2,4.08493e-06,66.8407,0.000273039,0.925849,3.78202e-06,0.000140364,0.000939859,2600,4000,6900
300494325,298798846,618,3,f,109361000,1202.85,3226940000,116332,1.09989e-05,96.7133,0.00106374,1.33968,1.47349e-05,0.000546866,0.00369555,5700,3600,5800
300492215,298798846,374,1,f,17259000,60.7486,917927000,3517.78,3.51983e-06,57.9072,0.000203823,0.211422,7.4417e-07,2.76188e-05,0.000438342,8400,5800,5000
300492206,298798846,363,1,f,17340800,0,904524000,0,0,0,0,0.212424,0,0,0,0,0,0
300493811,298798846,10697,2,f,13169200,2091.22,760742000,147595,0.000158797,70.5786,0.0112077,0.161322,2.56174e-05,0.000950755,0.00337262,9700,1900,7400
300494733,298798846,1117,3,f,318186000,5.36374,18715900000,272.68,1.68572e-08,50.8376,8.56981e-07,3.89778,6.57058e-08,2.43858e-06,6.1479e-05,10000,6000,7400
300494038,298798846,262,3,f,114105000,601.075,5456120000,42590.4,5.26771e-06,70.8572,0.000373255,1.39779,7.36316e-06,0.000273273,0.00148207,7200,4400,8300
300492666,298798846,930,1,f,20367200,0,926578000,0,0,0,0,0.249498,0,0,0,0,0,0
300493083,298798846,263,2,f,2617470,0,80240900,0,0,0,0,0.032064,0,0,0,0,0,0
300494280,298798846,566,3,f,87439900,97633.4,3251860000,8471460,0.00111658,86.7681,0.0968833,1.07114,0.00119601,0.0443882,0.0404963,8700,5700,9700
300493776,298798846,1117,2,f,162365000,5.22036,9493010000,264.933,3.2152e-08,50.75,1.63171e-06,1.98897,6.39494e-08,2.37339e-06,6.1479e-05,10000,6000,7400
300493992,298798846,209,3,f,40407200,0,2990820000,0,0,0,0,0.494988,0,0,0,0,0,0
300492180,298798846,332,1,f,81796,0,4280050,0,0,0,0,0.001002,0,0,0,0,0,0
300492201,298798846,358,1,f,3108250,0,166490000,0,0,0,0,0.038076,0,0,0,0,0,0
300492380,298798846,581,1,f,6052900,2063.41,193837000,211823,0.000340896,102.657,0.0349953,0.0741481,2.52768e-05,0.000938111,0.00365495,5600,3700,5500
300493317,298798846,558,2,f,6870860,2491.71,218677000,143187,0.000362648,57.4654,0.0208397,0.0841681,3.05234e-05,0.00113283,0.00640924,4900,2800,9900
300493799,298798846,10681,2,f,55048700,27.4999,3682830000,1825.19,4.99556e-07,66.3709,3.31559e-05,0.674347,3.36874e-07,1.25026e-05,0.000246314,12800,4500,7900
300492989,298798846,143,2,f,3026450,4.00596,158564000,235.288,1.32365e-06,58.7345,7.77439e-05,0.037074,4.9073e-08,1.82127e-06,3.8945e-05,12100,6800,7100
300493405,298798846,661,2,f,26992700,3.15844,1847590000,155.729,1.17011e-07,49.3056,5.76929e-06,0.33066,3.86909e-08,1.43596e-06,3.86136e-05,11200,6900,7400
300493565,298798846,862,2,f,51367900,0,3057830000,0,0,0,0,0.629257,0,0,0,0,0,0
300494772,298798846,10701,3,f,29610200,4176.06,1720460000,644339,0.000141035,154.294,0.0217607,0.362724,5.11567e-05,0.00189861,0.0101681,9300,3100,8500
300493851,298798846,12,3,f,2535680,0,166910000,0,0,0,0,0.031062,0,0,0,0,0,0
300492823,298798846,1121,1,f,70835300,1045.8,2108470000,57856.5,1.47638e-05,55.3226,0.000816774,0.867733,1.28111e-05,0.000475464,0.00112202,9300,4500,900
300494541,298798846,884,3,f,33209200,16530.9,1323070000,1392990,0.000497781,84.2661,0.0419461,0.406812,0.000202504,0.00751563,0.0119086,7500,5700,9400
300493394,298798846,649,2,f,2290290,0.0826827,87616500,3.89298,3.61014e-08,47.0833,1.69978e-06,0.028056,1.01286e-09,3.7591e-08,1.01084e-06,8400,2000,9000
300492077,298798846,204,1,f,5153150,0.7175,176566000,42.8981,1.39235e-07,59.7883,8.32464e-06,0.0631261,8.78938e-09,3.26205e-07,8.77182e-06,2300,4000,4700
300492755,298798846,1037,1,f,32309400,6283.54,1509500000,466445,0.00019448,74.2327,0.0144368,0.39579,7.69734e-05,0.00285676,0.014724,9500,1900,4100
300493692,298798846,1011,2,f,104699000,7858.56,5601730000,644079,7.50587e-05,81.9589,0.00615172,1.28256,9.62673e-05,0.00357282,0.004653,8400,2300,9500
300493176,298798846,380,2,f,2781060,929.322,98762500,56078,0.000334161,60.3429,0.0201642,0.034068,1.13842e-05,0.000422508,0.00543655,12900,4800,6900
300494346,298798846,643,3,f,4825960,0,226449000,0,0,0,0,0.0591181,0,0,0,0,0,0
300494524,298798846,864,3,f,513515000,19344.2,27081300000,1360410,3.76702e-05,70.3262,0.0026492,6.29056,0.000236967,0.00879468,0.0151442,8600,4100,3200
300492195,298798846,348,1,f,52513000,8338.62,2760990000,551056,0.000158792,66.0848,0.0104937,0.643285,0.000102148,0.00379108,0.0228771,8500,5900,5600
300494833,298798846,991,2,t,1175860,307069,232649000,153978000,0.261145,501.444,130.949,0.0144043,0.0037616,0.139606,0.410871,8700,5000,9700
300493470,298798846,737,2,f,23557200,8538.89,862371000,1286560,0.000362474,150.671,0.0546143,0.288576,0.000104601,0.00388213,0.0128455,5300,4000,5900
300494266,298798846,543,3,f,71162500,9962.7,3526180000,936239,0.000139999,93.9744,0.0131563,0.871741,0.000122043,0.00452945,0.0153528,9800,4200,8300
300494669,298798846,1038,3,f,177906000,0,9949960000,0,0,0,0,2.17935,0,0,0,0,0,0
300492389,298798846,593,1,f,35744900,1216.41,934302000,66315.4,3.40303e-05,54.5174,0.00185524,0.437874,1.4901e-05,0.00055303,0.00326635,10100,1000,3500
300494242,298798846,514,3,f,6380090,983.45,227939000,59015.9,0.000154144,60.0091,0.00925002,0.0781561,1.20473e-05,0.000447117,0.00543655,12900,4800,6900
300492230,298798846,395,1,f,62328600,1.54249,3749150000,68.1448,2.47477e-08,44.1786,1.09332e-06,0.763525,1.88955e-08,7.01278e-07,1.00037e-05,12900,6700,4200
300493264,298798846,487,2,f,4416980,1742.71,197370000,352278,0.000394549,202.143,0.0797553,0.0541081,2.13483e-05,0.00079231,0.00514376,7300,6000,8400
300494082,298798846,322,3,f,2536080000,79401.1,145559000000,5153450,3.13085e-05,64.904,0.00203205,31.067,0.000972663,0.036099,0.014522,6000,2100,9900
300494624,298798846,981,3,f,84086300,41806.8,2895530000,2804900,0.000497189,67.0919,0.0333574,1.03006,0.000512133,0.0190071,0.014522,6000,2100,9900
300493593,298798846,896,2,f,19876400,52.5523,997248000,4490.33,2.64395e-06,85.445,0.000225912,0.243486,6.43765e-07,2.38924e-05,0.000162847,7600,4300,8000
300492513,298798846,735,1,f,14232500,1624.09,495266000,103962,0.000114111,64.0126,0.00730454,0.174348,1.9895e-05,0.000738376,0.00288595,7600,3000,700
300493325,298798846,569,2,f,81796,0,1733170,0,0,0,0,0.001002,0,0,0,0,0,0
300494510,298798846,847,3,f,61837800,9.27149,4031630000,1206.71,1.49932e-07,130.153,1.95142e-05,0.757513,1.13576e-07,4.2152e-06,8.15197e-05,8500,2800,9800
300494501,298798846,838,3,f,31082500,632.354,2003240000,35041.3,2.03444e-05,55.4141,0.00112737,0.38076,7.74634e-06,0.000287494,0.00172607,4900,3200,9900
300494414,298798846,720,3,f,18976700,2393.45,934559000,165166,0.000126126,69.0072,0.00870361,0.232464,2.93198e-05,0.00108816,0.00483985,12700,4800,4900
300493923,298798846,115,3,f,899756,0,29988400,0,0,0,0,0.011022,0,0,0,0,0,0
300492695,298798846,963,1,f,1472330,52.4483,36133800,2826.52,3.56227e-05,53.8915,0.00191976,0.018036,6.42492e-07,2.38452e-05,0.000434086,12500,7100,4000
300494189,298798846,451,3,f,19549200,11131.9,901716000,1140450,0.00056943,102.448,0.058337,0.239478,0.000136366,0.00506103,0.00811045,7100,6400,9100
300494579,298798846,930,3,f,40570800,0,1833900000,0,0,0,0,0.496992,0,0,0,0,0,0
300494668,298798846,1037,3,f,64537000,14204.1,3208910000,1039930,0.000220092,73.2138,0.0161138,0.790579,0.000174,0.00645776,0.014724,9500,1900,4100
300494699,298798846,1077,3,f,1881310,0,70483500,0,0,0,0,0.023046,0,0,0,0,0,0
300493034,298798846,206,2,f,9079360,0,460763000,0,0,0,0,0.111222,0,0,0,0,0,0
300494614,298798846,970,3,f,17586100,0,1004030000,0,0,0,0,0.21543,0,0,0,0,0,0
300492617,298798846,872,1,f,3435430,0,157328000,0,0,0,0,0.042084,0,0,0,0,0,0
300492350,298798846,538,1,f,1145140,0,31389500,0,0,0,0,0.014028,0,0,0,0,0,0
300494184,298798846,446,3,f,9161150,0,542331000,0,0,0,0,0.112224,0,0,0,0,0,0
300492476,298798846,689,1,f,1226940,167.859,33605800,12198.3,0.000136811,72.6701,0.00994206,0.01503,2.05627e-06,7.63155e-05,0.00160227,5200,7000,4700
300493734,298798846,1066,2,f,18813100,25.6732,805788000,1176.39,1.36465e-06,45.8216,6.25303e-05,0.23046,3.14497e-07,1.16721e-05,0.000125976,9000,600,7600
300494454,298798846,774,3,f,21021600,0,958312000,0,0,0,0,0.257514,0,0,0,0,0,0
300492115,298798846,249,1,f,899756,0,39640600,0,0,0,0,0.011022,0,0,0,0,0,0
300492184,298798846,336,1,f,2290290,0,91406500,0,0,0,0,0.028056,0,0,0,0,0,0
300492553,298798846,792,1,f,74925100,3359.54,2660380000,209783,4.48386e-05,62.444,0.0027999,0.917833,4.11543e-05,0.00152738,0.0119059,9900,7000,5600
300493877,298798846,51,3,f,130137000,43.9428,5875030000,2680.52,3.37665e-07,61.0001,2.05976e-05,1.59418,5.383e-07,1.99782e-05,0.000379563,6900,3100,6400
300493497,298798846,774,2,f,10633500,0,523180000,0,0,0,0,0.13026,0,0,0,0,0,0
300493579,298798846,879,2,f,113369000,4113.46,4912550000,244584,3.62837e-05,59.4594,0.00215741,1.38877,5.03899e-05,0.00187015,0.00284313,7900,500,6000
300493792,298798846,10671,2,f,2290290,16.1774,16590300,796.531,7.06349e-06,49.2372,0.000347787,0.028056,1.98173e-07,7.35492e-06,0.000104941,7400,7100,5700
300493847,298798846,7,3,f,89403000,22.7845,5788020000,1349.47,2.54851e-07,59.2277,1.50943e-05,1.09519,2.7911e-07,1.03588e-05,0.000134176,9800,6200,7600
300494806,298798846,315,2,t,12222.8,1613.18,1864030,1240570,0.131982,769.018,101.496,0.000149729,1.97615e-05,0.000733419,0.00605295,8600,4500,9900
300492193,298798846,345,1,f,120486000,1840.81,7252340000,96515,1.52783e-05,52.4308,0.000801051,1.47595,2.25499e-05,0.000836907,0.00276375,4800,2300,1900
300493148,298798846,344,2,f,14396100,91.7032,666338000,7085.51,6.37e-06,77.2657,0.000492183,0.176352,1.12336e-06,4.1692e-05,0.000738981,6200,5000,9500
300492766,298798846,1050,1,f,13741700,0,616458000,0,0,0,0,0.168336,0,0,0,0,0,0
300493798,298798846,10680,2,f,86785600,413.555,4986480000,29098.3,4.76525e-06,70.3614,0.000335289,1.06312,5.06604e-06,0.000188019,0.00309757,11400,4100,9200
300493535,298798846,828,2,f,122776000,1997.25,7599430000,146085,1.62675e-05,73.1427,0.00118985,1.504,2.44664e-05,0.000908034,0.00447149,10800,2400,7500
300494595,298798846,949,3,f,5316740,0,239495000,0,0,0,0,0.0651301,0,0,0,0,0,0
300491968,298798846,55,1,f,4253390,0,177833000,0,0,0,0,0.0521041,0,0,0,0,0,0
300493527,298798846,818,2,f,87358100,20.2196,3977780000,1147.57,2.31457e-07,56.7553,1.31364e-05,1.07014,2.4769e-07,9.19268e-06,0.000126917,7100,4700,8500
300492518,298798846,744,1,f,13578100,0,520800000,0,0,0,0,0.166332,0,0,0,0,0,0
300493064,298798846,241,2,f,36562800,16589.9,1677200000,1447060,0.000453736,87.2258,0.0395774,0.447894,0.000203226,0.00754243,0.0306673,8700,2000,9800
300494100,298798846,340,3,f,8670380,768.293,325877000,54206.3,8.86112e-05,70.5542,0.0062519,0.106212,9.41158e-06,0.000349298,0.00544348,8500,2400,9300
300494288,298798846,577,3,f,46296500,0,3294880000,0,0,0,0,0.567133,0,0,0,0,0,0
300492504,298798846,724,1,f,5398540,0,265851000,0,0,0,0,0.0661321,0,0,0,0,0,0
300493767,298798846,1106,2,f,17177200,1.72584,897882000,85.8881,1.00473e-07,49.7661,5.00013e-06,0.21042,2.11415e-08,7.84636e-07,2.10993e-05,4800,4000,9900
300493774,298798846,1114,2,f,9161150,4765.09,491464000,675211,0.000520141,141.699,0.0737037,0.112224,5.83724e-05,0.00216641,0.0149286,8700,1900,9500
300493331,298798846,577,2,f,23311900,0,1638180000,0,0,0,0,0.28557,0,0,0,0,0,0
300492176,298798846,328,1,f,41879600,7.37114,2304460000,354.654,1.76008e-07,48.1139,8.46844e-06,0.513025,9.02965e-08,3.35123e-06,4.6084e-05,4500,4700,1900
300493592,298798846,895,2,f,139462000,19935.6,6045080000,1964880,0.000142947,98.561,0.014089,1.70841,0.000244212,0.00906356,0.0153073,8800,3900,9900
300492384,298798846,587,1,f,3353640,0,198255000,0,0,0,0,0.041082,0,0,0,0,0,0
300492847,298798846,10687,1,f,93083800,128.656,4579750000,7226.49,1.38215e-06,56.1691,7.76342e-05,1.14028,1.57604e-06,5.84923e-05,0.000315832,11000,4100,2500
300493941,298798846,137,3,f,25438600,0,1495140000,0,0,0,0,0.311622,0,0,0,0,0,0
300494831,298798846,956,2,t,862479,344788,265376000,202361000,0.399763,586.916,234.628,0.0105654,0.00422365,0.156755,0.417036,8800,4800,9800
300494432,298798846,746,3,f,127275000,629.857,6736450000,41831.7,4.94881e-06,66.4146,0.000328673,1.55911,7.71575e-06,0.000286359,0.00183032,2600,4000,6300
300491966,298798846,52,1,f,53085600,0.000556109,2158410000,0.0247114,1.04757e-11,44.4362,4.65501e-10,0.650299,6.81234e-12,2.5283e-10,4.77089e-09,8900,4400,1100
300492140,298798846,281,1,f,11942200,23.7863,311090000,1317.83,1.99178e-06,55.4028,0.00011035,0.146292,2.91382e-07,1.08142e-05,0.000222848,8100,300,4400
300493974,298798846,187,3,f,45642200,0,2333490000,0,0,0,0,0.559117,0,0,0,0,0,0
300492121,298798846,256,1,f,20040000,0,761604000,0,0,0,0,0.24549,0,0,0,0,0,0
300492498,298798846,714,1,f,181342000,1969.77,9955360000,132104,1.08622e-05,67.0658,0.000728481,2.22144,2.41296e-05,0.000895537,0.0037817,2600,2900,5600
300492632,298798846,890,1,f,9242950,0,473827000,0,0,0,0,0.113226,0,0,0,0,0,0
300493837,298798846,182305693,2,f,15050500,2414.77,503408000,144222,0.000160445,59.725,0.00958257,0.184368,2.95809e-05,0.00109785,0.00488831,7500,1400,9500
300492853,298798846,10695,1,f,11860400,0,655631000,0,0,0,0,0.14529,0,0,0,0,0,0
300492982,298798846,133,2,f,4580580,0,138827000,0,0,0,0,0.0561121,0,0,0,0,0,0
300494153,298798846,411,3,f,56112100,2757.3,2726620000,249790,4.91391e-05,90.5924,0.00445163,0.687373,3.37769e-05,0.00125358,0.00502265,6000,6800,7400
300492876,298798846,10732,1,f,27892400,0,1680940000,0,0,0,0,0.341682,0,0,0,0,0,0
300492438,298798846,648,1,f,144370000,0,8381870000,0,0,0,0,1.76853,0,0,0,0,0,0
