id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302117486,301325601,463,2,f,206126000,51428.1,16656500000,10991500,0.000249498,213.727,0.0533244,2.52504,0.000629994,0.070567,0.0375396,7200,2300,8200
302118799,301325601,901,3,f,222240000,39957.1,1735500000,1474120,0.000179793,36.8926,0.00663303,2.72244,0.000489474,0.0548271,0.0268597,13000,4700,4300
302116278,301325601,147,1,f,1881310,0,87581200,0,0,0,0,0.023046,0,0,0,0,0,0
302118959,301325601,1096,3,f,29364800,0,1929350000,0,0,0,0,0.359718,0,0,0,0,0,0
302118525,301325601,567,3,f,21278500000,3944990,1556360000000,885678000,0.000185398,224.507,0.0416232,260.662,0.0483262,5.41312,0.365422,8000,1900,8200
302118362,301325601,363,3,f,35581300,0,3152020000,0,0,0,0,0.43587,0,0,0,0,0,0
302118986,301325601,1129,3,f,2823430000,122923,130632000000,4820920,4.35366e-05,39.2192,0.00170747,34.5871,0.0015058,0.168668,0.0300869,5700,7000,4300
302118717,301325601,802,3,f,54067200,2948.84,1888530000,90868.8,5.45404e-05,30.8151,0.00168066,0.662323,3.61233e-05,0.00404625,0.00335434,6200,3200,5100
302116700,301325601,668,1,f,11942200,68.29,686598000,942.954,5.71837e-06,13.8081,7.89597e-05,0.146292,8.36552e-07,9.3704e-05,0.000436137,7300,6500,5600
302118997,301325601,10677,3,f,242362000,7257.4,22851200000,238451,2.99445e-05,32.8562,0.000983864,2.96893,8.89032e-05,0.00995824,0.00424538,11000,4000,9100
302118064,301325601,10708,2,f,22248500,468.446,2390710000,39150.1,2.10552e-05,83.5745,0.00175967,0.272544,5.73846e-06,0.000642778,0.00214643,10700,3200,6500
302118842,301325601,952,3,f,164328000,82.5556,10534900000,2930.08,5.02383e-07,35.4922,1.78307e-05,2.01302,1.01131e-06,0.000113279,0.00059352,3200,5300,4300
302116553,301325601,489,1,f,2126700,0,217847000,0,0,0,0,0.026052,0,0,0,0,0,0
302118633,301325601,690,3,f,16931800,0,620607000,0,0,0,0,0.207414,0,0,0,0,0,0
302117655,301325601,667,2,f,3435430,0.345546,243924000,10.2935,1.00583e-07,29.789,2.99627e-06,0.042084,4.23294e-09,4.7414e-07,4.08859e-06,2200,2700,6200
302117977,301325601,1065,2,f,1568270000,93500.9,40296400000,2973240,5.96203e-05,31.7991,0.00189587,19.2114,0.00114539,0.128297,0.0234672,12900,4700,7000
302117449,301325601,422,2,f,11451400,2.37484,302109000,31.2969,2.07383e-07,13.1786,2.73301e-06,0.14028,2.90917e-08,3.25863e-06,2.90336e-05,7700,4600,6900
302117964,301325601,1048,2,f,122203000,1724.26,2591360000,31771.4,1.41098e-05,18.4261,0.000259988,1.49699,2.11222e-05,0.00236594,0.000939286,10800,5600,5800
302118611,301325601,666,3,f,3271840,101.986,86679200,2329.15,3.11709e-05,22.8379,0.000711878,0.04008,1.24933e-06,0.00013994,0.000554946,12600,5000,6000
302118938,301325601,1070,3,f,200973000,0.000123733,20787200000,0.00341628,6.15672e-13,27.61,1.69987e-11,2.46192,1.51573e-12,1.69781e-10,1.51271e-09,7400,1300,3000
302118755,301325601,848,3,f,221913000,264320,4565960000,13123200,0.0011911,49.6487,0.0591366,2.71843,0.00323792,0.362687,0.0574308,6600,6700,7200
302118790,301325601,891,3,f,6789070,36.9279,265574000,1133.17,5.43931e-06,30.686,0.000166911,0.0831661,4.52366e-07,5.06706e-05,0.000106361,10800,4000,4500
302117204,301325601,105,2,f,1963100,6.83567,33442600,111.649,3.48207e-06,16.3333,5.68738e-05,0.024048,8.37369e-08,9.37956e-06,7.35317e-05,10400,6700,6700
302117834,301325601,893,2,f,10469900,0,462071000,0,0,0,0,0.128256,0,0,0,0,0,0
302118156,301325601,100,3,f,21021600,22700.9,1031410000,1278610,0.00107988,56.3243,0.0608237,0.257514,0.000278086,0.031149,0.0201032,8500,5900,5200
302116983,301325601,1016,1,f,153613000,59963.6,5629970000,2263300,0.000390355,37.7447,0.0147338,1.88176,0.000734553,0.082279,0.0117143,600,4300,3600
302118420,301325601,438,3,f,11042500,43475.9,1072690000,11839400,0.00393716,272.32,1.07217,0.13527,0.00053258,0.0596555,0.0765951,7300,2200,8200
302118661,301325601,724,3,f,10551700,1.0757,652390000,15.9463,1.01946e-07,14.8241,1.51126e-06,0.129258,1.31774e-08,1.47602e-06,1.23472e-05,6500,5900,5900
302119056,301325601,649,2,t,2.53447,0.433785,520.802,162.383,0.171154,374.34,64.07,3.10472e-08,5.31387e-09,5.95218e-07,5.30326e-06,8100,1700,8400
302116618,301325601,576,1,f,654368,0,14038000,0,0,0,0,0.00801601,0,0,0,0,0,0
302116383,301325601,281,1,f,11942200,89.6497,753336000,2424.2,7.50695e-06,27.0408,0.000202994,0.146292,1.09821e-06,0.000123013,0.000513676,8100,400,4300
302117652,301325601,664,2,f,27810600,115.364,1655970000,11891,4.14818e-06,103.075,0.000427572,0.34068,1.4132e-06,0.000158296,0.000442411,10300,3500,9000
302117795,301325601,845,2,f,35008700,16882.6,2787420000,3401010,0.00048224,201.451,0.0971477,0.428856,0.000206812,0.0231654,0.0164595,8400,1800,7900
302118108,301325601,31,3,f,425912000,20181,33472500000,854225,4.73829e-05,42.3283,0.00200564,5.21742,0.000247217,0.0276913,0.0143614,5700,2400,5700
302118701,301325601,778,3,f,130465000,1550.72,12221300000,343352,1.18862e-05,221.415,0.00263177,1.59819,1.89964e-05,0.00212782,0.00540246,8000,1300,8200
302117519,301325601,503,2,f,47196300,1435.4,2208530000,73466.2,3.04135e-05,51.1816,0.00155661,0.578155,1.75837e-05,0.00196959,0.00566579,8800,3000,7500
302117165,301325601,51,2,f,67890700,0.884929,3727480000,19.4159,1.30346e-08,21.9407,2.85988e-07,0.831661,1.08404e-08,1.21426e-06,1.07896e-05,7300,3000,6400
302117455,301325601,429,2,f,32636600,1787.44,923688000,75798.7,5.4768e-05,42.4062,0.00232251,0.399798,2.18962e-05,0.00245264,0.0040153,13100,6300,7700
302118263,301325601,240,3,f,18240500,655.764,809494000,37435.8,3.5951e-05,57.0873,0.00205234,0.223446,8.0331e-06,0.000899806,0.000900494,7400,7000,8300
302116797,301325601,794,1,f,75415900,15004,560706000,596905,0.000198951,39.783,0.00791485,0.923845,0.0001838,0.0205878,0.0268597,13000,4700,4300
302118552,301325601,600,3,f,57911600,2018.53,3839920000,76007.4,3.48553e-05,37.6549,0.00131247,0.709417,2.4727e-05,0.00276972,0.0033256,7000,2400,1200
302119083,301325601,567,3,t,2445210,699994,800436000,435239000,0.286271,621.775,177.996,0.0299539,0.00857492,0.960496,0.34872,8000,1900,8200
302116792,301325601,785,1,f,7852420,21.2345,356831000,525.646,2.7042e-06,24.7543,6.69407e-05,0.0961921,2.60123e-07,2.9137e-05,9.29028e-05,7000,6800,4700
302117026,301325601,1072,1,f,8506780,35.6171,360678000,1751.89,4.18691e-06,49.1868,0.000205941,0.104208,4.3631e-07,4.8872e-05,0.00036546,8700,3200,3700
302118131,301325601,64,3,f,12678400,158.766,1026410000,6048.5,1.25225e-05,38.097,0.000477072,0.15531,1.94488e-06,0.00021785,0.000513598,6200,3200,5000
302117546,301325601,534,2,f,6870860,0,201660000,0,0,0,0,0.0841681,0,0,0,0,0,0
302117515,301325601,498,2,f,12923800,0,944689000,0,0,0,0,0.158316,0,0,0,0,0,0
302116539,301325601,473,1,f,41143400,14.5442,2765290000,804.713,3.535e-07,55.3288,1.95587e-05,0.504007,1.78166e-07,1.99568e-05,6.39879e-05,4800,6800,3100
302116951,301325601,976,1,f,45805800,642.996,4550690000,50619.6,1.40374e-05,78.7245,0.00110509,0.561121,7.8767e-06,0.000882287,0.00149534,10500,3100,5000
302116437,301325601,347,1,f,6216500,1.44319,309062000,30.1347,2.32155e-07,20.8806,4.84754e-06,0.0761521,1.76791e-08,1.98028e-06,1.4282e-05,6000,6700,5600
302117281,301325601,210,2,f,2126700,354.839,41143900,9886.05,0.00016685,27.8606,0.00464855,0.026052,4.34678e-06,0.000486893,0.000708306,8000,6300,6600
302116979,301325601,1010,1,f,7852420,6.5556,749807000,421.559,8.34851e-07,64.3051,5.36852e-05,0.0961921,8.0306e-08,8.99526e-06,3.13468e-05,4800,4000,1700
302119065,301325601,986,2,t,2448.1,1499.77,1372650,1128870,0.612627,752.696,461.122,2.99892e-05,1.83722e-05,0.00205791,0.0150743,7900,1800,8200
302117511,301325601,493,2,f,380351000,22634.2,27894100000,962873,5.95088e-05,42.5405,0.00253153,4.6593,0.00027727,0.0310576,0.0214146,5300,7100,8300
302117583,301325601,587,2,f,3680820,0,132707000,0,0,0,0,0.04509,0,0,0,0,0,0
302117942,301325601,1020,2,f,45396800,0,2224290000,0,0,0,0,0.556111,0,0,0,0,0,0
302116204,301325601,45,1,f,4089800,0,112213000,0,0,0,0,0.0501,0,0,0,0,0,0
302116268,301325601,132,1,f,654368,0,22521800,0,0,0,0,0.00801601,0,0,0,0,0,0
302116359,301325601,250,1,f,27974200,101.531,1263620000,5287.13,3.62945e-06,52.074,0.000189,0.342684,1.24376e-06,0.000139316,0.000245559,5900,2600,5100
302117550,301325601,540,2,f,13578100,6368.17,501976000,116777,0.000469002,18.3376,0.00860037,0.166332,7.801e-05,0.00873808,0.00271421,8400,4500,10700
302116385,301325601,286,1,f,4008000,26.7586,150775000,290.325,6.6763e-06,10.8498,7.24364e-05,0.049098,3.27793e-07,3.67168e-05,0.000124316,5900,7000,5500
302116784,301325601,774,1,f,10388100,2.02752,917897000,91.5003,1.95177e-07,45.1292,8.80819e-06,0.127254,2.48371e-08,2.78206e-06,1.80269e-05,8300,600,4700
302117210,301325601,114,2,f,3190040,0.0121097,68650900,0.164219,3.7961e-09,13.5609,5.14786e-08,0.039078,1.48344e-10,1.66163e-08,1.48048e-07,10300,6800,7300
302116374,301325601,269,1,f,8424990,168.011,710611000,14569.5,1.99419e-05,86.7179,0.00172932,0.103206,2.05813e-06,0.000230536,0.00115079,10100,1500,2600
302116942,301325601,967,1,f,817060000,435860,19106300000,17948700,0.00053345,41.1799,0.0219674,10.009,0.00533929,0.598066,0.0452371,6600,6600,4100
302118386,301325601,395,3,f,124494000,3382.32,3616380000,50904.4,2.71687e-05,15.0501,0.000408892,1.52505,4.14335e-05,0.00464105,0.00157499,12800,6800,7000
302118226,301325601,196,3,f,11778600,7.20968,496388000,168.288,6.12098e-07,23.342,1.42876e-05,0.144288,8.83185e-08,9.89275e-06,8.48878e-05,2100,4100,4600
302117059,301325601,1110,1,f,5807520,104.376,216915000,2852.9,1.79726e-05,27.3329,0.000491243,0.0711421,1.27861e-06,0.000143219,0.000429166,8100,6300,4800
302118305,301325601,294,3,f,554495000,11065,30943700000,691081,1.99552e-05,62.4563,0.00124633,6.79256,0.000135547,0.0151829,0.00884871,9800,1900,7200
302117947,301325601,1026,2,f,6625480,0.107171,185871000,1.71474,1.61756e-08,16,2.5881e-07,0.0811621,1.31285e-09,1.47055e-07,1.31022e-06,6000,2300,7900
302117113,301325601,10722,1,f,154594000,25572.2,18206600000,882639,0.000165415,34.5156,0.00570939,1.89378,0.00031326,0.0350889,0.0259467,10000,4100,3400
302117457,301325601,431,2,f,6134700,16139.3,704350000,4127530,0.00263083,255.744,0.672818,0.0751501,0.000197707,0.0221456,0.0329766,7400,2400,8000
302118679,301325601,749,3,f,61101600,3988.27,1683670000,146729,6.52727e-05,36.7902,0.0024014,0.748495,4.88563e-05,0.0054725,0.00666594,8400,5700,6200
302117944,301325601,1022,2,f,74107200,20.931,3618210000,1044.39,2.82442e-07,49.8967,1.4093e-05,0.907813,2.56405e-07,2.87205e-05,8.48583e-05,5700,4900,7300
302117162,301325601,46,2,f,20040000,6801.63,666086000,294614,0.000339402,43.3152,0.0147013,0.24549,8.33199e-05,0.00933285,0.0140377,8300,5900,6200
302116821,301325601,827,1,f,19140300,0,1474430000,0,0,0,0,0.234468,0,0,0,0,0,0
302116856,301325601,867,1,f,34190700,187.883,1234110000,4490.32,5.49516e-06,23.8995,0.000131331,0.418836,2.30157e-06,0.000257804,0.000701956,10200,4000,4700
302117107,301325601,10707,1,f,2208490,0.590931,170661000,8.76548,2.67572e-07,14.8333,3.96899e-06,0.027054,7.23891e-09,8.10846e-07,7.21618e-06,11500,4400,5300
302117343,301325601,287,2,f,245388,0,14007400,0,0,0,0,0.003006,0,0,0,0,0,0
302118575,301325601,625,3,f,116232000,0,11682400000,0,0,0,0,1.42384,0,0,0,0,0,0
302117108,301325601,10708,1,f,21021600,77.9922,2029340000,5172.03,3.7101e-06,66.3146,0.000246034,0.257514,9.55405e-07,0.000107017,0.000604097,10600,3200,5000
302117624,301325601,632,2,f,59629300,5219.38,3584560000,663959,8.75305e-05,127.21,0.0111348,0.730459,6.39374e-05,0.00716177,0.0054959,7900,2500,6900
302118100,301325601,20,3,f,5153150,5.08694,241503000,207.572,9.87151e-07,40.8049,4.02806e-05,0.0631261,6.2315e-08,6.98004e-06,2.52389e-05,7900,5000,900
302116635,301325601,596,1,f,45969400,29701.3,2031440000,1105260,0.000646112,37.2124,0.0240433,0.563125,0.000363841,0.0407547,0.0343112,5100,7100,4600
302118974,301325601,1113,3,f,6543680,0,375211000,0,0,0,0,0.0801601,0,0,0,0,0,0
302116754,301325601,732,1,f,327184,0,11339400,0,0,0,0,0.004008,0,0,0,0,0,0
302118455,301325601,478,3,f,60856200,0,4488280000,0,0,0,0,0.745489,0,0,0,0,0,0
302116325,301325601,211,1,f,36644600,29.6163,3325010000,1484.63,8.08204e-07,50.1288,4.05143e-05,0.448896,3.628e-07,4.0638e-05,0.000197103,2700,2100,5200
302116651,301325601,612,1,f,30673500,13959.6,1069410000,549868,0.000455102,39.3901,0.0179265,0.37575,0.000171005,0.0191546,0.0121514,10100,4000,3600
302118870,301325601,983,3,f,1509870000,537544,35955600000,28703800,0.00035602,53.3981,0.0190108,18.4959,0.00658491,0.737591,0.0583921,7900,1800,8200
302117023,301325601,1067,1,f,9242950,3634.39,1182930000,88484.7,0.000393207,24.3465,0.00957321,0.113226,4.45213e-05,0.00498693,0.0104856,3200,6100,5300
302118138,301325601,74,3,f,11942200,0,854526000,0,0,0,0,0.146292,0,0,0,0,0,0
302118297,301325601,284,3,f,305017000,560.018,19815200000,49588.2,1.83602e-06,88.5475,0.000162575,3.73646,6.86021e-06,0.000768428,0.0017605,3500,5400,2900
302118412,301325601,430,3,f,63800900,3883.61,4508420000,191061,6.08708e-05,49.1968,0.00299465,0.781561,4.75742e-05,0.00532889,0.00978643,9700,1700,4200
302117090,301325601,10686,1,f,39262100,10110.7,3666180000,358543,0.000257518,35.4618,0.00913205,0.48096,0.000123856,0.0138734,0.0126626,12200,5100,3100
302116703,301325601,671,1,f,6789070,932.907,337518000,39937.4,0.000137413,42.8096,0.0058826,0.0831661,1.14281e-05,0.00128009,0.00164361,8300,300,4700
302118762,301325601,857,3,f,30673500,0.0235622,1879360000,2.2563,7.68162e-10,95.7593,7.35586e-08,0.37575,2.88637e-10,3.23309e-08,2.70384e-07,4700,4200,8900
302117272,301325601,199,2,f,27319900,18.8015,1641730000,646.3,6.88198e-07,34.375,2.36568e-05,0.334668,2.30318e-07,2.57984e-05,0.00018572,2300,5300,6800
302117609,301325601,614,2,f,19303900,5032.05,500756000,170599,0.000260676,33.9025,0.00883759,0.236472,6.16427e-05,0.00690473,0.00715984,7000,6800,6800
302117029,301325601,1075,1,f,6707270,0,325712000,0,0,0,0,0.0821641,0,0,0,0,0,0
302118405,301325601,422,3,f,22821100,3.77483,599724000,116.497,1.6541e-07,30.8617,5.10482e-06,0.279558,4.62417e-08,5.17963e-06,2.90336e-05,7700,4600,6900
302118929,301325601,1059,3,f,7607030,0.230054,401214000,18.3086,3.02422e-08,79.5842,2.4068e-06,0.0931861,2.81816e-09,3.15668e-07,1.65794e-06,4100,4000,5100
302117366,301325601,318,2,f,736164,0,41061700,0,0,0,0,0.00901801,0,0,0,0,0,0
302116917,301325601,939,1,f,1308740,81.0413,26361700,1243.24,6.19233e-05,15.3408,0.000949952,0.016032,9.92756e-07,0.000111201,0.000243235,12300,6600,4300
302116993,301325601,1029,1,f,6380090,0,153437000,0,0,0,0,0.0781561,0,0,0,0,0,0
302117940,301325601,1017,2,f,369963000,13488.7,32527700000,401134,3.64595e-05,29.7386,0.00108425,4.53205,0.000165236,0.0185085,0.0144143,11600,4600,8900
302117570,301325601,571,2,f,65764000,559.67,3964470000,22828.7,8.51029e-06,40.7895,0.00034713,0.805609,6.85596e-06,0.000767951,0.000786198,6900,3300,5800
302117230,301325601,138,2,f,90875400,39.825,4049960000,711.153,4.38238e-07,17.8569,7.82558e-06,1.11322,4.87857e-07,5.46459e-05,0.0001347,7700,2900,7300
302117585,301325601,589,2,f,72144100,4569.94,5685680000,118971,6.33446e-05,26.0333,0.00164907,0.883765,5.59818e-05,0.00627064,0.00722889,3400,5800,5900
302118901,301325601,1022,3,f,147805000,43.3217,7116680000,1495.94,2.93099e-07,34.531,1.0121e-05,1.81062,5.3069e-07,5.94438e-05,8.48583e-05,5700,4900,7300
302116928,301325601,951,1,f,21512300,18.5827,2550190000,283.196,8.63817e-07,15.2397,1.31643e-05,0.263526,2.27638e-07,2.54983e-05,0.000127043,12500,3500,4900
302118587,301325601,638,3,f,37626200,4.59438,2536930000,436.863,1.22106e-07,95.0864,1.16106e-05,0.46092,5.62812e-08,6.30418e-06,2.51788e-05,4600,4300,8900
302117513,301325601,495,2,f,64128100,8582.67,5117820000,1712640,0.000133836,199.547,0.0267066,0.785569,0.000105138,0.0117767,0.0131663,7100,2300,8000
302119022,301325601,10710,3,f,51367900,3707.89,5406490000,312090,7.2183e-05,84.1692,0.00607558,0.629257,4.54217e-05,0.00508778,0.00733907,10700,3100,6500
302116467,301325601,386,1,f,240889000,29795.1,7459820000,1146110,0.000123688,38.4663,0.00475782,2.95089,0.00036499,0.0408834,0.0231666,11500,5600,3200
302116243,301325601,100,1,f,9242950,9670.73,402462000,521890,0.00104628,53.9659,0.0564636,0.113226,0.000118466,0.0132697,0.0201032,8500,5900,5200
302118242,301325601,216,3,f,22003100,4067.72,1063320000,167828,0.00018487,41.2585,0.00762747,0.269538,4.98296e-05,0.00558152,0.00515322,8000,6900,9100
302118468,301325601,493,3,f,760785000,49514.3,57801700000,1932280,6.50831e-05,39.0248,0.00253985,9.31961,0.00060655,0.067941,0.0214146,5300,7100,8300
302118896,301325601,1016,3,f,319168000,91327.2,10827600000,3097740,0.000286142,33.9191,0.00970566,3.90981,0.00111876,0.125315,0.0117143,600,4300,3600
302119073,301325601,8,3,t,2445210,699994,800436000,435239000,0.286271,621.775,177.996,0.0299539,0.00857492,0.960496,0.34872,8000,1900,8200
302116381,301325601,279,1,f,899756,0.409678,32299200,4.91614,4.55322e-07,12,5.46386e-06,0.011022,5.01856e-09,5.6214e-07,5.00854e-06,8000,1300,4700
302118876,301325601,989,3,f,27565300,117.548,552713000,2482.91,4.26435e-06,21.1225,9.00739e-05,0.337674,1.43996e-06,0.000161293,0.000282894,11300,4100,6300
302116646,301325601,607,1,f,61510600,13896.5,2357820000,452828,0.00022592,32.5857,0.00736178,0.753505,0.000170232,0.0190681,0.0231666,11500,5600,3200
302117217,301325601,122,2,f,28383200,615.17,447834000,10446.4,2.16737e-05,16.9813,0.000368048,0.347694,7.53583e-06,0.000844105,0.0010405,10100,7100,6800
302118961,301325601,1098,3,f,40161800,0.0142886,1278220000,0.32194,3.55776e-10,22.5312,8.01607e-09,0.491982,1.75035e-10,1.96061e-08,1.74686e-07,12800,5100,6900
302117129,301325601,182305709,1,f,23639000,0,1816380000,0,0,0,0,0.289578,0,0,0,0,0,0
302117727,301325601,755,2,f,24457000,1311.36,1386010000,30049,5.3619e-05,22.9144,0.00122865,0.299598,1.60642e-05,0.00179938,0.00176741,7000,3700,10600
302118475,301325601,502,3,f,422313000,57984.5,32042600000,8253760,0.000137302,142.344,0.0195442,5.17333,0.00071031,0.0795634,0.0260811,8500,2400,4200
302117859,301325601,920,2,f,157539000,9723.53,17990500000,760819,6.17214e-05,78.2452,0.0048294,1.92985,0.000119113,0.0133421,0.00733907,10700,3100,6500
302117911,301325601,981,2,f,41716000,30722.9,1785460000,976607,0.000736478,31.7876,0.0234109,0.511021,0.000376355,0.0421564,0.0154649,5500,2900,10200
302118225,301325601,195,3,f,16113800,9.88345,1333240000,954.956,6.13353e-07,96.6218,5.92632e-05,0.197394,1.21072e-07,1.35616e-05,0.000100372,2700,2300,5400
302118365,301325601,367,3,f,48014300,12.4552,3289150000,196.727,2.59407e-07,15.7947,4.09726e-06,0.588175,1.52577e-07,1.70905e-05,0.000101762,5500,4900,6900
302118539,301325601,585,3,f,18485900,12.4005,1341530000,195.842,6.70809e-07,15.7931,1.05942e-05,0.226452,1.51906e-07,1.70153e-05,0.000101762,5500,4900,6900
302116549,301325601,485,1,f,976562000,458.665,71877800000,24810.2,4.69673e-07,54.0921,2.54056e-05,11.9629,5.61865e-06,0.000629357,0.00114048,5000,5900,3000
302116901,301325601,919,1,f,15868400,0,1055060000,0,0,0,0,0.194388,0,0,0,0,0,0
302116968,301325601,997,1,f,19651900000,2034280,1212940000000,87072400,0.000103516,42.8026,0.00443074,240.736,0.0249199,2.79133,0.0525714,8400,5800,3900
302116884,301325601,900,1,f,69363000,1710.23,2023450000,30154.3,2.46562e-05,17.6318,0.000434732,0.849697,2.09503e-05,0.00234669,0.00273408,3200,5100,4400
302117024,301325601,1069,1,f,2290290,326.684,19539900,5755.91,0.000142639,17.6192,0.00251318,0.028056,4.00188e-06,0.000448259,0.000793334,10900,7300,5000
302118869,301325601,982,3,f,5562130,956.099,185252000,16082.7,0.000171894,16.8212,0.00289147,0.0681361,1.17122e-05,0.00131191,0.0018088,7600,2200,5600
302117680,301325601,694,2,f,18322300,0.0536211,1298280000,2.63059,2.92655e-09,49.0588,1.43573e-07,0.224448,6.56858e-10,7.35761e-08,6.55546e-07,4600,4900,9400
302116765,301325601,749,1,f,30591700,1352.95,825306000,39323.1,4.42261e-05,29.0646,0.00128542,0.374748,1.65737e-05,0.00185645,0.0046958,8500,5700,5200
302116258,301325601,120,1,f,15295900,3571.19,968794000,214966,0.000233475,60.1944,0.0140539,0.187374,4.37471e-05,0.00490021,0.00838407,4700,5100,1700
302117219,301325601,125,2,f,53085600,76657.4,859804000,4020150,0.00144403,52.4431,0.0757297,0.650299,0.000939053,0.105185,0.0574308,6600,6700,7200
302118154,301325601,97,3,f,52022300,7915.53,2114940000,200971,0.000152157,25.3895,0.00386318,0.637273,9.69653e-05,0.0108613,0.00268327,7400,4300,10700
302118448,301325601,469,3,f,817960,0,38662900,0,0,0,0,0.01002,0,0,0,0,0,0
302117432,301325601,398,2,f,33536400,622.018,549927000,10558.2,1.85476e-05,16.9741,0.000314828,0.41082,7.61971e-06,0.000853501,0.0010405,10100,7100,6800
302118250,301325601,226,3,f,88421500,32927.3,4434320000,1302420,0.000372391,39.5544,0.0147297,1.08316,0.00040336,0.0451812,0.0300869,5700,7000,4300
302116455,301325601,370,1,f,652241000,28931.3,18120100000,585902,4.43567e-05,20.2515,0.00089829,7.98996,0.000354408,0.039698,0.0245083,11700,7700,5600
302117248,301325601,165,2,f,25275000,13037.9,1116520000,756952,0.000515844,58.0577,0.0299487,0.309618,0.000159715,0.01789,0.0189924,8500,5900,6100
302117499,301325601,478,2,f,30264500,0,2114070000,0,0,0,0,0.37074,0,0,0,0,0,0
302118411,301325601,429,3,f,65927600,2018.72,1988860000,83550.4,3.06202e-05,41.3879,0.00126731,0.807613,2.47293e-05,0.00276998,0.0040153,13100,6300,7700
302117873,301325601,938,2,f,37135400,4975.07,494684000,78571.2,0.000133971,15.793,0.00211581,0.454908,6.09445e-05,0.00682653,0.00127304,12100,7000,7100
302116392,301325601,294,1,f,273853000,7501.29,16001500000,513913,2.73917e-05,68.5099,0.0018766,3.3547,9.18908e-05,0.0102929,0.00845048,8900,3000,3800
302118779,301325601,878,3,f,30019100,23812.4,1955640000,1019150,0.000793242,42.799,0.03395,0.367734,0.000291702,0.0326742,0.018224,4100,2700,9400
302116511,301325601,442,1,f,20530800,7140.58,821824000,220460,0.000347799,30.8742,0.010738,0.251502,8.74722e-05,0.00979795,0.00811245,7600,500,5300
302118945,301325601,1080,3,f,1647380000,2842950,141539000000,829528000,0.00172574,291.784,0.503544,20.1804,0.0348262,3.90096,0.365422,8000,1900,8200
302116925,301325601,948,1,f,137008000,187818,1856990000,7375560,0.00137085,39.2696,0.0538329,1.67835,0.00230078,0.257715,0.0333993,9200,3600,3400
302116961,301325601,987,1,f,243016000,8988.23,6021050000,213828,3.69862e-05,23.7898,0.000879893,2.97694,0.000110106,0.0123332,0.00814912,8800,6600,5400
302117588,301325601,593,2,f,36971800,2194.71,1423760000,106790,5.93617e-05,48.6579,0.00288841,0.452904,2.68852e-05,0.00301147,0.00207601,10100,1000,7900
302118417,301325601,435,3,f,5725720,40.5428,243641000,2569.24,7.08082e-06,63.3711,0.000448719,0.0701401,4.96649e-07,5.56308e-05,0.000354979,7400,6500,3700
302118934,301325601,1065,3,f,3099170000,190919,81407800000,5864910,6.16033e-05,30.7194,0.00189241,37.9648,0.00233876,0.261969,0.0260778,11500,5700,3200
302118545,301325601,593,3,f,72716600,4997.76,3598180000,233071,6.87292e-05,46.635,0.00320519,0.890779,6.12226e-05,0.00685767,0.00301518,10200,1500,2700
302116719,301325601,689,1,f,1226940,171.065,33665100,2181.36,0.000139424,12.7517,0.00177788,0.01503,2.09554e-06,0.000234726,0.000554347,5200,7000,4800
302116203,301325601,44,1,f,70835300,727.607,5158660000,48183.3,1.02718e-05,66.2216,0.000680216,0.867733,8.91319e-06,0.000998386,0.0021805,4400,3200,5600
302118787,301325601,888,3,f,36644600,60.6183,1956020000,1953.47,1.65422e-06,32.2257,5.33084e-05,0.448896,7.42574e-07,8.31774e-05,0.000200852,7400,4900,10500
302117054,301325601,1105,1,f,7116250,0,471705000,0,0,0,0,0.0871741,0,0,0,0,0,0
302116868,301325601,881,1,f,18649500,125.729,761175000,3371.38,6.74171e-06,26.8146,0.000180776,0.228456,1.54019e-06,0.00017252,0.000701956,10200,4000,4700
302117253,301325601,173,2,f,9488340,547.81,286510000,8782.98,5.77351e-05,16.0329,0.00092566,0.116232,6.71067e-06,0.000751677,0.00157453,6100,7100,6200
302117189,301325601,87,2,f,3844410,7.12984,178367000,106.774,1.8546e-06,14.9756,2.77738e-05,0.047094,8.73406e-08,9.78321e-06,3.41854e-05,6500,5800,5800
302116664,301325601,628,1,f,5562130,20.9171,314349000,993.02,3.76062e-06,47.4741,0.000178532,0.0681361,2.56234e-07,2.87013e-05,0.00014981,8400,3000,4000
302117232,301325601,141,2,f,97664400,2002.84,5042970000,47492.2,2.05073e-05,23.7125,0.00048628,1.19639,2.45347e-05,0.00274819,0.00406779,5700,7000,6800
302118378,301325601,382,3,f,674422000,2533230,65367400000,771938000,0.00375616,304.725,1.14459,8.26166,0.0310321,3.47597,0.365422,8000,1900,8200
302118887,301325601,1005,3,f,6870860,0.212157,331723000,17.1913,3.08778e-08,81.0309,2.50205e-06,0.0841681,2.59892e-09,2.91111e-07,2.59373e-06,7700,2800,9300
302117904,301325601,973,2,f,10142700,78.962,602265000,1608.44,7.78511e-06,20.3699,0.000158581,0.124248,9.67285e-07,0.000108348,0.000206635,9100,1400,9200
302117855,301325601,916,2,f,33863500,48439.8,1221960000,2572750,0.00143044,53.1124,0.075974,0.414828,0.000593387,0.0664666,0.0168532,9000,3100,7700
