id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298547788,298050269,303,1,f,29937300,3648280,3054410000,870077000,0.121864,238.49,29.0633,0.366732,0.0446914,0.408356,0.26695,6900,5400,2300
298550383,298050269,10672,3,f,171035000,0,12676900000,0,0,0,0,2.09518,0,0,0,0,0,0
298550069,298050269,750,3,f,7525230,40531.9,357808000,7271540,0.00538613,179.403,0.966288,0.0921841,0.000496516,0.00453677,0.0397263,9700,1400,9000
298549668,298050269,258,3,f,196147000,3563470,11205800000,689366000,0.0181674,193.454,3.51454,2.4028,0.0436525,0.398862,0.434401,3900,5200,6200
298549822,298050269,451,3,f,19549200,49036.3,1056980000,6786580,0.00250835,138.399,0.347153,0.239478,0.000600695,0.00548868,0.0482599,6900,6100,2400
298548711,298050269,257,2,f,8588580,119756,590855000,17885700,0.0139436,149.351,2.08249,0.10521,0.00146701,0.0134044,0.0429238,9800,1500,7500
298549040,298050269,663,2,f,39262100,11387.6,1534030000,1415610,0.000290042,124.311,0.0360554,0.48096,0.000139499,0.00127463,0.010367,7400,6100,8300
298547746,298050269,247,1,f,326366000,298533,24672400000,42904500,0.000914718,143.718,0.131461,3.99798,0.00365703,0.0334151,0.0326855,7300,3800,1700
298550236,298050269,958,3,f,43515500,4755.14,1950350000,686308,0.000109275,144.33,0.0157716,0.533065,5.82505e-05,0.000532248,0.0106997,6400,3400,6000
298549283,298050269,962,2,f,136109000,52570.7,8554650000,7524680,0.000386241,143.134,0.0552844,1.66733,0.000643991,0.00588429,0.0236763,5100,1700,6200
298549082,298050269,707,2,f,13005600,324035,856984000,48250700,0.0249151,148.906,3.71,0.159318,0.00396943,0.0362695,0.139773,3600,3300,5900
298549155,298050269,810,2,f,10960700,881503,732606000,155539000,0.0804242,176.448,14.1907,0.134268,0.0107984,0.0986674,0.16935,4100,3000,6400
298548842,298050269,426,2,f,14477900,41501,702048000,5592720,0.00286651,134.761,0.386294,0.177354,0.000508388,0.00464525,0.0433465,7100,5600,8500
298547844,298050269,369,1,f,221095000,97013.9,17000500000,15291800,0.000438789,157.625,0.0691641,2.70841,0.00118842,0.0108589,0.0158189,5000,2600,3200
298547945,298050269,493,1,f,380433000,63275900,55331600000,26191800000,0.166326,413.93,68.8472,4.66031,0.775129,7.08253,0.972977,3800,5600,4800
298547698,298050269,190,1,f,46214700,1018.07,299603000,77818.4,2.20291e-05,76.4372,0.00168384,0.566131,1.24714e-05,0.000113954,0.00121867,12800,7400,5100
298548371,298050269,1015,1,f,28710400,713346,2146290000,117820000,0.0248463,165.165,4.10373,0.351702,0.00873849,0.0798455,0.145867,3100,2800,5100
298547950,298050269,500,1,f,892067000,2415590,55268800000,352942000,0.00270786,146.11,0.395645,10.9278,0.029591,0.270379,0.0695248,4000,2700,4900
298548688,298050269,232,2,f,15623000,4338.97,756799000,579507,0.000277729,133.559,0.0370931,0.191382,5.31523e-05,0.000485665,0.0054611,7500,6100,8400
298550401,298050269,10697,3,f,26501900,8555,1733980000,1605970,0.000322807,187.723,0.0605983,0.324648,0.000104799,0.000957569,0.00779802,9000,2200,7500
298549574,298050269,137,3,f,25438600,0,975139000,0,0,0,0,0.311622,0,0,0,0,0,0
298548745,298050269,304,2,f,16277400,1409470,1440720000,287251000,0.0865908,203.8,17.6472,0.199398,0.017266,0.157764,0.225087,3200,3000,6100
298547951,298050269,501,1,f,4662370,2269.76,341963000,364727,0.000486826,160.689,0.0782277,0.0571141,2.78046e-05,0.000254057,0.0038616,9400,1000,4100
298549459,298050269,10723,2,f,46623700,0,3310540000,0,0,0,0,0.571141,0,0,0,0,0,0
298548626,298050269,149,2,f,25340700,927535,1819310000,448365000,0.0366025,483.394,17.6934,0.310424,0.0113623,0.10382,0.999375,6100,4000,5800
298548092,298050269,670,1,f,56275600,18447,4299200000,2729260,0.000327796,147.952,0.048498,0.689377,0.000225975,0.00206479,0.00995582,7100,1000,2800
298548175,298050269,776,1,f,430411000,5088830,17202900000,793175000,0.0118232,155.866,1.84283,5.27253,0.0623382,0.569598,0.219952,3800,4300,4500
298548355,298050269,993,1,f,410780000,1430360,24381200000,214000000,0.00348207,149.612,0.520961,5.03205,0.017522,0.160102,0.0695248,4000,2700,4900
298550251,298050269,974,3,f,65355000,5523.87,5554040000,963202,8.4521e-05,174.371,0.014738,0.800599,6.76674e-05,0.000618292,0.0081312,4400,3200,8800
298548280,298050269,906,1,f,8424990,36871.4,519373000,5285480,0.00437644,143.349,0.627358,0.103206,0.000451675,0.00412705,0.0239688,9500,1300,3900
298549408,298050269,1116,2,f,4907760,0,87502500,0,0,0,0,0.0601201,0,0,0,0,0,0
298547597,298050269,50,1,f,3108250,0,152661000,0,0,0,0,0.038076,0,0,0,0,0,0
298549709,298050269,314,3,f,19958200,930745,1198190000,130904000,0.0466346,140.645,6.55892,0.244488,0.0114016,0.104179,0.140017,5000,5000,9200
298548608,298050269,125,2,f,53085600,46967.9,892923000,4014850,0.000884758,85.4807,0.0756297,0.650299,0.000575357,0.00525716,0.0300735,6200,6800,7100
298548831,298050269,412,2,f,31082500,121603,2452170000,18683300,0.00391228,153.641,0.601087,0.38076,0.00148964,0.0136112,0.0706518,3600,4600,7300
298549413,298050269,1123,2,f,57829800,58.6377,393533000,6171.48,1.01397e-06,105.248,0.000106718,0.708415,7.18312e-07,6.56337e-06,0.000278218,11700,5500,8100
298548256,298050269,879,1,f,110588000,121827,6984320000,16887200,0.00110163,138.616,0.152704,1.35471,0.00149239,0.0136363,0.0250573,9700,1600,3900
298547629,298050269,95,1,f,198274000,2338450,11104500000,320247000,0.0117941,136.948,1.61518,2.42885,0.028646,0.261745,0.124625,4000,4800,3200
298547770,298050269,278,1,f,155167000,3493060,8981920000,533143000,0.0225116,152.629,3.43593,1.9008,0.0427899,0.390981,0.156544,6800,5200,2500
298549314,298050269,998,2,f,13414500,1008650,1043410000,218316000,0.0751906,216.445,16.2746,0.164328,0.0123559,0.112899,0.248964,5000,6500,7800
298548664,298050269,202,2,f,48096000,0,3102680000,0,0,0,0,0.589177,0,0,0,0,0,0
298549117,298050269,756,2,f,4253390,0,170769000,0,0,0,0,0.0521041,0,0,0,0,0,0
298547776,298050269,287,1,f,163592,7.12747,6852850,536.892,4.35686e-05,75.3272,0.0032819,0.002004,8.73115e-08,7.97784e-07,5.05528e-05,5400,5000,5100
298549111,298050269,749,2,f,30509900,20219.6,1271760000,2652140,0.000662723,131.167,0.0869272,0.373746,0.00024769,0.0022632,0.0166541,8200,5300,6700
298548470,298050269,10672,1,f,84740700,0,6234870000,0,0,0,0,1.03807,0,0,0,0,0,0
298549972,298050269,634,3,f,21512300,44.8426,1215440000,4538.19,2.0845e-06,101.203,0.000210958,0.263526,5.49322e-07,5.01927e-06,0.000525151,8100,3800,6100
298549982,298050269,647,3,f,156639000,54236.3,6816920000,6312060,0.00034625,116.381,0.0402968,1.91883,0.000664395,0.00607072,0.0125724,6800,6600,8200
298548706,298050269,251,2,f,30755300,25943.5,2364810000,4180340,0.000843546,161.133,0.135923,0.376752,0.000317808,0.00290388,0.0113324,7600,2500,10300
298549372,298050269,1073,2,f,1059180000,438.294,68612500000,49053.1,4.13806e-07,111.918,4.63125e-05,12.9749,5.3691e-06,4.90586e-05,0.00189933,11600,2600,9200
298550403,298050269,10699,3,f,26420100,2493.56,1196310000,191865,9.4381e-05,76.9442,0.00726207,0.323646,3.05461e-05,0.000279106,0.00505671,9100,2300,7400
298549099,298050269,731,2,f,42288500,2028460,2910800000,323849000,0.0479671,159.653,7.65809,0.518035,0.0248486,0.227047,0.218142,3300,3200,6300
298548399,298050269,1050,1,f,13741700,102933,731146000,12162000,0.00749052,118.155,0.885045,0.168336,0.00126093,0.0115213,0.0502519,3500,4600,4800
298547675,298050269,157,1,f,26665500,7903.19,940003000,857638,0.000296383,108.518,0.0321629,0.326652,9.68141e-05,0.000884612,0.0124624,6000,6800,4200
298549270,298050269,948,2,f,138317000,8881.74,2613490000,652747,6.42129e-05,73.4932,0.00471921,1.69438,0.000108801,0.000994142,0.00874432,9500,2600,7600
298548785,298050269,350,2,f,1308740,0,54010200,0,0,0,0,0.016032,0,0,0,0,0,0
298549852,298050269,486,3,f,124330000,35894.1,7193790000,4465870,0.0002887,124.418,0.0359195,1.52304,0.000439703,0.00401766,0.0278642,7800,4100,9200
298547949,298050269,498,1,f,12842000,100460,728294000,17005200,0.00782276,169.274,1.32419,0.157314,0.00123063,0.0112445,0.0672225,4800,5800,4600
298549097,298050269,728,2,f,361293000,4.51276,14751800000,439.724,1.24906e-08,97.4401,1.21708e-06,4.42584,5.52813e-08,5.05117e-07,4.50232e-05,12000,5100,8000
298548250,298050269,872,1,f,3435430,0.350031,175758000,32.5844,1.01889e-07,93.0901,9.48482e-06,0.042084,4.28788e-09,3.91793e-08,1.90149e-06,9500,3500,5600
298548596,298050269,111,2,f,54885100,668414,3131900000,96279800,0.0121784,144.042,1.75421,0.672343,0.00818807,0.0748162,0.140017,5000,5000,9200
298549084,298050269,709,2,f,100118000,94.185,6405160000,17662.4,9.40737e-07,187.529,0.000176416,1.22645,1.15377e-06,1.05422e-05,0.000558611,6400,4400,7000
298549641,298050269,229,3,f,154676000,28.5234,1611510000,17.7289,1.84407e-07,0.621554,1.14619e-07,1.89478,3.49412e-07,3.19265e-06,0.000148769,13000,4800,4400
298549928,298050269,585,3,f,18485900,154030,1045310000,29239300,0.00833229,189.828,1.58171,0.226452,0.00188687,0.0172407,0.111606,5500,5200,6900
298550133,298050269,837,3,f,22330300,2033.14,1368590000,161085,9.10486e-05,79.2295,0.00721374,0.273546,2.4906e-05,0.000227572,0.00506396,8400,2200,6800
298550202,298050269,917,3,f,7688820,0,366605000,0,0,0,0,0.0941881,0,0,0,0,0,0
298547931,298050269,477,1,f,1653510000,107372000,144966000000,35383600000,0.0649359,329.543,21.3991,20.2555,1.31531,12.0182,0.972977,3800,5600,4800
298548311,298050269,944,1,f,12923800,0,1197930000,0,0,0,0,0.158316,0,0,0,0,0,0
298548342,298050269,978,1,f,28383200,0,776624000,0,0,0,0,0.347694,0,0,0,0,0,0
298549642,298050269,230,3,f,4171600,58.6001,119072000,4948.22,1.40474e-05,84.4405,0.00118617,0.0511021,7.17851e-07,6.55916e-06,0.000588743,12700,7300,5600
298547651,298050269,123,1,f,6298290,0,337426000,0,0,0,0,0.0771541,0,0,0,0,0,0
298550208,298050269,926,3,f,254058000,16070.3,13372400000,2056600,6.32544e-05,127.975,0.008095,3.11222,0.000196861,0.00179877,0.0121912,10100,2400,8500
298550055,298050269,729,3,f,44824200,832389,2785810000,114775000,0.0185701,137.887,2.56056,0.549097,0.0101968,0.0931701,0.118527,7700,4100,9800
298549204,298050269,869,2,f,3435430,7960.93,300679000,1644920,0.0023173,206.624,0.478811,0.042084,9.75214e-05,0.000891074,0.0212411,9900,1700,8700
298548085,298050269,663,1,f,38771300,1190.59,1726280000,160073,3.07081e-05,134.448,0.00412865,0.474948,1.45848e-05,0.000133264,0.00483304,7400,6300,3000
298549757,298050269,370,3,f,1307920000,191.392,51749200000,19455.3,1.46333e-07,101.651,1.4875e-05,16.022,2.34455e-06,2.14227e-05,0.00102145,11900,7600,5800
298549277,298050269,956,2,f,172917000,5860330,8516400000,1104600000,0.0338911,188.488,6.38806,2.11823,0.0717891,0.655952,0.533323,3900,5000,6300
298549328,298050269,1016,2,f,169563000,6957.14,4274550000,515851,4.10298e-05,74.1469,0.00304223,2.07715,8.5225e-05,0.000778719,0.00283833,1000,5700,7500
298550088,298050269,776,3,f,862784000,12445900,34537600000,2124730000,0.0144253,170.717,2.46264,10.5691,0.152463,1.39308,0.533323,3900,5000,6300
298547994,298050269,557,1,f,1963100,9.9555,49621700,840.498,5.0713e-06,84.4255,0.000428148,0.024048,1.21955e-07,1.11433e-06,0.000104715,7600,6400,4600
298548837,298050269,421,2,f,4825960,11445.8,251507000,2057290,0.00237172,179.741,0.426295,0.0591181,0.000140211,0.00128114,0.0167596,9600,2100,9800
298550439,298050269,181,1,t,5.72576,4.03823,3229.87,2790.28,0.705273,690.966,487.32,7.01406e-08,4.94683e-08,4.52003e-07,4.93695e-05,6000,4800,5600
298548922,298050269,520,2,f,18485900,105122,1297670000,14310200,0.00568662,136.129,0.774113,0.226452,0.00128775,0.0117664,0.0501754,7600,3800,9800
298549826,298050269,455,3,f,1881310,14031.4,118891000,2080500,0.00745835,148.274,1.10588,0.023046,0.000171885,0.00157055,0.0286353,6400,5700,4900
298550250,298050269,973,3,f,20530800,21049.5,1561250000,3462420,0.00102526,164.49,0.168645,0.251502,0.000257856,0.00235609,0.0149012,9100,1800,9600
298550181,298050269,894,3,f,76642900,151944,4811460000,21364200,0.00198249,140.606,0.278751,0.938875,0.00186131,0.0170072,0.0319248,9400,1100,7100
298549438,298050269,10690,2,f,25356800,0,1602080000,0,0,0,0,0.31062,0,0,0,0,0,0
298549519,298050269,63,3,f,3926210,19052.4,221787000,2725560,0.00485262,143.056,0.694196,0.048096,0.000233392,0.00213255,0.0286353,6400,5700,4900
298548783,298050269,347,2,f,6543680,22163.8,306835000,2680610,0.00338706,120.945,0.409649,0.0801601,0.000271507,0.00248082,0.0283312,6000,6300,6000
298549960,298050269,620,3,f,21021600,1325840,1502410000,222734000,0.0630702,167.995,10.5955,0.257514,0.0162415,0.148402,0.218142,3300,3200,6300
298548656,298050269,192,2,f,9979110,28904,422958000,4706980,0.00289645,162.849,0.471684,0.122244,0.000354074,0.00323525,0.0754309,5500,6900,8000
298549853,298050269,487,3,f,8670380,38843.5,417168000,5314680,0.00448002,136.823,0.612969,0.106212,0.000475833,0.00434779,0.0433465,7100,5600,8500
298548084,298050269,662,1,f,3517230,23719.3,156282000,2616400,0.00674375,110.307,0.743882,0.043086,0.000290562,0.00265493,0.0360232,3500,3200,4500
298549729,298050269,336,3,f,5480330,13.7594,311340000,1578.37,2.51068e-06,114.712,0.000288006,0.0671341,1.68552e-07,1.5401e-06,0.000168216,8400,2900,6000
298549885,298050269,527,3,f,25847500,11379,1446230000,1694300,0.000440236,148.897,0.0655496,0.316632,0.000139393,0.00127366,0.00884998,8700,2300,1000
298548287,298050269,915,1,f,8179600,0,381833000,0,0,0,0,0.1002,0,0,0,0,0,0
298548961,298050269,574,2,f,27401700,0,897824000,0,0,0,0,0.33567,0,0,0,0,0,0
298550064,298050269,744,3,f,29610200,0,664953000,0,0,0,0,0.362724,0,0,0,0,0,0
298550321,298050269,1062,3,f,25765700,77335.2,1070030000,10411800,0.00300148,134.632,0.404094,0.31563,0.000947357,0.00865621,0.0440269,7400,1600,7900
298549015,298050269,634,2,f,10960700,44.8426,639331000,4538.19,4.09123e-06,101.203,0.000414044,0.134268,5.49322e-07,5.01927e-06,0.000525151,8100,3800,6100
298549220,298050269,889,2,f,10797100,23717.9,643659000,3081010,0.0021967,129.902,0.285356,0.132264,0.000290544,0.00265476,0.0146348,4500,3300,8400
298548031,298050269,602,1,f,981552,42648.9,59229000,13415900,0.0434505,314.566,13.668,0.012024,0.000522449,0.00477373,0.212246,5300,4300,4600
298549716,298050269,323,3,f,1820450000,135441,100856000000,17235400,7.43994e-05,127.255,0.00946767,22.3005,0.00165915,0.01516,0.0166541,8200,5300,6700
298548442,298050269,1104,1,f,4253390,477744,510561000,194000000,0.112321,406.076,45.6107,0.0521041,0.00585236,0.0534743,0.252809,6000,4800,5000
298547608,298050269,64,1,f,6134700,1779.31,471333000,274260,0.000290041,154.138,0.0447064,0.0751501,2.17966e-05,0.00019916,0.00520308,6000,3900,5000
298547798,298050269,315,1,f,4953320000,26557300,345861000000,4097680000,0.00536151,154.296,0.82726,60.6782,0.325326,2.97258,0.206952,3600,3400,5000
298550093,298050269,783,3,f,17340800,564503,995134000,76131500,0.0325536,134.865,4.39032,0.212424,0.00691516,0.0631854,0.110189,4400,4800,8800
298549300,298050269,981,2,f,41716000,8684.87,2376990000,1302960,0.000208191,150.027,0.0312342,0.511021,0.00010639,0.000972106,0.00526414,6200,2300,10000
298549535,298050269,88,3,f,68872200,318881,3765850000,44332000,0.00463003,139.024,0.643684,0.843685,0.00390629,0.0356926,0.0384113,6400,6000,5200
298548335,298050269,971,1,f,30019100,75273.9,1160970000,9293810,0.00250753,123.467,0.309596,0.367734,0.000922105,0.00842548,0.0226794,8400,1600,4600
298548094,298050269,672,1,f,976562000,39145800,73083500000,8420120000,0.0400853,215.096,8.62221,11.9629,0.479537,4.38163,0.431102,5400,4100,4500
298548481,298050269,10689,1,f,122612000,2777.23,4868340000,291756,2.26505e-05,105.053,0.0023795,1.502,3.40211e-05,0.000310858,0.00929523,10500,5500,1000
298548697,298050269,241,2,f,36562800,22198.5,2939370000,4035960,0.000607134,181.812,0.110384,0.447894,0.000271932,0.0024847,0.0135592,7800,800,8200
298548742,298050269,301,2,f,50059200,1483050,2276000000,475491000,0.029626,320.617,9.49858,0.613225,0.0181674,0.165999,0.516918,5800,5000,6900
298548271,298050269,897,1,f,12923800,1611.83,571866000,110701,0.000124718,68.6804,0.00856571,0.158316,1.97449e-05,0.000180414,0.00462691,4700,4300,1500
298548621,298050269,141,2,f,97664400,167947,4342380000,21827300,0.00171963,129.965,0.223493,1.19639,0.00205735,0.0187984,0.0342787,5000,5900,6500
298549485,298050269,14,3,f,1554120,0,97357900,0,0,0,0,0.019038,0,0,0,0,0,0
298549740,298050269,348,3,f,114351000,10931.2,5573550000,808815,9.55937e-05,73.9913,0.0070731,1.4008,0.000133907,0.00122354,0.00726574,8500,5900,5700
298548081,298050269,659,1,f,327184,0,16037300,0,0,0,0,0.004008,0,0,0,0,0,0
298548146,298050269,735,1,f,14232500,1085.73,701890000,122403,7.62851e-05,112.738,0.00860024,0.174348,1.33002e-05,0.000121527,0.00314623,8300,2500,800
298548978,298050269,594,2,f,1717720,71484.5,130052000,22675000,0.041616,317.201,13.2007,0.021042,0.000875685,0.00800133,0.211966,5500,5500,7000
298549916,298050269,571,3,f,113950000,2943240,8314010000,1326880000,0.0258292,450.824,11.6444,1.39589,0.0360546,0.329439,0.999375,6100,4000,5800
298550110,298050269,806,3,f,118522000,3195.23,8891950000,371163,2.69589e-05,116.162,0.00313159,1.4519,3.91416e-05,0.000357645,0.00648772,6100,3700,10200
298549788,298050269,413,3,f,18731300,0,178442000,0,0,0,0,0.229458,0,0,0,0,0,0
298547733,298050269,233,1,f,23720800,73370.7,2206660000,12581400,0.00309309,171.477,0.530394,0.29058,0.000898792,0.00821246,0.029503,8100,1500,2900
298548962,298050269,575,2,f,11451400,1563.54,711895000,232187,0.000136536,148.501,0.0202758,0.14028,1.91533e-05,0.000175008,0.00519611,6600,3400,6400
298548979,298050269,595,2,f,14886900,3513.16,628028000,320050,0.00023599,91.1005,0.0214988,0.182364,4.30362e-05,0.000393231,0.00730587,8400,5700,6000
298549622,298050269,204,3,f,10224500,5743.98,491546000,13315600,0.000561786,2318.18,1.30232,0.12525,7.03638e-05,0.000642929,0.065015,2200,4000,4000
298547645,298050269,117,1,f,21021600,8702.64,92316500,693370,0.000413986,79.6735,0.0329837,0.257514,0.000106607,0.000974095,0.00960044,5800,7100,4600
298549693,298050269,292,3,f,4989560,76828.3,239074000,11677200,0.0153978,151.991,2.34033,0.0611221,0.000941147,0.00859947,0.0517326,6400,6500,3600
298547624,298050269,90,1,f,2290290,0.0916262,96543000,6.76984,4.00064e-08,73.8854,2.95589e-06,0.028056,1.12242e-09,1.02558e-08,1.12018e-06,9700,4200,3700
298548453,298050269,1117,1,f,155821000,10.7686,5938140000,763.115,6.91086e-08,70.8648,4.89737e-06,1.90881,1.31915e-07,1.20534e-06,0.000131652,9200,4400,3700
298547817,298050269,336,1,f,2290290,0,133127000,0,0,0,0,0.028056,0,0,0,0,0,0
298547843,298050269,368,1,f,1799510,40584.7,88708300,4751210,0.0225531,117.069,2.64027,0.022044,0.000497162,0.00454268,0.0451855,7500,4400,1700
298548194,298050269,803,1,f,374707000,12361800,22376200000,2755510000,0.0329906,222.904,7.35375,4.59017,0.151432,1.38367,0.432433,5800,5100,4400
298549926,298050269,582,3,f,23311900,783971,1534580000,119459000,0.0336297,152.377,5.1244,0.28557,0.00960365,0.0877506,0.177896,3200,3200,6000
298550239,298050269,961,3,f,1057870000,2420490,57498100000,440863000,0.00228809,182.138,0.416747,12.9589,0.029651,0.270928,0.151719,3000,4900,3300
298547803,298050269,322,1,f,1269230000,1330530,99181600000,204673000,0.0010483,153.828,0.161258,15.548,0.016299,0.148927,0.0449629,6600,2000,3300
298548124,298050269,705,1,f,1145140,0,48488300,0,0,0,0,0.014028,0,0,0,0,0,0
298548187,298050269,794,1,f,75415900,28.3468,830415000,0,3.75873e-07,0,0,0.923845,3.47249e-07,3.17289e-06,0.000148769,13000,4800,4400
298549523,298050269,68,3,f,35090500,33182.9,1435150000,3208730,0.000945638,96.6982,0.0914415,0.429858,0.00040649,0.00371419,0.0249203,2200,2700,6000
298549974,298050269,636,3,f,43804200,996848,3713950000,366261000,0.0227569,367.419,8.36132,0.536601,0.0122114,0.111578,0.840213,6200,4000,5900
298550230,298050269,951,3,f,45069600,0,4091440000,0,0,0,0,0.552103,0,0,0,0,0,0
298548858,298050269,443,2,f,41716000,59026.2,1239460000,7470990,0.00141496,126.571,0.179092,0.511021,0.000723071,0.00660686,0.0249919,9800,2800,8900
298549648,298050269,236,3,f,78360600,168.191,3484990000,43026.4,2.14638e-06,255.819,0.000549083,0.959917,2.06034e-06,1.88258e-05,0.00060869,1300,3000,6500
298550234,298050269,956,3,f,349514000,10109600,16919000000,1780770000,0.0289248,176.146,5.09498,4.28155,0.123843,1.13158,0.533323,3900,5000,6300
298547696,298050269,188,1,f,5234940,29.2548,244028000,52961.5,5.58837e-06,1810.35,0.0101169,0.0641281,3.58372e-07,3.27452e-06,0.000330156,2200,3900,4200
298547823,298050269,342,1,f,134882000,8718950,9963050000,2030590000,0.0646415,232.894,15.0546,1.6523,0.106807,0.97592,0.432433,5800,5100,4400
298548216,298050269,832,1,f,57093600,0,1143660000,0,0,0,0,0.699397,0,0,0,0,0,0
298547880,298050269,418,1,f,15295900,35420.7,699498000,3880830,0.0023157,109.564,0.253718,0.187374,0.000433903,0.00396467,0.0289879,6500,6400,3700
298548333,298050269,969,1,f,13741700,23900.6,1209750000,3074950,0.00173927,128.656,0.223768,0.168336,0.000292782,0.00267522,0.0176684,2900,4000,4500
298549232,298050269,902,2,f,7770620,48388.7,676441000,8280770,0.00622714,171.13,1.06565,0.0951901,0.000592762,0.00541619,0.0305426,9700,2000,8600
298550264,298050269,988,3,f,83677300,697716,5567050000,96125400,0.00833818,137.771,1.14876,1.02505,0.00854703,0.078096,0.0872753,7700,4200,1400
298548487,298050269,10696,1,f,8588580,7366.07,326490000,619971,0.000857658,84.1659,0.0721855,0.10521,9.02343e-05,0.000824491,0.0178243,9700,1900,4100
298547934,298050269,480,1,f,3926210,3354.08,209261000,432582,0.00085428,128.972,0.110178,0.048096,4.10875e-05,0.000375426,0.00960448,7100,5800,3000
298549640,298050269,228,3,f,86949100,1585.59,3342810000,3724880,1.82359e-05,2349.2,0.0428397,1.06513,1.94235e-05,0.000177477,0.0188131,2500,5900,4900
298549435,298050269,10686,2,f,39752900,23.7798,2955170000,1854.82,5.9819e-07,78,4.66588e-05,0.486972,2.91302e-07,2.66169e-06,0.00014966,12100,5100,8400
298550201,298050269,916,3,f,65436800,32825.2,2691740000,2995720,0.000501632,91.2627,0.0457803,0.801601,0.000402109,0.00367415,0.0181748,9500,2300,7500
298549191,298050269,853,2,f,32636600,2590.03,1733620000,363722,7.93598e-05,140.431,0.0111446,0.399798,3.17279e-05,0.000289905,0.0131893,9200,3800,9200
298548551,298050269,46,2,f,20040000,106515,798984000,40573700,0.00531512,380.919,2.02463,0.24549,0.00130481,0.0119223,0.180804,6200,4700,6300
298549215,298050269,882,2,f,10878900,139081,373965000,16913000,0.0127845,121.605,1.55467,0.133266,0.00170375,0.0155675,0.0554559,7000,1400,6500
298550103,298050269,797,3,f,175371000,2043740,11034200000,1225310000,0.0116538,599.546,6.987,2.14829,0.0250358,0.228757,0.842242,6000,5200,6700
298550482,298050269,1096,2,t,54377.9,54350.2,125724000,125716000,0.999489,2313.07,2311.89,0.00066613,0.000665789,0.00608346,0.369496,6200,4300,6000
298550447,298050269,599,1,t,420971,414911,1099800000,1098320000,0.985605,2647.12,2609.02,0.00515689,0.00508266,0.0464414,0.896385,6100,4200,5600
298548011,298050269,579,1,f,124412000,1994060,6313420000,330255000,0.0160279,165.619,2.65453,1.52404,0.0244273,0.223197,0.215881,7100,5300,2400
298549203,298050269,868,2,f,2126700,0,70761100,0,0,0,0,0.026052,0,0,0,0,0,0
298550177,298050269,889,3,f,21512300,32468.1,1274030000,4249970,0.00150928,130.897,0.19756,0.263526,0.000397735,0.00363419,0.0146348,4500,3300,8400
298549169,298050269,829,2,f,8506780,2938.13,457973000,224112,0.000345386,76.2772,0.0263451,0.104208,3.5992e-05,0.000328867,0.00429402,8000,2400,6800
298550429,298050269,182305701,3,f,20449000,8168.13,1959950000,1652500,0.000399439,202.31,0.0808106,0.2505,0.00010006,0.000914267,0.00905536,7500,1400,8800
298547739,298050269,239,1,f,84928300,2394780,7301110000,950979000,0.0281976,397.106,11.1974,1.04037,0.029336,0.26805,0.851427,6200,4200,5500
298549799,298050269,427,3,f,94310800,106363,5374270000,14929200,0.00112779,140.362,0.158298,1.15531,0.00130294,0.0119053,0.0504806,9700,2400,9700
298548264,298050269,889,1,f,10715300,8750.25,630374000,1168960,0.000816614,133.592,0.109093,0.131262,0.000107191,0.000979423,0.00739886,4500,3500,2700
298549236,298050269,906,2,f,8670380,83388.8,543707000,11532800,0.00961766,138.301,1.33013,0.106212,0.00102151,0.00933378,0.0275354,9200,1200,7100
298549701,298050269,304,3,f,33372800,2604930,2769590000,495081000,0.0780555,190.055,14.8349,0.408816,0.0319104,0.291572,0.225087,3200,3000,6100
298548283,298050269,909,1,f,480224000,157455,25511000000,17506600,0.000327878,111.185,0.0364551,5.88275,0.00192882,0.0176241,0.0407603,7000,4600,1800
298548780,298050269,343,2,f,4386780000,16240300,225926000000,7887090000,0.00370209,485.65,1.79792,53.7381,0.198943,1.81779,0.999992,6100,4200,5800
298548641,298050269,171,2,f,17340800,705353,1229180000,114057000,0.040676,161.702,6.57738,0.212424,0.00864057,0.0789508,0.168864,3200,3100,5900
298549149,298050269,802,2,f,26828900,706457,1800100000,479855000,0.0263319,679.242,17.8857,0.328654,0.00865409,0.0790743,0.732673,5900,5200,6800
298547693,298050269,184,1,f,21348800,8977.42,971016000,843608,0.000420513,93.97,0.0395156,0.261522,0.000109973,0.00100485,0.00976512,2200,3000,5500
298549246,298050269,918,2,f,343707000,183937,16262300000,21106100,0.000535158,114.746,0.0614073,4.21041,0.00225323,0.0205883,0.0412277,7700,4600,9700
298549202,298050269,867,2,f,33863500,0,1513040000,0,0,0,0,0.414828,0,0,0,0,0,0
298549713,298050269,320,3,f,144615000,12564.9,7205340000,1626430,8.68847e-05,129.443,0.0112466,1.77154,0.000153919,0.0014064,0.00748073,5200,1000,4500
298550184,298050269,897,3,f,25929300,4912.83,1137050000,571816,0.00018947,116.392,0.0220529,0.317634,6.01822e-05,0.000549898,0.00462691,4700,4300,1500
298547600,298050269,53,1,f,2126700,0,124895000,0,0,0,0,0.026052,0,0,0,0,0,0
298549617,298050269,199,3,f,55130500,1018240,3224110000,337106000,0.0184695,331.069,6.1147,0.675349,0.0124734,0.113972,0.402112,3400,5400,6800
