id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298297026,297629282,688,1,f,8502610000,285921,667905000000,17097200,3.36274e-05,59.797,0.00201082,104.157,0.00350253,0.0464461,0.0274115,7600,6300,4300
298298759,297629282,454,3,f,16441000,3.09178,1733140000,263.318,1.88053e-07,85.1669,1.60159e-05,0.201402,3.78743e-08,5.02241e-07,2.16024e-05,6800,2300,5800
298296747,297629282,351,1,f,60610800,53.1599,4789110000,1026.76,8.77069e-07,19.3145,1.69402e-05,0.742483,6.51209e-07,8.63551e-06,0.000367842,5300,4600,4500
298299393,297629282,567,2,t,6039600,6001700,18050300000,18038200000,0.993725,3005.52,2986.66,0.073985,0.0735208,0.97494,0.999906,10000,1600,8000
298298057,297629282,773,2,f,13332700,10.765,898662000,201.685,8.07411e-07,18.7352,1.5127e-05,0.163326,1.31871e-07,1.74871e-06,9.96198e-05,12100,5200,5800
298298170,297629282,912,2,f,4089800,0,381465000,0,0,0,0,0.0501,0,0,0,0,0,0
298298189,297629282,934,2,f,9242950,68.2646,554436000,922.296,7.38559e-06,13.5106,9.97838e-05,0.113226,8.36242e-07,1.10892e-05,0.000491411,8900,6300,8400
298298527,297629282,165,3,f,41634200,17243.1,2577300000,883573,0.000414158,51.242,0.0212223,0.510019,0.000211228,0.00280104,0.0116278,8400,5800,5400
298297120,297629282,812,1,f,15050500,1187.31,397537000,19239.7,7.88885e-05,16.2045,0.00127835,0.184368,1.45445e-05,0.000192871,0.00168721,9200,4500,5400
298298562,297629282,212,3,f,303463000,19102.8,23206800000,787996,6.29492e-05,41.2503,0.00259668,3.71742,0.000234009,0.00310313,0.00576865,2500,5900,5300
298299069,297629282,832,3,f,129319000,59357,2917190000,923883,0.000458995,15.5649,0.00714419,1.58416,0.000727123,0.00964218,0.00770082,12400,6600,5800
298297102,297629282,788,1,f,25929300,1880.7,1617740000,193782,7.25316e-05,103.037,0.00747345,0.317634,2.30385e-05,0.000305508,0.00601455,7300,7300,2800
298297048,297629282,712,1,f,4498780,0,253170000,0,0,0,0,0.0551101,0,0,0,0,0,0
298297170,297629282,873,1,f,28628600,22592.8,1714120000,1218660,0.000789169,53.9403,0.042568,0.3507,0.000276762,0.00367006,0.0173755,6300,3200,900
298297415,297629282,10705,1,f,1145140,0,107603000,0,0,0,0,0.014028,0,0,0,0,0,0
298297425,297629282,10726,1,f,4989560,0.442333,566066000,8.50983,8.86518e-08,19.2385,1.70553e-06,0.0611221,5.41858e-09,7.18543e-08,5.40776e-06,12700,3000,4800
298298499,297629282,126,3,f,12187600,1670.95,381022000,95843.2,0.000137103,57.3584,0.00786399,0.149298,2.04692e-05,0.000271436,0.00414664,7400,7000,6200
298299190,297629282,971,3,f,60120100,190075,2433820000,171731000,0.0031616,903.489,2.85647,0.736471,0.00232842,0.0308766,0.326615,9300,2200,8500
298298171,297629282,914,2,f,81796,0,6660030,0,0,0,0,0.001002,0,0,0,0,0,0
298299016,297629282,759,3,f,1799510,0.0314586,168201000,3.42614,1.74817e-08,108.909,1.90393e-06,0.022044,3.85368e-10,5.11026e-09,3.84598e-07,8900,2800,1200
298298201,297629282,949,2,f,2617470,0,179871000,0,0,0,0,0.032064,0,0,0,0,0,0
298297864,297629282,537,2,f,10469900,10.3336,818284000,291.66,9.86988e-07,28.2243,2.7857e-05,0.128256,1.26587e-07,1.67864e-06,5.93357e-05,5200,5200,7000
298299044,297629282,798,3,f,31246100,9321.66,598434000,244836,0.000298331,26.2652,0.00783573,0.382764,0.00011419,0.00151425,0.0162562,10500,6700,7900
298296983,297629282,642,1,f,5889310,2235.21,52114200,34700.5,0.000379537,15.5245,0.00589212,0.0721441,2.73813e-05,0.000363096,0.00320769,10000,7000,5000
298298467,297629282,87,3,f,7279840,0.964005,441550000,21.0073,1.32421e-07,21.7917,2.88568e-06,0.0891781,1.18091e-08,1.56597e-07,7.70308e-06,6500,5800,5600
298297325,297629282,1060,1,f,3271840,1772.25,96972700,35822.2,0.000541668,20.2128,0.0109486,0.04008,2.17101e-05,0.000287891,0.00372982,8900,4800,5300
298298798,297629282,500,3,f,1787900000,38479.9,140501000000,2309840,2.15224e-05,60.0271,0.00129193,21.9017,0.000471379,0.00625083,0.00800706,5300,900,6700
298298157,297629282,899,2,f,1226940,8.6803,41441500,140.929,7.07475e-06,16.2355,0.000114862,0.01503,1.06334e-07,1.41006e-06,5.68655e-05,10800,4300,7400
298299420,297629282,1099,2,t,13518.3,9504.75,20438500,19476600,0.703103,2049.15,1440.76,0.000165599,0.000116433,0.00154399,0.0415003,9700,2000,7900
298297972,297629282,667,2,f,3435430,0.232558,207834000,4.89535,6.7694e-08,21.05,1.42496e-06,0.042084,2.84884e-09,3.77777e-08,2.6897e-06,2200,2700,6200
298296803,297629282,426,1,f,14477900,1260.63,1008720000,80668.9,8.70726e-05,63.9911,0.00557187,0.177354,1.54427e-05,0.000204781,0.0038551,7500,5600,3400
298298089,297629282,819,2,f,1472330,0,71316200,0,0,0,0,0.018036,0,0,0,0,0,0
298296873,297629282,507,1,f,576335000,14059.4,41617300000,584080,2.43946e-05,41.5436,0.00101344,7.0601,0.000172228,0.00228387,0.00576865,2500,5900,5300
298298233,297629282,984,2,f,108707000,2523.56,12327800000,245688,2.32144e-05,97.3575,0.00226009,1.33166,3.09136e-05,0.000409937,0.00667267,10700,3200,6700
298299401,297629282,695,2,t,6039600,6001700,18050300000,18038200000,0.993725,3005.52,2986.66,0.073985,0.0735208,0.97494,0.999906,10000,1600,8000
298296986,297629282,646,1,f,3762620,0,305958000,0,0,0,0,0.046092,0,0,0,0,0,0
298299282,297629282,1085,3,f,9651930,260.468,416168000,32101.6,2.69861e-05,123.246,0.00332593,0.118236,3.19074e-06,4.23115e-05,0.00318413,7300,1400,6600
298299456,297629282,902,3,t,34319.6,34308.4,102143000,102137000,0.999675,2977.03,2976.07,0.000420415,0.000420278,0.0055732,0.241985,9700,1700,8200
298297446,297629282,8,2,f,17078000000,31906900,1298020000000,27989800000,0.00186831,877.231,1.63894,209.205,0.39086,5.18309,1,10000,1600,8100
298296822,297629282,446,1,f,4416980,7.53944,495661000,917.717,1.70692e-06,121.722,0.00020777,0.0541081,9.23581e-08,1.22474e-06,9.21736e-05,6600,2400,5600
298297759,297629282,421,2,f,4825960,10894.3,240716000,1719390,0.00225743,157.825,0.35628,0.0591181,0.000133455,0.00176971,0.0133211,9500,2300,10000
298298932,297629282,659,3,f,654368,0.972154,25733600,21.1724,1.48564e-06,21.7789,3.23555e-05,0.00801601,1.19089e-08,1.57921e-07,1.07812e-05,12600,5100,6300
298297299,297629282,1026,1,f,6707270,0.585381,304634000,18.659,8.72756e-08,31.875,2.78191e-06,0.0821641,7.17092e-09,9.50917e-08,4.9028e-06,4800,2800,3400
298298480,297629282,101,3,f,69853800,9691.91,2716530000,369589,0.000138746,38.1337,0.00529089,0.855709,0.000118726,0.00157439,0.00841567,11300,6100,8200
298296693,297629282,289,1,f,47932500,0,4179990000,0,0,0,0,0.587173,0,0,0,0,0,0
298298999,297629282,735,3,f,27974200,5032.06,1823390000,435944,0.000179882,86.6334,0.0155838,0.342684,6.16427e-05,0.000817428,0.00460748,8400,2800,700
298299335,297629282,10684,3,f,64128100,3855.18,5476700000,179467,6.01169e-05,46.5522,0.00279857,0.785569,4.72259e-05,0.00062625,0.0105113,12800,4700,4100
298296867,297629282,500,1,f,892067000,17047.6,68621400000,935076,1.91103e-05,54.8507,0.00104821,10.9278,0.000208834,0.00276929,0.00406664,7300,500,4700
298297375,297629282,1120,1,f,1717720,0,145790000,0,0,0,0,0.021042,0,0,0,0,0,0
298298826,297629282,532,3,f,44251600,3435.34,2560150000,307042,7.7632e-05,89.3773,0.00693854,0.542083,4.20829e-05,0.00055805,0.00379333,8000,2000,10100
298299228,297629282,1017,3,f,739763000,22284.6,67586300000,870282,3.01239e-05,39.0532,0.00117643,9.0621,0.000272986,0.00361999,0.00753301,10900,4000,2400
298298575,297629282,229,3,f,154676000,37722,1823620000,1051390,0.000243877,27.8721,0.00679738,1.89478,0.000462095,0.00612772,0.00704705,12700,6100,8100
298298882,297629282,602,3,f,2126700,457.037,113194000,90700.2,0.000214905,198.453,0.0426484,0.026052,5.5987e-06,7.42429e-05,0.00146862,5600,4100,6700
298298415,297629282,10,3,f,277861000,7064.51,27173700000,540730,2.54246e-05,76.5417,0.00194604,3.4038,8.65403e-05,0.00114759,0.00887919,8800,3000,3800
298298074,297629282,797,2,f,87439900,3096.53,7098780000,404778,3.54132e-05,130.72,0.00462921,1.07114,3.79325e-05,0.000503012,0.00491908,7600,4400,8000
298299022,297629282,768,3,f,859090000,5005540,39821800000,5246310000,0.00582656,1048.1,6.10683,10.5239,0.0613179,0.81312,0.692013,7500,3000,8000
298297436,297629282,182305697,1,f,32718400,173.91,3070530000,16290,5.31534e-06,93.6692,0.000497884,0.4008,2.13039e-06,2.82505e-05,0.000386606,3600,3400,2200
298297202,297629282,909,1,f,480224000,5223.52,25819500000,459456,1.08772e-05,87.9591,0.000956753,5.88275,6.39881e-05,0.000848529,0.00697613,9500,4400,900
298297889,297629282,574,2,f,27401700,232.661,938074000,4107.14,8.49075e-06,17.6529,0.000149887,0.33567,2.85009e-06,3.77943e-05,0.000896932,9600,6500,5800
298299158,297629282,934,3,f,18894900,68.2646,1014600000,922.296,3.61287e-06,13.5106,4.8812e-05,0.231462,8.36242e-07,1.10892e-05,0.000491411,8900,6300,8400
298299266,297629282,1065,3,f,3099170000,330790,128684000000,9109890,0.000106735,27.5398,0.00293946,37.9648,0.00405217,0.0537348,0.0358515,11700,5500,3200
298298405,297629282,182305705,2,f,37053600,0,4010940000,0,0,0,0,0.453906,0,0,0,0,0,0
298296559,297629282,115,1,f,490776,188.437,13529800,3143.09,0.000383956,16.6798,0.00640432,0.00601201,2.30835e-06,3.06104e-05,0.000530133,9700,4100,5400
298299454,297629282,879,3,t,14767.4,11172.7,18832700,18036800,0.756578,1614.37,1221.4,0.0001809,0.000136865,0.00181493,0.105761,9800,2000,7900
298297384,297629282,1133,1,f,163592,0,9918480,0,0,0,0,0.002004,0,0,0,0,0,0
298299280,297629282,1083,3,f,88585100,43709.9,5145140000,4946800,0.000493423,113.173,0.0558423,1.08517,0.000535446,0.00710041,0.0546404,7100,3000,6500
298297317,297629282,1049,1,f,55457700,7429.93,4047170000,262704,0.000133975,35.3575,0.00473702,0.679357,9.10166e-05,0.00120695,0.0190611,10300,4400,2700
298298191,297629282,936,2,f,107644000,591.684,10851500000,27232.9,5.4967e-06,46.0261,0.000252992,1.31863,7.24813e-06,9.61155e-05,0.00159557,12900,2400,7000
298298961,297629282,689,3,f,2535680,1629.26,91096200,51477.5,0.000642533,31.5957,0.0203013,0.031062,1.99584e-05,0.000264663,0.00508041,5200,7000,6700
298297716,297629282,362,2,f,48995800,3844.34,4119210000,692137,7.84626e-05,180.041,0.0141265,0.600199,4.70931e-05,0.000624489,0.00919543,6800,3400,6500
298296627,297629282,207,1,f,817960,28.9002,30762700,981.441,3.5332e-05,33.9597,0.00119986,0.01002,3.54027e-07,4.69466e-06,0.000208403,12800,4900,5500
298297530,297629282,126,2,f,6298290,1025.5,196571000,49189.5,0.000162821,47.9665,0.00780997,0.0771541,1.25623e-05,0.000166586,0.00414664,7400,7000,6200
298298537,297629282,181,3,f,58565900,12319.6,5354050000,2555750,0.000210354,207.454,0.0436388,0.717433,0.000150915,0.00200124,0.0115208,5900,4800,6000
298298294,297629282,1060,2,f,4008000,789.049,121598000,16467.6,0.000196868,20.8702,0.00410868,0.049098,9.66585e-06,0.000128176,0.0022109,9000,4700,6000
298297548,297629282,149,2,f,28628600,743.584,1738120000,60072.6,2.59735e-05,80.7879,0.00209834,0.3507,9.10891e-06,0.000120791,0.00123458,6000,3600,6000
298299277,297629282,1080,3,f,1649830000,1005500,143032000000,746171000,0.00060946,742.088,0.452273,20.2104,0.0123174,0.163338,0.281856,7700,3500,9100
298296883,297629282,519,1,f,45478600,347.552,2896220000,5941.85,7.64211e-06,17.0963,0.000130652,0.557113,4.25752e-06,5.64578e-05,0.000630172,12200,3400,4700
298299425,297629282,254,3,t,17791,12389.3,20474100,19349600,0.696385,1561.79,1087.61,0.000217939,0.00015177,0.00201257,0.105761,9800,2000,7900
298298183,297629282,929,2,f,1963100,0,94719500,0,0,0,0,0.024048,0,0,0,0,0,0
298296563,297629282,120,1,f,15295900,7675.75,925809000,389411,0.000501819,50.7327,0.0254586,0.187374,9.40279e-05,0.00124688,0.0154558,4700,4800,1600
298299408,297629282,869,2,t,35.9392,35.9392,67217.5,67217.5,1,1870.31,1870.31,4.40255e-07,4.40255e-07,5.8381e-06,0.000436814,9900,1600,8400
298298219,297629282,969,2,f,14232500,209.939,1099380000,13405.5,1.47506e-05,63.8545,0.000941894,0.174348,2.57175e-06,3.41032e-05,0.000826908,2700,4200,5900
298299231,297629282,1021,3,f,123267000,506.901,8607890000,68949.7,4.11224e-06,136.022,0.000559355,1.51002,6.20954e-06,8.2343e-05,0.00395876,7300,1200,6600
298298484,297629282,106,3,f,4744170,7.59285e-05,217646000,0.00176955,1.60046e-11,23.3056,3.72996e-10,0.0581161,9.30124e-13,1.23341e-11,9.28266e-10,11000,5700,6900
298297300,297629282,1027,1,f,7770620,858.791,705201000,90658.2,0.000110518,105.565,0.0116668,0.0951901,1.05202e-05,0.000139505,0.00338863,9000,2600,900
298299092,297629282,856,3,f,933865000,10357300,80823500000,7041050000,0.0110908,679.813,7.53969,11.4398,0.126877,1.68249,0.982256,7100,3100,7800
298297078,297629282,755,1,f,24538800,720.431,2107390000,32541.3,2.93588e-05,45.1692,0.00132612,0.3006,8.82528e-06,0.00011703,0.00267199,6600,3300,900
298297255,297629282,972,1,f,73861800,1354.08,6073600000,63894.9,1.83326e-05,47.1871,0.00086506,0.904807,1.65874e-05,0.000219961,0.00209444,3000,3200,5600
298298315,297629282,1086,2,f,22330300,0,2352820000,0,0,0,0,0.273546,0,0,0,0,0,0
298298711,297629282,398,3,f,66990900,7627,1972870000,148563,0.000113851,19.4786,0.00221766,0.820639,9.34308e-05,0.00123896,0.0090999,10000,7200,4800
298297971,297629282,666,2,f,1554120,227.497,36616600,4518.85,0.000146383,19.8633,0.00290765,0.019038,2.78684e-06,3.69555e-05,0.00107785,13000,5200,5800
298297193,297629282,900,1,f,69363000,749.302,2158930000,14213.4,1.08026e-05,18.9689,0.000204914,0.849697,9.17896e-06,0.00012172,0.000785167,2100,5100,4500
298297840,297629282,510,2,f,4416980,3.50303,208301000,135.55,7.93083e-07,38.6951,3.06884e-05,0.0541081,4.29122e-08,5.69047e-07,3.94314e-05,6400,1900,7200
298296613,297629282,190,1,f,46214700,69722.8,287836000,1825610,0.00150867,26.1839,0.0395028,0.566131,0.000854104,0.011326,0.0185771,10200,7200,5600
298298287,297629282,1052,2,f,18567700,0,674926000,0,0,0,0,0.227454,0,0,0,0,0,0
298298412,297629282,7,3,f,89403000,1731.6,4284810000,28913.4,1.93685e-05,16.6975,0.000323405,1.09519,2.12121e-05,0.000281288,0.00442663,10100,6300,7700
298299386,297629282,385,2,t,5702260,5680650,17249100000,17241600000,0.99621,3035.14,3023.64,0.0698527,0.069588,0.922787,0.999906,10000,1600,8000
298297493,297629282,77,2,f,1554120,1.12242,93618900,24.7633,7.22218e-07,22.0625,1.59339e-05,0.019038,1.37496e-08,1.8233e-07,1.31328e-05,11600,5500,7400
298297639,297629282,266,2,f,4662370,0.11843,311526000,1.5988,2.54011e-08,13.5,3.42915e-07,0.0571141,1.45076e-09,1.92382e-08,1.44786e-06,5300,4300,6600
298297930,297629282,619,2,f,15786600,6178.06,1013430000,503058,0.000391348,81.4265,0.0318661,0.193386,7.56813e-05,0.00100359,0.0164821,5700,7100,7600
298296636,297629282,218,1,f,35172300,35.9097,2368360000,2620.8,1.02097e-06,72.9829,7.45131e-05,0.43086,4.39894e-07,5.83332e-06,0.000212399,7700,2800,4300
298298159,297629282,901,2,f,111652000,29161.9,1335150000,779683,0.000261187,26.7363,0.00698318,1.36773,0.000357233,0.00473718,0.00704705,12700,6100,8100
298298277,297629282,1039,2,f,1963100,76.8133,50414400,2931.81,3.91285e-05,38.168,0.00149346,0.024048,9.40962e-07,1.24778e-05,0.000294055,12900,4900,6400
298296502,297629282,38,1,f,11287800,0.630081,755850000,13.7305,5.58194e-08,21.7917,1.2164e-06,0.138276,7.7185e-09,1.02353e-07,7.70308e-06,6500,5800,5600
298298390,297629282,10722,2,f,161629000,14701.5,18358200000,542299,9.09582e-05,36.8874,0.00335521,1.97995,0.000180093,0.00238817,0.00526027,11400,1100,5700
298297881,297629282,562,2,f,2126700,4.99952,151773000,111.557,2.35084e-06,22.3136,5.24557e-05,0.026052,6.12441e-08,8.12141e-07,2.92256e-05,5400,4700,6900
298299054,297629282,812,3,f,32882000,1363.3,862918000,22814.7,4.14603e-05,16.735,0.000693836,0.402804,1.67004e-05,0.000221459,0.00168721,9200,4500,5400
298297482,297629282,61,2,f,2453880,34.8035,103936000,1065.13,1.4183e-05,30.604,0.000434058,0.03006,4.26343e-07,5.65362e-06,0.000124327,11500,5700,7600
298297886,297629282,569,2,f,81796,0,5381810,0,0,0,0,0.001002,0,0,0,0,0,0
298298533,297629282,175,3,f,22657500,535.407,1403580000,10565.3,2.36304e-05,19.7333,0.000466306,0.277554,6.55873e-06,8.69736e-05,0.0011833,2200,5300,4100
298298817,297629282,523,3,f,73861800,1361.19,5019210000,36712.5,1.84289e-05,26.9709,0.000497044,0.904807,1.66746e-05,0.000221117,0.00450781,5700,7000,4600
298297104,297629282,792,1,f,74925100,41400.3,1932100000,716514,0.000552556,17.307,0.00956307,0.917833,0.000507154,0.00672523,0.00744033,12400,6900,5300
298299094,297629282,859,3,f,1717720,212.693,42917900,4697.39,0.000123823,22.0853,0.00273467,0.021042,2.60549e-06,3.45507e-05,0.000513227,12600,4900,6400
298296825,297629282,449,1,f,12433000,2066.61,452916000,78985.1,0.00016622,38.2196,0.00635286,0.152304,2.5316e-05,0.000335709,0.00399453,6100,3200,5100
298298594,297629282,249,3,f,1799510,453.705,140130000,45180.3,0.000252127,99.5808,0.025107,0.022044,5.55789e-06,7.37016e-05,0.00283884,8900,3000,9700
298296606,297629282,181,1,f,26256500,0,2365110000,0,0,0,0,0.321642,0,0,0,0,0,0
298298030,297629282,735,2,f,13741700,1578.59,852802000,143845,0.000114876,91.1222,0.0104677,0.168336,1.93377e-05,0.000256432,0.00252093,8700,2600,10500
298298522,297629282,158,3,f,6870860,37.1258,349441000,1906.23,5.40337e-06,51.3453,0.000277437,0.0841681,4.54791e-07,6.03086e-06,0.000145639,7700,3000,5600
298297463,297629282,33,2,f,35946800,1167730,3886040000,749192000,0.0324851,641.578,20.8417,0.440348,0.0143047,0.189691,0.999849,9900,1800,8100
298298591,297629282,246,3,f,32800200,36.2032,1664340000,2095.11,1.10375e-06,57.8709,6.38749e-05,0.401802,4.43489e-07,5.88099e-06,0.000112495,9100,4400,3700
298296525,297629282,68,1,f,17831500,1023.53,940204000,19854.2,5.74002e-05,19.3977,0.00111343,0.218436,1.25383e-05,0.000166267,0.0017767,2100,2500,4600
298296574,297629282,133,1,f,3108250,0,182304000,0,0,0,0,0.038076,0,0,0,0,0,0
298297147,297629282,845,1,f,35335900,46.1327,3428760000,3430.11,1.30555e-06,74.3531,9.70717e-05,0.432864,5.65126e-07,7.49398e-06,0.000463766,8400,2200,4500
298299466,297629282,10698,3,t,1768.69,1163.81,2286030,2165660,0.658009,1860.83,1224.44,2.16664e-05,1.42567e-05,0.000189055,0.00574147,9700,2100,7900
298296683,297629282,275,1,f,141343000,1908.58,9621840000,184781,1.35031e-05,96.816,0.00130732,1.73146,2.33801e-05,0.000310037,0.00295109,4700,4000,5600
298298613,297629282,274,3,f,42519200,51098.1,2932150000,10232300,0.00120177,200.249,0.240653,0.52086,0.000625951,0.00830057,0.175007,9800,2000,7900
298296654,297629282,239,1,f,84986000,827.595,8330360000,18691.1,9.73801e-06,22.5849,0.000219932,1.04108,1.0138e-05,0.000134438,0.00127614,6000,3400,4500
298298384,297629282,10707,2,f,2617470,0,245205000,0,0,0,0,0.032064,0,0,0,0,0,0
298298425,297629282,26,3,f,190339000,0,14897900000,0,0,0,0,2.33166,0,0,0,0,0,0
298297330,297629282,1066,1,f,19058500,9.9714,1272000000,396.613,5.232e-07,39.7751,2.08103e-05,0.233466,1.2215e-07,1.61979e-06,0.000107127,8700,500,4300
298298399,297629282,10735,2,f,25520400,0.320898,2406470000,3.29057,1.25742e-08,10.2542,1.28939e-07,0.312624,3.931e-09,5.2128e-08,1.7324e-06,12100,4400,7200
298298320,297629282,1092,2,f,19140300,981646,1909960000,674161000,0.0512869,686.767,35.2222,0.234468,0.0120252,0.159462,0.840742,7200,3300,7900
298296947,297629282,601,1,f,12024000,0,1029430000,0,0,0,0,0.147294,0,0,0,0,0,0
298297210,297629282,919,1,f,15868400,0.150801,1142580000,2.88225,9.50322e-09,19.1129,1.81634e-07,0.194388,1.84731e-09,2.44967e-08,1.84363e-06,5200,2300,4900
298297732,297629282,381,2,f,50549900,8618.73,2840280000,360605,0.000170499,41.8397,0.00713364,0.619237,0.000105579,0.00140006,0.0115317,8400,5700,7500
298297896,297629282,581,2,f,6952660,0,313572000,0,0,0,0,0.0851701,0,0,0,0,0,0
298297055,297629282,724,1,f,5398540,0,425904000,0,0,0,0,0.0661321,0,0,0,0,0,0
298299203,297629282,985,3,f,961921000,15218.4,80058400000,901010,1.58208e-05,59.2054,0.000936677,11.7835,0.000186425,0.00247213,0.00800706,5300,900,6700
298297871,297629282,546,2,f,327184,1.05737,20246400,31.9853,3.23172e-06,30.25,9.77595e-05,0.004008,1.29527e-08,1.71763e-07,1.27753e-05,5200,5100,6900
298296498,297629282,31,1,f,203345000,3461.14,17297900000,302712,1.7021e-05,87.4602,0.00148866,2.49097,4.23989e-05,0.000562241,0.0038167,5000,1700,5600
298298989,297629282,723,3,f,151568000,128.919,13323800000,3196.51,8.50569e-07,24.7947,2.10896e-05,1.85671,1.57926e-06,2.09421e-05,0.000770163,3700,3800,7200
298296696,297629282,292,1,f,2535680,70.5046,148212000,6805.82,2.7805e-05,96.5302,0.00268403,0.031062,8.63681e-07,1.1453e-05,0.000683926,6300,6700,3900
298299029,297629282,777,3,f,10060900,0,668052000,0,0,0,0,0.123246,0,0,0,0,0,0
298299221,297629282,1008,3,f,117132000,6955780,18530600000,10671800000,0.0593841,1534.24,91.1094,1.43487,0.0852083,1.12992,0.995221,7400,3100,7900
298298831,297629282,537,3,f,21348800,10.4168,1658320000,293.188,4.87934e-07,28.1458,1.37333e-05,0.261522,1.27606e-07,1.69214e-06,5.93357e-05,5200,5200,7000
298299403,297629282,768,2,t,13518.3,9504.75,20438500,19476600,0.703103,2049.15,1440.76,0.000165599,0.000116433,0.00154399,0.0415003,9700,2000,7900
298297113,297629282,803,1,f,374707000,33629.4,26398700000,1850540,8.97484e-05,55.0273,0.00493861,4.59017,0.00041196,0.00546289,0.028173,4900,7000,4700
298298275,297629282,1037,2,f,32225900,96349.8,2024210000,21349400,0.00298983,221.582,0.662493,0.394767,0.00118028,0.0156514,0.0597457,9700,2000,7800
298298699,297629282,380,3,f,5480330,878.46,126481000,16343.6,0.000160293,18.6048,0.00298222,0.0671341,1.07611e-05,0.000142701,0.00160814,12900,4800,7000
298297472,297629282,46,2,f,20040000,9798.03,1106650000,555377,0.000488923,56.6825,0.0277134,0.24549,0.000120026,0.00159163,0.0153368,8300,5900,6200
298298063,297629282,781,2,f,736164,0,47222500,0,0,0,0,0.00901801,0,0,0,0,0,0
298297741,297629282,395,2,f,62165000,4381.84,2669920000,72110.2,7.04873e-05,16.4566,0.00115998,0.761521,5.36775e-05,0.000711803,0.00340603,12700,6700,6100
298298545,297629282,191,3,f,57584400,4.94769,3604610000,62.9304,8.59206e-08,12.7192,1.09284e-06,0.705409,6.06092e-08,8.03722e-07,3.61677e-05,2600,4800,6700
298296980,297629282,637,1,f,176270000,0,12365500000,0,0,0,0,2.15931,0,0,0,0,0,0
298299419,297629282,1089,2,t,1794.73,1189.85,2363530,2243160,0.662971,1885.25,1249.86,2.19854e-05,1.45757e-05,0.000193284,0.00574147,9700,2100,7900
298298007,297629282,704,2,f,7688820,2607.15,542021000,279525,0.000339083,107.215,0.0363547,0.0941881,3.19376e-05,0.000423516,0.0202585,4600,4900,9700
298297109,297629282,797,1,f,87930700,34.4464,6837850000,716.595,3.91744e-07,20.8032,8.14954e-06,1.07715,4.21968e-07,5.5956e-06,0.0002042,7800,5100,3700
298299260,297629282,1059,3,f,7607030,1.06819,576019000,87.4367,1.40421e-07,81.8553,1.14942e-05,0.0931861,1.30853e-08,1.7352e-07,1.30591e-05,4100,4000,5100
298296566,297629282,123,1,f,6298290,0.169578,434977000,1.82164,2.69245e-08,10.7422,2.89228e-07,0.0771541,2.07733e-09,2.75469e-08,2.07318e-06,10300,4700,3700
298297474,297629282,50,2,f,3026450,19.1416,222184000,4752.61,6.32477e-06,248.287,0.00157036,0.037074,2.34485e-07,3.10944e-06,0.000165817,7700,3200,5900
298297938,297629282,629,2,f,48668600,2738.33,4392470000,474279,5.62648e-05,173.2,0.00974507,0.596191,3.35446e-05,0.000444825,0.0025953,6300,3700,7100
298298175,297629282,918,2,f,343707000,12498.7,19691400000,1370290,3.63644e-05,109.634,0.00398679,4.21041,0.000153109,0.00203034,0.0149312,10100,2600,8700
298299204,297629282,986,3,f,16850000,1300.74,597963000,111109,7.71952e-05,85.4199,0.00659401,0.206412,1.5934e-05,0.000211297,0.00278563,7900,1400,7000
298298987,297629282,720,3,f,18976700,4841.78,531393000,231382,0.000255144,47.7887,0.012193,0.232464,5.93118e-05,0.000786518,0.00727143,12700,4800,6500
298296802,297629282,425,1,f,27892400,346.079,2078110000,19018.3,1.24076e-05,54.9537,0.000681845,0.341682,4.23947e-06,5.62184e-05,0.000860006,10100,1800,2200
298299326,297629282,10672,3,f,171035000,1766.69,16339800000,43834.7,1.03294e-05,24.8117,0.00025629,2.09518,2.1642e-05,0.000286989,0.00295825,10700,3400,2800
298297768,297629282,431,2,f,6134700,3.5975,700064000,340.318,5.86419e-07,94.5985,5.54743e-05,0.0751501,4.40694e-08,5.84393e-07,4.39814e-05,6800,2400,5800
298298198,297629282,945,2,f,46541900,0.294116,3733890000,8.02445,6.31938e-09,27.2833,1.72413e-07,0.570139,3.60293e-09,4.77774e-08,1.6693e-06,4900,2800,8100
298296946,297629282,600,1,f,28628600,89.0722,2708000000,7895.05,3.1113e-06,88.6365,0.000275775,0.3507,1.09113e-06,1.44692e-05,0.000331427,7900,1500,1800
298297027,297629282,689,1,f,1226940,542.469,46162600,16435.4,0.000442131,30.2974,0.0133954,0.01503,6.64524e-06,8.81208e-05,0.00188659,5300,7100,4900
298297428,297629282,10731,1,f,12269400,1.80108,1579260000,55.988,1.46794e-07,31.0858,4.56322e-06,0.1503,2.20632e-08,2.92574e-07,2.00204e-05,12500,3600,4900
298298639,297629282,310,3,f,18813100,64.8412,830003000,1431.37,3.4466e-06,22.075,7.60838e-05,0.23046,7.94305e-07,1.05331e-05,0.000192976,5400,3800,6600
298298801,297629282,503,3,f,94065400,3177.71,9530840000,252366,3.3782e-05,79.4173,0.00268287,1.1523,3.8927e-05,0.0005162,0.00887919,8800,3000,3800
298296989,297629282,649,1,f,1963100,0,124494000,0,0,0,0,0.024048,0,0,0,0,0,0
