id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299380213,294173584,1060,2,f,4008000,0,52027700,0,0,0,0,0.049098,0,0,0,0,0,0
299378517,294173584,147,1,f,1881310,32.1725,58879000,1787.04,1.71011e-05,55.5457,0.000949895,0.023046,3.94113e-07,3.25015e-05,0.000288671,11100,4300,4800
299379555,294173584,251,2,f,30755300,815.456,1077280000,47703.6,2.65143e-05,58.4993,0.00155107,0.376752,9.98934e-06,0.000823794,0.00178773,7400,3100,10600
299380653,294173584,431,3,f,12024000,0,760987000,0,0,0,0,0.147294,0,0,0,0,0,0
299379448,294173584,114,2,f,3190040,5.49513,18335500,219.147,1.72259e-06,39.8802,6.86971e-05,0.039078,6.73153e-08,5.55132e-06,2.47933e-05,10500,6400,7300
299380347,294173584,30,3,f,1390530,0.301876,9264430,16.663,2.17094e-07,55.1983,1.19832e-05,0.017034,3.69798e-09,3.04962e-07,3.69059e-06,5800,5800,5700
299379525,294173584,217,2,f,14723300,8.76247,382259000,519.695,5.95144e-07,59.3092,3.52975e-05,0.18036,1.0734e-07,8.85207e-06,4.96863e-05,11200,4200,6600
299380826,294173584,637,3,f,352214000,126.675,15646700000,6907.04,3.59655e-07,54.5256,1.96104e-05,4.31462,1.55177e-06,0.000127971,0.000704909,7200,5100,5300
299380393,294173584,96,3,f,46132900,1047.75,1178980000,54743.2,2.27114e-05,52.2486,0.00118664,0.565129,1.28349e-05,0.00105846,0.00551649,11800,5200,3400
299380477,294173584,210,3,f,4335190,276.542,37955600,14468.1,6.379e-05,52.3179,0.00333736,0.0531061,3.38764e-06,0.000279369,0.000992667,7800,6300,6800
299379184,294173584,971,1,f,30019100,0,737420000,0,0,0,0,0.367734,0,0,0,0,0,0
299378607,294173584,260,1,f,6543680,3749.96,114793000,140400,0.000573066,37.4404,0.0214558,0.0801601,4.5937e-05,0.0037883,0.0129877,5700,7200,3700
299380408,294173584,117,3,f,44169800,4948.3,86035100,295195,0.000112029,59.6559,0.00668319,0.541081,6.06167e-05,0.0049989,0.0050821,5300,7300,5400
299380791,294173584,599,3,f,31900400,2.03418,1403950000,91.1424,6.37664e-08,44.8056,2.85709e-06,0.39078,2.49187e-08,2.05498e-06,2.22736e-05,7400,4900,5500
299378678,294173584,350,1,f,1472330,94.6646,25668900,5407.11,6.42959e-05,57.1186,0.00367249,0.018036,1.15964e-06,9.56325e-05,0.000837673,10400,4900,4600
299379828,294173584,593,2,f,36971800,27400.2,883981000,1613230,0.000741111,58.8766,0.0436341,0.452904,0.000335653,0.0276804,0.0103588,8200,800,8700
299380859,294173584,674,3,f,1635920,232.084,13061700,11849.3,0.000141867,51.0562,0.00724321,0.02004,2.84303e-06,0.000234457,0.000666269,12300,4900,5400
299379647,294173584,364,2,f,2699270,0,63094600,0,0,0,0,0.033066,0,0,0,0,0,0
299380245,294173584,1099,2,f,311643000,13705.4,5469750000,727497,4.3978e-05,53.0809,0.00233439,3.81762,0.000167891,0.0138456,0.00728159,5600,2700,6300
299378685,294173584,360,1,f,4498780,0,174868000,0,0,0,0,0.0551101,0,0,0,0,0,0
299380385,294173584,87,3,f,7279840,7.52736,141435000,415.497,1.034e-06,55.1983,5.7075e-05,0.0891781,9.22102e-08,7.60433e-06,7.84198e-05,5900,5600,5600
299380409,294173584,118,3,f,9161150,11.2168,97272000,537.897,1.22439e-06,47.9545,5.8715e-05,0.112224,1.37406e-07,1.13315e-05,0.000108868,7200,6500,5600
299379840,294173584,605,2,f,19467400,210.469,495614000,8414.34,1.08113e-05,39.979,0.000432226,0.238476,2.57824e-06,0.000212621,0.000809937,2900,6100,6100
299381108,294173584,981,3,f,84086300,57384.5,2682930000,2980130,0.000682447,51.9326,0.0354413,1.03006,0.00070296,0.0579712,0.0166419,5300,3100,1200
299378549,294173584,192,1,f,9651930,3414.76,162772000,168424,0.000353791,49.3223,0.0174498,0.118236,4.18308e-05,0.00344968,0.0101749,6300,7200,3300
299380774,294173584,579,3,f,243916000,2055.58,5975350000,105309,8.42743e-06,51.2305,0.000431742,2.98797,2.51809e-05,0.0020766,0.00200755,5000,4700,9000
299378909,294173584,634,1,f,10551700,37.8271,357386000,2063.33,3.58494e-06,54.5463,0.000195545,0.129258,4.63383e-07,3.82139e-05,0.000329264,8000,3300,5600
299379830,294173584,595,2,f,14886900,3034.23,370075000,138513,0.000203819,45.65,0.00930434,0.182364,3.71693e-05,0.00306526,0.0109834,8500,5800,6100
299378766,294173584,460,1,f,3353640,1.19305,114286000,47.6622,3.55747e-07,39.95,1.42121e-05,0.041082,1.46148e-08,1.20525e-06,1.45856e-05,9900,3800,4900
299380845,294173584,660,3,f,408980,0,9135520,0,0,0,0,0.00501,0,0,0,0,0,0
299380903,294173584,726,3,f,505254000,39968.3,19472700000,2274800,7.91053e-05,56.9151,0.00450228,6.18936,0.000489611,0.0403769,0.0111169,9000,3200,3500
299381318,294173584,106,3,t,1710.47,4.59431,15722.4,156.956,0.00268599,34.1632,0.0917618,2.09533e-05,5.62803e-08,4.64129e-06,5.10325e-05,11200,5900,7000
299379692,294173584,425,2,f,27647000,1936.42,1203370000,107289,7.00408e-05,55.406,0.00388068,0.338676,2.37212e-05,0.00195622,0.00352153,9900,1800,9300
299380012,294173584,819,2,f,1472330,0,44993300,0,0,0,0,0.018036,0,0,0,0,0,0
299381039,294173584,901,3,f,222240000,52692.8,897032000,3053290,0.000237099,57.9451,0.0137387,2.72244,0.000645487,0.0532316,0.0188393,13000,4700,4300
299380101,294173584,924,2,f,105680000,43568.2,861253000,1886000,0.000412264,43.2884,0.0178462,1.29459,0.000533711,0.0440137,0.0120759,8300,6100,6900
299380880,294173584,697,3,f,145024000,3817.87,1367290000,132049,2.63257e-05,34.5871,0.000910531,1.77655,4.67689e-05,0.00385691,0.00659827,11100,7200,5700
299380987,294173584,840,3,f,613676000,80038.3,11823400000,4167940,0.000130424,52.0743,0.00679176,7.51753,0.00098047,0.0808567,0.0121322,900,5500,7500
299379183,294173584,970,1,f,8670380,2557.11,77735400,127095,0.000294925,49.7023,0.0146585,0.106212,3.13247e-05,0.00258326,0.0073555,11500,5700,5300
299379709,294173584,443,2,f,41716000,1.8162,799171000,80.2156,4.35373e-08,44.1667,1.9229e-06,0.511021,2.22485e-08,1.83477e-06,1.69615e-05,7900,2000,5800
299380926,294173584,757,3,f,4171600,0,110414000,0,0,0,0,0.0511021,0,0,0,0,0,0
299380778,294173584,583,3,f,72389500,1690.97,2222930000,88495.5,2.33593e-05,52.3342,0.00122249,0.886771,2.07144e-05,0.00170826,0.00415272,4300,4500,2900
299380215,294173584,1062,2,f,13005600,1.21751,349812000,73.6192,9.36149e-08,60.4668,5.66059e-06,0.159318,1.49146e-08,1.22996e-06,6.06095e-06,7100,2300,8600
299381277,294173584,182305689,3,f,241953000,12463.5,11727800000,682620,5.15121e-05,54.7696,0.0028213,2.96392,0.000152678,0.0125909,0.00956374,7600,900,8700
299380568,294173584,324,3,f,8343190,1.23245,176371000,68.8632,1.47719e-07,55.875,8.25382e-06,0.102204,1.50975e-08,1.24505e-06,1.50674e-05,8500,6300,8400
299380833,294173584,647,3,f,156639000,11406.3,3199090000,615875,7.28191e-05,53.9942,0.0039318,1.91883,0.000139728,0.011523,0.00450594,7200,7200,2900
299381292,294173584,354,2,t,8983500,989028,391399000,127466000,0.110094,128.88,14.1889,0.110048,0.0121156,0.999141,0.18361,11600,6000,6800
299380233,294173584,1085,2,f,5234940,69.8368,158240000,4096.05,1.33405e-05,58.6518,0.000782444,0.0641281,8.55501e-07,7.05509e-05,0.000490204,7200,1400,6300
299379290,294173584,1102,1,f,22821100,0,1078940000,0,0,0,0,0.279558,0,0,0,0,0,0
299380573,294173584,329,3,f,842990000,72096.9,47931600000,3761300,8.55253e-05,52.1701,0.00446186,10.3266,0.000883187,0.0728341,0.0166419,5300,3100,1200
299379644,294173584,361,2,f,196229000,20170.4,10271200000,1110830,0.00010279,55.0722,0.00566089,2.4038,0.000247088,0.0203766,0.0104568,7100,900,8800
299379635,294173584,348,2,f,61837800,6811.52,1687680000,332141,0.000110151,48.7617,0.00537117,0.757513,8.34411e-05,0.00688117,0.00977307,8500,5900,6100
299379937,294173584,712,2,f,4089800,0,119660000,0,0,0,0,0.0501,0,0,0,0,0,0
299379950,294173584,731,2,f,41325000,105.892,1737540000,2936.04,2.56242e-06,27.7267,7.10476e-05,0.506231,1.29718e-06,0.000106975,0.000226462,2800,3800,5800
299380761,294173584,562,3,f,4008000,10.8929,129971000,558.126,2.71779e-06,51.2375,0.000139253,0.049098,1.33438e-07,1.10043e-05,4.90362e-05,5400,4800,4500
299378906,294173584,631,1,f,99791100,7329.63,2325500000,373712,7.34497e-05,50.9866,0.00374495,1.22244,8.97879e-05,0.00740457,0.0101749,6300,7200,3300
299380593,294173584,351,3,f,121140000,24.9022,4232900000,1281.11,2.05566e-07,51.4457,1.05755e-05,1.48396,3.05052e-07,2.51569e-05,9.78434e-05,5600,4200,6500
299378933,294173584,662,1,f,3517230,0,113237000,0,0,0,0,0.043086,0,0,0,0,0,0
299379087,294173584,857,1,f,15459400,0,545972000,0,0,0,0,0.189378,0,0,0,0,0,0
299379783,294173584,531,2,f,4335190,21.2154,200404000,1102.31,4.89378e-06,51.9577,0.000254269,0.0531061,2.59889e-07,2.14324e-05,8.75185e-05,7800,2900,5900
299378490,294173584,112,1,f,1635920,0.262253,28106800,11.3752,1.60309e-07,43.375,6.9534e-06,0.02004,3.21259e-09,2.64934e-07,3.20618e-06,11300,5600,2900
299379137,294173584,916,1,f,31573300,40123.3,1158120000,2390370,0.0012708,59.5755,0.0757086,0.386772,0.000491511,0.0405336,0.0132853,9300,2600,3800
299381245,294173584,10689,3,f,244161000,51104.9,3848710000,2781460,0.000209308,54.4265,0.0113919,2.99097,0.000626035,0.0516274,0.0128202,10800,4200,2300
299380018,294173584,827,2,f,19794600,0,855664000,0,0,0,0,0.242484,0,0,0,0,0,0
299379371,294173584,4,2,f,239989000,23609,12322800000,1340860,9.83751e-05,56.7944,0.00558715,2.93987,0.00028921,0.0238504,0.0174361,10600,1100,6400
299379855,294173584,621,2,f,20203600,21861.4,471060000,1341490,0.00108205,61.3633,0.0663984,0.247494,0.000267802,0.0220849,0.0119029,10500,5600,7000
299378926,294173584,655,1,f,39589300,3865.95,955516000,202873,9.76514e-05,52.4768,0.00512444,0.484968,4.73578e-05,0.00390547,0.00450594,7200,7200,2900
299380966,294173584,814,3,f,27401700,311.491,1122880000,6582.1,1.13676e-05,21.1309,0.000240208,0.33567,3.81577e-06,0.000314676,0.00085265,3400,4400,5500
299379572,294173584,271,2,f,3926210,0,95234100,0,0,0,0,0.048096,0,0,0,0,0,0
299378653,294173584,323,1,f,897057000,24920.1,33759300000,1389130,2.77799e-05,55.7432,0.00154854,10.9889,0.000305272,0.0251749,0.0104394,8300,5800,4000
299379643,294173584,360,2,f,4416980,1.76745,167314000,43.0846,4.00148e-07,24.3767,9.7543e-06,0.0541081,2.16512e-08,1.78552e-06,1.81194e-05,3400,4400,6000
299379341,294173584,10701,1,f,14805100,0,655016000,0,0,0,0,0.181362,0,0,0,0,0,0
299380246,294173584,1100,2,f,65764000,138.503,2979420000,8123.6,2.10606e-06,58.653,0.000123527,0.805609,1.69666e-06,0.000139919,0.000597569,8100,3800,6200
299379499,294173584,186,2,f,12433000,14.5836,528226000,789.885,1.17298e-06,54.1624,6.35314e-05,0.152304,1.7865e-07,1.47328e-05,4.52969e-05,7400,3000,6400
299380424,294173584,136,3,f,219826000,765794,2592160000,44397700,0.00348363,57.9761,0.201967,2.69287,0.00938098,0.773624,0.181922,11600,6100,6800
299380338,294173584,17,3,f,76970000,53.5287,4300800000,7003.07,6.95448e-07,130.828,9.09844e-05,0.942883,6.55726e-07,5.4076e-05,0.000312151,8700,3300,4300
299380680,294173584,460,3,f,6298290,1.69981,211539000,73.71,2.69884e-07,43.3637,1.17032e-05,0.0771541,2.08227e-08,1.71719e-06,1.45856e-05,9900,3800,4900
299380696,294173584,479,3,f,27483500,3.93359,1243850000,184.171,1.43126e-07,46.8202,6.70117e-06,0.336672,4.81865e-08,3.97381e-06,3.69652e-05,7700,6300,3800
299379998,294173584,798,2,f,15454700,15266.5,59041300,711894,0.000987823,46.6312,0.0460634,0.18932,0.000187014,0.0154226,0.0173438,11200,5900,6500
299379140,294173584,919,1,f,15868400,0,706048000,0,0,0,0,0.194388,0,0,0,0,0,0
299380028,294173584,838,2,f,15541200,440.81,752187000,23312.6,2.83639e-05,52.8857,0.00150004,0.19038,5.39992e-06,0.000445317,0.00128254,4900,3400,9900
299380904,294173584,727,3,f,17259000,0,533930000,0,0,0,0,0.211422,0,0,0,0,0,0
299379653,294173584,371,2,f,817960,0,16983300,0,0,0,0,0.01002,0,0,0,0,0,0
299378565,294173584,212,1,f,185126000,22456.3,7237490000,1203540,0.000121302,53.5947,0.00650116,2.2678,0.00027509,0.0226859,0.0125459,1100,2900,5000
299378514,294173584,141,1,f,92347700,2089.65,1945100000,99106.8,2.26281e-05,47.4273,0.00107319,1.13126,2.55983e-05,0.00211102,0.00324331,5200,7000,4700
299380990,294173584,843,3,f,90302800,4061.29,3010540000,199470,4.49741e-05,49.1151,0.00220891,1.10621,4.97508e-05,0.00410281,0.00307688,9900,3400,8100
299380968,294173584,818,3,f,174307000,28.9725,5120220000,1300.66,1.66215e-07,44.8929,7.46187e-06,2.13526,3.54913e-07,2.92687e-05,0.000170499,6600,5100,7800
299381305,294173584,939,2,t,4.66682,0.378582,133.115,25.8898,0.0811221,68.3864,5.54764,5.71685e-08,4.63763e-09,3.82453e-07,2.26479e-06,11700,6600,7100
299379469,294173584,139,2,f,52267600,0,1498080000,0,0,0,0,0.640279,0,0,0,0,0,0
299380620,294173584,386,3,f,481523000,114338,6787520000,7175100,0.00023745,62.7536,0.0149008,5.89866,0.00140064,0.115507,0.0976749,11600,5600,6800
299378500,294173584,123,1,f,6298290,5424.8,177974000,387267,0.000861313,71.3882,0.0614876,0.0771541,6.64538e-05,0.00548027,0.0103599,10000,5100,4100
299378964,294173584,695,1,f,8296590000,563500,346442000000,257715000,6.79194e-05,457.347,0.0310627,101.633,0.00690287,0.569262,0.142437,2800,4600,5300
299380583,294173584,339,3,f,709335000,87922,34618500000,4885760,0.00012395,55.5692,0.0068878,8.68935,0.00107704,0.088821,0.023689,10700,3000,4900
299380607,294173584,369,3,f,442189000,18532.4,25071600000,990407,4.19106e-05,53.4419,0.00223978,5.41682,0.000227022,0.0187219,0.0095339,4700,1900,2300
299380879,294173584,696,3,f,2126700,282.794,44801500,16458.4,0.000132973,58.1991,0.00773893,0.026052,3.46423e-06,0.000285686,0.000870709,9000,2500,1000
299380448,294173584,171,3,f,37677700,8305.97,1801420000,493644,0.000220448,59.4324,0.0131017,0.461552,0.000101748,0.00839089,0.00651801,3300,2300,5600
299379997,294173584,797,2,f,87439900,232.254,3051830000,12058.4,2.65616e-06,51.9188,0.000137905,1.07114,2.84512e-06,0.000234629,0.000937366,7300,4700,8000
299379113,294173584,889,1,f,10715300,0,519932000,0,0,0,0,0.131262,0,0,0,0,0,0
299379232,294173584,1030,1,f,14968700,4965.97,607902000,259536,0.000331758,52.2629,0.0173386,0.183366,6.08331e-05,0.00501675,0.00607143,5000,1200,3400
299380730,294173584,520,3,f,37380800,0,1477160000,0,0,0,0,0.457914,0,0,0,0,0,0
299379301,294173584,1116,1,f,5071350,945.068,19038600,28550,0.000186354,30.2094,0.00562966,0.0621241,1.15771e-05,0.000954731,0.00303861,11200,5800,5100
299379048,294173584,810,1,f,9733720,0.0140082,413599000,0.629414,1.43914e-09,44.9318,6.46632e-08,0.119238,1.716e-10,1.41514e-08,1.71258e-07,5700,2400,5100
299379723,294173584,458,2,f,58238800,12453.3,1240140000,599909,0.000213832,48.1726,0.0103008,0.713425,0.000152553,0.0125806,0.0110734,5200,7000,8500
299379766,294173584,511,2,f,11533200,7.04439,547645000,273.317,6.10791e-07,38.7993,2.36982e-05,0.141282,8.62938e-08,7.11642e-06,3.90621e-05,8200,3100,5700
299380556,294173584,310,3,f,18813100,63.0092,397646000,3163.16,3.34923e-06,50.2016,0.000168136,0.23046,7.71863e-07,6.36535e-05,0.000266508,5400,4200,6500
299381260,294173584,10707,3,f,4825960,7.59806,276611000,523.279,1.57441e-06,68.8701,0.00010843,0.0591181,9.30763e-08,7.67575e-06,7.43102e-05,11500,4400,6000
299380044,294173584,856,2,f,478179000,1823.46,21264300000,100130,3.81333e-06,54.912,0.000209398,5.8577,2.23374e-05,0.0018421,0.00147171,7300,3200,8200
299379538,294173584,233,2,f,23639000,0.00140726,1285870000,0.0963015,5.95313e-11,68.4318,4.07383e-09,0.289578,1.7239e-11,1.42165e-09,1.72045e-08,9000,1800,9300
299378938,294173584,667,1,f,3515900,0,144351000,0,0,0,0,0.0430698,0,0,0,0,0,0
299378433,294173584,39,1,f,111324000,12152.7,5329140000,650414,0.000109165,53.5201,0.00584252,1.36372,0.000148871,0.012277,0.00906641,5600,1000,5600
299379084,294173584,853,1,f,31818600,215.705,1051390000,10480.4,6.7792e-06,48.5869,0.00032938,0.389778,2.64238e-06,0.00021791,0.000853854,9100,5500,3100
299379699,294173584,433,2,f,19549200,0,939257000,0,0,0,0,0.239478,0,0,0,0,0,0
299380569,294173584,325,3,f,8670380,0,256570000,0,0,0,0,0.106212,0,0,0,0,0,0
299378941,294173584,670,1,f,56275600,1118.52,3011600000,59148.2,1.98758e-05,52.8806,0.00105105,0.689377,1.37019e-05,0.00112996,0.00150723,6500,1000,2900
299379710,294173584,444,2,f,69199400,0.2582,3195160000,13.1175,3.73124e-09,50.8036,1.89561e-07,0.847693,3.16295e-09,2.6084e-07,2.79483e-06,6300,3400,6000
299379981,294173584,774,2,f,10633500,2.55066,467854000,144.152,2.3987e-07,56.5158,1.35565e-05,0.13026,3.12456e-08,2.57674e-06,9.00663e-06,9200,700,6600
299380280,294173584,10677,2,f,121385000,11474.4,5845940000,659845,9.45284e-05,57.506,0.00543596,1.48697,0.000140561,0.0115917,0.00806249,12700,2300,8200
299378614,294173584,271,1,f,3680820,0,117602000,0,0,0,0,0.04509,0,0,0,0,0,0
299378889,294173584,611,1,f,2126700,108.341,9355550,5802.06,5.09433e-05,53.5537,0.00272821,0.026052,1.32718e-06,0.000109449,0.000656001,7600,2700,5100
299378743,294173584,435,1,f,3026450,7.04701,46414500,321.24,2.32847e-06,45.5853,0.000106144,0.037074,8.63259e-08,7.11907e-06,5.47186e-05,7300,6100,3800
299380392,294173584,95,3,f,395110000,14043.2,14855900000,552806,3.55424e-05,39.3648,0.00139912,4.8401,0.000172029,0.0141868,0.0114449,4600,4600,1600
299379685,294173584,415,2,f,112715000,1.865,5401760000,97.0813,1.65462e-08,52.0543,8.61299e-07,1.38076,2.28463e-08,1.88407e-06,1.30214e-05,7100,2400,5900
299380274,294173584,1141,2,f,11124300,138.772,185760000,8138.61,1.24747e-05,58.6473,0.000731609,0.136272,1.69996e-06,0.000140191,0.000686,8400,6100,10000
299380785,294173584,593,3,f,72716600,45854.8,1828760000,2636280,0.000630595,57.4919,0.0362541,0.890779,0.000561721,0.0463236,0.0103588,8200,800,8700
299379384,294173584,22,2,f,142652000,20578,6264260000,1231450,0.000144253,59.8432,0.00863254,1.74749,0.00025208,0.0207884,0.0140009,7900,800,8700
299380580,294173584,336,3,f,5480330,0.0294125,235751000,1.09961,5.36693e-09,37.3856,2.00646e-07,0.0671341,3.60304e-10,2.97133e-08,3.33921e-07,8200,3300,5700
299380197,294173584,1039,2,f,1963100,11.9289,39119000,616.676,6.07654e-06,51.6961,0.000314133,0.024048,1.46129e-07,1.20509e-05,8.5853e-05,13000,4900,6500
299380033,294173584,843,2,f,45315000,2389.04,1535050000,116414,5.27209e-05,48.7281,0.00256899,0.555109,2.92658e-05,0.00241347,0.00307688,9900,3400,8100
299381314,294173584,8,3,t,8983500,989028,391399000,127466000,0.110094,128.88,14.1889,0.110048,0.0121156,0.999141,0.18361,11600,6000,6800
299379022,294173584,773,1,f,12433000,7902.88,333213000,511386,0.000635638,64.7088,0.0411314,0.152304,9.68103e-05,0.00798369,0.00887229,12300,5600,5600
299380462,294173584,191,3,f,57584300,2.96413,1573320000,121.865,5.14747e-08,41.1131,2.11628e-06,0.705407,3.63106e-08,2.99444e-06,3.18494e-05,3500,5800,5000
299380577,294173584,333,3,f,7116250,0,217369000,0,0,0,0,0.0871741,0,0,0,0,0,0
299380610,294173584,372,3,f,490776,0,17177000,0,0,0,0,0.00601201,0,0,0,0,0,0
299380994,294173584,847,3,f,61837800,0,3238050000,0,0,0,0,0.757513,0,0,0,0,0,0
299378593,294173584,244,1,f,213711000,27475.9,10083700000,56241600,0.000128566,2046.94,0.263167,2.61796,0.00033658,0.0277568,0.129122,2800,4700,5300
299379935,294173584,709,2,f,100118000,14.2535,4898690000,785.038,1.42366e-07,55.0769,7.8411e-06,1.22645,1.74605e-07,1.43992e-05,6.17439e-05,7200,3600,7800
299380406,294173584,114,3,f,6461880,5.49513,61056100,219.147,8.50391e-07,39.8802,3.39138e-05,0.0791581,6.73153e-08,5.55132e-06,2.47933e-05,10500,6400,7300
299379079,294173584,847,1,f,30673500,0,1581880000,0,0,0,0,0.37575,0,0,0,0,0,0
299379724,294173584,460,2,f,2944660,0.506764,97252200,26.0478,1.72096e-07,51.4003,8.84578e-06,0.036072,6.20785e-09,5.11945e-07,5.11841e-06,10900,4200,6600
299380369,294173584,62,3,f,122449000,35138.9,817615000,1527290,0.000286968,43.4643,0.0124729,1.5,0.000430451,0.0354982,0.0330153,11300,6300,5700
299381005,294173584,861,3,f,41716000,307.51,1324690000,14811.9,7.37152e-06,48.1673,0.000355066,0.511021,3.767e-06,0.000310654,0.00161621,8500,6300,8200
299379885,294173584,657,2,f,32800200,423.73,1753500000,22270.7,1.29185e-05,52.5587,0.000678982,0.401802,5.1907e-06,0.000428063,0.00154896,4800,2200,9300
299380318,294173584,10735,2,f,25520400,38.0691,1530220000,2093.94,1.49172e-06,55.0037,8.20499e-05,0.312624,4.66347e-07,3.84584e-05,0.000314801,12000,4400,6900
299380551,294173584,303,3,f,59629300,0.0326209,1960840000,1.8071,5.47062e-10,55.3971,3.03056e-08,0.730459,3.99606e-10,3.29545e-08,2.05169e-07,7500,5500,2700
299379501,294173584,188,2,f,5555910,265.134,144846000,14318.8,4.77211e-05,54.0059,0.00257722,0.0680598,3.24789e-06,0.000267845,0.000909314,1700,3200,7100
299378666,294173584,336,1,f,2290290,0,100539000,0,0,0,0,0.028056,0,0,0,0,0,0
299380102,294173584,926,2,f,127602000,5359.51,3300170000,290568,4.20018e-05,54.2153,0.00227714,1.56312,6.5654e-05,0.00541431,0.00600834,10300,3400,9600
299378936,294173584,665,1,f,66142900,3914.44,2057930000,159171,5.91815e-05,40.6625,0.00240647,0.810251,4.79519e-05,0.00395446,0.00532069,4900,6400,2300
299380455,294173584,183,3,f,53897600,3.67406,1348270000,145.039,6.81674e-08,39.4765,2.69101e-06,0.660246,4.50073e-08,3.71163e-06,4.18537e-05,2600,4600,7500
299380679,294173584,458,3,f,117868000,20060.9,2767670000,1025000,0.000170198,51.0945,0.0086962,1.44388,0.000245746,0.020266,0.0110734,5200,7000,8500
299378594,294173584,246,1,f,16522800,61.4645,358729000,2768.14,3.71998e-06,45.0364,0.000167535,0.202404,7.5294e-07,6.2093e-05,0.000347068,9100,4900,4900
299379062,294173584,829,1,f,8424990,4009.54,378661000,246783,0.000475911,61.5488,0.0292918,0.103206,4.91169e-05,0.00405054,0.00551344,8100,2400,4600
299379715,294173584,449,2,f,14314300,2011.25,299754000,114689,0.000140506,57.0238,0.00801219,0.17535,2.46378e-05,0.00203181,0.0027881,5900,3400,6300
299380481,294173584,215,3,f,79096700,531.759,3569680000,27759.2,6.72289e-06,52.2026,0.000350952,0.968935,6.51405e-06,0.000537196,0.00240544,7600,2800,4900
299379067,294173584,835,1,f,150341000,534.599,3733100000,19118.3,3.55591e-06,35.7619,0.000127166,1.84168,6.54883e-06,0.000540065,0.0041273,5000,7100,4500
299379858,294173584,625,2,f,58402300,0,3891820000,0,0,0,0,0.715429,0,0,0,0,0,0
299380061,294173584,877,2,f,17995100,0,227476000,0,0,0,0,0.22044,0,0,0,0,0,0
299378615,294173584,272,1,f,3108250,0,38773200,0,0,0,0,0.038076,0,0,0,0,0,0
299379608,294173584,320,2,f,72225900,17275.2,2744710000,930462,0.000239183,53.8612,0.0128827,0.884767,0.000211621,0.0174518,0.00839648,4300,1100,6800
299380690,294173584,471,3,f,5234940,0,317593000,0,0,0,0,0.0641281,0,0,0,0,0,0
299379023,294173584,774,1,f,10388100,4.52716,447203000,277.351,4.35803e-07,61.2637,2.66989e-05,0.127254,5.54577e-08,4.57345e-06,2.33233e-05,8300,600,4600
299380918,294173584,748,3,f,7034460,0,167491000,0,0,0,0,0.0861721,0,0,0,0,0,0
299381267,294173584,10723,3,f,91775100,830.581,4909590000,51549.1,9.05018e-06,62.0639,0.000561689,1.12425,1.01746e-05,0.000839074,0.00178416,12500,1500,5100
299379228,294173584,1025,1,f,132918000,4346.45,5695090000,228382,3.27001e-05,52.5445,0.00171821,1.62825,5.3244e-05,0.00439089,0.00662934,12500,4700,3300
299380069,294173584,886,2,f,169400000,18175,7638970000,1008230,0.00010729,55.4737,0.0059518,2.07514,0.000222643,0.0183608,0.00722604,9800,1800,7200
299378929,294173584,658,1,f,67072700,19777.8,850971000,856621,0.00029487,43.3123,0.0127715,0.821641,0.000242277,0.01998,0.00951253,10300,4200,3700
299380611,294173584,374,3,f,35254100,521.248,1085890000,16642.8,1.47855e-05,31.9287,0.000472081,0.431862,6.38529e-06,0.000526578,0.00209443,8400,5800,4900
299379627,294173584,339,2,f,359248000,32799,17108100000,1818970,9.1299e-05,55.4581,0.00506327,4.40079,0.000401788,0.0331344,0.0174361,10600,1100,6400
299378841,294173584,554,1,f,3026450,0.00744618,82548000,0.320186,2.46037e-09,43,1.05796e-07,0.037074,9.12157e-11,7.52231e-09,9.10335e-08,5200,4500,4700
299380161,294173584,991,2,f,498301000,22233.8,9515470000,1155960,4.46192e-05,51.9912,0.00231981,6.10419,0.000272364,0.0224612,0.0109834,8500,5800,6100
299378791,294173584,488,1,f,81796,0,1739110,0,0,0,0,0.001002,0,0,0,0,0,0
299378958,294173584,689,1,f,1226940,358.337,9209010,16245.6,0.000292058,45.336,0.0132407,0.01503,4.38963e-06,0.000362001,0.00324331,5200,7000,4700
299380020,294173584,829,2,f,8506780,4253.15,321308000,236765,0.000499971,55.6681,0.0278325,0.104208,5.2101e-05,0.00429663,0.0110579,7900,2400,6600
299378456,294173584,71,1,f,2126700,0,54691800,0,0,0,0,0.026052,0,0,0,0,0,0
299379630,294173584,342,2,f,134800000,15.7716,3307720000,697.894,1.17e-07,44.25,5.17726e-06,1.6513,1.93202e-07,1.59329e-05,6.65934e-05,6400,5500,7800
299381135,294173584,1015,3,f,56684600,0,3023600000,0,0,0,0,0.694387,0,0,0,0,0,0
299378596,294173584,248,1,f,9733720,16.1291,248508000,658.317,1.65703e-06,40.8155,6.76326e-05,0.119238,1.97582e-07,1.6294e-05,0.000179726,8300,6700,2500
299380427,294173584,139,3,f,104862000,0,2934390000,0,0,0,0,1.28457,0,0,0,0,0,0
299379629,294173584,341,2,f,1226940,115.673,26658100,5629.18,9.42773e-05,48.6647,0.00458798,0.01503,1.41699e-06,0.000116855,0.000539067,7900,5600,6000
