id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296787529,264631432,1133,1,f,163592,0,12299900,0,0,0,0,0.002004,0,0,0,0,0,0
296795460,264631432,699,3,f,81796,0,2353760,0,0,0,0,0.001002,0,0,0,0,0,0
296791175,264631432,863,2,f,33291000,527.245,518277000,10566,1.58375e-05,20.0401,0.000317384,0.407814,6.45875e-06,0.000141668,0.00141634,10000,6400,7500
296793438,264631432,201,3,f,243834000,15822.1,25386900000,1063120,6.48888e-05,67.1919,0.00436,2.98696,0.000193821,0.00425131,0.00892571,5900,2300,9900
296787022,264631432,1006,1,f,21103400,1230.2,2034270000,71793.1,5.82938e-05,58.3591,0.00340197,0.258516,1.50699e-05,0.000330547,0.00362493,6900,500,4600
296785835,264631432,704,1,f,7852420,5840.93,495160000,452421,0.000743839,77.457,0.0576156,0.0961921,7.15514e-05,0.00156943,0.0195091,4500,5100,1900
296793121,264631432,169,3,f,29119400,2965.37,1246060000,84597.2,0.000101835,28.5284,0.00290519,0.356712,3.63258e-05,0.000796779,0.00712491,12200,5000,5900
296792741,264631432,38,3,f,23148300,468.211,1439640000,13096,2.02266e-05,27.9702,0.000565743,0.283566,5.73559e-06,0.000125806,0.0033622,5900,6000,5700
296791947,264631432,1041,2,f,216432000,113776,10786200000,4058050,0.000525689,35.667,0.0187497,2.65129,0.00139376,0.030571,0.0424167,11500,4500,8900
296796810,264631432,1077,3,f,1881310,0,164278000,0,0,0,0,0.023046,0,0,0,0,0,0
296790142,264631432,612,2,f,30918900,7234.01,733045000,282449,0.000233967,39.0446,0.00913517,0.378756,8.86166e-05,0.00194374,0.0199167,10100,4600,7900
296794886,264631432,587,3,f,7034460,0,404692000,0,0,0,0,0.0861721,0,0,0,0,0,0
296795663,264631432,780,3,f,24375200,1093.63,1535970000,26654.6,4.48665e-05,24.3726,0.00109351,0.298596,1.3397e-05,0.000293853,0.00557806,7600,5800,3700
296795421,264631432,691,3,f,24866000,10127.2,1134030000,269639,0.000407271,26.6252,0.0108437,0.304608,0.000124058,0.00272112,0.0207568,12600,5000,6200
296783576,264631432,103,1,f,1554120,0,106952000,0,0,0,0,0.019038,0,0,0,0,0,0
296797351,264631432,10698,3,f,20858000,46.0149,1687150000,3901.57,2.20611e-06,84.7892,0.000187054,0.25551,5.63683e-07,1.2364e-05,0.000334477,9100,1700,7200
296795159,264631432,659,3,f,654368,202.863,22659700,4339.41,0.000310014,21.3909,0.00663145,0.00801601,2.48507e-06,5.45082e-05,0.00146076,12700,5100,6200
296789047,264631432,337,2,f,133000000,6093.94,14924600000,358590,4.5819e-05,58.8437,0.00269616,1.62925,7.46508e-05,0.00163741,0.0061961,5100,1200,8100
296791617,264631432,942,2,f,102490000,7529.69,6646710000,810963,7.34673e-05,107.702,0.00791257,1.25551,9.22387e-05,0.00202319,0.00647657,5500,5600,9100
296792025,264631432,1069,2,f,2044900,22.7656,12962800,213.313,1.11329e-05,9.36994,0.000104314,0.02505,2.78879e-07,6.117e-06,0.000147724,11100,7400,6500
296785428,264631432,622,1,f,1145140,0,67396900,0,0,0,0,0.014028,0,0,0,0,0,0
296789623,264631432,466,2,f,132019000,17514,6167530000,404415,0.000132663,23.0909,0.00306331,1.61723,0.000214547,0.00470592,0.0206699,7500,3300,8400
296792102,264631432,1091,2,f,276879000,70682,34232000000,2208810,0.000255281,31.25,0.00797752,3.39177,0.000865854,0.0189919,0.0562975,10000,3900,8100
296792518,264631432,10698,2,f,10469900,46.0149,817508000,3901.57,4.39498e-06,84.7892,0.000372647,0.128256,5.63683e-07,1.2364e-05,0.000334477,9100,1700,7200
296789298,264631432,421,2,f,4825960,61.5902,295921000,4494.59,1.27623e-05,72.9758,0.000931336,0.0591181,7.5448e-07,1.6549e-05,0.000672255,9100,1300,9300
296790522,264631432,668,2,f,11860400,0,790765000,0,0,0,0,0.14529,0,0,0,0,0,0
296785158,264631432,534,1,f,6543680,0,284634000,0,0,0,0,0.0801601,0,0,0,0,0,0
296792513,264631432,10697,2,f,13169200,4883.49,985816000,205739,0.000370828,42.1295,0.0156228,0.161322,5.98227e-05,0.00131217,0.0220421,9700,2000,7400
296792867,264631432,84,3,f,21839500,0,1485030000,0,0,0,0,0.267534,0,0,0,0,0,0
296787117,264631432,1037,1,f,32309400,7859.87,2488960000,517782,0.000243269,65.8766,0.0160257,0.39579,9.62834e-05,0.00211191,0.0279088,9200,2200,4000
296787183,264631432,1061,1,f,2372080,0,115526000,0,0,0,0,0.029058,0,0,0,0,0,0
296792696,264631432,15,3,f,9651930,109.595,828713000,2796.53,1.13547e-05,25.5169,0.000289738,0.118236,1.34254e-06,2.94476e-05,0.000783315,5800,4000,6100
296795802,264631432,840,3,f,611411000,1266350,24276700000,128857000,0.00207119,101.754,0.210753,7.48978,0.0155128,0.340261,0.0731007,2400,5000,7500
296785881,264631432,715,1,f,37953300,64.4519,2060850000,3681.94,1.69819e-06,57.1269,9.70122e-05,0.464928,7.89536e-07,1.73179e-05,0.000472995,8700,4700,800
296787262,264631432,1084,1,f,53249200,39888.3,3886830000,1850990,0.000749087,46.4042,0.0347608,0.652303,0.000488632,0.0107178,0.0321839,9300,4100,3300
296788977,264631432,310,2,f,9406540,812.789,253422000,25458.2,8.64068e-05,31.322,0.00270643,0.11523,9.95667e-06,0.000218392,0.00426564,5400,4100,6600
296787678,264631432,10703,1,f,164001000,93893.4,15264000000,5694950,0.000572517,60.6533,0.0347251,2.00901,0.00115019,0.0252287,0.0432628,9000,3200,3500
296787653,264631432,10697,1,f,13332700,1236.01,1116300000,61644.6,9.27045e-05,49.874,0.00462355,0.163326,1.51411e-05,0.000332108,0.005901,9700,2000,4000
296784347,264631432,371,1,f,817960,0,55784400,0,0,0,0,0.01002,0,0,0,0,0,0
296785660,264631432,666,1,f,1717720,338.192,63243700,6638.4,0.000196885,19.6291,0.00386467,0.021042,4.14285e-06,9.08704e-05,0.00350683,13000,5200,5600
296786908,264631432,975,1,f,163592,0,4526490,0,0,0,0,0.002004,0,0,0,0,0,0
296787027,264631432,1007,1,f,212342000,10166.8,24811900000,469702,4.78793e-05,46.1996,0.002212,2.60119,0.000124543,0.00273177,0.013482,10900,1700,3900
296783871,264631432,228,1,f,42288500,22.5216,2835740000,2040.91,5.32571e-07,90.6198,4.82614e-05,0.518035,2.7589e-07,6.05144e-06,0.000121798,400,5000,5000
296784092,264631432,290,1,f,317287000,37873.3,12971700000,1424570,0.000119366,37.6142,0.00448986,3.88676,0.000463948,0.0101764,0.0277898,6600,7300,5400
296785315,264631432,594,1,f,1554120,0,144853000,0,0,0,0,0.019038,0,0,0,0,0,0
296785017,264631432,501,1,f,4662370,104.396,544221000,2217.24,2.23913e-05,21.2386,0.00047556,0.0571141,1.27886e-06,2.80508e-05,0.00066509,10300,2500,2800
296789618,264631432,465,2,f,51695100,11320.1,2822570000,772562,0.000218977,68.2473,0.0149446,0.633265,0.000138671,0.00304164,0.0140371,5200,7100,8300
296790646,264631432,696,2,f,1145140,0,69218800,0,0,0,0,0.014028,0,0,0,0,0,0
296795410,264631432,689,3,f,2535680,2464.07,66711800,147539,0.000971762,59.876,0.0581852,0.031062,3.01849e-05,0.000662083,0.0139506,5200,7000,6700
296783940,264631432,249,1,f,899756,0,86391900,0,0,0,0,0.011022,0,0,0,0,0,0
296789483,264631432,436,2,f,23557200,549.916,924279000,16609.9,2.33438e-05,30.2045,0.000705088,0.288576,6.73646e-06,0.000147759,0.00382419,8300,6200,6200
296785268,264631432,577,1,f,22984700,0,3274970000,0,0,0,0,0.281562,0,0,0,0,0,0
296791758,264631432,976,2,f,48832200,5726.16,5386670000,301103,0.000117262,52.5837,0.00616607,0.598195,7.01455e-05,0.00153859,0.0123301,10700,2800,6000
296790536,264631432,671,2,f,7198050,646.012,372364000,31495.7,8.97482e-05,48.7541,0.00437559,0.0881761,7.91365e-06,0.00017358,0.00320515,8300,300,6900
296791014,264631432,816,2,f,12678400,0.00155315,1254430000,0.124873,1.22504e-10,80.4,9.84933e-09,0.15531,1.90261e-11,4.17324e-10,1.89881e-08,7000,3000,10100
296791953,264631432,1044,2,f,4580580,14.3006,137384000,797.969,3.12201e-06,55.7996,0.000174207,0.0561121,1.75183e-07,3.8425e-06,0.000174833,8900,4400,8000
296785206,264631432,558,1,f,7198050,43271.5,388168000,3008900,0.00601156,69.5355,0.418017,0.0881761,0.000530076,0.0116268,0.0330215,4600,3600,1500
296785636,264631432,661,1,f,26992700,103.415,697102000,2017.1,3.83124e-06,19.5048,7.47275e-05,0.33066,1.26684e-06,2.77872e-05,0.000437391,11000,7200,4600
296787639,264631432,10694,1,f,25111400,1307.88,1767300000,53815.9,5.20833e-05,41.1473,0.00214309,0.307614,1.60216e-05,0.000351421,0.00380414,9700,4400,3100
296793914,264631432,351,3,f,121140000,2439.5,9688440000,90065,2.01379e-05,36.9195,0.000743479,1.48396,2.98839e-05,0.00065548,0.00613204,5200,4700,4500
296795464,264631432,700,3,f,19549200,0,892258000,0,0,0,0,0.239478,0,0,0,0,0,0
296795757,264631432,828,3,f,244652000,43892.3,17577500000,1962650,0.000179407,44.7151,0.00802221,2.99698,0.000537681,0.0117936,0.0177079,10700,3200,4600
296792676,264631432,8,3,f,34124700000,10127000,2618660000000,1304240000,0.000296764,128.788,0.0382198,418.028,0.124056,2.72107,0.713825,400,3800,7200
296795836,264631432,847,3,f,61837800,0,7425630000,0,0,0,0,0.757513,0,0,0,0,0,0
296789025,264631432,327,2,f,12187600,188.74,841128000,21957,1.54862e-05,116.335,0.00180159,0.149298,2.31206e-06,5.07134e-05,0.00163084,6500,6500,7900
296786982,264631432,991,1,f,489222000,241296,20912300000,8740770,0.000493224,36.2243,0.0178667,5.99297,0.00295587,0.0648349,0.0458536,8400,5800,5100
296787271,264631432,1086,1,f,21512300,0,3406940000,0,0,0,0,0.263526,0,0,0,0,0,0
296796422,264631432,950,3,f,24211600,0.00700062,3026250000,0.607539,2.89143e-10,86.7835,2.50929e-08,0.296592,8.57576e-11,1.88103e-09,8.55863e-08,4200,3800,2000
296786413,264631432,875,1,f,2781060,0,174780000,0,0,0,0,0.034068,0,0,0,0,0,0
296789000,264631432,319,2,f,42942900,189.416,3263620000,21965.9,4.41088e-06,115.966,0.000511514,0.526051,2.32035e-06,5.08951e-05,0.00163084,6500,6500,7900
296788819,264631432,262,2,f,56766400,0.0499022,2725280000,2.24459,8.7908e-10,44.9797,3.95408e-08,0.695389,6.11302e-10,1.34085e-08,6.10081e-07,6100,3600,7200
296796619,264631432,1021,3,f,123267000,0,10204000000,0,0,0,0,1.51002,0,0,0,0,0,0
296789780,264631432,507,2,f,656341000,2751010,46808000000,715191000,0.00419143,259.974,1.08966,8.04018,0.0336999,0.739182,0.713825,400,3800,7200
296791138,264631432,852,2,f,65109600,0,1837580000,0,0,0,0,0.797593,0,0,0,0,0,0
296786585,264631432,898,1,f,25602100,639.37,1375780000,16348.2,2.49733e-05,25.5693,0.000638548,0.313626,7.83228e-06,0.000171795,0.00535553,11000,5200,5600
296789193,264631432,381,2,f,50549900,23986.8,2514180000,687090,0.000474518,28.6444,0.0135923,0.619237,0.000293839,0.00644514,0.0327608,8400,6000,6700
296783736,264631432,175,1,f,11287800,2455.45,640514000,267596,0.00021753,108.98,0.0237065,0.138276,3.00792e-05,0.000659766,0.00718068,2400,4200,4400
296790100,264631432,603,2,f,85384700,129440,1170440000,2874470,0.00151596,22.207,0.0336649,1.04596,0.00158564,0.0347798,0.0210644,6800,2500,8000
296783631,264631432,157,1,f,26665500,15945.4,1176240000,485722,0.000597979,30.4615,0.0182154,0.326652,0.000195331,0.00428445,0.0178559,6700,7300,5400
296792692,264631432,14,3,f,1554120,0,111418000,0,0,0,0,0.019038,0,0,0,0,0,0
296784441,264631432,398,1,f,33454600,4225.12,637071000,77281.2,0.000126294,18.2909,0.00231004,0.409818,5.17577e-05,0.00113527,0.011292,10200,7200,4600
296785786,264631432,693,1,f,18649500,11.4376,879828000,712.554,6.13293e-07,62.2993,3.82077e-05,0.228456,1.40111e-07,3.07322e-06,3.54269e-05,7100,7100,5100
296791591,264631432,935,2,f,33372800,26037.1,2691580000,1198630,0.00078019,46.0354,0.0359163,0.408816,0.000318954,0.00699603,0.0184816,6300,900,5800
296783584,264631432,114,1,f,3271840,3.24938,71478800,40.3654,9.93135e-07,12.4225,1.23372e-05,0.04008,3.98049e-08,8.73091e-07,3.97254e-05,10300,6800,4100
296785244,264631432,569,1,f,163592,0,10472700,0,0,0,0,0.002004,0,0,0,0,0,0
296785337,264631432,599,1,f,13823500,0,978133000,0,0,0,0,0.169338,0,0,0,0,0,0
296797037,264631432,1128,3,f,72880200,0,10407500000,0,0,0,0,0.892783,0,0,0,0,0,0
296786262,264631432,840,1,f,303054000,233554,11786000000,6373630,0.000770669,27.2897,0.0210313,3.71241,0.00286104,0.0627548,0.0288019,2100,5200,4000
296797503,264631432,507,2,t,23874200,3710130,3635510000,1589310000,0.155403,428.371,66.5701,0.292459,0.045449,0.996891,0.69787,400,3800,7200
296787036,264631432,1009,1,f,2763810000,2562040,92976600000,92247400,0.000926997,36.0055,0.033377,33.8566,0.031385,0.688406,0.0835921,8800,2500,4000
296796476,264631432,962,3,f,269354000,6971.5,24833000000,307467,2.58823e-05,44.1035,0.0011415,3.29959,8.54009e-05,0.0018732,0.00567372,5000,1100,5000
296795373,264631432,679,3,f,47768900,0,1316960000,0,0,0,0,0.585169,0,0,0,0,0,0
296788198,264631432,137,2,f,13005600,0,353702000,0,0,0,0,0.159318,0,0,0,0,0,0
296792045,264631432,1075,2,f,6952660,19564.3,301270000,1979480,0.00281393,101.178,0.284709,0.0851701,0.000239663,0.00525683,0.0353677,3200,6000,6200
296783608,264631432,146,1,f,116232000,172.077,2886670000,4895.12,1.48046e-06,28.4472,4.2115e-05,1.42384,2.10795e-06,4.62363e-05,0.00122175,9200,4400,3700
296796054,264631432,899,3,f,2290290,0.0372504,74118800,1.40045,1.62645e-08,37.5956,6.11474e-07,0.028056,4.56318e-10,1.0009e-08,4.55406e-07,10700,4300,3700
296792533,264631432,10701,2,f,14805100,20.9955,1072480000,1583.65,1.41813e-06,75.4282,0.000106967,0.181362,2.57195e-07,5.64138e-06,0.000136252,9100,2200,7500
296791902,264631432,1025,2,f,132346000,13587,12190200000,557470,0.000102663,41.0297,0.00421222,1.62124,0.000166441,0.00365075,0.0191451,12200,5000,8400
296794880,264631432,583,3,f,72389500,529.815,4522850000,26528.3,7.31895e-06,50.0709,0.000366466,0.886771,6.49023e-06,0.000142358,0.00150909,4900,4600,2300
296787977,264631432,61,2,f,2453880,0,82275900,0,0,0,0,0.03006,0,0,0,0,0,0
296793538,264631432,228,3,f,83414900,138248,5567730000,31889200,0.00165735,230.667,0.382296,1.02183,0.00169353,0.0371464,0.238929,500,3800,7100
296794660,264631432,505,3,f,2372080,328.509,235117000,15470.3,0.00013849,47.0923,0.0065218,0.029058,4.02424e-06,8.82687e-05,0.00378568,5300,5400,5100
296788666,264631432,230,2,f,3026450,1372.29,41297200,30699.3,0.000453431,22.3709,0.0101437,0.037074,1.68105e-05,0.000368726,0.0038893,12700,7300,5800
296792247,264631432,1129,2,f,1435210000,187880,81772100000,7199430,0.000130908,38.3193,0.00501629,17.5813,0.00230153,0.0504824,0.0431547,5700,7000,7000
296783556,264631432,74,1,f,6216500,0,711961000,0,0,0,0,0.0761521,0,0,0,0,0,0
296785572,264631432,646,1,f,3762620,0,250897000,0,0,0,0,0.046092,0,0,0,0,0,0
296793710,264631432,276,3,f,387795000,542540,23164700000,71011800,0.00139904,130.888,0.183117,4.75049,0.00664612,0.145778,0.048349,5300,6800,8800
296784311,264631432,360,1,f,4498780,0,313161000,0,0,0,0,0.0551101,0,0,0,0,0,0
296788767,264631432,250,2,f,28465000,1406.41,1630390000,49563.1,4.94084e-05,35.2409,0.00174119,0.348696,1.72285e-05,0.000377895,0.00475209,5900,2900,6300
296794617,264631432,486,3,f,124330000,17515.6,12275500000,509511,0.00014088,29.0889,0.00409805,1.52304,0.000214567,0.00470636,0.00914035,7800,5500,2800
296790527,264631432,669,2,f,524399000,22014.9,52560600000,952011,4.19812e-05,43.2439,0.00181543,6.42389,0.000269683,0.00591529,0.00965095,9300,600,7700
296793642,264631432,252,3,f,57666200,0,7306350000,0,0,0,0,0.706411,0,0,0,0,0,0
296789076,264631432,350,2,f,1308740,0,39166500,0,0,0,0,0.016032,0,0,0,0,0,0
296790186,264631432,623,2,f,2047760000,229267,146881000000,12779800,0.00011196,55.7419,0.00624085,25.0851,0.00280852,0.0616028,0.0484316,4300,6400,5700
296792709,264631432,21,3,f,142652000,739158,7291720000,95923500,0.00518154,129.774,0.672429,1.74749,0.00905468,0.198608,0.0731007,2400,5000,7500
296784118,264631432,296,1,f,31573300,47.3359,3499880000,3212.78,1.49924e-06,67.8719,0.000101756,0.386772,5.79865e-07,1.27189e-05,0.00056471,6300,1800,5600
296783978,264631432,259,1,f,4335190,210.37,235707000,10131.3,4.85261e-05,48.1594,0.00233698,0.0531061,2.57703e-06,5.65252e-05,0.00232144,8500,6400,3100
296790489,264631432,662,2,f,3190040,0,178307000,0,0,0,0,0.039078,0,0,0,0,0,0
296786161,264631432,804,1,f,2372080,0,99581400,0,0,0,0,0.029058,0,0,0,0,0,0
296790191,264631432,625,2,f,58402300,0,7009420000,0,0,0,0,0.715429,0,0,0,0,0,0
296794992,264631432,611,3,f,4744170,19538.7,104875000,686890,0.00411846,35.1555,0.144786,0.0581161,0.000239348,0.00524993,0.0150227,7600,2700,5100
296795642,264631432,767,3,f,254876000,19.3393,26945600000,1208.32,7.58772e-08,62.4801,4.74081e-06,3.12224,2.36906e-07,5.19636e-06,0.000104902,6600,800,5300
296786325,264631432,854,1,f,62655700,3492.59,7484080000,214227,5.57425e-05,61.3376,0.00341911,0.767533,4.27842e-05,0.000938439,0.0211212,4200,2600,2000
296793190,264631432,187,3,f,45642200,0,4018310000,0,0,0,0,0.559117,0,0,0,0,0,0
296793677,264631432,263,3,f,5480330,874.088,183796000,22376.2,0.000159496,25.5995,0.004083,0.0671341,1.07076e-05,0.000234863,0.00635068,4900,6800,6100
296795171,264631432,662,3,f,6707270,1.56644,355754000,110.44,2.33544e-07,70.5036,1.64657e-05,0.0821641,1.91889e-08,4.20895e-07,1.91506e-05,4900,4500,2300
296786059,264631432,767,1,f,127929000,18.511,14110800000,1174.19,1.44697e-07,63.4322,9.17846e-06,1.56713,2.26759e-07,4.9738e-06,0.000104902,6600,800,5300
296785370,264631432,607,1,f,61510600,17363.3,2587350000,732533,0.000282281,42.1886,0.0119091,0.753505,0.0002127,0.00466543,0.0229319,11100,6400,3200
296796333,264631432,929,3,f,3844410,0,161544000,0,0,0,0,0.047094,0,0,0,0,0,0
296793919,264631432,353,3,f,111079000,61027.5,9677050000,3976460,0.000549406,65.1585,0.0357985,1.36072,0.000747587,0.0163978,0.0330215,4600,3600,1500
296796013,264631432,890,3,f,18567700,132.016,620462000,3359.61,7.10999e-06,25.4485,0.000180939,0.227454,1.6172e-06,3.5472e-05,0.000588025,10600,4300,4300
296787903,264631432,35,2,f,1881310,0,43456600,0,0,0,0,0.023046,0,0,0,0,0,0
296787256,264631432,1082,1,f,3190040,1.07565,150608000,109.627,3.3719e-07,101.917,3.43653e-05,0.039078,1.31767e-08,2.89021e-07,1.31504e-05,3100,5800,4800
296795659,264631432,777,3,f,10060900,0,595337000,0,0,0,0,0.123246,0,0,0,0,0,0
296787319,264631432,1098,1,f,20203600,0,636318000,0,0,0,0,0.247494,0,0,0,0,0,0
296784815,264631432,452,1,f,5807520,500.177,325075000,13265,8.61259e-05,26.5207,0.00228412,0.0711421,6.12717e-06,0.000134395,0.00362872,4800,6700,5400
296783602,264631432,136,1,f,111570000,0.568079,3116180000,16.6526,5.09169e-09,29.314,1.49258e-07,1.36673,6.95897e-09,1.5264e-07,6.94507e-06,10800,5400,5200
296786111,264631432,785,1,f,7852420,11.4376,301724000,712.554,1.45657e-06,62.2993,9.07433e-05,0.0961921,1.40111e-07,3.07322e-06,3.54269e-05,7100,7100,5100
296788655,264631432,228,2,f,41126400,138225,2731990000,31887200,0.00336099,230.69,0.775346,0.503798,0.00169326,0.0371404,0.238929,500,3800,7100
296784296,264631432,351,1,f,60610800,2212.23,4828020000,80500.3,3.64989e-05,36.3888,0.00132815,0.742483,2.70998e-05,0.000594414,0.00613204,5200,4700,4500
296793042,264631432,147,3,f,4008000,35.1472,213330000,784.518,8.76925e-06,22.3209,0.000195738,0.049098,4.30553e-07,9.44386e-06,0.000280942,11100,4200,6500
296783525,264631432,31,1,f,203345000,15868.6,20049800000,968967,7.8038e-05,61.0618,0.00476514,2.49097,0.000194391,0.00426382,0.00806016,6000,1000,5600
296786821,264631432,958,1,f,22003100,2601.11,862326000,82335.2,0.000118215,31.6539,0.00374198,0.269538,3.18636e-05,0.000698904,0.00496623,6700,3000,5600
296795534,264631432,718,3,f,75497700,0.0332291,3862490000,1.32483,4.40134e-10,39.8697,1.7548e-08,0.924847,4.07057e-10,8.92849e-09,3.80756e-07,6800,3500,3700
296789180,264631432,379,2,f,14723300,3605.13,226212000,88186,0.000244859,24.4613,0.00598957,0.18036,4.41628e-05,0.000968679,0.00734899,10600,6400,5700
296796580,264631432,999,3,f,14232500,9748.01,1033240000,2168620,0.000684912,222.468,0.152371,0.174348,0.000119413,0.00261924,0.0198203,7300,5200,10200
296784932,264631432,481,1,f,11042500,10168.9,524904000,429347,0.000920894,42.2215,0.0388815,0.13527,0.000124569,0.00273234,0.0313454,4000,6500,5600
296792716,264631432,26,3,f,190339000,0,13805300000,0,0,0,0,2.33166,0,0,0,0,0,0
296784866,264631432,466,1,f,132918000,49977.5,7251660000,1661870,0.000376001,33.2523,0.0125029,1.62825,0.000612224,0.0134287,0.0193869,8000,4700,1700
296785717,264631432,677,1,f,73207400,21786.2,6018880000,860721,0.000297596,39.5076,0.0117573,0.896791,0.000266881,0.00585384,0.0190014,6500,4100,700
296787211,264631432,1070,1,f,100691000,0,13529400000,0,0,0,0,1.23346,0,0,0,0,0,0
296797534,264631432,665,3,t,0.105602,0,10.2177,0,0,0,0,1.29363e-09,0,0,0,0,0,0
296789706,264631432,484,2,f,9897320,724.604,1023710000,21805.8,7.32121e-05,30.0934,0.0022032,0.121242,8.87639e-06,0.000194697,0.00217149,2500,3100,5800
296790144,264631432,613,2,f,9733720,0,1155020000,0,0,0,0,0.119238,0,0,0,0,0,0
296792545,264631432,10705,2,f,1472330,0,144976000,0,0,0,0,0.018036,0,0,0,0,0,0
296789970,264631432,565,2,f,11942200,326.222,1146280000,19566.8,2.73167e-05,59.9801,0.00163846,0.146292,3.99621e-06,8.7654e-05,0.00234972,9900,1700,7300
296794455,264631432,449,3,f,26500300,2466.44,803754000,79665.6,9.30721e-05,32.2998,0.00300621,0.324629,3.02139e-05,0.00066272,0.00458566,6200,3000,5200
296795609,264631432,747,3,f,6461880,0.00311099,446950000,0.0458871,4.81437e-10,14.75,7.10119e-09,0.0791581,3.81096e-11,8.35906e-10,3.80335e-08,3000,4200,6000
296783519,264631432,27,1,f,3844410,1061.58,166974000,47111.6,0.000276136,44.3787,0.0122546,0.047094,1.30044e-05,0.000285241,0.00493485,7700,3500,3000
296791148,264631432,854,2,f,62083200,990.126,6302570000,35745.2,1.59484e-05,36.1017,0.000575763,0.760519,1.2129e-05,0.000266041,0.00308418,6000,1000,8100
296788288,264631432,162,2,f,5316740,0,317172000,0,0,0,0,0.0651301,0,0,0,0,0,0
296783888,264631432,234,1,f,14477900,0.0374796,1479000000,2.5492,2.58875e-09,68.0156,1.76075e-07,0.177354,4.59125e-10,1.00706e-08,4.24376e-07,6800,4100,1100
296795151,264631432,657,3,f,66009400,3647.38,7032440000,278495,5.52555e-05,76.3547,0.00421902,0.808615,4.46804e-05,0.000980032,0.00684958,4800,2400,1900
296787798,264631432,182305705,1,f,36317400,0,4806520000,0,0,0,0,0.444888,0,0,0,0,0,0
296790174,264631432,620,2,f,10469900,0,902279000,0,0,0,0,0.128256,0,0,0,0,0,0
296797521,264631432,212,3,t,603988,162541,146740000,73129000,0.269113,449.912,121.077,0.00739885,0.00199112,0.0436738,0.184364,200,3800,7200
296788849,264631432,274,2,f,21105500,0,1719980000,0,0,0,0,0.258543,0,0,0,0,0,0
296792947,264631432,114,3,f,6461880,3.24938,135033000,40.3654,5.02853e-07,12.4225,6.24669e-06,0.0791581,3.98049e-08,8.73091e-07,3.97254e-05,10300,6800,4100
296786015,264631432,755,1,f,24538800,357.985,2307320000,20800.6,1.45885e-05,58.1045,0.00084766,0.3006,4.38532e-06,9.61888e-05,0.00118328,7300,3300,800
296788088,264631432,106,2,f,2290290,0,65310100,0,0,0,0,0.028056,0,0,0,0,0,0
296797514,264631432,997,2,t,24003100,3721700,3642670000,1591010000,0.15505,427.496,66.2835,0.294038,0.0455908,1,0.69787,400,3800,7200
296783752,264631432,184,1,f,21348800,21401.6,1305530000,402835,0.00100248,18.8226,0.0188693,0.261522,0.00026217,0.0057505,0.0260641,2100,2500,4500
296787545,264631432,1141,1,f,11124300,0.891733,591248000,154.231,8.01611e-08,172.957,1.38644e-05,0.136272,1.09237e-08,2.39604e-07,1.09019e-05,7900,6800,1800
296787747,264631432,10729,1,f,9242950,0,1049120000,0,0,0,0,0.113226,0,0,0,0,0,0
296784350,264631432,372,1,f,245388,0,10334600,0,0,0,0,0.003006,0,0,0,0,0,0
296795181,264631432,664,3,f,55457700,211.416,3622600000,5387.75,3.8122e-06,25.4841,9.71507e-05,0.679357,2.58985e-06,5.68064e-05,0.000750814,10300,3300,2400
296784842,264631432,460,1,f,3353640,381.997,160277000,8684.12,0.000113905,22.7335,0.00258946,0.041082,4.67946e-06,0.00010264,0.00290652,10500,4000,4800
296786062,264631432,768,1,f,426403000,157381,18237600000,4888790,0.000369091,31.0633,0.0114652,5.22343,0.00192792,0.0422875,0.024473,7800,5500,2700
296784823,264631432,454,1,f,8343190,951.782,1171130000,37810.8,0.000114079,39.7263,0.00453194,0.102204,1.16593e-05,0.000255739,0.00887162,6700,2400,5600
296791294,264631432,894,2,f,37761000,684.506,3128260000,33247.2,1.81274e-05,48.571,0.000880464,0.462572,8.3852e-06,0.000183923,0.00320515,8300,300,6900
296795791,264631432,838,3,f,31082500,6202.21,2940490000,419559,0.00019954,67.6467,0.0134982,0.38076,7.59771e-05,0.0016665,0.00714051,4600,3700,1600
296796785,264631432,1070,3,f,200973000,0,25953000000,0,0,0,0,2.46192,0,0,0,0,0,0
296789822,264631432,515,2,f,8752170,0,505524000,0,0,0,0,0.107214,0,0,0,0,0,0
296788866,264631432,279,2,f,590688,0,36379200,0,0,0,0,0.00723592,0,0,0,0,0,0
296794823,264631432,569,3,f,245388,0,16860800,0,0,0,0,0.003006,0,0,0,0,0,0
296794997,264631432,612,3,f,61592400,15910.1,2528760000,740344,0.000258312,46.5331,0.0120201,0.754507,0.000194898,0.00427495,0.0199167,10100,4600,7900
296790898,264631432,769,2,f,5398540,0.625458,288756000,17.6862,1.15857e-07,28.2772,3.27612e-06,0.0661321,7.66186e-09,1.68057e-07,3.70282e-06,6600,6800,6000
296787927,264631432,44,2,f,73452800,451.803,6292570000,31713.9,6.15092e-06,70.1941,0.000431759,0.899797,5.53458e-06,0.000121397,0.00106916,4400,3200,5700
296788069,264631432,99,2,f,20694400,5971.2,461864000,216135,0.000288542,36.1963,0.0104441,0.253506,7.31472e-05,0.00160443,0.0199167,10100,4600,7900
