id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296735891,194947823,68,2,f,17259000,339.574,331135000,18427.5,1.96752e-05,54.2665,0.0010677,0.211422,4.15978e-06,2.2112e-05,0.000684966,2100,2500,6500
296750489,194947823,750,3,f,7525230,305.831,81953900,23287,4.06407e-05,76.1435,0.00309452,0.0921841,3.74642e-06,1.99148e-05,0.00126856,9900,1300,2800
296751502,194947823,942,3,f,204163000,15814.4,3623910000,1120240,7.74599e-05,70.8364,0.00548698,2.50099,0.000193727,0.00102979,0.00796138,6300,6400,8800
296742473,194947823,943,2,f,160075000,5643.5,4989780000,334912,3.52554e-05,59.3447,0.00209222,1.96092,6.91329e-05,0.000367488,0.00650597,3300,3800,8600
296744321,194947823,10693,2,f,8424990,1003250,595093000,407179000,0.119081,405.859,48.33,0.103206,0.0122898,0.0653287,0.40814,9700,3900,8100
296737335,194947823,229,2,f,78115200,264.214,75955700,31364,3.38236e-06,118.707,0.00040151,0.956911,3.23662e-06,1.72048e-05,0.00242395,12600,5200,7900
296744550,194947823,12,3,f,2535680,1058.68,35862600,72559.3,0.000417513,68.5376,0.0286154,0.031062,1.29688e-05,6.89379e-05,0.0044236,8500,5400,6000
296730421,194947823,439,1,f,572572,0,10628500,0,0,0,0,0.00701401,0,0,0,0,0,0
296749194,194947823,598,3,f,7443440,2290,100040000,516785,0.000307654,225.67,0.0694283,0.0911821,2.80525e-05,0.000149118,0.00836103,8200,3600,9800
296732297,194947823,695,1,f,8305890000,21817600,214656000000,4869630000,0.00262676,223.198,0.586286,101.747,0.267265,1.42069,0.856358,10100,4200,2600
296735334,194947823,10684,1,f,32718400,4.35307,841633000,560.656,1.33047e-07,128.796,1.71358e-05,0.4008,5.33251e-08,2.83459e-07,2.87196e-05,12300,3500,4300
296737105,194947823,169,2,f,15295900,0,148849000,0,0,0,0,0.187374,0,0,0,0,0,0
296730848,194947823,505,1,f,1308740,4.9092,44480300,319.457,3.7511e-06,65.0732,0.000244096,0.016032,6.01377e-08,3.19672e-07,3.74562e-05,5400,5400,5200
296741948,194947823,863,2,f,33291000,340.59,77561000,19263.9,1.02307e-05,56.5605,0.000578653,0.407814,4.17223e-06,2.21782e-05,0.00103454,9000,5200,5900
296750564,194947823,768,3,f,859103000,15564800,11660900000,2056670000,0.0181175,132.136,2.39398,10.524,0.190669,1.01354,0.596362,9600,4100,9300
296745175,194947823,106,3,f,4744170,0,21031500,0,0,0,0,0.0581161,0,0,0,0,0,0
296752116,194947823,1047,3,f,110425000,9460.89,4697090000,727747,8.56774e-05,76.9216,0.00659044,1.3527,0.000115896,0.000616065,0.0068643,7200,2100,1900
296734184,194947823,1017,1,f,369800000,2077.25,9199660000,140801,5.61724e-06,67.7821,0.000380748,4.53005,2.54464e-05,0.000135265,0.0137142,12100,2600,2200
296751950,194947823,991,3,f,987460000,15627600,13106400000,2061050000,0.0158261,131.885,2.08722,12.0964,0.191439,1.01762,0.596362,9600,4100,9300
296739004,194947823,446,2,f,4744170,31104.8,220952000,3727500,0.00655642,119.837,0.785702,0.0581161,0.000381034,0.00202545,0.0828542,8100,3500,9400
296751193,194947823,884,3,f,33209200,2873.66,567674000,193816,8.65321e-05,67.4457,0.00583621,0.406812,3.52023e-05,0.000187124,0.00323968,6600,5000,9300
296751216,194947823,889,3,f,21512300,191.021,523415000,11567.2,8.8796e-06,60.5548,0.000537703,0.263526,2.34001e-06,1.24387e-05,0.0012576,4600,3600,2400
296731479,194947823,607,1,f,61510600,107.65,444535000,9592.04,1.75011e-06,89.1039,0.000155941,0.753505,1.31871e-06,7.00985e-06,0.000930488,11800,5200,3400
296729936,194947823,377,1,f,4335190,38.1895,101156000,2551.68,8.8092e-06,66.8162,0.000588597,0.0531061,4.67822e-07,2.48679e-06,0.000283145,9700,2100,2700
296742105,194947823,889,2,f,10797100,18.3083,287871000,1059.67,1.69567e-06,57.8792,9.8144e-05,0.132264,2.24276e-07,1.19218e-06,0.000143348,4700,3200,8700
296749628,194947823,658,3,f,135454000,2506.51,346767000,328153,1.85045e-05,130.921,0.00242262,1.65931,3.07047e-05,0.000163216,0.0043898,9200,5300,3900
296751827,194947823,968,3,f,104372000,0,3294600000,0,0,0,0,1.27855,0,0,0,0,0,0
296728265,194947823,138,1,f,90630000,354.456,1653370000,24698.9,3.91102e-06,69.6812,0.000272525,1.11022,4.34209e-06,2.30811e-05,0.000880407,7900,3000,4000
296735634,194947823,7,2,f,44906000,0,278667000,0,0,0,0,0.550099,0,0,0,0,0,0
296737879,194947823,325,2,f,4335190,0.299132,55598200,37.8051,6.9001e-08,126.382,8.72051e-06,0.0531061,3.66437e-09,1.94786e-08,3.62632e-06,8900,3600,7900
296731909,194947823,618,1,f,53331000,873048,566986000,88958400,0.0163704,101.894,1.66804,0.653305,0.0106948,0.0568502,0.213962,5900,3200,5100
296735452,194947823,10708,1,f,21021600,0,741268000,0,0,0,0,0.257514,0,0,0,0,0,0
296752139,194947823,1058,3,f,35826600,1525.3,1059340000,116144,4.25746e-05,76.145,0.00324184,0.438876,1.8685e-05,9.93232e-05,0.00769359,6100,3900,9900
296751454,194947823,932,3,f,151404000,246.278,553429000,9713.81,1.62662e-06,39.4424,6.4158e-05,1.8547,3.01691e-06,1.60369e-05,0.000773827,9500,6900,5600
296731975,194947823,634,1,f,10551700,8.76805,155561000,561.003,8.30962e-07,63.9826,5.31671e-05,0.129258,1.07409e-07,5.70949e-07,4.70015e-05,7900,3100,5200
296749252,194947823,608,3,f,21430600,740.202,451254000,55209.5,3.45396e-05,74.5871,0.00257621,0.262524,9.06747e-06,4.81997e-05,0.0043127,3700,4600,6600
296752740,194947823,695,2,t,15724200,15357000,30197700000,30150800000,0.976645,1963.33,1917.48,0.192622,0.188123,1,1,10100,4200,9000
296728583,194947823,171,1,f,20694400,924.238,500939000,42039.1,4.46613e-05,45.4851,0.00203143,0.253506,1.13219e-05,6.01836e-05,0.00276511,3400,3600,5600
296729440,194947823,310,1,f,9406540,122979,127843000,14261200,0.0130738,115.965,1.5161,0.11523,0.00150649,0.00800801,0.168566,5700,3500,5400
296735687,194947823,19,2,f,899756,2494.54,22457100,208443,0.00277246,83.5598,0.231666,0.011022,3.05581e-05,0.000162437,0.0135229,4200,3600,5800
296730410,194947823,437,1,f,69935600,0,334467000,0,0,0,0,0.856711,0,0,0,0,0,0
296732523,194947823,744,1,f,13578100,0,131622000,0,0,0,0,0.166332,0,0,0,0,0,0
296745408,194947823,159,3,f,323176000,57967.4,7854670000,7473740,0.000179368,128.93,0.0231259,3.95891,0.0007101,0.00377466,0.0291044,2900,4900,5900
296728221,194947823,126,1,f,5889310,49.9438,23425800,3888.67,8.48041e-06,77.861,0.000660293,0.0721441,6.11812e-07,3.25219e-06,0.000188432,7600,6300,5600
296739838,194947823,597,2,f,52676600,609843,2334920000,51272600,0.0115771,84.075,0.973345,0.645289,0.00747057,0.0397111,0.137986,3000,4600,6000
296730428,194947823,440,1,f,9570130,34.204,153548000,1795.01,3.57404e-06,52.4795,0.000187564,0.117234,4.19e-07,2.22726e-06,0.00013653,2700,3100,4400
296738485,194947823,353,2,f,55621300,648.907,1870060000,32661.3,1.16665e-05,50.3328,0.000587209,0.681361,7.94912e-06,4.22549e-05,0.00191695,4900,3400,10000
296727790,194947823,12,1,f,1063350,14.9721,15683900,1410.95,1.40801e-05,94.2385,0.00132689,0.013026,1.83408e-07,9.74937e-07,0.000104562,8600,5400,5500
296728569,194947823,169,1,f,13823500,0,123857000,0,0,0,0,0.169338,0,0,0,0,0,0
296750576,194947823,771,3,f,1155610000,3122.67,6508400000,185192,2.70218e-06,59.3055,0.000160254,14.1563,3.82527e-05,0.000203339,0.00414066,9100,7000,6100
296733606,194947823,915,1,f,8179600,0,74960600,0,0,0,0,0.1002,0,0,0,0,0,0
296733366,194947823,875,1,f,2781060,0,40359700,0,0,0,0,0.034068,0,0,0,0,0,0
296740950,194947823,746,2,f,63391900,19475,2093810000,1494970,0.000307216,76.7637,0.023583,0.776551,0.000238569,0.00126815,0.0263099,2900,4300,6400
296743773,194947823,1101,2,f,24866000,3616.17,793347000,252796,0.000145427,69.9071,0.0101664,0.304608,4.42981e-05,0.000235474,0.0103726,3200,3900,8000
296750413,194947823,726,3,f,505254000,31046800,32400700000,18713900000,0.0614479,602.763,37.0385,6.18936,0.380323,2.02167,0.978323,9100,4200,8900
296740763,194947823,703,2,f,273853000,28749.9,5686090000,2077070,0.000104983,72.2463,0.00758462,3.3547,0.000352186,0.0018721,0.00796138,6300,6400,8800
296738497,194947823,356,2,f,654368,0,5646790,0,0,0,0,0.00801601,0,0,0,0,0,0
296737397,194947823,240,2,f,9242950,0,118041000,0,0,0,0,0.113226,0,0,0,0,0,0
296748109,194947823,451,3,f,19549200,1764.54,352491000,126565,9.02612e-05,71.7268,0.00647415,0.239478,2.16156e-05,0.000114901,0.0034274,6900,6300,9000
296728146,194947823,110,1,f,1472330,0,10170400,0,0,0,0,0.018036,0,0,0,0,0,0
296750211,194947823,712,3,f,8575330,349068,302962000,55183700,0.0407061,158.089,6.43517,0.105048,0.00427609,0.0227303,0.30707,9800,4000,8900
296728688,194947823,190,1,f,46214700,45.1458,9417870,2099.27,9.76871e-07,46.4998,4.54244e-05,0.566131,5.53037e-07,2.93976e-06,0.000344543,12800,7400,5400
296734935,194947823,1085,1,f,4416980,0.0219048,36725800,1.32778,4.95922e-09,60.6158,3.00607e-07,0.0541081,2.68334e-10,1.42637e-09,2.55719e-07,4700,2400,4600
296752850,194947823,909,3,t,15724200,15357000,30197700000,30150800000,0.976645,1963.33,1917.48,0.192622,0.188123,1,1,10100,4200,9000
296742572,194947823,954,2,f,18404100,1925.82,503880000,267072,0.000104641,138.68,0.0145116,0.22545,2.35913e-05,0.000125404,0.00734145,8800,3300,9800
296743871,194947823,1110,2,f,5480330,22740.3,55890800,1523770,0.00414943,67.0076,0.278044,0.0671341,0.000278568,0.00148078,0.0575755,8000,6100,6600
296750853,194947823,828,3,f,244652000,523.776,4222800000,29319.4,2.1409e-06,55.9769,0.000119841,2.99698,6.41626e-06,3.41067e-05,0.00256733,9200,3600,7800
296752719,194947823,526,2,t,4639680,4581870,10762500000,10755200000,0.98754,2347.35,2318.1,0.0568361,0.0561279,0.298358,0.988014,10100,4600,9100
296735646,194947823,9,2,f,39343900,1255.46,1130910000,90084.9,3.191e-05,71.7544,0.00228968,0.481962,1.53794e-05,8.17519e-05,0.00541118,6400,2200,8500
296750977,194947823,846,3,f,20449000,0,438122000,0,0,0,0,0.2505,0,0,0,0,0,0
296746041,194947823,244,3,f,426975000,50106.3,13720100000,12773000,0.000117352,254.918,0.0299151,5.23045,0.000613802,0.00326277,0.0277487,2000,5400,4100
296737629,194947823,279,2,f,654368,0,7275130,0,0,0,0,0.00801601,0,0,0,0,0,0
296740191,194947823,629,2,f,48668600,96.6084,1258910000,7844.62,1.98502e-06,81.2002,0.000161184,0.596191,1.18345e-06,6.29085e-06,0.000254224,6800,4600,6700
296749874,194947823,679,3,f,47768900,290.623,333612000,16484.7,6.08395e-06,56.7219,0.000345093,0.585169,3.56013e-06,1.89245e-05,0.00046423,9400,5100,5800
296749340,194947823,626,3,f,36808200,55.4057,783093000,3677.06,1.50525e-06,66.3662,9.9898e-05,0.4509,6.7872e-07,3.60785e-06,0.000323983,6200,3800,5200
296728211,194947823,123,1,f,6298290,0,67377500,0,0,0,0,0.0771541,0,0,0,0,0,0
296743226,194947823,1010,2,f,8097800,201.666,261062000,11684.2,2.49038e-05,57.9386,0.00144289,0.0991981,2.4704e-06,1.31319e-05,0.00197191,5600,4500,10000
296745418,194947823,160,3,f,104944000,42769.5,3890600000,6224400,0.000407545,145.533,0.0593115,1.28557,0.000523927,0.00278502,0.0291044,2900,4900,5900
296732281,194947823,691,1,f,11942200,0,124429000,0,0,0,0,0.146292,0,0,0,0,0,0
296740334,194947823,642,2,f,6134700,0,1138240,0,0,0,0,0.0751501,0,0,0,0,0,0
296748835,194947823,523,3,f,73861800,7259.12,1313290000,479622,9.82798e-05,66.0716,0.00649351,0.904807,8.89242e-05,0.000472692,0.00421596,4700,6100,5900
296744575,194947823,20,3,f,5153150,1212.64,45206700,74641.7,0.00023532,61.5531,0.0144847,0.0631261,1.48548e-05,7.89634e-05,0.00591068,7900,5300,10400
296737590,194947823,271,2,f,3926210,0,32367500,0,0,0,0,0.048096,0,0,0,0,0,0
296732537,194947823,747,1,f,3108250,341.679,76332300,27078.7,0.000109927,79.2518,0.00871189,0.038076,4.18557e-06,2.22491e-05,0.00129757,3300,4400,5000
296751959,194947823,996,3,f,39998200,5916.89,774216000,318318,0.000147929,53.7982,0.00795831,0.489978,7.24819e-05,0.00038529,0.0172941,4600,4800,1700
296740709,194947823,695,2,f,8332260000,84833500,255567000000,37706400000,0.0101813,444.475,4.52535,102.07,1.03921,5.5241,1,10100,4200,9000
296744873,194947823,36,3,f,29773700,4050.82,424099000,235360,0.000136053,58.1018,0.00790495,0.364728,4.96226e-05,0.000263777,0.00539907,4600,4400,1600
296728283,194947823,146,1,f,116232000,16.0229,368685000,1016.79,1.37853e-07,63.4583,8.74791e-06,1.42384,1.96281e-07,1.04336e-06,0.000133872,9000,5300,5400
296733882,194947823,952,1,f,81796000,220.293,1319050000,14635.5,2.6932e-06,66.4366,0.000178927,1.002,2.69859e-06,1.43448e-05,0.000678202,3900,5400,3600
296744586,194947823,22,3,f,286122000,14398.8,7962170000,928885,5.03239e-05,64.5113,0.00324646,3.505,0.000176385,0.000937606,0.00612013,7700,1500,2700
296729758,194947823,348,1,f,52513000,2641.56,609864000,193788,5.03029e-05,73.3614,0.00369029,0.643285,3.23591e-05,0.00017201,0.00487147,8300,5800,5600
296744939,194947823,52,3,f,105433000,1265460,2107230000,248650000,0.0120024,196.49,2.35836,1.29156,0.0155018,0.0824026,0.980163,9800,4300,9000
296730712,194947823,482,1,f,27319900,11417.4,160954000,697593,0.000417915,61.0991,0.0255343,0.334668,0.000139863,0.000743466,0.010932,9500,3600,3400
296745319,194947823,136,3,f,223712000,0,869211000,0,0,0,0,2.74047,0,0,0,0,0,0
296728261,194947823,137,1,f,12433000,0,66589000,0,0,0,0,0.152304,0,0,0,0,0,0
296744150,194947823,10674,2,f,128174000,0.0959834,3822340000,7.96788,7.4885e-10,83.0132,6.21644e-08,1.57014,1.1758e-09,6.25015e-09,1.17345e-06,10400,3700,8700
296732025,194947823,646,1,f,3762620,3732.54,104664000,264602,0.000992006,70.8906,0.0703239,0.046092,4.57236e-05,0.000243052,0.00728021,3900,3800,5100
296752121,194947823,1049,3,f,110261000,360.509,1600020000,35176.4,3.26959e-06,97.5742,0.000319028,1.3507,4.41623e-06,2.34752e-05,0.00324611,10500,4200,8800
296741488,194947823,803,2,f,386650000,943224,7423480000,74774400,0.00243948,79.2753,0.19339,4.73646,0.0115545,0.0614199,0.164481,5400,3900,6000
296732646,194947823,777,1,f,5153150,0,81822400,0,0,0,0,0.0631261,0,0,0,0,0,0
296733616,194947823,916,1,f,31573300,15127.2,489257000,1008000,0.000479113,66.6352,0.0319258,0.386772,0.000185308,0.000985034,0.0160209,8600,2500,4100
296732144,194947823,664,1,f,27647000,542327,673158000,60230400,0.0196161,111.059,2.17855,0.338676,0.00664351,0.0353147,0.214514,10300,3700,2200
296734065,194947823,988,1,f,42370300,133.794,929239000,8026.31,3.15772e-06,59.9902,0.000189432,0.519037,1.63897e-06,8.71224e-06,0.000307601,9400,3400,1300
296741874,194947823,856,2,f,478179000,116833,10618600000,11616100,0.000244328,99.4252,0.0242924,5.85769,0.0014312,0.00760778,0.0680136,6100,3200,6600
296749757,194947823,669,3,f,1049200000,61300,28234000000,4418240,5.84256e-05,72.0756,0.00421107,12.8527,0.000750925,0.00399167,0.0310553,8900,800,2800
296731291,194947823,579,1,f,124412000,568124,1855380000,40944800,0.00456649,72.0701,0.329107,1.52404,0.00695952,0.0369945,0.107694,9500,4200,2000
296752047,194947823,1023,3,f,62165000,4289.26,1900470000,273819,6.89981e-05,63.8382,0.00440472,0.761521,5.25435e-05,0.000279304,0.00553636,6800,3500,1300
296740403,194947823,652,2,f,1226940,286.845,25122600,19395.7,0.000233789,67.6174,0.0158082,0.01503,3.51385e-06,1.86785e-05,0.00344265,6000,5500,6100
296752700,194947823,28,2,t,12933.3,12586.8,6999430,6947510,0.973208,551.969,537.18,0.000158433,0.000154188,0.000819613,0.100517,9800,4100,9200
296739550,194947823,559,2,f,23802600,50.8743,641262000,3123.93,2.13734e-06,61.4048,0.000131243,0.291582,6.2321e-07,3.31278e-06,0.000161189,6600,5800,8100
296747257,194947823,333,3,f,7116250,9126.55,158051000,644083,0.00128249,70.5725,0.0905088,0.0871741,0.0001118,0.000594293,0.0149461,4300,3900,5900
296737014,194947823,149,2,f,28628600,3148.9,490816000,172948,0.000109992,54.9233,0.0060411,0.3507,3.85741e-05,0.000205047,0.0173785,5500,4900,5900
296742771,194947823,982,2,f,3108250,1163.7,27778000,73545.1,0.000374391,63.1993,0.0236613,0.038076,1.42553e-05,7.57767e-05,0.00726798,6900,2300,5900
296735026,194947823,1094,1,f,12923800,21.2213,503968000,1205.52,1.64204e-06,56.8072,9.32796e-05,0.158316,2.59961e-07,1.38187e-06,4.63538e-05,6000,1300,3800
296737539,194947823,259,2,f,4253390,2945.85,49784700,206784,0.000692588,70.195,0.0486162,0.0521041,3.60866e-05,0.000191825,0.0105318,8900,6300,9000
296741071,194947823,772,2,f,22902900,95.2503,681505000,9650.81,4.15888e-06,101.321,0.00042138,0.28056,1.16682e-06,6.20241e-06,0.000688181,4600,3100,6100
296752309,194947823,1108,3,f,61428800,4290.6,496446000,322936,6.98467e-05,75.266,0.00525708,0.752503,5.25599e-05,0.000279391,0.00608396,4400,3600,3100
296730857,194947823,507,1,f,694448000,70140.7,16182000000,14803300,0.000101002,211.052,0.0213166,8.50699,0.000859223,0.00456735,0.0277487,2000,5400,4100
296749164,194947823,593,3,f,72716600,11147.2,1061680000,814547,0.000153296,73.072,0.0112017,0.890779,0.000136553,0.000725871,0.0310553,8900,800,2800
296747779,194947823,408,3,f,20939800,904.766,238584000,51759.2,4.3208e-05,57.2072,0.00247181,0.256512,1.10834e-05,5.89156e-05,0.00164166,7600,7100,8700
296733786,194947823,935,1,f,27728800,187.582,504680000,9339.4,6.76485e-06,49.7885,0.000336812,0.339678,2.29787e-06,1.22147e-05,0.000584455,3400,1800,5500
296730405,194947823,436,1,f,22493900,14839.7,227752000,775075,0.00065972,52.23,0.0344571,0.27555,0.000181786,0.000966314,0.0575997,7900,6300,5100
296732684,194947823,794,1,f,75415900,0.104603,64406200,7.26137,1.38701e-09,69.4186,9.62843e-08,0.923845,1.28138e-09,6.81141e-09,8.74523e-07,11300,6300,3500
296728810,194947823,207,1,f,817960,0,8390760,0,0,0,0,0.01002,0,0,0,0,0,0
296740844,194947823,720,2,f,9324740,0,50669700,0,0,0,0,0.114228,0,0,0,0,0,0
296730971,194947823,526,1,f,34517900,3832700,2301420000,1521590000,0.111035,397.002,44.0812,0.422844,0.0469506,0.249574,0.856358,10100,4200,2600
296732815,194947823,834,1,f,28874000,1907.82,519721000,131586,6.60741e-05,68.972,0.00455726,0.353706,2.33708e-05,0.000124232,0.00329619,8800,1800,4700
296740852,194947823,721,2,f,33781700,2771.38,1094520000,186721,8.20377e-05,67.3747,0.00552727,0.413826,3.39494e-05,0.000180464,0.0139922,9200,1400,8700
296752808,194947823,567,3,t,15724200,15357000,30197700000,30150800000,0.976645,1963.33,1917.48,0.192622,0.188123,1,1,10100,4200,9000
296732610,194947823,764,1,f,39425700,24550.6,509515000,1941690,0.000622706,79.0894,0.0492495,0.482964,0.000300745,0.00159866,0.0377883,9800,4900,2300
296733454,194947823,895,1,f,137826000,23171.5,2221600000,796385,0.000168121,34.3691,0.00577818,1.68837,0.000283851,0.00150886,0.0222591,9400,3400,1700
296733954,194947823,966,1,f,19876400,165.201,306994000,10280.5,8.31138e-06,62.2302,0.00051722,0.243486,2.02371e-06,1.07574e-05,0.000619021,5600,6300,3100
296750911,194947823,837,3,f,22330300,5296.03,637064000,412155,0.000237168,77.8233,0.0184572,0.273546,6.48764e-05,0.000344861,0.00908531,8300,2200,7300
296741596,194947823,821,2,f,76970000,1103.84,1810420000,76748.6,1.43411e-05,69.5289,0.000997123,0.942883,1.3522e-05,7.18785e-05,0.00654058,9300,1400,8700
296727987,194947823,61,1,f,2781060,0,10810800,0,0,0,0,0.034068,0,0,0,0,0,0
296752112,194947823,1046,3,f,26420100,11.626,703958000,560.508,4.40045e-07,48.2114,2.12152e-05,0.323646,1.42419e-07,7.57053e-07,5.48167e-05,8700,1300,7300
296728239,194947823,131,1,f,22493900,1385.26,494456000,94036.7,6.15837e-05,67.8839,0.00418054,0.27555,1.69694e-05,9.02038e-05,0.00146726,7300,5500,2300
296740729,194947823,698,2,f,1708150000,929924,36195400000,75949000,0.000544405,81.6722,0.0444628,20.9248,0.0113916,0.0605538,0.137986,3000,4600,6000
296740825,194947823,714,2,f,181260000,29888,5796960000,2250870,0.00016489,75.3101,0.0124179,2.22043,0.000366128,0.00194622,0.0263099,2900,4300,6400
296731349,194947823,587,1,f,3353640,0,45927000,0,0,0,0,0.041082,0,0,0,0,0,0
296732530,194947823,746,1,f,63882700,2786.61,2137840000,201085,4.36208e-05,72.1611,0.00314773,0.782563,3.4136e-05,0.000181456,0.00357522,2900,4400,5100
296733208,194947823,843,1,f,44987800,1413030,1286360000,226995000,0.0314092,160.644,5.0457,0.551101,0.0173096,0.0920122,0.416013,9600,4400,3200
296738516,194947823,360,2,f,4416980,19832,137211000,1693880,0.00448994,85.4113,0.383492,0.0541081,0.000242942,0.0012914,0.0295442,3200,4600,6400
296731366,194947823,590,1,f,26338300,1225.58,730123000,92073.2,4.65322e-05,75.1262,0.00349579,0.322644,1.50134e-05,7.98061e-05,0.00480183,7900,1600,5300
296727834,194947823,22,1,f,143470000,8662.29,4007310000,606365,6.0377e-05,70.0005,0.00422642,1.75751,0.000106113,0.000564062,0.00612013,7700,1500,2700
296744163,194947823,10675,2,f,90548200,73.7817,2348210000,8707.35,8.14833e-07,118.015,9.61627e-05,1.10922,9.03825e-07,4.80444e-06,0.00021212,11400,3700,8800
296746143,194947823,254,3,f,627539000,137245,14670000000,11869000,0.000218704,86.4807,0.0189136,7.68735,0.00168125,0.00893698,0.0257707,8900,1700,6800
296736923,194947823,131,2,f,22984700,1821.89,512706000,106200,7.92654e-05,58.2912,0.00462047,0.281562,2.23182e-05,0.000118636,0.00184161,7100,5300,9300
296737900,194947823,328,2,f,42779300,1984.84,1446510000,142351,4.63971e-05,71.719,0.00332756,0.524047,2.43143e-05,0.000129247,0.00715006,2900,4000,8000
296731328,194947823,582,1,f,11206100,228.462,278532000,14488.3,2.03874e-05,63.4165,0.0012929,0.137274,2.79866e-06,1.48768e-05,0.00105309,2900,3900,5100
296735592,194947823,182305705,1,f,36317400,5893.08,1339330000,425785,0.000162266,72.2517,0.011724,0.444888,7.21902e-05,0.000383739,0.0206547,7500,1500,2600
296751335,194947823,908,3,f,27319900,11932.5,348823000,563198,0.000436769,47.1989,0.020615,0.334668,0.000146173,0.000777005,0.0358168,5400,4900,6000
296732661,194947823,783,1,f,8833970,14.4847,170846000,916.34,1.63966e-06,63.2627,0.000103729,0.108216,1.77437e-07,9.43199e-07,0.000107258,3300,3700,3600
296748067,194947823,446,3,f,9161150,68817,432775000,7671760,0.00751183,111.481,0.837423,0.112224,0.000843009,0.00448116,0.0828542,8100,3500,9400
296735388,194947823,10696,1,f,8588580,3530.38,88376800,259674,0.000411055,73.5543,0.0302348,0.10521,4.32471e-05,0.000229887,0.00420263,9600,2000,4000
296732573,194947823,754,1,f,165882000,24603,2683960000,1676810,0.000148316,68.1547,0.0101084,2.03206,0.000301386,0.00160207,0.0217503,3700,6200,5000
296736038,194947823,96,2,f,23066500,0,259838000,0,0,0,0,0.282564,0,0,0,0,0,0
296743624,194947823,1080,2,f,824176000,48798900,53937300000,26856900000,0.0592093,550.358,32.5863,10.0962,0.597786,3.17763,0.978323,9100,4200,8900
296735719,194947823,26,2,f,97010100,1470.03,2073490000,104238,1.51534e-05,70.909,0.00107451,1.18837,1.80079e-05,9.5724e-05,0.00545466,9200,2200,6000
296742495,194947823,945,2,f,46541900,1971.24,1251060000,132864,4.2354e-05,67.4015,0.00285473,0.570139,2.41477e-05,0.000128361,0.00631386,5200,2300,8000
296744379,194947823,10704,2,f,30264500,232096,871209000,121061000,0.00766891,521.597,4.00008,0.37074,0.00284318,0.0151134,0.154461,8200,2800,7800
296728062,194947823,83,1,f,23393700,0,30700500,0,0,0,0,0.286572,0,0,0,0,0,0
296729962,194947823,380,1,f,2699270,0,9075570,0,0,0,0,0.033066,0,0,0,0,0,0
296733967,194947823,968,1,f,50059200,0,1588900000,0,0,0,0,0.613225,0,0,0,0,0,0
296748416,194947823,495,3,f,128910000,237880,4251540000,33086100,0.00184531,139.087,0.256659,1.57915,0.00291403,0.01549,0.170726,7800,3900,2300
296742622,194947823,960,2,f,661402000,27251.3,5136980000,1335290,4.12023e-05,48.9992,0.00201888,8.10218,0.000333828,0.00177452,0.0570702,8500,6300,5900
296750044,194947823,696,3,f,2126700,0,23659200,0,0,0,0,0.026052,0,0,0,0,0,0
296734029,194947823,980,1,f,3517230,753.747,38094600,51220.2,0.000214302,67.9541,0.0145627,0.043086,9.23341e-06,4.90817e-05,0.00205137,7700,6300,5300
296743688,194947823,1089,2,f,1631810000,83344200,84008800000,37584000000,0.0510747,450.949,23.0321,19.9897,1.02097,5.42712,1,10100,4200,9000
296748425,194947823,496,3,f,8670380,35403.1,392886000,2917230,0.00408323,82.4004,0.33646,0.106212,0.000433688,0.00230534,0.0395075,3200,4500,6000
296731026,194947823,537,1,f,10878900,1981.22,267471000,134954,0.000182116,68.1169,0.0124052,0.133266,2.42699e-05,0.000129011,0.00789783,5400,5300,4500
296748368,194947823,487,3,f,8670380,54.3196,137571000,3119.78,6.26497e-06,57.4337,0.00035982,0.106212,6.65415e-07,3.53713e-06,0.000219953,7500,5800,3600
296752154,194947823,1064,3,f,315978000,579.42,7611060000,54649.4,1.83374e-06,94.3174,0.000172953,3.87073,7.0979e-06,3.77301e-05,0.00363253,12400,2900,2100
296751265,194947823,897,3,f,25927000,2190.36,280242000,126899,8.44818e-05,57.9355,0.0048945,0.317605,2.68319e-05,0.000142629,0.00696559,4700,4200,1500
296730179,194947823,390,1,f,1145140,1034.1,3982180,45048.2,0.000903033,43.5626,0.0393385,0.014028,1.26678e-05,6.73376e-05,0.00464767,6000,6800,4100
296733740,194947823,931,1,f,28628600,250.578,129409000,11059.4,8.75272e-06,44.1355,0.000386305,0.3507,3.06958e-06,1.63169e-05,0.00049274,8600,6000,4900
296733906,194947823,957,1,f,61428800,5.7591,2002510000,816.583,9.37525e-08,141.79,1.32932e-05,0.752503,7.0549e-08,3.75015e-07,4.00157e-05,12500,3700,5500
296745094,194947823,91,3,f,43270100,0,635842000,0,0,0,0,0.530059,0,0,0,0,0,0
296729463,194947823,313,1,f,1347260000,23477.8,24093200000,1605100,1.74263e-05,68.3669,0.00119138,16.504,0.000287603,0.0015288,0.0136687,8300,5900,5400
296752749,194947823,764,2,t,16808.8,11771.8,4823880,4132220,0.700337,351.025,245.836,0.000205908,0.000144205,0.000766547,0.0846795,9800,4800,8900
296737098,194947823,167,2,f,12105800,1733.98,297462000,163153,0.000143236,94.0916,0.0134773,0.148296,2.12413e-05,0.000112912,0.00987298,2800,4400,6700
