id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285769318,272700063,456,2,f,81796,0,7452210,0,0,0,0,0.001002,0,0,0,0,0,0
285765450,272700063,162,1,f,5562130,3776.18,482016000,665093,0.00067891,176.128,0.119575,0.0681361,4.62582e-05,0.000369971,0.0033997,10400,4200,5000
285772999,272700063,733,3,f,106417000,32435.3,11556300000,8234180,0.000304796,253.864,0.0773768,1.3036,0.000397333,0.00317785,0.0307133,6400,4300,7100
285769587,272700063,646,2,f,3517230,0,388872000,0,0,0,0,0.043086,0,0,0,0,0,0
285770537,272700063,946,2,f,29855500,4143.74,2901790000,948403,0.000138793,228.876,0.0317664,0.36573,5.07609e-05,0.000405983,0.0143909,7800,4700,6000
285766945,272700063,715,1,f,37953300,149.063,3071940000,13666.4,3.92753e-06,91.682,0.000360084,0.464928,1.82602e-06,1.46044e-05,0.000395935,8700,4800,800
285772992,272700063,725,3,f,5234940,438.118,451799000,78482.3,8.3691e-05,179.135,0.014992,0.0641281,5.36694e-06,4.29245e-05,0.00220259,7400,4800,7100
285771446,272700063,138,3,f,181505000,66232,15859600000,11318500,0.000364904,170.892,0.0623591,2.22344,0.000811342,0.00648907,0.0413869,8100,4400,7600
285767287,272700063,896,1,f,20858000,624.023,1484010000,81579.4,2.99177e-05,130.731,0.00391118,0.25551,7.64428e-06,6.11385e-05,0.0017523,7100,5200,4700
285765233,272700063,111,1,f,55375900,2665.76,5913040000,281909,4.81393e-05,105.752,0.00509082,0.678355,3.26556e-05,0.000261177,0.00500073,5400,5000,1800
285766017,272700063,395,1,f,62328600,110632,4164000000,14435500,0.00177499,130.482,0.231604,0.763525,0.00135525,0.0108392,0.020488,12800,6500,4900
285772588,272700063,614,3,f,38116900,27395.4,2287280000,3357890,0.000718721,122.571,0.0880943,0.466932,0.000335594,0.00268406,0.0237611,6700,6500,4200
285770090,272700063,771,2,f,545555000,13606000,40725400000,2916410000,0.0249397,214.348,5.34578,6.68304,0.166673,1.33304,0.89486,10000,5200,6600
285771823,272700063,305,3,f,9161150,0,781857000,0,0,0,0,0.112224,0,0,0,0,0,0
285767870,272700063,1108,1,f,30100900,115.209,1598190000,19147.5,3.82742e-06,166.198,0.000636111,0.368736,1.41131e-06,1.12876e-05,0.000877455,4400,3300,5600
285771496,272700063,171,3,f,38035100,6991.12,4418600000,959392,0.000183807,137.23,0.0252238,0.46593,8.56412e-05,0.000684954,0.00647381,2800,2200,5600
285766281,272700063,437,1,f,69935600,7218.7,4870550000,1051740,0.000103219,145.697,0.0150387,0.856711,8.8429e-05,0.000707251,0.00822596,11900,6300,3700
285768089,272700063,182305689,1,f,121058000,2465.89,16316500000,301749,2.03695e-05,122.369,0.0024926,1.48296,3.02071e-05,0.000241595,0.00557472,7600,1600,1600
285770667,272700063,1005,2,f,3190040,0,306658000,0,0,0,0,0.039078,0,0,0,0,0,0
285766925,272700063,707,1,f,11287800,1111.36,1253350000,166513,9.8456e-05,149.828,0.0147515,0.138276,1.36141e-05,0.000108885,0.00187721,4000,3600,5600
285768698,272700063,228,2,f,41061600,30.9169,3845050000,2943.61,7.52939e-07,95.2104,7.16877e-05,0.503005,3.78732e-07,3.02908e-06,0.000179571,1800,5200,7300
285770695,272700063,1017,2,f,369963000,28440.3,34373700000,2575820,7.68732e-05,90.5693,0.00696236,4.53205,0.000348393,0.00278643,0.0177945,11000,4000,9100
285770201,272700063,842,2,f,50140900,8106.37,4348460000,1482740,0.000161672,182.911,0.0295715,0.614227,9.93031e-05,0.000794221,0.00741727,9700,1500,6400
285773031,272700063,778,3,f,130465000,0.989446,16933300000,91.2754,7.58402e-09,92.249,6.99618e-07,1.59819,1.21207e-08,9.69408e-08,6.15046e-06,10100,1300,7700
285766653,272700063,656,1,f,83595500,18055.4,6749170000,2063670,0.000215985,114.297,0.0246864,1.02405,0.000221178,0.00176897,0.00747955,3200,1600,5200
285773565,272700063,182305709,3,f,47278100,0,5463740000,0,0,0,0,0.579157,0,0,0,0,0,0
285770237,272700063,875,2,f,2535680,839.439,194581000,128737,0.000331051,153.361,0.0507705,0.031062,1.02831e-05,8.22439e-05,0.00231282,10200,4400,7100
285773040,272700063,792,3,f,151404000,1383650,6953430000,154281000,0.00913876,111.503,1.019,1.8547,0.0169497,0.135563,0.0955057,12400,6800,6100
285772314,272700063,449,3,f,26747300,2178.26,1235480000,253443,8.14386e-05,116.351,0.00947548,0.327654,2.66837e-05,0.000213415,0.00388885,6200,2900,5500
285765774,272700063,262,1,f,57339000,179.636,5158170000,21091.4,3.13288e-06,117.412,0.000367837,0.702403,2.20054e-06,1.75998e-05,0.000297154,7100,3500,3300
285768692,272700063,224,2,f,12187600,25.6016,1126950000,3949.18,2.10063e-06,154.255,0.000324032,0.149298,3.1362e-07,2.50831e-06,0.000250928,6600,7200,8500
285770295,272700063,908,2,f,14068900,2.14988,1074910000,270.282,1.5281e-07,125.72,1.92113e-05,0.172344,2.6336e-08,2.10634e-07,1.37068e-05,5100,5400,6900
285773437,272700063,1039,3,f,3844410,397.996,198174000,18846.3,0.000103526,47.353,0.00490226,0.047094,4.87545e-06,3.89936e-05,0.00119061,12900,4900,6200
285768273,272700063,94,2,f,9897320,0,857420000,0,0,0,0,0.121242,0,0,0,0,0,0
285772534,272700063,594,3,f,3271840,0,372572000,0,0,0,0,0.04008,0,0,0,0,0,0
285771406,272700063,121,3,f,2208490,0,188335000,0,0,0,0,0.027054,0,0,0,0,0,0
285772490,272700063,566,3,f,87439900,2678.4,7502850000,276212,3.06313e-05,103.126,0.00315888,1.07114,3.28104e-05,0.000262416,0.0041025,7800,6900,9600
285773573,272700063,323,2,t,390246,45519,48635700,14864600,0.116642,326.558,38.0903,0.00478051,0.000557608,0.00445972,0.0990446,9900,4800,6400
285773054,272700063,811,3,f,137744000,381.383,19156600000,44327,2.76877e-06,116.227,0.000321806,1.68737,4.67194e-06,3.73659e-05,0.00117826,11200,2000,6400
285769913,272700063,695,2,f,8285770000,508275,957036000000,65173300,6.13432e-05,128.224,0.00786569,101.501,0.00622637,0.0497982,0.0298631,3100,6000,6000
285768731,272700063,255,2,f,15459400,1238.25,2207360000,253953,8.0097e-05,205.089,0.016427,0.189378,1.51686e-05,0.000121318,0.00271681,6500,4000,6900
285769389,272700063,502,2,f,211443000,13066.8,21864900000,1409710,6.17985e-05,107.885,0.00666712,2.59017,0.000160069,0.00128022,0.006689,8100,2400,6800
285767586,272700063,996,1,f,20121800,16231.8,1330540000,2079980,0.000806679,128.142,0.103369,0.246492,0.00019884,0.00159031,0.0335097,4600,4600,1700
285773039,272700063,791,3,f,4907760,0,571890000,0,0,0,0,0.0601201,0,0,0,0,0,0
285767808,272700063,1084,1,f,53249200,13277.2,5319350000,1385890,0.00024934,104.381,0.0260264,0.652303,0.000162645,0.00130083,0.0235572,9100,2300,4000
285771136,272700063,12,3,f,2535680,4.08128,241608000,475.639,1.60954e-06,116.542,0.000187579,0.031062,4.99956e-08,3.99862e-07,4.98958e-05,8200,5400,5700
285773135,272700063,884,3,f,33209200,1.36583,3341060000,159.902,4.1128e-08,117.073,4.81499e-06,0.406812,1.67314e-08,1.33817e-07,9.26948e-06,6100,5500,9000
285766337,272700063,461,1,f,5971110,0,479209000,0,0,0,0,0.0731461,0,0,0,0,0,0
285768180,272700063,48,2,f,105762000,38866.4,13108000000,6298910,0.000367489,162.066,0.0595573,1.29559,0.000476113,0.00380793,0.014133,4600,3000,5700
285770019,272700063,733,2,f,53167400,32435.3,6088570000,8234180,0.000610061,253.864,0.154873,0.651301,0.000397333,0.00317785,0.0307133,6400,4300,7100
285771083,272700063,10732,2,f,30591700,3.35366,3443550000,95.5521,1.09626e-07,28.4919,3.12347e-06,0.374748,4.10823e-08,3.28574e-07,1.75872e-05,13000,4600,6700
285772141,272700063,443,3,f,82614000,512.985,4525870000,11682.9,6.20942e-06,22.7743,0.000141415,1.01202,6.28406e-06,5.02596e-05,0.00282769,7800,2200,5700
285767885,272700063,1116,1,f,5071350,6587.71,203156000,863115,0.001299,131.019,0.170194,0.0621241,8.06995e-05,0.00064543,0.00923988,11200,5700,5200
285768279,272700063,96,2,f,23066500,3610.83,2216550000,495650,0.00015654,137.268,0.0214879,0.282564,4.42327e-05,0.000353771,0.0055124,11700,5200,8000
285770567,272700063,958,2,f,21512300,8423.05,1494950000,1362700,0.000391545,161.783,0.0633451,0.263526,0.000103182,0.000825247,0.0130005,7300,3400,6400
285772084,272700063,422,3,f,22821100,62750.2,1708520000,12114200,0.00274966,193.054,0.530833,0.279558,0.00076869,0.00614794,0.0452248,7900,4600,6600
285765226,272700063,104,1,f,96846500,16263.1,9422130000,2084480,0.000167927,128.172,0.0215236,1.18637,0.000199223,0.00159338,0.0335097,4600,4600,1700
285772536,272700063,595,3,f,29773700,44784.2,2056410000,7292230,0.00150415,162.83,0.244922,0.364728,0.000548606,0.00438773,0.0289355,8500,5800,5200
285768001,272700063,10674,1,f,127602000,2846.38,14107300000,137472,2.23068e-05,48.2971,0.00107735,1.56312,3.48682e-05,0.000278874,0.0036888,10600,3600,2500
285770814,272700063,1070,2,f,100282000,0,19734000000,0,0,0,0,1.22845,0,0,0,0,0,0
285771780,272700063,278,3,f,311725000,53273.3,32120900000,6149790,0.000170898,115.439,0.0197283,3.81863,0.000652597,0.00521944,0.0304424,5800,7000,3900
285773563,272700063,182305701,3,f,20449000,0.003682,3550330000,0.403994,1.80058e-10,109.721,1.97562e-08,0.2505,4.51045e-11,3.60744e-10,4.50145e-08,7500,1400,2600
285772320,272700063,451,3,f,19549200,0,2039400000,0,0,0,0,0.239478,0,0,0,0,0,0
285770102,272700063,778,2,f,64946000,0.989446,8402630000,91.2754,1.52349e-08,92.249,1.4054e-06,0.795589,1.21207e-08,9.69408e-08,6.15046e-06,10100,1300,7700
285773497,272700063,1113,3,f,6543680,0,705442000,0,0,0,0,0.0801601,0,0,0,0,0,0
285771803,272700063,292,3,f,4989560,158.141,409712000,15067.8,3.16944e-05,95.2805,0.00301986,0.0611221,1.93723e-06,1.54939e-05,0.000793665,6300,6700,7500
285771711,272700063,239,3,f,169236000,6861.05,20819700000,1358640,4.05413e-05,198.023,0.0080281,2.07314,8.40478e-05,0.00067221,0.00565754,7100,3000,7800
285767820,272700063,1089,1,f,1647290000,128135,168013000000,14153000,7.77856e-05,110.453,0.00859169,20.1793,0.00156966,0.0125541,0.024855,7600,6300,4300
285769079,272700063,433,2,f,19549200,0,2368560000,0,0,0,0,0.239478,0,0,0,0,0,0
285766806,272700063,665,1,f,69199400,30577.8,4956030000,1528140,0.000441879,49.9756,0.0220832,0.847693,0.000374578,0.00299586,0.0102476,2100,5300,4000
285768244,272700063,82,2,f,8097800,5726.01,506853000,750660,0.000707107,131.096,0.0926992,0.0991981,7.01437e-05,0.000561005,0.0149765,9700,4100,7200
285767140,272700063,812,1,f,15050500,96192.1,696879000,14181800,0.00639131,147.432,0.942286,0.184368,0.00117835,0.00942441,0.0547348,9900,4500,5300
285770874,272700063,1108,2,f,31327900,1137,1862710000,175801,3.62935e-05,154.618,0.00561164,0.383766,1.39282e-05,0.000111397,0.00917493,4300,3600,6400
285771754,272700063,260,3,f,13251000,18513.8,1195420000,2189480,0.00139717,118.262,0.165232,0.162324,0.000226794,0.00181389,0.044025,5700,7100,3700
285765456,272700063,165,1,f,16359200,13754.1,1269990000,1136780,0.000840754,82.6508,0.069489,0.2004,0.000168487,0.00134755,0.0245161,8500,5900,5200
285768229,272700063,72,2,f,1390530,0,183894000,0,0,0,0,0.017034,0,0,0,0,0,0
285772119,272700063,435,3,f,5725720,396.224,431368000,35702.9,6.92008e-05,90.1079,0.00623553,0.0701401,4.85375e-06,3.882e-05,0.0018097,7300,6200,3900
285767905,272700063,1128,1,f,36644600,0,6212560000,0,0,0,0,0.448896,0,0,0,0,0,0
285770717,272700063,1027,2,f,7852420,0,778308000,0,0,0,0,0.0961921,0,0,0,0,0,0
285768147,272700063,31,2,f,222567000,50184.8,27141900000,7742350,0.000225482,154.277,0.0347866,2.72644,0.000614764,0.00491685,0.014133,4600,3000,5700
285767385,272700063,916,1,f,31573300,67118.4,2139650000,7778570,0.0021258,115.893,0.246366,0.386772,0.0008222,0.00657591,0.0295986,9300,2900,3700
285773590,272700063,915,2,t,50604.9,3523.67,4700520,785062,0.069631,222.797,15.5136,0.00061991,4.3165e-05,0.000345231,0.0286089,10200,4400,6600
285773621,272700063,771,3,t,40595600,9583200,13001300000,7262540000,0.236065,757.84,178.9,0.497296,0.117394,0.938913,0.89486,10000,5200,6600
285766395,272700063,495,1,f,64782400,278.806,7125760000,40508.8,4.30372e-06,145.294,0.000625305,0.793585,3.41537e-06,2.73159e-05,0.00146268,8600,5200,3400
285768475,272700063,187,2,f,22902900,0,3087840000,0,0,0,0,0.28056,0,0,0,0,0,0
285771715,272700063,241,3,f,73698200,1045.66,8519430000,138434,1.41885e-05,132.389,0.0018784,0.902803,1.28094e-05,0.000102449,0.00142205,8300,2000,10000
285773607,272700063,137,3,t,168802,32037.3,32584000,13685900,0.189792,427.187,81.0767,0.00206783,0.000392457,0.00313885,0.0744486,9400,5300,6300
285768684,272700063,218,2,f,34845100,20237.5,2938880000,3314070,0.000580785,163.759,0.0951088,0.426852,0.000247909,0.00198277,0.0295269,7900,3600,7200
285769961,272700063,707,2,f,13005600,2918.62,1509640000,422938,0.000224413,144.911,0.0325198,0.159318,3.5753e-05,0.000285951,0.00337389,3400,4200,5800
285767150,272700063,820,1,f,45560400,2684.28,4472290000,293431,5.89171e-05,109.315,0.00644049,0.558115,3.28825e-05,0.000262992,0.00338764,10300,1300,5000
285770104,272700063,780,2,f,12105800,2.5665,1117530000,40.9421,2.12006e-07,15.9525,3.38202e-06,0.148296,3.14396e-08,2.51452e-07,1.79994e-05,7500,5900,7600
285771093,272700063,182305693,2,f,15050500,1373.82,1436250000,171809,9.12811e-05,125.059,0.0114155,0.184368,1.68293e-05,0.0001346,0.00259605,3900,3700,9500
285767125,272700063,802,1,f,27238100,840.793,1930560000,69432.6,3.08683e-05,82.58,0.0025491,0.333666,1.02997e-05,8.23765e-05,0.00124276,6100,3300,5100
285771479,272700063,162,3,f,10878900,21676.6,963669000,4034710,0.00199254,186.132,0.370876,0.133266,0.000265538,0.00212376,0.0144064,10500,4200,6300
285772027,272700063,395,3,f,124494000,474759,8525440000,62069500,0.00381353,130.739,0.498576,1.52505,0.0058158,0.0465145,0.0840555,12600,6800,6300
285770509,272700063,933,2,f,150504000,260494,4728860000,21933700,0.00173082,84.2004,0.145735,1.84367,0.00319106,0.0255219,0.0526875,9300,5600,6800
285771764,272700063,268,3,f,11696800,322.825,1404360000,40953.4,2.75993e-05,126.86,0.00350124,0.143286,3.9546e-06,3.16287e-05,0.00203958,6200,6700,7600
285766320,272700063,450,1,f,24211600,1764.99,3140990000,241367,7.28983e-05,136.753,0.00996905,0.296592,2.16211e-05,0.000172924,0.00301372,4200,1700,3000
285769902,272700063,692,2,f,16686400,0,1796340000,0,0,0,0,0.204408,0,0,0,0,0,0
285768660,272700063,204,2,f,5071350,0.224231,567283000,24.8967,4.42153e-08,111.031,4.90928e-06,0.0621241,2.74683e-09,2.1969e-08,1.48378e-06,2000,3500,7300
285766895,272700063,696,1,f,981552,5.7795,65489000,712.896,5.88812e-06,123.349,0.000726295,0.012024,7.07988e-08,5.66245e-07,7.06575e-05,8900,3200,800
285772503,272700063,575,3,f,23311900,5859,2086580000,969192,0.000251331,165.419,0.0415751,0.28557,7.17727e-05,0.000574035,0.00923699,7100,3300,6500
285773058,272700063,818,3,f,174307000,1866.04,14652800000,274486,1.07055e-05,147.095,0.00157472,2.13526,2.2859e-05,0.000182825,0.00236317,5800,5200,3400
285767883,272700063,1114,1,f,9488340,0,1282940000,0,0,0,0,0.116232,0,0,0,0,0,0
285770647,272700063,997,2,f,19919200000,39639800,1942190000000,7334380000,0.00199003,185.026,0.368206,244.011,0.485588,3.8837,0.89486,10000,5200,6600
285771709,272700063,238,3,f,5071350,310894,277002000,51768800,0.0613041,166.516,10.2081,0.0621241,0.00380846,0.0304598,0.147837,10300,5100,5800
285773123,272700063,878,3,f,30019100,9806.07,3394330000,1429180,0.000326661,145.745,0.0476091,0.367734,0.000120124,0.000960748,0.00935026,4400,2500,9400
285768137,272700063,26,2,f,97010100,769436,9927150000,140714000,0.00793151,182.879,1.45051,1.18837,0.00942559,0.0753854,0.0679614,8300,3500,6400
285772461,272700063,542,3,f,67727100,28007.3,4948060000,2843970,0.000413532,101.544,0.0419917,0.829657,0.00034309,0.00274402,0.0214363,9500,1600,4300
285772726,272700063,669,3,f,1049200000,11841,111710000000,1401390,1.12858e-05,118.35,0.00133568,12.8527,0.000145052,0.00116012,0.00457967,8900,700,8300
285771549,272700063,201,3,f,243834000,19122.3,40859000000,2613070,7.84233e-05,136.651,0.0107166,2.98696,0.000234248,0.0018735,0.0121272,4900,2500,1700
285766429,272700063,518,1,f,156149000,512.658,17363000000,34470,3.28314e-06,67.2379,0.000220751,1.91282,6.28006e-06,5.02276e-05,0.00151086,9000,5500,3200
285766844,272700063,678,1,f,11860400,0.373814,1772820000,51.6315,3.15178e-08,138.121,4.35326e-06,0.14529,4.57922e-09,3.66244e-08,2.91089e-06,8700,2400,1400
285769589,272700063,647,2,f,78278800,1315.13,6605420000,170505,1.68006e-05,129.648,0.00217817,0.958915,1.61104e-05,0.00012885,0.00172125,6500,7200,8300
285768356,272700063,127,2,f,18404100,2984.17,2314320000,612064,0.000162147,205.104,0.0332569,0.22545,3.65561e-05,0.000292374,0.00507679,6400,4200,6400
285772576,272700063,610,3,f,72880200,14365.1,7632290000,4782220,0.000197106,332.905,0.0656175,0.892783,0.000175973,0.00140742,0.0202512,9500,1000,6500
285765098,272700063,8,1,f,16927400000,18093800,1777210000000,3192340000,0.00106891,176.432,0.18859,207.361,0.221649,1.77274,0.18245,9700,5400,5600
285767146,272700063,818,1,f,86949100,1783.79,6852830000,264630,2.05153e-05,148.352,0.0030435,1.06513,2.18514e-05,0.000174767,0.00236317,5800,5200,3400
285770792,272700063,1057,2,f,86049400,12049.4,10224600000,1532210,0.000140029,127.161,0.0178062,1.05411,0.000147605,0.00118054,0.0145442,4400,4600,9600
285771704,272700063,236,3,f,72716600,105.48,7923880000,9927.22,1.45056e-06,94.1151,0.000136519,0.890779,1.29212e-06,1.03343e-05,0.000471423,1800,5300,4100
285766532,272700063,588,1,f,26011100,19506.2,3268700000,3286140,0.000749919,168.466,0.126336,0.318636,0.000238951,0.00191112,0.0162988,5600,1800,5600
285773137,272700063,886,3,f,326939000,37684.3,32975400000,3910850,0.000115264,103.779,0.011962,4.005,0.000461632,0.00369211,0.0214363,9500,1600,4300
285765709,272700063,217,1,f,14723300,10388.8,1216190000,1696090,0.000705602,163.262,0.115198,0.18036,0.000127262,0.00101784,0.0152136,10900,4500,4600
285772741,272700063,674,3,f,1635920,202.128,44605100,22892.1,0.000123556,113.255,0.0139934,0.02004,2.47607e-06,1.98035e-05,0.00181933,12500,4900,5100
285770689,272700063,1015,2,f,27974200,0,3687230000,0,0,0,0,0.342684,0,0,0,0,0,0
285766579,272700063,613,1,f,9979110,0,1358280000,0,0,0,0,0.122244,0,0,0,0,0,0
285770494,272700063,927,2,f,2126700,0,151672000,0,0,0,0,0.026052,0,0,0,0,0,0
285772930,272700063,687,3,f,111652000,70.5808,13448100000,9127.01,6.32153e-07,129.313,8.17455e-05,1.36773,8.64615e-07,6.91515e-06,0.000203427,9200,1100,6400
285772398,272700063,501,3,f,9570130,2.84177,897825000,63.509,2.96941e-07,22.3484,6.63616e-06,0.117234,3.48117e-08,2.78422e-07,2.17166e-05,10300,2300,2800
285773346,272700063,944,3,f,26420100,0,3802200000,0,0,0,0,0.323646,0,0,0,0,0,0
285767891,272700063,1120,1,f,1717720,58.7602,190725000,12040.3,3.42083e-05,204.906,0.00700949,0.021042,7.19813e-07,5.75702e-06,0.000644841,6400,4400,5500
285767185,272700063,839,1,f,3517230,0.583351,241331000,78.558,1.65855e-07,134.667,2.23352e-05,0.043086,7.14605e-09,5.71538e-08,6.79256e-06,12300,5100,5400
285769846,272700063,674,2,f,736164,6.00147,20369700,174.043,8.15235e-06,29,0.000236418,0.00901801,7.3518e-08,5.87993e-07,4.12557e-05,12400,4900,6100
285773465,272700063,1075,3,f,13659900,152.26,1117000000,21437.2,1.11465e-05,140.793,0.00156935,0.167334,1.86519e-06,1.49177e-05,0.00120668,3200,6000,6200
285766454,272700063,532,1,f,22248500,2757.93,1616000000,311297,0.00012396,112.873,0.0139918,0.272544,3.37847e-05,0.000270208,0.00614646,8100,1900,1300
285771864,272700063,326,3,f,223949000,1116060,7110210000,132094000,0.00498355,118.357,0.589839,2.74338,0.0136718,0.109346,0.119745,10000,4400,6600
285766517,272700063,578,1,f,11778600,0,1188730000,0,0,0,0,0.144288,0,0,0,0,0,0
285766606,272700063,629,1,f,49159400,2076.09,5234230000,467564,4.22317e-05,225.214,0.00951118,0.602203,2.54321e-05,0.000203404,0.00480374,6600,4400,5100
285770787,272700063,1052,2,f,17868400,623446,1296320000,112926000,0.034891,181.132,6.31989,0.218888,0.00763721,0.061082,0.15883,10000,4800,6500
285771835,272700063,313,3,f,2736670000,11672600,247425000000,2110760000,0.00426527,180.83,0.771289,33.5242,0.14299,1.14362,0.15883,10000,4800,6500
285771121,272700063,6,3,f,278597000,11724.5,13610500000,787865,4.2084e-05,67.1982,0.00282797,3.41282,0.000143625,0.00114871,0.00514953,6500,5500,7300
285770882,272700063,1113,2,f,3353640,0,370875000,0,0,0,0,0.041082,0,0,0,0,0,0
285768795,272700063,295,2,f,56439200,0.122408,6440600000,0.932343,2.16885e-09,7.61667,1.65194e-08,0.691381,1.4995e-09,1.19929e-08,1.49651e-06,7600,5400,8800
285766583,272700063,616,1,f,13332700,1072.36,1001690000,135223,8.04309e-05,126.098,0.0101421,0.163326,1.31365e-05,0.000105065,0.00288662,10600,3300,4300
285767136,272700063,810,1,f,9733720,0.418446,1003680000,12.8881,4.29893e-08,30.8,1.32407e-06,0.119238,5.12596e-09,4.09972e-08,4.68307e-06,5300,2500,5000
285767123,272700063,800,1,f,14968700,0,1638790000,0,0,0,0,0.183366,0,0,0,0,0,0
285766446,272700063,528,1,f,1722300000,119579,185205000000,9801570,6.94299e-05,81.9674,0.00569099,21.0981,0.00146484,0.0117157,0.02653,11700,4100,2000
285767907,272700063,1129,1,f,1387910000,164416,125012000000,20705200,0.000118463,125.932,0.0149182,17.002,0.0020141,0.0161087,0.0393093,7100,6500,4300
285765892,272700063,335,1,f,6952660,9.6142,658394000,1035.2,1.38281e-06,107.674,0.000148892,0.0851701,1.17774e-07,9.4195e-07,0.000117539,7900,4600,1600
285767206,272700063,849,1,f,2044900,0,184540000,0,0,0,0,0.02505,0,0,0,0,0,0
285768412,272700063,154,2,f,16113800,110869,1579610000,22791400,0.00688035,205.571,1.4144,0.197394,0.00135814,0.0108623,0.0490987,12000,5400,5800
285769549,272700063,621,2,f,20141300,41112.7,1833060000,8765270,0.00204121,213.201,0.435189,0.246731,0.000503631,0.00402801,0.0486674,10300,5400,6900
285765719,272700063,224,1,f,12433000,1255.53,1067760000,137390,0.000100983,109.429,0.0110505,0.152304,1.53802e-05,0.00012301,0.00271014,7200,6900,3200
285768152,272700063,35,2,f,1881310,10656.5,80767600,913619,0.00566438,85.7339,0.48563,0.023046,0.000130542,0.00104406,0.0158126,9200,3900,5900
285771920,272700063,345,3,f,239172000,11015.9,37388100000,1623860,4.60584e-05,147.411,0.0067895,2.92985,0.000134944,0.00107928,0.00935026,4400,2500,9400
285769479,272700063,566,2,f,43679100,1199.27,3660770000,134993,2.74564e-05,112.563,0.00309058,0.535069,1.46911e-05,0.000117498,0.0041025,7800,6900,9600
285769905,272700063,693,2,f,18649500,25.4335,1757420000,2185.4,1.36376e-06,85.9262,0.000117183,0.228456,3.1156e-07,2.49184e-06,0.00013933,7100,7100,6300
285767387,272700063,917,1,f,4008000,16.1892,318121000,1519.84,4.03922e-06,93.8798,0.000379202,0.049098,1.98318e-07,1.58614e-06,6.28808e-05,12500,5000,4900
285772959,272700063,699,3,f,81796,0,5333080,0,0,0,0,0.001002,0,0,0,0,0,0
285773631,272700063,967,3,t,4089.45,336.61,333937,64339.2,0.0823117,191.139,15.733,5.00958e-05,4.12347e-06,3.29793e-05,0.00129677,9400,5600,6900
285765493,272700063,184,1,f,21348800,136.908,1872420000,4033.11,6.41293e-06,29.4586,0.000188916,0.261522,1.67712e-06,1.34135e-05,0.000335991,2100,2700,5400
285770740,272700063,1038,2,f,89239400,0,12112100000,0,0,0,0,1.09318,0,0,0,0,0,0
285770884,272700063,1114,2,f,9161150,3.46118,1288450000,415.283,3.7781e-07,119.983,4.53309e-05,0.112224,4.23994e-08,3.39108e-07,3.25975e-05,8300,1200,8700
285769537,272700063,614,2,f,19303900,15854.4,1238480000,1916720,0.000821307,120.895,0.099292,0.236472,0.000194216,0.00155333,0.0200102,6700,6600,7100
285769487,272700063,577,2,f,23311900,0,4580950000,0,0,0,0,0.28557,0,0,0,0,0,0
285772676,272700063,652,3,f,2617470,0,274736000,0,0,0,0,0.032064,0,0,0,0,0,0
285768863,272700063,335,2,f,7361640,0,695002000,0,0,0,0,0.0901801,0,0,0,0,0,0
285769462,272700063,546,2,f,327184,138.117,24367800,16695.5,0.00042214,120.879,0.0510278,0.004008,1.69194e-06,1.3532e-05,0.00150102,5100,5200,6900
285772945,272700063,692,3,f,33454600,0,3594790000,0,0,0,0,0.409818,0,0,0,0,0,0
285771904,272700063,340,3,f,8670380,0,630333000,0,0,0,0,0.106212,0,0,0,0,0,0
285770481,272700063,919,2,f,15541200,0,1639090000,0,0,0,0,0.19038,0,0,0,0,0,0
285771109,272700063,182305713,2,f,2290290,0,172825000,0,0,0,0,0.028056,0,0,0,0,0,0
285766835,272700063,675,1,f,4989560,0,458293000,0,0,0,0,0.0611221,0,0,0,0,0,0
285768116,272700063,10,2,f,140362000,592723,14656300000,119042000,0.00422282,200.84,0.84811,1.71943,0.00726086,0.0580719,0.0653003,8100,3400,6300
285768882,272700063,345,2,f,118686000,7293.49,18774400000,1115130,6.1452e-05,152.894,0.00939563,1.4539,8.93452e-05,0.000714578,0.00935026,4400,2500,9400
285772151,272700063,446,3,f,9161150,16.8741,1269680000,1912.06,1.84192e-06,113.313,0.000208714,0.112224,2.06708e-07,1.65324e-06,0.000170989,6600,2400,5600
285771873,272700063,329,3,f,842990000,67683.4,136244000000,8915720,8.02898e-05,131.727,0.0105763,10.3266,0.000829122,0.00663127,0.0207253,4900,2400,1700
285772128,272700063,438,3,f,11042500,5.81084,1382550000,684.542,5.26227e-07,117.804,6.19918e-05,0.13527,7.11828e-08,5.69316e-07,7.10406e-05,6600,2400,5700
285772682,272700063,654,3,f,13414500,0,2661350000,0,0,0,0,0.164328,0,0,0,0,0,0
285768455,272700063,177,2,f,817960,13134,79677800,2577010,0.016057,196.209,3.15053,0.01002,0.000160891,0.0012868,0.0490987,12000,5400,5800
285770236,272700063,874,2,f,2617470,779.32,117989000,97507.3,0.000297738,125.118,0.0372525,0.032064,9.54667e-06,7.63538e-05,0.00548269,9700,3500,7800
285765740,272700063,235,1,f,23148300,86155.8,1037290000,11676300,0.00372191,135.526,0.504414,0.283566,0.00105541,0.0084411,0.047561,12100,6700,4900
285766450,272700063,530,1,f,9406540,0.0535906,554569000,6.03584,5.69716e-09,112.629,6.41664e-07,0.11523,6.56484e-10,5.25053e-09,6.55173e-07,6300,2400,5600
