id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297282036,286417464,838,1,f,15541200,1.55878,2213340000,52.3168,1.003e-07,33.5626,3.36632e-06,0.19038,1.90951e-08,1.23435e-06,1.8318e-05,4600,3700,1600
297286310,286417464,514,2,f,3190040,2738.79,99295800,67178.2,0.000858542,24.5285,0.0210587,0.039078,3.35501e-05,0.00216876,0.0109155,13100,4900,6900
297289416,286417464,521,3,f,4662370,0,523656000,0,0,0,0,0.0571141,0,0,0,0,0,0
297287297,286417464,852,2,f,65109600,38.1281,2968140000,1379.28,5.85599e-07,36.175,2.1184e-05,0.797593,4.67069e-07,3.01924e-05,0.00031264,10900,6200,7300
297289721,286417464,597,3,f,103227000,2808.88,10966600000,87005.4,2.72108e-05,30.9751,0.000842859,1.26453,3.44087e-05,0.00222426,0.00573564,4000,4100,5600
297290405,286417464,985,3,f,961921000,57341.6,100291000000,2377440,5.96116e-05,41.461,0.00247156,11.7835,0.000702435,0.045407,0.0341763,4900,1200,7600
297280010,286417464,511,1,f,10633500,0,859715000,0,0,0,0,0.13026,0,0,0,0,0,0
297290695,286417464,1108,3,f,61428800,467.339,2451430000,84728.5,7.60781e-06,181.3,0.0013793,0.752503,5.7249e-06,0.000370071,0.00274955,4600,3100,6800
297290051,286417464,783,3,f,17340800,0.624297,1451080000,98.2877,3.60017e-08,157.438,5.66802e-06,0.212424,7.64763e-09,4.94361e-07,7.63236e-06,4300,4700,8700
297282023,286417464,836,1,f,28465000,54606,1530300000,3715360,0.00191836,68.0393,0.130524,0.348696,0.000668924,0.0432408,0.0275347,7900,4400,700
297284904,286417464,96,2,f,23066500,6476.56,1318590000,385718,0.000280778,59.556,0.016722,0.282564,7.93378e-05,0.00512858,0.0117726,11700,5300,8100
297288447,286417464,104,3,f,193366000,18804.1,18663000000,1811250,9.72464e-05,96.3219,0.00936696,2.36873,0.000230351,0.0148904,0.0337237,4600,4600,1600
297288592,286417464,170,3,f,49486600,50030.4,3688770000,8983860,0.00101099,179.568,0.181541,0.606211,0.000612873,0.0396175,0.0306671,7300,2900,7600
297281919,286417464,821,1,f,76642900,19013.7,7032530000,3564830,0.000248081,187.488,0.0465122,0.938875,0.000232917,0.0150563,0.00768497,9600,1300,2700
297287431,286417464,908,2,f,14068900,0,835459000,0,0,0,0,0.172344,0,0,0,0,0,0
297278450,286417464,256,1,f,20040000,0.830129,1501670000,32.2411,4.14235e-08,38.8387,1.60884e-06,0.24549,1.01691e-08,6.57353e-07,1.01488e-05,8400,6200,3100
297287278,286417464,844,2,f,93411000,0,7551610000,0,0,0,0,1.14429,0,0,0,0,0,0
297286885,286417464,724,2,f,5153150,0.0152559,467769000,0.495524,2.96051e-09,32.4808,9.61596e-08,0.0631261,1.86885e-10,1.20807e-08,1.64232e-07,6200,5900,6000
297290345,286417464,916,3,f,65436800,205906,4016840000,14840700,0.00314664,72.0751,0.226794,0.801601,0.00252235,0.16305,0.0367313,8800,2500,4000
297278922,286417464,362,1,f,48586800,2.84722,4070320000,66.6345,5.86007e-08,23.4033,1.37145e-06,0.595189,3.48785e-08,2.25463e-06,2.10979e-05,5900,3900,5300
297285492,286417464,223,2,f,11287800,5842.68,435275000,144023,0.000517608,24.6501,0.0127591,0.138276,7.15729e-05,0.00462664,0.0135175,6700,7300,5900
297284600,286417464,21,2,f,72307700,81408,4242230000,2011100,0.00112586,24.7039,0.027813,0.885769,0.000997247,0.0644644,0.0244407,2200,5400,7400
297289647,286417464,567,3,f,21122300000,10503400,1959500000000,2802630000,0.000497265,266.831,0.132686,258.749,0.128667,8.31731,0.936854,10200,2300,8800
297281816,286417464,804,1,f,2372080,0,120638000,0,0,0,0,0.029058,0,0,0,0,0,0
297284021,286417464,1116,1,f,5071350,0,121018000,0,0,0,0,0.0621241,0,0,0,0,0,0
297281177,286417464,677,1,f,73207400,30523.3,6747500000,2123110,0.000416943,69.5571,0.0290014,0.896791,0.000373911,0.0241705,0.0423553,4800,4100,1400
297285568,286417464,250,2,f,28465000,617.968,1585190000,51689.6,2.17097e-05,83.6445,0.0018159,0.348696,7.5701e-06,0.000489349,0.0027987,4600,4000,6500
297288596,286417464,173,3,f,19140300,5564.13,900331000,139542,0.000290703,25.0788,0.00729048,0.234468,6.81606e-05,0.00440606,0.0107832,5900,7100,5900
297288876,286417464,312,3,f,16441000,84.5376,1435060000,13218.1,5.14188e-06,156.358,0.000803972,0.201402,1.03559e-06,6.69427e-05,0.000220805,7800,4700,10000
297284298,286417464,10700,1,f,25356800,832.974,2112700000,66466.2,3.28502e-05,79.7939,0.00262124,0.31062,1.02039e-05,0.000659606,0.00207924,9300,3900,3200
297288188,286417464,27,3,f,8016010,46593.9,473027000,6812380,0.0058126,146.208,0.849847,0.0981961,0.000570775,0.0368962,0.0398004,7800,3700,8200
297290340,286417464,909,3,f,960731000,125569,66442200000,25840300,0.000130702,205.785,0.0268965,11.769,0.00153822,0.0994344,0.0962566,10100,2400,8500
297286265,286417464,486,2,f,62246800,13281.2,5887400000,979994,0.000213363,73.7884,0.0157437,0.762523,0.000162694,0.0105169,0.0157809,7700,5700,7800
297287008,286417464,795,2,f,213733000,8628.36,17114600000,2259160,4.03698e-05,261.829,0.01057,2.61823,0.000105697,0.00683253,0.0128453,7600,3200,6000
297288594,286417464,171,3,f,38035100,2213.98,4088960000,75912.6,5.82087e-05,34.2879,0.00199585,0.46593,2.71212e-05,0.00175318,0.00469919,2800,2300,5600
297282695,286417464,905,1,f,22330300,728.447,2368660000,204307,3.26215e-05,280.469,0.00914932,0.273546,8.92348e-06,0.000576835,0.00257875,8400,1600,1800
297282742,286417464,910,1,f,4825960,0,400836000,0,0,0,0,0.0591181,0,0,0,0,0,0
297284560,286417464,10,2,f,140362000,83404.7,12522700000,18450400,0.000594211,221.216,0.131449,1.71943,0.00102171,0.0660455,0.0448415,8300,2500,6000
297289383,286417464,507,3,f,1156020000,48311.5,96628900000,1440310,4.17912e-05,29.8129,0.00124591,14.1613,0.000591816,0.0382564,0.0262406,2100,3900,5900
297277992,286417464,186,1,f,12678400,223.069,729226000,5756.92,1.75945e-05,25.8078,0.000454073,0.15531,2.7326e-06,0.000176642,0.0015873,7600,2900,5200
297286869,286417464,711,2,f,7361640,4061.68,389165000,96063.3,0.000551736,23.6511,0.0130492,0.0901801,4.97556e-05,0.00321632,0.0135887,12400,4700,6800
297288900,286417464,323,3,f,1820450000,279493,120561000000,50153900,0.000153529,179.446,0.0275503,22.3005,0.00342379,0.221322,0.0448415,8300,2500,6000
297290217,286417464,840,3,f,549996000,171809,30796000000,4633030,0.000312381,26.9662,0.00842375,6.73745,0.00210465,0.13605,0.0260593,4800,6500,2600
297290407,286417464,987,3,f,489876000,59111.9,20248900000,1789400,0.000120667,30.2715,0.00365277,6.00098,0.00072412,0.0468088,0.0327252,9300,6900,5800
297286695,286417464,630,2,f,21512300,0,2033760000,0,0,0,0,0.263526,0,0,0,0,0,0
297282683,286417464,903,1,f,11124300,18386.1,533535000,537288,0.0016528,29.2225,0.0482988,0.136272,0.00022523,0.0145594,0.0251765,12000,4800,4000
297284728,286417464,56,2,f,200237000,14.3445,23843900000,1211.8,7.16376e-08,84.4788,6.05186e-06,2.4529,1.7572e-07,1.13589e-05,0.00015221,4200,4700,6500
297290182,286417464,822,3,f,1644940000,441532,123996000000,84551200,0.000268418,191.495,0.0514007,20.1505,0.00540877,0.349635,0.0962566,10100,2400,8500
297287876,286417464,1084,2,f,53821800,53728.5,4446500000,10318400,0.000998266,192.047,0.191714,0.659317,0.000658174,0.0425459,0.023071,9200,4000,8100
297290022,286417464,765,3,f,4253390,0,144281000,0,0,0,0,0.0521041,0,0,0,0,0,0
297284577,286417464,15,2,f,4825960,27.5701,559276000,873.149,5.71286e-06,31.6702,0.000180927,0.0591181,3.37733e-07,2.18319e-05,0.000148822,5700,4100,6100
297288715,286417464,243,3,f,8752170,653.388,596510000,70328.2,7.46544e-05,107.636,0.00803552,0.107214,8.004e-06,0.000517398,0.00363747,8800,2800,9500
297280944,286417464,649,1,f,1963100,285.769,129521000,51990.9,0.00014557,181.934,0.026484,0.024048,3.50066e-06,0.000226291,0.00179546,8800,2000,2500
297286983,286417464,780,2,f,12105800,1224.1,842031000,40894.4,0.000101117,33.4076,0.00337808,0.148296,1.49953e-05,0.00096933,0.00487409,7600,5800,7700
297288180,286417464,22,3,f,286122000,66429.1,28798500000,16271400,0.00023217,244.944,0.0568687,3.505,0.000813757,0.0526031,0.0210054,9100,2100,10000
297288331,286417464,92,3,f,44083800,4560.08,3336430000,858648,0.000103441,188.297,0.0194776,0.540026,5.58609e-05,0.00361098,0.00662128,8400,4900,1200
297287884,286417464,1088,2,f,6789070,28.7538,318849000,2668.86,4.2353e-06,92.8177,0.000393111,0.0831661,3.52234e-07,2.27692e-05,0.000170069,8700,4100,7700
297290693,286417464,1107,3,f,84331700,4142.59,3344140000,88256.1,4.91226e-05,21.3046,0.00104654,1.03306,5.07467e-05,0.00328039,0.00983066,12900,6800,7200
297287062,286417464,821,2,f,76890700,808224,8488030000,294258000,0.0105113,364.08,3.82696,0.941911,0.00990074,0.640007,0.467404,10300,2300,8800
297289299,286417464,456,3,f,163592,381.908,11855300,52697.4,0.00233452,137.984,0.322127,0.002004,4.67837e-06,0.000302421,0.00408428,9000,3000,9700
297278355,286417464,238,1,f,2290290,0,44271100,0,0,0,0,0.028056,0,0,0,0,0,0
297279240,286417464,414,1,f,3190040,0,251136000,0,0,0,0,0.039078,0,0,0,0,0,0
297286350,286417464,536,2,f,50549900,39.8397,4787960000,11372.4,7.88125e-07,285.454,0.000224974,0.619237,4.88036e-07,3.15478e-05,0.000325785,7300,5300,8900
297289064,286417464,361,3,f,392539000,12684.4,42897000000,655174,3.23137e-05,51.652,0.00166907,4.8086,0.000155384,0.0100444,0.0178585,7100,400,4200
297289705,286417464,593,3,f,72714800,735401,5125580000,280214000,0.0101135,381.035,3.8536,0.890757,0.00900866,0.582341,0.415767,10300,2100,8900
297287415,286417464,900,2,f,71162500,58.0464,2777800000,1840,8.15688e-07,31.6989,2.58564e-05,0.871741,7.11068e-07,4.59651e-05,0.000399365,1200,4900,6900
297282623,286417464,890,1,f,9242950,20.6432,453177000,408.615,2.2334e-06,19.7941,4.42082e-05,0.113226,2.5288e-07,1.63467e-05,0.000162837,10700,4300,3700
297289867,286417464,654,3,f,13414500,0,1928150000,0,0,0,0,0.164328,0,0,0,0,0,0
297286919,286417464,748,2,f,3435430,0,279375000,0,0,0,0,0.042084,0,0,0,0,0,0
297287395,286417464,889,2,f,10797100,0,830222000,0,0,0,0,0.132264,0,0,0,0,0,0
297286093,286417464,411,2,f,27810600,3612.28,2233880000,146823,0.000129888,40.6454,0.00527937,0.34068,4.42504e-05,0.00286045,0.0130075,6000,6900,7400
297289235,286417464,424,3,f,18158700,0,1432350000,0,0,0,0,0.222444,0,0,0,0,0,0
297277669,286417464,78,1,f,107071000,140196,3078420000,4472750,0.00130938,31.9034,0.0417737,1.31162,0.00171741,0.111017,0.0341305,8700,6300,4800
297290726,286417464,1126,3,f,1390530,0,97295900,0,0,0,0,0.017034,0,0,0,0,0,0
297286069,286417464,395,2,f,62165000,3202.98,2687980000,66637.2,5.15239e-05,20.8048,0.00107194,0.761521,3.92365e-05,0.00253634,0.00983066,12900,6800,7200
297290196,286417464,830,3,f,39589300,172.091,3165840000,7527.09,4.34691e-06,43.739,0.00019013,0.484968,2.10812e-06,0.000136274,0.000578487,7200,5900,5600
297285047,286417464,132,2,f,817960,0,31852100,0,0,0,0,0.01002,0,0,0,0,0,0
297287079,286417464,827,2,f,19794600,75.6392,2026320000,15622,3.8212e-06,206.533,0.000789203,0.242484,9.26581e-07,5.98963e-05,0.000583111,4400,3000,6300
297284454,286417464,10737,1,f,26256500,5400.63,3244060000,131738,0.000205687,24.3931,0.00501736,0.321642,6.61577e-05,0.00427659,0.0134631,12100,4600,4100
297289973,286417464,715,3,f,75906700,2277.02,4882960000,344899,2.99976e-05,151.47,0.00454372,0.929857,2.78935e-05,0.0018031,0.00352067,9800,3300,10100
297290581,286417464,1048,3,f,243098000,526.829,8806830000,18077.1,2.16715e-06,34.313,7.43613e-05,2.97795,6.45365e-06,0.000417179,0.00113731,11300,6200,5100
297287514,286417464,958,2,f,21512300,31843.1,1395170000,6022360,0.00148023,189.126,0.279949,0.263526,0.000390078,0.0252156,0.0431872,7600,2900,6200
297285584,286417464,256,2,f,20694400,1.37688,1488260000,28.184,6.6534e-08,20.4695,1.36191e-06,0.253506,1.68668e-08,1.09031e-06,1.64612e-05,8400,6200,8200
297286326,286417464,525,2,f,8016010,449.222,441153000,12989.6,5.60406e-05,28.9159,0.00162046,0.0981961,5.50297e-06,0.000355725,0.00313979,8100,6200,6400
297281067,286417464,663,1,f,38694400,611.457,2645460000,30442.2,1.58022e-05,49.7863,0.000786734,0.474006,7.49035e-06,0.000484193,0.00179331,7600,6400,3800
297286649,286417464,607,2,f,61347000,14676.8,2662950000,594835,0.000239243,40.5289,0.00969623,0.751501,0.000179791,0.0116221,0.0165401,11300,6100,8200
297289421,286417464,524,3,f,8833970,0,870747000,0,0,0,0,0.108216,0,0,0,0,0,0
297288441,286417464,100,3,f,21021600,27875.6,1128410000,936168,0.00132605,33.5838,0.0445337,0.257514,0.000341476,0.0220738,0.033224,8500,5700,6100
297278558,286417464,279,1,f,899756,226.089,37105500,41317,0.000251278,182.747,0.0459202,0.011022,2.76959e-06,0.000179033,0.00254756,8800,1200,4300
297289871,286417464,656,3,f,168827000,41602.5,13518700000,1797560,0.000246421,43.2079,0.0106473,2.06813,0.00050963,0.0329437,0.0259637,2400,2100,6500
297290199,286417464,831,3,f,981552,0,71629000,0,0,0,0,0.012024,0,0,0,0,0,0
297277712,286417464,91,1,f,21675900,0,1316040000,0,0,0,0,0.26553,0,0,0,0,0,0
297285459,286417464,211,2,f,37789800,213.633,4224450000,19377.3,5.6532e-06,90.7038,0.000512767,0.462924,2.617e-06,0.000169169,0.000360319,5600,1300,5800
297286979,286417464,778,2,f,64939100,166651,7888740000,56187100,0.00256626,337.155,0.865228,0.795504,0.00204147,0.131966,0.19622,10100,2200,8600
297288243,286417464,52,3,f,106086000,4445.07,7778670000,824489,4.19007e-05,185.484,0.0077719,1.29955,5.44521e-05,0.00351991,0.00689434,8400,4900,1100
297287959,286417464,1113,2,f,3353640,0,360560000,0,0,0,0,0.041082,0,0,0,0,0,0
297288924,286417464,333,3,f,7116250,0.00433126,500937000,0.280449,6.08643e-10,64.75,3.94096e-08,0.0871741,5.30579e-11,3.42979e-09,5.27141e-08,4000,4800,5900
297282207,286417464,860,1,f,6216500,0,440486000,0,0,0,0,0.0761521,0,0,0,0,0,0
297283488,286417464,1062,1,f,12760200,8.92832,678611000,475.622,6.99702e-07,53.2711,3.72739e-05,0.156312,1.09372e-07,7.07006e-06,0.000109154,6900,2100,3100
297286991,286417464,785,2,f,7607030,3.93707,512818000,253.19,5.17557e-07,64.3092,3.32837e-05,0.0931861,4.82291e-08,3.11764e-06,4.81328e-05,7000,6900,6600
297287488,286417464,943,2,f,160075000,5770.61,17854200000,187706,3.60494e-05,32.5279,0.00117261,1.96092,7.06899e-05,0.00456956,0.0112142,4900,1300,7600
297282748,286417464,912,1,f,3353640,0,420108000,0,0,0,0,0.041082,0,0,0,0,0,0
297288260,286417464,60,3,f,10633200,300.428,595724000,43374.8,2.82536e-05,144.377,0.00407918,0.130257,3.68024e-06,0.000237899,0.00108652,7700,4700,9700
297278928,286417464,363,1,f,17340800,0,1932100000,0,0,0,0,0.212424,0,0,0,0,0,0
297281745,286417464,791,1,f,2453880,27.9144,223360000,4242.97,1.13756e-05,151.999,0.00172909,0.03006,3.41952e-07,2.21046e-05,0.000233964,9000,3000,1300
297281189,286417464,679,1,f,20776200,1.08097,628296000,36.5937,5.20293e-08,33.8527,1.76133e-06,0.254508,1.32419e-08,8.55986e-07,1.28919e-05,9100,5500,5300
297287713,286417464,1031,2,f,13251000,673.314,551580000,23118.3,5.08125e-05,34.3352,0.00174465,0.162324,8.24809e-06,0.000533176,0.00154928,6600,5100,7700
297290415,286417464,998,3,f,27074500,0,2121170000,0,0,0,0,0.331662,0,0,0,0,0,0
297279133,286417464,397,1,f,4744170,0.0366419,134588000,1.27186,7.72356e-09,34.7105,2.68089e-07,0.0581161,4.48863e-10,2.90156e-08,4.47967e-07,8600,4800,5600
297283465,286417464,1059,1,f,4008000,0,414853000,0,0,0,0,0.049098,0,0,0,0,0,0
297284753,286417464,63,2,f,2044900,0,175912000,0,0,0,0,0.02505,0,0,0,0,0,0
297290377,286417464,955,3,f,42288500,30419.7,854366000,664670,0.000719338,21.85,0.0157175,0.518035,0.000372642,0.0240884,0.0166524,12600,7300,4300
297288257,286417464,59,3,f,17422500,0,1491850000,0,0,0,0,0.213426,0,0,0,0,0,0
297289673,286417464,580,3,f,8915760,377.261,292603000,11762.9,4.23139e-05,31.1798,0.00131934,0.109218,4.62145e-06,0.000298741,0.00108165,9100,3400,3600
297290302,286417464,882,3,f,22166700,0,964596000,0,0,0,0,0.271542,0,0,0,0,0,0
297286741,286417464,654,2,f,7198050,0,901219000,0,0,0,0,0.0881761,0,0,0,0,0,0
297287038,286417464,810,2,f,10960700,73.6149,942706000,14116.9,6.71628e-06,191.767,0.00128796,0.134268,9.01783e-07,5.82934e-05,0.0003752,4500,2900,6400
297283414,286417464,1049,1,f,55457700,25650.9,4348120000,758382,0.000462531,29.5655,0.013675,0.679357,0.000314224,0.0203122,0.0228061,10500,4200,2700
297280551,286417464,604,1,f,4498780,0,315139000,0,0,0,0,0.0551101,0,0,0,0,0,0
297290206,286417464,835,3,f,300437000,3936.77,20918200000,184902,1.31035e-05,46.9678,0.000615443,3.68035,4.82255e-05,0.00311741,0.0193368,4900,7000,6600
297285223,286417464,137,2,f,13005600,0,446424000,0,0,0,0,0.159318,0,0,0,0,0,0
297285567,286417464,249,2,f,899756,3206,75680400,581653,0.00356319,181.427,0.646457,0.011022,3.92735e-05,0.00253873,0.00669269,9000,3100,9800
297290741,286417464,1141,3,f,22248500,315.39,1438660000,13801.8,1.41758e-05,43.7612,0.000620349,0.272544,3.86353e-06,0.000249747,0.00130355,7900,6800,9300
297287708,286417464,1027,2,f,7852420,42013.4,737472000,9146980,0.00535038,217.716,1.16486,0.0961921,0.000514664,0.0332691,0.0180526,9000,2500,10300
297281960,286417464,828,1,f,121876000,18409.9,9672170000,458144,0.000151054,24.8857,0.0037591,1.49298,0.000225522,0.0145782,0.0146733,10600,1900,3800
297279501,286417464,418,1,f,15295900,7629.14,1054470000,535545,0.000498772,70.1973,0.0350124,0.187374,9.3457e-05,0.00604128,0.00996171,7200,6400,4000
297288108,286417464,182305689,2,f,120894000,3820.1,12866200000,240261,3.15986e-05,62.8939,0.00198736,1.48096,4.67962e-05,0.00302502,0.0049545,3900,2500,9200
297279885,286417464,489,1,f,2126700,0,267583000,0,0,0,0,0.026052,0,0,0,0,0,0
297285717,286417464,323,2,f,923395000,227802,62348300000,48300200,0.000246701,212.027,0.0523072,11.3116,0.00279058,0.18039,0.0448415,8300,2500,6000
297288675,286417464,224,3,f,24620600,929.327,1850260000,59218.7,3.77459e-05,63.7221,0.00240525,0.301602,1.13843e-05,0.000735905,0.00122815,7900,6900,8800
297277645,286417464,72,1,f,1635920,0,175485000,0,0,0,0,0.02004,0,0,0,0,0,0
297278989,286417464,371,1,f,817960,0,67973800,0,0,0,0,0.01002,0,0,0,0,0,0
297290731,286417464,1128,3,f,72880200,0,9215560000,0,0,0,0,0.892783,0,0,0,0,0,0
297287955,286417464,1111,2,f,51531500,0,6683080000,0,0,0,0,0.631261,0,0,0,0,0,0
297285519,286417464,233,2,f,23639000,25500.1,2930220000,7500530,0.00107873,294.138,0.317294,0.289578,0.000312376,0.0201927,0.0213611,9000,1800,9000
297286145,286417464,438,2,f,5316740,6037.61,598407000,443658,0.00113558,73.4825,0.0834456,0.0651301,7.39607e-05,0.00478099,0.0263572,8100,3700,9600
297281241,286417464,689,1,f,1226940,1429.49,55839400,37878,0.00116509,26.4975,0.030872,0.01503,1.75113e-05,0.00113197,0.00519869,5300,7100,4800
297284317,286417464,10704,1,f,31000700,3256.96,2053940000,292550,0.000105061,89.8228,0.00943688,0.379758,3.98978e-05,0.00257909,0.0277003,7700,6100,4000
297290020,286417464,764,3,f,79178200,2156.78,5287110000,428248,2.72396e-05,198.559,0.00540866,0.969932,2.64205e-05,0.00170788,0.00196683,9800,4800,1600
297290616,286417464,1067,3,f,18731300,13359.5,1831280000,520024,0.000713221,38.9253,0.0277623,0.229458,0.000163654,0.010579,0.0156319,3400,5800,5900
297290419,286417464,1004,3,f,7198050,0.0456067,473417000,1.50991,6.33598e-09,33.1071,2.09766e-07,0.0881761,5.58682e-10,3.61145e-08,5.57567e-07,7400,6700,4900
297290234,286417464,847,3,f,61837800,10341.2,7043140000,2953590,0.000167232,285.613,0.0477636,0.757513,0.00012668,0.00818891,0.00750465,8800,3200,10000
297284392,286417464,10725,1,f,57584400,980.574,7575340000,34637.1,1.70285e-05,35.3233,0.000601502,0.705409,1.2012e-05,0.000776486,0.00340591,12300,1600,4300
297287053,286417464,818,2,f,87358100,7179.01,5566250000,1113270,8.2179e-05,155.073,0.0127438,1.07014,8.79428e-05,0.00568483,0.00934892,7000,4300,8600
297285525,286417464,235,2,f,22821100,17426.7,444382000,382717,0.000763622,21.9615,0.0167703,0.279558,0.000213477,0.0137996,0.0184874,12600,7100,7400
297290529,286417464,1018,3,f,208907000,46830,18049700000,6434480,0.000224167,137.401,0.0308007,2.55911,0.000573668,0.0370832,0.0188595,7100,4000,700
297282158,286417464,853,1,f,31818600,314.312,2286930000,7790.36,9.87823e-06,24.7855,0.000244836,0.389778,3.85032e-06,0.000248894,0.00324519,9100,5700,3100
297285364,286417464,184,2,f,20694400,596.277,1401250000,15948.8,2.88135e-05,26.7473,0.000770682,0.253506,7.30439e-06,0.000472173,0.00143624,2200,2600,6000
297289035,286417464,345,3,f,239172000,22325.4,27608700000,983532,9.33448e-05,44.0543,0.00411224,2.92985,0.000273486,0.0176788,0.0177994,4700,2300,9400
297289855,286417464,647,3,f,156562000,10109,10880500000,393965,6.45687e-05,38.9716,0.00251635,1.91789,0.000123836,0.00800503,0.0119747,8300,6800,8700
297286829,286417464,690,2,f,8670380,0,453921000,0,0,0,0,0.106212,0,0,0,0,0,0
297285725,286417464,327,2,f,12187600,0,1086490000,0,0,0,0,0.149298,0,0,0,0,0,0
297290579,286417464,1047,3,f,110425000,0.169828,15641400000,12.7329,1.53795e-09,74.9755,1.15309e-07,1.3527,2.08039e-09,1.34482e-07,1.06249e-06,7400,1500,2300
297277771,286417464,110,1,f,1472330,121.736,79720600,4715.29,8.26825e-05,38.7338,0.00320261,0.018036,1.49126e-06,9.63987e-05,0.000621538,6400,5800,5600
297282918,286417464,950,1,f,12514800,0,1987350000,0,0,0,0,0.153306,0,0,0,0,0,0
297283889,286417464,1094,1,f,12923800,0,1706480000,0,0,0,0,0.158316,0,0,0,0,0,0
297289240,286417464,426,3,f,28955800,9395.3,2242640000,479894,0.00032447,51.0781,0.0165733,0.354708,0.000115092,0.00743984,0.0183834,7500,5500,8100
297285633,286417464,278,2,f,156558000,36705.6,12928800000,1744230,0.000234454,47.5196,0.0111412,1.91783,0.000449644,0.029066,0.0402733,5700,7100,7500
297286688,286417464,626,2,f,18485900,0.0427928,1650230000,6.6935,2.31489e-09,156.417,3.62087e-07,0.226452,5.24212e-10,3.38863e-08,5.23165e-07,7000,3400,6500
297278244,286417464,206,1,f,1881310,0,52554100,0,0,0,0,0.023046,0,0,0,0,0,0
297284894,286417464,94,2,f,9897320,75.4316,705278000,2676.02,7.62142e-06,35.4762,0.000270379,0.121242,9.24037e-07,5.97319e-05,0.000259605,6100,5700,5800
297281489,286417464,728,1,f,358266000,13660.8,19982500000,358965,3.81303e-05,26.277,0.00100195,4.38876,0.000167345,0.0108176,0.0150428,12000,5000,3400
297282926,286417464,952,1,f,81796000,2.37196,6247770000,70.2863,2.89985e-08,29.6321,8.59288e-07,1.002,2.90565e-08,1.87828e-06,2.89985e-05,8000,5000,1700
297288031,286417464,10683,2,f,77297200,9906.19,8622060000,417914,0.000128157,42.1872,0.00540659,0.946891,0.000121351,0.0078444,0.0202909,12300,5000,8300
297281646,286417464,767,1,f,127929000,0.0741321,14502100000,4.42546,5.79478e-10,59.6969,3.45931e-08,1.56713,9.08118e-10,5.87029e-08,6.48262e-07,6900,800,5200
297288307,286417464,79,3,f,1063350,1.31543,84034500,42.7482,1.23706e-06,32.4975,4.02015e-05,0.013026,1.6114e-08,1.04165e-06,1.27408e-05,6100,5800,5900
297284151,286417464,10674,1,f,127602000,9784.56,15841100000,268652,7.66804e-05,27.4567,0.00210539,1.56312,0.000119861,0.00774808,0.0110285,10900,1700,3900
297288138,286417464,2,3,f,7361640,0,426958000,0,0,0,0,0.0901801,0,0,0,0,0,0
297287998,286417464,1129,2,f,1435520000,591122,105155000000,79617500,0.000411783,134.689,0.0554625,17.5851,0.00724125,0.468091,0.0463057,7800,3800,8200
297290416,286417464,999,3,f,14232500,2.53384,1173940000,144,1.78032e-07,56.8306,1.01177e-05,0.174348,3.10395e-08,2.00647e-06,1.39143e-05,7000,4900,1100
297282933,286417464,955,1,f,21267000,17032.2,427277000,374613,0.000800874,21.9944,0.0176148,0.26052,0.000208644,0.0134872,0.0166524,12600,7300,4300
297289900,286417464,670,3,f,112388000,2249.76,12099600000,133475,2.00179e-05,59.3287,0.00118763,1.37675,2.75596e-05,0.00178152,0.00358269,6700,1100,2500
297282658,286417464,898,1,f,25602100,0,2200510000,0,0,0,0,0.313626,0,0,0,0,0,0
297286486,286417464,593,2,f,36970000,710631,2951930000,277511000,0.0192218,390.514,7.5064,0.452882,0.00870523,0.562726,0.415767,10300,2100,8900
297290037,286417464,774,3,f,21021600,24557.5,2014770000,5638330,0.00116821,229.597,0.268216,0.257514,0.00030083,0.0194463,0.0145797,8800,700,7000
297279060,286417464,382,1,f,338710000,12543,36179800000,936443,3.70315e-05,74.6589,0.00276473,4.1492,0.000153651,0.00993237,0.010798,8500,1900,3000
297287594,286417464,985,2,f,480633000,33311.6,48382700000,1132850,6.93077e-05,34.0077,0.002357,5.88776,0.000408067,0.0263784,0.0341763,4900,1200,7600
297279506,286417464,421,1,f,4171600,125.494,300362000,24242.1,3.00829e-05,193.174,0.00581122,0.0511021,1.5373e-06,9.93745e-05,0.000589073,9400,1600,1900
297280328,286417464,565,1,f,11451400,755.203,855915000,129624,6.59483e-05,171.641,0.0113194,0.14028,9.25124e-06,0.000598022,0.00209511,10200,1800,3600
297289278,286417464,446,3,f,9161150,613.917,1246790000,15919.2,6.70131e-05,25.9305,0.00173768,0.112224,7.52049e-06,0.000486142,0.00609521,6700,2400,5700
297278275,286417464,215,1,f,39343900,563.92,2865410000,18257.1,1.43331e-05,32.3752,0.000464038,0.481962,6.90802e-06,0.000446551,0.00454562,7600,2800,5100
297282126,286417464,848,1,f,108625000,247735,3604270000,10872500,0.00228064,43.8877,0.100092,1.33066,0.00303476,0.196174,0.0367313,8800,2500,4000
297277930,286417464,162,1,f,5562130,0,531960000,0,0,0,0,0.0681361,0,0,0,0,0,0
297284800,286417464,74,2,f,5725720,19658.8,557984000,4841330,0.00343342,246.268,0.845541,0.0701401,0.00024082,0.0155672,0.0130563,9600,2600,9100
