id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304016505,303578324,507,3,f,1386690000,39784.8,61824400000,81816400,2.86905e-05,2056.47,0.0590013,16.9869,0.000487364,0.0581781,0.134243,2500,4100,6500
304013770,303578324,526,1,f,34517900,10.6588,1265150000,1014.58,3.0879e-07,95.1871,2.93928e-05,0.422844,1.3057e-07,1.55865e-05,7.48166e-05,8900,6400,2200
304017072,303578324,991,3,f,987523000,39946.5,25515000000,3385290,4.04512e-05,84.7457,0.00342806,12.0972,0.000489344,0.0584144,0.012399,6200,6300,7900
304013296,303578324,126,1,f,5889310,53.5609,135539000,1102.87,9.09459e-06,20.5909,0.000187266,0.0721441,6.56121e-07,7.83231e-05,0.000654811,7500,6900,5600
304014780,303578324,191,2,f,29283000,0.698266,1346220000,951.069,2.38455e-08,1362.04,3.24786e-05,0.358716,8.55375e-09,1.02109e-06,8.53667e-06,2600,4300,6800
304014720,303578324,157,2,f,31019400,29084.5,832323000,2802010,0.000937623,96.3403,0.0903309,0.379988,0.000356285,0.0425308,0.156479,6300,6500,7400
304015438,303578324,757,2,f,2208490,0,74139700,0,0,0,0,0.027054,0,0,0,0,0,0
304015183,303578324,533,2,f,52185800,53.9834,2221950000,3958.65,1.03444e-06,73.331,7.58569e-05,0.639277,6.61296e-07,7.89409e-05,0.000339625,9900,1100,6600
304015245,303578324,588,2,f,38607700,108.179,2018730000,3382.31,2.80201e-06,31.2658,8.76072e-05,0.472944,1.32519e-06,0.000158192,0.000419988,4700,2900,5800
304013916,303578324,652,1,f,1390530,0,66470500,0,0,0,0,0.017034,0,0,0,0,0,0
304016709,303578324,692,3,f,33454600,0,1699400000,0,0,0,0,0.409818,0,0,0,0,0,0
304015315,303578324,631,2,f,99447900,3639.3,4150480000,287710,3.6595e-05,79.0564,0.00289307,1.21824,4.45814e-05,0.00532181,0.0354648,6400,6600,7800
304014233,303578324,907,1,f,8179600,0,455539000,0,0,0,0,0.1002,0,0,0,0,0,0
304014250,303578324,922,1,f,57339000,0,2530350000,0,0,0,0,0.702403,0,0,0,0,0,0
304015448,303578324,769,2,f,5398540,276.802,253631000,24652,5.12735e-05,89.0603,0.00456643,0.0661321,3.39082e-06,0.000404772,0.00113309,6600,6600,6100
304014788,303578324,197,2,f,654368,0,21948600,0,0,0,0,0.00801601,0,0,0,0,0,0
304016350,303578324,377,3,f,8752170,0,531194000,0,0,0,0,0.107214,0,0,0,0,0,0
304017276,303578324,10701,3,f,29610200,0.0152086,1522620000,1.23434,5.13628e-10,81.1607,4.16864e-08,0.362724,1.86305e-10,2.22398e-08,1.85933e-07,9100,2300,7600
304013622,303578324,388,1,f,490776,0,15287800,0,0,0,0,0.00601201,0,0,0,0,0,0
304013755,303578324,511,1,f,10633500,0,517929000,0,0,0,0,0.13026,0,0,0,0,0,0
304014246,303578324,918,1,f,344116000,162.355,14914200000,9158.57,4.71804e-07,56.4107,2.66148e-05,4.21542,1.98885e-06,0.000237415,0.000452836,9500,5000,1100
304013878,303578324,616,1,f,13332700,0,445401000,0,0,0,0,0.163326,0,0,0,0,0,0
304014454,303578324,1105,1,f,7116250,0,375430000,0,0,0,0,0.0871741,0,0,0,0,0,0
304015198,303578324,549,2,f,792603000,5167.52,40762500000,560999,6.51968e-06,108.563,0.000707793,9.70939,6.33021e-05,0.00755656,0.00455909,6700,4900,5900
304015392,303578324,708,2,f,19303900,10100.9,973158000,912287,0.000523259,90.3172,0.0472593,0.236472,0.000123736,0.0147708,0.0102697,6100,6200,6700
304013264,303578324,93,1,f,12678400,0,391145000,0,0,0,0,0.15531,0,0,0,0,0,0
304013880,303578324,618,1,f,53331000,3.98582,1489370000,252.699,7.47374e-08,63.3995,4.73831e-06,0.653305,4.88263e-08,5.82854e-06,4.87288e-05,6100,3200,5200
304015304,303578324,622,2,f,1472330,0,49998400,0,0,0,0,0.018036,0,0,0,0,0,0
304015043,303578324,408,2,f,10797100,76.4797,404228000,3970.29,7.08337e-06,51.913,0.000367719,0.132264,9.36876e-07,0.000111838,0.000605316,6600,7400,8700
304016887,303578324,863,3,f,65845800,0,1132450000,0,0,0,0,0.806611,0,0,0,0,0,0
304014335,303578324,1006,1,f,21103400,123.153,615686000,6572.37,5.83569e-06,53.3676,0.000311437,0.258516,1.50862e-06,0.000180089,0.000499202,6800,600,4200
304017332,303578324,290,2,t,2650220,229431,136924000,39685700,0.0865706,172.974,14.9745,0.0324652,0.00281053,0.335502,0.137456,6300,6200,7400
304014696,303578324,137,2,f,13005600,0,406385000,0,0,0,0,0.159318,0,0,0,0,0,0
304015938,303578324,8,3,f,34160300000,1304770,1726350000000,513060000,3.81956e-05,393.218,0.0150192,418.463,0.0159835,1.90799,0.160088,2600,4200,5100
304014604,303578324,52,2,f,53003800,0,2358910000,0,0,0,0,0.649297,0,0,0,0,0,0
304016312,303578324,343,3,f,8657600000,617506,352996000000,54411800,7.13253e-05,88.1155,0.00628486,106.056,0.00756444,0.90299,0.156479,6300,6500,7400
304015018,303578324,380,2,f,2781060,0,37143200,0,0,0,0,0.034068,0,0,0,0,0,0
304015426,303578324,747,2,f,3353640,0.698723,171353000,67.9217,2.08348e-07,97.2083,2.02532e-05,0.041082,8.55936e-09,1.02176e-06,4.30281e-06,3300,4200,6000
304017124,303578324,1035,3,f,55130500,0.198652,3873130000,14.4987,3.60331e-09,72.9852,2.62988e-07,0.675349,2.43349e-09,2.90493e-07,9.91708e-07,6000,3100,1400
304015445,303578324,767,2,f,126947000,0.00690986,6910240000,0.292517,5.44309e-11,42.3333,2.30424e-09,1.55511,8.46457e-11,1.01044e-08,8.44767e-08,2500,2500,6300
304015935,303578324,6,3,f,278597000,4137.96,5095360000,276783,1.48528e-05,66.8889,0.000993489,3.41282,5.069e-05,0.00605101,0.0030123,5900,4100,7100
304015703,303578324,1004,2,f,3599020,4.15019,145966000,450.433,1.15314e-06,108.533,0.000125154,0.044088,5.08399e-08,6.06891e-06,4.90471e-05,7400,6400,6200
304016955,303578324,920,3,f,303790000,0,22380300000,0,0,0,0,3.72143,0,0,0,0,0,0
304015457,303578324,778,2,f,64946000,0,4742560000,0,0,0,0,0.795589,0,0,0,0,0,0
304014090,303578324,818,1,f,86949100,0,3705250000,0,0,0,0,1.06513,0,0,0,0,0,0
304015921,303578324,182305693,2,f,15050500,0,530786000,0,0,0,0,0.184368,0,0,0,0,0,0
304015943,303578324,14,3,f,1554120,0,88904600,0,0,0,0,0.019038,0,0,0,0,0,0
304016466,303578324,470,3,f,16686400,0,825463000,0,0,0,0,0.204408,0,0,0,0,0,0
304014189,303578324,878,1,f,15214100,89.1443,602761000,5773.17,5.85934e-06,64.7621,0.000379463,0.186372,1.09202e-06,0.000130357,0.000700403,4800,2500,1800
304015332,303578324,652,2,f,1226940,0,57692000,0,0,0,0,0.01503,0,0,0,0,0,0
304016507,303578324,509,3,f,109607000,64.6575,6081390000,4013.59,5.89905e-07,62.0746,3.66181e-05,1.34268,7.92054e-07,9.45499e-05,0.000261208,8600,2400,7200
304014214,303578324,896,1,f,20858000,0.0483296,718063000,3.86746,2.31708e-09,80.0227,1.85419e-07,0.25551,5.92037e-10,7.06732e-08,5.84878e-07,7100,3400,3500
304013272,303578324,103,1,f,1554120,0,72937500,0,0,0,0,0.019038,0,0,0,0,0,0
304013376,303578324,180,1,f,20612600,113.011,1313300000,8964.83,5.48262e-06,79.3271,0.00043492,0.252504,1.38438e-06,0.000165258,0.00063776,4600,4300,1700
304015432,303578324,753,2,f,1635920,0,83052800,0,0,0,0,0.02004,0,0,0,0,0,0
304013815,303578324,574,1,f,27319900,0,731590000,0,0,0,0,0.334668,0,0,0,0,0,0
304015345,303578324,665,2,f,71162500,96.3112,2769940000,1209.76,1.3534e-06,12.561,1.7e-05,0.871741,1.17981e-06,0.000140838,0.00025298,2500,4100,7200
304016161,303578324,212,3,f,371517000,2550.13,16575400000,4483030,6.86409e-06,1757.96,0.0120668,4.55109,3.12391e-05,0.0037291,0.0222069,2600,4300,5300
304017269,303578324,10695,3,f,23966200,0,1335160000,0,0,0,0,0.293586,0,0,0,0,0,0
304016008,303578324,78,3,f,219622000,2322.71,3730960000,158728,1.05759e-05,68.3372,0.000722731,2.69037,2.84532e-05,0.00339655,0.00350491,8500,6100,6100
304016602,303578324,602,3,f,2126700,0,71785200,0,0,0,0,0.026052,0,0,0,0,0,0
304017395,303578324,342,3,t,793.597,144.29,59101.7,35743.8,0.181818,247.721,45.0402,9.72156e-06,1.76756e-06,0.000210998,0.000945882,6500,5900,7400
304016430,303578324,442,3,f,42861100,75.1331,923497000,4704.15,1.75294e-06,62.6109,0.000109753,0.525049,9.2038e-07,0.000109869,0.000220681,9800,1500,6900
304016276,303578324,314,3,f,19958200,0,983619000,0,0,0,0,0.244488,0,0,0,0,0,0
304014066,303578324,795,1,f,197456000,525.862,8458260000,45994.9,2.66319e-06,87.4658,0.000232938,2.41883,6.44181e-06,0.000768978,0.00202719,9700,3900,5400
304013623,303578324,390,1,f,1145140,4.09991,25113000,248.041,3.58026e-06,60.4991,0.000216603,0.014028,5.02239e-08,5.99538e-06,4.92646e-05,5900,6900,4400
304014648,303578324,100,2,f,11778600,427.079,604913000,30256,3.62589e-05,70.8439,0.00256872,0.144288,5.23172e-06,0.000624526,0.00210115,8500,5700,6100
304015105,303578324,463,2,f,206126000,173.433,11314100000,11271.1,8.41396e-07,64.9883,5.46809e-05,2.52504,2.12456e-06,0.000253615,0.00110291,6500,2200,6300
304017214,303578324,1113,3,f,6543680,0,385357000,0,0,0,0,0.0801601,0,0,0,0,0,0
304013715,303578324,473,1,f,41143400,7.33308,2387960000,823.279,1.78232e-07,112.269,2.001e-05,0.504007,8.98302e-08,1.07233e-05,3.604e-05,5300,6900,3700
304015995,303578324,64,3,f,12678400,15.7329,829500000,1168.54,1.24092e-06,74.2737,9.21677e-05,0.15531,1.92728e-07,2.30065e-05,0.000162509,6000,3700,5000
304014263,303578324,934,1,f,9651930,0.101803,416108000,11.6622,1.05475e-08,114.556,1.20827e-06,0.118236,1.24709e-09,1.48869e-07,4.63352e-07,8900,6400,2400
304016035,303578324,103,3,f,3026450,0,140077000,0,0,0,0,0.037074,0,0,0,0,0,0
304013549,303578324,328,1,f,41879600,6.1078,2757470000,380.551,1.45842e-07,62.3058,9.0868e-06,0.513025,7.48206e-08,8.93155e-06,3.29528e-05,4600,4500,1800
304013696,303578324,455,1,f,899756,0,47257200,0,0,0,0,0.011022,0,0,0,0,0,0
304015695,303578324,993,2,f,415196000,10.8216,18379700000,464.359,2.60637e-08,42.9106,1.11841e-06,5.08616,1.32564e-07,1.58246e-05,4.19586e-05,2400,2300,6100
304016292,303578324,329,3,f,842990000,838.589,52691600000,54519.1,9.9478e-07,65.0129,6.46736e-05,10.3266,1.02727e-05,0.00122628,0.00260485,4900,2200,2000
304013263,303578324,92,1,f,22003100,0,1098520000,0,0,0,0,0.269538,0,0,0,0,0,0
304013516,303578324,294,1,f,273853000,335.198,14473500000,22880.4,1.22401e-06,68.2594,8.355e-05,3.3547,4.10618e-06,0.000490167,0.000641632,8800,2800,3900
304013735,303578324,491,1,f,14314300,0.00902713,545547000,0.68719,6.30637e-10,76.125,4.80073e-08,0.17535,1.10582e-10,1.32005e-08,1.10362e-07,8300,6000,5600
304013432,303578324,224,1,f,12433000,23.8593,607282000,1370.78,1.91903e-06,57.4525,0.000110253,0.152304,2.92276e-07,3.48899e-05,0.000187014,7900,6900,2300
304017123,303578324,1034,3,f,34436100,8119.93,2861810000,15261400,0.000235797,1879.5,0.44318,0.421842,9.94692e-05,0.0118739,0.0761573,2700,4300,5100
304015614,303578324,931,2,f,29037600,243.676,993816000,15151.1,8.39176e-06,62.1771,0.000521775,0.35571,2.98503e-06,0.000356332,0.00172118,8900,6800,6100
304016493,303578324,493,3,f,760785000,896.421,46315400000,59074.6,1.17828e-06,65.9006,7.76496e-05,9.31961,1.09812e-05,0.00131085,0.00131735,5400,7200,8000
304016259,303578324,296,3,f,63391900,0.0349577,3969050000,1.07596,5.51453e-10,30.7788,1.69731e-08,0.776551,4.28231e-10,5.11192e-08,4.27376e-07,4600,3100,6000
304016685,303578324,672,3,f,1954350000,392.739,113332000000,28120.7,2.00956e-07,71.6014,1.43887e-05,23.9408,4.81105e-06,0.00057431,0.00125369,6200,2600,8000
304014354,303578324,1027,1,f,7770620,0,377729000,0,0,0,0,0.0951901,0,0,0,0,0,0
304015632,303578324,948,2,f,138317000,2371.82,1838490000,162637,1.71477e-05,68.5706,0.00117583,1.69438,2.90548e-05,0.00346836,0.00169169,9800,4600,8000
304017163,303578324,1067,3,f,18731300,555.712,947549000,25890.3,2.96676e-05,46.5894,0.0013822,0.229458,6.80748e-06,0.000812629,0.00174523,3100,5800,5400
304014183,303578324,875,1,f,2781060,0,94761600,0,0,0,0,0.034068,0,0,0,0,0,0
304016191,303578324,236,3,f,78360600,0.656783,3740190000,41.046,8.38155e-09,62.4956,5.2381e-07,0.959917,8.04559e-09,9.60426e-07,4.30269e-06,2400,4100,6300
304016537,303578324,544,3,f,37626200,644.01,2155600000,56194.7,1.7116e-05,87.2576,0.0014935,0.46092,7.88912e-06,0.000941747,0.00282518,6700,5600,8100
304014631,303578324,83,2,f,22984700,0,645818000,0,0,0,0,0.281562,0,0,0,0,0,0
304013389,303578324,191,1,f,28301400,3.37557,1263490000,6525.7,1.19272e-07,1933.21,0.000230579,0.346692,4.13507e-08,4.93616e-06,4.01567e-05,2600,4500,4900
304013697,303578324,456,1,f,81796,0,4005440,0,0,0,0,0.001002,0,0,0,0,0,0
304014872,303578324,252,2,f,28628600,0,2009660000,0,0,0,0,0.3507,0,0,0,0,0,0
304016991,303578324,955,3,f,42288500,0,1024920000,0,0,0,0,0.518035,0,0,0,0,0,0
304013369,303578324,171,1,f,20694400,0,1055730000,0,0,0,0,0.253506,0,0,0,0,0,0
304014524,303578324,10705,1,f,1145140,0,60582400,0,0,0,0,0.014028,0,0,0,0,0,0
304013828,303578324,575,1,f,11860400,0,580704000,0,0,0,0,0.14529,0,0,0,0,0,0
304017086,303578324,1005,3,f,6870860,0,296096000,0,0,0,0,0.0841681,0,0,0,0,0,0
304013416,303578324,211,1,f,36644600,0,2097600000,0,0,0,0,0.448896,0,0,0,0,0,0
304016612,303578324,609,3,f,5971110,0,289832000,0,0,0,0,0.0731461,0,0,0,0,0,0
304016552,303578324,569,3,f,245388,0,9953790,0,0,0,0,0.003006,0,0,0,0,0,0
304014466,303578324,1116,1,f,5071350,0,73298900,0,0,0,0,0.0621241,0,0,0,0,0,0
304016204,303578324,247,3,f,653550000,153.159,35042000000,8738.29,2.34349e-07,57.0537,1.33705e-05,8.00599,1.8762e-06,0.000223967,0.000283567,7700,2900,800
304013453,303578324,238,1,f,2290290,0,33439200,0,0,0,0,0.028056,0,0,0,0,0,0
304015483,303578324,806,2,f,59547500,20.0891,3411360000,1080.04,3.37363e-07,53.7624,1.81375e-05,0.729457,2.46092e-07,2.93767e-05,0.000113783,5300,3800,10200
304015605,303578324,922,2,f,58157000,13.189,2439890000,1111.39,2.26783e-07,84.2666,1.91103e-05,0.712423,1.61566e-07,1.92866e-05,6.15665e-05,9200,3900,10500
304014464,303578324,1113,1,f,3190040,0,181027000,0,0,0,0,0.039078,0,0,0,0,0,0
304015550,303578324,870,2,f,103308000,0,5829760000,0,0,0,0,1.26553,0,0,0,0,0,0
304015316,303578324,632,2,f,59629300,17.8753,2332800000,1248.52,2.99774e-07,69.846,2.0938e-05,0.730459,2.18973e-07,2.61394e-05,0.000107261,8600,5500,7800
304016126,303578324,190,3,f,96273900,6.6576,754890000,714.444,6.91527e-08,107.312,7.42095e-06,1.17936,8.15556e-08,9.73554e-06,7.98958e-05,12800,7400,5500
304016759,303578324,737,3,f,46051100,7775.21,1592320000,730328,0.000168839,93.9303,0.0158591,0.564127,9.52463e-05,0.0113698,0.0113109,5600,4500,6200
304014525,303578324,10707,1,f,2208490,0,142866000,0,0,0,0,0.027054,0,0,0,0,0,0
304016160,303578324,211,3,f,74434400,0,4099850000,0,0,0,0,0.911821,0,0,0,0,0,0
304013838,303578324,582,1,f,11206100,0,596033000,0,0,0,0,0.137274,0,0,0,0,0,0
304014044,303578324,771,1,f,569464000,166.812,18011800000,10231.2,2.92929e-07,61.3336,1.79664e-05,6.97593,2.04345e-06,0.000243933,0.000377827,8600,6000,5000
304015936,303578324,7,3,f,89403000,0,3023180000,0,0,0,0,1.09519,0,0,0,0,0,0
304017089,303578324,1006,3,f,42615700,236.297,1267750000,14880.5,5.54484e-06,62.9734,0.000349178,0.522043,2.89464e-06,0.000345542,0.000957818,6300,700,7600
304013784,303578324,538,1,f,1145140,0,23005700,0,0,0,0,0.014028,0,0,0,0,0,0
304015941,303578324,10,3,f,277861000,341.458,14566000000,23378.7,1.22888e-06,68.4674,8.41382e-05,3.4038,4.18286e-06,0.00049932,0.000641632,8800,2800,3900
304017211,303578324,1110,3,f,11287800,184.794,436226000,23650.2,1.63711e-05,127.981,0.00209519,0.138276,2.26373e-06,0.000270228,0.00132806,7800,5600,6200
304013261,303578324,90,1,f,2290290,0,72945100,0,0,0,0,0.028056,0,0,0,0,0,0
304014453,303578324,1104,1,f,4253390,0,237321000,0,0,0,0,0.0521041,0,0,0,0,0,0
304014328,303578324,997,1,f,19712500000,187045,933274000000,220534000,9.48863e-06,1179.04,0.0111875,241.478,0.0022913,0.273519,0.160088,2600,4200,5100
304015467,303578324,791,2,f,2453880,0,151292000,0,0,0,0,0.03006,0,0,0,0,0,0
304015314,303578324,630,2,f,21512300,0,1152310000,0,0,0,0,0.263526,0,0,0,0,0,0
304016069,303578324,132,3,f,1472330,0,35111700,0,0,0,0,0.018036,0,0,0,0,0,0
304016118,303578324,183,3,f,54639700,0,2078580000,0,0,0,0,0.669337,0,0,0,0,0,0
304017148,303578324,1056,3,f,423785000,165.819,25802900000,78822,3.91281e-07,475.35,0.000185995,5.19137,2.03128e-06,0.00024248,0.00133351,11300,2700,9300
304015272,303578324,605,2,f,19467400,36.3704,846327000,1284.2,1.86827e-06,35.309,6.59666e-05,0.238476,4.45537e-07,5.31851e-05,9.17395e-05,3000,5600,5900
304015623,303578324,939,2,f,1390530,0,46200300,0,0,0,0,0.017034,0,0,0,0,0,0
304015532,303578324,853,2,f,32636600,0,1646460000,0,0,0,0,0.399798,0,0,0,0,0,0
304016922,303578324,894,3,f,76642900,0,3466450000,0,0,0,0,0.938875,0,0,0,0,0,0
304014228,303578324,904,1,f,70589900,1064.95,3324040000,90999.3,1.50865e-05,85.449,0.00128913,0.864727,1.30457e-05,0.0015573,0.0022593,5500,6900,4200
304017175,303578324,1079,3,f,36481000,116.85,1594230000,8504.95,3.20303e-06,72.7853,0.000233134,0.446892,1.43141e-06,0.000170872,0.00059027,8500,4300,3600
304013400,303578324,199,1,f,27810600,0,1358540000,0,0,0,0,0.34068,0,0,0,0,0,0
304016322,303578324,353,3,f,111079000,374.549,7404490000,26395.1,3.37191e-06,70.4717,0.000237624,1.36072,4.58822e-06,0.000547709,0.00114381,4600,3300,9900
304015097,303578324,454,2,f,8097800,0,526310000,0,0,0,0,0.0991981,0,0,0,0,0,0
304014664,303578324,114,2,f,3190040,0,104538000,0,0,0,0,0.039078,0,0,0,0,0,0
304015993,303578324,63,3,f,3926210,13.3776,197158000,1165.04,3.40726e-06,87.0889,0.000296734,0.048096,1.63876e-07,1.95623e-05,0.000163548,6400,5700,6600
304014406,303578324,1067,1,f,9242950,519.347,510193000,24606.3,5.61884e-05,47.3793,0.00266217,0.113226,6.362e-06,0.00075945,0.00174523,3100,5800,5400
304013874,303578324,612,1,f,30673500,90.6214,1115750000,5542.68,2.95439e-06,61.163,0.000180699,0.37575,1.11011e-06,0.000132517,0.000343064,9400,5100,3800
304017398,303578324,390,3,t,144855,27512.9,21443400,14653000,0.189934,532.588,101.157,0.00177447,0.000337033,0.0402326,0.151375,6300,6500,7400
304014259,303578324,931,1,f,28628600,76.1909,959288000,4688.53,2.66135e-06,61.5366,0.000163771,0.3507,9.33338e-07,0.000111415,0.000377827,8600,6000,5000
304015056,303578324,422,2,f,11451400,0,432704000,0,0,0,0,0.14028,0,0,0,0,0,0
304016665,303578324,657,3,f,66009400,25.0674,4795980000,1631.42,3.79755e-07,65.0813,2.47149e-05,0.808615,3.07075e-07,3.66565e-05,0.000146899,4800,2600,1900
304013473,303578324,250,1,f,27974200,0,1105010000,0,0,0,0,0.342684,0,0,0,0,0,0
304014025,303578324,750,1,f,3680820,0,93557900,0,0,0,0,0.04509,0,0,0,0,0,0
304016668,303578324,659,3,f,654368,0,21538800,0,0,0,0,0.00801601,0,0,0,0,0,0
304017362,303578324,848,2,t,296406,38470.9,21149300,8719620,0.129791,226.655,29.4178,0.00363098,0.000471268,0.0562567,0.0504281,6200,6500,7200
304013425,303578324,218,1,f,35172300,2.93915,1597790000,180.144,8.35644e-08,61.291,5.12175e-06,0.43086,3.60046e-08,4.29798e-06,1.76604e-05,8500,3300,3600
304017412,303578324,688,3,t,103575,8493.59,6915160,1985000,0.0820046,233.706,19.165,0.00126879,0.000104046,0.0124203,0.0225245,6400,6600,7800
304014087,303578324,814,1,f,13659900,412.362,750375000,19007.8,3.01877e-05,46.0949,0.0013915,0.167334,5.05143e-06,0.000603005,0.00173541,3700,4000,5600
304016506,303578324,508,3,f,1226940,0,49209700,0,0,0,0,0.01503,0,0,0,0,0,0
304016911,303578324,883,3,f,8343190,0,304818000,0,0,0,0,0.102204,0,0,0,0,0,0
304016531,303578324,537,3,f,21348800,276.724,1035600000,27080.6,1.29621e-05,97.8612,0.00126848,0.261522,3.38987e-06,0.000404659,0.000619148,5500,4800,6900
304016875,303578324,852,3,f,130628000,0,4597420000,0,0,0,0,1.6002,0,0,0,0,0,0
304013918,303578324,653,1,f,572572,0,29162500,0,0,0,0,0.00701401,0,0,0,0,0,0
304016416,303578324,433,3,f,39016700,0,2477010000,0,0,0,0,0.477954,0,0,0,0,0,0
304013523,303578324,303,1,f,29937300,0,1819020000,0,0,0,0,0.366732,0,0,0,0,0,0
304016548,303578324,564,3,f,56521000,0,2652860000,0,0,0,0,0.692383,0,0,0,0,0,0
304016785,303578324,765,3,f,4253390,0,111319000,0,0,0,0,0.0521041,0,0,0,0,0,0
304015774,303578324,1073,2,f,1059180000,414.596,61514500000,104449,3.91433e-07,251.929,9.86134e-05,12.9749,5.0788e-06,0.000606272,0.00235393,12100,4700,9100
304014270,303578324,940,1,f,40489000,31.5047,705392000,2095.87,7.78104e-07,66.5256,5.17638e-05,0.49599,3.85932e-07,4.60699e-05,0.000217791,6500,1900,5000
304015978,303578324,50,3,f,6134700,0,251124000,0,0,0,0,0.0751501,0,0,0,0,0,0
304015556,303578324,877,2,f,17995100,0.231105,425945000,8.64717,1.28426e-08,37.4167,4.80529e-07,0.22044,2.83103e-09,3.37949e-07,2.74012e-06,8900,4500,5700
304014362,303578324,1034,1,f,16113800,7761.33,1256820000,15247500,0.000481657,1964.55,0.94624,0.197394,9.50763e-05,0.0113495,0.0761573,2700,4300,5100
304013552,303578324,330,1,f,1963100,0,59579200,0,0,0,0,0.024048,0,0,0,0,0,0
304013812,303578324,571,1,f,52758400,142.362,2637150000,12405.2,2.69837e-06,87.139,0.000235133,0.646291,1.74393e-06,0.000208178,0.000588227,5800,3900,5300
304016948,303578324,915,3,f,16277400,0,557167000,0,0,0,0,0.199398,0,0,0,0,0,0
304017429,303578324,1139,3,t,5370.38,1047.27,509508,251585,0.195009,240.229,46.8468,6.57872e-05,1.28291e-05,0.00153145,0.00716105,6100,6500,7700
304013893,303578324,630,1,f,20858000,0,1149400000,0,0,0,0,0.25551,0,0,0,0,0,0
304014507,303578324,10692,1,f,30837100,0,1274390000,0,0,0,0,0.377754,0,0,0,0,0,0
304015735,303578324,1035,2,f,26829100,0,1842730000,0,0,0,0,0.328656,0,0,0,0,0,0
304015655,303578324,968,2,f,54312500,0,3779270000,0,0,0,0,0.665329,0,0,0,0,0,0
304016717,303578324,698,3,f,3411280000,146143,163066000000,239750000,4.28412e-05,1640.51,0.0702814,41.7882,0.00179026,0.213708,0.136171,2600,4200,6400
304013331,303578324,157,1,f,26665500,336.257,844598000,21801.5,1.26102e-05,64.8357,0.000817591,0.326652,4.11915e-06,0.000491716,0.00127952,7100,7200,5500
304014953,303578324,324,2,f,4008000,0,173870000,0,0,0,0,0.049098,0,0,0,0,0,0
304014489,303578324,10671,1,f,2208490,7406.96,20508100,513629,0.00335385,69.3441,0.23257,0.027054,9.07353e-05,0.0108313,0.0185702,7200,7300,5600
304015352,303578324,672,2,f,977789000,392.739,55871500000,28120.7,4.0166e-07,71.6014,2.87594e-05,11.9779,4.81105e-06,0.00057431,0.00125369,6200,2600,8000
304016210,303578324,251,3,f,61265200,41.1333,3018520000,2427.06,6.71397e-07,59.0049,3.96157e-05,0.750499,5.03882e-07,6.01499e-05,0.000162614,7700,2900,900
304014901,303578324,275,2,f,146415000,51.6775,6088870000,1786.15,3.52953e-07,34.5635,1.21993e-05,1.79358,6.33049e-07,7.5569e-05,0.000153837,3600,5300,5900
304015130,303578324,484,2,f,9897320,53.4555,481336000,2095.02,5.40101e-06,39.1919,0.000211676,0.121242,6.5483e-07,7.8169e-05,0.000361447,2900,4200,5800
304016876,303578324,853,3,f,64455200,0,3356930000,0,0,0,0,0.789577,0,0,0,0,0,0
304013225,303578324,36,1,f,14886900,1027.26,643957000,76727.5,6.90044e-05,74.6914,0.00515403,0.182364,1.25839e-05,0.00150218,0.00348091,4600,4300,1600
304014002,303578324,725,1,f,2535680,0,95444200,0,0,0,0,0.031062,0,0,0,0,0,0
304013955,303578324,682,1,f,9242950,0,346958000,0,0,0,0,0.113226,0,0,0,0,0,0
304013307,303578324,135,1,f,5889310,0,190252000,0,0,0,0,0.0721441,0,0,0,0,0,0
304016549,303578324,565,3,f,23393700,0.134776,1409860000,9.33321,5.7612e-09,69.25,3.98963e-07,0.286572,1.651e-09,1.97085e-07,1.6477e-06,9900,1500,7200
304013219,303578324,27,1,f,3844410,0,136089000,0,0,0,0,0.047094,0,0,0,0,0,0
304015596,303578324,914,2,f,81796,0,4418690,0,0,0,0,0.001002,0,0,0,0,0,0
304013795,303578324,551,1,f,7934210,0,488442000,0,0,0,0,0.0971941,0,0,0,0,0,0
304014256,303578324,929,1,f,1881310,0,79817900,0,0,0,0,0.023046,0,0,0,0,0,0
304016912,303578324,884,3,f,33209200,0,1553330000,0,0,0,0,0.406812,0,0,0,0,0,0
304017414,303578324,695,3,t,101935,8260.89,6778660,1930620,0.0810405,233.706,18.9397,0.00124871,0.000101196,0.0120801,0.0225245,6400,6600,7800
304013679,303578324,442,1,f,20530800,16.7197,516542000,1214.25,8.14372e-07,72.6236,5.91426e-05,0.251502,2.04816e-07,2.44495e-05,0.000200876,9900,1500,4500
304016063,303578324,127,3,f,37462600,0,2312400000,0,0,0,0,0.458916,0,0,0,0,0,0
304016330,303578324,360,3,f,8915760,2.59142,472457000,129.826,2.90656e-07,50.0983,1.45614e-05,0.109218,3.17449e-08,3.78948e-06,2.03953e-05,3500,4300,6000
304016318,303578324,348,3,f,114351000,2833.33,4431440000,244943,2.47776e-05,86.4503,0.00214203,1.4008,3.47083e-05,0.00414324,0.00307501,8500,5900,5300
304015903,303578324,10722,2,f,161629000,0,13052200000,0,0,0,0,1.97995,0,0,0,0,0,0
304017309,303578324,182305697,3,f,66091200,38.7332,4107690000,2438.74,5.86058e-07,62.9625,3.68997e-05,0.809617,4.74482e-07,5.66404e-05,0.00032085,3900,3900,2000
