id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297324734,287668550,980,1,f,3517230,0,42352500,0,0,0,0,0.043086,0,0,0,0,0,0
297325145,287668550,315,2,f,4992340000,17797.4,160766000000,914149,3.56495e-06,51.3641,0.00018311,61.1561,0.000218019,0.010782,0.00659951,4600,4000,9800
297325686,287668550,975,2,f,1963100,0,18847800,0,0,0,0,0.024048,0,0,0,0,0,0
297326871,287668550,1000,3,t,331171,127627,86138000,72828100,0.385381,570.634,219.911,0.00405684,0.00156343,0.0773185,0.399892,10300,6600,7400
297326541,287668550,856,3,f,933865000,1152,15851200000,67408.6,1.23358e-06,58.5145,7.21824e-05,11.4398,1.4112e-05,0.000697901,0.00127535,8600,3700,7500
297325996,287668550,184,3,f,42043100,0.0235376,957868000,0,5.59845e-10,0,0,0.515029,2.88336e-10,1.42595e-08,2.8776e-07,2100,2800,6200
297326086,287668550,295,3,f,112960000,0,2741060000,0,0,0,0,1.38376,0,0,0,0,0,0
297326016,287668550,209,3,f,40407200,553.039,246481000,23527.9,1.36866e-05,42.5429,0.00058227,0.494988,6.77473e-06,0.000335041,0.00114936,11000,5200,7200
297326254,287668550,501,3,f,9371300,0.0109585,311847000,0.346563,1.16937e-09,31.625,3.69814e-08,0.114798,1.34242e-10,6.63887e-09,1.33974e-07,10200,1400,7500
297324717,287668550,961,1,f,528566000,1916.93,9200650000,90477.6,3.62667e-06,47.1992,0.000171176,6.47493,2.34824e-05,0.00116131,0.00354614,6300,7300,2400
297324867,287668550,10681,1,f,55457700,0,1551420000,0,0,0,0,0.679357,0,0,0,0,0,0
297324671,287668550,906,1,f,8424900,0,249670000,0,0,0,0,0.103205,0,0,0,0,0,0
297325993,287668550,180,3,f,41143400,305.914,1326950000,14555.4,7.4353e-06,47.5801,0.000353772,0.504007,3.74744e-06,0.000185328,0.00184327,4500,4100,1700
297325242,287668550,436,2,f,23557200,0.00400627,163788000,0.146229,1.70065e-10,36.5,6.20738e-09,0.288576,4.90767e-11,2.42707e-09,4.89787e-08,8200,6200,6300
297325076,287668550,229,2,f,78115200,33481.8,63092900,1861030,0.000428621,55.5833,0.0238242,0.956911,0.000410152,0.0202839,0.0691628,10100,4600,7600
297324317,287668550,470,1,f,8424990,0,127212000,0,0,0,0,0.103206,0,0,0,0,0,0
297325398,287668550,625,2,f,58402300,0,2526330000,0,0,0,0,0.715429,0,0,0,0,0,0
297324846,287668550,1120,1,f,1717720,0,34827100,0,0,0,0,0.021042,0,0,0,0,0,0
297325217,287668550,406,2,f,14559700,1360.13,178636000,310201,9.34176e-05,228.067,0.0213055,0.178356,1.66616e-05,0.000823991,0.0108611,7800,4500,6600
297326607,287668550,934,3,f,18894900,0,215663000,0,0,0,0,0.231462,0,0,0,0,0,0
297324201,287668550,329,1,f,421658000,1531.44,16957000000,87939.7,3.63195e-06,57.4228,0.000208557,5.16532,1.87602e-05,0.000927774,0.00197934,5300,3000,1300
297324617,287668550,843,1,f,44987800,439.549,1143120000,22851.8,9.7704e-06,51.9893,0.000507956,0.551101,5.38447e-06,0.000266286,0.00115799,9500,4500,3200
297325324,287668550,532,2,f,22003100,94.3939,515789000,3755.53,4.29002e-06,39.7857,0.000170682,0.269538,1.15633e-06,5.71855e-05,0.000557489,7900,500,7400
297325495,287668550,740,2,f,327184,0,4158570,0,0,0,0,0.004008,0,0,0,0,0,0
297326235,287668550,478,3,f,60856200,0,1768800000,0,0,0,0,0.745489,0,0,0,0,0,0
297326576,287668550,898,3,f,53331000,1384.27,753116000,106127,2.59562e-05,76.6663,0.00198996,0.653305,1.69573e-05,0.000838614,0.00307753,10700,4500,6600
297324731,287668550,976,1,f,45805800,246.071,1566350000,11484,5.37204e-06,46.6695,0.00025071,0.561121,3.01436e-06,0.000149074,0.000818472,10600,2900,5100
297325055,287668550,202,2,f,48096000,4482.19,564362000,296942,9.31925e-05,66.2493,0.00617394,0.589177,5.49069e-05,0.00271539,0.015589,11400,5400,6500
297325546,287668550,810,2,f,10960700,0,279966000,0,0,0,0,0.134268,0,0,0,0,0,0
297325854,287668550,10729,2,f,10060900,0,358116000,0,0,0,0,0.123246,0,0,0,0,0,0
297324250,287668550,390,1,f,1145140,1311.54,3998410,55310.5,0.0011453,42.1723,0.0483,0.014028,1.60663e-05,0.000794552,0.00460939,6300,6700,4000
297324705,287668550,948,1,f,137008000,12651.3,463036000,555632,9.234e-05,43.9188,0.00405546,1.67835,0.000154979,0.00766441,0.0120942,9200,3900,3400
297324996,287668550,121,2,f,1554120,0,35044500,0,0,0,0,0.019038,0,0,0,0,0,0
297326677,287668550,1017,3,f,739763000,896.489,22139300000,38828.7,1.21186e-06,43.3119,5.2488e-05,9.0621,1.0982e-05,0.000543109,0.00212956,11100,4000,2300
297326059,287668550,258,3,f,196147000,54.1213,3257130000,2339.08,2.75922e-07,43.2192,1.19251e-05,2.4028,6.62986e-07,3.27876e-05,0.000219892,3600,5300,5500
297323970,287668550,22,1,f,143470000,209.038,5058800000,7992.98,1.45701e-06,38.2371,5.57118e-05,1.75751,2.56071e-06,0.000126639,0.000482843,7400,400,4600
297325005,287668550,132,2,f,817960,0,4449190,0,0,0,0,0.01002,0,0,0,0,0,0
297324787,287668550,1047,1,f,55294100,0.00206694,2818530000,0.159344,3.73808e-11,77.0916,2.88175e-09,0.677353,2.532e-11,1.25219e-09,2.25758e-08,6000,2400,1800
297324905,287668550,182305693,1,f,15050500,125.808,345432000,6580.11,8.35911e-06,52.3026,0.000437203,0.184368,1.54115e-06,7.6217e-05,0.000534723,3700,3600,2100
297325295,287668550,498,2,f,12923800,0,311477000,0,0,0,0,0.158316,0,0,0,0,0,0
297325905,287668550,56,3,f,401128000,0,12204900000,0,0,0,0,4.91381,0,0,0,0,0,0
297324109,287668550,215,1,f,39343900,0.00445453,621637000,0.242306,1.1322e-10,54.3955,6.15868e-09,0.481962,5.4568e-11,2.69863e-09,2.59493e-08,7900,2800,4400
297326340,287668550,608,3,f,21430600,0,477816000,0,0,0,0,0.262524,0,0,0,0,0,0
297326779,287668550,10680,3,f,174389000,293.664,4906940000,14134.9,1.68396e-06,48.1327,8.10536e-05,2.13627,3.59739e-06,0.000177907,0.000824085,11500,4400,2400
297326021,287668550,215,3,f,79096700,0.918056,1206870000,49.993,1.16068e-08,54.4552,6.32048e-07,0.968935,1.12462e-08,5.56175e-07,6.07332e-06,8500,3600,6900
297326417,287668550,694,3,f,36562800,0.00107975,1189000000,0.0350917,2.95312e-11,32.5,9.59765e-10,0.447894,1.32269e-11,6.54129e-10,1.32005e-08,4400,5000,2100
297324344,287668550,503,1,f,46869100,155.223,1052940000,8713.64,3.31184e-06,56.1363,0.000185914,0.574147,1.90148e-06,9.40368e-05,0.000602367,8900,2700,3900
297325608,287668550,884,2,f,16931800,0,277247000,0,0,0,0,0.207414,0,0,0,0,0,0
297325883,287668550,23,3,f,51040700,4209.3,851078000,185351,8.24695e-05,44.0337,0.00363144,0.625249,5.1564e-05,0.00255007,0.0203577,5700,7100,3900
297324136,287668550,246,1,f,16522800,0.789398,171671000,25.5768,4.77763e-08,32.4004,1.54797e-06,0.202404,9.67012e-09,4.78231e-07,4.18089e-06,9500,4500,3900
297323983,287668550,42,1,f,4825960,0,115068000,0,0,0,0,0.0591181,0,0,0,0,0,0
297325253,287668550,447,2,f,163592,0,4167250,0,0,0,0,0.002004,0,0,0,0,0,0
297324714,287668550,958,1,f,22003100,0,174891000,0,0,0,0,0.269538,0,0,0,0,0,0
297324114,287668550,222,1,f,1226940,0,5255350,0,0,0,0,0.01503,0,0,0,0,0,0
297324470,287668550,657,1,f,33209200,29.3622,1267960000,2052.67,8.84159e-07,69.9085,6.18103e-05,0.406812,3.59687e-07,1.77881e-05,0.000166322,4400,2900,1900
297325564,287668550,834,2,f,34108900,665.624,605689000,33143.5,1.95146e-05,49.7932,0.000971696,0.417834,8.15389e-06,0.000403246,0.00103309,10100,1500,6800
297325389,287668550,614,2,f,19303900,2392.11,102950000,108624,0.000123919,45.4094,0.00562708,0.236472,2.93034e-05,0.00144918,0.00952613,6700,6600,7100
297325818,287668550,10674,2,f,128174000,40.2529,4618890000,1865.26,3.14048e-07,46.3385,1.45525e-05,1.57014,4.93098e-07,2.43859e-05,0.000214301,10800,2800,8800
297326835,287668550,798,2,t,179.919,122.853,69121,61446.2,0.682823,500.162,341.522,2.20401e-06,1.50495e-06,7.44264e-05,0.000770756,10500,6500,7600
297324144,287668550,255,1,f,16032000,0,420028000,0,0,0,0,0.196392,0,0,0,0,0,0
297325997,287668550,186,3,f,25111400,0,223305000,0,0,0,0,0.307614,0,0,0,0,0,0
297324230,287668550,363,1,f,17340800,0,603016000,0,0,0,0,0.212424,0,0,0,0,0,0
297326052,287668550,250,3,f,56439200,0,835387000,0,0,0,0,0.691381,0,0,0,0,0,0
297326497,287668550,802,3,f,54067200,0,517514000,0,0,0,0,0.662323,0,0,0,0,0,0
297325618,287668550,897,2,f,13005600,40.1259,268721000,1481.44,3.08529e-06,36.9199,0.000113908,0.159318,4.91542e-07,2.4309e-05,0.000208543,4700,4200,9900
297326168,287668550,398,3,f,64731200,3991550,742839000,360009000,0.0616633,90.1929,5.5616,0.792958,0.0488964,2.41815,0.797534,10400,6600,7300
297325355,287668550,577,2,f,23311900,0,1078680000,0,0,0,0,0.28557,0,0,0,0,0,0
297326000,287668550,189,3,f,18076900,0,404918000,0,0,0,0,0.221442,0,0,0,0,0,0
297325964,287668550,136,3,f,223712000,318367,803601000,25910400,0.00142311,81.3855,0.11582,2.74047,0.00389999,0.192872,0.0782675,10800,5800,6500
297324817,287668550,1085,1,f,4416980,0,43879800,0,0,0,0,0.0541081,0,0,0,0,0,0
297326689,287668550,1033,3,f,143143000,1615.76,4415950000,71007.7,1.12878e-05,43.9468,0.000496061,1.7535,1.97931e-05,0.000978859,0.00190843,12400,5000,3200
297325302,287668550,507,2,f,690767000,1130.7,16045000000,35847.8,1.63687e-06,31.7041,5.18956e-05,8.4619,1.3851e-05,0.000684996,0.00455222,2200,3700,6600
297324635,287668550,864,1,f,256758000,72.0039,4152830000,3951.38,2.80435e-07,54.8773,1.53895e-05,3.14528,8.82048e-07,4.36212e-05,0.000300877,9100,3500,3400
297324765,287668550,1018,1,f,104208000,0,3522080000,0,0,0,0,1.27655,0,0,0,0,0,0
297326279,287668550,530,3,f,21430600,0,150880000,0,0,0,0,0.262524,0,0,0,0,0,0
297326478,287668550,774,3,f,21013200,0,712071000,0,0,0,0,0.257412,0,0,0,0,0,0
297324788,287668550,1048,1,f,120894000,4214.16,240325000,178271,3.48582e-05,42.3029,0.0014746,1.48096,5.16235e-05,0.00255301,0.00534858,11200,6500,5500
297325304,287668550,509,2,f,54885100,1445.28,1807910000,100857,2.63329e-05,69.7838,0.00183761,0.672343,1.77047e-05,0.000875579,0.00388436,8100,2400,6900
297324034,287668550,114,1,f,3271840,0,6091990,0,0,0,0,0.04008,0,0,0,0,0,0
297324600,287668550,824,1,f,62819300,1681.72,556397000,86408.6,2.67708e-05,51.3811,0.00137551,0.769537,2.06011e-05,0.00101882,0.00324431,8400,5800,5200
297324695,287668550,935,1,f,27728800,512.565,790282000,26366.2,1.84849e-05,51.4398,0.000950859,0.339678,6.27892e-06,0.000310521,0.00106671,6400,900,5600
297324819,287668550,1088,1,f,7525230,0,71698600,0,0,0,0,0.0921841,0,0,0,0,0,0
297326691,287668550,1035,3,f,55130500,0.00115199,2292940000,0.0756448,2.08957e-11,65.6643,1.3721e-09,0.675349,1.41119e-11,6.97897e-10,7.34014e-09,6000,3100,1400
297324281,287668550,431,1,f,5889310,0,261133000,0,0,0,0,0.0721441,0,0,0,0,0,0
297325994,287668550,181,3,f,58565900,0,1472880000,0,0,0,0,0.717433,0,0,0,0,0,0
297324841,287668550,1113,1,f,3190040,0,48383400,0,0,0,0,0.039078,0,0,0,0,0,0
297325122,287668550,286,2,f,4662370,0,25593400,0,0,0,0,0.0571141,0,0,0,0,0,0
297325600,287668550,875,2,f,2535680,6471.06,32172800,589296,0.00255201,91.0663,0.232402,0.031062,7.92705e-05,0.00392028,0.0225158,10200,4400,7300
297324941,287668550,45,2,f,3926210,578.441,15748800,23180.3,0.000147328,40.0737,0.00590398,0.048096,7.0859e-06,0.00035043,0.00164429,11000,5600,7300
297325696,287668550,986,2,f,8343190,0,68431800,0,0,0,0,0.102204,0,0,0,0,0,0
297325919,287668550,77,3,f,3108250,53.2364,22495600,1197.36,1.71275e-05,22.4914,0.000385221,0.038076,6.52146e-07,3.22515e-05,0.000650844,11600,5800,7300
297326233,287668550,475,3,f,67645300,820.373,958962000,41945.6,1.21276e-05,51.1299,0.000620081,0.828655,1.00496e-05,0.000496996,0.00215474,9100,3900,8100
297326719,287668550,1072,3,f,16850000,26.2731,246602000,1461.92,1.55924e-06,55.643,8.67607e-05,0.206412,3.21846e-07,1.59167e-05,9.82535e-05,8800,3500,8100
297325347,287668550,566,2,f,43679100,0,437688000,0,0,0,0,0.535069,0,0,0,0,0,0
297325428,287668550,660,2,f,245388,0,3433970,0,0,0,0,0.003006,0,0,0,0,0,0
297325712,287668550,1007,2,f,214469000,40.2655,7358330000,1865.76,1.87745e-07,46.3365,8.69944e-06,2.62725,4.93252e-07,2.43935e-05,0.000214301,10800,2800,8800
297325351,287668550,573,2,f,4416980,0,173813000,0,0,0,0,0.0541081,0,0,0,0,0,0
297326387,287668550,662,3,f,6707270,0,104916000,0,0,0,0,0.0821641,0,0,0,0,0,0
297324827,287668550,1097,1,f,619523000,17977.9,7609460000,731464,2.90189e-05,40.6869,0.00118069,7.58916,0.000220229,0.0108913,0.0146317,5700,7000,4400
297325640,287668550,922,2,f,58157000,15.0186,1220780000,671.395,2.58242e-07,44.7044,1.15445e-05,0.712423,1.83977e-07,9.0985e-06,8.62333e-05,9500,3800,10300
297326177,287668550,411,3,f,56112100,247.437,1101340000,10584.6,4.40969e-06,42.7767,0.000188632,0.687373,3.0311e-06,0.000149902,0.00100583,6200,6700,4000
297324137,287668550,247,1,f,326366000,10.3345,11643700000,931.72,3.16654e-08,90.1563,2.85483e-06,3.99798,1.26598e-07,6.26082e-06,6.32349e-05,7000,2600,1000
297325648,287668550,932,2,f,76479300,33992.1,241848000,1257750,0.000444462,37.0013,0.0164457,0.936871,0.000416403,0.020593,0.0768934,10300,6800,6400
297325967,287668550,139,3,f,104862000,0,2147280000,0,0,0,0,1.28457,0,0,0,0,0,0
297324604,287668550,829,1,f,8424990,826.61,223936000,58985.8,9.81141e-05,71.3587,0.00700129,0.103206,1.0126e-05,0.000500775,0.00404357,8300,2400,4300
297325380,287668550,605,2,f,19467400,112.229,316742000,6065.27,5.76497e-06,54.0435,0.000311559,0.238476,1.37481e-06,6.79905e-05,0.00067635,3400,5600,5900
297325229,287668550,422,2,f,11451400,1360.13,104839000,310201,0.000118774,228.067,0.0270884,0.14028,1.66616e-05,0.000823991,0.0108611,7800,4500,6600
297326491,287668550,794,3,f,151977000,33348.8,111506000,1854170,0.000219433,55.5992,0.0122003,1.86172,0.000408523,0.0202033,0.0691628,10100,4600,7600
297325991,287668550,177,3,f,1472330,3182.3,11289700,359263,0.00216141,112.894,0.24401,0.018036,3.89831e-05,0.00192789,0.0217173,12000,5400,6000
297325363,287668550,587,2,f,3680820,0,65419500,0,0,0,0,0.04509,0,0,0,0,0,0
297325177,287668550,351,2,f,60529000,0,1292120000,0,0,0,0,0.741481,0,0,0,0,0,0
297326716,287668550,1067,3,f,18731300,312.303,317817000,18080.2,1.66728e-05,57.893,0.000965239,0.229458,3.82571e-06,0.000189199,0.000946024,3000,5900,5400
297324233,287668550,367,1,f,23802600,0,490136000,0,0,0,0,0.291582,0,0,0,0,0,0
297324746,287668550,993,1,f,410780000,1956.29,12176800000,92760.3,4.76238e-06,47.4165,0.000225815,5.03205,2.39645e-05,0.00118515,0.00465983,6600,600,5400
297326166,287668550,395,3,f,124494000,73490.2,553282000,4937090,0.000590314,67.1802,0.0396574,1.52505,0.000900255,0.0445217,0.0451591,12900,6500,6200
297325681,287668550,970,2,f,8915760,33208.2,18229300,2104780,0.00372466,63.3814,0.236074,0.109218,0.000406801,0.0201181,0.043406,11800,5500,5800
297325153,287668550,325,2,f,4335190,516.453,40885800,29190.3,0.000119131,56.5206,0.00673333,0.0531061,6.32656e-06,0.000312877,0.00113048,8600,3700,7600
297325775,287668550,1088,2,f,6789070,41.6746,56702400,2429.54,6.13849e-06,58.2979,0.000357861,0.0831661,5.10514e-07,2.52472e-05,0.00018157,8400,4000,7600
297325552,287668550,819,2,f,1472330,0,19626800,0,0,0,0,0.018036,0,0,0,0,0,0
297325163,287668550,335,2,f,7361640,0,159716000,0,0,0,0,0.0901801,0,0,0,0,0,0
297325475,287668550,709,2,f,100118000,0,1809470000,0,0,0,0,1.22645,0,0,0,0,0,0
297326836,287668550,841,2,t,16493.1,9491.14,6878960,6254240,0.57546,658.956,379.203,0.000202041,0.000116266,0.0057499,0.0805524,10300,6600,7500
297323977,287668550,33,1,f,37462600,0,1333810000,0,0,0,0,0.458916,0,0,0,0,0,0
297324534,287668550,731,1,f,41470600,0,1329460000,0,0,0,0,0.508015,0,0,0,0,0,0
297326483,287668550,781,3,f,1554120,783.349,24229700,48447.7,0.000504045,61.8469,0.0311736,0.019038,9.59602e-06,0.000474566,0.00779745,11600,4600,7400
297324471,287668550,658,1,f,67072700,3764.27,233263000,162996,5.61222e-05,43.3008,0.00243014,0.821641,4.61123e-05,0.00228046,0.00470573,10300,4200,3700
297326782,287668550,10684,3,f,64128100,19.4211,1900930000,969.83,3.02849e-07,49.9368,1.51233e-05,0.785569,2.37909e-07,1.17657e-05,0.000102899,12500,4900,7900
297326442,287668550,725,3,f,5234940,0,62158000,0,0,0,0,0.0641281,0,0,0,0,0,0
297324978,287668550,97,2,f,25111400,0,447414000,0,0,0,0,0.307614,0,0,0,0,0,0
297325482,287668550,721,2,f,33781700,3.80873,1329750000,121.945,1.12745e-07,32.0172,3.60979e-06,0.413826,4.6657e-08,2.3074e-06,3.55453e-05,10200,1300,7600
297326148,287668550,370,3,f,1307880000,1880150,5463330000,166813000,0.00143756,88.7234,0.127545,16.0215,0.0230319,1.13903,0.159616,10600,6600,6900
297325699,287668550,989,2,f,13823500,0,104147000,0,0,0,0,0.169338,0,0,0,0,0,0
297324373,287668550,537,1,f,10878900,0,214702000,0,0,0,0,0.133266,0,0,0,0,0,0
297324778,287668550,1035,1,f,28301400,0.00111835,1248090000,0.0738953,3.95156e-11,66.0753,2.61101e-09,0.346692,1.36998e-11,6.77515e-10,7.34014e-09,6000,3100,1400
297325195,287668550,374,2,f,17995100,63.099,338502000,3219.94,3.50645e-06,51.0301,0.000178934,0.22044,7.72962e-07,3.82265e-05,0.000524546,8400,5800,6400
297324593,287668550,814,1,f,13659900,0.211074,457833000,0.140049,1.54521e-08,0.663506,1.02525e-08,0.167334,2.58566e-09,1.27872e-07,1.51269e-06,3600,4100,5600
297324425,287668550,605,1,f,19140300,200.074,240094000,12014.9,1.0453e-05,60.0524,0.000627729,0.234468,2.4509e-06,0.000121208,0.000946024,3000,5900,5400
297325298,287668550,502,2,f,211443000,1595.08,5906390000,108193,7.54381e-06,67.8287,0.000511687,2.59017,1.95398e-05,0.00096633,0.00388436,8100,2400,6900
297324422,287668550,602,1,f,981552,0,8958500,0,0,0,0,0.012024,0,0,0,0,0,0
297325276,287668550,473,2,f,43924500,1.56778,600256000,55.5188,3.56927e-08,35.4123,1.26396e-06,0.538075,1.92053e-08,9.49789e-07,1.86072e-05,4200,6500,6300
297325001,287668550,127,2,f,18404100,0,387967000,0,0,0,0,0.22545,0,0,0,0,0,0
297326307,287668550,571,3,f,118522000,0,2139200000,0,0,0,0,1.4519,0,0,0,0,0,0
297325306,287668550,511,2,f,11533200,0,214021000,0,0,0,0,0.141282,0,0,0,0,0,0
297324732,287668550,977,1,f,17259000,0,461658000,0,0,0,0,0.211422,0,0,0,0,0,0
297326488,287668550,788,3,f,52922000,187.334,570186000,19894.2,3.53981e-06,106.197,0.000375915,0.648295,2.29484e-06,0.00011349,0.000812915,6500,7300,2700
297323986,287668550,46,1,f,17504300,1198.91,147354000,61886,6.84923e-05,51.6184,0.00353546,0.214428,1.46867e-05,0.000726322,0.00324431,8400,5800,5200
297326431,287668550,708,3,f,38771300,0,755400000,0,0,0,0,0.474948,0,0,0,0,0,0
297326193,287668550,431,3,f,12024000,0,523507000,0,0,0,0,0.147294,0,0,0,0,0,0
297325907,287668550,60,3,f,10633500,0,142570000,0,0,0,0,0.13026,0,0,0,0,0,0
297324157,287668550,272,1,f,3108250,0,24521100,0,0,0,0,0.038076,0,0,0,0,0,0
297324180,287668550,304,1,f,17095400,0,611616000,0,0,0,0,0.209418,0,0,0,0,0,0
297325579,287668550,849,2,f,2044900,0,34560200,0,0,0,0,0.02505,0,0,0,0,0,0
297326872,287668550,1009,3,t,928090,455780,336996000,300403000,0.491094,659.097,323.679,0.0113691,0.00558331,0.27612,0.399892,10300,6600,7400
297324780,287668550,1038,1,f,88666900,0,2944950000,0,0,0,0,1.08617,0,0,0,0,0,0
297325530,287668550,786,2,f,4662370,0,81967500,0,0,0,0,0.0571141,0,0,0,0,0,0
297324654,287668550,888,1,f,18158700,4.7756e-05,362813000,0.0021632,2.62992e-12,45.2969,1.19127e-10,0.222444,5.8501e-13,2.89314e-11,5.83842e-10,9200,4100,1100
297324413,287668550,593,1,f,35291300,102.299,809555000,4643.61,2.8987e-06,45.3925,0.000131579,0.432319,1.25316e-06,6.19745e-05,0.000350493,9700,800,3300
297323958,287668550,6,1,f,139626000,0,677196000,0,0,0,0,1.71042,0,0,0,0,0,0
297325155,287668550,327,2,f,12187600,0,253449000,0,0,0,0,0.149298,0,0,0,0,0,0
297326062,287668550,262,3,f,114105000,0,1409720000,0,0,0,0,1.39779,0,0,0,0,0,0
297325581,287668550,852,2,f,65109600,117109,252828000,6264980,0.00179864,53.497,0.096222,0.797593,0.00143459,0.0709467,0.046758,11400,5900,7100
297323975,287668550,30,1,f,163592,0,956418,0,0,0,0,0.002004,0,0,0,0,0,0
297326100,287668550,314,3,f,19958200,0,441543000,0,0,0,0,0.244488,0,0,0,0,0,0
297324528,287668550,724,1,f,5398540,0,117288000,0,0,0,0,0.0661321,0,0,0,0,0,0
297325746,287668550,1050,2,f,13414500,0,316208000,0,0,0,0,0.164328,0,0,0,0,0,0
297326373,287668550,647,3,f,156639000,123.531,2045280000,5948.31,7.88636e-07,48.1522,3.79746e-05,1.91883,1.51326e-06,7.48375e-05,0.000922066,7900,7000,2200
297324442,287668550,623,1,f,2028210000,12107.6,46942000000,510850,5.96961e-06,42.1924,0.000251872,24.8456,0.000148319,0.00733502,0.0203577,5700,7100,3900
297324707,287668550,950,1,f,12514800,0,556988000,0,0,0,0,0.153306,0,0,0,0,0,0
297325154,287668550,326,2,f,113116000,560087,329956000,53189700,0.00495143,94.967,0.470222,1.38567,0.00686106,0.33931,0.431691,10500,6800,7300
297324810,287668550,1077,1,f,899756,0,20011300,0,0,0,0,0.011022,0,0,0,0,0,0
297325025,287668550,160,2,f,52349400,60.0858,2029200000,809.189,1.14778e-06,13.4672,1.54575e-05,0.641281,7.36052e-07,3.64011e-05,0.0001259,2400,6000,6700
297325113,287668550,272,2,f,3108250,0,21277000,0,0,0,0,0.038076,0,0,0,0,0,0
297325226,287668550,416,2,f,7198050,0,67961900,0,0,0,0,0.0881761,0,0,0,0,0,0
297324449,287668550,632,1,f,58647700,96.8415,1176410000,4742.49,1.65124e-06,48.9716,8.0864e-05,0.718435,1.18631e-06,5.86683e-05,0.000552858,9000,5100,3300
297325458,287668550,692,2,f,16686400,0,436761000,0,0,0,0,0.204408,0,0,0,0,0,0
297324074,287668550,169,1,f,13823500,0,102392000,0,0,0,0,0.169338,0,0,0,0,0,0
297325010,287668550,138,2,f,90875400,1093.6,1375860000,64652.7,1.2034e-05,59.1193,0.000711443,1.11322,1.33965e-05,0.000662519,0.00127535,8600,3700,7500
297325971,287668550,147,3,f,4008000,503.625,52839800,36676.7,0.000125655,72.8254,0.00915086,0.049098,6.16941e-06,0.000305105,0.00154737,10800,4400,6600
297326222,287668550,463,3,f,411843000,73.1576,12674000000,4170.25,1.77635e-07,57.0036,1.01258e-05,5.04508,8.9618e-07,4.43201e-05,0.000422149,8700,5000,8000
297326698,287668550,1045,3,f,6380090,0,116869000,0,0,0,0,0.0781561,0,0,0,0,0,0
297324526,287668550,721,1,f,34102700,0.721152,1482190000,39.2645,2.11465e-08,54.4469,1.15136e-06,0.417758,8.83412e-09,4.36887e-07,3.67939e-06,10300,2400,2500
297325270,287668550,467,2,f,128829000,0.204357,1992900000,10.5434,1.58627e-09,51.5929,8.18401e-08,1.57815,2.50337e-09,1.23803e-07,2.31744e-06,8300,6000,6100
297324071,287668550,163,1,f,15786600,0,353670000,0,0,0,0,0.193386,0,0,0,0,0,0
297325202,287668550,382,2,f,338145000,65.5078,12154700000,4194.84,1.93727e-07,64.0357,1.24055e-05,4.14227,8.0247e-07,3.96858e-05,0.000472015,7900,2400,6700
297325783,287668550,1097,2,f,642917000,9335.46,8070630000,386778,1.45205e-05,41.4311,0.0006016,7.87573,0.000114359,0.00565558,0.00952613,6700,6600,7100
297326519,287668550,831,3,f,981552,0,17617200,0,0,0,0,0.012024,0,0,0,0,0,0
297325625,287668550,904,2,f,81468800,3355.9,897338000,133284,4.11924e-05,39.7163,0.00163601,0.997993,4.11097e-05,0.00203306,0.00353838,4900,6900,6500
297326467,287668550,759,3,f,1799510,0,64422400,0,0,0,0,0.022044,0,0,0,0,0,0
297325856,287668550,10732,2,f,30591700,304.841,954601000,14090.8,9.96481e-06,46.2236,0.00046061,0.374748,3.7343e-06,0.000184678,0.00121187,12900,4600,6800
297325508,287668550,756,2,f,4253390,0,41909200,0,0,0,0,0.0521041,0,0,0,0,0,0
297325438,287668550,670,2,f,56112100,7.42522,2054770000,293.296,1.32328e-07,39.5,5.22697e-06,0.687373,9.0959e-08,4.49833e-06,6.46611e-05,6600,600,7100
297324026,287668550,103,1,f,1554120,0,30463300,0,0,0,0,0.019038,0,0,0,0,0,0
297325287,287668550,486,2,f,62246800,54.9838,1713130000,3278.83,8.83321e-07,59.6326,5.26747e-05,0.762523,6.73552e-07,3.33102e-05,0.000422149,8700,5000,8000
297325752,287668550,1059,2,f,3599020,0,66276900,0,0,0,0,0.044088,0,0,0,0,0,0
297324402,287668550,579,1,f,124412000,0,2075380000,0,0,0,0,1.52404,0,0,0,0,0,0
297324811,287668550,1079,1,f,18158700,71.6281,330864000,3923.94,3.94456e-06,54.7821,0.000216091,0.222444,8.77444e-07,4.33936e-05,0.000300877,9100,3500,3400
297326198,287668550,436,3,f,46051100,0.0170063,328754000,0.95549,3.69291e-10,56.1846,2.07485e-08,0.564127,2.08327e-10,1.03027e-08,1.58932e-07,8300,6100,5200
297326282,287668550,533,3,f,102894000,570.004,2672680000,35667.1,5.53971e-06,62.5734,0.000346638,1.26045,6.98255e-06,0.000345318,0.00185946,10300,1900,7500
297325568,287668550,838,2,f,15541200,218.56,588832000,11301.2,1.40632e-05,51.7077,0.000727176,0.19038,2.67736e-06,0.000132407,0.00136859,4900,3300,9900
297326556,287668550,874,3,f,5234940,599.67,37919600,62404.7,0.000114551,104.065,0.0119208,0.0641281,7.34596e-06,0.000363291,0.00325676,9900,3700,7800
297324319,287668550,472,1,f,6298290,9.99415,119569000,691.874,1.5868e-06,69.2278,0.000109851,0.0771541,1.22428e-07,6.05463e-06,0.000106033,7400,5900,3700
