id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300013395,299656382,904,3,f,152059000,24018.4,2222020000,879435,0.000157955,36.6151,0.00578352,1.86272,0.000294225,0.00982008,0.0227581,5100,7100,4600
300011511,299656382,945,1,f,46705500,0,1672140000,0,0,0,0,0.572143,0,0,0,0,0,0
300012615,299656382,1123,2,f,57829800,31059.6,71536100,1589470,0.000537086,51.175,0.0274854,0.708415,0.000380479,0.0126989,0.0238679,12000,5000,7700
300012621,299656382,1132,2,f,143225000,3253.19,757387000,171997,2.27139e-05,52.8703,0.00120089,1.7545,3.98515e-05,0.00133009,0.00821256,10500,4000,7400
300013304,299656382,795,3,f,411188000,782.011,8899850000,38206.9,1.90183e-06,48.8572,9.29181e-05,5.03706,9.57963e-06,0.00031973,0.00349969,10600,3000,6500
300011793,299656382,106,2,f,2290290,0,8373900,0,0,0,0,0.028056,0,0,0,0,0,0
300011842,299656382,175,2,f,11369600,0.254456,242434000,0.0195735,2.23803e-08,0.0769231,1.72156e-09,0.139278,3.11708e-09,1.04036e-07,2.95402e-06,2400,4200,6800
300013445,299656382,963,3,f,2944660,524.769,2218500,29939.3,0.000178211,57.0523,0.0101673,0.036072,6.42843e-06,0.000214555,0.00452353,12500,7100,7400
300011716,299656382,182305705,1,f,36317400,0,1824770000,0,0,0,0,0.444888,0,0,0,0,0,0
300012229,299656382,651,2,f,25275000,1111.87,293404000,67538,4.39909e-05,60.7427,0.00267213,0.309618,1.36204e-05,0.000454595,0.00599457,12700,5000,5900
300012265,299656382,689,2,f,1308740,548.539,7890140,17271.7,0.000419137,31.4868,0.0131973,0.016032,6.71961e-06,0.000224274,0.0055624,5200,7000,6700
300012736,299656382,87,3,f,7279840,0,119133000,0,0,0,0,0.0891781,0,0,0,0,0,0
300011765,299656382,67,2,f,1799510,0,14326600,0,0,0,0,0.022044,0,0,0,0,0,0
300013618,299656382,10720,3,f,226493000,1620.89,10980300000,68802.7,7.15646e-06,42.4475,0.000303774,2.77454,1.98559e-05,0.000662711,0.00257256,11200,1800,7100
300013727,299656382,579,3,t,221998,32992.1,15251300,6460330,0.148614,195.815,29.1008,0.00271948,0.000404153,0.013489,0.10306,8400,5900,8900
300011674,299656382,10680,1,f,87603500,3682.28,3889420000,180668,4.20335e-05,49.0642,0.00206234,1.07314,4.51079e-05,0.00150552,0.00698887,12700,3100,2400
300011328,299656382,711,1,f,7770620,347.857,50428200,15695.4,4.47657e-05,45.1203,0.00201984,0.0951901,4.26125e-06,0.000142224,0.00121044,12400,4900,5000
300013115,299656382,565,3,f,23393700,59.1733,983454000,2978.45,2.52946e-06,50.3344,0.000127319,0.286572,7.24873e-07,2.41934e-05,0.000222299,9900,1400,7100
300013351,299656382,853,3,f,64421500,318762,2316860000,36466400,0.00494807,114.4,0.56606,0.789164,0.00390484,0.130328,0.153176,8400,5500,8600
300013449,299656382,968,3,f,104372000,3845.74,4047100000,206925,3.68466e-05,53.8063,0.00198258,1.27855,4.71104e-05,0.00157236,0.00693303,12100,4600,4100
300010976,299656382,288,1,f,27565300,0.00846665,1010630000,0.345016,3.07149e-10,40.75,1.25163e-08,0.337674,1.03716e-10,3.46164e-09,1.03509e-07,2800,4000,4900
300011888,299656382,233,2,f,23639000,87889.6,1102320000,15669900,0.00371799,178.29,0.662881,0.289578,0.00107665,0.0359342,0.110567,8200,1500,8600
300012704,299656382,39,3,f,228129000,5519.21,8956290000,256227,2.41934e-05,46.4246,0.00112317,2.79458,6.76103e-05,0.00225657,0.00554236,5600,1200,5700
300013602,299656382,10694,3,f,49895600,1873.46,1689830000,93704.5,3.75477e-05,50.0167,0.00187801,0.611221,2.29499e-05,0.000765978,0.00329232,9700,4500,8300
300010873,299656382,156,1,f,17913300,0,683703000,0,0,0,0,0.219438,0,0,0,0,0,0
300011191,299656382,554,1,f,3026450,0,59145900,0,0,0,0,0.037074,0,0,0,0,0,0
300011809,299656382,127,2,f,18404100,0,473741000,0,0,0,0,0.22545,0,0,0,0,0,0
300012379,299656382,839,2,f,3926210,10.1053,74959200,500.569,2.57381e-06,49.5352,0.000127494,0.048096,1.2379e-07,4.13163e-06,5.67737e-05,12300,5100,5900
300010837,299656382,106,1,f,2453880,0,10644400,0,0,0,0,0.03006,0,0,0,0,0,0
300010879,299656382,163,1,f,15786600,28.4924,608073000,1191.39,1.80484e-06,41.8143,7.54681e-05,0.193386,3.49031e-07,1.16493e-05,0.000163746,6500,4800,1000
300011961,299656382,325,2,f,4335190,0.000403858,31598800,0.0168611,9.31581e-11,41.75,3.88935e-09,0.0531061,4.94726e-12,1.6512e-10,4.93738e-09,8900,3600,7900
300011352,299656382,747,1,f,3108250,0,92776500,0,0,0,0,0.038076,0,0,0,0,0,0
300012316,299656382,754,2,f,166700000,11080.8,4401440000,428701,6.64716e-05,38.6885,0.00257169,2.04208,0.00013574,0.00453047,0.0114624,4000,6500,5900
300013688,299656382,983,2,t,221998,32992.1,15251300,6460330,0.148614,195.815,29.1008,0.00271948,0.000404153,0.013489,0.10306,8400,5900,8900
300013328,299656382,828,3,f,244652000,17534,6273770000,811682,7.16693e-05,46.2918,0.0033177,2.99698,0.000214792,0.0071689,0.01455,10700,3100,6800
300011887,299656382,232,2,f,15291400,88487.2,471983000,6759470,0.00578674,76.3893,0.442045,0.187319,0.00108397,0.0361785,0.16288,8100,6100,8800
300011699,299656382,10713,1,f,53494600,5276.29,2850270000,246579,9.86322e-05,46.7334,0.00460942,0.655309,6.46346e-05,0.00215725,0.00951467,10600,3400,4100
300012781,299656382,146,3,f,231237000,23.9717,596677000,896.333,1.03667e-07,37.3913,3.87625e-06,2.83266,2.93653e-07,9.80099e-06,0.000283234,9200,4400,3700
300013557,299656382,1101,3,f,50386300,0,1972270000,0,0,0,0,0.617233,0,0,0,0,0,0
300012311,299656382,748,2,f,3435430,0,85302600,0,0,0,0,0.042084,0,0,0,0,0,0
300011509,299656382,943,1,f,160647000,419.742,7650310000,20028.7,2.61281e-06,47.7168,0.000124675,1.96793,5.14183e-06,0.000171614,0.000807598,4800,1300,3900
300011359,299656382,755,1,f,24538800,110.4,711320000,4888.38,4.49899e-06,44.2789,0.00019921,0.3006,1.3524e-06,4.51376e-05,0.000457369,7900,2800,800
300012045,299656382,430,2,f,32882000,824.537,1217000000,38677.1,2.50756e-05,46.9076,0.00117624,0.402804,1.01006e-05,0.000337117,0.00354996,9000,1600,6900
300012417,299656382,883,2,f,4253390,433.344,71082800,19705.9,0.000101882,45.4741,0.00463299,0.0521041,5.30846e-06,0.000177175,0.00357025,10500,3500,7000
300013609,299656382,10701,3,f,29610200,0.0689293,919822000,7.03044,2.32789e-09,101.995,2.37433e-07,0.362724,8.44383e-10,2.81822e-08,8.42697e-07,9200,5200,9100
300011119,299656382,464,1,f,163592,0,4388500,0,0,0,0,0.002004,0,0,0,0,0,0
300011681,299656382,10690,1,f,24620600,1595.26,790165000,55825.9,6.47935e-05,34.995,0.00226745,0.301602,1.95419e-05,0.000652231,0.00676328,10300,4300,3000
300012538,299656382,1027,2,f,7852420,197.15,254722000,9753.39,2.51069e-05,49.472,0.00124209,0.0961921,2.41508e-06,8.06059e-05,0.000815228,9000,2400,10300
300011613,299656382,1070,1,f,100691000,0,5527110000,0,0,0,0,1.23346,0,0,0,0,0,0
300011459,299656382,883,1,f,4089800,10.9684,75262800,584.091,2.6819e-06,53.2519,0.000142817,0.0501,1.34364e-07,4.48452e-06,4.95622e-05,10400,3900,4100
300013131,299656382,585,3,f,18485900,0,527127000,0,0,0,0,0.226452,0,0,0,0,0,0
300012595,299656382,1098,2,f,19958200,0,104405000,0,0,0,0,0.244488,0,0,0,0,0,0
300012938,299656382,343,3,f,8660400000,300429,120598000000,13696100,3.46899e-05,45.5886,0.00158147,106.09,0.00368025,0.122832,0.0323451,7300,6900,6600
300011293,299656382,672,1,f,976562000,1335.38,28648400000,60878.8,1.36742e-06,45.5893,6.23399e-05,11.9629,1.63584e-05,0.000545977,0.00183406,5000,5300,2500
300013500,299656382,1030,3,f,29855500,569.734,958285000,27171.3,1.9083e-05,47.6912,0.000910091,0.36573,6.97924e-06,0.000232939,0.000660134,5400,1100,3600
300012445,299656382,916,2,f,33863500,17417.7,509390000,813023,0.000514351,46.6779,0.0240088,0.414828,0.000213367,0.00712135,0.0105286,9000,2700,7600
300013266,299656382,743,3,f,28710400,2389.9,706643000,178197,8.32416e-05,74.5627,0.00620672,0.351702,2.92763e-05,0.000977126,0.00881121,8900,5800,9100
300013744,299656382,909,3,t,39503.5,6060.19,2378080,872612,0.153409,143.991,22.0895,0.000483917,7.42373e-05,0.00247775,0.0642078,8600,6000,8800
300011559,299656382,1000,1,f,48750400,63.4722,94142500,2994.27,1.30198e-06,47.1745,6.14205e-05,0.597193,7.77535e-07,2.5951e-05,0.000355904,12500,6800,3700
300012446,299656382,917,2,f,3680820,3.54854,32469300,157.113,9.64062e-07,44.2754,4.26842e-05,0.04509,4.34696e-08,1.45084e-06,4.08417e-05,12500,5000,6500
300011065,299656382,399,1,f,56766400,0,2239700000,0,0,0,0,0.695389,0,0,0,0,0,0
300010883,299656382,170,1,f,24784200,20.0348,453581000,844.177,8.08369e-07,42.1356,3.40611e-05,0.303606,2.45426e-07,8.19134e-06,0.000105836,7200,3200,3400
300013134,299656382,589,3,f,141834000,38340.2,3916260000,72308700,0.000270317,1885.98,0.509812,1.73747,0.000469667,0.0156756,0.278664,2700,4300,6300
300013147,299656382,603,3,f,176707000,3408.04,1079560000,146719,1.92864e-05,43.0509,0.000830294,2.16466,4.17484e-05,0.0013934,0.00225015,7200,3200,3200
300011959,299656382,323,2,f,923395000,16320.5,15624000000,711208,1.76744e-05,43.5777,0.00077021,11.3116,0.000199926,0.00667273,0.0133783,8400,5700,7500
300012655,299656382,10708,2,f,22248500,178.031,936724000,9017.71,8.00192e-06,50.6525,0.000405317,0.272544,2.18088e-06,7.27891e-05,0.00146429,10600,2900,6000
300011040,299656382,366,1,f,8016010,0,202062000,0,0,0,0,0.0981961,0,0,0,0,0,0
300011442,299656382,863,1,f,32554800,63.4722,57338500,2994.27,1.9497e-06,47.1745,9.19764e-05,0.398796,7.77535e-07,2.5951e-05,0.000355904,12500,6800,3700
300013423,299656382,938,3,f,74189000,493.247,92275700,22277.9,6.64853e-06,45.1658,0.000300286,0.908815,6.04228e-06,0.000201667,0.00332418,11700,7600,6800
300011987,299656382,353,2,f,55621300,172.448,2034260000,6637.6,3.10039e-06,38.4905,0.000119336,0.681361,2.11249e-06,7.05064e-05,0.000415756,4300,3500,9800
300012545,299656382,1037,2,f,32227600,9340.6,881428000,473921,0.000289832,50.7378,0.0147054,0.394788,0.000114422,0.00381896,0.00768325,9400,2700,7700
300011354,299656382,749,1,f,30591700,2176.44,255405000,97111.2,7.11449e-05,44.6192,0.00317443,0.374748,2.66614e-05,0.000889853,0.00527312,8300,5800,5100
300011224,299656382,596,1,f,45969400,13801.7,699460000,501403,0.000300237,36.3291,0.0109073,0.563125,0.000169071,0.00564291,0.0227581,5100,7100,4600
300011256,299656382,631,1,f,99791100,11696.3,2771440000,508805,0.000117208,43.5014,0.0050987,1.22244,0.000143279,0.0047821,0.0168981,6600,7300,3100
300011523,299656382,959,1,f,14232500,445.684,290849000,18196.1,3.13145e-05,40.8274,0.00127849,0.174348,5.45963e-06,0.000182221,0.000541885,7900,2800,700
300011296,299656382,675,1,f,4989560,0,144494000,0,0,0,0,0.0611221,0,0,0,0,0,0
300012053,299656382,438,2,f,5316740,50.4422,228587000,1999.38,9.48743e-06,39.6371,0.000376054,0.0651301,6.17917e-07,2.06236e-05,0.00034422,8100,3800,9600
300012140,299656382,540,2,f,13578100,647.898,282885000,29255.9,4.77163e-05,45.1551,0.00215463,0.166332,7.93675e-06,0.000264897,0.00124516,8900,4100,10500
300013214,299656382,677,3,f,146660000,6382.96,5474000000,251053,4.35221e-05,39.3318,0.0017118,1.79659,7.81912e-05,0.00260971,0.0133289,5000,4300,10000
300011544,299656382,982,1,f,2453880,7.9438,38140500,298.389,3.23724e-06,37.5625,0.000121599,0.03006,9.73116e-08,3.24787e-06,9.71172e-05,7800,2300,5500
300011038,299656382,363,1,f,17340800,0,702007000,0,0,0,0,0.212424,0,0,0,0,0,0
300011520,299656382,956,1,f,176598000,40.1985,2961890000,1544.27,2.27628e-07,38.4161,8.74456e-06,2.16332,4.92432e-07,1.64354e-05,0.000246236,4000,4100,3400
300011400,299656382,812,1,f,15050500,0,33946500,0,0,0,0,0.184368,0,0,0,0,0,0
300013341,299656382,842,3,f,100364000,5136.05,2799020000,227620,5.11744e-05,44.3181,0.00226795,1.22946,6.29166e-05,0.00209991,0.00491929,10000,1300,6600
300011162,299656382,514,1,f,3190040,10.1697,17996900,458.147,3.18796e-06,45.05,0.000143618,0.039078,1.24579e-07,4.15796e-06,5.9716e-05,12900,4800,4400
300011458,299656382,882,1,f,11287800,0,112977000,0,0,0,0,0.138276,0,0,0,0,0,0
300010956,299656382,259,1,f,4335190,387.833,83159900,14868.9,8.94617e-05,38.3383,0.00342981,0.0531061,4.75096e-06,0.000158568,0.0011943,8900,6500,2600
300011668,299656382,10671,1,f,2208490,1329.26,4868400,57935.2,0.000601888,43.5844,0.0262329,0.027054,1.62835e-05,0.000543478,0.00584518,7300,7300,5400
300012630,299656382,10675,2,f,90548200,742.026,4210570000,33559.5,8.19482e-06,45.2269,0.000370626,1.10922,9.08981e-06,0.000303382,0.00184044,11300,3800,9200
300012166,299656382,578,2,f,12105800,0,279242000,0,0,0,0,0.148296,0,0,0,0,0,0
300012520,299656382,1005,2,f,3190040,0.0920255,76876000,3.41261,2.88477e-08,37.0833,1.06977e-06,0.039078,1.12731e-09,3.76252e-08,1.12506e-06,7200,3700,9500
300012103,299656382,496,2,f,4580580,0,137166000,0,0,0,0,0.0561121,0,0,0,0,0,0
300011506,299656382,939,1,f,1308740,0,3536020,0,0,0,0,0.016032,0,0,0,0,0,0
300011587,299656382,1037,1,f,32309400,10136.5,907075000,481559,0.000313731,47.5076,0.0149046,0.39579,0.000124172,0.00414437,0.0106994,9600,2000,4000
300011385,299656382,792,1,f,74925100,1199.44,209516000,53384.5,1.60085e-05,44.5078,0.000712505,0.917833,1.46932e-05,0.000490399,0.00420345,9100,5300,4100
300011499,299656382,931,1,f,28628600,1715.28,155321000,55132.5,5.99151e-05,32.1419,0.00192578,0.3507,2.10122e-05,0.000701305,0.00750895,8900,6600,4600
300013317,299656382,812,3,f,32882000,0,73613500,0,0,0,0,0.402804,0,0,0,0,0,0
300012531,299656382,1018,2,f,104699000,926.341,3465460000,37969.9,8.84766e-06,40.9891,0.000362658,1.28256,1.13477e-05,0.00037874,0.0010778,6700,3500,10600
300013411,299656382,924,3,f,208580000,145565,1034030000,6188610,0.000697886,42.5145,0.0296702,2.5551,0.00178317,0.0595151,0.0277323,9000,5600,7200
300011664,299656382,1139,1,f,3271840,0,108460000,0,0,0,0,0.04008,0,0,0,0,0,0
300013039,299656382,468,3,f,1635920,1248.54,29356200,111028,0.000763206,88.9256,0.0678686,0.02004,1.52947e-05,0.000510475,0.00615086,9100,6100,9000
300013381,299656382,889,3,f,21512300,0,616999000,0,0,0,0,0.263526,0,0,0,0,0,0
300013158,299656382,614,3,f,38116900,41050,372387000,1990880,0.00107695,48.4988,0.0522308,0.466932,0.000502863,0.0167836,0.0290429,7000,6700,4500
300013361,299656382,864,3,f,513515000,7418.11,8865690000,351841,1.44457e-05,47.43,0.000685162,6.29056,9.08718e-05,0.00303294,0.00634991,8900,4200,3400
300012792,299656382,160,3,f,104944000,75199,4391240000,174558000,0.000716562,2321.28,1.66334,1.28557,0.000921188,0.0307456,0.35265,2600,4200,6400
300011784,299656382,95,2,f,196965000,9503.17,6963100000,465400,4.82481e-05,48.9731,0.00236286,2.41282,0.000116414,0.00388543,0.0149528,3800,4700,9200
300012382,299656382,842,2,f,50140900,2600.69,1371120000,114090,5.18677e-05,43.869,0.00227539,0.614227,3.18585e-05,0.00106331,0.00491929,10000,1300,6600
300013210,299656382,673,3,f,5398540,12457.2,33670300,551117,0.00230752,44.2407,0.102086,0.0661321,0.000152601,0.00509322,0.0174158,8400,5800,5300
300013350,299656382,852,3,f,130628000,0,583085000,0,0,0,0,1.6002,0,0,0,0,0,0
300013485,299656382,1010,3,f,15950200,0.184726,746674000,9.00238,1.15814e-08,48.7336,5.64405e-07,0.19539,2.2629e-09,7.55266e-08,1.47869e-06,4800,4000,1700
300012779,299656382,141,3,f,190012000,2370.99,3880380000,93651.9,1.24781e-05,39.4991,0.000492874,2.32764,2.90446e-05,0.000969394,0.0055624,5200,7000,6700
300013007,299656382,433,3,f,39016700,0,1875990000,0,0,0,0,0.477954,0,0,0,0,0,0
300013624,299656382,10729,3,f,19303900,0,885809000,0,0,0,0,0.236472,0,0,0,0,0,0
300011838,299656382,169,2,f,15295900,59.5727,150047000,2984.46,3.8947e-06,50.0978,0.000195116,0.187374,7.29766e-07,2.43567e-05,0.00023387,12000,5100,5800
300012954,299656382,364,3,f,5398540,0,43257800,0,0,0,0,0.0661321,0,0,0,0,0,0
300013669,299656382,655,2,t,331660,47610,25379800,9868220,0.143551,207.272,29.754,0.00406284,0.000583223,0.0194657,0.149354,8100,6100,8800
300012033,299656382,414,2,f,3108250,0,72385900,0,0,0,0,0.038076,0,0,0,0,0,0
300013060,299656382,493,3,f,760785000,21224.8,25282600000,811708,2.78986e-05,38.2433,0.00106694,9.31961,0.000260004,0.00867791,0.0123786,4000,6500,5400
300011932,299656382,288,2,f,27156300,19.0184,975243000,30474.6,7.00333e-07,1602.37,0.00112219,0.332664,2.32976e-07,7.77581e-06,0.000190781,2700,4000,6200
300011387,299656382,795,1,f,197456000,294.089,4331900000,14109.1,1.48939e-06,47.9756,7.14545e-05,2.41883,3.60259e-06,0.00012024,0.000677926,10600,2800,5100
300011514,299656382,949,1,f,2699270,42.6792,55131700,1764.08,1.58114e-05,41.3333,0.000653538,0.033066,5.22821e-07,1.74497e-05,0.000257531,2200,3600,4700
300012596,299656382,1099,2,f,308451000,178562,3061280000,16068500,0.0005789,89.9879,0.052094,3.77853,0.00218739,0.0730064,0.18624,8400,6000,8700
300011468,299656382,895,1,f,137826000,5544.2,3946550000,274504,4.0226e-05,49.512,0.00199167,1.68837,6.79164e-05,0.00226678,0.00309758,10200,2600,1600
300013520,299656382,1057,3,f,172099000,11188.8,6642960000,438474,6.50137e-05,39.1887,0.0025478,2.10821,0.000137062,0.0045746,0.0126817,4600,4400,1600
300011281,299656382,660,1,f,163592,0,3514050,0,0,0,0,0.002004,0,0,0,0,0,0
300011590,299656382,1041,1,f,215696000,21926.9,4639140000,1055710,0.000101657,48.1467,0.00489444,2.64228,0.000268605,0.00896497,0.00883908,10900,6300,1600
300013246,299656382,712,3,f,8588580,389.261,226385000,26716.5,4.53231e-05,68.6339,0.0031107,0.10521,4.76845e-06,0.000159152,0.00398932,8900,5800,9400
300013494,299656382,1022,3,f,147805000,28.3569,2043960000,1517.98,1.91853e-07,53.5313,1.02701e-05,1.81062,3.47372e-07,1.15939e-05,0.000135013,7000,4500,8800
300013504,299656382,1035,3,f,55130500,5.26395,2619250000,250.799,9.54817e-08,47.6446,4.54919e-06,0.675349,6.44834e-08,2.1522e-06,1.71224e-05,5600,3900,1300
300012226,299656382,647,2,f,76864900,416610,2146120000,39165900,0.00542003,94.0109,0.509542,0.941595,0.00510348,0.170334,0.241045,8200,6000,8800
300012069,299656382,454,2,f,8097800,0,392079000,0,0,0,0,0.0991981,0,0,0,0,0,0
300012426,299656382,895,2,f,139462000,5182.13,3893380000,260150,3.7158e-05,50.2014,0.00186538,1.70841,6.34811e-05,0.00211875,0.00399682,9100,3800,10500
300012945,299656382,353,3,f,111079000,7375.8,4573590000,329879,6.64014e-05,44.7245,0.00296977,1.36072,9.03535e-05,0.00301564,0.00813915,4900,3300,1400
300013153,299656382,609,3,f,5971110,0,159742000,0,0,0,0,0.0731461,0,0,0,0,0,0
300011726,299656382,10,2,f,140362000,1740.97,3693370000,69036.7,1.24035e-05,39.6541,0.000491848,1.71943,2.13269e-05,0.000711809,0.00398197,9000,2700,7500
300012334,299656382,778,2,f,64946000,72117.5,3033780000,17545200,0.00111042,243.286,0.27015,0.795589,0.000883439,0.0294857,0.129274,8200,1400,8600
300013237,299656382,702,3,f,27156300,0,1268900000,0,0,0,0,0.332664,0,0,0,0,0,0
300013366,299656382,870,3,f,203050000,1217000,7838970000,117910000,0.00599361,96.8857,0.580695,2.48736,0.0149082,0.497578,0.2155,8300,5900,8800
300011202,299656382,569,1,f,163592,0,3032060,0,0,0,0,0.002004,0,0,0,0,0,0
300013121,299656382,574,3,f,54721500,0,138336000,0,0,0,0,0.670339,0,0,0,0,0,0
300011750,299656382,46,2,f,20040000,4750.53,186967000,207219,0.000237052,43.6202,0.0103403,0.24549,5.8194e-05,0.00194229,0.0123334,8500,5800,6300
300011799,299656382,115,2,f,408980,0,2755040,0,0,0,0,0.00501,0,0,0,0,0,0
300012044,299656382,429,2,f,32636600,8058.74,147830000,338736,0.000246923,42.0334,0.010379,0.399798,9.87196e-05,0.00329487,0.00547746,12600,5600,8100
300012830,299656382,212,3,f,372990000,26555,9481870000,1226470,7.11949e-05,46.1862,0.00328822,4.56912,0.000325298,0.0108572,0.00873825,1700,4400,7800
300011020,299656382,340,1,f,4498780,0,85586300,0,0,0,0,0.0551101,0,0,0,0,0,0
300012828,299656382,210,3,f,4335190,305.56,32164200,12946.1,7.04836e-05,42.3686,0.00298629,0.0531061,3.74311e-06,0.00012493,0.000742175,7800,6400,4600
300012557,299656382,1052,2,f,18567700,0,63847600,0,0,0,0,0.227454,0,0,0,0,0,0
300013187,299656382,649,3,f,4253390,4483.32,98679200,474065,0.00105406,105.74,0.111456,0.0521041,5.49206e-05,0.00183303,0.0229298,8100,1700,8400
300010920,299656382,218,1,f,35172300,226.271,593891000,10669.4,6.43323e-06,47.1531,0.000303346,0.43086,2.77182e-06,9.25125e-05,0.00210472,7400,2900,4700
300012668,299656382,10734,2,f,36153800,97.4364,1742790000,3647.17,2.69505e-06,37.4313,0.000100879,0.442884,1.1936e-06,3.98375e-05,0.000389669,13000,4800,6400
300011921,299656382,272,2,f,3108250,0.183932,37727000,10.7995,5.91755e-08,58.7143,3.47445e-06,0.038076,2.25317e-09,7.52019e-08,1.58302e-06,5000,6600,5800
300013349,299656382,851,3,f,41552400,921.775,1182400000,48807.6,2.21835e-05,52.9496,0.0011746,0.509017,1.12917e-05,0.000376874,0.00263926,8700,2600,4100
300012877,299656382,268,3,f,11696800,0,403027000,0,0,0,0,0.143286,0,0,0,0,0,0
300013532,299656382,1072,3,f,16850000,964.817,189753000,43602,5.72592e-05,45.192,0.00258766,0.206412,1.1819e-05,0.000394472,0.00216972,8800,3400,3300
300010824,299656382,91,1,f,21675900,0,280855000,0,0,0,0,0.26553,0,0,0,0,0,0
300012841,299656382,226,3,f,88421500,24885,1678680000,992920,0.000281436,39.9004,0.0112294,1.08316,0.000304841,0.0101744,0.0265219,5700,7000,4300
300012725,299656382,68,3,f,35090500,265.074,648230000,10585.2,7.554e-06,39.9329,0.000301653,0.429858,3.24715e-06,0.000108377,0.000868336,2200,2600,4100
300011131,299656382,478,1,f,30591700,0,1177280000,0,0,0,0,0.374748,0,0,0,0,0,0
300011513,299656382,948,1,f,137008000,59563.2,493071000,2762240,0.000434742,46.3749,0.0201611,1.67835,0.00072965,0.0243528,0.0207034,10300,3900,3800
300012414,299656382,880,2,f,4008000,0.00136676,70212700,0.0778825,3.41007e-10,56.9833,1.94317e-08,0.049098,1.67428e-11,5.58808e-10,1.23299e-08,10500,4000,5800
300010796,299656382,50,1,f,3108250,0,55481100,0,0,0,0,0.038076,0,0,0,0,0,0
300012449,299656382,920,2,f,157539000,12404.8,7447210000,664610,7.87413e-05,53.5767,0.0042187,1.92985,0.000151959,0.0050718,0.0159983,10600,3400,7100
300013391,299656382,900,3,f,140526000,126.804,1147710000,6085.12,9.02358e-07,47.9882,4.33026e-05,1.72144,1.55335e-06,5.18448e-05,0.000683165,5400,5100,5700
300011365,299656382,764,1,f,39425700,0.593951,934692000,30.0677,1.50651e-08,50.6232,7.62643e-07,0.482964,7.27591e-09,2.42841e-07,2.02331e-06,9900,3300,1500
300011068,299656382,403,1,f,61101600,2802.97,1665790000,116972,4.5874e-05,41.7314,0.00191438,0.748495,3.43364e-05,0.00114601,0.00768779,6200,6700,4000
300011722,299656382,6,2,f,138971000,428.45,650850000,9534.25,3.08301e-06,22.2529,6.86058e-05,1.7024,5.24852e-06,0.000175175,0.00135546,6900,4200,8300
300013441,299656382,959,3,f,28710400,1250.86,578507000,51243.4,4.35682e-05,40.9665,0.00178484,0.351702,1.5323e-05,0.000511422,0.0010778,6700,3500,10600
300013480,299656382,1005,3,f,6870860,0.0920255,163811000,3.41261,1.33936e-08,37.0833,4.96679e-07,0.0841681,1.12731e-09,3.76252e-08,1.12506e-06,7200,3700,9500
300012107,299656382,502,2,f,207314000,2046760,7810390000,211847000,0.00987275,103.503,1.02186,2.5396,0.0250728,0.836832,0.2155,8300,5900,8800
300013251,299656382,721,3,f,68054300,23183.5,3288310000,3802950,0.000340662,164.037,0.0558812,0.833665,0.000283998,0.00947871,0.0836137,8200,1200,8600
300011070,299656382,407,1,f,77051800,0,3425570000,0,0,0,0,0.943885,0,0,0,0,0,0
300011698,299656382,10711,1,f,46950900,556.996,2055830000,25324.2,1.18634e-05,45.4657,0.000539376,0.575149,6.8232e-06,0.000227731,0.00337782,10700,3400,4200
300012886,299656382,280,3,f,2617470,0,51811900,0,0,0,0,0.032064,0,0,0,0,0,0
300011748,299656382,44,2,f,73452800,4565.09,2006830000,214013,6.21499e-05,46.8804,0.00291362,0.899797,5.59223e-05,0.00186647,0.0220893,4300,3300,5700
300011766,299656382,68,2,f,17259000,90.5812,320604000,3450.16,5.24836e-06,38.0891,0.000199905,0.211422,1.10962e-06,3.70347e-05,0.000386433,2100,2800,7300
300011812,299656382,131,2,f,22984700,57.8008,741523000,2364.48,2.51475e-06,40.9073,0.000102872,0.281562,7.0806e-07,2.36322e-05,0.000692559,7600,5500,9000
300013194,299656382,657,3,f,66009400,1044.32,3450990000,51094.7,1.58207e-05,48.9264,0.000774052,0.808615,1.27929e-05,0.000426976,0.00203483,4400,2100,2500
300012746,299656382,99,3,f,41470600,1895.2,211230000,81884.2,4.56998e-05,43.2062,0.00197451,0.508015,2.32162e-05,0.000774863,0.00608084,10100,4200,3600
300012857,299656382,243,3,f,8752170,0.23934,206661000,4.32736,2.73464e-08,18.0804,4.94433e-07,0.107214,2.93192e-09,9.78559e-08,2.92606e-06,7600,2400,9000
300013416,299656382,930,3,f,40570800,0,719083000,0,0,0,0,0.496992,0,0,0,0,0,0
300012326,299656382,768,2,f,428924000,254274,4347080000,20893900,0.000592818,82.1707,0.0487123,5.25432,0.00311486,0.103962,0.18624,8400,6000,8700
300012914,299656382,319,3,f,84157500,176365,2834880000,13680200,0.00209565,77.5677,0.162555,1.03093,0.00216047,0.0721079,0.229515,8100,5900,8800
300010985,299656382,301,1,f,49486600,441.058,525870000,17255.7,8.91267e-06,39.1234,0.000348694,0.606211,5.40296e-06,0.000180329,0.00257421,7600,5600,3400
300012408,299656382,873,2,f,28955800,8455.83,530694000,317552,0.000292025,37.5542,0.0109668,0.354708,0.000103584,0.00345722,0.00707855,5100,3900,10200
300013403,299656382,914,3,f,163592,0,6197690,0,0,0,0,0.002004,0,0,0,0,0,0
