id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286152710,277906744,697,3,f,144961000,1124880,8245270000,552311000,0.00775985,490.997,3.81006,1.77577,0.0137797,0.138198,0.305223,12500,7200,6600
286153410,277906744,10725,3,f,118604000,471499,12231400000,247099000,0.0039754,524.071,2.08339,1.4529,0.00577586,0.0579264,0.102589,12200,3200,6500
286148720,277906744,100,1,f,9242950,8838.32,704251000,918787,0.000956223,103.955,0.0994041,0.113226,0.000108269,0.00108584,0.0176089,8400,5800,5600
286148992,277906744,358,1,f,3108250,130.453,255835000,32326.9,4.19698e-05,247.806,0.0104004,0.038076,1.59804e-06,1.60269e-05,0.000658167,10700,4900,4900
286150728,277906744,426,2,f,14477900,1679.3,875109000,176161,0.000115991,104.902,0.0121676,0.177354,2.05714e-05,0.000206312,0.00999799,7500,5600,8000
286151037,277906744,646,2,f,3517230,0,290225000,0,0,0,0,0.043086,0,0,0,0,0,0
286151554,277906744,999,2,f,7034460,4.1825,462702000,405.404,5.94574e-07,96.9286,5.76312e-05,0.0861721,5.12357e-08,5.13845e-07,3.60585e-05,7300,5100,10300
286148752,277906744,141,1,f,92347700,3403.13,5766230000,367526,3.68513e-05,107.997,0.00397981,1.13126,4.16884e-05,0.000418095,0.0130102,5200,7000,4700
286149692,277906744,822,1,f,821641000,59882.6,53878800000,8487300,7.28818e-05,141.732,0.0103297,10.0651,0.000733562,0.00735693,0.0139952,8100,2400,4500
286152234,277906744,322,3,f,2536080000,128236,231296000000,19742000,5.05645e-05,153.951,0.00778445,31.067,0.00157089,0.0157545,0.0180807,5000,2700,9800
286149272,277906744,498,1,f,12842000,8.94778,1081420000,1295.96,6.9676e-07,144.836,0.000100916,0.157314,1.0961e-07,1.09929e-06,5.28923e-05,5100,5600,4700
286151589,277906744,1045,2,f,3353640,6.66131,178487000,611.697,1.98629e-06,91.8284,0.000182398,0.041082,8.1601e-08,8.18381e-07,5.59252e-05,8000,4300,9900
286152062,277906744,224,3,f,24620600,4473.78,1402950000,463563,0.000181709,103.618,0.0188283,0.301602,5.48038e-05,0.00054963,0.00762876,7800,7000,2600
286152037,277906744,204,3,f,10224500,17.1677,746466000,1387.73,1.67908e-06,80.8338,0.000135726,0.12525,2.10305e-07,2.10916e-06,5.83193e-05,2100,3700,4600
286148898,277906744,304,1,f,17095400,40.439,1437310000,3334.03,2.36549e-06,82.4459,0.000195025,0.209418,4.95377e-07,4.96816e-06,0.000248234,2400,2600,5400
286152264,277906744,339,3,f,709335000,448693,57666800000,206786000,0.000632554,460.862,0.29152,8.68935,0.00549649,0.0551245,0.15087,10700,3100,4500
286148730,277906744,114,1,f,3271840,669.798,269436000,155962,0.000204716,232.849,0.0476679,0.04008,8.20503e-06,8.22887e-05,0.00167969,10300,6500,4400
286150740,277906744,434,2,f,31327900,2303.97,1978750000,257126,7.35438e-05,111.601,0.00820757,0.383766,2.82236e-05,0.000283056,0.00343462,9600,1300,6800
286149205,277906744,451,1,f,9651930,0,658106000,0,0,0,0,0.118236,0,0,0,0,0,0
286149659,277906744,776,1,f,430411000,31201.8,20733800000,4076220,7.24931e-05,130.641,0.00947055,5.27253,0.000382222,0.00383333,0.0145322,5800,2400,4700
286151226,277906744,749,2,f,30509900,2763.6,2037950000,320739,9.05803e-05,116.059,0.0105126,0.373746,3.3854e-05,0.000339524,0.00629574,8400,5700,6200
286152470,277906744,488,3,f,81796,0,4024170,0,0,0,0,0.001002,0,0,0,0,0,0
286152451,277906744,475,3,f,67645300,42530.4,5206110000,7248630,0.000628727,170.434,0.107157,0.828655,0.000520998,0.00522511,0.0234017,8700,4100,3200
286153005,277906744,919,3,f,31409700,0,2170260000,0,0,0,0,0.384768,0,0,0,0,0,0
286150434,277906744,162,2,f,5316740,0,439713000,0,0,0,0,0.0651301,0,0,0,0,0,0
286153084,277906744,1009,3,f,5592630000,57547100,292744000000,32518900000,0.0102898,565.082,5.81459,68.5098,0.704952,7.07,0.91499,12400,7300,6800
286152085,277906744,247,3,f,653550000,30581.2,51771700000,6406870,4.67925e-05,209.503,0.00980319,8.00599,0.00037462,0.00375708,0.011147,7500,2900,10400
286149614,277906744,735,1,f,14232500,3054.91,670978000,393752,0.000214644,128.891,0.0276657,0.174348,3.74227e-05,0.000375314,0.00524856,8000,3200,600
286151585,277906744,1039,2,f,1963100,966.977,125826000,276096,0.000492576,285.525,0.140642,0.024048,1.18455e-05,0.000118799,0.00449369,13100,5300,6200
286152505,277906744,531,3,f,8506780,22224,677399000,3950340,0.0026125,177.751,0.464376,0.104208,0.000272244,0.00273035,0.0202128,7900,3000,5800
286150977,277906744,605,2,f,19467400,3503.76,1434380000,311654,0.00017998,88.9484,0.016009,0.238476,4.29211e-05,0.000430458,0.00963885,2800,6000,6100
286149019,277906744,371,1,f,817960,0,51130900,0,0,0,0,0.01002,0,0,0,0,0,0
286150056,277906744,1100,1,f,65027800,38035.8,5912310000,6852620,0.000584916,180.162,0.10538,0.796591,0.000465939,0.00467293,0.0182708,8100,2900,5600
286150738,277906744,433,2,f,19549200,0,1679710000,0,0,0,0,0.239478,0,0,0,0,0,0
286148715,277906744,94,1,f,9161150,152.161,501323000,15325.4,1.66093e-05,100.718,0.00167287,0.112224,1.86397e-06,1.86938e-05,0.000518061,5500,5300,5500
286152091,277906744,254,3,f,627539000,50170.4,43757000000,5451470,7.99478e-05,108.659,0.00868706,7.68735,0.000614587,0.00616373,0.0133693,8600,2100,6900
286148657,277906744,9,1,f,39180300,0,3235800000,0,0,0,0,0.479958,0,0,0,0,0,0
286149220,277906744,463,1,f,205717000,5680.25,16832400000,676897,2.7612e-05,119.167,0.00329043,2.52003,6.9583e-05,0.000697852,0.0125005,8600,5300,3500
286150099,277906744,1133,1,f,163592,0,11971600,0,0,0,0,0.002004,0,0,0,0,0,0
286150515,277906744,225,2,f,20939800,148548,1782450000,72755400,0.00709404,489.779,3.47451,0.256512,0.00181971,0.0182499,0.0773014,11600,5000,7400
286150242,277906744,6,2,f,138971000,1517.44,6314570000,182087,1.0919e-05,119.997,0.00131025,1.7024,1.85886e-05,0.000186426,0.00262024,6800,5200,7300
286151528,277906744,969,2,f,14232500,80.9612,1558460000,6269.16,5.68847e-06,77.4341,0.000440482,0.174348,9.91774e-07,9.94656e-06,0.000502885,2700,4200,5900
286149999,277906744,1059,1,f,4008000,0.203673,293109000,17.7777,5.08165e-08,87.2857,4.43556e-06,0.049098,2.49499e-09,2.50224e-08,2.49001e-06,4000,4100,5100
286150308,277906744,61,2,f,2453880,144.589,185238000,28087.9,5.89226e-05,194.26,0.0114463,0.03006,1.77121e-06,1.77636e-05,0.00120612,11500,5600,7500
286150768,277906744,451,2,f,9897320,0,623951000,0,0,0,0,0.121242,0,0,0,0,0,0
286149951,277906744,1022,1,f,73698200,981.346,5867970000,153710,1.33157e-05,156.632,0.00208567,0.902803,1.20215e-05,0.000120564,0.0019336,6400,4600,2800
286150563,277906744,256,2,f,20694400,61.6352,1144620000,6711.14,2.97835e-06,108.885,0.000324298,0.253506,7.55031e-07,7.57224e-06,0.000727549,8000,6800,8700
286152599,277906744,625,3,f,116232000,0,12775400000,0,0,0,0,1.42384,0,0,0,0,0,0
286153269,277906744,1066,3,f,37871500,151.329,2603080000,17873.5,3.99585e-06,118.11,0.00047195,0.463926,1.85378e-06,1.85917e-05,0.000531736,8800,500,7100
286149674,277906744,797,1,f,87930700,7228.23,8327490000,1325700,8.22037e-05,183.405,0.0150766,1.07715,8.85458e-05,0.000888031,0.00748503,8200,4800,4000
286148873,277906744,269,1,f,8424990,262.676,599587000,29058.6,3.11782e-05,110.625,0.0034491,0.103206,3.21778e-06,3.22713e-05,0.000617997,9800,1400,2500
286152786,277906744,756,3,f,8752170,104.731,466529000,12712.1,1.19663e-05,121.379,0.00145245,0.107214,1.28296e-06,1.28668e-05,0.000506375,5600,6300,5800
286152006,277906744,183,3,f,54639700,0.00262771,3521330000,0.201239,4.80915e-11,76.5833,3.68301e-09,0.669337,3.21894e-11,3.22829e-10,3.21251e-08,2900,4800,7800
286149197,277906744,443,1,f,40898000,16.3811,1825210000,1665.96,4.00536e-07,101.7,4.07345e-05,0.501,2.00669e-07,2.01252e-06,0.000127785,9800,2700,2700
286149592,277906744,718,1,f,37626200,2634.49,3585100000,647301,7.00176e-05,245.702,0.0172035,0.46092,3.22725e-05,0.000323663,0.00356325,7100,4000,3400
286151794,277906744,6,3,f,278597000,6570.42,12054700000,764371,2.3584e-05,116.335,0.00274364,3.41282,8.04877e-05,0.000807215,0.0113179,7600,3000,2200
286150667,277906744,377,2,f,4416980,0,342570000,0,0,0,0,0.0541081,0,0,0,0,0,0
286152809,277906744,776,3,f,862784000,64813.8,41245600000,8732100,7.51217e-05,134.726,0.0101208,10.5691,0.000793969,0.00796276,0.0162374,4600,5200,8600
286151483,277906744,936,2,f,107644000,1621220,11645500000,876015000,0.015061,540.344,8.13811,1.31863,0.0198599,0.199176,0.16382,12300,1600,6400
286151341,277906744,838,2,f,15541200,95.6628,1607480000,42845.2,6.15542e-06,447.878,0.00275687,0.19038,1.17187e-06,1.17527e-05,0.000528925,4900,2800,9800
286148847,277906744,238,1,f,2290290,10.0963,112975000,1806.58,4.4083e-06,178.935,0.000788801,0.028056,1.23679e-07,1.24039e-06,7.90979e-05,10500,5600,5500
286150403,277906744,136,2,f,112142000,140201,8091330000,72690000,0.0012502,518.471,0.648195,1.37374,0.00171746,0.0172245,0.0537731,12200,5800,7000
286148833,277906744,226,1,f,43515500,22138.4,3500340000,2469700,0.000508748,111.557,0.0567544,0.533065,0.000271195,0.00271983,0.0388707,5700,7000,4400
286149081,277906744,412,1,f,31000700,0,3101360000,0,0,0,0,0.379758,0,0,0,0,0,0
286149353,277906744,558,1,f,7198050,6522.76,375125000,699605,0.000906184,107.256,0.0971937,0.0881761,7.99038e-05,0.000801359,0.00954908,4900,3400,1300
286149405,277906744,596,1,f,45969400,45977.3,3499660000,4556490,0.00100017,99.1029,0.0991201,0.563125,0.000563222,0.00564858,0.0304314,5100,7100,4600
286152508,277906744,534,3,f,13414500,244.791,1069370000,112410,1.82482e-05,459.21,0.00837974,0.164328,2.99869e-06,3.0074e-05,0.000437591,10700,4700,7000
286152700,277906744,691,3,f,24866000,16594.3,1761830000,8526440,0.000667348,513.819,0.342896,0.304608,0.00020328,0.0020387,0.0249326,12400,5000,6400
286149705,277906744,838,1,f,15541200,1476.95,1515920000,171364,9.50345e-05,116.025,0.0110264,0.19038,1.80927e-05,0.000181452,0.00629657,4900,2700,1600
286152492,277906744,515,3,f,17586100,106.397,1036630000,12917.3,6.05003e-06,121.407,0.000734515,0.21543,1.30336e-06,1.30715e-05,0.000506375,5600,6300,5800
286152592,277906744,620,3,f,21021600,0,1661370000,0,0,0,0,0.257514,0,0,0,0,0,0
286149180,277906744,425,1,f,27892400,770.745,2092990000,83399.5,2.76327e-05,108.206,0.00299004,0.341682,9.44162e-06,9.46905e-05,0.00175851,9800,1300,2500
286149376,277906744,576,1,f,654368,1814.18,44515100,679598,0.00277242,374.603,1.03856,0.00801601,2.22237e-05,0.000222883,0.00820694,10600,6200,4600
286150316,277906744,67,2,f,1799510,0,145828000,0,0,0,0,0.022044,0,0,0,0,0,0
286153300,277906744,1089,3,f,3294820000,235725,236457000000,30430400,7.15441e-05,129.093,0.00923581,40.3616,0.00288763,0.0289602,0.0304349,8500,2500,4100
286149075,277906744,408,1,f,10142700,3598.44,502677000,412060,0.000354781,114.511,0.0406263,0.124248,4.40809e-05,0.00044209,0.0118931,6500,7300,2600
286149292,277906744,511,1,f,10633500,5436.95,973075000,1096990,0.000511305,201.766,0.103164,0.13026,6.66026e-05,0.000667961,0.00745266,8200,3100,5600
286152313,277906744,375,3,f,1137370000,10122.8,93702200000,1168760,8.90016e-06,115.458,0.00102759,13.9328,0.000124004,0.00124365,0.0125005,8600,5300,3500
286149504,277906744,660,1,f,163592,0,9271510,0,0,0,0,0.002004,0,0,0,0,0,0
286150492,277906744,209,2,f,20285400,265254,1796010000,95144400,0.0130761,358.692,4.69029,0.248496,0.00324936,0.032588,0.124741,11500,4400,7200
286150779,277906744,458,2,f,58238800,56771.4,3264230000,6288150,0.000974805,110.763,0.107972,0.713425,0.00069545,0.0069747,0.0321181,5400,7100,8200
286150837,277906744,502,2,f,211443000,10038.3,15886600000,1073600,4.74751e-05,106.951,0.00507749,2.59017,0.000122969,0.00123326,0.00715288,8100,2400,6900
286150982,277906744,608,2,f,10551700,0,715271000,0,0,0,0,0.129258,0,0,0,0,0,0
286150066,277906744,1107,1,f,42124900,4742.05,2791770000,815990,0.000112571,172.075,0.0193707,0.516031,5.80901e-05,0.000582589,0.00404381,12600,6500,5100
286150468,277906744,191,2,f,29283000,0.00126802,1954130000,0.135753,4.33024e-11,107.059,4.63591e-09,0.358716,1.55333e-11,1.55784e-10,1.55023e-08,3100,5300,6100
286149234,277906744,471,1,f,2699270,0,289437000,0,0,0,0,0.033066,0,0,0,0,0,0
286149989,277906744,1050,1,f,13741700,0,1091690000,0,0,0,0,0.168336,0,0,0,0,0,0
286150429,277906744,158,2,f,3680820,1311.08,187701000,208711,0.000356193,159.19,0.0567022,0.04509,1.60608e-05,0.000161074,0.00410762,7900,3000,5700
286149784,277906744,906,1,f,8424990,0,570498000,0,0,0,0,0.103206,0,0,0,0,0,0
286151216,277906744,741,2,f,6380090,0,695400000,0,0,0,0,0.0781561,0,0,0,0,0,0
286149731,277906744,868,1,f,2208490,25413.2,129097000,10621900,0.011507,417.967,4.80955,0.027054,0.000311311,0.00312216,0.0857717,10500,3700,4200
286151105,277906744,689,2,f,1308740,7118.85,69604300,1124130,0.00543948,157.909,0.858943,0.016032,8.72059e-05,0.000874592,0.0243991,5300,7100,6600
286152513,277906744,541,3,f,308616000,7608.4,20487900000,766953,2.46533e-05,100.803,0.00248513,3.78055,9.32029e-05,0.000934737,0.00539791,7200,4400,700
286152493,277906744,518,3,f,312706000,1460.62,23643800000,151082,4.6709e-06,103.437,0.000483143,3.83065,1.78926e-05,0.000179446,0.00220544,9000,5500,8200
286149479,277906744,645,1,f,664102000,17129400,82847800000,10803300000,0.0257933,630.688,16.2675,8.13525,0.209835,2.10445,0.452785,11300,3200,4800
286150349,277906744,95,2,f,196965000,21604.5,15739400000,2346230,0.000109687,108.599,0.0119119,2.41282,0.000264655,0.00265424,0.026201,4400,5200,9400
286150559,277906744,254,2,f,321458000,28178.3,21858200000,3067230,8.76578e-05,108.851,0.0095416,3.93786,0.000345184,0.00346187,0.0133693,8600,2100,6900
286151322,277906744,826,2,f,88421500,96999.2,6704740000,10666500,0.00109701,109.965,0.120633,1.08316,0.00118824,0.0119169,0.0544504,4600,6600,6100
286152201,277906744,296,3,f,63391900,87.1945,6337320000,9293.57,1.37548e-06,106.584,0.000146605,0.776551,1.06813e-06,1.07124e-05,0.000280984,6300,1800,5800
286148796,277906744,203,1,f,1145140,33081.4,107610000,18201000,0.0288884,550.187,15.894,0.014028,0.000405248,0.00406425,0.076199,11900,6400,4700
286150092,277906744,1127,1,f,38525900,658.753,2462390000,67176.9,1.70989e-05,101.976,0.00174368,0.471942,8.06972e-06,8.09316e-05,0.00111446,7300,4000,800
286151774,277906744,10735,2,f,25520400,45103.5,2865000000,15079600,0.00176735,334.334,0.590887,0.312624,0.000552517,0.00554123,0.0456397,11900,3800,5800
286152096,277906744,259,3,f,8588580,25.8113,379093000,3281.81,3.00531e-06,127.146,0.000382113,0.10521,3.16189e-07,3.17108e-06,0.000272764,8800,6200,3000
286152776,277906744,749,3,f,61101600,12701.8,3937840000,1456600,0.000207879,114.677,0.0238389,0.748495,0.000155597,0.00156049,0.0124642,8300,5800,4900
286150605,277906744,303,2,f,29691900,268.388,2429930000,35558.4,9.03909e-06,132.489,0.00119758,0.363726,3.28775e-06,3.29731e-05,0.00161796,7600,5400,8800
286150760,277906744,446,2,f,4744170,0,481071000,0,0,0,0,0.0581161,0,0,0,0,0,0
286153198,277906744,1014,3,f,43433700,9281.54,3334090000,1077570,0.000213695,116.099,0.0248096,0.532063,0.000113699,0.00114029,0.0105246,7700,3500,3000
286150694,277906744,399,2,f,55457700,100.666,4054560000,8990.16,1.81518e-06,89.3072,0.000162108,0.679357,1.23315e-06,1.23674e-05,0.000705092,8000,4000,9600
286151548,277906744,990,2,f,11942200,0.0494367,945515000,6.57405,4.13966e-09,132.979,5.50488e-07,0.146292,6.05599e-10,6.07359e-09,6.0439e-07,6900,3300,10200
286153003,277906744,918,3,f,687823000,40551.8,39470200000,5798010,5.89567e-05,142.978,0.00842951,8.42583,0.000496759,0.00498202,0.0134503,9600,5200,1200
286150682,277906744,390,2,f,1145140,13317.4,43126100,1788930,0.0116294,134.331,1.56219,0.014028,0.000163138,0.00163612,0.0405044,6000,6800,7200
286150660,277906744,368,2,f,2044900,9.75701,101552000,975.118,4.77139e-06,99.9403,0.000476854,0.02505,1.19523e-07,1.19871e-06,7.28572e-05,7900,4600,9800
286151669,277906744,1111,2,f,51531500,0,5359710000,0,0,0,0,0.631261,0,0,0,0,0,0
286151809,277906744,19,3,f,1635920,218.833,141254000,18576.8,0.000133767,84.8904,0.0113556,0.02004,2.6807e-06,2.68849e-05,0.00149171,5200,2800,5600
286152582,277906744,613,3,f,19712800,0.000354759,1877310000,0.0321437,1.79963e-11,90.6071,1.6306e-09,0.241482,4.3458e-12,4.35842e-11,4.33712e-09,9200,2000,2000
286151129,277906744,704,2,f,7688820,8958.69,546839000,975611,0.00116516,108.901,0.126887,0.0941881,0.000109744,0.00110063,0.026201,4400,5200,9400
286151056,277906744,658,2,f,68381500,120248,3049250000,18569200,0.00175849,154.424,0.271553,0.837673,0.00147304,0.0147732,0.0304224,9800,5400,7600
286153257,277906744,1058,3,f,35826600,0,3386590000,0,0,0,0,0.438876,0,0,0,0,0,0
286151520,277906744,962,2,f,136109000,1128.89,9601290000,148342,8.29404e-06,131.406,0.00108988,1.66733,1.38289e-05,0.000138691,0.00175716,7100,600,6300
286148699,277906744,69,1,f,13987100,11615,921026000,3009790,0.000830406,259.13,0.215183,0.171342,0.000142284,0.00142697,0.0187301,11500,5900,3600
286149965,277906744,1033,1,f,71980500,873412,7189870000,454780000,0.012134,520.694,6.3181,0.881761,0.0106993,0.107304,0.12576,12000,4500,3600
286151856,277906744,59,3,f,17422500,185.335,1300380000,32518.7,1.06376e-05,175.459,0.00186647,0.213426,2.27035e-06,2.27695e-05,0.00163264,7600,3600,5500
286149417,277906744,603,1,f,88748700,13615.1,2312480000,1556920,0.000153412,114.352,0.017543,1.08717,0.000166785,0.0016727,0.0111257,7500,3400,2900
286150489,277906744,206,2,f,9079360,2257.27,571594000,675230,0.000248616,299.136,0.0743699,0.111222,2.76516e-05,0.000277319,0.00461647,11400,6800,5700
286149222,277906744,464,1,f,163592,0,12219500,0,0,0,0,0.002004,0,0,0,0,0,0
286151718,277906744,10684,2,f,31409700,808080,3450680000,445652000,0.0257271,551.495,14.1884,0.384768,0.00989898,0.0992774,0.124629,12100,4700,7800
286150380,277906744,119,2,f,45560400,9017.28,3862600000,982149,0.000197919,108.919,0.0215571,0.558115,0.000110462,0.00110783,0.026201,4400,5200,9400
286150795,277906744,470,2,f,8261400,1.68667,877269000,194.089,2.04163e-07,115.072,2.34934e-05,0.101202,2.06617e-08,2.07217e-07,1.06109e-05,7000,5300,7400
286151360,277906744,849,2,f,2044900,0,142946000,0,0,0,0,0.02505,0,0,0,0,0,0
286149029,277906744,378,1,f,234264000,25517.1,19628200000,2510620,0.000108925,98.3898,0.0107171,2.86973,0.000312584,0.00313492,0.0122075,4700,4000,1500
286149492,277906744,653,1,f,572572,120.943,55181800,43292.2,0.000211228,357.954,0.0756101,0.00701401,1.48156e-06,1.48586e-05,0.000759581,11000,5000,5300
286151498,277906744,948,2,f,138317000,370556,4709880000,70824200,0.00267903,191.13,0.512042,1.69438,0.00453931,0.045525,0.089905,11300,5600,8000
286150606,277906744,304,2,f,16277400,95.3125,1269990000,13700.4,5.85551e-06,143.742,0.000841684,0.199398,1.16758e-06,1.17097e-05,0.000868981,2400,2400,6100
286151838,277906744,44,3,f,144288000,1925.13,12093300000,183723,1.33422e-05,95.4343,0.00127331,1.76753,2.35828e-05,0.000236513,0.00292097,4200,3200,5700
286151334,277906744,834,2,f,34108900,8064.25,1826480000,1071520,0.000236426,132.873,0.0314147,0.417834,9.87871e-05,0.000990741,0.0105658,9700,2100,7300
286151518,277906744,961,2,f,529302000,49386.2,35996000000,5672850,9.33043e-05,114.867,0.0107176,6.48395,0.000604981,0.00606738,0.0233513,4400,5600,9200
286148659,277906744,12,1,f,1063350,51.1437,95249900,9092.64,4.80969e-05,177.786,0.00855096,0.013026,6.2651e-07,6.2833e-06,0.00059386,8400,5200,5600
286149660,277906744,777,1,f,5153150,9.5871,326025000,644.733,1.86044e-06,67.25,0.000125114,0.0631261,1.17442e-07,1.17783e-06,9.34664e-05,7000,6500,5600
286150215,277906744,10731,1,f,12269400,182169,1814440000,116270000,0.0148474,638.252,9.47639,0.1503,0.00223157,0.0223805,0.142644,12400,3500,5600
286149818,277906744,931,1,f,28628600,17199.7,1874570000,2301410,0.000600788,133.805,0.0803886,0.3507,0.000210697,0.00211309,0.0357415,9300,6900,5600
286149403,277906744,595,1,f,14886900,7235.25,923403000,782393,0.000486015,108.136,0.0525559,0.182364,8.86318e-05,0.000888892,0.0138899,8300,5600,5300
286149825,277906744,935,1,f,27728800,1690.57,1883110000,191765,6.09678e-05,113.433,0.00691574,0.339678,2.07094e-05,0.000207696,0.00426459,5300,1700,5600
286149208,277906744,453,1,f,1503490000,83752,134124000000,9107500,5.5705e-05,108.744,0.00605757,18.4178,0.00102596,0.0102894,0.0177951,4700,2100,2100
286150205,277906744,10722,1,f,154594000,1124590,17097500000,734557000,0.00727442,653.18,4.75151,1.89378,0.0137762,0.138162,0.198284,11400,1900,4800
286148861,277906744,254,1,f,306081000,21992.1,21898800000,2384240,7.18505e-05,108.414,0.00778958,3.74949,0.000269403,0.00270185,0.00890016,9700,1600,4300
286151457,277906744,918,2,f,343707000,10427.1,19792800000,1174780,3.03373e-05,112.666,0.00341798,4.21041,0.000127733,0.00128104,0.0100168,9500,4800,10400
286152471,277906744,489,3,f,4253390,0,480295000,0,0,0,0,0.0521041,0,0,0,0,0,0
286151940,277906744,126,3,f,12187600,815.733,376097000,83407.3,6.69314e-05,102.248,0.00684361,0.149298,9.99273e-06,0.000100218,0.00221061,7400,7000,5400
286152550,277906744,593,3,f,72716600,6732.4,3554830000,1057120,9.25841e-05,157.02,0.0145375,0.890779,8.24719e-05,0.000827115,0.00892605,9300,600,7700
286149664,277906744,783,1,f,8833970,0,640976000,0,0,0,0,0.108216,0,0,0,0,0,0
286153031,277906744,948,3,f,275325000,877505,9912430000,261397000,0.00318716,297.886,0.94941,3.37274,0.0107494,0.107807,0.219607,11300,5400,3500
286151579,277906744,1031,2,f,13251000,56.1162,833552000,5868.44,4.23488e-06,104.577,0.000442869,0.162324,6.87424e-07,6.89421e-06,0.000262674,6800,5000,7900
286152103,277906744,269,3,f,16195600,438.259,1140180000,51760.5,2.70604e-05,118.105,0.00319596,0.198396,5.36868e-06,5.38428e-05,0.000735575,9700,1200,8700
286151563,277906744,1010,2,f,8097800,18.649,766995000,2277.94,2.30297e-06,122.148,0.000281303,0.0991981,2.28451e-07,2.29114e-06,0.000113999,6100,3900,10200
286153045,277906744,963,3,f,2941730,115104,182794000,56431400,0.0391279,490.266,19.1831,0.0360362,0.00141002,0.0141412,0.13069,12200,7000,7400
286150607,277906744,305,2,f,4335190,0,263437000,0,0,0,0,0.0531061,0,0,0,0,0,0
286150359,277906744,103,2,f,1472330,0,99290500,0,0,0,0,0.018036,0,0,0,0,0,0
286153017,277906744,931,3,f,57666200,39336.2,3836410000,4934670,0.000682137,125.448,0.085573,0.706411,0.000481869,0.00483268,0.0357415,9300,6900,5600
286151903,277906744,97,3,f,52022300,6664.18,2256100000,673049,0.000128103,100.995,0.0129377,0.637273,8.16362e-05,0.000818734,0.00539791,7200,4400,700
286149817,277906744,930,1,f,20367200,1626.91,1603210000,261782,7.98791e-05,160.907,0.0128531,0.249498,1.99297e-05,0.000199876,0.00370082,7600,3500,5300
286152020,277906744,192,3,f,19631000,21201.1,1106780000,2294530,0.00107998,108.227,0.116883,0.24048,0.000259713,0.00260467,0.0162061,5500,7100,8200
286150339,277906744,88,2,f,34190700,0.0413598,2546790000,4.70697,1.20968e-09,113.806,1.37668e-07,0.418836,5.06657e-10,5.08129e-09,4.44087e-07,5900,6200,5900
286151125,277906744,701,2,f,104045000,601147,9958660000,240632000,0.00577779,400.288,2.31278,1.27455,0.00736405,0.0738545,0.124741,11500,4400,7200
286151745,277906744,10704,2,f,30264500,50.2867,2005330000,5482.13,1.66157e-06,109.017,0.00018114,0.37074,6.16012e-07,6.17802e-06,0.000261787,8700,5200,7900
286153361,277906744,1133,3,f,327184,0,23067800,0,0,0,0,0.004008,0,0,0,0,0,0
286152562,277906744,601,3,f,24375200,0,2038120000,0,0,0,0,0.298596,0,0,0,0,0,0
286150271,277906744,30,2,f,1226940,18.4358,45769000,2098.1,1.50259e-05,113.806,0.00171003,0.01503,2.25839e-07,2.26495e-06,0.000169755,5800,6300,5700
286152359,277906744,413,3,f,18731300,657554,1127080000,398463000,0.0351046,605.978,21.2726,0.229458,0.00805504,0.0807844,0.192263,11100,5000,3600
286152742,277906744,721,3,f,68054300,2.60886,6150190000,269.567,3.83351e-08,103.327,3.96106e-06,0.833665,3.19586e-08,3.20514e-07,7.07302e-06,9900,1000,4200
286149647,277906744,763,1,f,490776,241.064,15554400,23901.1,0.00049119,99.1481,0.0487006,0.00601201,2.95304e-06,2.96162e-05,0.00155413,4800,6700,5500
286152614,277906744,635,3,f,27974200,0.702463,2527630000,73.1322,2.51111e-08,104.108,2.61427e-06,0.342684,8.60517e-09,8.63017e-08,6.24468e-06,7900,1500,2200
286150358,277906744,101,2,f,34926900,251180,2705980000,131155000,0.00719158,522.156,3.75513,0.427854,0.00307695,0.0308589,0.275931,11500,5500,8100
286150639,277906744,341,2,f,1226940,66.2948,87165200,7030.55,5.40326e-05,106.05,0.00573015,0.01503,8.12111e-07,8.1447e-06,0.000464869,8100,5500,5900
286151570,277906744,1020,2,f,45396800,0,3962600000,0,0,0,0,0.556111,0,0,0,0,0,0
286153193,277906744,1010,3,f,15950200,19.3181,1531640000,2340.53,1.21115e-06,121.158,0.00014674,0.19539,2.36646e-07,2.37334e-06,0.000113999,6100,3900,10200
286152523,277906744,558,3,f,14068900,8547.36,724425000,2422790,0.000607535,283.455,0.172209,0.172344,0.000104705,0.00105009,0.0146855,4900,2700,9800
286150632,277906744,334,2,f,30755300,36.9534,2055380000,3868.59,1.20153e-06,104.688,0.000125786,0.376752,4.52679e-07,4.53994e-06,0.000407509,7700,5600,8700
286150951,277906744,589,2,f,72144100,7053,6468900000,711584,9.77626e-05,100.891,0.00986337,0.883765,8.63992e-05,0.000866502,0.00963885,2800,6000,6100
286150325,277906744,74,2,f,5725720,0,476650000,0,0,0,0,0.0701401,0,0,0,0,0,0
286152655,277906744,663,3,f,78033400,4592.59,4032800000,486701,5.88542e-05,105.975,0.00623709,0.955909,5.62592e-05,0.000564227,0.00699584,7400,6900,3200
286149507,277906744,662,1,f,3517230,0,220139000,0,0,0,0,0.043086,0,0,0,0,0,0
286151233,277906744,754,2,f,166700000,75928.3,10920900000,8341370,0.000455478,109.858,0.0500381,2.04208,0.000930121,0.00932824,0.0321181,5400,7100,8200
