id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299096095,264629246,10675,2,f,90548200,0,2410060000,0,0,0,0,1.10922,0,0,0,0,0,0
299094298,264629246,103,1,f,1554120,0,29709200,0,0,0,0,0.019038,0,0,0,0,0,0
299094427,264629246,268,1,f,6216500,0,206915000,0,0,0,0,0.0761521,0,0,0,0,0,0
299094569,264629246,446,1,f,4416980,0,163580000,0,0,0,0,0.0541081,0,0,0,0,0,0
299094948,264629246,910,1,f,4825960,0,81544500,0,0,0,0,0.0591181,0,0,0,0,0,0
299094455,264629246,307,1,f,30100900,0,27804500,0,0,0,0,0.368736,0,0,0,0,0,0
299095190,264629246,9,2,f,38716400,161620,1016730000,16022600,0.00417444,99.1377,0.413845,0.474276,0.00197984,0.171499,0.163143,6500,1500,7500
299095470,264629246,377,2,f,4416980,0,94190600,0,0,0,0,0.0541081,0,0,0,0,0,0
299095487,264629246,401,2,f,7279840,0,230602000,0,0,0,0,0.0891781,0,0,0,0,0,0
299094973,264629246,942,1,f,101672000,0,1498310000,0,0,0,0,1.24549,0,0,0,0,0,0
299095689,264629246,645,2,f,704264000,7711.18,25093400000,1409730,1.09493e-05,182.817,0.00200171,8.62723,9.44619e-05,0.00818256,0.0126444,12900,4800,6100
299095029,264629246,1007,1,f,212342000,16.6167,7486230000,629.242,7.82542e-08,37.868,2.96333e-06,2.60119,2.03554e-07,1.76324e-05,0.000157529,11600,1500,4100
299096387,264629246,327,3,f,24375200,0,589411000,0,0,0,0,0.298596,0,0,0,0,0,0
299096997,264629246,1072,3,f,16850000,788.578,111431000,41652.3,4.67999e-05,52.8196,0.00247195,0.206412,9.66008e-06,0.000836782,0.00519665,8000,3900,7500
299095441,264629246,340,2,f,4171600,336.698,36139100,30697.2,8.0712e-05,91.1714,0.00735862,0.0511021,4.12455e-06,0.00035728,0.00242221,8100,2400,9300
299095521,264629246,441,2,f,2372080,0,22352800,0,0,0,0,0.029058,0,0,0,0,0,0
299095840,264629246,835,2,f,150096000,1201.13,2310980000,150247,8.00242e-06,125.088,0.00100101,1.83867,1.47138e-05,0.00127455,0.00497778,6300,5500,8000
299094933,264629246,895,1,f,137826000,218.241,3141630000,16430.1,1.58345e-06,75.2843,0.000119209,1.68837,2.67345e-06,0.000231582,0.000786301,10200,2200,2000
299095250,264629246,96,2,f,23066500,0,308786000,0,0,0,0,0.282564,0,0,0,0,0,0
299096664,264629246,663,3,f,78033400,92.2436,1025640000,8530.96,1.1821e-06,92.4829,0.000109324,0.955909,1.12998e-06,9.78823e-05,0.000421956,8300,6700,8900
299096692,264629246,693,3,f,37299000,6.21965,705645000,441.472,1.66751e-07,70.9802,1.1836e-05,0.456912,7.61907e-08,6.59985e-06,6.16316e-05,7000,6800,4700
299094322,264629246,132,1,f,654368,0,1291940,0,0,0,0,0.00801601,0,0,0,0,0,0
299096177,264629246,51,3,f,130137000,3202.12,1710030000,421248,2.46057e-05,131.553,0.00323695,1.59418,3.9226e-05,0.00339786,0.0103772,6800,3800,6700
299094753,264629246,667,1,f,3517230,0,79538100,0,0,0,0,0.043086,0,0,0,0,0,0
299096594,264629246,583,3,f,72389500,4.89421,1165940000,497.129,6.76094e-08,101.575,6.86742e-06,0.886771,5.9954e-08,5.19338e-06,2.57985e-05,4000,4500,8000
299095452,264629246,354,2,f,982125000,11364.2,4527590000,1266970,1.15711e-05,111.488,0.00129003,12.031,0.000139212,0.0120589,0.0228724,12900,4900,6100
299095469,264629246,375,2,f,568564000,1693.59,14729400000,99480.4,2.97872e-06,58.7393,0.000174968,6.96491,2.07465e-05,0.00179712,0.00610507,7800,5700,7800
299095281,264629246,136,2,f,112142000,0,454089000,0,0,0,0,1.37374,0,0,0,0,0,0
299094575,264629246,452,1,f,5807520,0,91496900,0,0,0,0,0.0711421,0,0,0,0,0,0
299096302,264629246,222,3,f,3844410,0,11352000,0,0,0,0,0.047094,0,0,0,0,0,0
299094845,264629246,784,1,f,300273000,45401.5,767841000,2943550,0.000151201,64.8338,0.00980291,3.67835,0.000556168,0.0481768,0.0227772,8200,6000,4100
299096940,264629246,998,3,f,27074500,0,451953000,0,0,0,0,0.331662,0,0,0,0,0,0
299096388,264629246,328,3,f,84658900,0,3451590000,0,0,0,0,1.03707,0,0,0,0,0,0
299096431,264629246,379,3,f,18976700,23.7048,41769900,506.654,1.24916e-06,21.3734,2.66988e-05,0.232464,2.90384e-07,2.51539e-05,0.000103483,12700,7100,5800
299094405,264629246,241,1,f,37135400,2.73908,1513270000,159.119,7.37594e-08,58.0919,4.28483e-06,0.454908,3.35538e-08,2.90652e-06,2.8301e-05,7900,700,3300
299095834,264629246,828,2,f,122776000,16904.4,1312470000,1197800,0.000137685,70.8573,0.00975598,1.504,0.000207079,0.0179377,0.0128619,10000,2300,7400
299095381,264629246,266,2,f,4662370,0,63350500,0,0,0,0,0.0571141,0,0,0,0,0,0
299094259,264629246,48,1,f,92020500,22.228,3302600000,472.221,2.41555e-07,21.2444,5.13169e-06,1.12725,2.72293e-07,2.35868e-05,0.000116467,5200,2700,5600
299094942,264629246,904,1,f,70589900,3005.93,812605000,181951,4.2583e-05,60.5307,0.00257758,0.864727,3.68227e-05,0.00318968,0.00444709,5100,7000,4700
299096939,264629246,997,3,f,39705300000,3203890,782159000000,377526000,8.06918e-05,117.834,0.00950822,486.39,0.0392477,3.39974,0.569974,6400,1400,7400
299096022,264629246,1052,2,f,18567700,138.122,42891300,9728.6,7.43881e-06,70.435,0.000523953,0.227454,1.69199e-06,0.000146565,0.000866982,10100,4100,6800
299094723,264629246,633,1,f,245388,0,1826090,0,0,0,0,0.003006,0,0,0,0,0,0
299094616,264629246,502,1,f,210870000,87.3355,6325570000,5727.45,4.14167e-07,65.5798,2.7161e-05,2.58316,1.06986e-06,9.26743e-05,0.000706507,9000,5500,3200
299094447,264629246,295,1,f,56521000,0,1359080000,0,0,0,0,0.692383,0,0,0,0,0,0
299094585,264629246,465,1,f,51940500,108.676,802961000,7095.58,2.09232e-06,65.291,0.00013661,0.636271,1.33128e-06,0.00011532,0.000545606,5300,7300,3900
299097118,264629246,983,2,t,499.719,40.4577,24399.8,6170.04,0.0809609,152.506,12.347,6.12156e-06,4.95607e-07,4.29308e-05,0.000200455,6500,1900,7400
299096016,264629246,1045,2,f,3353640,0,34354700,0,0,0,0,0.041082,0,0,0,0,0,0
299094261,264629246,51,1,f,62246800,12.6658,792603000,802.921,2.03477e-07,63.3929,1.2899e-05,0.762523,1.55156e-07,1.344e-05,0.000154846,6800,5000,5600
299095239,264629246,82,2,f,8097800,0,24766900,0,0,0,0,0.0991981,0,0,0,0,0,0
299094758,264629246,672,1,f,976562000,0,21127000000,0,0,0,0,11.9629,0,0,0,0,0,0
299095264,264629246,115,2,f,408980,0,1252670,0,0,0,0,0.00501,0,0,0,0,0,0
299095851,264629246,846,2,f,10388100,0,137231000,0,0,0,0,0.127254,0,0,0,0,0,0
299094470,264629246,325,1,f,4335190,0,13135300,0,0,0,0,0.0531061,0,0,0,0,0,0
299095422,264629246,321,2,f,981552,0.0621373,5417700,2.87558,6.33052e-08,46.2778,2.92962e-06,0.012024,7.61182e-10,6.59357e-08,7.59662e-07,7800,4600,8100
299096092,264629246,10671,2,f,2290290,0,11702300,0,0,0,0,0.028056,0,0,0,0,0,0
299095209,264629246,38,2,f,11860400,0,209118000,0,0,0,0,0.14529,0,0,0,0,0,0
299096183,264629246,60,3,f,10633500,0,121680000,0,0,0,0,0.13026,0,0,0,0,0,0
299096653,264629246,652,3,f,2617470,0,53366400,0,0,0,0,0.032064,0,0,0,0,0,0
299097028,264629246,1108,3,f,61428800,588.726,260533000,60111.1,9.58387e-06,102.104,0.000978549,0.752503,7.21189e-06,0.000624714,0.00170685,4400,3100,7500
299095561,264629246,486,2,f,62246800,1306.79,1250910000,75285.1,2.09937e-05,57.6108,0.00120946,0.762523,1.60082e-05,0.00138667,0.00610507,7800,5700,7800
299096864,264629246,910,3,f,9897320,0,163923000,0,0,0,0,0.121242,0,0,0,0,0,0
299095889,264629246,893,2,f,10469900,9.83471,119955000,844.134,9.39333e-07,85.8321,8.06249e-05,0.128256,1.20475e-07,1.04359e-05,8.78898e-05,6500,3400,9300
299095334,264629246,210,2,f,2126700,0,23094900,0,0,0,0,0.026052,0,0,0,0,0,0
299094408,264629246,244,1,f,206780000,165.548,6575290000,14759.5,8.00597e-07,89.1554,7.13775e-05,2.53306,2.02796e-06,0.000175667,0.000821929,1300,2900,4600
299094619,264629246,505,1,f,1308740,0,36482600,0,0,0,0,0.016032,0,0,0,0,0,0
299094856,264629246,800,1,f,14968700,0,474265000,0,0,0,0,0.183366,0,0,0,0,0,0
299094330,264629246,143,1,f,3108250,0,3383030,0,0,0,0,0.038076,0,0,0,0,0,0
299094896,264629246,849,1,f,2044900,0,32380500,0,0,0,0,0.02505,0,0,0,0,0,0
299096236,264629246,131,3,f,45478600,0,1022770000,0,0,0,0,0.557113,0,0,0,0,0,0
299095151,264629246,10696,1,f,8588580,498.635,89577200,28915,5.80579e-05,57.9883,0.00336668,0.10521,6.10827e-06,0.000529116,0.00459822,9700,2300,3900
299096892,264629246,945,3,f,93247400,375.147,2419010000,33409.1,4.02314e-06,89.0558,0.000358284,1.14228,4.59556e-06,0.00039808,0.000761377,6000,2000,7500
299096752,264629246,772,3,f,46460100,0,1519690000,0,0,0,0,0.569137,0,0,0,0,0,0
299095545,264629246,468,2,f,817960,0,8322840,0,0,0,0,0.01002,0,0,0,0,0,0
299094360,264629246,188,1,f,5234940,0,170421000,0,0,0,0,0.0641281,0,0,0,0,0,0
299094446,264629246,294,1,f,273853000,1455.57,2889500000,106785,5.31516e-06,73.3627,0.000389935,3.3547,1.78308e-05,0.00154455,0.00421083,9800,2000,4100
299095434,264629246,333,2,f,3926210,0,36815300,0,0,0,0,0.048096,0,0,0,0,0,0
299096740,264629246,755,3,f,48995800,49.0339,1311240000,2862.53,1.00078e-06,58.3787,5.84241e-05,0.600199,6.00665e-07,5.20313e-05,0.000472136,7100,4200,800
299095297,264629246,159,2,f,161296000,72.5284,3818010000,2040.88,4.4966e-07,28.1391,1.2653e-05,1.97588,8.88473e-07,7.6962e-05,0.000227098,2500,4100,6700
299095339,264629246,216,2,f,11206100,261.326,120666000,15579.9,2.33201e-05,59.6186,0.00139031,0.137274,3.20124e-06,0.0002773,0.000820241,6600,7200,8200
299096040,264629246,1075,2,f,6952660,0,73598100,0,0,0,0,0.0851701,0,0,0,0,0,0
299096975,264629246,1044,3,f,9079360,93.9729,19886400,6511.01,1.03502e-05,69.2861,0.000717123,0.111222,1.15117e-06,9.97174e-05,0.00102759,8500,4600,7500
299096530,264629246,501,3,f,9570130,0,270717000,0,0,0,0,0.117234,0,0,0,0,0,0
299095605,264629246,540,2,f,13578100,0,89123800,0,0,0,0,0.166332,0,0,0,0,0,0
299096311,264629246,232,3,f,31982200,0,488028000,0,0,0,0,0.391782,0,0,0,0,0,0
299094231,264629246,7,1,f,44497000,0,117644000,0,0,0,0,0.545089,0,0,0,0,0,0
299094497,264629246,356,1,f,490776,0,6800020,0,0,0,0,0.00601201,0,0,0,0,0,0
299094510,264629246,371,1,f,817960,0,10026000,0,0,0,0,0.01002,0,0,0,0,0,0
299095785,264629246,759,2,f,899756,0,19981700,0,0,0,0,0.011022,0,0,0,0,0,0
299097022,264629246,1101,3,f,50386300,0,1812570000,0,0,0,0,0.617233,0,0,0,0,0,0
299094937,264629246,899,1,f,1063350,0,2767400,0,0,0,0,0.013026,0,0,0,0,0,0
299096852,264629246,898,3,f,53331000,0,637999000,0,0,0,0,0.653305,0,0,0,0,0,0
299094977,264629246,946,1,f,27156300,0,743257000,0,0,0,0,0.332664,0,0,0,0,0,0
299096756,264629246,777,3,f,10060900,0,235840000,0,0,0,0,0.123246,0,0,0,0,0,0
299096828,264629246,869,3,f,6461880,0,260059000,0,0,0,0,0.0791581,0,0,0,0,0,0
299096561,264629246,537,3,f,21348800,0,307988000,0,0,0,0,0.261522,0,0,0,0,0,0
299096888,264629246,940,3,f,80487300,124.252,164518000,8098.5,1.54375e-06,65.178,0.000100618,0.985969,1.52209e-06,0.000131847,0.000415821,5000,2500,7000
299096846,264629246,891,3,f,6789070,286.7,57233700,28991.8,4.22297e-05,101.123,0.00427037,0.0831661,3.51208e-06,0.000304226,0.00346377,10300,4000,6900
299096435,264629246,385,3,f,509344000,932.326,16663600000,76124.5,1.83045e-06,81.6501,0.000149456,6.23946,1.1421e-05,0.000989318,0.00196556,8800,500,3400
299096562,264629246,538,3,f,2290290,0,7166640,0,0,0,0,0.028056,0,0,0,0,0,0
299096061,264629246,1099,2,f,311643000,4637.24,1908770000,177073,1.488e-05,38.185,0.000568193,3.81762,5.68062e-05,0.00492071,0.0279636,6700,1900,7300
299094953,264629246,917,1,f,4008000,1.69314,27966900,184,4.22441e-07,108.673,4.59081e-05,0.049098,2.0741e-08,1.79664e-06,1.20736e-05,12100,5100,4700
299095063,264629246,1050,1,f,13741700,0,230236000,0,0,0,0,0.168336,0,0,0,0,0,0
299096323,264629246,244,3,f,413724000,874.327,13531000000,66979.2,2.11331e-06,76.6066,0.000161894,5.06812,1.07105e-05,0.000927774,0.00138565,200,3400,6600
299094926,264629246,886,1,f,157539000,1492.85,3743510000,112263,9.47609e-06,75.2,0.000712601,1.92985,1.82875e-05,0.00158411,0.00719931,9800,2000,4000
299094486,264629246,341,1,f,1063350,0,21539800,0,0,0,0,0.013026,0,0,0,0,0,0
299094674,264629246,578,1,f,11778600,0,212741000,0,0,0,0,0.144288,0,0,0,0,0,0
299095522,264629246,442,2,f,22330300,206.611,261075000,19747,9.25247e-06,95.5758,0.000884313,0.273546,2.53098e-06,0.00021924,0.00158347,9900,1500,6900
299094479,264629246,334,1,f,31000700,0,807722000,0,0,0,0,0.379758,0,0,0,0,0,0
299094883,264629246,836,1,f,28465000,137.246,391211000,9892.18,4.82158e-06,72.0761,0.000347521,0.348696,1.68127e-06,0.000145636,0.000230426,6800,4400,800
299096833,264629246,875,3,f,5316740,0,66573700,0,0,0,0,0.0651301,0,0,0,0,0,0
299096069,264629246,1108,2,f,31327900,579.249,122078000,59548.4,1.84899e-05,102.803,0.00190081,0.383766,7.0958e-06,0.000614658,0.00170685,4400,3100,7500
299095853,264629246,848,2,f,113287000,9006.99,528037000,705434,7.95056e-05,78.3207,0.00622694,1.38777,0.000110336,0.00955758,0.00805293,6300,6800,7200
299095540,264629246,463,2,f,206126000,1564.25,4573310000,89720,7.58881e-06,57.3566,0.000435268,2.52504,1.91621e-05,0.00165987,0.00610507,7800,5700,7800
299096953,264629246,1015,3,f,56684600,3.28207,2206970000,333.557,5.79005e-08,101.63,5.88443e-06,0.694387,4.02053e-08,3.4827e-06,3.72735e-05,2700,2500,6500
299094594,264629246,475,1,f,34190700,14.278,232808000,939.288,4.17598e-07,65.7858,2.7472e-05,0.418836,1.74905e-07,1.51508e-05,0.000107044,9100,3500,3400
299094553,264629246,430,1,f,30918900,39.2244,742998000,2917.21,1.26862e-06,74.3723,9.43503e-05,0.378756,4.80499e-07,4.16221e-05,0.000223987,9900,2000,3900
299095997,264629246,1020,2,f,45396800,26415.2,418881000,2536440,0.000581875,96.0217,0.0558726,0.556111,0.000323587,0.02803,0.0218561,7600,3500,7000
299096493,264629246,455,3,f,1881310,0,53599300,0,0,0,0,0.023046,0,0,0,0,0,0
299095658,264629246,608,2,f,10551700,0,189702000,0,0,0,0,0.129258,0,0,0,0,0,0
299095852,264629246,847,2,f,31164300,120.159,1028910000,13420.3,3.85567e-06,111.688,0.000430632,0.381762,1.47195e-06,0.000127504,0.000526151,7700,2900,9700
299095748,264629246,707,2,f,13005600,7.99814,359422000,283.409,6.14978e-07,35.4343,2.17913e-05,0.159318,9.79772e-08,8.48705e-06,4.03292e-05,3600,3400,5800
299096315,264629246,236,3,f,75984100,6.44527,1929060000,547.085,8.4824e-08,84.8816,7.2e-06,0.930805,7.89546e-08,6.83927e-06,3.26351e-05,200,3500,6500
299096576,264629246,560,3,f,3517230,0,17381400,0,0,0,0,0.043086,0,0,0,0,0,0
299096622,264629246,614,3,f,38116900,16807.8,263347000,1188580,0.000440954,70.7156,0.0311823,0.466932,0.000205896,0.0178353,0.0264543,7200,6700,4600
299095382,264629246,267,2,f,1226940,0,13459600,0,0,0,0,0.01503,0,0,0,0,0,0
299094562,264629246,439,1,f,572572,0,10868300,0,0,0,0,0.00701401,0,0,0,0,0,0
299095307,264629246,175,2,f,11369600,0.0539534,124295000,0.00858349,4.7454e-09,0.159091,7.5495e-10,0.139278,6.60929e-10,5.72515e-08,0,0,0,0
299096823,264629246,863,3,f,65845800,33.824,111813000,1344.97,5.13685e-07,39.7637,2.0426e-05,0.806611,4.14344e-07,3.58916e-05,0.000203579,9100,5400,6800
299095148,264629246,10693,1,f,8016010,590.328,141368000,42818.9,7.36437e-05,72.5341,0.00534168,0.0981961,7.23152e-06,0.000626414,0.00100083,9300,4800,3200
299095260,264629246,111,2,f,54885100,519.018,1369200000,23999,9.45645e-06,46.2392,0.000437258,0.672343,6.35798e-06,0.000550745,0.00509527,4700,4800,9800
299095442,264629246,341,2,f,1226940,0,26707300,0,0,0,0,0.01503,0,0,0,0,0,0
299094466,264629246,321,1,f,981552,0,8748900,0,0,0,0,0.012024,0,0,0,0,0,0
299094778,264629246,694,1,f,18240500,0,651263000,0,0,0,0,0.223446,0,0,0,0,0,0
299096624,264629246,617,3,f,16768200,0,243139000,0,0,0,0,0.20541,0,0,0,0,0,0
299094426,264629246,267,1,f,1308740,0,16479300,0,0,0,0,0.016032,0,0,0,0,0,0
299096889,264629246,942,3,f,204163000,0,3070550000,0,0,0,0,2.50099,0,0,0,0,0,0
299094445,264629246,292,1,f,2535680,11.0989,37338200,611.649,4.37711e-06,55.1088,0.000241217,0.031062,1.35962e-07,1.17774e-05,0.00013569,6300,6900,3800
299094519,264629246,382,1,f,338717000,30.9234,10348800000,1444.31,9.12957e-08,46.7061,4.26407e-06,4.14929,3.78812e-07,3.28138e-05,0.000355644,6700,1900,4700
299094922,264629246,881,1,f,18649500,0,172461000,0,0,0,0,0.228456,0,0,0,0,0,0
299096788,264629246,822,3,f,1645000000,3645.31,32476200000,256085,2.216e-06,70.2505,0.000155675,20.1512,4.46551e-05,0.00386815,0.00459822,9700,2300,3900
299095449,264629246,350,2,f,1308740,0,2929150,0,0,0,0,0.016032,0,0,0,0,0,0
299094561,264629246,438,1,f,5725720,0,179421000,0,0,0,0,0.0701401,0,0,0,0,0,0
299094751,264629246,665,1,f,69199400,508.653,1588100000,21249.1,7.35054e-06,41.7753,0.000307071,0.847693,6.231e-06,0.000539747,0.00231996,4800,6500,2600
299096966,264629246,1031,3,f,26501900,415.14,98749500,31535.9,1.56646e-05,75.9645,0.00118995,0.324648,5.08547e-06,0.000440518,0.0014536,6300,5100,7800
299094308,264629246,115,1,f,490776,0,1246790,0,0,0,0,0.00601201,0,0,0,0,0,0
299096456,264629246,414,3,f,6298290,0,153564000,0,0,0,0,0.0771541,0,0,0,0,0,0
299095448,264629246,348,2,f,61837800,2361.64,736590000,183721,3.81909e-05,77.794,0.00297102,0.757513,2.89301e-05,0.00250601,0.00431794,8000,5200,7500
299096907,264629246,961,3,f,1057870000,3689.81,21124400000,206302,3.48797e-06,55.9112,0.000195017,12.9589,4.52002e-05,0.00391537,0.00441367,4600,5400,2000
299096036,264629246,1070,2,f,100282000,0,4844520000,0,0,0,0,1.22845,0,0,0,0,0,0
299094423,264629246,262,1,f,57339000,0,347889000,0,0,0,0,0.702403,0,0,0,0,0,0
299095873,264629246,873,2,f,28955800,2204.61,594121000,139179,7.61372e-05,63.131,0.00480661,0.354708,2.70065e-05,0.00233938,0.0040756,5300,3300,10200
299097048,264629246,1140,3,f,30837100,95.8587,247690000,7173.93,3.10855e-06,74.8386,0.00023264,0.377754,1.17427e-06,0.000101718,0.000711174,7800,7000,9500
299094407,264629246,243,1,f,4089800,0,84425900,0,0,0,0,0.0501,0,0,0,0,0,0
299095897,264629246,901,2,f,111652000,0,94990700,0,0,0,0,1.36773,0,0,0,0,0,0
299094998,264629246,970,1,f,8670380,0,11837000,0,0,0,0,0.106212,0,0,0,0,0,0
299095477,264629246,386,2,f,240807000,5062.48,1428160000,369543,2.10229e-05,72.9965,0.0015346,2.94989,6.20154e-05,0.00537194,0.00785869,13000,5000,6000
299094609,264629246,493,1,f,380433000,1451.02,7726920000,91422.1,3.81412e-06,63.0055,0.000240311,4.66031,1.7775e-05,0.00153972,0.00445821,5400,7200,4000
299094428,264629246,269,1,f,8424990,1.95096,338248000,144.046,2.31569e-07,73.8333,1.70975e-05,0.103206,2.38993e-08,2.07022e-06,2.2394e-05,10100,1500,2600
299095699,264629246,656,2,f,85231400,539.714,2204780000,45972.6,6.33234e-06,85.1796,0.000539386,1.04409,6.6115e-06,0.000572706,0.00113869,6000,700,6500
299096161,264629246,27,3,f,8016010,0,25713600,0,0,0,0,0.0981961,0,0,0,0,0,0
299096480,264629246,442,3,f,42861100,242.268,479806000,22403.2,5.6524e-06,92.4726,0.000522692,0.525049,2.96779e-06,0.000257078,0.00158347,9900,1500,6900
299095880,264629246,881,2,f,18485900,990.319,165592000,98059.8,5.35716e-05,99.0184,0.00530457,0.226452,1.21314e-05,0.00105086,0.00346377,10300,4000,6900
299096208,264629246,95,3,f,395238000,10583.4,12512700000,711392,2.67773e-05,67.2175,0.00179991,4.84167,0.000129647,0.0112304,0.0101605,4700,5000,1700
299096815,264629246,853,3,f,64455200,84.8461,1511430000,5558.43,1.31636e-06,65.5119,8.6237e-05,0.789577,1.03937e-06,9.00327e-05,0.000706507,9000,5500,3200
299094256,264629246,44,1,f,70835300,19.7045,1565810000,784.246,2.78174e-07,39.8003,1.10714e-05,0.867733,2.4138e-07,2.0909e-05,9.21194e-05,3500,3300,5600
299095501,264629246,421,2,f,4825960,0,70636200,0,0,0,0,0.0591181,0,0,0,0,0,0
299094419,264629246,257,1,f,8424990,0,232372000,0,0,0,0,0.103206,0,0,0,0,0,0
299095515,264629246,436,2,f,23557200,0,168273000,0,0,0,0,0.288576,0,0,0,0,0,0
299096215,264629246,104,3,f,193366000,1126.51,6878220000,82343.9,5.82578e-06,73.0967,0.000425845,2.36873,1.37997e-05,0.00119537,0.00281088,2900,4600,3200
299096755,264629246,776,3,f,862784000,138929,5427460000,6839970,0.000161024,49.2335,0.00792779,10.5691,0.00170188,0.147422,0.0770599,6400,2000,7300
299096220,264629246,112,3,f,3353640,0,25969400,0,0,0,0,0.041082,0,0,0,0,0,0
299096253,264629246,156,3,f,35663100,2025.48,1157400000,156034,5.67948e-05,77.0357,0.00437523,0.436872,2.48121e-05,0.00214929,0.0072519,7800,2600,9300
299095288,264629246,147,2,f,2126700,0,24807500,0,0,0,0,0.026052,0,0,0,0,0,0
299095491,264629246,407,2,f,77624400,0,2315310000,0,0,0,0,0.950899,0,0,0,0,0,0
299096263,264629246,170,3,f,49486600,0,500190000,0,0,0,0,0.606211,0,0,0,0,0,0
299095742,264629246,701,2,f,104045000,393.49,629155000,21461.3,3.78194e-06,54.5408,0.00020627,1.27455,4.82025e-06,0.000417544,0.00145508,11100,4200,6800
299096881,264629246,932,3,f,151404000,13087.5,342026000,497594,8.64408e-05,38.0205,0.00328652,1.8547,0.000160322,0.0138875,0.00547604,8900,5800,6700
299094249,264629246,33,1,f,37462600,0,1192420000,0,0,0,0,0.458916,0,0,0,0,0,0
299096845,264629246,890,3,f,18567700,227.623,66967000,12092.9,1.22591e-05,53.1269,0.000651286,0.227454,2.78838e-06,0.000241537,0.000610485,10900,4300,6900
299094966,264629246,933,1,f,150014000,5202.56,329588000,383913,3.46806e-05,73.793,0.00255918,1.83767,6.37314e-05,0.00552059,0.00366555,9200,4400,3600
299094873,264629246,824,1,f,62819300,101.601,592720000,6543.02,1.61736e-06,64.3991,0.000104156,0.769537,1.24461e-06,0.000107812,0.000208652,8500,5800,5100
299094902,264629246,857,1,f,15459400,0,376792000,0,0,0,0,0.189378,0,0,0,0,0,0
299096520,264629246,487,3,f,8670380,0.0558945,162521000,1.38309,6.44661e-09,24.7446,1.59519e-07,0.106212,6.84708e-10,5.93113e-08,5.66592e-07,7500,5700,7900
299096543,264629246,515,3,f,17586100,0,262617000,0,0,0,0,0.21543,0,0,0,0,0,0
299095060,264629246,1047,1,f,55294100,0.925332,3393330000,61.9452,1.67347e-08,66.9438,1.12029e-06,0.677353,1.13353e-08,9.81896e-07,7.45134e-06,6400,2100,1900
299096390,264629246,330,3,f,4008000,0,17605000,0,0,0,0,0.049098,0,0,0,0,0,0
299095153,264629246,10698,1,f,10388100,0.930147,240619000,71.1562,8.95397e-08,76.5,6.84979e-06,0.127254,1.13943e-08,9.87005e-07,1.13715e-05,9900,2100,3700
299096512,264629246,479,3,f,27483500,1.47998,636185000,63.9744,5.38499e-08,43.2265,2.32774e-06,0.336672,1.81298e-08,1.57045e-06,8.83422e-06,8000,5900,7800
299095578,264629246,509,2,f,54885100,527.374,1394270000,48758.7,9.60869e-06,92.4556,0.000888377,0.672343,6.46033e-06,0.000559612,0.00113935,8100,2400,6900
299095998,264629246,1021,2,f,61674200,176.919,1362430000,30283,2.8686e-06,171.169,0.000491016,0.755509,2.16725e-06,0.000187733,0.000393503,3300,2700,6800
299096549,264629246,524,3,f,8833970,0,249011000,0,0,0,0,0.108216,0,0,0,0,0,0
299095292,264629246,154,2,f,16113800,0,114145000,0,0,0,0,0.197394,0,0,0,0,0,0
299095323,264629246,196,2,f,5807520,0,58959300,0,0,0,0,0.0711421,0,0,0,0,0,0
299096554,264629246,529,3,f,5316740,0,145106000,0,0,0,0,0.0651301,0,0,0,0,0,0
299095630,264629246,577,2,f,23311900,1793.03,1222880000,247156,7.69148e-05,137.843,0.0106022,0.28557,2.19646e-05,0.00190263,0.0144153,6000,1300,7800
299094733,264629246,646,1,f,3762620,0,81210500,0,0,0,0,0.046092,0,0,0,0,0,0
299095833,264629246,827,2,f,19794600,0,468012000,0,0,0,0,0.242484,0,0,0,0,0,0
299095981,264629246,999,2,f,7034460,0,70546000,0,0,0,0,0.0861721,0,0,0,0,0,0
299096477,264629246,439,3,f,1308740,0,24849500,0,0,0,0,0.016032,0,0,0,0,0,0
299096672,264629246,671,3,f,13987100,8.03936,220296000,332.928,5.74769e-07,41.4122,2.38025e-05,0.171342,9.84822e-08,8.5308e-06,7.98841e-05,8200,300,6400
299096242,264629246,138,3,f,181505000,34973.5,1412030000,3187570,0.000192686,91.1423,0.0175618,2.22344,0.000428426,0.0371114,0.0218561,7600,3500,7000
299096895,264629246,948,3,f,275325000,17808.9,497354000,1310420,6.46831e-05,73.5824,0.00475953,3.37274,0.000218159,0.0188975,0.0123196,9200,4000,7900
299094584,264629246,464,1,f,163592,0,4928830,0,0,0,0,0.002004,0,0,0,0,0,0
299096030,264629246,1062,2,f,13005600,64.5504,63351100,5386.14,4.96329e-06,83.4408,0.000414141,0.159318,7.90743e-07,6.84963e-05,0.0004779,7400,2000,8500
299096630,264629246,623,3,f,4075980000,492127,78015300000,48384700,0.000120738,98.3175,0.0118707,49.9307,0.00602855,0.52221,0.0934469,6200,2700,7800
299095618,264629246,560,2,f,1635920,0,8954100,0,0,0,0,0.02004,0,0,0,0,0,0
299097122,264629246,1094,2,t,32476.6,4675.08,2447870,852690,0.143952,182.39,26.2555,0.000397839,5.72698e-05,0.00496087,0.0237485,6400,1200,7600
