id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294025656,293787288,350,2,f,1308740,0,70214600,0,0,0,0,0.016032,0,0,0,0,0,0
294024534,293787288,138,1,f,90630000,128.218,6703730000,20186.7,1.41475e-06,157.44,0.000222738,1.11022,1.57067e-06,5.17439e-05,0.0011328,7400,2900,3800
294027311,293787288,27,2,t,108698,11538.1,12970900,2817030,0.106149,244.15,25.9162,0.00133155,0.000141342,0.00465634,0.0749098,7600,3600,7900
294026776,293787288,544,3,f,37626200,33.5533,3845210000,3454.41,8.91754e-07,102.953,9.18087e-05,0.46092,4.11027e-07,1.35408e-05,0.000258812,6500,6000,3200
294024669,293787288,315,1,f,4953320000,45078.5,508914000000,5041930,9.10066e-06,111.848,0.00101789,60.6782,0.000552212,0.0181919,0.0133587,4900,3900,1400
294026153,293787288,956,2,f,172917000,398402,10582400000,55648000,0.00230401,139.678,0.32182,2.11823,0.00488042,0.160779,0.071838,8500,1700,8400
294026303,293787288,10674,2,f,128174000,922.468,15512500000,28410.1,7.19698e-06,30.7979,0.000221652,1.57014,1.13002e-05,0.000372272,0.00253934,10800,2700,8800
294026672,293787288,424,3,f,18158700,0,1562610000,0,0,0,0,0.222444,0,0,0,0,0,0
294027287,293787288,10710,3,f,51367900,3952.52,5533580000,466533,7.69454e-05,118.034,0.00908218,0.629257,4.84184e-05,0.00159508,0.00774181,10800,3200,6600
294026119,293787288,915,2,f,8097800,204.57,440596000,3939.95,2.52625e-05,19.2596,0.000486545,0.0991981,2.50599e-06,8.25567e-05,0.000329828,10800,4400,7200
294024831,293787288,511,1,f,10633500,0,843525000,0,0,0,0,0.13026,0,0,0,0,0,0
294025296,293787288,1084,1,f,53249200,9103.02,4853050000,785486,0.000170951,86.2885,0.0147511,0.652303,0.000111512,0.00367362,0.0142082,9300,4200,3300
294024577,293787288,200,1,f,11778600,0,1030390000,0,0,0,0,0.144288,0,0,0,0,0,0
294025213,293787288,978,1,f,28383200,7783.23,923687000,161444,0.000274219,20.7425,0.00568801,0.347694,9.53445e-05,0.00314101,0.00398404,11700,7200,4200
294025759,293787288,478,2,f,30264500,4.27717,2792250000,408.897,1.41326e-07,95.6,1.35108e-05,0.37074,5.23953e-08,1.7261e-06,4.69155e-05,5300,2300,7200
294027256,293787288,1141,3,f,22248500,0.865104,1692300000,76.0211,3.88837e-08,87.875,3.41691e-06,0.272544,1.05975e-08,3.49122e-07,1.05764e-05,8000,6700,2000
294027310,293787288,22,2,t,368367,69929.6,109051000,50319800,0.189837,719.578,136.602,0.00451249,0.000856637,0.0282208,0.0981953,7500,1200,7700
294027340,293787288,486,2,t,178500,102755,182222000,161637000,0.575661,1573.02,905.529,0.00218662,0.00125875,0.041468,0.480808,7600,2800,7700
294024913,293787288,613,1,f,9979110,0,1217100000,0,0,0,0,0.122244,0,0,0,0,0,0
294024900,293787288,600,1,f,28628600,0.00130461,3080830000,0.00644149,4.557e-11,4.9375,2.25002e-10,0.3507,1.59814e-11,5.26488e-10,1.59495e-08,9000,2400,1200
294025145,293787288,900,1,f,69363000,224.51,2544600000,4749.22,3.23674e-06,21.1537,6.8469e-05,0.849697,2.75025e-06,9.06035e-05,0.00117794,4400,5500,4300
294026963,293787288,774,3,f,21021600,82.6057,2270030000,14455.6,3.92957e-06,174.995,0.000687654,0.257514,1.01192e-06,3.33364e-05,0.000613551,8900,1000,7100
294024825,293787288,504,1,f,62492100,145130,6170320000,28399200,0.00232237,195.681,0.454444,0.765529,0.00177784,0.0585688,0.0477724,6800,2400,4200
294026811,293787288,594,3,f,3271840,0,318341000,0,0,0,0,0.04008,0,0,0,0,0,0
294025581,293787288,256,2,f,20694400,0,1769400000,0,0,0,0,0.253506,0,0,0,0,0,0
294026157,293787288,960,2,f,661402000,143125,26847100000,7340970,0.000216397,51.2905,0.0110991,8.10218,0.00175328,0.0577598,0.0333914,9400,6900,5700
294026665,293787288,414,3,f,6298290,0,560855000,0,0,0,0,0.0771541,0,0,0,0,0,0
294024813,293787288,488,1,f,81796,0,2477290,0,0,0,0,0.001002,0,0,0,0,0,0
294026079,293787288,868,2,f,2126700,18.5918,117154000,1805.61,8.7421e-06,97.1188,0.000849023,0.026052,2.2775e-07,7.50292e-06,0.000179208,10500,3600,7000
294027209,293787288,1079,3,f,36481000,3014.26,2612680000,316632,8.26255e-05,105.045,0.00867938,0.446892,3.69247e-05,0.00121644,0.0032174,8700,4000,8200
294024978,293787288,687,1,f,56439200,0,6697850000,0,0,0,0,0.691381,0,0,0,0,0,0
294026375,293787288,35,3,f,3353640,62.3263,129447000,1196.31,1.85847e-05,19.1943,0.00035672,0.041082,7.63497e-07,2.51525e-05,0.000391877,9400,4000,5800
294024504,293787288,100,1,f,9242950,5120.56,687935000,191304,0.000553996,37.36,0.0206973,0.113226,6.27268e-05,0.00206646,0.0113939,8400,5800,5400
294024999,293787288,709,1,f,99872900,23.9313,7869610000,2595.6,2.39618e-07,108.461,2.59891e-05,1.22344,2.93159e-07,9.65775e-06,0.000122833,7500,4100,3400
294026542,293787288,256,3,f,40734400,0,3400460000,0,0,0,0,0.498996,0,0,0,0,0,0
294025198,293787288,962,1,f,133246000,160.178,10794100000,14096.6,1.20212e-06,88.0063,0.000105794,1.63226,1.96218e-06,6.46414e-05,0.000239399,4100,1300,4600
294026422,293787288,101,3,f,69853800,4443.18,4090040000,198291,6.36069e-05,44.6281,0.00283866,0.855709,5.4429e-05,0.0017931,0.00754015,11300,6100,3200
294027194,293787288,1059,3,f,7607030,0.305327,566086000,46.1487,4.01374e-08,151.145,6.06659e-06,0.0931861,3.74025e-09,1.23218e-07,1.85623e-06,4100,4000,5100
294025707,293787288,418,2,f,16032000,972.54,1219060000,38755,6.06623e-05,39.8493,0.00241735,0.196392,1.19136e-05,0.000392479,0.00468909,7200,6400,7400
294026559,293787288,279,3,f,1554120,64.6007,88593500,6522.04,4.15673e-05,100.959,0.0041966,0.019038,7.91359e-07,2.60703e-05,0.000733113,8900,1300,7200
294026847,293787288,633,3,f,736164,1.66679,50088400,42.589,2.26415e-06,25.5516,5.78525e-05,0.00901801,2.04181e-08,6.72649e-07,2.03773e-05,10400,1600,5700
294027168,293787288,1025,3,f,265264000,3866.5,28540200000,215768,1.4576e-05,55.8046,0.000813408,3.24949,4.73646e-05,0.00156037,0.00615209,12400,4900,3200
294025130,293787288,882,1,f,11287800,460.854,474751000,10937.1,4.08274e-05,23.7322,0.000968925,0.138276,5.64546e-06,0.000185983,0.00100078,3600,3100,4200
294024662,293787288,307,1,f,30100900,1959.59,1195280000,48707.7,6.51007e-05,24.856,0.00161815,0.368736,2.4005e-05,0.000790815,0.00335838,10900,7200,5600
294025227,293787288,996,1,f,20121800,967.737,1612630000,126966,4.80939e-05,131.199,0.00630986,0.246492,1.18548e-05,0.000390541,0.00563052,3700,4700,2300
294027319,293787288,262,2,t,0.390642,0.015701,31.6206,2.75576,0.0401928,175.515,7.05445,4.78536e-09,1.92337e-10,6.33631e-09,1.68729e-07,7300,3700,8100
294024585,293787288,210,1,f,2208490,18.2477,87399200,1040.8,8.2625e-06,57.0372,0.00047127,0.027054,2.23534e-07,7.36405e-06,8.85684e-05,7800,6200,4600
294026822,293787288,605,3,f,38607700,6907.91,2753850000,527757,0.000178926,76.3989,0.0136697,0.472944,8.46218e-05,0.00278776,0.00859118,3100,6000,6000
294024604,293787288,233,1,f,23720800,7.51282e-05,3162420000,0.00834154,3.16718e-12,111.031,3.51655e-10,0.29058,9.2032e-13,3.03188e-11,9.18482e-10,8500,1800,2100
294026826,293787288,609,3,f,5971110,0,512135000,0,0,0,0,0.0731461,0,0,0,0,0,0
294025704,293787288,414,2,f,3108250,0,280199000,0,0,0,0,0.038076,0,0,0,0,0,0
294024543,293787288,154,1,f,14477900,70.2347,1088990000,1543.61,4.85117e-06,21.9779,0.000106618,0.177354,8.60375e-07,2.8344e-05,0.00034751,11100,5300,5600
294026467,293787288,162,3,f,10878900,0,838617000,0,0,0,0,0.133266,0,0,0,0,0,0
294026920,293787288,714,3,f,362602000,76.2435,33192100000,4700.17,2.10268e-07,61.6468,1.29624e-05,4.44187,9.33983e-07,3.07689e-05,0.000158638,2500,3100,5600
294027338,293787288,475,2,t,8746.68,1065.39,900545,264974,0.121805,248.71,30.2942,0.000107147,1.30511e-05,0.000429951,0.00647726,8000,3700,7600
294027092,293787288,934,3,f,18894900,0.0195739,1395010000,7.3735,1.03594e-09,376.7,3.90238e-07,0.231462,2.39781e-10,7.89928e-09,2.39302e-07,8900,6300,8400
294024749,293787288,415,1,f,113206000,782769,12552900000,157035000,0.00691458,200.614,1.38716,1.38677,0.00958892,0.315895,0.0493951,6900,2100,4300
294027030,293787288,861,3,f,41716000,693.942,3746580000,140127,1.66349e-05,201.929,0.00335908,0.511021,8.50079e-06,0.000280048,0.00188366,9100,2900,8800
294025692,293787288,398,2,f,33536400,1467.04,1373160000,28531.9,4.37449e-05,19.4485,0.000850774,0.41082,1.79713e-05,0.000592042,0.00239266,9800,7000,7100
294026222,293787288,1039,2,f,1963100,27.7026,85660100,706.183,1.41116e-05,25.4916,0.000359728,0.024048,3.39357e-07,1.11797e-05,0.000128999,12900,4800,6500
294026025,293787288,809,2,f,60774400,108.634,5351860000,5323.9,1.7875e-06,49.0075,8.76009e-05,0.744487,1.33077e-06,4.38406e-05,0.000144913,5300,4800,6900
294026827,293787288,610,3,f,72880200,2503.93,7832610000,442733,3.43568e-05,176.815,0.0060748,0.892783,3.06732e-05,0.00101049,0.00779241,9400,1100,6700
294026616,293787288,348,3,f,114351000,12031.5,7747400000,535757,0.000105216,44.5294,0.0046852,1.4008,0.000147386,0.00485545,0.0113939,8400,5800,5400
294026434,293787288,118,3,f,9161150,4.321,501667000,198.638,4.71665e-07,45.9705,2.16827e-05,0.112224,5.29322e-08,1.74379e-06,5.28265e-05,6700,6800,5700
294024826,293787288,505,1,f,1308740,0,140331000,0,0,0,0,0.016032,0,0,0,0,0,0
294025091,293787288,837,1,f,10960700,6920.59,1039880000,1277160,0.000631402,184.545,0.116522,0.134268,8.47772e-05,0.00279288,0.0111896,8400,2000,3600
294026684,293787288,437,3,f,139626000,1472.87,7533450000,33067.6,1.05487e-05,22.4512,0.00023683,1.71042,1.80426e-05,0.000594391,0.00125773,11800,6600,3800
294027301,293787288,10737,3,f,55048700,3810.87,5295050000,378518,6.92273e-05,99.3259,0.00687606,0.674347,4.66832e-05,0.00153792,0.009475,12000,4600,6900
294026031,293787288,818,2,f,87358100,1452.7,6100190000,66114.2,1.66292e-05,45.5114,0.000756818,1.07014,1.77955e-05,0.000586251,0.00210305,7000,4300,8600
294025508,293787288,165,2,f,25275000,5000.08,1917110000,277675,0.000197827,55.534,0.0109862,0.309618,6.1251e-05,0.00201784,0.00560073,8400,5700,6100
294025815,293787288,546,2,f,327184,14.8881,19580400,557.927,4.55038e-05,37.4746,0.00170524,0.004008,1.82379e-07,6.00826e-06,8.28031e-05,5100,5000,6900
294026946,293787288,752,3,f,559730000,339647,12778800000,14629600,0.000606805,43.0731,0.026137,6.85669,0.00416068,0.137068,0.0333914,9400,6900,5700
294026538,293787288,251,3,f,61265200,0,5790140000,0,0,0,0,0.750499,0,0,0,0,0,0
294026861,293787288,651,3,f,49404800,1304.23,3005820000,33157.6,2.63989e-05,25.423,0.000671141,0.605209,1.59769e-05,0.000526338,0.00355968,12500,4900,5200
294024790,293787288,463,1,f,205717000,574509,20027100000,106030000,0.00279271,184.558,0.515418,2.52003,0.00703773,0.231849,0.141073,6500,2800,4700
294025300,293787288,1089,1,f,1647290000,1785510,151148000000,345233000,0.00108391,193.353,0.209577,20.1793,0.0218725,0.720561,0.141073,6500,2800,4700
294027329,293787288,391,2,t,3675.46,858.015,1184120,662726,0.233444,772.394,180.311,4.50243e-05,1.05107e-05,0.000346261,0.00459612,7500,2300,7700
294025976,293787288,741,2,f,6380090,0,627644000,0,0,0,0,0.0781561,0,0,0,0,0,0
294026390,293787288,56,3,f,401128000,78.8549,46090800000,7271.43,1.96583e-07,92.2128,1.81275e-05,4.91381,9.65972e-07,3.18228e-05,0.000391303,4500,5800,8100
294026038,293787288,827,2,f,19794600,0,1706450000,0,0,0,0,0.242484,0,0,0,0,0,0
294026184,293787288,989,2,f,13823500,136.656,620889000,2860.94,9.88578e-06,20.9353,0.000206961,0.169338,1.67404e-06,5.51491e-05,0.00079626,12300,3500,6500
294024489,293787288,79,1,f,572572,0,47966700,0,0,0,0,0.00701401,0,0,0,0,0,0
294026109,293787288,903,2,f,10633500,4485.79,457081000,272209,0.000421855,60.6827,0.0255993,0.13026,5.49509e-05,0.00181029,0.00847715,12100,4700,7100
294025996,293787288,768,2,f,432655000,826670,18856700000,113197000,0.00191069,136.931,0.261634,5.30002,0.0101267,0.333612,0.157455,6200,2900,6100
294024641,293787288,278,1,f,155167000,16284.8,13839500000,1277320,0.00010495,78.4363,0.00823192,1.9008,0.000199489,0.00657192,0.0170986,5800,7000,3900
294025896,293787288,647,2,f,78278800,315.647,6202670000,46339.9,4.03234e-06,146.809,0.000591985,0.958915,3.86667e-06,0.000127383,0.00185482,6500,7300,8300
294025366,293787288,10705,1,f,1145140,0,105285000,0,0,0,0,0.014028,0,0,0,0,0,0
294027159,293787288,1014,3,f,43315500,23158,2839350000,2739400,0.000534635,118.292,0.063243,0.530615,0.000283685,0.00934566,0.0858194,7600,3600,7900
294026909,293787288,701,3,f,208171000,5642.23,14949600000,406303,2.71039e-05,72.0109,0.00195177,2.55009,6.91174e-05,0.00227698,0.0120478,12000,4700,4300
294026910,293787288,702,3,f,27156300,0,3623180000,0,0,0,0,0.332664,0,0,0,0,0,0
294024736,293787288,398,1,f,33454600,2267.66,1425890000,47642.4,6.77833e-05,21.0095,0.00142409,0.409818,2.77788e-05,0.000915139,0.00215799,10000,7200,4700
294024948,293787288,655,1,f,39589300,530.575,3133680000,39160.9,1.3402e-05,73.8084,0.000989179,0.484968,6.49954e-06,0.000214119,0.00286951,6600,7300,2900
294024672,293787288,320,1,f,72389500,845.368,4856560000,63542.6,1.16781e-05,75.1656,0.000877788,0.886771,1.03558e-05,0.000341157,0.000706144,3500,3300,2200
294026522,293787288,234,3,f,27974200,2484.94,2609510000,404609,8.88298e-05,162.824,0.0144636,0.342684,3.04406e-05,0.00100283,0.01275,9100,2600,10000
294026762,293787288,528,3,f,3485740000,100695,366337000000,6346430,2.88878e-05,63.026,0.00182068,42.7003,0.00123352,0.0406367,0.0156458,10400,4200,2900
294026883,293787288,673,3,f,5398540,12406.2,124627000,576168,0.00229806,46.442,0.106727,0.0661321,0.000151976,0.00500664,0.0151998,8500,5800,5100
294024683,293787288,331,1,f,26092900,262.622,1575430000,10189.1,1.00649e-05,38.7977,0.000390494,0.319638,3.21712e-06,0.000105984,0.000792157,8000,6000,4800
294025149,293787288,904,1,f,70589900,23194.5,5955710000,2361160,0.00032858,101.799,0.033449,0.864727,0.000284132,0.00936038,0.0188886,5000,7000,4700
294027164,293787288,1020,3,f,89486400,29903.8,7200980000,5405030,0.000334171,180.748,0.0604006,1.09621,0.000366321,0.012068,0.153219,7300,3400,7600
294026608,293787288,339,3,f,709335000,31748.8,59516900000,2137500,4.47586e-05,67.3252,0.00301338,8.68935,0.000388923,0.0128126,0.00964413,10700,3100,6600
294024541,293787288,149,1,f,21675900,271.645,1371930000,29559.7,1.25321e-05,108.818,0.00136371,0.26553,3.32765e-06,0.000109625,0.000925523,5800,3700,5400
294026401,293787288,71,3,f,4089800,0,358144000,0,0,0,0,0.0501,0,0,0,0,0,0
294027204,293787288,1072,3,f,16841200,790.091,1193190000,88538.2,4.69141e-05,112.061,0.00525723,0.206305,9.67861e-06,0.00031885,0.00891909,8000,3700,7600
294027297,293787288,10731,3,f,25765700,0,3561540000,0,0,0,0,0.31563,0,0,0,0,0,0
294027438,293787288,1014,3,t,118172,12423.6,13867100,3016290,0.105131,242.788,25.5245,0.00144761,0.000152189,0.00501367,0.0749098,7600,3600,7900
294026516,293787288,228,3,f,72798400,554.965,4608970000,12215.7,7.62331e-06,22.0116,0.000167801,0.891781,6.79832e-06,0.000223962,0.000582263,1600,5200,7300
294027346,293787288,635,2,t,2081.33,754.846,1039760,658240,0.362675,872.019,316.259,2.54963e-05,9.24686e-06,0.000304626,0.00460999,7600,1000,7700
294025680,293787288,380,2,f,2781060,1010.38,75729200,20338.5,0.000363306,20.1297,0.00731322,0.034068,1.23771e-05,0.000407748,0.00197366,13100,5000,6800
294024984,293787288,693,1,f,18649500,0.460235,1419910000,46.1467,2.46781e-08,100.268,2.47442e-06,0.228456,5.63787e-09,1.85733e-07,4.43695e-06,7000,6800,4700
294026669,293787288,421,3,f,8997560,459.254,619677000,13720,5.10421e-05,29.8746,0.00152486,0.11022,5.62586e-06,0.000185337,0.00175592,9200,1400,1900
294025650,293787288,342,2,f,134800000,85.3202,10919500000,2282.16,6.3294e-07,26.7482,1.693e-05,1.6513,1.04517e-06,3.44319e-05,0.000310394,6900,5100,8100
294027070,293787288,907,3,f,16277400,0,1455680000,0,0,0,0,0.199398,0,0,0,0,0,0
294024552,293787288,165,1,f,16359200,5193.55,1139890000,195963,0.000317469,37.7321,0.0119788,0.2004,6.36209e-05,0.00209591,0.0113939,8400,5800,5400
294025155,293787288,910,1,f,4825960,0,312589000,0,0,0,0,0.0591181,0,0,0,0,0,0
294026044,293787288,834,2,f,34108900,8453.79,2421990000,410087,0.000247847,48.5092,0.0120229,0.417834,0.000103559,0.00341162,0.00740917,8700,2600,7400
294024820,293787288,498,1,f,12842000,0,1235690000,0,0,0,0,0.157314,0,0,0,0,0,0
294025686,293787288,390,2,f,1145140,1246.07,32542400,95665,0.00108814,76.7733,0.0835397,0.014028,1.52644e-05,0.000502866,0.00759283,5900,6900,7000
294024681,293787288,329,1,f,421658000,4701.16,54425800000,769441,1.11492e-05,163.67,0.0018248,5.16532,5.75892e-05,0.0018972,0.00998996,5100,3300,1300
294025852,293787288,597,2,f,52676600,688.486,5604820000,74840.8,1.307e-05,108.703,0.00142076,0.645289,8.43395e-06,0.000277846,0.00416782,3200,5700,5900
294026609,293787288,340,3,f,8643710,21053.1,554807000,3573250,0.00243565,169.726,0.413393,0.105885,0.0002579,0.00849621,0.0627325,7500,1500,7600
294024835,293787288,515,1,f,8833970,0,712398000,0,0,0,0,0.108216,0,0,0,0,0,0
294025223,293787288,989,1,f,13741700,53.4273,547476000,1308.11,3.88796e-06,24.4839,9.51926e-05,0.168336,6.54484e-07,2.15612e-05,0.000267791,11300,4100,5100
294025617,293787288,305,2,f,4335190,106096,356236000,27128000,0.0244731,255.694,6.25763,0.0531061,0.00129967,0.042816,0.100978,8400,1600,8300
294026127,293787288,926,2,f,127602000,121.746,9770620000,31876.4,9.5411e-07,261.827,0.000249811,1.56312,1.49139e-06,4.9132e-05,0.00131571,9700,2600,8300
294025973,293787288,735,2,f,13741700,0,895951000,0,0,0,0,0.168336,0,0,0,0,0,0
294024798,293787288,471,1,f,2699270,22219.2,325113000,4343150,0.00823155,195.469,1.60901,0.033066,0.000272185,0.00896679,0.0281519,6900,2300,4100
294024513,293787288,113,1,f,34108900,14.2515,3966860000,1259.33,4.17822e-07,88.3647,3.69207e-05,0.417834,1.74581e-07,5.75134e-06,8.61503e-05,6100,800,4300
294025620,293787288,310,2,f,9406540,746.955,391662000,81500.5,7.94081e-05,109.11,0.00866423,0.11523,9.1502e-06,0.000301442,0.00205959,5900,3000,6200
294027103,293787288,948,3,f,275325000,184811,7528920000,11167900,0.000671246,60.4286,0.0405624,3.37274,0.00226393,0.0745825,0.0253868,10100,7200,5700
294024834,293787288,514,1,f,3190040,695.048,89612900,10596.2,0.00021788,15.2453,0.00332166,0.039078,8.51434e-06,0.000280494,0.00169934,13100,4900,4500
294025088,293787288,834,1,f,28874000,4483.57,1922440000,382714,0.000155281,85.3591,0.0132546,0.353706,5.49237e-05,0.00180939,0.00823557,8700,2500,4100
294026423,293787288,103,3,f,3026450,0,269021000,0,0,0,0,0.037074,0,0,0,0,0,0
294026904,293787288,696,3,f,2126700,0.0439333,124996000,0.21692,2.0658e-08,4.9375,1.01999e-07,0.026052,5.38182e-10,1.77297e-08,5.37108e-07,9000,2400,1100
294024695,293787288,343,1,f,4266070000,211156,287914000000,17823900,4.94967e-05,84.4107,0.00417805,52.2594,0.00258667,0.0852145,0.0510215,6800,2800,4200
294027267,293787288,10684,3,f,64128100,1421.72,6643970000,84345.5,2.217e-05,59.3264,0.00131527,0.785569,1.74161e-05,0.000573751,0.00430568,12800,4800,3800
294025740,293787288,454,2,f,8097800,146349,976949000,31735200,0.0180727,216.846,3.91899,0.0991981,0.00179278,0.0590607,0.0734469,7000,2300,7500
294025359,293787288,10697,1,f,13332700,1316.76,1312140000,182881,9.8761e-05,138.888,0.0137167,0.163326,1.61303e-05,0.000531391,0.0073635,9700,2000,4000
294025259,293787288,1037,1,f,32309400,7628.91,2794840000,965458,0.00023612,126.552,0.0298816,0.39579,9.34542e-05,0.00307873,0.00854182,9600,2000,4000
294025967,293787288,727,2,f,8670380,1.93037,736416000,521.435,2.2264e-07,270.122,6.01399e-05,0.106212,2.3647e-08,7.79021e-07,2.35998e-05,9700,2700,8300
294025605,293787288,289,2,f,48832200,27078.4,4734860000,5544030,0.000554519,204.74,0.113532,0.598195,0.00033171,0.0109278,0.0295395,9400,2700,9500
294026042,293787288,831,2,f,490776,0.198565,33209900,20.2258,4.04595e-07,101.859,4.12118e-05,0.00601201,2.43243e-09,8.01333e-08,1.99532e-06,4500,4300,8700
294025484,293787288,131,2,f,22984700,43.8092,2273830000,6334.73,1.90602e-06,144.598,0.000275607,0.281562,5.36662e-07,1.76797e-05,0.000257828,7400,5500,9200
294027395,293787288,340,3,t,26663.1,3322.35,4023050,1847010,0.124605,555.935,69.2723,0.000326623,4.06988e-05,0.00134077,0.0390076,7500,1500,7600
294024640,293787288,276,1,f,193529000,6856.09,18536800000,632911,3.54266e-05,92.3137,0.00327036,2.37073,8.39871e-05,0.00276685,0.00425326,6000,6700,2000
294025486,293787288,133,2,f,4580580,58.5652,291735000,1469.16,1.27856e-05,25.0858,0.000320736,0.0561121,7.17424e-07,2.36346e-05,0.000543972,5300,6700,5800
294027372,293787288,1080,2,t,1455590,752832,1420600000,1262730000,0.517202,1677.3,867.504,0.0178309,0.00922219,0.303814,0.797768,7600,2700,7800
294025689,293787288,394,2,f,73289200,11745.6,7432250000,2448400,0.000160264,208.452,0.0334073,0.897793,0.000143884,0.00474008,0.0070534,8200,1300,7500
294026216,293787288,1031,2,f,13251000,687.751,649010000,17428.7,5.1902e-05,25.3416,0.00131528,0.162324,8.42495e-06,0.000277549,0.00199436,6500,5100,7600
294025988,293787288,756,2,f,4253390,2.09096,305582000,48.1433,4.91599e-07,23.0245,1.13188e-05,0.0521041,2.56143e-08,8.4383e-07,2.31746e-05,5300,6600,5900
294027443,293787288,1089,3,t,1455590,752832,1420600000,1262730000,0.517202,1677.3,867.504,0.0178309,0.00922219,0.303814,0.797768,7600,2700,7800
294025000,293787288,711,1,f,7770620,276.429,335287000,21719.2,3.55736e-05,78.5706,0.00279504,0.0951901,3.38625e-06,0.000111556,0.00186339,12500,4800,5000
294025260,293787288,1038,1,f,88666900,0,9269580000,0,0,0,0,1.08617,0,0,0,0,0,0
294024851,293787288,534,1,f,6543680,0.0704218,460298000,2.01876,1.07618e-08,28.6667,3.08505e-07,0.0801601,8.62667e-10,2.84195e-08,8.60945e-07,10700,4600,4200
294025445,293787288,79,2,f,490776,0,41156000,0,0,0,0,0.00601201,0,0,0,0,0,0
294025211,293787288,976,1,f,45805800,1159.28,4775020000,116515,2.53087e-05,100.506,0.00254369,0.561121,1.42012e-05,0.000467842,0.00280596,10800,3000,5000
294026959,293787288,769,3,f,10469900,0,811094000,0,0,0,0,0.128256,0,0,0,0,0,0
294024632,293787288,266,1,f,4580580,0,374820000,0,0,0,0,0.0561121,0,0,0,0,0,0
294024744,293787288,409,1,f,35581300,503.327,3779990000,15166.1,1.41458e-05,30.1317,0.000426239,0.43587,6.16575e-06,0.000203123,0.00175592,9200,1400,1900
294027020,293787288,848,3,f,221788000,249142,7782280000,33716700,0.00112334,135.331,0.152023,2.7169,0.00305199,0.100544,0.219906,7600,2900,7800
294027315,293787288,170,2,t,5708920,679071,1015950000,250813000,0.118949,369.347,43.9335,0.0699343,0.00831862,0.274047,0.154854,7600,3100,7700
294027412,293787288,504,3,t,283767,189730,398379000,373017000,0.668612,1966.04,1314.52,0.00347615,0.00232419,0.0765676,0.797768,7600,2700,7800
294026203,293787288,1015,2,f,27974200,62.6066,2767170000,8295.38,2.23801e-06,132.5,0.000296536,0.342684,7.66931e-07,2.52656e-05,0.000765399,5100,2100,6400
294026540,293787288,254,3,f,627539000,20718.6,58323000000,2249570,3.30156e-05,108.578,0.00358475,7.68735,0.000253802,0.0083612,0.0109147,9900,1700,4300
294027117,293787288,963,3,f,2944660,3117.79,47408300,137356,0.0010588,44.0558,0.046646,0.036072,3.81929e-05,0.00125822,0.00391487,12500,7100,7400
294027131,293787288,978,3,f,56602800,16168,1795640000,324848,0.000285639,20.0921,0.00573909,0.693385,0.000198058,0.00652476,0.00463042,11800,7400,6700
294024742,293787288,407,1,f,77051800,97790.6,8707490000,20708900,0.00126915,211.767,0.268765,0.943885,0.00119794,0.0394645,0.0319556,7200,2100,5100
294024940,293787288,646,1,f,3762620,0,330415000,0,0,0,0,0.046092,0,0,0,0,0,0
294027172,293787288,1030,3,f,29855500,618.164,2643700000,57488.6,2.07052e-05,92.9989,0.00192556,0.36573,7.57251e-06,0.000249467,0.000444113,6100,700,7500
294027274,293787288,10694,3,f,49895600,85.906,4660460000,8932.86,1.72172e-06,103.984,0.000179031,0.611221,1.05235e-06,3.46683e-05,0.000499471,9900,3500,3200
294024496,293787288,91,1,f,21675900,0,1484580000,0,0,0,0,0.26553,0,0,0,0,0,0
294025657,293787288,351,2,f,60529000,108.634,5332490000,5323.9,1.79475e-06,49.0075,8.79561e-05,0.741481,1.33077e-06,4.38406e-05,0.000144913,5300,4800,6900
294025944,293787288,698,2,f,1596900000,43220.6,125075000000,3362720,2.70653e-05,77.8036,0.00210577,19.5621,0.000529452,0.0174421,0.0236636,5700,7200,7700
294024886,293787288,583,1,f,35499500,0,2919700000,0,0,0,0,0.434868,0,0,0,0,0,0
294027430,293787288,896,3,t,2199500,231172,344571000,81047200,0.105102,350.593,36.8481,0.0269438,0.00283185,0.0932918,0.131848,7700,3600,7600
294025310,293787288,1100,1,f,65027800,351.586,5013510000,16496.7,5.40671e-06,46.9207,0.000253687,0.796591,4.30693e-06,0.000141886,0.00129835,7700,2700,4800
294025792,293787288,519,2,f,45805800,175.37,3015880000,3782.34,3.82856e-06,21.5678,8.25734e-05,0.561121,2.14828e-06,7.07725e-05,0.00079626,12300,3500,6500
294024819,293787288,496,1,f,4089800,0,503324000,0,0,0,0,0.0501,0,0,0,0,0,0
294027291,293787288,10722,3,f,316223000,12174.7,38793700000,676763,3.85004e-05,55.5876,0.00214014,3.87374,0.00014914,0.00491324,0.0133247,10100,3600,7900
294024667,293787288,313,1,f,1347260000,51617.2,99802100000,3884660,3.83127e-05,75.259,0.00288337,16.504,0.000632311,0.0208307,0.0275506,8400,5900,4100
294025049,293787288,780,1,f,12269400,0.987471,1052190000,13.4413,8.04824e-08,13.6118,1.09551e-06,0.1503,1.20965e-08,3.98505e-07,6.77185e-06,7600,5800,3700
