id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285604647,266964788,106,1,f,2453880,0,212410000,0,0,0,0,0.03006,0,0,0,0,0,0
285605941,266964788,531,2,f,4335190,59.9693,477275000,2342.66,1.38332e-05,39.0643,0.000540383,0.0531061,7.34624e-07,1.07307e-05,0.000334429,8000,2900,5800
285607013,266964788,669,3,f,1049200000,15323.9,114545000000,1425930,1.46053e-05,93.0528,0.00135907,12.8527,0.000187717,0.00274201,0.00655673,9100,1500,9600
285607088,266964788,763,3,f,1308740,113.764,63948800,2972.16,8.69266e-05,26.1256,0.00227101,0.016032,1.39361e-06,2.03566e-05,0.00093938,4800,6700,5500
285606818,266964788,437,3,f,139626000,992.524,11135400000,21706.4,7.10846e-06,21.8699,0.000155461,1.71042,1.21584e-05,0.000177599,0.00090359,12500,5400,7900
285605918,266964788,504,2,f,63391900,0.0428924,8564210000,5.91863,6.76622e-10,137.988,9.33658e-08,0.776551,5.25431e-10,7.67504e-09,5.24382e-07,8600,5300,8100
285605821,266964788,385,2,f,254876000,3338.21,27665700000,171154,1.30974e-05,51.2712,0.000671519,3.12224,4.08931e-05,0.00059733,0.00327328,10100,1100,8000
285606570,266964788,121,3,f,2208490,0,209053000,0,0,0,0,0.027054,0,0,0,0,0,0
285605392,266964788,1030,1,f,14968700,948.291,1163380000,60420.2,6.33517e-05,63.7149,0.00403645,0.183366,1.16166e-05,0.000169684,0.000963088,6300,600,4400
285606853,266964788,477,3,f,3314620000,2947940,434424000000,3351750000,0.000889376,1136.98,1.0112,40.6041,0.0361123,0.527496,0.605984,6000,2500,7800
285607182,266964788,882,3,f,22166700,399.351,1744680000,73861.5,1.80158e-05,184.954,0.00333209,0.271542,4.89205e-06,7.14587e-05,0.00164568,6400,1800,6800
285604999,266964788,549,1,f,768392000,9643.4,87176000000,1806250,1.25501e-05,187.304,0.00235069,9.4128,0.000118132,0.00172556,0.00884537,8900,4500,3400
285605074,266964788,639,1,f,21430600,6109.19,2084280000,604314,0.000285069,98.9188,0.0281987,0.262524,7.48376e-05,0.00109316,0.00959085,5500,7100,3300
285605146,266964788,724,1,f,5398540,0,653061000,0,0,0,0,0.0661321,0,0,0,0,0,0
285607040,266964788,698,3,f,3112750000,101746,311625000000,10895400,3.26869e-05,107.084,0.00350025,38.1311,0.00124639,0.0182061,0.0223926,4400,5600,2200
285605079,266964788,647,1,f,78360600,1620.37,7222360000,108760,2.06784e-05,67.1204,0.00138794,0.959917,1.98495e-05,0.000289944,0.00260264,7300,6900,3400
285604797,266964788,303,1,f,29937300,0,4102930000,0,0,0,0,0.366732,0,0,0,0,0,0
285606022,266964788,632,2,f,59629300,314.826,5862910000,38681.5,5.27972e-06,122.866,0.0006487,0.730459,3.85662e-06,5.6334e-05,0.000700651,8800,5100,7900
285605578,266964788,71,2,f,1963100,0,206442000,0,0,0,0,0.024048,0,0,0,0,0,0
285607443,266964788,8,2,t,5427870,5340550,14510200000,14462700000,0.983914,2708.08,2664.52,0.0664914,0.0654218,0.955623,0.999892,6400,1700,7300
285604615,266964788,62,1,f,53903600,3362.94,2599720000,84040.6,6.23881e-05,24.9902,0.00155909,0.660319,4.1196e-05,0.000601755,0.00208624,12700,6600,5400
285604685,266964788,158,1,f,3190040,0.91258,218273000,121.881,2.86071e-07,133.557,3.82068e-05,0.039078,1.11791e-08,1.63294e-07,1.08558e-05,7800,3100,5600
285606647,266964788,225,3,f,41961300,783.342,3454810000,67919,1.86682e-05,86.7042,0.00161861,0.514027,9.59594e-06,0.000140169,0.00117777,12000,4700,4300
285607283,266964788,1000,3,f,100037000,7701.49,6112960000,167159,7.69868e-05,21.7048,0.00167098,1.22545,9.43432e-05,0.00137808,0.00485125,10000,6400,7500
285605723,266964788,260,2,f,6707270,4895.08,578149000,726493,0.000729817,148.413,0.108314,0.0821641,5.99647e-05,0.000875911,0.0205627,5700,7100,7600
285604996,266964788,543,1,f,35744900,585.869,3462660000,69688.1,1.63903e-05,118.948,0.0019496,0.437874,7.1769e-06,0.000104834,0.00120602,10300,3300,1800
285607111,266964788,795,3,f,411188000,999.667,40701000000,127353,2.43117e-06,127.396,0.00030972,5.03706,1.22459e-05,0.000178878,0.00171255,10600,3000,4800
285605611,266964788,118,2,f,5562130,25.9692,297265000,856.431,4.66894e-06,32.9787,0.000153975,0.0681361,3.18123e-07,4.64686e-06,0.000298577,6700,6800,5700
285606673,266964788,254,3,f,627539000,18274.6,64384600000,1775180,2.9121e-05,97.1396,0.0028288,7.68735,0.000223863,0.00327,0.00582268,6900,800,5800
285606695,266964788,284,3,f,305017000,276.281,31941200000,37613.2,9.05788e-07,136.141,0.000123315,3.73646,3.38444e-06,4.94369e-05,0.00120764,7900,6000,10100
285606804,266964788,422,3,f,22821100,2128.59,2229940000,753592,9.32731e-05,354.033,0.0330217,0.279558,2.60753e-05,0.000380884,0.00435352,8000,4500,7400
285605030,266964788,591,1,f,2290290,0,182893000,0,0,0,0,0.028056,0,0,0,0,0,0
285606801,266964788,416,3,f,13823500,79.2811,1321230000,2475.57,5.73523e-06,31.2253,0.000179084,0.169338,9.71193e-07,1.41863e-05,0.000863053,7200,7300,2700
285604586,266964788,20,1,f,2535680,0.016181,175785000,1.60824,6.38133e-09,99.3906,6.34245e-07,0.031062,1.98217e-10,2.89538e-09,1.97821e-07,7800,4900,900
285606774,266964788,379,3,f,18976700,1683.23,1306980000,39998.4,8.87e-05,23.7629,0.00210777,0.232464,2.06196e-05,0.000301192,0.00315208,12700,7300,5800
285605661,266964788,188,2,f,5971110,0,664355000,0,0,0,0,0.0731461,0,0,0,0,0,0
285606895,266964788,527,3,f,25847500,3553.58,1936100000,390160,0.000137482,109.794,0.0150947,0.316632,4.35313e-05,0.000635867,0.00298229,7200,2400,1100
285606021,266964788,631,2,f,99463900,3197.62,8597580000,415031,3.21485e-05,129.794,0.00417268,1.21843,3.91708e-05,0.000572173,0.00936372,5500,7100,8100
285606465,266964788,10713,2,f,58157000,735.054,8808090000,57002.1,1.26391e-05,77.5481,0.000980142,0.712423,9.00441e-06,0.000131528,0.00213646,10600,3400,7300
285605647,266964788,167,2,f,12105800,0,1359320000,0,0,0,0,0.148296,0,0,0,0,0,0
285606496,266964788,17,3,f,76970000,4.04896,10906800000,1179.78,5.26043e-08,291.379,1.53278e-05,0.942883,4.95997e-08,7.24509e-07,4.15966e-05,9000,2500,6900
285606928,266964788,574,3,f,54721500,3.52571,4819340000,152.189,6.44301e-08,43.1655,2.78116e-06,0.670339,4.319e-08,6.30881e-07,3.12468e-05,9600,6500,5500
285607288,266964788,1007,3,f,426812000,2948.97,52508300000,107742,6.9093e-06,36.5355,0.000252434,5.22844,3.61248e-05,0.00052768,0.00292251,11300,1500,4100
285606198,266964788,851,2,f,21021600,225.094,2475150000,13209,1.07078e-05,58.6821,0.000628354,0.257514,2.7574e-06,4.02776e-05,0.000974712,8700,2600,7300
285607496,266964788,695,3,t,5427860,5340540,14510200000,14462600000,0.983914,2708.09,2664.52,0.0664912,0.0654217,0.955622,0.999892,6400,1700,7300
285605132,266964788,704,1,f,7852420,3997.36,739615000,580394,0.000509061,145.194,0.0739128,0.0961921,4.89676e-05,0.000715276,0.00947255,4400,5000,1900
285605347,266964788,974,1,f,32882000,0,5430970000,0,0,0,0,0.402804,0,0,0,0,0,0
285605960,266964788,559,2,f,23802600,71.6949,3040950000,20572,3.01206e-06,286.938,0.000864274,0.291582,8.78262e-07,1.28289e-05,0.000459008,6200,5600,8000
285606837,266964788,456,3,f,163592,0,17477200,0,0,0,0,0.002004,0,0,0,0,0,0
285606778,266964788,385,3,f,509344000,5927.73,56764800000,258980,1.1638e-05,43.6896,0.000508458,6.23946,7.26147e-05,0.00106069,0.00589135,10000,800,4100
285607296,266964788,1017,3,f,739763000,19486.3,79591400000,932943,2.63413e-05,47.8769,0.00126114,9.0621,0.000238707,0.00348682,0.0141052,11200,3900,9200
285604885,266964788,413,1,f,9815520,619.185,259027000,15573.9,6.30823e-05,25.1522,0.00158666,0.12024,7.58502e-06,0.000110795,0.00143362,11100,5100,3500
285604662,266964788,126,1,f,5889310,195.41,232372000,4911.76,3.31805e-05,25.1356,0.000834012,0.0721441,2.39378e-06,3.49662e-05,0.00114471,7500,6900,5300
285606763,266964788,366,3,f,16522800,2002.54,2228290000,568953,0.000121199,284.116,0.0344344,0.202404,2.45311e-05,0.000358329,0.00576752,6500,4800,5300
285604622,266964788,71,1,f,2126700,0,224784000,0,0,0,0,0.026052,0,0,0,0,0,0
285606095,266964788,712,2,f,4089800,0,354128000,0,0,0,0,0.0501,0,0,0,0,0,0
285606193,266964788,845,2,f,35008700,48.7617,4915510000,7046.27,1.39285e-06,144.504,0.000201272,0.428856,5.97331e-07,8.72528e-06,0.0002125,8700,2200,7200
285607323,266964788,1052,3,f,37462600,0,3221010000,0,0,0,0,0.458916,0,0,0,0,0,0
285605683,266964788,215,2,f,39752900,34802.8,4837260000,8049520,0.000875479,231.289,0.202489,0.486972,0.000426334,0.00622751,0.028849,7700,3600,6800
285606186,266964788,838,2,f,15541200,652.058,2294710000,104206,4.19566e-05,159.811,0.00670513,0.19038,7.9877e-06,0.000116677,0.00379694,4900,3300,9900
285606102,266964788,724,2,f,5153150,0,611166000,0,0,0,0,0.0631261,0,0,0,0,0,0
285607184,266964788,884,3,f,33209200,0,3406480000,0,0,0,0,0.406812,0,0,0,0,0,0
285605876,266964788,452,2,f,7852420,154.25,840053000,8942,1.96436e-05,57.971,0.00113876,0.0961921,1.88956e-06,2.7601e-05,0.00103733,4700,6500,6000
285606710,266964788,304,3,f,33372800,7.96018,4654110000,677.587,2.38523e-07,85.122,2.03036e-05,0.408816,9.75122e-08,1.42437e-06,2.16439e-05,2500,2600,5900
285607282,266964788,999,3,f,14232500,60.4401,1335840000,4467.97,4.24662e-06,73.9239,0.000313927,0.174348,7.40391e-07,1.0815e-05,0.000320115,7300,5300,10300
285606113,266964788,740,2,f,327184,0,36219100,0,0,0,0,0.004008,0,0,0,0,0,0
285606548,266964788,93,3,f,24375200,543.315,1974680000,11862.2,2.22896e-05,21.833,0.00048665,0.298596,6.6556e-06,9.72191e-05,0.00141412,9800,5900,3800
285604764,266964788,257,1,f,8424990,0,847434000,0,0,0,0,0.103206,0,0,0,0,0,0
285605521,266964788,10737,1,f,26256500,654.954,2756440000,32166.9,2.49444e-05,49.1133,0.0012251,0.321642,8.02319e-06,0.000117196,0.00181935,12100,4600,4300
285606430,266964788,1139,2,f,3599020,0,431928000,0,0,0,0,0.044088,0,0,0,0,0,0
285606577,266964788,130,3,f,22330300,0,2189700000,0,0,0,0,0.273546,0,0,0,0,0,0
285604975,266964788,519,1,f,45478600,0.32452,5283220000,29.4613,7.13567e-09,90.7844,6.47807e-07,0.557113,3.97537e-09,5.80687e-08,3.96479e-06,11300,4100,5000
285605116,266964788,687,1,f,56439200,1.22026,7755750000,236.52,2.16207e-08,193.828,4.19071e-06,0.691381,1.49481e-08,2.18349e-07,1.47685e-05,9400,1800,4000
285606232,266964788,893,2,f,10469900,0,1129910000,0,0,0,0,0.128256,0,0,0,0,0,0
285606618,266964788,189,3,f,18076900,10300.8,2314770000,2693780,0.000569834,261.511,0.149018,0.221442,0.000126185,0.0018432,0.00817474,6400,4600,5700
285607124,266964788,812,3,f,32882000,0,1964600000,0,0,0,0,0.402804,0,0,0,0,0,0
285607429,266964788,10728,3,f,15950200,0,2201960000,0,0,0,0,0.19539,0,0,0,0,0,0
285605780,266964788,334,2,f,30755300,10.4738,3332230000,136.483,3.40552e-07,13.031,4.43771e-06,0.376752,1.28304e-07,1.87415e-06,5.44996e-05,7700,5700,8600
285607146,266964788,840,3,f,508362000,60148.3,39629900000,4224350,0.000118318,70.2322,0.00830972,6.22744,0.000736817,0.0107628,0.0171762,4900,6700,8600
285607265,266964788,978,3,f,56602800,11867.9,3196140000,274066,0.000209671,23.093,0.00484192,0.693385,0.000145382,0.00212362,0.00747884,11700,7600,6700
285604639,266964788,96,1,f,23066500,1732.3,1925880000,216533,7.51003e-05,124.998,0.00938736,0.282564,2.12207e-05,0.000309973,0.00516522,11800,5200,3400
285604877,266964788,402,1,f,80814400,1420.26,10087300000,197397,1.75743e-05,138.987,0.0024426,0.989977,1.73982e-05,0.000254137,0.00404969,8300,1600,1500
285604954,266964788,493,1,f,380433000,25954.6,51227600000,3095270,6.82237e-05,119.257,0.00813616,4.66031,0.000317944,0.00464424,0.0149159,4000,6500,5600
285605431,266964788,1081,1,f,2781060,0,275344000,0,0,0,0,0.034068,0,0,0,0,0,0
285607275,266964788,989,3,f,27565300,9.87705,2581760000,267.482,3.58315e-07,27.0812,9.70361e-06,0.337674,1.20994e-07,1.76737e-06,8.53743e-05,12200,3400,6700
285605962,266964788,562,2,f,2126700,0,202494000,0,0,0,0,0.026052,0,0,0,0,0,0
285607126,266964788,816,3,f,26011100,0.0626525,3612260000,8.56588,2.40868e-09,136.721,3.29316e-07,0.318636,7.67493e-10,1.12108e-08,1.84939e-07,7900,2600,1200
285606559,266964788,106,3,f,4744170,0,422079000,0,0,0,0,0.0581161,0,0,0,0,0,0
285605804,266964788,363,2,f,18240500,0,2540530000,0,0,0,0,0.223446,0,0,0,0,0,0
285605796,266964788,353,2,f,55621300,4439.99,8028180000,738203,7.98254e-05,166.262,0.013272,0.681361,5.43899e-05,0.000794479,0.0196636,4900,3300,10000
285607333,266964788,1065,3,f,3099170000,138404,247773000000,9233100,4.46584e-05,66.7112,0.00297922,37.9648,0.00169545,0.0247656,0.0549719,11600,7700,5700
285605128,266964788,700,1,f,9815520,0,1013260000,0,0,0,0,0.12024,0,0,0,0,0,0
285605325,266964788,950,1,f,12514800,0,2226690000,0,0,0,0,0.153306,0,0,0,0,0,0
285605568,266964788,59,2,f,10715300,123.797,1084220000,29243.2,1.15533e-05,236.219,0.00272911,0.131262,1.51651e-06,2.21519e-05,0.000721236,6800,4400,5800
285605163,266964788,748,1,f,3599020,0,387954000,0,0,0,0,0.044088,0,0,0,0,0,0
285605316,266964788,939,1,f,1308740,0,96593800,0,0,0,0,0.016032,0,0,0,0,0,0
285606963,266964788,612,3,f,61592400,2774.28,5171460000,254274,4.50425e-05,91.6541,0.00412833,0.754507,3.39849e-05,0.000496421,0.00252892,10100,4200,3600
285606983,266964788,635,3,f,27974200,0.0588197,3726130000,9.79387,2.10264e-09,166.507,3.50103e-07,0.342684,7.20541e-10,1.0525e-08,5.5551e-07,8400,1800,1700
285605864,266964788,440,2,f,9570130,0,1000650000,0,0,0,0,0.117234,0,0,0,0,0,0
285605950,266964788,542,2,f,38362300,3865.45,3107100000,312857,0.000100762,80.9368,0.00815533,0.469938,4.73518e-05,0.000691673,0.00498027,8000,2100,5700
285606981,266964788,633,3,f,736164,0.0201657,68287900,0.440158,2.7393e-08,21.8271,5.97908e-07,0.00901801,2.4703e-10,3.6084e-09,2.46537e-07,10400,1600,5700
285607061,266964788,725,3,f,5234940,81.4381,558126000,21343.7,1.55566e-05,262.085,0.00407716,0.0641281,9.97617e-07,1.45723e-05,0.000922281,7400,4600,7400
285606100,266964788,721,2,f,33781700,1.3979,4388470000,66.841,4.13804e-08,47.8152,1.97861e-06,0.413826,1.71243e-08,2.50137e-07,1.02112e-05,10100,1200,7900
285606689,266964788,275,3,f,287758000,338.318,27935800000,47453.5,1.1757e-06,140.263,0.000164908,3.52504,4.1444e-06,6.05377e-05,0.000668692,4300,4400,5700
285607340,266964788,1074,3,f,22575700,2715.43,1692820000,409170,0.000120281,150.683,0.0181243,0.276552,3.3264e-05,0.000485891,0.00404969,8300,1600,1500
285605826,266964788,393,2,f,408980,0,38065100,0,0,0,0,0.00501,0,0,0,0,0,0
285607331,266964788,1062,3,f,25765700,271.297,2264500000,70916.6,1.05294e-05,261.399,0.00275236,0.31563,3.32339e-06,4.85451e-05,0.00242483,7100,2500,8800
285605504,266964788,10705,1,f,1145140,0,119821000,0,0,0,0,0.014028,0,0,0,0,0,0
285606847,266964788,469,3,f,817960,0,73643700,0,0,0,0,0.01002,0,0,0,0,0,0
285604956,266964788,495,1,f,64782400,55.2788,8639450000,2928.63,8.533e-07,52.9792,4.52071e-05,0.793585,6.77166e-07,9.89144e-06,0.000346075,7800,5500,3400
285606064,266964788,678,2,f,11369600,0,1649440000,0,0,0,0,0.139278,0,0,0,0,0,0
285606101,266964788,723,2,f,75579500,0,10769300000,0,0,0,0,0.925849,0,0,0,0,0,0
285607120,266964788,806,3,f,118522000,3086.94,14929700000,291032,2.60452e-05,94.2785,0.0024555,1.4519,3.7815e-05,0.000552368,0.0041066,4600,3800,9800
285605333,266964788,959,1,f,14232500,2044.9,939682000,139444,0.000143678,68.191,0.00979756,0.174348,2.505e-05,0.000365909,0.00229545,6700,3900,800
285606366,266964788,1054,2,f,15459400,0,1715160000,0,0,0,0,0.189378,0,0,0,0,0,0
285605223,266964788,830,1,f,19876400,0,1956540000,0,0,0,0,0.243486,0,0,0,0,0,0
285607183,266964788,883,3,f,8343190,17.1229,787225000,2420.7,2.05232e-06,141.372,0.000290141,0.102204,2.09755e-07,3.06392e-06,0.000143256,10500,3500,4300
285606389,266964788,1083,2,f,44333400,32014,3965160000,5924390,0.000722118,185.056,0.133633,0.543085,0.000392171,0.00572849,0.0777793,7300,3800,6300
285607464,266964788,776,2,t,251411,241971,618478000,613601000,0.962455,2535.84,2440.63,0.00307978,0.00296415,0.0432977,0.3779,6500,1800,7100
285605505,266964788,10707,1,f,2208490,25.1807,231300000,786.003,1.14017e-05,31.2146,0.0003559,0.027054,3.08463e-07,4.50576e-06,0.000161979,11400,4400,5500
285607417,266964788,10704,3,f,61265200,390.379,6560570000,52448.2,6.37195e-06,134.352,0.000856085,0.750499,4.78214e-06,6.98532e-05,0.00125135,8700,5200,7900
285607467,266964788,991,2,t,6724.08,6029.68,11775200,11428000,0.896729,1895.29,1699.56,8.237e-05,7.38636e-05,0.00107893,0.038519,6500,1800,7000
285606160,266964788,804,2,f,2290290,0,339530000,0,0,0,0,0.028056,0,0,0,0,0,0
285606094,266964788,711,2,f,7361640,461.323,358427000,30559.5,6.26657e-05,66.2432,0.00415118,0.0901801,5.6512e-06,8.25477e-05,0.00165852,12800,4800,6400
285606776,266964788,381,3,f,101509000,25371.9,9373490000,2275030,0.000249948,89.6672,0.0224121,1.24348,0.000310806,0.00453997,0.0148609,8400,5700,3900
285604739,266964788,230,1,f,1145140,325.081,57236600,8066.58,0.000283877,24.8141,0.00704416,0.014028,3.98224e-06,5.8169e-05,0.00146761,12500,7300,5600
285605932,266964788,521,2,f,2372080,0,325814000,0,0,0,0,0.029058,0,0,0,0,0,0
285605519,266964788,10734,1,f,33536400,948.455,3993200000,89845.8,2.82814e-05,94.7285,0.00267906,0.41082,1.16186e-05,0.000169714,0.00197929,12800,4700,4800
285604703,266964788,186,1,f,12678400,2.43461,1078410000,145.666,1.92028e-07,59.8313,1.14893e-05,0.15531,2.9824e-08,4.35642e-07,7.26528e-06,7500,3000,5100
285604744,266964788,235,1,f,23148300,3681.68,1188550000,81536,0.000159048,22.1464,0.00352234,0.283566,4.51006e-05,0.00065879,0.00279189,12600,7300,4300
285605006,266964788,560,1,f,1881310,0.451173,120524000,10.1353,2.39819e-07,22.4643,5.38736e-06,0.023046,5.52687e-09,8.07316e-08,5.51583e-06,10800,5400,2800
285607281,266964788,998,3,f,27074500,17.7315,3234880000,2449.17,6.54917e-07,138.125,9.04603e-05,0.331662,2.17211e-07,3.17283e-06,0.000153332,5200,5900,2800
285605394,266964788,1033,1,f,71980500,9001.06,7612870000,586864,0.000125049,65.1995,0.00815311,0.881761,0.000110263,0.00161062,0.00820243,12800,4900,3600
285605700,266964788,235,2,f,22821100,4919.49,1135490000,206259,0.000215568,41.927,0.00903811,0.279558,6.02637e-05,0.000880279,0.00777128,12500,7100,7400
285606034,266964788,647,2,f,78278800,618.623,6610390000,62652,7.90282e-06,101.277,0.00080037,0.958915,7.57813e-06,0.000110695,0.00226227,6600,7300,8400
285606273,266964788,940,2,f,39993900,13312.8,2844030000,4602680,0.000332872,345.733,0.115085,0.489925,0.000163082,0.00238216,0.091754,6500,1800,7000
285607308,266964788,1033,3,f,143143000,16866.5,15401800000,1148550,0.000117829,68.0968,0.00802381,1.7535,0.000206614,0.00301804,0.0114413,12500,5000,8100
285604934,266964788,469,1,f,408980,0,37053600,0,0,0,0,0.00501,0,0,0,0,0,0
285605872,266964788,448,2,f,13414500,0,1965700000,0,0,0,0,0.164328,0,0,0,0,0,0
285607114,266964788,798,3,f,31246100,6591.86,1427180000,276544,0.000210966,41.9524,0.00885053,0.382764,8.07502e-05,0.00117953,0.0145038,10500,6700,3500
285607086,266964788,759,3,f,1799510,0.0124477,220484000,0.276784,6.91726e-09,22.2358,1.53811e-07,0.022044,1.52484e-10,2.22735e-09,1.5218e-07,9000,2700,1200
285607422,266964788,10711,3,f,97500800,62.1035,14916500000,2619.5,6.36954e-07,42.1796,2.68665e-05,1.19439,7.60768e-07,1.11126e-05,0.000134327,11600,3400,4900
285604822,266964788,332,1,f,81796,0,9837500,0,0,0,0,0.001002,0,0,0,0,0,0
285605012,266964788,569,1,f,163592,0,14259300,0,0,0,0,0.002004,0,0,0,0,0,0
285606305,266964788,976,2,f,48832200,5.47845,5943400000,170.124,1.12189e-07,31.0534,3.48386e-06,0.598195,6.71111e-08,9.80299e-07,2.45537e-05,11200,3500,6500
285606800,266964788,415,3,f,225921000,9.50455,31760900000,802.715,4.20703e-08,84.4558,3.55308e-06,2.76753,1.16431e-07,1.70072e-06,5.43806e-05,7700,2400,6000
285606329,266964788,1006,2,f,21512300,7778.05,1512410000,1353730,0.000361562,174.045,0.062928,0.263526,9.52811e-05,0.00139178,0.016328,6300,800,7600
285606468,266964788,10723,2,f,46623700,5.66488,5522570000,151.863,1.21502e-07,26.8078,3.2572e-06,0.571141,6.93947e-08,1.01366e-06,2.62941e-05,12500,1900,7000
285605912,266964788,496,2,f,4580580,0,902799000,0,0,0,0,0.0561121,0,0,0,0,0,0
285607232,266964788,942,3,f,204163000,0.00431809,20953900000,0.596436,2.11502e-11,138.125,2.92137e-09,2.50099,5.28966e-11,7.72666e-10,5.09709e-08,5300,6100,2800
285607107,266964788,788,3,f,52922000,2187.26,4773590000,168115,4.13298e-05,76.8612,0.00317666,0.648295,2.67939e-05,0.000391381,0.00379444,6600,7400,2800
285604798,266964788,304,1,f,17095400,2.16305,2409340000,69.0394,1.26529e-07,31.9176,4.03849e-06,0.209418,2.64974e-08,3.87051e-07,2.10156e-05,2500,2300,5300
285607379,266964788,1121,3,f,141425000,15821.5,7427770000,963933,0.000111872,60.9255,0.00681584,1.73246,0.000193813,0.00283105,0.00427901,9800,4900,10100
285604861,266964788,379,1,f,4253390,355.188,266932000,8842.57,8.35069e-05,24.8955,0.00207895,0.0521041,4.35105e-06,6.35563e-05,0.00146761,12500,7300,5600
285605409,266964788,1052,1,f,18894900,0,1657190000,0,0,0,0,0.231462,0,0,0,0,0,0
285606210,266964788,866,2,f,66500100,156572,1805770000,8488960,0.00235445,54.2178,0.127653,0.814627,0.001918,0.0280165,0.0418854,11100,7300,7000
285607362,266964788,1100,3,f,130792000,53083.4,15053000000,12123100,0.000405862,228.378,0.0926898,1.6022,0.000650272,0.0094986,0.0493171,7700,3700,6700
285606949,266964788,598,3,f,7443440,0,731013000,0,0,0,0,0.0911821,0,0,0,0,0,0
285605123,266964788,694,1,f,18240500,1.06233,2465520000,148.168,5.82404e-08,139.474,8.12302e-06,0.223446,1.30136e-08,1.90091e-07,8.82889e-06,4400,5000,2100
285604947,266964788,484,1,f,10797100,21.3552,1599850000,1319.59,1.97787e-06,61.7922,0.000122217,0.132264,2.61602e-07,3.82124e-06,0.000116722,2400,2700,5600
285606054,266964788,668,2,f,11860400,0,1267100000,0,0,0,0,0.14529,0,0,0,0,0,0
285605198,266964788,796,1,f,1063350,0,133888000,0,0,0,0,0.013026,0,0,0,0,0,0
285607373,266964788,1113,3,f,6543680,269.409,773394000,58168.4,4.11709e-05,215.911,0.00888925,0.0801601,3.30026e-06,4.82073e-05,0.00150133,6300,4200,6100
285607224,266964788,932,3,f,151404000,379946,9577100000,631087000,0.00250948,1660.99,4.16822,1.8547,0.00465433,0.0679864,0.607979,7500,4400,7900
285607436,266964788,182305689,3,f,241953000,5531.59,32787200000,730725,2.28623e-05,132.1,0.00302012,2.96392,6.7762e-05,0.000989808,0.00590817,3900,2800,2000
285607042,266964788,700,3,f,19549200,0,2022120000,0,0,0,0,0.239478,0,0,0,0,0,0
285606918,266964788,559,3,f,47441700,71.6949,6217010000,20572,1.51122e-06,286.938,0.000433627,0.581161,8.78262e-07,1.28289e-05,0.000459008,6200,5600,8000
285605332,266964788,958,1,f,22003100,206.613,1611800000,9917.6,9.39016e-06,48.0009,0.000450736,0.269538,2.53101e-06,3.69707e-05,0.000483325,6900,2900,5600
285605370,266964788,1002,1,f,110016000,4955.41,13687200000,779913,4.50428e-05,157.386,0.00708911,1.34769,6.07037e-05,0.000886706,0.008845,7800,2600,900
285606346,266964788,1027,2,f,7852420,2.92574,838939000,96.986,3.72591e-07,33.1492,1.23511e-05,0.0961921,3.58403e-08,5.23523e-07,1.63233e-05,9000,2800,10500
285605017,266964788,576,1,f,654368,0,52201800,0,0,0,0,0.00801601,0,0,0,0,0,0
285605945,266964788,536,2,f,50549900,71.6949,6502360000,20572,1.4183e-06,286.938,0.000406964,0.619237,8.78262e-07,1.28289e-05,0.000459008,6200,5600,8000
285606248,266964788,909,2,f,480552000,8131.46,36834400000,689175,1.69211e-05,84.7542,0.00143413,5.88676,9.96103e-05,0.00145502,0.00427901,9800,4900,10100
285606511,266964788,39,3,f,228129000,4933.02,29116100000,659209,2.16238e-05,133.632,0.00288963,2.79458,6.04295e-05,0.000882701,0.00329114,5900,1000,5700
285605139,266964788,712,1,f,4498780,0,460491000,0,0,0,0,0.0551101,0,0,0,0,0,0
285607100,266964788,778,3,f,130465000,0.0213019,18042000000,0.680751,1.63278e-10,31.9572,5.21789e-09,1.59819,2.60949e-10,3.81171e-09,1.64162e-07,10100,1300,7900
285607356,266964788,1093,3,f,258394000,149.373,20337300000,3700.08,5.78084e-07,24.7707,1.43196e-05,3.16532,1.82982e-06,2.67284e-05,0.000788799,10100,6800,5500
285605292,266964788,909,1,f,480224000,13783.3,39972300000,810985,2.87018e-05,58.8382,0.00168876,5.88275,0.000168845,0.00246634,0.00458867,10300,3400,1500
285606093,266964788,709,2,f,100118000,6320580,23920400000,10113900000,0.0631311,1600.15,101.019,1.22645,0.0774271,1.13099,0.918421,6500,4100,7700
285605141,266964788,715,1,f,37953300,164.279,2653620000,8502.07,4.32844e-06,51.7539,0.000224014,0.464928,2.01241e-06,2.93956e-05,0.000228806,9600,4100,1100
285605476,266964788,1141,1,f,11124300,0.20694,952604000,5.68962,1.86026e-08,27.494,5.11461e-07,0.136272,2.53502e-09,3.70293e-08,2.31252e-06,7900,6800,1800
285604939,266964788,475,1,f,34190700,548.822,3603160000,77867.7,1.60518e-05,141.882,0.00227745,0.418836,6.72306e-06,9.82045e-05,0.00151458,8500,4000,3200
285606802,266964788,418,3,f,31327900,2596.18,2807400000,277150,8.28713e-05,106.753,0.00884677,0.383766,3.18032e-05,0.000464553,0.00595862,7100,6400,3900
285606691,266964788,278,3,f,311725000,28806.9,35533600000,4470810,9.24113e-05,155.2,0.0143422,3.81863,0.000352884,0.00515462,0.0400949,5800,7000,7500
