id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299346983,292374068,10707,1,f,2208490,0,86651400,0,0,0,0,0.027054,0,0,0,0,0,0
299348334,292374068,805,2,f,8997560,6220.2,108970000,293487,0.000691321,47.1829,0.0326185,0.11022,7.61974e-05,0.00063716,0.00822897,9700,600,6700
299348253,292374068,726,2,f,251604000,46827,7643340000,2640950,0.000186113,56.398,0.0104964,3.08216,0.00057363,0.00479668,0.0383887,7700,6100,7200
299349598,292374068,1009,3,f,5580440000,20296200,63047400000,1876560000,0.00363702,92.4588,0.336275,68.3604,0.248628,2.07902,0.255465,3800,3100,7300
299346874,292374068,1102,1,f,22821100,966932,809786000,68138800,0.0423701,70.4691,2.98578,0.279558,0.0118449,0.0990467,0.117845,4000,2700,3900
299348275,292374068,743,2,f,14559700,1.33823,331807000,73.2912,9.19135e-08,54.7672,5.03385e-06,0.178356,1.63933e-08,1.3708e-07,1.02101e-05,9800,3200,8900
299347752,292374068,439,2,f,736164,6.32064,22641900,403.558,8.58592e-06,63.8476,0.00054819,0.00901801,7.74279e-08,6.47449e-07,6.90279e-05,6000,5500,5800
299346235,292374068,701,1,f,104126000,2976.13,1965020000,253424,2.85819e-05,85.1523,0.00243382,1.27555,3.64576e-05,0.000304857,0.0030356,10800,4800,3700
299348854,292374068,92,3,f,44088000,116.602,989955000,5497.9,2.64475e-06,47.1511,0.000124703,0.540079,1.42837e-06,1.1944e-05,0.000641055,8100,5800,9700
299347773,292374068,463,2,f,206126000,12990.3,7444250000,990484,6.3021e-05,76.2482,0.00480524,2.52504,0.000159131,0.00133065,0.0480394,7700,6000,7400
299345833,292374068,464,1,f,163592,173.767,5727460,9581.02,0.0010622,55.1373,0.0585666,0.002004,2.12864e-06,1.77996e-05,0.00212439,6300,5800,5400
299348348,292374068,826,2,f,88421500,17178.5,2168280000,735714,0.000194279,42.8277,0.00832053,1.08316,0.000210436,0.00175966,0.020948,4800,6800,6300
299348373,292374068,853,2,f,32636600,543.79,1018810000,23076.1,1.6662e-05,42.4357,0.000707062,0.399798,6.66143e-06,5.57026e-05,0.0026051,8900,5600,8100
299348514,292374068,940,2,f,39998200,77354.7,374695000,7687640,0.00193395,99.3818,0.1922,0.489978,0.000947595,0.00792375,0.0816108,4200,3300,6400
299349125,292374068,438,3,f,11042500,0.0376654,491223000,1.57922,3.41096e-09,41.9276,1.43013e-07,0.13527,4.61401e-10,3.85822e-09,4.60479e-07,6700,2100,4100
299347924,292374068,581,2,f,6952660,0.50591,107840000,34.0553,7.2765e-08,67.3148,4.89816e-06,0.0851701,6.1974e-09,5.18225e-08,6.01528e-06,5600,3700,6200
299349014,292374068,301,3,f,99545700,12818.3,1321350000,614154,0.000128768,47.9123,0.00616957,1.21944,0.000157024,0.00131303,0.00586855,8000,5400,2000
299346474,292374068,860,1,f,6216500,36.5166,118312000,2090.26,5.87415e-06,57.2413,0.000336244,0.0761521,4.47329e-07,3.74055e-06,0.000104262,10200,4200,4500
299348658,292374068,1035,2,f,26829100,26524.5,1356630000,2732630,0.000988648,103.023,0.101853,0.328656,0.000324925,0.00271701,0.014047,5500,3400,9800
299349162,292374068,479,3,f,27483500,296.851,976957000,15795.2,1.08011e-05,53.2094,0.000574718,0.336672,3.63642e-06,3.04076e-05,0.00166515,7900,3500,8700
299349577,292374068,983,3,f,1509870000,16990500,19154900000,1620830000,0.011253,95.3959,1.07349,18.4959,0.208134,1.74041,0.255465,3800,3100,7300
299345747,292374068,416,1,f,6625480,436.472,122121000,18317.3,6.58779e-05,41.9666,0.00276467,0.0811621,5.34679e-06,4.47096e-05,0.000889338,7200,7300,2600
299345445,292374068,225,1,f,21021600,377.365,245254000,22769.5,1.79513e-05,60.3382,0.00108315,0.257514,4.62272e-06,3.8655e-05,0.00119877,11400,5400,4400
299349563,292374068,968,3,f,103999000,333.881,3748060000,24132.4,3.21041e-06,72.2785,0.000232043,1.27399,4.09004e-06,3.42008e-05,0.000976937,12300,4600,7100
299347753,292374068,440,2,f,9570130,11972.5,230253000,756568,0.00125103,63.192,0.0790552,0.117234,0.000146664,0.0012264,0.0260482,2600,3000,7000
299345350,292374068,155,1,f,38853100,2189.05,1646460000,117013,5.63417e-05,53.4539,0.00301168,0.47595,2.68159e-05,0.000224233,0.00474065,6600,3300,3900
299348308,292374068,769,2,f,5398540,256.975,133582000,10830.9,4.76009e-05,42.1475,0.00200626,0.0661321,3.14795e-06,2.6323e-05,0.000494153,6800,6700,6200
299346279,292374068,729,1,f,22493900,125.875,675776000,5013.26,5.59595e-06,39.8274,0.000222872,0.27555,1.54196e-06,1.28939e-05,0.000925828,8600,3700,1300
299349444,292374068,829,3,f,16931800,21154.4,543061000,1126700,0.00124939,53.2609,0.0665437,0.207414,0.000259142,0.00216693,0.0203274,8300,2400,4400
299346289,292374068,737,1,f,22493900,342.582,414996000,15399.7,1.523e-05,44.9518,0.000684615,0.27555,4.19663e-06,3.5092e-05,0.000536595,5300,4400,5600
299348677,292374068,1060,2,f,4008000,928.104,32066000,59220.1,0.000231563,63.8076,0.0147755,0.049098,1.13693e-05,9.50695e-05,0.00270921,9000,4900,6000
299347960,292374068,602,2,f,1145140,109.551,25339700,4190.37,9.5666e-05,38.2503,0.00365925,0.014028,1.342e-06,1.12218e-05,0.000672655,5600,4200,6500
299349340,292374068,691,3,f,24866000,6721.54,433680000,563760,0.000270311,83.8735,0.0226719,0.304608,8.23389e-05,0.000688515,0.0071516,12000,5400,5000
299346979,292374068,10704,1,f,31000700,415.456,859240000,19694.6,1.34015e-05,47.4047,0.000635294,0.379758,5.08934e-06,4.25569e-05,0.0015375,8700,3700,2600
299347962,292374068,603,2,f,88012500,13145.3,364106000,683638,0.000149358,52.0062,0.00776751,1.07815,0.00016103,0.00134653,0.0150317,7300,2700,8700
299349487,292374068,879,3,f,223957000,49332,6684840000,2264160,0.000220274,45.8963,0.0101098,2.74348,0.000604317,0.00505328,0.0169954,9900,1700,7100
299345519,292374068,266,1,f,4580580,29.4291,137032000,1560.78,6.42475e-06,53.0354,0.000340739,0.0561121,3.60506e-07,3.01454e-06,0.000328241,5400,4400,5200
299348765,292374068,10704,2,f,30264500,4086.49,853770000,383228,0.000135026,93.7793,0.0126626,0.37074,5.00594e-05,0.000418595,0.0205874,7600,6000,7500
299348872,292374068,115,3,f,899756,332.586,7643750,15781.4,0.000369641,47.4506,0.0175397,0.011022,4.07418e-06,3.40682e-05,0.00110839,9700,4000,5500
299346053,292374068,576,1,f,654368,3043.65,7952630,206951,0.00465129,67.9942,0.316261,0.00801601,3.72848e-05,0.000311774,0.0129587,10600,6300,4500
299349722,292374068,10698,3,f,20858000,1267.66,711773000,81480.9,6.07756e-05,64.2768,0.00390646,0.25551,1.55288e-05,0.000129851,0.0121755,9800,2300,3300
299346067,292374068,593,1,f,35744900,71524.2,719069000,3815730,0.00200096,53.3488,0.106749,0.437874,0.000876171,0.00732651,0.0169955,10000,800,4000
299345502,292374068,244,1,f,211115000,35782.3,8733950000,1785190,0.000169492,49.8903,0.008456,2.58616,0.000438333,0.00366533,0.0218739,1400,2900,4500
299346293,292374068,741,1,f,6461880,3611.13,214360000,269541,0.000558835,74.6418,0.0417124,0.0791581,4.42363e-05,0.000369903,0.00902412,7300,4700,5300
299346651,292374068,955,1,f,21267000,1388.1,89497700,128435,6.52703e-05,92.5257,0.00603918,0.26052,1.70042e-05,0.000142189,0.00265389,12100,6600,4800
299346884,292374068,1108,1,f,30100900,2099080,557314000,171252000,0.0697347,81.5842,5.68925,0.368736,0.0257137,0.215017,0.215809,4300,3100,4700
299347332,292374068,207,2,f,1717720,0,24018500,0,0,0,0,0.021042,0,0,0,0,0,0
299346227,292374068,696,1,f,981552,1088.72,18804200,46147.4,0.00110918,42.3868,0.0470148,0.012024,1.33368e-05,0.000111522,0.00443428,9000,2700,900
299348682,292374068,1066,2,f,18813100,4221.57,591072000,193061,0.000224396,45.7321,0.0102621,0.23046,5.17143e-05,0.000432433,0.00441291,8700,700,7300
299348833,292374068,61,3,f,5234940,13602.8,62496600,1187580,0.00259846,87.3044,0.226857,0.0641281,0.000166634,0.00139339,0.0378202,11300,5800,3900
299349464,292374068,851,3,f,41552400,10720.1,1379340000,660236,0.00025799,61.5887,0.0158893,0.509017,0.000131321,0.0010981,0.0247306,8700,2600,7300
299349315,292374068,664,3,f,55457700,98.3311,1436560000,4098.63,1.77308e-06,41.682,7.39056e-05,0.679357,1.20456e-06,1.00725e-05,0.000403697,10000,4400,1900
299348079,292374068,669,2,f,525621000,73756.7,20429900000,3625000,0.000140323,49.148,0.00689659,6.43886,0.000903519,0.00755519,0.0147196,8600,400,7300
299345425,292374068,211,1,f,36644600,1129.5,1554980000,73453.4,3.08231e-05,65.0317,0.00200448,0.448896,1.38364e-05,0.000115699,0.00342225,4600,1900,5400
299349500,292374068,895,3,f,277288000,39763.7,6928410000,1881030,0.000143402,47.3053,0.00678366,3.39678,0.000487105,0.00407316,0.0100136,10000,3300,1300
299346647,292374068,950,1,f,12514800,12034.9,694788000,1086280,0.000961656,90.2604,0.0867994,0.153306,0.000147428,0.00123279,0.0121666,4100,2300,2900
299349453,292374068,839,3,f,7443440,134.926,131837000,11702,1.81268e-05,86.7289,0.00157212,0.0911821,1.65284e-06,1.3821e-05,0.000763155,12800,5400,5300
299346329,292374068,765,1,f,1881310,630.025,11975900,38235.9,0.000334887,60.6895,0.0203241,0.023046,7.71781e-06,6.4536e-05,0.00170033,11300,5400,4000
299348685,292374068,1070,2,f,100282000,683584,6054300000,74754600,0.00681662,109.357,0.745444,1.22845,0.0083739,0.0700223,0.0637564,5600,3000,9300
299345541,292374068,284,1,f,152550000,2863.43,4000400000,120115,1.87705e-05,41.9478,0.000787382,1.86873,3.50771e-05,0.000293313,0.00346808,4700,6200,3000
299348572,292374068,973,2,f,10142700,1016.66,390086000,55098.5,0.000100236,54.1955,0.00543233,0.124248,1.24541e-05,0.000104141,0.0023782,9100,1500,9400
299348716,292374068,1107,2,f,42206700,5149.43,467109000,401656,0.000122005,78.0001,0.0095164,0.517033,6.30805e-05,0.000527477,0.00312035,13000,6000,6100
299346089,292374068,616,1,f,13332700,257.205,231278000,12044.9,1.92912e-05,46.8299,0.000903404,0.163326,3.15076e-06,2.63465e-05,0.00200562,10000,4000,4600
299347938,292374068,590,2,f,25765700,46.9721,911573000,1856.05,1.82305e-06,39.5138,7.20355e-05,0.31563,5.75408e-07,4.81155e-06,0.000153991,8300,1400,6500
299346064,292374068,589,1,f,69690200,29366.8,1845640000,1327350,0.00042139,45.199,0.0190464,0.853705,0.000359743,0.00300816,0.018626,4000,4500,5600
299346373,292374068,796,1,f,1063350,0,41553000,0,0,0,0,0.013026,0,0,0,0,0,0
299346929,292374068,10671,1,f,2208490,705.826,4932670,32656.7,0.000319596,46.2674,0.0147869,0.027054,8.64637e-06,7.23006e-05,0.00267293,7400,7100,5600
299349466,292374068,853,3,f,64455200,2731.26,2039460000,127467,4.23745e-05,46.6697,0.00197761,0.789577,3.34579e-05,0.000279774,0.0126281,9000,5500,3200
299345562,292374068,298,1,f,15459400,2984.93,319064000,116654,0.000193081,39.0809,0.00754579,0.189378,3.65653e-05,0.000305758,0.00973875,4900,7000,4700
299346596,292374068,891,1,f,3353640,47.7138,62615400,4694.79,1.42275e-05,98.3948,0.00139991,0.041082,5.84494e-07,4.88752e-06,0.00022892,10600,4000,4400
299346139,292374068,649,1,f,1963100,0,53451300,0,0,0,0,0.024048,0,0,0,0,0,0
299347724,292374068,409,2,f,36399200,6747.67,1409940000,359030,0.000185379,53.2081,0.00986368,0.44589,8.26589e-05,0.000691191,0.00703348,9300,2100,8700
299349516,292374068,912,3,f,7443370,0,270660000,0,0,0,0,0.0911813,0,0,0,0,0,0
299346776,292374068,1042,1,f,16686400,5469.68,462152000,255301,0.000327793,46.6757,0.0153,0.204408,6.70036e-05,0.000560282,0.0118082,4000,4400,5500
299347196,292374068,92,2,f,22084900,75.5833,467560000,3836,3.42239e-06,50.752,0.000173693,0.27054,9.25895e-07,7.7423e-06,0.000641055,8100,5800,9700
299347585,292374068,363,2,f,18240500,57.7215,714358000,3803.47,3.16447e-06,65.8935,0.000208518,0.223446,7.07088e-07,5.91265e-06,0.000621438,2600,2700,6500
299347742,292374068,429,2,f,32636600,0,378992000,0,0,0,0,0.399798,0,0,0,0,0,0
299349011,292374068,295,3,f,112960000,6855.72,3610700000,410054,6.06914e-05,59.812,0.00363007,1.38376,8.39825e-05,0.000702259,0.00850403,6400,5700,8900
299347860,292374068,536,2,f,50549900,66530.1,1847080000,4872690,0.00131613,73.2405,0.0963937,0.619237,0.000814993,0.00681495,0.0193513,6100,5800,8100
299349467,292374068,854,3,f,124739000,199111,5832480000,18950100,0.00159622,95.1735,0.151918,1.52805,0.00243911,0.0203958,0.0489347,4300,1700,8100
299346164,292374068,663,1,f,38771300,1854.77,803378000,73981.6,4.78387e-05,39.8872,0.00190815,0.474948,2.27209e-05,0.000189991,0.00150475,8300,6800,2600
299347251,292374068,151,2,f,22983200,2368.88,488128000,222939,0.00010307,94.1119,0.0097001,0.281544,2.90187e-05,0.000242654,0.0123712,1800,3200,7200
299347999,292374068,623,2,f,2047760000,11593700,69517600000,1428060000,0.00566163,123.176,0.697377,25.0851,0.142023,1.18759,0.185348,4100,3300,7400
299345625,292374068,337,1,f,133164000,181808,5765190000,13705200,0.00136529,75.383,0.10292,1.63126,0.00222714,0.0186233,0.0463196,4700,2400,3400
299348233,292374068,711,2,f,7361640,0.456757,84892900,22.0825,6.20456e-08,48.3462,2.99967e-06,0.0901801,5.59528e-09,4.67875e-08,2.98362e-06,13000,5100,6500
299348520,292374068,944,2,f,13496300,0,634758000,0,0,0,0,0.16533,0,0,0,0,0,0
299349146,292374068,460,3,f,6298290,847.786,128113000,63221,0.000134606,74.5718,0.0100378,0.0771541,1.03854e-05,8.68422e-05,0.00221947,10000,3700,6600
299348063,292374068,661,2,f,26992700,5252.89,373036000,445158,0.000194604,84.7454,0.0164918,0.33066,6.43479e-05,0.000538074,0.00389439,11000,6800,6900
299348680,292374068,1064,2,f,158030000,257.114,4985550000,20022.8,1.627e-06,77.8751,0.000126703,1.93587,3.14965e-06,2.63373e-05,0.000482232,11400,4100,9200
299348852,292374068,90,3,f,4416980,13.5405,31663800,693.826,3.06554e-06,51.241,0.000157081,0.0541081,1.65871e-07,1.387e-06,6.16983e-05,9700,4300,3700
299349211,292374068,537,3,f,21348800,856.31,695135000,41000.3,4.01105e-05,47.8802,0.0019205,0.261522,1.04898e-05,8.77153e-05,0.00433905,4700,5000,6600
299346287,292374068,735,1,f,14232500,4606.04,284670000,191373,0.000323628,41.5483,0.0134462,0.174348,5.6424e-05,0.000471816,0.00614827,7600,2800,800
299348105,292374068,683,2,f,40816200,0.0381238,2002430000,1.62721,9.34036e-10,42.6823,3.98668e-08,0.499998,4.67017e-10,3.90518e-09,4.52635e-07,7900,700,6600
299349259,292374068,601,3,f,24375200,0,943206000,0,0,0,0,0.298596,0,0,0,0,0,0
299349290,292374068,635,3,f,27974200,6.86109,1294470000,316.724,2.45265e-07,46.1624,1.1322e-05,0.342684,8.40484e-08,7.02809e-07,2.81243e-05,8400,2000,9800
299347141,292374068,28,2,f,44497000,233.548,935842000,9933.28,5.24862e-06,42.532,0.000223235,0.545089,2.86096e-06,2.39233e-05,0.000330887,9700,3700,9400
299346645,292374068,948,1,f,137008000,64733.5,823298000,2921830,0.000472479,45.1363,0.0213259,1.67835,0.000792985,0.00663092,0.0191933,9300,3000,3600
299345290,292374068,111,1,f,55375900,1793.5,1608380000,114150,3.23878e-05,63.6462,0.00206136,0.678355,2.19704e-05,0.000183716,0.00601028,5200,4900,1900
299348657,292374068,1034,2,f,17872200,23363.6,687757000,1104440,0.00130726,47.2719,0.0617967,0.218934,0.000286204,0.00239323,0.0184856,4000,4500,5700
299345242,292374068,71,1,f,2126700,335.654,63549200,18299,0.000157829,54.5175,0.00860445,0.026052,4.11177e-06,3.43824e-05,0.00104842,6300,5700,5300
299345284,292374068,105,1,f,2290290,2453.48,11107400,236885,0.00107125,96.5508,0.10343,0.028056,3.00551e-05,0.00025132,0.0145892,10500,6800,4600
299348391,292374068,868,2,f,2126700,5.37659,30229000,476.508,2.52814e-06,88.6266,0.00022406,0.026052,6.58632e-08,5.50746e-07,5.62181e-05,10500,3600,7000
299345275,292374068,99,1,f,20776200,3173.01,273510000,139666,0.000152723,44.017,0.00672243,0.254508,3.88694e-05,0.000325024,0.00530577,9300,5400,3900
299349200,292374068,525,3,f,15623000,490.753,349423000,22345.9,3.14121e-05,45.5339,0.00143032,0.191382,6.01172e-06,5.02698e-05,0.00100961,7800,5600,6100
299347926,292374068,582,2,f,12105800,113.544,417062000,4542.87,9.3793e-06,40.0098,0.000375264,0.148296,1.39091e-06,1.16308e-05,0.000486377,2900,3400,5900
299348359,292374068,838,2,f,15541200,26704.7,689785000,2191950,0.00171831,82.0811,0.141041,0.19038,0.000327132,0.00273547,0.0212342,4900,2800,9800
299345161,292374068,8,1,f,16937900000,22862400,517544000000,1723440000,0.00134978,75.3829,0.10175,207.489,0.280065,2.34189,0.161064,3900,3100,3900
299347257,292374068,156,2,f,17749700,179.025,751220000,15228,1.00861e-05,85.0609,0.000857931,0.217434,2.19306e-06,1.83383e-05,0.00197178,7000,2700,9400
299346738,292374068,1017,1,f,369800000,3199.28,12664800000,195824,8.65139e-06,61.2088,0.000529542,4.53005,3.91912e-05,0.000327715,0.00856084,11100,3900,2100
299348500,292374068,932,2,f,76479300,1420390,775764000,123836000,0.0185723,87.1841,1.61921,0.936871,0.0173998,0.145497,0.219763,9500,6700,6000
299345157,292374068,6,1,f,139626000,6685.7,1159310000,346661,4.7883e-05,51.8512,0.00248279,1.71042,8.18998e-05,0.000684844,0.00494455,6800,3500,2700
299349041,292374068,332,3,f,163592,0,5916760,0,0,0,0,0.002004,0,0,0,0,0,0
299349189,292374068,511,3,f,22166700,487.035,668858000,34325.4,2.19714e-05,70.4783,0.00154851,0.271542,5.96618e-06,4.98889e-05,0.0015258,8300,3100,6300
299347393,292374068,243,2,f,4662370,0.17864,115178000,7.90111,3.83153e-08,44.2292,1.69465e-06,0.0571141,2.18834e-09,1.82988e-08,2.18397e-06,7500,2700,9100
299349028,292374068,319,3,f,86131200,4644.35,2432160000,259109,5.39218e-05,55.7902,0.00300831,1.05511,5.68933e-05,0.00047574,0.00678088,5700,6500,8100
299349207,292374068,532,3,f,44251600,14770.1,1176370000,721822,0.000333775,48.8705,0.0163118,0.542083,0.000180933,0.00151296,0.00778078,8600,1800,1400
299349677,292374068,1108,3,f,61428800,3733230,1157630000,345081000,0.0607732,92.4351,5.61758,0.752503,0.045732,0.38241,0.240748,4500,3400,5900
299345301,292374068,118,1,f,3599020,4.4844,65513900,199.092,1.246e-06,44.3967,5.53184e-05,0.044088,5.49338e-08,4.59355e-07,2.29247e-05,6300,6500,5600
299345698,292374068,385,1,f,254467000,106841,9766990000,5715410,0.00041986,53.4947,0.0224603,3.11723,0.0013088,0.0109441,0.0169955,10000,800,4000
299346166,292374068,664,1,f,27647000,73.1083,794979000,2986.21,2.64434e-06,40.8464,0.000108012,0.338676,8.95576e-07,7.48878e-06,0.000403697,10000,4400,1900
299347565,292374068,350,2,f,1308740,881.359,12985600,54076,0.000673443,61.3553,0.0413193,0.016032,1.07967e-05,9.02812e-05,0.00237477,10500,4600,6700
299348443,292374068,899,2,f,1226940,71.2681,11454800,5055.7,5.8086e-05,70.9392,0.00412058,0.01503,8.73034e-07,7.30028e-06,0.000822809,10700,4500,7300
299349378,292374068,740,3,f,490776,0,13957000,0,0,0,0,0.00601201,0,0,0,0,0,0
299346188,292374068,675,1,f,4989560,4429.84,138402000,340804,0.000887822,76.9336,0.0683034,0.0611221,5.42655e-05,0.000453766,0.0145024,4600,5000,2600
299346719,292374068,1005,1,f,3680820,62.7489,98059200,2293.1,1.70475e-05,36.544,0.000622985,0.04509,7.68673e-07,6.42762e-06,0.000578906,7800,3200,1800
299346687,292374068,984,1,f,100445000,175.933,4568660000,14755.8,1.75153e-06,83.8716,0.000146903,1.23046,2.15518e-06,1.80215e-05,0.000375504,11400,2300,5400
299346398,292374068,814,1,f,13659900,290.121,488116000,12330.7,2.12389e-05,42.502,0.000902693,0.167334,3.55399e-06,2.97183e-05,0.00177859,3700,4000,5600
299347783,292374068,473,2,f,43924500,1273.51,1285160000,70457.8,2.89933e-05,55.3256,0.00160407,0.538075,1.56005e-05,0.000130451,0.00763506,4000,6500,7800
299345934,292374068,523,1,f,36726400,316.275,1030130000,15371.1,8.61166e-06,48.6003,0.000418529,0.449898,3.87437e-06,3.23974e-05,0.000861254,5500,6900,4600
299348692,292374068,1080,2,f,824176000,91823.4,30467900000,6041310,0.000111412,65.7926,0.00733011,10.0962,0.00112484,0.00940585,0.0863377,4300,3400,5800
299349564,292374068,969,3,f,27519600,629.079,972121000,58603.5,2.28593e-05,93.1575,0.00212952,0.337115,7.70622e-06,6.44391e-05,0.000982884,2500,3900,4600
299347956,292374068,600,2,f,29283000,694.934,1247030000,33070.9,2.37317e-05,47.5885,0.00112936,0.358716,8.51295e-06,7.1185e-05,0.00151091,7400,2400,10200
299348237,292374068,714,2,f,180803000,28197.1,6554900000,11435800,0.000155954,405.566,0.0632498,2.21484,0.000345414,0.00288834,0.0260482,2600,3000,7000
299348691,292374068,1079,2,f,18322300,2311.83,383208000,109363,0.000126176,47.3056,0.00596882,0.224448,2.83199e-05,0.00023681,0.00608702,8800,4200,8100
299347785,292374068,477,2,f,1661110000,9832130,58685500000,1230180000,0.005919,125.118,0.740576,20.3486,0.120444,1.00714,0.185348,4100,3300,7400
299348808,292374068,23,3,f,51040700,23868.7,1458680000,1135900,0.000467641,47.5894,0.0222547,0.625249,0.000292392,0.00244497,0.0203126,5700,7100,7400
299346963,292374068,10695,1,f,11860400,10.9725,382513000,465.475,9.25136e-07,42.422,3.92461e-05,0.14529,1.34413e-07,1.12396e-06,0.000122088,9600,4400,2700
299349182,292374068,503,3,f,94065400,1205750,3456430000,121673000,0.0128182,100.911,1.29349,1.1523,0.0147704,0.123509,0.186599,8900,2700,7400
299346965,292374068,10696,1,f,8588580,6123.3,142752000,279203,0.000712959,45.5969,0.0325087,0.10521,7.50105e-05,0.000627235,0.0114382,9300,2900,3600
299348454,292374068,904,2,f,81468800,17178,2060440000,735680,0.000210853,42.8269,0.0090302,0.997993,0.00021043,0.00175961,0.020948,4800,6800,6300
299346271,292374068,725,1,f,2535680,0,47340800,0,0,0,0,0.031062,0,0,0,0,0,0
299348592,292374068,984,2,f,108707000,108.054,4867270000,9983.5,9.93993e-07,92.3937,9.18387e-05,1.33166,1.32366e-06,1.10684e-05,0.000548176,11200,2300,6100
299349773,292374068,8,3,t,13794200,9762380,5862020000,5332870000,0.707715,546.267,386.602,0.168979,0.119589,1,0.999963,3300,2600,7600
299349418,292374068,794,3,f,151977000,4851.61,309844000,336620,3.19233e-05,69.383,0.00221494,1.86172,5.94323e-05,0.00049697,0.00853298,11000,5700,3600
299349775,292374068,322,3,t,27128.6,6765.48,3777030,1926170,0.249385,284.705,71.0012,0.000332326,8.28771e-05,0.000693016,0.0349886,3800,2600,7800
299348471,292374068,915,2,f,8097800,11624.6,117380000,1187970,0.00143552,102.195,0.146703,0.0991981,0.000142401,0.00119075,0.0110418,10200,4500,6800
299349782,292374068,767,3,t,29700.2,23489.4,14140000,13294000,0.790883,565.958,447.606,0.000363828,0.000287745,0.00240612,0.18794,3400,2500,7200
299346150,292374068,656,1,f,83595500,79290.6,1934790000,3887340,0.000948503,49.0265,0.0465018,1.02405,0.00097131,0.00812206,0.0278947,2300,2800,3900
299349181,292374068,502,3,f,422313000,44342.9,15436300000,2340800,0.000105,52.7887,0.00554282,5.17333,0.000543201,0.00454223,0.0203274,8300,2400,4400
299349175,292374068,494,3,f,43106500,287049,1746170000,36942600,0.00665906,128.698,0.857008,0.528055,0.00351635,0.0294036,0.200409,8700,2800,7300
299349748,292374068,182305697,3,f,66091200,170745,2856690000,14596400,0.00258347,85.4869,0.220853,0.809617,0.00209162,0.0174901,0.0269609,3700,2300,8600
299346115,292374068,635,1,f,13823500,1.69242,629103000,71.718,1.22431e-07,42.3759,5.18811e-06,0.169338,2.07322e-08,1.73362e-07,4.94171e-06,8400,1800,1700
299348791,292374068,182305713,2,f,2290290,67359.1,48764300,8257870,0.0294107,122.595,3.6056,0.028056,0.000825149,0.00689986,0.170654,3900,3100,7500
299346697,292374068,989,1,f,13741700,0,119000000,0,0,0,0,0.168336,0,0,0,0,0,0
299347795,292374068,487,2,f,4416980,2710.12,103704000,198901,0.000613567,73.3921,0.045031,0.0541081,3.31989e-05,0.000277608,0.0263661,7500,5800,7700
299348045,292374068,652,2,f,1226940,5.11212,43907300,326.397,4.16656e-06,63.8476,0.000266025,0.01503,6.26235e-08,5.23656e-07,4.69728e-05,5900,5400,5900
299348407,292374068,878,2,f,14805100,271466,425735000,27708600,0.018336,102.07,1.87156,0.181362,0.00332546,0.0278074,0.0538835,4700,2300,9400
299348783,292374068,10737,2,f,28421900,208.818,1003250000,12758.8,7.34708e-06,61.0999,0.000448906,0.348169,2.55803e-06,2.13901e-05,0.000976937,12300,4600,7100
299345809,292374068,449,1,f,12433000,7202.08,144699000,399945,0.000579272,55.5318,0.032168,0.152304,8.82255e-05,0.000737739,0.0109051,5800,3500,5400
299347348,292374068,217,2,f,14723300,395.266,234443000,38073.8,2.68463e-05,96.3246,0.00258596,0.18036,4.842e-06,4.04887e-05,0.000981663,10800,4500,7100
299348266,292374068,735,2,f,13741700,2828.2,358775000,130074,0.000205811,45.9917,0.0094656,0.168336,3.46454e-05,0.000289704,0.00522825,7600,2500,10400
299347458,292374068,286,2,f,4662370,0.254062,79825700,9.67106,5.44919e-08,38.0658,2.07428e-06,0.0571141,3.11225e-09,2.60246e-08,3.10604e-06,5900,7100,5700
299345362,292374068,163,1,f,15786600,0.900796,464945000,38.6947,5.70607e-08,42.9561,2.4511e-06,0.193386,1.10347e-08,9.22722e-08,5.33734e-06,6500,4700,1000
299347228,292374068,132,2,f,817960,541.033,9433290,47376.1,0.000661442,87.566,0.0579198,0.01002,6.62765e-06,5.54202e-05,0.00429373,4000,3100,6500
299345569,292374068,304,1,f,17095400,708.404,711800000,49839.1,4.14384e-05,70.3541,0.00291536,0.209418,8.67795e-06,7.25647e-05,0.00641955,3400,3300,5400
299349684,292374068,1117,3,f,318186000,195914,3254910000,11183700,0.00061572,57.0846,0.0351481,3.89778,0.00239994,0.0200682,0.0890724,9800,6700,5900
299345381,292374068,180,1,f,20612600,6535.95,765574000,483346,0.000317085,73.9519,0.0234491,0.252504,8.00654e-05,0.000669504,0.0137741,4000,4200,2200
299348986,292374068,260,3,f,13251000,10742.8,266460000,446828,0.000810719,41.5932,0.0337204,0.162324,0.000131599,0.00110043,0.0207721,5900,7200,3600
299349214,292374068,541,3,f,308616000,45745.2,9007240000,2258220,0.000148227,49.3651,0.00731723,3.78055,0.000560379,0.00468587,0.00947011,9300,2900,900
299349634,292374068,1057,3,f,172099000,990057,5715380000,71422300,0.00575284,72.1396,0.415007,2.10821,0.0121282,0.101416,0.102983,4200,4100,3000
299348247,292374068,723,2,f,75579500,23815.4,2982540000,11187300,0.000315104,469.749,0.14802,0.925849,0.000291739,0.00243951,0.0260482,2600,3000,7000
299348354,292374068,832,2,f,72225900,18587,339673000,1227150,0.000257345,66.022,0.0169904,0.884767,0.00022769,0.00190394,0.0374425,8600,4100,5800
